Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:01:11;;;;;;;;;;;;;;;;;;2211930;59;1691;-70
2022/05/03 00:03:47;;;;;;;;;;;;;;;;;;2211297;59;1921;-70
2022/05/03 00:06:31;;;;;;;;;;;;;;;;;;2212578;67;1111;-70
2022/05/03 00:09:07;;;;;;;;;;;;;;;;;;2211102;59;1285;-70
2022/05/03 00:11:42;;;;;;;;;;;;;;;;;;2212713;59;1417;-70
2022/05/03 00:14:19;;;;;;;;;;;;;;;;;;2212669;67;1074;-71
2022/05/03 00:16:52;;;;;;;;;;;;;;;;;;2212651;59;1097;-70
2022/05/03 00:19:26;;;;;;;;;;;;;;;;;;2213708;67;1155;-70
2022/05/03 00:22:02;;;;;;;;;;;;;;;;;;2211778;59;1656;-70
2022/05/03 00:24:36;;;;;;;;;;;;;;;;;;2210747;59;1921;-70
2022/05/03 00:27:09;;;;;;;;;;;;;;;;;;2213445;59;1220;-70
2022/05/03 00:29:43;;;;;;;;;;;;;;;;;;2213008;67;1091;-70
2022/05/03 00:32:16;;;;;;;;;;;;;;;;;;2213352;67;1209;-71
2022/05/03 00:34:50;;;;;;;;;;;;;;;;;;2212283;59;1088;-70
2022/05/03 00:37:26;;;;;;;;;;;;;;;;;;2212280;67;1454;-70
2022/05/03 00:40:00;;;;;;;;;;;;;;;;;;2210287;59;1213;-71
2022/05/03 00:42:39;;;;;;;;;;;;;;;;;;2211999;59;1743;-70
2022/05/03 00:45:16;;;;;;;;;;;;;;;;;;2212013;67;1942;-70
2022/05/03 00:47:54;;;;;;;;;;;;;;;;;;2212633;59;1215;-70
2022/05/03 00:50:32;;;;;;;;;;;;;;;;;;2211595;59;1653;-70
2022/05/03 00:53:10;;;;;;;;;;;;;;;;;;2210550;59;1681;-70
2022/05/03 00:56:01;;;;;;;;;;;;;;;;;;2210970;59;1788;-70
2022/05/03 00:58:44;;;;;;;;;;;;;;;;;;2210255;59;2039;-70
2022/05/03 01:01:23;;;;;;;;;;;;;;;;;;2210007;59;1590;-70
2022/05/03 01:04:01;;;;;;;;;;;;;;;;;;2210745;59;1996;-70
2022/05/03 01:06:38;;;;;;;;;;;;;;;;;;2212061;67;1088;-70
2022/05/03 01:09:14;;;;;;;;;;;;;;;;;;2209907;59;1846;-70
2022/05/03 01:11:50;;;;;;;;;;;;;;;;;;2210926;59;1271;-70
2022/05/03 01:14:32;;;;;;;;;;;;;;;;;;2213295;67;1136;-70
2022/05/03 01:17:06;;;;;;;;;;;;;;;;;;2213048;59;1177;-70
2022/05/03 01:19:52;;;;;;;;;;;;;;;;;;2212254;59;1586;-70
2022/05/03 01:22:44;;;;;;;;;;;;;;;;;;2212015;59;1717;-70
2022/05/03 01:25:29;;;;;;;;;;;;;;;;;;2212651;59;1931;-70
2022/05/03 01:28:06;;;;;;;;;;;;;;;;;;2213589;67;1136;-70
2022/05/03 01:30:47;;;;;;;;;;;;;;;;;;2213803;67;1197;-70
2022/05/03 01:33:21;;;;;;;;;;;;;;;;;;2212473;67;1173;-70
2022/05/03 01:36:00;;;;;;;;;;;;;;;;;;2213196;67;1150;-70
2022/05/03 01:38:36;;;;;;;;;;;;;;;;;;2210627;59;1224;-70
2022/05/03 01:41:21;;;;;;;;;;;;;;;;;;2209379;59;1852;-70
2022/05/03 01:44:03;;;;;;;;;;;;;;;;;;2210473;59;1929;-70
2022/05/03 01:46:40;;;;;;;;;;;;;;;;;;2211203;59;2152;-70
2022/05/03 01:52:19;;;;;;;;;;;;;;;;;;2213335;59;1305;-70
2022/05/03 01:55:00;;;;;;;;;;;;;;;;;;2214007;67;1664;-70
2022/05/03 01:57:40;;;;;;;;;;;;;;;;;;2213203;59;1968;-70
2022/05/03 02:00:14;;;;;;;;;;;;;;;;;;2213911;67;1199;-70
2022/05/03 02:02:59;;;;;;;;;;;;;;;;;;2211252;53;2018;-71
2022/05/03 02:05:50;;;;;;;;;;;;;;;;;;2209978;59;1933;-70
2022/05/03 02:08:25;;;;;;;;;;;;;;;;;;2209493;59;1246;-70
2022/05/03 02:11:01;;;;;;;;;;;;;;;;;;2214095;59;1239;-70
2022/05/03 02:16:45;;;;;;;;;;;;;;;;;;2208919;67;1040;-70
2022/05/03 02:19:30;;;;;;;;;;;;;;;;;;2209440;59;1266;-70
2022/05/03 02:22:12;;;;;;;;;;;;;;;;;;2209951;59;1822;-70
2022/05/03 02:24:48;;;;;;;;;;;;;;;;;;2208661;59;1970;-70
2022/05/03 02:27:22;;;;;;;;;;;;;;;;;;2208891;59;1217;-70
2022/05/03 02:29:56;;;;;;;;;;;;;;;;;;2209634;67;1653;-70
2022/05/03 02:32:31;;;;;;;;;;;;;;;;;;2207864;59;1910;-70
2022/05/03 02:35:08;;;;;;;;;;;;;;;;;;2209631;67;1246;-70
2022/05/03 02:37:46;;;;;;;;;;;;;;;;;;2208557;59;1361;-70
2022/05/03 02:40:21;;;;;;;;;;;;;;;;;;2207877;59;1331;-70
2022/05/03 02:42:55;;;;;;;;;;;;;;;;;;2207758;59;1950;-70
2022/05/03 02:45:28;;;;;;;;;;;;;;;;;;2209009;67;1933;-71
2022/05/03 02:48:07;;;;;;;;;;;;;;;;;;2208714;59;1257;-70
2022/05/03 02:50:47;;;;;;;;;;;;;;;;;;2208510;59;1214;-70
2022/05/03 02:53:26;;;;;;;;;;;;;;;;;;2208637;59;1597;-70
2022/05/03 02:56:01;;;;;;;;;;;;;;;;;;2210085;59;2008;-70
2022/05/03 02:58:40;;;;;;;;;;;;;;;;;;2208596;67;2331;-70
2022/05/03 03:07:16;;;;;;;;;;;;;;;;;;2209337;67;1239;-70
2022/05/03 03:09:50;;;;;;;;;;;;;;;;;;2208913;59;1379;-70
2022/05/03 03:12:30;;;;;;;;;;;;;;;;;;2208326;59;1342;-70
2022/05/03 03:15:06;;;;;;;;;;;;;;;;;;2209166;67;1096;-70
2022/05/03 03:17:42;;;;;;;;;;;;;;;;;;2208813;67;1259;-70
2022/05/03 03:20:17;;;;;;;;;;;;;;;;;;2209071;67;1942;-70
2022/05/03 03:22:53;;;;;;;;;;;;;;;;;;2208693;59;1693;-71
2022/05/03 03:25:26;;;;;;;;;;;;;;;;;;2208677;59;1932;-70
2022/05/03 03:28:01;;;;;;;;;;;;;;;;;;2209491;67;976;-70
2022/05/03 03:30:34;;;;;;;;;;;;;;;;;;2208975;59;1938;-70
2022/05/03 03:33:09;;;;;;;;;;;;;;;;;;2209920;67;1263;-70
2022/05/03 03:35:44;;;;;;;;;;;;;;;;;;2210044;59;1079;-70
2022/05/03 03:38:23;;;;;;;;;;;;;;;;;;2209347;67;1117;-70
2022/05/03 03:40:56;;;;;;;;;;;;;;;;;;2208607;67;1264;-70
2022/05/03 03:43:30;;;;;;;;;;;;;;;;;;2209425;59;1594;-70
2022/05/03 03:46:03;;;;;;;;;;;;;;;;;;2209499;59;1940;-70
2022/05/03 03:48:37;;;;;;;;;;;;;;;;;;2209959;59;1354;-70
2022/05/03 03:51:10;;;;;;;;;;;;;;;;;;2209625;59;1114;-70
2022/05/03 03:53:46;;;;;;;;;;;;;;;;;;2209554;59;1540;-70
2022/05/03 03:56:20;;;;;;;;;;;;;;;;;;2209573;67;1252;-70
2022/05/03 03:58:54;;;;;;;;;;;;;;;;;;2209960;67;2226;-71
2022/05/03 04:01:34;;;;;;;;;;;;;;;;;;2210026;59;1737;-70
2022/05/03 04:04:07;;;;;;;;;;;;;;;;;;2208384;59;1836;-70
2022/05/03 04:06:41;;;;;;;;;;;;;;;;;;2209860;59;1984;-70
2022/05/03 04:09:17;;;;;;;;;;;;;;;;;;2209770;59;1175;-70
2022/05/03 04:11:50;;;;;;;;;;;;;;;;;;2209902;59;1312;-70
2022/05/03 04:14:45;;;;;;;;;;;;;;;;;;2210148;67;1246;-70
2022/05/03 04:17:19;;;;;;;;;;;;;;;;;;2209134;59;1210;-70
2022/05/03 04:19:52;;;;;;;;;;;;;;;;;;2209878;59;1558;-71
2022/05/03 04:22:27;;;;;;;;;;;;;;;;;;2209763;59;1833;-70
2022/05/03 04:25:03;;;;;;;;;;;;;;;;;;2210876;67;1937;-71
2022/05/03 04:27:44;;;;;;;;;;;;;;;;;;2209768;59;1668;-70
2022/05/03 04:30:18;;;;;;;;;;;;;;;;;;2210873;59;1775;-70
2022/05/03 04:32:51;;;;;;;;;;;;;;;;;;2209239;67;1250;-70
2022/05/03 04:35:30;;;;;;;;;;;;;;;;;;2209884;59;1205;-70
2022/05/03 04:38:05;;;;;;;;;;;;;;;;;;2208634;67;1200;-70
2022/05/03 04:40:50;;;;;;;;;;;;;;;;;;2208497;67;1105;-70
2022/05/03 04:43:24;;;;;;;;;;;;;;;;;;2208583;59;1825;-70
2022/05/03 04:46:00;;;;;;;;;;;;;;;;;;2208688;59;1978;-70
2022/05/03 04:48:34;;;;;;;;;;;;;;;;;;2209517;59;1322;-70
2022/05/03 04:51:07;;;;;;;;;;;;;;;;;;2210043;59;1149;-70
2022/05/03 04:53:40;;;;;;;;;;;;;;;;;;2209898;59;1336;-70
2022/05/03 04:56:22;;;;;;;;;;;;;;;;;;2210545;67;1103;-70
2022/05/03 04:58:56;;;;;;;;;;;;;;;;;;2210011;67;2319;-70
2022/05/03 05:01:29;;;;;;;;;;;;;;;;;;2210052;59;1699;-70
2022/05/03 05:04:03;;;;;;;;;;;;;;;;;;2209216;59;1165;-70
2022/05/03 05:06:36;;;;;;;;;;;;;;;;;;2208506;67;1979;-70
2022/05/03 05:09:09;;;;;;;;;;;;;;;;;;2209269;59;1178;-70
2022/05/03 05:11:45;;;;;;;;;;;;;;;;;;2209585;59;1288;-70
2022/05/03 05:14:20;;;;;;;;;;;;;;;;;;2208752;67;1520;-70
2022/05/03 05:16:54;;;;;;;;;;;;;;;;;;2208262;67;1385;-70
2022/05/03 05:19:27;;;;;;;;;;;;;;;;;;2209825;67;1169;-70
2022/05/03 05:22:00;;;;;;;;;;;;;;;;;;2209762;59;1865;-70
2022/05/03 05:24:33;;;;;;;;;;;;;;;;;;2210212;59;1227;-70
2022/05/03 05:27:10;;;;;;;;;;;;;;;;;;2209895;59;1941;-70
2022/05/03 05:29:43;;;;;;;;;;;;;;;;;;2210011;67;1077;-70
2022/05/03 05:32:16;;;;;;;;;;;;;;;;;;2208763;59;1703;-70
2022/05/03 05:34:49;;;;;;;;;;;;;;;;;;2209760;67;1146;-71
2022/05/03 05:37:23;;;;;;;;;;;;;;;;;;2210188;67;1223;-70
2022/05/03 05:39:56;;;;;;;;;;;;;;;;;;2208360;59;1371;-70
2022/05/03 05:42:32;;;;;;;;;;;;;;;;;;2208011;59;1782;-70
2022/05/03 05:45:06;;;;;;;;;;;;;;;;;;2209321;67;1919;-70
2022/05/03 05:47:40;;;;;;;;;;;;;;;;;;2210208;59;1726;-70
2022/05/03 05:50:14;;;;;;;;;;;;;;;;;;2208703;67;1237;-70
2022/05/03 05:55:36;;;;;;;;;;;;;;;;;;2208095;59;1595;-71
2022/05/03 05:58:17;;;;;;;;;;;;;;;;;;2210361;67;2386;-70
2022/05/03 06:00:50;;;;;;;;;;;;;;;;;;2209223;59;1170;-70
2022/05/03 06:03:25;;;;;;;;;;;;;;;;;;2208945;59;1929;-70
2022/05/03 06:06:02;;;;;;;;;;;;;;;;;;2207610;67;1929;-70
2022/05/03 06:08:35;;;;;;;;;;;;;;;;;;2209796;67;1119;-70
2022/05/03 06:11:10;;;;;;;;;;;;;;;;;;2208854;59;1314;-70
2022/05/03 06:13:47;;;;;;;;;;;;;;;;;;2208497;59;1711;-70
2022/05/03 06:16:21;;;;;;;;;;;;;;;;;;2209585;67;1021;-71
2022/05/03 06:18:55;;;;;;;;;;;;;;;;;;2207854;59;1126;-70
2022/05/03 06:21:28;;;;;;;;;;;;;;;;;;2209818;59;1929;-70
2022/05/03 06:24:01;;;;;;;;;;;;;;;;;;2208523;67;1232;-70
2022/05/03 06:26:35;;;;;;;;;;;;;;;;;;2209407;67;1936;-70
2022/05/03 06:29:11;;;;;;;;;;;;;;;;;;2208772;59;1227;-70
2022/05/03 06:31:45;;;;;;;;;;;;;;;;;;2208907;59;1922;-70
2022/05/03 06:34:18;;;;;;;;;;;;;;;;;;2204848;59;1920;-70
2022/05/03 06:36:52;;;;;;;;;;;;;;;;;;2205024;59;1936;-70
2022/05/03 06:39:25;;;;;;;;;;;;;;;;;;2204099;59;1950;-70
2022/05/03 06:41:58;;;;;;;;;;;;;;;;;;2204809;59;1965;-70
2022/05/03 06:44:35;;;;;;;;;;;;;;;;;;2204815;59;2060;-70
2022/05/03 06:47:09;;;;;;;;;;;;;;;;;;2205663;59;1976;-70
2022/05/03 06:49:43;;;;;;;;;;;;;;;;;;2206417;59;1540;-70
2022/05/03 06:52:16;;;;;;;;;;;;;;;;;;2207857;59;2120;-70
2022/05/03 06:54:49;;;;;;;;;;;;;;;;;;2209824;59;2141;-70
2022/05/03 06:57:22;;;;;;;;;;;;;;;;;;2208100;59;2086;-70
2022/05/03 07:00:00;;;;;;;;;;;;;;;;;;2209291;59;2445;-70
2022/05/03 07:02:34;;;;;;;;;;;;;;;;;;2209239;59;2636;-70
2022/05/03 07:05:07;;;;;;;;;;;;;;;;;;2209633;59;1333;-69
2022/05/03 07:07:41;;;;;;;;;;;;;;;;;;2209098;67;1996;-71
2022/05/03 07:10:14;;;;;;;;;;;;;;;;;;2209844;59;1290;-70
2022/05/03 07:12:47;;;;;;;;;;;;;;;;;;2209422;59;1239;-70
2022/05/03 07:15:24;;;;;;;;;;;;;;;;;;2209714;67;1101;-70
2022/05/03 07:23:36;;;;;;;;;;;;;;;;;;2209178;59;2004;-70
2022/05/03 07:26:09;;;;;;;;;;;;;;;;;;2209818;59;1942;-70
2022/05/03 07:28:42;;;;;;;;;;;;;;;;;;2208784;59;1445;-71
2022/05/03 07:31:18;;;;;;;;;;;;;;;;;;2209731;67;1290;-70
2022/05/03 07:33:52;;;;;;;;;;;;;;;;;;2210411;59;2082;-70
2022/05/03 07:36:25;;;;;;;;;;;;;;;;;;2209095;59;1704;-71
2022/05/03 07:38:58;;;;;;;;;;;;;;;;;;2209113;59;1652;-70
2022/05/03 07:41:31;;;;;;;;;;;;;;;;;;2208438;59;1684;-71
2022/05/03 07:44:05;;;;;;;;;;;;;;;;;;2207104;59;1697;-71
2022/05/03 07:46:41;;;;;;;;;;;;;;;;;;2208633;59;2160;-71
2022/05/03 07:49:14;;;;;;;;;;;;;;;;;;2207753;59;1858;-71
2022/05/03 07:51:47;;;;;;;;;;;;;;;;;;2208503;59;1188;-71
2022/05/03 07:54:20;;;;;;;;;;;;;;;;;;2208345;59;1466;-71
2022/05/03 07:56:54;;;;;;;;;;;;;;;;;;2208804;67;1064;-71
2022/05/03 07:59:27;;;;;;;;;;;;;;;;;;2209026;59;1727;-71
2022/05/03 08:02:03;;;;;;;;;;;;;;;;;;2208272;59;1729;-70
2022/05/03 08:04:36;;;;;;;;;;;;;;;;;;2207747;59;1548;-71
2022/05/03 08:07:09;;;;;;;;;;;;;;;;;;2208212;59;1991;-70
2022/05/03 08:09:42;;;;;;;;;;;;;;;;;;2209010;67;1182;-71
2022/05/03 08:12:16;;;;;;;;;;;;;;;;;;2209266;59;1283;-70
2022/05/03 08:14:49;;;;;;;;;;;;;;;;;;2208252;59;1753;-71
2022/05/03 08:17:27;;;;;;;;;;;;;;;;;;2206779;67;1582;-70
2022/05/03 08:20:00;;;;;;;;;;;;;;;;;;2210319;59;1180;-70
2022/05/03 08:22:34;;;;;;;;;;;;;;;;;;2210150;59;1805;-70
2022/05/03 08:25:08;;;;;;;;;;;;;;;;;;2209759;67;1076;-71
2022/05/03 08:27:42;;;;;;;;;;;;;;;;;;2209065;59;2008;-71
2022/05/03 08:30:15;;;;;;;;;;;;;;;;;;2207748;67;1384;-71
2022/05/03 08:32:52;;;;;;;;;;;;;;;;;;2209307;59;1971;-70
2022/05/03 08:35:25;;;;;;;;;;;;;;;;;;2207416;59;1232;-71
2022/05/03 08:43:36;;;;;;;;;;;;;;;;;;2208195;59;2001;-70
2022/05/03 08:46:10;;;;;;;;;;;;;;;;;;2208024;59;1933;-70
2022/05/03 08:48:47;;;;;;;;;;;;;;;;;;2209545;59;1282;-71
2022/05/03 08:51:22;;;;;;;;;;;;;;;;;;2208767;59;1285;-71
2022/05/03 08:53:56;;;;;;;;;;;;;;;;;;2209463;67;1576;-70
2022/05/03 08:56:30;;;;;;;;;;;;;;;;;;2209279;59;1187;-70
2022/05/03 08:59:04;;;;;;;;;;;;;;;;;;2208178;59;1760;-71
2022/05/03 09:01:37;;;;;;;;;;;;;;;;;;2209076;59;1712;-71
2022/05/03 09:04:13;;;;;;;;;;;;;;;;;;2208802;67;1040;-71
2022/05/03 09:06:47;;;;;;;;;;;;;;;;;;2209701;59;1999;-71
2022/05/03 09:09:22;;;;;;;;;;;;;;;;;;2209341;67;1192;-70
2022/05/03 09:11:57;;;;;;;;;;;;;;;;;;2209675;59;2087;-70
2022/05/03 09:14:36;;;;;;;;;;;;;;;;;;2209928;59;1255;-71
2022/05/03 09:17:09;;;;;;;;;;;;;;;;;;2209186;59;1519;-70
2022/05/03 09:19:45;;;;;;;;;;;;;;;;;;2209338;59;1229;-71
2022/05/03 09:25:15;;;;;;;;;;;;;;;;;;2208339;67;1043;-70
2022/05/03 09:27:48;;;;;;;;;;;;;;;;;;2212113;59;1948;-70
2022/05/03 09:30:22;;;;;;;;;;;;;;;;;;2209138;67;1194;-71
2022/05/03 09:32:59;;;;;;;;;;;;;;;;;;2209118;67;1265;-70
2022/05/03 09:35:36;;;;;;;;;;;;;;;;;;2209245;59;1270;-70
2022/05/03 09:38:13;;;;;;;;;;;;;;;;;;2209324;59;1399;-71
2022/05/03 09:40:47;;;;;;;;;;;;;;;;;;2208984;67;1162;-70
2022/05/03 09:43:21;;;;;;;;;;;;;;;;;;2209021;59;1719;-70
2022/05/03 09:46:05;;;;;;;;;;;;;;;;;;2208674;59;1256;-70
2022/05/03 09:48:54;;;;;;;;;;;;;;;;;;2208684;59;1934;-70
2022/05/03 09:51:38;;;;;;;;;;;;;;;;;;2209456;59;1206;-70
2022/05/03 09:54:12;;;;;;;;;;;;;;;;;;2209617;67;1623;-70
2022/05/03 09:56:48;;;;;;;;;;;;;;;;;;2209625;59;1233;-70
2022/05/03 09:59:25;;;;;;;;;;;;;;;;;;2209624;59;1618;-71
2022/05/03 10:01:58;;;;;;;;;;;;;;;;;;2209581;59;1796;-70
2022/05/03 10:04:31;;;;;;;;;;;;;;;;;;2209195;67;1151;-70
2022/05/03 10:07:07;;;;;;;;;;;;;;;;;;2209152;59;1985;-70
2022/05/03 10:09:42;;;;;;;;;;;;;;;;;;2209789;67;1141;-70
2022/05/03 10:12:16;;;;;;;;;;;;;;;;;;2209247;59;1325;-70
2022/05/03 10:14:50;;;;;;;;;;;;;;;;;;2209354;59;1877;-70
2022/05/03 10:23:23;;;;;;;;;;;;;;;;;;2209447;59;1735;-71
2022/05/03 10:25:57;;;;;;;;;;;;;;;;;;2209608;67;1103;-70
2022/05/03 10:28:45;;;;;;;;;;;;;;;;;;2209398;67;1933;-71
2022/05/03 10:31:18;;;;;;;;;;;;;;;;;;2209658;67;1278;-71
2022/05/03 10:33:51;;;;;;;;;;;;;;;;;;2209530;59;1305;-71
2022/05/03 10:36:45;;;;;;;;;;;;;;;;;;2209560;67;1191;-71
2022/05/03 10:39:25;;;;;;;;;;;;;;;;;;2208588;67;1225;-71
2022/05/03 10:42:00;;;;;;;;;;;;;;;;;;2208293;59;1746;-71
2022/05/03 10:44:40;;;;;;;;;;;;;;;;;;2209320;67;1291;-71
2022/05/03 10:47:14;;;;;;;;;;;;;;;;;;2208184;59;1943;-71
2022/05/03 10:50:06;;;;;;;;;;;;;;;;;;2208425;59;1274;-71
2022/05/03 10:52:39;;;;;;;;;;;;;;;;;;2209457;59;1235;-71
2022/05/03 10:55:16;;;;;;;;;;;;;;;;;;2209389;59;1499;-71
2022/05/03 10:58:08;;;;;;;;;;;;;;;;;;2208955;59;1660;-71
2022/05/03 11:00:56;;;;;;;;;;;;;;;;;;2208843;67;1247;-71
2022/05/03 11:03:29;;;;;;;;;;;;;;;;;;2206337;59;2021;-71
2022/05/03 11:06:22;;;;;;;;;;;;;;;;;;2208121;59;1209;-70
2022/05/03 11:09:08;;;;;;;;;;;;;;;;;;2209372;59;1929;-71
2022/05/03 11:11:57;;;;;;;;;;;;;;;;;;2208459;59;1374;-70
2022/05/03 11:14:47;;;;;;;;;;;;;;;;;;2209218;67;1193;-71
2022/05/03 11:17:21;;;;;;;;;;;;;;;;;;2209255;59;1113;-71
2022/05/03 11:19:56;;;;;;;;;;;;;;;;;;2209206;67;1213;-70
2022/05/03 11:22:30;;;;;;;;;;;;;;;;;;2208652;59;1778;-71
2022/05/03 11:25:08;;;;;;;;;;;;;;;;;;2210005;59;1633;-71
2022/05/03 11:27:45;;;;;;;;;;;;;;;;;;2210191;67;1924;-71
2022/05/03 11:30:19;;;;;;;;;;;;;;;;;;2209726;59;1748;-71
2022/05/03 11:32:58;;;;;;;;;;;;;;;;;;2208252;59;1367;-71
2022/05/03 11:35:31;;;;;;;;;;;;;;;;;;2209659;67;1107;-71
2022/05/03 11:38:05;;;;;;;;;;;;;;;;;;2208161;59;1318;-71
2022/05/03 11:40:38;;;;;;;;;;;;;;;;;;2210267;59;1389;-71
2022/05/03 11:43:15;;;;;;;;;;;;;;;;;;2207683;59;1937;-71
2022/05/03 11:45:50;;;;;;;;;;;;;;;;;;2208162;67;1126;-71
2022/05/03 11:48:23;;;;;;;;;;;;;;;;;;2210858;59;1988;-71
2022/05/03 11:56:34;;;;;;;;;;;;;;;;;;2208740;59;1091;-71
2022/05/03 11:59:11;;;;;;;;;;;;;;;;;;2209237;59;1692;-71
2022/05/03 12:01:45;;;;;;;;;;;;;;;;;;2209070;59;1691;-71
2022/05/03 12:04:20;;;;;;;;;;;;;;;;;;2208010;59;1088;-71
2022/05/03 12:06:54;;;;;;;;;;;;;;;;;;2208491;59;1647;-71
2022/05/03 12:09:27;;;;;;;;;;;;;;;;;;2208390;59;2389;-71
2022/05/03 12:14:52;;;;;;;;;;;;;;;;;;2209488;67;1258;-71
2022/05/03 12:17:25;;;;;;;;;;;;;;;;;;2209414;59;2382;-71
2022/05/03 12:20:01;;;;;;;;;;;;;;;;;;2209207;59;1425;-71
2022/05/03 12:22:34;;;;;;;;;;;;;;;;;;2209334;59;1566;-70
2022/05/03 12:25:09;;;;;;;;;;;;;;;;;;2208419;59;1282;-71
2022/05/03 12:27:49;;;;;;;;;;;;;;;;;;2209717;59;2006;-71
2022/05/03 12:30:26;;;;;;;;;;;;;;;;;;2208973;67;1147;-71
2022/05/03 12:33:02;;;;;;;;;;;;;;;;;;2208041;59;1574;-70
2022/05/03 12:35:45;;;;;;;;;;;;;;;;;;2208651;67;1312;-71
2022/05/03 12:38:20;;;;;;;;;;;;;;;;;;2210204;59;1177;-71
2022/05/03 12:40:55;;;;;;;;;;;;;;;;;;2209830;67;1123;-71
2022/05/03 12:43:41;;;;;;;;;;;;;;;;;;2208210;59;1861;-71
2022/05/03 12:46:17;;;;;;;;;;;;;;;;;;2209527;59;1290;-71
2022/05/03 12:48:50;;;;;;;;;;;;;;;;;;2208214;59;1985;-71
2022/05/03 12:51:24;;;;;;;;;;;;;;;;;;2209931;59;1289;-70
2022/05/03 12:53:58;;;;;;;;;;;;;;;;;;2209489;59;1458;-70
2022/05/03 12:59:21;;;;;;;;;;;;;;;;;;2210120;59;1669;-71
2022/05/03 13:01:58;;;;;;;;;;;;;;;;;;2208998;59;1707;-70
2022/05/03 13:04:31;;;;;;;;;;;;;;;;;;2207927;67;1122;-71
2022/05/03 13:07:05;;;;;;;;;;;;;;;;;;2209196;67;1236;-70
2022/05/03 13:09:38;;;;;;;;;;;;;;;;;;2209042;59;1936;-71
2022/05/03 13:12:12;;;;;;;;;;;;;;;;;;2209641;59;1250;-71
2022/05/03 13:14:45;;;;;;;;;;;;;;;;;;2209867;59;1220;-71
2022/05/03 13:17:22;;;;;;;;;;;;;;;;;;2209584;59;1353;-70
2022/05/03 13:19:55;;;;;;;;;;;;;;;;;;2208951;67;1191;-71
2022/05/03 13:22:28;;;;;;;;;;;;;;;;;;2208333;59;1829;-71
2022/05/03 13:25:01;;;;;;;;;;;;;;;;;;2208352;59;1357;-70
2022/05/03 13:27:35;;;;;;;;;;;;;;;;;;2210415;67;2371;-71
2022/05/03 13:30:09;;;;;;;;;;;;;;;;;;2207969;67;1428;-70
2022/05/03 13:32:45;;;;;;;;;;;;;;;;;;2210181;59;1274;-70
2022/05/03 13:40:28;;;;;;;;;;;;;;;;;;2210083;60;1026;-71
2022/05/03 13:41:01;;;;;;;;;;;;;;;;;;2210543;59;1160;-71
2022/05/03 13:43:34;;;;;;;;;;;;;;;;;;2208422;59;1944;-70
2022/05/03 13:46:07;;;;;;;;;;;;;;;;;;2209537;59;1294;-71
2022/05/03 13:48:43;;;;;;;;;;;;;;;;;;2209332;59;1928;-71
2022/05/03 13:51:16;;;;;;;;;;;;;;;;;;2209339;67;1197;-70
2022/05/03 13:53:50;;;;;;;;;;;;;;;;;;2208021;59;1431;-70
2022/05/03 13:56:24;;;;;;;;;;;;;;;;;;2209485;59;1227;-70
2022/05/03 13:58:57;;;;;;;;;;;;;;;;;;2209629;59;1627;-71
2022/05/03 14:01:38;;;;;;;;;;;;;;;;;;2209774;59;1627;-81
2022/05/03 14:04:14;;;;;;;;;;;;;;;;;;2204240;59;1540;-70
2022/05/03 14:06:47;;;;;;;;;;;;;;;;;;2207759;59;1123;-73
2022/05/03 14:09:20;;;;;;;;;;;;;;;;;;2209649;59;2004;-72
2022/05/03 14:11:53;;;;;;;;;;;;;;;;;;2206857;59;1401;-73
2022/05/03 14:14:27;;;;;;;;;;;;;;;;;;2208492;67;1135;-72
2022/05/03 14:17:00;;;;;;;;;;;;;;;;;;2208481;59;1032;-72
2022/05/03 14:19:36;;;;;;;;;;;;;;;;;;2207929;59;1154;-73
2022/05/03 14:22:09;;;;;;;;;;;;;;;;;;2206213;59;1684;-72
2022/05/03 14:24:42;;;;;;;;;;;;;;;;;;2207972;67;1122;-73
2022/05/03 14:27:15;;;;;;;;;;;;;;;;;;2208665;59;1405;-72
2022/05/03 14:29:48;;;;;;;;;;;;;;;;;;2208345;67;1999;-72
2022/05/03 14:32:21;;;;;;;;;;;;;;;;;;2208552;59;1275;-72
2022/05/03 14:34:57;;;;;;;;;;;;;;;;;;2207008;59;2055;-72
2022/05/03 14:37:31;;;;;;;;;;;;;;;;;;2207406;59;1330;-72
2022/05/03 14:40:05;;;;;;;;;;;;;;;;;;2208914;67;1147;-72
2022/05/03 14:42:40;;;;;;;;;;;;;;;;;;2206749;59;1690;-73
2022/05/03 14:45:13;;;;;;;;;;;;;;;;;;2209086;59;1297;-72
2022/05/03 14:47:46;;;;;;;;;;;;;;;;;;2208944;59;1303;-72
2022/05/03 14:50:22;;;;;;;;;;;;;;;;;;2206540;67;1996;-71
2022/05/03 14:52:55;;;;;;;;;;;;;;;;;;2208767;59;1228;-71
2022/05/03 14:55:28;;;;;;;;;;;;;;;;;;2208171;59;1950;-71
2022/05/03 15:03:40;;;;;;;;;;;;;;;;;;2206653;59;1721;-72
2022/05/03 15:06:15;;;;;;;;;;;;;;;;;;2210169;67;1377;-72
2022/05/03 15:08:50;;;;;;;;;;;;;;;;;;2208424;67;2011;-72
2022/05/03 15:11:24;;;;;;;;;;;;;;;;;;2209087;59;1345;-71
2022/05/03 15:13:57;;;;;;;;;;;;;;;;;;2209935;59;2200;-72
2022/05/03 15:16:30;;;;;;;;;;;;;;;;;;2208265;59;1278;-71
2022/05/03 15:19:04;;;;;;;;;;;;;;;;;;2209482;59;2127;-71
2022/05/03 15:21:40;;;;;;;;;;;;;;;;;;2207472;59;1518;-72
2022/05/03 15:27:04;;;;;;;;;;;;;;;;;;2206967;67;1015;-72
2022/05/03 15:29:38;;;;;;;;;;;;;;;;;;2209145;59;1929;-72
2022/05/03 15:32:27;;;;;;;;;;;;;;;;;;2209517;59;1268;-71
2022/05/03 15:35:01;;;;;;;;;;;;;;;;;;2209296;67;1086;-71
2022/05/03 15:37:38;;;;;;;;;;;;;;;;;;2208674;59;1181;-71
2022/05/03 15:40:13;;;;;;;;;;;;;;;;;;2210265;59;2121;-71
2022/05/03 15:42:46;;;;;;;;;;;;;;;;;;2207884;59;1697;-71
2022/05/03 15:45:19;;;;;;;;;;;;;;;;;;2209343;67;1156;-71
2022/05/03 15:47:52;;;;;;;;;;;;;;;;;;2208998;59;1253;-72
2022/05/03 15:50:25;;;;;;;;;;;;;;;;;;2208235;59;1937;-71
2022/05/03 15:53:01;;;;;;;;;;;;;;;;;;2209072;59;1254;-71
2022/05/03 15:55:37;;;;;;;;;;;;;;;;;;2209041;59;1486;-72
2022/05/03 16:30:14;;;;;;;;;;;;;;;;;;2222228;59;1932;-72
2022/05/03 16:32:47;;;;;;;;;;;;;;;;;;2213826;66;1215;-72
2022/05/03 16:35:21;;;;;;;;;;;;;;;;;;2216439;66;1257;-71
2022/05/03 16:43:32;;;;;;;;;;;;;;;;;;2217704;53;3589;-73
2022/05/03 16:46:08;;;;;;;;;;;;;;;;;;2211521;59;1677;-73
2022/05/03 16:48:41;;;;;;;;;;;;;;;;;;2210595;59;1929;-72
2022/05/03 16:51:15;;;;;;;;;;;;;;;;;;2211957;59;1809;-73
2022/05/03 16:53:48;;;;;;;;;;;;;;;;;;2211172;59;1750;-73
2022/05/03 16:56:21;;;;;;;;;;;;;;;;;;2210314;59;1565;-73
2022/05/03 16:58:55;;;;;;;;;;;;;;;;;;2211031;67;1744;-73
2022/05/03 17:01:30;;;;;;;;;;;;;;;;;;2211007;59;1212;-73
2022/05/03 17:04:04;;;;;;;;;;;;;;;;;;2210632;67;1422;-72
2022/05/03 17:06:37;;;;;;;;;;;;;;;;;;2211053;67;1218;-72
2022/05/03 17:09:10;;;;;;;;;;;;;;;;;;2210976;67;2867;-73
2022/05/03 17:11:44;;;;;;;;;;;;;;;;;;2212304;67;1287;-73
2022/05/03 17:14:19;;;;;;;;;;;;;;;;;;2210996;67;1197;-73
2022/05/03 17:16:54;;;;;;;;;;;;;;;;;;2210315;67;1302;-73
2022/05/03 17:19:28;;;;;;;;;;;;;;;;;;2211153;59;1175;-73
2022/05/03 17:22:01;;;;;;;;;;;;;;;;;;2210450;59;1148;-73
2022/05/03 17:24:34;;;;;;;;;;;;;;;;;;2211035;67;1256;-73
2022/05/03 17:27:09;;;;;;;;;;;;;;;;;;2210901;67;1175;-73
2022/05/03 17:29:42;;;;;;;;;;;;;;;;;;2211120;67;1992;-73
2022/05/03 17:32:18;;;;;;;;;;;;;;;;;;2211169;67;1178;-73
2022/05/03 17:34:51;;;;;;;;;;;;;;;;;;2211434;59;1207;-73
2022/05/03 17:37:24;;;;;;;;;;;;;;;;;;2211266;67;1253;-72
2022/05/03 17:39:57;;;;;;;;;;;;;;;;;;2211069;59;1242;-73
2022/05/03 17:42:31;;;;;;;;;;;;;;;;;;2210930;59;1232;-73
2022/05/03 17:45:04;;;;;;;;;;;;;;;;;;2210963;59;1154;-73
2022/05/03 17:47:40;;;;;;;;;;;;;;;;;;2210476;59;1578;-73
2022/05/03 17:50:13;;;;;;;;;;;;;;;;;;2209890;59;1927;-73
2022/05/03 17:55:35;;;;;;;;;;;;;;;;;;2210870;59;1653;-73
2022/05/03 17:58:08;;;;;;;;;;;;;;;;;;2210779;59;1684;-73
2022/05/03 18:00:41;;;;;;;;;;;;;;;;;;2211221;67;1101;-73
2022/05/03 18:03:17;;;;;;;;;;;;;;;;;;2210494;59;1243;-73
2022/05/03 18:05:52;;;;;;;;;;;;;;;;;;2210324;67;1139;-73
2022/05/03 18:08:25;;;;;;;;;;;;;;;;;;2210886;67;1095;-73
2022/05/03 18:10:59;;;;;;;;;;;;;;;;;;2210023;59;1927;-73
2022/05/03 18:13:32;;;;;;;;;;;;;;;;;;2209326;67;1270;-73
2022/05/03 18:16:11;;;;;;;;;;;;;;;;;;2210903;67;1305;-73
2022/05/03 18:18:48;;;;;;;;;;;;;;;;;;2209497;67;1120;-73
2022/05/03 18:21:22;;;;;;;;;;;;;;;;;;2211106;59;1181;-73
2022/05/03 18:23:55;;;;;;;;;;;;;;;;;;2210119;59;1554;-73
2022/05/03 18:26:28;;;;;;;;;;;;;;;;;;2210044;67;1168;-73
2022/05/03 18:29:02;;;;;;;;;;;;;;;;;;2210294;67;1931;-72
2022/05/03 18:31:35;;;;;;;;;;;;;;;;;;2210786;67;1152;-73
2022/05/03 18:34:11;;;;;;;;;;;;;;;;;;2209505;59;1227;-72
2022/05/03 18:36:44;;;;;;;;;;;;;;;;;;2211283;67;1131;-73
2022/05/03 18:39:17;;;;;;;;;;;;;;;;;;2210366;59;1361;-73
2022/05/03 18:41:51;;;;;;;;;;;;;;;;;;2210302;67;1132;-73
2022/05/03 18:44:25;;;;;;;;;;;;;;;;;;2209375;59;1265;-73
2022/05/03 18:46:58;;;;;;;;;;;;;;;;;;2210328;59;1348;-73
2022/05/03 18:49:34;;;;;;;;;;;;;;;;;;2211403;59;1935;-73
2022/05/03 18:52:08;;;;;;;;;;;;;;;;;;2210616;67;1220;-74
2022/05/03 18:57:30;;;;;;;;;;;;;;;;;;2210931;59;1672;-72
2022/05/03 19:00:04;;;;;;;;;;;;;;;;;;2211239;59;1096;-73
2022/05/03 19:02:37;;;;;;;;;;;;;;;;;;2210492;59;1127;-72
2022/05/03 19:05:13;;;;;;;;;;;;;;;;;;2210448;67;1298;-72
2022/05/03 19:07:46;;;;;;;;;;;;;;;;;;2210374;67;1093;-72
2022/05/03 19:10:19;;;;;;;;;;;;;;;;;;2209989;67;1986;-72
2022/05/03 19:12:53;;;;;;;;;;;;;;;;;;2210764;67;1143;-73
2022/05/03 19:15:27;;;;;;;;;;;;;;;;;;2211694;59;1078;-73
2022/05/03 19:18:00;;;;;;;;;;;;;;;;;;2210206;67;1149;-73
2022/05/03 19:20:36;;;;;;;;;;;;;;;;;;2210609;67;1227;-73
2022/05/03 19:23:10;;;;;;;;;;;;;;;;;;2209325;59;1277;-72
2022/05/03 19:31:35;;;;;;;;;;;;;;;;;;2201994;67;1981;-72
2022/05/03 19:34:08;;;;;;;;;;;;;;;;;;2207662;67;1240;-72
2022/05/03 19:36:44;;;;;;;;;;;;;;;;;;2210732;67;1102;-72
2022/05/03 19:39:17;;;;;;;;;;;;;;;;;;2210344;59;1373;-72
2022/05/03 19:41:51;;;;;;;;;;;;;;;;;;2210471;67;1224;-72
2022/05/03 19:44:24;;;;;;;;;;;;;;;;;;2209639;59;1220;-72
2022/05/03 19:46:57;;;;;;;;;;;;;;;;;;2210335;59;1266;-73