Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:01:51;;;;;;;3.27;2.30;;;;;;;14.57;69.88;101954.19;5121331;27;20498;-90
2022/07/16 00:04:20;;;;;;;6.93;2.40;;;;;;;14.63;69.47;101958.00;5100996;27;20031;-91
2022/07/16 00:07:00;;;;;;;6.53;2.50;;;;;;;14.71;68.89;101958.59;5117954;27;20023;-90
2022/07/16 00:09:25;;;;;;;6.35;2.50;;;;;;;14.77;68.13;101953.34;5119089;27;20352;-90
2022/07/16 00:11:54;;;;;;;4.40;2.30;;;;;;;14.74;67.85;101957.34;5117814;27;20042;-90
2022/07/16 00:14:25;;;;;;;4.55;2.75;;;;;;;14.70;68.65;101961.53;5117713;27;20020;-90
2022/07/16 00:16:51;;;;;;;5.63;2.58;;;;;;;14.57;68.61;101957.78;5131725;27;20062;-89
2022/07/16 00:19:18;;;;;;;7.17;2.60;;;;;;;14.52;68.54;101954.03;5117912;27;20047;-90
2022/07/16 00:21:53;;;;;;;6.00;2.45;;;;;;;14.51;68.79;101955.91;5117747;27;20033;-90
2022/07/16 00:24:18;;;;;;;4.65;2.78;;;;;;;14.46;68.97;101961.16;5118116;27;20427;-90
2022/07/16 00:26:47;;;;;;;5.18;2.95;;;;;;;14.41;68.83;101960.13;5118603;27;20033;-91
2022/07/16 00:29:15;;;;;;;8.23;3.00;;;;;;;14.42;69.35;101965.38;5117618;27;20026;-90
2022/07/16 00:31:44;;;;;;;7.40;3.05;;;;;;;14.41;69.44;101971.06;5136720;27;20034;-91
2022/07/16 00:34:13;;;;;;;6.75;3.05;;;;;;;14.41;69.16;101957.41;5117309;27;20084;-91
2022/07/16 00:36:40;;;;;;;6.13;3.03;;;;;;;14.49;69.70;101965.38;5117672;27;20069;-90
2022/07/16 00:39:10;;;;;;;5.60;2.90;;;;;;;14.52;69.32;101963.03;5135994;27;20031;-91
2022/07/16 00:41:39;;;;;;;5.93;2.80;;;;;;;14.56;69.41;101964.28;5117617;27;20015;-90
2022/07/16 00:44:10;;;;;;;6.25;2.90;;;;;;;14.66;68.93;101968.50;5118034;27;20028;-90
2022/07/16 00:46:37;;;;;;;7.05;2.72;;;;;;;14.71;68.72;101964.06;5118060;27;20027;-90
2022/07/16 00:49:03;;;;;;;6.85;2.85;;;;;;;14.79;68.46;101962.97;5117760;27;20031;-91
2022/07/16 00:51:36;;;;;;;4.97;3.17;;;;;;;14.80;68.63;101967.38;5116630;27;20371;-90
2022/07/16 00:54:05;;;;;;;5.20;2.90;;;;;;;14.85;69.02;101961.28;5135510;27;20034;-91
2022/07/16 00:56:40;;;;;;;6.10;2.90;;;;;;;14.88;68.63;101958.09;5117424;27;20038;-90
2022/07/16 00:59:05;;;;;;;5.70;3.20;;;;;;;14.92;68.49;101964.81;5135702;27;20027;-91
2022/07/16 01:01:39;;;;;;;6.00;2.90;;;;;;;14.97;68.59;101975.94;5116711;27;20076;-90
2022/07/16 01:04:06;;;;;;;3.80;2.60;;;;;;;14.99;68.20;101959.34;5117578;27;20477;-90
2022/07/16 01:06:36;;;;;;;5.25;2.83;;;;;;;15.02;68.24;101967.09;5117071;27;20360;-91
2022/07/16 01:09:04;;;;;;;4.60;2.80;;;;;;;15.11;68.54;101957.56;5117208;27;20081;-91
2022/07/16 01:11:36;;;;;;;9.65;2.92;;;;;;;15.11;68.10;101962.22;5100336;27;20035;-91
2022/07/16 01:14:07;;;;;;;5.18;3.05;;;;;;;15.15;67.85;101958.00;5117032;27;20039;-91
2022/07/16 01:16:36;;;;;;;6.73;2.77;;;;;;;15.18;67.57;101961.13;5115961;27;20049;-91
2022/07/16 01:19:05;;;;;;;4.15;2.65;;;;;;;15.18;67.73;101950.19;5116722;27;20035;-91
2022/07/16 01:21:35;;;;;;;5.85;2.85;;;;;;;15.22;67.42;101953.31;5116712;27;20130;-91
2022/07/16 01:24:08;;;;;;;5.07;2.78;;;;;;;15.21;67.12;101943.44;5117444;27;20035;-91
2022/07/16 01:26:44;;;;;;;5.93;2.70;;;;;;;15.20;67.25;101945.31;5117187;27;20031;-91
2022/07/16 01:29:12;;;;;;;5.53;3.07;;;;;;;15.17;66.81;101943.03;5117767;27;20060;-91
2022/07/16 01:31:38;;;;;;;7.50;3.00;;;;;;;15.15;67.71;101938.84;5135523;27;20031;-90
2022/07/16 01:37:01;;;;;;;5.47;3.10;;;;;;;15.17;67.77;101955.88;5119634;27;20528;-91
2022/07/16 01:39:33;;;;;;;5.70;2.90;;;;;;;15.14;67.80;101956.31;5135211;27;20463;-91
2022/07/16 01:42:04;;;;;;;5.45;3.00;;;;;;;15.11;67.00;101957.56;5116889;27;20039;-91
2022/07/16 01:44:34;;;;;;;4.55;2.88;;;;;;;15.08;68.04;101961.56;5134583;27;20034;-91
2022/07/16 01:47:04;;;;;;;5.55;2.72;;;;;;;15.05;67.49;101975.69;5134869;27;20027;-90
2022/07/16 01:49:37;;;;;;;7.90;3.00;;;;;;;14.99;67.89;101960.16;5116575;28;20493;-91
2022/07/16 01:52:10;;;;;;;7.55;3.20;;;;;;;15.00;67.93;101967.31;5116201;27;20494;-91
2022/07/16 01:54:48;;;;;;;8.35;3.03;;;;;;;14.94;67.75;101961.88;5116757;28;20072;-91
2022/07/16 01:57:20;;;;;;;7.72;3.30;;;;;;;14.96;68.70;101974.25;5134448;28;20030;-91
2022/07/16 01:59:50;;;;;;;7.82;3.03;;;;;;;14.94;68.21;101961.88;5134988;28;20031;-91
2022/07/16 02:02:19;;;;;;;9.37;3.20;;;;;;;14.95;67.76;101952.63;5099477;28;20517;-91
2022/07/16 02:04:48;;;;;;;5.30;3.13;;;;;;;14.94;68.03;101957.25;5150651;27;20031;-91
2022/07/16 02:07:21;;;;;;;7.60;2.90;;;;;;;14.95;68.23;101947.97;5150806;27;20065;-91
2022/07/16 02:09:55;;;;;;;6.60;3.40;;;;;;;14.97;68.48;101948.63;5116101;28;20023;-91
2022/07/16 02:12:21;;;;;;;5.75;2.97;;;;;;;15.00;68.58;101952.78;5116040;28;20046;-91
2022/07/16 02:14:48;;;;;;;6.60;3.20;;;;;;;15.04;67.72;101954.03;5116068;28;20027;-91
2022/07/16 02:17:16;;;;;;;7.07;3.30;;;;;;;14.99;67.84;101945.66;5116286;28;20160;-91
2022/07/16 02:19:42;;;;;;;6.80;3.30;;;;;;;14.99;68.18;101945.66;5135020;28;20039;-92
2022/07/16 02:22:10;;;;;;;5.30;3.33;;;;;;;14.95;68.26;101942.53;5116415;28;20493;-91
2022/07/16 02:24:38;;;;;;;6.78;3.25;;;;;;;14.98;68.62;101946.72;5134395;28;20028;-91
2022/07/16 02:27:06;;;;;;;5.70;3.33;;;;;;;14.97;67.90;101942.28;5116521;28;20055;-91
2022/07/16 02:29:36;;;;;;;6.75;3.15;;;;;;;15.01;68.42;101941.63;5119255;27;20027;-91
2022/07/16 02:32:17;;;;;;;;;;;;;;;;;;;;;
2022/07/16 02:34:45;;;;;;;8.02;3.47;;;;;;;15.00;68.75;101937.25;5139113;27;20027;-91
2022/07/16 02:37:20;;;;;;;8.88;3.47;;;;;;;15.01;68.13;101940.81;5120026;27;20126;-91
2022/07/16 02:39:51;;;;;;;6.07;3.40;;;;;;;15.03;68.20;101941.44;5138169;27;20016;-91
2022/07/16 02:42:19;;;;;;;7.78;3.90;;;;;;;15.05;68.13;101942.88;5119672;27;20118;-90
2022/07/16 02:44:47;;;;;;;8.05;3.80;;;;;;;15.05;67.86;101933.84;5103276;27;20110;-91
2022/07/16 02:47:12;;;;;;;11.57;4.07;;;;;;;15.01;67.77;101935.34;5119827;27;20038;-91
2022/07/16 02:49:46;;;;;;;9.33;4.13;;;;;;;15.02;67.90;101939.75;5119839;27;20031;-91
2022/07/16 02:52:14;;;;;;;6.50;3.78;;;;;;;15.01;68.21;101935.34;5119629;27;20051;-91
2022/07/16 02:54:40;;;;;;;6.25;4.10;;;;;;;15.01;68.10;101929.88;5136851;27;20023;-91
2022/07/16 02:57:05;;;;;;;7.27;3.80;;;;;;;15.05;68.44;101939.31;5119324;27;20058;-91
2022/07/16 02:59:36;;;;;;;4.37;3.60;;;;;;;15.02;67.75;101934.31;5119471;27;20038;-91
2022/07/16 03:02:04;;;;;;;6.65;3.50;;;;;;;15.07;68.37;101940.78;5119222;27;20038;-90
2022/07/16 03:04:34;;;;;;;5.90;3.97;;;;;;;15.10;67.98;101944.97;5137923;27;20039;-91
2022/07/16 03:07:09;;;;;;;9.63;3.72;;;;;;;15.08;67.89;101947.09;5119531;27;20467;-91
2022/07/16 03:09:39;;;;;;;8.77;4.10;;;;;;;15.09;69.14;101948.78;5119418;27;20066;-91
2022/07/16 03:12:07;;;;;;;7.57;3.77;;;;;;;15.11;67.96;101951.28;5137189;27;20058;-90
2022/07/16 03:14:32;;;;;;;8.13;4.22;;;;;;;15.05;68.09;101951.09;5137932;27;20031;-91
2022/07/16 03:17:00;;;;;;;8.20;4.10;;;;;;;15.03;67.90;101953.22;5119019;27;20111;-90
2022/07/16 03:19:28;;;;;;;9.35;4.15;;;;;;;15.01;68.26;101947.09;5137611;27;20031;-90
2022/07/16 03:21:56;;;;;;;6.15;3.88;;;;;;;15.01;68.44;101949.84;5118994;27;20052;-90
2022/07/16 03:24:22;;;;;;;8.38;4.93;;;;;;;15.00;68.44;101950.06;5118857;27;20027;-90
2022/07/16 03:26:47;;;;;;;6.47;4.40;;;;;;;14.99;68.30;101962.06;5119430;27;20088;-91
2022/07/16 03:29:13;;;;;;;9.90;4.47;;;;;;;14.96;68.53;101959.78;5137237;27;20027;-91
2022/07/16 03:31:48;;;;;;;7.90;4.28;;;;;;;14.98;68.65;101953.00;5119197;27;20046;-91
2022/07/16 03:34:13;;;;;;;7.47;4.22;;;;;;;14.97;68.71;101958.69;5119313;27;20038;-91
2022/07/16 03:36:44;;;;;;;5.90;4.27;;;;;;;14.99;68.98;101962.06;5119748;27;20031;-90
2022/07/16 03:39:21;;;;;;;8.77;4.60;;;;;;;14.94;68.78;101968.19;5102527;27;20501;-91
2022/07/16 03:41:49;;;;;;;5.73;4.13;;;;;;;14.93;69.18;101971.97;5119384;27;20439;-90
2022/07/16 03:44:17;;;;;;;6.63;4.55;;;;;;;14.92;69.52;101964.81;5118778;27;20023;-91
2022/07/16 03:46:45;;;;;;;9.77;4.57;;;;;;;14.93;69.52;101966.50;5136984;27;20106;-90
2022/07/16 03:49:11;;;;;;;10.27;4.75;;;;;;;14.94;69.62;101968.19;5118694;27;20033;-91
2022/07/16 03:51:36;;;;;;;8.50;4.50;;;;;;;14.94;69.87;101970.91;5118081;27;20134;-91
2022/07/16 03:54:15;;;;;;;12.73;4.50;;;;;;;14.91;70.18;101974.91;5118071;27;20088;-90
2022/07/16 03:56:43;;;;;;;6.53;4.47;;;;;;;14.94;70.87;101975.53;5137023;27;20257;-90
2022/07/16 03:59:11;;;;;;;6.65;4.72;;;;;;;14.98;70.45;101979.50;5118932;27;20031;-90
2022/07/16 04:01:37;;;;;;;5.93;4.63;;;;;;;15.00;70.84;101986.44;5118033;27;20015;-90
2022/07/16 04:04:08;;;;;;;8.90;5.20;;;;;;;15.04;70.97;101982.22;5117984;27;20035;-90
2022/07/16 04:06:34;;;;;;;9.20;5.33;;;;;;;15.08;70.87;101985.34;5119389;27;20070;-90
2022/07/16 04:09:09;;;;;;;9.48;5.30;;;;;;;15.09;71.32;101985.13;5118178;27;20106;-90
2022/07/16 04:11:38;;;;;;;7.03;4.80;;;;;;;15.15;71.45;101979.88;5102523;27;20023;-90
2022/07/16 04:14:11;;;;;;;9.10;5.35;;;;;;;15.20;71.77;101989.06;5117761;27;20027;-90
2022/07/16 04:16:42;;;;;;;8.00;5.03;;;;;;;15.24;72.04;101984.00;5118342;27;20026;-90
2022/07/16 04:19:10;;;;;;;14.50;5.88;;;;;;;15.28;72.53;101996.19;5118876;27;20027;-90
2022/07/16 04:21:41;;;;;;;10.75;5.57;;;;;;;15.31;72.66;101990.28;5136230;27;20027;-90
2022/07/16 04:24:10;;;;;;;10.17;5.43;;;;;;;15.32;72.50;101997.41;5136342;27;20053;-91
2022/07/16 04:26:35;;;;;;;10.18;5.18;;;;;;;15.34;72.95;101998.03;5118705;27;20339;-91
2022/07/16 04:29:03;;;;;;;9.47;5.17;;;;;;;15.37;72.90;101994.88;5136079;27;20490;-90
2022/07/16 04:31:29;;;;;;;8.33;5.30;;;;;;;15.41;73.41;101992.53;5153143;27;20748;-91
2022/07/16 04:33:54;;;;;;;9.55;5.72;;;;;;;15.46;73.51;102000.06;5136273;27;20052;-91
2022/07/16 04:36:22;;;;;;;10.13;5.37;;;;;;;15.45;73.80;102004.69;5117385;27;20406;-91
2022/07/16 04:38:47;;;;;;;9.43;5.70;;;;;;;15.49;74.01;102003.22;5117805;27;20095;-90
2022/07/16 04:41:20;;;;;;;8.60;5.77;;;;;;;15.55;73.36;102009.69;5117489;27;20530;-91
2022/07/16 04:43:48;;;;;;;10.52;5.55;;;;;;;15.54;74.63;102008.84;5101323;27;20459;-91
2022/07/16 04:46:16;;;;;;;11.68;5.90;;;;;;;15.53;75.08;102007.19;5135669;27;20030;-92
2022/07/16 04:48:45;;;;;;;8.25;5.85;;;;;;;15.53;75.02;102007.19;5117426;27;20123;-92
2022/07/16 04:51:10;;;;;;;11.57;5.90;;;;;;;15.51;75.66;102006.56;5116486;27;20054;-92
2022/07/16 04:53:44;;;;;;;11.23;5.68;;;;;;;15.52;76.39;102008.25;5135628;27;20030;-91
2022/07/16 04:56:10;;;;;;;12.10;5.75;;;;;;;15.52;77.34;102013.72;5118237;27;20027;-91
2022/07/16 04:58:38;;;;;;;10.90;5.60;;;;;;;15.51;78.44;102019.41;5135440;27;20459;-91
2022/07/16 05:01:04;;;;;;;9.80;5.32;;;;;;;15.52;78.88;102019.19;5117870;27;20034;-91
2022/07/16 05:03:32;;;;;;;10.10;5.37;;;;;;;15.54;79.66;102022.50;5116871;27;20015;-91
2022/07/16 05:05:57;;;;;;;8.10;4.93;;;;;;;15.58;80.65;102028.41;5117419;27;20455;-91
2022/07/16 05:08:27;;;;;;;8.57;4.50;;;;;;;15.63;81.05;102031.31;5116789;27;20034;-91
2022/07/16 05:10:56;;;;;;;6.28;4.78;;;;;;;15.63;81.75;102027.75;5117832;27;20447;-91
2022/07/16 05:13:24;;;;;;;8.15;4.68;;;;;;;15.65;82.17;102022.88;5117028;27;20034;-91
2022/07/16 05:15:51;;;;;;;10.15;4.88;;;;;;;15.71;82.85;102032.97;5117824;27;20138;-91
2022/07/16 05:18:17;;;;;;;12.75;4.60;;;;;;;15.77;83.37;102034.81;5135404;27;20023;-92
2022/07/16 05:20:42;;;;;;;5.70;3.93;;;;;;;15.78;83.73;102037.34;5116304;27;20387;-91
2022/07/16 05:23:11;;;;;;;8.57;4.60;;;;;;;15.85;83.78;102044.66;5116675;27;20035;-91
2022/07/16 05:25:36;;;;;;;9.40;4.28;;;;;;;15.91;83.94;102041.88;5151128;27;20039;-92
2022/07/16 05:28:02;;;;;;;7.97;4.80;;;;;;;15.94;84.52;102046.06;5116246;27;20363;-91
2022/07/16 05:30:28;;;;;;;9.05;4.65;;;;;;;15.98;84.89;102050.03;5135179;27;20016;-91
2022/07/16 05:32:54;;;;;;;11.15;5.32;;;;;;;15.99;85.04;102037.19;5116816;27;20138;-90
2022/07/16 05:35:25;;;;;;;9.80;4.83;;;;;;;16.01;85.54;102048.75;5100548;27;20033;-91
2022/07/16 05:37:50;;;;;;;11.27;4.93;;;;;;;16.05;85.20;102052.75;5116422;27;20039;-91
2022/07/16 05:40:19;;;;;;;9.65;4.82;;;;;;;16.07;85.45;102051.44;5116475;27;20114;-91
2022/07/16 05:42:44;;;;;;;11.67;4.57;;;;;;;16.11;85.08;102052.66;5151305;27;20061;-85
2022/07/16 05:45:10;;;;;;;7.18;4.38;;;;;;;16.27;84.76;102047.72;5151633;27;20035;-84
2022/07/16 05:47:36;;;;;;;6.27;4.07;;;;;;;16.54;84.29;102050.19;5099925;27;20046;-83
2022/07/16 05:50:03;;;;;;;8.32;3.70;;;;;;;16.68;84.10;102057.19;5116127;28;20118;-85
2022/07/16 05:52:28;;;;;;;9.40;4.10;;;;;;;16.78;83.57;102060.25;5116238;28;20437;-85
2022/07/16 05:54:54;;;;;;;9.05;3.90;;;;;;;16.91;83.83;102055.72;5134368;27;20020;-86
2022/07/16 05:57:19;;;;;;;6.53;3.20;;;;;;;17.11;83.22;102055.47;5134422;28;20035;-85
2022/07/16 05:59:47;;;;;;;5.73;3.40;;;;;;;17.17;82.57;102058.16;5115805;28;20058;-84
2022/07/16 06:02:12;;;;;;;9.57;3.45;;;;;;;17.17;81.74;102060.88;5117171;27;20535;-87
2022/07/16 06:04:38;;;;;;;8.10;3.67;;;;;;;17.21;81.52;102068.66;5103838;27;20027;-88
2022/07/16 06:07:07;;;;;;;8.63;3.17;;;;;;;17.23;81.44;102069.25;5104346;27;20265;-87
2022/07/16 06:09:32;;;;;;;11.25;3.17;;;;;;;17.27;81.45;102076.81;5104350;27;20031;-87
2022/07/16 06:11:57;;;;;;;8.23;2.87;;;;;;;17.40;81.01;102083.19;5120528;27;20031;-86
2022/07/16 06:14:23;;;;;;;6.30;2.40;;;;;;;17.53;79.45;102083.00;5137562;27;20027;-86
2022/07/16 06:16:49;;;;;;;7.60;2.17;;;;;;;17.75;78.78;102083.31;5138506;27;20034;-87
2022/07/16 06:19:17;;;;;;;5.77;2.20;;;;;;;17.82;76.21;102083.22;5120182;27;20061;-86
2022/07/16 06:21:43;;;;;;;5.45;1.48;;;;;;;17.78;74.11;102082.84;5154531;27;20493;-87
2022/07/16 06:24:08;;;;;;;5.37;1.80;;;;;;;17.82;74.40;102088.69;5120469;27;20035;-86
2022/07/16 06:26:47;;;;;;;3.83;1.50;;;;;;;17.88;74.42;102093.28;5119905;27;20060;-87
2022/07/16 06:29:16;;;;;;;2.72;1.60;;;;;;;17.87;73.09;102097.91;5120663;27;20024;-87
2022/07/16 06:31:43;;;;;;;6.18;1.63;;;;;;;17.90;73.40;102098.56;5120345;27;20063;-86
2022/07/16 06:34:12;;;;;;;5.22;1.92;;;;;;;17.96;72.36;102108.59;5102701;27;20084;-87
2022/07/16 06:36:37;;;;;;;4.53;1.57;;;;;;;17.95;71.39;102109.66;5102354;27;20551;-86
2022/07/16 06:39:06;;;;;;;3.45;1.42;;;;;;;17.87;71.52;102092.44;5138251;27;20027;-86
2022/07/16 06:41:31;;;;;;;4.90;1.70;;;;;;;17.87;70.61;102108.91;5119380;27;20122;-85
2022/07/16 06:43:57;;;;;;;8.47;1.60;;;;;;;17.83;70.92;102109.59;5137833;27;20023;-86
2022/07/16 06:46:26;;;;;;;7.10;1.57;;;;;;;17.82;69.93;102102.44;5119300;27;20031;-89
2022/07/16 06:48:51;;;;;;;4.03;2.00;;;;;;;17.86;70.11;102110.00;5119408;27;20309;-88
2022/07/16 06:51:17;;;;;;;3.95;1.40;;;;;;;17.88;70.74;102115.25;5119084;27;20050;-88
2022/07/16 06:53:42;;;;;;;5.90;1.60;;;;;;;17.93;69.33;102111.81;5119525;27;20087;-88
2022/07/16 06:56:08;;;;;;;6.70;1.65;;;;;;;17.93;70.07;102120.06;5119564;27;20031;-88
2022/07/16 06:58:34;;;;;;;5.27;1.30;;;;;;;17.92;69.26;102121.94;5103286;27;20126;-88
2022/07/16 07:01:02;;;;;;;3.13;1.38;;;;;;;17.85;68.45;102124.78;5119324;27;20371;-88
2022/07/16 07:03:34;;;;;;;6.60;1.43;;;;;;;17.90;67.29;102128.78;5119392;27;20109;-88
2022/07/16 07:05:59;;;;;;;6.13;1.40;;;;;;;17.91;66.22;102135.91;5153547;27;20019;-88
2022/07/16 07:08:28;;;;;;;5.23;1.30;;;;;;;17.91;66.84;102141.41;5119090;27;20023;-88
2022/07/16 07:10:53;;;;;;;4.03;1.10;;;;;;;17.91;67.10;102144.16;5137470;27;20520;-88
2022/07/16 07:13:18;;;;;;;3.70;1.38;;;;;;;17.93;67.19;102144.78;5137532;27;20034;-87
2022/07/16 07:15:49;;;;;;;3.37;1.27;;;;;;;17.94;66.67;102150.03;5118318;27;20043;-90
2022/07/16 07:18:17;;;;;;;2.00;1.10;;;;;;;17.93;64.60;102140.09;5119783;27;20083;-87
2022/07/16 07:20:42;;;;;;;2.80;1.20;;;;;;;17.96;64.03;102145.13;5118336;27;20027;-86
2022/07/16 07:23:10;;;;;;;3.35;0.82;;;;;;;17.98;62.44;102151.25;5118504;27;20049;-87
2022/07/16 07:25:38;;;;;;;4.23;1.13;;;;;;;18.06;60.93;102150.91;5137438;27;20031;-87
2022/07/16 07:28:03;;;;;;;2.78;0.90;;;;;;;18.10;61.37;102161.41;5137045;27;20034;-87
2022/07/16 07:30:29;;;;;;;1.95;0.80;;;;;;;18.13;60.30;102159.06;5101845;27;20379;-85
2022/07/16 07:32:55;;;;;;;5.27;1.03;;;;;;;18.16;60.19;102158.56;5118562;27;20027;-85
2022/07/16 07:35:23;;;;;;;6.68;1.67;;;;;;;18.20;61.54;102148.81;5101100;27;20035;-85
2022/07/16 07:37:49;;;;;;;3.17;0.88;;;;;;;18.30;59.43;102169.34;5137046;27;20023;-85
2022/07/16 07:40:14;;;;;;;2.80;1.00;;;;;;;18.36;58.98;102166.50;5118542;27;20042;-85
2022/07/16 07:42:40;;;;;;;2.10;0.87;;;;;;;18.36;59.24;102161.00;5118305;27;20042;-86
2022/07/16 07:45:11;;;;;;;6.10;1.20;;;;;;;18.35;60.32;102164.84;5102396;27;20130;-85
2022/07/16 07:47:45;;;;;;;2.07;1.00;;;;;;;18.41;59.24;102158.41;5102571;27;20284;-85
2022/07/16 07:50:10;;;;;;;2.05;1.10;;;;;;;18.46;58.39;102165.09;5137121;27;20039;-85
2022/07/16 07:52:36;;;;;;;5.03;1.10;;;;;;;18.51;59.19;102163.31;5118474;27;20104;-83
2022/07/16 07:55:05;;;;;;;6.18;1.20;;;;;;;18.56;58.21;102165.34;5152724;27;20027;-84
2022/07/16 07:57:30;;;;;;;4.10;1.17;;;;;;;18.64;59.07;102173.22;5136488;27;20042;-84
2022/07/16 07:59:58;;;;;;;2.67;1.00;;;;;;;18.64;58.12;102172.41;5118130;27;20418;-84
2022/07/16 08:02:23;;;;;;;8.63;1.20;;;;;;;18.63;58.65;102176.22;5153229;27;20031;-82
2022/07/16 08:04:49;;;;;;;3.33;1.10;;;;;;;18.69;58.34;102178.88;5136941;27;20038;-82
2022/07/16 08:07:14;;;;;;;3.40;1.37;;;;;;;18.71;57.67;102184.94;5100728;27;20027;-82
2022/07/16 08:09:40;;;;;;;5.13;1.47;;;;;;;18.81;58.14;102195.38;5152137;27;20039;-82
2022/07/16 08:12:05;;;;;;;2.17;1.20;;;;;;;18.83;59.34;102190.47;5136075;27;20277;-83
2022/07/16 08:14:30;;;;;;;5.47;1.13;;;;;;;18.85;58.67;102191.06;5135050;27;20038;-83
2022/07/16 08:16:56;;;;;;;2.90;1.27;;;;;;;18.77;58.20;102195.00;5118068;27;20031;-82
2022/07/16 08:19:22;;;;;;;6.30;1.30;;;;;;;18.75;57.32;102193.59;5118045;27;20027;-82
2022/07/16 08:21:48;;;;;;;4.88;1.10;;;;;;;18.73;57.49;102202.06;5118413;27;20059;-82
2022/07/16 08:26:58;;;;;;;4.82;1.27;;;;;;;18.86;55.78;102206.50;5120335;27;20571;-82
2022/07/16 08:29:26;;;;;;;5.00;1.30;;;;;;;18.89;55.01;102207.97;5136003;27;20054;-82
2022/07/16 08:31:54;;;;;;;5.05;1.10;;;;;;;18.92;56.12;102215.72;5135921;27;20031;-82
2022/07/16 08:34:22;;;;;;;3.28;1.23;;;;;;;19.00;56.11;102215.38;5100037;27;20410;-82
2022/07/16 08:36:49;;;;;;;6.07;1.40;;;;;;;19.02;56.06;102212.38;5118123;27;20459;-82
2022/07/16 08:39:15;;;;;;;2.10;1.10;;;;;;;19.08;55.83;102222.44;5135946;27;20083;-82
2022/07/16 08:41:42;;;;;;;2.17;1.00;;;;;;;19.09;56.11;102224.13;5100360;27;20504;-82
2022/07/16 08:44:12;;;;;;;3.35;1.30;;;;;;;19.15;56.39;102223.16;5151765;27;20383;-82
2022/07/16 08:46:38;;;;;;;2.53;1.10;;;;;;;19.26;54.96;102226.97;5135593;27;20074;-83
2022/07/16 08:49:04;;;;;;;4.47;1.23;;;;;;;19.36;55.53;102223.63;5117751;27;20134;-83
2022/07/16 08:51:35;;;;;;;2.95;1.27;;;;;;;19.46;55.67;102227.41;5135628;27;20127;-83
2022/07/16 08:54:23;;;;;;;2.63;1.33;;;;;;;19.54;54.73;102234.47;5135267;27;20031;-82
2022/07/16 08:56:49;;;;;;;2.17;1.13;;;;;;;19.54;53.96;102237.22;5136159;27;20046;-82
2022/07/16 08:59:15;;;;;;;4.63;1.13;;;;;;;19.54;53.23;102250.97;5135451;27;20034;-82
2022/07/16 09:01:41;;;;;;;3.38;1.30;;;;;;;19.46;52.74;102241.19;5100532;27;20031;-83
2022/07/16 09:04:07;;;;;;;2.30;1.10;;;;;;;19.61;54.13;102245.34;5117892;27;20037;-83
2022/07/16 09:06:32;;;;;;;2.25;1.00;;;;;;;19.68;51.61;102247.97;5116488;27;20023;-82
2022/07/16 09:09:02;;;;;;;3.40;1.20;;;;;;;19.60;51.26;102249.19;5134924;27;20030;-84
2022/07/16 09:11:30;;;;;;;3.60;1.50;;;;;;;19.67;51.34;102252.63;5135184;27;20080;-85
2022/07/16 09:14:04;;;;;;;3.70;1.00;;;;;;;19.70;51.32;102252.16;5117074;27;20474;-82
2022/07/16 09:16:53;;;;;;;3.17;1.40;;;;;;;19.93;51.60;102239.41;5116785;27;20067;-82
2022/07/16 09:19:27;;;;;;;3.77;1.13;;;;;;;20.16;51.06;102255.03;5099557;27;20055;-82
2022/07/16 09:22:17;;;;;;;3.80;1.50;;;;;;;20.39;50.97;102258.75;5134826;27;20398;-82
2022/07/16 09:24:44;;;;;;;4.70;1.40;;;;;;;20.35;49.40;102260.34;5134818;27;20028;-82
2022/07/16 09:27:27;;;;;;;5.10;1.23;;;;;;;20.28;48.25;102263.25;5116498;27;20505;-82
2022/07/16 09:30:02;;;;;;;8.07;1.58;;;;;;;20.20;47.76;102258.16;5135025;27;20027;-83
2022/07/16 09:32:34;;;;;;;3.17;1.07;;;;;;;20.15;47.46;102258.84;5134727;27;20110;-83
2022/07/16 09:35:10;;;;;;;2.10;1.25;;;;;;;20.23;47.74;102263.16;5116106;27;20058;-84
2022/07/16 09:37:57;;;;;;;6.65;1.00;;;;;;;20.30;48.57;102261.09;5116182;27;20019;-85
2022/07/16 09:40:32;;;;;;;2.95;1.15;;;;;;;20.38;47.99;102259.84;5115987;27;20035;-84
2022/07/16 09:43:01;;;;;;;4.53;1.20;;;;;;;20.38;47.65;102268.13;5116312;27;20080;-84
2022/07/16 09:45:30;;;;;;;2.27;1.17;;;;;;;20.28;47.18;102272.34;5134538;27;20407;-83
2022/07/16 09:47:55;;;;;;;2.55;1.30;;;;;;;20.30;46.86;102261.09;5134486;27;20019;-83
2022/07/16 09:50:21;;;;;;;3.42;1.10;;;;;;;20.47;47.27;102272.97;5115857;28;20037;-84
2022/07/16 09:52:46;;;;;;;1.63;1.10;;;;;;;20.46;46.44;102274.06;5115849;27;20051;-84
2022/07/16 09:55:12;;;;;;;2.13;1.10;;;;;;;20.44;46.88;102276.22;5116013;27;20031;-83
2022/07/16 09:57:40;;;;;;;3.08;1.20;;;;;;;20.46;46.81;102275.97;5115542;28;20020;-84
2022/07/16 10:00:09;;;;;;;3.13;1.20;;;;;;;20.67;46.98;102277.25;5115479;28;20055;-83
2022/07/16 10:02:34;;;;;;;3.87;1.50;;;;;;;20.88;45.85;102274.84;5116742;28;20083;-84
2022/07/16 10:05:01;;;;;;;4.72;1.15;;;;;;;21.18;46.23;102278.06;5134333;28;20035;-84
2022/07/16 10:07:26;;;;;;;4.90;1.53;;;;;;;21.28;45.51;102282.91;5116270;28;20332;-83
2022/07/16 10:09:52;;;;;;;2.90;1.20;;;;;;;21.22;43.94;102280.34;5116205;28;20140;-84
2022/07/16 10:12:20;;;;;;;5.23;1.17;;;;;;;21.17;44.20;102287.44;5081864;28;20392;-84
2022/07/16 10:14:49;;;;;;;2.88;1.00;;;;;;;21.05;43.60;102303.22;5115741;28;20039;-84
2022/07/16 10:17:20;;;;;;;2.72;1.10;;;;;;;20.95;43.35;102292.03;5116139;28;20026;-83
2022/07/16 10:20:00;;;;;;;4.95;1.15;;;;;;;21.13;44.57;102290.97;5134057;28;20035;-84
2022/07/16 10:22:39;;;;;;;2.30;1.00;;;;;;;21.46;42.82;102298.34;5134868;28;20023;-84
2022/07/16 10:25:25;;;;;;;2.78;1.00;;;;;;;21.84;43.14;102299.47;5116678;28;20030;-84
2022/07/16 10:27:52;;;;;;;4.63;1.38;;;;;;;22.18;41.51;102293.78;5134152;28;20036;-84
2022/07/16 10:30:19;;;;;;;3.20;1.30;;;;;;;22.46;40.80;102294.69;5098649;28;20076;-84
2022/07/16 10:33:00;;;;;;;4.43;1.38;;;;;;;22.82;41.47;102300.53;5115896;28;20035;-84
2022/07/16 10:35:28;;;;;;;4.03;1.27;;;;;;;23.14;39.51;102296.13;5116225;28;20360;-84
2022/07/16 10:38:08;;;;;;;3.65;1.05;;;;;;;23.93;39.73;102289.69;5115427;28;20027;-84
2022/07/16 10:40:37;;;;;;;4.72;1.50;;;;;;;24.25;38.16;102297.00;5134096;28;20027;-85
2022/07/16 10:43:13;;;;;;;4.80;1.13;;;;;;;24.32;37.98;102303.13;5133790;28;20027;-84
2022/07/16 10:46:00;;;;;;;3.85;1.35;;;;;;;24.48;37.91;102301.22;5133886;28;20320;-84
2022/07/16 10:48:52;;;;;;;2.47;1.10;;;;;;;24.55;37.13;102309.25;5149992;27;20031;-83
2022/07/16 10:51:23;;;;;;;4.03;1.20;;;;;;;24.60;37.16;102314.03;5137481;27;20051;-84
2022/07/16 10:53:57;;;;;;;3.35;1.35;;;;;;;24.70;37.61;102311.28;5119400;27;20070;-85
2022/07/16 10:56:38;;;;;;;2.83;1.13;;;;;;;24.65;38.23;102300.97;5119559;27;20058;-84
2022/07/16 10:59:05;;;;;;;5.32;1.80;;;;;;;24.58;37.48;102319.81;5119228;27;20038;-84
2022/07/16 11:01:31;;;;;;;2.43;1.20;;;;;;;24.91;35.84;102323.22;5118830;27;20030;-84
2022/07/16 11:03:57;;;;;;;4.18;1.40;;;;;;;24.81;35.00;102312.94;5119126;27;20027;-84
2022/07/16 11:06:23;;;;;;;3.65;1.50;;;;;;;24.82;36.07;102313.78;5118878;27;20463;-84
2022/07/16 11:08:57;;;;;;;4.78;1.48;;;;;;;25.12;35.51;102312.09;5102395;27;20035;-84
2022/07/16 11:11:23;;;;;;;2.53;1.55;;;;;;;25.44;35.45;102299.84;5137283;27;20033;-84
2022/07/16 11:13:52;;;;;;;2.47;1.40;;;;;;;25.41;35.01;102306.81;5137711;27;20459;-84
2022/07/16 11:16:17;;;;;;;5.80;1.30;;;;;;;25.06;36.33;102316.00;5153381;27;20390;-84
2022/07/16 11:18:46;;;;;;;3.40;1.30;;;;;;;24.87;36.34;102322.91;5118742;27;20042;-84
2022/07/16 11:21:12;;;;;;;8.80;1.52;;;;;;;25.03;35.15;102323.75;5137228;27;20023;-84
2022/07/16 11:23:47;;;;;;;2.45;1.10;;;;;;;25.12;35.19;102323.22;5119598;27;20371;-84
2022/07/16 11:26:15;;;;;;;3.90;1.50;;;;;;;25.53;33.68;102323.19;5118657;27;20042;-83
2022/07/16 11:29:03;;;;;;;4.20;1.25;;;;;;;28.31;31.41;102312.63;5136948;27;20475;-84
2022/07/16 11:31:31;;;;;;;4.00;1.48;;;;;;;30.51;27.14;102323.69;5137236;27;20118;-84
2022/07/16 11:34:08;;;;;;;4.70;1.30;;;;;;;29.00;29.15;102323.31;5136961;27;20081;-84
2022/07/16 11:36:37;;;;;;;6.70;1.75;;;;;;;27.72;31.34;102326.75;5137176;27;20033;-85
2022/07/16 11:39:08;;;;;;;3.43;1.60;;;;;;;27.61;31.06;102316.88;5118570;27;20449;-84
2022/07/16 11:41:37;;;;;;;4.30;1.38;;;;;;;28.81;28.97;102317.78;5118287;27;20059;-84