Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:00:15;;;;;;;48.20;17.80;;;;;;;;;;5032758;28;20032;-67
2022/01/30 00:02:42;;;;;;;46.70;16.80;;;;;;;;;;5031470;28;20083;-65
2022/01/30 00:05:08;;;;;;;38.25;15.10;;;;;;;;;;5032679;28;20026;-65
2022/01/30 00:07:35;;;;;;;37.88;16.13;;;;;;;;;;5031412;28;20033;-65
2022/01/30 00:10:02;;;;;;;32.83;14.50;;;;;;;;;;5032663;28;20032;-65
2022/01/30 00:12:52;;;;;;;33.00;15.23;;;;;;;;;;4987764;28;1293223;-65
2022/01/30 00:15:19;;;;;;;38.95;15.60;;;;;;;;;;5033317;28;20033;-66
2022/01/30 00:18:07;;;;;;;41.17;15.55;;;;;;;;;;5032066;28;20378;-64
2022/01/30 00:20:35;;;;;;;34.40;13.85;;;;;;;;;;5033368;28;20026;-65
2022/01/30 00:25:58;;;;;;;35.03;13.35;;;;;;;;;;4991329;28;20030;-65
2022/01/30 00:28:26;;;;;;;32.95;13.90;;;;;;;;;;4991489;28;20114;-66
2022/01/30 00:30:55;;;;;;;34.05;13.93;;;;;;;;;;4991359;28;20034;-65
2022/01/30 00:33:21;;;;;;;29.65;12.98;;;;;;;;;;4991354;28;20034;-65
2022/01/30 00:35:47;;;;;;;28.23;12.05;;;;;;;;;;4974924;28;20046;-65
2022/01/30 00:38:19;;;;;;;29.13;12.43;;;;;;;;;;4991339;28;20108;-65
2022/01/30 00:40:47;;;;;;;30.23;12.90;;;;;;;;;;4990434;28;20041;-65
2022/01/30 00:43:13;;;;;;;25.63;11.32;;;;;;;;;;4974970;28;20034;-63
2022/01/30 00:45:40;;;;;;;38.42;12.77;;;;;;;;;;4991286;28;20038;-66
2022/01/30 00:48:06;;;;;;;41.10;13.57;;;;;;;;;;4991276;28;20081;-64
2022/01/30 00:50:32;;;;;;;31.05;12.23;;;;;;;;;;4991204;28;20513;-65
2022/01/30 00:52:59;;;;;;;32.05;11.55;;;;;;;;;;4974887;28;20566;-64
2022/01/30 00:55:26;;;;;;;26.65;9.90;;;;;;;;;;4991044;28;20049;-64
2022/01/30 00:57:53;;;;;;;25.02;10.63;;;;;;;;;;4991194;28;20049;-63
2022/01/30 01:00:19;;;;;;;31.98;11.75;;;;;;;;;;4991123;28;20035;-64
2022/01/30 01:02:46;;;;;;;30.55;12.00;;;;;;;;;;5011642;28;20045;-64
2022/01/30 01:05:13;;;;;;;29.45;11.85;;;;;;;;;;5032872;28;20025;-64
2022/01/30 01:07:44;;;;;;;35.50;13.55;;;;;;;;;;5031534;28;20060;-65
2022/01/30 01:10:54;;;;;;;34.85;13.30;;;;;;;;;;5032886;28;20030;-64
2022/01/30 01:24:03;;;;;;;37.03;15.00;;;;;;;;;;5032438;28;20049;-65
2022/01/30 01:26:29;;;;;;;;;;;;;;;;;;5033154;28;20026;-65
2022/01/30 01:28:56;;;;;;;33.13;14.05;;;;;;;;;;5032677;28;19905;-67
2022/01/30 01:31:22;;;;;;;35.40;13.95;;;;;;;;;;5031284;28;20133;-66
2022/01/30 01:36:16;;;;;;;39.25;15.07;;;;;;;;;;5032507;28;20045;-66
2022/01/30 01:38:42;;;;;;;41.63;16.45;;;;;;;;;;5031221;28;20440;-65
2022/01/30 01:41:09;;;;;;;42.08;16.60;;;;;;;;;;5032496;28;20057;-66
2022/01/30 01:43:36;;;;;;;36.08;14.77;;;;;;;;;;5031219;28;20120;-63
2022/01/30 01:46:04;;;;;;;36.55;15.95;;;;;;;;;;5032443;28;20025;-64
2022/01/30 01:48:35;;;;;;;34.63;14.43;;;;;;;;;;5032502;28;20037;-63
2022/01/30 01:51:13;;;;;;;41.88;15.27;;;;;;;;;;5032505;28;20024;-64
2022/01/30 01:53:40;;;;;;;33.50;14.00;;;;;;;;;;5035919;28;20014;-63
2022/01/30 01:56:08;;;;;;;34.53;13.85;;;;;;;;;;5035910;28;20026;-63
2022/01/30 01:58:34;;;;;;;34.72;14.57;;;;;;;;;;5035890;28;20025;-64
2022/01/30 02:01:02;;;;;;;34.78;14.77;;;;;;;;;;5034488;28;20029;-64
2022/01/30 02:03:29;;;;;;;40.28;16.00;;;;;;;;;;5035760;28;20033;-64
2022/01/30 02:06:00;;;;;;;43.55;17.05;;;;;;;;;;5035998;28;20080;-64
2022/01/30 02:08:39;;;;;;;62.13;23.23;;;;;;;;;;5035783;28;20424;-64
2022/01/30 02:11:16;;;;;;;73.22;28.80;;;;;;;;;;5035479;28;20057;-64
2022/01/30 02:27:20;;;;;;;43.70;20.55;;;;;;;;;;5035301;28;20110;-63
2022/01/30 02:29:46;;;;;;;46.20;19.00;;;;;;;;;;5035265;28;20087;-64
2022/01/30 02:32:13;;;;;;;45.22;19.45;;;;;;;;;;5035271;28;20057;-63
2022/01/30 02:34:39;;;;;;;47.50;20.70;;;;;;;;;;5035153;28;20481;-63
2022/01/30 02:37:06;;;;;;;42.53;18.25;;;;;;;;;;5035124;28;20029;-63
2022/01/30 02:39:32;;;;;;;52.95;17.98;;;;;;;;;;5035169;28;20080;-64
2022/01/30 02:41:59;;;;;;;41.58;18.48;;;;;;;;;;5035126;28;20040;-65
2022/01/30 02:45:10;;;;;;;45.55;17.90;;;;;;;;;;5035023;28;20029;-63
2022/01/30 02:47:55;;;;;;;40.90;18.23;;;;;;;;;;5028907;28;20092;-64
2022/01/30 02:50:31;;;;;;;46.55;19.10;;;;;;;;;;5032709;28;20040;-63
2022/01/30 02:52:58;;;;;;;38.55;17.02;;;;;;;;;;5034937;28;20021;-63
2022/01/30 02:55:24;;;;;;;27.70;13.50;;;;;;;;;;5034760;28;20037;-63
2022/01/30 02:57:51;;;;;;;30.85;13.63;;;;;;;;;;5034805;28;20107;-63
2022/01/30 03:00:17;;;;;;;28.23;12.90;;;;;;;;;;5034714;28;20029;-64
2022/01/30 03:02:44;;;;;;;29.42;12.68;;;;;;;;;;5034225;28;20025;-63
2022/01/30 03:05:10;;;;;;;25.58;12.65;;;;;;;;;;5034075;28;20033;-64
2022/01/30 03:07:36;;;;;;;27.50;13.18;;;;;;;;;;5034622;28;20025;-64
2022/01/30 03:10:04;;;;;;;25.73;12.15;;;;;;;;;;5034525;28;20025;-65
2022/01/30 03:12:30;;;;;;;26.85;13.23;;;;;;;;;;5034644;28;20060;-64
2022/01/30 03:14:56;;;;;;;27.80;13.45;;;;;;;;;;5034371;28;20040;-64
2022/01/30 03:17:23;;;;;;;25.08;11.95;;;;;;;;;;5034383;28;20370;-64
2022/01/30 03:19:49;;;;;;;24.45;12.07;;;;;;;;;;5034310;28;20033;-65
2022/01/30 03:22:16;;;;;;;23.67;11.95;;;;;;;;;;5034252;28;20029;-65
2022/01/30 03:24:43;;;;;;;23.98;11.80;;;;;;;;;;5032953;28;20065;-65
2022/01/30 03:27:12;;;;;;;24.80;12.35;;;;;;;;;;5034465;28;20117;-64
2022/01/30 03:29:38;;;;;;;26.52;10.98;;;;;;;;;;5034195;28;20488;-65
2022/01/30 03:32:05;;;;;;;25.00;10.73;;;;;;;;;;5034114;28;20031;-64
2022/01/30 03:34:32;;;;;;;27.95;11.38;;;;;;;;;;5033980;28;20036;-65
2022/01/30 03:36:58;;;;;;;27.17;12.60;;;;;;;;;;5034281;28;20037;-65
2022/01/30 03:39:25;;;;;;;28.90;12.23;;;;;;;;;;5033990;28;20104;-64
2022/01/30 03:41:51;;;;;;;24.27;11.32;;;;;;;;;;5032595;28;20026;-64
2022/01/30 03:44:17;;;;;;;30.88;14.70;;;;;;;;;;5032556;28;20447;-63
2022/01/30 03:46:43;;;;;;;27.45;12.98;;;;;;;;;;5033831;28;20036;-64
2022/01/30 03:49:10;;;;;;;28.77;12.68;;;;;;;;;;5033861;28;20021;-63
2022/01/30 03:51:36;;;;;;;27.08;13.68;;;;;;;;;;5032477;28;20064;-63
2022/01/30 03:54:02;;;;;;;29.55;13.15;;;;;;;;;;5033342;28;20547;-63
2022/01/30 03:56:28;;;;;;;26.40;13.68;;;;;;;;;;5033676;28;20121;-63
2022/01/30 03:58:55;;;;;;;31.70;13.00;;;;;;;;;;5033886;28;20044;-65
2022/01/30 04:01:21;;;;;;;25.48;13.05;;;;;;;;;;5033590;28;20025;-64
2022/01/30 04:03:47;;;;;;;26.42;13.77;;;;;;;;;;5033530;28;20516;-64
2022/01/30 04:06:13;;;;;;;30.95;14.43;;;;;;;;;;5033217;28;20026;-64
2022/01/30 04:08:40;;;;;;;29.20;13.90;;;;;;;;;;5033555;28;20033;-64
2022/01/30 04:11:06;;;;;;;29.38;14.52;;;;;;;;;;5033079;28;20057;-63
2022/01/30 04:13:33;;;;;;;36.83;15.68;;;;;;;;;;5032132;28;20474;-63
2022/01/30 04:15:59;;;;;;;32.38;14.57;;;;;;;;;;5031952;28;20112;-65
2022/01/30 04:18:28;;;;;;;33.00;15.25;;;;;;;;;;5033352;28;20457;-64
2022/01/30 04:20:54;;;;;;;34.10;15.60;;;;;;;;;;5033302;28;20412;-64
2022/01/30 04:23:20;;;;;;;40.45;18.40;;;;;;;;;;5033221;28;20025;-65
2022/01/30 04:25:48;;;;;;;61.78;26.33;;;;;;;;;;5033253;28;20051;-65
2022/01/30 04:28:14;;;;;;;73.22;31.67;;;;;;;;;;5033245;28;20064;-63
2022/01/30 04:30:41;;;;;;;80.60;34.33;;;;;;;;;;5031804;28;20026;-64
2022/01/30 04:33:07;;;;;;;78.60;33.30;;;;;;;;;;5031816;28;20552;-63
2022/01/30 04:35:34;;;;;;;69.05;31.80;;;;;;;;;;5033047;28;20052;-63
2022/01/30 05:02:07;;;;;;;50.55;23.58;;;;;;;;;;5032612;28;20056;-62
2022/01/30 05:09:33;;;;;;;51.78;23.55;;;;;;;;;;5032839;28;20438;-62
2022/01/30 05:11:59;;;;;;;52.55;22.13;;;;;;;;;;5032889;28;20045;-62
2022/01/30 05:14:32;;;;;;;45.85;23.67;;;;;;;;;;5032367;28;20389;-63
2022/01/30 05:16:58;;;;;;;57.83;23.88;;;;;;;;;;5032729;28;20026;-62
2022/01/30 05:19:25;;;;;;;62.97;28.83;;;;;;;;;;5032750;28;20033;-62
2022/01/30 05:21:51;;;;;;;74.65;32.30;;;;;;;;;;5032669;28;20022;-63
2022/01/30 05:24:17;;;;;;;86.45;35.60;;;;;;;;;;5031360;28;20083;-63
2022/01/30 05:26:44;;;;;;;70.95;29.63;;;;;;;;;;5033432;28;20029;-62
2022/01/30 05:29:11;;;;;;;60.35;25.35;;;;;;;;;;5036506;28;20116;-63
2022/01/30 05:31:37;;;;;;;52.47;24.63;;;;;;;;;;5036371;28;20021;-63
2022/01/30 05:34:04;;;;;;;56.42;26.02;;;;;;;;;;5036542;28;20191;-63
2022/01/30 05:36:31;;;;;;;59.58;26.45;;;;;;;;;;5036281;28;20039;-63
2022/01/30 05:39:00;;;;;;;61.50;28.38;;;;;;;;;;5036233;28;20030;-64
2022/01/30 05:41:27;;;;;;;66.07;29.55;;;;;;;;;;5036216;28;20139;-63
2022/01/30 05:43:58;;;;;;;62.55;27.42;;;;;;;;;;5036367;28;20033;-63
2022/01/30 05:46:32;;;;;;;62.45;28.42;;;;;;;;;;5036222;28;20381;-63
2022/01/30 05:48:59;;;;;;;58.03;24.90;;;;;;;;;;5036109;28;20026;-66
2022/01/30 05:51:25;;;;;;;55.35;25.95;;;;;;;;;;5036283;28;20071;-65
2022/01/30 05:53:51;;;;;;;62.53;27.17;;;;;;;;;;5034551;28;20032;-64
2022/01/30 05:56:17;;;;;;;64.22;29.13;;;;;;;;;;5035925;28;20415;-65
2022/01/30 05:58:43;;;;;;;62.65;28.17;;;;;;;;;;5035897;28;20053;-64
2022/01/30 06:01:10;;;;;;;55.95;26.55;;;;;;;;;;5036099;28;20017;-64
2022/01/30 06:03:36;;;;;;;63.80;28.08;;;;;;;;;;5034178;28;20124;-66
2022/01/30 06:06:02;;;;;;;69.38;27.27;;;;;;;;;;5035961;28;20078;-63
2022/01/30 06:09:29;;;;;;;58.58;29.85;;;;;;;;;;5035772;28;20036;-63
2022/01/30 06:11:24;;;;;;;75.20;31.33;;;;;;;;;;5026225;28;20054;-65
2022/01/30 06:13:50;;;;;;;67.28;29.95;;;;;;;;;;5035269;28;20052;-63
2022/01/30 06:16:16;;;;;;;69.50;28.30;;;;;;;;;;5035552;28;20037;-64
2022/01/30 06:18:43;;;;;;;63.05;28.52;;;;;;;;;;5035515;28;20173;-64
2022/01/30 06:21:09;;;;;;;68.32;30.80;;;;;;;;;;5035452;28;20036;-63
2022/01/30 06:23:36;;;;;;;80.35;38.50;;;;;;;;;;5035457;28;20037;-64
2022/01/30 06:26:03;;;;;;;82.63;37.90;;;;;;;;;;5035407;28;20060;-64
2022/01/30 06:28:29;;;;;;;86.05;39.40;;;;;;;;;;5034018;28;20036;-63
2022/01/30 06:30:56;;;;;;;139.65;59.35;;;;;;;;;;5035341;28;20033;-63
2022/01/30 06:33:23;;;;;;;123.28;54.42;;;;;;;;;;5035220;28;20104;-64
2022/01/30 06:35:49;;;;;;;131.10;56.70;;;;;;;;;;5035148;28;20083;-63
2022/01/30 06:38:15;;;;;;;85.20;41.05;;;;;;;;;;5035058;28;20039;-63
2022/01/30 06:40:41;;;;;;;92.20;44.13;;;;;;;;;;5035130;28;20108;-64
2022/01/30 06:43:08;;;;;;;95.28;44.25;;;;;;;;;;5035345;28;20156;-64
2022/01/30 06:45:35;;;;;;;93.28;45.80;;;;;;;;;;5033692;28;20029;-65
2022/01/30 06:48:01;;;;;;;102.07;49.10;;;;;;;;;;5035061;28;20036;-64
2022/01/30 06:50:27;;;;;;;99.07;46.78;;;;;;;;;;5034935;28;20113;-65
2022/01/30 06:52:53;;;;;;;104.97;50.95;;;;;;;;;;5033611;28;20080;-64
2022/01/30 06:55:20;;;;;;;98.93;48.38;;;;;;;;;;5033473;28;20030;-64
2022/01/30 06:57:46;;;;;;;119.90;54.85;;;;;;;;;;5034752;28;20032;-64
2022/01/30 07:00:13;;;;;;;114.97;51.45;;;;;;;;;;5034800;28;20112;-64
2022/01/30 07:02:39;;;;;;;114.60;52.33;;;;;;;;;;5034398;28;20437;-64
2022/01/30 07:05:06;;;;;;;107.38;48.72;;;;;;;;;;5034690;28;20108;-63
2022/01/30 07:07:32;;;;;;;140.13;64.68;;;;;;;;;;5033262;28;20116;-64
2022/01/30 07:09:58;;;;;;;126.35;60.28;;;;;;;;;;5034571;28;20036;-63
2022/01/30 07:12:24;;;;;;;116.32;57.72;;;;;;;;;;5034473;28;20367;-65
2022/01/30 07:14:51;;;;;;;112.30;55.17;;;;;;;;;;5033041;28;20029;-64
2022/01/30 07:17:17;;;;;;;138.40;67.38;;;;;;;;;;5034388;28;20061;-63
2022/01/30 07:19:43;;;;;;;130.70;62.00;;;;;;;;;;5033102;28;20029;-64
2022/01/30 07:22:09;;;;;;;128.10;64.35;;;;;;;;;;5033046;28;20032;-64
2022/01/30 07:24:35;;;;;;;165.32;79.60;;;;;;;;;;5034538;28;20037;-64
2022/01/30 07:27:02;;;;;;;170.55;84.25;;;;;;;;;;5034220;28;20481;-63
2022/01/30 07:29:28;;;;;;;178.35;86.00;;;;;;;;;;5033875;28;20033;-64
2022/01/30 07:31:54;;;;;;;157.75;75.65;;;;;;;;;;5034336;28;20116;-64
2022/01/30 07:34:21;;;;;;;160.23;75.47;;;;;;;;;;5032667;28;20041;-64
2022/01/30 07:36:48;;;;;;;135.90;68.88;;;;;;;;;;5033736;28;20433;-63
2022/01/30 07:39:16;;;;;;;135.15;63.63;;;;;;;;;;5033930;28;20030;-64
2022/01/30 07:41:45;;;;;;;122.18;58.85;;;;;;;;;;5034009;28;20117;-64
2022/01/30 07:44:12;;;;;;;115.90;58.08;;;;;;;;;;5033854;28;20021;-63
2022/01/30 07:46:38;;;;;;;104.90;50.05;;;;;;;;;;5032494;28;20500;-64
2022/01/30 07:49:04;;;;;;;102.40;50.80;;;;;;;;;;5033392;28;20029;-63
2022/01/30 07:51:30;;;;;;;101.68;50.72;;;;;;;;;;5033646;28;20103;-64
2022/01/30 07:53:56;;;;;;;106.90;53.00;;;;;;;;;;5033570;28;20029;-64
2022/01/30 07:56:23;;;;;;;126.38;61.67;;;;;;;;;;5032301;28;20128;-63
2022/01/30 07:58:50;;;;;;;128.05;59.33;;;;;;;;;;5033634;28;20021;-63
2022/01/30 08:01:16;;;;;;;138.27;68.03;;;;;;;;;;5032274;28;20079;-63
2022/01/30 08:03:42;;;;;;;129.93;63.38;;;;;;;;;;5033263;28;20083;-63
2022/01/30 08:06:08;;;;;;;156.13;78.57;;;;;;;;;;5032695;28;20033;-64
2022/01/30 08:08:34;;;;;;;155.98;79.88;;;;;;;;;;5033188;28;20029;-64
2022/01/30 08:11:01;;;;;;;125.20;68.38;;;;;;;;;;5033173;28;20048;-64
2022/01/30 08:13:27;;;;;;;124.95;67.00;;;;;;;;;;5032196;28;20052;-63
2022/01/30 08:15:53;;;;;;;94.40;48.45;;;;;;;;;;5033307;28;20030;-63
2022/01/30 08:18:19;;;;;;;100.05;48.63;;;;;;;;;;5033373;28;20026;-64
2022/01/30 08:20:45;;;;;;;100.38;49.78;;;;;;;;;;5032063;28;20053;-65
2022/01/30 08:23:14;;;;;;;112.13;54.42;;;;;;;;;;5031243;28;20037;-64
2022/01/30 08:25:40;;;;;;;124.60;56.28;;;;;;;;;;5015882;28;20034;-62
2022/01/30 08:28:07;;;;;;;113.03;53.70;;;;;;;;;;5012145;28;20113;-64
2022/01/30 08:30:33;;;;;;;126.55;57.70;;;;;;;;;;5024014;28;20030;-66
2022/01/30 08:32:59;;;;;;;120.78;59.88;;;;;;;;;;5012539;28;20054;-61
2022/01/30 08:35:26;;;;;;;117.32;61.00;;;;;;;;;;5012561;28;20037;-62
2022/01/30 08:37:53;;;;;;;171.18;73.15;;;;;;;;;;5012824;28;20026;-63
2022/01/30 08:40:20;;;;;;;168.23;81.88;;;;;;;;;;5013516;28;20038;-62
2022/01/30 08:42:46;;;;;;;151.95;73.85;;;;;;;;;;5012500;28;20105;-64
2022/01/30 08:45:13;;;;;;;151.30;73.68;;;;;;;;;;5013417;28;20109;-63
2022/01/30 08:47:40;;;;;;;130.35;61.75;;;;;;;;;;5013083;28;20030;-63
2022/01/30 08:50:07;;;;;;;133.00;64.57;;;;;;;;;;5012983;28;20483;-61
2022/01/30 08:52:33;;;;;;;175.18;92.30;;;;;;;;;;5013192;28;20061;-61
2022/01/30 08:55:01;;;;;;;128.07;65.68;;;;;;;;;;5012858;28;20049;-63
2022/01/30 08:57:27;;;;;;;152.30;73.55;;;;;;;;;;5011485;28;20030;-61
2022/01/30 08:59:54;;;;;;;151.40;77.90;;;;;;;;;;5013082;28;20442;-64
2022/01/30 09:02:22;;;;;;;159.52;79.20;;;;;;;;;;5013290;28;20429;-63
2022/01/30 09:04:48;;;;;;;150.20;75.13;;;;;;;;;;5015146;28;20032;-65
2022/01/30 09:07:15;;;;;;;160.55;77.80;;;;;;;;;;5016598;28;20430;-64
2022/01/30 09:09:41;;;;;;;124.88;60.13;;;;;;;;;;5016972;28;20061;-62
2022/01/30 09:12:07;;;;;;;105.47;53.25;;;;;;;;;;5016649;28;20050;-63
2022/01/30 09:14:34;;;;;;;90.85;46.35;;;;;;;;;;5015562;28;20060;-64
2022/01/30 09:17:00;;;;;;;82.82;41.90;;;;;;;;;;5016866;28;20037;-65
2022/01/30 09:19:26;;;;;;;75.55;37.88;;;;;;;;;;5016638;28;20053;-64
2022/01/30 09:21:52;;;;;;;59.35;26.13;;;;;;;;;;5015540;28;20022;-63
2022/01/30 09:24:18;;;;;;;33.55;18.40;;;;;;;;;;5016673;28;20038;-65
2022/01/30 09:26:45;;;;;;;27.38;15.48;;;;;;;;;;5016685;28;20065;-64
2022/01/30 09:29:11;;;;;;;31.25;14.63;;;;;;;;;;5016614;28;20026;-65
2022/01/30 09:31:37;;;;;;;33.28;16.42;;;;;;;;;;5016615;28;20157;-63
2022/01/30 09:34:03;;;;;;;29.40;15.93;;;;;;;;;;5016143;28;20453;-64
2022/01/30 09:36:30;;;;;;;65.78;24.98;;;;;;;;;;5015212;28;20030;-62
2022/01/30 09:38:56;;;;;;;82.18;33.45;;;;;;;;;;5015144;28;20120;-65
2022/01/30 09:41:22;;;;;;;107.95;40.92;;;;;;;;;;5016760;28;20026;-63
2022/01/30 09:43:49;;;;;;;84.75;34.90;;;;;;;;;;5016317;28;20029;-67
2022/01/30 09:46:16;;;;;;;84.95;37.38;;;;;;;;;;5016291;28;20049;-63
2022/01/30 09:48:43;;;;;;;60.28;29.13;;;;;;;;;;5016265;28;20034;-65
2022/01/30 09:51:10;;;;;;;28.13;15.02;;;;;;;;;;5016299;28;20037;-63
2022/01/30 09:53:38;;;;;;;34.10;13.45;;;;;;;;;;5016217;28;20352;-64
2022/01/30 09:56:06;;;;;;;24.77;11.57;;;;;;;;;;5016078;28;20038;-65
2022/01/30 09:58:33;;;;;;;27.42;10.50;;;;;;;;;;5016142;28;20037;-65
2022/01/30 10:00:59;;;;;;;18.05;9.27;;;;;;;;;;5016189;28;20121;-63
2022/01/30 10:03:29;;;;;;;28.95;12.20;;;;;;;;;;5016019;28;20022;-64
2022/01/30 10:06:04;;;;;;;27.08;14.15;;;;;;;;;;5014666;28;20442;-63
2022/01/30 10:08:31;;;;;;;27.35;13.55;;;;;;;;;;5015949;28;20052;-64
2022/01/30 10:11:16;;;;;;;31.05;12.98;;;;;;;;;;5015647;28;20049;-64
2022/01/30 10:13:43;;;;;;;33.00;12.45;;;;;;;;;;5015505;28;20025;-65
2022/01/30 10:16:09;;;;;;;21.63;10.45;;;;;;;;;;5015721;28;20029;-64
2022/01/30 10:18:43;;;;;;;25.35;12.70;;;;;;;;;;5015801;28;20113;-64
2022/01/30 10:21:18;;;;;;;27.65;11.40;;;;;;;;;;5015743;28;20050;-65
2022/01/30 10:23:44;;;;;;;28.55;11.73;;;;;;;;;;5015666;28;20359;-63
2022/01/30 10:26:18;;;;;;;25.02;10.85;;;;;;;;;;5015646;28;20149;-64
2022/01/30 10:28:44;;;;;;;18.73;10.63;;;;;;;;;;5015621;28;20026;-66
2022/01/30 10:31:10;;;;;;;24.77;11.30;;;;;;;;;;5014279;28;20049;-64
2022/01/30 10:33:41;;;;;;;29.40;13.43;;;;;;;;;;5015136;28;20525;-63
2022/01/30 10:36:09;;;;;;;26.63;12.57;;;;;;;;;;5015354;28;20421;-64
2022/01/30 10:38:37;;;;;;;27.70;12.30;;;;;;;;;;5014143;28;20176;-65
2022/01/30 10:41:13;;;;;;;29.73;12.70;;;;;;;;;;5015410;28;20477;-65
2022/01/30 10:44:00;;;;;;;44.95;20.52;;;;;;;;;;5014069;28;20026;-63
2022/01/30 10:46:30;;;;;;;37.42;19.50;;;;;;;;;;5014176;28;20414;-64
2022/01/30 10:49:01;;;;;;;40.30;23.17;;;;;;;;;;5015198;28;20066;-63
2022/01/30 10:51:29;;;;;;;33.17;17.87;;;;;;;;;;5015232;28;20032;-65
2022/01/30 10:53:56;;;;;;;23.35;12.38;;;;;;;;;;5014968;28;20076;-63
2022/01/30 10:56:26;;;;;;;24.50;9.98;;;12.30;99.90;;;;;;5014976;28;20030;-65
2022/01/30 10:59:09;;;;;;;23.75;11.30;;;;;;;;;;5015085;28;20029;-62
2022/01/30 11:01:38;;;;;;;22.17;10.77;;;12.60;97.40;;;;;;5014900;28;20105;-64
2022/01/30 11:04:05;;;;;;;23.30;10.38;;;;;;;;;;5014818;28;20525;-66
2022/01/30 11:06:31;;;;;;;20.25;10.68;;;;;;;;;;5014795;28;20104;-65
2022/01/30 11:09:12;;;;;;;26.98;13.43;;;14.20;69.70;;;;;;5013415;28;20025;-62
2022/01/30 11:11:46;;;;;;;49.67;26.92;;;;;;;;;;5014659;28;20041;-65
2022/01/30 11:14:18;;;;;;;29.67;14.60;;;;;;;;;;5014673;28;20026;-64
2022/01/30 11:17:03;;;;;;;38.50;21.13;;;;;;;;;;5014764;28;20037;-63
2022/01/30 11:19:31;;;;;;;20.63;10.65;;;;;;;;;;5014713;28;20025;-63
2022/01/30 11:22:02;;;;;;;17.70;8.95;;;;;;;;;;5014569;28;20029;-63
2022/01/30 11:24:29;;;;;;;17.75;9.07;;;;;;;;;;5013742;28;20566;-63
2022/01/30 11:26:56;;;;;;;16.38;9.40;;;;;;;;;;5014494;28;20108;-62
2022/01/30 11:29:22;;;;;;;16.55;8.90;;;;;;;;;;5013126;28;20095;-63
2022/01/30 11:31:49;;;;;;;15.65;8.05;;;;;;;;;;5014429;28;20370;-65
2022/01/30 11:34:16;;;;;;;20.98;10.38;;;;;;;;;;5014204;28;20061;-62
2022/01/30 11:36:43;;;;;;;21.38;11.23;;;;;;;;;;5014212;28;20108;-63
2022/01/30 11:39:13;;;;;;;21.33;10.65;;;;;;;;;;5014213;28;20088;-66
2022/01/30 11:41:39;;;;;;;17.15;9.05;;;;;;;;;;5014441;28;20018;-63
2022/01/30 11:44:18;;;;;;;15.88;9.63;;;;;;;;;;5014178;28;20026;-62
2022/01/30 11:46:45;;;;;;;19.05;9.40;;;;;;;;;;5014026;28;20036;-63
2022/01/30 11:49:12;;;;;;;23.65;11.30;;;;;;;;;;5014319;28;20061;-63
2022/01/30 11:51:48;;;;;;;20.85;11.00;;;;;;;;;;5014035;28;20021;-64
2022/01/30 11:54:47;;;;;;;24.27;10.95;;;;;;;;;;5013877;28;20049;-63
2022/01/30 11:57:19;;;;;;;23.67;13.15;;;;;;;;;;4972410;28;20070;-64
2022/01/30 11:59:45;;;;;;;23.63;11.88;;;11.60;82.90;;;;;;4972432;28;20121;-63
2022/01/30 12:02:28;;;;;;;29.75;13.20;;;;;;;;;;4956257;28;20038;-63
2022/01/30 12:05:01;;;;;;;26.73;14.20;;;;;;;;;;4972350;28;20037;-63
2022/01/30 12:07:37;;;;;;;31.08;15.32;;;;;;;;;;4972235;28;20124;-64
2022/01/30 12:10:21;;;;;;;24.00;9.40;;;;;;;;;;4972339;28;20031;-62
2022/01/30 12:12:47;;;;;;;35.40;14.77;;;;;;;;;;4972117;28;20453;-64
2022/01/30 12:15:32;;;;;;;26.33;13.05;;;;;;;;;;4955947;28;20097;-63
2022/01/30 12:17:58;;;;;;;19.60;10.10;;;;;;;;;;4972152;28;20035;-64
2022/01/30 12:20:26;;;;;;;20.08;10.55;;;;;;;;;;4972075;28;20035;-64
2022/01/30 12:22:53;;;;;;;22.52;10.60;;;11.40;66.10;;;;;;4972213;28;20027;-64
2022/01/30 12:25:20;;;;;;;20.25;9.25;;;;;;;;;;4972026;28;20039;-65
2022/01/30 12:27:50;;;;;;;17.08;8.10;;;;;;;;;;4972028;28;20055;-64
2022/01/30 12:30:34;;;;;;;14.80;7.35;;;;;;;;;;4971934;28;20387;-65
2022/01/30 12:33:01;;;;;;;16.08;7.93;;;12.70;63.00;;;;;;4984919;28;20038;-65
2022/01/30 12:35:28;;;;;;;21.45;10.35;;;12.40;74.50;;;;;;4993538;28;20026;-64
2022/01/30 12:37:54;;;;;;;14.68;6.90;;;12.30;84.90;;;;;;4993789;28;20486;-64
2022/01/30 12:40:21;;;;;;;12.98;6.05;;;;;;;;;;4993727;28;20030;-67
2022/01/30 12:42:47;;;;;;;13.98;6.20;;;;;;;;;;4993680;28;20142;-65
2022/01/30 12:45:14;;;;;;;20.52;8.82;;;;;;;;;;4993462;28;20117;-65
2022/01/30 12:47:47;;;;;;;13.98;6.63;;;;;;;;;;4993454;28;20027;-66
2022/01/30 12:50:13;;;;;;;16.38;7.97;;;;;;;;;;4993665;28;20034;-65
2022/01/30 12:52:40;;;;;;;14.10;6.72;;;;;;;;;;4993646;28;20034;-66
2022/01/30 12:55:11;;;;;;;13.30;6.63;;;;;;;;;;4992257;28;20124;-65
2022/01/30 12:57:38;;;;;;;;;;;;;;;;;;4992970;28;20400;-64
2022/01/30 13:00:08;;;;;;;13.98;7.18;;;;;;;;;;4993557;28;20000;-63
2022/01/30 13:02:36;;;;;;;11.95;6.30;;;;;;;;;;4992324;28;20238;-64
2022/01/30 13:05:04;;;;;;;14.68;8.02;;;12.00;68.30;;;;;;4992172;28;20062;-66
2022/01/30 13:07:30;;;;;;;19.48;9.45;;;12.10;69.50;;;;;;4993776;28;20033;-64
2022/01/30 13:10:13;;;;;;;14.45;8.32;;;12.30;68.50;;;;;;4993217;28;20034;-65
2022/01/30 13:12:40;;;;;;;14.85;7.43;;;;;;;;;;5010615;28;20046;-63
2022/01/30 13:15:07;;;;;;;12.98;7.07;;;;;;;;;;5012958;28;20378;-65
2022/01/30 13:17:33;;;;;;;14.30;7.80;;;;;;;;;;5012970;28;20030;-64
2022/01/30 13:20:00;;;;;;;22.00;11.05;;;;;;;;;;5013018;28;20065;-63
2022/01/30 13:22:34;;;;;;;18.45;9.93;;;12.30;68.50;;;;;;5012940;28;20022;-63
2022/01/30 13:25:03;;;;;;;14.38;7.00;;;12.30;68.80;;;;;;5013004;28;20108;-63
2022/01/30 13:27:29;;;;;;;11.85;6.50;;;12.30;68.40;;;;;;5031753;28;20021;-64
2022/01/30 13:29:56;;;;;;;16.88;10.43;;;12.20;68.30;;;;;;5016924;28;20044;-64
2022/01/30 13:32:24;;;;;;;38.75;20.45;;;12.30;68.00;;;;;;5010691;28;20487;-65
2022/01/30 13:34:50;;;;;;;26.58;14.23;;;12.20;67.60;;;;;;5011948;28;20062;-64
2022/01/30 13:37:20;;;;;;;23.67;12.93;;;12.30;69.30;;;;;;5012557;28;20085;-64
2022/01/30 13:42:50;;;;;;;21.33;12.13;;;12.70;68.10;;;;;;5015614;28;20030;-62
2022/01/30 13:48:05;;;;;;;12.43;5.72;;;12.90;67.20;;;;;;5013249;28;20037;-64
2022/01/30 13:50:43;;;;;;;10.45;5.75;;;12.90;66.50;;;;;;5015897;28;20370;-62
2022/01/30 13:53:24;;;;;;;19.63;10.27;;;13.00;65.60;;;;;;5015967;28;20029;-64
2022/01/30 13:56:07;;;;;;;10.50;5.00;;;13.20;66.40;;;;;;5015941;28;20029;-63
2022/01/30 13:58:43;;;;;;;11.30;7.90;;;13.10;65.40;;;;;;5015476;28;20042;-63
2022/01/30 14:01:10;;;;;;;9.57;5.70;;;;;;;;;;5015699;28;20072;-63
2022/01/30 14:03:37;;;;;;;16.40;6.60;;;;;;;;;;5014507;28;20026;-64
2022/01/30 14:06:03;;;;;;;7.28;4.82;;;;;;;;;;5015640;28;20493;-62
2022/01/30 14:08:30;;;;;;;10.85;5.82;;;;;;;;;;5014171;28;20030;-62
2022/01/30 14:11:15;;;;;;;11.25;5.75;;;;;;;;;;5018963;28;20049;-62
2022/01/30 14:13:43;;;;;;;7.03;4.57;;;13.10;66.50;;;;;;5030214;28;20025;-64
2022/01/30 14:16:18;;;;;;;13.98;7.50;;;12.80;67.30;;;;;;5033392;28;20151;-62
2022/01/30 14:18:53;;;;;;;8.18;4.57;;;12.70;69.40;;;;;;5034748;28;20045;-63
2022/01/30 14:21:21;;;;;;;8.13;4.32;;;12.50;68.40;;;;;;5035117;28;20029;-64
2022/01/30 14:23:47;;;;;;;7.95;5.03;;;12.40;67.80;;;;;;5034656;28;20402;-62
2022/01/30 14:26:39;;;;;;;13.30;7.32;;;12.60;75.80;;;;;;5035073;28;20134;-61
2022/01/30 14:29:09;;;;;;;8.95;4.40;;;;;;;;;;5032272;28;20560;-62
2022/01/30 14:31:48;;;;;;;5.57;4.15;;;;;;;;;;5033234;28;20060;-64
2022/01/30 14:34:14;;;;;;;6.20;4.00;;;;;;;;;;5034291;28;20026;-63
2022/01/30 14:36:40;;;;;;;7.68;4.45;;;;;;;;;;5032747;28;20787;-62
2022/01/30 14:39:06;;;;;;;9.30;6.00;;;;;;;;;;5033333;28;20029;-64
2022/01/30 14:41:32;;;;;;;12.30;6.10;;;;;;;;;;5034717;28;20072;-62
2022/01/30 14:43:59;;;;;;;11.73;6.22;;;;;;;;;;5032536;28;20068;-61
2022/01/30 14:46:25;;;;;;;8.38;5.70;;;;;;;;;;5016787;28;20030;-62
2022/01/30 14:48:51;;;;;;;10.50;5.80;;;;;;;;;;5034349;28;20049;-62
2022/01/30 14:51:17;;;;;;;11.70;6.07;;;;;;;;;;5032629;28;20037;-69
2022/01/30 14:53:43;;;;;;;20.17;10.07;;;;;;;;;;5033380;28;20087;-65
2022/01/30 14:56:09;;;;;;;15.63;8.65;;;;;;;;;;5034410;28;20103;-63
2022/01/30 14:58:35;;;;;;;24.42;12.52;;;;;;;;;;5033975;28;20052;-65
2022/01/30 15:01:02;;;;;;;21.27;13.23;;;;;;;;;;5031953;28;20025;-63
2022/01/30 15:03:31;;;;;;;18.73;11.13;;;;;;;;;;5034506;28;20021;-64
2022/01/30 15:05:58;;;;;;;20.70;12.70;;;;;;;;;;5032923;28;20120;-63
2022/01/30 15:08:24;;;;;;;19.65;11.80;;;;;;;;;;5033995;28;20533;-63
2022/01/30 15:10:50;;;;;;;24.38;13.93;;;;;;;;;;5034134;28;20041;-64
2022/01/30 15:13:20;;;;;;;19.15;10.88;;;;;;;;;;5033906;28;20059;-65
2022/01/30 15:15:46;;;;;;;11.15;6.43;;;;;;;;;;5034204;28;20025;-66
2022/01/30 15:18:29;;;;;;;10.13;5.00;;;;;;;;;;5034000;28;20025;-65