Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:03:13;;;;;;;11.15;5.55;;;;;;;5.27;100.00;98109.19;8365564;28;20553;-84
2022/01/05 00:07:15;;;;;;;12.05;6.45;;;;;;;5.33;100.00;98097.22;8348406;28;20052;-82
2022/01/05 00:11:17;;;;;;;11.82;5.88;;;;;;;5.30;100.00;98094.19;8359781;28;20490;-84
2022/01/05 00:15:18;;;;;;;11.65;6.32;;;;;;;5.30;100.00;98095.00;8362778;28;20076;-83
2022/01/05 00:19:20;;;;;;;10.30;5.82;;;;;;;5.24;100.00;98085.94;8369832;28;20156;-85
2022/01/05 00:23:21;;;;;;;11.82;6.50;;;;;;;5.25;100.00;98073.94;8363412;28;20069;-85
2022/01/05 00:27:23;;;;;;;11.32;6.05;;;;;;;5.24;100.00;98077.75;8378656;28;20079;-82
2022/01/05 00:31:25;;;;;;;12.25;5.90;;;;;;;5.18;100.00;98072.50;8360094;28;20049;-80
2022/01/05 00:35:26;;;;;;;10.20;6.25;;;;;;;5.19;100.00;98061.31;8351971;28;20044;-80
2022/01/05 00:39:28;;;;;;;12.70;6.20;;;;;;;5.19;100.00;98065.94;8371302;28;20084;-80
2022/01/05 00:43:30;;;;;;;12.15;6.22;;;;;;;5.24;100.00;98060.53;8353806;28;20136;-80
2022/01/05 00:47:32;;;;;;;15.07;8.03;;;;;;;5.28;100.00;98064.41;8367482;28;20123;-80
2022/01/05 00:51:33;;;;;;;16.30;8.15;;;;;;;5.23;100.00;98046.06;8350293;28;20705;-80
2022/01/05 00:55:35;;;;;;;14.50;7.40;;;;;;;5.26;100.00;98039.25;8354596;28;20076;-80
2022/01/05 00:59:36;;;;;;;16.98;8.50;;;;;;;5.23;100.00;98029.69;8350015;28;20482;-80
2022/01/05 01:03:39;;;;;;;15.93;8.02;;;;;;;5.26;100.00;98025.59;8350790;28;20045;-81
2022/01/05 01:07:41;;;;;;;12.27;6.87;;;;;;;5.28;100.00;98028.91;8355340;28;20067;-81
2022/01/05 01:11:43;;;;;;;10.40;6.50;;;;;;;5.27;100.00;98051.84;8364166;28;20037;-81
2022/01/05 01:15:47;;;;;;;11.07;5.80;;;;;;;5.25;100.00;98040.34;8356825;28;20131;-81
2022/01/05 01:19:48;;;;;;;10.48;6.10;;;;;;;5.25;100.00;98043.06;8363898;28;20132;-81
2022/01/05 01:23:55;;;;;;;13.90;7.22;;;;;;;5.29;100.00;98049.66;8379270;28;20048;-83
2022/01/05 01:27:56;;;;;;;11.40;5.60;;;;;;;5.22;100.00;98059.97;8366002;28;20089;-83
2022/01/05 01:31:58;;;;;;;11.63;6.20;;;;;;;5.24;100.00;98057.81;8371665;28;20081;-84
2022/01/05 01:35:59;;;;;;;9.85;5.40;;;;;;;5.28;100.00;98075.31;8355005;28;20128;-83
2022/01/05 01:40:03;;;;;;;11.25;5.40;;;;;;;5.29;100.00;98071.50;8371608;28;20061;-83
2022/01/05 01:44:05;;;;;;;8.55;4.40;;;;;;;5.29;100.00;98076.97;8364154;28;20156;-84
2022/01/05 01:48:06;;;;;;;9.25;4.40;;;;;;;5.24;100.00;98076.94;8362395;28;20489;-83
2022/01/05 01:52:08;;;;;;;9.52;3.97;;;;;;;5.19;100.00;98071.41;8372483;28;20068;-84
2022/01/05 01:56:11;;;;;;;5.45;2.55;;;;;;;5.16;100.00;98071.91;8334806;28;20470;-83
2022/01/05 02:00:13;;;;;;;;;;;;;;;5.11;100.00;98080.06;8353366;28;20100;-83
2022/01/05 02:04:16;;;;;;;;;;;;;;;5.17;100.00;98073.56;8368817;28;19926;-82
2022/01/05 02:08:17;;;;;;;6.68;3.63;;;;;;;5.16;100.00;98070.00;8353881;28;20049;-82
2022/01/05 02:12:19;;;;;;;9.02;3.80;;;;;;;5.13;100.00;98059.59;8355375;28;20475;-81
2022/01/05 02:16:29;;;;;;;7.72;3.95;;;;;;;5.14;100.00;98074.06;8350560;28;20463;-83
2022/01/05 02:20:31;;;;;;;8.38;4.40;;;;;;;5.14;100.00;98071.34;8377491;28;20041;-82
2022/01/05 02:24:33;;;;;;;8.87;4.13;;;;;;;5.14;100.00;98074.91;8359554;28;20069;-83
2022/01/05 02:28:34;;;;;;;8.43;4.65;;;;;;;5.17;100.00;98076.28;8360567;28;20080;-82
2022/01/05 02:32:36;;;;;;;9.43;4.10;;;;;;;5.16;100.00;98071.91;8357259;28;20049;-81
2022/01/05 02:36:38;;;;;;;9.57;4.45;;;;;;;5.21;100.00;98086.47;8359717;28;20951;-83
2022/01/05 02:40:40;;;;;;;7.13;4.03;;;;;;;5.19;100.00;98074.13;8356463;28;20137;-83
2022/01/05 02:44:45;;;;;;;6.00;3.28;;;;;;;5.21;100.00;98074.72;8367013;28;20084;-82
2022/01/05 02:48:49;;;;;;;7.07;3.70;;;;;;;5.27;100.00;98075.59;8386788;28;20524;-81
2022/01/05 02:52:51;;;;;;;3.03;1.95;;;;;;;5.25;100.00;98157.75;8390159;28;20509;-82
2022/01/05 02:56:53;;;;;;;2.33;1.00;;;;;;;4.44;100.00;98173.91;8363835;28;20037;-79
2022/01/05 03:00:56;;;;;;;2.95;1.50;;;;;;;3.70;100.00;98187.69;8369817;28;20447;-78
2022/01/05 03:04:58;;;;;;;3.33;1.25;;;;;;;3.36;100.00;98212.09;8359774;28;20064;-80
2022/01/05 03:08:59;;;;;;;2.75;1.35;;;;;;;3.09;100.00;98228.16;8377812;28;20127;-78
2022/01/05 03:13:02;;;;;;;5.68;1.48;;;;;;;2.95;100.00;98246.66;8349173;28;20048;-82
2022/01/05 03:17:04;;;;;;;4.95;1.75;;;;;;;2.89;100.00;98250.31;8362110;28;20033;-78
2022/01/05 03:21:05;;;;;;;7.45;2.17;;;;;;;2.71;100.00;98252.09;8363661;28;20120;-79
2022/01/05 03:25:15;;;;;;;5.20;1.77;;;;;;;2.69;100.00;98251.50;8369538;28;20102;-82
2022/01/05 03:29:17;;;;;;;3.50;1.90;;;;;;;2.62;100.00;98244.56;8366824;28;20076;-79
2022/01/05 03:33:22;;;;;;;2.55;1.52;;;;;;;2.57;100.00;98264.28;8363598;28;20108;-77
2022/01/05 03:37:23;;;;;;;4.55;1.50;;;;;;;2.57;100.00;98285.22;8358868;28;20124;-79
2022/01/05 03:41:25;;;;;;;2.80;1.70;;;;;;;2.50;100.00;98302.47;8365082;28;20581;-82
2022/01/05 03:45:26;;;;;;;3.75;2.15;;;;;;;2.48;100.00;98314.63;8376119;28;20139;-84
2022/01/05 03:49:28;;;;;;;2.97;1.90;;;;;;;2.41;100.00;98325.63;8355234;28;20053;-82
2022/01/05 03:53:29;;;;;;;3.55;2.05;;;;;;;2.38;100.00;98319.81;8365634;28;20072;-82
2022/01/05 03:57:32;;;;;;;4.72;1.95;;;;;;;2.43;100.00;98328.91;8355343;28;20517;-82
2022/01/05 04:01:34;;;;;;;2.40;1.50;;;;;;;2.41;100.00;98341.09;8364179;28;20068;-80
2022/01/05 04:05:36;;;;;;;4.55;2.45;;;;;;;2.38;100.00;98357.84;8337576;28;20044;-81
2022/01/05 04:09:37;;;;;;;5.68;2.10;;;;;;;2.36;100.00;98373.59;8365797;28;20080;-82
2022/01/05 04:13:39;;;;;;;4.43;2.08;;;;;;;2.34;100.00;98394.75;8367325;28;20052;-83
2022/01/05 04:17:40;;;;;;;3.33;1.60;;;;;;;2.30;100.00;98393.56;8358755;28;20131;-80
2022/01/05 04:21:42;;;;;;;4.32;1.27;;;;;;;2.29;100.00;98419.91;8349572;28;20120;-81
2022/01/05 04:25:43;;;;;;;8.60;1.40;;;;;;;2.25;100.00;98424.94;8394781;28;20055;-82
2022/01/05 04:29:45;;;;;;;6.28;1.00;;;;;;;2.18;100.00;98445.97;8363403;28;20041;-79
2022/01/05 04:33:47;;;;;;;3.72;1.30;;;;;;;2.16;100.00;98458.94;8372855;28;20501;-80
2022/01/05 04:38:08;;;;;;;2.45;1.20;;;;;;;2.15;100.00;98468.16;8361397;28;20099;-78
2022/01/05 04:42:10;;;;;;;3.05;1.75;;;;;;;2.11;100.00;98464.22;8358092;28;20041;-78
2022/01/05 04:46:11;;;;;;;6.45;1.60;;;;;;;2.09;100.00;98469.09;8357389;28;20048;-79
2022/01/05 04:50:15;;;;;;;6.40;1.42;;;;;;;2.16;100.00;98480.69;8358815;28;20095;-78
2022/01/05 04:54:16;;;;;;;7.65;1.42;;;;;;;2.22;100.00;98485.22;8355806;28;20041;-79
2022/01/05 04:58:18;;;;;;;3.35;1.40;;;;;;;2.24;100.00;98498.59;8362631;28;20491;-77
2022/01/05 05:02:20;;;;;;;4.55;0.90;;;;;;;2.21;100.00;98505.31;8371086;28;20076;-78
2022/01/05 05:06:25;;;;;;;5.32;1.58;;;;;;;2.23;100.00;98507.78;8368032;28;20091;-78
2022/01/05 05:10:27;;;;;;;5.97;1.58;;;;;;;2.29;100.00;98520.47;8353106;28;20051;-78
2022/01/05 05:14:29;;;;;;;4.97;1.70;;;;;;;2.31;100.00;98531.94;8352132;28;20131;-78
2022/01/05 05:18:30;;;;;;;6.75;1.95;;;;;;;2.33;100.00;98531.72;8351992;28;20047;-77
2022/01/05 05:22:32;;;;;;;3.58;1.80;;;;;;;2.30;100.00;98543.06;8368940;28;20124;-78
2022/01/05 05:26:33;;;;;;;8.73;3.70;;;;;;;2.22;100.00;98555.88;8374233;28;20033;-77
2022/01/05 05:30:35;;;;;;;7.57;2.20;;;;;;;2.18;100.00;98570.16;8351810;28;20149;-78
2022/01/05 05:34:37;;;;;;;7.00;3.03;;;;;;;2.19;100.00;98583.50;8344400;28;20049;-76
2022/01/05 05:38:40;;;;;;;6.82;2.92;;;;;;;2.17;100.00;98593.78;8360127;28;20409;-77
2022/01/05 05:42:41;;;;;;;6.53;2.83;;;;;;;2.20;100.00;98601.50;8348155;28;20056;-76
2022/01/05 05:46:43;;;;;;;9.77;2.67;;;;;;;2.18;100.00;98609.03;8361406;28;20120;-76
2022/01/05 05:50:45;;;;;;;8.18;2.97;;;;;;;2.18;100.00;98614.47;8353851;28;20049;-76
2022/01/05 05:54:47;;;;;;;6.50;2.20;;;;;;;2.16;100.00;98605.69;8355776;28;20076;-76
2022/01/05 05:59:08;;;;;;;8.18;2.67;;;;;;;2.18;100.00;98619.91;8358207;28;20094;-77
2022/01/05 06:03:10;;;;;;;5.60;1.80;;;;;;;2.22;100.00;98625.72;8353247;28;20044;-76
2022/01/05 06:07:12;;;;;;;6.55;1.55;;;;;;;2.18;100.00;98619.91;8363763;28;20129;-76
2022/01/05 06:11:13;;;;;;;8.40;1.55;;;;;;;2.16;100.00;98623.91;8361332;28;20112;-76
2022/01/05 06:15:15;;;;;;;9.13;2.42;;;;;;;2.10;100.00;98631.06;8351837;28;20065;-76
2022/01/05 06:19:16;;;;;;;8.32;2.00;;;;;;;2.05;100.00;98647.19;8365592;28;20113;-77
2022/01/05 06:23:18;;;;;;;5.75;2.00;;;;;;;1.99;100.00;98646.22;8359137;28;20045;-77
2022/01/05 06:27:19;;;;;;;6.72;1.52;;;;;;;1.93;100.00;98662.56;8361973;28;20123;-77
2022/01/05 06:31:21;;;;;;;3.65;1.33;;;;;;;1.82;100.00;98664.97;8355598;28;20120;-76
2022/01/05 06:35:24;;;;;;;5.88;1.30;;;;;;;1.76;100.00;98679.44;8349023;28;20041;-77
2022/01/05 06:39:26;;;;;;;;;;;;;;;1.64;100.00;98689.34;8369422;28;20044;-77
2022/01/05 06:43:28;;;;;;;2.33;1.02;;;;;;;1.55;100.00;98707.78;8351616;28;20309;-77
2022/01/05 06:47:30;;;;;;;11.32;1.75;;;;;;;1.45;100.00;98714.72;8356254;28;20116;-77
2022/01/05 06:51:31;;;;;;;6.25;1.60;;;;;;;1.36;100.00;98720.38;8354302;28;20558;-77
2022/01/05 06:55:33;;;;;;;7.63;1.77;;;;;;;1.30;100.00;98729.41;8364719;28;20139;-77
2022/01/05 06:59:36;;;;;;;4.67;1.50;;;;;;;1.19;100.00;98740.09;8360661;28;20127;-78
2022/01/05 07:03:37;;;;;;;5.93;1.63;;;;;;;1.12;100.00;98748.28;8357578;28;20382;-77
2022/01/05 07:07:39;;;;;;;8.45;2.10;;;;;;;0.98;100.00;98752.06;8361950;28;20045;-77
2022/01/05 07:11:41;;;;;;;7.43;1.88;;;;;;;0.88;100.00;98756.06;8344956;28;20049;-79
2022/01/05 07:15:43;;;;;;;2.85;1.17;;;;;;;0.79;100.00;98760.06;8358183;28;20068;-78
2022/01/05 07:19:44;;;;;;;7.72;1.70;;;;;;;0.68;100.00;98766.13;8351707;28;20502;-77
2022/01/05 07:23:46;;;;;;;6.88;1.50;;;;;;;0.58;100.00;98771.16;8360815;28;20481;-77
2022/01/05 07:27:48;;;;;;;5.32;1.67;;;;;;;0.46;100.00;98784.53;8378844;28;20128;-77
2022/01/05 07:31:49;;;;;;;5.50;1.45;;;;;;;0.37;100.00;98791.22;8355418;28;20403;-77
2022/01/05 07:35:51;;;;;;;4.20;1.52;;;;;;;0.30;100.00;98802.06;8354293;28;20132;-77
2022/01/05 07:39:52;;;;;;;4.22;2.03;;;;;;;0.28;100.00;98808.72;8387735;28;20080;-78
2022/01/05 07:43:54;;;;;;;5.10;1.70;;;;;;;0.29;100.00;98815.78;8369723;28;20041;-77
2022/01/05 07:47:55;;;;;;;5.32;2.63;;;;;;;0.31;100.00;98813.72;8360085;28;20124;-78
2022/01/05 07:51:57;;;;;;;4.32;1.40;;;;;;;0.36;100.00;98817.47;8354758;28;20128;-78
2022/01/05 07:55:58;;;;;;;5.10;1.60;;;;;;;0.32;100.00;98827.03;8351363;28;22257;-77
2022/01/05 08:00:00;;;;;;;6.32;1.73;;;;;;;0.33;100.00;98828.72;8359581;28;20111;-77
2022/01/05 08:04:05;;;;;;;2.40;1.27;;;;;;;0.36;100.00;98844.56;8356913;28;20051;-77
2022/01/05 08:08:06;;;;;;;4.82;1.40;;;;;;;0.31;100.00;98860.63;8355634;28;20064;-77
2022/01/05 08:12:08;;;;;;;4.95;1.63;;;;;;;0.30;100.00;98868.94;8360732;28;20047;-78
2022/01/05 08:16:10;;;;;;;3.28;1.85;;;;;;;0.33;100.00;98885.63;8357648;28;20664;-78
2022/01/05 08:20:12;;;;;;;5.38;1.67;;;;;;;0.32;100.00;98889.38;8357225;28;20557;-76
2022/01/05 08:24:14;;;;;;;5.40;1.50;;;;;;;0.34;100.00;98892.72;8366189;28;20051;-76
2022/01/05 08:28:17;;;;;;;6.53;2.03;;;;;;;0.35;100.00;98888.97;8352757;28;20487;-77
2022/01/05 08:32:18;;;;;;;;;;;;;;;0.39;100.00;98898.38;8359357;28;20087;-77
2022/01/05 08:36:20;;;;;;;10.80;3.15;;;;;;;0.44;100.00;98901.25;8368935;28;20039;-77
2022/01/05 08:40:24;;;;;;;5.18;1.63;;;;;;;0.49;100.00;98914.22;8381771;28;20147;-76
2022/01/05 08:44:25;;;;;;;10.52;2.45;;;;;;;0.58;100.00;98928.41;8347978;28;20522;-77
2022/01/05 08:48:27;;;;;;;9.50;1.73;;;;;;;0.65;100.00;98929.22;8349533;28;20064;-76
2022/01/05 08:52:29;;;;;;;5.22;1.65;;;;;;;0.71;100.00;98939.25;8355031;28;20073;-76
2022/01/05 08:56:30;;;;;;;4.60;1.80;;;;;;;0.78;100.00;98936.56;8351869;28;20487;-78
2022/01/05 09:00:33;;;;;;;8.50;1.90;;;;;;;0.86;100.00;98941.75;8367010;28;20491;-77
2022/01/05 09:04:35;;;;;;;8.60;3.08;;;;;;;0.93;100.00;98941.78;8347647;28;20088;-77
2022/01/05 09:08:38;;;;;;;;;;;;;;;1.00;100.00;98931.75;8349093;28;20125;-77
2022/01/05 09:12:39;;;;;;;7.40;1.75;;;;;;;1.08;99.76;98939.69;8352169;28;20293;-77
2022/01/05 09:16:41;;;;;;;7.82;2.80;;;;;;;1.16;98.69;98944.03;8351665;28;20057;-77
2022/01/05 09:20:43;;;;;;;6.30;2.03;;;;;;;1.22;97.28;98935.91;8354697;28;20071;-77
2022/01/05 09:24:45;;;;;;;7.07;1.63;;;;;;;1.28;97.01;98940.50;8362148;28;20550;-78
2022/01/05 09:28:49;;;;;;;7.35;1.52;;;;;;;1.33;94.14;98945.28;8377141;28;20149;-77
2022/01/05 09:32:50;;;;;;;11.35;1.95;;;;;;;1.44;94.74;98951.94;8360385;28;20041;-76
2022/01/05 09:36:58;;;;;;;8.65;1.60;;;;;;;1.54;93.25;98961.31;8363347;28;20080;-77
2022/01/05 09:45:23;;;;;;;6.28;1.60;;;;;;;1.72;91.86;98982.38;8354145;28;20112;-78
2022/01/05 09:49:48;;;;;;;;;;;;;;;1.81;90.60;98977.53;8347988;28;20037;-76
2022/01/05 09:53:51;;;;;;;8.48;1.63;;;;;;;1.95;90.34;98983.78;8350768;28;20327;-77
2022/01/05 09:58:13;;;;;;;8.45;1.65;;;;;;;1.98;86.92;98986.06;8374357;28;20037;-78
2022/01/05 10:02:16;;;;;;;9.55;1.90;;;;;;;2.04;86.79;98994.19;8375525;28;20123;-78
2022/01/05 10:06:17;;;;;;;7.50;1.42;;;;;;;2.09;86.57;99003.59;8364544;28;20047;-78
2022/01/05 10:10:21;;;;;;;6.80;1.30;;;;;;;2.26;85.93;99005.63;8346972;28;20449;-78
2022/01/05 10:14:23;;;;;;;4.10;1.55;;;;;;;2.31;86.49;98995.97;8371858;28;20070;-78
2022/01/05 10:18:25;;;;;;;7.78;1.63;;;;;;;2.27;88.17;99010.00;8367190;28;20112;-78
2022/01/05 10:22:28;;;;;;;6.35;1.60;;;;;;;2.39;83.82;99012.03;8371744;28;20068;-78
2022/01/05 10:26:31;;;;;;;6.40;1.60;;;;;;;2.61;79.68;99013.38;8370737;28;20059;-78
2022/01/05 10:30:36;;;;;;;;;;;;;;;2.89;80.74;99026.63;8375391;28;20469;-78
2022/01/05 10:34:39;;;;;;;8.70;2.42;;;;;;;3.01;79.40;99024.03;8359664;28;19932;-78
2022/01/05 10:38:55;;;;;;;4.82;1.50;;;;;;;3.10;79.85;99027.31;8368875;28;20123;-78
2022/01/05 10:42:57;;;;;;;11.05;2.53;;;;;;;3.23;78.99;99039.97;8366723;28;20052;-79
2022/01/05 10:47:00;;;;;;;5.28;1.70;;;;;;;3.27;80.05;99030.31;8374521;28;20041;-78
2022/01/05 10:51:05;;;;;;;7.97;1.83;;;;;;;3.19;81.00;99032.25;8364091;28;20123;-77
2022/01/05 10:55:08;;;;;;;7.97;1.83;;;;;;;3.26;80.21;99032.19;8361039;28;20043;-77
2022/01/05 10:59:13;;;;;;;8.63;2.22;;;;;;;3.26;78.77;99039.53;8362338;28;20413;-78
2022/01/05 11:03:19;;;;;;;8.75;2.92;;;;;;;3.20;79.55;99031.19;8371078;28;20593;-78
2022/01/05 11:07:23;;;;;;;8.90;1.83;;;;;;;3.30;80.30;99035.31;8367837;28;20036;-79
2022/01/05 11:11:39;;;;;;;6.15;1.42;;;;;;;3.34;79.24;99031.09;8364928;28;20087;-79
2022/01/05 11:15:40;;;;;;;5.13;1.95;;;;;;;3.28;79.59;99026.56;8361111;28;20049;-78
2022/01/05 11:19:42;;;;;;;6.40;1.70;;;;;;;3.26;78.32;99034.09;8358648;28;20041;-79
2022/01/05 11:23:44;;;;;;;4.53;1.30;;;;;;;3.31;79.94;99037.00;8369191;28;20076;-79
2022/01/05 11:27:45;;;;;;;9.90;1.30;;;;;;;3.23;79.24;99034.53;8365181;28;20049;-79
2022/01/05 11:31:49;;;;;;;8.23;1.67;;;;;;;3.30;79.83;99029.84;8365866;28;20750;-78
2022/01/05 11:35:51;;;;;;;5.20;1.75;;;;;;;3.18;78.53;99029.75;8370026;28;20450;-79
2022/01/05 11:39:55;;;;;;;5.53;1.30;;;;;;;3.25;79.33;99043.31;8385931;28;20049;-78
2022/01/05 11:43:59;;;;;;;4.03;1.33;;;;;;;3.23;79.73;99043.53;8362648;28;20048;-79
2022/01/05 11:48:16;;;;;;;8.45;1.70;;;;;;;3.26;80.71;99044.97;8366043;28;20055;-79
2022/01/05 11:52:18;;;;;;;4.35;1.13;;;;;;;3.15;78.06;99049.25;8368511;28;20048;-78
2022/01/05 11:56:21;;;;;;;7.55;1.30;;;;;;;3.23;78.27;99054.41;8360519;28;20525;-79
2022/01/05 12:00:23;;;;;;;7.57;1.58;;;;;;;3.17;79.91;99053.41;8369811;28;20033;-79
2022/01/05 12:04:25;;;;;;;3.90;1.03;;;;;;;3.12;79.21;99057.84;8359706;28;20120;-78
2022/01/05 12:08:45;;;;;;;7.82;1.20;;;;;;;3.16;78.13;99057.19;8378247;28;20126;-79
2022/01/05 12:13:04;;;;;;;7.00;1.40;;;;;;;3.12;79.06;99056.00;8351177;28;20107;-78
2022/01/05 12:17:14;;;;;;;9.68;1.92;;;;;;;3.19;77.27;99067.66;8357687;28;20060;-79
2022/01/05 12:21:45;;;;;;;11.23;1.55;;;;;;;3.18;76.80;99062.41;8363659;28;20064;-79
2022/01/05 12:26:08;;;;;;;4.00;1.08;;;;;;;3.20;75.74;99063.88;8372715;28;20044;-82
2022/01/05 12:30:09;;;;;;;8.23;2.00;;;;;;;3.30;78.44;99070.72;8367359;28;20072;-79
2022/01/05 12:34:11;;;;;;;6.80;1.10;;;;;;;3.36;78.76;99067.09;8361226;28;20398;-79
2022/01/05 12:38:34;;;;;;;7.90;1.63;;;;;;;3.40;78.89;99073.78;8368322;28;20037;-79
2022/01/05 12:42:37;;;;;;;6.45;1.40;;;;;;;3.42;78.53;99066.22;8387957;28;20065;-79
2022/01/05 12:46:48;;;;;;;8.07;1.52;;;;;;;3.31;77.63;99075.13;8377594;28;20044;-79
2022/01/05 12:50:50;;;;;;;8.25;2.10;;;;;;;3.38;76.36;99062.28;8377202;28;20041;-79
2022/01/05 12:54:59;;;;;;;5.10;1.73;;;;;;;3.30;76.64;99048.91;8373465;28;20075;-79
2022/01/05 12:59:05;;;;;;;5.13;1.33;;;;;;;3.25;75.52;99056.94;8391430;28;20080;-78
2022/01/05 13:03:07;;;;;;;7.32;1.60;;;;;;;3.35;76.22;99062.72;8374282;28;20561;-78
2022/01/05 13:07:09;;;;;;;8.52;1.30;;;;;;;3.27;76.12;99061.13;8375992;28;20043;-79
2022/01/05 13:11:12;;;;;;;7.72;1.42;;;;;;;3.32;76.26;99071.31;8385138;28;20037;-79
2022/01/05 13:15:15;;;;;;;7.53;1.73;;;;;;;3.22;75.75;99060.94;8361285;28;20087;-79
2022/01/05 13:19:24;;;;;;;5.28;1.08;;;;;;;3.37;75.45;99066.06;8362007;28;20111;-79
2022/01/05 13:23:26;;;;;;;4.57;1.27;;;;;;;3.35;76.46;99077.16;8381241;28;20040;-79
2022/01/05 13:27:39;;;;;;;4.63;1.25;;;;;;;3.34;76.90;99071.94;8368842;28;20072;-79
2022/01/05 13:31:52;;;;;;;;;;;;;;;3.31;76.43;99077.84;8373324;28;20075;-79
2022/01/05 13:35:53;;;;;;;;;;;;;;;3.23;76.55;99069.94;8364902;28;20023;-79
2022/01/05 13:40:00;;;;;;;;;;;;;;;3.10;77.20;99060.81;8358569;28;19966;-79
2022/01/05 13:44:01;;;;;;;;;;;;;;;3.19;77.51;99086.72;8355075;28;19928;-79
2022/01/05 13:48:05;;;;;;;;;;;;;;;3.24;77.92;99088.75;8353873;28;19974;-78
2022/01/05 13:52:15;;;;;;;;;;;;;;;3.10;77.27;99079.88;8359894;28;19960;-78
2022/01/05 13:56:18;;;;;;;;;;;;;;;3.08;77.52;99081.13;8357086;28;19956;-79
2022/01/05 14:00:19;;;;;;;;;;;;;;;3.08;78.59;99092.03;8370656;28;19924;-79
2022/01/05 14:04:21;;;;;;;;;;;;;;;3.13;78.99;99098.47;8364840;28;19932;-78
2022/01/05 14:08:42;;;;;;;;;;;;;;;3.08;78.01;99089.28;8364799;28;20051;-79
2022/01/05 14:12:46;;;;;;;;;;;;;;;2.99;77.29;99090.59;8356782;28;20012;-78
2022/01/05 14:16:48;;;;;;;;;;;;;;;3.03;77.09;99100.81;8358258;28;19960;-79
2022/01/05 14:20:54;;;;;;;;;;;;;;;3.03;77.44;99106.28;8359702;28;19921;-79
2022/01/05 14:24:56;;;;;;;;;;;;;;;2.97;78.18;99109.88;8392008;28;19920;-79
2022/01/05 14:29:01;;;;;;;;;;;;;;;2.98;76.87;99117.00;8360253;28;19979;-78
2022/01/05 14:33:48;;;;;;;;;;;;;;;2.97;77.47;99113.44;8365220;28;19931;-79
2022/01/05 14:37:54;;;;;;;;;;;;;;;2.94;78.22;99113.88;8348039;28;19968;-78
2022/01/05 14:41:55;;;;;;;;;;;;;;;2.96;78.23;99116.38;8373638;28;20568;-78
2022/01/05 14:45:57;;;;;;;;;;;;;;;2.92;77.88;99118.69;8359266;28;19967;-78
2022/01/05 14:50:00;;;;;;;;;;;;;;;2.94;77.75;99126.63;8365200;28;19925;-78
2022/01/05 14:54:01;;;;;;;;;;;;;;;2.90;77.36;99133.56;8363302;28;20008;-78
2022/01/05 14:58:03;;;;;;;;;;;;;;;2.91;78.08;99129.78;8380260;28;19959;-78
2022/01/05 15:02:04;;;;;;;;;;;;;;;2.89;78.65;99137.34;8375518;28;20296;-79
2022/01/05 15:06:06;;;;;;;;;;;;;;;2.80;78.08;99127.78;8368490;28;19962;-78
2022/01/05 15:10:08;;;;;;;;;;;;;;;2.87;78.95;99134.84;8367986;28;19983;-78
2022/01/05 15:14:09;;;;;;;;;;;;;;;2.91;78.56;99132.50;8356651;28;19927;-78
2022/01/05 15:18:11;;;;;;;;;;;;;;;2.84;78.43;99129.00;8364897;28;19956;-78
2022/01/05 15:22:12;;;;;;;;;;;;;;;2.82;78.44;99141.97;8374462;28;20023;-78
2022/01/05 15:26:16;;;;;;;;;;;;;;;2.85;78.24;99153.25;8368689;28;19925;-78
2022/01/05 15:30:18;;;;;;;;;;;;;;;2.87;78.92;99169.38;8366373;28;19927;-78
2022/01/05 15:34:19;;;;;;;;;;;;;;;2.78;78.65;99167.94;8357861;28;19956;-78
2022/01/05 15:38:21;;;;;;;;;;;;;;;2.79;78.56;99166.88;8365308;28;19984;-78
2022/01/05 15:42:22;;;;;;;;;;;;;;;2.81;78.56;99170.25;8355753;28;19967;-78
2022/01/05 15:46:24;;;;;;;;;;;;;;;2.75;79.35;99185.53;8371191;28;20029;-78
2022/01/05 15:50:28;;;;;;;;;;;;;;;2.75;78.56;99190.97;8366590;28;19920;-78
2022/01/05 15:54:30;;;;;;;;;;;;;;;2.81;78.31;99205.63;8355335;28;19952;-79
2022/01/05 16:02:52;;;;;;;;;;;;;;;2.80;80.02;99198.50;8366564;28;19932;-78
2022/01/05 16:06:53;;;;;;;;;;;;;;;2.76;79.81;99206.25;8369072;28;19964;-79
2022/01/05 16:10:55;;;;;;;;;;;;;;;2.87;80.53;99205.59;8382581;28;20019;-78
2022/01/05 16:14:56;;;;;;;;;;;;;;;2.89;79.13;99208.94;8373314;28;19963;-78
2022/01/05 16:18:57;;;;;;;;;;;;;;;2.87;78.90;99213.75;8372305;28;19927;-78
2022/01/05 16:22:59;;;;;;;;;;;;;;;2.80;79.89;99209.41;8369092;28;20403;-79
2022/01/05 16:27:00;;;;;;;;;;;;;;;2.79;79.60;99218.59;8386298;28;19940;-79
2022/01/05 16:31:02;;;;;;;;;;;;;;;2.72;79.84;99218.63;8370305;28;19924;-78
2022/01/05 16:35:08;;;;;;;;;;;;;;;2.79;80.38;99218.59;8367169;28;19967;-78
2022/01/05 16:39:10;;;;;;;;;;;;;;;2.77;79.96;99215.22;8383240;28;19958;-78
2022/01/05 16:43:12;;;;;;;;;;;;;;;2.73;79.96;99217.56;8355576;28;20397;-78
2022/01/05 16:47:13;;;;;;;;;;;;;;;2.68;80.50;99220.09;8378527;28;19925;-79
2022/01/05 16:51:15;;;;;;;;;;;;;;;2.77;81.44;99226.97;8370789;28;19921;-78
2022/01/05 16:55:19;;;;;;;;;;;;;;;2.82;80.43;99229.88;8380717;28;19929;-79
2022/01/05 17:03:41;;;;;;;;;;;;;;;2.83;80.57;99252.50;8386439;28;19924;-78
2022/01/05 17:07:43;;;;;;;;;;;;;;;2.81;80.43;99257.31;8365945;28;20354;-79
2022/01/05 17:11:48;;;;;;;;;;;;;;;2.84;80.94;99259.59;8374909;28;19979;-79
2022/01/05 17:15:50;;;;;;;;;;;;;;;2.88;81.49;99260.84;8373908;28;19999;-78
2022/01/05 17:19:52;;;;;;;;;;;;;;;2.80;81.33;99258.38;8363910;28;20382;-78
2022/01/05 17:23:54;;;;;;;;;;;;;;;2.85;81.55;99264.00;8376952;28;20448;-79
2022/01/05 17:27:55;;;;;;;;;;;;;;;2.81;81.68;99269.03;8362785;28;19925;-79
2022/01/05 17:31:59;;;;;;;;;;;;;;;2.91;81.85;99280.28;8365310;28;19996;-78
2022/01/05 17:36:00;;;;;;;;;;;;;;;2.89;82.47;99273.41;8371505;28;19936;-78
2022/01/05 17:40:02;;;;;;;;;;;;;;;2.86;82.43;99279.28;8372104;28;19932;-78
2022/01/05 17:44:04;;;;;;;;;;;;;;;2.88;82.36;99288.88;8363040;28;19975;-78
2022/01/05 17:48:05;;;;;;;;;;;;;;;2.88;82.07;99293.50;8368604;28;19978;-77
2022/01/05 17:52:07;;;;;;;;;;;;;;;2.93;82.42;99294.53;8386737;28;19924;-78
2022/01/05 17:56:08;;;;;;;;;;;;;;;2.91;82.53;99303.94;8367312;28;19920;-79
2022/01/05 18:00:10;;;;;;;;;;;;;;;2.97;82.59;99309.41;8369625;28;19920;-78
2022/01/05 18:04:12;;;;;;;;;;;;;;;2.99;82.31;99303.72;8379414;28;19932;-78
2022/01/05 18:08:13;;;;;;;;;;;;;;;2.99;83.37;99305.63;8371370;28;20397;-79
2022/01/05 18:12:15;;;;;;;;;;;;;;;2.96;83.53;99312.31;8370524;28;20019;-79
2022/01/05 18:16:21;;;;;;;;;;;;;;;3.00;83.68;99307.28;8369996;28;20322;-78
2022/01/05 18:20:24;;;;;;;;;;;;;;;3.02;83.47;99316.91;8372615;28;20003;-79
2022/01/05 18:24:25;;;;;;;;;;;;;;;3.02;83.72;99316.09;8373936;28;19955;-79
2022/01/05 18:28:26;;;;;;;;;;;;;;;3.10;85.27;99329.47;8370850;28;19920;-79
2022/01/05 18:32:34;;;;;;;;;;;;;;;3.10;83.67;99330.31;8378569;28;20400;-79
2022/01/05 18:36:35;;;;;;;;;;;;;;;3.13;83.61;99324.44;8390717;28;19966;-78
2022/01/05 18:40:37;;;;;;;;;;;;;;;3.12;84.11;99335.53;8371532;28;19948;-79
2022/01/05 18:44:38;;;;;;;;;;;;;;;3.18;84.07;99343.69;8365115;28;19924;-78
2022/01/05 18:48:40;;;;;;;;;;;;;;;3.19;83.37;99333.63;8368466;28;19956;-79
2022/01/05 18:52:41;;;;;;;;;;;;;;;3.24;83.91;99341.97;8367140;28;19955;-78
2022/01/05 18:56:43;;;;;;;;;;;;;;;3.19;84.02;99345.34;8363440;28;19931;-78
2022/01/05 19:00:45;;;;;;;;;;;;;;;3.15;84.32;99333.22;8375309;28;19973;-78
2022/01/05 19:04:47;;;;;;;;;;;;;;;3.16;84.30;99345.78;8378626;28;19924;-78
2022/01/05 19:08:50;;;;;;;;;;;;;;;3.12;84.33;99355.44;8378397;28;19935;-78
2022/01/05 19:12:52;;;;;;;;;;;;;;;3.21;84.44;99358.75;8362543;28;19960;-78
2022/01/05 19:16:53;;;;;;;;;;;;;;;3.29;84.26;99365.84;8377225;28;19959;-78
2022/01/05 19:20:55;;;;;;;;;;;;;;;3.30;84.27;99353.91;8361142;28;20522;-79
2022/01/05 19:24:56;;;;;;;;;;;;;;;3.24;84.62;99362.94;8368998;28;19931;-79
2022/01/05 19:29:18;;;;;;;;;;;;;;;3.27;84.54;99367.94;8379155;28;19920;-79
2022/01/05 19:33:20;;;;;;;;;;;;;;;3.29;85.05;99372.13;8378906;28;19967;-79
2022/01/05 19:37:21;;;;;;;;;;;;;;;3.23;84.31;99367.53;8376717;28;19928;-79
2022/01/05 19:41:23;;;;;;;;;;;;;;;3.24;84.93;99373.81;8381555;28;19963;-79
2022/01/05 19:45:24;;;;;;;;;;;;;;;3.22;85.35;99371.31;8369004;28;20032;-78
2022/01/05 19:49:26;;;;;;;;;;;;;;;3.18;85.27;99368.19;8368795;28;20460;-78
2022/01/05 19:53:27;;;;;;;;;;;;;;;3.22;85.43;99373.22;8385837;28;19978;-79
2022/01/05 19:57:31;;;;;;;;;;;;;;;3.23;84.77;99377.59;8388891;28;20020;-78
2022/01/05 20:01:33;;;;;;;;;;;;;;;3.26;84.70;99391.63;8383428;28;19975;-79
2022/01/05 20:05:38;;;;;;;;;;;;;;;3.25;84.89;99389.13;8367723;28;19957;-78