Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/25 00:00:48;;;;;;;11.32;4.40;;;;;;;;;;4980257;28;20077;-80
2021/04/25 00:03:15;;;;;;;9.63;4.10;;;;;;;;;;4994548;28;20051;-80
2021/04/25 00:05:42;;;;;;;10.70;3.92;;;;;;;;;;5007992;28;20744;-79
2021/04/25 00:08:10;;;;;;;12.45;4.10;;;;;;;;;;4982107;28;20094;-79
2021/04/25 00:10:37;;;;;;;10.13;4.05;;;;;;;;;;4988226;28;20494;-79
2021/04/25 00:13:03;;;;;;;11.27;3.75;;;;;;;;;;4993847;28;20070;-80
2021/04/25 00:15:30;;;;;;;7.82;3.70;;;;;;;;;;4993084;28;20046;-80
2021/04/25 00:17:57;;;;;;;8.35;3.88;;;;;;;;;;5010937;28;20081;-79
2021/04/25 00:20:24;;;;;;;7.22;3.95;;;;;;;;;;4990548;28;20688;-79
2021/04/25 00:22:51;;;;;;;13.60;4.20;;;;;;;;;;5010940;28;20045;-79
2021/04/25 00:25:19;;;;;;;12.15;4.45;;;;;;;;;;5010437;28;20058;-79
2021/04/25 00:27:46;;;;;;;10.00;4.20;;;;;;;;;;4993092;28;20773;-79
2021/04/25 00:30:15;;;;;;;15.07;4.28;;;;;;;;;;4992676;28;20050;-80
2021/04/25 00:32:43;;;;;;;8.48;3.90;;;;;;;;;;5002533;28;20054;-79
2021/04/25 00:35:10;;;;;;;8.40;4.00;;;;;;;;;;4994458;28;20050;-79
2021/04/25 00:37:37;;;;;;;10.38;4.18;;;;;;;;;;4992597;28;20054;-79
2021/04/25 00:40:09;;;;;;;9.85;4.40;;;;;;;;;;5000041;28;20070;-79
2021/04/25 00:42:36;;;;;;;9.65;3.83;;;;;;;;;;4974382;28;20054;-79
2021/04/25 00:45:05;;;;;;;13.57;4.43;;;;;;;;;;4974621;28;20458;-79
2021/04/25 00:47:32;;;;;;;12.88;5.68;;;;;;;;;;4974560;28;20046;-79
2021/04/25 00:49:59;;;;;;;10.18;4.28;;;;;;;;;;4975126;28;20057;-79
2021/04/25 00:52:26;;;;;;;9.77;4.07;;;;;;;;;;4974305;28;20054;-79
2021/04/25 00:54:53;;;;;;;9.48;3.78;;;;;;;;;;4988368;28;20047;-79
2021/04/25 00:57:22;;;;;;;8.95;4.72;;;;;;;;;;4995149;28;20057;-79
2021/04/25 00:59:49;;;;;;;10.43;4.40;;;;;;;;;;4996043;28;20053;-79
2021/04/25 01:02:17;;;;;;;9.20;5.07;;;;;;;;;;4998113;28;20589;-79
2021/04/25 01:04:44;;;;;;;11.27;4.32;;;;;;;;;;5014804;28;20050;-79
2021/04/25 01:07:10;;;;;;;18.10;5.22;;;;;;;;;;4997451;28;20558;-79
2021/04/25 01:09:38;;;;;;;10.38;4.93;;;;;;;;;;5005589;28;20455;-79
2021/04/25 01:12:04;;;;;;;10.48;4.78;;;;;;;;;;4981424;28;20054;-79
2021/04/25 01:14:32;;;;;;;12.90;4.82;;;;;;;;;;4978782;28;20481;-79
2021/04/25 01:16:59;;;;;;;8.20;4.38;;;;;;;;;;4991680;28;20510;-79
2021/04/25 01:19:26;;;;;;;6.95;2.42;;;;;;;;;;4995413;28;20470;-80
2021/04/25 01:21:53;;;;;;;5.82;2.50;;;;;;;;;;5008402;28;20395;-80
2021/04/25 01:24:19;;;;;;;4.65;2.20;;;;;;;;;;4997091;28;20463;-79
2021/04/25 01:26:46;;;;;;;8.20;2.15;;;;;;;;;;4984416;28;20046;-80
2021/04/25 01:29:13;;;;;;;11.27;2.13;;;;;;;;;;4977473;28;20047;-80
2021/04/25 01:31:42;;;;;;;5.75;1.95;;;;;;;;;;4975710;28;20502;-80
2021/04/25 01:34:09;;;;;;;5.03;2.00;;;;;;;;;;4975259;28;20046;-79
2021/04/25 01:36:35;;;;;;;7.15;2.30;;;;;;;;;;4988862;28;20730;-79
2021/04/25 01:39:03;;;;;;;5.53;2.33;;;;;;;;;;5008091;28;20046;-80
2021/04/25 01:41:33;;;;;;;8.15;2.25;;;;;;;;;;4981470;28;20558;-79
2021/04/25 01:44:01;;;;;;;7.15;2.25;;;;;;;;;;4985153;28;20120;-79
2021/04/25 01:46:29;;;;;;;6.68;2.70;;;;;;;;;;4979437;28;20050;-79
2021/04/25 01:48:57;;;;;;;4.32;2.13;;;;;;;;;;5000889;28;20129;-79
2021/04/25 01:51:23;;;;;;;6.20;2.35;;;;;;;;;;4996852;28;20475;-78
2021/04/25 01:53:53;;;;;;;4.15;2.08;;;;;;;;;;4997961;28;20556;-79
2021/04/25 01:56:21;;;;;;;6.68;2.10;;;;;;;;;;4996338;28;20533;-79
2021/04/25 01:58:51;;;;;;;4.97;1.67;;;;;;;;;;4996918;28;20053;-79
2021/04/25 02:01:18;;;;;;;5.57;1.95;;;;;;;;;;4996226;28;20054;-79
2021/04/25 02:03:45;;;;;;;5.38;2.10;;;;;;;;;;4993377;28;20133;-78
2021/04/25 02:06:15;;;;;;;9.55;2.55;;;;;;;;;;4978003;28;20495;-79
2021/04/25 02:08:41;;;;;;;8.13;2.60;;;;;;;;;;4986700;28;20078;-78
2021/04/25 02:11:08;;;;;;;4.45;2.35;;;;;;;;;;4981860;28;20112;-78
2021/04/25 02:13:36;;;;;;;5.65;2.08;;;;;;;;;;4991205;28;20418;-79
2021/04/25 02:16:10;;;;;;;5.90;2.08;;;;;;;;;;4986726;28;20056;-78
2021/04/25 02:18:36;;;;;;;5.22;2.30;;;;;;;;;;4985361;28;20108;-78
2021/04/25 02:21:03;;;;;;;9.95;2.13;;;;;;;;;;4996926;28;20050;-78
2021/04/25 02:23:30;;;;;;;4.72;2.10;;;;;;;;;;4996553;28;20052;-79
2021/04/25 02:25:57;;;;;;;6.05;2.55;;;;;;;;;;5006294;28;20434;-78
2021/04/25 02:31:04;;;;;;;4.80;1.80;;;;;;;;;;4983233;28;20078;-83
2021/04/25 02:33:30;;;;;;;5.97;2.30;;;;;;;;;;4975277;28;20233;-83
2021/04/25 02:35:57;;;;;;;3.65;1.70;;;;;;;;;;4991980;28;20399;-83
2021/04/25 02:38:24;;;;;;;4.90;2.10;;;;;;;;;;4974946;28;20464;-83
2021/04/25 02:40:51;;;;;;;3.63;1.92;;;;;;;;;;4988056;28;20054;-83
2021/04/25 02:43:17;;;;;;;8.40;2.17;;;;;;;;;;4991161;28;20077;-83
2021/04/25 02:45:45;;;;;;;5.28;2.00;;;;;;;;;;4990999;28;20145;-82
2021/04/25 02:48:12;;;;;;;6.85;2.15;;;;;;;;;;4991237;28;20046;-83
2021/04/25 02:50:40;;;;;;;10.05;2.10;;;;;;;;;;4991090;28;20514;-83
2021/04/25 02:53:08;;;;;;;4.53;1.75;;;;;;;;;;4990535;28;20046;-83
2021/04/25 02:55:36;;;;;;;6.07;2.00;;;;;;;;;;4985647;28;20078;-84
2021/04/25 02:58:03;;;;;;;4.90;2.28;;;;;;;;;;4970424;28;20494;-83
2021/04/25 03:00:30;;;;;;;7.53;2.17;;;;;;;;;;4974552;28;20125;-83
2021/04/25 03:02:57;;;;;;;5.00;2.90;;;;;;;;;;4979268;28;20055;-84
2021/04/25 03:05:24;;;;;;;8.45;2.35;;;;;;;;;;4970865;28;20752;-78
2021/04/25 03:07:51;;;;;;;6.10;1.92;;;;;;;;;;4970655;28;20104;-79
2021/04/25 03:10:18;;;;;;;4.18;2.42;;;;;;;;;;4970279;28;20050;-78
2021/04/25 03:12:46;;;;;;;3.17;2.05;;;;;;;;;;4972271;28;20051;-78
2021/04/25 03:15:14;;;;;;;12.52;2.38;;;;;;;;;;4970637;28;20154;-78
2021/04/25 03:17:41;;;;;;;10.45;2.08;;;;;;;;;;4971163;28;20086;-78
2021/04/25 03:20:09;;;;;;;18.48;4.60;;;;;;;;;;4988964;28;20492;-78
2021/04/25 03:22:36;;;;;;;11.00;4.35;;;;;;;;;;4989508;28;20058;-79
2021/04/25 03:25:03;;;;;;;7.07;2.78;;;;;;;;;;4989208;28;20104;-78
2021/04/25 03:27:30;;;;;;;6.40;2.70;;;;;;;;;;4989697;28;20058;-78
2021/04/25 03:29:56;;;;;;;8.95;2.70;;;;;;;;;;4986318;28;20841;-78
2021/04/25 03:32:23;;;;;;;9.73;2.90;;;;;;;;;;4989678;28;20139;-78
2021/04/25 03:34:52;;;;;;;13.30;3.42;;;;;;;;;;4989088;28;20126;-78
2021/04/25 03:37:19;;;;;;;8.07;2.95;;;;;;;;;;4977752;28;20609;-83
2021/04/25 03:39:46;;;;;;;6.28;3.25;;;;;;;;;;4971569;28;20066;-83
2021/04/25 03:42:15;;;;;;;5.38;3.17;;;;;;;;;;4984375;28;20069;-83
2021/04/25 03:44:42;;;;;;;8.13;3.15;;;;;;;;;;4991070;28;20125;-83
2021/04/25 03:47:08;;;;;;;6.70;3.50;;;;;;;;;;4990758;28;20096;-83
2021/04/25 03:49:35;;;;;;;5.38;3.40;;;;;;;;;;4992283;28;20133;-83
2021/04/25 03:52:02;;;;;;;11.75;3.55;;;;;;;;;;4992202;28;20514;-82
2021/04/25 03:54:32;;;;;;;7.55;3.42;;;;;;;;;;4991456;28;20077;-83
2021/04/25 03:57:02;;;;;;;9.60;3.53;;;;;;;;;;4989519;28;20054;-83
2021/04/25 03:59:28;;;;;;;7.53;3.63;;;;;;;;;;4971351;28;20118;-83
2021/04/25 04:01:55;;;;;;;9.10;3.67;;;;;;;;;;4982202;28;20050;-83
2021/04/25 04:04:25;;;;;;;8.45;2.67;;;;;;;;;;4983538;28;20050;-83
2021/04/25 04:06:52;;;;;;;8.02;3.55;;;;;;;;;;4991944;28;20078;-82
2021/04/25 04:09:19;;;;;;;8.60;3.65;;;;;;;;;;4992284;28;20137;-82
2021/04/25 04:11:46;;;;;;;6.63;2.70;;;;;;;;;;4990560;28;20046;-83
2021/04/25 04:14:13;;;;;;;6.47;2.72;;;;;;;;;;4990836;28;20046;-82
2021/04/25 04:16:40;;;;;;;7.55;3.15;;;;;;;;;;4990081;28;20138;-82
2021/04/25 04:19:07;;;;;;;8.27;2.80;;;;;;;;;;4973395;28;20050;-83
2021/04/25 04:21:34;;;;;;;7.80;3.03;;;;;;;;;;4970161;28;20082;-83
2021/04/25 04:24:02;;;;;;;6.60;2.17;;;;;;;;;;4967716;28;20086;-82
2021/04/25 04:26:28;;;;;;;13.25;2.88;;;;;;;;;;4975812;28;20050;-83
2021/04/25 04:28:55;;;;;;;4.57;2.35;;;;;;;;;;4989698;28;20090;-82
2021/04/25 04:31:22;;;;;;;5.45;2.40;;;;;;;;;;4974959;28;20575;-83
2021/04/25 04:33:49;;;;;;;8.63;3.28;;;;;;;;;;4970308;28;20053;-82
2021/04/25 04:36:17;;;;;;;9.55;3.40;;;;;;;;;;4993974;28;20061;-82
2021/04/25 04:38:43;;;;;;;11.77;3.75;;;;;;;;;;4993287;28;20511;-82
2021/04/25 04:41:10;;;;;;;9.75;3.40;;;;;;;;;;4990807;28;20043;-82
2021/04/25 04:43:40;;;;;;;10.20;2.92;;;;;;;;;;4975201;28;20579;-82
2021/04/25 04:46:06;;;;;;;6.43;3.13;;;;;;;;;;4990476;28;20693;-82
2021/04/25 04:48:33;;;;;;;5.85;3.15;;;;;;;;;;4994657;28;20112;-82
2021/04/25 04:51:00;;;;;;;7.88;3.00;;;;;;;;;;4992681;28;20051;-82
2021/04/25 04:53:27;;;;;;;7.80;3.38;;;;;;;;;;4975024;28;20050;-82
2021/04/25 04:55:53;;;;;;;7.80;3.05;;;;;;;;;;4978159;28;20166;-82
2021/04/25 04:58:20;;;;;;;9.45;3.55;;;;;;;;;;4994324;28;20058;-82
2021/04/25 05:00:47;;;;;;;7.07;3.63;;;;;;;;;;4989662;28;20082;-82
2021/04/25 05:03:20;;;;;;;6.30;2.85;;;;;;;;;;4983666;28;20078;-82
2021/04/25 05:05:47;;;;;;;8.63;3.13;;;;;;;;;;4992511;28;20134;-82
2021/04/25 05:08:14;;;;;;;7.57;3.17;;;;;;;;;;4976168;28;20073;-82
2021/04/25 05:10:40;;;;;;;9.90;3.20;;;;;;;;;;4976390;28;20050;-82
2021/04/25 05:13:08;;;;;;;7.45;2.80;;;;;;;;;;4974973;28;20133;-82
2021/04/25 05:15:36;;;;;;;8.65;3.28;;;;;;;;;;4975020;28;20138;-82
2021/04/25 05:18:05;;;;;;;7.13;3.47;;;;;;;;;;4992150;28;20137;-82
2021/04/25 05:20:31;;;;;;;6.38;3.47;;;;;;;;;;4995661;28;20058;-83
2021/04/25 05:23:03;;;;;;;7.93;3.35;;;;;;;;;;4976230;28;20416;-82
2021/04/25 05:25:30;;;;;;;8.10;3.40;;;;;;;;;;4976787;28;20047;-82
2021/04/25 05:27:57;;;;;;;6.80;3.42;;;;;;;;;;4993739;28;20061;-82
2021/04/25 05:30:24;;;;;;;5.25;3.20;;;;;;;;;;4978715;28;20630;-82
2021/04/25 05:32:50;;;;;;;7.30;3.17;;;;;;;;;;4990559;28;20047;-82
2021/04/25 05:35:17;;;;;;;9.40;3.03;;;;;;;;;;4979073;28;20122;-82
2021/04/25 05:37:44;;;;;;;8.52;3.38;;;;;;;;;;4977654;28;20050;-83
2021/04/25 05:40:12;;;;;;;7.55;3.35;;;;;;;;;;4993944;28;20105;-82
2021/04/25 05:42:39;;;;;;;6.95;3.08;;;;;;;;;;4979692;28;20051;-82
2021/04/25 05:45:07;;;;;;;5.30;2.67;;;;;;;;;;4976074;28;20085;-82
2021/04/25 05:47:34;;;;;;;11.70;2.80;;;;;;;;;;4978461;28;20078;-81
2021/04/25 05:50:01;;;;;;;9.85;3.20;;;;;;;;;;4975164;28;20055;-82
2021/04/25 05:52:28;;;;;;;8.23;2.45;;;;;;;;;;4973103;28;20651;-81
2021/04/25 05:54:56;;;;;;;7.93;2.90;;;;;;;;;;4973605;28;20162;-81
2021/04/25 05:57:24;;;;;;;12.85;3.08;;;;;;;;;;4975641;28;20562;-81
2021/04/25 05:59:50;;;;;;;6.10;2.55;;;;;;;;;;4975836;28;20109;-81
2021/04/25 06:02:21;;;;;;;8.73;3.17;;;;;;;;;;4976281;28;20104;-81
2021/04/25 06:04:48;;;;;;;5.93;2.53;;;;;;;;;;4986381;28;20077;-82
2021/04/25 06:07:15;;;;;;;10.18;3.00;;;;;;;;;;4994582;28;20407;-82
2021/04/25 06:09:43;;;;;;;5.20;2.13;;;;;;;;;;4995006;28;20538;-81
2021/04/25 06:12:13;;;;;;;4.15;2.35;;;;;;;;;;4993653;28;20129;-82
2021/04/25 06:14:40;;;;;;;4.57;1.60;;;;;;;;;;4994633;28;20078;-82
2021/04/25 06:17:07;;;;;;;7.18;1.88;;;;;;;;;;4992055;28;20046;-82
2021/04/25 06:19:33;;;;;;;5.18;1.80;;;;;;;;;;4990389;28;20054;-82
2021/04/25 06:22:00;;;;;;;3.58;1.38;;;;;;;;;;4983007;28;20139;-83
2021/04/25 06:24:27;;;;;;;7.85;1.20;;;;;;;;;;4972934;28;20475;-82
2021/04/25 06:26:53;;;;;;;8.88;1.25;;;;;;;;;;4974870;28;20130;-83
2021/04/25 06:29:20;;;;;;;7.30;2.10;;;;;;;;;;4974565;28;20488;-83
2021/04/25 06:31:47;;;;;;;1.05;0.60;;;;;;;;;;4959145;28;20456;-83
2021/04/25 06:34:13;;;;;;;3.67;0.55;;;;;;;;;;4983365;28;20053;-83
2021/04/25 06:36:43;;;;;;;14.23;1.38;;;;;;;;;;4994436;28;20051;-83
2021/04/25 06:39:11;;;;;;;2.80;0.90;;;;;;;;;;4992944;28;20042;-83
2021/04/25 06:41:38;;;;;;;2.50;0.95;;;;;;;;;;4993375;28;20554;-83
2021/04/25 06:44:05;;;;;;;4.95;0.65;;;;;;;;;;4994094;28;20054;-83
2021/04/25 06:46:31;;;;;;;4.03;0.80;;;;;;;;;;4973553;28;20132;-83
2021/04/25 06:48:58;;;;;;;5.00;0.70;;;;;;;;;;4974516;28;20098;-83
2021/04/25 06:51:27;;;;;;;2.97;0.77;;;;;;;;;;4973418;28;20089;-83
2021/04/25 06:53:54;;;;;;;7.68;1.33;;;;;;;;;;4974562;28;20078;-83
2021/04/25 06:56:21;;;;;;;3.45;0.60;;;;;;;;;;4974036;28;20190;-83
2021/04/25 06:58:48;;;;;;;4.45;0.82;;;;;;;;;;4974349;28;20552;-83
2021/04/25 07:01:16;;;;;;;9.13;0.75;;;;;;;;;;4973441;28;20097;-83
2021/04/25 07:03:43;;;;;;;4.35;0.95;;;;;;;;;;4984114;28;20492;-83
2021/04/25 07:06:10;;;;;;;3.90;1.00;;;;;;;;;;4972100;28;20074;-83
2021/04/25 07:11:18;;;;;;;6.15;0.80;;;;;;;;;;4985629;28;20114;-83
2021/04/25 07:13:45;;;;;;;5.55;0.90;;;;;;;;;;4973969;28;20082;-84
2021/04/25 07:19:18;;;;;;;5.33;0.77;;;;;;;;;;4969244;28;20125;-77
2021/04/25 07:21:44;;;;;;;4.75;0.98;;;;;;;;;;4982971;28;20053;-78
2021/04/25 07:24:11;;;;;;;2.25;0.80;;;;;;;;;;4955782;28;20053;-76
2021/04/25 07:26:38;;;;;;;7.63;1.42;;;;;;;;;;4985234;28;20083;-77
2021/04/25 07:29:05;;;;;;;3.70;0.70;;;;;;;;;;4964643;28;20449;-77
2021/04/25 07:31:32;;;;;;;4.65;1.00;;;;;;;;;;4965535;28;20555;-78
2021/04/25 07:33:59;;;;;;;6.75;0.80;;;;;;;;;;4967552;28;20055;-78
2021/04/25 07:36:27;;;;;;;3.47;1.05;;;;;;;;;;4973200;28;20134;-78
2021/04/25 07:38:54;;;;;;;3.15;0.98;;;;;;;;;;4967340;28;20063;-78
2021/04/25 07:41:23;;;;;;;9.38;1.08;;;;;;;;;;4986634;28;20854;-77
2021/04/25 07:43:49;;;;;;;1.95;0.70;;;;;;;;;;4999126;28;20046;-78
2021/04/25 07:46:17;;;;;;;5.00;1.05;;;;;;;;;;4970724;28;20130;-78
2021/04/25 07:48:44;;;;;;;2.22;0.70;;;;;;;;;;4961614;28;20071;-78
2021/04/25 07:51:12;;;;;;;4.47;1.05;;;;;;;;;;4968343;28;20050;-79
2021/04/25 07:53:39;;;;;;;3.30;1.17;;;;;;;;;;4959310;28;20125;-79
2021/04/25 07:56:06;;;;;;;4.00;0.70;;;;;;;;;;4950951;28;20086;-79
2021/04/25 07:58:33;;;;;;;3.28;0.63;;;;;;;;;;4959691;28;20625;-77
2021/04/25 08:01:03;;;;;;;2.42;0.60;;;;;;;;;;4971881;28;20054;-79
2021/04/25 08:03:29;;;;;;;3.50;0.93;;;;;;;;;;4986152;28;20078;-79
2021/04/25 08:05:56;;;;;;;2.05;0.80;;;;;;;;;;4985943;28;20082;-78
2021/04/25 08:08:23;;;;;;;3.15;0.93;;;;;;;;;;4962225;28;20089;-78
2021/04/25 08:10:49;;;;;;;4.38;0.93;;;;;;;;;;4975575;28;20146;-78
2021/04/25 08:13:16;;;;;;;3.05;0.70;;;;;;;;;;4984965;28;20458;-79
2021/04/25 08:15:43;;;;;;;8.30;0.82;;;;;;;;;;4970057;28;20080;-78
2021/04/25 08:18:10;;;;;;;8.43;1.65;;;;;;;;;;4966744;28;20138;-78
2021/04/25 08:20:36;;;;;;;13.43;1.40;;;;;;;;;;4968766;28;20561;-78
2021/04/25 08:23:03;;;;;;;1.95;0.85;;;;;;;;;;4970295;28;20047;-78
2021/04/25 08:25:31;;;;;;;2.15;0.52;;;;;;;;;;4970302;28;20054;-77
2021/04/25 08:27:58;;;;;;;4.35;0.70;;;;;;;;;;4970149;28;20047;-77
2021/04/25 08:30:24;;;;;;;5.53;0.73;;;;;;;;;;4969947;28;20074;-78
2021/04/25 08:32:51;;;;;;;14.85;0.75;;;;;;;;;;4971510;28;21034;-79
2021/04/25 08:35:19;;;;;;;3.42;0.70;;;;;;;;;;4981382;28;20129;-77
2021/04/25 08:37:46;;;;;;;1.80;0.57;;;;;;;;;;4981685;28;20050;-80
2021/04/25 08:40:13;;;;;;;4.28;0.55;;;;;;;;;;4971855;28;20138;-81
2021/04/25 08:42:40;;;;;;;2.08;0.60;;;;;;;;;;4972431;28;20071;-81
2021/04/25 08:45:07;;;;;;;3.33;0.70;;;;;;;;;;4973530;28;20047;-81
2021/04/25 08:47:43;;;;;;;3.22;0.45;;;;;;;;;;4958572;28;20076;-78
2021/04/25 08:50:11;;;;;;;6.22;0.70;;;;;;;;;;4985187;28;20790;-80
2021/04/25 08:52:37;;;;;;;7.45;0.90;;;;;;;;;;4970835;28;20109;-81
2021/04/25 08:55:04;;;;;;;3.17;0.82;;;;;;;;;;4962074;28;20449;-79
2021/04/25 08:57:32;;;;;;;3.80;0.50;;;;;;;;;;4977035;28;20042;-77
2021/04/25 08:59:59;;;;;;;1.35;0.55;;;;;;;;;;4984106;28;20566;-77
2021/04/25 09:02:28;;;;;;;7.22;0.80;;;;;;;;;;4970612;28;20505;-82
2021/04/25 09:04:57;;;;;;;3.03;0.82;;;;;;;;;;4962562;28;20051;-80
2021/04/25 09:07:24;;;;;;;7.30;1.23;;;;;;;;;;4984767;28;20436;-77
2021/04/25 09:09:52;;;;;;;2.85;0.75;;;;;;;;;;4968828;28;20050;-80
2021/04/25 09:12:39;;;;;;;4.45;0.52;;;;;;;;;;4981817;28;20077;-79
2021/04/25 09:15:06;;;;;;;7.55;0.82;;;;;;;;;;4952167;28;20496;-80
2021/04/25 09:17:52;;;;;;;6.97;0.90;;;;;;;;;;4970071;28;20464;-80
2021/04/25 09:20:20;;;;;;;2.08;0.90;;;;;;;;;;4974457;28;20623;-80
2021/04/25 09:22:50;;;;;;;29.92;1.70;;;;;;;;;;4956180;28;20055;-84
2021/04/25 09:25:19;;;;;;;2.95;0.85;;;;;;;;;;4970868;28;20051;-81
2021/04/25 09:27:51;;;;;;;1.55;0.55;;;;;;;;;;4971830;28;20098;-81
2021/04/25 09:30:22;;;;;;;36.38;1.75;;;;;;;;;;4981300;28;20043;-82
2021/04/25 09:32:49;;;;;;;7.40;0.60;;;;;;;;;;4979286;28;20050;-80
2021/04/25 09:35:16;;;;;;;14.98;1.15;;;;;;;;;;4988474;28;20136;-81
2021/04/25 09:37:44;;;;;;;4.90;0.77;;;;;;;;;;4993115;28;20074;-88
2021/04/25 09:40:11;;;;;;;5.50;0.70;;;;;;;;;;4980313;28;20487;-88
2021/04/25 09:42:57;;;;;;;2.97;0.95;;;;;;;;;;4978344;28;20094;-78
2021/04/25 09:45:25;;;;;;;4.25;1.52;;;;;;;;;;4953781;28;20086;-79
2021/04/25 09:47:51;;;;;;;7.80;1.15;;;;;;;;;;4958082;28;20063;-79
2021/04/25 09:50:19;;;;;;;2.35;0.60;;;;;;;;;;4969508;28;20054;-79
2021/04/25 09:52:50;;;;;;;10.75;1.20;;;;;;;;;;4971830;28;20102;-82
2021/04/25 09:55:37;;;;;;;6.47;0.82;;;;;;;;;;4951137;29;20055;-81
2021/04/25 09:58:05;;;;;;;11.07;2.17;;;;;;;;;;4970914;23;20503;-86
2021/04/25 10:00:43;;;;;;;10.45;1.10;;;;;;;;;;4981533;28;20054;-83
2021/04/25 10:03:10;;;;;;;1.52;0.90;;;;;;;;;;4974381;28;20058;-86
2021/04/25 10:05:39;;;;;;;13.57;1.00;;;;;;;;;;4975210;28;20448;-87
2021/04/25 10:08:06;;;;;;;2.05;0.65;;;;;;;;;;4975343;28;20046;-86
2021/04/25 10:10:33;;;;;;;1.73;0.45;;;;;;;;;;4972762;28;20078;-86
2021/04/25 10:13:00;;;;;;;8.20;0.60;;;;;;;;;;4972302;28;20062;-86
2021/04/25 10:15:27;;;;;;;4.50;1.20;;;;;;;;;;4973564;28;20062;-86
2021/04/25 10:17:55;;;;;;;4.55;0.88;;;;;;;;;;4973041;28;20055;-83
2021/04/25 10:20:23;;;;;;;5.78;0.98;;;;;;;;;;4974126;28;20112;-85
2021/04/25 10:22:51;;;;;;;1.63;0.65;;;;;;;;;;4971591;28;20050;-84
2021/04/25 10:25:30;;;;;;;17.50;0.90;;;;;;;;;;4960229;28;20077;-85
2021/04/25 10:28:01;;;;;;;5.35;0.65;;;;;;;;;;4967393;28;20050;-84
2021/04/25 10:30:36;;;;;;;2.40;0.68;;;;;;;;;;5000783;28;20392;-85
2021/04/25 10:33:04;;;;;;;5.10;0.98;;;;;;;;;;4983317;28;20054;-86
2021/04/25 10:35:35;;;;;;;1.38;0.50;;;;;;;;;;4975038;28;20061;-85
2021/04/25 10:38:03;;;;;;;3.75;1.00;;;;;;;;;;4963848;28;20059;-85
2021/04/25 10:40:32;;;;;;;3.78;1.25;;;;;;;;;;4955680;28;20095;-84
2021/04/25 10:43:06;;;;;;;3.75;1.00;;;;;;;;;;4983186;28;20050;-85
2021/04/25 10:45:35;;;;;;;4.22;1.52;;;;;;;;;;4987445;28;20109;-84
2021/04/25 10:48:21;;;;;;;1.20;0.40;;;;;;;;;;4973156;28;20447;-84
2021/04/25 10:51:13;;;;;;;4.97;2.40;;;;;;;;;;4961615;28;20058;-83
2021/04/25 10:53:43;;;;;;;29.67;20.73;;;;;;;;;;4969874;28;20058;-87
2021/04/25 10:56:14;;;;;;;13.98;9.00;;;;;;;;;;4956013;28;20082;-81
2021/04/25 10:58:42;;;;;;;18.40;8.48;;;;;;;;;;4974277;28;20154;-85
2021/04/25 11:01:09;;;;;;;13.10;7.10;;;;;;;;;;4971420;28;20085;-85
2021/04/25 11:03:36;;;;;;;7.20;1.85;;;;;;;;;;4970494;28;20054;-85
2021/04/25 11:06:03;;;;;;;2.35;0.93;;;;;;;;;;4970173;28;20292;-87
2021/04/25 11:08:31;;;;;;;1.25;0.55;;;;;;;;;;4982301;28;20046;-85
2021/04/25 11:10:59;;;;;;;2.70;0.50;;;;;;;;;;4993724;28;20046;-83
2021/04/25 11:13:35;;;;;;;1.92;1.20;;;;;;;;;;4973350;28;20214;-85
2021/04/25 11:16:18;;;;;;;9.50;0.88;;;;;;;;;;4973372;28;20031;-85
2021/04/25 11:18:48;;;;;;;4.47;0.75;;;;;;;;;;4956444;28;20583;-93
2021/04/25 11:21:32;;;;;;;0.88;0.63;;;;;;;;;;4953173;29;20380;-83
2021/04/25 11:24:19;;;;;;;4.47;0.70;;;;;;;;;;4971954;28;20051;-82
2021/04/25 11:26:47;;;;;;;2.63;0.40;;;;;;;;;;4961482;28;20384;-82
2021/04/25 11:29:19;;;;;;;3.88;0.70;;;;;;;;;;4972410;28;20078;-84
2021/04/25 11:31:46;;;;;;;4.55;0.50;;;;;;;;;;4972420;28;20484;-82
2021/04/25 11:34:26;;;;;;;3.00;1.15;;;;;;;;;;4972632;28;20110;-81
2021/04/25 11:37:07;;;;;;;1.60;0.47;;;;;;;;;;4972504;28;20812;-83
2021/04/25 11:39:53;;;;;;;1.38;0.40;;;;;;;;;;4970429;28;20047;-82
2021/04/25 11:42:44;;;;;;;6.82;0.63;;;;;;;;;;4972060;28;20073;-83
2021/04/25 11:45:13;;;;;;;4.68;0.40;;;;;;;;;;4976736;28;20500;-81
2021/04/25 11:47:50;;;;;;;3.65;0.60;;;;;;;;;;4985131;28;20047;-81
2021/04/25 11:50:18;;;;;;;0.57;0.50;;;;;;;;;;4978298;28;20047;-81
2021/04/25 11:52:47;;;;;;;1.67;0.60;;;;;;;;;;4972987;28;20860;-81
2021/04/25 11:55:20;;;;;;;1.45;0.80;;;;;;;;;;4982543;28;20085;-83
2021/04/25 11:57:49;;;;;;;1.23;0.52;;;;;;;;;;4987452;28;20400;-80
2021/04/25 12:00:22;;;;;;;4.50;0.60;;;;;;;;;;4992106;28;20051;-79
2021/04/25 12:02:49;;;;;;;1.90;0.60;;;;;;;;;;4993170;28;20051;-78
2021/04/25 12:05:19;;;;;;;2.95;0.75;;;;;;;;;;4979821;28;20058;-77
2021/04/25 12:07:48;;;;;;;1.25;0.50;;;;;;;;;;4969991;28;20089;-79
2021/04/25 12:10:20;;;;;;;3.50;1.15;;;;;;;;;;4967589;28;20105;-78
2021/04/25 12:13:05;;;;;;;3.95;0.80;;;;;;;;;;4994856;28;20078;-87
2021/04/25 12:15:37;;;;;;;2.40;0.60;;;;;;;;;;4969840;28;20087;-89
2021/04/25 12:18:04;;;;;;;2.90;0.80;;;;;;;;;;4987179;28;20121;-89
2021/04/25 12:20:31;;;;;;;4.20;0.98;;;;;;;;;;4987187;28;20444;-87
2021/04/25 12:22:58;;;;;;;2.35;0.63;;;;;;;;;;4985482;28;20062;-87
2021/04/25 12:25:24;;;;;;;2.35;0.70;;;;;;;;;;4984068;28;20102;-84
2021/04/25 12:27:52;;;;;;;2.95;0.55;;;;;;;;;;4978380;28;20050;-80
2021/04/25 12:30:21;;;;;;;3.50;0.68;;;;;;;;;;4979963;28;20098;-83
2021/04/25 12:32:59;;;;;;;1.05;0.55;;;;;;;;;;5005874;23;20159;-88
2021/04/25 12:35:29;;;;;;;3.88;0.60;;;;;;;;;;5009311;28;20122;-89
2021/04/25 12:38:18;;;;;;;3.47;0.65;;;;;;;;;;4980232;28;20100;-89
2021/04/25 12:41:00;;;;;;;2.63;0.60;;;;;;;;;;4993770;28;20082;-90
2021/04/25 12:43:48;;;;;;;1.08;0.47;;;;;;;;;;5008000;28;20053;-91
2021/04/25 12:46:26;;;;;;;2.17;0.50;;;;;;;;;;4997089;28;20061;-90
2021/04/25 12:49:25;;;;;;;1.20;0.60;;;;;;;;;;4995198;28;20494;-91
2021/04/25 12:54:50;;;;;;;3.20;0.77;;;;;;;;;;5021196;28;20491;-86
2021/04/25 12:57:26;;;;;;;2.83;0.50;;;;;;;;;;4993555;28;20053;-86
2021/04/25 12:59:54;;;;;;;;;;;;;;;;;;5003167;28;20104;-86
2021/04/25 13:02:21;;;;;;;0.60;0.40;;;;;;;;;;5005142;28;19956;-86
2021/04/25 13:04:54;;;;;;;3.88;0.93;;;;;;;;;;5004107;28;20054;-86
2021/04/25 13:07:22;;;;;;;2.72;0.57;;;;;;;;;;4996481;28;20077;-87
2021/04/25 13:10:06;;;;;;;1.83;0.50;;;;;;;;;;4996735;28;20509;-87
2021/04/25 13:12:34;;;;;;;1.73;0.43;;;;;;;;;;5006752;28;20050;-86
2021/04/25 13:15:07;;;;;;;6.47;0.40;;;;;;;;;;5008109;28;20478;-87
2021/04/25 13:17:42;;;;;;;2.47;0.50;;;;;;;;;;5024400;28;20061;-87
2021/04/25 13:20:27;;;;;;;1.05;0.40;;;;;;;;;;5013888;28;20085;-87
2021/04/25 13:22:56;;;;;;;10.27;0.57;;;;;;;;;;5021735;28;20072;-87
2021/04/25 13:25:24;;;;;;;3.00;0.80;;;;;;;;;;5009120;28;20089;-87
2021/04/25 13:27:55;;;;;;;0.82;0.40;;;;;;;;;;4997360;28;20693;-87
2021/04/25 13:30:23;;;;;;;3.55;0.57;;;;;;;;;;4996669;28;20419;-86
2021/04/25 13:32:50;;;;;;;1.50;0.30;;;;;;;;;;5011990;28;20513;-87
2021/04/25 13:35:17;;;;;;;1.77;0.30;;;;;;;;;;4996598;28;20065;-86
2021/04/25 13:37:44;;;;;;;1.20;0.50;;;;;;;;;;4995805;28;20073;-86
2021/04/25 13:40:11;;;;;;;1.55;0.68;;;;;;;;;;5013048;28;20123;-86
2021/04/25 13:42:38;;;;;;;1.40;0.40;;;;;;;;;;5004991;28;20115;-86
2021/04/25 13:45:06;;;;;;;0.63;0.40;;;;;;;;;;4999915;28;20046;-86
2021/04/25 13:47:33;;;;;;;3.35;0.50;;;;;;;;;;4978790;28;20069;-86
2021/04/25 13:49:59;;;;;;;1.92;0.60;;;;;;;;;;5004755;28;20045;-85
2021/04/25 13:52:26;;;;;;;1.33;0.50;;;;;;;;;;5006934;28;20511;-86
2021/04/25 13:54:54;;;;;;;2.75;0.38;;;;;;;;;;5010668;28;20720;-86
2021/04/25 13:57:21;;;;;;;2.25;0.40;;;;;;;;;;4997863;28;20124;-86
2021/04/25 13:59:50;;;;;;;7.43;0.60;;;;;;;;;;4959012;28;20058;-86
2021/04/25 14:02:17;;;;;;;0.68;0.40;;;;;;;;;;4983386;28;20049;-86
2021/04/25 14:04:47;;;;;;;2.28;0.75;;;;;;;;;;5003815;28;20501;-86
2021/04/25 14:07:15;;;;;;;1.95;1.00;;;;;;;;;;5005443;28;20050;-86
2021/04/25 14:09:45;;;;;;;2.38;0.73;;;;;;;;;;4994299;28;20074;-86
2021/04/25 14:12:12;;;;;;;0.85;0.43;;;;;;;;;;5006012;28;20084;-86
2021/04/25 14:14:40;;;;;;;1.50;0.85;;;;;;;;;;5003263;28;20069;-87
2021/04/25 14:17:07;;;;;;;0.47;0.43;;;;;;;;;;4998283;28;20047;-92
2021/04/25 14:19:44;;;;;;;3.10;0.40;;;;;;;;;;4997175;28;20054;-92
2021/04/25 14:22:14;;;;;;;2.72;0.38;;;;;;;;;;4998050;28;20053;-91
2021/04/25 14:24:48;;;;;;;4.45;0.70;;;;;;;;;;4998193;28;20450;-91
2021/04/25 14:27:15;;;;;;;1.15;0.60;;;;;;;;;;4991973;28;20053;-92
2021/04/25 14:29:44;;;;;;;19.02;0.90;;;;;;;;;;4980970;28;20054;-91
2021/04/25 14:32:11;;;;;;;2.85;0.50;;;;;;;;;;5017299;28;20057;-92
2021/04/25 14:34:56;;;;;;;2.22;0.40;;;;;;;;;;5006529;28;20042;-92
2021/04/25 14:37:23;;;;;;;3.10;0.55;;;;;;;;;;4979199;28;20058;-91
2021/04/25 14:39:50;;;;;;;87.10;6.70;;;;;;;;;;4979380;28;20046;-92
2021/04/25 14:42:18;;;;;;;0.70;0.40;;;;;;;;;;4995279;28;20050;-92
2021/04/25 14:44:45;;;;;;;2.30;0.80;;;;;;;;;;5014347;28;20123;-92
2021/04/25 14:47:12;;;;;;;1.35;0.50;;;;;;;;;;5016716;28;20134;-92
2021/04/25 14:49:39;;;;;;;2.22;0.50;;;;;;;;;;4990032;28;20298;-92
2021/04/25 14:52:09;;;;;;;1.85;0.82;;;;;;;;;;4983876;28;20450;-92
2021/04/25 14:54:36;;;;;;;1.73;0.85;;;;;;;;;;5012643;28;20042;-91
2021/04/25 14:57:05;;;;;;;1.33;0.55;;;;;;;;;;4980955;28;20084;-92
2021/04/25 14:59:31;;;;;;;4.68;1.38;;;;;;;;;;4977498;28;20137;-91
2021/04/25 15:01:58;;;;;;;1.95;0.47;;;;;;;;;;4977847;28;20055;-92