Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:01:26;;;;;;;1.75;0.90;;;23.60;34.00;;;;;;5033025;28;20448;-64
2021/05/09 00:03:53;;;;;;;1.30;0.80;;;23.60;34.00;;;;;;5033045;28;20902;-63
2021/05/09 00:06:19;;;;;;;1.73;1.00;;;23.60;34.10;;;;;;5032786;28;20771;-63
2021/05/09 00:08:45;;;;;;;1.50;0.90;;;23.60;34.10;;;;;;5032615;28;20428;-63
2021/05/09 00:11:10;;;;;;;2.27;1.00;;;23.60;34.10;;;;;;5032542;28;20553;-63
2021/05/09 00:13:37;;;;;;;1.50;0.90;;;23.60;34.10;;;;;;5014809;28;20472;-63
2021/05/09 00:16:02;;;;;;;1.25;0.80;;;23.60;34.10;;;;;;5032728;28;20499;-68
2021/05/09 00:18:28;;;;;;;1.45;0.80;;;23.60;34.00;;;;;;5015071;28;20494;-64
2021/05/09 00:20:55;;;;;;;2.00;0.90;;;23.60;34.00;;;;;;5032230;28;20387;-63
2021/05/09 00:23:21;;;;;;;1.30;0.80;;;23.60;34.00;;;;;;5032596;28;20383;-64
2021/05/09 00:25:47;;;;;;;1.50;0.90;;;23.60;34.00;;;;;;5032768;28;20383;-69
2021/05/09 00:28:13;;;;;;;2.00;0.80;;;23.60;34.00;;;;;;5032574;28;20443;-69
2021/05/09 00:30:39;;;;;;;1.40;0.90;;;23.60;34.00;;;;;;5015021;28;20395;-64
2021/05/09 00:33:04;;;;;;;1.63;0.80;;;23.60;33.90;;;;;;5032343;28;20390;-64
2021/05/09 00:35:30;;;;;;;1.40;0.85;;;23.60;33.90;;;;;;5032486;28;20964;-63
2021/05/09 00:37:56;;;;;;;1.60;0.90;;;23.60;33.90;;;;;;5032515;28;20404;-63
2021/05/09 00:40:22;;;;;;;1.55;0.80;;;23.60;33.90;;;;;;5032233;28;20879;-63
2021/05/09 00:42:47;;;;;;;1.55;1.02;;;23.60;33.90;;;;;;5014434;28;20399;-64
2021/05/09 00:45:13;;;;;;;1.20;0.80;;;23.60;33.90;;;;;;5014084;28;20399;-64
2021/05/09 00:47:39;;;;;;;1.75;0.90;;;23.60;33.90;;;;;;5032411;28;20445;-66
2021/05/09 00:50:06;;;;;;;1.20;0.70;;;23.50;33.90;;;;;;5012874;28;20407;-69
2021/05/09 00:52:35;;;;;;;1.38;0.80;;;23.50;33.90;;;;;;5033574;28;20472;-77
2021/05/09 00:55:05;;;;;;;1.45;0.70;;;23.50;33.70;;;;;;5033312;28;20426;-77
2021/05/09 00:57:33;;;;;;;1.25;0.60;;;23.50;33.90;;;;;;5033503;28;20405;-77
2021/05/09 01:00:02;;;;;;;2.30;0.85;;;23.50;33.80;;;;;;5033333;28;20925;-73
2021/05/09 01:02:29;;;;;;;1.20;0.70;;;23.40;33.70;;;;;;5034341;28;20411;-63
2021/05/09 01:04:56;;;;;;;3.55;1.10;;;23.50;33.60;;;;;;5037824;28;20961;-70
2021/05/09 01:07:22;;;;;;;4.35;0.95;;;23.40;33.60;;;;;;5044050;28;20464;-77
2021/05/09 01:09:47;;;;;;;4.40;1.05;;;23.40;33.80;;;;;;5042510;28;20392;-73
2021/05/09 01:12:14;;;;;;;3.80;0.93;;;23.30;33.90;;;;;;5041464;28;20799;-66
2021/05/09 01:14:41;;;;;;;2.40;0.90;;;23.30;33.90;;;;;;5044087;28;20389;-67
2021/05/09 01:17:07;;;;;;;1.90;0.80;;;23.30;33.90;;;;;;5040493;28;20411;-75
2021/05/09 01:19:34;;;;;;;2.30;1.10;;;23.30;33.90;;;;;;5033185;28;20477;-75
2021/05/09 01:22:00;;;;;;;1.77;0.75;;;23.30;33.70;;;;;;5033077;28;20440;-77
2021/05/09 01:24:25;;;;;;;1.80;0.80;;;23.30;33.70;;;;;;5033124;28;20384;-78
2021/05/09 01:26:51;;;;;;;2.00;0.75;;;23.40;33.70;;;;;;5032848;28;20472;-75
2021/05/09 01:29:17;;;;;;;1.60;0.70;;;23.40;33.60;;;;;;5015065;28;20399;-77
2021/05/09 01:31:47;;;;;;;1.33;0.80;;;23.40;33.50;;;;;;5032998;28;20485;-78
2021/05/09 01:34:13;;;;;;;1.90;0.77;;;23.40;33.50;;;;;;5033120;28;20517;-78
2021/05/09 01:36:39;;;;;;;1.40;0.80;;;23.40;33.40;;;;;;5032910;28;20861;-78
2021/05/09 01:39:05;;;;;;;1.30;0.70;;;23.40;33.40;;;;;;5032482;28;20387;-78
2021/05/09 01:41:31;;;;;;;1.80;0.70;;;23.40;33.30;;;;;;5032870;28;21053;-78
2021/05/09 01:43:57;;;;;;;1.92;0.80;;;23.40;33.30;;;;;;5032909;28;20383;-78
2021/05/09 01:46:23;;;;;;;1.75;0.80;;;23.40;33.30;;;;;;5014967;28;20461;-78
2021/05/09 01:48:48;;;;;;;1.30;0.70;;;23.40;33.30;;;;;;5032826;28;20452;-78
2021/05/09 01:51:14;;;;;;;1.38;0.68;;;23.40;33.30;;;;;;5032217;28;20894;-78
2021/05/09 01:53:40;;;;;;;1.40;0.60;;;23.40;33.20;;;;;;5032789;28;20482;-78
2021/05/09 01:56:05;;;;;;;1.40;0.80;;;23.40;33.20;;;;;;5032516;28;20462;-78
2021/05/09 01:58:31;;;;;;;1.30;0.70;;;23.40;33.20;;;;;;5032407;28;20398;-76
2021/05/09 02:01:00;;;;;;;1.80;0.70;;;23.40;33.20;;;;;;5032336;28;20402;-78
2021/05/09 02:03:25;;;;;;;1.52;0.65;;;23.40;33.20;;;;;;5032517;28;20740;-78
2021/05/09 02:05:51;;;;;;;1.20;0.60;;;23.40;33.20;;;;;;5032501;28;20445;-78
2021/05/09 02:08:17;;;;;;;1.47;0.80;;;23.30;33.10;;;;;;5032366;28;20391;-78
2021/05/09 02:10:42;;;;;;;1.35;0.90;;;23.30;33.10;;;;;;5032312;28;20384;-77
2021/05/09 02:13:08;;;;;;;1.10;0.70;;;23.30;33.10;;;;;;5031423;28;20410;-78
2021/05/09 02:15:34;;;;;;;0.93;0.60;;;23.30;33.10;;;;;;5032244;28;20783;-77
2021/05/09 02:18:00;;;;;;;1.50;0.70;;;23.30;33.10;;;;;;5032034;28;20747;-75
2021/05/09 02:20:26;;;;;;;1.17;0.60;;;23.30;33.10;;;;;;5032244;28;20390;-75
2021/05/09 02:22:51;;;;;;;1.23;0.73;;;23.30;33.10;;;;;;5014765;28;20395;-77
2021/05/09 02:25:17;;;;;;;2.60;0.90;;;23.30;33.10;;;;;;5014180;28;20391;-77
2021/05/09 02:27:43;;;;;;;1.00;0.60;;;23.30;33.10;;;;;;5032186;28;20489;-78
2021/05/09 02:30:09;;;;;;;1.17;0.70;;;23.30;33.10;;;;;;5032017;28;20470;-78
2021/05/09 02:32:35;;;;;;;1.00;0.60;;;23.30;33.10;;;;;;5032030;28;20391;-77
2021/05/09 02:35:00;;;;;;;1.30;0.70;;;23.30;33.10;;;;;;5031516;28;20379;-74
2021/05/09 02:37:26;;;;;;;1.00;0.60;;;23.30;33.10;;;;;;5014258;28;20418;-77
2021/05/09 02:39:53;;;;;;;1.17;0.60;;;23.30;33.10;;;;;;5031895;28;20724;-77
2021/05/09 02:42:19;;;;;;;1.25;0.60;;;23.20;33.00;;;;;;5031739;28;20391;-78
2021/05/09 02:44:44;;;;;;;1.50;0.70;;;23.20;33.10;;;;;;5031778;28;20747;-75
2021/05/09 02:47:27;;;;;;;1.20;0.67;;;23.20;33.10;;;;;;5031196;28;20815;-78
2021/05/09 02:49:53;;;;;;;1.27;0.60;;;23.20;33.10;;;;;;5031721;28;20379;-77
2021/05/09 02:52:19;;;;;;;1.20;0.50;;;23.20;33.00;;;;;;5031772;28;20398;-78
2021/05/09 02:54:44;;;;;;;1.90;0.70;;;23.20;33.10;;;;;;5031821;28;20477;-78
2021/05/09 02:57:10;;;;;;;1.07;0.60;;;23.20;33.00;;;;;;5013634;28;20429;-77
2021/05/09 02:59:36;;;;;;;1.27;0.60;;;23.20;33.00;;;;;;5031845;28;20790;-77
2021/05/09 03:02:01;;;;;;;1.20;0.70;;;23.20;33.00;;;;;;5014084;28;20394;-70
2021/05/09 03:04:27;;;;;;;0.90;0.53;;;23.20;33.00;;;;;;5014049;28;20489;-77
2021/05/09 03:06:52;;;;;;;1.05;0.52;;;23.20;33.00;;;;;;5031654;28;20461;-78
2021/05/09 03:09:18;;;;;;;1.30;0.60;;;23.20;33.00;;;;;;5013481;28;20391;-77
2021/05/09 03:11:44;;;;;;;1.20;0.60;;;23.20;33.10;;;;;;5031482;28;20406;-78
2021/05/09 03:14:09;;;;;;;1.00;0.50;;;23.20;33.00;;;;;;5031399;28;20387;-78
2021/05/09 03:16:35;;;;;;;0.90;0.50;;;23.20;33.10;;;;;;5013733;28;20423;-77
2021/05/09 03:19:00;;;;;;;0.90;0.50;;;23.10;33.00;;;;;;5031224;28;20411;-76
2021/05/09 03:21:26;;;;;;;0.80;0.50;;;23.10;33.00;;;;;;5031293;28;20473;-78
2021/05/09 03:23:52;;;;;;;1.00;0.52;;;23.10;33.60;;;;;;5013781;28;20387;-76
2021/05/09 03:26:17;;;;;;;1.43;0.60;;;23.10;33.00;;;;;;5034898;28;20375;-78
2021/05/09 03:28:43;;;;;;;0.90;0.50;;;23.10;33.00;;;;;;5017681;28;20445;-78
2021/05/09 03:31:09;;;;;;;1.10;0.55;;;23.10;33.00;;;;;;5016983;28;20438;-76
2021/05/09 03:33:34;;;;;;;0.70;0.50;;;23.10;33.00;;;;;;5017240;28;20486;-75
2021/05/09 03:36:00;;;;;;;1.30;0.60;;;23.10;32.90;;;;;;5034942;28;20403;-76
2021/05/09 03:38:26;;;;;;;1.00;0.60;;;23.10;32.90;;;;;;5017348;28;20462;-78
2021/05/09 03:40:52;;;;;;;0.75;0.55;;;23.10;33.00;;;;;;5017632;28;20526;-77
2021/05/09 03:43:18;;;;;;;1.10;0.60;;;23.10;33.00;;;;;;5034587;28;20423;-77
2021/05/09 03:45:43;;;;;;;0.97;0.50;;;23.10;33.00;;;;;;5035143;28;20387;-77
2021/05/09 03:48:09;;;;;;;1.10;0.60;;;23.10;32.90;;;;;;5034777;28;20399;-78
2021/05/09 03:50:34;;;;;;;0.90;0.50;;;23.10;33.00;;;;;;5035033;28;20391;-78
2021/05/09 03:53:00;;;;;;;1.38;0.60;;;23.10;33.00;;;;;;5034612;28;20906;-78
2021/05/09 03:55:26;;;;;;;1.20;0.50;;;23.00;32.90;;;;;;5034479;28;20403;-77
2021/05/09 03:57:51;;;;;;;1.17;0.68;;;23.10;32.90;;;;;;5034800;28;20482;-76
2021/05/09 04:00:17;;;;;;;1.20;0.50;;;23.10;32.90;;;;;;5034697;28;20419;-78
2021/05/09 04:02:43;;;;;;;1.00;0.50;;;23.10;32.90;;;;;;5016904;28;20537;-78
2021/05/09 04:05:10;;;;;;;1.67;0.70;;;23.10;32.90;;;;;;5033922;28;20861;-77
2021/05/09 04:07:37;;;;;;;0.98;0.50;;;23.00;32.90;;;;;;5016662;28;20403;-74
2021/05/09 04:10:04;;;;;;;1.10;0.50;;;23.00;32.90;;;;;;5034362;28;20467;-78
2021/05/09 04:12:30;;;;;;;0.82;0.50;;;23.00;32.90;;;;;;5034355;28;20481;-78
2021/05/09 04:14:56;;;;;;;0.85;0.40;;;23.00;32.90;;;;;;5034215;28;20387;-77
2021/05/09 04:17:21;;;;;;;1.00;0.57;;;23.00;32.90;;;;;;5033770;28;20419;-78
2021/05/09 04:19:47;;;;;;;1.25;0.68;;;23.00;32.80;;;;;;5034262;28;20438;-78
2021/05/09 04:22:13;;;;;;;1.40;0.60;;;23.00;32.80;;;;;;5016703;28;20399;-77
2021/05/09 04:24:38;;;;;;;0.82;0.40;;;23.00;32.80;;;;;;5016699;28;20437;-74
2021/05/09 04:27:04;;;;;;;1.23;0.50;;;23.00;32.80;;;;;;5034281;28;20897;-79
2021/05/09 04:29:30;;;;;;;0.75;0.43;;;23.00;32.90;;;;;;5034052;28;20390;-78
2021/05/09 04:31:55;;;;;;;0.73;0.43;;;23.10;32.90;;;;;;5034331;28;20402;-77
2021/05/09 04:34:21;;;;;;;0.85;0.50;;;23.00;32.80;;;;;;5034143;28;20395;-78
2021/05/09 04:36:46;;;;;;;0.93;0.40;;;23.10;32.80;;;;;;5034056;28;20418;-77
2021/05/09 04:39:12;;;;;;;0.80;0.50;;;23.00;32.80;;;;;;5033606;28;20394;-77
2021/05/09 04:41:38;;;;;;;0.65;0.43;;;23.00;32.90;;;;;;5034085;28;20391;-77
2021/05/09 04:44:04;;;;;;;0.80;0.40;;;23.00;33.00;;;;;;5033950;28;20464;-77
2021/05/09 04:46:29;;;;;;;0.90;0.43;;;22.90;33.00;;;;;;5033816;28;20410;-78
2021/05/09 04:48:55;;;;;;;0.82;0.50;;;22.90;33.00;;;;;;5033688;28;20736;-78
2021/05/09 04:51:21;;;;;;;0.80;0.40;;;22.90;33.10;;;;;;5033205;28;20399;-78
2021/05/09 04:53:46;;;;;;;0.80;0.40;;;22.80;33.10;;;;;;5033810;28;20477;-78
2021/05/09 04:56:12;;;;;;;0.70;0.43;;;22.80;33.20;;;;;;5033597;28;20419;-77
2021/05/09 04:58:40;;;;;;;0.80;0.50;;;22.80;33.30;;;;;;5033619;28;20474;-78
2021/05/09 05:01:08;;;;;;;0.88;0.40;;;22.80;33.30;;;;;;5033458;28;20402;-77
2021/05/09 05:03:34;;;;;;;0.65;0.43;;;22.80;33.20;;;;;;5033539;28;20418;-77
2021/05/09 05:06:00;;;;;;;0.90;0.50;;;22.80;33.20;;;;;;5033337;28;20398;-67
2021/05/09 05:08:28;;;;;;;0.80;0.40;;;22.90;33.20;;;;;;5033353;28;20395;-75
2021/05/09 05:10:54;;;;;;;2.72;0.50;;;22.90;33.10;;;;;;5033140;28;20395;-75
2021/05/09 05:13:31;;;;;;;1.55;0.65;;;23.00;33.30;;;;;;5032563;28;20399;-76
2021/05/09 05:16:01;;;;;;;2.80;0.50;;;23.00;33.10;;;;;;5033142;28;20457;-76
2021/05/09 05:18:27;;;;;;;1.70;0.40;;;23.00;33.20;;;;;;5034417;28;20816;-75
2021/05/09 05:21:02;;;;;;;2.20;0.60;;;22.90;33.20;;;;;;5032984;28;20466;-75
2021/05/09 05:23:29;;;;;;;1.42;0.40;;;22.90;33.40;;;;;;5032949;28;20423;-75
2021/05/09 05:25:55;;;;;;;1.48;0.45;;;23.00;33.20;;;;;;5032863;28;20754;-71
2021/05/09 05:28:21;;;;;;;1.45;0.60;;;23.00;33.30;;;;;;5032662;28;20479;-62
2021/05/09 05:30:47;;;;;;;1.40;0.50;;;23.00;33.50;;;;;;5032751;28;20887;-63
2021/05/09 05:33:32;;;;;;;1.40;0.50;;;23.00;33.50;;;;;;5032126;28;20395;-63
2021/05/09 05:35:59;;;;;;;1.30;0.50;;;23.00;33.40;;;;;;5032697;28;20403;-64
2021/05/09 05:38:26;;;;;;;0.90;0.50;;;23.00;33.40;;;;;;5032407;28;20402;-64
2021/05/09 05:40:56;;;;;;;1.00;0.50;;;23.00;33.40;;;;;;5032576;28;20471;-63
2021/05/09 05:43:27;;;;;;;0.90;0.47;;;23.00;33.40;;;;;;5032529;28;20406;-69
2021/05/09 05:45:53;;;;;;;1.80;0.60;;;23.10;33.50;;;;;;5032472;28;20886;-63
2021/05/09 05:48:20;;;;;;;1.23;0.40;;;23.10;33.40;;;;;;5014894;28;20395;-69
2021/05/09 05:50:46;;;;;;;2.53;0.60;;;23.10;34.00;;;;;;5032613;28;20387;-66
2021/05/09 05:53:11;;;;;;;1.95;0.50;;;23.10;33.80;;;;;;5031709;28;20482;-65
2021/05/09 05:55:37;;;;;;;2.53;0.50;;;23.10;34.10;;;;;;5014612;28;20410;-66
2021/05/09 05:58:03;;;;;;;1.23;0.50;;;23.10;34.00;;;;;;5014629;28;20403;-65
2021/05/09 06:00:29;;;;;;;1.20;0.55;;;23.20;34.30;;;;;;5014474;28;20948;-65
2021/05/09 06:02:54;;;;;;;1.27;0.53;;;23.20;33.90;;;;;;5014479;28;20402;-64
2021/05/09 06:05:20;;;;;;;0.80;0.50;;;23.20;33.90;;;;;;5031612;28;20398;-76
2021/05/09 06:07:45;;;;;;;1.10;0.50;;;23.30;33.80;;;;;;5032005;28;20755;-63
2021/05/09 06:10:11;;;;;;;1.07;0.40;;;23.20;33.60;;;;;;5031718;28;20476;-65
2021/05/09 06:12:37;;;;;;;1.35;0.50;;;23.30;33.90;;;;;;5031946;28;20488;-66
2021/05/09 06:15:03;;;;;;;1.67;0.60;;;23.30;34.40;;;;;;5031697;28;20409;-64
2021/05/09 06:17:29;;;;;;;2.65;0.60;;;23.30;34.20;;;;;;5031373;28;20422;-64
2021/05/09 06:19:55;;;;;;;1.80;0.60;;;23.40;34.40;;;;;;5032417;28;20387;-66
2021/05/09 06:22:20;;;;;;;1.77;0.60;;;23.40;34.60;;;;;;5031833;28;20391;-76
2021/05/09 06:24:46;;;;;;;2.37;0.60;;;23.50;34.40;;;;;;5031552;28;20451;-67
2021/05/09 06:27:12;;;;;;;4.65;0.60;;;23.50;34.50;;;;;;5031414;28;20449;-73
2021/05/09 06:29:37;;;;;;;3.20;0.68;;;23.40;34.70;;;;;;5031494;28;20391;-62
2021/05/09 06:32:03;;;;;;;6.77;0.70;;;23.50;34.70;;;;;;5031257;28;20395;-62
2021/05/09 06:34:29;;;;;;;3.53;0.60;;;23.50;35.10;;;;;;5031853;28;20391;-62
2021/05/09 06:36:55;;;;;;;6.60;0.60;;;23.50;34.90;;;;;;5013792;28;20466;-63
2021/05/09 06:39:26;;;;;;;3.10;0.63;;;23.50;34.30;;;;;;5031079;28;20383;-63
2021/05/09 06:41:52;;;;;;;6.68;0.70;;;23.50;34.80;;;;;;5031491;28;20796;-63
2021/05/09 06:44:17;;;;;;;3.22;0.60;;;23.60;34.40;;;;;;5031377;28;20487;-66
2021/05/09 06:46:43;;;;;;;3.75;0.70;;;23.60;35.30;;;;;;5031331;28;20464;-68
2021/05/09 06:49:09;;;;;;;5.57;0.68;;;23.60;34.80;;;;;;5031169;28;20383;-65
2021/05/09 06:51:34;;;;;;;5.53;0.85;;;23.60;35.20;;;;;;5031241;28;20897;-63
2021/05/09 06:54:00;;;;;;;3.20;0.60;;;23.60;35.00;;;;;;5031248;28;20384;-64
2021/05/09 06:56:27;;;;;;;2.72;0.68;;;23.60;34.20;;;;;;5031324;28;20403;-63
2021/05/09 06:58:52;;;;;;;3.55;0.68;;;23.50;34.10;;;;;;5013623;28;20395;-63
2021/05/09 07:01:18;;;;;;;2.83;0.80;;;23.60;34.50;;;;;;5034625;28;20433;-63
2021/05/09 07:03:44;;;;;;;2.72;0.60;;;23.60;34.50;;;;;;5035482;28;20905;-63
2021/05/09 07:06:09;;;;;;;2.50;0.60;;;23.60;34.40;;;;;;5035397;28;20387;-64
2021/05/09 07:08:35;;;;;;;3.70;0.60;;;23.60;34.20;;;;;;5035535;28;20390;-63
2021/05/09 07:11:02;;;;;;;2.20;0.40;;;23.60;34.20;;;;;;5035387;28;20894;-63
2021/05/09 07:13:27;;;;;;;3.58;0.73;;;23.60;34.20;;;;;;5034672;28;20514;-67
2021/05/09 07:15:55;;;;;;;2.23;0.50;;;23.60;34.20;;;;;;5035191;28;20490;-66
2021/05/09 07:18:22;;;;;;;1.70;0.50;;;23.70;34.20;;;;;;5035035;28;20407;-65
2021/05/09 07:20:56;;;;;;;1.60;0.40;;;23.70;34.10;;;;;;5017520;28;20383;-64
2021/05/09 07:23:23;;;;;;;1.85;0.55;;;23.70;34.10;;;;;;5034351;28;20395;-66
2021/05/09 07:25:50;;;;;;;2.47;0.70;;;23.70;34.00;;;;;;5034973;28;20385;-63
2021/05/09 07:28:17;;;;;;;0.93;0.50;;;23.70;33.90;;;;;;5034933;28;20929;-64
2021/05/09 07:30:44;;;;;;;1.75;0.47;;;23.70;33.80;;;;;;5035050;28;20804;-66
2021/05/09 07:33:14;;;;;;;2.00;0.63;;;23.70;33.90;;;;;;5035042;28;20465;-69
2021/05/09 07:35:41;;;;;;;1.00;0.40;;;23.70;33.90;;;;;;5017188;28;20511;-66
2021/05/09 07:38:09;;;;;;;1.75;0.50;;;23.70;33.90;;;;;;5034855;28;20413;-67
2021/05/09 07:40:35;;;;;;;1.80;0.40;;;23.70;33.80;;;;;;5034937;28;20383;-64
2021/05/09 07:43:01;;;;;;;0.90;0.30;;;23.70;33.80;;;;;;5034744;28;20398;-68
2021/05/09 07:45:27;;;;;;;1.10;0.50;;;23.80;33.70;;;;;;5034286;28;20441;-72
2021/05/09 07:47:53;;;;;;;1.08;0.43;;;23.80;33.80;;;;;;5034706;28;20763;-64
2021/05/09 07:50:21;;;;;;;0.73;0.40;;;23.80;33.80;;;;;;5034545;28;20390;-66
2021/05/09 07:52:49;;;;;;;1.23;0.40;;;23.80;33.80;;;;;;5034703;28;20859;-66
2021/05/09 07:55:16;;;;;;;2.37;0.50;;;23.80;33.80;;;;;;5034254;28;20445;-75
2021/05/09 07:57:43;;;;;;;1.67;0.40;;;23.80;33.80;;;;;;5016730;28;20466;-73
2021/05/09 08:00:12;;;;;;;1.55;0.40;;;23.80;33.80;;;;;;5034373;28;20422;-64
2021/05/09 08:02:39;;;;;;;2.17;0.50;;;23.90;33.80;;;;;;5016584;28;20399;-64
2021/05/09 08:05:05;;;;;;;0.98;0.47;;;23.90;33.70;;;;;;5034333;28;20989;-63
2021/05/09 08:07:31;;;;;;;1.55;0.50;;;23.90;33.70;;;;;;5033845;28;20430;-63
2021/05/09 08:09:56;;;;;;;1.20;0.40;;;23.90;33.50;;;;;;5016254;28;20434;-64
2021/05/09 08:12:22;;;;;;;0.70;0.40;;;23.90;33.60;;;;;;5033886;28;20399;-65
2021/05/09 08:14:48;;;;;;;1.10;0.40;;;23.90;33.50;;;;;;5034292;28;20395;-72
2021/05/09 08:17:15;;;;;;;0.90;0.40;;;24.00;33.50;;;;;;5033760;28;20422;-71
2021/05/09 08:19:40;;;;;;;0.93;0.38;;;24.00;33.40;;;;;;5033903;28;20486;-68
2021/05/09 08:22:06;;;;;;;1.70;0.40;;;24.10;33.40;;;;;;5034086;28;20537;-66
2021/05/09 08:24:32;;;;;;;0.77;0.35;;;24.10;33.30;;;;;;5033724;28;20395;-64
2021/05/09 08:26:58;;;;;;;1.00;0.40;;;24.10;33.20;;;;;;5034136;28;20405;-68
2021/05/09 08:29:24;;;;;;;0.80;0.30;;;24.10;33.20;;;;;;5033588;28;20424;-76
2021/05/09 08:31:50;;;;;;;0.57;0.30;;;24.10;33.30;;;;;;5033947;28;20461;-67
2021/05/09 08:34:16;;;;;;;1.20;0.50;;;24.10;33.30;;;;;;5033854;28;20383;-67
2021/05/09 08:36:41;;;;;;;1.35;0.35;;;24.10;33.20;;;;;;5033566;28;20423;-68
2021/05/09 08:39:07;;;;;;;0.65;0.40;;;24.10;33.40;;;;;;5033698;28;20419;-64
2021/05/09 08:41:39;;;;;;;1.40;0.50;;;24.20;33.40;;;;;;5033340;28;20418;-67
2021/05/09 08:44:07;;;;;;;0.60;0.40;;;24.20;33.40;;;;;;5033625;28;20379;-64
2021/05/09 08:46:34;;;;;;;0.85;0.35;;;24.20;33.40;;;;;;5015917;28;20403;-65
2021/05/09 08:49:01;;;;;;;0.70;0.30;;;24.20;34.00;;;;;;5033395;28;20391;-68
2021/05/09 08:51:28;;;;;;;0.60;0.30;;;24.20;33.40;;;;;;5033080;28;20391;-74
2021/05/09 08:53:55;;;;;;;0.60;0.30;;;24.20;33.40;;;;;;5033561;28;20383;-64
2021/05/09 08:56:21;;;;;;;0.63;0.28;;;24.30;33.40;;;;;;5033223;28;20410;-65
2021/05/09 08:58:47;;;;;;;1.35;0.50;;;24.20;33.30;;;;;;5033340;28;20426;-63
2021/05/09 09:01:13;;;;;;;0.93;0.32;;;24.30;33.40;;;;;;5033329;28;20415;-63
2021/05/09 09:03:39;;;;;;;0.80;0.30;;;24.40;33.40;;;;;;5032920;28;20418;-65
2021/05/09 09:06:09;;;;;;;1.37;0.40;;;24.30;33.40;;;;;;5033180;28;20932;-63
2021/05/09 09:08:51;;;;;;;1.00;0.30;;;24.40;33.70;;;;;;5033334;28;20386;-63
2021/05/09 09:11:27;;;;;;;0.98;0.40;;;24.40;33.50;;;;;;5015107;28;20772;-63
2021/05/09 09:14:10;;;;;;;1.48;0.50;;;24.50;33.50;;;;;;5032903;28;20407;-63
2021/05/09 09:16:37;;;;;;;1.70;0.40;;;24.50;33.70;;;;;;5032876;28;20422;-63
2021/05/09 09:19:13;;;;;;;1.80;0.50;;;24.60;33.50;;;;;;5015143;28;20399;-63
2021/05/09 09:21:39;;;;;;;2.50;0.50;;;24.70;33.60;;;;;;5032499;28;20437;-63
2021/05/09 09:24:11;;;;;;;1.95;0.40;;;24.70;33.30;;;;;;5032251;28;20421;-63
2021/05/09 09:26:49;;;;;;;2.85;0.60;;;24.70;33.40;;;;;;5032678;28;20435;-62
2021/05/09 09:29:28;;;;;;;2.50;0.60;;;24.70;33.60;;;;;;5032656;28;20415;-64
2021/05/09 09:31:58;;;;;;;1.95;0.50;;;24.70;34.10;;;;;;5014895;28;20391;-63
2021/05/09 09:34:45;;;;;;;2.17;0.43;;;24.80;33.60;;;;;;5014765;28;20423;-66
2021/05/09 09:37:13;;;;;;;2.50;0.40;;;24.80;33.60;;;;;;5031920;28;20419;-73
2021/05/09 09:39:49;;;;;;;1.88;0.40;;;24.90;33.70;;;;;;5014132;28;20395;-75
2021/05/09 09:42:38;;;;;;;2.10;0.50;;;24.90;33.70;;;;;;5032299;28;20387;-71
2021/05/09 09:45:30;;;;;;;2.08;0.47;;;24.80;33.70;;;;;;5031823;28;20441;-76
2021/05/09 09:48:01;;;;;;;1.17;0.30;;;24.80;33.70;;;;;;5014409;28;20426;-75
2021/05/09 09:50:43;;;;;;;1.92;0.40;;;24.80;33.70;;;;;;5014843;28;20490;-76
2021/05/09 09:53:29;;;;;;;2.75;0.60;;;24.80;33.70;;;;;;5032359;28;20740;-69
2021/05/09 09:56:05;;;;;;;3.88;0.50;;;24.90;33.50;;;;;;5013886;28;20407;-70
2021/05/09 09:58:46;;;;;;;3.40;0.50;;;24.90;33.70;;;;;;5014285;28;20404;-66
2021/05/09 10:01:24;;;;;;;3.97;0.55;;;24.80;33.80;;;;;;5032120;28;20895;-64
2021/05/09 10:03:51;;;;;;;2.33;0.53;;;24.90;33.60;;;;;;5031396;28;20985;-70
2021/05/09 10:06:17;;;;;;;5.25;0.60;;;25.00;34.10;;;;;;5013532;28;20410;-64
2021/05/09 10:08:44;;;;;;;3.75;0.57;;;25.00;33.80;;;;;;5030914;28;20421;-70
2021/05/09 10:11:10;;;;;;;2.97;0.45;;;25.00;33.50;;;;;;5031330;28;20402;-78
2021/05/09 10:13:36;;;;;;;2.00;0.50;;;25.10;33.40;;;;;;5013318;28;20504;-77
2021/05/09 10:16:03;;;;;;;1.65;0.65;;;25.10;33.20;;;;;;5031208;28;20922;-74
2021/05/09 10:18:29;;;;;;;2.35;0.68;;;25.10;33.00;;;;;;5020710;28;20400;-77
2021/05/09 10:20:56;;;;;;;2.78;0.60;;;25.10;32.80;;;;;;5032077;28;20887;-71
2021/05/09 10:23:22;;;;;;;2.30;0.73;;;25.10;32.70;;;;;;5030995;28;20402;-74
2021/05/09 10:25:59;;;;;;;1.75;0.60;;;25.20;33.00;;;;;;5030715;28;20818;-78
2021/05/09 10:28:35;;;;;;;2.80;0.60;;;25.20;32.80;;;;;;5030959;28;20441;-76
2021/05/09 10:31:01;;;;;;;2.35;0.70;;;25.20;32.90;;;;;;5030728;28;20387;-67
2021/05/09 10:33:42;;;;;;;1.10;0.50;;;25.20;32.60;;;;;;5030699;28;20402;-77
2021/05/09 10:36:09;;;;;;;1.15;0.50;;;25.20;32.60;;;;;;5030691;28;20442;-78
2021/05/09 10:39:13;;;;;;;2.58;0.55;;;25.30;32.50;;;;;;5031028;28;20391;-78
2021/05/09 10:41:54;;;;;;;1.25;0.52;;;25.30;32.40;;;;;;5030356;28;20391;-77
2021/05/09 10:44:52;;;;;;;2.10;0.50;;;25.30;32.20;;;;;;5030462;28;20466;-76
2021/05/09 10:47:32;;;;;;;1.77;0.60;;;25.30;32.50;;;;;;4996297;28;20399;-76
2021/05/09 10:50:20;;;;;;;2.10;0.60;;;25.40;32.40;;;;;;5030271;28;20399;-67
2021/05/09 10:52:47;;;;;;;2.17;0.55;;;25.40;32.30;;;;;;5030374;28;20418;-70
2021/05/09 10:55:39;;;;;;;1.88;0.57;;;25.50;32.50;;;;;;5029862;28;20379;-75
2021/05/09 10:58:06;;;;;;;1.52;0.50;;;25.50;32.30;;;;;;5030107;28;20485;-74
2021/05/09 11:00:57;;;;;;;3.15;1.00;;;25.60;32.50;;;;;;5030223;28;20496;-66
2021/05/09 11:03:39;;;;;;;4.13;0.90;;;25.60;32.40;;;;;;5012401;28;20397;-72
2021/05/09 11:06:09;;;;;;;34.33;2.55;;;25.60;32.60;;;;;;5029560;28;20391;-64
2021/05/09 11:09:02;;;;;;;25.10;2.05;;;25.60;32.60;;;;;;5029522;28;20399;-63
2021/05/09 11:11:28;;;;;;;13.05;1.40;;;25.70;32.50;;;;;;5029556;28;20474;-63
2021/05/09 11:16:27;;;;;;;10.18;1.00;;;25.80;32.50;;;;;;5029901;28;20427;-62
2021/05/09 11:18:57;;;;;;;10.00;1.05;;;25.80;32.50;;;;;;5029731;28;20402;-63
2021/05/09 11:21:23;;;;;;;9.13;1.30;;;25.80;33.50;;;;;;5029752;28;20403;-63
2021/05/09 11:23:49;;;;;;;9.00;1.20;;;25.90;32.70;;;;;;5029115;28;20386;-63
2021/05/09 11:26:27;;;;;;;7.32;1.00;;;25.90;32.70;;;;;;5029581;28;20395;-63
2021/05/09 11:29:10;;;;;;;5.72;0.73;;;26.00;32.80;;;;;;5029525;28;20449;-66
2021/05/09 11:31:44;;;;;;;6.80;1.00;;;26.00;32.60;;;;;;5029265;28;20498;-65
2021/05/09 11:34:11;;;;;;;5.65;1.10;;;26.00;33.20;;;;;;5029730;28;20469;-64
2021/05/09 11:36:38;;;;;;;7.40;0.80;;;26.10;33.90;;;;;;5029669;28;20782;-64
2021/05/09 11:39:21;;;;;;;5.53;0.90;;;26.20;33.10;;;;;;5029536;28;20386;-64
2021/05/09 11:42:01;;;;;;;4.63;0.90;;;26.20;33.10;;;;;;5011515;28;20404;-64
2021/05/09 11:44:42;;;;;;;3.58;0.70;;;26.20;33.30;;;;;;5029691;28;20482;-65
2021/05/09 11:47:13;;;;;;;5.88;0.85;;;26.30;33.30;;;;;;5033542;28;20391;-64
2021/05/09 11:49:41;;;;;;;4.32;0.90;;;26.30;33.30;;;;;;5033066;28;20426;-66
2021/05/09 11:52:19;;;;;;;3.35;0.75;;;26.30;33.10;;;;;;5033383;28;20439;-72
2021/05/09 11:54:47;;;;;;;4.03;0.70;;;26.40;32.90;;;;;;5033480;28;20396;-68
2021/05/09 11:57:14;;;;;;;3.65;0.73;;;26.40;33.30;;;;;;5033219;28;20414;-66
2021/05/09 11:59:43;;;;;;;4.38;0.70;;;26.40;33.00;;;;;;5014956;28;20752;-69
2021/05/09 12:02:21;;;;;;;2.83;0.53;;;26.50;33.50;;;;;;5033081;28;20403;-69
2021/05/09 12:04:52;;;;;;;2.20;0.65;;;26.50;32.90;;;;;;5033151;28;20922;-65
2021/05/09 12:07:21;;;;;;;2.58;0.60;;;26.60;33.00;;;;;;5033152;28;20407;-70
2021/05/09 12:09:56;;;;;;;2.65;0.70;;;26.60;32.90;;;;;;5032587;28;20961;-69
2021/05/09 12:12:23;;;;;;;4.15;0.93;;;26.60;32.80;;;;;;5033741;28;20468;-64
2021/05/09 12:14:52;;;;;;;3.42;0.73;;;26.60;33.10;;;;;;5015024;28;20498;-65
2021/05/09 12:17:28;;;;;;;2.45;0.70;;;26.70;33.10;;;;;;5033055;28;20423;-73
2021/05/09 12:19:55;;;;;;;3.92;0.90;;;26.70;33.30;;;;;;5033160;28;20479;-65
2021/05/09 12:22:22;;;;;;;3.97;0.80;;;26.70;33.30;;;;;;5052425;28;20396;-65
2021/05/09 12:24:54;;;;;;;3.30;0.93;;;26.80;33.70;;;;;;5052743;28;20447;-65
2021/05/09 12:27:21;;;;;;;5.03;0.82;;;26.90;33.40;;;;;;5052598;28;20401;-65
2021/05/09 12:29:54;;;;;;;3.85;0.98;;;26.90;33.00;;;;;;5051464;28;20447;-65
2021/05/09 12:32:29;;;;;;;2.63;0.63;;;26.80;33.00;;;;;;5051981;28;20386;-66
2021/05/09 12:35:05;;;;;;;3.22;0.82;;;26.80;33.00;;;;;;5052266;28;20451;-66
2021/05/09 12:37:31;;;;;;;3.30;0.80;;;26.80;33.70;;;;;;5051944;28;20420;-66
2021/05/09 12:40:22;;;;;;;3.47;0.82;;;26.80;32.90;;;;;;5051925;28;20385;-65
2021/05/09 12:42:55;;;;;;;4.70;0.77;;;26.80;32.70;;;;;;5052160;28;20394;-65
2021/05/09 12:45:39;;;;;;;3.88;0.68;;;26.70;32.80;;;;;;5034205;28;20730;-65
2021/05/09 12:48:11;;;;;;;2.70;0.70;;;26.70;32.80;;;;;;5052054;28;20895;-68
2021/05/09 12:50:59;;;;;;;2.90;0.70;;;26.80;32.90;;;;;;5052283;28;20385;-65
2021/05/09 12:53:46;;;;;;;1.90;0.55;;;26.80;32.90;;;;;;5050052;28;20392;-65
2021/05/09 12:56:21;;;;;;;1.95;0.60;;;26.70;32.70;;;;;;5031793;28;20767;-66