Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:01:23;;;;;;;2.88;0.60;;;;;;;22.58;35.20;101053.72;4943229;28;20139;-73
2023/09/21 00:03:54;;;;;;;1.08;0.50;;;;;;;22.47;35.64;101063.56;4947356;28;20047;-75
2023/09/21 00:06:23;;;;;;;1.25;0.47;;;;;;;22.33;35.13;101053.22;4942793;28;20051;-75
2023/09/21 00:08:53;;;;;;;1.38;0.68;;;;;;;22.25;35.64;101058.59;4951017;28;20146;-73
2023/09/21 00:11:22;;;;;;;1.42;0.57;;;;;;;22.27;36.21;101069.13;4942612;28;20051;-73
2023/09/21 00:13:50;;;;;;;2.67;0.47;;;;;;;22.26;35.89;101062.97;4943507;28;20062;-74
2023/09/21 00:16:20;;;;;;;1.45;0.50;;;;;;;22.27;36.58;101058.59;4941365;28;20089;-75
2023/09/21 00:18:49;;;;;;;0.75;0.50;;;;;;;22.20;37.18;101052.50;4945402;28;20649;-73
2023/09/21 00:21:20;;;;;;;1.92;0.50;;;;;;;22.32;36.47;101062.03;4948237;28;20457;-74
2023/09/21 00:23:49;;;;;;;0.95;0.60;;;;;;;22.36;36.31;101064.59;4945069;28;20184;-75
2023/09/21 00:26:18;;;;;;;1.10;0.50;;;;;;;22.34;36.68;101070.78;4947159;28;20185;-73
2023/09/21 00:28:49;;;;;;;2.60;0.80;;;;;;;22.32;37.00;101068.16;4950945;28;20553;-71
2023/09/21 00:31:30;;;;;;;1.42;0.50;;;;;;;22.28;36.74;101066.47;4964774;28;20405;-74
2023/09/21 00:33:59;;;;;;;3.25;0.65;;;;;;;22.19;36.87;101066.56;4965478;28;20137;-74
2023/09/21 00:36:30;;;;;;;1.85;0.60;;;;;;;22.15;36.77;101070.13;4950330;28;20052;-72
2023/09/21 00:38:59;;;;;;;1.75;0.70;;;;;;;22.12;37.08;101070.16;4949109;28;20043;-73
2023/09/21 00:41:27;;;;;;;1.25;0.55;;;;;;;22.06;36.38;101072.88;4947330;28;20073;-74
2023/09/21 00:43:56;;;;;;;2.35;0.77;;;;;;;21.95;37.28;101065.13;4940615;28;20548;-73
2023/09/21 00:46:27;;;;;;;1.27;0.50;;;;;;;21.92;37.99;101076.56;4947617;28;20525;-76
2023/09/21 00:48:55;;;;;;;4.15;1.00;;;;;;;21.90;37.51;101070.44;4956322;28;20552;-73
2023/09/21 00:51:26;;;;;;;1.15;0.50;;;;;;;21.85;37.60;101071.38;4953881;28;20055;-75
2023/09/21 00:53:56;;;;;;;1.63;0.60;;;;;;;21.72;37.46;101065.41;4951099;28;20058;-76
2023/09/21 00:56:27;;;;;;;4.78;0.52;;;;;;;21.66;37.10;101070.72;4944999;28;20102;-78
2023/09/21 00:58:57;;;;;;;1.30;0.60;;;;;;;21.61;37.84;101078.69;4945502;28;20044;-75
2023/09/21 01:01:35;;;;;;;2.22;0.98;;;;;;;21.56;37.97;101074.38;4945972;28;20047;-75
2023/09/21 01:04:06;;;;;;;0.93;0.60;;;;;;;21.49;38.58;101073.56;4946733;28;20091;-73
2023/09/21 01:06:35;;;;;;;3.00;0.50;;;;;;;21.43;38.83;101078.88;4951462;28;20655;-74
2023/09/21 01:09:06;;;;;;;1.73;0.80;;;;;;;21.35;39.31;101073.66;4943256;28;20055;-72
2023/09/21 01:11:37;;;;;;;2.22;0.50;;;;;;;21.30;39.20;101080.72;4948169;28;20099;-71
2023/09/21 01:14:06;;;;;;;1.45;0.55;;;;;;;21.25;38.65;101087.78;4939930;28;20522;-72
2023/09/21 01:16:49;;;;;;;2.72;0.50;;;;;;;21.13;38.79;101088.78;4945696;28;20501;-71
2023/09/21 01:19:19;;;;;;;3.63;0.50;;;;;;;21.07;39.55;101087.09;4941836;28;20056;-72
2023/09/21 01:21:51;;;;;;;1.60;0.60;;;;;;;21.03;38.77;101089.75;4943634;28;20046;-70
2023/09/21 01:24:23;;;;;;;1.00;0.45;;;;;;;20.98;39.13;101091.53;4935852;28;20146;-71
2023/09/21 01:26:52;;;;;;;3.78;0.70;;;;;;;20.88;39.05;101096.88;4941699;28;20052;-72
2023/09/21 01:29:21;;;;;;;0.70;0.52;;;;;;;20.83;39.04;101097.78;4946919;28;21167;-71
2023/09/21 01:31:49;;;;;;;1.13;0.40;;;;;;;20.75;39.16;101100.47;4952292;28;20051;-71
2023/09/21 01:34:18;;;;;;;5.75;0.50;;;;;;;20.70;39.67;101100.50;4943701;28;20513;-71
2023/09/21 01:36:46;;;;;;;1.00;0.57;;;;;;;20.68;39.29;101104.03;4941933;28;20047;-70
2023/09/21 01:39:15;;;;;;;1.35;0.40;;;;;;;20.62;39.56;101102.31;4949775;28;20048;-70
2023/09/21 01:41:49;;;;;;;1.00;0.65;;;;;;;20.55;39.62;101103.22;4938489;28;20044;-70
2023/09/21 01:44:19;;;;;;;0.73;0.55;;;;;;;20.49;40.60;101105.88;4944194;28;20059;-71
2023/09/21 01:46:48;;;;;;;2.17;0.60;;;;;;;20.43;40.62;101108.53;4943222;28;20552;-71
2023/09/21 01:49:17;;;;;;;1.83;0.60;;;;;;;20.36;41.09;101114.69;4946489;28;20063;-70
2023/09/21 01:51:46;;;;;;;1.40;0.60;;;;;;;20.29;41.31;101106.88;4939967;28;20067;-70
2023/09/21 01:54:14;;;;;;;0.90;0.60;;;;;;;20.23;40.71;101122.66;4945196;28;20525;-71
2023/09/21 01:56:45;;;;;;;1.63;0.60;;;;;;;20.18;41.31;101119.19;4942902;28;20055;-71
2023/09/21 01:59:14;;;;;;;1.98;0.70;;;;;;;20.13;40.93;101120.91;4944286;28;20039;-72
2023/09/21 02:01:43;;;;;;;1.38;0.40;;;;;;;20.09;40.86;101121.84;4941904;28;20048;-70
2023/09/21 02:04:11;;;;;;;0.82;0.60;;;;;;;20.04;40.76;101126.22;4938882;28;20111;-70
2023/09/21 02:06:40;;;;;;;2.40;0.68;;;;;;;19.98;40.99;101127.13;4939339;28;20044;-71
2023/09/21 02:09:09;;;;;;;1.40;0.50;;;;;;;19.93;41.20;101128.00;4941829;28;20055;-71
2023/09/21 02:11:38;;;;;;;1.48;0.63;;;;;;;19.85;41.07;101131.53;4936190;28;20129;-71
2023/09/21 02:14:08;;;;;;;0.90;0.40;;;;;;;19.77;41.39;101122.81;4938580;28;20050;-70
2023/09/21 02:16:37;;;;;;;3.40;0.40;;;;;;;19.70;41.83;101123.72;4946327;28;20044;-72
2023/09/21 02:19:06;;;;;;;0.57;0.40;;;;;;;19.63;42.21;101132.41;4941459;28;20051;-70
2023/09/21 02:21:35;;;;;;;4.45;0.88;;;;;;;19.55;42.29;101128.94;4935276;28;20056;-70
2023/09/21 02:24:04;;;;;;;1.17;0.70;;;;;;;19.50;42.55;101133.34;4937416;28;20052;-72
2023/09/21 02:26:40;;;;;;;0.95;0.43;;;;;;;19.44;42.73;101144.69;4948738;28;20106;-70
2023/09/21 02:29:12;;;;;;;0.70;0.45;;;;;;;19.37;42.99;101143.81;4949932;28;20051;-73
2023/09/21 02:31:43;;;;;;;1.15;0.55;;;;;;;19.31;42.37;101148.19;4953868;28;20051;-73
2023/09/21 02:34:12;;;;;;;1.15;0.60;;;;;;;19.20;43.44;101145.59;4962284;28;20055;-71
2023/09/21 02:36:42;;;;;;;0.38;0.32;;;;;;;19.13;43.03;101149.09;4945288;28;20043;-73
2023/09/21 02:39:11;;;;;;;1.67;0.47;;;;;;;19.09;43.05;101152.59;4951270;28;20505;-72
2023/09/21 02:41:40;;;;;;;0.60;0.40;;;;;;;19.02;43.32;101147.31;4950869;28;20053;-68
2023/09/21 02:44:14;;;;;;;1.40;0.57;;;;;;;18.98;43.54;101155.19;4952854;28;20047;-70
2023/09/21 02:46:43;;;;;;;1.27;0.50;;;;;;;18.89;43.70;101150.78;4948771;28;20059;-70
2023/09/21 02:49:13;;;;;;;1.00;0.50;;;;;;;18.84;44.70;101155.16;4951200;28;20499;-72
2023/09/21 02:51:41;;;;;;;1.33;0.55;;;;;;;18.77;44.58;101156.91;4950786;28;20054;-71
2023/09/21 02:54:11;;;;;;;0.47;0.40;;;;;;;18.70;44.33;101151.63;4950144;28;20047;-72
2023/09/21 02:56:40;;;;;;;0.85;0.50;;;;;;;18.64;43.90;101157.69;4948026;28;20047;-71
2023/09/21 02:59:13;;;;;;;1.35;0.50;;;;;;;18.57;45.35;101159.44;4946433;28;20047;-75
2023/09/21 03:01:42;;;;;;;1.75;0.50;;;;;;;18.52;45.39;101161.16;4940564;28;20047;-73
2023/09/21 03:04:11;;;;;;;2.97;0.52;;;;;;;18.48;45.50;101164.63;4938264;28;20138;-72
2023/09/21 03:06:42;;;;;;;2.17;0.65;;;;;;;18.42;44.72;101154.16;4941233;28;20102;-71
2023/09/21 03:09:11;;;;;;;1.58;0.40;;;;;;;18.37;45.25;101163.72;4949798;28;20036;-73
2023/09/21 03:11:42;;;;;;;1.90;0.50;;;;;;;18.34;45.38;101161.09;4950043;28;20047;-74
2023/09/21 03:14:13;;;;;;;0.40;0.30;;;;;;;18.27;45.52;101154.09;4947834;28;20055;-71
2023/09/21 03:16:44;;;;;;;3.47;0.70;;;;;;;18.23;44.93;101165.41;4947259;28;20061;-71
2023/09/21 03:19:15;;;;;;;1.67;0.57;;;;;;;18.17;45.19;101163.66;4947374;28;20043;-72
2023/09/21 03:21:44;;;;;;;4.15;0.75;;;;;;;18.11;45.67;101163.63;4944912;28;20059;-72
2023/09/21 03:24:13;;;;;;;0.55;0.50;;;;;;;18.08;46.00;101159.25;4947151;28;20047;-70
2023/09/21 03:26:42;;;;;;;0.98;0.50;;;;;;;18.04;46.67;101167.06;4947108;28;20048;-72
2023/09/21 03:29:12;;;;;;;1.40;0.60;;;;;;;17.95;46.83;101168.75;4952061;28;20051;-71
2023/09/21 03:31:41;;;;;;;0.82;0.50;;;;;;;17.85;46.93;101173.94;4948043;28;20035;-71
2023/09/21 03:34:10;;;;;;;1.15;0.50;;;;;;;17.75;46.83;101181.72;4954623;28;20693;-72
2023/09/21 03:36:41;;;;;;;1.50;0.50;;;;;;;17.69;47.11;101181.66;4937369;28;20043;-73
2023/09/21 03:39:11;;;;;;;2.47;0.52;;;;;;;17.65;46.68;101172.03;4953030;28;20141;-70
2023/09/21 03:41:39;;;;;;;1.65;0.60;;;;;;;17.58;47.32;101173.72;4952478;28;20613;-72
2023/09/21 03:44:08;;;;;;;3.15;0.70;;;;;;;17.59;47.03;101170.25;4946739;28;20043;-73
2023/09/21 03:46:39;;;;;;;2.75;0.45;;;;;;;17.58;46.97;101172.84;4943194;28;20067;-71
2023/09/21 03:49:07;;;;;;;2.10;0.30;;;;;;;17.54;47.12;101176.31;4946553;28;20071;-73
2023/09/21 03:51:37;;;;;;;0.93;0.63;;;;;;;17.47;47.67;101175.38;4952747;28;20074;-73
2023/09/21 03:54:06;;;;;;;1.58;0.80;;;;;;;17.47;47.87;101175.38;4953610;28;20051;-73
2023/09/21 03:56:36;;;;;;;2.17;0.80;;;;;;;17.40;47.79;101175.31;4941897;28;20134;-73
2023/09/21 03:59:18;;;;;;;2.47;0.77;;;;;;;17.33;47.99;101179.63;4947256;28;20118;-73
2023/09/21 04:01:48;;;;;;;;;;;;;;;17.29;48.12;101181.31;4938971;28;20051;-74
2023/09/21 04:04:19;;;;;;;3.35;0.90;;;;;;;17.25;48.44;101179.56;4945313;28;20013;-72
2023/09/21 04:06:48;;;;;;;1.08;0.60;;;;;;;17.19;48.43;101174.28;4937566;28;20048;-74
2023/09/21 04:09:18;;;;;;;2.50;0.70;;;;;;;17.13;48.59;101175.13;4943393;28;20058;-73
2023/09/21 04:11:47;;;;;;;2.22;0.80;;;;;;;17.07;48.99;101168.94;4948111;28;20055;-73
2023/09/21 04:14:16;;;;;;;3.05;0.80;;;;;;;16.99;49.13;101170.59;4949456;28;20062;-72
2023/09/21 04:16:45;;;;;;;0.90;0.60;;;;;;;16.89;49.60;101173.13;4935894;28;20054;-73
2023/09/21 04:19:18;;;;;;;3.63;0.90;;;;;;;16.84;49.44;101174.81;4945173;28;20051;-72
2023/09/21 04:21:48;;;;;;;1.88;0.60;;;;;;;16.82;49.97;101171.31;4940171;28;20481;-73
2023/09/21 04:24:16;;;;;;;0.80;0.50;;;;;;;16.81;50.12;101177.38;4941085;28;20747;-72
2023/09/21 04:26:45;;;;;;;1.52;0.80;;;;;;;16.78;50.21;101179.94;4945329;28;20521;-72
2023/09/21 04:29:15;;;;;;;2.92;0.88;;;;;;;16.73;51.24;101184.25;4949203;28;20063;-73
2023/09/21 04:31:44;;;;;;;3.20;0.95;;;;;;;16.64;51.72;101184.16;4940839;28;20062;-74
2023/09/21 04:34:14;;;;;;;3.38;0.40;;;;;;;16.61;51.29;101189.34;4945359;28;20653;-73
2023/09/21 04:36:43;;;;;;;1.90;0.63;;;;;;;16.56;51.98;101189.28;4945099;28;20049;-72
2023/09/21 04:39:15;;;;;;;1.40;0.70;;;;;;;16.50;51.95;101182.25;4952121;28;20413;-71
2023/09/21 04:41:44;;;;;;;1.42;0.80;;;;;;;16.48;52.30;101189.19;4942343;28;20047;-73
2023/09/21 04:44:13;;;;;;;2.03;0.73;;;;;;;16.44;52.69;101187.38;4943916;28;20897;-73
2023/09/21 04:46:42;;;;;;;4.10;1.10;;;;;;;16.39;52.88;101178.63;4945227;28;20134;-73
2023/09/21 04:49:14;;;;;;;3.72;0.80;;;;;;;16.33;53.77;101182.03;4944103;28;20137;-72
2023/09/21 04:51:44;;;;;;;1.42;0.80;;;;;;;16.28;54.22;101172.38;4940072;28;20509;-75
2023/09/21 04:54:14;;;;;;;1.85;0.70;;;;;;;16.23;54.17;101176.69;4943386;28;20052;-71
2023/09/21 04:56:42;;;;;;;2.30;0.90;;;;;;;16.21;55.31;101173.16;4943450;28;20055;-73
2023/09/21 04:59:11;;;;;;;2.50;0.73;;;;;;;16.18;57.51;101178.34;4942895;28;20062;-72
2023/09/21 05:01:40;;;;;;;2.85;1.10;;;;;;;16.17;57.64;101172.25;4947817;28;20542;-73
2023/09/21 05:04:12;;;;;;;5.18;1.05;;;;;;;16.17;57.72;101176.59;4944011;28;20421;-73
2023/09/21 05:06:40;;;;;;;2.88;1.00;;;;;;;16.14;57.89;101174.81;4934650;28;20048;-73
2023/09/21 05:09:12;;;;;;;1.15;0.73;;;;;;;16.13;58.17;101179.16;4940842;28;20427;-73
2023/09/21 05:11:41;;;;;;;2.25;0.68;;;;;;;16.07;58.75;101184.28;4944553;28;20175;-73
2023/09/21 05:14:09;;;;;;;2.25;0.75;;;;;;;16.02;58.86;101188.59;4939192;28;20071;-71
2023/09/21 05:16:38;;;;;;;2.05;0.70;;;;;;;15.96;59.44;101196.31;4945402;28;20843;-72
2023/09/21 05:19:08;;;;;;;2.63;1.00;;;;;;;15.90;59.24;101196.25;4948486;28;20040;-72
2023/09/21 05:21:36;;;;;;;1.95;0.80;;;;;;;15.87;59.79;101183.13;4940664;28;20107;-71
2023/09/21 05:24:06;;;;;;;5.50;0.65;;;;;;;15.85;59.02;101179.63;4943899;28;20047;-72
2023/09/21 05:26:37;;;;;;;2.10;0.50;;;;;;;15.77;59.03;101168.22;4946643;28;20058;-73
2023/09/21 05:29:06;;;;;;;1.58;0.70;;;;;;;15.80;58.67;101189.13;4951229;28;20047;-73
2023/09/21 05:31:35;;;;;;;6.30;0.95;;;;;;;15.77;59.81;101192.56;4943205;28;20052;-72
2023/09/21 05:34:04;;;;;;;3.72;0.60;;;;;;;15.72;59.50;101193.38;4941996;28;20052;-72
2023/09/21 05:36:32;;;;;;;3.70;0.80;;;;;;;15.65;60.06;101205.41;4950132;28;20421;-73
2023/09/21 05:39:04;;;;;;;1.35;0.82;;;;;;;15.57;61.27;101200.03;4939468;28;20659;-73
2023/09/21 05:41:34;;;;;;;4.57;0.80;;;;;;;15.48;61.60;101205.09;4939721;28;20050;-74
2023/09/21 05:44:04;;;;;;;2.28;0.70;;;;;;;15.39;62.66;101203.25;4944710;28;20413;-74
2023/09/21 05:46:33;;;;;;;0.75;0.52;;;;;;;15.27;63.32;101203.88;4940997;28;20490;-73
2023/09/21 05:49:03;;;;;;;1.33;1.08;;;;;;;15.14;63.58;101203.63;4944732;28;20107;-73
2023/09/21 05:51:32;;;;;;;2.47;0.65;;;;;;;15.00;64.08;101203.38;4942327;28;20115;-72
2023/09/21 05:54:01;;;;;;;0.77;0.40;;;;;;;14.88;63.48;101198.84;4940920;28;20126;-73
2023/09/21 05:56:30;;;;;;;2.35;0.70;;;;;;;14.80;64.65;101198.69;4936932;28;20192;-72
2023/09/21 05:59:01;;;;;;;3.03;0.70;;;;;;;14.74;64.21;101206.38;4939346;28;20054;-73
2023/09/21 06:01:32;;;;;;;0.60;0.60;;;;;;;14.63;65.12;101198.34;4943808;28;20043;-73
2023/09/21 06:04:02;;;;;;;2.22;0.80;;;;;;;14.55;65.49;101202.53;4945847;28;20139;-72
2023/09/21 06:06:31;;;;;;;2.30;0.70;;;;;;;14.52;65.75;101201.56;4939476;28;20051;-72
2023/09/21 06:09:00;;;;;;;3.22;0.60;;;;;;;14.38;65.08;101198.66;4938506;28;20090;-74
2023/09/21 06:11:29;;;;;;;1.83;0.50;;;;;;;14.27;65.88;101188.06;4943252;28;20055;-72
2023/09/21 06:13:58;;;;;;;1.13;0.52;;;;;;;14.23;65.22;101204.44;4933459;28;20433;-73
2023/09/21 06:16:26;;;;;;;1.52;0.80;;;;;;;14.18;66.25;101204.34;4941951;28;20410;-73
2023/09/21 06:18:57;;;;;;;3.05;0.60;;;;;;;14.07;67.82;101203.22;4942980;28;20055;-74
2023/09/21 06:21:26;;;;;;;1.75;0.75;;;;;;;13.95;67.87;101203.81;4937348;28;20055;-74
2023/09/21 06:23:55;;;;;;;4.10;0.57;;;;;;;13.91;67.47;101196.78;4931711;28;20055;-72
2023/09/21 06:26:24;;;;;;;4.63;0.80;;;;;;;13.93;67.91;101204.63;4947551;28;20079;-73
2023/09/21 06:28:53;;;;;;;3.08;0.60;;;;;;;13.89;67.81;101200.22;4948929;28;20430;-73
2023/09/21 06:31:22;;;;;;;1.60;0.80;;;;;;;13.88;67.50;101201.94;4948373;28;20039;-74
2023/09/21 06:33:52;;;;;;;1.70;0.45;;;;;;;13.87;68.74;101204.50;4949855;28;20055;-73
2023/09/21 06:36:22;;;;;;;3.20;0.90;;;;;;;13.76;70.07;101202.50;4945495;28;20074;-73
2023/09/21 06:38:51;;;;;;;1.45;0.70;;;;;;;13.67;69.50;101197.09;4951439;28;20086;-74
2023/09/21 06:41:21;;;;;;;5.65;0.70;;;;;;;13.67;69.46;101214.41;4943709;28;20059;-73
2023/09/21 06:43:51;;;;;;;1.65;0.50;;;;;;;13.60;69.84;101206.44;4945055;28;20157;-73
2023/09/21 06:46:19;;;;;;;2.28;0.60;;;;;;;13.57;69.42;101203.78;4936454;28;20502;-73
2023/09/21 06:48:48;;;;;;;0.77;0.45;;;;;;;13.58;69.56;101204.66;4934280;28;20048;-73
2023/09/21 06:51:17;;;;;;;1.13;0.50;;;;;;;13.57;69.79;101200.31;4949196;28;20537;-73
2023/09/21 06:53:48;;;;;;;1.77;0.95;;;;;;;13.55;69.74;101200.28;4941938;28;20055;-74
2023/09/21 06:56:17;;;;;;;1.08;0.70;;;;;;;13.52;70.60;101205.41;4938892;28;20047;-73
2023/09/21 06:58:47;;;;;;;1.10;0.70;;;;;;;13.47;70.61;101209.63;4947604;28;20098;-74
2023/09/21 07:01:16;;;;;;;1.65;0.70;;;;;;;13.44;71.61;101203.44;4950516;28;20062;-73
2023/09/21 07:03:44;;;;;;;2.67;0.77;;;;;;;13.40;72.27;101207.72;4946586;28;20071;-73
2023/09/21 07:06:13;;;;;;;2.42;0.70;;;;;;;13.35;71.91;101209.28;4957041;28;20055;-73
2023/09/21 07:08:47;;;;;;;2.45;0.63;;;;;;;13.28;74.36;101212.56;4945785;28;20047;-74
2023/09/21 07:11:19;;;;;;;0.60;0.50;;;;;;;13.27;74.00;101216.88;4954417;28;20047;-73
2023/09/21 07:13:47;;;;;;;0.55;0.47;;;;;;;13.25;74.92;101215.06;4949509;28;20043;-74
2023/09/21 07:16:18;;;;;;;5.70;0.80;;;;;;;13.21;73.60;101207.19;4953655;28;20096;-72
2023/09/21 07:18:47;;;;;;;4.47;0.77;;;;;;;13.21;74.24;101207.19;4954030;28;20066;-74
2023/09/21 07:21:16;;;;;;;1.48;0.45;;;;;;;13.23;74.30;101219.34;4958096;28;20134;-72
2023/09/21 07:23:46;;;;;;;1.95;0.60;;;;;;;13.25;74.04;101209.88;4950834;28;20051;-72
2023/09/21 07:26:15;;;;;;;1.60;0.70;;;;;;;13.27;73.41;101216.00;4951421;28;20506;-72
2023/09/21 07:28:44;;;;;;;2.70;0.60;;;;;;;13.28;74.40;101212.56;4948634;28;20098;-74
2023/09/21 07:31:13;;;;;;;5.57;0.63;;;;;;;13.28;74.35;101222.97;4952768;28;20055;-74
2023/09/21 07:33:41;;;;;;;1.13;0.70;;;;;;;13.21;75.14;101214.97;4943454;28;20052;-73
2023/09/21 07:36:11;;;;;;;1.45;0.47;;;;;;;13.17;75.14;101223.56;4943916;28;20491;-74
2023/09/21 07:38:38;;;;;;;0.50;0.43;;;;;;;13.16;75.19;101224.38;4946714;28;20052;-73
2023/09/21 07:41:11;;;;;;;1.20;0.77;;;;;;;13.16;75.12;101224.38;4941196;28;20060;-74
2023/09/21 07:43:40;;;;;;;0.60;0.40;;;;;;;13.16;76.28;101233.91;4942776;28;20051;-73
2023/09/21 07:46:08;;;;;;;2.03;0.80;;;;;;;13.13;76.14;101229.50;4947523;28;20047;-73
2023/09/21 07:48:37;;;;;;;3.35;0.60;;;;;;;13.15;75.47;101234.75;4947039;28;20497;-73
2023/09/21 07:51:07;;;;;;;2.83;0.68;;;;;;;13.09;75.91;101231.97;4950497;28;20587;-72
2023/09/21 07:53:36;;;;;;;2.58;0.93;;;;;;;13.09;76.36;101231.97;4951550;28;20067;-74
2023/09/21 07:56:06;;;;;;;2.38;0.68;;;;;;;13.05;77.46;101231.00;4945041;28;20115;-73
2023/09/21 07:58:36;;;;;;;2.10;0.60;;;;;;;12.98;76.95;101234.28;4949796;28;20139;-73
2023/09/21 08:01:05;;;;;;;1.08;0.63;;;;;;;12.97;77.25;101227.34;4940120;28;20059;-74
2023/09/21 08:03:33;;;;;;;1.15;0.60;;;;;;;12.97;77.13;101227.34;4942687;28;20055;-73
2023/09/21 08:06:02;;;;;;;5.82;0.75;;;;;;;12.97;78.50;101229.94;4940484;28;20047;-74
2023/09/21 08:08:31;;;;;;;0.50;0.50;;;;;;;12.92;78.41;101235.00;4940928;28;20130;-75
2023/09/21 08:11:00;;;;;;;1.58;0.50;;;;;;;12.91;77.63;101237.53;4938059;28;20096;-71
2023/09/21 08:13:29;;;;;;;4.47;0.75;;;;;;;12.88;77.21;101227.09;4951693;28;20142;-72
2023/09/21 08:16:01;;;;;;;1.88;0.50;;;;;;;12.86;77.09;101227.03;4945240;28;20047;-72
2023/09/21 08:18:29;;;;;;;3.33;0.60;;;;;;;12.85;77.72;101238.28;4944200;28;20602;-73
2023/09/21 08:20:58;;;;;;;1.40;0.57;;;;;;;12.86;78.74;101236.53;4938356;28;20059;-73
2023/09/21 08:23:27;;;;;;;1.63;0.80;;;;;;;12.84;79.03;101233.91;4945569;28;20079;-73
2023/09/21 08:25:55;;;;;;;3.60;1.20;;;;;;;12.83;78.72;101234.75;4939741;28;20062;-74
2023/09/21 08:28:26;;;;;;;2.88;0.68;;;;;;;12.85;79.21;101229.56;4953232;28;20489;-73
2023/09/21 08:30:56;;;;;;;4.03;1.02;;;;;;;12.83;79.11;101233.84;4952287;28;20496;-74
2023/09/21 08:33:26;;;;;;;1.77;0.60;;;;;;;12.77;79.59;101232.84;4948028;28;20047;-73
2023/09/21 08:35:55;;;;;;;1.25;0.70;;;;;;;12.74;79.65;101235.38;4950497;28;20050;-74
2023/09/21 08:38:26;;;;;;;1.25;0.70;;;;;;;12.73;79.40;101236.19;4946436;28;20099;-73
2023/09/21 08:40:55;;;;;;;1.70;0.63;;;;;;;12.73;79.96;101233.59;4950545;28;20058;-73
2023/09/21 08:43:25;;;;;;;2.50;0.60;;;;;;;12.72;80.02;101231.84;4945435;28;20063;-73
2023/09/21 08:45:54;;;;;;;2.15;0.70;;;;;;;12.70;79.74;101232.63;4952528;28;20094;-73
2023/09/21 08:48:26;;;;;;;2.53;0.90;;;;;;;12.70;80.00;101237.81;4939889;28;20494;-73
2023/09/21 08:50:55;;;;;;;5.50;0.77;;;;;;;12.72;80.39;101244.81;4943632;28;20052;-73
2023/09/21 08:53:24;;;;;;;3.70;0.50;;;;;;;12.71;80.09;101245.69;4946800;28;20043;-74
2023/09/21 08:55:57;;;;;;;5.90;0.90;;;;;;;12.71;80.49;101242.16;4946761;28;20051;-73
2023/09/21 08:58:27;;;;;;;2.40;1.10;;;;;;;12.67;80.64;101243.81;4941464;28;20667;-72
2023/09/21 09:00:58;;;;;;;2.30;0.82;;;;;;;12.68;81.11;101249.88;4950459;28;20083;-72
2023/09/21 09:03:28;;;;;;;3.30;0.90;;;;;;;12.60;80.65;101231.50;4945030;28;20059;-73
2023/09/21 09:05:58;;;;;;;3.53;0.85;;;;;;;12.65;80.66;101242.91;4944835;28;20058;-73
2023/09/21 09:08:27;;;;;;;5.03;0.82;;;;;;;12.64;80.97;101243.72;4938124;28;20450;-74
2023/09/21 09:10:56;;;;;;;4.07;1.13;;;;;;;12.62;81.38;101242.81;4947719;28;20422;-73
2023/09/21 09:13:33;;;;;;;2.15;1.13;;;;;;;12.62;80.75;101241.91;4946323;28;20047;-73
2023/09/21 09:16:01;;;;;;;3.45;1.17;;;;;;;12.60;81.23;101241.88;4948411;28;20083;-73
2023/09/21 09:18:34;;;;;;;1.00;0.55;;;;;;;12.56;81.20;101242.63;4938807;28;20062;-73
2023/09/21 09:21:02;;;;;;;2.60;0.73;;;;;;;12.55;80.85;101227.88;4936124;28;20043;-73
2023/09/21 09:23:31;;;;;;;3.95;1.00;;;;;;;12.52;81.21;101232.97;4945228;28;20039;-72
2023/09/21 09:26:09;;;;;;;0.93;0.55;;;;;;;12.51;81.36;101241.63;4946345;28;20054;-72
2023/09/21 09:28:38;;;;;;;7.60;1.58;;;;;;;12.47;80.65;101238.03;4953688;28;20047;-74
2023/09/21 09:31:10;;;;;;;4.88;0.85;;;;;;;12.47;81.51;101229.38;4956846;28;20162;-74
2023/09/21 09:33:41;;;;;;;1.80;0.82;;;;;;;12.45;80.65;101233.63;4949928;28;20102;-74
2023/09/21 09:36:09;;;;;;;5.60;0.70;;;;;;;12.44;80.83;101230.16;4939300;28;20050;-74
2023/09/21 09:38:44;;;;;;;4.35;1.10;;;;;;;12.43;80.91;101227.53;4935093;28;20060;-72
2023/09/21 09:41:16;;;;;;;1.00;0.63;;;;;;;12.36;81.01;101221.28;4949608;28;20062;-73
2023/09/21 09:43:51;;;;;;;4.88;1.15;;;;;;;12.29;81.38;101220.19;4942643;28;20048;-73
2023/09/21 09:46:24;;;;;;;0.98;0.50;;;;;;;12.21;80.40;101221.72;4953291;28;20607;-72
2023/09/21 09:48:56;;;;;;;;;;;;;;;12.13;81.01;101223.19;4948461;28;20061;-73
2023/09/21 09:51:31;;;;;;;3.25;0.70;;;;;;;12.02;82.16;101229.75;4943558;28;19922;-73
2023/09/21 09:54:01;;;;;;;1.95;0.80;;;;;;;11.95;82.12;101232.13;4952354;28;20584;-72
2023/09/21 09:56:31;;;;;;;4.45;0.70;;;;;;;11.92;81.87;101232.03;4940294;28;20166;-72
2023/09/21 09:59:02;;;;;;;1.38;0.73;;;;;;;11.89;81.01;101234.56;4946123;28;20055;-73
2023/09/21 10:01:31;;;;;;;1.50;0.93;;;;;;;11.86;81.21;101244.78;4941880;28;20174;-74
2023/09/21 10:04:07;;;;;;;2.45;0.80;;;;;;;11.81;81.98;101230.78;4944404;28;20579;-73
2023/09/21 10:06:36;;;;;;;2.67;0.82;;;;;;;11.81;82.25;101233.38;4942513;28;20127;-73
2023/09/21 10:09:10;;;;;;;1.27;0.82;;;;;;;11.78;82.45;101228.09;4939993;28;20059;-72
2023/09/21 10:11:43;;;;;;;1.52;1.23;;;;;;;11.74;83.10;101229.72;4940940;28;20097;-72
2023/09/21 10:14:12;;;;;;;;;;;;;;;11.72;82.19;101228.78;4942196;28;20147;-72
2023/09/21 10:16:49;;;;;;;3.35;1.15;;;;;;;11.70;81.30;101226.97;4945234;28;19936;-73
2023/09/21 10:19:26;;;;;;;2.60;0.93;;;;;;;11.66;81.21;101227.69;4949909;28;20091;-73
2023/09/21 10:21:59;;;;;;;0.73;0.73;;;;;;;11.68;80.64;101233.81;4934665;29;20044;-73
2023/09/21 10:24:31;;;;;;;1.25;0.68;;;;;;;11.66;81.60;101225.09;4933962;29;20044;-73
2023/09/21 10:27:01;;;;;;;6.40;1.33;;;;;;;11.66;81.39;101227.69;4923528;29;20064;-72
2023/09/21 10:29:36;;;;;;;2.83;0.85;;;;;;;11.61;81.29;101222.34;4921356;29;20071;-73
2023/09/21 10:32:07;;;;;;;1.50;0.65;;;;;;;11.60;81.31;101230.09;4916688;29;20048;-74
2023/09/21 10:34:48;;;;;;;3.58;1.10;;;;;;;11.55;81.83;101226.50;4919946;29;20048;-73
2023/09/21 10:37:18;;;;;;;3.40;0.98;;;;;;;11.52;81.70;101228.16;4924521;29;20071;-74
2023/09/21 10:39:48;;;;;;;1.45;0.70;;;;;;;11.51;82.80;101217.72;4930298;29;20063;-74
2023/09/21 10:42:39;;;;;;;4.25;0.70;;;;;;;11.50;82.45;101224.63;4922743;29;20051;-73
2023/09/21 10:45:10;;;;;;;2.00;0.50;;;;;;;11.50;82.58;101224.63;4921388;29;20401;-73
2023/09/21 10:47:47;;;;;;;3.10;0.80;;;;;;;11.49;82.98;101224.56;4924316;29;20055;-73
2023/09/21 10:50:18;;;;;;;1.25;1.02;;;;;;;11.48;83.02;101222.81;4934975;29;20043;-73
2023/09/21 10:52:49;;;;;;;2.20;0.88;;;;;;;11.47;82.34;101223.63;4933925;29;20056;-72
2023/09/21 10:55:18;;;;;;;3.30;0.60;;;;;;;11.46;83.18;101227.06;4936171;29;20047;-72
2023/09/21 10:57:48;;;;;;;1.50;0.70;;;;;;;11.33;83.22;101208.50;4932059;29;20106;-72
2023/09/21 11:00:18;;;;;;;2.10;0.90;;;;;;;11.42;83.33;101225.19;4925328;29;20142;-73
2023/09/21 11:02:49;;;;;;;4.10;0.85;;;;;;;11.39;83.67;101218.19;4935218;29;20047;-72
2023/09/21 11:05:21;;;;;;;1.33;0.63;;;;;;;11.37;83.79;101222.44;4929786;29;20048;-74
2023/09/21 11:07:50;;;;;;;3.20;0.70;;;;;;;11.35;84.08;101224.09;4926821;29;20142;-72
2023/09/21 11:10:19;;;;;;;0.77;0.68;;;;;;;11.32;83.04;101218.81;4945269;29;20115;-73
2023/09/21 11:12:48;;;;;;;2.38;0.70;;;;;;;11.31;83.99;101217.03;4931468;29;20171;-73
2023/09/21 11:15:18;;;;;;;2.97;0.75;;;;;;;11.30;84.03;101215.28;4927667;29;20052;-73
2023/09/21 11:17:47;;;;;;;3.75;1.23;;;;;;;11.28;84.65;101209.19;4939392;28;20138;-73
2023/09/21 11:20:23;;;;;;;1.25;0.70;;;;;;;11.26;84.50;101221.19;4932197;29;20055;-72
2023/09/21 11:22:52;;;;;;;6.07;1.02;;;;;;;11.22;85.10;101222.78;4924889;29;20553;-72
2023/09/21 11:25:23;;;;;;;1.60;0.75;;;;;;;11.20;85.55;101232.25;4941902;29;20049;-73
2023/09/21 11:27:52;;;;;;;7.05;0.90;;;;;;;11.16;85.50;101226.91;4936088;29;20182;-74
2023/09/21 11:30:22;;;;;;;1.15;0.68;;;;;;;11.10;84.84;101225.84;4946022;29;20106;-72
2023/09/21 11:32:51;;;;;;;1.92;0.95;;;;;;;11.03;85.29;101221.28;4924520;29;20059;-72
2023/09/21 11:35:23;;;;;;;5.90;1.30;;;;;;;11.02;84.55;101221.25;4935267;29;20059;-73
2023/09/21 11:37:54;;;;;;;3.95;0.95;;;;;;;11.01;84.35;101220.34;4934416;29;20109;-73
2023/09/21 11:40:23;;;;;;;1.60;0.60;;;;;;;10.99;84.47;101224.56;4942862;29;20070;-73