Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:00:42;;;;;;;12.98;9.48;;;16.00;99.90;;;;;;5156057;27;20113;-71
2022/09/10 00:03:09;;;;;;;14.75;9.85;;;16.20;99.90;;;;;;5137117;27;20077;-71
2022/09/10 00:05:43;;;;;;;14.13;9.35;;;15.90;99.90;;;;;;5156804;27;20039;-71
2022/09/10 00:08:09;;;;;;;12.32;9.80;;;15.90;99.90;;;;;;5161115;27;20439;-71
2022/09/10 00:10:44;;;;;;;12.70;9.55;;;15.90;99.90;;;;;;5144594;27;20431;-71
2022/09/10 00:13:12;;;;;;;15.10;10.18;;;15.80;99.90;;;;;;5142572;27;20057;-71
2022/09/10 00:15:43;;;;;;;12.07;9.48;;;15.90;99.90;;;;;;5163510;27;20042;-71
2022/09/10 00:18:09;;;;;;;13.40;9.88;;;15.80;99.90;;;;;;5156536;27;20074;-71
2022/09/10 00:20:46;;;;;;;12.55;10.05;;;15.80;99.90;;;;;;5138419;27;20398;-71
2022/09/10 00:23:17;;;;;;;15.68;10.00;;;15.90;99.90;;;;;;5155396;27;20117;-72
2022/09/10 00:25:44;;;;;;;15.52;10.48;;;15.90;99.90;;;;;;5156547;27;20409;-71
2022/09/10 00:28:10;;;;;;;13.07;11.18;;;15.90;99.90;;;;;;5154542;27;20042;-71
2022/09/10 00:30:41;;;;;;;15.55;10.77;;;15.90;99.90;;;;;;5136131;27;20039;-72
2022/09/10 00:33:07;;;;;;;14.23;11.07;;;15.90;99.90;;;;;;5161143;27;20086;-71
2022/09/10 00:35:33;;;;;;;14.38;11.60;;;15.80;99.90;;;;;;5154517;27;20042;-72
2022/09/10 00:37:59;;;;;;;15.38;10.95;;;15.80;99.90;;;;;;5155217;27;20129;-71
2022/09/10 00:40:25;;;;;;;17.00;11.65;;;16.30;99.90;;;;;;5153124;27;20523;-71
2022/09/10 00:42:50;;;;;;;14.73;11.98;;;15.80;99.90;;;;;;5134869;27;20039;-72
2022/09/10 00:45:23;;;;;;;20.75;11.75;;;16.30;99.90;;;;;;5157906;27;20053;-71
2022/09/10 00:47:51;;;;;;;13.00;11.45;;;16.40;99.90;;;;;;5163812;27;20038;-72
2022/09/10 00:50:21;;;;;;;14.50;10.73;;;16.40;99.90;;;;;;5168576;27;20053;-71
2022/09/10 00:52:49;;;;;;;13.43;11.70;;;15.80;99.90;;;;;;5155999;27;20528;-71
2022/09/10 00:55:15;;;;;;;13.60;10.02;;;15.80;99.90;;;;;;5174369;27;20402;-71
2022/09/10 00:57:42;;;;;;;16.52;10.95;;;15.90;99.90;;;;;;5154848;27;20041;-72
2022/09/10 01:00:11;;;;;;;12.77;11.05;;;15.80;99.90;;;;;;5161481;27;20043;-71
2022/09/10 01:02:37;;;;;;;13.60;11.05;;;15.80;99.90;;;;;;5135748;27;20050;-71
2022/09/10 01:05:04;;;;;;;16.25;11.73;;;15.90;99.90;;;;;;5154686;27;20039;-72
2022/09/10 01:07:32;;;;;;;15.05;11.55;;;15.80;99.90;;;;;;5155434;27;20549;-71
2022/09/10 01:10:01;;;;;;;15.40;12.38;;;16.00;99.90;;;;;;5166385;27;20104;-71
2022/09/10 01:12:45;;;;;;;14.43;11.40;;;15.80;99.90;;;;;;5136280;27;20110;-72
2022/09/10 01:15:26;;;;;;;18.30;12.13;;;15.80;99.90;;;;;;5154713;27;20043;-71
2022/09/10 01:18:13;;;;;;;14.13;11.93;;;15.80;99.90;;;;;;5149008;27;20075;-71
2022/09/10 01:21:05;;;;;;;16.35;12.00;;;15.80;99.90;;;;;;5168382;27;20060;-71
2022/09/10 01:24:06;;;;;;;18.45;11.65;;;15.80;99.90;;;;;;5135996;27;20441;-73
2022/09/10 01:26:31;;;;;;;21.60;12.95;;;15.80;99.90;;;;;;5136444;27;20039;-71
2022/09/10 01:29:26;;;;;;;15.07;12.43;;;15.70;99.90;;;;;;5153575;27;20104;-71
2022/09/10 01:32:02;;;;;;;20.50;12.90;;;15.80;99.90;;;;;;5153701;27;20047;-71
2022/09/10 01:34:54;;;;;;;15.25;13.07;;;16.60;99.90;;;;;;5172173;27;20447;-71
2022/09/10 01:37:26;;;;;;;17.75;13.73;;;15.80;99.90;;;;;;5162013;27;20125;-71
2022/09/10 01:39:54;;;;;;;16.77;12.50;;;15.90;99.90;;;;;;5174744;27;20431;-72
2022/09/10 01:42:22;;;;;;;17.17;13.57;;;15.80;99.90;;;;;;5174625;27;20046;-71
2022/09/10 01:44:50;;;;;;;17.10;13.43;;;15.80;99.90;;;;;;5156991;27;20038;-71
2022/09/10 01:47:26;;;;;;;16.67;13.48;;;15.80;99.90;;;;;;5174805;27;20042;-71
2022/09/10 01:50:23;;;;;;;17.85;13.88;;;15.80;99.90;;;;;;5147590;27;20056;-71
2022/09/10 01:53:19;;;;;;;19.80;13.68;;;15.80;99.90;;;;;;5136506;27;20038;-71
2022/09/10 01:56:03;;;;;;;20.05;14.32;;;15.70;99.90;;;;;;5169369;27;20046;-71
2022/09/10 01:58:34;;;;;;;17.75;13.85;;;15.70;99.90;;;;;;5156685;27;20495;-72
2022/09/10 02:01:07;;;;;;;20.00;14.20;;;16.10;99.90;;;;;;5174425;27;20039;-71
2022/09/10 02:03:35;;;;;;;19.20;14.30;;;16.10;99.90;;;;;;5174965;27;20113;-71
2022/09/10 02:06:03;;;;;;;18.45;14.10;;;15.80;99.90;;;;;;5168551;27;20066;-71
2022/09/10 02:08:32;;;;;;;21.80;15.15;;;15.80;99.90;;;;;;5154006;27;20072;-71
2022/09/10 02:11:08;;;;;;;20.73;15.65;;;15.80;99.90;;;;;;5153622;27;20529;-71
2022/09/10 02:13:33;;;;;;;;;;;15.80;99.90;;;;;;5155638;27;20046;-71
2022/09/10 02:16:02;;;;;;;28.08;17.80;;;15.70;99.90;;;;;;5161840;27;19930;-71
2022/09/10 02:18:30;;;;;;;27.35;18.17;;;15.70;99.90;;;;;;5169302;27;20049;-71
2022/09/10 02:20:58;;;;;;;24.60;18.25;;;16.10;99.90;;;;;;5154643;27;20498;-71
2022/09/10 02:23:49;;;;;;;28.02;19.33;;;15.70;99.90;;;;;;5143058;27;20490;-72
2022/09/10 02:26:15;;;;;;;26.30;18.92;;;15.70;99.90;;;;;;5173565;27;20387;-71
2022/09/10 02:28:42;;;;;;;28.75;19.90;;;15.80;99.90;;;;;;5174813;27;20046;-71
2022/09/10 02:31:08;;;;;;;28.38;19.77;;;15.80;99.90;;;;;;5173250;27;20089;-72
2022/09/10 02:33:34;;;;;;;28.95;20.88;;;15.80;99.90;;;;;;5174757;27;20050;-72
2022/09/10 02:36:00;;;;;;;26.63;19.75;;;15.80;99.90;;;;;;5164834;27;20398;-72
2022/09/10 02:38:28;;;;;;;28.23;20.58;;;15.70;99.90;;;;;;5143201;27;20039;-71
2022/09/10 02:40:54;;;;;;;31.42;21.73;;;15.80;99.90;;;;;;5150005;27;20126;-71
2022/09/10 02:43:20;;;;;;;31.95;23.35;;;15.80;99.90;;;;;;5146109;27;20066;-72
2022/09/10 02:45:46;;;;;;;29.50;21.95;;;15.80;99.90;;;;;;5135048;27;20034;-72
2022/09/10 02:48:11;;;;;;;30.20;21.80;;;15.80;99.90;;;;;;5154010;27;20086;-71
2022/09/10 02:50:37;;;;;;;29.88;21.42;;;16.00;99.90;;;;;;5154624;27;20118;-71
2022/09/10 02:53:04;;;;;;;32.33;22.23;;;15.80;99.90;;;;;;5153628;27;20081;-72
2022/09/10 02:55:30;;;;;;;30.92;21.75;;;15.70;99.90;;;;;;5170108;27;20038;-72
2022/09/10 02:57:57;;;;;;;30.45;21.98;;;15.70;99.90;;;;;;5149206;27;20321;-71
2022/09/10 03:00:23;;;;;;;28.02;21.42;;;16.20;99.90;;;;;;5135084;27;20055;-71
2022/09/10 03:02:49;;;;;;;26.63;21.00;;;15.70;99.90;;;;;;5156559;27;20044;-72
2022/09/10 03:05:15;;;;;;;29.70;21.63;;;16.30;99.90;;;;;;5177455;27;20042;-71
2022/09/10 03:07:42;;;;;;;29.42;21.55;;;15.70;99.90;;;;;;5176039;27;20055;-71
2022/09/10 03:10:09;;;;;;;29.67;21.63;;;15.70;99.90;;;;;;5175756;27;20109;-71
2022/09/10 03:12:35;;;;;;;28.48;21.98;;;15.90;99.90;;;;;;5156735;27;20050;-71
2022/09/10 03:15:01;;;;;;;31.95;22.20;;;15.80;99.90;;;;;;5153716;27;20042;-71
2022/09/10 03:17:26;;;;;;;30.60;21.88;;;15.80;99.90;;;;;;5161398;27;20620;-71
2022/09/10 03:19:52;;;;;;;28.55;21.08;;;15.90;99.90;;;;;;5153784;27;20114;-72
2022/09/10 03:22:18;;;;;;;29.73;22.58;;;15.70;99.90;;;;;;5156945;27;20046;-72
2022/09/10 03:24:43;;;;;;;29.83;21.83;;;15.80;99.90;;;;;;5156860;27;20406;-71
2022/09/10 03:27:09;;;;;;;32.88;24.48;;;15.80;99.90;;;;;;5160313;27;20038;-72
2022/09/10 03:29:35;;;;;;;29.88;22.02;;;16.50;99.90;;;;;;5155960;27;20031;-72
2022/09/10 03:32:01;;;;;;;29.40;22.38;;;15.80;99.90;;;;;;5157051;27;20383;-71
2022/09/10 03:34:27;;;;;;;34.30;22.55;;;15.80;99.90;;;;;;5155977;27;20387;-71
2022/09/10 03:36:53;;;;;;;31.48;22.38;;;15.80;99.90;;;;;;5130296;27;20135;-72
2022/09/10 03:39:19;;;;;;;29.48;22.58;;;15.80;99.90;;;;;;5136652;27;20482;-71
2022/09/10 03:41:46;;;;;;;30.25;22.35;;;15.80;99.90;;;;;;5156082;27;20182;-72
2022/09/10 03:44:12;;;;;;;34.22;24.40;;;15.70;99.90;;;;;;5138124;27;20335;-72
2022/09/10 03:46:38;;;;;;;35.03;23.58;;;15.70;99.90;;;;;;5155955;27;20047;-72
2022/09/10 03:49:04;;;;;;;33.88;24.40;;;15.80;99.90;;;;;;5137731;27;20046;-72
2022/09/10 03:51:30;;;;;;;34.53;23.65;;;15.70;99.90;;;;;;5157081;27;20039;-72
2022/09/10 03:53:58;;;;;;;35.67;22.83;;;15.90;99.90;;;;;;5156868;27;20504;-71
2022/09/10 03:56:24;;;;;;;32.63;22.90;;;15.70;99.90;;;;;;5165288;27;20042;-71
2022/09/10 03:58:50;;;;;;;32.47;24.63;;;15.70;99.90;;;;;;5176798;27;20447;-71
2022/09/10 04:01:17;;;;;;;34.03;24.70;;;15.80;99.90;;;;;;5176104;27;20090;-72
2022/09/10 04:03:43;;;;;;;30.45;23.88;;;15.80;99.90;;;;;;5176742;27;20046;-72
2022/09/10 04:06:13;;;;;;;34.03;24.42;;;15.70;99.90;;;;;;5167216;27;20034;-72
2022/09/10 04:08:39;;;;;;;35.17;24.45;;;15.70;99.90;;;;;;5175197;27;20042;-72
2022/09/10 04:11:05;;;;;;;33.33;25.20;;;15.70;99.90;;;;;;5175799;27;20121;-72
2022/09/10 04:13:31;;;;;;;34.35;24.10;;;15.70;99.90;;;;;;5173642;27;20561;-72
2022/09/10 04:16:00;;;;;;;33.25;23.90;;;15.80;99.90;;;;;;5158493;27;20364;-72
2022/09/10 04:18:27;;;;;;;34.17;25.13;;;15.70;99.90;;;;;;5132192;27;20395;-71
2022/09/10 04:20:55;;;;;;;37.45;26.10;;;15.70;99.90;;;;;;5138037;27;20149;-72
2022/09/10 04:23:20;;;;;;;38.17;25.20;;;15.70;99.90;;;;;;5136969;27;20047;-71
2022/09/10 04:25:46;;;;;;;37.45;25.02;;;15.70;99.90;;;;;;5157566;27;20034;-72
2022/09/10 04:28:12;;;;;;;43.35;29.00;;;15.70;99.90;;;;;;5167441;27;20106;-72
2022/09/10 04:30:39;;;;;;;39.00;27.33;;;15.70;99.90;;;;;;5173010;27;20490;-72
2022/09/10 04:33:05;;;;;;;41.33;27.70;;;15.70;99.90;;;;;;5157402;27;20046;-72
2022/09/10 04:35:31;;;;;;;48.05;28.40;;;15.70;99.90;;;;;;5155519;27;20504;-71
2022/09/10 04:37:56;;;;;;;41.30;27.50;;;15.90;99.90;;;;;;5175839;27;20030;-72
2022/09/10 04:40:22;;;;;;;41.42;28.38;;;16.10;99.90;;;;;;5174999;27;20038;-72
2022/09/10 04:42:48;;;;;;;41.70;27.35;;;15.90;99.90;;;;;;5176067;27;20046;-72
2022/09/10 04:45:14;;;;;;;41.80;27.88;;;16.10;99.90;;;;;;5175167;27;20525;-71
2022/09/10 04:47:40;;;;;;;41.65;28.48;;;15.60;99.90;;;;;;5175904;27;20041;-72
2022/09/10 04:50:06;;;;;;;42.42;26.80;;;15.70;99.90;;;;;;5154068;27;20419;-71
2022/09/10 04:52:32;;;;;;;41.63;28.05;;;15.70;99.90;;;;;;5150153;27;20039;-72
2022/09/10 04:54:58;;;;;;;37.28;26.95;;;15.90;99.90;;;;;;5139198;27;20079;-71
2022/09/10 04:57:24;;;;;;;36.58;26.45;;;15.70;99.90;;;;;;5166939;27;20053;-71
2022/09/10 04:59:51;;;;;;;38.45;26.90;;;16.30;99.90;;;;;;5175197;27;20090;-72
2022/09/10 05:02:17;;;;;;;37.92;26.15;;;15.70;99.90;;;;;;5174976;27;20067;-72
2022/09/10 05:04:43;;;;;;;37.17;26.52;;;15.70;99.90;;;;;;5152390;27;20114;-71
2022/09/10 05:07:09;;;;;;;37.00;26.27;;;15.70;99.90;;;;;;5136144;27;20046;-71
2022/09/10 05:09:34;;;;;;;36.88;26.10;;;15.70;99.90;;;;;;5124153;27;20479;-72
2022/09/10 05:12:01;;;;;;;36.85;25.08;;;15.70;99.90;;;;;;5148949;27;20074;-71
2022/09/10 05:14:28;;;;;;;38.90;25.77;;;15.70;99.90;;;;;;5149441;27;20042;-71
2022/09/10 05:16:54;;;;;;;37.13;25.42;;;15.70;99.90;;;;;;5161365;27;20053;-71
2022/09/10 05:19:20;;;;;;;37.85;24.75;;;15.70;99.90;;;;;;5154959;27;20043;-71
2022/09/10 05:21:47;;;;;;;34.33;23.98;;;15.70;99.90;;;;;;5155471;27;20410;-72
2022/09/10 05:24:13;;;;;;;35.97;24.13;;;15.70;99.90;;;;;;5154766;27;20050;-72
2022/09/10 05:26:40;;;;;;;34.58;24.55;;;15.60;99.90;;;;;;5171106;27;20050;-72
2022/09/10 05:29:06;;;;;;;32.30;22.95;;;15.70;99.90;;;;;;5155018;27;20099;-72
2022/09/10 05:31:33;;;;;;;32.78;22.70;;;15.70;99.90;;;;;;5152101;27;20440;-72
2022/09/10 05:34:00;;;;;;;35.97;23.58;;;15.70;99.90;;;;;;5153916;27;20091;-72
2022/09/10 05:36:26;;;;;;;28.02;22.70;;;15.80;99.90;;;;;;5153668;27;20046;-72
2022/09/10 05:38:53;;;;;;;35.38;22.63;;;15.80;99.90;;;;;;5144779;27;20062;-71
2022/09/10 05:41:20;;;;;;;32.78;22.42;;;15.80;99.90;;;;;;5134792;27;20050;-71
2022/09/10 05:43:47;;;;;;;33.70;23.05;;;15.80;99.90;;;;;;5135203;27;20065;-71
2022/09/10 05:46:12;;;;;;;37.67;23.50;;;15.80;99.90;;;;;;5134344;27;20134;-71
2022/09/10 05:48:39;;;;;;;31.60;22.35;;;15.80;99.90;;;;;;5133511;28;20554;-72
2022/09/10 05:51:06;;;;;;;31.67;22.38;;;15.80;99.90;;;;;;5133015;27;20035;-71
2022/09/10 05:53:32;;;;;;;32.53;23.70;;;15.80;99.90;;;;;;5131816;28;20050;-71
2022/09/10 05:55:58;;;;;;;30.75;22.17;;;16.10;99.90;;;;;;5133302;27;20039;-71
2022/09/10 05:58:24;;;;;;;28.40;21.50;;;15.80;99.90;;;;;;5150414;27;20042;-72
2022/09/10 06:00:50;;;;;;;28.48;22.08;;;15.80;99.90;;;;;;5138067;27;20039;-71
2022/09/10 06:03:16;;;;;;;30.17;23.63;;;15.80;99.90;;;;;;5127056;27;20047;-71
2022/09/10 06:05:49;;;;;;;29.65;21.48;;;15.90;99.90;;;;;;5134748;27;20031;-71
2022/09/10 06:08:15;;;;;;;32.33;22.13;;;15.80;99.90;;;;;;5143733;27;20039;-72
2022/09/10 06:10:41;;;;;;;34.67;21.00;;;15.80;99.90;;;;;;5132180;27;20035;-71
2022/09/10 06:13:07;;;;;;;31.02;20.50;;;16.20;99.90;;;;;;5132418;27;20107;-72
2022/09/10 06:15:36;;;;;;;28.42;20.92;;;16.00;99.90;;;;;;5134128;27;20511;-71
2022/09/10 06:18:03;;;;;;;29.92;22.27;;;15.90;99.90;;;;;;5144205;27;20035;-72
2022/09/10 06:20:29;;;;;;;27.85;20.58;;;15.90;99.90;;;;;;5133523;27;20047;-72
2022/09/10 06:22:54;;;;;;;30.05;20.83;;;15.90;99.90;;;;;;5150958;27;20042;-72
2022/09/10 06:25:20;;;;;;;30.42;21.13;;;15.90;99.90;;;;;;5137205;27;20052;-72
2022/09/10 06:27:46;;;;;;;31.65;21.10;;;15.90;99.90;;;;;;5133174;28;20403;-72
2022/09/10 06:30:13;;;;;;;32.00;21.70;;;15.90;99.90;;;;;;5148348;27;20153;-72
2022/09/10 06:32:38;;;;;;;28.73;20.60;;;16.00;99.90;;;;;;5096189;28;20059;-72
2022/09/10 06:35:05;;;;;;;28.13;19.75;;;16.10;99.90;;;;;;5112751;28;20115;-72
2022/09/10 06:37:33;;;;;;;30.75;20.70;;;16.00;99.90;;;;;;5112675;28;20078;-72
2022/09/10 06:40:00;;;;;;;27.02;20.63;;;16.10;99.90;;;;;;5094607;28;20048;-72
2022/09/10 06:42:25;;;;;;;26.42;20.35;;;16.10;99.90;;;;;;5095802;28;20048;-72
2022/09/10 06:44:52;;;;;;;29.83;20.00;;;16.10;99.90;;;;;;5096052;28;20039;-72
2022/09/10 06:47:18;;;;;;;28.27;20.15;;;16.10;99.90;;;;;;5096354;27;20048;-72
2022/09/10 06:49:43;;;;;;;30.98;20.77;;;16.10;99.90;;;;;;5117185;27;20097;-72
2022/09/10 06:52:10;;;;;;;26.15;20.45;;;16.20;99.90;;;;;;5115860;28;20047;-72
2022/09/10 06:54:36;;;;;;;27.67;20.38;;;16.10;99.90;;;;;;5116189;28;20085;-70
2022/09/10 06:57:03;;;;;;;28.83;19.88;;;16.10;99.90;;;;;;5097771;28;20051;-70
2022/09/10 06:59:30;;;;;;;28.35;20.13;;;16.10;99.90;;;;;;5117205;27;20150;-71
2022/09/10 07:01:56;;;;;;;29.92;20.80;;;16.20;99.90;;;;;;5115476;27;20097;-71
2022/09/10 07:04:21;;;;;;;26.77;20.38;;;16.20;99.90;;;;;;5130700;27;20046;-70
2022/09/10 07:06:47;;;;;;;28.88;20.25;;;16.20;99.90;;;;;;5134484;27;20034;-70
2022/09/10 07:09:13;;;;;;;27.98;20.33;;;16.70;99.90;;;;;;5116809;27;20126;-70
2022/09/10 07:11:39;;;;;;;28.45;20.15;;;16.10;99.90;;;;;;5132779;27;20039;-70
2022/09/10 07:14:04;;;;;;;28.95;20.63;;;16.20;99.90;;;;;;5136139;27;20149;-70
2022/09/10 07:16:30;;;;;;;28.73;20.38;;;16.70;99.90;;;;;;5135879;27;20039;-71
2022/09/10 07:18:58;;;;;;;35.63;21.10;;;16.20;99.90;;;;;;5132974;27;20039;-70
2022/09/10 07:21:26;;;;;;;28.20;19.85;;;16.20;99.90;;;;;;5133444;27;20435;-71
2022/09/10 07:23:57;;;;;;;32.75;19.98;;;16.20;99.90;;;;;;5134907;27;20043;-71
2022/09/10 07:26:23;;;;;;;30.70;21.00;;;16.30;99.90;;;;;;5135017;27;20079;-71
2022/09/10 07:28:48;;;;;;;26.45;19.60;;;16.20;99.90;;;;;;5107820;27;20083;-70
2022/09/10 07:31:29;;;;;;;31.85;20.48;;;16.30;99.90;;;;;;5127384;27;20376;-71
2022/09/10 07:33:56;;;;;;;30.92;20.10;;;16.30;99.90;;;;;;5155373;27;20075;-70
2022/09/10 07:36:22;;;;;;;27.77;19.42;;;16.30;99.90;;;;;;5157466;27;20039;-70
2022/09/10 07:38:53;;;;;;;28.17;18.80;;;16.30;99.90;;;;;;5155896;27;20077;-70
2022/09/10 07:41:19;;;;;;;32.90;20.77;;;16.30;99.90;;;;;;5132629;27;20402;-71
2022/09/10 07:43:45;;;;;;;26.58;19.13;;;16.30;99.90;;;;;;5154415;27;20035;-71
2022/09/10 07:46:19;;;;;;;28.45;20.13;;;16.30;99.90;;;;;;5166043;27;20034;-71
2022/09/10 07:48:58;;;;;;;28.65;18.55;;;16.30;99.90;;;;;;5156387;27;20367;-71
2022/09/10 07:51:26;;;;;;;28.63;19.50;;;16.30;99.90;;;;;;5168889;27;20411;-71
2022/09/10 07:53:53;;;;;;;26.65;18.65;;;16.30;99.90;;;;;;5149224;27;20050;-71
2022/09/10 07:56:20;;;;;;;26.00;19.00;;;16.30;99.90;;;;;;5154158;27;20047;-71
2022/09/10 07:58:46;;;;;;;33.22;20.27;;;16.90;99.90;;;;;;5155989;27;20053;-71
2022/09/10 08:01:12;;;;;;;29.40;20.48;;;16.30;99.90;;;;;;5154589;27;20039;-71
2022/09/10 08:03:39;;;;;;;29.60;19.80;;;16.40;99.90;;;;;;5099762;27;20058;-71
2022/09/10 08:06:06;;;;;;;30.20;20.05;;;16.40;99.90;;;;;;5134753;27;20039;-71
2022/09/10 08:08:34;;;;;;;28.98;19.88;;;16.40;99.90;;;;;;5135600;27;20047;-72
2022/09/10 08:11:11;;;;;;;26.38;19.80;;;16.40;99.90;;;;;;5173862;27;20418;-72
2022/09/10 08:13:39;;;;;;;28.42;18.90;;;16.40;99.90;;;;;;5157761;27;20053;-72
2022/09/10 08:16:11;;;;;;;32.92;20.63;;;16.40;99.90;;;;;;5176465;27;20043;-72
2022/09/10 08:18:36;;;;;;;33.00;20.15;;;16.40;99.90;;;;;;5155463;27;20038;-72
2022/09/10 08:21:09;;;;;;;34.28;20.35;;;16.50;99.90;;;;;;5134387;27;20036;-72
2022/09/10 08:23:36;;;;;;;31.42;21.08;;;16.50;99.90;;;;;;5138953;27;20125;-72
2022/09/10 08:26:03;;;;;;;28.02;20.05;;;16.50;99.90;;;;;;5134469;27;20069;-72
2022/09/10 08:28:29;;;;;;;35.65;20.00;;;16.50;99.90;;;;;;5116103;27;20035;-72
2022/09/10 08:30:59;;;;;;;32.33;20.25;;;16.60;99.90;;;;;;5132194;27;20062;-72
2022/09/10 08:33:25;;;;;;;27.30;20.10;;;16.60;99.90;;;;;;5138542;27;20102;-72
2022/09/10 08:35:58;;;;;;;28.92;20.63;;;16.60;99.90;;;;;;5154277;27;20047;-71
2022/09/10 08:38:28;;;;;;;27.52;19.95;;;16.60;99.90;;;;;;5136312;27;20050;-72
2022/09/10 08:40:55;;;;;;;30.80;20.20;;;16.70;99.90;;;;;;5156332;27;20039;-75
2022/09/10 08:43:26;;;;;;;30.42;20.95;;;16.60;99.90;;;;;;5156079;27;20049;-72
2022/09/10 08:45:54;;;;;;;33.08;20.50;;;16.70;99.90;;;;;;5164034;27;20398;-76
2022/09/10 08:48:22;;;;;;;30.52;20.60;;;16.70;99.90;;;;;;5154711;27;20085;-72
2022/09/10 08:51:04;;;;;;;28.52;20.08;;;16.90;99.90;;;;;;5150570;27;20035;-71
2022/09/10 08:53:53;;;;;;;29.02;19.17;;;16.80;99.90;;;;;;5134025;27;20101;-71
2022/09/10 08:56:22;;;;;;;27.55;17.88;;;16.80;99.90;;;;;;5136559;27;20065;-71
2022/09/10 08:58:56;;;;;;;27.95;18.45;;;17.20;99.90;;;;;;5163193;27;20030;-71
2022/09/10 09:01:39;;;;;;;27.23;18.43;;;16.90;99.90;;;;;;5134864;27;20039;-71
2022/09/10 09:04:37;;;;;;;30.70;19.13;;;17.00;99.90;;;;;;5154870;27;20049;-71
2022/09/10 09:07:11;;;;;;;30.48;18.90;;;17.00;99.90;;;;;;5150543;27;20058;-71
2022/09/10 09:09:37;;;;;;;31.75;19.40;;;17.00;99.90;;;;;;5135819;27;20046;-70
2022/09/10 09:12:13;;;;;;;30.23;19.38;;;17.10;99.90;;;;;;5144373;27;20094;-71
2022/09/10 09:14:51;;;;;;;26.80;18.77;;;17.00;99.90;;;;;;5154431;27;20088;-71
2022/09/10 09:17:32;;;;;;;27.02;19.08;;;17.10;99.90;;;;;;5160829;27;20129;-73
2022/09/10 09:20:01;;;;;;;33.28;19.15;;;17.10;99.90;;;;;;5154573;27;20042;-72
2022/09/10 09:22:52;;;;;;;29.52;18.85;;;17.20;99.90;;;;;;5142377;27;20055;-72
2022/09/10 09:25:30;;;;;;;26.50;18.38;;;17.20;99.90;;;;;;5153990;27;20549;-71
2022/09/10 09:27:57;;;;;;;22.88;18.73;;;17.20;99.90;;;;;;5146874;27;20030;-72
2022/09/10 09:30:32;;;;;;;26.23;17.67;;;17.20;99.90;;;;;;5145252;27;20043;-72
2022/09/10 09:33:04;;;;;;;24.17;17.05;;;17.20;99.90;;;;;;5144658;27;20061;-72
2022/09/10 09:35:37;;;;;;;23.70;16.33;;;17.30;99.90;;;;;;5153004;27;20401;-71
2022/09/10 09:38:05;;;;;;;21.52;17.13;;;17.40;99.90;;;;;;5154356;27;20120;-71
2022/09/10 09:40:48;;;;;;;23.40;17.10;;;17.30;99.90;;;;;;5133178;27;20435;-71
2022/09/10 09:43:20;;;;;;;22.27;15.85;;;17.40;99.90;;;;;;5152092;27;20428;-72
2022/09/10 09:45:46;;;;;;;20.98;15.45;;;17.50;99.90;;;;;;5162935;27;20053;-72
2022/09/10 09:48:17;;;;;;;27.45;16.80;;;17.50;99.90;;;;;;5161683;27;20046;-71
2022/09/10 09:50:46;;;;;;;25.88;16.05;;;17.50;99.90;;;;;;5138257;27;20068;-71
2022/09/10 09:53:27;;;;;;;25.42;16.55;;;17.80;99.90;;;;;;5143940;27;20081;-71
2022/09/10 09:55:57;;;;;;;23.25;15.90;;;17.70;99.90;;;;;;5153472;27;20034;-71
2022/09/10 09:58:23;;;;;;;19.70;15.10;;;17.60;99.90;;;;;;5144859;27;20039;-71
2022/09/10 10:01:12;;;;;;;23.95;15.82;;;17.70;99.90;;;;;;5133487;27;20191;-71
2022/09/10 10:04:01;;;;;;;27.80;15.70;;;17.70;99.90;;;;;;5146480;27;20487;-71
2022/09/10 10:06:28;;;;;;;25.10;15.63;;;17.70;99.90;;;;;;5153478;27;20047;-71
2022/09/10 10:09:04;;;;;;;25.10;14.85;;;17.80;99.90;;;;;;5153889;27;20050;-71
2022/09/10 10:12:03;;;;;;;26.38;15.77;;;17.70;99.90;;;;;;5154327;27;20403;-71
2022/09/10 10:14:36;;;;;;;24.67;16.17;;;17.70;99.90;;;;;;5153612;27;20110;-71
2022/09/10 10:17:28;;;;;;;22.58;15.30;;;17.70;99.90;;;;;;5176947;27;20394;-71
2022/09/10 10:20:04;;;;;;;25.00;15.73;;;17.80;99.90;;;;;;5169633;27;20107;-71
2022/09/10 10:22:30;;;;;;;22.17;15.15;;;17.80;99.90;;;;;;5118234;27;20097;-71
2022/09/10 10:24:58;;;;;;;21.67;14.43;;;17.80;99.90;;;;;;5156429;27;20035;-71
2022/09/10 10:27:36;;;;;;;21.80;14.65;;;18.00;99.90;;;;;;5178427;27;20034;-71
2022/09/10 10:30:22;;;;;;;19.52;14.50;;;17.80;99.90;;;;;;5178820;27;20046;-72
2022/09/10 10:32:56;;;;;;;22.85;15.27;;;17.90;99.90;;;;;;5178409;27;20121;-71
2022/09/10 10:35:28;;;;;;;21.23;15.30;;;18.10;99.90;;;;;;5159320;27;20427;-71
2022/09/10 10:38:26;;;;;;;19.67;14.20;;;18.00;99.90;;;;;;5158459;27;20046;-71
2022/09/10 10:41:17;;;;;;;21.92;14.70;;;18.00;99.90;;;;;;5141832;27;20064;-72
2022/09/10 10:44:05;;;;;;;19.00;13.63;;;18.10;99.90;;;;;;5159248;27;20355;-72
2022/09/10 10:47:08;;;;;;;22.75;15.40;;;18.10;99.90;;;;;;5178032;27;20098;-72
2022/09/10 10:50:02;;;;;;;20.08;14.13;;;18.20;99.90;;;;;;5178160;27;20085;-72
2022/09/10 10:53:06;;;;;;;21.15;14.73;;;18.20;99.90;;;;;;5124049;27;20039;-72
2022/09/10 10:55:40;;;;;;;20.83;14.50;;;18.20;99.90;;;;;;5135948;27;20499;-72
2022/09/10 10:58:47;;;;;;;22.35;14.85;;;18.20;99.90;;;;;;5135148;27;20458;-72
2022/09/10 11:01:24;;;;;;;23.40;14.27;;;18.20;99.90;;;;;;5035294;28;20446;-71
2022/09/10 11:04:26;;;;;;;20.95;14.63;;;18.20;99.90;;;;;;5129083;27;20511;-72
2022/09/10 11:07:08;;;;;;;20.27;14.57;;;18.20;99.90;;;;;;5135860;27;20041;-72
2022/09/10 11:09:47;;;;;;;19.58;14.25;;;18.20;99.90;;;;;;5136061;27;20399;-74
2022/09/10 11:12:24;;;;;;;20.00;14.80;;;18.20;99.90;;;;;;5135645;27;20116;-71
2022/09/10 11:14:55;;;;;;;19.65;13.75;;;18.20;99.90;;;;;;5135821;27;20050;-71
2022/09/10 11:17:28;;;;;;;17.00;13.23;;;18.20;99.90;;;;;;5135766;27;20047;-71
2022/09/10 11:20:18;;;;;;;16.42;12.63;;;18.20;99.90;;;;;;5152021;27;20039;-71
2022/09/10 11:23:02;;;;;;;19.38;13.23;;;18.20;99.90;;;;;;5150972;27;20059;-71
2022/09/10 11:25:36;;;;;;;19.92;12.95;;;18.30;99.90;;;;;;5135636;27;20051;-71
2022/09/10 11:28:13;;;;;;;17.73;13.05;;;18.40;99.90;;;;;;5152075;27;20141;-71
2022/09/10 11:30:43;;;;;;;16.42;12.15;;;18.50;99.90;;;;;;5133411;27;20039;-71
2022/09/10 11:33:32;;;;;;;18.55;12.60;;;18.60;99.90;;;;;;5115382;27;20047;-71
2022/09/10 11:36:23;;;;;;;17.83;12.05;;;18.70;99.90;;;;;;5155654;27;20061;-71
2022/09/10 11:39:17;;;;;;;16.98;12.23;;;19.00;99.90;;;;;;5157671;27;20050;-77
2022/09/10 11:41:47;;;;;;;16.48;11.98;;;19.40;99.90;;;;;;5162254;27;20078;-78
2022/09/10 11:44:46;;;;;;;14.95;11.02;;;19.70;99.90;;;;;;5124087;27;20104;-78
2022/09/10 11:47:20;;;;;;;15.45;11.20;;;19.80;99.90;;;;;;5135202;27;20046;-78
2022/09/10 11:49:57;;;;;;;15.63;11.27;;;20.00;99.90;;;;;;5135790;27;20047;-79
2022/09/10 11:52:24;;;;;;;17.85;10.88;;;20.20;99.90;;;;;;5156736;27;20504;-79
2022/09/10 11:54:51;;;;;;;14.00;10.10;;;20.40;99.90;;;;;;5176283;27;20103;-78
2022/09/10 11:57:34;;;;;;;14.13;10.05;;;20.60;99.90;;;;;;5158174;27;20108;-78
2022/09/10 12:00:06;;;;;;;14.30;10.45;;;20.80;99.90;;;;;;5157628;27;20093;-79
2022/09/10 12:03:03;;;;;;;14.60;10.57;;;21.10;99.90;;;;;;5176018;27;20046;-73
2022/09/10 12:05:47;;;;;;;15.13;9.63;;;21.40;99.90;;;;;;5157490;27;20053;-73
2022/09/10 12:08:16;;;;;;;11.52;8.95;;;21.80;99.90;;;;;;5176092;27;20166;-73
2022/09/10 12:10:59;;;;;;;14.55;9.43;;;22.20;99.90;;;;;;5175945;27;20518;-73
2022/09/10 12:13:25;;;;;;;11.13;8.20;;;22.50;99.90;;;;;;5157793;27;20046;-73
2022/09/10 12:16:15;;;;;;;12.90;8.43;;;22.50;99.90;;;;;;5176430;27;20065;-73
2022/09/10 12:18:44;;;;;;;10.55;8.38;;;22.40;99.90;;;;;;5176546;27;20034;-73
2022/09/10 12:21:40;;;;;;;8.90;6.68;;;22.60;99.90;;;;;;5159863;27;20039;-73
2022/09/10 12:24:26;;;;;;;8.38;6.00;;;24.60;99.90;;;;;;5155821;27;20042;-73
2022/09/10 12:26:53;;;;;;;7.72;5.47;;;27.20;99.90;;;;;;5140629;27;20059;-74
2022/09/10 12:29:28;;;;;;;5.82;4.70;;;28.20;99.90;;;;;;5155365;27;20380;-71
2022/09/10 12:32:12;;;;;;;;;;;27.90;99.90;;;;;;5155316;27;20054;-72
2022/09/10 12:34:39;;;;;;;6.20;4.35;;;28.30;99.90;;;;;;5154980;27;20011;-72
2022/09/10 12:37:06;;;;;;;7.28;4.45;;;29.00;99.90;;;;;;5155131;27;20133;-72
2022/09/10 12:39:33;;;;;;;7.43;4.63;;;29.60;99.90;;;;;;5136935;27;20436;-71
2022/09/10 12:42:21;;;;;;;6.93;5.07;;;30.90;97.20;;;;;;5135890;27;20066;-71
2022/09/10 12:44:47;;;;;;;7.90;4.60;;;32.10;95.90;;;;;;5154755;27;20085;-72
2022/09/10 12:47:15;;;;;;;7.25;4.85;;;33.00;94.20;;;;;;5155064;27;20167;-72
2022/09/10 12:49:47;;;;;;;6.10;4.53;;;32.30;94.10;;;;;;5154856;27;20038;-72