Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:00:22;;;;;;;4.10;1.17;;;4.60;99.90;;;;;;5068822;28;20040;-78
2021/12/02 00:02:48;;;;;;;3.67;1.60;;;4.60;99.90;;;;;;5072205;28;20816;-81
2021/12/02 00:26:53;;;;;;;5.43;1.20;;;4.60;99.90;;;;;;5063319;23;20062;-79
2021/12/02 00:29:20;;;;;;;6.18;1.73;;;4.60;99.90;;;;;;4969470;28;20051;-79
2021/12/02 00:31:49;;;;;;;3.92;1.02;;;4.50;99.90;;;;;;4973478;28;20050;-79
2021/12/02 00:34:15;;;;;;;8.32;1.42;;;4.50;99.90;;;;;;4958681;28;20161;-78
2021/12/02 00:36:42;;;;;;;7.38;1.77;;;4.50;99.90;;;;;;4965566;28;20066;-80
2021/12/02 00:39:12;;;;;;;8.27;1.38;;;4.50;99.90;;;;;;4973350;28;20060;-80
2021/12/02 00:41:38;;;;;;;7.32;1.20;;;4.40;99.90;;;;;;4958302;28;20081;-81
2021/12/02 00:44:05;;;;;;;7.07;1.33;;;4.30;99.90;;;;;;4942017;28;20559;-78
2021/12/02 00:46:35;;;;;;;7.65;1.33;;;4.20;99.90;;;;;;4975097;28;20046;-79
2021/12/02 00:49:03;;;;;;;4.60;1.20;;;4.10;99.90;;;;;;4956776;28;20051;-79
2021/12/02 00:51:32;;;;;;;6.32;1.20;;;4.10;99.90;;;;;;4953768;28;20134;-78
2021/12/02 00:54:03;;;;;;;6.20;1.30;;;4.10;99.90;;;;;;4958025;28;20050;-80
2021/12/02 00:56:29;;;;;;;6.25;1.35;;;4.20;99.90;;;;;;4951677;28;20050;-79
2021/12/02 00:58:55;;;;;;;6.07;1.20;;;4.20;99.90;;;;;;4953018;28;20481;-80
2021/12/02 01:01:26;;;;;;;6.20;1.42;;;4.20;99.90;;;;;;4941946;28;20055;-80
2021/12/02 01:03:58;;;;;;;4.45;1.17;;;4.20;99.90;;;;;;4972348;28;20047;-79
2021/12/02 01:06:26;;;;;;;6.18;1.20;;;3.10;99.90;;;;;;4958964;28;20051;-79
2021/12/02 01:08:53;;;;;;;5.63;1.65;;;4.30;99.90;;;;;;4974054;28;20052;-78
2021/12/02 01:11:20;;;;;;;6.85;1.00;;;4.30;99.90;;;;;;4955746;28;20540;-79
2021/12/02 01:13:46;;;;;;;6.32;1.20;;;4.20;99.90;;;;;;4968911;28;20050;-81
2021/12/02 01:16:13;;;;;;;5.30;0.90;;;4.20;99.90;;;;;;4955231;28;20093;-79
2021/12/02 01:18:40;;;;;;;3.97;1.10;;;4.20;99.90;;;;;;4947487;28;20039;-80
2021/12/02 01:21:06;;;;;;;5.03;0.90;;;4.20;99.90;;;;;;4939414;28;20074;-79
2021/12/02 01:23:33;;;;;;;3.15;0.70;;;4.10;99.90;;;;;;4935553;28;20102;-78
2021/12/02 01:26:05;;;;;;;2.65;0.90;;;4.10;99.90;;;;;;4950409;28;20061;-79
2021/12/02 01:28:32;;;;;;;5.43;1.10;;;4.10;99.90;;;;;;4965136;28;20054;-80
2021/12/02 01:30:58;;;;;;;2.35;0.90;;;4.10;99.90;;;;;;4948502;28;20051;-79
2021/12/02 01:33:26;;;;;;;3.60;0.73;;;4.10;99.90;;;;;;4971355;28;20038;-79
2021/12/02 01:36:00;;;;;;;8.07;1.58;;;4.10;99.90;;;;;;4970938;28;20125;-80
2021/12/02 01:38:27;;;;;;;2.55;0.82;;;4.10;99.90;;;;;;4944622;28;20078;-79
2021/12/02 01:40:55;;;;;;;2.28;0.50;;;4.10;99.90;;;;;;4970320;28;20089;-78
2021/12/02 01:43:41;;;;;;;1.45;0.52;;;4.10;99.90;;;;;;4970648;28;20386;-80
2021/12/02 01:46:07;;;;;;;2.83;0.68;;;4.00;99.90;;;;;;4954288;28;20047;-79
2021/12/02 01:48:38;;;;;;;1.05;0.57;;;4.00;99.90;;;;;;4939525;28;20090;-78
2021/12/02 01:51:06;;;;;;;1.25;0.70;;;4.00;99.90;;;;;;4954605;28;20234;-78
2021/12/02 01:53:35;;;;;;;2.67;0.60;;;4.00;99.90;;;;;;4953042;28;20050;-79
2021/12/02 01:56:09;;;;;;;0.43;0.40;;;4.00;99.90;;;;;;4969577;28;20054;-80
2021/12/02 01:58:48;;;;;;;0.90;0.50;;;4.00;99.90;;;;;;4948210;28;20129;-79
2021/12/02 02:01:20;;;;;;;5.30;0.65;;;4.00;99.90;;;;;;4962993;28;20125;-80
2021/12/02 02:03:48;;;;;;;1.90;0.40;;;4.00;99.90;;;;;;4948558;28;20055;-80
2021/12/02 02:06:19;;;;;;;4.00;0.55;;;4.00;99.90;;;;;;4970896;28;20050;-79
2021/12/02 02:08:48;;;;;;;2.30;0.57;;;4.00;99.90;;;;;;4965894;28;20069;-80
2021/12/02 02:11:13;;;;;;;4.93;0.60;;;4.00;99.90;;;;;;4970076;28;20047;-79
2021/12/02 02:13:42;;;;;;;3.13;0.80;;;4.00;99.90;;;;;;4947935;28;20384;-80
2021/12/02 02:16:08;;;;;;;2.42;0.80;;;4.00;99.90;;;;;;4936549;28;20064;-79
2021/12/02 02:18:34;;;;;;;3.78;1.05;;;3.60;99.90;;;;;;4937019;28;20345;-79
2021/12/02 02:23:29;;;;;;;3.22;0.90;;;4.00;99.90;;;;;;4953157;28;20054;-79
2021/12/02 02:25:55;;;;;;;3.92;0.82;;;4.00;99.90;;;;;;4969803;28;20074;-80
2021/12/02 02:28:21;;;;;;;3.33;0.80;;;3.90;99.90;;;;;;4953118;28;20369;-79
2021/12/02 02:30:48;;;;;;;3.45;0.70;;;3.90;99.90;;;;;;4970083;28;20058;-80
2021/12/02 02:33:16;;;;;;;5.10;0.80;;;3.90;99.90;;;;;;4937835;28;20050;-79
2021/12/02 02:35:43;;;;;;;2.17;0.70;;;3.90;99.90;;;;;;4948672;28;20508;-79
2021/12/02 02:38:09;;;;;;;6.57;1.10;;;3.80;99.90;;;;;;4968417;28;20590;-80
2021/12/02 02:40:38;;;;;;;4.78;1.05;;;3.90;99.90;;;;;;4953187;28;20051;-79
2021/12/02 02:43:08;;;;;;;2.90;0.70;;;3.90;99.90;;;;;;4953548;28;20082;-79
2021/12/02 02:45:35;;;;;;;4.43;0.98;;;3.90;99.90;;;;;;4937667;28;20050;-79
2021/12/02 02:48:01;;;;;;;2.42;0.70;;;4.00;99.90;;;;;;4957669;28;20138;-80
2021/12/02 02:50:29;;;;;;;4.40;1.48;;;4.00;99.90;;;;;;4964940;28;20161;-80
2021/12/02 02:53:04;;;;;;;2.72;0.82;;;4.00;99.90;;;;;;4931965;28;20055;-80
2021/12/02 02:55:32;;;;;;;3.33;0.93;;;3.90;99.90;;;;;;4985126;28;20047;-80
2021/12/02 02:58:06;;;;;;;4.75;1.38;;;3.90;99.90;;;;;;4968526;28;20503;-79
2021/12/02 03:00:40;;;;;;;4.32;1.08;;;3.90;99.90;;;;;;4948435;28;20547;-80
2021/12/02 03:05:45;;;;;;;2.65;1.05;;;3.80;99.90;;;;;;4937706;28;20137;-79
2021/12/02 03:08:18;;;;;;;3.50;1.40;;;3.70;99.90;;;;;;4922527;28;20575;-80
2021/12/02 03:10:49;;;;;;;4.45;0.70;;;3.80;99.90;;;;;;4965181;28;20162;-80
2021/12/02 03:13:28;;;;;;;7.13;1.90;;;3.70;99.90;;;;;;4921417;28;20050;-79
2021/12/02 03:18:39;;;;;;;3.67;0.95;;;3.70;99.90;;;;;;4968651;28;20400;-78
2021/12/02 03:21:18;;;;;;;5.05;1.20;;;3.70;99.90;;;;;;4967113;28;20053;-80
2021/12/02 03:23:49;;;;;;;7.13;1.50;;;3.80;99.90;;;;;;4962026;28;20476;-79
2021/12/02 03:26:15;;;;;;;11.02;1.80;;;3.80;99.90;;;;;;4967966;28;20038;-80
2021/12/02 03:28:41;;;;;;;3.10;0.95;;;4.30;99.90;;;;;;4936296;28;20062;-79
2021/12/02 03:31:09;;;;;;;3.50;0.70;;;3.60;99.90;;;;;;4936990;28;20063;-79
2021/12/02 03:33:35;;;;;;;5.90;1.00;;;3.40;99.90;;;;;;4968685;28;20049;-78
2021/12/02 03:36:01;;;;;;;4.25;1.02;;;3.20;99.90;;;;;;4935965;28;20436;-78
2021/12/02 03:38:27;;;;;;;5.15;1.33;;;3.00;99.90;;;;;;4951579;28;20050;-78
2021/12/02 03:40:53;;;;;;;6.75;2.40;;;3.20;99.90;;;;;;4978349;28;20039;-80
2021/12/02 03:43:19;;;;;;;5.05;1.60;;;2.90;99.90;;;;;;4936345;28;20049;-79
2021/12/02 03:45:45;;;;;;;4.53;1.45;;;2.90;99.90;;;;;;4969146;28;20496;-79
2021/12/02 03:48:10;;;;;;;3.28;1.30;;;3.90;99.90;;;;;;4951874;28;20089;-79
2021/12/02 03:50:36;;;;;;;2.90;0.98;;;3.30;99.90;;;;;;4954098;28;20062;-80
2021/12/02 03:53:02;;;;;;;3.17;1.00;;;2.90;99.90;;;;;;4964995;28;20108;-79
2021/12/02 03:55:28;;;;;;;6.18;0.90;;;2.90;99.90;;;;;;4953125;28;20039;-80
2021/12/02 03:57:53;;;;;;;4.63;0.80;;;3.60;99.90;;;;;;4945418;28;20050;-81
2021/12/02 04:00:19;;;;;;;2.33;0.85;;;4.20;99.90;;;;;;4937298;28;20093;-80
2021/12/02 04:02:45;;;;;;;1.88;0.90;;;2.90;99.90;;;;;;4943466;28;20121;-78
2021/12/02 04:05:11;;;;;;;2.08;0.80;;;3.10;99.90;;;;;;4952486;28;20090;-79
2021/12/02 04:07:37;;;;;;;4.13;0.80;;;2.90;99.90;;;;;;4952289;28;20042;-79
2021/12/02 04:10:03;;;;;;;3.50;0.80;;;2.90;99.90;;;;;;4952630;28;20047;-79
2021/12/02 04:15:11;;;;;;;2.63;0.68;;;2.90;99.90;;;;;;4937802;28;20055;-81
2021/12/02 04:17:43;;;;;;;3.03;1.02;;;3.30;99.90;;;;;;4942585;28;20043;-79
2021/12/02 04:20:14;;;;;;;2.78;0.70;;;3.00;99.90;;;;;;4944262;28;20404;-79
2021/12/02 04:22:41;;;;;;;2.90;0.60;;;4.50;99.90;;;;;;4980539;28;20047;-79
2021/12/02 04:25:08;;;;;;;2.63;0.80;;;3.00;99.90;;;;;;4919641;28;20134;-79
2021/12/02 04:27:34;;;;;;;2.67;0.90;;;3.00;99.90;;;;;;4936088;28;20054;-78
2021/12/02 04:30:03;;;;;;;1.40;0.70;;;3.30;99.90;;;;;;4946615;28;20448;-79
2021/12/02 04:32:29;;;;;;;5.00;0.88;;;2.90;99.90;;;;;;4962363;28;20047;-79
2021/12/02 04:34:54;;;;;;;5.20;0.85;;;2.80;99.90;;;;;;4962632;28;20082;-81
2021/12/02 04:37:20;;;;;;;2.78;0.70;;;2.80;99.90;;;;;;4952228;28;20073;-81
2021/12/02 04:39:46;;;;;;;3.05;1.13;;;2.80;99.90;;;;;;4946269;28;20469;-79
2021/12/02 04:42:12;;;;;;;1.98;0.65;;;3.50;99.90;;;;;;4922721;28;20137;-79
2021/12/02 04:44:37;;;;;;;3.88;1.13;;;3.90;99.90;;;;;;4953256;28;20141;-78
2021/12/02 04:47:03;;;;;;;6.78;1.42;;;3.10;99.90;;;;;;4954521;28;20539;-80
2021/12/02 04:49:29;;;;;;;4.65;1.10;;;3.10;99.90;;;;;;4939959;28;20051;-78
2021/12/02 04:51:55;;;;;;;3.80;1.00;;;3.30;99.90;;;;;;4941071;28;20105;-79
2021/12/02 04:54:21;;;;;;;8.43;1.20;;;3.10;99.90;;;;;;4971983;28;20051;-80
2021/12/02 04:56:46;;;;;;;2.53;0.80;;;4.20;99.90;;;;;;4941215;28;20456;-78
2021/12/02 04:59:12;;;;;;;2.83;0.80;;;3.20;99.90;;;;;;4935058;28;20049;-79
2021/12/02 05:01:38;;;;;;;7.90;1.20;;;3.40;99.90;;;;;;4957282;28;20388;-79
2021/12/02 05:04:04;;;;;;;2.63;1.20;;;3.50;99.90;;;;;;4950645;28;20057;-78
2021/12/02 05:06:30;;;;;;;1.58;0.80;;;3.60;99.90;;;;;;4972769;28;20051;-78
2021/12/02 05:08:57;;;;;;;3.92;0.90;;;3.60;99.90;;;;;;4944796;28;20090;-79
2021/12/02 05:11:23;;;;;;;5.28;0.93;;;3.70;99.90;;;;;;4932294;28;20042;-79
2021/12/02 05:13:49;;;;;;;6.10;1.00;;;3.70;99.90;;;;;;4966375;28;20043;-79
2021/12/02 05:16:15;;;;;;;3.60;0.80;;;3.60;99.90;;;;;;4955868;28;20057;-79
2021/12/02 05:18:41;;;;;;;2.47;0.90;;;3.50;99.90;;;;;;4940081;28;20046;-79
2021/12/02 05:21:07;;;;;;;3.88;0.98;;;3.50;99.90;;;;;;4945125;28;20756;-79
2021/12/02 05:23:33;;;;;;;1.73;0.70;;;3.80;99.90;;;;;;4964858;28;20137;-78
2021/12/02 05:25:59;;;;;;;3.20;0.90;;;3.40;99.90;;;;;;4938431;28;20547;-81
2021/12/02 05:28:25;;;;;;;6.80;0.80;;;3.70;99.90;;;;;;4969919;28;20110;-79
2021/12/02 05:30:51;;;;;;;3.75;0.77;;;3.50;99.90;;;;;;4953750;28;20481;-79
2021/12/02 05:33:17;;;;;;;2.30;0.60;;;3.50;99.90;;;;;;4968817;28;20050;-79
2021/12/02 05:35:43;;;;;;;1.25;0.50;;;4.80;99.90;;;;;;4954437;28;20571;-79
2021/12/02 05:38:09;;;;;;;2.03;0.60;;;3.70;99.90;;;;;;4969959;28;20046;-79
2021/12/02 05:40:35;;;;;;;5.00;0.63;;;3.40;99.90;;;;;;4954679;28;20043;-78
2021/12/02 05:43:01;;;;;;;2.88;0.60;;;4.90;99.90;;;;;;4965623;28;20519;-80
2021/12/02 05:45:28;;;;;;;1.40;0.60;;;3.40;99.90;;;;;;4938550;28;20043;-79
2021/12/02 05:47:54;;;;;;;1.58;0.93;;;3.40;99.90;;;;;;4969086;28;20065;-79
2021/12/02 05:50:20;;;;;;;2.50;0.80;;;3.40;99.90;;;;;;4944956;28;20042;-80
2021/12/02 05:52:45;;;;;;;1.90;0.90;;;4.30;99.90;;;;;;4969956;28;20061;-77
2021/12/02 05:55:11;;;;;;;1.60;0.77;;;3.40;99.90;;;;;;4959501;28;20057;-76
2021/12/02 05:57:37;;;;;;;2.63;1.13;;;3.40;99.90;;;;;;4947391;28;20118;-77
2021/12/02 06:00:05;;;;;;;4.32;1.27;;;3.30;99.90;;;;;;4967431;28;20078;-77
2021/12/02 06:02:31;;;;;;;2.40;0.70;;;3.30;99.90;;;;;;4963732;28;20097;-76
2021/12/02 06:04:57;;;;;;;3.63;0.90;;;3.90;99.90;;;;;;4953125;28;20134;-77
2021/12/02 06:07:23;;;;;;;4.35;0.85;;;3.20;99.90;;;;;;4944272;28;20045;-77
2021/12/02 06:09:52;;;;;;;2.53;0.75;;;3.20;99.90;;;;;;4968394;28;20062;-77
2021/12/02 06:12:18;;;;;;;3.70;0.95;;;3.20;99.90;;;;;;4967110;28;20078;-76
2021/12/02 06:14:44;;;;;;;5.00;1.30;;;4.70;99.90;;;;;;4944285;28;20085;-77
2021/12/02 06:17:09;;;;;;;5.70;0.90;;;3.90;99.90;;;;;;4963179;28;20153;-77
2021/12/02 06:19:35;;;;;;;4.00;0.90;;;2.70;99.90;;;;;;4970182;28;20085;-76
2021/12/02 06:22:02;;;;;;;3.05;1.00;;;3.70;99.90;;;;;;4921872;28;20389;-82
2021/12/02 06:24:30;;;;;;;4.85;0.95;;;3.50;99.90;;;;;;4969007;28;20137;-79
2021/12/02 06:26:56;;;;;;;5.13;0.90;;;3.80;99.90;;;;;;4946669;28;20058;-80
2021/12/02 06:29:22;;;;;;;6.30;1.48;;;3.60;99.90;;;;;;4967912;28;20125;-81
2021/12/02 06:31:48;;;;;;;5.60;1.02;;;3.80;99.90;;;;;;4952003;28;20046;-79
2021/12/02 06:34:14;;;;;;;4.72;1.00;;;3.80;99.90;;;;;;4961720;28;20327;-80
2021/12/02 06:36:40;;;;;;;5.32;1.10;;;4.40;99.90;;;;;;4962107;28;20374;-78
2021/12/02 06:39:06;;;;;;;8.10;1.15;;;3.70;99.90;;;;;;4960769;28;20110;-79
2021/12/02 06:41:33;;;;;;;9.05;2.80;;;3.60;99.90;;;;;;4967027;28;20071;-80
2021/12/02 06:43:59;;;;;;;5.40;1.70;;;4.70;99.90;;;;;;4968248;28;20162;-78
2021/12/02 06:46:28;;;;;;;3.97;1.00;;;3.70;99.90;;;;;;4956178;28;20058;-79
2021/12/02 06:48:54;;;;;;;2.95;0.75;;;3.50;99.90;;;;;;4963434;28;20145;-79
2021/12/02 06:51:20;;;;;;;0.93;0.55;;;3.40;99.90;;;;;;4932173;28;20552;-79
2021/12/02 06:53:48;;;;;;;2.33;1.02;;;4.00;99.90;;;;;;4950816;28;20061;-79
2021/12/02 06:56:14;;;;;;;3.22;0.80;;;3.40;99.90;;;;;;4933339;28;20851;-77
2021/12/02 06:58:39;;;;;;;4.13;1.58;;;3.40;99.90;;;;;;4944894;28;20043;-78
2021/12/02 07:01:05;;;;;;;3.58;1.20;;;3.40;99.90;;;;;;4946125;28;20121;-80
2021/12/02 07:03:31;;;;;;;2.65;0.80;;;3.40;99.90;;;;;;4930068;28;20137;-77
2021/12/02 07:05:57;;;;;;;5.72;0.77;;;3.50;99.90;;;;;;4943432;28;20400;-79
2021/12/02 07:08:23;;;;;;;3.35;0.70;;;3.50;99.90;;;;;;4919140;28;20509;-78
2021/12/02 07:10:50;;;;;;;1.73;0.70;;;3.50;99.90;;;;;;4946075;28;20046;-79
2021/12/02 07:13:16;;;;;;;1.55;0.70;;;3.70;99.90;;;;;;4935627;28;20058;-78
2021/12/02 07:15:51;;;;;;;2.35;0.85;;;5.00;99.90;;;;;;4935774;28;20043;-78
2021/12/02 07:18:17;;;;;;;1.73;0.80;;;4.60;99.90;;;;;;4950588;28;20046;-78
2021/12/02 07:20:47;;;;;;;2.72;0.60;;;3.80;99.90;;;;;;4959577;28;20109;-78
2021/12/02 07:23:14;;;;;;;1.75;0.63;;;4.70;99.90;;;;;;4967246;28;20051;-78
2021/12/02 07:25:40;;;;;;;0.95;0.60;;;4.30;99.90;;;;;;4960046;28;20055;-79
2021/12/02 07:28:12;;;;;;;1.45;0.63;;;3.40;99.90;;;;;;4951648;28;20066;-79
2021/12/02 07:30:38;;;;;;;3.15;0.90;;;3.40;99.90;;;;;;4952589;28;20434;-79
2021/12/02 07:33:06;;;;;;;2.40;0.90;;;3.40;99.90;;;;;;4944557;28;20126;-82
2021/12/02 07:35:32;;;;;;;1.55;0.60;;;3.40;99.90;;;;;;4967058;28;20057;-79
2021/12/02 07:38:00;;;;;;;2.17;0.73;;;3.40;99.90;;;;;;4927605;28;20039;-78
2021/12/02 07:40:27;;;;;;;2.83;0.90;;;3.80;99.90;;;;;;4958981;28;20162;-79
2021/12/02 07:42:54;;;;;;;2.10;0.70;;;3.50;99.90;;;;;;4944207;28;20508;-79
2021/12/02 07:45:23;;;;;;;1.48;0.60;;;3.50;99.90;;;;;;4959322;28;20070;-80
2021/12/02 07:47:50;;;;;;;2.33;0.80;;;4.50;99.90;;;;;;4960657;28;20057;-78
2021/12/02 07:50:17;;;;;;;2.05;0.80;;;3.60;99.90;;;;;;4960147;28;20097;-80
2021/12/02 07:52:48;;;;;;;2.38;0.70;;;4.60;99.90;;;;;;4968466;28;20081;-79
2021/12/02 07:55:16;;;;;;;1.90;0.50;;;3.60;99.90;;;;;;4951570;28;20190;-79
2021/12/02 07:57:43;;;;;;;2.40;0.73;;;3.90;99.90;;;;;;4967997;28;20054;-79
2021/12/02 08:00:11;;;;;;;1.08;0.50;;;4.30;99.90;;;;;;4967485;28;20078;-79
2021/12/02 08:02:41;;;;;;;2.70;0.70;;;3.60;99.90;;;;;;4944219;28;20168;-79
2021/12/02 08:05:07;;;;;;;4.05;0.80;;;5.10;99.90;;;;;;4960173;28;20062;-79
2021/12/02 08:07:33;;;;;;;1.67;0.75;;;3.60;99.90;;;;;;4967144;28;20055;-79
2021/12/02 08:10:01;;;;;;;4.45;0.90;;;3.60;99.90;;;;;;4960900;28;20560;-80
2021/12/02 08:12:28;;;;;;;2.78;0.70;;;5.10;99.90;;;;;;4951822;28;20102;-79
2021/12/02 08:14:54;;;;;;;1.52;0.75;;;3.60;99.90;;;;;;4935279;28;20062;-80
2021/12/02 08:17:20;;;;;;;0.88;0.50;;;3.50;99.90;;;;;;4949194;28;20186;-79
2021/12/02 08:19:45;;;;;;;1.95;0.80;;;3.50;99.90;;;;;;4965885;28;20109;-79
2021/12/02 08:22:11;;;;;;;1.95;0.80;;;3.50;99.90;;;;;;4953458;28;20039;-82
2021/12/02 08:24:37;;;;;;;2.78;0.82;;;4.60;99.90;;;;;;4963434;28;20058;-79
2021/12/02 08:27:03;;;;;;;6.97;1.80;;;2.60;99.90;;;;;;4967826;28;20050;-80
2021/12/02 08:29:28;;;;;;;4.63;1.92;;;3.50;99.90;;;;;;4941252;28;20046;-79
2021/12/02 08:31:56;;;;;;;3.92;1.70;;;3.50;99.90;;;;;;4955066;28;20053;-80
2021/12/02 08:34:21;;;;;;;6.80;2.45;;;4.30;99.90;;;;;;4954897;28;20480;-79
2021/12/02 08:36:52;;;;;;;5.45;1.67;;;3.80;99.90;;;;;;4923908;28;20053;-79
2021/12/02 08:39:23;;;;;;;5.85;1.42;;;3.90;99.90;;;;;;4925887;28;20050;-79
2021/12/02 08:41:50;;;;;;;4.25;1.10;;;4.00;99.90;;;;;;4955678;28;20082;-80
2021/12/02 08:44:19;;;;;;;3.30;0.93;;;4.60;99.90;;;;;;4954656;28;20058;-80
2021/12/02 08:46:47;;;;;;;2.45;0.77;;;3.70;99.90;;;;;;4971993;28;20153;-79
2021/12/02 08:49:13;;;;;;;4.00;1.00;;;4.00;99.90;;;;;;4929618;28;20493;-81
2021/12/02 08:51:39;;;;;;;4.10;1.27;;;4.90;99.90;;;;;;4940233;28;20057;-79
2021/12/02 08:54:05;;;;;;;8.20;1.88;;;4.10;99.90;;;;;;4936802;28;20050;-80
2021/12/02 08:56:33;;;;;;;6.38;1.63;;;3.80;99.90;;;;;;4963226;28;20200;-79
2021/12/02 08:58:59;;;;;;;6.25;1.33;;;4.80;99.90;;;;;;4936583;28;20049;-80
2021/12/02 09:01:27;;;;;;;4.28;1.00;;;3.90;99.90;;;;;;4954210;28;20055;-82
2021/12/02 09:03:54;;;;;;;5.10;0.90;;;4.10;99.90;;;;;;4954794;28;20061;-79
2021/12/02 09:06:22;;;;;;;4.35;0.82;;;4.10;99.90;;;;;;4970873;28;20078;-79
2021/12/02 09:08:49;;;;;;;2.08;0.82;;;4.30;99.90;;;;;;4954697;28;20105;-79
2021/12/02 09:11:15;;;;;;;4.32;0.82;;;4.70;99.90;;;;;;4970562;28;20109;-82
2021/12/02 09:13:41;;;;;;;4.47;1.20;;;4.20;99.90;;;;;;4970968;28;20054;-79
2021/12/02 09:16:06;;;;;;;3.90;1.55;;;4.60;99.90;;;;;;4954741;28;20047;-79
2021/12/02 09:18:32;;;;;;;3.03;0.85;;;5.50;99.90;;;;;;4944303;28;20524;-79
2021/12/02 09:20:58;;;;;;;4.60;1.08;;;4.30;99.90;;;;;;4962919;28;20061;-80
2021/12/02 09:23:25;;;;;;;5.90;1.13;;;4.80;99.90;;;;;;4979695;28;20051;-79
2021/12/02 09:25:50;;;;;;;4.72;1.00;;;4.30;99.90;;;;;;4955934;28;20070;-79
2021/12/02 09:28:16;;;;;;;3.88;1.20;;;5.00;99.90;;;;;;4946579;28;20113;-82
2021/12/02 09:30:42;;;;;;;3.45;1.02;;;4.40;99.90;;;;;;4932952;28;20434;-79
2021/12/02 09:33:08;;;;;;;2.55;0.90;;;4.60;99.90;;;;;;4954798;28;20504;-76
2021/12/02 09:35:35;;;;;;;3.40;0.77;;;4.80;99.90;;;;;;4946538;28;20046;-76
2021/12/02 09:38:02;;;;;;;4.20;0.90;;;5.10;99.90;;;;;;4949209;28;20053;-76
2021/12/02 09:40:27;;;;;;;4.10;0.90;;;5.50;99.90;;;;;;4937093;28;20130;-77
2021/12/02 09:42:53;;;;;;;2.22;0.75;;;5.90;99.90;;;;;;4970593;28;20131;-78
2021/12/02 09:45:19;;;;;;;2.72;0.88;;;6.50;99.90;;;;;;4936974;28;20082;-78
2021/12/02 09:47:48;;;;;;;2.92;0.70;;;6.90;99.90;;;;;;4944710;28;20065;-77
2021/12/02 09:50:33;;;;;;;4.45;0.80;;;7.90;99.90;;;;;;4968426;28;20141;-77
2021/12/02 09:53:07;;;;;;;1.83;0.80;;;7.60;99.90;;;;;;4969091;28;20119;-78
2021/12/02 09:55:49;;;;;;;5.07;0.95;;;8.00;99.90;;;;;;4961023;28;20137;-77
2021/12/02 09:58:21;;;;;;;4.03;0.77;;;8.50;99.90;;;;;;4986156;28;20449;-77
2021/12/02 10:00:52;;;;;;;0.73;0.60;;;8.50;99.90;;;;;;4954745;28;20539;-77
2021/12/02 10:05:55;;;;;;;6.03;1.30;;;7.50;99.90;;;;;;5549588;23;20157;-78
2021/12/02 10:08:30;;;;;;;7.00;1.30;;;7.00;99.90;;;;;;4980085;28;20055;-78
2021/12/02 10:10:59;;;;;;;7.93;1.20;;;7.40;99.90;;;;;;4979827;28;20057;-78
2021/12/02 10:13:30;;;;;;;7.47;1.20;;;6.20;99.90;;;;;;4961902;28;20116;-78
2021/12/02 10:16:19;;;;;;;7.05;1.30;;;5.90;99.90;;;;;;4969574;28;20050;-77
2021/12/02 10:19:33;;;;;;;4.50;1.10;;;5.70;99.90;;;;;;4978849;28;20743;-77
2021/12/02 10:21:44;;;;;;;4.93;1.20;;;5.50;99.90;;;;;;4975747;28;20085;-78
2021/12/02 10:24:24;;;;;;;6.78;1.45;;;5.30;99.90;;;;;;4978259;28;20054;-78
2021/12/02 10:27:04;;;;;;;5.30;1.00;;;6.20;99.90;;;;;;4979053;28;20053;-79
2021/12/02 10:29:33;;;;;;;5.65;0.90;;;7.80;99.90;;;;;;4979687;28;20115;-78
2021/12/02 10:32:08;;;;;;;3.88;1.10;;;8.30;99.90;;;;;;4978012;28;20078;-79
2021/12/02 10:34:45;;;;;;;3.80;0.70;;;8.80;99.90;;;;;;4979802;28;20047;-78
2021/12/02 10:37:11;;;;;;;4.28;0.90;;;9.30;99.90;;;;;;4980183;28;20042;-80
2021/12/02 10:39:37;;;;;;;4.93;0.90;;;9.20;99.90;;;;;;4980437;28;20046;-79
2021/12/02 10:42:09;;;;;;;3.33;0.95;;;8.70;99.90;;;;;;4980531;28;20117;-78
2021/12/02 10:44:39;;;;;;;3.55;1.10;;;8.20;99.90;;;;;;4970589;28;20053;-78
2021/12/02 10:47:08;;;;;;;2.85;0.90;;;7.70;99.90;;;;;;4981662;28;20116;-79
2021/12/02 10:49:42;;;;;;;4.63;1.00;;;7.30;99.90;;;;;;4980340;28;20042;-80
2021/12/02 10:52:16;;;;;;;7.57;1.20;;;7.00;99.90;;;;;;4987576;28;20506;-78
2021/12/02 10:54:47;;;;;;;3.45;1.23;;;6.80;99.90;;;;;;4978506;28;20585;-79
2021/12/02 10:57:17;;;;;;;5.55;1.33;;;6.50;99.90;;;;;;4968666;28;20050;-78
2021/12/02 10:59:51;;;;;;;2.72;1.00;;;6.40;99.90;;;;;;4969779;28;20065;-78
2021/12/02 11:02:30;;;;;;;5.43;1.10;;;6.30;99.90;;;;;;4980279;28;20471;-79
2021/12/02 11:05:00;;;;;;;4.50;1.30;;;6.30;99.90;;;;;;4964634;28;20057;-78
2021/12/02 11:07:30;;;;;;;4.97;1.15;;;6.20;99.90;;;;;;4976673;28;20051;-78
2021/12/02 11:09:59;;;;;;;3.95;1.00;;;6.20;99.90;;;;;;4977757;28;20053;-79
2021/12/02 11:12:31;;;;;;;2.50;0.75;;;6.10;99.90;;;;;;4984729;28;20046;-79
2021/12/02 11:15:11;;;;;;;2.40;0.80;;;6.10;99.90;;;;;;4978705;28;20054;-78
2021/12/02 11:17:49;;;;;;;3.25;1.10;;;6.00;99.90;;;;;;4978038;28;20058;-79
2021/12/02 11:20:22;;;;;;;4.97;1.10;;;6.40;99.90;;;;;;4979307;28;20042;-79
2021/12/02 11:22:53;;;;;;;3.58;1.00;;;6.10;99.90;;;;;;4977774;28;20053;-79
2021/12/02 11:25:19;;;;;;;3.85;0.95;;;5.90;99.90;;;;;;4979915;28;20050;-79
2021/12/02 11:27:48;;;;;;;3.00;1.15;;;5.90;99.90;;;;;;4966334;28;20551;-78
2021/12/02 11:30:13;;;;;;;6.00;0.88;;;6.00;99.90;;;;;;4978106;28;20196;-78
2021/12/02 11:32:43;;;;;;;5.15;0.90;;;6.00;99.90;;;;;;4977821;28;20054;-80
2021/12/02 11:35:12;;;;;;;2.95;0.90;;;6.10;99.90;;;;;;4986468;28;20043;-80
2021/12/02 11:37:41;;;;;;;2.95;0.93;;;6.10;99.90;;;;;;4977682;28;20484;-78
2021/12/02 11:40:14;;;;;;;1.65;0.63;;;6.10;99.90;;;;;;4963716;28;20050;-78
2021/12/02 11:42:40;;;;;;;3.55;0.90;;;6.00;99.90;;;;;;4962965;28;20055;-78
2021/12/02 11:45:09;;;;;;;4.15;0.90;;;6.20;99.90;;;;;;4986378;28;20125;-80
2021/12/02 11:47:36;;;;;;;1.65;0.82;;;5.80;99.90;;;;;;4968320;28;20097;-78
2021/12/02 11:50:04;;;;;;;3.13;1.10;;;5.80;99.90;;;;;;4969993;28;20046;-77
2021/12/02 11:52:30;;;;;;;3.95;0.98;;;5.80;99.90;;;;;;4979135;28;20169;-80
2021/12/02 11:54:59;;;;;;;4.85;1.27;;;6.60;99.90;;;;;;4959911;28;20055;-77
2021/12/02 11:57:26;;;;;;;2.97;0.90;;;5.70;99.90;;;;;;4977283;28;20043;-78
2021/12/02 11:59:52;;;;;;;2.80;1.00;;;5.70;99.90;;;;;;4979213;28;20530;-78
2021/12/02 12:02:18;;;;;;;2.55;0.70;;;5.70;99.90;;;;;;4978966;28;20071;-79
2021/12/02 12:04:57;;;;;;;3.35;1.13;;;5.70;99.90;;;;;;4969878;28;20060;-78
2021/12/02 12:07:28;;;;;;;3.30;1.38;;;5.70;99.90;;;;;;4962224;28;20058;-79
2021/12/02 12:10:29;;;;;;;4.40;0.90;;;5.70;99.90;;;;;;4979397;28;20043;-78
2021/12/02 12:13:18;;;;;;;2.15;1.15;;;5.60;99.90;;;;;;4955248;28;20065;-79
2021/12/02 12:15:50;;;;;;;5.40;1.20;;;5.60;99.90;;;;;;4977763;28;20060;-78
2021/12/02 12:18:36;;;;;;;5.20;1.02;;;5.50;99.90;;;;;;4985788;28;20049;-78
2021/12/02 12:21:11;;;;;;;4.00;1.13;;;5.50;99.90;;;;;;5007639;28;20050;-78
2021/12/02 12:23:46;;;;;;;5.57;0.87;;;5.40;99.90;;;;;;4982032;28;20050;-79
2021/12/02 12:26:36;;;;;;;2.47;0.98;;;5.40;99.90;;;;;;4990573;28;20108;-80
2021/12/02 12:29:05;;;;;;;2.90;0.93;;;5.30;99.90;;;;;;4991836;28;20059;-78
2021/12/02 12:31:50;;;;;;;2.25;0.70;;;6.50;99.90;;;;;;4989306;28;20046;-79
2021/12/02 12:37:26;;;;;;;1.88;0.93;;;5.40;99.90;;;;;;4978212;28;20051;-78
2021/12/02 12:40:07;;;;;;;2.67;0.82;;;6.20;99.90;;;;;;4976465;28;20083;-79
2021/12/02 12:42:33;;;;;;;1.77;0.73;;;5.20;99.90;;;;;;4973640;28;20045;-78
2021/12/02 12:45:01;;;;;;;2.70;0.80;;;5.20;99.90;;;;;;4979110;28;20046;-78
2021/12/02 12:47:44;;;;;;;3.22;0.70;;;5.70;99.90;;;;;;4979608;28;20051;-80
2021/12/02 12:50:39;;;;;;;4.00;0.90;;;5.20;99.90;;;;;;4984609;28;20047;-77
2021/12/02 12:53:05;;;;;;;3.75;0.70;;;5.20;99.90;;;;;;4959991;28;20061;-78
2021/12/02 12:55:35;;;;;;;2.72;0.77;;;5.50;99.90;;;;;;4983238;28;20054;-79
2021/12/02 12:58:14;;;;;;;2.63;0.80;;;5.20;99.90;;;;;;4975553;28;20135;-77
2021/12/02 13:00:44;;;;;;;2.28;0.80;;;5.20;99.90;;;;;;4965752;28;20054;-78
2021/12/02 13:03:15;;;;;;;3.35;0.95;;;5.20;99.90;;;;;;4983816;28;20043;-78
2021/12/02 13:05:45;;;;;;;4.53;1.15;;;5.10;99.90;;;;;;4967315;28;20068;-78
2021/12/02 13:08:21;;;;;;;4.68;1.10;;;5.10;99.90;;;;;;4993498;28;20420;-78
2021/12/02 13:11:01;;;;;;;4.25;1.00;;;5.20;99.90;;;;;;4985915;28;20840;-78
2021/12/02 13:13:30;;;;;;;4.55;0.93;;;5.10;99.90;;;;;;4982129;28;20057;-79
2021/12/02 13:16:15;;;;;;;3.08;0.80;;;5.10;99.90;;;;;;4964670;28;20062;-78
2021/12/02 13:18:44;;;;;;;2.60;0.90;;;5.10;99.90;;;;;;4979600;28;20506;-78
2021/12/02 13:21:32;;;;;;;5.15;1.00;;;5.30;99.90;;;;;;4964582;28;20080;-78
2021/12/02 13:24:01;;;;;;;3.90;0.98;;;6.30;99.90;;;;;;4973226;28;20050;-78
2021/12/02 13:26:34;;;;;;;2.60;1.20;;;5.00;99.90;;;;;;4980527;28;20047;-78
2021/12/02 13:29:12;;;;;;;9.80;1.70;;;5.00;99.90;;;;;;4964358;28;20061;-78
2021/12/02 13:31:41;;;;;;;13.77;1.73;;;4.90;99.90;;;;;;4971948;28;20047;-78
2021/12/02 13:34:11;;;;;;;14.10;2.20;;;4.20;99.90;;;;;;4981641;28;20062;-78
2021/12/02 13:36:42;;;;;;;18.55;2.70;;;4.80;99.90;;;;;;4981319;28;20054;-78
2021/12/02 13:39:17;;;;;;;20.17;2.95;;;4.80;99.90;;;;;;4964905;28;20047;-78
2021/12/02 13:41:51;;;;;;;9.57;1.60;;;4.80;99.90;;;;;;4980092;28;20125;-78
2021/12/02 13:44:28;;;;;;;41.70;4.80;;;4.70;99.90;;;;;;4969626;28;20298;-78