Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:00:01;;;;;;;10.32;7.25;;;;;;;24.28;51.14;101708.44;5068503;28;20027;-59
2022/06/18 00:02:28;;;;;;;8.35;6.80;;;;;;;24.26;51.39;101705.81;5054495;28;20541;-60
2022/06/18 00:04:53;;;;;;;10.82;7.15;;;;;;;24.22;51.75;101705.91;5059952;28;20083;-59
2022/06/18 00:07:21;;;;;;;10.35;7.00;;;;;;;24.20;52.01;101707.69;5041619;28;20029;-60
2022/06/18 00:09:56;;;;;;;10.10;7.25;;;;;;;24.20;51.98;101711.25;5042129;28;20483;-60
2022/06/18 00:15:32;;;;;;;10.20;7.65;;;;;;;24.16;51.69;101698.00;5059096;28;20083;-59
2022/06/18 00:17:57;;;;;;;11.38;7.70;;;;;;;24.07;51.75;101701.72;5040324;28;20460;-60
2022/06/18 00:20:26;;;;;;;13.05;7.30;;;;;;;24.04;51.93;101691.16;5052276;28;20035;-60
2022/06/18 00:22:54;;;;;;;10.98;7.50;;;;;;;24.01;52.46;101686.75;5055120;28;20376;-60
2022/06/18 00:25:34;;;;;;;8.98;7.32;;;;;;;23.99;52.15;101691.25;5063562;28;20031;-60
2022/06/18 00:28:01;;;;;;;9.70;8.20;;;;;;;23.94;52.66;101694.00;5069488;28;20031;-60
2022/06/18 00:30:28;;;;;;;10.90;7.40;;;;;;;23.91;52.68;101685.16;5069523;28;20024;-60
2022/06/18 00:32:54;;;;;;;9.32;7.60;;;;;;;23.85;53.39;101688.78;5057481;28;20036;-60
2022/06/18 00:35:20;;;;;;;12.45;7.57;;;;;;;23.83;53.12;101695.06;5065128;28;20031;-60
2022/06/18 00:37:54;;;;;;;10.07;7.82;;;;;;;23.77;53.60;101690.72;5068154;28;20032;-60
2022/06/18 00:40:27;;;;;;;9.25;7.70;;;;;;;23.77;52.71;101693.41;5069365;28;20017;-61
2022/06/18 00:42:53;;;;;;;10.00;7.90;;;;;;;23.73;53.00;101695.22;5050909;28;20025;-60
2022/06/18 00:45:25;;;;;;;12.48;8.35;;;;;;;23.69;53.78;101696.16;5053728;28;20067;-60
2022/06/18 00:48:00;;;;;;;10.60;8.50;;;;;;;23.66;54.41;101688.25;5057462;28;20045;-60
2022/06/18 00:50:39;;;;;;;11.48;8.50;;;;;;;23.67;53.34;101684.69;5062170;28;20028;-60
2022/06/18 00:53:42;;;;;;;9.90;8.68;;;;;;;23.65;53.30;101688.28;5064366;28;20491;-60
2022/06/18 00:56:15;;;;;;;10.43;7.78;;;;;;;23.59;53.70;101683.94;5065609;28;20037;-60
2022/06/18 00:58:50;;;;;;;9.73;8.00;;;;;;;23.50;54.14;101694.75;5068604;28;20020;-60
2022/06/18 01:01:22;;;;;;;11.30;7.70;;;;;;;23.43;54.50;101692.19;5051645;28;20052;-60
2022/06/18 01:03:49;;;;;;;12.70;7.97;;;;;;;23.40;54.79;101692.22;5064846;28;20391;-60
2022/06/18 01:06:21;;;;;;;11.68;8.15;;;;;;;23.36;54.36;101685.22;5046723;28;20462;-60
2022/06/18 01:08:51;;;;;;;10.70;8.20;;;;;;;23.36;54.95;101682.56;5066590;28;20029;-60
2022/06/18 01:11:21;;;;;;;11.48;8.27;;;;;;;23.31;54.93;101679.09;5052998;28;20036;-60
2022/06/18 01:13:47;;;;;;;10.40;7.93;;;;;;;23.31;55.45;101679.09;5059540;28;20391;-60
2022/06/18 01:16:13;;;;;;;10.35;8.25;;;;;;;23.28;55.35;101673.81;5052639;28;20071;-60
2022/06/18 01:18:38;;;;;;;13.15;9.05;;;;;;;23.26;55.23;101678.31;5070385;28;20395;-60
2022/06/18 01:21:14;;;;;;;13.63;8.55;;;;;;;23.24;55.01;101677.44;5072659;28;20024;-60
2022/06/18 01:24:19;;;;;;;10.10;8.82;;;;;;;23.24;55.11;101669.44;5072578;28;20020;-60
2022/06/18 01:26:46;;;;;;;10.18;8.10;;;;;;;23.14;56.63;101678.47;5068245;28;20042;-60
2022/06/18 01:29:12;;;;;;;10.27;8.38;;;;;;;23.08;56.79;101674.09;5065777;28;20040;-60
2022/06/18 01:31:37;;;;;;;10.90;8.43;;;;;;;23.05;56.63;101677.69;5061293;28;20029;-60
2022/06/18 01:34:04;;;;;;;11.98;8.52;;;;;;;23.01;56.74;101678.63;5044178;28;20100;-60
2022/06/18 01:36:33;;;;;;;10.63;8.82;;;;;;;22.96;57.01;101666.31;5064270;28;20028;-60
2022/06/18 01:38:59;;;;;;;10.07;8.77;;;;;;;22.95;56.75;101670.75;5069472;28;20032;-60
2022/06/18 01:44:17;;;;;;;11.13;9.27;;;;;;;22.85;56.61;101670.00;5071148;28;20403;-60
2022/06/18 01:46:47;;;;;;;11.98;9.80;;;;;;;22.81;56.92;101668.31;5064473;28;20103;-59
2022/06/18 01:49:17;;;;;;;11.77;9.10;;;;;;;22.80;56.78;101679.81;5063705;28;20069;-60
2022/06/18 01:51:47;;;;;;;11.93;9.85;;;;;;;22.78;56.92;101675.44;5072349;28;20094;-60
2022/06/18 01:54:24;;;;;;;12.30;9.68;;;;;;;22.74;57.24;101675.47;5072108;28;20020;-60
2022/06/18 01:56:57;;;;;;;12.52;9.10;;;;;;;22.70;57.43;101675.53;5064273;28;20025;-60
2022/06/18 01:59:34;;;;;;;12.80;9.73;;;;;;;22.64;57.71;101671.19;5065267;28;20020;-59
2022/06/18 02:02:00;;;;;;;12.20;9.85;;;;;;;22.57;58.03;101680.13;5072062;28;20086;-59
2022/06/18 02:04:27;;;;;;;11.27;9.93;;;;;;;22.57;58.15;101670.38;5071811;28;20471;-59
2022/06/18 02:06:53;;;;;;;16.90;10.27;;;;;;;22.53;58.56;101660.69;5066743;28;20115;-60
2022/06/18 02:09:41;;;;;;;11.65;9.88;;;;;;;22.54;57.14;101664.25;5065316;28;20381;-60
2022/06/18 02:12:11;;;;;;;14.57;10.40;;;;;;;22.50;58.04;101668.69;5071514;28;20487;-60
2022/06/18 02:14:40;;;;;;;14.10;10.40;;;;;;;22.48;58.17;101659.00;5071511;28;20407;-59
2022/06/18 02:17:09;;;;;;;13.35;10.82;;;;;;;22.43;58.75;101655.53;5066411;28;20032;-59
2022/06/18 02:19:36;;;;;;;14.10;10.05;;;;;;;22.44;57.47;101663.47;5068560;28;20078;-60
2022/06/18 02:22:06;;;;;;;12.98;10.00;;;;;;;22.38;58.53;101660.91;5071676;28;20033;-59
2022/06/18 02:24:32;;;;;;;12.68;10.38;;;;;;;22.38;58.31;101658.25;5071294;28;20484;-59
2022/06/18 02:26:57;;;;;;;12.73;9.95;;;;;;;22.36;58.42;101655.63;5068021;28;20097;-59
2022/06/18 02:29:26;;;;;;;15.05;10.57;;;;;;;22.34;58.86;101662.69;5067829;28;20049;-59
2022/06/18 02:31:53;;;;;;;13.45;11.02;;;;;;;22.34;58.49;101659.19;5071337;28;20029;-60
2022/06/18 02:34:24;;;;;;;16.83;11.52;;;;;;;22.31;58.48;101657.41;5071328;28;20036;-60
2022/06/18 02:36:49;;;;;;;13.85;11.43;;;;;;;22.29;58.02;101651.25;5069327;28;20028;-60
2022/06/18 02:39:26;;;;;;;14.82;12.02;;;;;;;22.18;58.45;101648.69;5066964;28;20032;-59
2022/06/18 02:42:06;;;;;;;13.52;11.20;;;;;;;22.21;58.60;101655.75;5071244;28;20949;-59
2022/06/18 02:44:32;;;;;;;17.42;13.25;;;;;;;22.18;58.40;101655.81;5065724;28;20025;-60
2022/06/18 02:47:01;;;;;;;15.00;11.60;;;;;;;22.17;58.80;101659.34;5059616;28;20458;-59
2022/06/18 02:49:26;;;;;;;14.68;12.35;;;;;;;22.16;58.44;101647.84;5062051;28;20067;-59
2022/06/18 02:51:52;;;;;;;15.98;11.95;;;;;;;22.14;58.90;101654.06;5062174;28;20028;-59
2022/06/18 02:54:19;;;;;;;24.13;12.73;;;;;;;22.13;59.15;101653.22;5070753;28;20025;-59
2022/06/18 02:56:46;;;;;;;16.23;12.55;;;;;;;22.13;58.75;101658.50;5059539;28;20479;-59
2022/06/18 02:59:12;;;;;;;16.55;12.48;;;;;;;22.12;58.74;101648.78;5051989;28;20024;-59
2022/06/18 03:01:37;;;;;;;16.65;12.52;;;;;;;22.10;58.92;101647.03;5061268;28;20029;-60
2022/06/18 03:04:03;;;;;;;15.27;12.32;;;;;;;22.09;58.92;101654.13;5063582;28;20032;-60
2022/06/18 03:06:31;;;;;;;16.08;12.98;;;;;;;22.05;59.14;101649.75;5070638;28;20484;-59
2022/06/18 03:08:57;;;;;;;16.48;13.15;;;;;;;22.00;59.33;101652.47;5056775;28;20052;-60
2022/06/18 03:14:10;;;;;;;17.63;13.40;;;;;;;21.97;58.83;101655.16;5070668;28;20038;-60
2022/06/18 03:16:36;;;;;;;16.20;13.50;;;;;;;21.96;59.08;101657.81;5070737;28;20023;-65
2022/06/18 03:19:04;;;;;;;15.80;13.05;;;;;;;21.94;58.26;101662.25;5068294;28;20021;-65
2022/06/18 03:21:46;;;;;;;14.73;13.13;;;;;;;21.94;58.79;101663.16;5070326;28;20089;-65
2022/06/18 03:24:13;;;;;;;16.63;13.48;;;;;;;21.90;59.26;101666.72;5070372;28;20032;-65
2022/06/18 03:26:39;;;;;;;16.70;13.13;;;;;;;21.92;59.11;101664.06;5070407;28;20507;-65
2022/06/18 03:29:07;;;;;;;17.73;13.63;;;;;;;21.88;59.30;101661.44;5055870;28;20119;-64
2022/06/18 03:31:32;;;;;;;17.92;14.07;;;;;;;21.89;59.08;101654.34;5070223;28;20051;-65
2022/06/18 03:33:58;;;;;;;19.13;13.82;;;;;;;21.86;59.34;101662.34;5068350;28;20373;-65
2022/06/18 03:36:25;;;;;;;20.55;14.65;;;;;;;21.86;59.14;101659.69;5061093;28;20398;-65
2022/06/18 03:38:51;;;;;;;20.25;14.68;;;;;;;21.84;60.13;101670.31;5070205;28;20028;-65
2022/06/18 03:41:18;;;;;;;19.98;14.13;;;;;;;21.82;59.66;101673.88;5070157;28;20029;-64
2022/06/18 03:43:44;;;;;;;19.38;14.68;;;;;;;21.77;60.41;101673.94;5069954;28;20043;-64
2022/06/18 03:46:13;;;;;;;20.95;14.95;;;;;;;21.77;60.26;101663.31;5061283;28;20472;-64
2022/06/18 03:48:41;;;;;;;;;;;;;;;21.87;58.57;101675.59;5054912;28;20190;-59
2022/06/18 03:51:07;;;;;;;18.90;14.45;;;;;;;21.78;60.51;101664.19;5065990;28;20372;-58
2022/06/18 03:53:33;;;;;;;19.98;14.40;;;;;;;21.77;60.21;101659.75;5056459;28;20040;-59
2022/06/18 03:55:58;;;;;;;19.48;14.80;;;;;;;21.73;60.57;101660.72;5060863;28;20446;-59
2022/06/18 03:58:23;;;;;;;18.08;14.77;;;;;;;21.70;60.41;101662.47;5062392;28;20040;-60
2022/06/18 04:00:50;;;;;;;19.40;15.18;;;;;;;21.65;60.82;101664.31;5049232;28;20028;-59
2022/06/18 04:03:15;;;;;;;20.92;14.68;;;;;;;21.65;60.67;101660.78;5052682;28;20024;-59
2022/06/18 04:05:41;;;;;;;19.50;14.63;;;;;;;21.63;60.68;101658.13;5059912;28;20648;-60
2022/06/18 04:08:09;;;;;;;20.80;14.93;;;;;;;21.62;61.20;101661.66;5066159;28;20036;-60
2022/06/18 04:10:34;;;;;;;20.65;15.82;;;;;;;21.61;60.66;101651.97;5069683;28;20031;-60
2022/06/18 04:12:59;;;;;;;22.80;15.77;;;;;;;21.59;60.30;101651.09;5070021;28;20016;-60
2022/06/18 04:15:24;;;;;;;18.88;15.45;;;;;;;21.58;61.08;101652.00;5054598;28;20500;-59
2022/06/18 04:17:50;;;;;;;18.95;15.00;;;;;;;21.59;60.80;101651.09;5038488;28;20044;-60
2022/06/18 04:20:26;;;;;;;20.20;15.32;;;;;;;21.57;60.66;101644.94;5048772;28;20020;-59
2022/06/18 04:22:52;;;;;;;21.02;16.85;;;;;;;21.58;61.52;101641.41;5058851;28;20028;-58
2022/06/18 04:25:17;;;;;;;24.50;16.52;;;;;;;21.58;61.02;101649.34;5061056;28;20025;-59
2022/06/18 04:27:43;;;;;;;21.42;17.15;;;;;;;21.57;61.07;101646.72;5067622;28;20379;-59
2022/06/18 04:30:09;;;;;;;20.30;15.88;;;;;;;21.57;61.17;101647.59;5062365;28;20029;-59
2022/06/18 04:32:36;;;;;;;20.40;16.00;;;;;;;21.57;61.17;101649.38;5073442;28;20039;-59
2022/06/18 04:35:03;;;;;;;23.70;16.05;;;;;;;21.55;61.55;101649.34;5068069;28;20024;-60
2022/06/18 04:37:28;;;;;;;25.65;17.55;;;;;;;21.54;61.87;101647.63;5066585;28;20096;-59
2022/06/18 04:39:53;;;;;;;23.58;17.77;;;;;;;21.47;61.95;101651.19;5058757;28;20062;-59
2022/06/18 04:42:19;;;;;;;21.67;16.55;;;;;;;21.43;62.66;101637.06;5073149;28;20641;-59
2022/06/18 04:44:44;;;;;;;22.75;16.60;;;;;;;21.45;61.97;101642.34;5068219;28;20020;-59
2022/06/18 04:47:10;;;;;;;24.48;17.08;;;;;;;21.42;63.01;101645.03;5064096;28;20082;-60
2022/06/18 04:49:35;;;;;;;21.55;16.42;;;;;;;21.44;62.50;101652.09;5073071;28;20743;-60
2022/06/18 04:52:01;;;;;;;25.08;17.80;;;;;;;21.43;62.08;101645.00;5073074;28;20456;-60
2022/06/18 04:54:26;;;;;;;22.42;16.45;;;;;;;21.46;62.80;101649.41;5072960;28;20074;-60
2022/06/18 04:56:51;;;;;;;21.98;16.65;;;;;;;21.47;63.21;101644.09;5058753;28;20085;-60
2022/06/18 04:59:16;;;;;;;22.42;16.88;;;;;;;21.48;62.44;101647.66;5068883;28;20020;-59
2022/06/18 05:01:42;;;;;;;26.48;18.45;;;;;;;21.50;62.24;101645.84;5072886;28;20397;-60
2022/06/18 05:04:08;;;;;;;22.88;18.40;;;;;;;21.47;63.67;101645.88;5060952;28;20043;-59
2022/06/18 05:06:35;;;;;;;25.08;18.20;;;;;;;21.48;62.85;101650.31;5072841;28;20028;-59
2022/06/18 05:09:00;;;;;;;24.15;18.38;;;;;;;21.48;63.18;101652.97;5072606;28;20391;-59
2022/06/18 05:11:25;;;;;;;26.55;18.42;;;;;;;21.51;63.66;101650.31;5072751;28;20498;-59
2022/06/18 05:13:50;;;;;;;24.83;18.83;;;;;;;21.53;63.00;101652.03;5049169;28;20025;-60
2022/06/18 05:16:16;;;;;;;27.80;18.63;;;;;;;21.55;63.42;101652.00;5045769;28;20035;-60
2022/06/18 05:18:46;;;;;;;26.48;18.38;;;;;;;21.54;63.89;101652.94;5049551;28;20044;-59
2022/06/18 05:21:12;;;;;;;25.30;19.17;;;;;;;21.56;64.57;101656.44;5064919;28;20031;-59
2022/06/18 05:23:37;;;;;;;26.38;18.80;;;;;;;21.58;64.03;101664.38;5061377;28;20020;-59
2022/06/18 05:26:05;;;;;;;27.25;19.98;;;;;;;21.58;62.94;101665.28;5071697;28;20025;-59
2022/06/18 05:28:30;;;;;;;28.75;19.75;;;;;;;21.60;63.62;101668.78;5068862;28;20048;-59
2022/06/18 05:30:56;;;;;;;30.30;20.95;;;;;;;21.61;63.88;101662.59;5070392;28;20021;-59
2022/06/18 05:33:21;;;;;;;27.58;20.98;;;;;;;21.64;64.28;101672.28;5062802;28;20020;-60
2022/06/18 05:35:46;;;;;;;29.05;20.90;;;;;;;21.65;63.65;101663.41;5072356;28;20476;-60
2022/06/18 05:38:15;;;;;;;30.05;22.48;;;;;;;21.65;63.67;101672.28;5066025;28;20029;-60
2022/06/18 05:40:40;;;;;;;28.00;21.75;;;;;;;21.69;63.44;101675.75;5072073;28;20107;-60
2022/06/18 05:43:06;;;;;;;27.30;20.92;;;;;;;21.70;64.01;101672.22;5054150;28;20124;-60
2022/06/18 05:45:31;;;;;;;29.02;21.08;;;;;;;21.71;63.03;101674.00;5044811;28;20037;-60
2022/06/18 05:47:57;;;;;;;30.13;21.55;;;;;;;21.71;63.91;101671.34;5041122;28;20381;-60
2022/06/18 05:50:22;;;;;;;31.00;21.33;;;;;;;21.75;64.29;101677.47;5058189;28;20477;-60
2022/06/18 05:52:48;;;;;;;29.73;23.80;;;;;;;21.74;63.49;101676.63;5065177;28;20024;-60
2022/06/18 05:55:15;;;;;;;28.92;21.80;;;;;;;21.76;63.91;101676.59;5071989;28;20043;-60
2022/06/18 05:57:48;;;;;;;29.60;21.85;;;;;;;21.78;64.11;101672.16;5061817;28;20503;-60
2022/06/18 06:00:15;;;;;;;31.42;22.83;;;;;;;21.82;63.56;101674.75;5071647;28;20171;-60
2022/06/18 06:02:41;;;;;;;31.60;22.13;;;;;;;21.85;63.90;101677.38;5072014;28;20048;-59
2022/06/18 06:05:06;;;;;;;34.67;21.98;;;;;;;21.90;63.05;101677.34;5066076;28;20123;-60
2022/06/18 06:07:32;;;;;;;33.97;22.70;;;;;;;21.94;63.56;101675.53;5057188;28;20033;-59
2022/06/18 06:12:41;;;;;;;29.10;22.45;;;;;;;22.01;62.42;101662.16;5039403;28;20166;-60
2022/06/18 06:15:07;;;;;;;32.40;22.30;;;;;;;22.05;62.59;101663.03;5045486;28;20020;-59
2022/06/18 06:17:32;;;;;;;32.22;21.95;;;;;;;22.08;62.87;101659.47;5038250;28;20036;-59
2022/06/18 06:20:18;;;;;;;37.28;22.23;;;;;;;22.12;62.86;101653.22;5039462;28;20083;-60
2022/06/18 06:22:43;;;;;;;31.40;21.42;;;;;;;22.17;63.64;101659.34;5053733;28;20458;-60
2022/06/18 06:25:09;;;;;;;33.13;21.90;;;;;;;22.23;63.67;101659.25;5042809;28;20029;-61
2022/06/18 06:27:34;;;;;;;33.80;21.83;;;;;;;22.27;61.36;101650.38;5041851;28;20311;-60
2022/06/18 06:29:59;;;;;;;33.95;21.50;;;;;;;22.32;61.45;101650.31;5037518;28;20502;-60
2022/06/18 06:32:25;;;;;;;31.83;20.35;;;;;;;22.36;61.92;101652.06;5038102;28;20037;-60
2022/06/18 06:34:50;;;;;;;34.22;22.50;;;;;;;22.44;61.72;101654.66;5038855;28;20029;-59
2022/06/18 06:37:15;;;;;;;34.70;20.90;;;;;;;22.49;62.14;101658.09;5037677;28;20025;-60
2022/06/18 06:39:40;;;;;;;32.97;20.63;;;;;;;22.55;61.38;101663.31;5036598;28;20416;-59
2022/06/18 06:42:06;;;;;;;31.60;20.42;;;;;;;22.58;60.72;101664.19;5037423;28;20029;-59
2022/06/18 06:44:31;;;;;;;26.10;18.67;;;;;;;22.63;61.34;101656.13;5037159;28;20033;-59
2022/06/18 06:46:59;;;;;;;29.70;20.70;;;;;;;22.68;61.10;101651.66;5037207;28;20125;-59
2022/06/18 06:49:25;;;;;;;29.38;19.52;;;;;;;22.73;61.13;101655.09;5040014;28;20087;-60
2022/06/18 06:51:53;;;;;;;30.45;19.42;;;;;;;22.79;60.66;101659.47;5049400;28;20475;-59
2022/06/18 06:54:19;;;;;;;32.72;19.50;;;;;;;22.84;59.73;101657.63;5057756;28;20572;-60
2022/06/18 06:59:28;;;;;;;32.33;19.70;;;;;;;22.94;60.30;101653.03;5046580;28;20131;-59
2022/06/18 07:01:53;;;;;;;32.17;19.60;;;;;;;22.99;59.69;101655.66;5052422;28;20115;-59
2022/06/18 07:04:19;;;;;;;31.35;19.73;;;;;;;23.04;59.72;101653.78;5042209;28;20447;-59
2022/06/18 07:06:44;;;;;;;31.45;19.63;;;;;;;23.09;59.23;101655.47;5041320;28;20033;-60
2022/06/18 07:09:09;;;;;;;29.30;19.77;;;;;;;23.13;58.93;101652.78;5036110;28;20462;-60
2022/06/18 07:11:37;;;;;;;30.85;20.25;;;;;;;23.17;59.63;101660.69;5038868;28;20027;-61
2022/06/18 07:14:03;;;;;;;33.95;20.38;;;;;;;23.21;59.65;101657.06;5037745;28;20083;-59
2022/06/18 07:16:29;;;;;;;31.98;19.85;;;;;;;23.26;59.46;101654.38;5054460;28;20028;-59
2022/06/18 07:18:55;;;;;;;28.73;18.45;;;;;;;23.31;59.59;101655.16;5043316;28;20421;-60
2022/06/18 07:21:21;;;;;;;36.15;21.13;;;;;;;23.36;59.12;101655.06;5058800;28;20039;-60
2022/06/18 07:23:47;;;;;;;34.17;20.10;;;;;;;23.42;58.97;101661.19;5036955;28;20435;-59
2022/06/18 07:26:15;;;;;;;32.63;18.90;;;;;;;23.50;59.69;101657.50;5036385;28;20039;-59
2022/06/18 07:28:42;;;;;;;27.20;19.63;;;;;;;23.54;59.85;101659.22;5040659;28;20026;-59
2022/06/18 07:31:10;;;;;;;29.77;20.05;;;;;;;23.61;60.29;101655.53;5041408;28;20278;-60
2022/06/18 07:33:35;;;;;;;34.80;21.17;;;;;;;23.65;58.78;101649.25;5043424;28;20043;-61
2022/06/18 07:36:01;;;;;;;34.50;20.88;;;;;;;23.71;60.51;101641.16;5054982;28;20036;-60
2022/06/18 07:38:26;;;;;;;29.10;18.48;;;;;;;23.78;60.94;101647.22;5049771;28;20032;-60
2022/06/18 07:40:54;;;;;;;35.53;21.50;;;;;;;23.86;60.99;101650.66;5052420;28;20480;-61
2022/06/18 07:43:29;;;;;;;31.30;20.30;;;;;;;23.94;59.76;101658.50;5060192;28;20032;-60
2022/06/18 07:45:54;;;;;;;32.28;19.35;;;;;;;24.02;60.63;101650.38;5057875;28;20051;-60
2022/06/18 07:48:20;;;;;;;29.20;20.05;;;;;;;24.06;59.73;101647.63;5051406;28;20676;-60
2022/06/18 07:50:46;;;;;;;32.03;21.47;;;;;;;24.13;61.31;101654.56;5058060;28;20145;-60
2022/06/18 07:53:20;;;;;;;30.90;20.52;;;;;;;24.21;59.94;101646.41;5068969;28;20262;-59
2022/06/18 07:55:45;;;;;;;39.63;21.88;;;;;;;24.25;60.50;101639.25;5044282;28;20111;-60
2022/06/18 07:58:10;;;;;;;32.72;21.20;;;;;;;24.33;60.60;101634.63;5067723;28;20112;-60
2022/06/18 08:00:39;;;;;;;37.03;23.85;;;;;;;24.38;61.07;101640.75;5058295;28;20048;-60
2022/06/18 08:03:06;;;;;;;35.53;21.60;;;;;;;24.47;61.49;101626.34;5068187;28;20044;-60
2022/06/18 08:05:32;;;;;;;35.22;22.70;;;;;;;24.55;61.58;101631.50;5045346;28;20086;-60
2022/06/18 08:07:57;;;;;;;32.35;20.95;;;;;;;24.60;61.50;101627.00;5065152;28;20024;-60
2022/06/18 08:10:22;;;;;;;34.05;21.73;;;;;;;24.66;61.18;101632.16;5055177;28;20090;-60
2022/06/18 08:12:48;;;;;;;33.33;22.30;;;;;;;24.73;60.97;101625.78;5068179;28;20024;-60
2022/06/18 08:15:13;;;;;;;32.40;21.42;;;;;;;24.75;60.82;101623.97;5059507;28;20283;-58
2022/06/18 08:17:38;;;;;;;34.90;21.13;;;;;;;24.90;61.25;101624.53;5057080;28;20036;-60
2022/06/18 08:20:06;;;;;;;34.88;24.35;;;;;;;24.94;58.76;101615.53;5069948;28;20484;-59
2022/06/18 08:22:33;;;;;;;31.75;21.92;;;;;;;25.00;60.06;101618.94;5069782;28;20033;-60
2022/06/18 08:24:59;;;;;;;36.47;22.75;;;;;;;25.06;58.75;101614.38;5053342;28;20021;-60
2022/06/18 08:27:25;;;;;;;38.60;23.25;;;;;;;25.08;58.53;101608.06;5056855;28;20024;-59
2022/06/18 08:29:50;;;;;;;38.22;22.25;;;;;;;25.16;59.53;101607.91;5069570;28;20078;-60
2022/06/18 08:32:15;;;;;;;34.40;22.52;;;;;;;25.21;59.56;101613.97;5069541;28;20025;-60
2022/06/18 08:34:41;;;;;;;29.98;23.13;;;;;;;25.27;59.94;101600.47;5059567;28;20098;-60
2022/06/18 08:37:07;;;;;;;37.75;24.42;;;;;;;25.37;60.93;101601.16;5067116;28;20042;-60
2022/06/18 08:39:33;;;;;;;32.75;21.13;;;;;;;25.45;60.08;101599.16;5052412;28;20503;-60
2022/06/18 08:42:36;;;;;;;33.58;22.27;;;;;;;25.48;58.75;101601.75;5050192;28;20029;-60
2022/06/18 08:45:07;;;;;;;29.08;21.85;;;;;;;25.55;59.88;101613.13;5049556;28;20460;-60
2022/06/18 08:47:38;;;;;;;37.75;23.10;;;;;;;25.65;59.72;101613.75;5045675;28;20215;-60
2022/06/18 08:50:20;;;;;;;40.28;25.27;;;;;;;25.71;60.69;101618.03;5042579;28;20064;-60
2022/06/18 08:53:11;;;;;;;36.88;24.10;;;;;;;25.78;59.32;101609.84;5062095;28;20024;-60
2022/06/18 08:55:57;;;;;;;34.88;22.13;;;;;;;25.92;59.74;101616.56;5041834;28;20068;-60
2022/06/18 08:58:50;;;;;;;34.33;23.15;;;;;;;26.00;59.99;101623.47;5042111;28;20025;-60
2022/06/18 09:01:31;;;;;;;33.65;23.20;;;;;;;26.05;58.14;101617.13;5053103;28;20503;-60
2022/06/18 09:04:13;;;;;;;36.28;23.17;;;;;;;26.11;56.82;101616.94;5069016;28;20079;-60
2022/06/18 09:06:54;;;;;;;35.45;22.60;;;;;;;26.20;57.52;101620.25;5039464;28;20021;-59
2022/06/18 09:09:42;;;;;;;36.88;21.95;;;;;;;26.30;58.24;101620.84;5070956;28;20028;-59
2022/06/18 09:12:23;;;;;;;31.13;21.33;;;;;;;26.42;58.49;101618.69;5061833;28;20029;-60
2022/06/18 09:15:14;;;;;;;32.67;21.33;;;;;;;26.47;57.68;101628.31;5069659;28;20044;-60
2022/06/18 09:17:49;;;;;;;29.98;21.20;;;;;;;26.52;57.73;101623.72;5045154;28;20029;-60
2022/06/18 09:20:22;;;;;;;36.95;22.10;;;;;;;26.68;60.54;101624.16;5058364;28;20021;-59
2022/06/18 09:22:54;;;;;;;31.85;21.27;;;;;;;26.73;57.16;101616.00;5072877;28;20434;-60
2022/06/18 09:25:23;;;;;;;25.58;18.25;;;;;;;26.75;57.05;101624.84;5066560;28;20032;-60
2022/06/18 09:28:03;;;;;;;33.70;19.25;;;;;;;26.86;57.73;101622.69;5072519;28;20025;-60
2022/06/18 09:30:35;;;;;;;30.98;18.42;;;;;;;26.89;57.02;101625.25;5070091;28;20029;-61
2022/06/18 09:33:10;;;;;;;29.70;18.58;;;;;;;26.96;55.92;101627.75;5039035;28;20145;-61
2022/06/18 09:36:01;;;;;;;29.85;18.63;;;;;;;27.02;55.74;101616.84;5040159;28;20037;-61
2022/06/18 09:38:35;;;;;;;30.23;17.40;;;;;;;27.08;55.35;101616.63;5045774;28;20480;-60
2022/06/18 09:41:05;;;;;;;29.00;17.73;;;;;;;27.14;53.40;101610.19;5053798;28;20032;-61
2022/06/18 09:43:33;;;;;;;31.10;19.60;;;;;;;27.18;54.29;101602.00;5059977;28;20032;-60
2022/06/18 09:46:02;;;;;;;30.38;20.45;;;;;;;27.19;54.04;101609.13;5040894;28;20033;-60
2022/06/18 09:48:28;;;;;;;35.38;20.92;;;;;;;27.28;53.90;101599.91;5037491;28;20048;-61
2022/06/18 09:50:56;;;;;;;48.80;21.67;;;;;;;27.33;54.39;101603.31;5036206;28;20072;-59
2022/06/18 09:53:40;;;;;;;32.85;21.30;;;;;;;27.47;54.20;101600.16;5048021;28;20074;-60
2022/06/18 09:56:12;;;;;;;33.53;19.80;;;;;;;27.54;54.57;101598.16;5065746;28;20064;-61
2022/06/18 09:58:44;;;;;;;29.50;20.25;;;;;;;27.61;52.96;101591.66;5044355;28;20024;-66
2022/06/18 10:01:16;;;;;;;30.13;20.20;;;;;;;27.67;53.76;101595.91;5043985;28;20029;-66
2022/06/18 10:09:16;;;;;;;31.40;20.20;;;;;;;27.86;52.00;101591.63;5054497;28;20087;-66
2022/06/18 10:11:42;;;;;;;32.00;19.20;;;;;;;27.88;52.81;101591.56;5061265;28;20025;-65
2022/06/18 10:14:14;;;;;;;31.85;19.98;;;;;;;27.93;53.62;101590.47;5050197;28;20424;-66
2022/06/18 10:17:13;;;;;;;35.22;20.40;;;;;;;28.03;53.33;101590.16;5050888;28;20029;-66
2022/06/18 10:19:56;;;;;;;34.72;21.42;;;;;;;28.10;53.34;101592.53;5056260;28;20024;-66
2022/06/18 10:22:49;;;;;;;31.98;22.42;;;;;;;28.12;51.76;101595.16;5057590;28;20035;-65
2022/06/18 10:25:29;;;;;;;34.03;20.30;;;;;;;28.19;52.02;101590.44;5046679;28;20016;-66
2022/06/18 10:28:22;;;;;;;33.00;19.42;;;;;;;28.22;53.46;101585.84;5049545;28;20037;-65
2022/06/18 10:31:31;;;;;;;34.72;21.08;;;;;;;28.38;53.37;101582.56;5053606;28;20059;-65
2022/06/18 10:34:09;;;;;;;31.80;22.15;;;;;;;28.39;50.09;101576.28;5071210;28;20101;-66
2022/06/18 10:37:01;;;;;;;31.73;20.75;;;;;;;28.50;52.30;101574.00;5053833;28;20033;-60
2022/06/18 10:39:45;;;;;;;33.03;21.58;;;;;;;28.58;52.84;101569.22;5046674;28;20052;-59
2022/06/18 10:42:38;;;;;;;36.28;21.63;;;;;;;28.68;51.95;101568.88;5053210;28;20523;-61
2022/06/18 10:45:09;;;;;;;29.77;20.05;;;;;;;28.72;52.34;101565.13;5067570;28;20107;-59
2022/06/18 10:47:38;;;;;;;34.80;21.17;;;;;;;28.82;51.37;101558.44;5052598;28;20128;-62
2022/06/18 10:50:14;;;;;;;35.40;21.70;;;;;;;28.89;53.54;101553.72;5052902;28;20499;-61
2022/06/18 10:52:40;;;;;;;34.53;21.30;;;;;;;28.97;51.87;101555.13;5054696;28;20082;-61
2022/06/18 10:55:16;;;;;;;31.92;21.60;;;;;;;29.07;51.59;101562.78;5046141;28;20104;-60
2022/06/18 10:57:41;;;;;;;36.03;21.65;;;;;;;29.12;50.62;101555.41;5056872;28;20497;-61
2022/06/18 11:00:28;;;;;;;30.95;21.33;;;;;;;29.16;50.67;101548.97;5065707;28;20029;-61
2022/06/18 11:03:00;;;;;;;32.97;20.88;;;;;;;29.28;52.49;101551.13;5053463;28;20179;-61
2022/06/18 11:05:31;;;;;;;33.22;22.58;;;;;;;29.28;50.98;101551.13;5068865;28;20020;-61
2022/06/18 11:08:00;;;;;;;33.72;21.55;;;;;;;29.43;51.42;101551.41;5048955;28;20052;-66
2022/06/18 11:10:36;;;;;;;;;;;;;;;29.52;51.75;101544.75;5045762;28;20036;-66
2022/06/18 11:13:05;;;;;;;29.75;19.63;;;;;;;29.55;50.79;101537.44;5048776;28;19943;-67
2022/06/18 11:15:34;;;;;;;33.78;20.92;;;;;;;29.64;50.98;101534.31;5047497;28;20033;-66
2022/06/18 11:18:03;;;;;;;29.77;20.50;;;;;;;29.73;50.70;101534.84;5050184;28;20062;-65
2022/06/18 11:20:31;;;;;;;30.00;20.98;;;;;;;29.73;48.33;101524.09;5047623;28;20095;-66
2022/06/18 11:23:02;;;;;;;27.58;19.92;;;;;;;29.82;50.58;101518.28;5059669;28;20020;-66
2022/06/18 11:25:40;;;;;;;31.63;20.17;;;;;;;29.92;51.12;101519.63;5041471;28;20029;-66
2022/06/18 11:28:46;;;;;;;29.83;20.52;;;;;;;29.95;50.26;101511.44;5047956;28;20032;-66
2022/06/18 11:31:20;;;;;;;32.85;20.55;;;;;;;30.10;47.54;101503.59;5049676;28;20103;-65
2022/06/18 11:34:01;;;;;;;31.92;20.95;;;;;;;30.15;48.11;101496.16;5050176;28;20028;-66
2022/06/18 11:36:47;;;;;;;35.70;21.50;;;;;;;30.17;45.91;101492.47;5058794;28;20033;-65
2022/06/18 11:39:25;;;;;;;35.90;20.90;;;;;;;30.29;50.62;101491.00;5059815;28;20062;-65
2022/06/18 11:41:57;;;;;;;31.88;20.10;;;;;;;30.38;48.81;101484.28;5055695;28;20032;-65
2022/06/18 11:44:27;;;;;;;31.38;19.95;;;;;;;30.47;45.26;101482.97;5069993;28;20543;-64