Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:01:36;;;;;;;28.23;3.33;;;;;;;19.55;59.32;98016.25;7309768;19;154734;-38
2022/03/31 00:04:01;;;;;;;18.37;2.07;;;;;;;19.55;58.88;98018.03;7310756;19;154574;-34
2022/03/31 00:06:26;;;;;;;24.97;2.93;;;;;;;19.56;58.97;98014.44;7307405;19;158380;-41
2022/03/31 00:08:51;;;;;;;21.85;2.35;;;;;;;19.56;58.69;98006.63;7308588;19;158392;-37
2022/03/31 00:11:18;;;;;;;31.13;3.50;;;;;;;19.47;59.42;97994.59;7309307;19;154628;-33
2022/03/31 00:13:43;;;;;;;17.30;2.00;;;;;;;19.55;59.84;98007.59;7312121;19;129044;-36
2022/03/31 00:16:10;;;;;;;25.60;3.00;;;;;;;19.55;59.43;98007.59;7310326;19;147312;-39
2022/03/31 00:18:35;;;;;;;31.67;3.88;;;;;;;19.55;60.05;98007.59;7306498;19;130516;-33
2022/03/31 00:21:00;;;;;;;27.48;3.17;;;;;;;19.57;59.44;98008.25;7308464;19;130223;-40
2022/03/31 00:23:26;;;;;;;84.03;8.80;;;;;;;19.51;59.60;98006.28;7307585;19;153955;-38
2022/03/31 00:25:52;;;;;;;27.13;2.85;;;;;;;19.55;59.27;98013.63;7306449;19;130343;-39
2022/03/31 00:28:17;;;;;;;22.45;2.58;;;;;;;19.57;58.90;98011.66;7309169;19;130290;-40
2022/03/31 00:30:43;;;;;;;19.17;2.13;;;;;;;19.52;59.81;98010.53;7308750;19;131246;-35
2022/03/31 00:33:08;;;;;;;27.45;3.33;;;;;;;19.54;59.13;98011.16;7307112;19;130121;-38
2022/03/31 00:35:34;;;;;;;23.05;2.78;;;;;;;19.52;58.99;98010.53;7309192;19;158330;-38
2022/03/31 00:38:00;;;;;;;21.67;2.60;;;;;;;19.50;59.23;98010.72;7309792;19;130374;-37
2022/03/31 00:40:26;;;;;;;22.17;2.38;;;;;;;19.54;59.15;98008.56;7312459;19;130089;-39
2022/03/31 00:42:53;;;;;;;22.13;2.42;;;;;;;19.53;59.19;98009.56;7310703;19;129066;-39
2022/03/31 00:45:23;;;;;;;30.83;3.60;;;;;;;19.50;59.79;98004.69;7309986;19;130629;-43
2022/03/31 00:47:49;;;;;;;24.63;2.88;;;;;;;19.54;59.53;98005.97;7310488;19;129974;-38
2022/03/31 00:50:16;;;;;;;11.17;1.50;;;;;;;19.55;60.17;98013.63;7308842;19;129003;-38
2022/03/31 00:52:41;;;;;;;18.60;1.88;;;;;;;19.54;59.70;98005.97;7308864;19;129406;-34
2022/03/31 00:55:09;;;;;;;28.60;3.00;;;;;;;19.54;59.83;98005.97;7309802;19;129163;-37
2022/03/31 00:57:35;;;;;;;21.55;2.42;;;;;;;19.55;59.09;97997.19;7308663;19;131049;-35
2022/03/31 01:00:00;;;;;;;26.67;2.87;;;;;;;19.55;59.39;98008.44;7309533;19;129761;-33
2022/03/31 01:02:30;;;;;;;27.45;3.03;;;;;;;19.53;59.90;98001.72;7309404;19;129228;-34
2022/03/31 01:04:59;;;;;;;27.42;2.80;;;;;;;19.52;59.47;97997.50;7310277;19;131130;-37
2022/03/31 01:07:26;;;;;;;33.70;3.72;;;;;;;19.52;59.28;97997.50;7307055;19;130691;-38
2022/03/31 01:09:52;;;;;;;20.33;2.15;;;;;;;19.50;59.90;97997.69;7308914;19;129823;-34
2022/03/31 01:12:17;;;;;;;17.58;2.15;;;;;;;19.50;59.27;97989.03;7309561;19;130315;-33
2022/03/31 01:14:42;;;;;;;16.58;2.17;;;;;;;19.55;58.91;97991.97;7310589;19;158528;-40
2022/03/31 01:17:08;;;;;;;25.03;2.83;;;;;;;19.41;60.07;97964.78;7314753;19;157894;-42
2022/03/31 01:19:33;;;;;;;28.37;3.07;;;;;;;19.53;59.01;97975.66;7314714;19;155456;-35
2022/03/31 01:21:58;;;;;;;58.05;6.25;;;;;;;19.52;59.20;97987.09;7309735;19;130343;-38
2022/03/31 01:24:23;;;;;;;24.60;2.67;;;;;;;19.50;59.49;97981.22;7305255;19;159464;-34
2022/03/31 01:26:49;;;;;;;35.90;3.85;;;;;;;19.50;59.82;97989.88;7314720;19;131607;-41
2022/03/31 01:29:14;;;;;;;10.73;1.40;;;;;;;19.55;59.77;97991.97;7315574;19;148141;-40
2022/03/31 01:31:39;;;;;;;28.67;2.92;;;;;;;19.49;59.41;97983.00;7317089;19;129361;-35
2022/03/31 01:34:08;;;;;;;30.58;3.33;;;;;;;19.50;59.91;97984.66;7312654;19;159036;-43
2022/03/31 01:36:34;;;;;;;41.97;4.30;;;;;;;19.53;59.73;97979.09;7315636;19;129766;-36
2022/03/31 01:39:00;;;;;;;22.42;2.42;;;;;;;19.53;59.55;97983.50;7313801;19;130102;-38
2022/03/31 01:41:25;;;;;;;29.35;3.17;;;;;;;19.43;60.52;97979.28;7315881;19;129176;-36
2022/03/31 01:43:51;;;;;;;19.73;2.25;;;;;;;19.52;59.12;97984.47;7316795;19;130395;-38
2022/03/31 01:46:16;;;;;;;14.60;1.97;;;;;;;19.51;59.60;97982.84;7316553;19;129828;-37
2022/03/31 01:48:42;;;;;;;22.15;2.70;;;;;;;19.48;60.30;97985.78;7312673;19;129181;-38
2022/03/31 01:51:07;;;;;;;27.05;3.05;;;;;;;19.52;59.27;97982.66;7314597;19;130004;-33
2022/03/31 01:53:37;;;;;;;21.77;2.47;;;;;;;19.52;59.60;97987.09;7314069;19;129718;-37
2022/03/31 01:56:04;;;;;;;29.33;3.47;;;;;;;19.47;59.81;97984.16;7314920;19;129476;-37
2022/03/31 01:58:30;;;;;;;25.67;2.75;;;;;;;19.38;59.76;97971.16;7314038;19;128999;-38
2022/03/31 02:00:56;;;;;;;25.27;2.73;;;;;;;19.48;59.59;97979.56;7315867;19;130681;-36
2022/03/31 02:03:23;;;;;;;21.50;2.57;;;;;;;19.38;59.63;97971.16;7315127;19;129198;-38
2022/03/31 02:05:48;;;;;;;24.38;2.63;;;;;;;19.46;59.38;97978.13;7314505;19;129991;-37
2022/03/31 02:08:14;;;;;;;20.63;2.00;;;;;;;19.48;59.69;97980.56;7314551;19;129719;-37
2022/03/31 02:10:39;;;;;;;16.47;2.17;;;;;;;19.49;59.07;97980.41;7315414;19;154040;-36
2022/03/31 02:13:05;;;;;;;13.00;1.77;;;;;;;19.43;60.52;97979.28;7311431;19;158461;-37
2022/03/31 02:15:30;;;;;;;37.13;4.07;;;;;;;19.47;59.75;97977.13;7315624;19;129652;-38
2022/03/31 02:17:56;;;;;;;31.77;3.40;;;;;;;19.38;59.66;97960.72;7311678;19;154664;-37
2022/03/31 02:20:24;;;;;;;26.65;2.97;;;;;;;19.44;60.44;97967.03;7313953;19;129534;-36
2022/03/31 02:22:49;;;;;;;21.38;2.33;;;;;;;19.48;59.34;97965.75;7313590;19;129694;-35
2022/03/31 02:25:15;;;;;;;25.73;2.85;;;;;;;19.49;59.72;97975.19;7311992;19;158294;-42
2022/03/31 02:27:40;;;;;;;25.77;2.80;;;;;;;19.50;59.28;97968.19;7311826;19;155138;-37
2022/03/31 02:30:07;;;;;;;29.63;3.17;;;;;;;19.48;59.11;97961.31;7311639;19;154986;-37
2022/03/31 02:32:32;;;;;;;;;;;;;;;19.45;61.13;97960.88;7315423;19;128999;-39
2022/03/31 02:34:58;;;;;;;26.83;2.67;;;;;;;19.51;59.55;97965.41;7313909;19;129944;-41
2022/03/31 02:37:23;;;;;;;17.58;1.92;;;;;;;19.37;59.86;97942.63;7313847;19;130823;-39
2022/03/31 02:39:49;;;;;;;17.13;1.77;;;;;;;19.44;59.86;97964.44;7317018;19;129079;-43
2022/03/31 02:42:16;;;;;;;9.02;1.33;;;;;;;19.48;59.49;97966.53;7313092;19;140862;-42
2022/03/31 02:44:42;;;;;;;25.02;2.80;;;;;;;19.45;59.69;97961.66;7314725;19;130368;-44
2022/03/31 02:47:07;;;;;;;20.35;2.42;;;;;;;19.44;59.55;97957.44;7312577;19;129410;-44
2022/03/31 02:49:32;;;;;;;24.13;2.70;;;;;;;19.48;59.38;97958.72;7312613;19;129191;-44
2022/03/31 02:51:58;;;;;;;22.07;2.43;;;;;;;19.48;59.64;97960.53;7312263;19;158234;-43
2022/03/31 02:57:08;;;;;;;30.77;3.42;;;;;;;19.47;59.50;97958.09;7313002;19;131732;-37
2022/03/31 02:59:33;;;;;;;21.80;2.60;;;;;;;19.50;59.58;97952.56;7311773;19;154451;-41
2022/03/31 03:01:58;;;;;;;23.20;2.40;;;;;;;19.45;59.34;97956.44;7312999;19;131466;-39
2022/03/31 03:04:24;;;;;;;27.75;3.10;;;;;;;19.47;59.32;97952.88;7313250;19;129685;-46
2022/03/31 03:06:50;;;;;;;22.15;2.53;;;;;;;19.48;59.20;97950.13;7312318;19;129109;-40
2022/03/31 03:09:15;;;;;;;23.15;2.83;;;;;;;19.48;59.61;97954.50;7313574;19;129450;-41
2022/03/31 03:11:40;;;;;;;9.23;1.40;;;;;;;19.47;59.69;97952.88;7310453;19;159103;-43
2022/03/31 03:14:06;;;;;;;30.73;3.60;;;;;;;19.36;59.99;97941.81;7311485;19;158507;-44
2022/03/31 03:16:32;;;;;;;19.30;2.37;;;;;;;19.45;59.29;97956.44;7312982;19;129254;-40
2022/03/31 03:18:57;;;;;;;23.42;2.45;;;;;;;19.44;60.07;97952.22;7310457;19;129518;-46
2022/03/31 03:21:22;;;;;;;22.10;2.47;;;;;;;19.49;59.74;97943.91;7311816;19;152926;-45
2022/03/31 03:23:48;;;;;;;42.00;4.70;;;;;;;19.45;59.38;97943.41;7297332;19;160241;-42
2022/03/31 03:26:13;;;;;;;17.33;2.13;;;;;;;19.43;59.79;97948.00;7310661;19;129214;-41
2022/03/31 03:28:39;;;;;;;44.08;5.10;;;;;;;19.44;60.01;97941.81;7309642;19;128889;-43
2022/03/31 03:31:05;;;;;;;36.40;4.27;;;;;;;19.43;59.39;97937.59;7309890;19;158243;-38
2022/03/31 03:33:31;;;;;;;;;;;;;;;19.48;61.43;97936.25;7311602;19;130370;-42
2022/03/31 03:35:57;;;;;;;18.52;2.13;;;;;;;19.44;60.32;97928.78;7313184;19;129138;-46
2022/03/31 03:38:22;;;;;;;18.85;2.08;;;;;;;19.47;59.75;97939.84;7309234;19;129230;-41
2022/03/31 03:40:47;;;;;;;21.97;2.30;;;;;;;19.30;59.80;97929.44;7310168;19;158746;-39
2022/03/31 03:43:13;;;;;;;28.43;3.17;;;;;;;19.45;59.77;97946.03;7310475;19;158551;-44
2022/03/31 03:45:39;;;;;;;21.75;2.58;;;;;;;19.44;60.00;97939.19;7311713;19;129644;-46
2022/03/31 03:48:06;;;;;;;23.67;2.70;;;;;;;19.43;59.57;97942.81;7311610;19;129291;-41
2022/03/31 03:50:32;;;;;;;21.58;2.45;;;;;;;19.35;59.01;97929.75;7312635;19;129227;-43
2022/03/31 03:52:58;;;;;;;35.57;3.83;;;;;;;19.39;60.33;97936.28;7310291;19;129971;-45
2022/03/31 03:55:23;;;;;;;38.83;4.53;;;;;;;19.32;60.10;97919.66;7311059;19;131292;-39
2022/03/31 03:57:48;;;;;;;35.22;3.85;;;;;;;19.41;59.93;97936.09;7310536;19;130178;-44
2022/03/31 04:00:14;;;;;;;10.25;1.55;;;;;;;19.43;59.55;97940.19;7310365;19;130191;-40
2022/03/31 04:02:40;;;;;;;27.45;3.10;;;;;;;19.42;59.95;97940.34;7312344;19;130031;-43
2022/03/31 04:05:06;;;;;;;19.27;2.58;;;;;;;19.42;59.32;97935.94;7310717;19;129149;-43
2022/03/31 04:07:31;;;;;;;28.63;3.23;;;;;;;19.39;59.55;97920.66;7311006;19;131186;-44
2022/03/31 04:09:56;;;;;;;25.42;2.92;;;;;;;19.44;59.80;97925.34;7309275;19;158407;-40
2022/03/31 04:12:22;;;;;;;27.17;3.23;;;;;;;19.43;59.82;97927.16;7307812;19;159232;-44
2022/03/31 04:14:48;;;;;;;20.92;2.47;;;;;;;19.44;59.26;97928.78;7311369;19;129806;-44
2022/03/31 04:17:13;;;;;;;19.42;2.45;;;;;;;19.32;59.75;97911.84;7310231;19;129480;-39
2022/03/31 04:19:38;;;;;;;23.40;2.70;;;;;;;19.45;59.61;97919.97;7308494;19;158627;-38
2022/03/31 04:22:04;;;;;;;27.40;3.23;;;;;;;19.33;59.61;97910.91;7306403;19;158694;-44
2022/03/31 04:24:29;;;;;;;27.48;3.25;;;;;;;19.42;59.44;97925.53;7310500;19;128869;-43
2022/03/31 04:26:55;;;;;;;20.30;2.63;;;;;;;19.30;59.86;97908.59;7309229;19;154293;-44
2022/03/31 04:29:20;;;;;;;29.55;3.03;;;;;;;19.40;59.87;97929.28;7311699;19;129325;-43
2022/03/31 04:31:45;;;;;;;17.13;2.15;;;;;;;19.31;59.83;97905.03;7309889;19;130842;-43
2022/03/31 04:34:13;;;;;;;12.10;1.65;;;;;;;19.39;59.08;97928.47;7308228;19;129054;-37
2022/03/31 04:36:39;;;;;;;22.20;2.88;;;;;;;19.40;59.71;97924.06;7308078;19;129139;-40
2022/03/31 04:39:04;;;;;;;25.88;3.05;;;;;;;19.38;59.59;97926.84;7308322;19;129177;-45
2022/03/31 04:41:29;;;;;;;33.00;3.75;;;;;;;19.38;59.98;97934.66;7308263;19;139363;-39
2022/03/31 04:43:55;;;;;;;24.08;2.53;;;;;;;19.37;59.24;97927.81;7312045;19;129748;-41
2022/03/31 04:46:20;;;;;;;27.75;3.20;;;;;;;19.43;59.07;97927.16;7308591;19;154899;-40
2022/03/31 04:48:46;;;;;;;21.17;2.45;;;;;;;19.43;59.71;97934.97;7305880;19;130625;-39
2022/03/31 04:51:11;;;;;;;25.83;2.88;;;;;;;19.39;59.63;97923.25;7310073;19;129864;-42
2022/03/31 04:53:36;;;;;;;33.37;3.63;;;;;;;19.31;60.12;97915.44;7305541;19;154906;-39
2022/03/31 04:56:02;;;;;;;32.45;3.63;;;;;;;19.40;59.77;97924.06;7307878;19;153958;-41
2022/03/31 04:58:28;;;;;;;33.08;3.72;;;;;;;19.39;60.17;97925.84;7307325;19;130816;-41
2022/03/31 05:00:53;;;;;;;25.65;3.10;;;;;;;19.36;60.00;97928.81;7308011;19;129379;-42
2022/03/31 05:03:18;;;;;;;23.38;2.53;;;;;;;19.31;59.46;97905.03;7311063;19;129091;-42
2022/03/31 05:05:43;;;;;;;16.57;2.13;;;;;;;19.41;59.46;97930.91;7307839;19;152520;-42
2022/03/31 05:08:10;;;;;;;21.03;2.47;;;;;;;19.40;59.53;97924.88;7306720;19;158460;-43
2022/03/31 05:10:35;;;;;;;33.10;3.80;;;;;;;19.42;59.17;97920.31;7308622;19;129639;-43
2022/03/31 05:13:00;;;;;;;30.33;3.47;;;;;;;19.38;59.61;97934.66;7305667;19;129197;-44
2022/03/31 05:15:26;;;;;;;51.20;5.55;;;;;;;19.40;59.53;97930.06;7308041;19;153859;-43
2022/03/31 05:17:51;;;;;;;20.67;2.27;;;;;;;19.38;60.20;97934.66;7303470;19;157681;-41
2022/03/31 05:20:16;;;;;;;13.15;1.83;;;;;;;19.43;59.27;97921.94;7306712;19;159098;-42
2022/03/31 05:22:42;;;;;;;165.98;17.52;;;;;;;19.39;59.58;97930.25;7297180;19;154837;-43
2022/03/31 05:25:10;;;;;;;24.55;2.90;;;;;;;19.31;59.20;97910.25;7306028;19;129492;-37
2022/03/31 05:27:43;;;;;;;20.38;2.28;;;;;;;19.39;60.81;97930.25;7307996;19;131389;-41
2022/03/31 05:30:09;;;;;;;24.10;2.75;;;;;;;19.37;59.54;97914.78;7309394;19;132025;-41
2022/03/31 05:32:35;;;;;;;22.67;2.70;;;;;;;19.38;60.23;97919.03;7306797;19;129198;-43
2022/03/31 05:35:00;;;;;;;26.83;2.92;;;;;;;19.40;59.26;97913.66;7309725;19;129182;-42
2022/03/31 05:37:25;;;;;;;23.88;2.80;;;;;;;19.29;59.94;97893.13;7307295;19;130045;-43
2022/03/31 05:39:51;;;;;;;31.13;3.67;;;;;;;19.42;59.36;97912.50;7308579;19;138276;-42
2022/03/31 05:42:16;;;;;;;21.38;2.42;;;;;;;19.30;59.88;97906.00;7308502;19;153347;-41
2022/03/31 05:44:41;;;;;;;29.25;3.10;;;;;;;19.40;59.82;97919.66;7309549;19;131973;-38
2022/03/31 05:47:07;;;;;;;35.78;3.83;;;;;;;19.39;59.30;97920.66;7307593;19;129357;-39
2022/03/31 05:49:32;;;;;;;29.92;3.60;;;;;;;19.38;59.22;97933.84;7308018;19;129346;-43
2022/03/31 05:51:58;;;;;;;22.58;2.72;;;;;;;19.39;59.02;97931.06;7309599;19;129160;-42
2022/03/31 05:54:23;;;;;;;33.85;3.83;;;;;;;19.27;59.64;97911.50;7305224;19;129358;-42
2022/03/31 05:56:48;;;;;;;21.35;2.65;;;;;;;19.36;59.25;97927.97;7307423;19;158143;-41
2022/03/31 05:59:15;;;;;;;13.67;1.90;;;;;;;19.36;59.81;97936.63;7308563;19;158572;-43
2022/03/31 06:01:41;;;;;;;22.77;2.70;;;;;;;19.36;59.76;97936.63;7313497;19;129702;-43
2022/03/31 06:04:06;;;;;;;116.15;12.00;;;;;;;19.36;59.30;97936.63;7305729;19;129751;-41
2022/03/31 06:06:31;;;;;;;26.60;2.97;;;;;;;19.34;59.35;97933.34;7311396;19;158462;-37
2022/03/31 06:08:58;;;;;;;24.55;2.92;;;;;;;19.36;59.76;97936.63;7313889;19;129210;-40
2022/03/31 06:11:23;;;;;;;25.48;2.90;;;;;;;19.40;59.05;97937.91;7316131;19;128927;-36
2022/03/31 06:13:48;;;;;;;19.40;2.17;;;;;;;19.37;59.90;97943.44;7313667;19;155345;-43
2022/03/31 06:16:14;;;;;;;17.37;2.10;;;;;;;19.37;59.73;97942.63;7314920;19;157688;-43
2022/03/31 06:18:40;;;;;;;23.83;2.95;;;;;;;19.40;59.69;97942.31;7312759;19;129939;-39
2022/03/31 06:21:06;;;;;;;18.92;2.47;;;;;;;19.40;59.22;97943.09;7315115;19;129814;-40
2022/03/31 06:23:31;;;;;;;26.98;3.28;;;;;;;19.37;59.15;97943.44;7315802;19;131140;-41
2022/03/31 06:25:57;;;;;;;24.48;3.13;;;;;;;19.30;59.59;97937.25;7315317;19;129335;-39
2022/03/31 06:28:23;;;;;;;19.02;2.38;;;;;;;19.36;59.74;97936.63;7314547;19;129272;-36
2022/03/31 06:30:48;;;;;;;29.10;3.42;;;;;;;19.35;59.77;97937.56;7315741;19;129149;-38
2022/03/31 06:33:18;;;;;;;8.35;1.30;;;;;;;19.33;60.16;97930.91;7313848;19;146135;-34
2022/03/31 06:35:44;;;;;;;20.92;2.33;;;;;;;19.34;59.71;97935.13;7314585;19;130236;-37
2022/03/31 06:38:11;;;;;;;24.73;3.22;;;;;;;19.34;60.15;97938.56;7313152;19;129420;-36
2022/03/31 06:40:37;;;;;;;;;;;;;;;19.35;60.96;97934.97;7316420;19;129597;-39
2022/03/31 06:43:03;;;;;;;21.42;2.88;;;;;;;19.23;59.54;97915.44;7315438;19;129276;-36
2022/03/31 06:45:29;;;;;;;45.40;4.90;;;;;;;19.35;59.51;97929.75;7313837;19;130923;-38
2022/03/31 06:47:55;;;;;;;21.35;2.38;;;;;;;19.35;59.79;97936.78;7312720;19;129236;-38
2022/03/31 06:50:20;;;;;;;20.27;2.50;;;;;;;19.33;60.52;97942.16;7314119;19;128933;-40
2022/03/31 06:52:45;;;;;;;25.97;3.03;;;;;;;19.35;59.55;97934.97;7310303;19;154891;-36
2022/03/31 06:55:11;;;;;;;23.02;2.58;;;;;;;19.33;59.76;97936.13;7312588;19;153976;-38
2022/03/31 06:57:36;;;;;;;23.00;2.87;;;;;;;19.38;59.68;97952.91;7312248;19;158732;-39
2022/03/31 07:00:04;;;;;;;16.20;2.03;;;;;;;19.22;58.92;97937.25;7313258;19;154648;-39
2022/03/31 07:02:29;;;;;;;23.65;2.78;;;;;;;19.32;59.93;97950.94;7313966;19;129020;-36
2022/03/31 07:04:55;;;;;;;22.47;2.60;;;;;;;19.31;59.77;97954.53;7312953;19;158397;-36
2022/03/31 07:07:21;;;;;;;27.95;3.20;;;;;;;19.27;59.43;97932.34;7312191;19;133730;-35
2022/03/31 07:09:46;;;;;;;15.90;2.15;;;;;;;19.34;59.94;97953.38;7314528;19;128951;-39
2022/03/31 07:12:12;;;;;;;24.95;2.70;;;;;;;19.22;60.23;97933.84;7312453;19;130420;-40
2022/03/31 07:14:37;;;;;;;24.98;3.10;;;;;;;19.33;59.95;97946.56;7311535;19;130720;-43
2022/03/31 07:17:03;;;;;;;21.00;2.60;;;;;;;19.31;60.30;97949.31;7312625;19;131567;-36
2022/03/31 07:19:29;;;;;;;28.02;3.28;;;;;;;19.34;59.47;97948.16;7314316;19;130661;-38
2022/03/31 07:21:54;;;;;;;25.80;3.00;;;;;;;19.34;59.98;97949.00;7313818;19;129021;-41
2022/03/31 07:24:20;;;;;;;20.95;2.40;;;;;;;19.32;59.90;97944.94;7315189;19;130113;-36
2022/03/31 07:26:45;;;;;;;20.23;2.47;;;;;;;19.32;60.63;97950.94;7312356;19;154368;-40
2022/03/31 07:29:10;;;;;;;10.38;1.65;;;;;;;19.32;59.84;97950.16;7308578;19;155331;-39
2022/03/31 07:31:35;;;;;;;21.35;2.63;;;;;;;19.32;59.35;97950.16;7313318;19;128813;-38
2022/03/31 07:34:01;;;;;;;23.03;2.70;;;;;;;19.30;60.45;97946.88;7305653;19;155737;-41
2022/03/31 07:36:26;;;;;;;32.17;3.83;;;;;;;19.29;59.58;97946.06;7309871;19;158344;-34
2022/03/31 07:38:51;;;;;;;26.92;2.97;;;;;;;19.34;59.93;97942.97;7312116;19;129224;-39
2022/03/31 07:41:17;;;;;;;12.93;1.98;;;;;;;19.33;59.72;97947.38;7312831;19;130445;-39
2022/03/31 07:43:43;;;;;;;20.23;2.53;;;;;;;19.33;59.71;97947.38;7314209;19;129076;-39
2022/03/31 07:46:08;;;;;;;24.70;2.90;;;;;;;19.31;59.90;97944.13;7312986;19;129539;-35
2022/03/31 07:48:33;;;;;;;27.20;3.05;;;;;;;19.29;59.81;97950.44;7310988;19;129074;-38
2022/03/31 07:50:59;;;;;;;27.83;3.07;;;;;;;19.31;59.30;97954.53;7312247;19;145022;-35
2022/03/31 07:53:32;;;;;;;23.10;2.47;;;;;;;19.34;59.81;97951.59;7311214;19;128978;-37
2022/03/31 07:55:58;;;;;;;19.13;2.47;;;;;;;19.20;60.35;97928.81;7312603;19;129750;-38
2022/03/31 07:58:23;;;;;;;21.55;2.78;;;;;;;19.30;59.83;97939.88;7311185;19;129052;-37
2022/03/31 08:00:50;;;;;;;19.25;2.30;;;;;;;19.33;59.73;97942.16;7313250;19;128882;-34
2022/03/31 08:03:19;;;;;;;21.55;2.25;;;;;;;19.32;59.62;97940.50;7313560;19;129248;-40
2022/03/31 08:05:45;;;;;;;27.83;3.20;;;;;;;19.30;60.06;97947.69;7312125;19;129376;-37
2022/03/31 08:08:11;;;;;;;25.30;2.85;;;;;;;19.31;59.89;97945.91;7312229;19;129106;-35
2022/03/31 08:10:36;;;;;;;32.08;3.97;;;;;;;19.32;60.04;97945.72;7312648;19;129559;-37
2022/03/31 08:13:03;;;;;;;22.73;2.47;;;;;;;19.30;60.24;97950.28;7309779;19;158329;-39
2022/03/31 08:15:28;;;;;;;41.33;4.60;;;;;;;19.31;59.76;97946.72;7311866;19;130336;-35
2022/03/31 08:17:53;;;;;;;22.00;2.63;;;;;;;19.30;60.04;97952.88;7310032;19;155256;-40
2022/03/31 08:20:19;;;;;;;21.13;2.65;;;;;;;19.33;59.19;97955.19;7311401;19;153757;-35
2022/03/31 08:22:45;;;;;;;22.33;2.53;;;;;;;19.30;60.17;97950.28;7311400;19;129484;-39
2022/03/31 08:25:11;;;;;;;29.25;3.42;;;;;;;19.29;59.41;97955.66;7311317;19;130180;-36
2022/03/31 08:27:38;;;;;;;22.83;2.60;;;;;;;19.32;59.54;97956.16;7310026;19;128981;-40
2022/03/31 08:30:07;;;;;;;21.92;2.55;;;;;;;19.31;60.10;97953.72;7311843;19;129608;-33
2022/03/31 08:32:35;;;;;;;26.50;2.80;;;;;;;19.31;59.75;97953.72;7310535;19;129776;-39
2022/03/31 08:35:01;;;;;;;23.90;2.92;;;;;;;19.31;59.73;97943.28;7311901;19;129443;-33
2022/03/31 08:37:26;;;;;;;19.23;2.40;;;;;;;19.28;59.69;97944.41;7311529;19;129088;-41
2022/03/31 08:39:52;;;;;;;15.30;1.92;;;;;;;19.29;59.88;97945.25;7312341;19;128982;-35
2022/03/31 08:42:17;;;;;;;16.13;1.88;;;;;;;19.31;59.40;97946.72;7311967;19;130294;-35
2022/03/31 08:44:42;;;;;;;21.25;2.55;;;;;;;19.30;59.69;97947.69;7311412;19;139337;-37
2022/03/31 08:47:09;;;;;;;7.47;1.67;;;;;;;19.30;59.95;97952.88;7310443;19;129408;-38
2022/03/31 08:49:35;;;;;;;24.50;3.03;;;;;;;19.32;59.58;97950.94;7312460;19;129104;-35
2022/03/31 08:52:00;;;;;;;20.33;2.50;;;;;;;19.31;59.99;97954.53;7311182;19;129441;-37
2022/03/31 08:54:25;;;;;;;23.07;2.87;;;;;;;19.29;59.45;97951.28;7308636;19;159459;-37
2022/03/31 08:56:53;;;;;;;20.98;2.58;;;;;;;19.30;59.71;97955.50;7309938;19;155560;-33
2022/03/31 08:59:18;;;;;;;15.02;2.33;;;;;;;19.28;59.79;97952.22;7311612;19;130342;-36
2022/03/31 09:01:44;;;;;;;19.03;2.40;;;;;;;19.27;59.67;97961.00;7309819;19;158371;-39
2022/03/31 09:04:20;;;;;;;22.33;3.03;;;;;;;19.27;60.96;97953.19;7311373;19;129495;-38
2022/03/31 09:06:48;;;;;;;22.42;2.78;;;;;;;19.23;61.09;97962.34;7310227;19;129654;-34
2022/03/31 09:09:14;;;;;;;7.85;1.42;;;;;;;19.26;59.47;97951.56;7312194;19;129160;-40
2022/03/31 09:11:45;;;;;;;21.37;2.63;;;;;;;19.26;60.36;97951.56;7312127;19;130669;-36
2022/03/31 09:14:10;;;;;;;19.42;2.42;;;;;;;19.27;60.07;97953.19;7309735;19;129916;-36
2022/03/31 09:16:41;;;;;;;24.60;3.13;;;;;;;19.19;59.78;97927.16;7309271;19;144811;-45
2022/03/31 09:19:09;;;;;;;12.50;1.98;;;;;;;19.27;60.21;97947.97;7311392;19;129563;-36
2022/03/31 09:21:48;;;;;;;24.55;2.92;;;;;;;19.27;60.21;97945.38;7310602;19;129851;-37
2022/03/31 09:24:15;;;;;;;15.07;2.13;;;;;;;19.27;59.72;97949.78;7311117;19;129280;-36
2022/03/31 09:26:44;;;;;;;14.63;2.10;;;;;;;19.17;60.64;97942.13;7309221;19;129296;-37
2022/03/31 09:29:12;;;;;;;27.77;3.05;;;;;;;19.18;59.79;97942.94;7311353;19;129446;-41
2022/03/31 09:31:38;;;;;;;20.42;2.42;;;;;;;19.25;60.18;97954.34;7311284;19;130858;-37
2022/03/31 09:34:03;;;;;;;12.95;2.05;;;;;;;19.23;60.17;97964.94;7310603;19;130848;-34
2022/03/31 09:36:30;;;;;;;23.60;2.97;;;;;;;19.22;59.76;97952.88;7314980;19;137478;-35
2022/03/31 09:38:58;;;;;;;19.48;2.30;;;;;;;19.25;59.90;97949.94;7316145;19;129268;-38
2022/03/31 09:41:29;;;;;;;22.88;2.85;;;;;;;19.25;60.45;97949.94;7316098;19;129719;-42
2022/03/31 09:43:56;;;;;;;11.68;1.98;;;;;;;19.15;59.57;97938.91;7316813;19;129696;-37
2022/03/31 09:46:30;;;;;;;16.65;2.15;;;;;;;19.25;60.07;97949.13;7316870;19;128925;-37
2022/03/31 09:48:57;;;;;;;17.25;2.15;;;;;;;19.26;59.62;97956.78;7316108;19;130605;-40
2022/03/31 09:51:24;;;;;;;14.68;1.90;;;;;;;19.26;59.55;97951.56;7316640;19;129594;-39
2022/03/31 09:53:52;;;;;;;26.67;3.15;;;;;;;19.16;59.76;97940.50;7316099;19;129145;-37
2022/03/31 09:56:20;;;;;;;19.88;2.50;;;;;;;19.22;59.92;97955.47;7316406;19;128904;-36
2022/03/31 09:58:46;;;;;;;23.02;2.75;;;;;;;19.21;59.60;97953.84;7314422;19;131678;-40
2022/03/31 10:01:13;;;;;;;23.65;2.80;;;;;;;19.24;59.78;97947.50;7315478;19;129469;-39
2022/03/31 10:03:39;;;;;;;7.70;1.73;;;;;;;19.23;60.36;97941.50;7316884;19;129493;-36
2022/03/31 10:06:04;;;;;;;19.10;2.38;;;;;;;19.23;60.26;97941.50;7316217;19;129247;-35
2022/03/31 10:08:34;;;;;;;20.40;2.55;;;;;;;19.23;60.35;97941.50;7315098;19;128895;-37
2022/03/31 10:10:59;;;;;;;22.15;2.47;;;;;;;19.23;59.97;97941.50;7316067;19;129615;-38
2022/03/31 10:13:30;;;;;;;22.02;2.85;;;;;;;19.16;59.31;97927.50;7315124;19;130307;-35
2022/03/31 10:16:03;;;;;;;18.42;2.28;;;;;;;19.25;60.87;97931.69;7315898;19;128934;-37
2022/03/31 10:18:28;;;;;;;25.65;2.85;;;;;;;19.24;60.02;97932.69;7315013;19;128805;-33
2022/03/31 10:20:58;;;;;;;22.83;2.58;;;;;;;19.24;60.49;97929.25;7314720;19;157483;-45
2022/03/31 10:26:20;;;;;;;20.05;2.55;;;;;;;19.14;60.90;97916.41;7317476;19;129085;-35
2022/03/31 10:28:57;;;;;;;18.77;2.45;;;;;;;19.23;61.03;97927.66;7313650;19;129130;-44
2022/03/31 10:31:36;;;;;;;13.70;2.45;;;;;;;19.22;61.18;97932.03;7316052;19;129227;-46
2022/03/31 10:34:02;;;;;;;19.85;2.35;;;;;;;19.23;60.05;97928.47;7315139;19;130564;-39
2022/03/31 10:36:47;;;;;;;21.77;2.65;;;;;;;19.22;60.89;97921.59;7316308;19;129295;-38
2022/03/31 10:39:24;;;;;;;19.58;2.30;;;;;;;19.16;61.04;97911.84;7316777;19;129338;-36
2022/03/31 10:42:03;;;;;;;22.00;2.60;;;;;;;19.20;61.67;97931.41;7315054;19;129047;-41
2022/03/31 10:44:29;;;;;;;8.68;1.70;;;;;;;19.23;59.58;97925.84;7315187;19;129774;-38
2022/03/31 10:47:09;;;;;;;19.90;2.35;;;;;;;19.19;61.35;97940.19;7314576;19;128963;-41
2022/03/31 10:49:36;;;;;;;23.27;2.75;;;;;;;19.20;60.80;97936.63;7316687;19;129362;-44
2022/03/31 10:52:19;;;;;;;25.13;3.10;;;;;;;19.19;61.48;97934.97;7314903;19;130619;-44
2022/03/31 10:54:45;;;;;;;20.27;2.70;;;;;;;19.20;60.19;97936.63;7313775;19;131018;-40
2022/03/31 10:57:12;;;;;;;15.38;2.15;;;;;;;19.14;60.09;97919.03;7314336;19;128935;-33
2022/03/31 10:59:39;;;;;;;23.75;2.70;;;;;;;19.20;60.22;97928.81;7316098;19;129340;-38
2022/03/31 11:02:12;;;;;;;15.32;2.22;;;;;;;19.23;60.68;97925.84;7314301;19;129139;-38
2022/03/31 11:04:49;;;;;;;22.80;2.80;;;;;;;19.21;61.47;97927.81;7314662;19;129312;-37
2022/03/31 11:07:16;;;;;;;16.73;2.10;;;;;;;19.21;59.54;97926.97;7314739;19;128979;-36
2022/03/31 11:09:43;;;;;;;9.98;1.92;;;;;;;19.19;59.80;97931.53;7315197;19;129438;-37
2022/03/31 11:12:19;;;;;;;26.88;3.40;;;;;;;19.20;59.58;97920.97;7313654;19;129973;-38
2022/03/31 11:14:59;;;;;;;24.77;3.10;;;;;;;19.11;61.07;97906.31;7312638;19;128985;-40
2022/03/31 11:17:25;;;;;;;21.63;2.90;;;;;;;19.21;59.77;97917.38;7313795;19;129064;-32
2022/03/31 11:19:53;;;;;;;18.27;2.40;;;;;;;19.18;60.13;97911.69;7315375;19;129025;-43