Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:01:32;;;;;;;1999.90;999.90;;;-2.20;99.90;;;;;;5090848;28;20115;-63
2024/01/09 00:03:58;;;;;;;1999.90;999.90;;;-2.20;99.90;;;;;;5087491;28;20036;-68
2024/01/09 00:06:24;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5089559;28;20020;-68
2024/01/09 00:08:49;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5089727;28;20030;-69
2024/01/09 00:11:16;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5091603;28;20437;-68
2024/01/09 00:13:42;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5077570;28;20021;-68
2024/01/09 00:16:08;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5091355;28;20040;-69
2024/01/09 00:18:33;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5090358;28;20040;-63
2024/01/09 00:20:59;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5091498;28;20047;-68
2024/01/09 00:23:25;;;;;;;1999.90;999.90;;;-2.40;99.90;;;;;;5090602;28;20024;-69
2024/01/09 00:25:51;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5085840;28;20048;-69
2024/01/09 00:28:16;;;;;;;1999.90;999.90;;;-2.40;99.90;;;;;;5070748;28;20047;-65
2024/01/09 00:30:42;;;;;;;1999.90;999.90;;;-2.40;99.90;;;;;;5094163;28;20043;-69
2024/01/09 00:33:08;;;;;;;1999.90;999.90;;;-2.40;99.90;;;;;;5094912;28;20043;-68
2024/01/09 00:35:34;;;;;;;1999.90;999.90;;;-2.40;99.90;;;;;;5083807;28;20407;-69
2024/01/09 00:38:00;;;;;;;1999.90;999.90;;;-2.50;99.90;;;;;;5094195;28;20031;-68
2024/01/09 00:40:25;;;;;;;1999.90;999.90;;;-2.50;99.90;;;;;;5095005;28;20032;-68
2024/01/09 00:42:51;;;;;;;1999.90;999.90;;;-2.40;99.90;;;;;;5093871;28;20016;-69
2024/01/09 00:45:17;;;;;;;1999.90;999.90;;;-2.40;99.90;;;;;;5094492;28;20016;-68
2024/01/09 00:47:42;;;;;;;1999.90;999.90;;;-2.40;99.90;;;;;;5091622;28;20055;-68
2024/01/09 00:50:09;;;;;;;1999.90;999.90;;;-2.50;99.90;;;;;;5093568;28;20024;-68
2024/01/09 00:52:34;;;;;;;1999.90;999.90;;;-2.40;99.90;;;;;;5094333;28;20154;-63
2024/01/09 00:55:00;;;;;;;1999.90;999.90;;;-2.50;99.90;;;;;;5092915;28;20111;-69
2024/01/09 00:57:26;;;;;;;1999.90;999.90;;;-2.50;99.90;;;;;;5094313;28;20031;-68
2024/01/09 00:59:51;;;;;;;1999.90;999.90;;;-2.50;99.90;;;;;;5092339;28;20313;-68
2024/01/09 01:02:17;;;;;;;1999.90;999.90;;;-2.50;99.90;;;;;;5094211;28;20741;-63
2024/01/09 01:04:43;;;;;;;1999.90;999.90;;;-2.60;99.90;;;;;;5094349;28;20596;-69
2024/01/09 01:07:09;;;;;;;1999.90;999.90;;;-2.60;99.90;;;;;;5093667;28;20158;-68
2024/01/09 01:09:35;;;;;;;1999.90;999.90;;;-2.60;99.90;;;;;;5093694;28;20054;-68
2024/01/09 01:12:01;;;;;;;1999.90;999.90;;;-2.60;99.90;;;;;;5092267;28;20114;-68
2024/01/09 01:14:26;;;;;;;1999.90;999.90;;;-2.60;99.90;;;;;;5094591;28;20027;-69
2024/01/09 01:16:52;;;;;;;1999.90;999.90;;;-2.60;99.90;;;;;;5087386;28;20466;-64
2024/01/09 01:19:17;;;;;;;1999.90;999.90;;;-2.60;99.90;;;;;;5093130;28;20418;-63
2024/01/09 01:21:43;;;;;;;1999.90;999.90;;;-2.60;99.90;;;;;;5093822;28;20051;-68
2024/01/09 01:24:09;;;;;;;1999.90;999.90;;;-2.60;99.90;;;;;;5093535;28;20421;-68
2024/01/09 01:26:37;;;;;;;1999.90;999.90;;;-2.70;99.90;;;;;;5093437;28;20016;-64
2024/01/09 01:29:03;;;;;;;1999.90;999.90;;;-2.70;99.90;;;;;;5093566;28;20024;-68
2024/01/09 01:31:29;;;;;;;1999.90;999.90;;;-2.70;99.90;;;;;;5093344;28;20044;-68
2024/01/09 01:33:54;;;;;;;1999.90;999.90;;;-2.70;99.90;;;;;;5075460;28;20044;-68
2024/01/09 01:36:20;;;;;;;1999.90;999.90;;;-2.70;99.90;;;;;;5094011;28;20043;-64
2024/01/09 01:38:46;;;;;;;1999.90;999.90;;;-2.70;99.90;;;;;;5092454;28;20028;-68
2024/01/09 01:41:11;;;;;;;1999.90;999.90;;;-2.60;99.90;;;;;;5093716;28;20040;-68
2024/01/09 01:43:37;;;;;;;1999.90;999.90;;;-2.70;99.90;;;;;;5083120;28;20702;-69
2024/01/09 01:46:04;;;;;;;1999.90;999.90;;;-2.70;99.90;;;;;;5091150;28;20303;-68
2024/01/09 01:48:31;;;;;;;1999.90;999.90;;;-2.60;99.90;;;;;;5093595;28;20016;-68
2024/01/09 01:50:58;;;;;;;1999.90;999.90;;;-2.70;99.90;;;;;;5092559;28;20062;-69
2024/01/09 01:53:26;;;;;;;1999.90;999.90;;;-2.70;99.90;;;;;;5092816;28;20023;-68
2024/01/09 01:55:52;;;;;;;1999.90;999.90;;;-2.70;99.90;;;;;;5092792;28;20063;-64
2024/01/09 01:58:19;;;;;;;1999.90;999.90;;;-2.70;99.90;;;;;;5093140;28;20027;-68
2024/01/09 02:00:44;;;;;;;1999.90;999.90;;;-2.70;99.90;;;;;;5092569;28;20023;-68
2024/01/09 02:03:12;;;;;;;1999.90;999.90;;;-2.70;99.90;;;;;;5092954;28;20356;-63
2024/01/09 02:05:38;;;;;;;1999.90;999.90;;;-2.70;99.90;;;;;;5092851;28;20115;-68
2024/01/09 02:08:05;;;;;;;1999.90;999.90;;;-2.70;99.90;;;;;;5092562;28;20054;-69
2024/01/09 02:10:31;;;;;;;1999.90;999.90;;;-2.70;99.90;;;;;;5079793;28;20028;-68
2024/01/09 02:12:57;;;;;;;1999.90;999.90;;;-2.70;99.90;;;;;;5090135;28;20428;-64
2024/01/09 02:15:22;;;;;;;1999.90;999.90;;;-2.70;99.90;;;;;;5092916;28;20074;-68
2024/01/09 02:17:48;;;;;;;1999.90;999.90;;;-2.70;99.90;;;;;;5089930;28;20036;-69
2024/01/09 02:20:14;;;;;;;1999.90;999.90;;;-2.80;99.90;;;;;;5074627;28;20032;-68
2024/01/09 02:22:40;;;;;;;1999.90;999.90;;;-2.80;99.90;;;;;;5092411;28;20097;-68
2024/01/09 02:25:06;;;;;;;1999.90;999.90;;;-2.80;99.90;;;;;;5081981;28;20406;-69
2024/01/09 02:27:50;;;;;;;1999.90;999.90;;;-2.80;99.90;;;;;;5092019;28;20055;-68
2024/01/09 02:30:17;;;;;;;1999.90;999.90;;;-2.90;99.90;;;;;;5089985;28;20051;-68
2024/01/09 02:32:42;;;;;;;1999.90;999.90;;;-2.80;99.90;;;;;;5092154;28;22336;-68
2024/01/09 02:35:08;;;;;;;1999.90;999.90;;;-2.80;99.90;;;;;;5090874;28;20020;-63
2024/01/09 02:37:34;;;;;;;1999.90;999.90;;;-2.80;99.90;;;;;;5086426;28;20036;-68
2024/01/09 02:40:00;;;;;;;1999.90;999.90;;;-2.90;99.90;;;;;;5091239;28;20260;-69
2024/01/09 02:42:27;;;;;;;1999.90;999.90;;;-2.90;99.90;;;;;;5092842;28;20032;-64
2024/01/09 02:44:56;;;;;;;1999.90;999.90;;;-2.90;99.90;;;;;;5090403;28;20028;-69
2024/01/09 02:47:22;;;;;;;1999.90;999.90;;;-2.90;99.90;;;;;;5076271;28;20052;-69
2024/01/09 02:49:48;;;;;;;1999.90;999.90;;;-2.90;99.90;;;;;;5092115;28;20426;-63
2024/01/09 02:52:16;;;;;;;1999.90;999.90;;;-2.90;99.90;;;;;;5091319;28;20127;-69
2024/01/09 02:54:42;;;;;;;1999.90;999.90;;;-2.90;99.90;;;;;;5091522;28;20032;-68
2024/01/09 02:57:09;;;;;;;1999.90;999.90;;;-3.00;99.90;;;;;;5077387;28;20024;-68
2024/01/09 02:59:35;;;;;;;1999.90;999.90;;;-3.00;99.90;;;;;;5091768;28;20064;-69
2024/01/09 03:02:01;;;;;;;1999.90;999.90;;;-3.00;99.90;;;;;;5091137;28;20368;-69
2024/01/09 03:04:26;;;;;;;1999.90;999.90;;;-3.00;99.90;;;;;;5091744;28;20412;-68
2024/01/09 03:06:52;;;;;;;1999.90;999.90;;;-3.00;99.90;;;;;;5089691;28;20051;-69
2024/01/09 03:09:18;;;;;;;1999.90;999.90;;;-3.00;99.90;;;;;;5090704;28;20024;-64
2024/01/09 03:11:44;;;;;;;1999.90;999.90;;;-3.00;99.90;;;;;;5092033;28;20039;-68
2024/01/09 03:14:10;;;;;;;1999.90;999.90;;;-3.00;99.90;;;;;;5082042;28;20032;-69
2024/01/09 03:16:35;;;;;;;1999.90;999.90;;;-3.00;99.90;;;;;;5091919;28;20455;-63
2024/01/09 03:19:01;;;;;;;1999.90;999.90;;;-3.00;99.90;;;;;;5080025;28;20032;-68
2024/01/09 03:21:27;;;;;;;1999.90;999.90;;;-3.00;99.90;;;;;;5091817;28;20487;-64
2024/01/09 03:23:53;;;;;;;1999.90;999.90;;;-3.00;99.90;;;;;;5091645;28;20265;-69
2024/01/09 03:26:19;;;;;;;1999.90;999.90;;;-3.00;99.90;;;;;;5091306;28;20429;-63
2024/01/09 03:28:45;;;;;;;1999.90;999.90;;;-3.00;99.90;;;;;;5091843;28;20028;-69
2024/01/09 03:31:23;;;;;;;1999.90;999.90;;;-3.10;99.90;;;;;;5091074;28;20051;-69
2024/01/09 03:33:50;;;;;;;1999.90;999.90;;;-3.00;99.90;;;;;;5090389;28;20039;-69
2024/01/09 03:36:17;;;;;;;1999.90;999.90;;;-3.10;99.90;;;;;;5091980;28;20046;-69
2024/01/09 03:38:43;;;;;;;1999.90;999.90;;;-3.10;99.90;;;;;;5084655;28;20307;-63
2024/01/09 03:41:10;;;;;;;1999.90;999.90;;;-3.10;99.90;;;;;;5091663;28;20032;-69
2024/01/09 03:43:35;;;;;;;1999.90;999.90;;;-3.10;99.90;;;;;;5089575;28;20057;-69
2024/01/09 03:46:01;;;;;;;1999.90;999.90;;;-3.10;99.90;;;;;;5089421;28;20038;-64
2024/01/09 03:48:27;;;;;;;1999.90;999.90;;;-3.10;99.90;;;;;;5082103;28;20027;-63
2024/01/09 03:50:53;;;;;;;1999.90;999.90;;;-3.20;99.90;;;;;;5067163;28;20056;-69
2024/01/09 03:53:19;;;;;;;1999.90;999.90;;;-3.10;99.90;;;;;;5029843;28;20028;-69
2024/01/09 03:55:45;;;;;;;1999.90;999.90;;;-3.10;99.90;;;;;;5085600;28;20043;-68
2024/01/09 03:58:12;;;;;;;1999.90;999.90;;;-3.20;99.90;;;;;;5085569;28;20269;-69
2024/01/09 04:00:38;;;;;;;1999.90;999.90;;;-3.20;99.90;;;;;;5087953;28;21330;-63
2024/01/09 04:03:04;;;;;;;1999.90;999.90;;;-3.20;99.90;;;;;;5087715;28;20028;-69
2024/01/09 04:05:31;;;;;;;1999.90;999.90;;;-3.20;99.90;;;;;;5094468;28;20031;-69
2024/01/09 04:07:56;;;;;;;1999.90;999.90;;;-3.20;99.90;;;;;;5085049;28;20089;-68
2024/01/09 04:10:22;;;;;;;1999.90;999.90;;;-3.20;99.90;;;;;;5090469;28;20527;-69
2024/01/09 04:12:48;;;;;;;1999.90;999.90;;;-3.20;99.90;;;;;;5066384;28;20363;-68
2024/01/09 04:15:14;;;;;;;1999.90;999.90;;;-3.20;99.90;;;;;;5095164;28;20024;-64
2024/01/09 04:17:39;;;;;;;1999.90;999.90;;;-3.30;99.90;;;;;;5093231;28;20150;-69
2024/01/09 04:20:08;;;;;;;1999.90;999.90;;;-3.40;99.90;;;;;;5095577;28;20693;-69
2024/01/09 04:22:34;;;;;;;1999.90;999.90;;;-3.50;99.90;;;;;;5094594;28;20032;-68
2024/01/09 04:24:59;;;;;;;1999.90;999.90;;;-3.50;99.90;;;;;;5094372;28;20032;-64
2024/01/09 04:27:25;;;;;;;1999.90;999.90;;;-3.50;99.90;;;;;;5095481;28;20133;-63
2024/01/09 04:29:51;;;;;;;1999.90;999.90;;;-3.50;99.90;;;;;;5094449;28;20440;-63
2024/01/09 04:32:16;;;;;;;1999.90;999.90;;;-3.40;99.90;;;;;;5094731;28;20079;-68
2024/01/09 04:34:43;;;;;;;1999.90;999.90;;;-3.40;99.90;;;;;;5094479;28;20453;-69
2024/01/09 04:37:09;;;;;;;;;;;-3.40;99.90;;;;;;5095591;28;20020;-69
2024/01/09 04:39:35;;;;;;;1999.90;999.90;;;-3.40;99.90;;;;;;5094842;28;19965;-63
2024/01/09 04:42:00;;;;;;;1999.90;999.90;;;-3.50;99.90;;;;;;5093907;28;20433;-69
2024/01/09 04:44:26;;;;;;;1999.90;999.90;;;-3.50;99.90;;;;;;5095171;28;20093;-68
2024/01/09 04:46:51;;;;;;;1999.90;999.90;;;-3.50;99.90;;;;;;5094130;28;20026;-69
2024/01/09 04:49:17;;;;;;;1999.90;999.90;;;-3.60;99.90;;;;;;5094806;28;20024;-68
2024/01/09 04:51:43;;;;;;;1999.90;999.90;;;-3.50;99.90;;;;;;5082591;28;20373;-67
2024/01/09 04:54:09;;;;;;;1999.90;999.90;;;-3.50;99.90;;;;;;5086394;28;20090;-69
2024/01/09 04:56:34;;;;;;;1999.90;999.90;;;-3.50;99.90;;;;;;5094736;28;20056;-63
2024/01/09 04:59:00;;;;;;;1999.90;999.90;;;-3.50;99.90;;;;;;5094079;28;20054;-68
2024/01/09 05:01:26;;;;;;;1999.90;999.90;;;-3.50;99.90;;;;;;5094321;28;20036;-64
2024/01/09 05:03:53;;;;;;;1999.90;999.90;;;-3.50;99.90;;;;;;5093489;28;20485;-69
2024/01/09 05:06:19;;;;;;;1999.90;999.90;;;-3.50;99.90;;;;;;5081179;28;20057;-63
2024/01/09 05:08:46;;;;;;;1999.90;999.90;;;-3.50;99.90;;;;;;5093376;28;20419;-69
2024/01/09 05:11:12;;;;;;;1999.90;999.90;;;-3.50;99.90;;;;;;5094342;28;20051;-69
2024/01/09 05:13:38;;;;;;;1999.90;999.90;;;-3.50;99.90;;;;;;5092519;28;20042;-69
2024/01/09 05:16:04;;;;;;;1999.90;999.90;;;-3.60;99.90;;;;;;5093021;28;20107;-69
2024/01/09 05:18:31;;;;;;;1999.90;999.90;;;-3.60;99.90;;;;;;5088776;28;20028;-69
2024/01/09 05:20:56;;;;;;;1999.90;999.90;;;-3.60;99.90;;;;;;5093841;28;20067;-68
2024/01/09 05:23:22;;;;;;;1999.90;999.90;;;-3.60;99.90;;;;;;5092998;28;20052;-69
2024/01/09 05:25:48;;;;;;;1999.90;999.90;;;-3.60;99.90;;;;;;5091992;28;20020;-69
2024/01/09 05:28:15;;;;;;;1999.90;999.90;;;-3.70;99.90;;;;;;5093185;28;20032;-69
2024/01/09 05:30:42;;;;;;;1999.90;999.90;;;-3.70;99.90;;;;;;5094134;28;20567;-69
2024/01/09 05:33:09;;;;;;;1999.90;999.90;;;-3.70;99.90;;;;;;5093437;28;20200;-69
2024/01/09 05:35:35;;;;;;;1999.90;999.90;;;-3.70;99.90;;;;;;5094403;28;20039;-69
2024/01/09 05:38:01;;;;;;;1999.90;999.90;;;-3.70;99.90;;;;;;5092851;28;20481;-69
2024/01/09 05:40:27;;;;;;;1999.90;999.90;;;-3.80;99.90;;;;;;5094122;28;20028;-69
2024/01/09 05:42:52;;;;;;;1999.90;999.90;;;-3.70;99.90;;;;;;5093547;28;20090;-64
2024/01/09 05:45:18;;;;;;;1999.90;999.90;;;-3.70;99.90;;;;;;5093187;28;20032;-69
2024/01/09 05:47:45;;;;;;;1999.90;999.90;;;-3.70;99.90;;;;;;5093449;28;20028;-69
2024/01/09 05:50:11;;;;;;;1999.90;999.90;;;-3.80;99.90;;;;;;5082587;28;20261;-69
2024/01/09 05:52:37;;;;;;;1999.90;999.90;;;-3.80;99.90;;;;;;5093172;28;20036;-69
2024/01/09 05:55:06;;;;;;;;;;;-3.80;99.90;;;;;;5093332;28;20034;-69
2024/01/09 05:57:32;;;;;;;1999.90;999.90;;;-3.80;99.90;;;;;;5093472;28;19973;-68
2024/01/09 05:59:58;;;;;;;1999.90;999.90;;;-3.90;99.90;;;;;;5093999;28;20028;-69
2024/01/09 06:02:25;;;;;;;1999.90;999.90;;;-3.80;99.90;;;;;;5092379;28;20035;-69
2024/01/09 06:04:51;;;;;;;1999.90;999.90;;;-3.90;99.90;;;;;;5093743;28;20103;-69
2024/01/09 06:07:17;;;;;;;1999.90;999.90;;;-3.80;99.90;;;;;;5092241;28;20024;-69
2024/01/09 06:09:43;;;;;;;1999.90;999.90;;;-3.80;99.90;;;;;;5093179;28;20039;-69
2024/01/09 06:12:10;;;;;;;1999.90;999.90;;;-3.90;99.90;;;;;;5092397;28;20031;-69
2024/01/09 06:14:35;;;;;;;1999.90;999.90;;;-3.90;99.90;;;;;;5093031;28;20326;-69
2024/01/09 06:17:01;;;;;;;1999.90;999.90;;;-3.90;99.90;;;;;;5093164;28;20031;-69
2024/01/09 06:19:27;;;;;;;1999.90;999.90;;;-3.90;99.90;;;;;;5091420;28;20260;-68
2024/01/09 06:21:52;;;;;;;1999.90;999.90;;;-3.90;99.90;;;;;;5092875;28;20039;-69
2024/01/09 06:24:20;;;;;;;1999.90;999.90;;;-3.90;99.90;;;;;;5092632;28;20020;-69
2024/01/09 06:26:46;;;;;;;1999.90;999.90;;;-3.90;99.90;;;;;;5073810;28;20036;-69
2024/01/09 06:29:11;;;;;;;1999.90;999.90;;;-4.00;99.90;;;;;;5093175;28;20070;-62
2024/01/09 06:31:37;;;;;;;1999.90;999.90;;;-4.00;99.90;;;;;;5092008;28;20288;-69
2024/01/09 06:34:03;;;;;;;1999.90;999.90;;;-4.00;99.90;;;;;;5092342;28;20039;-69
2024/01/09 06:36:29;;;;;;;1999.90;999.90;;;-4.00;99.90;;;;;;5092042;28;20035;-69
2024/01/09 06:38:54;;;;;;;1999.90;999.90;;;-4.00;99.90;;;;;;5091952;28;20481;-68
2024/01/09 06:41:20;;;;;;;1999.90;999.90;;;-4.00;99.90;;;;;;5092845;28;20028;-69
2024/01/09 06:43:46;;;;;;;1999.90;999.90;;;-4.00;99.90;;;;;;5091718;28;20028;-68
2024/01/09 06:46:12;;;;;;;1999.90;999.90;;;-4.00;99.90;;;;;;5092464;28;20256;-69
2024/01/09 06:48:37;;;;;;;1999.90;999.90;;;-4.00;99.90;;;;;;5091761;28;20304;-69
2024/01/09 06:51:03;;;;;;;1999.90;999.90;;;-4.00;99.90;;;;;;5089746;28;20023;-62
2024/01/09 06:53:29;;;;;;;1999.90;999.90;;;-4.00;99.90;;;;;;5086563;28;20028;-68
2024/01/09 06:55:55;;;;;;;1999.90;999.90;;;-4.00;99.90;;;;;;5092534;28;20445;-68
2024/01/09 06:58:21;;;;;;;1999.90;999.90;;;-4.10;99.90;;;;;;5092452;28;20142;-69
2024/01/09 07:00:47;;;;;;;1999.90;999.90;;;-4.00;99.90;;;;;;5091880;28;20056;-68
2024/01/09 07:03:12;;;;;;;1999.90;999.90;;;-4.10;99.90;;;;;;5092113;28;20024;-68
2024/01/09 07:05:38;;;;;;;1999.90;999.90;;;-4.10;99.90;;;;;;5091593;28;20066;-69
2024/01/09 07:08:04;;;;;;;1999.90;999.90;;;-4.10;99.90;;;;;;5091590;28;20434;-63
2024/01/09 07:10:30;;;;;;;1999.90;999.90;;;-4.10;99.90;;;;;;5091810;28;20418;-68
2024/01/09 07:12:56;;;;;;;1999.90;999.90;;;-4.10;99.90;;;;;;5091998;28;20036;-69
2024/01/09 07:15:22;;;;;;;1999.90;999.90;;;-4.10;99.90;;;;;;5092400;28;20118;-68
2024/01/09 07:17:48;;;;;;;1999.90;999.90;;;-4.20;99.90;;;;;;5086921;28;20794;-68
2024/01/09 07:20:14;;;;;;;1999.90;999.90;;;-4.20;99.90;;;;;;5049128;28;20020;-69
2024/01/09 07:22:40;;;;;;;1999.90;999.90;;;-4.20;99.90;;;;;;5086227;28;20254;-69
2024/01/09 07:25:06;;;;;;;1999.90;999.90;;;-4.20;99.90;;;;;;5091081;28;20442;-69
2024/01/09 07:27:33;;;;;;;1999.90;999.90;;;-4.10;99.90;;;;;;5091925;28;20020;-69
2024/01/09 07:30:00;;;;;;;1999.90;999.90;;;-4.20;99.90;;;;;;5091429;28;20300;-69
2024/01/09 07:32:26;;;;;;;1999.90;999.90;;;-4.10;99.90;;;;;;5070224;28;20442;-69
2024/01/09 07:34:52;;;;;;;1999.90;999.90;;;-4.20;99.90;;;;;;5071083;28;20024;-69
2024/01/09 07:37:17;;;;;;;1999.90;999.90;;;-4.20;99.90;;;;;;5070476;28;20036;-68
2024/01/09 07:39:43;;;;;;;1999.90;999.90;;;-4.10;99.90;;;;;;5074844;28;20347;-67
2024/01/09 07:42:09;;;;;;;1999.90;999.90;;;-4.10;99.90;;;;;;5075355;28;20070;-69
2024/01/09 07:44:35;;;;;;;1999.90;999.90;;;-4.20;99.90;;;;;;5075737;28;20377;-68
2024/01/09 07:47:01;;;;;;;1999.90;999.90;;;-4.10;99.90;;;;;;5075095;28;20029;-69
2024/01/09 07:49:27;;;;;;;1999.90;999.90;;;-4.10;99.90;;;;;;5067544;28;20099;-69
2024/01/09 07:51:53;;;;;;;1999.90;999.90;;;-4.10;99.90;;;;;;5075209;28;20036;-63
2024/01/09 07:54:18;;;;;;;1999.90;999.90;;;-4.10;99.90;;;;;;5067373;28;20113;-69
2024/01/09 07:56:44;;;;;;;1999.90;999.90;;;-4.10;99.90;;;;;;5074180;28;20032;-68
2024/01/09 07:59:10;;;;;;;1999.90;999.90;;;-4.10;99.90;;;;;;5073522;28;20035;-69
2024/01/09 08:01:36;;;;;;;1999.90;999.90;;;-4.20;99.90;;;;;;5063674;28;20037;-68
2024/01/09 08:04:02;;;;;;;1999.90;999.90;;;-4.20;99.90;;;;;;5067456;28;20013;-68
2024/01/09 08:06:28;;;;;;;1999.90;999.90;;;-4.20;99.90;;;;;;5066180;28;20495;-69
2024/01/09 08:08:53;;;;;;;1999.90;999.90;;;-4.20;99.90;;;;;;5066153;28;20104;-69
2024/01/09 08:11:19;;;;;;;1999.90;999.90;;;-4.20;99.90;;;;;;5064971;28;20113;-68
2024/01/09 08:13:47;;;;;;;1999.90;999.90;;;-4.20;99.90;;;;;;5066072;28;20021;-68
2024/01/09 08:16:13;;;;;;;1999.90;999.90;;;-4.20;99.90;;;;;;5070894;28;20021;-68
2024/01/09 08:18:39;;;;;;;1999.90;999.90;;;-4.10;99.90;;;;;;5069651;28;20031;-68
2024/01/09 08:21:05;;;;;;;1999.90;999.90;;;-4.10;99.90;;;;;;5068052;28;20427;-68
2024/01/09 08:23:31;;;;;;;1999.90;999.90;;;-4.10;99.90;;;;;;5071494;28;20082;-69
2024/01/09 08:25:57;;;;;;;1999.90;999.90;;;-4.10;99.90;;;;;;5061760;28;20025;-68
2024/01/09 08:28:23;;;;;;;1999.90;999.90;;;-4.10;99.90;;;;;;5065880;28;20550;-68
2024/01/09 08:30:49;;;;;;;1999.90;999.90;;;-4.00;99.90;;;;;;5073411;28;20061;-68
2024/01/09 08:33:14;;;;;;;1999.90;999.90;;;-4.00;99.90;;;;;;5086164;28;20460;-68
2024/01/09 08:35:40;;;;;;;1999.90;999.90;;;-4.00;99.90;;;;;;5090284;28;20036;-69
2024/01/09 08:38:06;;;;;;;1999.90;999.90;;;-4.00;99.90;;;;;;5089594;28;20081;-68
2024/01/09 08:40:32;;;;;;;1999.90;999.90;;;-4.00;99.90;;;;;;5088192;28;20260;-68
2024/01/09 08:42:58;;;;;;;1999.90;999.90;;;-3.90;99.90;;;;;;5088342;28;20028;-68
2024/01/09 08:45:24;;;;;;;1999.90;999.90;;;-4.00;99.90;;;;;;5094140;28;20043;-68
2024/01/09 08:47:50;;;;;;;1999.90;999.90;;;-3.90;99.90;;;;;;5089089;28;20347;-68
2024/01/09 08:50:16;;;;;;;1999.90;999.90;;;-3.90;99.90;;;;;;5089365;28;20053;-69
2024/01/09 08:52:42;;;;;;;1999.90;999.90;;;-3.90;99.90;;;;;;5092982;28;20024;-68
2024/01/09 08:55:08;;;;;;;1999.90;999.90;;;-3.80;99.90;;;;;;5090936;28;20036;-68
2024/01/09 08:57:34;;;;;;;1999.90;999.90;;;-3.90;99.90;;;;;;5087479;28;20073;-68
2024/01/09 09:00:00;;;;;;;1999.90;999.90;;;-3.80;99.90;;;;;;5087963;28;20032;-63
2024/01/09 09:02:26;;;;;;;1999.90;999.90;;;-3.80;99.90;;;;;;5088059;28;20276;-68
2024/01/09 09:04:52;;;;;;;1999.90;999.90;;;-3.80;99.90;;;;;;5093152;28;20406;-63
2024/01/09 09:07:20;;;;;;;1999.90;999.90;;;-3.80;99.90;;;;;;5093275;28;20024;-68
2024/01/09 09:09:46;;;;;;;1999.90;999.90;;;-3.80;99.90;;;;;;5072588;28;20028;-68
2024/01/09 09:12:13;;;;;;;1999.90;999.90;;;-3.70;99.90;;;;;;5090850;28;20039;-68
2024/01/09 09:14:39;;;;;;;1999.90;999.90;;;-3.70;99.90;;;;;;5076027;28;20300;-68
2024/01/09 09:17:05;;;;;;;1999.90;999.90;;;-3.70;99.90;;;;;;5086221;28;20055;-68
2024/01/09 09:19:31;;;;;;;1999.90;999.90;;;-3.70;99.90;;;;;;5080885;28;20324;-68
2024/01/09 09:22:01;;;;;;;1999.90;999.90;;;-3.70;99.90;;;;;;5091990;28;20067;-68
2024/01/09 09:24:27;;;;;;;1999.90;999.90;;;-3.70;99.90;;;;;;5052823;28;20020;-69
2024/01/09 09:26:53;;;;;;;1999.90;999.90;;;-3.60;99.90;;;;;;5070142;28;20054;-68
2024/01/09 09:29:19;;;;;;;1999.90;999.90;;;-3.50;99.90;;;;;;5087881;28;20032;-68
2024/01/09 09:31:44;;;;;;;1999.90;999.90;;;-3.50;99.90;;;;;;5089137;28;20055;-69
2024/01/09 09:34:10;;;;;;;1999.90;999.90;;;-3.50;99.90;;;;;;5092376;28;20033;-68
2024/01/09 09:36:36;;;;;;;1999.90;999.90;;;-3.50;99.90;;;;;;5093215;28;20039;-68
2024/01/09 09:39:02;;;;;;;1999.90;999.90;;;-3.50;99.90;;;;;;5093758;28;20059;-68
2024/01/09 09:41:29;;;;;;;1999.90;999.90;;;-3.40;99.90;;;;;;5088477;28;20035;-68
2024/01/09 09:43:57;;;;;;;1999.90;999.90;;;-3.40;99.90;;;;;;5093362;28;20073;-68
2024/01/09 09:46:28;;;;;;;1999.90;999.90;;;-3.30;99.90;;;;;;5089204;28;20039;-68
2024/01/09 09:48:56;;;;;;;1999.90;999.90;;;-3.30;99.90;;;;;;5091326;28;20028;-68
2024/01/09 09:51:23;;;;;;;1999.90;999.90;;;-3.20;99.90;;;;;;5089139;28;20058;-68
2024/01/09 09:53:49;;;;;;;1999.90;999.90;;;-3.20;99.90;;;;;;5092769;28;20020;-69
2024/01/09 09:56:15;;;;;;;1999.90;999.90;;;-3.20;99.90;;;;;;5075119;28;20069;-68
2024/01/09 09:58:42;;;;;;;1999.90;999.90;;;-3.10;99.90;;;;;;5091105;28;20042;-63
2024/01/09 10:01:13;;;;;;;1999.90;999.90;;;-3.10;99.90;;;;;;5092141;28;20103;-69
2024/01/09 10:04:02;;;;;;;1999.90;999.90;;;-3.10;99.90;;;;;;5084430;28;20037;-68
2024/01/09 10:06:29;;;;;;;1999.90;999.90;;;-3.00;99.90;;;;;;5091781;28;20074;-68
2024/01/09 10:08:56;;;;;;;1999.90;999.90;;;-3.00;99.90;;;;;;5089320;28;20115;-68
2024/01/09 10:11:23;;;;;;;1999.90;999.90;;;-2.90;99.90;;;;;;5091362;28;20031;-68
2024/01/09 10:13:49;;;;;;;;;;;-2.90;99.90;;;;;;5088347;28;20032;-68
2024/01/09 10:16:15;;;;;;;1999.90;999.90;;;-2.80;99.90;;;;;;5093032;28;19919;-69
2024/01/09 10:18:41;;;;;;;1999.90;999.90;;;-2.80;99.90;;;;;;5090667;28;20036;-69
2024/01/09 10:21:07;;;;;;;1999.90;999.90;;;-2.70;99.90;;;;;;5091732;28;20028;-69
2024/01/09 10:23:39;;;;;;;1999.90;999.90;;;-2.70;99.90;;;;;;5089618;28;20079;-68
2024/01/09 10:26:13;;;;;;;1999.90;999.90;;;-2.60;99.90;;;;;;5089117;28;20016;-68
2024/01/09 10:28:39;;;;;;;1999.90;999.90;;;-2.50;99.90;;;;;;5066636;28;20031;-69
2024/01/09 10:31:08;;;;;;;1999.90;999.90;;;-2.50;99.90;;;;;;5088027;28;20044;-63
2024/01/09 10:33:42;;;;;;;1999.90;999.90;;;-2.40;99.90;;;;;;5092410;28;20059;-68
2024/01/09 10:36:09;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5092401;28;20046;-68
2024/01/09 10:38:35;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5091516;28;20024;-68
2024/01/09 10:41:14;;;;;;;1999.90;999.90;;;-2.20;99.90;;;;;;5092562;28;20329;-69
2024/01/09 10:43:41;;;;;;;1999.90;999.90;;;-2.20;99.90;;;;;;5090726;28;20027;-68
2024/01/09 10:46:08;;;;;;;1999.90;999.90;;;-2.10;99.90;;;;;;5088677;28;20091;-68
2024/01/09 10:48:35;;;;;;;1999.90;999.90;;;-2.10;99.90;;;;;;5088470;28;20426;-68
2024/01/09 10:51:01;;;;;;;1999.90;999.90;;;-2.10;99.90;;;;;;5062377;28;20052;-68
2024/01/09 10:53:28;;;;;;;1999.90;999.90;;;-2.10;99.90;;;;;;5096713;28;20024;-69
2024/01/09 10:55:55;;;;;;;1999.90;999.90;;;-2.00;99.90;;;;;;5092000;28;20039;-68
2024/01/09 10:58:23;;;;;;;1999.90;999.90;;;-2.00;99.90;;;;;;5092418;28;20414;-68
2024/01/09 11:00:49;;;;;;;1999.90;999.90;;;-2.00;99.90;;;;;;5091580;28;20327;-68
2024/01/09 11:03:15;;;;;;;1999.90;999.90;;;-2.00;99.90;;;;;;5091111;28;20460;-68
2024/01/09 11:05:41;;;;;;;1999.90;999.90;;;-2.00;99.90;;;;;;5091587;28;20031;-68
2024/01/09 11:08:12;;;;;;;1999.90;999.90;;;-2.00;99.90;;;;;;5091917;28;20024;-68
2024/01/09 11:10:39;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;5088437;28;20374;-62
2024/01/09 11:13:07;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;5086211;28;20114;-68
2024/01/09 11:15:44;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;5085466;28;20043;-68
2024/01/09 11:18:15;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;5087777;28;20032;-68
2024/01/09 11:20:41;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5092527;28;20040;-68
2024/01/09 11:23:11;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5082608;28;20039;-68
2024/01/09 11:25:36;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5084141;28;20032;-67
2024/01/09 11:28:03;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5087279;28;20020;-67
2024/01/09 11:30:31;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5089288;28;20024;-63
2024/01/09 11:32:58;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5083012;28;20055;-68
2024/01/09 11:35:27;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5090743;28;20456;-68
2024/01/09 11:37:55;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5084586;28;20390;-68
2024/01/09 11:40:22;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5083951;28;20111;-68
2024/01/09 11:42:51;;;;;;;;;;;-1.60;99.90;;;;;;5089881;28;20031;-68
2024/01/09 11:45:35;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5091561;28;20255;-68
2024/01/09 11:48:01;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5092034;28;20438;-63
2024/01/09 11:50:26;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5086419;28;20028;-68
2024/01/09 11:52:52;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5083666;28;20102;-68
2024/01/09 11:55:18;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5069227;28;20366;-63
2024/01/09 11:57:44;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5078484;28;20265;-69