Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:00:05;;;;;;;4.00;1.67;;;9.40;99.90;;;;;;4959031;28;20023;-74
2021/03/27 00:02:38;;;;;;;3.53;1.90;;;9.30;99.90;;;;;;4963659;28;20035;-73
2021/03/27 00:05:21;;;;;;;4.47;2.22;;;9.30;99.90;;;;;;4959911;28;20050;-74
2021/03/27 00:07:47;;;;;;;4.93;2.67;;;9.20;99.90;;;;;;4962169;28;20034;-70
2021/03/27 00:10:24;;;;;;;3.88;2.33;;;9.20;99.90;;;;;;4958815;28;20101;-72
2021/03/27 00:12:53;;;;;;;4.53;2.22;;;9.20;99.90;;;;;;4964266;28;20031;-73
2021/03/27 00:15:21;;;;;;;3.92;2.55;;;9.10;99.90;;;;;;4966902;28;20019;-73
2021/03/27 00:18:07;;;;;;;6.28;2.75;;;9.10;99.90;;;;;;4963961;28;20050;-71
2021/03/27 00:20:36;;;;;;;3.50;2.10;;;9.00;99.90;;;;;;4962387;28;20050;-73
2021/03/27 00:23:07;;;;;;;5.97;2.70;;;8.70;99.90;;;;;;4962369;28;20022;-74
2021/03/27 00:25:46;;;;;;;4.85;2.42;;;8.90;99.90;;;;;;4942781;28;20387;-73
2021/03/27 00:28:16;;;;;;;3.95;2.60;;;9.00;99.90;;;;;;4957047;28;20019;-74
2021/03/27 00:30:52;;;;;;;5.95;2.28;;;9.10;99.90;;;;;;4962846;28;20402;-73
2021/03/27 00:33:23;;;;;;;4.70;2.08;;;9.10;99.90;;;;;;4961152;28;20031;-73
2021/03/27 00:35:56;;;;;;;5.63;1.98;;;9.00;99.90;;;;;;4959072;28;20061;-73
2021/03/27 00:38:23;;;;;;;;;;;9.00;99.90;;;;;;4962491;28;20086;-72
2021/03/27 00:40:51;;;;;;;4.90;1.90;;;9.20;99.90;;;;;;4959238;28;19918;-73
2021/03/27 00:43:31;;;;;;;3.72;2.10;;;9.20;99.90;;;;;;4958495;28;20023;-73
2021/03/27 00:46:02;;;;;;;3.28;1.90;;;9.20;99.90;;;;;;4959439;28;20057;-72
2021/03/27 00:48:36;;;;;;;7.07;2.58;;;9.20;99.90;;;;;;4961328;28;20027;-74
2021/03/27 00:51:12;;;;;;;7.15;2.70;;;9.10;99.90;;;;;;4956593;28;20030;-72
2021/03/27 00:54:00;;;;;;;8.00;3.15;;;9.00;99.90;;;;;;4959280;28;20043;-73
2021/03/27 00:56:46;;;;;;;5.18;3.30;;;9.10;99.90;;;;;;4957650;28;20536;-74
2021/03/27 00:59:26;;;;;;;7.45;3.00;;;9.10;99.90;;;;;;4958201;28;20472;-75
2021/03/27 01:01:57;;;;;;;4.88;2.15;;;8.90;99.90;;;;;;4958311;28;20109;-74
2021/03/27 01:04:29;;;;;;;5.05;2.08;;;9.00;99.90;;;;;;4941030;28;20023;-74
2021/03/27 01:06:58;;;;;;;6.75;2.28;;;8.90;99.90;;;;;;4957027;28;20538;-74
2021/03/27 01:09:42;;;;;;;4.68;2.20;;;9.00;99.90;;;;;;4957697;28;20114;-74
2021/03/27 01:12:13;;;;;;;6.57;2.15;;;9.00;99.90;;;;;;4947884;28;20544;-74
2021/03/27 01:14:50;;;;;;;3.20;1.92;;;8.70;99.90;;;;;;4959138;28;20038;-74
2021/03/27 01:17:19;;;;;;;5.50;2.22;;;8.60;99.90;;;;;;4957401;28;20082;-74
2021/03/27 01:20:17;;;;;;;10.65;2.95;;;8.60;99.90;;;;;;4958738;28;20019;-73
2021/03/27 01:22:45;;;;;;;5.68;2.55;;;8.50;99.90;;;;;;4951163;28;20107;-74
2021/03/27 01:25:11;;;;;;;7.57;3.05;;;8.70;99.90;;;;;;4958722;28;20039;-74
2021/03/27 01:27:48;;;;;;;9.25;2.53;;;8.70;99.90;;;;;;4957565;28;20034;-74
2021/03/27 01:30:31;;;;;;;4.55;2.38;;;8.70;99.90;;;;;;4961878;28;20034;-74
2021/03/27 01:33:06;;;;;;;5.82;2.47;;;8.70;99.90;;;;;;4960520;28;20038;-74
2021/03/27 01:36:15;;;;;;;7.40;2.40;;;8.70;99.90;;;;;;4958556;28;20423;-74
2021/03/27 01:38:49;;;;;;;8.68;2.72;;;8.60;99.90;;;;;;4892990;29;20047;-74
2021/03/27 01:41:21;;;;;;;7.35;3.58;;;8.60;99.90;;;;;;4958736;28;20048;-74
2021/03/27 01:44:29;;;;;;;12.15;2.75;;;8.50;99.90;;;;;;4963188;28;20102;-73
2021/03/27 01:47:13;;;;;;;8.25;2.78;;;8.50;99.90;;;;;;4907626;28;20067;-73
2021/03/27 01:50:08;;;;;;;5.32;3.05;;;8.50;99.90;;;;;;4961906;28;20034;-72
2021/03/27 01:52:33;;;;;;;10.20;3.38;;;8.50;99.90;;;;;;4959182;28;20027;-74
2021/03/27 01:55:13;;;;;;;7.82;3.40;;;8.50;99.90;;;;;;4961412;28;20023;-74
2021/03/27 01:57:46;;;;;;;10.00;3.95;;;8.50;99.90;;;;;;4964912;28;20034;-73
2021/03/27 02:00:22;;;;;;;6.13;3.40;;;8.50;99.90;;;;;;4949922;28;20439;-74
2021/03/27 02:02:57;;;;;;;9.35;3.50;;;8.50;99.90;;;;;;4950873;28;20042;-71
2021/03/27 02:05:31;;;;;;;4.32;3.35;;;8.40;99.90;;;;;;4963533;28;20412;-73
2021/03/27 02:08:14;;;;;;;11.35;3.92;;;8.50;99.90;;;;;;4965850;28;20035;-74
2021/03/27 02:11:09;;;;;;;8.13;3.67;;;8.50;99.90;;;;;;4962981;28;20050;-73
2021/03/27 02:14:03;;;;;;;13.73;3.78;;;8.30;99.90;;;;;;4915345;28;20047;-74
2021/03/27 02:16:39;;;;;;;9.43;3.42;;;8.40;99.90;;;;;;4939977;28;20074;-73
2021/03/27 02:19:08;;;;;;;9.70;3.53;;;8.40;99.90;;;;;;4954699;28;20058;-73
2021/03/27 02:21:54;;;;;;;14.95;4.03;;;8.40;99.90;;;;;;4961374;28;20097;-74
2021/03/27 02:24:51;;;;;;;11.55;4.10;;;8.30;99.90;;;;;;4964470;28;20023;-74
2021/03/27 02:27:42;;;;;;;10.65;3.80;;;8.50;99.90;;;;;;4966467;28;20110;-73
2021/03/27 02:30:17;;;;;;;15.05;4.07;;;8.40;99.90;;;;;;4951440;28;20049;-74
2021/03/27 02:32:52;;;;;;;15.23;4.00;;;8.40;99.90;;;;;;4963387;28;20023;-74
2021/03/27 02:35:48;;;;;;;11.68;4.45;;;8.50;99.90;;;;;;4962326;28;20043;-73
2021/03/27 02:38:32;;;;;;;14.52;4.55;;;8.30;99.90;;;;;;4965935;28;20121;-74
2021/03/27 02:41:06;;;;;;;9.30;3.83;;;8.30;99.90;;;;;;4965135;28;20571;-72
2021/03/27 02:43:42;;;;;;;14.38;4.60;;;8.40;99.90;;;;;;4964211;28;20527;-74
2021/03/27 02:46:27;;;;;;;11.98;3.90;;;8.40;99.90;;;;;;4968194;28;20031;-73
2021/03/27 02:49:21;;;;;;;13.65;4.47;;;8.40;99.90;;;;;;4965114;28;20034;-74
2021/03/27 02:51:58;;;;;;;12.02;3.92;;;8.50;99.90;;;;;;4947662;28;20031;-74
2021/03/27 02:54:36;;;;;;;11.15;4.20;;;8.40;99.90;;;;;;4965426;28;20049;-73
2021/03/27 02:57:19;;;;;;;10.25;3.75;;;8.50;99.90;;;;;;4963384;28;20035;-74
2021/03/27 03:00:00;;;;;;;12.30;4.15;;;8.50;99.90;;;;;;4960522;28;20031;-73
2021/03/27 03:02:56;;;;;;;13.80;3.65;;;8.40;99.90;;;;;;4973416;28;20027;-74
2021/03/27 03:05:30;;;;;;;12.52;3.65;;;8.30;99.90;;;;;;4964506;28;20086;-73
2021/03/27 03:08:09;;;;;;;14.15;3.92;;;8.30;99.90;;;;;;4966508;28;20364;-73
2021/03/27 03:10:48;;;;;;;11.27;4.22;;;8.20;99.90;;;;;;4964654;28;20035;-73
2021/03/27 03:13:32;;;;;;;13.60;4.25;;;8.20;99.90;;;;;;4963155;28;20041;-73
2021/03/27 03:16:18;;;;;;;13.38;3.55;;;8.20;99.90;;;;;;4964813;28;20387;-73
2021/03/27 03:19:08;;;;;;;17.80;4.07;;;8.20;99.90;;;;;;4967340;28;20550;-73
2021/03/27 03:21:44;;;;;;;8.48;3.10;;;8.20;99.90;;;;;;4967221;28;20047;-73
2021/03/27 03:24:34;;;;;;;16.88;4.03;;;8.30;99.90;;;;;;4965039;28;20044;-73
2021/03/27 03:27:13;;;;;;;17.75;3.85;;;8.30;99.90;;;;;;4952054;28;20027;-73
2021/03/27 03:30:13;;;;;;;13.52;3.58;;;8.20;99.90;;;;;;4964731;28;20026;-73
2021/03/27 03:32:56;;;;;;;13.02;2.92;;;8.20;99.90;;;;;;4968744;28;20055;-74
2021/03/27 03:35:29;;;;;;;12.25;3.42;;;8.10;99.90;;;;;;4966336;28;20019;-73
2021/03/27 03:38:02;;;;;;;;;;;8.20;99.90;;;;;;4971184;28;20101;-73
2021/03/27 03:41:04;;;;;;;15.38;3.40;;;8.10;99.90;;;;;;4957678;28;19918;-73
2021/03/27 03:43:48;;;;;;;19.33;4.43;;;8.10;99.90;;;;;;4946059;28;20074;-73
2021/03/27 03:46:32;;;;;;;16.25;3.40;;;8.10;99.90;;;;;;4953047;28;20029;-72
2021/03/27 03:49:27;;;;;;;11.15;3.20;;;8.10;99.90;;;;;;4958259;28;20110;-75
2021/03/27 03:52:20;;;;;;;13.73;3.08;;;8.10;99.90;;;;;;4943722;28;20039;-75
2021/03/27 03:55:03;;;;;;;10.18;2.45;;;8.00;99.90;;;;;;4967492;28;20043;-75
2021/03/27 03:57:29;;;;;;;11.82;2.65;;;8.10;99.90;;;;;;4965789;28;20039;-75
2021/03/27 04:00:10;;;;;;;10.57;2.45;;;8.20;99.90;;;;;;4958028;28;20031;-75
2021/03/27 04:03:08;;;;;;;11.32;2.95;;;8.20;99.90;;;;;;4966265;28;20031;-75
2021/03/27 04:05:39;;;;;;;15.27;3.50;;;8.10;99.90;;;;;;4966735;28;20030;-74
2021/03/27 04:08:27;;;;;;;17.13;3.03;;;8.10;99.90;;;;;;4963827;28;20105;-74
2021/03/27 04:11:00;;;;;;;19.40;2.92;;;8.20;99.90;;;;;;4964026;28;20036;-74
2021/03/27 04:13:33;;;;;;;16.20;3.17;;;8.20;99.90;;;;;;4958212;28;20038;-74
2021/03/27 04:16:03;;;;;;;;;;;8.10;99.90;;;;;;4961731;28;20019;-72
2021/03/27 04:18:36;;;;;;;14.88;3.03;;;8.00;99.90;;;;;;4964326;28;19958;-74
2021/03/27 04:21:12;;;;;;;18.33;3.85;;;8.10;99.90;;;;;;4968538;28;20109;-74
2021/03/27 04:23:46;;;;;;;19.00;3.40;;;7.90;99.90;;;;;;4966229;28;20403;-74
2021/03/27 04:26:17;;;;;;;15.25;2.63;;;8.00;99.90;;;;;;4966331;28;20122;-74
2021/03/27 04:29:18;;;;;;;8.87;2.27;;;7.90;99.90;;;;;;4959786;28;20443;-75
2021/03/27 04:32:04;;;;;;;17.08;3.28;;;7.90;99.90;;;;;;4927592;28;20059;-74
2021/03/27 04:34:38;;;;;;;15.75;3.28;;;8.00;99.90;;;;;;4962755;28;20039;-74
2021/03/27 04:37:34;;;;;;;9.85;2.80;;;8.00;99.90;;;;;;4964950;28;20047;-75
2021/03/27 04:40:24;;;;;;;14.48;3.45;;;8.10;99.90;;;;;;4946159;28;20045;-74
2021/03/27 04:42:58;;;;;;;13.77;2.35;;;8.10;99.90;;;;;;4942369;28;20636;-74
2021/03/27 04:46:04;;;;;;;12.25;2.58;;;8.10;99.90;;;;;;4941493;28;20026;-74
2021/03/27 04:48:39;;;;;;;15.52;2.30;;;8.20;99.90;;;;;;4968288;28;20484;-74
2021/03/27 04:51:07;;;;;;;8.82;3.35;;;8.10;99.90;;;;;;4962682;28;20033;-74
2021/03/27 04:53:42;;;;;;;14.68;3.60;;;8.20;99.90;;;;;;4963445;28;20223;-74
2021/03/27 04:56:26;;;;;;;12.02;3.70;;;8.10;99.90;;;;;;4959460;28;20039;-73
2021/03/27 04:59:02;;;;;;;9.20;2.83;;;8.10;99.90;;;;;;4964537;28;20517;-74
2021/03/27 05:01:53;;;;;;;15.63;2.78;;;8.10;99.90;;;;;;4962530;28;20050;-72
2021/03/27 05:04:31;;;;;;;12.70;2.95;;;8.10;99.90;;;;;;4964821;28;20075;-75
2021/03/27 05:07:06;;;;;;;12.00;3.08;;;8.10;99.90;;;;;;4963576;28;20030;-75
2021/03/27 05:10:00;;;;;;;15.30;3.40;;;8.10;99.90;;;;;;4963558;28;20028;-75
2021/03/27 05:12:58;;;;;;;19.42;3.58;;;8.10;99.90;;;;;;4961818;28;20035;-74
2021/03/27 05:15:51;;;;;;;18.80;4.15;;;8.10;99.90;;;;;;4965676;28;20027;-73
2021/03/27 05:18:22;;;;;;;17.50;3.30;;;8.10;99.90;;;;;;4962455;28;20512;-73
2021/03/27 05:20:56;;;;;;;15.88;2.97;;;8.10;99.90;;;;;;4965429;28;20035;-74
2021/03/27 05:23:49;;;;;;;16.15;3.05;;;8.10;99.90;;;;;;4958273;28;20023;-74
2021/03/27 05:26:26;;;;;;;23.15;3.25;;;8.20;99.90;;;;;;4964748;28;20034;-74
2021/03/27 05:29:01;;;;;;;17.58;3.90;;;8.20;99.90;;;;;;4957247;28;20058;-74
2021/03/27 05:31:36;;;;;;;18.88;3.85;;;8.00;99.90;;;;;;4955640;28;20035;-72
2021/03/27 05:34:41;;;;;;;19.17;3.65;;;8.00;99.90;;;;;;4968999;28;20027;-73
2021/03/27 05:37:21;;;;;;;21.70;4.05;;;8.00;99.90;;;;;;4960561;28;20067;-74
2021/03/27 05:40:11;;;;;;;18.08;4.65;;;8.10;99.90;;;;;;4941353;28;20119;-74
2021/03/27 05:43:01;;;;;;;19.10;3.63;;;7.90;99.90;;;;;;4962742;28;20039;-75
2021/03/27 05:45:52;;;;;;;16.80;3.70;;;7.90;99.90;;;;;;4958799;28;20034;-73
2021/03/27 05:48:40;;;;;;;10.30;3.13;;;7.90;99.90;;;;;;4911325;28;20582;-73
2021/03/27 05:51:39;;;;;;;20.33;3.90;;;8.00;99.90;;;;;;4955333;28;20045;-75
2021/03/27 05:54:25;;;;;;;9.77;2.40;;;8.00;99.90;;;;;;4964368;28;20410;-75
2021/03/27 05:57:14;;;;;;;8.48;2.17;;;8.00;99.90;;;;;;4956653;28;20082;-73
2021/03/27 06:00:11;;;;;;;6.18;1.67;;;7.90;99.90;;;;;;4964832;28;20458;-75
2021/03/27 06:02:55;;;;;;;7.15;2.35;;;7.80;99.90;;;;;;4957582;28;20032;-74
2021/03/27 06:05:23;;;;;;;6.35;1.92;;;7.70;99.90;;;;;;4967695;28;20506;-73
2021/03/27 06:08:07;;;;;;;9.77;2.17;;;7.70;99.90;;;;;;4966527;28;20127;-75
2021/03/27 06:11:09;;;;;;;7.03;2.33;;;7.70;99.90;;;;;;4962618;28;20031;-76
2021/03/27 06:13:59;;;;;;;8.25;2.75;;;7.60;99.90;;;;;;4959387;28;20469;-76
2021/03/27 06:16:38;;;;;;;10.65;3.00;;;7.70;99.90;;;;;;4963598;28;20491;-76
2021/03/27 06:19:28;;;;;;;15.00;3.90;;;7.70;99.90;;;;;;4964969;28;20035;-74
2021/03/27 06:22:12;;;;;;;16.48;3.15;;;7.70;99.90;;;;;;4955090;28;20028;-74
2021/03/27 06:25:15;;;;;;;12.30;2.97;;;7.60;99.90;;;;;;4967692;28;20034;-74
2021/03/27 06:28:02;;;;;;;9.43;2.75;;;7.70;99.90;;;;;;4953036;28;20496;-74
2021/03/27 06:30:59;;;;;;;8.63;2.25;;;7.70;99.90;;;;;;4967705;28;20031;-74
2021/03/27 06:33:42;;;;;;;18.50;3.15;;;7.70;99.90;;;;;;4962230;28;20031;-73
2021/03/27 06:36:20;;;;;;;13.27;2.63;;;7.60;99.90;;;;;;4951331;28;20471;-73
2021/03/27 06:39:14;;;;;;;9.77;2.25;;;7.60;99.90;;;;;;4961141;28;20054;-73
2021/03/27 06:42:02;;;;;;;17.15;3.13;;;7.60;99.90;;;;;;4972243;28;20027;-74
2021/03/27 06:45:06;;;;;;;9.10;2.40;;;7.60;99.90;;;;;;4969676;28;20105;-73
2021/03/27 06:48:17;;;;;;;10.20;1.85;;;7.60;99.90;;;;;;4944418;28;20045;-73
2021/03/27 06:51:10;;;;;;;10.27;2.58;;;7.60;99.90;;;;;;4954841;28;20045;-74
2021/03/27 06:54:13;;;;;;;6.22;1.70;;;7.70;99.90;;;;;;4963473;28;20031;-73
2021/03/27 06:56:58;;;;;;;8.90;1.75;;;7.80;99.90;;;;;;4958704;28;20558;-70
2021/03/27 06:59:29;;;;;;;7.25;1.88;;;7.80;99.90;;;;;;4965503;28;20023;-74
2021/03/27 07:02:11;;;;;;;10.95;1.98;;;7.90;99.90;;;;;;4961186;28;20438;-73
2021/03/27 07:04:58;;;;;;;11.10;2.75;;;8.00;99.90;;;;;;4962809;28;20031;-74
2021/03/27 07:08:07;;;;;;;8.38;2.00;;;8.00;99.90;;;;;;4948444;29;20539;-74
2021/03/27 07:10:51;;;;;;;11.60;1.90;;;7.90;99.90;;;;;;4967659;28;20023;-74
2021/03/27 07:13:38;;;;;;;7.50;1.70;;;7.90;99.90;;;;;;4956964;28;20034;-74
2021/03/27 07:16:34;;;;;;;8.73;1.85;;;8.00;99.90;;;;;;4949631;28;20106;-74
2021/03/27 07:19:32;;;;;;;11.45;2.17;;;8.00;99.90;;;;;;4959213;28;20368;-73
2021/03/27 07:22:05;;;;;;;12.10;2.13;;;8.10;99.90;;;;;;4958207;28;20069;-73
2021/03/27 07:24:40;;;;;;;6.65;1.92;;;8.10;99.90;;;;;;4963395;28;20033;-77
2021/03/27 07:27:27;;;;;;;15.18;2.75;;;7.90;99.90;;;;;;4950429;28;20046;-77
2021/03/27 07:30:30;;;;;;;9.57;2.70;;;7.90;99.90;;;;;;4961641;28;20533;-74
2021/03/27 07:32:56;;;;;;;;;;;8.00;99.90;;;;;;4963632;28;20049;-74
2021/03/27 07:35:27;;;;;;;12.10;2.25;;;8.10;99.90;;;;;;4968910;28;19906;-73
2021/03/27 07:38:27;;;;;;;12.48;2.20;;;8.20;99.90;;;;;;4950949;28;20109;-75
2021/03/27 07:41:01;;;;;;;10.77;2.72;;;8.40;99.90;;;;;;4962660;28;20063;-75
2021/03/27 07:43:45;;;;;;;12.70;3.40;;;8.40;99.90;;;;;;4968815;28;20062;-75
2021/03/27 07:46:17;;;;;;;10.52;2.20;;;8.50;99.90;;;;;;4973026;28;20510;-75
2021/03/27 07:49:20;;;;;;;11.88;3.15;;;8.50;99.90;;;;;;4967300;28;20111;-76
2021/03/27 07:51:59;;;;;;;14.00;3.10;;;8.50;99.90;;;;;;4968930;28;20030;-76
2021/03/27 07:54:55;;;;;;;17.73;3.00;;;8.40;99.90;;;;;;4960831;28;20109;-74
2021/03/27 07:57:47;;;;;;;8.90;2.10;;;8.30;99.90;;;;;;4963200;28;20506;-75
2021/03/27 08:00:12;;;;;;;13.40;2.70;;;8.40;99.90;;;;;;4960050;28;20085;-75
2021/03/27 08:02:55;;;;;;;13.60;2.65;;;8.60;99.90;;;;;;4966928;28;20039;-75
2021/03/27 08:05:55;;;;;;;13.88;3.30;;;8.70;99.90;;;;;;4960186;28;20066;-74
2021/03/27 08:08:45;;;;;;;11.65;2.92;;;8.80;99.90;;;;;;4964447;28;20053;-75
2021/03/27 08:11:31;;;;;;;12.52;2.05;;;8.60;99.90;;;;;;4965719;28;20089;-75
2021/03/27 08:14:12;;;;;;;13.80;2.85;;;8.70;99.90;;;;;;4960557;28;20031;-74
2021/03/27 08:16:53;;;;;;;16.88;3.58;;;8.90;99.90;;;;;;4948394;29;20035;-75
2021/03/27 08:19:49;;;;;;;16.67;2.97;;;9.00;99.90;;;;;;4970597;28;20061;-76
2021/03/27 08:22:48;;;;;;;13.18;2.83;;;9.10;99.90;;;;;;4965003;28;20114;-74
2021/03/27 08:25:30;;;;;;;19.92;4.18;;;9.20;99.90;;;;;;4962875;28;20019;-73
2021/03/27 08:28:22;;;;;;;12.20;3.47;;;9.40;99.90;;;;;;4963795;28;20131;-74
2021/03/27 08:30:57;;;;;;;11.63;2.95;;;9.50;99.90;;;;;;4964782;28;20031;-74
2021/03/27 08:33:51;;;;;;;16.75;3.42;;;9.50;99.90;;;;;;4949367;28;20042;-73
2021/03/27 08:36:37;;;;;;;13.75;2.97;;;9.30;99.90;;;;;;4964307;28;20098;-73
2021/03/27 08:39:18;;;;;;;10.50;3.75;;;9.10;99.90;;;;;;4962279;28;20026;-73
2021/03/27 08:41:58;;;;;;;14.35;3.42;;;9.30;99.90;;;;;;4967030;28;20039;-73
2021/03/27 08:44:47;;;;;;;16.23;4.28;;;9.30;99.90;;;;;;4955971;28;20027;-74
2021/03/27 08:47:48;;;;;;;13.35;3.17;;;9.40;99.90;;;;;;4963086;28;20031;-72
2021/03/27 08:50:39;;;;;;;15.45;3.00;;;9.40;99.90;;;;;;4928799;28;20039;-73
2021/03/27 08:53:49;;;;;;;13.88;3.20;;;9.50;99.90;;;;;;4961662;28;20030;-73
2021/03/27 08:56:50;;;;;;;11.38;3.40;;;9.50;99.90;;;;;;4963490;28;20165;-74
2021/03/27 08:59:54;;;;;;;14.15;3.25;;;9.70;99.90;;;;;;4953637;28;20027;-73
2021/03/27 09:02:50;;;;;;;13.05;3.28;;;9.70;99.90;;;;;;4933159;28;20475;-74
2021/03/27 09:05:34;;;;;;;11.07;2.97;;;9.60;99.90;;;;;;4967476;28;20050;-74
2021/03/27 09:08:23;;;;;;;11.63;2.85;;;9.60;99.90;;;;;;4964806;28;20026;-74
2021/03/27 09:11:16;;;;;;;13.98;3.08;;;9.60;99.90;;;;;;4967409;28;20030;-75
2021/03/27 09:14:14;;;;;;;14.18;2.75;;;9.70;99.90;;;;;;4959852;28;20106;-74
2021/03/27 09:17:04;;;;;;;13.82;3.08;;;9.70;99.90;;;;;;4930363;28;20035;-75
2021/03/27 09:19:57;;;;;;;14.02;2.85;;;9.70;99.90;;;;;;4963561;28;20038;-73
2021/03/27 09:22:57;;;;;;;12.77;3.42;;;9.60;99.90;;;;;;4945258;28;20150;-74
2021/03/27 09:25:52;;;;;;;12.38;2.70;;;9.60;99.90;;;;;;4961007;28;20074;-74
2021/03/27 09:28:33;;;;;;;11.13;2.60;;;9.60;99.90;;;;;;4962932;28;20027;-73
2021/03/27 09:31:04;;;;;;;8.15;2.63;;;9.50;99.90;;;;;;4964615;28;20122;-73
2021/03/27 09:33:57;;;;;;;9.05;2.65;;;9.50;99.90;;;;;;4947036;28;20042;-74
2021/03/27 09:36:35;;;;;;;12.25;3.30;;;9.40;99.90;;;;;;4965965;28;20089;-73
2021/03/27 09:39:10;;;;;;;14.07;3.30;;;9.40;99.90;;;;;;4951014;28;20439;-74
2021/03/27 09:42:00;;;;;;;11.38;2.90;;;9.50;99.90;;;;;;4968906;28;20039;-73
2021/03/27 09:45:07;;;;;;;8.75;2.50;;;9.90;99.90;;;;;;4969758;28;20028;-75
2021/03/27 09:47:55;;;;;;;11.20;2.58;;;10.00;99.90;;;;;;4968298;28;20803;-74
2021/03/27 09:50:37;;;;;;;11.38;2.53;;;10.20;99.90;;;;;;4966987;28;20047;-74
2021/03/27 09:53:24;;;;;;;16.52;2.55;;;10.30;99.90;;;;;;4964695;28;20035;-74
2021/03/27 09:56:07;;;;;;;9.60;2.22;;;10.30;99.90;;;;;;4968821;28;20521;-74
2021/03/27 09:59:10;;;;;;;13.32;2.58;;;10.50;99.90;;;;;;4962073;28;20043;-74
2021/03/27 10:02:11;;;;;;;8.93;2.88;;;10.70;99.90;;;;;;4968269;28;20045;-74
2021/03/27 10:04:59;;;;;;;10.07;2.67;;;10.90;99.90;;;;;;4966288;28;20026;-75
2021/03/27 10:07:37;;;;;;;10.05;2.55;;;10.70;99.90;;;;;;4963852;28;20027;-74
2021/03/27 10:10:31;;;;;;;7.05;2.42;;;10.90;99.90;;;;;;4951237;28;20062;-74
2021/03/27 10:13:04;;;;;;;10.85;2.30;;;10.80;99.90;;;;;;4938774;28;20071;-74
2021/03/27 10:15:51;;;;;;;5.97;2.00;;;10.70;99.90;;;;;;4969149;28;20031;-74
2021/03/27 10:18:44;;;;;;;8.32;1.80;;;10.50;99.90;;;;;;4964475;28;21926;-74
2021/03/27 10:21:35;;;;;;;5.20;2.20;;;10.10;99.90;;;;;;4964455;28;20041;-74
2021/03/27 10:24:17;;;;;;;7.78;2.40;;;9.60;99.90;;;;;;4969290;28;20035;-74
2021/03/27 10:26:47;;;;;;;7.10;2.53;;;9.40;99.90;;;;;;4966396;28;20114;-74
2021/03/27 10:29:40;;;;;;;9.30;2.65;;;9.20;99.90;;;;;;4971679;28;20526;-75
2021/03/27 10:32:24;;;;;;;;;;;9.20;99.90;;;;;;4968322;28;20023;-72
2021/03/27 10:34:59;;;;;;;12.18;2.85;;;9.80;99.90;;;;;;4966307;28;19917;-74
2021/03/27 10:38:14;;;;;;;10.20;3.20;;;10.20;99.90;;;;;;4966904;28;20035;-74
2021/03/27 10:40:45;;;;;;;11.10;3.40;;;10.40;99.90;;;;;;4906512;28;20054;-74
2021/03/27 10:43:48;;;;;;;6.43;2.97;;;10.70;99.90;;;;;;4960936;28;20078;-74
2021/03/27 10:46:31;;;;;;;;;;;10.80;99.90;;;;;;4951586;28;20499;-71
2021/03/27 10:49:14;;;;;;;12.02;3.15;;;11.00;99.90;;;;;;4951893;28;19906;-74
2021/03/27 10:52:14;;;;;;;7.95;3.38;;;11.30;99.90;;;;;;4966838;28;20034;-74
2021/03/27 10:54:50;;;;;;;9.73;3.13;;;11.30;99.90;;;;;;4966175;28;20069;-73
2021/03/27 10:57:28;;;;;;;9.35;2.85;;;11.50;99.90;;;;;;4949077;28;20080;-74
2021/03/27 11:00:41;;;;;;;8.48;3.42;;;11.50;99.90;;;;;;4966190;28;20034;-74
2021/03/27 11:03:31;;;;;;;12.32;2.85;;;11.20;99.90;;;;;;4944734;28;20419;-74
2021/03/27 11:06:18;;;;;;;6.00;2.40;;;11.20;99.90;;;;;;4965418;28;20618;-74
2021/03/27 11:09:22;;;;;;;8.95;3.03;;;11.30;99.90;;;;;;4966669;28;20035;-75
2021/03/27 11:11:54;;;;;;;12.63;2.92;;;11.10;99.90;;;;;;4967307;28;20038;-73
2021/03/27 11:14:50;;;;;;;5.80;2.70;;;10.90;99.90;;;;;;4969742;28;20076;-74
2021/03/27 11:17:34;;;;;;;10.07;3.88;;;10.70;99.90;;;;;;4969299;28;20038;-74
2021/03/27 11:20:14;;;;;;;6.93;2.20;;;10.70;99.90;;;;;;4964721;28;20054;-73
2021/03/27 11:23:17;;;;;;;5.25;1.85;;;10.70;99.90;;;;;;4958547;28;20037;-73
2021/03/27 11:26:14;;;;;;;5.18;2.10;;;11.10;99.90;;;;;;4965112;28;20030;-74
2021/03/27 11:29:06;;;;;;;5.97;1.92;;;11.30;99.90;;;;;;4965961;28;20058;-73
2021/03/27 11:31:45;;;;;;;6.38;1.98;;;11.10;99.90;;;;;;4960750;28;20023;-73
2021/03/27 11:34:28;;;;;;;7.82;2.13;;;11.40;99.90;;;;;;4960028;28;20027;-74
2021/03/27 11:37:06;;;;;;;8.38;2.20;;;11.60;99.90;;;;;;4970954;28;20039;-74
2021/03/27 11:39:42;;;;;;;8.13;2.03;;;11.80;99.90;;;;;;4959801;28;20439;-74
2021/03/27 11:42:42;;;;;;;5.53;1.80;;;11.60;99.90;;;;;;4965391;28;20031;-74
2021/03/27 11:45:11;;;;;;;8.80;2.28;;;11.40;99.90;;;;;;4967980;28;20046;-73
2021/03/27 11:47:59;;;;;;;10.73;2.50;;;11.70;99.90;;;;;;4965971;28;20468;-74
2021/03/27 11:50:47;;;;;;;6.47;2.05;;;11.80;99.90;;;;;;4940911;28;20027;-74
2021/03/27 11:53:42;;;;;;;6.63;2.28;;;12.00;99.90;;;;;;4962452;28;20455;-74
2021/03/27 11:56:23;;;;;;;6.60;2.38;;;12.10;99.90;;;;;;4920823;28;20085;-73
2021/03/27 11:59:42;;;;;;;9.55;1.75;;;12.00;99.90;;;;;;4969412;28;20049;-74
2021/03/27 12:02:29;;;;;;;4.95;2.15;;;12.00;99.90;;;;;;4960932;28;20059;-74
2021/03/27 12:05:24;;;;;;;4.05;1.60;;;12.30;99.90;;;;;;4965278;28;20030;-74
2021/03/27 12:08:17;;;;;;;5.22;1.88;;;12.40;99.90;;;;;;4960557;28;20030;-74
2021/03/27 12:10:55;;;;;;;6.85;1.73;;;12.40;99.90;;;;;;4963861;28;20027;-74
2021/03/27 12:13:36;;;;;;;7.95;1.92;;;12.50;99.90;;;;;;4968262;28;20037;-75
2021/03/27 12:16:20;;;;;;;6.43;2.10;;;12.60;99.90;;;;;;4970563;28;20034;-74
2021/03/27 12:18:45;;;;;;;8.45;1.95;;;12.80;99.90;;;;;;4941311;28;20050;-75
2021/03/27 12:21:32;;;;;;;7.82;1.52;;;13.00;99.90;;;;;;4970652;28;20031;-74
2021/03/27 12:24:18;;;;;;;3.60;1.38;;;12.80;99.90;;;;;;4958105;28;20507;-75
2021/03/27 12:27:03;;;;;;;7.55;1.92;;;12.70;99.90;;;;;;4963111;28;20384;-75
2021/03/27 12:29:58;;;;;;;12.68;1.50;;;12.70;99.90;;;;;;4967686;28;20113;-74
2021/03/27 12:32:48;;;;;;;5.53;1.65;;;12.30;99.90;;;;;;4964993;28;20031;-75
2021/03/27 12:35:40;;;;;;;8.48;2.03;;;12.30;99.90;;;;;;4957910;28;20590;-74
2021/03/27 12:38:40;;;;;;;7.35;1.77;;;12.10;99.90;;;;;;4960862;28;20043;-73
2021/03/27 12:41:20;;;;;;;5.43;1.88;;;11.80;99.90;;;;;;4962486;28;20039;-75
2021/03/27 12:43:51;;;;;;;7.18;1.70;;;11.60;99.90;;;;;;4930440;28;20077;-75
2021/03/27 12:46:27;;;;;;;6.38;1.77;;;11.80;99.90;;;;;;4959841;28;20027;-76
2021/03/27 12:49:29;;;;;;;8.35;1.73;;;12.10;99.90;;;;;;4966201;28;20179;-74
2021/03/27 12:52:17;;;;;;;8.18;2.03;;;12.50;99.90;;;;;;4959986;28;20030;-75
2021/03/27 12:54:56;;;;;;;6.10;1.85;;;12.50;99.90;;;;;;4957260;28;20038;-75
2021/03/27 12:57:40;;;;;;;9.40;2.10;;;12.80;99.90;;;;;;4962052;28;20390;-75
2021/03/27 13:00:44;;;;;;;7.78;1.65;;;12.90;99.90;;;;;;4966070;28;20034;-75
2021/03/27 13:03:32;;;;;;;6.55;1.77;;;13.00;99.90;;;;;;4966546;28;20041;-76
2021/03/27 13:06:42;;;;;;;7.28;2.08;;;12.90;99.90;;;;;;4961614;28;20058;-75
2021/03/27 13:09:11;;;;;;;6.70;1.65;;;12.60;99.90;;;;;;4938225;28;20047;-76
2021/03/27 13:11:58;;;;;;;8.25;2.30;;;12.50;99.90;;;;;;4962421;28;20035;-74
2021/03/27 13:14:48;;;;;;;6.05;1.80;;;12.60;99.90;;;;;;4959708;28;20030;-74
2021/03/27 13:17:19;;;;;;;6.88;1.40;;;12.20;99.90;;;;;;4964897;28;20599;-75
2021/03/27 13:19:54;;;;;;;4.43;1.65;;;11.90;99.90;;;;;;4961513;28;20767;-75
2021/03/27 13:22:40;;;;;;;5.78;1.98;;;11.80;99.90;;;;;;4957134;28;20630;-75
2021/03/27 13:25:35;;;;;;;10.48;2.53;;;11.70;99.90;;;;;;4966432;28;20035;-74
2021/03/27 13:28:32;;;;;;;3.55;1.63;;;11.80;99.90;;;;;;4910482;28;20071;-74
2021/03/27 13:31:23;;;;;;;8.05;1.70;;;12.00;99.90;;;;;;4965225;28;20039;-73
2021/03/27 13:34:04;;;;;;;7.00;2.10;;;12.00;99.90;;;;;;4960804;28;20050;-74
2021/03/27 13:36:38;;;;;;;11.82;1.90;;;11.80;99.90;;;;;;4941722;29;20468;-74
2021/03/27 13:39:28;;;;;;;5.88;1.85;;;11.60;99.90;;;;;;4950617;28;20038;-73
2021/03/27 13:41:58;;;;;;;9.90;2.13;;;11.60;99.90;;;;;;4963880;28;20467;-74
2021/03/27 13:44:45;;;;;;;8.93;1.90;;;11.50;99.90;;;;;;4958209;28;20097;-73
2021/03/27 13:47:40;;;;;;;8.38;1.90;;;11.40;99.90;;;;;;4962363;28;20038;-74
2021/03/27 13:50:16;;;;;;;8.00;2.10;;;11.60;99.90;;;;;;4925274;28;20051;-74
2021/03/27 13:52:57;;;;;;;6.00;2.13;;;11.40;99.90;;;;;;4956475;28;20035;-73
2021/03/27 13:55:34;;;;;;;11.18;2.10;;;11.40;99.90;;;;;;4962155;28;20030;-73
2021/03/27 13:58:23;;;;;;;9.68;2.10;;;11.40;99.90;;;;;;4965505;28;20042;-73
2021/03/27 14:00:59;;;;;;;8.43;2.05;;;11.50;99.90;;;;;;4931915;28;20154;-73
2021/03/27 14:03:25;;;;;;;8.25;1.92;;;11.70;99.90;;;;;;4963588;28;20541;-73
2021/03/27 14:06:12;;;;;;;7.75;1.88;;;11.50;99.90;;;;;;4960627;28;20023;-73
2021/03/27 14:09:07;;;;;;;10.43;2.53;;;11.50;99.90;;;;;;4953016;28;20662;-73
2021/03/27 14:11:50;;;;;;;4.00;1.58;;;11.50;99.90;;;;;;4958998;28;20038;-74
2021/03/27 14:14:26;;;;;;;;;;;11.60;99.90;;;;;;4964690;28;20065;-71
2021/03/27 14:17:00;;;;;;;6.97;1.70;;;11.70;99.90;;;;;;4958148;28;19929;-73
2021/03/27 14:19:32;;;;;;;12.00;1.98;;;11.70;99.90;;;;;;4960621;28;20035;-74