Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:00:45;;;;;;;21.10;19.10;;;;;;;15.90;98.79;97545.33;106711;1277;25638;-84
2023/05/24 00:03:24;;;;;;;19.60;17.80;;;;;;;15.91;98.95;97545.43;106696;1277;22528;-84
2023/05/24 00:05:52;;;;;;;21.30;19.20;;;;;;;15.93;98.82;97545.02;106725;1277;22521;-86
2023/05/24 00:08:20;;;;;;;20.90;19.00;;;;;;;15.95;98.83;97544.08;106731;1277;24255;-86
2023/05/24 00:10:48;;;;;;;24.00;21.80;;;;;;;15.96;98.81;97544.27;107135;1277;22580;-84
2023/05/24 00:13:16;;;;;;;24.70;22.30;;;;;;;15.97;98.84;97543.73;108938;1277;22522;-85
2023/05/24 00:15:44;;;;;;;23.70;21.50;;;;;;;15.94;99.32;97545.81;108157;1277;22648;-87
2023/05/24 00:18:12;;;;;;;22.20;20.10;;;;;;;15.91;99.60;97548.31;106824;1277;24412;-87
2023/05/24 00:20:40;;;;;;;20.70;18.80;;;;;;;15.88;99.60;97543.66;106853;1277;24342;-86
2023/05/24 00:23:10;;;;;;;19.40;17.50;;;;;;;15.87;100.00;97548.73;106894;1277;22650;-87
2023/05/24 00:25:38;;;;;;;18.60;17.00;;;;;;;15.81;100.00;97546.38;106901;1277;24062;-87
2023/05/24 00:28:06;;;;;;;20.80;18.60;;;;;;;15.77;100.00;97541.99;106881;1277;25386;-87
2023/05/24 00:30:33;;;;;;;21.50;19.20;;;;;;;15.75;100.00;97544.16;106778;1277;22574;-87
2023/05/24 00:33:01;;;;;;;20.60;18.80;;;;;;;15.71;100.00;97540.41;106790;1277;24245;-85
2023/05/24 00:35:30;;;;;;;20.10;18.00;;;;;;;15.72;100.00;97540.89;106784;1277;22674;-87
2023/05/24 00:37:58;;;;;;;22.40;20.30;;;;;;;15.73;100.00;97540.85;106698;1277;24191;-86
2023/05/24 00:40:26;;;;;;;19.50;17.60;;;;;;;15.74;100.00;97544.69;106843;1277;22823;-85
2023/05/24 00:42:54;;;;;;;22.20;20.10;;;;;;;15.76;100.00;97546.16;106659;1277;23148;-86
2023/05/24 00:45:22;;;;;;;20.50;18.50;;;;;;;15.78;100.00;97543.64;106793;1277;22519;-86
2023/05/24 00:47:51;;;;;;;21.30;19.30;;;;;;;15.78;100.00;97544.02;106812;1277;22928;-87
2023/05/24 00:50:19;;;;;;;21.40;19.40;;;;;;;15.79;100.00;97540.40;106786;1277;23914;-87
2023/05/24 00:52:48;;;;;;;22.70;20.60;;;;;;;15.79;100.00;97542.52;106729;1276;22671;-85
2023/05/24 00:55:18;;;;;;;24.00;21.90;;;;;;;15.78;100.00;97542.17;106713;1277;22617;-87
2023/05/24 00:57:46;;;;;;;23.30;21.10;;;;;;;15.77;100.00;97543.22;106760;1276;22557;-86
2023/05/24 01:00:15;;;;;;;23.10;20.80;;;;;;;15.75;100.00;97544.78;106783;1277;22528;-86
2023/05/24 01:02:43;;;;;;;24.60;22.30;;;;;;;15.76;100.00;97545.23;106846;1276;22723;-86
2023/05/24 01:05:12;;;;;;;26.30;23.90;;;;;;;15.77;100.00;97546.95;106830;1277;22695;-86
2023/05/24 01:08:03;;;;;;;25.80;23.50;;;;;;;15.77;100.00;97551.06;106733;1277;24062;-86
2023/05/24 01:10:43;;;;;;;24.50;22.20;;;;;;;15.78;100.00;97556.52;106825;1277;22647;-85
2023/05/24 01:13:23;;;;;;;25.90;23.50;;;;;;;15.75;100.00;97556.60;107097;1277;22531;-86
2023/05/24 01:16:00;;;;;;;25.60;23.40;;;;;;;15.73;100.00;97559.95;106838;1277;22528;-85
2023/05/24 01:18:32;;;;;;;26.10;23.70;;;;;;;15.71;100.00;97558.86;106796;1277;24529;-85
2023/05/24 01:21:37;;;;;;;26.10;23.80;;;;;;;15.70;100.00;97560.61;106903;1277;24328;-85
2023/05/24 01:24:22;;;;;;;26.10;23.70;;;;;;;15.69;100.00;97560.22;106797;1277;22633;-83
2023/05/24 01:27:11;;;;;;;24.20;22.10;;;;;;;15.70;100.00;97559.38;106838;1277;22573;-85
2023/05/24 01:29:39;;;;;;;25.10;22.90;;;;;;;15.72;100.00;97558.11;106865;1277;25093;-85
2023/05/24 01:32:07;;;;;;;27.90;25.00;;;;;;;15.70;100.00;97560.92;106905;1277;25390;-85
2023/05/24 01:34:35;;;;;;;25.20;23.00;;;;;;;15.67;100.00;97558.57;106777;1277;24256;-85
2023/05/24 01:37:04;;;;;;;29.00;26.20;;;;;;;15.65;100.00;97561.47;106811;1277;22627;-85
2023/05/24 01:39:32;;;;;;;28.10;25.70;;;;;;;15.60;100.00;97559.89;106701;1276;22996;-85
2023/05/24 01:42:32;;;;;;;27.20;24.90;;;;;;;15.56;100.00;97554.52;106806;1277;22572;-84
2023/05/24 01:45:28;;;;;;;27.70;25.20;;;;;;;15.53;100.00;97560.34;106704;1277;22512;-85
2023/05/24 01:47:59;;;;;;;26.00;23.70;;;;;;;15.49;100.00;97559.46;106884;1277;23963;-85
2023/05/24 01:50:33;;;;;;;26.80;24.50;;;;;;;15.49;100.00;97562.33;106781;1277;25182;-83
2023/05/24 01:53:05;;;;;;;25.40;23.20;;;;;;;15.49;100.00;97563.33;106855;1256;24262;-85
2023/05/24 01:55:36;;;;;;;29.70;23.90;;;;;;;15.46;100.00;97567.13;107043;1277;23946;-84
2023/05/24 01:58:06;;;;;;;24.90;22.70;;;;;;;15.43;100.00;97570.21;106935;1277;25348;-85
2023/05/24 02:00:35;;;;;;;25.00;22.70;;;;;;;15.39;100.00;97570.56;106843;1277;25468;-85
2023/05/24 02:03:04;;;;;;;23.50;21.10;;;;;;;15.38;100.00;97569.44;107067;1277;22556;-84
2023/05/24 02:05:32;;;;;;;23.90;21.70;;;;;;;15.35;100.00;97570.97;107065;1277;22644;-86
2023/05/24 02:08:05;;;;;;;22.10;20.00;;;;;;;15.34;100.00;97573.52;107034;1277;25250;-85
2023/05/24 02:10:33;;;;;;;23.90;21.80;;;;;;;15.34;100.00;97572.48;106783;1277;24062;-86
2023/05/24 02:13:01;;;;;;;23.30;21.10;;;;;;;15.30;100.00;97572.82;106812;1277;25435;-87
2023/05/24 02:15:29;;;;;;;23.90;21.70;;;;;;;15.27;100.00;97572.85;106805;1277;22520;-87
2023/05/24 02:18:00;;;;;;;22.70;20.80;;;;;;;15.25;100.00;97572.73;106816;1277;24328;-86
2023/05/24 02:20:30;;;;;;;23.60;21.10;;;;;;;15.21;100.00;97571.29;106848;1277;23259;-86
2023/05/24 02:22:59;;;;;;;24.20;21.80;;;;;;;15.17;100.00;97572.01;106925;1262;23452;-85
2023/05/24 02:25:27;;;;;;;22.30;20.40;;;;;;;15.13;100.00;97571.26;106735;1277;22788;-85
2023/05/24 02:27:55;;;;;;;22.50;20.40;;;;;;;15.11;100.00;97571.00;106696;1277;24233;-87
2023/05/24 02:30:23;;;;;;;22.00;20.10;;;;;;;15.08;100.00;97571.37;106820;1277;22677;-87
2023/05/24 02:32:51;;;;;;;22.60;20.50;;;;;;;15.05;100.00;97574.98;106880;1277;22559;-88
2023/05/24 02:35:20;;;;;;;20.80;19.00;;;;;;;15.03;100.00;97576.80;106924;1277;24284;-87
2023/05/24 02:37:48;;;;;;;22.60;20.30;;;;;;;15.02;100.00;97578.23;106661;1277;25920;-87
2023/05/24 02:40:16;;;;;;;21.40;19.40;;;;;;;15.01;100.00;97577.27;106827;1277;22637;-87
2023/05/24 02:42:44;;;;;;;21.70;19.60;;;;;;;15.01;100.00;97581.60;106849;1277;23335;-87
2023/05/24 02:45:12;;;;;;;20.30;18.50;;;;;;;15.00;100.00;97582.56;106811;1277;25588;-90
2023/05/24 02:47:40;;;;;;;21.00;19.20;;;;;;;14.96;100.00;97582.37;106910;1277;24168;-88
2023/05/24 02:50:09;;;;;;;21.80;19.70;;;;;;;14.93;100.00;97589.02;106849;1277;25402;-86
2023/05/24 02:52:37;;;;;;;20.30;18.40;;;;;;;14.91;100.00;97592.36;106756;1277;24738;-87
2023/05/24 02:55:06;;;;;;;20.50;18.50;;;;;;;14.89;100.00;97597.96;106766;1277;23184;-86
2023/05/24 02:57:34;;;;;;;22.30;19.70;;;;;;;14.91;100.00;97594.68;106876;1277;22689;-85
2023/05/24 03:00:06;;;;;;;21.90;19.90;;;;;;;14.85;100.00;97594.52;106842;1277;24062;-86
2023/05/24 03:02:37;;;;;;;22.30;20.30;;;;;;;14.82;100.00;97595.96;106794;1277;22538;-86
2023/05/24 03:05:07;;;;;;;22.50;20.60;;;;;;;14.74;100.00;97595.14;106888;1262;22527;-87
2023/05/24 03:07:35;;;;;;;21.60;19.30;;;;;;;14.68;100.00;97591.71;106834;1277;24365;-86
2023/05/24 03:10:03;;;;;;;22.10;20.10;;;;;;;14.71;100.00;97595.59;106738;1277;24127;-86
2023/05/24 03:12:31;;;;;;;22.30;20.40;;;;;;;14.68;100.00;97596.09;106720;1277;22596;-86
2023/05/24 03:14:59;;;;;;;24.30;22.10;;;;;;;14.64;100.00;97600.37;106864;1277;22532;-85
2023/05/24 03:17:28;;;;;;;24.00;22.10;;;;;;;14.61;100.00;97599.10;106812;1277;23159;-86
2023/05/24 03:19:57;;;;;;;24.30;22.10;;;;;;;14.60;100.00;97598.61;106704;1277;22535;-86
2023/05/24 03:22:25;;;;;;;27.50;25.10;;;;;;;14.59;100.00;97598.42;106714;1277;24182;-87
2023/05/24 03:24:53;;;;;;;28.50;25.50;;;;;;;14.55;100.00;97598.90;106774;1277;25268;-87
2023/05/24 03:27:21;;;;;;;28.60;26.00;;;;;;;14.50;100.00;97596.05;106731;1277;22603;-86
2023/05/24 03:29:50;;;;;;;29.00;26.50;;;;;;;14.45;100.00;97598.58;106731;1277;23497;-86
2023/05/24 03:32:18;;;;;;;30.00;27.40;;;;;;;14.45;100.00;97596.94;106664;1277;22562;-87
2023/05/24 03:34:47;;;;;;;33.10;30.20;;;;;;;14.44;100.00;97601.01;106858;1277;24845;-87
2023/05/24 03:37:16;;;;;;;30.20;27.70;;;;;;;14.41;100.00;97604.00;106873;1277;26630;-87
2023/05/24 03:39:44;;;;;;;30.90;28.40;;;;;;;14.39;100.00;97608.02;107060;1277;25468;-86
2023/05/24 03:42:27;;;;;;;37.00;33.90;;;;;;;14.39;100.00;97612.42;106805;1277;22552;-85
2023/05/24 03:44:55;;;;;;;32.20;29.60;;;;;;;14.36;100.00;97609.77;106801;1277;24423;-87
2023/05/24 03:47:23;;;;;;;33.70;30.70;;;;;;;14.35;100.00;97611.31;106726;1277;22732;-86
2023/05/24 03:49:51;;;;;;;33.80;30.70;;;;;;;14.32;100.00;97609.85;106788;1277;22718;-86
2023/05/24 03:52:19;;;;;;;33.00;30.20;;;;;;;14.31;100.00;97611.38;106784;1277;25535;-86
2023/05/24 03:54:48;;;;;;;32.80;30.00;;;;;;;14.33;100.00;97615.92;106848;1277;22561;-87
2023/05/24 03:57:16;;;;;;;35.20;32.20;;;;;;;14.32;100.00;97617.93;107133;1277;25413;-86
2023/05/24 03:59:45;;;;;;;32.10;29.50;;;;;;;14.29;100.00;97619.20;106704;1253;22988;-88
2023/05/24 04:02:13;;;;;;;35.50;32.30;;;;;;;14.31;100.00;97626.00;106722;1277;22723;-86
2023/05/24 04:04:41;;;;;;;34.10;31.10;;;;;;;14.29;100.00;97623.63;106841;1276;23932;-87
2023/05/24 04:07:10;;;;;;;31.70;28.90;;;;;;;14.25;100.00;97624.85;106888;1277;22982;-87
2023/05/24 04:09:39;;;;;;;33.80;30.70;;;;;;;14.26;100.00;97635.88;106717;1277;24224;-85
2023/05/24 04:12:07;;;;;;;33.10;30.10;;;;;;;14.26;100.00;97639.99;106721;1277;24193;-88
2023/05/24 04:14:35;;;;;;;32.70;29.70;;;;;;;14.26;100.00;97641.69;106747;1277;22780;-86
2023/05/24 04:17:04;;;;;;;30.70;28.10;;;;;;;14.29;100.00;97641.36;106654;1277;25399;-85
2023/05/24 04:19:32;;;;;;;33.10;30.10;;;;;;;14.31;100.00;97648.55;106856;1277;24327;-81
2023/05/24 04:22:00;;;;;;;32.30;29.40;;;;;;;14.30;100.00;97648.68;107021;1277;26507;-82
2023/05/24 04:24:28;;;;;;;31.00;28.10;;;;;;;14.31;100.00;97651.86;106949;1259;22609;-82
2023/05/24 04:26:57;;;;;;;29.10;26.40;;;;;;;14.32;100.00;97653.54;106838;1277;24262;-80
2023/05/24 04:29:26;;;;;;;28.60;26.10;;;;;;;14.32;100.00;97657.50;107939;1277;22504;-87
2023/05/24 04:31:55;;;;;;;27.60;25.10;;;;;;;14.33;100.00;97663.10;109237;1277;22265;-83
2023/05/24 04:34:24;;;;;;;26.70;24.40;;;;;;;14.37;100.00;97667.35;107092;1277;22738;-83
2023/05/24 04:36:52;;;;;;;27.10;24.70;;;;;;;14.40;100.00;97670.95;106752;1277;25450;-83
2023/05/24 04:39:20;;;;;;;26.60;24.20;;;;;;;14.41;100.00;97672.78;106847;1277;22614;-81
2023/05/24 04:41:52;;;;;;;24.90;22.30;;;;;;;14.42;100.00;97675.29;106890;1277;22557;-82
2023/05/24 04:44:20;;;;;;;24.30;22.00;;;;;;;14.46;100.00;97680.84;106693;1277;25342;-82
2023/05/24 04:46:48;;;;;;;27.10;24.50;;;;;;;14.49;100.00;97681.85;106704;1277;22992;-83
2023/05/24 04:49:16;;;;;;;24.50;22.30;;;;;;;14.52;100.00;97681.00;106843;1277;24142;-83
2023/05/24 04:51:45;;;;;;;24.40;22.10;;;;;;;14.51;100.00;97687.15;106822;1277;24341;-83
2023/05/24 04:54:13;;;;;;;24.70;22.50;;;;;;;14.55;100.00;97686.59;106860;1277;22643;-83
2023/05/24 04:56:41;;;;;;;26.00;23.70;;;;;;;14.56;100.00;97683.84;106811;1277;22577;-85
2023/05/24 04:59:09;;;;;;;27.80;24.90;;;;;;;14.57;100.00;97688.42;106820;1277;24221;-80
2023/05/24 05:01:38;;;;;;;25.60;23.40;;;;;;;14.60;100.00;97691.27;106848;1277;22711;-80
2023/05/24 05:04:06;;;;;;;26.50;23.90;;;;;;;14.64;100.00;97690.58;106754;1277;22577;-79
2023/05/24 05:06:37;;;;;;;25.40;23.20;;;;;;;14.67;100.00;97692.69;106700;1277;22531;-79
2023/05/24 05:09:08;;;;;;;25.80;23.60;;;;;;;14.69;100.00;97693.85;106727;1277;22530;-79
2023/05/24 05:11:36;;;;;;;22.60;20.80;;;;;;;14.74;100.00;97692.88;106743;1262;22532;-79
2023/05/24 05:14:05;;;;;;;23.90;21.90;;;;;;;14.76;100.00;97702.55;106705;1265;22623;-80
2023/05/24 05:16:33;;;;;;;24.20;22.20;;;;;;;14.77;100.00;97707.27;106759;1276;25402;-79
2023/05/24 05:19:05;;;;;;;23.40;21.50;;;;;;;14.77;100.00;97705.67;106749;1277;24066;-80
2023/05/24 05:21:33;;;;;;;23.70;21.60;;;;;;;14.75;100.00;97715.17;106684;1277;22566;-80
2023/05/24 05:24:02;;;;;;;23.50;21.50;;;;;;;14.75;100.00;97710.82;106752;1277;24725;-80
2023/05/24 05:26:30;;;;;;;21.90;19.70;;;;;;;14.75;100.00;97716.15;106772;1277;22538;-79
2023/05/24 05:28:58;;;;;;;21.50;19.40;;;;;;;14.75;100.00;97717.17;106723;1277;22792;-82
2023/05/24 05:31:26;;;;;;;21.00;18.90;;;;;;;14.79;100.00;97719.54;106753;1277;22547;-81
2023/05/24 05:33:54;;;;;;;20.70;18.80;;;;;;;14.83;100.00;97720.25;106712;1277;22524;-80
2023/05/24 05:36:22;;;;;;;19.60;17.80;;;;;;;14.86;100.00;97722.68;106850;1277;22569;-80
2023/05/24 05:38:50;;;;;;;20.40;18.50;;;;;;;14.87;100.00;97724.20;106922;1277;24125;-80
2023/05/24 05:41:18;;;;;;;20.40;18.20;;;;;;;14.89;100.00;97723.42;106714;1277;22587;-80
2023/05/24 05:43:46;;;;;;;17.70;16.00;;;;;;;14.88;100.00;97728.20;106751;1277;23950;-78
2023/05/24 05:46:14;;;;;;;18.30;16.60;;;;;;;14.88;100.00;97727.11;106706;1277;25322;-80
2023/05/24 05:48:43;;;;;;;19.50;17.30;;;;;;;14.87;100.00;97727.52;106869;1277;24440;-78
2023/05/24 05:51:13;;;;;;;17.60;16.10;;;;;;;14.85;100.00;97729.09;106526;1277;184538;-81
2023/05/24 05:53:41;;;;;;;19.40;17.60;;;;;;;14.86;100.00;97739.05;106775;1277;25426;-80
2023/05/24 05:56:09;;;;;;;17.50;15.80;;;;;;;14.83;100.00;97737.92;106813;1277;22529;-80
2023/05/24 05:58:37;;;;;;;16.80;15.40;;;;;;;14.84;100.00;97740.12;106839;1277;24343;-79
2023/05/24 06:01:05;;;;;;;17.50;15.70;;;;;;;14.85;100.00;97743.20;106757;1277;22524;-79
2023/05/24 06:03:33;;;;;;;17.30;15.80;;;;;;;14.89;100.00;97746.75;106705;1277;22652;-79
2023/05/24 06:06:02;;;;;;;19.20;17.60;;;;;;;14.89;100.00;97753.27;106695;1277;25373;-79
2023/05/24 06:08:33;;;;;;;19.70;17.90;;;;;;;14.82;100.00;97753.31;106761;1277;23994;-81
2023/05/24 06:11:02;;;;;;;22.50;20.40;;;;;;;14.79;100.00;97762.10;106878;1277;25288;-81
2023/05/24 06:13:31;;;;;;;24.60;22.20;;;;;;;14.66;100.00;97763.88;106655;1277;23278;-79
2023/05/24 06:16:00;;;;;;;23.10;21.10;;;;;;;14.51;100.00;97769.15;106711;1273;22587;-79
2023/05/24 06:18:29;;;;;;;25.10;22.60;;;;;;;14.35;100.00;97772.12;106737;1277;22654;-81
2023/05/24 06:20:57;;;;;;;24.60;22.30;;;;;;;14.19;100.00;97773.72;106715;1277;24241;-81
2023/05/24 06:23:25;;;;;;;24.70;22.20;;;;;;;14.10;100.00;97774.84;106758;1277;23159;-80
2023/05/24 06:25:53;;;;;;;26.30;23.80;;;;;;;14.04;100.00;97785.92;106773;1256;22631;-80
2023/05/24 06:28:21;;;;;;;23.50;21.20;;;;;;;13.91;100.00;97792.33;106741;1277;22708;-80
2023/05/24 06:30:49;;;;;;;22.40;20.50;;;;;;;13.81;100.00;97798.19;106703;1277;22645;-80
2023/05/24 06:33:17;;;;;;;22.40;20.50;;;;;;;13.63;100.00;97803.54;106743;1277;24257;-80
2023/05/24 06:35:45;;;;;;;23.20;21.20;;;;;;;13.52;100.00;97802.43;106813;1265;22786;-80
2023/05/24 06:38:14;;;;;;;21.40;19.30;;;;;;;13.37;100.00;97806.17;106598;1277;24337;-80
2023/05/24 06:40:41;;;;;;;20.10;18.10;;;;;;;13.30;100.00;97811.01;106749;1277;25502;-80
2023/05/24 06:43:10;;;;;;;21.00;19.40;;;;;;;13.25;100.00;97814.20;106728;1269;22594;-80
2023/05/24 06:45:40;;;;;;;19.50;17.90;;;;;;;13.20;100.00;97821.70;106652;1277;25209;-80
2023/05/24 06:48:09;;;;;;;19.10;17.50;;;;;;;13.13;100.00;97824.23;106753;1277;22577;-81
2023/05/24 06:50:38;;;;;;;18.50;16.80;;;;;;;13.05;100.00;97825.58;106794;1277;26634;-81
2023/05/24 06:53:09;;;;;;;19.70;17.80;;;;;;;13.01;100.00;97825.20;106665;1277;22572;-81
2023/05/24 06:55:37;;;;;;;18.50;16.90;;;;;;;12.92;100.00;97832.17;106737;1277;22596;-81
2023/05/24 06:58:05;;;;;;;17.90;16.30;;;;;;;12.92;100.00;97833.85;106826;1277;22551;-81
2023/05/24 07:00:33;;;;;;;19.10;17.30;;;;;;;12.94;100.00;97837.10;106830;1277;22943;-81
2023/05/24 07:03:02;;;;;;;19.10;17.30;;;;;;;12.95;100.00;97839.12;106869;1277;23965;-81
2023/05/24 07:05:30;;;;;;;19.30;17.70;;;;;;;12.95;100.00;97844.45;106757;1277;24285;-81
2023/05/24 07:07:58;;;;;;;19.50;17.80;;;;;;;12.89;100.00;97846.30;106771;1277;22569;-81
2023/05/24 07:10:26;;;;;;;17.60;16.20;;;;;;;12.84;100.00;97850.47;106736;1277;24690;-81
2023/05/24 07:12:55;;;;;;;17.80;16.10;;;;;;;12.79;100.00;97856.14;106752;1277;24200;-80
2023/05/24 07:15:23;;;;;;;17.70;16.20;;;;;;;12.70;100.00;97854.15;106757;1277;22652;-81
2023/05/24 07:17:51;;;;;;;16.50;15.10;;;;;;;12.61;100.00;97862.46;106724;1277;22727;-80
2023/05/24 07:20:20;;;;;;;16.50;15.00;;;;;;;12.56;100.00;97864.54;106674;1277;23389;-80
2023/05/24 07:22:48;;;;;;;17.60;15.80;;;;;;;12.53;100.00;97869.77;106714;1277;22604;-78
2023/05/24 07:25:16;;;;;;;18.10;16.40;;;;;;;12.47;100.00;97869.96;106575;1277;22781;-80
2023/05/24 07:27:44;;;;;;;17.70;16.00;;;;;;;12.48;100.00;97872.77;106787;1277;24191;-80
2023/05/24 07:30:13;;;;;;;18.10;16.50;;;;;;;12.46;100.00;97876.16;106657;1277;22597;-83
2023/05/24 07:32:59;;;;;;;19.50;17.80;;;;;;;12.45;100.00;97880.58;107071;1277;22608;-81
2023/05/24 07:35:29;;;;;;;18.80;17.30;;;;;;;12.42;100.00;97879.73;106833;1277;24416;-79
2023/05/24 07:37:57;;;;;;;18.10;16.40;;;;;;;12.41;100.00;97884.41;106873;1277;22548;-80
2023/05/24 07:40:26;;;;;;;18.70;17.10;;;;;;;12.39;100.00;97885.48;106860;1277;22526;-80
2023/05/24 07:42:54;;;;;;;19.30;17.50;;;;;;;12.38;100.00;97890.59;106757;1277;25389;-80
2023/05/24 07:45:22;;;;;;;18.60;17.00;;;;;;;12.37;100.00;97890.08;106764;1277;25279;-80
2023/05/24 07:47:50;;;;;;;20.90;19.00;;;;;;;12.38;100.00;97898.21;106765;1277;22567;-80
2023/05/24 07:50:20;;;;;;;20.80;18.90;;;;;;;12.34;100.00;97891.72;106726;1277;22590;-80
2023/05/24 07:52:48;;;;;;;20.50;18.60;;;;;;;12.32;100.00;97892.91;106755;1277;25492;-80
2023/05/24 07:55:17;;;;;;;18.90;17.20;;;;;;;12.28;100.00;97896.96;106550;1277;22646;-79
2023/05/24 07:57:45;;;;;;;20.00;18.20;;;;;;;12.27;100.00;97900.33;106749;1277;22532;-80
2023/05/24 08:00:14;;;;;;;19.40;17.70;;;;;;;12.25;100.00;97903.67;106719;1277;24205;-80
2023/05/24 08:02:42;;;;;;;20.10;18.40;;;;;;;12.28;100.00;97907.45;106740;1277;24292;-79
2023/05/24 08:05:12;;;;;;;18.80;16.90;;;;;;;12.27;100.00;97907.41;106702;1259;22519;-80
2023/05/24 08:07:40;;;;;;;20.60;17.50;;;;;;;12.25;100.00;97907.78;106763;1277;22643;-80
2023/05/24 08:10:12;;;;;;;18.70;17.10;;;;;;;12.25;100.00;97914.48;106742;1277;22662;-80
2023/05/24 08:12:41;;;;;;;18.50;16.60;;;;;;;12.23;100.00;97911.20;106720;1277;25437;-80
2023/05/24 08:15:10;;;;;;;18.80;16.80;;;;;;;12.24;100.00;97914.02;106740;1277;25333;-80
2023/05/24 08:17:38;;;;;;;19.20;17.10;;;;;;;12.24;100.00;97917.66;106765;1277;22524;-80
2023/05/24 08:20:12;;;;;;;19.40;17.70;;;;;;;12.29;100.00;97925.73;106710;1277;22569;-80
2023/05/24 08:22:41;;;;;;;19.20;17.40;;;;;;;12.31;100.00;97926.13;106779;1277;22651;-80
2023/05/24 08:25:10;;;;;;;19.90;18.20;;;;;;;12.28;100.00;97931.54;106771;1277;22528;-80
2023/05/24 08:27:38;;;;;;;19.90;18.00;;;;;;;12.23;100.00;97936.25;106929;1265;22520;-80
2023/05/24 08:30:07;;;;;;;20.10;18.10;;;;;;;12.22;100.00;97938.36;106907;1277;24234;-80
2023/05/24 08:32:35;;;;;;;18.80;17.20;;;;;;;12.24;100.00;97939.95;106745;1277;22522;-80
2023/05/24 08:35:04;;;;;;;18.70;16.90;;;;;;;12.26;100.00;97941.20;106852;1277;23019;-80
2023/05/24 08:37:47;;;;;;;20.10;18.40;;;;;;;12.27;100.00;97946.33;106831;1277;25172;-79
2023/05/24 08:40:16;;;;;;;20.30;18.50;;;;;;;12.24;100.00;97952.38;106918;1277;26512;-80
2023/05/24 08:42:45;;;;;;;21.00;19.10;;;;;;;12.26;100.00;97957.09;106784;1277;25352;-81
2023/05/24 08:45:14;;;;;;;19.70;17.90;;;;;;;12.30;100.00;97957.27;106806;1277;25460;-80
2023/05/24 08:47:43;;;;;;;18.90;17.20;;;;;;;12.34;100.00;97961.83;106903;1277;22525;-81
2023/05/24 08:50:12;;;;;;;18.50;16.90;;;;;;;12.33;100.00;97967.05;107243;1277;23899;-80
2023/05/24 08:52:42;;;;;;;19.30;17.70;;;;;;;12.30;100.00;97970.14;106879;1277;22523;-79
2023/05/24 08:55:11;;;;;;;19.10;17.40;;;;;;;12.35;100.00;97975.63;106874;1277;24256;-80
2023/05/24 08:57:40;;;;;;;21.10;19.20;;;;;;;12.36;100.00;97974.70;106606;1277;23959;-80
2023/05/24 09:00:10;;;;;;;21.20;19.30;;;;;;;12.36;100.00;97975.23;106896;1270;24191;-80
2023/05/24 09:02:40;;;;;;;21.50;19.70;;;;;;;12.36;100.00;97978.01;106883;1277;25217;-80
2023/05/24 09:05:15;;;;;;;21.30;19.50;;;;;;;12.31;100.00;97984.11;106692;1277;22531;-81
2023/05/24 09:07:45;;;;;;;21.10;19.30;;;;;;;12.30;100.00;97989.06;106931;1277;25294;-79
2023/05/24 09:10:18;;;;;;;20.90;18.80;;;;;;;12.31;100.00;97993.20;106831;1277;25322;-81
2023/05/24 09:12:54;;;;;;;20.60;19.00;;;;;;;12.30;100.00;97993.41;106786;1277;24238;-80
2023/05/24 09:15:22;;;;;;;19.60;17.80;;;;;;;12.28;100.00;97990.28;106785;1277;22465;-81
2023/05/24 09:17:50;;;;;;;18.90;17.20;;;;;;;12.23;100.00;98001.16;106799;1277;22623;-81
2023/05/24 09:20:20;;;;;;;18.60;16.90;;;;;;;12.22;100.00;98004.73;106899;1277;22634;-81
2023/05/24 09:22:52;;;;;;;20.00;18.10;;;;;;;12.23;100.00;98012.20;106910;1277;22651;-81
2023/05/24 09:25:20;;;;;;;19.40;17.60;;;;;;;12.18;100.00;98012.86;107026;1277;22650;-80
2023/05/24 09:27:52;;;;;;;18.30;16.70;;;;;;;12.19;100.00;98013.35;106906;1277;22664;-81
2023/05/24 09:30:20;;;;;;;19.10;17.50;;;;;;;12.19;100.00;98015.30;106879;1277;22699;-80
2023/05/24 09:32:57;;;;;;;20.60;18.80;;;;;;;12.21;100.00;98019.13;106852;1277;23051;-81
2023/05/24 09:35:27;;;;;;;17.60;15.90;;;;;;;12.25;100.00;98022.02;106753;1277;22536;-81
2023/05/24 09:37:59;;;;;;;17.40;15.90;;;;;;;12.28;100.00;98026.74;106601;1267;22539;-80
2023/05/24 09:40:28;;;;;;;16.20;14.70;;;;;;;12.29;100.00;98025.06;106725;1277;22573;-80
2023/05/24 09:43:09;;;;;;;16.80;15.20;;;;;;;12.25;100.00;98028.82;106755;1277;22591;-79
2023/05/24 09:45:47;;;;;;;16.50;14.80;;;;;;;12.24;100.00;98027.48;106748;1277;22583;-80
2023/05/24 09:48:16;;;;;;;19.20;15.50;;;;;;;12.26;100.00;98028.26;106627;1277;23444;-80
2023/05/24 09:50:46;;;;;;;16.00;14.60;;;;;;;12.27;100.00;98033.51;106721;1277;25246;-80
2023/05/24 09:53:18;;;;;;;14.80;13.40;;;;;;;12.32;100.00;98039.58;106677;1277;25395;-81
2023/05/24 09:55:47;;;;;;;15.50;14.20;;;;;;;12.33;100.00;98037.39;106708;1277;22540;-80
2023/05/24 09:58:16;;;;;;;16.00;14.60;;;;;;;12.34;100.00;98040.01;106928;1277;24191;-79
2023/05/24 10:00:44;;;;;;;16.40;14.80;;;;;;;12.38;100.00;98042.77;106766;1253;25493;-79
2023/05/24 10:03:13;;;;;;;24.50;15.70;;;;;;;12.35;100.00;98043.51;106735;1277;24448;-79
2023/05/24 10:05:45;;;;;;;15.60;14.30;;;;;;;12.32;100.00;98043.08;106742;1277;22576;-79
2023/05/24 10:08:15;;;;;;;16.60;15.00;;;;;;;12.33;100.00;98043.56;106857;1277;22750;-79
2023/05/24 10:10:44;;;;;;;17.20;15.50;;;;;;;12.36;100.00;98043.42;106878;1260;24311;-79
2023/05/24 10:13:14;;;;;;;17.60;15.80;;;;;;;12.41;100.00;98046.55;106568;1277;22540;-79
2023/05/24 10:15:44;;;;;;;17.50;15.70;;;;;;;12.46;100.00;98046.86;106894;1277;22653;-80
2023/05/24 10:18:12;;;;;;;16.50;14.90;;;;;;;12.47;100.00;98053.68;106820;1277;25325;-80
2023/05/24 10:20:41;;;;;;;17.60;15.90;;;;;;;12.48;100.00;98055.85;106751;1277;24248;-80
2023/05/24 10:23:17;;;;;;;17.90;15.90;;;;;;;12.45;100.00;98056.30;106803;1277;22573;-79
2023/05/24 10:25:54;;;;;;;17.40;15.70;;;;;;;12.37;100.00;98057.73;106757;1277;25524;-79
2023/05/24 10:28:24;;;;;;;17.20;15.50;;;;;;;12.27;100.00;98055.58;106858;1277;25334;-80
2023/05/24 10:31:04;;;;;;;17.90;16.10;;;;;;;12.11;100.00;98043.50;106641;1266;24222;-80
2023/05/24 10:33:39;;;;;;;16.90;15.20;;;;;;;12.22;100.00;98057.40;106784;1277;25521;-81
2023/05/24 10:36:09;;;;;;;18.10;16.20;;;;;;;12.18;100.00;98058.60;106795;1277;22520;-81
2023/05/24 10:38:42;;;;;;;19.70;15.10;;;;;;;12.14;100.00;98054.14;106970;1277;24219;-81
2023/05/24 10:41:11;;;;;;;18.20;16.20;;;;;;;12.18;100.00;98053.04;106856;1277;22647;-81
2023/05/24 10:43:45;;;;;;;18.50;16.70;;;;;;;12.23;100.00;98055.16;106810;1277;22527;-80
2023/05/24 10:46:27;;;;;;;17.50;15.80;;;;;;;12.26;100.00;98053.55;106728;1277;22536;-81
2023/05/24 10:49:00;;;;;;;17.60;15.60;;;;;;;12.29;100.00;98054.88;106731;1277;25406;-80
2023/05/24 10:51:31;;;;;;;20.80;16.70;;;;;;;12.31;100.00;98054.52;106773;1277;24773;-80
2023/05/24 10:54:15;;;;;;;17.60;15.90;;;;;;;12.38;100.00;98057.11;106809;1277;23294;-79
2023/05/24 10:56:48;;;;;;;17.20;15.50;;;;;;;12.39;100.00;98060.65;106868;1277;25473;-80
2023/05/24 10:59:36;;;;;;;19.50;17.50;;;;;;;12.37;100.00;98064.27;106677;1277;24070;-81
2023/05/24 11:02:13;;;;;;;19.80;17.80;;;;;;;12.37;100.00;98066.48;106818;1277;22547;-80
2023/05/24 11:04:47;;;;;;;19.20;17.10;;;;;;;12.37;100.00;98067.94;106772;1277;22647;-80
2023/05/24 11:07:18;;;;;;;;;;;;;;;12.38;100.00;98072.24;106840;1277;24236;-80
2023/05/24 11:09:51;;;;;;;19.00;15.30;;;;;;;12.43;100.00;98073.09;106849;1277;22520;-79
2023/05/24 11:12:20;;;;;;;17.80;16.10;;;;;;;12.51;100.00;98076.86;106818;1277;25485;-81
2023/05/24 11:14:50;;;;;;;16.40;14.70;;;;;;;12.51;100.00;98076.70;106712;1269;24318;-79