Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:01:16;;;;;;;8.40;5.80;;;17.30;1.00;;;;;;5011389;28;20221;-75
2023/08/11 00:03:43;;;;;;;6.33;5.20;;;17.20;1.00;;;;;;5010382;28;20276;-75
2023/08/11 00:06:09;;;;;;;6.67;5.13;;;17.30;1.00;;;;;;5008303;28;20589;-75
2023/08/11 00:08:37;;;;;;;7.43;5.40;;;17.20;1.00;;;;;;5006042;28;20444;-75
2023/08/11 00:11:03;;;;;;;9.40;5.07;;;17.20;1.00;;;;;;5010162;28;20186;-75
2023/08/11 00:13:30;;;;;;;7.90;5.60;;;17.20;1.00;;;;;;5010951;28;20808;-75
2023/08/11 00:15:55;;;;;;;10.20;5.63;;;17.20;1.00;;;;;;5008799;28;20178;-76
2023/08/11 00:18:21;;;;;;;8.97;5.30;;;17.20;1.00;;;;;;5009095;28;20498;-75
2023/08/11 00:20:47;;;;;;;10.73;5.50;;;17.10;1.00;;;;;;5009743;28;20584;-76
2023/08/11 00:23:12;;;;;;;7.70;5.53;;;17.10;1.00;;;;;;5010112;28;20206;-75
2023/08/11 00:25:38;;;;;;;14.53;6.23;;;17.10;1.00;;;;;;5008216;28;20193;-75
2023/08/11 00:28:04;;;;;;;6.90;5.33;;;17.10;1.00;;;;;;5009041;28;20233;-76
2023/08/11 00:30:29;;;;;;;6.20;4.77;;;17.10;1.00;;;;;;5009873;28;20207;-75
2023/08/11 00:32:55;;;;;;;7.03;5.43;;;17.10;1.00;;;;;;5008692;28;20202;-76
2023/08/11 00:35:22;;;;;;;12.93;6.23;;;17.00;1.00;;;;;;5010172;28;20257;-76
2023/08/11 00:37:48;;;;;;;10.10;5.60;;;16.90;1.00;;;;;;5006765;28;20182;-75
2023/08/11 00:40:13;;;;;;;9.83;5.37;;;17.00;1.00;;;;;;5009024;28;20456;-75
2023/08/11 00:42:39;;;;;;;7.23;5.50;;;16.80;1.00;;;;;;5009244;28;20253;-75
2023/08/11 00:45:06;;;;;;;6.20;5.60;;;16.80;1.00;;;;;;5010138;28;20174;-75
2023/08/11 00:47:32;;;;;;;6.67;4.90;;;16.70;1.00;;;;;;5009651;28;20520;-75
2023/08/11 00:49:59;;;;;;;8.67;5.70;;;16.60;1.00;;;;;;5008311;28;20464;-75
2023/08/11 00:52:24;;;;;;;12.27;5.80;;;16.50;1.00;;;;;;5010030;28;20433;-75
2023/08/11 00:54:53;;;;;;;7.40;5.27;;;16.50;1.00;;;;;;5003854;28;20429;-75
2023/08/11 00:57:19;;;;;;;8.10;5.27;;;16.50;1.00;;;;;;5009524;28;20544;-75
2023/08/11 00:59:46;;;;;;;9.53;4.97;;;16.50;1.00;;;;;;5009866;28;20418;-75
2023/08/11 01:02:12;;;;;;;8.30;5.57;;;16.50;1.00;;;;;;5010316;28;20193;-75
2023/08/11 01:04:39;;;;;;;6.23;4.70;;;16.60;1.00;;;;;;5009234;28;20711;-75
2023/08/11 01:07:17;;;;;;;9.23;4.50;;;16.60;1.00;;;;;;5006803;28;20475;-75
2023/08/11 01:09:54;;;;;;;6.80;5.20;;;16.40;1.00;;;;;;5008295;28;20476;-75
2023/08/11 01:12:34;;;;;;;9.40;5.00;;;16.50;1.00;;;;;;4976466;28;1026376;-75
2023/08/11 01:15:16;;;;;;;5.20;4.70;;;16.40;1.00;;;;;;5009464;28;20212;-75
2023/08/11 01:17:43;;;;;;;11.20;5.27;;;16.70;1.00;;;;;;5011780;28;20831;-74
2023/08/11 01:20:11;;;;;;;7.43;4.53;;;16.40;1.00;;;;;;5011586;28;20508;-76
2023/08/11 01:22:44;;;;;;;6.47;5.10;;;16.30;1.00;;;;;;5010671;28;20631;-75
2023/08/11 01:25:11;;;;;;;6.30;5.00;;;16.20;1.00;;;;;;5012138;28;20445;-75
2023/08/11 01:27:58;;;;;;;8.60;5.10;;;16.10;1.00;;;;;;5011847;28;20425;-75
2023/08/11 01:30:25;;;;;;;11.03;4.97;;;16.10;1.00;;;;;;5006558;28;20457;-75
2023/08/11 01:32:54;;;;;;;8.57;5.07;;;16.10;1.00;;;;;;5009693;28;21321;-75
2023/08/11 01:35:20;;;;;;;8.33;5.17;;;16.00;1.00;;;;;;5011174;28;20441;-75
2023/08/11 01:37:47;;;;;;;10.87;4.90;;;16.00;1.00;;;;;;5009935;28;20445;-76
2023/08/11 01:40:14;;;;;;;8.10;5.10;;;15.90;1.00;;;;;;5010655;28;20441;-75
2023/08/11 01:42:41;;;;;;;6.40;4.93;;;15.80;1.00;;;;;;5008983;28;20491;-75
2023/08/11 01:45:13;;;;;;;10.67;5.00;;;15.70;1.00;;;;;;5008270;28;20433;-75
2023/08/11 01:47:42;;;;;;;8.93;5.27;;;15.70;1.00;;;;;;5005652;28;20422;-75
2023/08/11 01:50:09;;;;;;;5.60;4.70;;;15.60;1.00;;;;;;5002624;28;20453;-75
2023/08/11 01:52:41;;;;;;;8.40;5.00;;;15.50;1.00;;;;;;5010964;28;20433;-75
2023/08/11 01:55:09;;;;;;;5.83;4.80;;;15.50;1.00;;;;;;5002254;28;20416;-75
2023/08/11 01:57:38;;;;;;;5.43;4.70;;;15.50;1.00;;;;;;5010130;28;20417;-75
2023/08/11 02:00:12;;;;;;;6.00;4.70;;;15.60;1.00;;;;;;5010003;28;20851;-75
2023/08/11 02:02:42;;;;;;;7.97;4.93;;;15.60;1.00;;;;;;5009599;28;20515;-75
2023/08/11 02:05:09;;;;;;;8.03;4.10;;;15.60;1.00;;;;;;5025182;28;20784;-75
2023/08/11 02:07:35;;;;;;;7.70;4.70;;;15.60;1.00;;;;;;5010741;28;20788;-75
2023/08/11 02:10:02;;;;;;;6.63;4.50;;;15.60;1.00;;;;;;5009565;28;20512;-75
2023/08/11 02:12:28;;;;;;;5.37;4.80;;;15.60;1.00;;;;;;5010197;28;20465;-75
2023/08/11 02:14:53;;;;;;;7.63;4.47;;;15.70;1.00;;;;;;5010209;28;20437;-75
2023/08/11 02:17:19;;;;;;;6.37;4.90;;;15.70;1.00;;;;;;5010558;28;20171;-75
2023/08/11 02:19:45;;;;;;;11.57;4.97;;;15.70;1.00;;;;;;5009855;28;20233;-75
2023/08/11 02:22:11;;;;;;;6.60;4.50;;;15.70;1.00;;;;;;5008703;28;20559;-75
2023/08/11 02:24:37;;;;;;;6.20;4.43;;;15.70;1.00;;;;;;5009330;28;20190;-75
2023/08/11 02:27:02;;;;;;;5.57;4.60;;;15.70;1.00;;;;;;5010196;28;20565;-75
2023/08/11 02:29:28;;;;;;;7.43;4.57;;;15.70;1.00;;;;;;5010243;28;20731;-75
2023/08/11 02:31:53;;;;;;;7.60;5.10;;;15.70;1.00;;;;;;5008595;28;20205;-75
2023/08/11 02:34:19;;;;;;;9.30;4.83;;;15.70;1.00;;;;;;5009877;28;20545;-75
2023/08/11 02:36:44;;;;;;;7.70;4.70;;;15.70;1.00;;;;;;5009926;28;20174;-76
2023/08/11 02:39:10;;;;;;;6.40;5.10;;;15.60;1.00;;;;;;5005329;28;20174;-75
2023/08/11 02:41:36;;;;;;;8.37;4.63;;;15.60;1.00;;;;;;5010139;28;20680;-74
2023/08/11 02:44:02;;;;;;;5.90;4.67;;;15.60;1.00;;;;;;5007427;28;20174;-75
2023/08/11 02:46:27;;;;;;;11.80;5.00;;;15.50;1.00;;;;;;5008742;28;20182;-75
2023/08/11 02:48:53;;;;;;;9.17;5.07;;;15.50;1.00;;;;;;5009724;28;20461;-75
2023/08/11 02:51:19;;;;;;;8.20;4.30;;;15.50;1.00;;;;;;5006197;28;20187;-75
2023/08/11 02:53:44;;;;;;;7.70;4.27;;;15.50;1.00;;;;;;5008949;28;20190;-75
2023/08/11 02:56:15;;;;;;;8.17;3.80;;;15.50;1.00;;;;;;5009647;28;20178;-75
2023/08/11 02:58:42;;;;;;;6.40;4.30;;;15.50;1.00;;;;;;5010001;28;20182;-75
2023/08/11 03:01:08;;;;;;;6.37;4.30;;;15.40;1.00;;;;;;5009415;28;20915;-75
2023/08/11 03:03:33;;;;;;;11.83;4.37;;;15.40;1.00;;;;;;5009022;28;20438;-75
2023/08/11 03:05:59;;;;;;;7.10;4.27;;;15.40;1.00;;;;;;5006750;28;20174;-75
2023/08/11 03:08:25;;;;;;;5.70;4.70;;;15.30;1.00;;;;;;5008339;28;20173;-75
2023/08/11 03:10:50;;;;;;;4.97;4.47;;;15.20;1.00;;;;;;5009287;28;20751;-75
2023/08/11 03:13:16;;;;;;;5.43;4.20;;;15.20;1.00;;;;;;5009307;28;20537;-75
2023/08/11 03:15:42;;;;;;;6.17;4.90;;;15.20;1.00;;;;;;5003318;28;20231;-75
2023/08/11 03:18:09;;;;;;;5.97;5.13;;;15.20;1.00;;;;;;5008145;28;20213;-75
2023/08/11 03:20:35;;;;;;;7.00;4.33;;;15.10;1.00;;;;;;5007847;28;20413;-75
2023/08/11 03:23:03;;;;;;;4.67;4.27;;;15.20;1.00;;;;;;5009473;28;20452;-75
2023/08/11 03:25:28;;;;;;;6.90;4.30;;;15.20;1.00;;;;;;5007800;28;20183;-75
2023/08/11 03:27:54;;;;;;;4.77;4.20;;;15.20;1.00;;;;;;5009364;28;20420;-75
2023/08/11 03:30:19;;;;;;;6.00;5.07;;;15.40;1.00;;;;;;5006800;28;20202;-75
2023/08/11 03:32:46;;;;;;;7.03;4.40;;;15.00;1.00;;;;;;5006539;28;20617;-75
2023/08/11 03:35:11;;;;;;;6.80;4.77;;;15.10;1.00;;;;;;5007374;28;20213;-75
2023/08/11 03:37:37;;;;;;;10.37;5.10;;;15.00;1.00;;;;;;5009259;28;20502;-75
2023/08/11 03:40:06;;;;;;;5.67;4.43;;;15.00;1.00;;;;;;5004802;28;20661;-75
2023/08/11 03:42:31;;;;;;;6.60;4.37;;;15.00;1.00;;;;;;5007734;28;20198;-76
2023/08/11 03:44:57;;;;;;;5.73;4.67;;;15.10;1.00;;;;;;5009110;28;20425;-75
2023/08/11 03:47:22;;;;;;;6.43;4.77;;;15.10;1.00;;;;;;5009086;28;20182;-75
2023/08/11 03:49:48;;;;;;;5.70;4.90;;;15.10;1.00;;;;;;5007653;28;20190;-76
2023/08/11 03:52:14;;;;;;;5.97;4.60;;;15.20;1.00;;;;;;5007528;28;20883;-75
2023/08/11 03:54:39;;;;;;;7.90;5.03;;;15.20;1.00;;;;;;5009453;28;20655;-75
2023/08/11 03:57:06;;;;;;;6.40;4.87;;;15.30;1.00;;;;;;5006847;28;20179;-75
2023/08/11 03:59:32;;;;;;;7.30;4.50;;;15.20;1.00;;;;;;5007692;28;20226;-75
2023/08/11 04:01:57;;;;;;;8.30;4.63;;;15.20;1.00;;;;;;5006807;28;20998;-75
2023/08/11 04:04:23;;;;;;;5.37;4.60;;;15.10;1.00;;;;;;5007002;28;20202;-75
2023/08/11 04:06:49;;;;;;;5.70;4.70;;;15.20;1.00;;;;;;5005924;28;20190;-75
2023/08/11 04:09:15;;;;;;;13.90;5.10;;;15.20;1.00;;;;;;5005669;28;20246;-75
2023/08/11 04:11:41;;;;;;;11.60;4.90;;;15.20;1.00;;;;;;5008430;28;20967;-75
2023/08/11 04:14:06;;;;;;;7.03;4.60;;;15.20;1.00;;;;;;5005771;28;20186;-75
2023/08/11 04:16:32;;;;;;;7.33;4.90;;;15.30;1.00;;;;;;5004475;28;20186;-74
2023/08/11 04:18:58;;;;;;;6.63;4.47;;;15.40;1.00;;;;;;5005136;28;20177;-75
2023/08/11 04:21:23;;;;;;;6.57;5.10;;;15.40;1.00;;;;;;5008442;28;20819;-75
2023/08/11 04:23:49;;;;;;;6.10;4.60;;;15.30;1.00;;;;;;5006610;28;20185;-76
2023/08/11 04:26:15;;;;;;;5.37;4.60;;;15.40;1.00;;;;;;5002982;28;20268;-75
2023/08/11 04:28:43;;;;;;;8.15;4.75;;;15.30;1.00;;;;;;5007817;28;20194;-75
2023/08/11 04:31:09;;;;;;;7.53;4.97;;;15.30;1.00;;;;;;5002251;28;20269;-75
2023/08/11 04:33:35;;;;;;;6.87;4.80;;;15.30;1.00;;;;;;5009688;28;20437;-75
2023/08/11 04:36:02;;;;;;;12.87;4.83;;;15.40;1.00;;;;;;5010577;28;20430;-75
2023/08/11 04:38:30;;;;;;;8.63;4.50;;;15.20;1.00;;;;;;5010272;28;20181;-75
2023/08/11 04:40:57;;;;;;;7.17;4.57;;;15.10;1.00;;;;;;5011916;28;20437;-75
2023/08/11 04:43:22;;;;;;;5.17;4.57;;;15.20;1.00;;;;;;5012357;28;20437;-75
2023/08/11 04:45:49;;;;;;;11.03;4.57;;;15.20;1.00;;;;;;5006000;28;20440;-75
2023/08/11 04:48:14;;;;;;;5.53;5.00;;;15.20;1.00;;;;;;5007264;28;20202;-75
2023/08/11 04:50:40;;;;;;;10.97;4.47;;;15.20;1.00;;;;;;4998834;28;20506;-75
2023/08/11 04:53:06;;;;;;;5.80;4.60;;;15.20;1.00;;;;;;5008541;28;20209;-75
2023/08/11 04:55:31;;;;;;;9.03;4.80;;;15.20;1.00;;;;;;5011491;28;20230;-75
2023/08/11 04:57:57;;;;;;;6.67;4.90;;;15.40;1.00;;;;;;5010637;28;20182;-75
2023/08/11 05:00:23;;;;;;;8.17;4.83;;;15.30;1.00;;;;;;5009573;28;20183;-75
2023/08/11 05:02:51;;;;;;;8.57;5.20;;;15.30;1.00;;;;;;5009000;28;20457;-75
2023/08/11 05:05:19;;;;;;;5.73;4.50;;;15.40;1.00;;;;;;5009548;28;20437;-75
2023/08/11 05:07:45;;;;;;;12.00;5.60;;;15.50;1.00;;;;;;5008855;28;20468;-75
2023/08/11 05:10:11;;;;;;;7.77;5.07;;;15.60;1.00;;;;;;5011133;28;20468;-75
2023/08/11 05:12:37;;;;;;;7.93;4.20;;;15.70;1.00;;;;;;5010526;28;20534;-75
2023/08/11 05:15:03;;;;;;;7.13;5.40;;;15.70;1.00;;;;;;5010353;28;20204;-75
2023/08/11 05:17:30;;;;;;;7.97;5.30;;;15.80;1.00;;;;;;5010159;28;20601;-75
2023/08/11 05:19:56;;;;;;;8.07;5.37;;;15.80;1.00;;;;;;5011235;28;20437;-76
2023/08/11 05:22:22;;;;;;;7.17;4.77;;;15.90;1.00;;;;;;5009496;28;21102;-75
2023/08/11 05:24:47;;;;;;;6.90;4.90;;;16.00;1.00;;;;;;5009143;28;20707;-75
2023/08/11 05:27:14;;;;;;;8.40;5.17;;;16.10;1.00;;;;;;5009980;28;20193;-75
2023/08/11 05:29:40;;;;;;;7.33;5.30;;;16.20;1.00;;;;;;5010196;28;20286;-75
2023/08/11 05:32:05;;;;;;;9.60;5.07;;;16.30;1.00;;;;;;5008997;28;20543;-75
2023/08/11 05:34:31;;;;;;;12.40;6.17;;;16.30;1.00;;;;;;5009802;28;20281;-75
2023/08/11 05:36:57;;;;;;;7.80;5.53;;;16.40;1.00;;;;;;5009835;28;20650;-75
2023/08/11 05:39:23;;;;;;;8.37;5.70;;;16.50;1.00;;;;;;5007635;28;20509;-76
2023/08/11 05:41:48;;;;;;;12.07;6.30;;;16.60;1.00;;;;;;5011055;28;20703;-75
2023/08/11 05:44:14;;;;;;;8.37;6.63;;;16.70;1.00;;;;;;5010745;28;20178;-76
2023/08/11 05:46:40;;;;;;;12.03;6.90;;;16.90;1.00;;;;;;5011226;28;20183;-76
2023/08/11 05:49:06;;;;;;;12.50;7.13;;;16.90;1.00;;;;;;5007984;28;20207;-75
2023/08/11 05:51:31;;;;;;;9.20;7.37;;;17.00;1.00;;;;;;5009714;28;20453;-77
2023/08/11 05:53:57;;;;;;;12.50;7.50;;;17.20;1.00;;;;;;5010196;28;20197;-76
2023/08/11 05:56:22;;;;;;;14.80;7.63;;;17.30;1.00;;;;;;5009961;28;20637;-77
2023/08/11 05:58:48;;;;;;;14.63;9.03;;;17.40;1.00;;;;;;5008969;28;20179;-76
2023/08/11 06:01:13;;;;;;;13.93;8.37;;;17.50;1.00;;;;;;5010538;28;20205;-76
2023/08/11 06:03:39;;;;;;;14.23;8.57;;;17.60;1.00;;;;;;5008086;28;20174;-78
2023/08/11 06:06:04;;;;;;;15.10;8.13;;;17.70;1.00;;;;;;5004552;28;20429;-74
2023/08/11 06:08:30;;;;;;;14.90;7.80;;;17.90;1.00;;;;;;5006041;28;20179;-75
2023/08/11 06:10:56;;;;;;;16.37;8.10;;;18.20;1.00;;;;;;5009041;28;20213;-75
2023/08/11 06:13:23;;;;;;;13.13;7.73;;;18.30;1.00;;;;;;5011452;28;20414;-75
2023/08/11 06:15:49;;;;;;;12.80;8.30;;;18.50;1.00;;;;;;5010825;28;20240;-75
2023/08/11 06:18:15;;;;;;;14.73;8.70;;;18.40;1.00;;;;;;5009150;28;20451;-75
2023/08/11 06:20:41;;;;;;;13.33;7.97;;;18.50;1.00;;;;;;5011167;28;20508;-75
2023/08/11 06:23:07;;;;;;;15.77;7.67;;;18.70;1.00;;;;;;5009638;28;20513;-75
2023/08/11 06:25:32;;;;;;;10.67;7.60;;;18.80;1.00;;;;;;5010835;28;20228;-74
2023/08/11 06:27:58;;;;;;;10.53;7.33;;;18.90;1.00;;;;;;5011096;28;20174;-75
2023/08/11 06:30:23;;;;;;;14.30;7.53;;;19.00;1.00;;;;;;5010196;28;20654;-75
2023/08/11 06:32:49;;;;;;;11.03;6.93;;;19.00;1.00;;;;;;5010414;28;20203;-74
2023/08/11 06:35:14;;;;;;;11.43;7.33;;;19.20;1.00;;;;;;5002823;28;20481;-78
2023/08/11 06:37:40;;;;;;;10.00;6.60;;;19.30;1.00;;;;;;4976974;28;20182;-75
2023/08/11 06:40:07;;;;;;;8.70;6.23;;;19.60;1.00;;;;;;4986201;28;20180;-75
2023/08/11 06:42:32;;;;;;;8.50;6.07;;;19.70;1.00;;;;;;5006619;28;20202;-74
2023/08/11 06:44:58;;;;;;;10.40;6.13;;;20.00;1.00;;;;;;5009838;28;20949;-75
2023/08/11 06:47:23;;;;;;;10.63;5.73;;;20.00;1.00;;;;;;5009836;28;20186;-75
2023/08/11 06:49:49;;;;;;;7.90;5.30;;;20.20;1.00;;;;;;5009864;28;20216;-75
2023/08/11 06:52:14;;;;;;;7.20;5.67;;;20.30;1.00;;;;;;4979126;28;21626;-74
2023/08/11 06:54:40;;;;;;;7.47;5.50;;;20.50;1.00;;;;;;4997082;28;20759;-73
2023/08/11 06:57:06;;;;;;;8.90;5.50;;;20.70;1.00;;;;;;4997956;28;21442;-74
2023/08/11 06:59:31;;;;;;;8.33;5.27;;;20.80;1.00;;;;;;5005276;28;20216;-74
2023/08/11 07:01:57;;;;;;;9.03;5.20;;;23.10;1.00;;;;;;5009711;28;20378;-74
2023/08/11 07:04:23;;;;;;;13.43;5.40;;;21.20;1.00;;;;;;4975420;28;21225;-75
2023/08/11 07:06:48;;;;;;;6.60;4.90;;;21.30;1.00;;;;;;4989093;28;20190;-74
2023/08/11 07:09:14;;;;;;;6.10;4.73;;;21.50;1.00;;;;;;4991668;28;20213;-75
2023/08/11 07:11:39;;;;;;;9.20;4.77;;;21.70;1.00;;;;;;4988776;28;20292;-75
2023/08/11 07:14:05;;;;;;;7.77;5.00;;;21.90;1.00;;;;;;4997585;28;20189;-74
2023/08/11 07:16:31;;;;;;;6.77;4.90;;;22.20;1.00;;;;;;4994682;28;20209;-74
2023/08/11 07:18:56;;;;;;;6.57;4.83;;;22.50;1.00;;;;;;4994915;28;20529;-74
2023/08/11 07:21:22;;;;;;;7.40;4.70;;;22.70;1.00;;;;;;4998122;28;20217;-75
2023/08/11 07:23:47;;;;;;;11.27;4.97;;;23.00;1.00;;;;;;4995359;28;20244;-73
2023/08/11 07:26:13;;;;;;;7.90;5.00;;;23.10;1.00;;;;;;4994625;28;20181;-75
2023/08/11 07:28:40;;;;;;;9.63;4.63;;;23.30;1.00;;;;;;4991780;28;20726;-74
2023/08/11 07:31:06;;;;;;;7.87;4.67;;;23.80;1.00;;;;;;4993147;28;20224;-74
2023/08/11 07:33:31;;;;;;;6.83;4.70;;;23.80;1.00;;;;;;4993081;28;20955;-74
2023/08/11 07:35:57;;;;;;;6.03;4.20;;;24.10;1.00;;;;;;4997231;28;20201;-74
2023/08/11 07:38:23;;;;;;;9.73;4.50;;;24.30;1.00;;;;;;4986290;28;20167;-75
2023/08/11 07:40:48;;;;;;;6.93;4.50;;;24.40;1.00;;;;;;4999262;28;20686;-75
2023/08/11 07:43:14;;;;;;;6.53;4.37;;;24.50;1.00;;;;;;4995100;28;20291;-75
2023/08/11 07:45:40;;;;;;;7.40;4.97;;;24.70;1.00;;;;;;4995970;28;20194;-76
2023/08/11 07:48:06;;;;;;;6.23;4.53;;;24.80;1.00;;;;;;4993881;28;20284;-74
2023/08/11 07:50:34;;;;;;;9.63;4.70;;;24.90;1.00;;;;;;4995401;28;20324;-74
2023/08/11 07:53:00;;;;;;;7.13;4.53;;;25.20;1.00;;;;;;4992574;28;20527;-75
2023/08/11 07:55:25;;;;;;;7.20;4.40;;;25.30;1.00;;;;;;4990009;28;20441;-74
2023/08/11 07:57:51;;;;;;;5.57;4.40;;;25.50;1.00;;;;;;4994480;28;20174;-75
2023/08/11 08:00:19;;;;;;;10.07;4.53;;;25.80;1.00;;;;;;4989197;28;20239;-74
2023/08/11 08:02:44;;;;;;;6.97;4.83;;;25.90;1.00;;;;;;4995308;28;20291;-76
2023/08/11 08:05:11;;;;;;;7.10;4.30;;;26.00;1.00;;;;;;4991321;28;20437;-77
2023/08/11 08:07:36;;;;;;;5.60;4.33;;;26.20;1.00;;;;;;4984711;28;20189;-77
2023/08/11 08:10:08;;;;;;;5.60;3.93;;;26.10;1.00;;;;;;4989550;28;20836;-76
2023/08/11 08:12:37;;;;;;;7.53;4.13;;;26.10;1.00;;;;;;4996686;28;20337;-76
2023/08/11 08:15:05;;;;;;;8.00;4.33;;;26.20;1.00;;;;;;4997159;28;20474;-76
2023/08/11 08:17:31;;;;;;;5.93;4.20;;;26.40;1.00;;;;;;5000111;28;20522;-77
2023/08/11 08:19:57;;;;;;;7.23;4.60;;;26.60;1.00;;;;;;4992051;28;20433;-77
2023/08/11 08:22:22;;;;;;;5.40;4.17;;;27.00;1.00;;;;;;4992294;28;20691;-78
2023/08/11 08:24:48;;;;;;;7.47;4.20;;;27.80;1.00;;;;;;4996678;28;20429;-77
2023/08/11 08:27:15;;;;;;;5.50;4.20;;;28.90;1.00;;;;;;4993389;28;20275;-77
2023/08/11 08:29:40;;;;;;;7.15;3.80;;;29.70;1.00;;;;;;4998562;28;20205;-77
2023/08/11 08:32:06;;;;;;;5.63;3.80;;;31.00;1.00;;;;;;4999138;28;20217;-78
2023/08/11 08:34:31;;;;;;;4.82;3.53;;;31.30;1.00;;;;;;4998933;28;20305;-76
2023/08/11 08:36:57;;;;;;;6.60;3.97;;;31.60;1.00;;;;;;4997870;28;20256;-77
2023/08/11 08:39:22;;;;;;;5.75;3.92;;;31.80;1.00;;;;;;4996320;28;20193;-77
2023/08/11 08:41:50;;;;;;;5.35;3.60;;;32.10;1.00;;;;;;4995336;28;20202;-77
2023/08/11 08:44:17;;;;;;;4.35;3.53;;;32.90;1.00;;;;;;4994049;28;20178;-79
2023/08/11 08:46:44;;;;;;;8.02;3.90;;;33.80;1.00;;;;;;4996436;28;20281;-79
2023/08/11 08:49:25;;;;;;;6.13;3.85;;;34.50;1.00;;;;;;4997265;28;20225;-78
2023/08/11 08:51:52;;;;;;;6.30;3.70;;;34.50;1.00;;;;;;4991104;28;20695;-78
2023/08/11 08:54:17;;;;;;;4.90;3.55;;;34.30;1.00;;;;;;4998327;28;20189;-78
2023/08/11 08:56:43;;;;;;;6.07;3.58;;;34.10;1.00;;;;;;4995768;28;20189;-79
2023/08/11 08:59:09;;;;;;;5.07;3.70;;;34.70;1.00;;;;;;4995767;28;20241;-78
2023/08/11 09:01:35;;;;;;;5.22;3.70;;;35.40;1.00;;;;;;5003501;28;20276;-78
2023/08/11 09:04:01;;;;;;;5.32;3.72;;;35.80;1.00;;;;;;4996304;28;20305;-78
2023/08/11 09:06:27;;;;;;;5.00;3.92;;;36.10;1.00;;;;;;4997015;28;20269;-77
2023/08/11 09:08:53;;;;;;;6.63;3.88;;;35.90;1.00;;;;;;4993481;28;20694;-76
2023/08/11 09:11:19;;;;;;;5.22;3.45;;;36.30;1.00;;;;;;4997816;28;20233;-78
2023/08/11 09:13:45;;;;;;;6.40;3.80;;;36.70;1.00;;;;;;4997193;28;20274;-77
2023/08/11 09:16:13;;;;;;;13.20;3.80;;;36.90;1.00;;;;;;4994172;28;20170;-79
2023/08/11 09:18:39;;;;;;;5.97;3.50;;;37.00;1.00;;;;;;4996450;28;20189;-77
2023/08/11 09:21:05;;;;;;;6.13;3.55;;;36.80;1.00;;;;;;4993131;28;20183;-78
2023/08/11 09:23:32;;;;;;;5.15;3.60;;;36.80;1.00;;;;;;4994527;28;20184;-78
2023/08/11 09:25:58;;;;;;;5.53;3.78;;;36.90;1.00;;;;;;4994479;28;20186;-78
2023/08/11 09:28:23;;;;;;;6.55;3.40;;;36.20;1.00;;;;;;4996503;28;20723;-79
2023/08/11 09:30:50;;;;;;;5.20;3.42;;;36.50;1.00;;;;;;5000648;28;20241;-77
2023/08/11 09:33:17;;;;;;;4.50;3.33;;;36.80;1.00;;;;;;4992318;28;20340;-80
2023/08/11 09:35:43;;;;;;;5.43;3.63;;;36.90;1.00;;;;;;4995851;28;20542;-77
2023/08/11 09:38:09;;;;;;;6.70;3.40;;;36.90;1.00;;;;;;4996537;28;20186;-77
2023/08/11 09:40:35;;;;;;;6.55;3.80;;;37.00;1.00;;;;;;4994275;28;20541;-80
2023/08/11 09:43:00;;;;;;;5.93;3.67;;;37.30;1.00;;;;;;4996357;28;20208;-77
2023/08/11 09:45:26;;;;;;;6.07;3.55;;;37.50;1.00;;;;;;4991286;28;20381;-77
2023/08/11 09:47:51;;;;;;;5.15;3.78;;;36.70;1.00;;;;;;4995989;28;20534;-76
2023/08/11 09:50:17;;;;;;;5.25;3.88;;;36.70;1.00;;;;;;4991612;28;20207;-81
2023/08/11 09:52:43;;;;;;;6.25;3.80;;;36.90;1.00;;;;;;4994293;28;20358;-77
2023/08/11 09:55:11;;;;;;;4.78;3.50;;;37.70;1.00;;;;;;4996836;28;20194;-77
2023/08/11 09:57:38;;;;;;;4.95;3.58;;;38.10;1.00;;;;;;4991936;28;20193;-77
2023/08/11 10:00:11;;;;;;;6.40;3.20;;;38.50;1.00;;;;;;4991450;28;20770;-77
2023/08/11 10:02:39;;;;;;;7.63;3.50;;;38.70;1.00;;;;;;4989378;28;20203;-77
2023/08/11 10:05:08;;;;;;;4.80;3.50;;;38.80;1.00;;;;;;4994782;28;20305;-76
2023/08/11 10:07:39;;;;;;;4.50;3.45;;;39.10;1.00;;;;;;4991510;28;20190;-77
2023/08/11 10:10:27;;;;;;;3.80;3.30;;;40.00;1.00;;;;;;4990790;28;20751;-77
2023/08/11 10:13:04;;;;;;;4.50;3.13;;;40.10;1.00;;;;;;4987878;28;20456;-76
2023/08/11 10:15:31;;;;;;;5.45;3.70;;;40.20;1.00;;;;;;4994762;28;20191;-77
2023/08/11 10:17:57;;;;;;;4.40;3.67;;;40.40;1.00;;;;;;4996709;28;20167;-77
2023/08/11 10:20:23;;;;;;;6.60;3.72;;;40.20;1.00;;;;;;4988195;28;20198;-77
2023/08/11 10:22:49;;;;;;;4.80;3.15;;;40.20;1.00;;;;;;4991559;28;20288;-77
2023/08/11 10:25:15;;;;;;;5.30;3.20;;;40.30;1.00;;;;;;4990678;28;20554;-76
2023/08/11 10:27:43;;;;;;;3.90;3.10;;;40.70;1.00;;;;;;4992995;28;20249;-78
2023/08/11 10:30:10;;;;;;;7.07;3.70;;;40.70;1.00;;;;;;4993214;28;20790;-76
2023/08/11 10:32:36;;;;;;;6.68;3.67;;;40.50;1.00;;;;;;4991197;28;20733;-77
2023/08/11 10:35:03;;;;;;;6.93;3.20;;;40.40;1.00;;;;;;4990670;28;20258;-77
2023/08/11 10:37:32;;;;;;;7.82;3.63;;;41.00;1.00;;;;;;5006403;28;20220;-78
2023/08/11 10:40:06;;;;;;;5.15;3.22;;;41.00;1.00;;;;;;5004830;28;20679;-77
2023/08/11 10:42:32;;;;;;;8.27;3.30;;;40.70;1.00;;;;;;5004875;28;20248;-76
2023/08/11 10:45:09;;;;;;;3.80;2.95;;;40.50;1.00;;;;;;5005674;28;20185;-77
2023/08/11 10:47:37;;;;;;;4.40;3.60;;;41.30;1.00;;;;;;5008454;28;20193;-77
2023/08/11 10:50:03;;;;;;;7.60;3.30;;;42.30;1.00;;;;;;5008876;28;20202;-81
2023/08/11 10:52:30;;;;;;;4.20;3.13;;;42.90;1.00;;;;;;5003185;28;20353;-76
2023/08/11 10:54:59;;;;;;;7.63;3.40;;;42.90;1.00;;;;;;4980929;28;20696;-77
2023/08/11 10:57:24;;;;;;;6.57;3.35;;;43.30;1.00;;;;;;5006515;28;20177;-76
2023/08/11 10:59:50;;;;;;;4.75;3.30;;;43.50;1.00;;;;;;4992541;28;20255;-79
2023/08/11 11:02:20;;;;;;;7.93;3.72;;;43.10;1.00;;;;;;4990174;28;20204;-76
2023/08/11 11:04:45;;;;;;;6.68;3.30;;;42.80;1.00;;;;;;5004582;28;20174;-76
2023/08/11 11:07:14;;;;;;;10.02;3.75;;;43.00;1.00;;;;;;5002701;28;20668;-75
2023/08/11 11:09:40;;;;;;;5.00;3.10;;;43.50;1.00;;;;;;5000133;28;20210;-78
2023/08/11 11:12:06;;;;;;;4.85;3.22;;;43.50;1.00;;;;;;4989827;28;20208;-76
2023/08/11 11:14:31;;;;;;;4.70;3.10;;;43.60;1.00;;;;;;5004006;28;20182;-75
2023/08/11 11:17:00;;;;;;;6.65;3.20;;;43.40;1.00;;;;;;5002037;28;20187;-75
2023/08/11 11:19:26;;;;;;;3.80;3.35;;;42.90;1.00;;;;;;5002231;28;20185;-76
2023/08/11 11:21:52;;;;;;;4.75;3.58;;;42.30;1.00;;;;;;4999179;28;20202;-76
2023/08/11 11:24:18;;;;;;;5.25;3.58;;;42.70;1.00;;;;;;5000263;28;20186;-75
2023/08/11 11:26:44;;;;;;;4.78;3.08;;;43.00;1.00;;;;;;5001081;28;20192;-76
2023/08/11 11:29:09;;;;;;;4.00;3.40;;;43.00;1.00;;;;;;5004830;28;20182;-77
2023/08/11 11:31:38;;;;;;;3.97;3.10;;;43.40;1.00;;;;;;5004202;28;20208;-77
2023/08/11 11:34:04;;;;;;;7.10;3.00;;;43.70;1.00;;;;;;5001614;28;20183;-77
2023/08/11 11:36:31;;;;;;;5.70;3.40;;;43.80;1.00;;;;;;5000717;28;20534;-77
2023/08/11 11:38:56;;;;;;;5.75;3.50;;;43.30;1.00;;;;;;5001957;28;20309;-75
2023/08/11 11:41:22;;;;;;;8.32;3.20;;;43.40;1.00;;;;;;5003641;28;20267;-76
2023/08/11 11:43:50;;;;;;;4.50;3.20;;;43.90;1.00;;;;;;5006468;28;20243;-79
2023/08/11 11:46:19;;;;;;;6.35;3.15;;;44.50;1.00;;;;;;5005070;28;20178;-76
2023/08/11 11:48:45;;;;;;;4.03;3.25;;;44.90;1.00;;;;;;5006731;28;20188;-77
2023/08/11 11:51:12;;;;;;;10.32;3.60;;;45.50;1.00;;;;;;5004680;28;20210;-76
2023/08/11 11:53:38;;;;;;;5.63;2.97;;;45.50;1.00;;;;;;5005809;28;20703;-77
2023/08/11 11:56:07;;;;;;;5.97;2.90;;;45.20;1.00;;;;;;5002339;28;20222;-77
2023/08/11 11:58:36;;;;;;;5.30;3.10;;;45.10;1.00;;;;;;5006126;28;20209;-76
2023/08/11 12:01:31;;;;;;;4.93;3.20;;;44.90;1.00;;;;;;5008132;28;21605;-76
2023/08/11 12:03:58;;;;;;;3.40;2.92;;;45.10;1.00;;;;;;4999192;28;20286;-76
2023/08/11 12:06:24;;;;;;;4.00;2.90;;;44.90;1.00;;;;;;5006640;28;20178;-76
2023/08/11 12:08:50;;;;;;;5.55;2.90;;;44.80;1.00;;;;;;5006001;28;20197;-76
2023/08/11 12:11:24;;;;;;;4.90;2.95;;;45.20;1.00;;;;;;5008538;28;20775;-77
2023/08/11 12:13:50;;;;;;;4.45;3.22;;;44.90;1.00;;;;;;5006860;28;20317;-76
2023/08/11 12:16:16;;;;;;;5.15;3.25;;;45.30;1.00;;;;;;5004116;28;20675;-77
2023/08/11 12:18:42;;;;;;;5.75;3.40;;;45.00;1.00;;;;;;5005985;28;20182;-77
2023/08/11 12:21:09;;;;;;;4.93;2.70;;;44.50;1.00;;;;;;5008945;28;20203;-77
2023/08/11 12:23:35;;;;;;;4.40;3.33;;;44.50;1.00;;;;;;5007036;28;20243;-77
2023/08/11 12:26:00;;;;;;;4.03;3.20;;;45.40;1.00;;;;;;5006682;28;20210;-77
2023/08/11 12:28:26;;;;;;;5.20;3.60;;;45.40;1.00;;;;;;5006099;28;20246;-76
2023/08/11 12:30:52;;;;;;;7.22;3.05;;;46.00;1.00;;;;;;5002555;28;20338;-75
2023/08/11 12:33:18;;;;;;;4.22;2.92;;;45.90;1.00;;;;;;5003142;28;20587;-77
2023/08/11 12:35:45;;;;;;;5.00;3.13;;;44.80;1.00;;;;;;5003786;28;20174;-76
2023/08/11 12:38:12;;;;;;;4.45;3.30;;;44.60;1.00;;;;;;5008000;28;20170;-78
2023/08/11 12:40:45;;;;;;;4.03;3.13;;;44.50;1.00;;;;;;5006087;28;20185;-76
2023/08/11 12:43:12;;;;;;;7.45;3.40;;;44.30;1.00;;;;;;5006810;28;20213;-77
2023/08/11 12:45:40;;;;;;;3.92;3.22;;;44.20;1.00;;;;;;5004902;28;20204;-77
2023/08/11 12:48:06;;;;;;;6.50;3.80;;;44.90;1.00;;;;;;5006828;28;20268;-78
2023/08/11 12:50:32;;;;;;;5.05;3.03;;;45.50;1.00;;;;;;5003031;28;20225;-77
2023/08/11 12:52:58;;;;;;;5.53;3.30;;;45.20;1.00;;;;;;5005566;28;20190;-77