Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:01:44;;;;;;;4.88;2.67;;;7.40;99.90;;;;;;4997481;28;20050;-78
2023/10/17 00:06:50;;;;;;;6.15;2.92;;;7.40;99.90;;;;;;5013652;28;20050;-78
2023/10/17 00:09:21;;;;;;;6.80;3.22;;;7.40;99.90;;;;;;5013958;28;20375;-78
2023/10/17 00:14:25;;;;;;;5.28;2.72;;;7.50;99.90;;;;;;5012929;28;20616;-77
2023/10/17 00:17:00;;;;;;;4.38;2.50;;;7.40;99.90;;;;;;5014857;28;20061;-78
2023/10/17 00:19:28;;;;;;;3.60;2.20;;;7.40;99.90;;;;;;4998990;28;20129;-78
2023/10/17 00:21:53;;;;;;;4.45;2.80;;;7.40;99.90;;;;;;4996924;28;20136;-77
2023/10/17 00:24:19;;;;;;;4.82;3.10;;;7.30;99.90;;;;;;5013203;28;20124;-77
2023/10/17 00:26:47;;;;;;;4.88;2.70;;;7.30;99.90;;;;;;5014216;28;20050;-78
2023/10/17 00:29:13;;;;;;;5.57;3.20;;;7.30;99.90;;;;;;5013935;28;20046;-78
2023/10/17 00:31:40;;;;;;;4.07;2.90;;;7.30;99.90;;;;;;5013111;28;20045;-78
2023/10/17 00:34:16;;;;;;;4.78;2.60;;;7.30;99.90;;;;;;4996851;28;20046;-78
2023/10/17 00:36:59;;;;;;;6.07;2.88;;;7.20;99.90;;;;;;5013929;28;20054;-78
2023/10/17 00:39:31;;;;;;;4.55;2.97;;;7.20;99.90;;;;;;4997026;28;20386;-77
2023/10/17 00:44:40;;;;;;;4.23;3.23;;;7.10;99.90;;;;;;5013782;28;20411;-77
2023/10/17 00:47:08;;;;;;;5.18;3.22;;;7.00;99.90;;;;;;5012851;28;20410;-77
2023/10/17 00:49:42;;;;;;;4.13;3.20;;;7.00;99.90;;;;;;5012832;28;20526;-77
2023/10/17 00:52:28;;;;;;;4.95;3.00;;;7.00;99.90;;;;;;4997201;28;20121;-78
2023/10/17 00:54:59;;;;;;;4.47;3.05;;;6.90;99.90;;;;;;4996563;28;20054;-78
2023/10/17 00:57:26;;;;;;;4.95;3.45;;;6.90;99.90;;;;;;5013445;28;20103;-78
2023/10/17 01:00:48;;;;;;;4.45;3.25;;;6.90;99.90;;;;;;5013639;28;20061;-78
2023/10/17 01:03:01;;;;;;;5.72;3.53;;;7.00;99.90;;;;;;5006590;28;20450;-78
2023/10/17 01:05:26;;;;;;;5.63;3.30;;;7.00;99.90;;;;;;5000274;28;20042;-78
2023/10/17 01:07:52;;;;;;;4.75;2.90;;;7.00;99.90;;;;;;5016779;28;20104;-78
2023/10/17 01:10:18;;;;;;;3.28;2.53;;;7.00;99.90;;;;;;5016198;28;20042;-78
2023/10/17 01:12:52;;;;;;;5.00;2.83;;;7.00;99.90;;;;;;5016619;28;20053;-78
2023/10/17 01:15:28;;;;;;;4.28;2.70;;;7.00;99.90;;;;;;5016919;28;20073;-78
2023/10/17 01:18:03;;;;;;;4.30;2.57;;;7.00;99.90;;;;;;4999983;28;20047;-78
2023/10/17 01:20:29;;;;;;;3.65;2.33;;;7.00;99.90;;;;;;5016624;28;20046;-78
2023/10/17 01:22:56;;;;;;;4.43;2.35;;;7.10;99.90;;;;;;5016049;28;20050;-78
2023/10/17 01:25:25;;;;;;;3.15;2.33;;;7.00;99.90;;;;;;5017233;28;20124;-78
2023/10/17 01:27:55;;;;;;;3.85;2.25;;;7.10;99.90;;;;;;5016390;28;20053;-78
2023/10/17 01:30:22;;;;;;;3.97;3.15;;;7.10;99.90;;;;;;4999763;28;20449;-78
2023/10/17 01:32:51;;;;;;;5.10;3.13;;;7.20;99.90;;;;;;5000534;28;20504;-78
2023/10/17 01:35:20;;;;;;;3.80;2.55;;;7.20;99.90;;;;;;5000697;28;20053;-78
2023/10/17 01:37:49;;;;;;;5.18;2.83;;;7.10;99.90;;;;;;4999881;28;20050;-78
2023/10/17 01:40:27;;;;;;;4.88;2.70;;;7.10;99.90;;;;;;4999515;28;20096;-78
2023/10/17 01:42:54;;;;;;;4.82;2.95;;;7.00;99.90;;;;;;5018568;28;20132;-78
2023/10/17 01:45:25;;;;;;;4.18;3.03;;;7.00;99.90;;;;;;5016144;28;20096;-78
2023/10/17 01:47:51;;;;;;;4.90;2.85;;;7.00;99.90;;;;;;5016889;28;20439;-78
2023/10/17 01:50:19;;;;;;;4.97;2.70;;;7.00;99.90;;;;;;5015751;28;20400;-78
2023/10/17 01:52:45;;;;;;;5.20;2.88;;;7.00;99.90;;;;;;5015579;28;20455;-78
2023/10/17 01:55:14;;;;;;;3.40;2.40;;;7.00;99.90;;;;;;5015903;28;20103;-78
2023/10/17 01:57:47;;;;;;;4.45;3.00;;;6.90;99.90;;;;;;5016699;28;20383;-78
2023/10/17 02:02:58;;;;;;;5.43;2.80;;;7.00;99.90;;;;;;5016035;28;20053;-78
2023/10/17 02:05:24;;;;;;;4.78;2.88;;;7.00;99.90;;;;;;5016532;28;20414;-78
2023/10/17 02:07:50;;;;;;;4.22;2.70;;;7.00;99.90;;;;;;5015615;28;20104;-78
2023/10/17 02:10:21;;;;;;;5.00;2.90;;;7.10;99.90;;;;;;5015394;28;20049;-79
2023/10/17 02:12:48;;;;;;;5.20;2.70;;;7.10;99.90;;;;;;5016410;28;20487;-78
2023/10/17 02:15:19;;;;;;;3.58;2.70;;;7.20;99.90;;;;;;5015116;28;20390;-78
2023/10/17 02:17:48;;;;;;;3.63;2.47;;;7.20;99.90;;;;;;5016343;28;20543;-78
2023/10/17 02:20:36;;;;;;;5.45;2.80;;;7.20;99.90;;;;;;5015464;28;20489;-78
2023/10/17 02:23:08;;;;;;;4.93;2.58;;;7.20;99.90;;;;;;5016215;28;20128;-78
2023/10/17 02:25:35;;;;;;;4.05;2.78;;;7.20;99.90;;;;;;5000791;28;20046;-78
2023/10/17 02:28:01;;;;;;;4.88;2.85;;;7.20;99.90;;;;;;5015262;28;20062;-78
2023/10/17 02:30:27;;;;;;;5.20;2.47;;;7.20;99.90;;;;;;5015823;28;20164;-78
2023/10/17 02:32:56;;;;;;;6.32;2.88;;;7.20;99.90;;;;;;5015518;28;20134;-78
2023/10/17 02:35:42;;;;;;;5.20;2.35;;;7.20;99.90;;;;;;5015207;28;20054;-78
2023/10/17 02:38:08;;;;;;;4.75;2.33;;;7.20;99.90;;;;;;4999583;28;20054;-78
2023/10/17 02:40:34;;;;;;;3.70;2.80;;;7.10;99.90;;;;;;5014874;28;20064;-78
2023/10/17 02:43:01;;;;;;;4.32;2.90;;;7.10;99.90;;;;;;5015925;28;20050;-78
2023/10/17 02:45:27;;;;;;;6.60;2.90;;;7.10;99.90;;;;;;5015167;28;20049;-78
2023/10/17 02:47:54;;;;;;;5.03;2.80;;;7.10;99.90;;;;;;4998917;28;20050;-78
2023/10/17 02:52:59;;;;;;;5.40;2.70;;;7.10;99.90;;;;;;5015330;28;20397;-78
2023/10/17 02:55:25;;;;;;;4.22;2.78;;;7.10;99.90;;;;;;5014754;28;20133;-78
2023/10/17 02:57:54;;;;;;;3.45;2.60;;;7.10;99.90;;;;;;5014524;28;20042;-79
2023/10/17 03:00:25;;;;;;;4.30;2.50;;;7.00;99.90;;;;;;5015403;28;20132;-79
2023/10/17 03:02:52;;;;;;;4.43;2.40;;;7.00;99.90;;;;;;5015558;28;20089;-78
2023/10/17 03:05:18;;;;;;;5.88;2.80;;;6.90;99.90;;;;;;4998966;28;20054;-78
2023/10/17 03:07:49;;;;;;;4.13;2.92;;;6.90;99.90;;;;;;4998565;28;20081;-78
2023/10/17 03:10:36;;;;;;;3.90;2.65;;;6.90;99.90;;;;;;4998788;28;20050;-78
2023/10/17 03:13:05;;;;;;;;;;;6.90;99.90;;;;;;5015079;28;20050;-78
2023/10/17 03:15:34;;;;;;;4.63;2.50;;;6.90;99.90;;;;;;5014693;28;19921;-79
2023/10/17 03:18:02;;;;;;;4.00;2.42;;;6.90;99.90;;;;;;5014264;28;20054;-78
2023/10/17 03:20:36;;;;;;;4.03;2.70;;;6.90;99.90;;;;;;5014286;28;20050;-78
2023/10/17 03:23:03;;;;;;;4.38;2.47;;;6.80;99.90;;;;;;4998245;28;20054;-78
2023/10/17 03:25:37;;;;;;;4.28;2.45;;;6.90;99.90;;;;;;5030614;28;20057;-78
2023/10/17 03:28:04;;;;;;;4.38;2.60;;;6.90;99.90;;;;;;5014413;28;20065;-78
2023/10/17 03:30:30;;;;;;;4.93;2.20;;;6.90;99.90;;;;;;4998082;28;20050;-78
2023/10/17 03:33:06;;;;;;;4.65;2.50;;;6.80;99.90;;;;;;4997728;28;20500;-79
2023/10/17 03:35:35;;;;;;;4.20;2.33;;;6.70;99.90;;;;;;4999364;28;20053;-79
2023/10/17 03:38:04;;;;;;;3.75;2.67;;;6.70;99.90;;;;;;5014652;28;20046;-78
2023/10/17 03:40:35;;;;;;;3.15;2.53;;;6.60;99.90;;;;;;5013793;28;20404;-78
2023/10/17 03:43:12;;;;;;;4.05;2.40;;;6.60;99.90;;;;;;5014532;28;20056;-78
2023/10/17 03:45:57;;;;;;;3.10;2.10;;;6.50;99.90;;;;;;5014667;28;20046;-78
2023/10/17 03:48:28;;;;;;;4.10;2.55;;;6.50;99.90;;;;;;5033226;28;20051;-79
2023/10/17 03:53:30;;;;;;;3.72;2.30;;;6.50;99.90;;;;;;5013325;28;20096;-78
2023/10/17 03:56:00;;;;;;;5.43;2.40;;;6.50;99.90;;;;;;5014440;28;20371;-79
2023/10/17 04:00:55;;;;;;;5.30;2.40;;;6.50;99.90;;;;;;5013578;28;20145;-79
2023/10/17 04:03:22;;;;;;;3.67;2.53;;;6.50;99.90;;;;;;5013722;28;20179;-79
2023/10/17 04:05:50;;;;;;;3.58;2.10;;;6.50;99.90;;;;;;5013534;28;20060;-79
2023/10/17 04:08:19;;;;;;;3.63;2.17;;;6.40;99.90;;;;;;5013752;28;20046;-79
2023/10/17 04:10:53;;;;;;;3.25;2.30;;;6.40;99.90;;;;;;5014006;28;20170;-79
2023/10/17 04:13:24;;;;;;;3.40;2.08;;;6.40;99.90;;;;;;5013482;28;20568;-79
2023/10/17 04:15:50;;;;;;;4.05;2.53;;;6.40;99.90;;;;;;5014240;28;20046;-79
2023/10/17 04:18:17;;;;;;;3.75;2.03;;;6.30;99.90;;;;;;5013302;28;20045;-79
2023/10/17 04:20:46;;;;;;;3.03;2.17;;;6.30;99.90;;;;;;5014425;28;20049;-79
2023/10/17 04:23:21;;;;;;;4.63;2.60;;;6.30;99.90;;;;;;5015640;28;20054;-79
2023/10/17 04:25:54;;;;;;;4.53;2.58;;;6.30;99.90;;;;;;5015804;28;20050;-79
2023/10/17 04:28:20;;;;;;;5.95;2.95;;;6.30;99.90;;;;;;5030837;28;20042;-80
2023/10/17 04:30:46;;;;;;;4.07;2.25;;;6.40;99.90;;;;;;5030050;28;20042;-80
2023/10/17 04:33:19;;;;;;;4.13;2.42;;;6.40;99.90;;;;;;4996408;28;20483;-79
2023/10/17 04:35:53;;;;;;;5.57;2.58;;;6.50;99.90;;;;;;5013358;28;20049;-79
2023/10/17 04:38:19;;;;;;;5.82;3.28;;;6.40;99.90;;;;;;4996616;28;20053;-79
2023/10/17 04:43:45;;;;;;;3.50;2.07;;;6.40;99.90;;;;;;5013850;28;20049;-79
2023/10/17 04:46:11;;;;;;;4.18;2.58;;;6.30;99.90;;;;;;5012988;28;20332;-79
2023/10/17 04:48:40;;;;;;;3.47;2.30;;;6.20;99.90;;;;;;5012856;28;20514;-78
2023/10/17 04:53:50;;;;;;;4.05;2.40;;;6.20;99.90;;;;;;5012238;28;20050;-79
2023/10/17 04:56:37;;;;;;;2.70;2.00;;;6.30;99.90;;;;;;5013736;28;20049;-79
2023/10/17 04:59:03;;;;;;;4.18;2.05;;;6.20;99.90;;;;;;4996386;28;20049;-78
2023/10/17 05:05:39;;;;;;;5.88;2.42;;;6.20;99.90;;;;;;5013166;28;20126;-79
2023/10/17 06:17:47;;;;;;;4.80;2.33;;;6.30;99.90;;;;;;5016113;28;20391;-68
2023/10/17 06:20:14;;;;;;;3.20;2.17;;;6.30;99.90;;;;;;5017082;28;20089;-68
2023/10/17 06:28:26;;;;;;;4.43;2.78;;;6.20;99.90;;;;;;5016711;28;20442;-68
2023/10/17 06:33:36;;;;;;;5.05;2.35;;;6.20;99.90;;;;;;5017047;28;20053;-68
2023/10/17 06:36:13;;;;;;;4.32;2.65;;;6.30;99.90;;;;;;5016431;28;20136;-68
2023/10/17 06:38:46;;;;;;;6.35;2.33;;;6.30;99.90;;;;;;5015444;28;20049;-68
2023/10/17 06:41:27;;;;;;;3.45;2.55;;;6.30;99.90;;;;;;5016708;28;20049;-68
2023/10/17 06:43:58;;;;;;;2.92;2.08;;;6.40;99.90;;;;;;5016056;28;20065;-68
2023/10/17 06:46:30;;;;;;;5.68;2.60;;;6.40;99.90;;;;;;5015909;28;20051;-68
2023/10/17 06:49:04;;;;;;;6.28;2.97;;;6.50;99.90;;;;;;5014665;28;20049;-69
2023/10/17 06:51:30;;;;;;;3.95;2.65;;;6.50;99.90;;;;;;5016197;28;20056;-68
2023/10/17 06:54:06;;;;;;;5.15;2.50;;;6.50;99.90;;;;;;5016411;28;20064;-68
2023/10/17 06:56:38;;;;;;;3.00;2.10;;;6.50;99.90;;;;;;5016656;28;20364;-68
2023/10/17 06:59:05;;;;;;;4.38;2.30;;;6.50;99.90;;;;;;5016286;28;20069;-68
2023/10/17 07:01:33;;;;;;;4.05;1.70;;;6.50;99.90;;;;;;5015036;28;20050;-71
2023/10/17 07:04:02;;;;;;;3.88;2.10;;;6.50;99.90;;;;;;5014873;28;20050;-68
2023/10/17 07:06:29;;;;;;;4.97;2.65;;;6.50;99.90;;;;;;5015316;28;20048;-68
2023/10/17 07:08:54;;;;;;;3.85;2.40;;;6.50;99.90;;;;;;5015313;28;20116;-67
2023/10/17 07:16:41;;;;;;;4.72;3.03;;;6.60;99.90;;;;;;5015684;28;20056;-67
2023/10/17 07:24:26;;;;;;;6.05;5.28;;;6.80;99.90;;;;;;5015722;28;20060;-68
2023/10/17 07:26:52;;;;;;;5.20;3.72;;;6.90;99.90;;;;;;5015119;28;20475;-69
2023/10/17 07:29:22;;;;;;;5.57;3.90;;;6.90;99.90;;;;;;5014914;28;20054;-68
2023/10/17 07:31:53;;;;;;;5.47;3.75;;;7.00;99.90;;;;;;5014960;28;20058;-68
2023/10/17 07:34:21;;;;;;;5.72;4.18;;;7.10;99.90;;;;;;5013767;28;20049;-68
2023/10/17 07:36:50;;;;;;;7.00;4.15;;;7.20;99.90;;;;;;5014886;28;20053;-68
2023/10/17 07:39:29;;;;;;;6.18;4.28;;;7.30;99.90;;;;;;5014832;28;20076;-68
2023/10/17 07:41:55;;;;;;;6.15;3.83;;;7.30;99.90;;;;;;5015300;28;20046;-68
2023/10/17 07:44:29;;;;;;;5.20;4.20;;;7.50;99.90;;;;;;5014702;28;20097;-68
2023/10/17 07:49:41;;;;;;;8.93;4.55;;;7.70;99.90;;;;;;5015158;28;20421;-69
2023/10/17 07:52:22;;;;;;;5.60;4.03;;;7.80;99.90;;;;;;5014491;28;20061;-69
2023/10/17 07:57:40;;;;;;;5.80;4.28;;;8.00;99.90;;;;;;5014593;28;20056;-68
2023/10/17 08:00:33;;;;;;;5.13;3.67;;;8.10;99.90;;;;;;5014998;28;20467;-68
2023/10/17 08:03:09;;;;;;;6.63;4.07;;;8.20;99.90;;;;;;5013612;28;20395;-67
2023/10/17 08:05:37;;;;;;;5.77;3.83;;;8.30;99.90;;;;;;5014486;28;20112;-67
2023/10/17 08:08:13;;;;;;;4.78;3.58;;;8.30;99.90;;;;;;5014403;28;20049;-67
2023/10/17 08:10:39;;;;;;;5.13;3.90;;;8.40;99.90;;;;;;5013430;28;20470;-69
2023/10/17 08:13:08;;;;;;;6.88;3.50;;;8.50;99.90;;;;;;5013503;28;20057;-69
2023/10/17 08:18:15;;;;;;;3.83;3.25;;;8.60;99.90;;;;;;5014543;28;20061;-68
2023/10/17 08:20:45;;;;;;;5.95;3.28;;;8.80;99.90;;;;;;5014379;28;20372;-69
2023/10/17 08:23:11;;;;;;;5.07;2.90;;;8.80;99.90;;;;;;5014133;28;20100;-69
2023/10/17 08:25:53;;;;;;;4.95;3.05;;;9.00;99.90;;;;;;5014118;28;20041;-68
2023/10/17 08:28:46;;;;;;;5.95;2.85;;;9.10;99.90;;;;;;5013752;28;20569;-69
2023/10/17 08:31:44;;;;;;;6.00;3.78;;;9.20;99.90;;;;;;5013578;28;20509;-70
2023/10/17 08:34:12;;;;;;;6.68;2.72;;;9.30;99.90;;;;;;5014033;28;20057;-69
2023/10/17 08:39:53;;;;;;;4.43;2.92;;;9.50;99.90;;;;;;5013778;28;20469;-68
2023/10/17 08:42:49;;;;;;;4.38;2.45;;;9.60;99.90;;;;;;5008185;28;20191;-70
2023/10/17 08:44:51;;;;;;;5.35;2.70;;;9.70;99.90;;;;;;5008447;28;20474;-69
2023/10/17 08:47:25;;;;;;;4.70;2.75;;;9.80;99.90;;;;;;5014312;28;20054;-68
2023/10/17 08:49:54;;;;;;;3.42;2.55;;;9.90;99.90;;;;;;5013528;28;20218;-67
2023/10/17 08:52:23;;;;;;;4.55;2.22;;;10.00;99.90;;;;;;5013821;28;20061;-68
2023/10/17 08:54:49;;;;;;;4.28;2.10;;;10.10;99.90;;;;;;5013772;28;20057;-68
2023/10/17 08:57:14;;;;;;;3.22;2.03;;;10.30;99.90;;;;;;5013484;28;20042;-68
2023/10/17 09:05:05;;;;;;;3.20;1.55;;;10.60;99.90;;;;;;5014490;28;20056;-69
2023/10/17 09:07:41;;;;;;;3.92;1.60;;;10.70;99.90;;;;;;5014467;28;20096;-67
2023/10/17 09:10:17;;;;;;;;;;;10.70;99.90;;;;;;5013958;28;20104;-68
2023/10/17 09:12:42;;;;;;;2.92;1.65;;;10.80;99.90;;;;;;5014101;28;19932;-68
2023/10/17 09:15:27;;;;;;;3.95;1.85;;;10.90;99.90;;;;;;5014075;28;20046;-68
2023/10/17 09:18:08;;;;;;;1.80;1.25;;;11.00;99.90;;;;;;5014086;28;20451;-68
2023/10/17 09:20:35;;;;;;;2.15;1.13;;;11.00;99.90;;;;;;5014307;28;20038;-68
2023/10/17 09:23:01;;;;;;;2.95;1.10;;;11.10;99.90;;;;;;5014091;28;20050;-67
2023/10/17 09:25:30;;;;;;;2.15;1.05;;;11.30;99.90;;;;;;5016937;28;20383;-69
2023/10/17 09:27:56;;;;;;;2.33;1.13;;;11.20;99.90;;;;;;5017221;28;20046;-68
2023/10/17 09:30:26;;;;;;;3.95;1.20;;;11.30;99.90;;;;;;5016154;28;20529;-68
2023/10/17 09:32:52;;;;;;;2.53;1.20;;;11.40;99.90;;;;;;5017075;28;20056;-68
2023/10/17 09:35:18;;;;;;;1.77;0.90;;;11.50;99.90;;;;;;5016927;28;20042;-69
2023/10/17 09:37:45;;;;;;;3.15;0.90;;;11.60;99.90;;;;;;5016456;28;20081;-68
2023/10/17 09:40:13;;;;;;;2.85;1.00;;;11.70;99.90;;;;;;5016943;28;20038;-69
2023/10/17 09:42:46;;;;;;;2.47;1.48;;;12.00;99.90;;;;;;5017109;28;20050;-68
2023/10/17 09:45:14;;;;;;;3.78;1.10;;;12.30;99.90;;;;;;5015896;28;20050;-69
2023/10/17 09:47:45;;;;;;;3.05;1.20;;;12.80;99.90;;;;;;5017498;28;20137;-69
2023/10/17 09:50:13;;;;;;;2.70;1.10;;;13.40;99.90;;;;;;5015871;28;20037;-69
2023/10/17 09:52:40;;;;;;;4.50;1.20;;;13.80;99.90;;;;;;5017177;28;20120;-69
2023/10/17 09:55:09;;;;;;;2.25;1.10;;;14.20;99.90;;;;;;5016850;28;20116;-67
2023/10/17 09:57:38;;;;;;;2.35;0.95;;;14.40;99.90;;;;;;5016807;28;20088;-68
2023/10/17 10:00:15;;;;;;;2.17;1.00;;;14.60;99.90;;;;;;5015966;28;20042;-69
2023/10/17 10:02:43;;;;;;;1.48;0.70;;;14.70;99.90;;;;;;5017002;28;20374;-68
2023/10/17 10:05:38;;;;;;;2.05;0.90;;;14.90;99.90;;;;;;5016534;28;20647;-69
2023/10/17 10:08:34;;;;;;;2.20;0.70;;;15.10;99.90;;;;;;5015958;28;20058;-68
2023/10/17 10:11:01;;;;;;;2.35;0.98;;;15.30;99.90;;;;;;5016736;28;20052;-68
2023/10/17 10:13:27;;;;;;;3.13;1.00;;;15.50;99.90;;;;;;5016357;28;20046;-68
2023/10/17 10:16:07;;;;;;;1.80;0.80;;;15.60;99.90;;;;;;5016326;28;20053;-68
2023/10/17 10:18:36;;;;;;;2.28;1.00;;;15.70;99.90;;;;;;5017276;28;20056;-68
2023/10/17 10:21:02;;;;;;;2.72;0.73;;;15.90;99.90;;;;;;5016296;28;20046;-68
2023/10/17 10:23:36;;;;;;;2.22;0.73;;;16.10;99.90;;;;;;5016378;28;20157;-68
2023/10/17 10:26:11;;;;;;;2.85;0.75;;;16.10;99.90;;;;;;5016315;28;20120;-68
2023/10/17 10:28:41;;;;;;;1.75;0.70;;;16.10;99.90;;;;;;5016140;28;20045;-68
2023/10/17 10:31:22;;;;;;;2.15;0.70;;;16.10;99.90;;;;;;5015530;28;20084;-69
2023/10/17 10:33:55;;;;;;;1.83;0.80;;;16.10;99.90;;;;;;5016141;28;20045;-68
2023/10/17 10:36:23;;;;;;;1.38;0.60;;;16.30;99.90;;;;;;5015149;28;20046;-68
2023/10/17 10:38:49;;;;;;;1.58;0.77;;;16.30;99.90;;;;;;5016038;28;20050;-68
2023/10/17 10:41:15;;;;;;;2.50;0.80;;;16.40;99.90;;;;;;5016059;28;20104;-69
2023/10/17 10:43:42;;;;;;;1.60;0.88;;;16.50;99.90;;;;;;5015912;28;20041;-68
2023/10/17 10:46:17;;;;;;;2.55;0.60;;;16.60;99.90;;;;;;5015899;28;20068;-69
2023/10/17 10:48:51;;;;;;;1.47;0.60;;;16.70;99.90;;;;;;5016172;28;20050;-68
2023/10/17 10:51:17;;;;;;;1.70;0.60;;;16.80;99.90;;;;;;5015598;28;20384;-68
2023/10/17 10:53:46;;;;;;;1.95;0.73;;;16.90;99.90;;;;;;5015441;28;20054;-69
2023/10/17 10:56:13;;;;;;;1.05;0.60;;;16.90;99.90;;;;;;5015632;28;20506;-68
2023/10/17 10:58:55;;;;;;;3.17;1.00;;;16.70;99.90;;;;;;5015216;28;20499;-68
2023/10/17 11:01:22;;;;;;;2.03;0.73;;;16.30;99.90;;;;;;5014925;28;20061;-68
2023/10/17 11:03:49;;;;;;;1.73;0.50;;;15.70;99.90;;;;;;5015624;28;20506;-69
2023/10/17 11:06:23;;;;;;;2.17;0.80;;;15.30;99.90;;;;;;5015961;28;20042;-68
2023/10/17 11:08:49;;;;;;;1.83;0.70;;;14.80;99.90;;;;;;5016090;28;20124;-68
2023/10/17 11:11:16;;;;;;;1.55;0.70;;;14.50;99.90;;;;;;5015259;28;20499;-68
2023/10/17 11:13:56;;;;;;;3.03;0.82;;;14.20;99.90;;;;;;5015365;28;20489;-69
2023/10/17 11:16:27;;;;;;;2.63;0.95;;;13.90;99.90;;;;;;5014113;28;20045;-68
2023/10/17 11:18:53;;;;;;;2.70;0.70;;;13.70;99.90;;;;;;5015110;28;20422;-67
2023/10/17 11:21:20;;;;;;;1.92;0.80;;;13.40;99.90;;;;;;5015251;28;20068;-67
2023/10/17 11:23:55;;;;;;;1.75;0.88;;;13.30;99.90;;;;;;5014900;28;20561;-68
2023/10/17 11:26:25;;;;;;;1.92;0.82;;;13.00;99.90;;;;;;5013929;28;20042;-67
2023/10/17 11:28:52;;;;;;;2.58;0.90;;;12.80;99.90;;;;;;5015015;28;20065;-67
2023/10/17 11:31:27;;;;;;;2.95;0.90;;;12.60;99.90;;;;;;5013939;28;20088;-67
2023/10/17 11:34:04;;;;;;;4.35;1.20;;;12.50;99.90;;;;;;5014722;28;20374;-67
2023/10/17 11:36:36;;;;;;;1.45;0.80;;;12.30;99.90;;;;;;5014951;28;20080;-67
2023/10/17 11:39:06;;;;;;;2.08;1.17;;;12.20;99.90;;;;;;5015397;28;20060;-69
2023/10/17 11:41:41;;;;;;;2.92;1.17;;;12.20;99.90;;;;;;5014071;28;20057;-70
2023/10/17 11:44:09;;;;;;;2.40;1.10;;;12.10;99.90;;;;;;5014151;28;20050;-66
2023/10/17 11:46:35;;;;;;;3.17;1.60;;;12.00;99.90;;;;;;5015400;28;20052;-68
2023/10/17 11:49:33;;;;;;;3.05;1.15;;;11.90;99.90;;;;;;5014714;28;20128;-67
2023/10/17 11:52:12;;;;;;;;;;;11.90;99.90;;;;;;5015342;28;20108;-66
2023/10/17 11:55:00;;;;;;;2.30;1.10;;;11.80;99.90;;;;;;5014917;28;19921;-66
2023/10/17 11:57:28;;;;;;;3.00;0.95;;;11.80;99.90;;;;;;5014547;28;20050;-67
2023/10/17 12:00:19;;;;;;;2.67;0.98;;;11.80;99.90;;;;;;5014451;28;20053;-67
2023/10/17 12:02:48;;;;;;;2.40;0.98;;;11.80;99.90;;;;;;5013836;28;20077;-66
2023/10/17 12:05:18;;;;;;;2.88;0.93;;;11.80;99.90;;;;;;5015288;28;20462;-66
2023/10/17 12:07:45;;;;;;;2.08;1.00;;;11.80;99.90;;;;;;5014364;28;20208;-67
2023/10/17 12:10:10;;;;;;;4.40;1.10;;;11.80;99.90;;;;;;5014268;28;20129;-66
2023/10/17 12:12:36;;;;;;;2.75;0.98;;;11.80;99.90;;;;;;5014274;28;20141;-67
2023/10/17 12:15:04;;;;;;;2.40;1.10;;;11.70;99.90;;;;;;5014417;28;20053;-67
2023/10/17 12:17:30;;;;;;;2.33;0.82;;;11.70;99.90;;;;;;5014902;28;20050;-66
2023/10/17 12:19:56;;;;;;;2.55;1.10;;;11.70;99.90;;;;;;5013958;28;20046;-67
2023/10/17 12:22:22;;;;;;;2.58;0.80;;;11.70;99.90;;;;;;5014487;28;20475;-66
2023/10/17 12:24:47;;;;;;;2.20;1.00;;;11.80;99.90;;;;;;5013516;28;20526;-66
2023/10/17 12:27:13;;;;;;;2.97;0.98;;;11.80;99.90;;;;;;5013313;28;20085;-67
2023/10/17 12:29:39;;;;;;;3.53;1.25;;;11.70;99.90;;;;;;5013044;28;20054;-67
2023/10/17 12:32:05;;;;;;;2.60;0.95;;;11.70;99.90;;;;;;5014021;28;20041;-67
2023/10/17 12:34:32;;;;;;;3.55;1.00;;;11.60;99.90;;;;;;5014273;28;20129;-67
2023/10/17 12:37:02;;;;;;;2.40;0.85;;;11.60;99.90;;;;;;5014754;28;20103;-67
2023/10/17 12:39:31;;;;;;;1.98;0.90;;;11.60;99.90;;;;;;5014038;28;20038;-66
2023/10/17 12:41:57;;;;;;;2.30;0.98;;;11.60;99.90;;;;;;5013696;28;20049;-66
2023/10/17 12:44:25;;;;;;;3.47;1.02;;;11.60;99.90;;;;;;5013633;28;20077;-66
2023/10/17 12:46:50;;;;;;;2.95;0.90;;;11.60;99.90;;;;;;5013354;28;20050;-68
2023/10/17 12:49:16;;;;;;;1.60;0.82;;;11.50;99.90;;;;;;5014343;28;20057;-67
2023/10/17 12:51:43;;;;;;;3.05;0.95;;;11.50;99.90;;;;;;5013237;28;20503;-70
2023/10/17 12:54:09;;;;;;;1.80;0.90;;;11.50;99.90;;;;;;5013103;28;20491;-66
2023/10/17 12:56:39;;;;;;;2.83;1.10;;;11.60;99.90;;;;;;5013684;28;20068;-66
2023/10/17 12:59:05;;;;;;;2.00;0.90;;;11.60;99.90;;;;;;5018887;28;20148;-67
2023/10/17 13:01:31;;;;;;;3.30;0.90;;;11.50;99.90;;;;;;5020280;28;20049;-67
2023/10/17 13:03:59;;;;;;;1.60;0.90;;;11.50;99.90;;;;;;5018804;28;20100;-67
2023/10/17 13:06:26;;;;;;;4.13;1.10;;;11.50;99.90;;;;;;5019709;28;20483;-67
2023/10/17 13:08:59;;;;;;;2.47;0.70;;;11.50;99.90;;;;;;5019873;28;20187;-67
2023/10/17 13:11:27;;;;;;;2.47;1.00;;;11.50;99.90;;;;;;5021011;28;20046;-68
2023/10/17 13:13:53;;;;;;;2.40;0.90;;;11.40;99.90;;;;;;5019861;28;20112;-68
2023/10/17 13:16:21;;;;;;;1.48;0.75;;;11.40;99.90;;;;;;5020069;28;20172;-67
2023/10/17 13:18:54;;;;;;;2.15;1.10;;;11.40;99.90;;;;;;5019009;28;20537;-67
2023/10/17 13:21:20;;;;;;;2.38;1.00;;;11.40;99.90;;;;;;5018910;28;20050;-68
2023/10/17 13:23:46;;;;;;;3.15;1.30;;;11.40;99.90;;;;;;5019728;28;20125;-67
2023/10/17 13:26:13;;;;;;;2.95;1.10;;;11.40;99.90;;;;;;5020692;28;20054;-67
2023/10/17 13:28:42;;;;;;;2.42;1.10;;;11.40;99.90;;;;;;5020074;28;20089;-68
2023/10/17 13:31:11;;;;;;;2.00;1.10;;;11.30;99.90;;;;;;5019825;28;20038;-69
2023/10/17 13:33:38;;;;;;;2.15;1.10;;;11.30;99.90;;;;;;5019954;28;20046;-69
2023/10/17 13:36:06;;;;;;;1.90;1.02;;;11.20;99.90;;;;;;5020681;28;20125;-67
2023/10/17 13:38:32;;;;;;;2.97;1.10;;;11.20;99.90;;;;;;5019047;28;20133;-68
2023/10/17 13:41:05;;;;;;;3.03;1.10;;;11.20;99.90;;;;;;5020570;28;20509;-68
2023/10/17 13:43:32;;;;;;;3.40;1.10;;;11.30;99.90;;;;;;5020698;28;20359;-68
2023/10/17 13:46:00;;;;;;;3.35;1.15;;;11.20;99.90;;;;;;5019866;28;20470;-68
2023/10/17 13:48:27;;;;;;;3.72;1.17;;;11.30;99.90;;;;;;5019574;28;20053;-67
2023/10/17 13:51:00;;;;;;;3.22;1.30;;;11.30;99.90;;;;;;5019728;28;20096;-66
2023/10/17 13:53:27;;;;;;;2.97;1.25;;;11.30;99.90;;;;;;5020617;28;20064;-67
2023/10/17 13:55:54;;;;;;;2.38;1.10;;;11.30;99.90;;;;;;5019553;28;20360;-67
2023/10/17 13:58:20;;;;;;;2.58;1.00;;;11.30;99.90;;;;;;5019420;28;20053;-67
2023/10/17 14:00:51;;;;;;;2.50;1.30;;;11.30;99.90;;;;;;5018479;28;20153;-67
2023/10/17 14:03:17;;;;;;;3.00;1.15;;;11.20;99.90;;;;;;5020258;28;20050;-67
2023/10/17 14:05:49;;;;;;;3.92;1.35;;;11.20;99.90;;;;;;5019666;28;20049;-67
2023/10/17 14:08:22;;;;;;;1.92;1.20;;;11.20;99.90;;;;;;5019561;28;20053;-67
2023/10/17 14:10:48;;;;;;;2.92;1.33;;;11.10;99.90;;;;;;5017620;28;20049;-67
2023/10/17 14:13:16;;;;;;;2.38;1.10;;;11.20;99.90;;;;;;5015855;28;20057;-68
2023/10/17 14:15:42;;;;;;;1.90;0.98;;;11.20;99.90;;;;;;5016414;28;20053;-68
2023/10/17 14:18:14;;;;;;;2.45;1.30;;;11.10;99.90;;;;;;5015499;28;20053;-68
2023/10/17 14:23:33;;;;;;;3.67;1.30;;;11.10;99.90;;;;;;5017088;28;20056;-68
2023/10/17 14:26:07;;;;;;;3.42;1.23;;;11.10;99.90;;;;;;5016887;28;20088;-67
2023/10/17 14:28:34;;;;;;;2.47;1.30;;;11.10;99.90;;;;;;5016346;28;20060;-67
2023/10/17 14:31:03;;;;;;;2.97;1.10;;;11.10;99.90;;;;;;5016130;28;20046;-68
2023/10/17 14:33:34;;;;;;;3.03;1.30;;;11.10;99.90;;;;;;5016164;28;20509;-68
2023/10/17 14:36:04;;;;;;;2.90;1.10;;;11.10;99.90;;;;;;5016777;28;20079;-67
2023/10/17 14:38:32;;;;;;;3.00;1.10;;;11.00;99.90;;;;;;5016277;28;20084;-67
2023/10/17 14:40:58;;;;;;;3.17;1.10;;;11.00;99.90;;;;;;5015214;28;20455;-67
2023/10/17 14:43:27;;;;;;;2.53;1.08;;;11.10;99.90;;;;;;5015940;28;20368;-67
2023/10/17 14:45:53;;;;;;;1.98;1.15;;;11.10;99.90;;;;;;5015950;28;20046;-68
2023/10/17 14:48:20;;;;;;;2.78;1.40;;;11.10;99.90;;;;;;5015826;28;20096;-67
2023/10/17 14:50:46;;;;;;;3.13;1.20;;;11.10;99.90;;;;;;5015521;28;20045;-66
2023/10/17 14:53:11;;;;;;;2.25;1.10;;;11.00;99.90;;;;;;5015654;28;20597;-66
2023/10/17 14:55:38;;;;;;;2.63;1.30;;;11.00;99.90;;;;;;5015624;28;20137;-66
2023/10/17 14:58:04;;;;;;;3.92;1.45;;;11.00;99.90;;;;;;5015675;28;20046;-66
2023/10/17 15:00:30;;;;;;;3.13;1.10;;;11.00;99.90;;;;;;5015524;28;20049;-66
2023/10/17 15:02:58;;;;;;;2.88;1.35;;;11.00;99.90;;;;;;5016049;28;20045;-65
2023/10/17 15:05:24;;;;;;;3.70;1.42;;;11.00;99.90;;;;;;5015494;28;20053;-66
2023/10/17 15:07:50;;;;;;;1.80;0.90;;;11.00;99.90;;;;;;5015859;28;20108;-78
2023/10/17 15:10:16;;;;;;;2.53;1.38;;;11.00;99.90;;;;;;5014323;28;20372;-77
2023/10/17 15:12:47;;;;;;;2.22;1.08;;;11.00;99.90;;;;;;5015302;28;20062;-77
2023/10/17 15:15:16;;;;;;;2.50;1.00;;;10.90;99.90;;;;;;5015820;28;20399;-77
2023/10/17 15:17:43;;;;;;;2.60;1.38;;;10.90;99.90;;;;;;5014301;28;20399;-77
2023/10/17 15:20:11;;;;;;;2.53;1.38;;;11.00;99.90;;;;;;5014710;28;20054;-78
2023/10/17 15:22:40;;;;;;;2.40;1.13;;;11.20;99.90;;;;;;5014275;28;20103;-79
2023/10/17 15:25:11;;;;;;;2.75;1.33;;;11.30;99.90;;;;;;5015747;28;20103;-79