Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:01:48;;;;;;;0.90;0.90;;;;;;;19.27;78.14;97162.28;5042082;28;20049;-62
2023/07/24 00:04:15;;;;;;;0.90;0.90;;;;;;;19.36;77.60;97159.75;5043382;28;20683;-61
2023/07/24 00:06:41;;;;;;;0.80;0.80;;;;;;;19.65;77.35;97198.66;5043473;28;20549;-61
2023/07/24 00:09:08;;;;;;;0.80;0.80;;;;;;;19.58;77.38;97205.97;5043604;28;20545;-63
2023/07/24 00:11:35;;;;;;;0.80;0.80;;;;;;;18.93;77.50;97116.66;5043756;28;20159;-61
2023/07/24 00:14:01;;;;;;;0.80;0.80;;;;;;;19.42;76.79;97152.47;5043591;28;20055;-62
2023/07/24 00:16:28;;;;;;;0.80;0.80;;;;;;;19.29;77.32;97159.88;5038539;28;20049;-61
2023/07/24 00:18:55;;;;;;;0.80;0.80;;;;;;;19.30;77.15;97147.41;5022099;28;20124;-61
2023/07/24 00:21:22;;;;;;;0.80;0.80;;;;;;;19.57;77.44;97188.75;5023326;28;20060;-61
2023/07/24 00:23:48;;;;;;;0.80;0.80;;;;;;;18.75;78.52;97093.66;5022320;28;20058;-61
2023/07/24 00:26:15;;;;;;;0.90;0.90;;;;;;;19.05;79.46;97155.38;5023256;28;20134;-60
2023/07/24 00:28:42;;;;;;;0.80;0.80;;;;;;;19.38;78.99;97179.78;5023894;28;20049;-62
2023/07/24 00:31:09;;;;;;;0.80;0.80;;;;;;;19.08;79.04;97129.25;5021499;28;20061;-60
2023/07/24 00:33:35;;;;;;;0.85;0.85;;;;;;;19.10;78.64;97140.88;5023719;28;20319;-61
2023/07/24 00:36:02;;;;;;;0.70;0.70;;;;;;;19.45;78.39;97179.69;5023117;28;20522;-62
2023/07/24 00:38:29;;;;;;;0.80;0.80;;;;;;;19.34;79.01;97186.69;5023869;28;20471;-61
2023/07/24 00:40:55;;;;;;;0.80;0.80;;;;;;;19.19;79.44;97190.91;5023248;28;20056;-61
2023/07/24 00:43:22;;;;;;;0.80;0.80;;;;;;;18.97;80.07;97170.75;5024067;28;20054;-61
2023/07/24 00:45:49;;;;;;;0.80;0.80;;;;;;;18.88;80.56;97190.13;5023403;28;20050;-61
2023/07/24 00:48:16;;;;;;;0.80;0.80;;;;;;;18.44;81.45;97106.13;5023335;28;20055;-63
2023/07/24 00:50:44;;;;;;;0.80;0.80;;;;;;;18.87;82.05;97188.53;5023112;28;20045;-60
2023/07/24 00:53:12;;;;;;;0.80;0.80;;;;;;;18.89;82.07;97183.28;5023476;28;20171;-61
2023/07/24 00:55:40;;;;;;;0.80;0.80;;;;;;;18.93;81.77;97186.84;5022871;28;20439;-61
2023/07/24 00:58:07;;;;;;;0.80;0.80;;;;;;;18.82;82.32;97191.81;5023379;28;20053;-60
2023/07/24 01:00:33;;;;;;;0.70;0.70;;;;;;;18.84;81.99;97200.59;5023087;28;20052;-61
2023/07/24 01:03:00;;;;;;;0.80;0.80;;;;;;;18.45;82.16;97146.16;5039866;28;20053;-61
2023/07/24 01:05:27;;;;;;;0.80;0.80;;;;;;;18.65;82.62;97192.81;5024002;28;20061;-61
2023/07/24 01:07:54;;;;;;;0.80;0.80;;;;;;;18.64;83.01;97177.19;5062585;28;20049;-61
2023/07/24 01:10:21;;;;;;;0.80;0.80;;;;;;;18.73;82.51;97194.31;5046523;28;20064;-63
2023/07/24 01:13:14;;;;;;;0.80;0.80;;;;;;;18.46;82.26;97162.59;5046651;28;20056;-61
2023/07/24 01:16:09;;;;;;;0.80;0.80;;;;;;;18.66;82.89;97188.00;5046676;28;20069;-61
2023/07/24 01:18:39;;;;;;;0.80;0.80;;;;;;;18.55;83.98;97185.34;5061662;28;20052;-63
2023/07/24 01:21:10;;;;;;;0.70;0.70;;;;;;;18.62;83.92;97188.03;5066215;28;20414;-61
2023/07/24 01:23:58;;;;;;;0.75;0.75;;;;;;;18.53;84.89;97184.94;5066434;28;20041;-60
2023/07/24 01:26:25;;;;;;;0.80;0.80;;;;;;;18.38;84.40;97149.88;5065631;28;20048;-60
2023/07/24 01:28:53;;;;;;;0.80;0.80;;;;;;;18.64;83.87;97168.78;5066364;28;20053;-61
2023/07/24 01:31:19;;;;;;;0.80;0.80;;;;;;;18.72;82.54;97175.88;5064691;28;20051;-63
2023/07/24 01:33:46;;;;;;;0.80;0.80;;;;;;;18.50;83.50;97191.41;5064619;28;20530;-60
2023/07/24 01:36:14;;;;;;;0.80;0.80;;;;;;;18.37;83.37;97190.31;5065669;28;20506;-61
2023/07/24 01:38:41;;;;;;;0.80;0.80;;;;;;;18.02;83.58;97143.00;5066079;28;20044;-61
2023/07/24 01:41:09;;;;;;;0.80;0.80;;;;;;;18.21;83.15;97190.06;5065835;28;20098;-61
2023/07/24 01:43:35;;;;;;;0.70;0.70;;;;;;;17.92;83.61;97169.16;5066402;28;20048;-60
2023/07/24 01:46:02;;;;;;;0.70;0.70;;;;;;;17.95;84.32;97165.53;5065745;28;20066;-61
2023/07/24 01:48:29;;;;;;;0.70;0.70;;;;;;;18.06;84.49;97188.66;5065876;28;20052;-61
2023/07/24 01:50:55;;;;;;;0.70;0.70;;;;;;;17.44;85.28;97112.34;5064304;28;20404;-60
2023/07/24 01:53:22;;;;;;;0.80;0.80;;;;;;;18.05;85.13;97192.66;5066089;28;20060;-60
2023/07/24 01:55:49;;;;;;;0.75;0.75;;;;;;;17.53;87.30;97154.72;5065915;28;20064;-61
2023/07/24 01:58:15;;;;;;;0.80;0.80;;;;;;;15.66;87.33;96841.97;5066475;28;20479;-61
2023/07/24 02:00:42;;;;;;;0.80;0.80;;;;;;;17.99;87.40;97194.31;5065908;28;20190;-61
2023/07/24 02:03:08;;;;;;;0.80;0.80;;;;;;;17.99;87.55;97160.66;5066325;28;20045;-61
2023/07/24 02:05:35;;;;;;;0.70;0.70;;;;;;;18.34;85.90;97196.75;5065908;28;20148;-61
2023/07/24 02:08:02;;;;;;;0.80;0.80;;;;;;;18.28;85.55;97167.56;5065674;28;20057;-60
2023/07/24 02:10:29;;;;;;;0.73;0.73;;;;;;;18.50;84.84;97197.00;5065845;28;20068;-63
2023/07/24 02:12:55;;;;;;;0.80;0.80;;;;;;;18.47;85.13;97195.03;5065351;28;20052;-62
2023/07/24 02:15:22;;;;;;;0.80;0.80;;;;;;;18.48;84.81;97187.44;5064902;28;20052;-63
2023/07/24 02:17:49;;;;;;;0.88;0.88;;;;;;;18.20;85.35;97149.25;5054732;28;20052;-62
2023/07/24 02:20:15;;;;;;;0.80;0.80;;;;;;;18.11;85.20;97146.16;5045231;28;20060;-62
2023/07/24 02:22:42;;;;;;;0.80;0.80;;;;;;;18.25;85.01;97160.00;5044357;28;20051;-61
2023/07/24 02:25:09;;;;;;;0.70;0.70;;;;;;;18.34;84.88;97193.94;5044245;28;20051;-62
2023/07/24 02:27:35;;;;;;;0.70;0.70;;;;;;;16.73;85.31;96933.03;5045654;28;20057;-62
2023/07/24 02:30:03;;;;;;;0.80;0.80;;;;;;;17.84;85.80;97131.22;5045320;28;20053;-62
2023/07/24 02:32:29;;;;;;;0.80;0.80;;;;;;;18.38;85.82;97189.16;5045001;28;20064;-61
2023/07/24 02:34:56;;;;;;;0.80;0.80;;;;;;;18.08;86.87;97163.81;5043759;28;20412;-62
2023/07/24 02:37:23;;;;;;;0.80;0.80;;;;;;;18.00;86.92;97151.06;5043856;28;20088;-62
2023/07/24 02:39:52;;;;;;;0.70;0.70;;;;;;;17.86;87.10;97154.00;5044184;28;20053;-63
2023/07/24 02:42:19;;;;;;;0.80;0.80;;;;;;;17.34;87.23;97068.44;5044857;28;20084;-63
2023/07/24 02:44:46;;;;;;;0.70;0.70;;;;;;;18.07;87.39;97193.03;5045394;28;20045;-62
2023/07/24 02:47:12;;;;;;;0.70;0.70;;;;;;;17.80;88.09;97164.06;5045319;28;20053;-63
2023/07/24 02:49:39;;;;;;;0.80;0.80;;;;;;;18.02;87.85;97185.06;5045431;28;20080;-62
2023/07/24 02:52:06;;;;;;;0.80;0.80;;;;;;;18.12;86.74;97198.19;5043172;28;20080;-63
2023/07/24 02:54:32;;;;;;;0.80;0.80;;;;;;;17.80;86.95;97164.88;5044819;28;20075;-62
2023/07/24 02:56:59;;;;;;;0.80;0.80;;;;;;;17.52;87.71;97131.50;5043371;28;20049;-62
2023/07/24 02:59:26;;;;;;;0.77;0.77;;;;;;;17.51;88.50;97126.31;5044759;28;20049;-61
2023/07/24 03:01:52;;;;;;;0.70;0.70;;;;;;;17.07;89.38;97084.25;5044700;28;20053;-63
2023/07/24 03:04:19;;;;;;;0.70;0.70;;;;;;;17.67;89.75;97188.22;5056290;28;20202;-61
2023/07/24 03:06:46;;;;;;;0.75;0.75;;;;;;;17.67;90.07;97199.41;5044337;28;20057;-62
2023/07/24 03:09:13;;;;;;;0.80;0.80;;;;;;;17.70;90.69;97204.19;5044874;28;20057;-62
2023/07/24 03:11:39;;;;;;;0.70;0.70;;;;;;;17.59;89.15;97175.47;5044970;28;20057;-61
2023/07/24 03:14:06;;;;;;;0.80;0.80;;;;;;;17.69;89.02;97199.78;5044677;28;20053;-62
2023/07/24 03:16:33;;;;;;;0.70;0.70;;;;;;;17.47;89.73;97184.34;5043345;28;20060;-63
2023/07/24 03:18:59;;;;;;;0.80;0.80;;;;;;;16.63;89.27;97074.56;5061546;28;20044;-62
2023/07/24 03:21:26;;;;;;;0.70;0.70;;;;;;;16.95;89.24;97124.72;5064630;28;20495;-64
2023/07/24 03:23:52;;;;;;;0.70;0.70;;;;;;;17.34;90.37;97197.25;5063197;28;20071;-61
2023/07/24 03:26:19;;;;;;;0.70;0.70;;;;;;;17.16;89.88;97146.97;5064127;28;20052;-62
2023/07/24 03:28:46;;;;;;;0.70;0.70;;;;;;;17.12;90.70;97153.81;5064614;28;20052;-61
2023/07/24 03:31:13;;;;;;;0.80;0.80;;;;;;;16.86;92.10;97134.75;5064369;28;20052;-63
2023/07/24 03:33:39;;;;;;;0.70;0.70;;;;;;;17.06;92.06;97142.22;5062792;28;20152;-62
2023/07/24 03:36:06;;;;;;;0.70;0.70;;;;;;;17.16;91.45;97141.38;5064278;28;20050;-61
2023/07/24 03:38:34;;;;;;;0.70;0.70;;;;;;;17.44;90.41;97157.13;5062511;28;20052;-62
2023/07/24 03:41:00;;;;;;;0.70;0.70;;;;;;;17.44;89.25;97134.75;5063977;28;20041;-62
2023/07/24 03:43:27;;;;;;;0.80;0.80;;;;;;;17.72;88.81;97154.94;5063590;28;20576;-64
2023/07/24 03:45:54;;;;;;;0.80;0.80;;;;;;;17.91;88.68;97181.56;5062870;28;20049;-62
2023/07/24 03:48:20;;;;;;;0.73;0.73;;;;;;;17.87;87.99;97180.81;5063622;28;20052;-64
2023/07/24 03:50:49;;;;;;;0.70;0.70;;;;;;;17.69;87.54;97138.13;5063597;28;20068;-61
2023/07/24 03:53:16;;;;;;;0.80;0.80;;;;;;;17.23;87.08;97050.94;5063478;28;20143;-61
2023/07/24 03:55:44;;;;;;;0.80;0.80;;;;;;;17.60;86.74;97104.22;5063284;28;20064;-62
2023/07/24 03:58:11;;;;;;;0.80;0.80;;;;;;;18.24;86.47;97180.81;5063356;28;20048;-61
2023/07/24 04:00:37;;;;;;;0.80;0.80;;;;;;;17.78;87.49;97127.28;5063143;28;20055;-60
2023/07/24 04:03:04;;;;;;;0.80;0.80;;;;;;;18.26;86.96;97186.81;5063146;28;20099;-63
2023/07/24 04:05:31;;;;;;;0.80;0.80;;;;;;;18.45;87.07;97189.03;5063434;28;20436;-62
2023/07/24 04:07:57;;;;;;;0.80;0.80;;;;;;;16.86;85.55;96913.72;5063771;28;20071;-62
2023/07/24 04:10:24;;;;;;;0.80;0.80;;;;;;;18.67;85.16;97173.53;5063277;28;20048;-62
2023/07/24 04:12:51;;;;;;;0.80;0.80;;;;;;;18.49;85.47;97138.50;5063432;28;20048;-62
2023/07/24 04:15:17;;;;;;;0.80;0.80;;;;;;;18.54;85.18;97152.09;5062058;28;20058;-63
2023/07/24 04:17:44;;;;;;;0.90;0.90;;;;;;;18.65;84.76;97153.53;5055069;28;20088;-63
2023/07/24 04:20:11;;;;;;;0.90;0.90;;;;;;;18.83;83.21;97148.47;5043409;28;20130;-61
2023/07/24 04:22:38;;;;;;;0.80;0.80;;;;;;;18.98;83.69;97165.94;5043783;28;20491;-62
2023/07/24 04:25:05;;;;;;;0.90;0.90;;;;;;;18.91;84.00;97146.38;5041550;28;20049;-63
2023/07/24 04:27:31;;;;;;;0.90;0.90;;;;;;;18.84;83.20;97110.75;5043809;28;20057;-62
2023/07/24 04:29:58;;;;;;;0.80;0.80;;;;;;;19.17;81.87;97146.38;5042925;28;20447;-62
2023/07/24 04:32:27;;;;;;;0.80;0.80;;;;;;;19.02;82.15;97105.69;5042019;28;20514;-62
2023/07/24 04:34:54;;;;;;;0.90;0.90;;;;;;;19.39;82.23;97153.28;5043724;28;20138;-62
2023/07/24 04:37:21;;;;;;;0.82;0.82;;;;;;;19.47;82.56;97126.66;5044072;28;20056;-61
2023/07/24 04:39:47;;;;;;;0.90;0.90;;;;;;;19.10;81.91;97062.25;5045925;28;20407;-63
2023/07/24 04:42:14;;;;;;;0.90;0.90;;;;;;;19.81;81.20;97153.78;5058985;28;20052;-65
2023/07/24 04:44:40;;;;;;;0.80;0.80;;;;;;;19.47;80.79;97067.66;5075393;28;20063;-61
2023/07/24 04:47:07;;;;;;;0.80;0.80;;;;;;;20.41;80.44;97173.19;5069621;28;20139;-68
2023/07/24 04:49:34;;;;;;;0.90;0.90;;;;;;;20.23;79.40;97122.91;5064978;28;20503;-64
2023/07/24 04:52:01;;;;;;;0.90;0.90;;;;;;;20.46;79.53;97145.38;5067024;28;20044;-64
2023/07/24 04:54:28;;;;;;;0.90;0.90;;;;;;;20.52;78.88;97154.88;5066340;28;20061;-65
2023/07/24 04:56:55;;;;;;;0.80;0.80;;;;;;;20.86;78.65;97137.69;5066762;28;20052;-64
2023/07/24 04:59:21;;;;;;;0.90;0.90;;;;;;;20.78;77.87;97077.13;5067159;28;20507;-65
2023/07/24 05:01:48;;;;;;;1.00;1.00;;;;;;;21.40;77.08;97167.09;5067379;28;20056;-62
2023/07/24 05:04:15;;;;;;;0.90;0.90;;;;;;;21.15;75.79;97104.84;5066899;28;20040;-63
2023/07/24 05:06:42;;;;;;;1.10;1.10;;;;;;;21.42;74.75;97164.59;5067006;28;20045;-68
2023/07/24 05:09:08;;;;;;;1.00;1.00;;;;;;;21.15;75.03;97110.47;5066395;28;20048;-68
2023/07/24 05:11:35;;;;;;;0.93;0.93;;;;;;;21.25;76.02;97148.91;5066960;28;20056;-68
2023/07/24 05:14:01;;;;;;;0.90;0.90;;;;;;;20.95;75.42;97092.81;5064867;28;20063;-68
2023/07/24 05:16:28;;;;;;;0.90;0.90;;;;;;;19.88;76.40;96976.56;5066140;28;20044;-64
2023/07/24 05:18:55;;;;;;;0.90;0.90;;;;;;;21.23;76.40;97162.63;5064637;28;20498;-65
2023/07/24 05:21:22;;;;;;;0.90;0.90;;;;;;;21.44;75.98;97181.88;5065732;28;20170;-64
2023/07/24 05:23:49;;;;;;;0.90;0.90;;;;;;;21.29;74.55;97189.09;5064987;28;20528;-65
2023/07/24 05:26:15;;;;;;;1.00;1.00;;;;;;;21.26;75.39;97178.66;5065180;28;20503;-66
2023/07/24 05:28:42;;;;;;;1.00;1.00;;;;;;;20.08;76.44;97022.31;5064140;28;20056;-63
2023/07/24 05:31:09;;;;;;;0.85;0.85;;;;;;;20.97;75.79;97115.75;5064751;28;20074;-68
2023/07/24 05:33:35;;;;;;;0.90;0.90;;;;;;;21.33;75.23;97158.78;5057534;28;20401;-61
2023/07/24 05:36:03;;;;;;;0.80;0.80;;;;;;;21.64;73.35;97173.34;5064731;28;20071;-59
2023/07/24 05:38:30;;;;;;;0.90;0.90;;;;;;;21.51;72.73;97133.78;5064732;28;20060;-63
2023/07/24 05:40:59;;;;;;;0.90;0.90;;;;;;;21.79;71.69;97143.59;5064605;28;20106;-62
2023/07/24 05:43:27;;;;;;;0.90;0.90;;;;;;;21.83;70.85;97087.91;5064393;28;20105;-66
2023/07/24 05:45:55;;;;;;;0.82;0.82;;;;;;;22.51;70.31;97155.38;5066065;28;20064;-59
2023/07/24 05:48:23;;;;;;;1.00;1.00;;;;;;;22.56;70.11;97152.03;5065193;28;20056;-60
2023/07/24 05:50:49;;;;;;;0.90;0.90;;;;;;;21.49;70.58;96972.75;5064109;28;20040;-68
2023/07/24 05:53:17;;;;;;;0.98;0.98;;;;;;;22.90;69.56;97169.19;5063275;28;20541;-61
2023/07/24 05:55:44;;;;;;;1.15;1.15;;;;;;;23.03;68.87;97147.41;5065600;28;20048;-62
2023/07/24 05:58:11;;;;;;;0.90;0.90;;;;;;;22.18;68.24;96963.53;5061709;28;20119;-58
2023/07/24 06:00:38;;;;;;;1.10;1.10;;;;;;;23.65;67.82;97155.13;5062823;28;20046;-60
2023/07/24 06:03:05;;;;;;;0.98;0.98;;;;;;;23.74;66.27;97149.59;5065670;28;20493;-66
2023/07/24 06:05:34;;;;;;;0.98;0.98;;;;;;;23.83;65.80;97144.84;5049314;28;20186;-59
2023/07/24 06:08:01;;;;;;;1.05;1.05;;;;;;;23.91;65.20;97156.69;5062539;28;20127;-58
2023/07/24 06:10:29;;;;;;;1.20;1.20;;;;;;;23.74;65.67;97121.31;5065002;28;20049;-60
2023/07/24 06:12:56;;;;;;;1.20;1.20;;;;;;;24.21;64.79;97158.13;5065545;28;20052;-61
2023/07/24 06:15:22;;;;;;;1.27;1.27;;;;;;;24.50;63.84;97165.16;5063752;28;20040;-65
2023/07/24 06:17:49;;;;;;;1.10;1.10;;;;;;;24.37;63.99;97127.63;5063490;28;20049;-57
2023/07/24 06:20:20;;;;;;;1.27;1.27;;;;;;;24.54;64.32;97103.50;5064171;28;20049;-68
2023/07/24 06:22:47;;;;;;;1.40;1.40;;;;;;;24.82;62.30;97113.00;5063634;28;20245;-61
2023/07/24 06:25:13;;;;;;;1.17;1.17;;;;;;;25.22;61.42;97154.38;5063585;28;20048;-59
2023/07/24 06:27:40;;;;;;;1.30;1.30;;;;;;;25.20;60.82;97111.50;5063969;28;20106;-60
2023/07/24 06:30:07;;;;;;;1.20;1.20;;;;;;;25.08;59.83;97047.19;5048958;28;20055;-72
2023/07/24 06:32:41;;;;;;;1.30;1.30;;;;;;;25.43;59.40;97061.19;5043185;28;20446;-61
2023/07/24 06:35:08;;;;;;;1.40;1.40;;;;;;;25.59;59.39;97052.44;5044457;28;20057;-66
2023/07/24 06:37:35;;;;;;;1.40;1.40;;;;;;;26.30;57.99;97136.16;5043869;28;20064;-62
2023/07/24 06:40:02;;;;;;;1.40;1.40;;;;;;;26.40;56.92;97140.56;5042257;28;20064;-60
2023/07/24 06:42:29;;;;;;;1.38;1.38;;;;;;;26.60;56.09;97126.72;5043141;28;20049;-60
2023/07/24 06:44:55;;;;;;;1.40;1.40;;;;;;;26.41;56.12;97071.16;5044544;28;20495;-64
2023/07/24 06:47:22;;;;;;;1.27;1.27;;;;;;;26.40;55.62;97072.38;5042842;28;20091;-61
2023/07/24 06:49:48;;;;;;;1.45;1.45;;;;;;;26.90;56.59;97128.59;5042439;28;20049;-58
2023/07/24 06:52:15;;;;;;;1.50;1.50;;;;;;;26.78;56.09;97089.75;5043226;28;20132;-64
2023/07/24 06:54:42;;;;;;;1.40;1.40;;;;;;;26.98;56.25;97101.41;5041886;28;20642;-61
2023/07/24 06:57:09;;;;;;;1.42;1.42;;;;;;;27.02;55.09;97079.28;5043182;28;20534;-64
2023/07/24 06:59:36;;;;;;;1.55;1.55;;;;;;;27.22;55.18;97093.75;5043474;28;20045;-66
2023/07/24 07:02:03;;;;;;;1.70;1.70;;;;;;;26.94;54.40;97031.72;5039488;28;20502;-64
2023/07/24 07:04:30;;;;;;;1.70;1.70;;;;;;;27.67;53.78;97107.81;5038057;28;20084;-61
2023/07/24 07:06:57;;;;;;;1.50;1.50;;;;;;;27.90;53.46;97104.22;5037175;28;20077;-61
2023/07/24 07:09:23;;;;;;;1.70;1.70;;;;;;;28.11;52.53;97103.16;5037442;28;20077;-61
2023/07/24 07:11:50;;;;;;;1.67;1.67;;;;;;;28.04;52.35;97097.81;5038291;28;20060;-64
2023/07/24 07:14:16;;;;;;;1.60;1.60;;;;;;;28.13;52.45;97103.47;5053308;28;20111;-62
2023/07/24 07:16:44;;;;;;;1.88;1.88;;;;;;;28.08;52.53;97098.44;5030579;28;20068;-61
2023/07/24 07:19:11;;;;;;;1.55;1.55;;;;;;;28.10;51.77;97073.09;5024906;28;20057;-62
2023/07/24 07:21:37;;;;;;;1.50;1.50;;;;;;;27.50;52.64;97066.00;5024307;28;20057;-59
2023/07/24 07:24:04;;;;;;;1.70;1.70;;;;;;;27.58;52.53;97082.25;5038142;28;20057;-63
2023/07/24 07:26:31;;;;;;;1.45;1.45;;;;;;;28.05;51.84;97088.00;5041089;28;20106;-63
2023/07/24 07:28:58;;;;;;;1.90;1.90;;;;;;;27.40;53.10;97042.50;5043345;28;20454;-64
2023/07/24 07:31:25;;;;;;;1.33;1.33;;;;;;;28.20;52.85;97092.97;5041891;28;20057;-60
2023/07/24 07:33:52;;;;;;;1.75;1.75;;;;;;;28.77;50.85;97097.28;5043867;28;20057;-69
2023/07/24 07:36:18;;;;;;;1.50;1.50;;;;;;;28.91;50.78;97085.09;5042678;28;20052;-62
2023/07/24 07:38:45;;;;;;;2.00;2.00;;;;;;;29.21;49.82;97075.28;5042327;28;20132;-64
2023/07/24 07:41:12;;;;;;;1.60;1.60;;;;;;;29.21;48.66;97058.16;5042613;28;20053;-63
2023/07/24 07:43:38;;;;;;;1.75;1.75;;;;;;;29.55;48.64;97089.59;5037087;28;20080;-61
2023/07/24 07:46:05;;;;;;;1.73;1.73;;;;;;;29.55;48.45;97015.34;5061569;28;20122;-61
2023/07/24 07:48:32;;;;;;;2.10;2.10;;;;;;;30.26;47.49;97059.72;5063009;28;20048;-61
2023/07/24 07:50:59;;;;;;;1.88;1.88;;;;;;;30.09;47.43;97070.94;5060270;28;20272;-61
2023/07/24 07:53:26;;;;;;;1.90;1.90;;;;;;;29.81;47.26;97026.91;5062899;28;20592;-66
2023/07/24 07:55:57;;;;;;;2.20;2.20;;;;;;;29.80;46.76;97019.63;5045703;28;20399;-63
2023/07/24 07:58:24;;;;;;;2.00;2.00;;;;;;;29.02;49.18;97045.34;5043534;28;20049;-66
2023/07/24 08:00:50;;;;;;;1.90;1.90;;;;;;;29.34;48.61;97045.13;5058090;28;20102;-67
2023/07/24 08:03:17;;;;;;;1.92;1.92;;;;;;;29.72;48.30;97061.31;5062004;28;20053;-64
2023/07/24 08:05:44;;;;;;;2.00;2.00;;;;;;;29.62;48.31;97059.84;5060515;28;20052;-69
2023/07/24 08:08:11;;;;;;;1.83;1.83;;;;;;;28.62;50.00;97022.31;5059475;28;20048;-64
2023/07/24 08:10:38;;;;;;;1.90;1.90;;;;;;;28.63;50.54;97018.22;5060506;28;20048;-59
2023/07/24 08:13:05;;;;;;;1.73;1.73;;;;;;;28.32;51.92;97054.88;5061556;28;20128;-64
2023/07/24 08:15:36;;;;;;;1.60;1.60;;;;;;;28.57;50.86;96985.94;5062911;28;20143;-64
2023/07/24 08:18:06;;;;;;;1.75;1.75;;;;;;;29.22;49.67;97014.06;5062091;28;20586;-61
2023/07/24 08:20:37;;;;;;;1.92;1.92;;;;;;;29.18;49.07;96979.25;5060112;28;20075;-68
2023/07/24 08:23:03;;;;;;;1.70;1.70;;;;;;;29.82;48.85;97039.91;5062212;28;20155;-65
2023/07/24 08:25:30;;;;;;;2.00;2.00;;;;;;;30.04;47.93;97051.63;5052468;28;20041;-66
2023/07/24 08:27:57;;;;;;;2.00;2.00;;;;;;;30.03;48.48;97027.22;5043062;28;20527;-61
2023/07/24 08:30:31;;;;;;;1.67;1.67;;;;;;;30.14;48.41;97027.34;5043021;28;20431;-61
2023/07/24 08:32:59;;;;;;;1.80;1.80;;;;;;;30.55;48.07;97020.31;5042935;28;20057;-65
2023/07/24 08:35:26;;;;;;;1.70;1.70;;;;;;;30.37;47.78;96977.75;5042363;28;20067;-65
2023/07/24 08:37:53;;;;;;;2.00;2.00;;;;;;;30.92;47.88;97051.91;5042760;28;20053;-63
2023/07/24 08:40:19;;;;;;;1.77;1.77;;;;;;;30.98;46.63;96991.88;5042663;28;20083;-62
2023/07/24 08:42:49;;;;;;;2.05;2.05;;;;;;;31.14;46.47;97042.75;5042815;28;20563;-62
2023/07/24 08:45:16;;;;;;;2.17;2.17;;;;;;;30.95;46.25;97014.50;5042878;28;20115;-66
2023/07/24 08:47:44;;;;;;;2.10;2.10;;;;;;;30.95;47.04;97000.19;5057968;28;20063;-66
2023/07/24 08:50:12;;;;;;;1.80;1.80;;;;;;;30.76;46.66;96978.94;5043159;28;20057;-66
2023/07/24 08:52:39;;;;;;;1.70;1.70;;;;;;;31.02;46.61;97038.22;5041613;28;20057;-62
2023/07/24 08:55:06;;;;;;;1.98;1.98;;;;;;;30.51;48.09;97034.03;5041058;28;20146;-60
2023/07/24 08:57:34;;;;;;;1.92;1.92;;;;;;;31.07;47.38;97046.06;5046204;28;20395;-61
2023/07/24 09:00:04;;;;;;;1.88;1.88;;;;;;;31.23;46.56;97037.63;5062885;28;20044;-66
2023/07/24 09:02:35;;;;;;;1.60;1.60;;;;;;;31.46;46.30;97030.81;5061831;28;20130;-62
2023/07/24 09:05:03;;;;;;;2.10;2.10;;;;;;;31.36;45.55;96955.00;5060455;28;20048;-61
2023/07/24 09:07:31;;;;;;;1.90;1.90;;;;;;;31.67;45.75;96977.03;5062665;28;20049;-65
2023/07/24 09:09:57;;;;;;;1.75;1.75;;;;;;;30.65;47.27;96990.25;5062852;28;20068;-66
2023/07/24 09:12:24;;;;;;;1.75;1.75;;;;;;;30.72;45.75;96935.44;5060402;28;20068;-62
2023/07/24 09:15:04;;;;;;;1.98;1.98;;;;;;;31.09;46.11;97015.66;5061639;28;20259;-60
2023/07/24 09:17:32;;;;;;;1.90;1.90;;;;;;;31.46;46.02;96987.09;5061194;28;20059;-64
2023/07/24 09:20:00;;;;;;;2.10;2.10;;;;;;;31.90;44.78;97016.78;5061888;28;20048;-61
2023/07/24 09:22:26;;;;;;;2.08;2.08;;;;;;;31.22;46.02;96960.84;5062451;28;20146;-64
2023/07/24 09:24:55;;;;;;;1.73;1.73;;;;;;;32.06;45.58;97006.69;5064098;28;20048;-62
2023/07/24 09:27:26;;;;;;;1.92;1.92;;;;;;;32.12;44.32;96965.28;5063142;28;20052;-60
2023/07/24 09:29:55;;;;;;;2.05;2.05;;;;;;;32.57;44.63;96997.78;5065803;28;20122;-64
2023/07/24 09:32:26;;;;;;;1.70;1.70;;;;;;;30.83;45.76;96941.31;5064996;28;20054;-60
2023/07/24 09:34:56;;;;;;;2.05;2.05;;;;;;;31.09;46.29;96963.34;5064652;28;20086;-63
2023/07/24 09:37:35;;;;;;;1.90;1.90;;;;;;;31.45;45.15;96951.13;5063216;28;20140;-64
2023/07/24 09:40:04;;;;;;;1.95;1.95;;;;;;;30.97;45.92;96901.59;5065572;28;20055;-64
2023/07/24 09:42:32;;;;;;;2.00;2.00;;;;;;;30.85;45.13;96878.63;5065356;28;20503;-63
2023/07/24 09:45:01;;;;;;;1.90;1.90;;;;;;;30.98;45.52;96940.38;5065167;28;20615;-66
2023/07/24 09:47:28;;;;;;;2.00;2.00;;;;;;;31.80;44.82;96952.38;5062608;28;20052;-61
2023/07/24 09:50:15;;;;;;;2.17;2.17;;;;;;;31.86;42.84;96877.91;5061934;28;20053;-65
2023/07/24 09:52:43;;;;;;;1.90;1.90;;;;;;;33.06;42.36;96974.13;5065442;28;20080;-63
2023/07/24 09:55:29;;;;;;;1.95;1.95;;;;;;;33.20;41.89;96955.03;5050126;28;20053;-64
2023/07/24 09:57:57;;;;;;;2.17;2.17;;;;;;;33.69;41.57;96968.56;5039613;28;20533;-63
2023/07/24 10:00:24;;;;;;;2.10;2.10;;;;;;;33.94;40.75;96943.69;5045422;28;20063;-63
2023/07/24 10:02:51;;;;;;;1.98;1.98;;;;;;;34.23;40.66;96951.66;5045789;28;20048;-64
2023/07/24 10:05:17;;;;;;;2.03;2.03;;;;;;;34.49;39.46;96926.19;5045394;28;20380;-64
2023/07/24 10:07:44;;;;;;;1.83;1.83;;;;;;;34.75;38.89;96952.41;5044641;28;20053;-64
2023/07/24 10:10:12;;;;;;;1.92;1.92;;;;;;;34.85;38.29;96953.66;5045189;28;20045;-64
2023/07/24 10:12:39;;;;;;;1.90;1.90;;;;;;;34.95;37.26;96941.28;5045654;28;20049;-64
2023/07/24 10:15:06;;;;;;;2.20;2.20;;;;;;;34.66;38.40;96929.72;5045677;28;20048;-64
2023/07/24 10:17:41;;;;;;;1.90;1.90;;;;;;;33.30;39.21;96931.28;5046458;28;20128;-62
2023/07/24 10:20:10;;;;;;;1.83;1.83;;;;;;;33.66;39.63;96894.91;5056710;28;20052;-63
2023/07/24 10:22:41;;;;;;;2.10;2.10;;;;;;;33.72;39.22;96861.97;5064377;28;20496;-65
2023/07/24 10:25:09;;;;;;;2.00;2.00;;;;;;;33.57;nan;96883.72;5063827;28;20128;-65
2023/07/24 10:27:41;;;;;;;1.95;1.95;;;;;;;33.54;40.06;96920.00;5062692;28;20059;-69
2023/07/24 10:30:08;;;;;;;2.00;2.00;;;;;;;33.78;38.91;96910.03;5061893;28;20052;-66
2023/07/24 10:33:03;;;;;;;2.10;2.10;;;;;;;34.26;38.93;96916.06;5065399;28;20111;-64
2023/07/24 10:35:46;;;;;;;2.10;2.10;;;;;;;33.52;39.24;96850.81;5060204;28;20064;-66
2023/07/24 10:38:14;;;;;;;2.00;2.00;;;;;;;32.58;40.90;96835.03;5060580;28;20372;-63
2023/07/24 10:40:45;;;;;;;2.00;2.00;;;;;;;33.96;39.22;96915.19;5062477;28;20131;-62
2023/07/24 10:43:17;;;;;;;2.30;2.30;;;;;;;34.31;38.99;96893.03;5062815;28;20041;-61
2023/07/24 10:45:49;;;;;;;1.92;1.92;;;;;;;34.28;38.64;96899.84;5047031;28;20230;-63
2023/07/24 10:48:17;;;;;;;2.27;2.27;;;;;;;33.68;38.47;96878.72;5059648;28;20990;-62
2023/07/24 10:50:46;;;;;;;2.08;2.08;;;;;;;33.62;38.36;96831.94;5064580;28;20307;-65
2023/07/24 10:53:20;;;;;;;2.13;2.13;;;;;;;33.22;39.18;96890.06;5065220;28;20052;-63
2023/07/24 10:55:47;;;;;;;1.92;1.92;;;;;;;33.44;39.51;96884.28;5061134;28;20048;-64
2023/07/24 10:58:14;;;;;;;1.98;1.98;;;;;;;33.56;38.35;96839.81;5061987;28;20076;-67
2023/07/24 11:00:42;;;;;;;2.05;2.05;;;;;;;33.36;39.52;96854.50;5063340;28;20052;-62
2023/07/24 11:07:04;;;;;;;1.77;1.77;;;;;;;33.62;38.52;96849.19;5047164;28;20442;-63
2023/07/24 11:09:38;;;;;;;2.15;2.15;;;;;;;33.15;38.45;96804.44;5040587;28;20041;-63
2023/07/24 11:12:16;;;;;;;2.20;2.20;;;;;;;34.26;38.20;96872.91;5050590;28;20073;-63
2023/07/24 11:14:50;;;;;;;1.85;1.85;;;;;;;34.71;37.61;96859.81;5049279;28;20056;-65
2023/07/24 11:17:17;;;;;;;2.20;2.20;;;;;;;34.59;37.33;96832.41;5042340;28;20065;-64
2023/07/24 11:19:43;;;;;;;2.30;2.30;;;;;;;34.44;36.75;96815.56;5045549;28;20068;-65
2023/07/24 11:22:10;;;;;;;2.20;2.20;;;;;;;35.01;36.16;96846.22;5040131;28;20446;-65
2023/07/24 11:24:46;;;;;;;2.17;2.17;;;;;;;34.04;38.11;96816.34;5047911;28;20044;-65
2023/07/24 11:27:15;;;;;;;2.03;2.03;;;;;;;34.99;37.20;96866.91;5060844;28;20041;-63
2023/07/24 11:29:48;;;;;;;2.10;2.10;;;;;;;34.46;37.21;96856.06;5043874;28;20047;-62
2023/07/24 11:32:21;;;;;;;2.35;2.33;;;;;;;33.68;38.59;96858.59;5050809;28;20053;-63
2023/07/24 11:34:52;;;;;;;2.10;2.10;;;;;;;33.67;38.60;96822.53;5044478;28;20061;-62
2023/07/24 11:37:19;;;;;;;2.10;2.10;;;;;;;34.12;38.77;96833.78;5054315;28;20051;-64
2023/07/24 11:40:04;;;;;;;1.80;1.80;;;;;;;33.02;38.44;96789.84;5054091;28;20052;-64
2023/07/24 11:42:31;;;;;;;1.77;1.77;;;;;;;34.07;37.99;96814.47;5049420;28;20162;-63