Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:00:30;;;;;;;18.30;12.57;;;15.60;99.90;;;;;;5041913;28;20034;-72
2023/07/14 00:02:57;;;;;;;22.17;14.65;;;15.50;99.90;;;;;;5043670;28;20033;-73
2023/07/14 00:05:27;;;;;;;19.48;13.18;;;15.60;99.90;;;;;;5044009;28;20051;-71
2023/07/14 00:07:54;;;;;;;22.58;14.13;;;15.50;99.90;;;;;;5043062;28;20030;-73
2023/07/14 00:10:21;;;;;;;24.33;13.90;;;15.50;99.90;;;;;;5042970;28;20025;-73
2023/07/14 00:12:48;;;;;;;22.40;14.55;;;15.50;99.90;;;;;;5042676;28;20033;-73
2023/07/14 00:15:15;;;;;;;18.55;13.60;;;15.50;99.90;;;;;;5044325;28;20030;-72
2023/07/14 00:17:41;;;;;;;17.30;13.30;;;15.50;99.90;;;;;;5043375;28;20030;-71
2023/07/14 00:20:39;;;;;;;20.70;14.60;;;15.40;99.90;;;;;;5044062;28;20025;-72
2023/07/14 00:23:14;;;;;;;19.05;13.00;;;15.40;99.90;;;;;;5031552;28;20125;-72
2023/07/14 00:25:40;;;;;;;22.65;13.98;;;15.40;99.90;;;;;;5043524;28;20029;-72
2023/07/14 00:28:20;;;;;;;19.42;13.68;;;15.40;99.90;;;;;;5044421;28;20025;-72
2023/07/14 00:30:49;;;;;;;19.95;13.80;;;15.30;99.90;;;;;;5044139;28;20033;-71
2023/07/14 00:33:17;;;;;;;20.50;14.05;;;15.30;99.90;;;;;;5043377;28;20025;-72
2023/07/14 00:35:44;;;;;;;18.35;13.80;;;15.30;99.90;;;;;;5042154;28;20025;-71
2023/07/14 00:38:10;;;;;;;24.08;14.30;;;15.30;99.90;;;;;;5043498;28;20676;-70
2023/07/14 00:40:45;;;;;;;18.55;14.00;;;15.20;99.90;;;;;;5042024;28;20049;-71
2023/07/14 00:43:24;;;;;;;18.95;14.10;;;15.20;99.90;;;;;;5042599;28;20033;-72
2023/07/14 00:45:52;;;;;;;21.40;13.13;;;15.20;99.90;;;;;;5042067;28;20025;-71
2023/07/14 00:48:23;;;;;;;20.05;13.65;;;15.10;99.90;;;;;;5043406;28;20018;-72
2023/07/14 00:50:52;;;;;;;19.20;12.07;;;15.10;99.90;;;;;;5043503;28;20105;-72
2023/07/14 00:53:25;;;;;;;19.33;12.55;;;15.00;99.90;;;;;;5043229;28;20060;-74
2023/07/14 00:56:10;;;;;;;20.05;12.02;;;15.00;99.90;;;;;;5043428;28;20105;-71
2023/07/14 00:58:36;;;;;;;19.67;13.88;;;15.00;99.90;;;;;;5043191;28;20026;-73
2023/07/14 01:01:05;;;;;;;21.95;13.55;;;15.00;99.90;;;;;;5042999;28;20064;-70
2023/07/14 01:03:32;;;;;;;20.75;12.85;;;15.00;99.90;;;;;;5041924;28;20356;-71
2023/07/14 01:06:02;;;;;;;20.88;13.95;;;15.00;99.90;;;;;;5042856;28;20057;-73
2023/07/14 01:08:30;;;;;;;25.42;14.18;;;15.00;99.90;;;;;;5041675;28;20558;-72
2023/07/14 01:10:56;;;;;;;20.98;13.98;;;15.00;99.90;;;;;;5043110;28;20041;-70
2023/07/14 01:13:23;;;;;;;24.35;14.25;;;15.00;99.90;;;;;;5043122;28;20029;-72
2023/07/14 01:15:49;;;;;;;19.27;12.82;;;15.00;99.90;;;;;;5042703;28;20030;-73
2023/07/14 01:18:14;;;;;;;23.90;13.23;;;15.00;99.90;;;;;;5042603;28;20034;-70
2023/07/14 01:20:40;;;;;;;21.52;13.02;;;14.90;99.90;;;;;;5042311;28;20125;-73
2023/07/14 01:23:43;;;;;;;21.65;12.85;;;14.90;99.90;;;;;;5043029;28;20017;-73
2023/07/14 01:26:33;;;;;;;22.38;12.93;;;14.90;99.90;;;;;;5041501;28;20448;-71
2023/07/14 01:28:59;;;;;;;26.73;13.75;;;14.80;99.90;;;;;;5042692;28;20048;-72
2023/07/14 01:31:25;;;;;;;15.90;11.93;;;14.80;99.90;;;;;;5042765;28;20049;-72
2023/07/14 01:33:52;;;;;;;22.30;13.13;;;14.70;99.90;;;;;;5042829;28;20040;-71
2023/07/14 01:36:20;;;;;;;22.95;14.00;;;14.70;99.90;;;;;;5042272;28;20014;-71
2023/07/14 01:38:46;;;;;;;21.63;13.13;;;14.70;99.90;;;;;;5041820;28;21881;-70
2023/07/14 01:41:12;;;;;;;17.48;12.27;;;14.70;99.90;;;;;;5041063;28;20021;-71
2023/07/14 01:43:39;;;;;;;21.95;14.40;;;14.70;99.90;;;;;;5041603;28;20034;-72
2023/07/14 01:46:12;;;;;;;20.20;13.63;;;14.70;99.90;;;;;;5042671;28;20025;-73
2023/07/14 01:49:02;;;;;;;19.75;13.27;;;14.70;99.90;;;;;;5042024;28;20040;-73
2023/07/14 01:51:35;;;;;;;19.10;13.23;;;14.70;99.90;;;;;;5039014;28;20071;-71
2023/07/14 01:54:23;;;;;;;27.17;14.38;;;14.70;99.90;;;;;;5040441;28;20055;-72
2023/07/14 01:56:51;;;;;;;23.02;14.23;;;14.70;99.90;;;;;;5041024;28;20988;-70
2023/07/14 01:59:21;;;;;;;21.35;13.90;;;14.70;99.90;;;;;;5042256;28;20479;-72
2023/07/14 02:01:49;;;;;;;22.45;12.55;;;14.70;99.90;;;;;;5042524;28;20036;-71
2023/07/14 02:04:25;;;;;;;16.45;11.00;;;14.70;99.90;;;;;;5042018;28;20040;-71
2023/07/14 02:06:52;;;;;;;20.00;10.82;;;14.70;99.90;;;;;;5040847;28;20029;-71
2023/07/14 02:09:23;;;;;;;15.13;11.00;;;14.70;99.90;;;;;;5040856;28;20043;-73
2023/07/14 02:11:53;;;;;;;15.15;10.05;;;14.60;99.90;;;;;;5042464;28;20056;-72
2023/07/14 02:14:21;;;;;;;14.48;10.38;;;14.60;99.90;;;;;;5041775;28;20119;-70
2023/07/14 02:16:48;;;;;;;14.25;10.57;;;14.60;99.90;;;;;;5041382;28;20014;-71
2023/07/14 02:19:24;;;;;;;14.95;10.38;;;14.60;99.90;;;;;;5042213;28;20052;-72
2023/07/14 02:21:51;;;;;;;20.40;12.85;;;14.60;99.90;;;;;;5041723;28;20060;-71
2023/07/14 02:24:20;;;;;;;19.67;12.82;;;14.50;99.90;;;;;;5042011;28;20079;-72
2023/07/14 02:27:00;;;;;;;21.15;13.50;;;14.50;99.90;;;;;;5040352;28;20025;-71
2023/07/14 02:29:26;;;;;;;18.75;12.98;;;14.50;99.90;;;;;;5041386;28;20022;-71
2023/07/14 02:31:58;;;;;;;20.00;13.90;;;14.50;99.90;;;;;;5041672;28;20751;-70
2023/07/14 02:34:30;;;;;;;18.70;14.20;;;14.50;99.90;;;;;;5042064;28;20045;-73
2023/07/14 02:36:55;;;;;;;19.60;13.55;;;14.40;99.90;;;;;;5040881;28;20044;-71
2023/07/14 02:39:21;;;;;;;20.15;13.77;;;14.40;99.90;;;;;;5040476;28;20406;-70
2023/07/14 02:41:50;;;;;;;23.50;14.60;;;14.40;99.90;;;;;;5041348;28;20698;-72
2023/07/14 02:44:17;;;;;;;17.33;12.88;;;14.40;99.90;;;;;;5041650;28;20030;-72
2023/07/14 02:47:10;;;;;;;20.70;13.38;;;14.40;99.90;;;;;;5041865;28;20025;-73
2023/07/14 02:49:36;;;;;;;18.60;12.85;;;14.30;99.90;;;;;;5041090;28;20057;-72
2023/07/14 02:52:02;;;;;;;27.05;12.80;;;14.30;99.90;;;;;;5041514;28;20030;-71
2023/07/14 02:54:27;;;;;;;24.67;13.73;;;14.30;99.90;;;;;;5041127;28;20046;-72
2023/07/14 02:56:53;;;;;;;20.70;12.75;;;14.30;99.90;;;;;;5041494;28;20099;-72
2023/07/14 02:59:19;;;;;;;19.25;12.70;;;14.20;99.90;;;;;;5041343;28;20025;-72
2023/07/14 03:01:45;;;;;;;23.90;14.55;;;14.20;99.90;;;;;;5042460;28;20087;-72
2023/07/14 03:04:11;;;;;;;32.33;15.30;;;14.20;99.90;;;;;;5045119;28;20060;-73
2023/07/14 03:06:36;;;;;;;32.83;16.25;;;14.20;99.90;;;;;;5045348;28;20025;-70
2023/07/14 03:09:02;;;;;;;25.92;15.10;;;14.10;99.90;;;;;;5045598;28;20025;-70
2023/07/14 03:11:28;;;;;;;25.10;15.45;;;14.20;99.90;;;;;;5045092;28;20021;-72
2023/07/14 03:13:54;;;;;;;33.85;18.88;;;14.10;99.90;;;;;;5045258;28;20543;-71
2023/07/14 03:16:19;;;;;;;35.10;18.75;;;14.10;99.90;;;;;;5045842;28;20025;-71
2023/07/14 03:18:45;;;;;;;29.00;16.90;;;14.10;99.90;;;;;;5045234;28;20056;-72
2023/07/14 03:21:11;;;;;;;28.98;17.52;;;14.10;99.90;;;;;;5045317;28;20030;-73
2023/07/14 03:23:37;;;;;;;30.60;17.42;;;14.00;99.90;;;;;;5045360;28;20026;-71
2023/07/14 03:26:05;;;;;;;27.85;17.63;;;14.00;99.90;;;;;;5044908;28;20026;-70
2023/07/14 03:28:32;;;;;;;29.35;17.73;;;14.10;99.90;;;;;;5044400;28;20112;-70
2023/07/14 03:30:58;;;;;;;31.10;18.38;;;14.00;99.90;;;;;;5042952;28;20025;-71
2023/07/14 03:33:24;;;;;;;34.47;19.02;;;14.00;99.90;;;;;;5044463;28;20033;-72
2023/07/14 03:35:50;;;;;;;27.80;18.90;;;14.00;99.90;;;;;;5045185;28;20061;-70
2023/07/14 03:38:16;;;;;;;29.95;18.40;;;14.00;99.90;;;;;;5045325;28;20112;-72
2023/07/14 03:40:41;;;;;;;31.30;19.92;;;14.00;99.90;;;;;;5042887;28;20032;-71
2023/07/14 03:43:07;;;;;;;35.63;19.63;;;14.00;99.90;;;;;;5043537;28;20021;-71
2023/07/14 03:45:33;;;;;;;33.40;20.25;;;14.00;99.90;;;;;;5044928;28;20029;-70
2023/07/14 03:48:00;;;;;;;35.45;20.52;;;14.00;99.90;;;;;;5043254;28;20029;-72
2023/07/14 03:50:25;;;;;;;38.22;20.70;;;13.90;99.90;;;;;;5044661;28;20068;-71
2023/07/14 03:52:52;;;;;;;35.17;20.77;;;14.00;99.90;;;;;;5044701;28;20022;-72
2023/07/14 03:55:18;;;;;;;41.20;22.17;;;14.00;99.90;;;;;;5043957;28;20025;-72
2023/07/14 03:57:43;;;;;;;173.25;27.48;;;14.00;99.90;;;;;;5043044;28;20030;-71
2023/07/14 04:00:12;;;;;;;156.90;27.27;;;14.10;99.90;;;;;;5044286;28;20100;-71
2023/07/14 04:02:40;;;;;;;45.30;25.10;;;14.10;99.90;;;;;;5042903;28;20115;-71
2023/07/14 04:05:07;;;;;;;73.47;23.42;;;14.10;99.90;;;;;;5043798;28;20028;-71
2023/07/14 04:07:37;;;;;;;196.95;25.73;;;14.10;99.90;;;;;;5044281;28;20750;-70
2023/07/14 04:10:04;;;;;;;73.43;22.20;;;14.10;99.90;;;;;;5042571;28;20105;-72
2023/07/14 04:12:33;;;;;;;278.50;26.42;;;14.10;99.90;;;;;;5043723;28;20018;-72
2023/07/14 04:14:59;;;;;;;95.82;23.08;;;14.10;99.90;;;;;;5043722;28;20062;-70
2023/07/14 04:17:25;;;;;;;49.53;23.58;;;14.20;99.90;;;;;;5043164;28;20033;-69
2023/07/14 04:19:51;;;;;;;93.38;24.10;;;14.20;99.90;;;;;;5044186;28;20056;-71
2023/07/14 04:22:18;;;;;;;90.70;22.77;;;14.10;99.90;;;;;;5044064;28;20052;-70
2023/07/14 04:24:44;;;;;;;101.40;21.23;;;14.20;99.90;;;;;;5044063;28;20029;-69
2023/07/14 04:27:10;;;;;;;53.53;22.15;;;14.20;99.90;;;;;;5043656;28;20037;-69
2023/07/14 04:29:35;;;;;;;35.88;21.63;;;14.20;99.90;;;;;;5043617;28;20028;-69
2023/07/14 04:32:02;;;;;;;85.18;23.27;;;14.20;99.90;;;;;;5044026;28;20022;-69
2023/07/14 04:34:27;;;;;;;37.85;20.92;;;14.20;99.90;;;;;;5043981;28;20041;-69
2023/07/14 04:36:53;;;;;;;61.35;22.73;;;14.30;99.90;;;;;;5042420;28;20028;-70
2023/07/14 04:39:19;;;;;;;50.28;22.73;;;14.30;99.90;;;;;;5044040;28;20029;-69
2023/07/14 04:41:45;;;;;;;37.92;22.35;;;14.20;99.90;;;;;;5040360;28;20056;-69
2023/07/14 04:44:14;;;;;;;35.15;23.10;;;14.30;99.90;;;;;;5042388;28;20021;-69
2023/07/14 04:46:41;;;;;;;38.05;24.15;;;14.30;99.90;;;;;;5042306;28;20026;-69
2023/07/14 04:49:07;;;;;;;42.63;23.58;;;14.30;99.90;;;;;;5042747;28;20028;-68
2023/07/14 04:51:34;;;;;;;37.05;22.75;;;14.30;99.90;;;;;;5043587;28;20462;-69
2023/07/14 04:54:00;;;;;;;37.50;23.98;;;14.30;99.90;;;;;;5043033;28;20037;-69
2023/07/14 04:56:26;;;;;;;37.10;23.40;;;14.40;99.90;;;;;;5041905;28;20038;-69
2023/07/14 04:58:52;;;;;;;38.33;24.05;;;14.30;99.90;;;;;;5041170;28;20037;-70
2023/07/14 05:01:17;;;;;;;33.42;19.35;;;14.40;99.90;;;;;;5042895;28;20021;-68
2023/07/14 05:03:44;;;;;;;34.22;22.42;;;14.30;99.90;;;;;;5043406;28;20480;-68
2023/07/14 05:06:13;;;;;;;34.38;22.67;;;14.40;99.90;;;;;;5042437;28;20029;-68
2023/07/14 05:08:39;;;;;;;35.03;23.83;;;14.40;99.90;;;;;;5041966;28;20037;-68
2023/07/14 05:11:04;;;;;;;36.53;21.70;;;14.40;99.90;;;;;;5041150;28;20065;-69
2023/07/14 05:13:30;;;;;;;34.83;23.77;;;14.40;99.90;;;;;;5042223;28;20022;-69
2023/07/14 05:15:56;;;;;;;32.80;22.33;;;14.50;99.90;;;;;;5043255;28;20075;-67
2023/07/14 05:18:23;;;;;;;33.83;21.95;;;14.50;99.90;;;;;;5040836;28;20113;-68
2023/07/14 05:20:49;;;;;;;40.58;23.92;;;14.50;99.90;;;;;;5043009;28;20081;-70
2023/07/14 05:23:15;;;;;;;40.85;23.45;;;14.50;99.90;;;;;;5042867;28;20061;-68
2023/07/14 05:25:41;;;;;;;37.75;23.42;;;14.50;99.90;;;;;;5040650;28;20506;-69
2023/07/14 05:28:07;;;;;;;38.53;23.95;;;14.50;99.90;;;;;;5041026;28;20064;-68
2023/07/14 05:30:33;;;;;;;36.60;23.90;;;14.50;99.90;;;;;;5039478;28;20038;-69
2023/07/14 05:32:59;;;;;;;39.45;24.13;;;14.50;99.90;;;;;;5040459;28;20502;-69
2023/07/14 05:35:25;;;;;;;40.60;24.55;;;14.60;99.90;;;;;;5042386;28;20056;-69
2023/07/14 05:37:51;;;;;;;40.03;25.52;;;14.60;99.90;;;;;;5042779;28;20091;-68
2023/07/14 05:40:17;;;;;;;41.38;26.65;;;14.70;99.90;;;;;;5040924;28;20032;-70
2023/07/14 05:42:44;;;;;;;42.85;25.48;;;14.70;99.90;;;;;;5042057;28;20024;-70
2023/07/14 05:45:11;;;;;;;43.65;27.27;;;14.80;99.90;;;;;;5041942;28;20057;-70
2023/07/14 05:47:38;;;;;;;43.92;25.58;;;14.80;99.90;;;;;;5042187;28;20021;-69
2023/07/14 05:50:07;;;;;;;44.05;27.13;;;14.80;99.90;;;;;;5040146;28;20045;-68
2023/07/14 05:52:33;;;;;;;48.95;28.65;;;14.90;99.90;;;;;;5038929;28;20471;-69
2023/07/14 05:54:59;;;;;;;50.80;28.30;;;15.00;99.90;;;;;;5038861;28;20041;-69
2023/07/14 05:57:25;;;;;;;49.47;29.27;;;15.00;99.90;;;;;;5039935;28;20082;-70
2023/07/14 05:59:52;;;;;;;44.65;28.80;;;15.00;99.90;;;;;;5038858;28;20037;-70
2023/07/14 06:02:18;;;;;;;47.35;27.92;;;15.10;99.90;;;;;;5038790;28;20029;-71
2023/07/14 06:04:45;;;;;;;45.75;27.70;;;15.10;99.90;;;;;;5040264;28;20038;-69
2023/07/14 06:07:13;;;;;;;45.03;29.10;;;15.10;99.90;;;;;;5038877;28;20060;-69
2023/07/14 06:09:39;;;;;;;50.22;28.10;;;15.20;99.90;;;;;;5041331;28;20021;-68
2023/07/14 06:12:07;;;;;;;47.38;30.20;;;15.30;99.90;;;;;;5040230;28;20032;-69
2023/07/14 06:14:34;;;;;;;48.63;28.00;;;15.40;99.90;;;;;;5039378;28;20096;-70
2023/07/14 06:17:01;;;;;;;46.90;29.02;;;15.50;99.90;;;;;;5041752;28;20037;-69
2023/07/14 06:19:28;;;;;;;46.20;28.02;;;15.50;99.90;;;;;;5039862;28;20031;-70
2023/07/14 06:21:54;;;;;;;51.20;30.60;;;15.60;99.90;;;;;;5040209;28;20040;-69
2023/07/14 06:24:20;;;;;;;46.58;28.27;;;15.60;99.90;;;;;;5040777;28;20025;-71
2023/07/14 06:26:46;;;;;;;47.63;28.75;;;15.70;99.90;;;;;;5039273;28;20025;-69
2023/07/14 06:29:12;;;;;;;46.83;28.40;;;15.80;99.90;;;;;;5040552;28;20022;-69
2023/07/14 06:31:38;;;;;;;44.60;28.08;;;15.80;99.90;;;;;;5041694;28;20025;-70
2023/07/14 06:34:04;;;;;;;50.42;29.00;;;15.80;99.90;;;;;;5040534;28;20041;-68
2023/07/14 06:36:29;;;;;;;43.60;27.70;;;15.90;99.90;;;;;;5041603;28;20055;-68
2023/07/14 06:38:55;;;;;;;51.00;28.92;;;15.90;99.90;;;;;;5040414;28;20037;-71
2023/07/14 06:41:20;;;;;;;42.55;27.27;;;16.00;99.90;;;;;;5039716;28;20451;-69
2023/07/14 06:43:46;;;;;;;42.10;26.48;;;16.00;99.90;;;;;;5039431;28;20708;-69
2023/07/14 06:46:12;;;;;;;49.75;27.48;;;16.10;99.90;;;;;;5040230;28;20033;-70
2023/07/14 06:48:38;;;;;;;48.67;26.40;;;16.10;99.90;;;;;;5039148;28;20037;-68
2023/07/14 06:51:04;;;;;;;42.90;27.05;;;16.20;99.90;;;;;;5040415;28;20041;-70
2023/07/14 06:53:29;;;;;;;51.38;27.70;;;16.30;99.90;;;;;;5041758;28;20025;-69
2023/07/14 06:55:55;;;;;;;44.00;26.80;;;16.40;99.90;;;;;;5041110;28;20021;-69
2023/07/14 06:58:21;;;;;;;45.65;26.42;;;16.40;99.90;;;;;;5041741;28;20026;-70
2023/07/14 07:00:47;;;;;;;43.90;27.27;;;16.50;99.90;;;;;;5041575;28;20028;-70
2023/07/14 07:03:12;;;;;;;39.28;24.77;;;16.60;99.90;;;;;;5039608;28;20026;-69
2023/07/14 07:05:43;;;;;;;40.70;24.65;;;16.70;99.90;;;;;;5039774;28;20477;-69
2023/07/14 07:08:11;;;;;;;40.20;23.50;;;16.80;99.90;;;;;;5039322;28;20040;-71
2023/07/14 07:10:36;;;;;;;36.30;23.88;;;16.90;99.90;;;;;;5041013;28;20140;-69
2023/07/14 07:13:03;;;;;;;35.38;23.42;;;16.90;99.90;;;;;;5040642;28;20080;-68
2023/07/14 07:15:28;;;;;;;40.47;22.85;;;17.00;99.90;;;;;;5038226;28;20502;-69
2023/07/14 07:17:54;;;;;;;38.65;23.38;;;17.10;99.90;;;;;;5037283;28;20062;-70
2023/07/14 07:20:19;;;;;;;42.13;23.70;;;17.20;99.90;;;;;;5041029;28;20032;-71
2023/07/14 07:22:46;;;;;;;36.13;21.30;;;17.30;99.90;;;;;;5037648;28;20032;-68
2023/07/14 07:25:12;;;;;;;35.08;22.33;;;17.40;99.90;;;;;;5039678;28;20482;-71
2023/07/14 07:27:38;;;;;;;33.38;20.95;;;17.40;99.90;;;;;;5037697;28;20032;-71
2023/07/14 07:30:04;;;;;;;37.15;21.52;;;17.50;99.90;;;;;;5039768;28;20040;-69
2023/07/14 07:32:31;;;;;;;38.53;20.90;;;17.50;99.90;;;;;;5039040;28;20068;-71
2023/07/14 07:34:59;;;;;;;39.85;21.95;;;17.60;99.90;;;;;;5039308;28;20042;-71
2023/07/14 07:37:29;;;;;;;38.30;20.83;;;17.60;99.90;;;;;;5039127;28;20029;-72
2023/07/14 07:39:55;;;;;;;34.13;21.45;;;17.70;99.90;;;;;;5038923;28;20025;-71
2023/07/14 07:42:22;;;;;;;33.10;20.27;;;17.80;99.90;;;;;;5040566;28;20022;-72
2023/07/14 07:44:47;;;;;;;31.92;20.63;;;17.90;99.90;;;;;;5039058;28;20029;-71
2023/07/14 07:47:13;;;;;;;34.42;20.42;;;17.90;99.90;;;;;;5039780;28;20033;-68
2023/07/14 07:49:39;;;;;;;34.55;20.63;;;18.00;99.90;;;;;;5050465;28;20865;-71
2023/07/14 07:52:06;;;;;;;30.75;19.38;;;18.10;99.90;;;;;;5042447;28;20033;-69
2023/07/14 07:54:32;;;;;;;32.95;19.15;;;18.10;99.90;;;;;;5042705;28;20077;-72
2023/07/14 07:56:58;;;;;;;31.70;19.52;;;18.30;99.90;;;;;;5041812;28;20037;-70
2023/07/14 07:59:24;;;;;;;31.75;18.83;;;18.40;99.90;;;;;;5033354;28;20101;-71
2023/07/14 08:01:49;;;;;;;33.05;21.25;;;18.40;99.90;;;;;;5033811;28;20410;-71
2023/07/14 08:04:18;;;;;;;27.88;18.13;;;18.50;99.90;;;;;;5036118;28;20029;-71
2023/07/14 08:06:44;;;;;;;27.48;17.48;;;18.50;99.90;;;;;;5040794;28;20032;-70
2023/07/14 08:09:12;;;;;;;30.92;17.33;;;18.60;99.90;;;;;;5041799;28;20021;-69
2023/07/14 08:11:38;;;;;;;28.92;17.15;;;18.60;99.90;;;;;;5043248;28;20064;-69
2023/07/14 08:14:10;;;;;;;32.13;17.88;;;18.60;99.90;;;;;;5041189;28;20064;-71
2023/07/14 08:16:36;;;;;;;28.52;17.42;;;18.70;99.90;;;;;;5044334;28;20077;-70
2023/07/14 08:19:03;;;;;;;36.08;18.15;;;18.80;99.90;;;;;;5043393;28;20033;-70
2023/07/14 08:21:30;;;;;;;28.13;16.33;;;18.90;99.90;;;;;;5041418;28;20487;-70
2023/07/14 08:23:56;;;;;;;25.08;14.75;;;19.00;99.90;;;;;;5044641;28;20029;-71
2023/07/14 08:26:21;;;;;;;18.60;10.68;;;19.10;99.90;;;;;;5043427;28;20033;-70
2023/07/14 08:28:47;;;;;;;18.73;11.20;;;19.20;99.90;;;;;;5044667;28;20025;-70
2023/07/14 08:31:13;;;;;;;21.70;10.68;;;19.20;99.90;;;;;;5044030;28;20052;-72
2023/07/14 08:33:43;;;;;;;15.68;9.15;;;19.30;99.90;;;;;;5042890;28;20029;-71
2023/07/14 08:36:11;;;;;;;17.17;8.63;;;19.30;99.90;;;;;;5042805;28;20109;-70
2023/07/14 08:38:38;;;;;;;13.98;7.53;;;19.40;99.90;;;;;;5042068;28;20025;-70
2023/07/14 08:41:09;;;;;;;12.18;8.50;;;19.40;99.90;;;;;;5040440;28;20040;-71
2023/07/14 08:43:40;;;;;;;18.95;9.88;;;19.50;99.90;;;;;;5043263;28;20021;-72
2023/07/14 08:46:11;;;;;;;17.60;9.82;;;19.50;99.90;;;;;;5042575;28;20018;-71
2023/07/14 08:48:40;;;;;;;16.05;10.07;;;19.60;99.90;;;;;;5039455;28;20056;-70
2023/07/14 08:51:20;;;;;;;15.68;9.10;;;19.60;99.90;;;;;;5040008;28;20041;-69
2023/07/14 08:53:52;;;;;;;15.95;8.02;;;19.70;99.90;;;;;;5041434;28;20045;-70
2023/07/14 08:56:20;;;;;;;15.70;8.35;;;19.80;99.90;;;;;;5043744;28;20108;-69
2023/07/14 08:58:48;;;;;;;15.00;9.43;;;19.90;99.90;;;;;;5043056;28;20022;-70
2023/07/14 09:01:22;;;;;;;16.88;8.27;;;19.90;99.90;;;;;;5041519;28;20088;-70
2023/07/14 09:03:50;;;;;;;;;;;20.00;99.90;;;;;;5043172;28;20021;-70
2023/07/14 09:06:29;;;;;;;10.40;6.00;;;20.10;99.90;;;;;;5041952;28;19923;-73
2023/07/14 09:08:55;;;;;;;9.80;5.60;;;20.30;99.90;;;;;;5044056;28;20017;-72
2023/07/14 09:11:37;;;;;;;12.00;6.88;;;20.40;99.90;;;;;;5044235;28;20032;-71
2023/07/14 09:14:09;;;;;;;10.98;5.60;;;20.60;99.90;;;;;;5042907;28;20087;-71
2023/07/14 09:16:45;;;;;;;13.70;6.88;;;20.70;99.90;;;;;;5042763;28;20017;-71
2023/07/14 09:19:39;;;;;;;9.98;6.60;;;20.80;99.90;;;;;;5041583;28;20022;-71
2023/07/14 09:22:13;;;;;;;14.57;8.88;;;20.90;99.90;;;;;;5042133;28;20032;-69
2023/07/14 09:24:41;;;;;;;;;;;21.00;99.90;;;;;;5042563;28;20017;-71
2023/07/14 09:27:17;;;;;;;15.82;9.48;;;21.00;99.90;;;;;;5042441;28;19908;-71
2023/07/14 09:29:44;;;;;;;14.63;7.53;;;21.00;99.90;;;;;;5041857;28;20066;-70
2023/07/14 09:32:37;;;;;;;9.93;6.85;;;21.00;99.90;;;;;;5041983;28;20025;-71
2023/07/14 09:35:17;;;;;;;9.88;5.60;;;21.00;99.90;;;;;;5041299;28;20045;-72
2023/07/14 09:38:03;;;;;;;8.88;6.07;;;21.00;99.90;;;;;;5040839;28;20069;-72
2023/07/14 09:40:34;;;;;;;12.27;6.93;;;21.00;99.90;;;;;;5041305;28;20501;-72
2023/07/14 09:43:02;;;;;;;10.75;6.47;;;21.00;99.90;;;;;;5038531;28;20041;-71
2023/07/14 09:45:33;;;;;;;14.27;6.70;;;21.00;99.90;;;;;;5041350;28;20025;-70
2023/07/14 09:48:15;;;;;;;13.68;6.85;;;20.90;99.90;;;;;;5037013;28;20044;-71
2023/07/14 09:51:01;;;;;;;10.48;6.32;;;20.90;99.90;;;;;;5040302;28;20203;-72
2023/07/14 09:53:29;;;;;;;10.85;6.28;;;20.90;99.90;;;;;;5036083;28;20028;-70
2023/07/14 09:56:06;;;;;;;10.65;6.20;;;20.90;99.90;;;;;;5040737;28;20037;-72
2023/07/14 09:58:34;;;;;;;10.85;5.82;;;21.00;99.90;;;;;;5040203;28;20045;-70
2023/07/14 10:01:04;;;;;;;12.77;6.95;;;21.00;99.90;;;;;;5040984;28;20025;-71
2023/07/14 10:03:40;;;;;;;11.95;6.30;;;21.10;99.90;;;;;;5040300;28;20030;-71
2023/07/14 10:06:16;;;;;;;12.18;6.20;;;21.10;99.90;;;;;;5041310;28;20029;-69
2023/07/14 10:08:52;;;;;;;10.18;6.55;;;21.10;99.90;;;;;;5041770;28;20072;-71
2023/07/14 10:11:30;;;;;;;11.48;6.50;;;21.00;99.90;;;;;;5040427;28;20056;-71
2023/07/14 10:14:05;;;;;;;17.35;8.13;;;20.90;99.90;;;;;;5039437;28;20026;-71
2023/07/14 10:16:32;;;;;;;12.27;6.93;;;20.70;99.90;;;;;;5040948;28;20809;-71
2023/07/14 10:19:00;;;;;;;15.02;7.78;;;20.60;99.90;;;;;;5040753;28;20100;-72
2023/07/14 10:21:31;;;;;;;13.30;6.63;;;20.50;99.90;;;;;;5038450;28;20041;-70
2023/07/14 10:24:05;;;;;;;10.07;6.13;;;20.50;99.90;;;;;;5040087;28;20033;-72
2023/07/14 10:26:36;;;;;;;11.13;6.20;;;20.50;99.90;;;;;;5040306;28;20072;-70
2023/07/14 10:29:05;;;;;;;11.98;6.47;;;20.40;99.90;;;;;;5041897;28;20097;-70
2023/07/14 10:31:42;;;;;;;14.23;8.68;;;20.40;99.90;;;;;;5041569;28;20021;-71
2023/07/14 10:34:29;;;;;;;11.50;6.93;;;20.40;99.90;;;;;;5040499;28;20536;-73
2023/07/14 10:37:00;;;;;;;10.52;7.32;;;20.60;99.90;;;;;;5041580;28;20067;-70
2023/07/14 10:39:47;;;;;;;8.77;6.10;;;20.70;99.90;;;;;;5039848;28;20022;-71
2023/07/14 10:42:18;;;;;;;12.57;7.18;;;20.80;99.90;;;;;;5041552;28;20698;-70
2023/07/14 10:44:45;;;;;;;11.25;6.90;;;20.90;99.90;;;;;;5038659;28;20097;-71
2023/07/14 10:47:17;;;;;;;13.40;6.70;;;20.90;99.90;;;;;;5040588;28;20052;-69
2023/07/14 10:49:50;;;;;;;10.10;6.35;;;21.00;99.90;;;;;;5039189;28;20076;-71
2023/07/14 10:52:28;;;;;;;8.48;6.10;;;21.00;99.90;;;;;;5041223;28;20056;-71
2023/07/14 10:55:03;;;;;;;9.15;5.53;;;21.10;99.90;;;;;;5039892;28;20029;-72
2023/07/14 10:57:29;;;;;;;8.63;5.07;;;21.10;99.90;;;;;;5040256;28;20017;-72
2023/07/14 11:00:09;;;;;;;7.90;4.15;;;21.40;99.90;;;;;;5039971;28;20021;-72
2023/07/14 11:02:41;;;;;;;10.07;4.57;;;21.50;99.90;;;;;;5038635;28;20048;-71
2023/07/14 11:05:14;;;;;;;8.82;3.88;;;21.60;99.90;;;;;;5040056;28;20469;-71
2023/07/14 11:07:40;;;;;;;11.65;4.45;;;21.50;99.90;;;;;;5040793;28;20026;-73
2023/07/14 11:10:26;;;;;;;10.30;4.10;;;21.50;99.90;;;;;;5041328;28;20034;-70
2023/07/14 11:13:01;;;;;;;5.95;3.97;;;21.50;99.90;;;;;;5041287;28;20036;-73
2023/07/14 11:15:43;;;;;;;11.50;4.40;;;21.40;99.90;;;;;;5041057;28;20045;-71
2023/07/14 11:18:37;;;;;;;11.20;4.45;;;21.40;99.90;;;;;;5040595;28;20083;-70
2023/07/14 11:21:44;;;;;;;6.40;4.35;;;21.30;99.90;;;;;;5040730;28;20029;-71
2023/07/14 11:24:20;;;;;;;8.75;4.00;;;21.20;99.90;;;;;;5043140;28;20064;-71
2023/07/14 11:27:24;;;;;;;8.32;4.05;;;21.20;99.90;;;;;;5044799;28;20026;-71
2023/07/14 11:30:27;;;;;;;9.60;4.20;;;21.30;99.90;;;;;;5044426;28;20018;-71
2023/07/14 11:33:19;;;;;;;10.10;4.40;;;21.40;99.90;;;;;;5030590;28;20057;-70
2023/07/14 11:36:10;;;;;;;7.07;3.90;;;21.50;99.90;;;;;;5043386;28;20049;-70
2023/07/14 11:38:49;;;;;;;9.57;4.40;;;21.60;99.90;;;;;;5043512;28;20036;-69
2023/07/14 11:41:17;;;;;;;10.00;3.90;;;21.80;99.90;;;;;;5042547;28;20036;-71
2023/07/14 11:43:44;;;;;;;11.13;4.35;;;22.20;99.90;;;;;;5041304;28;20033;-70
2023/07/14 11:46:15;;;;;;;7.68;3.97;;;22.20;99.90;;;;;;5043247;28;20017;-70
2023/07/14 11:48:49;;;;;;;11.25;3.78;;;22.20;99.90;;;;;;5043933;28;20076;-74
2023/07/14 11:51:19;;;;;;;9.15;3.60;;;22.20;99.90;;;;;;5043995;28;20582;-72
2023/07/14 11:54:05;;;;;;;7.00;3.50;;;22.20;99.90;;;;;;5042844;28;20025;-70
2023/07/14 11:56:38;;;;;;;7.68;3.38;;;22.20;99.90;;;;;;5043751;28;20372;-70
2023/07/14 11:59:23;;;;;;;9.13;3.45;;;22.30;99.90;;;;;;5042777;28;20025;-67
2023/07/14 12:01:51;;;;;;;9.82;3.75;;;22.60;99.90;;;;;;5042431;28;20151;-71
2023/07/14 12:04:30;;;;;;;6.32;3.33;;;22.80;99.90;;;;;;5042501;28;20029;-69
2023/07/14 12:07:11;;;;;;;8.07;3.58;;;23.10;99.90;;;;;;5043986;28;20041;-70
2023/07/14 12:09:57;;;;;;;7.03;3.50;;;23.20;99.90;;;;;;5044113;28;20025;-71
2023/07/14 12:12:23;;;;;;;14.20;3.35;;;23.20;99.90;;;;;;5042031;28;20048;-71
2023/07/14 12:14:50;;;;;;;4.88;3.10;;;23.30;99.90;;;;;;5043195;28;20099;-70
2023/07/14 12:17:39;;;;;;;6.40;2.97;;;23.50;99.90;;;;;;5042547;28;20025;-69
2023/07/14 12:20:30;;;;;;;5.35;2.88;;;23.70;99.90;;;;;;5042998;28;20032;-67
2023/07/14 12:23:20;;;;;;;6.53;3.05;;;23.80;99.90;;;;;;5039623;28;20049;-70
2023/07/14 12:26:01;;;;;;;4.40;2.95;;;23.90;99.90;;;;;;5042554;28;20045;-70
2023/07/14 12:28:32;;;;;;;6.10;2.97;;;24.10;99.90;;;;;;5041836;28;20080;-71
2023/07/14 12:31:02;;;;;;;6.88;3.08;;;24.30;99.90;;;;;;5041929;28;20071;-71
2023/07/14 12:33:28;;;;;;;6.35;3.38;;;24.40;99.90;;;;;;5043404;28;20734;-72
2023/07/14 12:35:53;;;;;;;5.72;2.90;;;24.50;99.90;;;;;;5042681;28;20113;-72
2023/07/14 12:38:22;;;;;;;6.65;3.20;;;24.60;99.90;;;;;;5042704;28;20060;-72
2023/07/14 12:40:50;;;;;;;6.32;2.65;;;24.60;99.90;;;;;;5043816;28;20111;-72
2023/07/14 12:43:40;;;;;;;5.30;2.85;;;24.60;99.90;;;;;;5044005;28;20025;-70
2023/07/14 12:46:28;;;;;;;6.55;2.72;;;24.80;99.90;;;;;;5043168;28;20029;-69