Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:00:10;;;;;;;70.05;14.93;;;;;;;;;;4910454;29;20036;-62
2022/07/12 00:02:37;;;;;;;75.68;15.52;;;;;;;;;;4915282;29;20483;-64
2022/07/12 00:05:05;;;;;;;71.13;15.40;;;;;;;;;;4913074;29;20380;-63
2022/07/12 00:07:32;;;;;;;62.30;15.02;;;;;;;;;;4913691;29;20478;-64
2022/07/12 00:09:59;;;;;;;74.30;15.20;;;;;;;;;;4915133;29;20047;-63
2022/07/12 00:12:26;;;;;;;67.78;14.85;;;;;;;;;;4915454;29;20063;-62
2022/07/12 00:14:53;;;;;;;68.55;15.68;;;;;;;;;;4917042;29;20055;-65
2022/07/12 00:17:20;;;;;;;67.95;15.68;;;;;;;;;;4917897;29;20035;-62
2022/07/12 00:19:48;;;;;;;75.63;16.60;;;;;;;;;;4916719;29;20131;-62
2022/07/12 00:22:15;;;;;;;68.43;17.38;;;;;;;;;;4916738;29;20028;-64
2022/07/12 00:24:42;;;;;;;85.65;17.48;;;;;;;;;;4915979;29;20040;-64
2022/07/12 00:27:09;;;;;;;72.93;18.08;;;;;;;;;;4920977;29;20046;-64
2022/07/12 00:29:36;;;;;;;74.00;18.65;;;;;;;;;;4925733;29;20100;-64
2022/07/12 00:32:03;;;;;;;81.00;20.25;;;;;;;;;;4928371;29;20115;-63
2022/07/12 00:34:30;;;;;;;79.55;20.08;;;;;;;;;;4923824;29;20046;-63
2022/07/12 00:36:57;;;;;;;85.53;21.52;;;;;;;;;;4928473;29;20107;-64
2022/07/12 00:39:24;;;;;;;87.50;22.45;;;;;;;;;;4919329;29;20032;-64
2022/07/12 00:41:51;;;;;;;94.93;23.15;;;;;;;;;;4921591;29;20398;-63
2022/07/12 00:44:18;;;;;;;87.15;22.52;;;;;;;;;;4925775;29;20406;-64
2022/07/12 00:46:46;;;;;;;93.45;22.95;;;;;;;;;;4922141;29;20035;-68
2022/07/12 00:49:15;;;;;;;80.97;22.27;;;;;;;;;;4922698;29;20071;-64
2022/07/12 00:51:44;;;;;;;91.90;24.25;;;;;;;;;;4926216;29;20043;-63
2022/07/12 00:54:11;;;;;;;99.40;31.50;;;;;;;;;;4917262;29;20028;-63
2022/07/12 00:56:38;;;;;;;101.05;31.52;;;;;;;;;;4921820;29;20446;-64
2022/07/12 00:59:05;;;;;;;96.05;30.23;;;;;;;;;;4924618;29;20585;-64
2022/07/12 01:01:32;;;;;;;94.50;29.55;;;;;;;;;;4922720;29;20043;-64
2022/07/12 01:04:00;;;;;;;87.80;26.77;;;;;;;;;;4927512;29;20087;-64
2022/07/12 01:06:27;;;;;;;88.13;26.48;;;;;;;;;;4925092;29;20398;-63
2022/07/12 01:08:54;;;;;;;93.22;26.08;;;;;;;;;;4924839;29;20032;-63
2022/07/12 01:11:21;;;;;;;85.63;23.63;;;;;;;;;;4925340;29;20074;-65
2022/07/12 01:13:50;;;;;;;93.18;24.33;;;;;;;;;;4925905;29;20035;-64
2022/07/12 01:16:17;;;;;;;78.18;22.50;;;;;;;;;;4921368;29;20067;-64
2022/07/12 01:18:44;;;;;;;85.28;21.27;;;;;;;;;;4924034;29;20036;-64
2022/07/12 01:21:13;;;;;;;75.70;21.90;;;;;;;;;;4927317;29;20032;-64
2022/07/12 01:23:41;;;;;;;73.13;20.85;;;;;;;;;;4914726;29;20066;-64
2022/07/12 01:26:08;;;;;;;74.10;19.75;;;;;;;;;;4925569;29;20036;-63
2022/07/12 01:28:35;;;;;;;68.82;19.00;;;;;;;;;;4927735;29;20036;-64
2022/07/12 01:31:02;;;;;;;73.40;19.60;;;;;;;;;;4920393;29;20032;-63
2022/07/12 01:33:30;;;;;;;69.30;18.45;;;;;;;;;;4923153;29;20025;-63
2022/07/12 01:35:57;;;;;;;74.40;18.20;;;;;;;;;;4920757;29;20036;-64
2022/07/12 01:38:24;;;;;;;65.97;17.33;;;;;;;;;;4923438;29;20028;-64
2022/07/12 01:40:51;;;;;;;76.15;17.80;;;;;;;;;;4920646;29;20040;-64
2022/07/12 01:43:18;;;;;;;60.47;16.00;;;;;;;;;;4925944;29;20702;-63
2022/07/12 01:45:46;;;;;;;50.45;14.75;;;;;;;;;;4922845;29;20826;-65
2022/07/12 01:48:13;;;;;;;66.43;15.93;;;;;;;;;;4915669;29;20550;-63
2022/07/12 01:50:40;;;;;;;62.75;15.63;;;;;;;;;;4918689;29;20032;-63
2022/07/12 01:53:07;;;;;;;52.53;14.40;;;;;;;;;;4897083;29;20032;-65
2022/07/12 01:55:35;;;;;;;50.33;13.23;;;;;;;;;;4914541;29;20104;-65
2022/07/12 01:58:01;;;;;;;52.33;13.25;;;;;;;;;;4914641;29;20536;-63
2022/07/12 02:00:29;;;;;;;53.55;13.63;;;;;;;;;;4913349;29;20106;-68
2022/07/12 02:02:56;;;;;;;44.40;13.10;;;;;;;;;;4916296;29;20070;-67
2022/07/12 02:05:23;;;;;;;55.67;13.88;;;;;;;;;;4902005;29;20171;-68
2022/07/12 02:07:50;;;;;;;49.00;12.40;;;;;;;;;;4910112;29;20080;-70
2022/07/12 02:10:17;;;;;;;49.58;12.57;;;;;;;;;;4912826;29;20530;-66
2022/07/12 02:12:44;;;;;;;40.70;12.35;;;;;;;;;;4916112;29;20122;-69
2022/07/12 02:15:11;;;;;;;47.55;12.52;;;;;;;;;;4913886;29;20514;-65
2022/07/12 02:17:38;;;;;;;43.92;12.13;;;;;;;;;;4914351;29;20103;-64
2022/07/12 02:20:06;;;;;;;43.33;11.77;;;;;;;;;;4909882;29;20082;-66
2022/07/12 02:22:34;;;;;;;41.83;11.30;;;;;;;;;;4912480;29;20023;-63
2022/07/12 02:25:02;;;;;;;42.75;11.60;;;;;;;;;;4912645;29;20159;-64
2022/07/12 02:27:30;;;;;;;45.85;10.68;;;;;;;;;;4911626;29;20545;-63
2022/07/12 02:29:58;;;;;;;39.67;10.57;;;;;;;;;;4911683;29;20154;-66
2022/07/12 02:32:26;;;;;;;31.02;10.00;;;;;;;;;;4914016;29;20036;-64
2022/07/12 02:34:54;;;;;;;36.40;10.05;;;;;;;;;;4916653;29;20032;-65
2022/07/12 02:37:27;;;;;;;35.85;9.73;;;;;;;;;;4913335;29;20032;-64
2022/07/12 02:40:53;;;;;;;42.60;9.82;;;;;;;;;;4914351;29;20043;-64
2022/07/12 02:42:48;;;;;;;31.52;8.95;;;;;;;;;;4914919;29;20040;-62
2022/07/12 02:45:23;;;;;;;35.90;10.05;;;;;;;;;;4898049;29;20126;-63
2022/07/12 02:47:51;;;;;;;33.22;8.98;;;;;;;;;;4914615;29;20043;-65
2022/07/12 02:50:28;;;;;;;30.15;8.77;;;;;;;;;;4916711;29;20030;-64
2022/07/12 02:52:58;;;;;;;30.52;8.93;;;;;;;;;;4914227;29;20104;-63
2022/07/12 02:55:26;;;;;;;26.13;8.68;;;;;;;;;;4914290;29;20123;-64
2022/07/12 02:57:54;;;;;;;33.85;9.50;;;;;;;;;;4914249;29;20024;-65
2022/07/12 03:00:22;;;;;;;27.70;8.27;;;;;;;;;;4914459;29;20028;-64
2022/07/12 03:02:51;;;;;;;27.90;8.93;;;;;;;;;;4914762;29;20050;-62
2022/07/12 03:05:19;;;;;;;23.70;7.97;;;;;;;;;;4911695;29;20051;-63
2022/07/12 03:07:46;;;;;;;24.23;7.45;;;;;;;;;;4914229;29;20487;-63
2022/07/12 03:10:14;;;;;;;28.15;8.10;;;;;;;;;;4913165;29;20100;-62
2022/07/12 03:12:42;;;;;;;28.55;7.88;;;;;;;;;;4913626;29;20447;-63
2022/07/12 03:15:10;;;;;;;26.90;7.75;;;;;;;;;;4915468;29;20118;-61
2022/07/12 03:17:37;;;;;;;23.23;7.22;;;;;;;;;;4916085;29;20091;-61
2022/07/12 03:20:11;;;;;;;23.85;7.53;;;;;;;;;;4914666;29;20036;-66
2022/07/12 03:22:38;;;;;;;29.20;6.65;;;;;;;;;;4915493;29;20032;-62
2022/07/12 03:25:07;;;;;;;24.58;7.13;;;;;;;;;;4917562;29;20046;-62
2022/07/12 03:27:35;;;;;;;36.22;7.15;;;;;;;;;;4902433;29;20491;-61
2022/07/12 03:30:04;;;;;;;23.05;6.05;;;;;;;;;;4925996;29;20035;-62
2022/07/12 03:32:31;;;;;;;21.92;6.05;;;;;;;;;;4927262;29;20087;-61
2022/07/12 03:34:59;;;;;;;22.00;6.25;;;;;;;;;;4924781;29;20028;-64
2022/07/12 03:37:26;;;;;;;23.98;5.95;;;;;;;;;;4928153;29;20024;-61
2022/07/12 03:39:54;;;;;;;25.77;6.80;;;;;;;;;;4925224;29;20039;-61
2022/07/12 03:42:21;;;;;;;20.52;6.95;;;;;;;;;;4922830;29;20035;-62
2022/07/12 03:44:49;;;;;;;21.13;6.32;;;;;;;;;;4923024;29;20095;-63
2022/07/12 03:47:17;;;;;;;24.98;6.00;;;;;;;;;;4919618;29;20390;-64
2022/07/12 03:49:44;;;;;;;26.70;6.30;;;;;;;;;;4929032;29;20032;-61
2022/07/12 03:52:11;;;;;;;18.08;5.50;;;;;;;;;;4927291;29;20031;-62
2022/07/12 03:54:39;;;;;;;18.77;5.25;;;;;;;;;;4926223;29;20028;-62
2022/07/12 03:57:15;;;;;;;23.13;5.43;;;;;;;;;;4931490;29;20494;-63
2022/07/12 03:59:43;;;;;;;23.80;5.78;;;;;;;;;;4918256;29;20028;-62
2022/07/12 04:02:10;;;;;;;19.38;5.15;;;;;;;;;;4912897;29;20087;-61
2022/07/12 04:04:41;;;;;;;20.23;5.22;;;;;;;;;;4917327;29;20155;-61
2022/07/12 04:07:08;;;;;;;18.52;5.15;;;;;;;;;;4918055;29;20028;-62
2022/07/12 04:09:35;;;;;;;21.27;5.35;;;;;;;;;;4918284;29;20024;-63
2022/07/12 04:12:02;;;;;;;16.80;5.40;;;;;;;;;;4918118;29;20048;-62
2022/07/12 04:14:29;;;;;;;21.17;5.18;;;;;;;;;;4915245;29;20025;-63
2022/07/12 04:16:56;;;;;;;20.08;5.03;;;;;;;;;;4917158;29;20436;-62
2022/07/12 04:19:27;;;;;;;20.75;5.05;;;;;;;;;;4917786;29;20134;-62
2022/07/12 04:21:57;;;;;;;23.25;5.57;;;;;;;;;;4917592;29;20036;-62
2022/07/12 04:24:25;;;;;;;20.15;5.22;;;;;;;;;;4917384;29;20123;-64
2022/07/12 04:26:52;;;;;;;18.30;4.88;;;;;;;;;;4917355;29;20028;-63
2022/07/12 04:29:20;;;;;;;14.60;4.57;;;;;;;;;;4917615;29;20084;-62
2022/07/12 04:31:47;;;;;;;15.60;4.50;;;;;;;;;;4916952;29;20440;-62
2022/07/12 04:34:17;;;;;;;13.60;4.07;;;;;;;;;;4917030;29;20040;-61
2022/07/12 04:36:48;;;;;;;18.95;4.93;;;;;;;;;;4917527;29;20487;-62
2022/07/12 04:39:16;;;;;;;20.73;5.18;;;;;;;;;;4916925;29;20048;-62
2022/07/12 04:41:43;;;;;;;17.55;4.97;;;;;;;;;;4915858;29;20130;-63
2022/07/12 04:44:10;;;;;;;20.65;4.45;;;;;;;;;;4914339;29;20491;-63
2022/07/12 04:46:37;;;;;;;12.35;4.05;;;;;;;;;;4915999;29;20032;-62
2022/07/12 04:49:06;;;;;;;14.57;3.90;;;;;;;;;;4916755;29;20024;-62
2022/07/12 04:51:33;;;;;;;17.08;4.03;;;;;;;;;;4917757;29;20040;-62
2022/07/12 04:54:00;;;;;;;12.88;3.97;;;;;;;;;;4917775;29;20115;-62
2022/07/12 04:56:27;;;;;;;10.95;3.65;;;;;;;;;;4917646;29;20038;-62
2022/07/12 04:58:54;;;;;;;13.73;4.13;;;;;;;;;;4917291;29;20091;-62
2022/07/12 05:01:21;;;;;;;17.40;4.15;;;;;;;;;;4917369;29;20457;-62
2022/07/12 05:03:48;;;;;;;10.00;3.42;;;;;;;;;;4918674;29;20048;-63
2022/07/12 05:06:16;;;;;;;12.75;2.97;;;;;;;;;;4919051;29;20039;-62
2022/07/12 05:08:42;;;;;;;11.40;3.30;;;;;;;;;;4918110;29;20032;-62
2022/07/12 05:11:09;;;;;;;14.20;3.53;;;;;;;;;;4917006;29;20040;-62
2022/07/12 05:13:36;;;;;;;10.88;3.30;;;;;;;;;;4917996;29;20028;-62
2022/07/12 05:16:03;;;;;;;8.98;3.40;;;;;;;;;;4916356;29;20083;-62
2022/07/12 05:18:30;;;;;;;10.18;3.17;;;;;;;;;;4917458;29;20028;-62
2022/07/12 05:20:58;;;;;;;13.25;3.40;;;;;;;;;;4917647;29;20035;-62
2022/07/12 05:23:25;;;;;;;9.70;3.05;;;;;;;;;;4917148;29;20032;-62
2022/07/12 05:25:52;;;;;;;10.23;3.08;;;;;;;;;;4917189;29;20032;-62
2022/07/12 05:28:19;;;;;;;10.43;3.05;;;;;;;;;;4917700;29;20028;-62
2022/07/12 05:30:46;;;;;;;10.65;3.10;;;;;;;;;;4916742;29;20055;-62
2022/07/12 05:33:13;;;;;;;9.95;3.05;;;;;;;;;;4917376;29;20039;-62
2022/07/12 05:35:40;;;;;;;10.55;3.08;;;;;;;;;;4917419;29;20391;-62
2022/07/12 05:38:07;;;;;;;11.23;2.95;;;;;;;;;;4916547;29;20032;-62
2022/07/12 05:40:35;;;;;;;9.50;2.88;;;;;;;;;;4916989;29;20040;-62
2022/07/12 05:43:02;;;;;;;10.73;2.88;;;;;;;;;;4917007;29;20031;-62
2022/07/12 05:45:29;;;;;;;9.38;2.72;;;;;;;;;;4916903;29;20047;-62
2022/07/12 05:47:56;;;;;;;8.30;2.67;;;;;;;;;;4916918;29;20028;-62
2022/07/12 05:50:23;;;;;;;11.60;2.85;;;;;;;;;;4916626;29;20387;-62
2022/07/12 05:55:35;;;;;;;11.30;3.00;;;;;;;;;;4916987;29;20047;-62
2022/07/12 05:58:03;;;;;;;7.93;2.78;;;;;;;;;;4916859;29;20036;-62
2022/07/12 06:00:32;;;;;;;8.45;2.22;;;;;;;;;;4916861;29;20479;-62
2022/07/12 06:02:59;;;;;;;8.70;2.78;;;;;;;;;;4916561;29;20058;-61
2022/07/12 06:05:26;;;;;;;9.70;2.70;;;;;;;;;;4916444;29;20052;-62
2022/07/12 06:07:53;;;;;;;6.82;2.30;;;;;;;;;;4916504;29;20028;-61
2022/07/12 06:10:20;;;;;;;6.00;2.10;;;;;;;;;;4916429;29;20111;-62
2022/07/12 06:12:47;;;;;;;6.28;2.10;;;;;;;;;;4915387;29;20036;-62
2022/07/12 06:15:14;;;;;;;5.70;2.15;;;;;;;;;;4916458;29;20036;-62
2022/07/12 06:17:41;;;;;;;8.30;2.40;;;;;;;;;;4916236;29;20146;-62
2022/07/12 06:20:09;;;;;;;5.97;2.28;;;;;;;;;;4916473;29;20505;-62
2022/07/12 06:22:36;;;;;;;4.82;2.08;;;;;;;;;;4915634;29;20047;-62
2022/07/12 06:25:02;;;;;;;4.63;1.80;;;;;;;;;;4916129;29;20040;-62
2022/07/12 06:27:30;;;;;;;6.75;2.17;;;;;;;;;;4916063;29;20032;-62
2022/07/12 06:29:57;;;;;;;7.60;2.20;;;;;;;;;;4916330;29;20047;-62
2022/07/12 06:32:23;;;;;;;5.90;2.20;;;;;;;;;;4916013;29;20076;-61
2022/07/12 06:34:50;;;;;;;5.68;2.08;;;;;;;;;;4916535;29;20024;-61
2022/07/12 06:37:17;;;;;;;4.93;1.92;;;;;;;;;;4916195;29;20028;-62
2022/07/12 06:39:46;;;;;;;7.40;2.30;;;;;;;;;;4915901;29;20039;-61
2022/07/12 06:42:13;;;;;;;5.03;1.90;;;;;;;;;;4915836;29;20036;-62
2022/07/12 06:44:40;;;;;;;5.07;2.33;;;;;;;;;;4915624;29;20080;-61
2022/07/12 06:47:08;;;;;;;6.68;2.10;;;;;;;;;;4916269;29;20080;-62
2022/07/12 06:49:35;;;;;;;6.47;1.98;;;;;;;;;;4915496;29;20505;-62
2022/07/12 06:52:02;;;;;;;5.68;1.92;;;;;;;;;;4915485;29;20051;-61
2022/07/12 06:54:28;;;;;;;5.60;1.77;;;;;;;;;;4916040;29;20039;-61
2022/07/12 06:56:55;;;;;;;5.10;1.73;;;;;;;;;;4915839;29;20039;-61
2022/07/12 06:59:22;;;;;;;5.10;1.83;;;;;;;;;;4915978;29;20786;-61
2022/07/12 07:01:50;;;;;;;4.25;1.90;;;;;;;;;;4915434;29;20036;-62
2022/07/12 07:04:17;;;;;;;7.28;1.58;;;;;;;;;;4915188;29;20104;-61
2022/07/12 07:06:43;;;;;;;3.50;1.80;;;;;;;;;;4915817;29;20036;-61
2022/07/12 07:09:10;;;;;;;5.05;1.45;;;;;;;;;;4915818;29;20119;-62
2022/07/12 07:11:37;;;;;;;5.72;1.70;;;;;;;;;;4915865;29;20028;-62
2022/07/12 07:14:05;;;;;;;3.00;1.52;;;;;;;;;;4915491;29;20040;-62
2022/07/12 07:16:34;;;;;;;5.50;1.70;;;;;;;;;;4915571;29;20040;-61
2022/07/12 07:19:05;;;;;;;4.05;1.30;;;;;;;;;;4915879;29;20040;-62
2022/07/12 07:21:38;;;;;;;4.22;1.52;;;;;;;;;;4914052;29;20028;-61
2022/07/12 07:24:05;;;;;;;6.57;1.58;;;;;;;;;;4918629;29;20036;-61
2022/07/12 07:26:35;;;;;;;3.63;1.80;;;;;;;;;;4917939;29;20024;-61
2022/07/12 07:31:48;;;;;;;3.60;1.40;;;;;;;;;;4919148;29;20477;-62
2022/07/12 07:34:15;;;;;;;2.13;1.20;;;;;;;;;;4919421;29;20038;-61
2022/07/12 07:36:42;;;;;;;3.08;1.38;;;;;;;;;;4919090;29;20033;-61
2022/07/12 07:39:10;;;;;;;7.22;1.70;;;;;;;;;;4919355;29;20051;-62
2022/07/12 07:41:37;;;;;;;4.07;1.25;;;;;;;;;;4916082;29;20083;-62
2022/07/12 07:44:07;;;;;;;4.82;1.58;;;;;;;;;;4918190;29;20062;-61
2022/07/12 07:46:34;;;;;;;3.15;1.25;;;;;;;;;;4919369;29;20127;-61
2022/07/12 07:49:01;;;;;;;2.72;1.10;;;;;;;;;;4917373;29;20058;-61
2022/07/12 07:51:28;;;;;;;3.70;1.58;;;;;;;;;;4918487;29;20558;-62
2022/07/12 07:53:55;;;;;;;3.00;1.30;;;;;;;;;;4918074;29;20402;-62
2022/07/12 07:56:22;;;;;;;3.45;1.55;;;;;;;;;;4919107;29;20473;-61
2022/07/12 07:58:51;;;;;;;3.03;1.20;;;;;;;;;;4918767;29;20028;-62
2022/07/12 08:01:18;;;;;;;2.58;1.10;;;;;;;;;;4918602;29;20082;-62
2022/07/12 08:03:44;;;;;;;4.20;1.50;;;;;;;;;;4918444;29;20143;-62
2022/07/12 08:06:12;;;;;;;3.15;1.30;;;;;;;;;;4918965;29;20690;-62
2022/07/12 08:08:39;;;;;;;4.47;1.27;;;;;;;;;;4918561;29;20507;-61
2022/07/12 08:11:06;;;;;;;4.05;1.10;;;;;;;;;;4918663;29;20032;-62
2022/07/12 08:13:33;;;;;;;3.67;1.23;;;;;;;;;;4918172;29;20035;-61
2022/07/12 08:16:00;;;;;;;1.85;1.13;;;;;;;;;;4918451;29;20047;-61
2022/07/12 08:18:27;;;;;;;3.47;1.38;;;;;;;;;;4918376;29;20031;-62
2022/07/12 08:20:54;;;;;;;2.42;1.10;;;;;;;;;;4919745;29;20036;-61
2022/07/12 08:23:21;;;;;;;4.80;1.23;;;;;;;;;;4920144;29;20032;-62
2022/07/12 08:25:48;;;;;;;2.40;1.30;;;;;;;;;;4918746;29;20063;-62
2022/07/12 08:28:16;;;;;;;3.13;1.20;;;;;;;;;;4918074;29;20036;-62
2022/07/12 08:30:43;;;;;;;2.65;0.98;;;;;;;;;;4917967;29;20033;-62
2022/07/12 08:33:10;;;;;;;2.85;1.00;;;;;;;;;;4918412;29;20040;-62
2022/07/12 08:35:37;;;;;;;3.15;1.02;;;;;;;;;;4917441;29;20032;-62
2022/07/12 08:38:03;;;;;;;3.47;0.90;;;;;;;;;;4916963;29;20032;-62
2022/07/12 08:40:30;;;;;;;2.65;1.00;;;;;;;;;;4917811;29;20495;-61
2022/07/12 08:43:00;;;;;;;3.60;1.23;;;;;;;;;;4917897;29;20028;-62
2022/07/12 08:45:27;;;;;;;1.45;0.80;;;;;;;;;;4918378;29;20044;-62
2022/07/12 08:47:54;;;;;;;1.88;0.90;;;;;;;;;;4918337;29;20055;-62
2022/07/12 08:50:24;;;;;;;2.58;0.75;;;;;;;;;;4917291;29;20024;-62
2022/07/12 08:52:54;;;;;;;1.73;0.82;;;;;;;;;;4918556;29;20060;-62
2022/07/12 08:55:21;;;;;;;2.40;0.82;;;;;;;;;;4917687;29;20136;-62
2022/07/12 08:57:49;;;;;;;2.15;0.93;;;;;;;;;;4917922;29;20390;-62
2022/07/12 09:00:16;;;;;;;2.00;0.73;;;;;;;;;;4917238;29;20530;-62
2022/07/12 09:02:46;;;;;;;3.30;0.73;;;;;;;;;;4917740;29;20032;-62
2022/07/12 09:05:13;;;;;;;1.92;0.90;;;;;;;;;;4917811;29;20123;-62
2022/07/12 09:07:40;;;;;;;2.53;0.90;;;;;;;;;;4917278;29;20669;-62
2022/07/12 09:10:08;;;;;;;3.13;1.00;;;;;;;;;;4917567;29;20157;-62
2022/07/12 09:12:36;;;;;;;2.22;1.08;;;;;;;;;;4917460;29;20271;-62
2022/07/12 09:15:17;;;;;;;1.08;0.65;;;;;;;;;;4917098;29;20064;-62
2022/07/12 09:18:03;;;;;;;2.30;0.75;;;;;;;;;;4917827;29;20115;-62
2022/07/12 09:20:32;;;;;;;1.88;0.85;;;;;;;;;;4917072;29;20412;-62
2022/07/12 09:23:01;;;;;;;3.90;1.00;;;;;;;;;;4917652;29;20021;-62
2022/07/12 09:25:28;;;;;;;2.20;0.90;;;;;;;;;;4917687;29;20104;-62
2022/07/12 09:27:56;;;;;;;1.50;0.70;;;;;;;;;;4916845;29;20031;-62
2022/07/12 09:30:24;;;;;;;1.33;0.77;;;;;;;;;;4917568;29;20032;-62
2022/07/12 09:38:21;;;;;;;1.35;0.70;;;;;;;;;;4917060;29;20171;-62
2022/07/12 09:40:49;;;;;;;4.13;0.80;;;;;;;;;;4916330;29;20028;-62
2022/07/12 09:43:18;;;;;;;3.80;0.80;;;;;;;;;;4916984;29;20115;-62
2022/07/12 09:45:47;;;;;;;2.00;0.65;;;;;;;;;;4916662;29;20143;-61
2022/07/12 09:48:15;;;;;;;1.10;0.60;;;;;;;;;;4915175;29;20060;-62
2022/07/12 09:50:43;;;;;;;1.60;0.70;;;;;;;;;;4917325;29;20032;-61
2022/07/12 09:53:11;;;;;;;1.48;0.70;;;;;;;;;;4916694;29;20036;-62
2022/07/12 09:55:38;;;;;;;0.70;0.50;;;;;;;;;;4916338;29;20036;-62
2022/07/12 09:58:05;;;;;;;1.52;0.65;;;;;;;;;;4916902;29;20486;-62
2022/07/12 10:00:34;;;;;;;3.53;0.75;;;;;;;;;;4916171;29;20380;-61
2022/07/12 10:03:01;;;;;;;2.10;0.70;;;;;;;;;;4917042;29;20079;-62
2022/07/12 10:05:28;;;;;;;1.58;0.80;;;;;;;;;;4915774;29;20043;-62
2022/07/12 10:07:56;;;;;;;2.55;0.85;;;;;;;;;;4916876;29;20036;-61
2022/07/12 10:10:24;;;;;;;0.98;0.60;;;;;;;;;;4916363;29;20051;-62
2022/07/12 10:12:52;;;;;;;0.88;0.50;;;;;;;;;;4916321;29;20039;-62
2022/07/12 10:15:21;;;;;;;1.08;0.65;;;;;;;;;;4915955;29;20039;-62
2022/07/12 10:17:56;;;;;;;0.77;0.50;;;;;;;;;;4916696;29;20024;-62
2022/07/12 10:20:24;;;;;;;1.40;0.60;;;;;;;;;;4916485;29;20076;-62
2022/07/12 10:22:54;;;;;;;2.65;0.50;;;;;;;;;;4915876;29;20124;-62
2022/07/12 10:25:27;;;;;;;2.47;0.77;;;;;;;;;;4916088;29;20092;-61
2022/07/12 10:27:54;;;;;;;1.45;0.82;;;;;;;;;;4915940;29;20472;-61
2022/07/12 10:30:22;;;;;;;1.55;0.60;;;;;;;;;;4916090;29;20028;-61
2022/07/12 10:32:50;;;;;;;3.25;0.50;;;;;;;;;;4915896;29;20032;-61
2022/07/12 10:35:18;;;;;;;1.48;0.50;;;;;;;;;;4916196;29;20028;-61
2022/07/12 10:38:03;;;;;;;1.50;0.60;;;;;;;;;;4915835;29;20039;-61
2022/07/12 10:40:34;;;;;;;2.70;0.63;;;;;;;;;;4913209;29;20093;-61
2022/07/12 10:43:04;;;;;;;1.23;0.50;;;;;;;;;;4916254;29;20047;-61
2022/07/12 10:45:36;;;;;;;2.70;1.08;;;;;;;;;;4914023;29;20047;-61
2022/07/12 10:48:06;;;;;;;12.30;1.20;;;;;;;;;;4916375;29;20513;-61
2022/07/12 10:50:45;;;;;;;12.32;1.17;;;;;;;;;;4915057;29;20376;-60
2022/07/12 10:53:37;;;;;;;3.15;0.80;;;;;;;;;;4915024;29;20076;-61
2022/07/12 10:56:15;;;;;;;4.47;0.80;;;;;;;;;;4910999;29;20508;-61
2022/07/12 10:58:50;;;;;;;4.53;0.93;;;;;;;;;;4915626;29;20028;-61
2022/07/12 11:01:27;;;;;;;3.38;0.80;;;;;;;;;;4915239;29;20080;-61
2022/07/12 11:03:55;;;;;;;6.72;1.10;;;;;;;;;;4914837;29;20127;-61
2022/07/12 11:06:23;;;;;;;2.28;0.88;;;;;;;;;;4916110;29;20039;-61
2022/07/12 11:08:50;;;;;;;5.25;0.88;;;;;;;;;;4915394;29;20132;-61
2022/07/12 11:11:17;;;;;;;2.80;0.88;;;;;;;;;;4915832;29;20028;-61
2022/07/12 11:13:44;;;;;;;6.72;1.15;;;;;;;;;;4915074;29;20040;-61
2022/07/12 11:16:11;;;;;;;4.03;1.02;;;;;;;;;;4915750;29;20067;-61
2022/07/12 11:18:38;;;;;;;4.18;0.82;;;;;;;;;;4914729;29;20036;-61
2022/07/12 11:21:06;;;;;;;7.40;0.95;;;;;;;;;;4913726;29;20115;-62
2022/07/12 11:23:33;;;;;;;49.50;2.67;;;;;;;;;;4914654;29;20035;-59
2022/07/12 11:26:01;;;;;;;133.13;7.25;;;;;;;;;;4913355;29;20259;-59
2022/07/12 11:28:28;;;;;;;63.88;4.88;;;;;;;;;;4913460;29;20032;-60
2022/07/12 11:31:02;;;;;;;61.05;4.55;;;;;;;;;;4913890;29;20538;-56
2022/07/12 11:33:33;;;;;;;39.67;2.90;;;;;;;;;;4914063;29;20035;-62
2022/07/12 11:36:01;;;;;;;20.05;2.05;;;;;;;;;;4914978;29;20479;-54
2022/07/12 11:38:29;;;;;;;270.80;18.27;;;;;;;;;;4915171;29;20039;-57
2022/07/12 11:40:56;;;;;;;103.43;7.70;;;;;;;;;;4914508;29;20052;-55
2022/07/12 11:43:24;;;;;;;50.40;5.20;;;;;;;;;;4915687;29;20048;-60
2022/07/12 11:45:51;;;;;;;33.85;3.53;;;;;;;;;;4915255;29;20096;-58
2022/07/12 11:48:18;;;;;;;42.63;4.93;;;;;;;;;;4914603;29;20032;-56
2022/07/12 11:50:45;;;;;;;47.00;4.18;;;;;;;;;;4912940;29;20455;-57
2022/07/12 11:53:19;;;;;;;14.70;2.00;;;;;;;;;;4915767;29;20028;-58
2022/07/12 11:55:46;;;;;;;34.08;3.25;;;;;;;;;;4907427;29;20025;-54
2022/07/12 11:58:15;;;;;;;21.42;3.03;;;;;;;;;;4896248;29;20033;-56
2022/07/12 12:00:42;;;;;;;35.92;3.92;;;;;;;;;;4905112;29;20024;-57
2022/07/12 12:03:09;;;;;;;54.97;5.35;;;;;;;;;;4899681;29;20037;-61
2022/07/12 12:05:36;;;;;;;30.27;4.07;;;;;;;;;;4931389;29;20055;-57
2022/07/12 12:08:05;;;;;;;20.70;2.85;;;;;;;;;;4921046;29;20040;-60
2022/07/12 12:10:33;;;;;;;31.27;3.03;;;;;;;;;;4916134;29;20103;-60
2022/07/12 12:13:01;;;;;;;25.60;3.88;;;;;;;;;;4914761;29;20079;-56
2022/07/12 12:15:31;;;;;;;24.15;2.38;;;;;;;;;;4914160;29;20032;-58
2022/07/12 12:18:00;;;;;;;22.58;3.05;;;;;;;;;;4903998;29;20052;-59
2022/07/12 12:20:28;;;;;;;13.25;2.13;;;;;;;;;;4914213;29;20040;-60
2022/07/12 12:23:02;;;;;;;16.33;2.10;;;;;;;;;;4911619;29;20028;-60
2022/07/12 12:25:30;;;;;;;14.52;2.03;;;;;;;;;;4918021;29;20483;-59
2022/07/12 12:27:57;;;;;;;17.08;2.17;;;;;;;;;;4918284;29;20028;-59
2022/07/12 12:30:24;;;;;;;16.77;2.10;;;;;;;;;;4916235;29;20044;-60
2022/07/12 12:32:52;;;;;;;12.80;2.47;;;;;;;;;;4918271;29;20028;-60
2022/07/12 12:35:23;;;;;;;17.33;2.33;;;;;;;;;;4917288;29;20626;-59
2022/07/12 12:37:54;;;;;;;19.92;2.67;;;;;;;;;;4916562;29;20060;-60
2022/07/12 12:40:22;;;;;;;11.15;1.70;;;;;;;;;;4917831;29;20025;-60
2022/07/12 12:42:50;;;;;;;15.65;2.30;;;;;;;;;;4916608;29;20051;-59
2022/07/12 12:45:26;;;;;;;16.60;2.28;;;;;;;;;;4916631;29;20079;-60
2022/07/12 12:47:54;;;;;;;9.85;1.50;;;;;;;;;;4916526;29;20615;-60
2022/07/12 12:50:40;;;;;;;13.93;2.10;;;;;;;;;;4917596;29;20032;-60
2022/07/12 12:53:09;;;;;;;13.80;1.85;;;;;;;;;;4913856;29;20479;-59
2022/07/12 12:55:36;;;;;;;13.70;1.73;;;;;;;;;;4917435;29;20040;-60
2022/07/12 12:58:04;;;;;;;15.82;2.22;;;;;;;;;;4914547;29;20028;-51
2022/07/12 13:00:31;;;;;;;12.68;1.60;;;;;;;;;;4917155;29;20070;-51
2022/07/12 13:03:00;;;;;;;18.98;2.45;;;;;;;;;;4917570;29;20818;-50
2022/07/12 13:05:29;;;;;;;24.00;2.85;;;;;;;;;;4917185;29;20040;-55
2022/07/12 13:07:56;;;;;;;25.55;3.70;;;;;;;;;;4916354;29;20434;-52
2022/07/12 13:10:24;;;;;;;23.95;3.60;;;;;;;;;;4915816;29;20036;-52
2022/07/12 13:12:51;;;;;;;27.50;3.00;;;;;;;;;;4917602;29;20383;-54
2022/07/12 13:15:19;;;;;;;35.85;2.83;;;;;;;;;;4911560;29;20039;-50
2022/07/12 13:17:47;;;;;;;31.17;3.10;;;;;;;;;;4907888;29;20044;-55
2022/07/12 13:20:15;;;;;;;17.85;2.67;;;;;;;;;;4908375;29;20108;-55
2022/07/12 13:22:42;;;;;;;22.77;2.95;;;;;;;;;;4907599;29;20077;-49
2022/07/12 13:25:10;;;;;;;24.88;3.15;;;;;;;;;;4908018;29;20044;-57
2022/07/12 13:27:40;;;;;;;21.73;2.45;;;;;;;;;;4907030;29;20040;-53
2022/07/12 13:30:08;;;;;;;15.27;2.40;;;;;;;;;;4913781;29;20048;-50
2022/07/12 13:32:35;;;;;;;14.02;1.85;;;;;;;;;;4917256;29;20036;-54
2022/07/12 13:35:02;;;;;;;17.15;2.65;;;;;;;;;;4917460;29;20380;-52
2022/07/12 13:37:30;;;;;;;19.02;2.70;;;;;;;;;;4916511;29;20088;-52
2022/07/12 13:40:14;;;;;;;19.55;2.50;;;;;;;;;;4907473;29;20036;-53
2022/07/12 13:42:42;;;;;;;17.60;2.53;;;;;;;;;;4898091;29;20130;-53
2022/07/12 13:45:11;;;;;;;22.70;3.10;;;;;;;;;;4897686;29;20376;-54
2022/07/12 13:47:38;;;;;;;19.23;2.67;;;;;;;;;;4898295;29;20035;-51
2022/07/12 13:50:07;;;;;;;21.25;3.08;;;;;;;;;;4897127;29;20031;-52
2022/07/12 13:52:34;;;;;;;18.05;2.20;;;;;;;;;;4898261;29;20084;-51
2022/07/12 13:55:01;;;;;;;29.38;3.70;;;;;;;;;;4909780;29;20080;-53
2022/07/12 13:57:28;;;;;;;23.73;4.20;;;;;;;;;;4916372;29;20062;-50
2022/07/12 13:59:55;;;;;;;26.48;4.85;;;;;;;;;;4916732;29;20550;-50
2022/07/12 14:02:22;;;;;;;27.25;5.30;;;;;;;;;;4915341;29;20143;-51
2022/07/12 14:04:50;;;;;;;21.58;5.25;;;;;;;;;;4916115;29;20062;-51
2022/07/12 14:07:17;;;;;;;24.83;4.90;;;;;;;;;;4916035;29;20042;-54
2022/07/12 14:09:44;;;;;;;29.67;4.00;;;;;;;;;;4916259;29;20028;-52
2022/07/12 14:12:11;;;;;;;23.48;4.47;;;;;;;;;;4916131;29;20028;-54
2022/07/12 14:17:40;;;;;;;19.63;4.05;;;;;;;;;;4858068;29;20405;-55
2022/07/12 14:20:08;;;;;;;26.17;3.40;;;;;;;;;;4903645;29;20035;-53
2022/07/12 14:22:35;;;;;;;17.67;3.75;;;;;;;;;;4909789;29;20076;-49
2022/07/12 14:25:28;;;;;;;29.23;3.97;;;;;;;;;;4904849;29;20059;-55
2022/07/12 14:27:55;;;;;;;21.58;3.58;;;;;;;;;;4907753;29;20040;-50
2022/07/12 14:30:22;;;;;;;22.42;3.67;;;;;;;;;;4914880;29;20060;-51
2022/07/12 14:32:49;;;;;;;19.40;3.38;;;;;;;;;;4900823;29;20754;-57
2022/07/12 14:35:16;;;;;;;24.67;4.10;;;;;;;;;;4910030;29;20072;-50
2022/07/12 14:37:43;;;;;;;23.80;3.92;;;;;;;;;;4914853;29;20040;-52
2022/07/12 14:40:12;;;;;;;20.85;4.15;;;;;;;;;;4912501;29;20079;-52
2022/07/12 14:42:40;;;;;;;19.63;3.63;;;;;;;;;;4911788;29;20123;-54
2022/07/12 14:45:13;;;;;;;19.00;3.65;;;;;;;;;;4913126;29;20119;-54
2022/07/12 14:47:40;;;;;;;22.05;3.60;;;;;;;;;;4914756;29;20042;-54
2022/07/12 14:50:08;;;;;;;20.70;3.88;;;;;;;;;;4906524;29;20068;-52
2022/07/12 14:52:35;;;;;;;24.08;3.40;;;;;;;;;;4908964;29;20028;-53