Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/23 00:01:35;;;;;;;;;23.00;20.75;;;;;;;;5071335;27;49661;-66
2021/11/23 00:04:01;;;;;;;;;31.50;27.50;;;;;;;;5070981;27;49719;-66
2021/11/23 00:06:26;;;;;;;;;26.00;23.00;;;;;;;;5071362;27;49806;-67
2021/11/23 00:08:51;;;;;;;;;28.75;21.00;;;;;;;;5071205;28;49854;-66
2021/11/23 00:11:16;;;;;;;;;23.75;23.75;;;;;;;;5071222;27;49795;-67
2021/11/23 00:13:41;;;;;;;;;15.50;15.50;;;;;;;;5071255;27;49781;-67
2021/11/23 00:16:07;;;;;;;;;22.75;22.75;;;;;;;;5071492;28;49866;-66
2021/11/23 00:18:32;;;;;;;;;22.25;21.00;;;;;;;;5070570;28;50527;-67
2021/11/23 00:20:57;;;;;;;;;21.25;20.25;;;;;;;;5070911;27;49506;-66
2021/11/23 00:23:23;;;;;;;;;23.25;21.75;;;;;;;;5070861;27;49709;-66
2021/11/23 00:25:48;;;;;;;;;24.50;22.00;;;;;;;;5071199;27;49802;-66
2021/11/23 00:28:13;;;;;;;;;24.75;21.75;;;;;;;;5070828;27;50495;-65
2021/11/23 00:30:40;;;;;;;;;28.75;21.50;;;;;;;;5070690;27;49539;-66
2021/11/23 00:33:06;;;;;;;;;28.25;21.75;;;;;;;;5071343;27;50054;-66
2021/11/23 00:35:31;;;;;;;;;22.75;22.75;;;;;;;;5070918;27;49872;-65
2021/11/23 00:37:56;;;;;;;;;27.25;22.50;;;;;;;;5070775;27;49766;-66
2021/11/23 00:40:22;;;;;;;;;34.50;24.75;;;;;;;;5070939;27;49845;-66
2021/11/23 00:42:48;;;;;;;;;24.25;22.25;;;;;;;;5070500;27;49759;-66
2021/11/23 00:45:13;;;;;;;;;27.75;24.75;;;;;;;;5070810;27;49611;-65
2021/11/23 00:47:38;;;;;;;;;19.75;19.75;;;;;;;;5070570;27;49822;-66
2021/11/23 00:50:06;;;;;;;;;20.00;17.25;;;;;;;;5070476;27;49873;-66
2021/11/23 00:52:32;;;;;;;;;20.25;20.25;;;;;;;;5070865;27;49794;-66
2021/11/23 00:54:57;;;;;;;;;28.50;26.25;;;;;;;;5070914;27;49512;-67
2021/11/23 00:57:22;;;;;;;;;30.25;22.00;;;;;;;;5072341;27;49678;-65
2021/11/23 00:59:47;;;;;;;;;22.50;19.75;;;;;;;;5074609;27;49804;-66
2021/11/23 01:02:12;;;;;;;;;22.50;22.50;;;;;;;;5074212;27;49660;-66
2021/11/23 01:04:38;;;;;;;;;22.75;21.00;;;;;;;;5074036;28;49779;-66
2021/11/23 01:07:06;;;;;;;;;25.50;24.25;;;;;;;;5073915;28;49790;-65
2021/11/23 01:09:31;;;;;;;;;24.00;24.00;;;;;;;;5074234;27;49613;-66
2021/11/23 01:11:56;;;;;;;;;26.00;22.25;;;;;;;;5072585;28;49914;-65
2021/11/23 01:14:21;;;;;;;;;30.50;25.00;;;;;;;;5074089;27;49859;-66
2021/11/23 01:16:48;;;;;;;;;24.00;23.25;;;;;;;;5072762;28;51731;-66
2021/11/23 01:19:15;;;;;;;;;18.75;15.00;;;;;;;;5073561;27;49772;-66
2021/11/23 01:21:41;;;;;;;;;26.25;23.25;;;;;;;;5073713;27;49737;-66
2021/11/23 01:24:07;;;;;;;;;23.75;22.00;;;;;;;;5073822;27;49957;-66
2021/11/23 01:26:32;;;;;;;;;29.50;25.25;;;;;;;;5073634;28;49689;-66
2021/11/23 01:28:57;;;;;;;;;23.50;22.75;;;;;;;;5073739;28;49533;-66
2021/11/23 01:31:22;;;;;;;;;24.00;24.00;;;;;;;;5073857;27;49613;-66
2021/11/23 01:33:48;;;;;;;;;31.25;29.75;;;;;;;;5073636;27;49629;-66
2021/11/23 01:36:13;;;;;;;;;21.25;21.00;;;;;;;;5073663;27;49919;-67
2021/11/23 01:38:40;;;;;;;;;30.75;26.75;;;;;;;;5073581;27;49757;-66
2021/11/23 01:41:06;;;;;;;;;26.25;22.50;;;;;;;;5073508;27;49897;-66
2021/11/23 01:43:31;;;;;;;;;17.50;17.50;;;;;;;;5073666;27;49589;-66
2021/11/23 01:45:56;;;;;;;;;18.75;18.50;;;;;;;;5071795;28;52395;-66
2021/11/23 01:48:22;;;;;;;;;29.25;24.50;;;;;;;;5073157;27;49652;-66
2021/11/23 01:50:47;;;;;;;;;24.25;22.75;;;;;;;;5073624;28;50099;-67
2021/11/23 01:53:12;;;;;;;;;20.25;19.50;;;;;;;;5073542;27;49728;-66
2021/11/23 01:55:40;;;;;;;;;21.50;20.00;;;;;;;;5073079;27;49901;-65
2021/11/23 01:58:06;;;;;;;;;24.50;24.25;;;;;;;;5073208;27;49683;-65
2021/11/23 02:00:32;;;;;;;;;26.25;21.50;;;;;;;;5073497;27;49892;-66
2021/11/23 02:02:57;;;;;;;;;25.75;24.25;;;;;;;;5073462;27;49629;-66
2021/11/23 02:05:23;;;;;;;;;29.25;26.25;;;;;;;;5072712;28;50380;-66
2021/11/23 02:07:48;;;;;;;;;27.00;24.00;;;;;;;;5072447;27;49613;-65
2021/11/23 02:10:13;;;;;;;;;27.25;22.25;;;;;;;;5072990;27;49511;-65
2021/11/23 02:12:39;;;;;;;;;18.25;18.25;;;;;;;;5073154;27;49740;-66
2021/11/23 02:15:06;;;;;;;;;24.50;20.25;;;;;;;;5073343;27;50752;-66
2021/11/23 02:17:31;;;;;;;;;28.00;21.75;;;;;;;;5072943;28;49695;-66
2021/11/23 02:19:57;;;;;;;;;26.50;26.00;;;;;;;;5071265;28;49818;-66
2021/11/23 02:22:22;;;;;;;;;28.00;26.50;;;;;;;;5072969;27;50339;-65
2021/11/23 02:24:47;;;;;;;;;33.50;27.00;;;;;;;;5073025;28;50638;-66
2021/11/23 02:27:13;;;;;;;;;30.25;19.75;;;;;;;;5072787;27;49610;-65
2021/11/23 02:29:38;;;;;;;;;30.25;25.50;;;;;;;;5071820;28;49918;-66
2021/11/23 02:32:03;;;;;;;;;27.75;26.00;;;;;;;;5072927;27;49802;-66
2021/11/23 02:34:29;;;;;;;;;22.25;22.25;;;;;;;;5072356;27;50045;-66
2021/11/23 02:36:54;;;;;;;;;23.50;19.50;;;;;;;;5073165;28;49746;-65
2021/11/23 02:39:19;;;;;;;;;31.75;23.75;;;;;;;;5073112;27;50009;-66
2021/11/23 02:41:44;;;;;;;;;34.25;28.75;;;;;;;;5072855;27;49790;-66
2021/11/23 02:44:10;;;;;;;;;21.25;21.25;;;;;;;;5072208;27;50988;-66
2021/11/23 02:46:35;;;;;;;;;25.50;20.50;;;;;;;;5072510;28;49797;-66
2021/11/23 02:49:00;;;;;;;;;34.00;23.75;;;;;;;;5072211;27;49703;-66
2021/11/23 02:51:27;;;;;;;;;27.00;25.25;;;;;;;;5072742;27;49766;-66
2021/11/23 02:53:53;;;;;;;;;20.50;16.00;;;;;;;;5072256;27;50624;-65
2021/11/23 02:56:18;;;;;;;;;24.50;24.50;;;;;;;;5072297;27;49754;-67
2021/11/23 02:58:46;;;;;;;;;25.00;22.50;;;;;;;;5072634;27;49680;-65
2021/11/23 03:01:12;;;;;;;;;31.00;26.50;;;;;;;;5071143;28;49906;-66
2021/11/23 03:03:37;;;;;;;;;33.75;29.50;;;;;;;;5071801;27;50703;-65
2021/11/23 03:06:03;;;;;;;;;26.50;23.75;;;;;;;;5072140;27;49691;-66
2021/11/23 03:08:29;;;;;;;;;22.50;19.50;;;;;;;;5072074;27;49845;-66
2021/11/23 03:10:54;;;;;;;;;33.00;26.00;;;;;;;;5072723;28;49968;-66
2021/11/23 03:13:19;;;;;;;;;27.00;21.50;;;;;;;;5072020;28;50665;-67
2021/11/23 03:15:44;;;;;;;;;29.75;25.25;;;;;;;;5072394;27;49788;-65
2021/11/23 03:18:10;;;;;;;;;21.25;19.75;;;;;;;;5071854;28;49668;-66
2021/11/23 03:20:36;;;;;;;;;29.50;26.25;;;;;;;;5071795;27;49867;-66
2021/11/23 03:23:02;;;;;;;;;25.00;22.50;;;;;;;;5071700;27;49678;-69
2021/11/23 03:25:27;;;;;;;;;22.25;18.50;;;;;;;;5071912;27;49605;-66
2021/11/23 03:27:53;;;;;;;;;22.75;21.25;;;;;;;;5071930;27;49604;-66
2021/11/23 03:30:22;;;;;;;;;21.50;19.25;;;;;;;;5072528;27;49697;-66
2021/11/23 03:32:48;;;;;;;;;21.75;19.25;;;;;;;;5071742;27;50407;-66
2021/11/23 03:35:14;;;;;;;;;23.00;22.50;;;;;;;;5071511;27;49712;-66
2021/11/23 03:37:40;;;;;;;;;22.50;22.50;;;;;;;;5071735;27;49664;-68
2021/11/23 03:40:07;;;;;;;;;26.75;22.00;;;;;;;;5071666;27;49700;-66
2021/11/23 03:42:32;;;;;;;;;28.50;26.00;;;;;;;;5070206;28;51523;-65
2021/11/23 03:44:58;;;;;;;;;26.00;22.50;;;;;;;;5071511;27;49734;-66
2021/11/23 03:47:23;;;;;;;;;31.75;24.75;;;;;;;;5071495;27;49858;-67
2021/11/23 03:49:49;;;;;;;;;28.50;22.50;;;;;;;;5071463;27;49638;-66
2021/11/23 03:52:14;;;;;;;;;26.25;18.50;;;;;;;;5069988;28;51409;-66
2021/11/23 03:54:39;;;;;;;;;19.00;19.00;;;;;;;;5071523;28;49655;-65
2021/11/23 03:57:05;;;;;;;;;21.75;20.25;;;;;;;;5071640;27;49657;-66
2021/11/23 03:59:30;;;;;;;;;25.50;21.75;;;;;;;;5070121;28;49589;-64
2021/11/23 04:01:56;;;;;;;;;25.50;24.75;;;;;;;;5071336;28;49597;-66
2021/11/23 04:04:21;;;;;;;;;29.25;27.75;;;;;;;;5070843;27;49708;-66
2021/11/23 04:06:46;;;;;;;;;24.25;18.75;;;;;;;;5071082;28;49842;-65
2021/11/23 04:09:12;;;;;;;;;30.25;29.25;;;;;;;;5071459;27;49724;-67
2021/11/23 04:11:37;;;;;;;;;22.75;22.50;;;;;;;;5070841;28;49747;-65
2021/11/23 04:14:03;;;;;;;;;27.00;24.50;;;;;;;;5071113;27;49611;-65
2021/11/23 04:16:28;;;;;;;;;24.25;21.25;;;;;;;;5071687;27;50010;-65
2021/11/23 04:18:53;;;;;;;;;24.50;22.25;;;;;;;;5070866;27;49842;-66
2021/11/23 04:21:19;;;;;;;;;23.75;22.25;;;;;;;;5070536;27;49733;-65
2021/11/23 04:23:44;;;;;;;;;33.75;24.75;;;;;;;;5070735;27;49675;-65
2021/11/23 04:26:09;;;;;;;;;30.00;24.75;;;;;;;;5071337;27;49976;-66
2021/11/23 04:28:34;;;;;;;;;27.00;23.75;;;;;;;;5071000;27;49713;-65
2021/11/23 04:31:00;;;;;;;;;23.75;23.25;;;;;;;;5068628;28;50495;-66
2021/11/23 04:33:25;;;;;;;;;26.25;24.00;;;;;;;;5070761;28;49864;-65
2021/11/23 04:35:50;;;;;;;;;22.00;19.25;;;;;;;;5070793;27;49921;-65
2021/11/23 04:38:15;;;;;;;;;18.25;16.50;;;;;;;;5071112;27;49915;-65
2021/11/23 04:40:41;;;;;;;;;27.75;27.75;;;;;;;;5070565;28;50000;-65
2021/11/23 04:43:06;;;;;;;;;29.75;25.75;;;;;;;;5070672;27;49956;-65
2021/11/23 04:45:35;;;;;;;;;19.50;15.00;;;;;;;;5070506;27;49713;-65
2021/11/23 04:48:00;;;;;;;;;23.00;23.00;;;;;;;;5070669;27;49741;-65
2021/11/23 04:50:26;;;;;;;;;24.25;22.75;;;;;;;;5070434;27;49678;-65
2021/11/23 04:52:51;;;;;;;;;22.00;22.00;;;;;;;;5070567;27;49822;-65
2021/11/23 04:55:16;;;;;;;;;31.50;25.00;;;;;;;;5069208;28;49652;-66
2021/11/23 04:57:41;;;;;;;;;26.00;24.00;;;;;;;;5070592;28;49890;-66
2021/11/23 05:00:08;;;;;;;;;25.00;23.00;;;;;;;;5070256;27;50206;-66
2021/11/23 05:02:33;;;;;;;;;21.50;18.75;;;;;;;;5070255;28;49758;-66
2021/11/23 05:04:58;;;;;;;;;23.50;21.50;;;;;;;;5070417;28;49772;-66
2021/11/23 05:07:24;;;;;;;;;23.25;22.75;;;;;;;;5070662;28;49809;-65
2021/11/23 05:09:49;;;;;;;;;20.75;18.50;;;;;;;;5070099;27;49885;-66
2021/11/23 05:12:14;;;;;;;;;23.75;19.25;;;;;;;;5070670;28;49807;-65
2021/11/23 05:14:40;;;;;;;;;28.50;25.25;;;;;;;;5070335;27;49593;-66
2021/11/23 05:17:05;;;;;;;;;21.00;21.00;;;;;;;;5070411;27;49719;-66
2021/11/23 05:19:30;;;;;;;;;24.50;23.00;;;;;;;;5070063;27;50640;-66
2021/11/23 05:21:55;;;;;;;;;16.00;15.00;;;;;;;;5068466;28;49711;-65
2021/11/23 05:24:20;;;;;;;;;30.25;26.25;;;;;;;;5070221;28;49854;-65
2021/11/23 05:26:45;;;;;;;;;29.00;23.25;;;;;;;;5070503;27;49761;-65
2021/11/23 05:29:11;;;;;;;;;22.75;18.50;;;;;;;;5069920;27;49782;-65
2021/11/23 05:31:37;;;;;;;;;25.25;21.50;;;;;;;;5070219;27;49689;-65
2021/11/23 05:34:02;;;;;;;;;26.00;22.00;;;;;;;;5069988;27;50121;-65
2021/11/23 05:36:27;;;;;;;;;20.00;18.50;;;;;;;;5070126;27;49779;-65
2021/11/23 05:38:53;;;;;;;;;29.00;25.50;;;;;;;;5069845;28;50514;-66
2021/11/23 05:41:18;;;;;;;;;25.00;19.75;;;;;;;;5068526;28;49980;-65
2021/11/23 05:43:43;;;;;;;;;30.00;28.50;;;;;;;;5072528;27;49541;-66
2021/11/23 05:46:08;;;;;;;;;26.50;22.50;;;;;;;;5073534;27;50398;-65
2021/11/23 05:48:34;;;;;;;;;25.25;21.00;;;;;;;;5073065;27;50380;-65
2021/11/23 05:51:03;;;;;;;;;23.75;21.25;;;;;;;;5073272;27;49663;-65
2021/11/23 05:53:32;;;;;;;;;29.25;24.75;;;;;;;;5073773;27;49901;-65
2021/11/23 05:55:57;;;;;;;;;21.25;21.25;;;;;;;;5073705;27;50029;-66
2021/11/23 05:58:23;;;;;;;;;22.00;20.00;;;;;;;;5073157;28;50340;-65
2021/11/23 06:00:48;;;;;;;;;23.75;19.75;;;;;;;;5073069;27;49814;-64
2021/11/23 06:03:13;;;;;;;;;22.25;19.50;;;;;;;;5072983;27;49639;-65
2021/11/23 06:05:38;;;;;;;;;19.75;17.75;;;;;;;;5071991;28;49616;-65
2021/11/23 06:08:04;;;;;;;;;16.75;15.00;;;;;;;;5073055;28;50496;-65
2021/11/23 06:10:29;;;;;;;;;22.50;19.50;;;;;;;;5072973;27;49635;-65
2021/11/23 06:12:54;;;;;;;;;21.00;19.50;;;;;;;;5073181;27;49802;-65
2021/11/23 06:15:21;;;;;;;;;27.25;21.50;;;;;;;;5073121;27;49637;-65
2021/11/23 06:17:47;;;;;;;;;19.00;18.25;;;;;;;;5072746;27;49623;-65
2021/11/23 06:20:12;;;;;;;;;24.00;23.25;;;;;;;;5072747;27;49682;-67
2021/11/23 06:22:38;;;;;;;;;24.25;20.25;;;;;;;;5072911;27;49554;-66
2021/11/23 06:25:05;;;;;;;;;24.50;23.25;;;;;;;;5073028;27;49904;-67
2021/11/23 06:27:30;;;;;;;;;25.50;20.25;;;;;;;;5072632;27;50574;-65
2021/11/23 06:29:56;;;;;;;;;27.50;25.50;;;;;;;;5072796;27;49107;-68
2021/11/23 06:32:21;;;;;;;;;11.50;11.50;;;;;;;;5072777;27;49906;-65
2021/11/23 06:34:46;;;;;;;;;22.25;21.75;;;;;;;;5072743;28;50003;-63
2021/11/23 06:37:11;;;;;;;;;26.00;20.75;;;;;;;;5073386;28;49746;-62
2021/11/23 06:39:36;;;;;;;;;20.25;19.00;;;;;;;;5071348;28;49755;-65
2021/11/23 06:42:02;;;;;;;;;18.75;18.00;;;;;;;;5072873;27;49701;-61
2021/11/23 06:44:27;;;;;;;;;20.75;19.50;;;;;;;;5072725;28;49643;-62
2021/11/23 06:46:52;;;;;;;;;23.25;20.50;;;;;;;;5072172;27;49834;-62
2021/11/23 06:49:18;;;;;;;;;23.00;20.25;;;;;;;;5072316;27;50143;-63
2021/11/23 06:51:43;;;;;;;;;18.75;15.75;;;;;;;;5072556;27;49806;-66
2021/11/23 06:54:08;;;;;;;;;12.00;12.00;;;;;;;;5072211;27;49844;-63
2021/11/23 06:56:33;;;;;;;;;18.00;15.50;;;;;;;;5072134;28;49668;-71
2021/11/23 06:59:00;;;;;;;;;22.75;15.75;;;;;;;;5072324;28;49690;-63
2021/11/23 07:01:26;;;;;;;;;19.50;17.50;;;;;;;;5071492;28;49782;-63
2021/11/23 07:03:51;;;;;;;;;24.50;19.00;;;;;;;;5070848;27;50451;-63
2021/11/23 07:06:16;;;;;;;;;19.50;17.00;;;;;;;;5070757;27;50440;-65
2021/11/23 07:08:41;;;;;;;;;16.75;16.25;;;;;;;;5071124;27;49834;-64
2021/11/23 07:11:06;;;;;;;;;19.50;19.00;;;;;;;;5071867;27;49623;-62
2021/11/23 07:13:35;;;;;;;;;22.50;17.75;;;;;;;;5073955;28;49722;-63
2021/11/23 07:16:01;;;;;;;;;18.25;15.25;;;;;;;;5080348;27;50513;-64
2021/11/23 07:18:26;;;;;;;;;19.00;17.25;;;;;;;;5072566;27;49810;-64
2021/11/23 07:20:53;;;;;;;;;22.75;17.25;;;;;;;;5076631;28;49798;-63
2021/11/23 07:23:18;;;;;;;;;23.25;22.00;;;;;;;;5074816;28;49700;-62
2021/11/23 07:25:43;;;;;;;;;21.00;19.00;;;;;;;;5079651;27;50065;-62
2021/11/23 07:28:08;;;;;;;;;19.25;15.00;;;;;;;;5084095;28;49309;-64
2021/11/23 07:30:33;;;;;;;;;15.50;15.00;;;;;;;;5077875;28;49786;-65
2021/11/23 07:32:59;;;;;;;;;21.00;18.25;;;;;;;;5076207;28;49754;-64
2021/11/23 07:35:24;;;;;;;;;15.75;15.75;;;;;;;;5071703;28;49809;-65
2021/11/23 07:37:49;;;;;;;;;19.00;18.00;;;;;;;;5078283;28;49799;-70
2021/11/23 07:40:15;;;;;;;;;16.75;15.25;;;;;;;;5069158;28;50205;-64
2021/11/23 07:42:40;;;;;;;;;19.25;17.00;;;;;;;;5070306;27;49645;-65
2021/11/23 07:45:06;;;;;;;;;13.25;11.50;;;;;;;;5067609;28;50180;-64
2021/11/23 07:47:31;;;;;;;;;13.25;13.25;;;;;;;;5072281;28;49688;-66
2021/11/23 07:49:57;;;;;;;;;25.25;16.00;;;;;;;;5081176;27;49829;-68
2021/11/23 07:52:22;;;;;;;;;21.75;15.75;;;;;;;;5079991;27;49901;-67
2021/11/23 07:54:47;;;;;;;;;13.00;11.00;;;;;;;;5081432;27;50596;-67
2021/11/23 07:57:12;;;;;;;;;16.50;15.25;;;;;;;;5085693;27;49736;-68
2021/11/23 07:59:38;;;;;;;;;18.75;12.75;;;;;;;;5073763;27;49748;-65
2021/11/23 08:02:03;;;;;;;;;14.50;13.00;;;;;;;;5073801;27;49828;-67
2021/11/23 08:04:28;;;;;;;;;18.50;15.50;;;;;;;;5069692;28;50670;-67
2021/11/23 08:06:53;;;;;;;;;14.75;14.00;;;;;;;;5070776;27;49930;-67
2021/11/23 08:09:19;;;;;;;;;18.75;13.00;;;;;;;;5073355;28;49965;-67
2021/11/23 08:11:44;;;;;;;;;12.50;11.25;;;;;;;;5080083;28;49871;-66
2021/11/23 08:14:09;;;;;;;;;14.00;12.75;;;;;;;;5081554;28;49891;-67
2021/11/23 08:16:34;;;;;;;;;11.75;11.75;;;;;;;;5086869;28;49491;-67
2021/11/23 08:19:00;;;;;;;;;12.00;10.25;;;;;;;;5087783;27;49866;-66
2021/11/23 08:21:29;;;;;;;;;10.00;8.00;;;;;;;;5085141;28;49557;-66
2021/11/23 08:23:54;;;;;;;;;7.50;5.00;;;;;;;;5084454;28;49481;-65
2021/11/23 08:26:19;;;;;;;;;13.25;12.25;;;;;;;;5087348;28;49542;-72
2021/11/23 08:28:46;;;;;;;;;15.50;11.25;;;;;;;;5082464;28;49787;-67
2021/11/23 08:31:11;;;;;;;;;10.00;8.75;;;;;;;;5073580;27;49655;-67
2021/11/23 08:33:36;;;;;;;;;18.25;13.75;;;;;;;;5075949;28;50422;-67
2021/11/23 08:36:02;;;;;;;;;12.50;11.00;;;;;;;;5073088;28;49732;-67
2021/11/23 08:38:27;;;;;;;;;7.00;7.00;;;;;;;;5076533;28;49729;-66
2021/11/23 08:40:52;;;;;;;;;12.00;11.75;;;;;;;;5072114;28;49621;-66
2021/11/23 08:43:17;;;;;;;;;12.50;11.00;;;;;;;;5070997;28;49770;-67
2021/11/23 08:45:45;;;;;;;;;13.00;10.50;;;;;;;;5081267;28;49723;-68
2021/11/23 08:48:11;;;;;;;;;14.25;12.50;;;;;;;;5074856;28;49794;-67
2021/11/23 08:50:36;;;;;;;;;10.75;10.75;;;;;;;;5071565;28;49679;-67
2021/11/23 08:53:07;;;;;;;;;17.00;12.00;;;;;;;;5077909;28;49861;-68
2021/11/23 08:55:32;;;;;;;;;27.00;16.00;;;;;;;;5074205;28;49855;-68
2021/11/23 08:57:57;;;;;;;;;15.25;13.50;;;;;;;;5073552;28;49627;-67
2021/11/23 09:00:22;;;;;;;;;11.50;11.50;;;;;;;;5071278;28;49995;-66
2021/11/23 09:02:52;;;;;;;;;15.50;12.25;;;;;;;;5068800;28;50923;-67
2021/11/23 09:05:19;;;;;;;;;11.50;11.50;;;;;;;;5071718;27;50016;-68
2021/11/23 09:07:44;;;;;;;;;16.25;12.00;;;;;;;;5070566;28;49573;-68
2021/11/23 09:10:17;;;;;;;;;12.50;11.50;;;;;;;;5070175;27;49739;-68
2021/11/23 09:12:42;;;;;;;;;10.75;10.75;;;;;;;;5069579;27;50356;-68
2021/11/23 09:15:08;;;;;;;;;8.25;8.25;;;;;;;;5069494;28;49782;-68
2021/11/23 09:17:33;;;;;;;;;12.25;12.00;;;;;;;;5069127;28;49836;-68
2021/11/23 09:19:58;;;;;;;;;11.50;10.50;;;;;;;;5072547;28;50344;-68
2021/11/23 09:22:23;;;;;;;;;12.25;11.50;;;;;;;;5071917;28;50778;-68
2021/11/23 09:24:49;;;;;;;;;12.25;9.00;;;;;;;;5072476;28;49788;-68
2021/11/23 09:27:14;;;;;;;;;15.50;12.00;;;;;;;;5071960;28;49685;-68
2021/11/23 09:29:40;;;;;;;;;7.00;5.25;;;;;;;;5072625;28;49667;-67
2021/11/23 09:32:07;;;;;;;;;11.00;9.00;;;;;;;;5072129;28;52060;-68
2021/11/23 09:34:32;;;;;;;;;11.25;9.00;;;;;;;;5073490;28;49616;-68
2021/11/23 09:36:57;;;;;;;;;9.00;8.00;;;;;;;;5073828;27;49942;-69
2021/11/23 09:39:23;;;;;;;;;9.50;9.00;;;;;;;;5074063;28;50012;-69
2021/11/23 09:41:48;;;;;;;;;10.75;9.00;;;;;;;;5073390;28;50414;-69
2021/11/23 09:44:14;;;;;;;;;8.50;6.25;;;;;;;;5073835;27;50002;-69
2021/11/23 09:46:39;;;;;;;;;9.75;7.00;;;;;;;;5072195;28;49798;-68
2021/11/23 09:49:06;;;;;;;;;10.75;6.75;;;;;;;;5073203;27;49655;-68
2021/11/23 09:51:33;;;;;;;;;9.00;7.75;;;;;;;;5073171;28;49742;-68
2021/11/23 09:53:59;;;;;;;;;10.50;10.50;;;;;;;;5073731;27;49781;-69
2021/11/23 09:56:25;;;;;;;;;10.25;8.75;;;;;;;;5073352;27;49595;-69
2021/11/23 09:58:57;;;;;;;;;10.00;8.75;;;;;;;;5073518;28;50061;-68
2021/11/23 10:01:29;;;;;;;;;6.75;6.75;;;;;;;;5073024;27;49799;-68
2021/11/23 10:03:55;;;;;;;;;8.75;8.50;;;;;;;;5072995;28;49846;-68
2021/11/23 10:06:23;;;;;;;;;5.50;5.50;;;;;;;;5073514;28;49761;-68
2021/11/23 10:08:49;;;;;;;;;4.25;4.25;;;;;;;;5073219;27;49643;-68
2021/11/23 10:11:40;;;;;;;;;5.50;5.25;;;;;;;;5073046;28;49730;-68
2021/11/23 10:14:08;;;;;;;;;4.50;3.50;;;;;;;;5071649;28;49650;-68
2021/11/23 10:16:39;;;;;;;;;4.75;4.75;;;;;;;;5073276;28;49743;-68
2021/11/23 10:19:09;;;;;;;;;8.50;2.00;;;;;;;;5072804;27;49731;-69
2021/11/23 10:21:34;;;;;;;;;2.00;2.00;;;;;;;;5071006;28;52321;-68
2021/11/23 10:23:59;;;;;;;;;2.75;2.75;;;;;;;;5072798;28;49730;-69
2021/11/23 10:26:28;;;;;;;;;3.00;2.50;;;;;;;;5072842;28;49863;-68
2021/11/23 10:28:55;;;;;;;;;2.00;2.00;;;;;;;;5072257;28;49802;-68
2021/11/23 10:31:24;;;;;;;;;2.75;2.75;;;;;;;;5072459;27;50850;-68
2021/11/23 10:33:57;;;;;;;;;2.00;2.00;;;;;;;;5072539;27;49710;-68
2021/11/23 10:36:27;;;;;;;;;3.50;3.50;;;;;;;;5071378;28;49812;-68
2021/11/23 10:39:01;;;;;;;;;5.75;3.50;;;;;;;;5071723;28;49845;-68
2021/11/23 10:41:26;;;;;;;;;5.25;3.50;;;;;;;;5072446;27;49903;-68
2021/11/23 10:43:51;;;;;;;;;5.50;3.50;;;;;;;;5073019;27;49932;-68
2021/11/23 10:46:19;;;;;;;;;3.25;2.75;;;;;;;;5072293;28;49859;-68
2021/11/23 10:48:51;;;;;;;;;9.00;2.25;;;;;;;;5072327;28;49688;-68
2021/11/23 10:51:16;;;;;;;;;6.50;2.00;;;;;;;;5070840;28;51589;-68
2021/11/23 10:53:42;;;;;;;;;2.25;2.25;;;;;;;;5072722;28;49598;-68
2021/11/23 10:56:09;;;;;;;;;2.00;1.25;;;;;;;;5072446;28;49723;-68
2021/11/23 10:58:35;;;;;;;;;6.00;2.75;;;;;;;;5072445;28;49918;-67
2021/11/23 11:01:01;;;;;;;;;3.75;1.50;;;;;;;;5072018;28;50425;-69
2021/11/23 11:03:28;;;;;;;;;1.00;1.00;;;;;;;;5072399;28;49871;-69
2021/11/23 11:05:54;;;;;;;;;3.00;3.00;;;;;;;;5071967;28;49746;-68
2021/11/23 11:08:24;;;;;;;;;1.50;1.50;;;;;;;;5072548;28;49641;-68
2021/11/23 11:10:49;;;;;;;;;2.00;2.00;;;;;;;;5072384;28;50184;-68
2021/11/23 11:13:16;;;;;;;;;1.00;1.00;;;;;;;;5072109;28;49788;-68
2021/11/23 11:15:48;;;;;;;;;3.00;1.50;;;;;;;;5072360;27;49636;-68
2021/11/23 11:18:16;;;;;;;;;7.50;0.50;;;;;;;;5072329;28;50000;-68
2021/11/23 11:20:50;;;;;;;;;2.50;1.50;;;;;;;;5071646;28;50272;-68
2021/11/23 11:23:20;;;;;;;;;2.25;1.00;;;;;;;;5072107;27;49671;-68
2021/11/23 11:26:13;;;;;;;;;1.75;0.00;;;;;;;;5072060;27;49612;-68
2021/11/23 11:28:49;;;;;;;;;2.50;1.75;;;;;;;;5072419;27;49796;-69
2021/11/23 11:31:32;;;;;;;;;2.00;1.00;;;;;;;;5070439;28;52403;-68
2021/11/23 11:34:16;;;;;;;;;1.25;1.00;;;;;;;;5071890;28;49711;-68
2021/11/23 11:36:42;;;;;;;;;2.00;2.00;;;;;;;;5071512;28;49710;-70
2021/11/23 11:39:08;;;;;;;;;1.00;1.00;;;;;;;;5072106;28;49673;-68
2021/11/23 11:41:34;;;;;;;;;1.50;1.50;;;;;;;;5071807;27;49725;-68
2021/11/23 11:44:16;;;;;;;;;2.00;2.00;;;;;;;;5070349;28;49748;-68
2021/11/23 11:46:41;;;;;;;;;1.50;1.00;;;;;;;;5071852;28;49604;-69
2021/11/23 11:49:07;;;;;;;;;1.75;1.75;;;;;;;;5071778;28;49721;-68
2021/11/23 11:51:34;;;;;;;;;2.50;2.00;;;;;;;;5069721;28;50827;-68
2021/11/23 11:54:03;;;;;;;;;1.50;1.50;;;;;;;;5071637;27;49803;-67
2021/11/23 11:56:35;;;;;;;;;1.00;1.00;;;;;;;;5071538;28;49798;-69
2021/11/23 11:59:00;;;;;;;;;1.00;1.00;;;;;;;;5071604;27;49736;-69
2021/11/23 12:01:27;;;;;;;;;1.75;1.75;;;;;;;;5070086;28;50699;-70
2021/11/23 12:04:01;;;;;;;;;4.50;1.00;;;;;;;;5071476;28;49724;-68
2021/11/23 12:06:45;;;;;;;;;2.00;2.00;;;;;;;;5071310;28;49731;-67
2021/11/23 12:09:29;;;;;;;;;5.00;1.75;;;;;;;;5071617;27;49878;-66
2021/11/23 12:11:54;;;;;;;;;3.00;2.00;;;;;;;;5071162;27;49809;-67
2021/11/23 12:14:23;;;;;;;;;1.25;1.25;;;;;;;;5070013;28;49652;-66
2021/11/23 12:16:57;;;;;;;;;3.00;3.00;;;;;;;;5069853;28;49671;-66
2021/11/23 12:19:28;;;;;;;;;2.00;2.00;;;;;;;;5071230;28;49569;-67
2021/11/23 12:21:55;;;;;;;;;2.75;1.75;;;;;;;;5070795;27;50505;-66
2021/11/23 12:24:25;;;;;;;;;3.50;3.50;;;;;;;;5071040;28;49720;-66
2021/11/23 12:26:53;;;;;;;;;3.00;3.00;;;;;;;;5071373;27;49900;-66
2021/11/23 12:29:24;;;;;;;;;2.25;2.00;;;;;;;;5071102;28;49790;-69
2021/11/23 12:31:53;;;;;;;;;5.75;2.00;;;;;;;;5070903;28;49766;-66
2021/11/23 12:34:18;;;;;;;;;2.00;2.00;;;;;;;;5070762;27;49642;-69
2021/11/23 12:36:48;;;;;;;;;1.25;1.25;;;;;;;;5071382;28;49916;-66
2021/11/23 12:39:15;;;;;;;;;1.00;1.00;;;;;;;;5071195;27;49755;-66
2021/11/23 12:41:41;;;;;;;;;3.25;2.00;;;;;;;;5070672;28;49668;-67
2021/11/23 12:44:18;;;;;;;;;2.25;1.00;;;;;;;;5070781;28;49806;-68
2021/11/23 12:46:59;;;;;;;;;1.00;1.00;;;;;;;;5070858;28;49776;-67
2021/11/23 12:49:24;;;;;;;;;1.00;1.00;;;;;;;;5070678;28;49708;-67
2021/11/23 12:52:09;;;;;;;;;1.00;1.00;;;;;;;;5070040;28;50557;-67
2021/11/23 12:54:47;;;;;;;;;3.00;1.50;;;;;;;;5070804;27;49832;-67
2021/11/23 12:57:17;;;;;;;;;2.00;2.00;;;;;;;;5070749;28;50017;-67
2021/11/23 12:59:44;;;;;;;;;1.75;1.00;;;;;;;;5071020;27;49796;-66
2021/11/23 13:02:27;;;;;;;;;1.00;1.00;;;;;;;;5070523;28;49956;-67
2021/11/23 13:04:55;;;;;;;;;1.50;1.00;;;;;;;;5070281;28;49713;-66
2021/11/23 13:07:20;;;;;;;;;2.25;2.25;;;;;;;;5070977;28;49904;-66
2021/11/23 13:09:45;;;;;;;;;1.25;1.00;;;;;;;;5070583;28;49766;-67
2021/11/23 13:12:10;;;;;;;;;1.00;1.00;;;;;;;;5068907;28;49951;-67
2021/11/23 13:14:48;;;;;;;;;1.75;1.75;;;;;;;;5070662;28;49746;-66
2021/11/23 13:17:14;;;;;;;;;5.75;3.00;;;;;;;;5070496;27;49612;-68
2021/11/23 13:19:59;;;;;;;;;2.00;2.00;;;;;;;;5070458;28;49710;-67
2021/11/23 13:22:24;;;;;;;;;3.00;2.00;;;;;;;;5069412;28;51033;-67
2021/11/23 13:24:49;;;;;;;;;2.00;1.50;;;;;;;;5070243;28;49569;-67
2021/11/23 13:27:15;;;;;;;;;1.00;1.00;;;;;;;;5070400;28;49726;-67
2021/11/23 13:29:44;;;;;;;;;2.00;2.00;;;;;;;;5069093;28;49604;-67
2021/11/23 13:32:10;;;;;;;;;3.25;1.50;;;;;;;;5070084;28;49756;-67
2021/11/23 13:34:35;;;;;;;;;3.50;3.50;;;;;;;;5069973;28;49585;-67
2021/11/23 13:37:01;;;;;;;;;4.00;2.00;;;;;;;;5070497;28;49652;-68
2021/11/23 13:39:26;;;;;;;;;3.00;2.00;;;;;;;;5070361;27;49688;-66
2021/11/23 13:41:53;;;;;;;;;1.00;1.00;;;;;;;;5070399;28;49899;-66
2021/11/23 13:44:25;;;;;;;;;2.25;1.00;;;;;;;;5070227;27;49654;-67
2021/11/23 13:46:53;;;;;;;;;1.75;1.75;;;;;;;;5070055;27;49795;-67
2021/11/23 13:49:25;;;;;;;;;3.00;1.25;;;;;;;;5070104;27;49745;-68
2021/11/23 13:52:08;;;;;;;;;11.25;9.00;;;;;;;;5069919;27;49825;-67
2021/11/23 13:54:40;;;;;;;;;11.75;8.00;;;;;;;;5070051;27;49650;-67
2021/11/23 13:57:06;;;;;;;;;5.75;4.50;;;;;;;;5070036;28;49723;-67
2021/11/23 13:59:32;;;;;;;;;4.25;2.75;;;;;;;;5070548;27;49702;-67
2021/11/23 14:01:58;;;;;;;;;1.25;1.25;;;;;;;;5069552;28;50416;-69
2021/11/23 14:04:25;;;;;;;;;0.00;0.00;;;;;;;;5070157;27;49655;-67
2021/11/23 14:07:06;;;;;;;;;5.00;1.50;;;;;;;;5073412;27;49809;-67
2021/11/23 14:09:51;;;;;;;;;0.00;0.00;;;;;;;;5072349;28;49966;-67
2021/11/23 14:12:17;;;;;;;;;1.00;1.00;;;;;;;;5072840;28;50349;-68
2021/11/23 14:15:15;;;;;;;;;2.50;1.00;;;;;;;;5073239;28;49663;-68
2021/11/23 14:17:58;;;;;;;;;2.00;2.00;;;;;;;;5059996;28;49911;-67
2021/11/23 14:20:24;;;;;;;;;7.00;5.00;;;;;;;;5073079;28;49740;-67
2021/11/23 14:22:49;;;;;;;;;2.00;1.25;;;;;;;;5072569;28;50868;-68
2021/11/23 14:25:22;;;;;;;;;4.50;1.50;;;;;;;;5073156;28;49776;-68