Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:02:24;;;;;;;34.92;4.03;;;37.30;24.80;;;;;;5067619;28;20024;-65
2022/05/20 00:04:51;;;;;;;20.02;3.00;;;37.20;24.90;;;;;;5065214;28;20025;-63
2022/05/20 00:07:27;;;;;;;30.75;4.07;;;37.00;24.80;;;;;;5064859;28;20382;-67
2022/05/20 00:09:53;;;;;;;;;;;37.00;24.60;;;;;;5086153;28;20033;-66
2022/05/20 00:12:20;;;;;;;39.85;4.53;;;36.90;24.70;;;;;;5067568;28;19908;-63
2022/05/20 00:14:47;;;;;;;15.48;3.05;;;36.70;24.90;;;;;;5082399;28;20063;-65
2022/05/20 00:17:13;;;;;;;21.15;3.20;;;36.70;24.70;;;;;;5072778;28;20107;-64
2022/05/20 00:19:40;;;;;;;14.93;3.15;;;36.70;24.80;;;;;;5066482;28;20048;-66
2022/05/20 00:22:07;;;;;;;43.88;4.10;;;36.70;24.80;;;;;;5067805;28;20376;-68
2022/05/20 00:25:45;;;;;;;35.55;4.45;;;36.70;24.40;;;;;;5085057;28;20078;-67
2022/05/20 00:27:20;;;;;;;41.50;4.60;;;36.70;24.40;;;;;;5072502;28;20024;-68
2022/05/20 00:29:46;;;;;;;41.80;4.15;;;36.60;24.60;;;;;;5085015;28;20024;-65
2022/05/20 00:32:13;;;;;;;46.15;4.25;;;36.60;24.30;;;;;;5064517;28;20467;-65
2022/05/20 00:34:39;;;;;;;35.53;3.58;;;36.30;24.30;;;;;;5066060;28;20033;-66
2022/05/20 00:37:05;;;;;;;41.20;4.78;;;36.10;24.40;;;;;;5080348;28;20367;-64
2022/05/20 00:39:32;;;;;;;41.97;4.57;;;35.90;24.80;;;;;;5064435;28;20032;-67
2022/05/20 00:41:58;;;;;;;67.72;6.80;;;35.70;24.60;;;;;;5065625;28;20040;-65
2022/05/20 00:44:26;;;;;;;47.53;4.38;;;35.70;24.90;;;;;;5067495;28;20024;-64
2022/05/20 00:46:53;;;;;;;50.38;4.40;;;35.80;25.40;;;;;;5074376;28;20107;-66
2022/05/20 00:49:19;;;;;;;50.08;4.50;;;35.70;25.40;;;;;;5067128;28;20526;-68
2022/05/20 00:51:50;;;;;;;66.45;4.93;;;35.50;25.70;;;;;;5067742;28;20119;-67
2022/05/20 00:54:16;;;;;;;51.65;4.63;;;35.40;26.10;;;;;;5067528;28;20032;-68
2022/05/20 00:56:54;;;;;;;57.80;4.63;;;35.30;26.10;;;;;;5069302;28;20062;-66
2022/05/20 00:59:25;;;;;;;40.38;4.07;;;35.10;26.10;;;;;;5066818;28;20098;-65
2022/05/20 01:01:54;;;;;;;34.60;3.80;;;35.00;26.50;;;;;;5084496;28;20137;-62
2022/05/20 01:04:22;;;;;;;54.60;5.03;;;35.00;26.50;;;;;;5065941;28;20549;-65
2022/05/20 01:06:50;;;;;;;60.58;5.35;;;34.80;26.70;;;;;;5069120;28;20100;-65
2022/05/20 01:09:16;;;;;;;52.58;5.15;;;34.80;26.90;;;;;;5067794;28;20029;-65
2022/05/20 01:11:43;;;;;;;33.20;4.22;;;34.70;27.00;;;;;;5069034;28;20037;-66
2022/05/20 01:14:11;;;;;;;39.55;4.53;;;34.70;26.40;;;;;;5083201;28;20031;-63
2022/05/20 01:16:38;;;;;;;45.35;3.75;;;34.70;26.20;;;;;;5068756;28;20162;-66
2022/05/20 01:19:10;;;;;;;34.08;4.00;;;34.60;26.30;;;;;;5063842;28;20135;-67
2022/05/20 01:21:36;;;;;;;30.40;4.03;;;34.60;25.70;;;;;;5084639;28;20170;-64
2022/05/20 01:24:04;;;;;;;42.10;4.78;;;34.40;25.70;;;;;;5070848;28;20051;-65
2022/05/20 01:26:30;;;;;;;51.65;3.97;;;34.10;25.60;;;;;;5064463;28;20035;-66
2022/05/20 01:28:57;;;;;;;39.75;3.45;;;34.10;25.60;;;;;;5050524;28;20032;-64
2022/05/20 01:31:23;;;;;;;43.22;3.85;;;34.10;25.00;;;;;;5067031;28;20444;-64
2022/05/20 01:33:52;;;;;;;26.20;3.58;;;34.10;24.50;;;;;;5072854;28;20039;-62
2022/05/20 01:36:21;;;;;;;45.13;4.50;;;34.00;23.90;;;;;;5080849;28;20039;-64
2022/05/20 01:38:49;;;;;;;36.70;5.10;;;33.90;23.90;;;;;;5064775;28;20134;-63
2022/05/20 01:41:30;;;;;;;37.85;3.92;;;33.70;24.20;;;;;;5067512;28;20061;-63
2022/05/20 01:44:24;;;;;;;39.45;3.97;;;33.70;24.50;;;;;;5067054;28;20066;-63
2022/05/20 01:47:28;;;;;;;46.90;4.43;;;33.70;24.50;;;;;;5068425;28;20032;-64
2022/05/20 01:50:12;;;;;;;49.97;4.43;;;33.70;25.30;;;;;;5083354;28;20062;-64
2022/05/20 01:52:53;;;;;;;39.72;4.28;;;33.40;25.70;;;;;;5068598;28;20131;-64
2022/05/20 01:55:36;;;;;;;32.35;3.90;;;33.40;25.90;;;;;;5067653;28;20033;-63
2022/05/20 01:58:18;;;;;;;29.77;3.78;;;33.40;25.90;;;;;;5067184;28;20068;-63
2022/05/20 02:00:47;;;;;;;52.08;5.07;;;33.20;25.50;;;;;;5068217;28;20066;-64
2022/05/20 02:03:44;;;;;;;26.40;4.00;;;33.10;26.70;;;;;;5067170;28;20031;-64
2022/05/20 02:06:28;;;;;;;88.28;7.75;;;32.80;26.60;;;;;;5068373;28;20039;-64
2022/05/20 02:09:10;;;;;;;43.65;4.45;;;32.70;26.60;;;;;;5065875;28;20043;-64
2022/05/20 02:11:50;;;;;;;32.58;3.78;;;32.60;26.70;;;;;;5064501;28;20080;-64
2022/05/20 02:14:35;;;;;;;40.55;4.22;;;32.40;27.40;;;;;;5064898;28;20425;-64
2022/05/20 02:17:01;;;;;;;19.42;3.30;;;32.30;28.20;;;;;;5084487;28;20160;-64
2022/05/20 02:19:42;;;;;;;34.03;4.13;;;32.20;28.60;;;;;;5070197;28;20075;-65
2022/05/20 02:22:14;;;;;;;30.83;4.65;;;32.10;29.00;;;;;;5064665;28;20066;-63
2022/05/20 02:24:42;;;;;;;21.80;3.20;;;32.10;29.30;;;;;;5086052;28;20046;-65
2022/05/20 02:27:18;;;;;;;32.45;4.55;;;32.00;29.20;;;;;;5067541;28;20087;-64
2022/05/20 02:29:55;;;;;;;35.70;4.07;;;31.90;29.30;;;;;;5083225;28;20044;-64
2022/05/20 02:32:53;;;;;;;34.90;3.78;;;31.80;29.30;;;;;;5064788;28;20067;-66
2022/05/20 02:35:20;;;;;;;43.85;5.40;;;31.70;29.30;;;;;;5062321;28;20420;-70
2022/05/20 02:37:47;;;;;;;40.13;4.55;;;31.60;29.10;;;;;;5085154;28;20070;-69
2022/05/20 02:40:16;;;;;;;32.63;4.03;;;31.50;28.90;;;;;;5081699;28;20065;-69
2022/05/20 02:42:43;;;;;;;29.80;3.53;;;31.40;29.10;;;;;;5063840;28;20046;-67
2022/05/20 02:45:10;;;;;;;35.40;3.85;;;31.40;28.90;;;;;;5069534;28;20047;-69
2022/05/20 02:47:38;;;;;;;31.05;3.83;;;31.30;29.00;;;;;;5068181;28;20113;-66
2022/05/20 02:50:08;;;;;;;30.65;3.55;;;31.10;29.10;;;;;;5068955;28;20072;-65
2022/05/20 02:52:37;;;;;;;41.45;3.97;;;31.10;29.30;;;;;;5068274;28;20062;-63
2022/05/20 02:55:04;;;;;;;30.20;3.72;;;31.00;29.30;;;;;;5065395;28;20059;-67
2022/05/20 02:57:31;;;;;;;30.80;4.25;;;30.90;29.50;;;;;;5067844;28;20061;-67
2022/05/20 03:05:27;;;;;;;38.15;3.88;;;30.70;30.00;;;;;;5066493;28;20057;-66
2022/05/20 03:07:53;;;;;;;29.98;3.95;;;30.60;30.20;;;;;;5066985;28;20057;-66
2022/05/20 03:10:20;;;;;;;22.70;3.83;;;30.60;30.60;;;;;;5066290;28;20141;-66
2022/05/20 03:12:46;;;;;;;29.23;3.78;;;30.50;31.00;;;;;;5062984;28;20066;-66
2022/05/20 03:15:15;;;;;;;19.75;3.40;;;30.40;31.20;;;;;;5066610;28;20089;-66
2022/05/20 03:17:41;;;;;;;35.42;4.32;;;30.30;31.50;;;;;;5064762;28;20105;-64
2022/05/20 03:20:09;;;;;;;26.17;3.45;;;30.30;31.90;;;;;;5066494;28;20082;-66
2022/05/20 03:22:36;;;;;;;42.50;4.97;;;30.20;32.20;;;;;;5052743;28;20064;-66
2022/05/20 03:25:04;;;;;;;36.70;3.85;;;30.10;32.60;;;;;;5067794;28;20142;-66
2022/05/20 03:27:31;;;;;;;37.25;3.97;;;30.00;33.00;;;;;;5067608;28;20524;-67
2022/05/20 03:29:58;;;;;;;30.50;3.80;;;30.00;33.20;;;;;;5069562;28;20070;-66
2022/05/20 03:32:25;;;;;;;33.00;4.50;;;29.90;33.50;;;;;;5068494;28;20077;-66
2022/05/20 03:34:51;;;;;;;31.30;5.65;;;29.80;33.70;;;;;;5067790;28;20058;-67
2022/05/20 03:37:18;;;;;;;38.95;5.15;;;29.70;33.90;;;;;;5067936;28;20064;-66
2022/05/20 03:39:44;;;;;;;43.47;5.43;;;29.70;34.30;;;;;;5051143;28;20459;-69
2022/05/20 03:42:10;;;;;;;30.75;5.20;;;29.70;34.30;;;;;;5067135;28;20052;-66
2022/05/20 03:44:37;;;;;;;28.60;4.75;;;29.60;34.50;;;;;;5064978;28;20067;-66
2022/05/20 03:47:04;;;;;;;36.92;4.25;;;29.50;34.80;;;;;;5066878;28;20104;-68
2022/05/20 03:49:30;;;;;;;37.58;4.50;;;29.50;35.20;;;;;;5067138;28;20178;-66
2022/05/20 03:51:58;;;;;;;27.85;4.80;;;29.40;35.40;;;;;;5067902;28;20068;-66
2022/05/20 03:54:28;;;;;;;28.90;4.00;;;29.30;35.90;;;;;;5066493;28;20175;-66
2022/05/20 03:56:55;;;;;;;32.97;4.45;;;29.30;36.30;;;;;;5068129;28;20083;-66
2022/05/20 03:59:22;;;;;;;24.25;3.88;;;29.20;36.40;;;;;;5066618;28;20075;-65
2022/05/20 04:01:59;;;;;;;31.75;4.22;;;29.20;36.60;;;;;;5067637;28;20434;-67
2022/05/20 04:04:31;;;;;;;18.65;3.70;;;29.10;37.20;;;;;;5068176;28;20416;-66
2022/05/20 04:06:59;;;;;;;38.40;6.05;;;29.00;37.90;;;;;;5068478;28;20094;-67
2022/05/20 04:09:26;;;;;;;26.58;5.00;;;29.00;38.30;;;;;;5067385;28;20416;-66
2022/05/20 04:11:55;;;;;;;25.70;5.20;;;28.80;38.70;;;;;;5067372;28;20107;-66
2022/05/20 04:14:25;;;;;;;24.25;4.43;;;28.80;39.10;;;;;;5066011;28;20090;-66
2022/05/20 04:16:56;;;;;;;26.73;4.68;;;28.80;39.10;;;;;;5067092;28;20078;-66
2022/05/20 04:19:24;;;;;;;29.38;3.95;;;28.60;39.40;;;;;;5070138;28;20157;-66
2022/05/20 04:21:53;;;;;;;33.00;3.75;;;28.40;40.10;;;;;;5071176;28;20089;-67
2022/05/20 04:24:20;;;;;;;24.80;4.20;;;28.50;40.50;;;;;;5069523;28;20236;-64
2022/05/20 04:26:47;;;;;;;25.70;3.67;;;28.40;40.70;;;;;;5071690;28;20489;-66
2022/05/20 04:29:14;;;;;;;45.17;5.22;;;28.30;40.90;;;;;;5070357;28;20078;-64
2022/05/20 04:31:44;;;;;;;34.53;4.75;;;28.30;41.50;;;;;;5070624;28;20063;-65
2022/05/20 04:34:11;;;;;;;18.40;3.42;;;28.80;41.50;;;;;;5054407;28;20073;-66
2022/05/20 04:36:38;;;;;;;20.25;4.22;;;28.80;41.10;;;;;;5070437;28;20119;-67
2022/05/20 04:39:05;;;;;;;18.67;3.63;;;28.90;41.20;;;;;;5070204;28;20080;-66
2022/05/20 04:47:03;;;;;;;28.73;3.25;;;29.00;41.70;;;;;;5068803;28;20106;-65
2022/05/20 04:49:32;;;;;;;23.95;3.95;;;29.20;41.80;;;;;;5069645;28;20091;-67
2022/05/20 04:52:02;;;;;;;27.83;4.80;;;28.90;41.90;;;;;;5069884;28;20086;-65
2022/05/20 04:57:20;;;;;;;18.60;3.42;;;28.80;42.70;;;;;;5070191;28;20151;-66
2022/05/20 04:59:47;;;;;;;23.55;3.35;;;28.80;43.10;;;;;;5069505;28;20212;-66
2022/05/20 05:02:14;;;;;;;17.05;3.25;;;28.80;43.20;;;;;;5075286;28;20070;-65
2022/05/20 05:04:40;;;;;;;21.10;3.25;;;28.60;43.50;;;;;;5071053;28;20062;-65
2022/05/20 05:07:09;;;;;;;27.42;3.88;;;28.40;44.30;;;;;;5053392;28;20069;-67
2022/05/20 05:09:37;;;;;;;31.05;4.72;;;28.60;44.30;;;;;;5070559;28;20250;-67
2022/05/20 05:12:04;;;;;;;27.85;4.28;;;28.30;44.50;;;;;;5052151;28;20536;-66
2022/05/20 05:14:36;;;;;;;21.35;3.35;;;28.20;44.90;;;;;;5044973;28;20105;-66
2022/05/20 05:17:09;;;;;;;23.00;4.70;;;28.20;45.60;;;;;;5068526;28;20111;-67
2022/05/20 05:19:37;;;;;;;25.60;4.22;;;28.40;45.40;;;;;;5069062;28;20111;-68
2022/05/20 05:22:06;;;;;;;25.10;4.03;;;28.10;45.60;;;;;;5067611;28;20095;-63
2022/05/20 05:24:34;;;;;;;19.08;3.95;;;28.10;46.00;;;;;;5068108;28;20092;-66
2022/05/20 05:27:01;;;;;;;16.70;4.07;;;27.70;46.70;;;;;;5052768;28;20077;-67
2022/05/20 05:29:27;;;;;;;16.85;3.85;;;27.60;47.30;;;;;;5068849;28;20505;-64
2022/05/20 05:31:54;;;;;;;17.17;3.88;;;27.40;47.60;;;;;;5071097;28;20441;-64
2022/05/20 05:34:20;;;;;;;18.38;3.40;;;27.10;48.40;;;;;;5073489;28;20167;-64
2022/05/20 05:36:47;;;;;;;17.38;3.85;;;27.00;48.80;;;;;;5069733;28;20089;-64
2022/05/20 05:39:13;;;;;;;15.32;3.95;;;26.90;49.10;;;;;;5067932;28;20084;-64
2022/05/20 05:41:40;;;;;;;20.63;6.28;;;26.80;49.30;;;;;;5070122;28;20062;-63
2022/05/20 05:44:06;;;;;;;17.27;6.03;;;26.80;49.40;;;;;;5067309;28;20097;-63
2022/05/20 05:46:33;;;;;;;18.80;4.35;;;26.90;49.30;;;;;;5069372;28;20164;-63
2022/05/20 05:48:59;;;;;;;56.20;5.65;;;26.90;49.30;;;;;;5066760;28;20565;-62
2022/05/20 05:51:26;;;;;;;127.63;9.55;;;26.80;49.40;;;;;;5068769;28;20130;-62
2022/05/20 05:53:52;;;;;;;235.90;13.85;;;26.70;49.50;;;;;;5084562;28;20424;-64
2022/05/20 05:56:19;;;;;;;35.78;4.90;;;26.70;49.80;;;;;;5085576;28;20530;-63
2022/05/20 05:58:45;;;;;;;28.35;4.78;;;26.60;49.60;;;;;;5067891;28;20084;-62
2022/05/20 06:01:15;;;;;;;22.30;4.53;;;26.60;49.70;;;;;;5084743;28;20529;-66
2022/05/20 06:03:42;;;;;;;24.40;4.50;;;26.50;49.60;;;;;;5067772;28;20104;-64
2022/05/20 06:06:08;;;;;;;51.17;6.25;;;26.50;49.60;;;;;;5067924;28;20110;-60
2022/05/20 06:08:35;;;;;;;15.75;3.55;;;26.50;49.60;;;;;;5067470;28;20078;-61
2022/05/20 06:11:01;;;;;;;17.45;3.95;;;26.40;49.70;;;;;;5067645;28;20081;-62
2022/05/20 06:13:30;;;;;;;19.13;3.75;;;26.40;49.70;;;;;;5078452;28;20068;-66
2022/05/20 06:15:57;;;;;;;15.30;3.88;;;26.30;49.90;;;;;;5063195;28;20435;-61
2022/05/20 06:18:26;;;;;;;11.10;3.10;;;26.30;50.10;;;;;;5064036;28;20537;-62
2022/05/20 06:20:52;;;;;;;16.48;4.00;;;26.20;50.50;;;;;;5052387;28;20185;-63
2022/05/20 06:23:19;;;;;;;21.58;6.32;;;26.20;50.80;;;;;;5067143;28;20439;-62
2022/05/20 06:25:46;;;;;;;18.70;4.28;;;26.10;51.40;;;;;;5066298;28;20062;-62
2022/05/20 06:28:15;;;;;;;20.48;4.18;;;26.00;52.10;;;;;;5067712;28;20160;-64
2022/05/20 06:30:42;;;;;;;16.65;4.07;;;25.90;52.20;;;;;;5066683;28;20073;-63
2022/05/20 06:33:09;;;;;;;17.27;3.70;;;25.90;52.60;;;;;;5067004;28;20075;-62
2022/05/20 06:41:06;;;;;;;18.67;3.78;;;25.70;53.70;;;;;;5067923;28;20082;-62
2022/05/20 06:43:34;;;;;;;24.30;4.88;;;25.70;54.00;;;;;;5067371;28;20145;-62
2022/05/20 06:46:03;;;;;;;25.02;4.45;;;25.70;54.60;;;;;;5068649;28;20068;-63
2022/05/20 06:48:47;;;;;;;24.33;4.38;;;25.60;55.20;;;;;;5065479;28;20508;-63
2022/05/20 06:51:18;;;;;;;32.45;3.95;;;25.60;55.60;;;;;;5066022;28;20143;-62
2022/05/20 06:53:45;;;;;;;12.27;3.97;;;25.40;56.20;;;;;;5049749;28;20202;-61
2022/05/20 06:56:12;;;;;;;17.27;4.20;;;25.40;56.60;;;;;;5066523;28;20147;-62
2022/05/20 06:58:39;;;;;;;16.77;4.10;;;25.40;57.10;;;;;;5065974;28;20467;-64
2022/05/20 07:01:05;;;;;;;16.58;3.65;;;25.40;57.30;;;;;;5067351;28;20158;-62
2022/05/20 07:03:32;;;;;;;24.25;4.18;;;25.30;57.70;;;;;;5085420;28;20512;-62
2022/05/20 07:05:58;;;;;;;15.65;3.95;;;25.20;58.40;;;;;;5066896;28;20091;-62
2022/05/20 07:08:25;;;;;;;20.58;4.57;;;25.20;59.20;;;;;;5066107;28;20066;-63
2022/05/20 07:10:52;;;;;;;20.70;4.50;;;25.20;59.70;;;;;;5068705;28;20081;-61
2022/05/20 07:13:18;;;;;;;17.73;3.90;;;25.20;60.10;;;;;;5066247;28;20079;-62
2022/05/20 07:15:44;;;;;;;21.80;4.57;;;25.10;60.80;;;;;;5066387;28;20551;-61
2022/05/20 07:18:11;;;;;;;22.50;4.82;;;25.10;62.00;;;;;;5079230;28;20120;-62
2022/05/20 07:20:37;;;;;;;18.70;4.03;;;25.10;62.70;;;;;;5052161;28;20124;-63
2022/05/20 07:23:04;;;;;;;17.90;3.90;;;24.90;64.10;;;;;;5049022;28;20080;-61
2022/05/20 07:25:33;;;;;;;17.65;3.88;;;25.00;64.20;;;;;;5080688;28;21077;-62
2022/05/20 07:28:00;;;;;;;13.55;3.83;;;25.10;64.80;;;;;;5066350;28;20082;-62
2022/05/20 07:30:27;;;;;;;21.52;3.60;;;25.10;65.50;;;;;;5066305;28;20082;-62
2022/05/20 07:32:54;;;;;;;11.65;3.00;;;25.00;66.40;;;;;;5066697;28;20789;-61
2022/05/20 07:35:20;;;;;;;12.30;2.92;;;24.90;67.20;;;;;;5064959;28;20478;-63
2022/05/20 07:37:47;;;;;;;14.43;3.47;;;24.80;68.90;;;;;;5066463;28;20080;-62
2022/05/20 07:40:14;;;;;;;16.42;3.75;;;24.70;69.20;;;;;;5065640;28;20092;-62
2022/05/20 07:42:40;;;;;;;18.73;4.00;;;24.70;69.70;;;;;;5066856;28;20075;-60
2022/05/20 07:45:07;;;;;;;16.55;4.10;;;24.70;70.10;;;;;;5050006;28;20087;-61
2022/05/20 07:47:34;;;;;;;15.15;3.72;;;24.80;70.60;;;;;;5066923;28;20068;-62
2022/05/20 07:50:00;;;;;;;17.25;5.28;;;24.60;71.70;;;;;;5066414;28;20156;-62
2022/05/20 07:55:15;;;;;;;30.98;5.18;;;24.50;73.40;;;;;;5070743;28;20093;-61
2022/05/20 07:57:41;;;;;;;21.80;3.83;;;24.40;74.00;;;;;;5070411;28;20087;-62
2022/05/20 08:00:12;;;;;;;21.05;3.88;;;24.40;75.10;;;;;;5070632;28;20573;-63
2022/05/20 08:02:41;;;;;;;19.73;4.25;;;24.30;75.80;;;;;;5084988;28;20087;-65
2022/05/20 08:05:08;;;;;;;18.20;4.47;;;24.40;76.40;;;;;;5070183;28;20067;-62
2022/05/20 08:07:42;;;;;;;15.23;4.22;;;24.40;77.00;;;;;;5069687;28;20092;-62
2022/05/20 08:10:16;;;;;;;16.27;4.30;;;24.20;77.70;;;;;;5070053;28;20159;-66
2022/05/20 08:12:43;;;;;;;10.68;3.28;;;24.20;78.50;;;;;;5069926;28;20076;-64
2022/05/20 08:15:09;;;;;;;18.23;3.90;;;24.20;79.40;;;;;;5068776;28;20071;-62
2022/05/20 08:17:40;;;;;;;17.30;4.82;;;24.10;79.80;;;;;;5070299;28;20192;-61
2022/05/20 08:20:09;;;;;;;17.95;3.92;;;24.20;80.90;;;;;;5067010;28;20107;-63
2022/05/20 08:22:37;;;;;;;19.90;3.63;;;24.10;81.40;;;;;;5070762;28;20516;-63
2022/05/20 08:25:04;;;;;;;21.35;4.75;;;24.20;81.70;;;;;;5070278;28;20472;-66
2022/05/20 08:27:32;;;;;;;20.25;4.63;;;24.20;82.40;;;;;;5069313;28;20453;-63
2022/05/20 08:30:03;;;;;;;19.38;4.43;;;24.40;81.70;;;;;;5069906;28;20079;-63
2022/05/20 08:32:29;;;;;;;23.30;4.97;;;24.40;81.30;;;;;;5070066;28;20076;-64
2022/05/20 08:34:56;;;;;;;17.00;4.40;;;24.60;81.60;;;;;;5071855;28;20074;-64
2022/05/20 08:37:22;;;;;;;23.77;4.30;;;24.70;81.40;;;;;;5069960;28;20167;-64
2022/05/20 08:39:48;;;;;;;15.63;4.10;;;25.00;80.60;;;;;;5066239;28;20084;-63
2022/05/20 08:42:22;;;;;;;16.92;4.30;;;24.90;81.30;;;;;;5070298;28;20064;-63
2022/05/20 08:44:49;;;;;;;18.98;4.32;;;24.90;81.50;;;;;;5070166;28;20156;-64
2022/05/20 08:47:26;;;;;;;20.38;4.57;;;24.80;81.70;;;;;;5052220;28;20080;-64
2022/05/20 08:49:53;;;;;;;;;;;24.70;83.10;;;;;;5053742;28;20090;-64
2022/05/20 08:52:20;;;;;;;22.60;4.95;;;25.00;82.50;;;;;;5069104;28;19983;-64
2022/05/20 08:54:47;;;;;;;19.25;5.28;;;24.70;83.20;;;;;;5053450;28;20072;-63
2022/05/20 08:57:23;;;;;;;20.48;5.60;;;24.70;84.30;;;;;;5053140;28;20098;-63
2022/05/20 08:59:50;;;;;;;18.98;5.30;;;24.90;84.00;;;;;;5068805;28;20442;-64
2022/05/20 09:02:17;;;;;;;27.75;5.38;;;24.90;84.00;;;;;;5070393;28;20064;-63
2022/05/20 09:04:43;;;;;;;22.17;6.00;;;24.90;84.30;;;;;;5049610;28;20735;-64
2022/05/20 09:07:12;;;;;;;26.25;5.70;;;25.00;83.80;;;;;;5069461;28;20110;-64
2022/05/20 09:09:46;;;;;;;22.45;5.28;;;25.00;83.60;;;;;;5068336;28;20087;-63
2022/05/20 09:12:36;;;;;;;18.55;4.60;;;24.80;84.80;;;;;;5069111;28;20495;-63
2022/05/20 09:18:11;;;;;;;23.80;5.38;;;24.80;85.70;;;;;;5070485;28;20094;-64
2022/05/20 09:20:52;;;;;;;18.17;4.35;;;24.50;86.30;;;;;;5064032;28;20095;-64
2022/05/20 09:23:21;;;;;;;20.52;5.32;;;24.30;88.30;;;;;;5067714;28;20073;-64
2022/05/20 09:26:00;;;;;;;19.23;4.53;;;24.60;88.10;;;;;;5068714;28;20068;-63
2022/05/20 09:28:37;;;;;;;20.67;5.22;;;24.50;88.50;;;;;;5066927;28;20067;-64
2022/05/20 09:31:33;;;;;;;24.70;5.43;;;24.30;90.20;;;;;;5068487;28;20544;-64
2022/05/20 09:34:02;;;;;;;19.20;5.20;;;24.00;90.70;;;;;;5048263;28;20545;-64
2022/05/20 09:36:35;;;;;;;19.17;4.97;;;24.00;91.00;;;;;;5067412;28;20513;-63
2022/05/20 09:39:26;;;;;;;25.55;5.47;;;24.20;90.70;;;;;;5067472;28;20092;-63
2022/05/20 09:41:55;;;;;;;21.67;5.50;;;24.10;90.60;;;;;;5066262;28;20534;-63
2022/05/20 09:44:25;;;;;;;17.35;5.20;;;24.30;90.50;;;;;;5069138;28;20095;-64
2022/05/20 09:47:01;;;;;;;24.27;5.32;;;24.00;90.50;;;;;;5050938;28;20570;-67
2022/05/20 09:49:42;;;;;;;24.33;5.40;;;24.10;90.70;;;;;;5069563;28;20096;-63
2022/05/20 09:52:51;;;;;;;21.65;5.15;;;24.10;90.60;;;;;;5035055;28;20096;-64
2022/05/20 09:55:41;;;;;;;21.88;5.05;;;24.00;90.70;;;;;;4972002;28;20084;-63
2022/05/20 09:58:27;;;;;;;23.63;5.20;;;23.90;90.70;;;;;;4971400;28;20077;-62
2022/05/20 10:01:04;;;;;;;23.48;5.18;;;23.90;90.70;;;;;;4971707;28;20121;-64
2022/05/20 10:03:48;;;;;;;;;;;23.70;90.80;;;;;;4988282;28;20389;-64
2022/05/20 10:06:19;;;;;;;26.92;5.05;;;23.60;90.80;;;;;;4971033;28;20263;-63
2022/05/20 10:12:21;;;;;;;20.58;4.90;;;23.60;89.60;;;;;;4987726;28;20093;-65
2022/05/20 10:14:56;;;;;;;19.48;5.32;;;23.50;87.80;;;;;;4971506;28;20085;-64
2022/05/20 10:18:00;;;;;;;19.95;4.97;;;23.30;85.70;;;;;;4987986;28;20139;-63
2022/05/20 10:20:33;;;;;;;19.23;5.43;;;23.40;84.30;;;;;;4969425;28;20105;-63
2022/05/20 10:23:03;;;;;;;22.98;5.38;;;23.40;83.50;;;;;;4986698;28;20070;-65
2022/05/20 10:25:41;;;;;;;24.23;5.82;;;23.30;83.00;;;;;;4970780;28;20156;-64
2022/05/20 10:34:14;;;;;;;20.17;5.25;;;23.10;81.20;;;;;;5065546;28;20117;-64
2022/05/20 10:37:01;;;;;;;16.23;4.32;;;23.10;81.00;;;;;;5066649;28;21411;-62
2022/05/20 10:39:57;;;;;;;17.15;5.40;;;23.00;80.20;;;;;;5066536;28;20091;-62
2022/05/20 10:42:58;;;;;;;20.08;5.30;;;22.80;80.10;;;;;;5067007;28;20545;-64
2022/05/20 10:48:56;;;;;;;20.90;4.88;;;23.10;78.90;;;;;;5064739;28;20094;-64
2022/05/20 10:51:41;;;;;;;24.38;5.43;;;23.00;78.00;;;;;;5067064;28;20449;-65
2022/05/20 10:54:52;;;;;;;22.05;5.40;;;22.90;77.90;;;;;;5066070;28;20071;-63
2022/05/20 10:57:37;;;;;;;21.92;5.28;;;23.10;77.40;;;;;;5010930;28;20112;-65
2022/05/20 11:00:12;;;;;;;16.98;4.97;;;23.20;76.80;;;;;;5028558;28;20108;-64
2022/05/20 11:03:19;;;;;;;21.73;4.88;;;23.10;76.90;;;;;;5015508;28;20067;-61
2022/05/20 11:06:01;;;;;;;24.42;4.07;;;23.00;76.90;;;;;;5012534;28;20130;-65
2022/05/20 11:08:46;;;;;;;22.25;4.97;;;22.90;77.50;;;;;;5019934;28;20068;-64
2022/05/20 11:11:45;;;;;;;21.10;4.13;;;22.80;78.70;;;;;;5023308;28;20076;-66
2022/05/20 11:14:14;;;;;;;17.50;4.25;;;23.00;78.10;;;;;;5010726;28;20127;-65
2022/05/20 11:16:49;;;;;;;18.50;4.60;;;22.90;78.30;;;;;;5030007;28;20176;-68
2022/05/20 11:19:39;;;;;;;17.15;4.30;;;23.00;78.10;;;;;;5027467;28;20107;-64
2022/05/20 11:22:32;;;;;;;23.65;4.30;;;22.60;78.90;;;;;;5024568;28;20085;-64
2022/05/20 11:25:23;;;;;;;15.60;3.85;;;22.50;79.70;;;;;;5025392;28;20497;-68
2022/05/20 11:28:34;;;;;;;17.85;4.30;;;22.40;80.90;;;;;;5007032;28;20084;-64
2022/05/20 11:31:19;;;;;;;16.80;4.22;;;22.50;81.00;;;;;;5011244;28;20117;-67
2022/05/20 11:34:24;;;;;;;13.70;3.85;;;22.40;80.60;;;;;;5057037;28;20530;-64
2022/05/20 11:37:24;;;;;;;20.05;4.18;;;22.40;80.80;;;;;;5064746;28;20158;-63
2022/05/20 11:40:10;;;;;;;18.83;4.35;;;22.40;81.20;;;;;;5069323;28;20462;-64
2022/05/20 11:42:43;;;;;;;15.43;3.88;;;22.40;81.00;;;;;;5065015;28;20072;-63
2022/05/20 11:45:25;;;;;;;19.75;4.03;;;22.20;81.40;;;;;;5066787;28;20138;-62
2022/05/20 11:48:16;;;;;;;16.25;4.05;;;22.20;81.20;;;;;;5064615;28;20091;-65
2022/05/20 11:50:58;;;;;;;15.55;3.42;;;22.00;81.50;;;;;;5066443;28;20086;-64
2022/05/20 11:53:32;;;;;;;13.48;3.85;;;22.00;81.60;;;;;;5064596;28;20079;-67
2022/05/20 11:56:08;;;;;;;20.00;4.15;;;22.10;82.10;;;;;;5065391;28;20102;-66
2022/05/20 11:58:37;;;;;;;16.77;3.75;;;22.10;81.30;;;;;;5062757;28;20072;-65
2022/05/20 12:01:06;;;;;;;14.95;4.30;;;22.00;81.10;;;;;;5063845;28;20096;-64
2022/05/20 12:04:07;;;;;;;12.35;3.75;;;22.00;81.10;;;;;;5065355;28;20144;-63
2022/05/20 12:06:28;;;;;;;16.17;3.85;;;22.00;81.00;;;;;;5062567;28;20182;-65
2022/05/20 12:08:57;;;;;;;16.67;4.05;;;22.10;80.30;;;;;;5048680;28;20151;-65
2022/05/20 12:11:23;;;;;;;21.42;4.32;;;22.00;80.40;;;;;;5048706;28;20555;-64
2022/05/20 12:14:16;;;;;;;19.58;3.78;;;22.00;80.40;;;;;;5067910;28;20135;-66
2022/05/20 12:17:04;;;;;;;11.07;3.40;;;22.10;80.00;;;;;;5065994;28;20167;-66
2022/05/20 12:25:47;;;;;;;23.35;4.38;;;21.90;80.20;;;;;;5067189;28;20126;-63
2022/05/20 12:28:22;;;;;;;17.17;3.67;;;22.10;80.50;;;;;;5065779;28;20083;-66
2022/05/20 12:31:20;;;;;;;17.88;3.35;;;22.20;79.50;;;;;;5065950;28;20539;-64
2022/05/20 12:33:52;;;;;;;18.23;3.40;;;22.30;79.20;;;;;;5067050;28;20072;-64
2022/05/20 12:36:20;;;;;;;24.50;4.28;;;22.30;78.90;;;;;;5066177;28;20091;-64
2022/05/20 12:38:48;;;;;;;22.48;4.53;;;22.30;79.00;;;;;;5050400;28;20088;-64
2022/05/20 12:41:33;;;;;;;14.65;4.13;;;22.10;79.00;;;;;;5053387;28;20171;-65
2022/05/20 12:44:20;;;;;;;22.92;4.93;;;21.90;79.90;;;;;;5069259;28;20084;-66
2022/05/20 12:47:05;;;;;;;19.17;4.70;;;22.10;80.00;;;;;;5069463;28;20166;-64
2022/05/20 12:49:47;;;;;;;19.83;4.57;;;22.20;79.60;;;;;;5069120;28;20084;-63
2022/05/20 12:52:33;;;;;;;19.13;4.55;;;22.10;79.50;;;;;;5069615;28;20075;-64
2022/05/20 12:55:12;;;;;;;25.20;4.73;;;22.10;79.40;;;;;;5066972;28;20415;-63
2022/05/20 12:57:53;;;;;;;20.38;5.38;;;22.00;80.10;;;;;;5052781;28;20075;-64
2022/05/20 13:00:48;;;;;;;19.52;4.95;;;21.80;81.30;;;;;;5068674;28;20091;-63
2022/05/20 13:03:35;;;;;;;20.02;4.45;;;21.90;81.40;;;;;;5062264;28;20159;-67
2022/05/20 13:06:25;;;;;;;23.27;4.43;;;21.80;81.50;;;;;;5069754;28;20072;-64
2022/05/20 13:08:58;;;;;;;19.05;4.15;;;21.80;81.60;;;;;;5069933;28;20143;-64
2022/05/20 13:11:25;;;;;;;19.23;4.35;;;21.70;81.70;;;;;;5053063;28;20480;-66
2022/05/20 13:14:02;;;;;;;20.95;4.50;;;21.70;81.40;;;;;;5069687;28;20092;-64
2022/05/20 13:16:28;;;;;;;22.65;4.80;;;21.70;81.90;;;;;;5068941;28;20530;-65
2022/05/20 13:19:04;;;;;;;18.58;4.75;;;21.70;82.40;;;;;;5069801;28;20146;-64
2022/05/20 13:21:40;;;;;;;28.00;5.47;;;21.70;82.60;;;;;;5069322;28;20087;-64
2022/05/20 13:24:18;;;;;;;29.55;5.28;;;21.60;83.90;;;;;;5070345;28;20103;-66
2022/05/20 13:26:45;;;;;;;32.25;5.20;;;21.70;84.70;;;;;;5070457;28;20090;-64
2022/05/20 13:29:13;;;;;;;28.90;6.10;;;21.70;85.50;;;;;;5069776;28;20497;-64
2022/05/20 13:31:40;;;;;;;26.35;5.40;;;21.80;86.20;;;;;;5069082;28;20441;-64
2022/05/20 13:34:06;;;;;;;25.50;6.13;;;21.70;87.10;;;;;;5069588;28;20159;-64
2022/05/20 13:36:43;;;;;;;26.60;6.18;;;21.80;87.80;;;;;;5069129;28;20119;-65
2022/05/20 13:39:16;;;;;;;24.45;6.13;;;21.80;87.40;;;;;;5068481;28;20071;-65
2022/05/20 13:41:44;;;;;;;37.05;6.75;;;21.90;88.50;;;;;;5067868;28;20072;-66
2022/05/20 13:44:10;;;;;;;26.40;5.65;;;22.00;88.10;;;;;;5068437;28;20084;-64
2022/05/20 13:49:35;;;;;;;22.95;5.70;;;22.00;89.10;;;;;;5068716;28;20452;-66
2022/05/20 13:52:09;;;;;;;32.05;6.88;;;22.10;89.60;;;;;;5084764;28;20602;-64
2022/05/20 13:55:12;;;;;;;28.75;7.05;;;22.30;89.90;;;;;;5068004;28;20071;-63