Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:02:35;;;;;;;8.05;4.13;;;;;;;10.05;100.00;102033.06;10492859;28;20098;-74
2022/07/02 00:07:35;;;;;;;6.47;3.92;;;;;;;9.94;100.00;102032.31;10507274;28;20044;-76
2022/07/02 00:12:36;;;;;;;9.25;4.35;;;;;;;9.79;100.00;102024.34;10469888;28;20114;-77
2022/07/02 00:17:37;;;;;;;11.10;5.05;;;;;;;9.76;100.00;102020.59;10450861;28;20060;-77
2022/07/02 00:22:39;;;;;;;6.65;4.20;;;;;;;9.78;100.00;102027.75;10517258;28;20068;-77
2022/07/02 00:27:41;;;;;;;10.13;6.28;;;;;;;9.79;100.00;102023.41;10506227;28;20427;-77
2022/07/02 00:32:41;;;;;;;8.17;5.57;;;;;;;9.77;100.00;102019.78;10452626;28;20497;-77
2022/07/02 00:37:42;;;;;;;12.35;5.97;;;;;;;9.75;100.00;102021.38;10513642;28;20068;-77
2022/07/02 00:42:42;;;;;;;7.55;5.68;;;;;;;9.75;100.00;102013.53;10528344;28;20044;-77
2022/07/02 00:47:43;;;;;;;8.18;6.40;;;;;;;9.76;100.00;102017.97;10530516;28;20364;-75
2022/07/02 00:52:43;;;;;;;7.20;5.45;;;;;;;9.71;100.00;102020.28;10493026;28;20523;-76
2022/07/02 00:57:45;;;;;;;6.97;5.40;;;;;;;9.61;100.00;102029.19;10465099;28;20072;-76
2022/07/02 01:02:46;;;;;;;10.30;7.00;;;;;;;9.57;100.00;102015.81;10521296;28;20129;-77
2022/07/02 01:10:16;;;;;;;12.07;6.40;;;;;;;9.51;100.00;102016.25;10496134;28;20043;-76
2022/07/02 01:13:10;;;;;;;12.50;7.78;;;;;;;9.43;100.00;102015.72;10409317;28;20049;-77
2022/07/02 01:18:17;;;;;;;9.47;6.93;;;;;;;9.35;100.00;102012.56;10496107;28;20127;-76
2022/07/02 01:23:17;;;;;;;7.82;5.93;;;;;;;9.42;100.00;102013.00;10474915;28;20044;-76
2022/07/02 01:28:18;;;;;;;15.65;8.45;;;;;;;9.38;100.00;102006.66;10487137;28;20043;-76
2022/07/02 01:33:19;;;;;;;15.60;8.55;;;;;;;9.28;100.00;102012.94;10525682;28;20446;-76
2022/07/02 01:38:19;;;;;;;16.10;8.23;;;;;;;9.30;100.00;102000.88;10529900;28;20039;-76
2022/07/02 01:43:20;;;;;;;14.05;8.45;;;;;;;9.23;100.00;102011.69;10472998;28;20128;-76
2022/07/02 01:48:20;;;;;;;9.93;8.10;;;;;;;9.18;100.00;102013.06;10470223;28;20048;-76
2022/07/02 01:53:21;;;;;;;16.15;10.52;;;;;;;9.14;100.00;102014.56;10524079;28;20556;-77
2022/07/02 01:58:21;;;;;;;13.95;8.77;;;;;;;9.12;100.00;102018.78;10528870;28;20050;-76
2022/07/02 02:03:22;;;;;;;14.77;8.45;;;;;;;9.04;100.00;102010.38;10473575;28;20032;-76
2022/07/02 02:08:22;;;;;;;14.73;8.98;;;;;;;9.01;100.00;102009.25;10487636;28;20052;-76
2022/07/02 02:13:23;;;;;;;14.40;7.78;;;;;;;8.98;100.00;102017.75;10501847;28;20067;-75
2022/07/02 02:18:23;;;;;;;12.05;8.07;;;;;;;8.95;100.00;102015.84;10505151;28;20043;-76
2022/07/02 02:23:24;;;;;;;14.52;10.15;;;;;;;8.87;100.00;102014.38;10500141;28;20042;-76
2022/07/02 02:28:24;;;;;;;15.48;8.45;;;;;;;8.81;100.00;102009.59;10527902;28;20074;-75
2022/07/02 02:33:25;;;;;;;11.15;8.98;;;;;;;8.75;100.00;102014.38;10512380;28;20034;-76
2022/07/02 02:38:25;;;;;;;21.48;9.63;;;;;;;8.82;100.00;102019.25;10484748;28;20503;-75
2022/07/02 02:43:26;;;;;;;13.68;9.68;;;;;;;8.83;100.00;102028.00;10500563;28;20040;-76
2022/07/02 02:48:27;;;;;;;13.27;8.65;;;;;;;8.79;100.00;102024.25;10504624;28;20499;-75
2022/07/02 02:53:28;;;;;;;14.02;10.30;;;;;;;8.74;100.00;102027.34;10467712;28;20118;-76
2022/07/02 02:58:28;;;;;;;11.80;9.00;;;;;;;8.76;100.00;102026.63;10464571;28;20032;-76
2022/07/02 03:03:29;;;;;;;12.77;9.80;;;;;;;8.71;100.00;102028.00;10483585;28;20036;-75
2022/07/02 03:08:29;;;;;;;13.32;9.90;;;;;;;8.60;100.00;102028.91;10428175;28;20067;-76
2022/07/02 03:13:30;;;;;;;9.40;7.80;;;;;;;8.57;100.00;102027.00;10443191;28;20056;-76
2022/07/02 03:18:30;;;;;;;12.68;9.52;;;;;;;8.60;100.00;102039.34;10450493;28;20135;-75
2022/07/02 03:23:31;;;;;;;15.15;9.95;;;;;;;8.56;100.00;102033.00;10442702;28;20521;-75
2022/07/02 03:28:31;;;;;;;14.95;9.88;;;;;;;8.58;100.00;102038.31;10460784;28;20131;-75
2022/07/02 03:33:32;;;;;;;16.38;9.80;;;;;;;8.64;100.00;102034.47;10485536;28;20044;-76
2022/07/02 03:38:32;;;;;;;12.65;10.18;;;;;;;8.68;100.00;102040.81;10462159;28;20055;-76
2022/07/02 03:43:33;;;;;;;11.25;8.93;;;;;;;8.72;100.00;102034.13;10441121;28;20045;-75
2022/07/02 03:48:33;;;;;;;14.02;10.35;;;;;;;8.75;100.00;102042.19;10461268;28;20123;-75
2022/07/02 03:53:34;;;;;;;11.05;8.05;;;;;;;8.70;100.00;102047.06;10482021;28;20127;-76
2022/07/02 03:58:34;;;;;;;10.93;9.18;;;;;;;8.72;100.00;102044.59;10461830;28;20049;-76
2022/07/02 04:03:35;;;;;;;19.27;9.80;;;;;;;8.70;100.00;102044.44;10441082;28;20048;-77
2022/07/02 04:08:35;;;;;;;11.05;9.32;;;;;;;8.79;100.00;102044.25;10461813;28;20109;-76
2022/07/02 04:13:36;;;;;;;11.50;9.05;;;;;;;8.81;100.00;102046.16;10481225;28;20484;-75
2022/07/02 04:18:36;;;;;;;14.48;8.88;;;;;;;8.90;100.00;102050.22;10467747;28;20097;-75
2022/07/02 04:23:37;;;;;;;9.65;7.85;;;;;;;8.95;100.00;102049.78;10442654;28;20481;-76
2022/07/02 04:28:37;;;;;;;12.45;8.73;;;;;;;9.24;100.00;102053.63;10459753;28;20033;-76
2022/07/02 04:33:38;;;;;;;10.75;9.05;;;;;;;9.68;100.00;102046.22;10457506;28;20437;-76
2022/07/02 04:38:38;;;;;;;10.90;8.40;;;;;;;10.06;100.00;102042.72;10444864;28;20052;-76
2022/07/02 04:43:42;;;;;;;10.93;7.20;;;;;;;10.35;100.00;102040.25;10468707;28;20055;-75
2022/07/02 04:48:42;;;;;;;16.20;7.40;;;;;;;10.67;100.00;102037.22;10457250;28;20160;-75
2022/07/02 04:53:44;;;;;;;9.70;5.60;;;;;;;10.94;100.00;102039.84;10446881;28;20511;-75
2022/07/02 04:58:44;;;;;;;6.10;4.75;;;;;;;11.12;100.00;102047.06;10472656;28;20063;-75
2022/07/02 05:03:45;;;;;;;8.93;5.00;;;;;;;11.45;100.00;102042.16;10456446;28;20132;-75
2022/07/02 05:08:45;;;;;;;5.13;3.50;;;;;;;11.93;100.00;102041.59;10448236;28;20063;-74
2022/07/02 05:13:46;;;;;;;5.00;3.95;;;;;;;12.59;100.00;102042.91;10462722;28;20559;-76
2022/07/02 05:18:47;;;;;;;4.38;2.95;;;;;;;13.17;100.00;102041.78;10429172;28;20389;-75
2022/07/02 05:23:49;;;;;;;4.68;2.58;;;;;;;13.91;94.96;102042.28;10444761;28;20037;-75
2022/07/02 05:28:49;;;;;;;4.97;3.13;;;;;;;14.70;87.74;102040.16;10482179;28;20091;-75
2022/07/02 05:33:50;;;;;;;3.13;2.05;;;;;;;15.57;82.97;102041.59;10458123;28;20078;-74
2022/07/02 05:38:52;;;;;;;4.30;2.00;;;;;;;16.50;79.47;102036.84;10444323;28;20045;-74
2022/07/02 05:43:52;;;;;;;3.47;1.80;;;;;;;17.27;75.10;102041.72;10432211;28;20125;-76
2022/07/02 05:48:53;;;;;;;3.00;1.90;;;;;;;18.01;71.36;102040.94;10455859;28;20124;-76
2022/07/02 05:53:53;;;;;;;7.17;2.87;;;;;;;18.82;68.76;102047.22;10441304;28;20056;-77
2022/07/02 05:58:54;;;;;;;2.87;1.50;;;;;;;20.01;64.31;102039.28;10468140;28;20043;-76
2022/07/02 06:03:54;;;;;;;5.23;2.30;;;;;;;20.42;61.53;102038.56;10477369;28;20091;-76
2022/07/02 06:08:55;;;;;;;3.87;1.67;;;;;;;20.93;60.16;102037.19;10444247;28;20460;-77
2022/07/02 06:13:56;;;;;;;12.48;2.08;;;;;;;21.59;58.59;102038.59;10467179;28;20070;-76
2022/07/02 06:18:56;;;;;;;3.87;1.40;;;;;;;21.81;54.24;102035.53;10470662;28;20061;-77
2022/07/02 06:23:57;;;;;;;4.33;1.97;;;;;;;22.26;52.40;102039.03;10483513;28;20120;-77
2022/07/02 06:28:57;;;;;;;4.33;1.90;;;;;;;23.35;50.01;102034.53;10466926;28;20044;-77
2022/07/02 06:33:58;;;;;;;5.43;1.70;;;;;;;23.57;46.37;102038.34;10456042;28;20033;-76
2022/07/02 06:38:59;;;;;;;3.63;1.40;;;;;;;23.09;49.08;102049.25;10441955;28;20508;-77
2022/07/02 06:43:59;;;;;;;4.45;1.55;;;;;;;23.53;48.33;102036.50;10442326;28;20037;-77
2022/07/02 06:49:00;;;;;;;3.73;1.37;;;;;;;24.17;45.69;102039.03;10449557;28;20178;-77
2022/07/02 06:54:01;;;;;;;1.95;1.15;;;;;;;24.48;47.64;102027.72;10443275;28;20033;-77
2022/07/02 06:59:04;;;;;;;3.03;0.98;;;;;;;24.87;43.62;102041.41;10448204;28;20453;-77
2022/07/02 07:04:05;;;;;;;2.78;1.05;;;;;;;25.01;45.31;102031.69;10426768;28;20044;-77
2022/07/02 07:09:07;;;;;;;3.07;1.40;;;;;;;25.25;43.23;102031.81;10441297;28;20056;-77
2022/07/02 07:14:08;;;;;;;3.28;0.80;;;;;;;25.85;43.85;102037.44;10440809;28;20272;-77
2022/07/02 07:19:08;;;;;;;4.05;1.38;;;;;;;26.57;39.55;102027.66;10441670;28;20066;-77
2022/07/02 07:24:09;;;;;;;3.05;0.90;;;;;;;26.80;38.38;102045.53;10424525;28;20033;-76
2022/07/02 07:29:10;;;;;;;2.65;1.08;;;;;;;27.12;36.43;102036.53;10441237;28;20392;-76
2022/07/02 07:34:10;;;;;;;;;;;;;;;27.39;36.61;102048.09;10452926;28;20058;-76
2022/07/02 07:39:11;;;;;;;1.90;1.00;;;;;;;27.08;39.22;102042.81;10462568;28;20356;-75
2022/07/02 07:44:11;;;;;;;4.68;1.60;;;;;;;27.92;37.67;102032.63;10452418;28;20388;-76
2022/07/02 07:49:11;;;;;;;;;;;;;;;28.09;34.08;102039.69;10483804;28;20075;-75
2022/07/02 07:54:12;;;;;;;3.43;1.37;;;;;;;28.24;32.98;102038.69;10494271;28;20007;-75
2022/07/02 07:59:12;;;;;;;;;;;;;;;28.62;33.67;102028.50;10483015;28;20096;-75
2022/07/02 08:04:13;;;;;;;4.60;0.83;;;;;;;27.95;33.48;102027.22;10490651;28;19920;-75
2022/07/02 08:09:13;;;;;;;;;;;;;;;28.03;33.01;102018.22;10487217;28;20103;-74
2022/07/02 08:14:14;;;;;;;2.65;1.33;;;;;;;27.63;36.68;102016.66;10499233;28;20336;-76
2022/07/02 08:19:14;;;;;;;2.33;0.98;;;;;;;28.77;36.43;102011.31;10511607;28;20082;-76
2022/07/02 08:24:15;;;;;;;;;;;;;;;30.30;30.46;102005.69;10531598;28;20039;-76
2022/07/02 08:29:15;;;;;;;3.23;1.30;;;;;;;29.82;32.40;102010.03;10533923;28;19916;-76
2022/07/02 08:34:16;;;;;;;;;;;;;;;29.63;33.38;102011.19;10533137;28;20056;-77
2022/07/02 08:39:16;;;;;;;1.30;0.90;;;;;;;29.99;32.01;102007.09;10532690;28;19912;-76
2022/07/02 08:44:17;;;;;;;;;;;;;;;29.00;31.95;102003.00;10514143;28;20063;-76
2022/07/02 08:49:18;;;;;;;4.80;1.20;;;;;;;28.89;33.67;101997.72;10514971;28;19924;-77
2022/07/02 08:54:19;;;;;;;2.45;1.10;;;;;;;28.80;32.72;102003.22;10481019;28;20068;-77
2022/07/02 08:59:20;;;;;;;2.17;1.35;;;;;;;29.16;33.67;102009.09;10487341;28;20044;-76
2022/07/02 09:04:20;;;;;;;3.70;1.20;;;;;;;28.77;33.46;101989.78;10475890;28;20053;-77
2022/07/02 09:09:21;;;;;;;4.37;1.50;;;;;;;29.50;31.64;101991.63;10516186;28;20203;-77
2022/07/02 09:14:21;;;;;;;11.73;1.58;;;;;;;29.89;32.30;102000.03;10523847;28;20119;-77
2022/07/02 09:19:22;;;;;;;3.10;1.63;;;;;;;30.01;32.86;101990.88;10519134;28;20041;-77
2022/07/02 09:24:34;;;;;;;8.02;1.88;;;;;;;29.12;30.75;101977.69;10514281;28;20071;-76
2022/07/02 09:29:45;;;;;;;3.22;1.05;;;;;;;28.96;32.26;101985.97;10530562;28;20441;-77
2022/07/02 09:34:50;;;;;;;5.35;1.30;;;;;;;30.21;31.50;101976.16;10511770;28;20044;-77
2022/07/02 09:39:52;;;;;;;6.38;1.45;;;;;;;31.06;28.99;101964.63;10512966;28;20050;-77
2022/07/02 09:44:53;;;;;;;1.73;0.80;;;;;;;30.48;30.20;101955.88;10483756;28;20044;-76
2022/07/02 09:49:53;;;;;;;4.65;1.67;;;;;;;30.83;31.38;101961.53;10500740;28;20123;-76
2022/07/02 09:54:54;;;;;;;3.55;1.48;;;;;;;30.65;28.25;101952.88;10487716;28;20037;-77
2022/07/02 10:00:06;;;;;;;5.43;0.80;;;;;;;29.20;32.58;101947.97;10488263;28;20050;-77
2022/07/02 10:05:06;;;;;;;5.47;1.25;;;;;;;29.92;31.29;101945.13;10503502;28;20036;-77
2022/07/02 10:10:07;;;;;;;1.58;0.77;;;;;;;29.74;32.55;101941.81;10486884;28;20087;-76
2022/07/02 10:15:08;;;;;;;3.08;1.00;;;;;;;28.49;35.10;101934.41;10491944;28;20036;-76
2022/07/02 10:20:09;;;;;;;2.70;1.00;;;;;;;26.57;37.12;101939.09;10486060;28;20548;-76
2022/07/02 10:25:10;;;;;;;4.25;1.20;;;;;;;24.66;36.18;101935.97;10467923;28;20025;-76
2022/07/02 10:30:11;;;;;;;3.43;1.10;;;;;;;27.86;34.31;101925.06;10520001;28;20093;-77
2022/07/02 10:35:12;;;;;;;2.40;0.80;;;;;;;30.60;29.69;101919.66;10493615;28;20043;-76
2022/07/02 10:40:17;;;;;;;3.33;1.00;;;;;;;29.60;26.87;101907.84;10507005;28;20479;-76
2022/07/02 10:45:21;;;;;;;1.95;1.17;;;;;;;30.15;29.42;101905.16;10525170;27;20032;-76
2022/07/02 10:50:38;;;;;;;9.15;1.17;;;;;;;28.75;29.45;101908.06;10470243;28;20044;-77
2022/07/02 10:55:42;;;;;;;3.35;0.90;;;;;;;27.08;31.87;101914.78;10495334;28;20043;-74
2022/07/02 11:00:43;;;;;;;3.45;1.02;;;;;;;27.69;31.60;101903.69;10508423;28;20127;-77
2022/07/02 11:06:00;;;;;;;1.97;0.90;;;;;;;28.51;32.56;101899.38;10490925;28;20036;-77
2022/07/02 11:11:00;;;;;;;3.30;1.98;;;;;;;31.24;28.02;101888.63;10483017;28;20438;-75
2022/07/02 11:16:01;;;;;;;2.07;1.00;;;;;;;31.63;26.25;101888.59;10511773;28;20060;-75
2022/07/02 11:21:01;;;;;;;2.17;0.77;;;;;;;29.31;28.49;101897.50;10482471;28;20542;-75
2022/07/02 11:26:03;;;;;;;2.57;1.13;;;;;;;30.06;27.49;101889.13;10477389;28;20162;-76
2022/07/02 11:31:06;;;;;;;;;;;;;;;29.01;28.76;101886.22;10526996;28;20066;-77
2022/07/02 11:36:06;;;;;;;7.07;1.33;;;;;;;28.50;33.66;101874.25;10514480;28;20368;-77
2022/07/02 11:41:23;;;;;;;1.53;0.73;;;;;;;30.17;30.21;101870.94;10523547;28;20076;-76
2022/07/02 11:46:24;;;;;;;9.68;1.63;;;;;;;31.34;27.23;101864.03;10517070;28;20044;-76
2022/07/02 11:51:25;;;;;;;4.93;0.70;;;;;;;29.34;27.97;101858.81;10470216;28;20036;-77
2022/07/02 11:56:26;;;;;;;5.17;0.70;;;;;;;30.91;24.69;101857.78;10501815;28;20040;-80
2022/07/02 12:01:31;;;;;;;9.73;1.42;;;;;;;31.80;23.83;101838.59;10480946;28;20048;-75
2022/07/02 12:06:41;;;;;;;24.45;8.82;;;;;;;30.78;25.02;101845.47;10474077;28;20088;-75
2022/07/02 12:11:44;;;;;;;5.50;1.88;;;;;;;31.32;28.10;101844.25;10465277;28;20029;-75
2022/07/02 12:16:45;;;;;;;7.45;2.60;;;;;;;30.29;24.42;101848.22;10473396;28;20038;-76
2022/07/02 12:21:47;;;;;;;3.10;1.48;;;;;;;29.60;29.06;101851.22;10491595;28;20518;-74
2022/07/02 12:26:48;;;;;;;1.45;0.70;;;;;;;30.50;29.65;101826.22;10488984;28;20048;-77
2022/07/02 12:31:49;;;;;;;;;;;;;;;30.89;26.92;101820.88;10472248;28;20038;-77
2022/07/02 12:36:57;;;;;;;3.05;0.95;;;;;;;31.80;29.24;101808.84;10488714;28;19952;-77
2022/07/02 12:41:57;;;;;;;2.08;0.60;;;;;;;31.29;27.56;101805.59;10489254;28;20037;-77
2022/07/02 12:46:58;;;;;;;2.57;0.73;;;;;;;30.80;26.16;101808.50;10504615;28;20052;-77
2022/07/02 12:52:00;;;;;;;1.27;0.70;;;;;;;31.76;26.33;101799.91;10488439;28;20117;-78
2022/07/02 12:57:17;;;;;;;1.83;0.70;;;;;;;32.00;24.17;101795.66;10488347;28;20037;-78
2022/07/02 13:02:28;;;;;;;4.03;1.55;;;;;;;30.10;28.06;101798.22;10489354;28;20047;-78
2022/07/02 13:07:29;;;;;;;2.37;1.00;;;;;;;28.99;29.43;101785.69;10487686;28;20106;-78
2022/07/02 13:12:29;;;;;;;1.50;0.93;;;;;;;28.56;34.20;101785.34;10487473;28;20255;-77
2022/07/02 13:17:30;;;;;;;1.50;0.60;;;;;;;29.74;31.12;101779.97;10521534;28;20112;-77
2022/07/02 13:22:30;;;;;;;1.93;0.57;;;;;;;30.29;29.07;101769.94;10487629;28;20029;-78
2022/07/02 13:27:31;;;;;;;1.47;0.63;;;;;;;30.86;26.51;101761.50;10487054;28;20045;-77
2022/07/02 13:32:31;;;;;;;1.60;0.70;;;;;;;30.09;29.00;101747.88;10486924;28;20120;-78
2022/07/02 13:37:32;;;;;;;1.53;1.07;;;;;;;29.98;31.46;101748.03;10470434;28;20032;-78
2022/07/02 13:42:33;;;;;;;2.97;0.87;;;;;;;30.72;28.78;101734.84;10487823;28;20029;-77
2022/07/02 13:47:34;;;;;;;2.05;0.68;;;;;;;30.81;27.92;101737.31;10486123;28;20028;-77
2022/07/02 13:52:34;;;;;;;2.33;0.63;;;;;;;31.03;26.75;101720.59;10486583;28;20044;-77
2022/07/02 13:57:35;;;;;;;1.33;0.50;;;;;;;31.41;25.57;101724.16;10486024;28;20123;-77
2022/07/02 14:02:36;;;;;;;2.30;0.70;;;;;;;30.95;27.05;101711.78;10485644;28;20041;-77
2022/07/02 14:07:37;;;;;;;3.93;0.83;;;;;;;30.61;29.46;101708.97;10501915;28;20192;-77
2022/07/02 14:12:38;;;;;;;3.28;1.20;;;;;;;30.54;27.00;101709.09;10485925;28;20033;-77
2022/07/02 14:17:38;;;;;;;4.10;1.53;;;;;;;30.48;26.03;101707.44;10485407;28;20084;-77
2022/07/02 14:22:39;;;;;;;1.50;0.60;;;;;;;30.93;27.11;101700.13;10507355;28;20048;-77
2022/07/02 14:27:39;;;;;;;1.90;0.77;;;;;;;30.62;27.77;101696.31;10505897;28;20098;-77
2022/07/02 14:32:40;;;;;;;2.35;0.70;;;;;;;29.54;27.54;101694.91;10526420;28;20042;-77
2022/07/02 14:37:41;;;;;;;4.20;0.77;;;;;;;28.42;30.30;101685.91;10473673;28;20093;-77
2022/07/02 14:42:41;;;;;;;2.37;0.60;;;;;;;27.71;35.31;101686.75;10485380;28;20557;-77
2022/07/02 14:47:42;;;;;;;1.87;0.73;;;;;;;27.22;33.70;101680.94;10518696;28;20044;-77
2022/07/02 14:52:43;;;;;;;5.67;0.60;;;;;;;27.35;34.24;101679.03;10526817;28;20119;-77
2022/07/02 14:57:43;;;;;;;2.77;0.80;;;;;;;27.99;35.48;101673.00;10490386;28;20043;-77
2022/07/02 15:02:44;;;;;;;3.60;1.00;;;;;;;27.66;33.83;101669.78;10485016;28;20408;-76
2022/07/02 15:07:45;;;;;;;1.63;0.80;;;;;;;26.55;33.37;101659.06;10519198;28;20407;-76
2022/07/02 15:12:45;;;;;;;12.67;9.97;;;;;;;25.95;37.16;101665.59;10513516;28;20502;-78
2022/07/02 15:17:50;;;;;;;2.93;1.67;;;;;;;25.68;35.32;101662.09;10482744;28;20043;-77
2022/07/02 15:22:51;;;;;;;1.85;0.95;;;;;;;25.63;35.49;101659.44;10484965;28;20040;-75
2022/07/02 15:27:52;;;;;;;1.63;0.70;;;;;;;25.39;34.07;101652.31;10461251;28;20040;-76
2022/07/02 15:32:53;;;;;;;3.90;1.40;;;;;;;25.14;36.54;101646.97;10454983;28;20066;-77
2022/07/02 15:37:54;;;;;;;5.47;1.53;;;;;;;25.16;35.78;101647.00;10458471;28;20463;-77
2022/07/02 15:42:54;;;;;;;3.03;0.93;;;;;;;25.12;39.76;101648.75;10401665;28;20115;-77
2022/07/02 15:47:55;;;;;;;1.37;0.67;;;;;;;25.16;39.88;101638.97;10483117;28;20450;-76
2022/07/02 15:53:04;;;;;;;4.47;3.00;;;;;;;25.03;36.74;101632.69;10447192;28;20120;-76
2022/07/02 15:58:12;;;;;;;3.05;1.58;;;;;;;24.91;36.41;101628.25;10491524;28;20036;-75
2022/07/02 16:03:14;;;;;;;4.40;1.95;;;;;;;24.61;37.66;101630.88;10460824;28;20037;-77
2022/07/02 16:08:16;;;;;;;;;;;;;;;24.76;41.99;101621.09;10463696;28;20496;-76
2022/07/02 16:13:16;;;;;;;2.40;0.85;;;;;;;24.89;41.02;101620.22;10479653;28;20291;-75
2022/07/02 16:18:17;;;;;;;3.50;1.10;;;;;;;24.78;38.84;101609.53;10480382;28;20029;-76
2022/07/02 16:23:18;;;;;;;21.80;20.00;;;;;;;24.64;39.65;101604.09;10495624;28;20037;-75
2022/07/02 16:28:18;;;;;;;11.13;8.13;;;;;;;24.57;40.43;101599.63;10465501;28;20079;-75
2022/07/02 16:33:30;;;;;;;8.00;2.37;;;;;;;24.56;39.58;101596.97;10488932;28;20048;-76
2022/07/02 16:38:34;;;;;;;6.22;2.58;;;;;;;24.42;39.34;101597.84;10471789;28;20040;-75
2022/07/02 16:43:37;;;;;;;2.53;0.70;;;;;;;24.33;38.98;101589.81;10493302;28;20055;-75
2022/07/02 16:48:42;;;;;;;2.78;0.77;;;;;;;24.09;39.99;101591.53;10460170;28;20044;-73
2022/07/02 16:53:43;;;;;;;5.88;3.40;;;;;;;24.00;39.66;101591.50;10486608;28;20041;-75
2022/07/02 16:58:46;;;;;;;15.17;9.47;;;;;;;23.97;43.52;101589.69;10452951;28;20048;-75
2022/07/02 17:03:47;;;;;;;7.15;3.63;;;;;;;23.89;40.65;101588.75;10498443;28;20401;-75
2022/07/02 17:08:47;;;;;;;1.60;0.80;;;;;;;23.90;39.89;101580.75;10434743;28;20060;-77
2022/07/02 17:13:48;;;;;;;3.57;1.70;;;;;;;23.68;42.39;101586.91;10466270;28;20419;-77
2022/07/02 17:18:48;;;;;;;3.90;0.93;;;;;;;23.45;43.86;101582.34;10426008;28;20040;-74
2022/07/02 17:23:49;;;;;;;3.00;1.00;;;;;;;23.25;44.62;101591.13;10458168;28;20044;-76
2022/07/02 17:28:50;;;;;;;1.77;0.60;;;;;;;23.21;44.14;101596.38;10483079;28;20033;-76
2022/07/02 17:33:50;;;;;;;2.60;1.00;;;;;;;23.24;42.76;101581.31;10488161;28;20041;-75
2022/07/02 17:38:51;;;;;;;3.17;1.10;;;;;;;23.17;46.04;101591.03;10443036;28;20175;-76
2022/07/02 17:43:52;;;;;;;1.70;0.60;;;;;;;22.98;44.49;101586.44;10458663;28;20443;-74
2022/07/02 17:48:52;;;;;;;1.87;1.27;;;;;;;22.80;45.44;101574.72;10477293;28;20090;-75
2022/07/02 17:53:53;;;;;;;4.03;1.37;;;;;;;22.56;46.88;101583.44;10484738;28;20123;-75
2022/07/02 17:58:53;;;;;;;5.43;0.87;;;;;;;22.43;47.96;101583.28;10484620;28;20037;-78
2022/07/02 18:03:54;;;;;;;1.80;0.68;;;;;;;22.36;48.85;101580.53;10485754;28;20060;-77
2022/07/02 18:08:56;;;;;;;1.23;0.77;;;;;;;22.25;50.66;101575.09;10463542;28;20036;-74
2022/07/02 18:13:56;;;;;;;2.67;1.35;;;;;;;22.23;49.53;101569.72;10467577;28;20040;-75
2022/07/02 18:18:57;;;;;;;1.60;0.73;;;;;;;22.26;52.26;101575.09;10503079;28;20495;-74
2022/07/02 18:24:01;;;;;;;2.97;1.43;;;;;;;22.29;51.04;101571.59;10481683;28;20058;-75
2022/07/02 18:29:04;;;;;;;4.05;1.00;;;;;;;22.28;51.03;101553.81;10474962;28;20483;-75
2022/07/02 18:34:04;;;;;;;2.83;0.90;;;;;;;22.08;52.30;101554.50;10484251;28;20039;-76
2022/07/02 18:39:05;;;;;;;3.03;0.70;;;;;;;21.65;52.34;101559.31;10482279;28;20109;-74
2022/07/02 18:44:05;;;;;;;5.05;0.80;;;;;;;21.13;54.78;101560.34;10486007;28;20104;-74
2022/07/02 18:49:06;;;;;;;2.43;0.83;;;;;;;20.89;57.01;101563.50;10474307;28;20041;-74
2022/07/02 18:54:06;;;;;;;1.25;0.90;;;;;;;20.31;59.64;101558.94;10493117;28;20048;-75
2022/07/02 18:59:10;;;;;;;2.88;1.00;;;;;;;19.90;59.93;101554.63;10488749;28;20101;-75
2022/07/02 19:04:11;;;;;;;1.67;0.70;;;;;;;19.50;62.47;101552.91;10464690;28;20036;-77
2022/07/02 19:09:11;;;;;;;2.83;0.85;;;;;;;19.13;62.82;101559.13;10449310;28;20396;-76
2022/07/02 19:14:14;;;;;;;3.10;1.05;;;;;;;18.95;64.17;101559.56;10437247;28;20120;-74
2022/07/02 19:19:15;;;;;;;6.15;1.40;;;;;;;18.69;69.00;101562.47;10424789;28;20044;-74
2022/07/02 19:24:16;;;;;;;7.53;1.25;;;;;;;18.37;72.86;101566.06;10440211;28;20082;-75
2022/07/02 19:34:35;;;;;;;2.08;1.20;;;;;;;17.85;76.17;101562.84;10437065;28;20405;-76
2022/07/02 19:39:36;;;;;;;2.28;1.00;;;;;;;17.63;76.42;101558.66;10418363;28;20037;-75
2022/07/02 19:44:36;;;;;;;2.85;1.35;;;;;;;17.36;75.73;101560.53;10439474;28;20045;-77
2022/07/02 19:49:40;;;;;;;4.68;1.23;;;;;;;17.20;76.20;101552.97;10421023;28;20041;-75
2022/07/02 19:54:41;;;;;;;2.92;1.30;;;;;;;17.11;73.76;101550.94;10419419;28;20045;-74
2022/07/02 19:59:41;;;;;;;1.83;1.00;;;;;;;17.05;74.31;101559.56;10463145;28;20040;-74
2022/07/02 20:04:42;;;;;;;4.57;1.65;;;;;;;16.87;74.28;101566.03;10491421;28;20066;-77
2022/07/02 20:09:42;;;;;;;2.42;1.20;;;;;;;16.71;76.74;101575.19;10493032;28;20123;-77
2022/07/02 20:14:44;;;;;;;2.60;1.83;;;;;;;16.49;77.91;101578.84;10458441;28;20123;-74
2022/07/02 20:19:45;;;;;;;2.50;1.15;;;;;;;16.33;78.50;101581.81;10487422;28;20045;-74
2022/07/02 20:24:45;;;;;;;3.72;1.25;;;;;;;16.06;78.24;101577.31;10486074;28;20552;-75
2022/07/02 20:29:46;;;;;;;5.63;2.17;;;;;;;15.83;79.62;101575.59;10491821;28;20041;-75
2022/07/02 20:34:47;;;;;;;3.85;1.42;;;;;;;15.64;77.03;101581.00;10488119;28;20392;-75
2022/07/02 20:39:47;;;;;;;1.85;1.25;;;;;;;15.47;78.33;101590.94;10487815;28;20373;-75
2022/07/02 20:44:50;;;;;;;3.13;1.35;;;;;;;15.30;79.21;101591.16;10477533;28;20563;-75
2022/07/02 20:49:50;;;;;;;2.78;1.67;;;;;;;15.12;79.80;101594.84;10510051;28;20127;-75
2022/07/02 20:54:51;;;;;;;2.15;1.30;;;;;;;14.99;80.11;101605.72;10516525;28;20039;-75
2022/07/02 20:59:51;;;;;;;2.35;1.60;;;;;;;14.93;81.87;101603.72;10496080;28;20043;-75
2022/07/02 21:04:52;;;;;;;3.08;1.45;;;;;;;14.86;82.76;101609.56;10451709;28;20056;-76
2022/07/02 21:09:52;;;;;;;4.03;1.75;;;;;;;14.77;83.15;101602.19;10496025;28;20060;-75
2022/07/02 21:14:53;;;;;;;2.30;1.35;;;;;;;14.71;83.65;101603.66;10528474;28;20048;-75
2022/07/02 21:19:53;;;;;;;2.53;1.80;;;;;;;14.63;85.71;101609.47;10509290;28;20116;-75
2022/07/02 21:24:54;;;;;;;1.70;1.20;;;;;;;14.54;86.12;101604.72;10522528;28;20043;-75
2022/07/02 21:29:55;;;;;;;6.15;1.73;;;;;;;14.47;86.28;101599.09;10472691;28;20052;-74
2022/07/02 21:34:55;;;;;;;3.58;1.90;;;;;;;14.35;86.81;101603.00;10485941;28;20036;-74
2022/07/02 21:39:56;;;;;;;3.35;1.88;;;;;;;14.32;87.78;101592.34;10486830;28;20041;-73
2022/07/02 21:44:56;;;;;;;5.35;2.03;;;;;;;14.29;88.06;101591.31;10505271;28;20167;-73
2022/07/02 21:49:57;;;;;;;7.05;2.22;;;;;;;14.18;88.80;101588.19;10504308;28;20036;-73
2022/07/02 21:54:57;;;;;;;6.20;2.30;;;;;;;14.09;88.44;101591.34;10489278;28;20047;-73
2022/07/02 21:59:58;;;;;;;4.78;1.70;;;;;;;14.00;87.91;101576.00;10525671;28;20456;-73
2022/07/02 22:04:58;;;;;;;4.50;2.20;;;;;;;13.89;88.31;101580.81;10511514;28;20046;-73
2022/07/02 22:09:59;;;;;;;4.45;2.60;;;;;;;13.85;89.21;101577.94;10523410;28;20036;-73
2022/07/02 22:14:59;;;;;;;5.47;2.25;;;;;;;13.73;88.67;101575.66;10492625;28;20048;-73
2022/07/02 22:20:00;;;;;;;3.83;1.90;;;;;;;13.64;88.74;101577.06;10497485;28;20395;-73
2022/07/02 22:25:00;;;;;;;4.70;2.35;;;;;;;13.57;89.71;101576.69;10501822;28;20046;-73
2022/07/02 22:30:01;;;;;;;3.60;2.22;;;;;;;13.53;90.72;101582.63;10524964;28;20032;-75
2022/07/02 22:35:01;;;;;;;5.45;2.05;;;;;;;13.58;91.16;101581.09;10498371;28;20451;-76
2022/07/02 22:40:06;;;;;;;4.15;2.90;;;;;;;13.65;91.29;101585.81;10502839;28;20469;-73
2022/07/02 22:45:07;;;;;;;4.00;2.42;;;;;;;13.71;91.30;101586.09;10466756;28;20032;-73
2022/07/02 22:50:08;;;;;;;4.60;2.28;;;;;;;13.65;90.54;101573.59;10500401;28;20059;-73
2022/07/02 22:55:09;;;;;;;8.05;2.15;;;;;;;13.56;90.49;101583.69;10524805;28;20032;-73
2022/07/02 23:00:10;;;;;;;3.95;2.42;;;;;;;13.48;91.10;101577.16;10523809;28;20036;-72
2022/07/02 23:05:11;;;;;;;5.28;2.78;;;;;;;13.39;90.30;101569.69;10480107;28;20040;-73
2022/07/02 23:10:11;;;;;;;7.28;3.25;;;;;;;13.28;90.23;101565.66;10489084;28;20522;-76