Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:02:22;;;;;;;;;;;;;;;18.98;50.56;100979.06;4998523;28;6800;-74
2022/05/17 00:04:49;;;;;;;;;;;;;;;18.95;50.29;100980.72;5003630;28;6843;-73
2022/05/17 00:07:16;;;;;;;;;;;;;;;18.91;50.37;100979.78;4988990;28;6815;-73
2022/05/17 00:09:41;;;;;;;;;;;;;;;18.90;50.81;100991.00;5000996;28;6796;-73
2022/05/17 00:12:08;;;;;;;;;;;;;;;18.92;50.96;100988.47;4999786;28;6807;-73
2022/05/17 00:14:34;;;;;;;;;;;;;;;18.91;51.18;100982.38;5005384;28;6815;-73
2022/05/17 00:17:01;;;;;;;;;;;;;;;18.93;51.11;100979.81;5003610;28;6873;-73
2022/05/17 00:19:29;;;;;;;;;;;;;;;18.94;50.66;100976.38;5006834;28;6811;-73
2022/05/17 00:21:55;;;;;;;;;;;;;;;18.94;50.45;100968.59;4964474;28;6832;-73
2022/05/17 00:24:24;;;;;;;;;;;;;;;18.94;50.94;100978.97;5004381;28;6874;-73
2022/05/17 00:26:50;;;;;;;;;;;;;;;18.92;50.66;100978.06;5004433;28;6807;-73
2022/05/17 00:29:17;;;;;;;;;;;;;;;18.91;50.36;100977.19;5004439;28;6827;-73
2022/05/17 00:31:43;;;;;;;;;;;;;;;18.87;50.61;100976.22;5004147;28;7240;-73
2022/05/17 00:34:09;;;;;;;;;;;;;;;18.85;50.50;100988.31;5002961;28;6796;-74
2022/05/17 00:36:35;;;;;;;;;;;;;;;18.81;50.62;100978.69;5006454;28;6792;-74
2022/05/17 00:39:02;;;;;;;;;;;;;;;18.79;50.60;100977.78;5002919;28;7015;-74
2022/05/17 00:41:28;;;;;;;;;;;;;;;18.79;51.18;100971.72;5003765;28;8655;-74
2022/05/17 00:47:00;;;;;;;;;;;;;;;18.76;51.35;100975.09;5003332;28;7335;-74
2022/05/17 00:49:40;;;;;;;;;;;;;;;18.74;51.10;100966.41;5002087;28;7333;-73
2022/05/17 00:52:26;;;;;;;;;;;;;;;18.77;51.17;100973.41;5003738;28;7023;-73
2022/05/17 00:54:58;;;;;;;;;;;;;;;18.76;51.34;100972.50;5003594;28;6816;-74
2022/05/17 00:57:30;;;;;;;;;;;;;;;18.74;51.00;100966.41;5002492;28;6891;-73
2022/05/17 01:00:03;;;;;;;;;;;;;;;18.68;50.69;100961.94;5006928;28;6791;-74
2022/05/17 01:02:31;;;;;;;;;;;;;;;18.64;51.05;100961.84;5002509;28;6820;-74
2022/05/17 01:04:58;;;;;;;;;;;;;;;18.60;51.62;100960.88;5000988;28;6982;-74
2022/05/17 01:07:29;;;;;;;;;;;;;;;18.57;51.36;100969.47;4997895;28;6812;-73
2022/05/17 01:09:56;;;;;;;;;;;;;;;18.55;51.66;100968.56;4997490;28;6816;-73
2022/05/17 01:12:22;;;;;;;;;;;;;;;18.54;51.02;100961.63;5000647;28;6823;-73
2022/05/17 01:15:00;;;;;;;;;;;;;;;18.52;51.84;100965.91;4988803;28;7220;-73
2022/05/17 01:17:32;;;;;;;;;;;;;;;18.51;51.84;100960.66;5000501;28;7640;-73
2022/05/17 01:20:04;;;;;;;;;;;;;;;18.51;51.35;100966.75;4998843;28;7038;-74
2022/05/17 01:22:30;;;;;;;;;;;;;;;18.51;51.57;100965.84;5001463;28;6811;-74
2022/05/17 01:24:56;;;;;;;;;;;;;;;18.49;51.45;100963.22;4999347;28;6800;-73
2022/05/17 01:27:38;;;;;;;;;;;;;;;18.45;51.42;100959.69;4999393;28;6959;-73
2022/05/17 01:30:06;;;;;;;;;;;;;;;18.44;51.31;100965.69;5003625;28;7014;-73
2022/05/17 01:32:33;;;;;;;;;;;;;;;18.43;51.81;100961.34;5003428;28;6912;-73
2022/05/17 01:34:59;;;;;;;;;;;;;;;18.42;51.70;100956.16;5001052;28;7365;-73
2022/05/17 01:37:25;;;;;;;;;;;;;;;18.40;51.66;100961.28;4962390;28;7157;-73
2022/05/17 01:39:51;;;;;;;;;;;;;;;18.36;51.42;100962.06;4996814;28;6780;-73
2022/05/17 01:42:17;;;;;;;;;;;;;;;18.34;51.16;100962.84;5003366;28;7936;-73
2022/05/17 01:44:44;;;;;;;;;;;;;;;18.29;51.58;100950.63;5002440;28;6891;-73
2022/05/17 01:47:13;;;;;;;;;;;;;;;18.25;51.41;100953.09;4993616;28;7220;-73
2022/05/17 01:49:39;;;;;;;;;;;;;;;18.22;51.20;100961.72;5002302;28;6827;-73
2022/05/17 01:52:05;;;;;;;;;;;;;;;18.17;51.44;100964.19;5005519;28;6780;-73
2022/05/17 01:54:31;;;;;;;;;;;;;;;18.13;51.72;100956.28;4999376;28;6876;-73
2022/05/17 01:56:56;;;;;;;;;;;;;;;18.08;51.29;100955.28;5004759;28;6847;-73
2022/05/17 01:59:22;;;;;;;;;;;;;;;18.05;51.57;100966.44;4998704;28;6795;-73
2022/05/17 02:01:48;;;;;;;;;;;;;;;18.03;51.53;100957.72;5000618;28;7618;-73
2022/05/17 02:04:14;;;;;;;;;;;;;;;18.00;51.59;100955.06;5000627;28;6784;-73
2022/05/17 02:06:39;;;;;;;;;;;;;;;17.96;52.09;100954.09;4986904;28;6875;-73
2022/05/17 02:09:05;;;;;;;;;;;;;;;17.94;51.69;100962.66;5001442;28;7420;-73
2022/05/17 02:11:31;;;;;;;;;;;;;;;17.88;52.09;100961.69;4982474;28;6796;-73
2022/05/17 02:13:57;;;;;;;;;;;;;;;17.84;51.63;100966.75;4999974;28;6788;-73
2022/05/17 02:16:23;;;;;;;;;;;;;;;17.77;52.31;100965.69;4982528;28;6926;-73
2022/05/17 02:18:50;;;;;;;;;;;;;;;17.75;52.51;100959.56;4999279;28;6899;-73
2022/05/17 02:21:16;;;;;;;;;;;;;;;17.74;52.63;100960.41;4986524;28;6831;-73
2022/05/17 02:23:42;;;;;;;;;;;;;;;17.76;52.84;100958.72;4982300;28;7069;-73
2022/05/17 02:26:08;;;;;;;;;;;;;;;17.76;52.77;100959.63;4999940;28;6803;-73
2022/05/17 02:28:33;;;;;;;;;;;;;;;17.76;53.01;100957.03;4979641;28;7419;-73
2022/05/17 02:30:59;;;;;;;;;;;;;;;17.75;52.73;100952.69;5001791;28;6836;-73
2022/05/17 02:33:25;;;;;;;;;;;;;;;17.74;52.83;100956.13;5001001;28;6776;-73
2022/05/17 02:35:50;;;;;;;;;;;;;;;17.72;52.57;100951.72;5001406;28;7828;-73
2022/05/17 02:38:16;;;;;;;;;;;;;;;17.67;52.17;100951.59;5005276;28;6796;-73
2022/05/17 02:40:42;;;;;;;;;;;;;;;17.64;52.60;100951.53;4998556;28;6803;-73
2022/05/17 02:43:13;;;;;;;;;;;;;;;17.61;52.84;100949.72;4998837;28;7324;-73
2022/05/17 02:45:40;;;;;;;;;;;;;;;17.59;52.51;100955.69;4983562;28;7191;-73
2022/05/17 02:48:06;;;;;;;;;;;;;;;17.58;52.88;100959.09;5002984;28;6803;-73
2022/05/17 02:50:32;;;;;;;;;;;;;;;17.60;53.00;100957.44;4995090;28;8223;-73
2022/05/17 02:52:58;;;;;;;;;;;;;;;17.62;53.24;100959.25;5001198;28;6780;-73
2022/05/17 02:55:24;;;;;;;;;;;;;;;17.66;52.97;100959.31;4998988;28;6808;-73
2022/05/17 02:57:50;;;;;;;;;;;;;;;17.70;53.44;100968.94;4999575;28;6808;-73
2022/05/17 03:00:17;;;;;;;;;;;;;;;17.72;52.99;100962.97;4983820;28;7046;-73
2022/05/17 03:02:43;;;;;;;;;;;;;;;17.75;53.13;100967.34;5002484;28;6800;-73
2022/05/17 03:05:11;;;;;;;;;;;;;;;17.77;52.96;100968.28;4958213;28;7610;-73
2022/05/17 03:07:38;;;;;;;;;;;;;;;17.77;53.12;100965.69;5001545;28;6836;-73
2022/05/17 03:10:05;;;;;;;;;;;;;;;17.82;52.98;100969.28;5000804;28;6800;-73
2022/05/17 03:12:31;;;;;;;;;;;;;;;17.83;52.86;100977.94;4986980;28;6868;-73
2022/05/17 03:14:56;;;;;;;;;;;;;;;17.83;53.36;100980.53;4999571;28;7026;-73
2022/05/17 03:17:22;;;;;;;;;;;;;;;17.82;52.86;100979.66;5014144;28;6787;-73
2022/05/17 03:19:49;;;;;;;;;;;;;;;17.80;52.57;100976.16;5001998;28;7867;-73
2022/05/17 03:22:14;;;;;;;;;;;;;;;17.78;53.14;100983.00;5002149;28;6885;-73
2022/05/17 03:24:40;;;;;;;;;;;;;;;17.76;53.06;100985.53;5018332;28;6780;-73
2022/05/17 03:27:06;;;;;;;;;;;;;;;17.78;53.48;100983.00;4999055;28;6933;-73
2022/05/17 03:29:32;;;;;;;;;;;;;;;17.80;53.31;100978.72;4988018;28;7027;-73
2022/05/17 03:31:59;;;;;;;;;;;;;;;17.87;53.03;100992.75;5001686;28;6784;-73
2022/05/17 03:34:25;;;;;;;;;;;;;;;17.91;53.65;100998.06;5005021;28;6804;-73
2022/05/17 03:36:51;;;;;;;;;;;;;;;17.96;53.69;100986.91;5003712;28;7189;-73
2022/05/17 03:39:17;;;;;;;;;;;;;;;17.99;53.35;100990.47;4984954;28;6891;-73
2022/05/17 03:41:42;;;;;;;;;;;;;;;18.03;53.19;100984.56;4995768;28;6784;-73
2022/05/17 03:44:08;;;;;;;;;;;;;;;18.08;53.22;100991.59;4996914;28;6994;-73
2022/05/17 03:46:34;;;;;;;;;;;;;;;18.13;53.31;100988.28;5002774;28;6815;-73
2022/05/17 03:49:00;;;;;;;;;;;;;;;18.22;53.59;100985.06;4996270;28;6792;-73
2022/05/17 03:51:27;;;;;;;;;;;;;;;18.30;53.79;100987.84;4997192;28;7066;-73
2022/05/17 03:53:53;;;;;;;;;;;;;;;18.37;53.74;100987.16;4996946;28;7153;-73
2022/05/17 03:56:19;;;;;;;;;;;;;;;18.43;53.89;100989.03;4982572;28;7869;-73
2022/05/17 03:58:45;;;;;;;;;;;;;;;18.52;53.71;100988.38;4983590;28;6781;-73
2022/05/17 04:01:12;;;;;;;;;;;;;;;18.56;53.43;100991.09;4995569;28;6884;-73
2022/05/17 04:03:39;;;;;;;;;;;;;;;18.64;52.97;100988.69;4992508;28;6811;-73
2022/05/17 04:06:05;;;;;;;;;;;;;;;18.72;53.13;100987.13;4974056;28;6816;-73
2022/05/17 04:08:31;;;;;;;;;;;;;;;18.81;52.88;100983.00;4994446;28;6895;-73
2022/05/17 04:10:57;;;;;;;;;;;;;;;18.90;53.36;100972.81;4994963;28;7842;-73
2022/05/17 04:13:29;;;;;;;;;;;;;;;18.99;52.81;100974.78;4999984;28;6815;-73
2022/05/17 04:15:57;;;;;;;;;;;;;;;19.08;52.70;100968.94;4995291;28;6815;-73
2022/05/17 04:18:23;;;;;;;;;;;;;;;19.16;52.29;100972.56;4987346;28;7185;-73
2022/05/17 04:20:49;;;;;;;;;;;;;;;19.22;53.08;100980.50;4994183;28;6807;-73
2022/05/17 04:23:14;;;;;;;;;;;;;;;19.28;53.24;100991.03;4997177;28;6819;-73
2022/05/17 04:25:40;;;;;;;;;;;;;;;19.36;52.71;100995.50;5014335;28;6910;-73
2022/05/17 04:28:07;;;;;;;;;;;;;;;19.43;52.86;100993.06;4986468;28;7262;-73
2022/05/17 04:30:33;;;;;;;;;;;;;;;19.51;52.64;100990.66;5000072;28;6966;-73
2022/05/17 04:33:01;;;;;;;;;;;;;;;19.60;52.57;100986.44;4975322;28;6994;-73
2022/05/17 04:35:28;;;;;;;;;;;;;;;19.67;52.59;100985.72;4989051;28;6808;-73
2022/05/17 04:37:53;;;;;;;;;;;;;;;19.74;51.90;100998.03;4998882;28;6800;-73
2022/05/17 04:40:20;;;;;;;;;;;;;;;19.82;52.24;100993.84;5002683;28;6953;-73
2022/05/17 04:42:47;;;;;;;;;;;;;;;19.89;52.46;100994.84;4994255;28;7581;-73
2022/05/17 04:45:17;;;;;;;;;;;;;;;19.95;51.62;100988.91;4984588;28;6958;-73
2022/05/17 04:47:44;;;;;;;;;;;;;;;19.98;51.64;100994.16;5001627;28;7118;-73
2022/05/17 04:50:13;;;;;;;;;;;;;;;20.02;51.86;100992.50;4999527;28;6977;-73
2022/05/17 04:52:38;;;;;;;;;;;;;;;20.06;52.17;100997.78;5001810;28;7070;-73
2022/05/17 04:55:07;;;;;;;;;;;;;;;20.08;51.92;101003.88;5006247;28;6775;-73
2022/05/17 04:57:34;;;;;;;;;;;;;;;20.12;51.72;101010.91;5004935;28;6796;-73
2022/05/17 05:00:08;;;;;;;;;;;;;;;20.20;51.84;101010.19;5001704;28;6815;-73
2022/05/17 05:02:33;;;;;;;;;;;;;;;20.28;52.15;101005.09;4996667;28;6883;-73
2022/05/17 05:04:59;;;;;;;;;;;;;;;20.37;51.57;101007.88;4995976;28;6804;-73
2022/05/17 05:07:25;;;;;;;;;;;;;;;20.45;52.00;101006.28;4988333;28;6974;-73
2022/05/17 05:09:51;;;;;;;;;;;;;;;20.53;51.47;101001.19;4998449;28;6788;-73
2022/05/17 05:12:16;;;;;;;;;;;;;;;20.64;51.36;101010.03;5005416;28;6871;-73
2022/05/17 05:14:42;;;;;;;;;;;;;;;20.73;51.19;100998.03;5006353;28;6900;-73
2022/05/17 05:17:09;;;;;;;;;;;;;;;20.84;51.38;101004.28;5006456;28;7207;-73
2022/05/17 05:19:36;;;;;;;;;;;;;;;20.95;51.43;100994.91;5002306;28;7034;-73
2022/05/17 05:22:02;;;;;;;;;;;;;;;21.12;51.67;100998.63;5006843;28;6827;-73
2022/05/17 05:24:27;;;;;;;;;;;;;;;21.29;51.42;100999.72;5007865;28;6796;-73
2022/05/17 05:26:53;;;;;;;;;;;;;;;21.49;50.86;101005.19;5006452;28;6970;-73
2022/05/17 05:29:19;;;;;;;;;;;;;;;21.66;50.58;100986.28;5004508;28;6776;-73
2022/05/17 05:31:44;;;;;;;;;;;;;;;21.84;50.33;100997.81;4998077;28;6942;-73
2022/05/17 05:34:10;;;;;;;;;;;;;;;22.01;50.00;100997.97;4999320;28;6780;-73
2022/05/17 05:36:36;;;;;;;;;;;;;;;22.17;49.85;100999.00;5001042;28;6851;-73
2022/05/17 05:39:02;;;;;;;;;;;;;;;22.32;49.93;100998.25;5000919;28;7011;-73
2022/05/17 05:41:28;;;;;;;;;;;;;;;22.48;49.55;100994.03;4992607;28;6796;-73
2022/05/17 05:43:54;;;;;;;;;;;;;;;22.66;49.30;100993.34;4978762;28;6791;-73
2022/05/17 05:46:20;;;;;;;;;;;;;;;22.82;48.74;100996.94;4999971;28;6811;-73
2022/05/17 05:48:46;;;;;;;;;;;;;;;22.95;48.23;100992.69;4995339;28;6784;-73
2022/05/17 05:51:12;;;;;;;;;;;;;;;23.03;48.13;100998.81;5005306;28;6866;-73
2022/05/17 05:53:38;;;;;;;;;;;;;;;23.09;47.52;101000.59;5002454;28;6775;-73
2022/05/17 05:56:05;;;;;;;;;;;;;;;23.14;47.90;100998.88;5007129;28;7040;-73
2022/05/17 05:58:42;;;;;;;;;;;;;;;23.22;47.51;101009.34;4984608;28;6804;-73
2022/05/17 06:01:09;;;;;;;;;;;;;;;23.30;47.35;101001.59;5003028;28;7032;-73
2022/05/17 06:03:36;;;;;;;;;;;;;;;23.39;47.33;101003.38;5003072;28;6827;-73
2022/05/17 06:06:03;;;;;;;;;;;;;;;23.51;47.42;101003.41;5004356;28;6887;-73
2022/05/17 06:08:29;;;;;;;;;;;;;;;23.65;47.09;100995.63;4988277;28;6816;-73
2022/05/17 06:10:56;;;;;;;;;;;;;;;23.78;46.69;100999.16;5002035;28;6772;-73
2022/05/17 06:13:22;;;;;;;;;;;;;;;23.92;47.13;101004.41;4997950;28;7140;-73
2022/05/17 06:15:52;;;;;;;;;;;;;;;24.04;46.68;101008.84;5001670;28;7260;-73
2022/05/17 06:18:18;;;;;;;;;;;;;;;24.17;46.47;100999.28;4982090;28;6927;-73
2022/05/17 06:20:51;;;;;;;;;;;;;;;24.35;47.27;101001.00;4986542;28;6788;-73
2022/05/17 06:23:18;;;;;;;;;;;;;;;24.57;46.92;101013.25;4998276;28;6803;-73
2022/05/17 06:25:43;;;;;;;;;;;;;;;24.76;46.32;101011.47;4990202;28;6816;-73
2022/05/17 06:28:09;;;;;;;;;;;;;;;24.94;46.26;101008.00;4992757;28;6783;-73
2022/05/17 06:30:35;;;;;;;;;;;;;;;25.12;45.72;101009.69;4994115;28;6812;-73
2022/05/17 06:33:01;;;;;;;;;;;;;;;25.29;45.17;101009.63;4999176;28;6799;-73
2022/05/17 06:35:27;;;;;;;;;;;;;;;25.43;45.32;101006.94;5000525;28;6866;-73
2022/05/17 06:37:53;;;;;;;;;;;;;;;25.58;45.25;101011.28;5001188;28;6800;-73
2022/05/17 06:40:19;;;;;;;;;;;;;;;25.71;44.95;101016.50;5000770;28;6812;-73
2022/05/17 06:42:45;;;;;;;;;;;;;;;25.84;45.11;101017.31;5001549;28;6938;-73
2022/05/17 06:45:12;;;;;;;;;;;;;;;25.98;45.27;101023.31;5001704;28;6864;-73
2022/05/17 06:47:40;;;;;;;;;;;;;;;26.12;44.93;101030.22;5005818;28;6827;-73
2022/05/17 06:50:07;;;;;;;;;;;;;;;26.24;44.30;101027.56;5001704;28;6899;-73
2022/05/17 06:52:32;;;;;;;;;;;;;;;26.35;44.05;101024.84;5000401;28;6803;-73
2022/05/17 06:54:58;;;;;;;;;;;;;;;26.48;43.96;101026.50;5006696;28;6791;-73
2022/05/17 06:57:24;;;;;;;;;;;;;;;26.62;43.63;101026.38;4999870;28;6804;-73
2022/05/17 06:59:49;;;;;;;;;;;;;;;26.78;43.93;101028.84;4981672;28;6784;-73
2022/05/17 07:02:16;;;;;;;;;;;;;;;26.95;43.86;101022.59;4995788;28;6784;-73
2022/05/17 07:04:41;;;;;;;;;;;;;;;27.10;43.66;101030.34;4999277;28;6883;-73
2022/05/17 07:07:08;;;;;;;;;;;;;;;27.24;43.27;101022.28;5002286;28;6800;-73
2022/05/17 07:09:36;;;;;;;;;;;;;;;27.37;43.09;101030.03;5006836;28;6999;-73
2022/05/17 07:14:46;;;;;;;;;;;;;;;27.61;42.67;101035.88;5004558;28;7223;-73
2022/05/17 07:17:16;;;;;;;;;;;;;;;27.71;42.39;101026.97;4998880;28;6803;-73
2022/05/17 07:19:44;;;;;;;;;;;;;;;27.82;41.95;101035.63;4999041;28;6881;-73
2022/05/17 07:22:11;;;;;;;;;;;;;;;27.88;41.91;101034.66;4999766;28;6799;-73
2022/05/17 07:24:37;;;;;;;;;;;;;;;27.94;41.51;101037.19;4985174;28;6951;-73
2022/05/17 07:27:05;;;;;;;;;;;;;;;28.02;41.67;101037.09;4997073;28;6791;-73
2022/05/17 07:29:33;;;;;;;;;;;;;;;28.08;41.26;101041.41;5004955;28;7011;-73
2022/05/17 07:31:59;;;;;;;;;;;;;;;28.13;41.33;101035.16;5001784;28;7865;-73
2022/05/17 07:34:27;;;;;;;;;;;;;;;28.22;40.68;101049.13;4997354;28;7177;-73
2022/05/17 07:36:54;;;;;;;;;;;;;;;28.28;40.24;101038.47;5013129;28;6831;-73
2022/05/17 07:39:19;;;;;;;;;;;;;;;28.35;40.53;101055.06;4994028;28;7009;-71
2022/05/17 07:41:45;;;;;;;;;;;;;;;28.42;39.86;101051.41;4998610;28;6891;-71
2022/05/17 07:44:11;;;;;;;;;;;;;;;28.53;39.43;101053.88;5003273;28;6819;-71
2022/05/17 07:46:38;;;;;;;;;;;;;;;28.61;39.31;101057.28;5000437;28;7063;-71
2022/05/17 07:49:03;;;;;;;;;;;;;;;28.67;39.19;101054.50;4986213;28;6867;-71
2022/05/17 07:51:29;;;;;;;;;;;;;;;28.74;38.91;101068.47;4997804;28;7412;-71
2022/05/17 07:53:55;;;;;;;;;;;;;;;28.79;39.47;101060.50;5004074;28;6772;-71
2022/05/17 07:56:21;;;;;;;;;;;;;;;28.82;38.79;101061.31;5005003;28;6800;-71
2022/05/17 07:58:47;;;;;;;;;;;;;;;28.85;38.46;101060.38;5002640;28;6835;-71
2022/05/17 08:01:13;;;;;;;;;;;;;;;28.87;38.50;101063.00;5000883;28;6942;-71
2022/05/17 08:03:39;;;;;;;;;;;;;;;28.87;38.53;101058.59;5002216;28;7089;-71
2022/05/17 08:06:05;;;;;;;;;;;;;;;28.91;38.76;101064.69;4998311;28;6989;-71
2022/05/17 08:08:31;;;;;;;;;;;;;;;28.96;38.00;101062.84;5000503;28;6903;-71
2022/05/17 08:10:57;;;;;;;;;;;;;;;29.03;37.75;101064.47;4996640;28;6808;-71
2022/05/17 08:13:25;;;;;;;;;;;;;;;29.09;38.34;101064.34;5012803;28;6788;-71
2022/05/17 08:15:52;;;;;;;;;;;;;;;29.18;37.96;101063.31;4995828;28;7164;-71
2022/05/17 08:18:19;;;;;;;;;;;;;;;29.23;38.23;101056.16;4996905;28;6807;-71
2022/05/17 08:20:46;;;;;;;;;;;;;;;29.31;38.32;101057.78;4999048;28;6867;-71
2022/05/17 08:23:13;;;;;;;;;;;;;;;29.38;38.42;101054.13;5012362;28;7181;-71
2022/05/17 08:28:23;;;;;;;;;;;;;;;29.62;38.26;101057.16;5001872;28;6847;-70
2022/05/17 08:30:49;;;;;;;;;;;;;;;29.84;37.66;101061.97;4983054;28;6864;-71
2022/05/17 08:33:19;;;;;;;;;;;;;;;30.09;36.75;101057.06;5002553;28;6795;-71
2022/05/17 08:36:01;;;;;;;;;;;;;;;30.35;36.47;101056.44;5002647;28;6808;-71
2022/05/17 08:38:47;;;;;;;;;;;;;;;30.58;35.38;101049.69;5005993;28;6807;-71
2022/05/17 08:41:41;;;;;;;;;;;;;;;30.83;35.25;101051.72;5001917;28;6903;-71
2022/05/17 08:44:22;;;;;;;;;;;;;;;31.10;35.36;101051.88;5005438;28;6803;-71
2022/05/17 08:47:11;;;;;;;;;;;;;;;31.37;34.20;101052.03;5000877;28;7022;-71
2022/05/17 08:49:59;;;;;;;;;;;;;;;31.45;34.18;101042.06;4985527;28;6812;-71
2022/05/17 08:52:28;;;;;;;;;;;;;;;31.44;33.19;101050.94;5003214;28;6831;-71
2022/05/17 08:55:00;;;;;;;;;;;;;;;31.36;33.50;101042.34;5005037;28;6816;-71
2022/05/17 08:57:43;;;;;;;;;;;;;;;31.24;33.68;101048.00;5003209;28;6978;-71
2022/05/17 09:00:24;;;;;;;;;;;;;;;31.07;33.33;101049.31;5005328;28;6828;-71
2022/05/17 09:03:03;;;;;;;;;;;;;;;30.93;33.93;101044.38;5002236;28;7876;-71
2022/05/17 09:05:53;;;;;;;;;;;;;;;30.77;33.92;101043.94;4986237;28;6800;-71
2022/05/17 09:09:00;;;;;;;;;;;;;;;30.69;33.83;101035.34;5006217;28;6880;-71
2022/05/17 09:11:54;;;;;;;;;;;;;;;30.58;33.92;101039.09;5008247;28;6996;-71
2022/05/17 09:14:29;;;;;;;;;;;;;;;30.51;34.16;101037.50;5001447;28;7022;-71
2022/05/17 09:17:10;;;;;;;;;;;;;;;30.43;33.44;101043.00;5001176;28;7186;-71
2022/05/17 09:19:37;;;;;;;;;;;;;;;30.38;33.92;101042.28;4999417;28;6842;-71
2022/05/17 09:22:03;;;;;;;;;;;;;;;30.38;33.39;101041.38;4999274;28;6812;-71
2022/05/17 09:24:43;;;;;;;;;;;;;;;30.44;33.93;101038.59;5001885;28;6783;-71
2022/05/17 09:27:25;;;;;;;;;;;;;;;30.52;32.82;101044.56;5003864;28;6819;-71
2022/05/17 09:30:22;;;;;;;;;;;;;;;30.57;32.65;101037.38;4998031;28;6910;-71
2022/05/17 09:33:03;;;;;;;;;;;;;;;30.59;33.30;101034.69;4983278;28;6815;-71
2022/05/17 09:35:28;;;;;;;;;;;;;;;30.60;32.95;101039.91;5002286;28;6820;-71
2022/05/17 09:38:03;;;;;;;;;;;;;;;30.62;33.05;101035.50;5003983;28;6921;-71
2022/05/17 09:40:40;;;;;;;;;;;;;;;30.67;33.18;101039.81;4999458;28;6904;-71
2022/05/17 09:43:11;;;;;;;;;;;;;;;30.74;33.45;101041.38;5005433;28;6820;-71
2022/05/17 09:45:46;;;;;;;;;;;;;;;30.86;33.34;101037.56;5003811;28;6976;-71
2022/05/17 09:48:24;;;;;;;;;;;;;;;31.01;33.23;101039.75;5000553;28;7102;-71
2022/05/17 09:53:43;;;;;;;;;;;;;;;31.48;32.89;101034.94;5003674;28;6892;-71
2022/05/17 09:56:10;;;;;;;;;;;;;;;31.77;32.18;101026.13;5001821;28;7887;-71
2022/05/17 09:58:42;;;;;;;;;;;;;;;32.20;32.22;101028.31;5000304;28;7004;-71
2022/05/17 10:01:19;;;;;;;;;;;;;;;32.67;31.24;101027.69;4996517;28;7176;-71
2022/05/17 10:04:13;;;;;;;;;;;;;;;33.09;31.03;101024.41;4993410;28;7031;-71
2022/05/17 10:06:47;;;;;;;;;;;;;;;33.41;30.66;101012.63;5001600;28;6820;-71
2022/05/17 10:09:33;;;;;;;;;;;;;;;33.68;30.12;101012.50;4981215;28;7294;-71
2022/05/17 10:12:17;;;;;;;;;;;;;;;34.02;30.09;101019.16;5003949;28;7226;-72
2022/05/17 10:14:55;;;;;;;;;;;;;;;34.37;29.74;101013.28;4997118;28;6827;-72
2022/05/17 10:17:49;;;;;;;;;;;;;;;34.67;29.29;101007.59;4995198;28;7269;-72
2022/05/17 10:20:27;;;;;;;;;;;;;;;34.84;28.44;101006.84;4998190;28;6831;-72
2022/05/17 10:23:05;;;;;;;;;;;;;;;34.81;28.43;100999.00;5001706;28;7201;-72
2022/05/17 10:25:46;;;;;;;;;;;;;;;34.70;28.55;100997.69;4996036;28;8067;-71
2022/05/17 10:28:22;;;;;;;;;;;;;;;34.56;27.77;100992.09;4984106;28;6966;-71
2022/05/17 10:31:14;;;;;;;;;;;;;;;34.36;28.02;100985.81;5003938;28;7058;-72
2022/05/17 10:33:56;;;;;;;;;;;;;;;34.26;27.99;100982.69;5000236;28;7086;-72
2022/05/17 10:36:42;;;;;;;;;;;;;;;34.41;27.96;100978.50;5002945;28;6824;-72
2022/05/17 10:39:41;;;;;;;;;;;;;;;34.50;27.51;100977.22;4998680;28;6823;-71
2022/05/17 10:42:07;;;;;;;;;;;;;;;34.49;27.61;100971.06;5002890;28;7735;-71
2022/05/17 10:44:51;;;;;;;;;;;;;;;34.47;27.54;100969.41;4987552;28;7181;-71
2022/05/17 10:47:40;;;;;;;;;;;;;;;34.34;27.54;100972.59;4999348;28;7638;-72
2022/05/17 10:50:24;;;;;;;;;;;;;;;34.24;27.78;100970.41;4997258;28;6886;-72
2022/05/17 10:53:30;;;;;;;;;;;;;;;34.12;27.74;100977.97;5001498;28;6784;-72
2022/05/17 10:56:26;;;;;;;;;;;;;;;33.97;27.73;100975.91;5000382;28;7129;-72
2022/05/17 10:59:22;;;;;;;;;;;;;;;33.78;27.75;100971.34;4999412;28;6891;-72
2022/05/17 11:02:05;;;;;;;;;;;;;;;33.58;27.52;100967.72;4998546;28;7065;-71
2022/05/17 11:04:58;;;;;;;;;;;;;;;33.54;27.80;100966.13;4997503;28;6804;-71
2022/05/17 11:07:58;;;;;;;;;;;;;;;34.05;27.90;100965.84;5014078;28;7738;-71
2022/05/17 11:10:53;;;;;;;;;;;;;;;34.84;27.50;100957.16;5002040;28;6820;-71
2022/05/17 11:13:46;;;;;;;;;;;;;;;35.79;26.59;100944.72;4994854;28;7234;-71
2022/05/17 11:16:21;;;;;;;;;;;;;;;36.54;25.61;100935.63;5001439;28;6807;-71
2022/05/17 11:19:20;;;;;;;;;;;;;;;37.22;25.23;100939.97;4995793;28;6898;-71
2022/05/17 11:22:06;;;;;;;;;;;;;;;37.88;25.01;100930.94;4997009;28;7027;-71
2022/05/17 11:25:08;;;;;;;;;;;;;;;38.55;24.03;100932.31;4985660;28;7263;-71
2022/05/17 11:28:21;;;;;;;;;;;;;;;39.14;23.16;100926.81;4993239;28;6812;-71
2022/05/17 11:31:36;;;;;;;;;;;;;;;39.57;22.69;100920.47;4998216;28;6812;-71
2022/05/17 11:34:30;;;;;;;;;;;;;;;39.79;21.76;100921.69;4986266;28;6974;-71
2022/05/17 11:37:04;;;;;;;;;;;;;;;39.82;21.21;100915.25;5003020;28;6994;-71
2022/05/17 11:39:39;;;;;;;;;;;;;;;39.95;21.04;100912.63;5008895;28;6812;-71
2022/05/17 11:42:09;;;;;;;;;;;;;;;40.15;21.05;100911.22;4999686;28;6820;-72
2022/05/17 11:44:49;;;;;;;;;;;;;;;40.33;21.14;100909.13;5001711;28;6804;-72
2022/05/17 11:47:46;;;;;;;;;;;;;;;40.48;20.87;100909.88;4996162;28;6788;-72
2022/05/17 11:50:15;;;;;;;;;;;;;;;40.75;20.95;100905.28;4997662;28;7034;-72
2022/05/17 11:52:43;;;;;;;;;;;;;;;41.07;20.88;100905.66;5002464;28;6823;-72
2022/05/17 11:55:26;;;;;;;;;;;;;;;41.16;20.34;100905.94;5000294;28;6883;-72
2022/05/17 11:57:51;;;;;;;;;;;;;;;41.26;20.12;100907.00;5002567;28;7082;-72
2022/05/17 12:00:23;;;;;;;;;;;;;;;41.47;20.32;100899.13;4998804;28;6858;-72
2022/05/17 12:02:51;;;;;;;;;;;;;;;41.69;20.15;100894.84;5005208;28;6803;-72
2022/05/17 12:05:56;;;;;;;;;;;;;;;41.92;19.85;100902.97;5008873;28;6796;-72
2022/05/17 12:08:39;;;;;;;;;;;;;;;42.16;19.54;100899.38;4988090;28;6796;-72
2022/05/17 12:11:11;;;;;;;;;;;;;;;42.48;19.66;100890.53;4998048;28;6824;-72
2022/05/17 12:14:20;;;;;;;;;;;;;;;42.80;19.17;100886.25;5005076;28;6804;-72
2022/05/17 12:17:02;;;;;;;;;;;;;;;42.92;19.31;100893.34;5006549;28;6832;-72
2022/05/17 12:19:50;;;;;;;;;;;;;;;42.99;19.38;100891.88;4983777;28;8395;-72
2022/05/17 12:22:42;;;;;;;;;;;;;;;43.04;18.68;100877.13;4994919;28;7023;-72
2022/05/17 12:25:40;;;;;;;;;;;;;;;42.96;18.79;100883.19;5003362;28;6828;-72
2022/05/17 12:28:21;;;;;;;;;;;;;;;42.95;18.85;100885.00;5006222;28;6815;-72
2022/05/17 12:30:53;;;;;;;;;;;;;;;42.84;18.76;100874.22;5005854;28;7039;-72
2022/05/17 12:33:29;;;;;;;;;;;;;;;42.30;18.64;100876.72;4985357;28;7916;-72
2022/05/17 12:36:19;;;;;;;;;;;;;;;41.45;18.84;100876.03;5003264;28;6975;-72
2022/05/17 12:44:43;;;;;;;;;;;;;;;38.98;20.04;100868.03;5002742;28;6924;-72
2022/05/17 12:47:19;;;;;;;;;;;;;;;38.51;20.83;100869.22;5000427;28;7237;-72
2022/05/17 12:49:50;;;;;;;;;;;;;;;38.15;21.10;100869.56;5005295;28;6816;-72
2022/05/17 12:52:33;;;;;;;;;;;;;;;37.83;21.58;100858.13;5000964;28;6840;-72
2022/05/17 12:55:24;;;;;;;;;;;;;;;37.59;21.55;100866.69;5007048;28;6823;-72
2022/05/17 12:57:50;;;;;;;;;;;;;;;37.42;22.31;100863.16;4999605;28;6896;-72
2022/05/17 13:00:29;;;;;;;;;;;;;;;37.37;22.14;100862.53;5000266;28;7058;-72
2022/05/17 13:03:18;;;;;;;;;;;;;;;37.34;22.14;100860.06;5014124;28;6946;-72
2022/05/17 13:05:49;;;;;;;;;;;;;;;37.53;21.68;100849.16;4990465;28;8282;-72
2022/05/17 13:08:22;;;;;;;;;;;;;;;37.91;21.38;100848.72;5000433;28;6816;-72
2022/05/17 13:11:24;;;;;;;;;;;;;;;38.16;21.48;100854.41;5000547;28;7338;-72
2022/05/17 13:14:00;;;;;;;;;;;;;;;38.25;21.60;100842.25;4985088;28;7328;-72
2022/05/17 13:16:36;;;;;;;;;;;;;;;38.27;21.28;100835.84;4998338;28;6819;-72
2022/05/17 13:19:09;;;;;;;;;;;;;;;38.38;21.29;100837.00;5003903;28;7200;-72
2022/05/17 13:21:57;;;;;;;;;;;;;;;38.56;21.61;100830.50;5002758;28;6891;-72
2022/05/17 13:24:39;;;;;;;;;;;;;;;39.09;21.48;100824.44;4997330;28;6920;-72
2022/05/17 13:27:31;;;;;;;;;;;;;;;39.63;21.24;100828.03;5006752;28;6808;-72
2022/05/17 13:30:07;;;;;;;;;;;;;;;40.03;20.75;100824.41;4997955;28;7043;-72
2022/05/17 13:32:48;;;;;;;;;;;;;;;40.38;20.17;100818.38;4996227;28;6982;-72