Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:01:10;;;;;;;4.22;2.67;;;7.50;68.30;;;;;;5010233;28;20112;-61
2023/03/29 00:03:38;;;;;;;2.97;2.30;;;7.50;68.20;;;;;;5012401;28;20033;-61
2023/03/29 00:06:04;;;;;;;3.33;2.63;;;7.50;68.00;;;;;;5005243;28;20049;-60
2023/03/29 00:08:32;;;;;;;2.83;2.25;;;7.50;68.00;;;;;;5006476;28;20482;-62
2023/03/29 00:10:59;;;;;;;2.63;2.40;;;7.50;68.00;;;;;;5007164;28;20041;-61
2023/03/29 00:13:27;;;;;;;2.63;2.20;;;7.50;68.00;;;;;;5005481;28;20095;-60
2023/03/29 00:15:53;;;;;;;2.80;2.47;;;7.50;68.30;;;;;;5007586;28;20034;-60
2023/03/29 00:18:19;;;;;;;3.05;2.30;;;7.60;68.50;;;;;;5010112;28;20084;-60
2023/03/29 00:20:45;;;;;;;3.30;2.42;;;7.60;68.50;;;;;;5009973;28;20038;-61
2023/03/29 00:23:11;;;;;;;2.55;2.30;;;7.60;68.50;;;;;;5013354;28;20033;-61
2023/03/29 00:25:36;;;;;;;2.92;2.10;;;7.60;68.60;;;;;;5014003;28;20034;-61
2023/03/29 00:28:02;;;;;;;4.00;2.47;;;7.60;68.60;;;;;;5011650;28;20034;-61
2023/03/29 00:30:27;;;;;;;2.92;2.22;;;7.60;68.60;;;;;;5010882;28;20045;-60
2023/03/29 00:32:53;;;;;;;3.35;2.22;;;7.60;68.70;;;;;;5010389;28;20041;-61
2023/03/29 00:35:18;;;;;;;2.35;1.98;;;7.60;68.80;;;;;;5009644;28;20466;-61
2023/03/29 00:37:46;;;;;;;2.42;2.03;;;7.60;68.80;;;;;;5007476;28;20156;-60
2023/03/29 00:40:12;;;;;;;2.20;1.98;;;7.60;68.90;;;;;;5007793;28;20071;-61
2023/03/29 00:42:38;;;;;;;2.05;1.88;;;7.60;69.00;;;;;;5008110;28;20576;-60
2023/03/29 00:45:20;;;;;;;2.53;2.28;;;7.60;69.00;;;;;;5014062;28;20038;-60
2023/03/29 00:47:55;;;;;;;2.92;2.10;;;7.60;69.60;;;;;;5015640;28;20409;-60
2023/03/29 00:50:31;;;;;;;3.25;2.33;;;7.60;69.30;;;;;;5017418;28;20037;-61
2023/03/29 00:53:11;;;;;;;2.58;2.03;;;7.60;69.50;;;;;;5008945;28;20036;-60
2023/03/29 00:55:54;;;;;;;3.00;2.50;;;7.60;69.70;;;;;;5012756;28;20025;-61
2023/03/29 00:58:47;;;;;;;3.42;2.45;;;7.60;69.30;;;;;;5010096;28;20066;-61
2023/03/29 01:01:18;;;;;;;2.88;2.40;;;7.60;69.90;;;;;;5014583;28;20037;-60
2023/03/29 01:03:56;;;;;;;4.22;2.40;;;7.50;69.10;;;;;;5009746;28;20129;-60
2023/03/29 01:06:25;;;;;;;3.70;2.45;;;7.50;69.50;;;;;;5009165;28;20037;-60
2023/03/29 01:08:58;;;;;;;2.90;2.30;;;7.50;69.20;;;;;;5008445;28;20061;-60
2023/03/29 01:11:31;;;;;;;2.60;2.20;;;7.50;69.50;;;;;;5011717;28;20056;-61
2023/03/29 01:14:29;;;;;;;4.03;2.10;;;7.40;69.80;;;;;;5008600;28;20554;-59
2023/03/29 01:16:54;;;;;;;2.83;2.10;;;7.40;69.70;;;;;;4999385;28;20118;-60
2023/03/29 01:19:25;;;;;;;5.75;2.03;;;7.40;69.60;;;;;;5013620;28;20128;-61
2023/03/29 01:22:02;;;;;;;4.55;2.30;;;7.40;69.70;;;;;;5007242;28;20038;-62
2023/03/29 01:24:47;;;;;;;2.83;2.15;;;7.40;70.00;;;;;;5010139;28;20037;-60
2023/03/29 01:27:16;;;;;;;3.72;2.22;;;7.40;70.00;;;;;;5009062;28;20034;-60
2023/03/29 01:29:52;;;;;;;2.90;2.03;;;7.30;70.20;;;;;;5008544;28;21062;-59
2023/03/29 01:32:34;;;;;;;3.00;2.25;;;7.30;70.90;;;;;;5012247;28;20033;-61
2023/03/29 01:35:02;;;;;;;2.28;1.90;;;7.30;71.40;;;;;;5010377;28;20061;-60
2023/03/29 01:37:36;;;;;;;2.15;1.70;;;7.20;70.70;;;;;;5009990;28;20113;-61
2023/03/29 01:40:04;;;;;;;3.42;2.03;;;7.30;71.10;;;;;;5008249;28;20041;-60
2023/03/29 01:42:45;;;;;;;2.60;2.13;;;7.20;70.70;;;;;;5010363;28;20037;-61
2023/03/29 01:45:36;;;;;;;2.35;1.95;;;7.30;71.10;;;;;;5008094;28;20425;-61
2023/03/29 01:48:02;;;;;;;2.20;2.00;;;7.30;71.50;;;;;;5009479;28;20984;-61
2023/03/29 01:50:49;;;;;;;3.00;2.25;;;7.20;70.70;;;;;;5012453;28;20120;-61
2023/03/29 01:53:17;;;;;;;2.80;2.03;;;7.20;71.50;;;;;;5010392;28;20041;-60
2023/03/29 01:55:50;;;;;;;2.60;2.35;;;7.20;70.90;;;;;;5009587;28;20417;-60
2023/03/29 01:58:17;;;;;;;2.78;2.30;;;7.20;71.10;;;;;;5010840;28;20034;-61
2023/03/29 02:00:44;;;;;;;3.50;2.15;;;7.20;71.30;;;;;;5006207;28;20579;-61
2023/03/29 02:03:13;;;;;;;2.60;1.95;;;7.20;71.40;;;;;;5011339;28;20054;-60
2023/03/29 02:05:41;;;;;;;3.58;1.90;;;7.20;71.30;;;;;;5011614;28;20065;-61
2023/03/29 02:08:10;;;;;;;2.58;1.80;;;7.30;71.10;;;;;;5010103;28;20084;-61
2023/03/29 02:10:37;;;;;;;2.70;2.10;;;7.30;71.10;;;;;;5011520;28;20025;-61
2023/03/29 02:13:04;;;;;;;2.88;1.65;;;7.30;71.20;;;;;;5009908;28;20034;-61
2023/03/29 02:15:29;;;;;;;4.40;1.90;;;7.30;71.30;;;;;;5012589;28;20050;-61
2023/03/29 02:17:55;;;;;;;2.20;1.90;;;7.40;71.20;;;;;;5009701;28;20034;-60
2023/03/29 02:20:32;;;;;;;2.10;1.80;;;7.40;71.00;;;;;;5012451;28;20038;-59
2023/03/29 02:23:22;;;;;;;2.20;1.52;;;7.40;71.10;;;;;;5010856;28;20029;-60
2023/03/29 02:25:49;;;;;;;1.88;1.67;;;7.50;71.10;;;;;;5015853;28;20074;-61
2023/03/29 02:28:16;;;;;;;1.92;1.70;;;7.50;70.80;;;;;;5014920;28;20045;-59
2023/03/29 02:30:58;;;;;;;1.98;1.55;;;7.50;71.00;;;;;;5013887;28;20038;-60
2023/03/29 02:33:31;;;;;;;1.70;1.60;;;7.60;71.30;;;;;;5009023;28;20040;-61
2023/03/29 02:36:05;;;;;;;2.03;1.35;;;7.60;70.70;;;;;;5008224;28;20121;-61
2023/03/29 02:38:31;;;;;;;2.38;1.20;;;7.60;70.50;;;;;;5006810;28;20037;-60
2023/03/29 02:40:58;;;;;;;2.20;1.38;;;7.60;70.30;;;;;;5009931;28;20172;-61
2023/03/29 02:43:26;;;;;;;6.28;1.40;;;7.70;70.20;;;;;;5012395;28;20510;-61
2023/03/29 02:45:52;;;;;;;1.52;1.10;;;7.70;70.10;;;;;;5011173;28;20414;-59
2023/03/29 02:48:22;;;;;;;0.80;0.80;;;7.80;70.20;;;;;;5012398;28;20070;-61
2023/03/29 02:50:52;;;;;;;2.75;1.20;;;7.90;70.30;;;;;;5011769;28;20456;-61
2023/03/29 02:53:31;;;;;;;1.45;1.10;;;7.90;70.20;;;;;;5008480;28;20034;-61
2023/03/29 02:56:00;;;;;;;1.77;1.20;;;7.90;70.30;;;;;;5011609;28;20041;-61
2023/03/29 02:58:27;;;;;;;2.65;0.90;;;7.90;70.00;;;;;;5008911;28;20100;-61
2023/03/29 03:00:57;;;;;;;3.20;1.20;;;8.00;70.00;;;;;;5007510;28;20034;-61
2023/03/29 03:03:22;;;;;;;1.45;1.08;;;8.00;69.90;;;;;;5009753;28;20060;-61
2023/03/29 03:05:49;;;;;;;1.48;1.10;;;8.10;69.90;;;;;;5010620;28;20472;-61
2023/03/29 03:08:15;;;;;;;1.25;0.98;;;8.10;69.90;;;;;;5008290;28;20034;-61
2023/03/29 03:10:41;;;;;;;1.25;1.15;;;8.10;69.80;;;;;;5007817;28;20092;-61
2023/03/29 03:13:07;;;;;;;1.33;0.93;;;8.10;69.80;;;;;;5007285;28;20395;-61
2023/03/29 03:15:36;;;;;;;1.00;0.90;;;8.10;69.90;;;;;;5007691;28;20722;-61
2023/03/29 03:18:02;;;;;;;38.85;16.83;;;8.10;69.90;;;;;;5008964;28;20041;-60
2023/03/29 03:20:29;;;;;;;92.57;40.65;;;8.10;69.90;;;;;;5008570;28;20041;-61
2023/03/29 03:22:56;;;;;;;36.85;18.52;;;8.10;69.90;;;;;;5008608;28;20038;-60
2023/03/29 03:25:22;;;;;;;11.75;7.35;;;8.20;69.90;;;;;;5006112;28;20049;-60
2023/03/29 03:27:49;;;;;;;3.53;3.08;;;8.20;69.90;;;;;;5006729;28;20092;-61
2023/03/29 03:30:15;;;;;;;8.32;4.60;;;8.10;69.70;;;;;;5005228;28;20107;-61
2023/03/29 03:32:43;;;;;;;2.25;1.77;;;8.20;69.60;;;;;;5007036;28;20091;-60
2023/03/29 03:35:11;;;;;;;1.70;1.60;;;8.10;69.50;;;;;;5009963;28;20417;-61
2023/03/29 03:37:37;;;;;;;1.50;1.30;;;8.10;69.30;;;;;;5005324;28;20065;-61
2023/03/29 03:40:05;;;;;;;2.22;1.50;;;8.10;69.30;;;;;;5006163;28;20033;-60
2023/03/29 03:42:31;;;;;;;2.85;1.40;;;8.20;69.30;;;;;;5009489;28;20037;-60
2023/03/29 03:44:57;;;;;;;1.92;1.40;;;8.20;69.20;;;;;;5006865;28;20453;-60
2023/03/29 03:47:22;;;;;;;1.98;1.33;;;8.20;69.20;;;;;;5007918;28;20577;-59
2023/03/29 03:49:48;;;;;;;1.58;1.42;;;8.20;69.10;;;;;;5008452;28;20064;-60
2023/03/29 03:52:13;;;;;;;1.73;1.50;;;8.20;69.00;;;;;;5008176;28;20524;-59
2023/03/29 03:54:40;;;;;;;1.98;1.50;;;8.30;69.00;;;;;;5004997;28;20871;-61
2023/03/29 03:57:06;;;;;;;1.45;1.30;;;8.30;68.90;;;;;;5007557;28;20044;-61
2023/03/29 03:59:32;;;;;;;2.80;1.40;;;8.30;68.80;;;;;;5012788;28;20051;-61
2023/03/29 04:01:58;;;;;;;2.97;1.35;;;8.30;68.80;;;;;;5007750;28;20026;-61
2023/03/29 04:04:24;;;;;;;1.67;1.30;;;8.30;68.60;;;;;;5010705;28;20091;-60
2023/03/29 04:06:50;;;;;;;1.35;1.25;;;8.40;68.70;;;;;;5010691;28;20387;-60
2023/03/29 04:09:16;;;;;;;1.92;1.70;;;8.40;68.60;;;;;;5006096;28;20040;-60
2023/03/29 04:11:42;;;;;;;3.38;1.98;;;8.40;68.70;;;;;;5001812;28;20061;-60
2023/03/29 04:14:08;;;;;;;2.72;1.50;;;8.40;68.60;;;;;;5007345;28;20501;-60
2023/03/29 04:16:34;;;;;;;6.43;1.50;;;8.40;68.70;;;;;;5005093;28;20076;-61
2023/03/29 04:18:59;;;;;;;2.70;1.40;;;8.50;68.70;;;;;;5007311;28;20115;-60
2023/03/29 04:21:25;;;;;;;2.83;1.40;;;8.50;68.70;;;;;;5011290;28;20047;-60
2023/03/29 04:23:50;;;;;;;2.60;1.25;;;8.50;68.70;;;;;;5012091;28;20042;-62
2023/03/29 04:26:16;;;;;;;2.58;1.15;;;8.50;68.70;;;;;;5013535;28;20068;-61
2023/03/29 04:28:42;;;;;;;1.67;1.25;;;8.50;68.70;;;;;;5012163;28;20038;-60
2023/03/29 04:31:13;;;;;;;1.50;1.17;;;8.50;68.70;;;;;;5013914;28;20044;-60
2023/03/29 04:33:39;;;;;;;5.50;1.80;;;8.60;68.80;;;;;;5005845;28;20437;-61
2023/03/29 04:36:05;;;;;;;1.95;1.48;;;8.60;68.60;;;;;;5009807;28;20060;-60
2023/03/29 04:38:34;;;;;;;3.38;1.27;;;8.60;68.30;;;;;;5012893;28;20064;-61
2023/03/29 04:41:03;;;;;;;3.28;1.05;;;8.60;68.10;;;;;;5012324;28;20038;-60
2023/03/29 04:43:29;;;;;;;1.33;1.10;;;8.60;68.00;;;;;;5012379;28;20046;-60
2023/03/29 04:45:56;;;;;;;3.35;1.67;;;8.60;67.80;;;;;;5010832;28;20084;-60
2023/03/29 04:48:22;;;;;;;1.90;1.13;;;8.60;67.70;;;;;;5010447;28;20052;-59
2023/03/29 04:50:48;;;;;;;4.30;1.08;;;8.60;67.60;;;;;;5010294;28;20038;-61
2023/03/29 04:53:13;;;;;;;1.45;0.73;;;8.60;67.60;;;;;;5011427;28;20038;-61
2023/03/29 04:55:39;;;;;;;1.02;0.90;;;8.60;67.60;;;;;;5009189;28;20034;-59
2023/03/29 04:58:04;;;;;;;2.63;1.02;;;8.60;67.60;;;;;;5011711;28;20068;-60
2023/03/29 05:00:30;;;;;;;2.83;1.25;;;8.60;67.60;;;;;;5009156;28;20037;-61
2023/03/29 05:02:56;;;;;;;3.13;0.93;;;8.60;67.70;;;;;;5010753;28;20036;-60
2023/03/29 05:05:22;;;;;;;1.20;1.10;;;8.60;67.60;;;;;;5009708;28;20025;-61
2023/03/29 05:07:48;;;;;;;2.15;0.90;;;8.60;67.50;;;;;;5011434;28;20041;-61
2023/03/29 05:10:14;;;;;;;1.13;1.00;;;8.60;67.40;;;;;;5010491;28;20046;-59
2023/03/29 05:12:39;;;;;;;2.78;0.90;;;8.60;67.40;;;;;;5009161;28;20038;-59
2023/03/29 05:15:06;;;;;;;1.15;1.05;;;8.70;67.50;;;;;;5011123;28;20061;-61
2023/03/29 05:17:33;;;;;;;3.03;1.00;;;8.70;67.40;;;;;;5015878;28;20036;-61
2023/03/29 05:19:59;;;;;;;2.35;1.20;;;8.70;67.40;;;;;;5012263;28;20041;-61
2023/03/29 05:22:25;;;;;;;3.25;0.98;;;8.80;67.40;;;;;;5013822;28;20038;-61
2023/03/29 05:24:51;;;;;;;1.50;1.00;;;8.80;67.40;;;;;;5015761;28;20030;-60
2023/03/29 05:27:17;;;;;;;3.38;1.02;;;8.90;67.40;;;;;;5014503;28;20418;-60
2023/03/29 05:29:43;;;;;;;3.13;0.90;;;8.90;67.40;;;;;;5015606;28;20061;-61
2023/03/29 05:32:09;;;;;;;1.73;1.00;;;9.00;67.40;;;;;;5013106;28;20497;-61
2023/03/29 05:34:35;;;;;;;1.88;0.90;;;9.00;67.30;;;;;;5012823;28;20436;-60
2023/03/29 05:37:01;;;;;;;1.30;0.88;;;9.00;67.20;;;;;;5014847;28;20515;-60
2023/03/29 05:39:27;;;;;;;2.50;1.15;;;9.10;67.30;;;;;;5018203;28;20034;-60
2023/03/29 05:41:53;;;;;;;3.33;1.15;;;9.10;67.30;;;;;;5017684;28;20033;-60
2023/03/29 05:44:19;;;;;;;4.10;0.95;;;9.10;67.30;;;;;;5017709;28;20061;-60
2023/03/29 05:46:45;;;;;;;3.85;1.10;;;9.20;67.30;;;;;;5012665;28;20042;-59
2023/03/29 05:49:11;;;;;;;4.32;1.00;;;9.20;67.30;;;;;;5011520;28;20049;-59
2023/03/29 05:51:36;;;;;;;3.13;0.98;;;9.20;67.30;;;;;;5015649;28;20033;-61
2023/03/29 05:54:02;;;;;;;1.73;1.10;;;9.30;67.40;;;;;;5011145;28;20037;-60
2023/03/29 05:56:28;;;;;;;2.28;1.20;;;9.20;67.30;;;;;;5014121;28;20079;-60
2023/03/29 05:58:55;;;;;;;1.73;1.35;;;9.30;67.30;;;;;;5015473;28;20042;-59
2023/03/29 06:01:23;;;;;;;3.00;1.25;;;9.30;67.30;;;;;;5016001;28;20034;-61
2023/03/29 06:03:49;;;;;;;1.33;1.10;;;9.30;67.40;;;;;;5014202;28;20046;-59
2023/03/29 06:06:15;;;;;;;3.45;1.05;;;9.30;67.40;;;;;;5012988;28;20122;-61
2023/03/29 06:08:41;;;;;;;1.73;0.93;;;9.30;67.60;;;;;;5015837;28;20041;-61
2023/03/29 06:11:10;;;;;;;6.70;1.13;;;9.40;67.80;;;;;;5016404;28;20033;-59
2023/03/29 06:13:37;;;;;;;4.80;1.10;;;9.40;67.80;;;;;;5011387;28;20254;-61
2023/03/29 06:16:06;;;;;;;5.40;1.30;;;9.40;67.90;;;;;;5014842;28;20066;-59
2023/03/29 06:18:32;;;;;;;3.15;1.40;;;9.40;68.00;;;;;;5014727;28;20037;-61
2023/03/29 06:20:58;;;;;;;8.77;1.40;;;9.40;68.10;;;;;;5014801;28;20118;-60
2023/03/29 06:23:24;;;;;;;4.18;1.33;;;9.40;68.20;;;;;;5018688;28;20117;-61
2023/03/29 06:25:50;;;;;;;2.88;1.00;;;9.40;68.20;;;;;;5016831;28;20038;-59
2023/03/29 06:28:16;;;;;;;1.63;1.20;;;9.40;68.30;;;;;;5016471;28;20297;-59
2023/03/29 06:30:42;;;;;;;1.30;1.20;;;9.40;68.60;;;;;;5017601;28;20061;-61
2023/03/29 06:33:09;;;;;;;1.35;1.20;;;9.30;68.60;;;;;;5016328;28;20070;-61
2023/03/29 06:35:35;;;;;;;3.20;1.42;;;9.30;68.80;;;;;;5011464;28;20468;-60
2023/03/29 06:38:02;;;;;;;3.17;2.40;;;9.30;69.00;;;;;;5013330;28;20033;-60
2023/03/29 06:40:28;;;;;;;2.60;1.40;;;9.30;69.20;;;;;;5012019;28;20033;-60
2023/03/29 06:42:58;;;;;;;3.10;1.25;;;9.30;69.20;;;;;;5013310;28;20042;-61
2023/03/29 06:45:24;;;;;;;1.75;1.33;;;9.30;69.30;;;;;;5013463;28;20497;-61
2023/03/29 06:47:50;;;;;;;1.42;0.98;;;9.30;69.50;;;;;;5012501;28;20041;-61
2023/03/29 06:50:16;;;;;;;2.78;1.15;;;9.30;69.60;;;;;;5011686;28;20038;-60
2023/03/29 06:52:43;;;;;;;2.20;1.20;;;9.30;69.70;;;;;;5010343;28;20061;-60
2023/03/29 06:55:10;;;;;;;2.60;1.05;;;9.30;69.90;;;;;;5015551;28;20038;-60
2023/03/29 06:57:37;;;;;;;4.05;1.50;;;9.30;69.90;;;;;;5013798;28;20041;-59
2023/03/29 07:00:14;;;;;;;2.08;1.15;;;9.40;70.40;;;;;;5012343;28;20053;-62
2023/03/29 07:02:41;;;;;;;1.80;1.00;;;9.40;70.20;;;;;;5011316;28;20038;-62
2023/03/29 07:05:10;;;;;;;2.40;0.88;;;9.50;70.20;;;;;;5013757;28;20033;-62
2023/03/29 07:07:52;;;;;;;1.42;1.05;;;9.50;70.20;;;;;;5013576;28;20121;-61
2023/03/29 07:10:20;;;;;;;1.60;0.90;;;9.50;71.10;;;;;;5014680;28;20061;-61
2023/03/29 07:12:50;;;;;;;0.60;0.60;;;9.50;70.20;;;;;;5012360;28;20030;-61
2023/03/29 07:15:15;;;;;;;3.17;0.90;;;9.60;70.10;;;;;;5013358;28;20040;-61
2023/03/29 07:17:41;;;;;;;2.58;1.00;;;9.60;70.00;;;;;;5012364;28;20048;-61
2023/03/29 07:20:12;;;;;;;1.40;0.90;;;9.70;70.00;;;;;;5014392;28;20512;-61
2023/03/29 07:22:38;;;;;;;1.63;1.10;;;9.80;70.10;;;;;;5010661;28;20045;-62
2023/03/29 07:25:04;;;;;;;2.20;0.98;;;9.80;70.00;;;;;;5012445;28;20048;-61
2023/03/29 07:27:30;;;;;;;3.75;1.20;;;9.80;70.00;;;;;;5013401;28;20520;-61
2023/03/29 07:29:57;;;;;;;3.90;1.10;;;9.90;69.90;;;;;;5012979;28;20087;-61
2023/03/29 07:32:22;;;;;;;3.15;0.77;;;10.00;69.90;;;;;;5014495;28;20339;-61
2023/03/29 07:34:48;;;;;;;2.60;2.08;;;10.00;69.70;;;;;;5012820;28;20153;-58
2023/03/29 07:37:14;;;;;;;3.97;2.90;;;10.00;69.90;;;;;;5011409;28;20176;-60
2023/03/29 07:39:39;;;;;;;5.68;3.00;;;10.00;69.70;;;;;;5009429;28;20030;-60
2023/03/29 07:42:05;;;;;;;4.38;1.65;;;10.10;69.70;;;;;;5013337;28;20029;-60
2023/03/29 07:44:32;;;;;;;1.88;1.10;;;10.10;69.50;;;;;;5013814;28;20034;-60
2023/03/29 07:47:00;;;;;;;1.52;1.10;;;10.10;69.40;;;;;;5013203;28;20029;-61
2023/03/29 07:49:26;;;;;;;1.38;1.17;;;10.10;69.20;;;;;;5011478;28;20053;-61
2023/03/29 07:51:53;;;;;;;3.17;1.10;;;10.20;69.10;;;;;;5010445;28;20042;-61
2023/03/29 07:54:19;;;;;;;3.20;1.00;;;10.30;69.00;;;;;;5012713;28;20410;-61
2023/03/29 07:56:46;;;;;;;2.90;2.53;;;10.30;68.90;;;;;;5012107;28;20537;-61
2023/03/29 07:59:12;;;;;;;3.00;2.70;;;10.30;68.90;;;;;;5014023;28;20398;-61
2023/03/29 08:01:39;;;;;;;2.35;1.33;;;10.30;68.80;;;;;;5007145;28;20044;-61
2023/03/29 08:04:05;;;;;;;2.67;1.25;;;10.40;68.60;;;;;;5011551;28;20045;-60
2023/03/29 08:06:31;;;;;;;4.30;1.40;;;10.40;68.50;;;;;;5011529;28;20449;-61
2023/03/29 08:08:57;;;;;;;1.73;1.20;;;10.40;68.40;;;;;;5009767;28;20073;-59
2023/03/29 08:11:23;;;;;;;3.08;1.20;;;10.40;68.30;;;;;;5013415;28;20048;-61
2023/03/29 08:13:50;;;;;;;2.28;0.90;;;10.50;68.10;;;;;;5010315;28;20038;-60
2023/03/29 08:16:16;;;;;;;1.88;0.80;;;10.40;68.00;;;;;;5011531;28;20034;-61
2023/03/29 08:18:42;;;;;;;1.98;0.80;;;10.50;68.10;;;;;;5009328;28;20111;-59
2023/03/29 08:21:08;;;;;;;3.65;1.10;;;10.40;68.80;;;;;;5015976;28;20465;-60
2023/03/29 08:23:33;;;;;;;1.63;0.95;;;10.50;68.10;;;;;;5016427;28;20038;-60
2023/03/29 08:25:59;;;;;;;2.33;0.95;;;10.50;68.30;;;;;;5016053;28;20179;-61
2023/03/29 08:28:25;;;;;;;2.35;1.10;;;10.50;68.40;;;;;;5017051;28;20049;-59
2023/03/29 08:30:51;;;;;;;3.53;1.08;;;10.60;68.50;;;;;;5016631;28;20045;-61
2023/03/29 08:33:17;;;;;;;1.55;0.95;;;10.50;68.40;;;;;;5013994;28;20034;-60
2023/03/29 08:35:42;;;;;;;1.65;0.90;;;10.60;68.20;;;;;;5011510;28;20034;-61
2023/03/29 08:38:09;;;;;;;1.90;1.05;;;10.60;68.00;;;;;;5011540;28;20025;-60
2023/03/29 08:40:34;;;;;;;1.15;0.98;;;10.70;67.90;;;;;;5011226;28;20034;-58
2023/03/29 08:43:13;;;;;;;2.95;1.00;;;10.70;67.80;;;;;;5014779;28;20092;-60
2023/03/29 08:45:45;;;;;;;2.33;0.90;;;10.70;67.30;;;;;;5012320;28;20045;-60
2023/03/29 08:48:28;;;;;;;3.67;1.10;;;10.80;67.50;;;;;;5011978;28;20492;-60
2023/03/29 08:50:59;;;;;;;1.35;1.00;;;10.80;67.60;;;;;;5011001;28;20120;-60
2023/03/29 08:53:35;;;;;;;1.45;0.85;;;10.80;67.40;;;;;;5008811;28;20476;-60
2023/03/29 08:56:05;;;;;;;1.58;1.00;;;10.90;67.30;;;;;;5010563;28;20413;-61
2023/03/29 08:58:33;;;;;;;4.80;1.15;;;11.00;67.30;;;;;;5012355;28;20053;-61
2023/03/29 09:01:00;;;;;;;2.75;1.30;;;11.00;67.10;;;;;;5010202;28;20056;-61
2023/03/29 09:03:48;;;;;;;2.03;1.00;;;11.10;67.10;;;;;;5011941;28;20417;-61
2023/03/29 09:06:18;;;;;;;2.05;0.80;;;11.20;66.50;;;;;;5016914;28;20038;-61
2023/03/29 09:08:49;;;;;;;1.58;1.10;;;11.20;66.40;;;;;;5014214;28;20506;-62
2023/03/29 09:11:24;;;;;;;2.08;1.05;;;11.30;66.10;;;;;;5013916;28;20045;-61
2023/03/29 09:14:18;;;;;;;1.38;0.90;;;11.30;65.70;;;;;;5015775;28;20505;-61
2023/03/29 09:16:50;;;;;;;1.90;0.70;;;11.30;65.50;;;;;;5014869;28;20402;-61
2023/03/29 09:19:28;;;;;;;4.90;0.70;;;11.40;65.60;;;;;;5014384;28;20061;-61
2023/03/29 09:22:09;;;;;;;0.95;0.73;;;11.40;65.40;;;;;;5015036;28;20068;-61
2023/03/29 09:24:49;;;;;;;3.08;0.95;;;11.40;65.50;;;;;;5011851;28;20041;-62
2023/03/29 09:27:30;;;;;;;1.80;1.02;;;11.50;65.50;;;;;;5013637;28;20124;-60
2023/03/29 09:30:04;;;;;;;5.05;0.98;;;11.50;65.90;;;;;;5013880;28;20528;-60
2023/03/29 09:32:35;;;;;;;;;;;11.60;65.90;;;;;;5015513;28;20104;-60
2023/03/29 09:35:17;;;;;;;5.50;0.90;;;11.70;65.90;;;;;;5015504;28;20032;-61
2023/03/29 09:37:46;;;;;;;1.33;1.00;;;11.70;65.70;;;;;;5014444;28;20092;-60
2023/03/29 09:40:17;;;;;;;2.28;1.30;;;11.80;66.00;;;;;;5014688;28;20041;-60
2023/03/29 09:42:44;;;;;;;3.30;1.35;;;11.90;65.90;;;;;;5014657;28;20045;-61
2023/03/29 09:45:10;;;;;;;2.38;2.00;;;11.90;65.60;;;;;;5015679;28;20080;-61
2023/03/29 09:47:52;;;;;;;3.08;1.67;;;12.00;65.50;;;;;;5012393;28;20519;-60
2023/03/29 09:50:38;;;;;;;6.00;3.88;;;12.10;65.40;;;;;;5011362;28;20037;-60
2023/03/29 09:53:04;;;;;;;10.70;6.43;;;12.20;65.00;;;;;;5013692;28;20038;-61
2023/03/29 09:55:32;;;;;;;9.13;5.03;;;12.30;65.20;;;;;;5013654;28;20046;-61
2023/03/29 09:58:00;;;;;;;4.22;2.85;;;12.30;64.70;;;;;;5013609;28;20049;-61
2023/03/29 10:00:26;;;;;;;7.13;4.25;;;12.40;64.30;;;;;;5015771;28;20065;-60
2023/03/29 10:02:55;;;;;;;11.23;5.72;;;12.60;64.40;;;;;;5014469;28;20092;-60
2023/03/29 10:05:25;;;;;;;5.03;2.10;;;12.60;64.10;;;;;;5013433;28;20149;-60
2023/03/29 10:07:53;;;;;;;5.22;1.27;;;12.70;63.40;;;;;;5014886;28;20033;-61
2023/03/29 10:10:27;;;;;;;3.92;1.50;;;12.80;63.40;;;;;;5012819;28;20052;-61
2023/03/29 10:12:58;;;;;;;4.25;1.27;;;12.90;62.90;;;;;;5013739;28;20030;-60
2023/03/29 10:15:28;;;;;;;3.42;3.13;;;13.00;62.40;;;;;;5013835;28;20022;-60
2023/03/29 10:18:09;;;;;;;5.57;3.78;;;13.00;61.70;;;;;;5011600;28;20084;-61
2023/03/29 10:20:37;;;;;;;3.53;1.45;;;13.10;60.70;;;;;;5014848;28;20034;-61
2023/03/29 10:23:06;;;;;;;1.83;1.33;;;13.20;61.20;;;;;;5010363;28;20044;-61
2023/03/29 10:25:36;;;;;;;2.22;1.15;;;13.20;60.80;;;;;;5015927;28;20128;-61
2023/03/29 10:28:12;;;;;;;2.30;1.30;;;13.20;59.90;;;;;;5012233;28;20048;-61
2023/03/29 10:30:38;;;;;;;2.53;1.08;;;13.30;59.90;;;;;;5012744;28;20055;-60
2023/03/29 10:33:06;;;;;;;6.20;1.30;;;13.40;59.80;;;;;;5014256;28;20038;-61
2023/03/29 10:35:37;;;;;;;4.28;1.67;;;13.40;59.80;;;;;;5011499;28;20036;-61
2023/03/29 10:38:08;;;;;;;2.92;1.10;;;13.40;59.60;;;;;;5012703;28;20040;-61
2023/03/29 10:40:40;;;;;;;2.92;1.10;;;13.50;59.50;;;;;;5011451;28;20084;-61
2023/03/29 10:43:31;;;;;;;2.63;0.90;;;13.60;59.40;;;;;;5014977;28;20033;-61
2023/03/29 10:46:11;;;;;;;1.40;0.85;;;13.70;58.90;;;;;;5015558;28;20034;-60
2023/03/29 10:48:38;;;;;;;1.58;1.00;;;13.70;58.60;;;;;;5013266;28;20449;-60
2023/03/29 10:51:04;;;;;;;4.93;1.17;;;13.80;58.70;;;;;;5012895;28;20037;-59
2023/03/29 10:53:36;;;;;;;5.75;1.45;;;13.90;58.10;;;;;;5012337;28;20038;-61
2023/03/29 10:56:21;;;;;;;3.58;1.30;;;13.90;57.70;;;;;;5012248;28;20037;-61
2023/03/29 10:59:06;;;;;;;1.80;1.10;;;14.00;58.10;;;;;;5012437;28;20192;-60
2023/03/29 11:01:37;;;;;;;3.10;1.57;;;14.10;57.50;;;;;;5011925;28;20069;-59
2023/03/29 11:04:21;;;;;;;2.80;1.73;;;14.20;57.60;;;;;;5013691;28;20037;-57
2023/03/29 11:07:08;;;;;;;1.73;1.05;;;14.30;56.80;;;;;;5013589;28;20411;-60
2023/03/29 11:09:57;;;;;;;1.70;1.38;;;14.40;56.70;;;;;;5011015;28;20088;-60
2023/03/29 11:12:29;;;;;;;4.63;1.17;;;14.50;56.50;;;;;;5015618;28;20033;-60
2023/03/29 11:15:06;;;;;;;5.40;1.10;;;14.60;56.80;;;;;;5011172;28;20034;-60
2023/03/29 11:18:01;;;;;;;1.30;0.82;;;14.60;56.40;;;;;;5012442;28;20044;-60
2023/03/29 11:20:37;;;;;;;3.53;0.88;;;14.70;56.00;;;;;;5016816;28;20045;-59
2023/03/29 11:23:33;;;;;;;1.50;0.90;;;14.80;55.00;;;;;;5011073;28;20029;-61
2023/03/29 11:26:02;;;;;;;3.40;1.10;;;14.80;54.30;;;;;;5010342;28;20088;-59
2023/03/29 11:28:41;;;;;;;3.03;0.80;;;14.90;55.00;;;;;;5011359;28;20401;-61
2023/03/29 11:31:32;;;;;;;2.30;1.85;;;15.00;54.60;;;;;;5010678;28;20125;-61
2023/03/29 11:34:14;;;;;;;3.72;1.20;;;15.10;54.00;;;;;;5018029;28;20049;-59
2023/03/29 11:36:53;;;;;;;3.38;0.70;;;15.10;52.80;;;;;;5012663;28;20580;-60
2023/03/29 11:39:46;;;;;;;5.47;0.90;;;15.20;53.10;;;;;;5011242;28;20293;-59
2023/03/29 11:42:28;;;;;;;2.90;0.90;;;15.20;53.40;;;;;;5014008;28;20153;-60
2023/03/29 11:44:56;;;;;;;2.88;1.60;;;15.20;53.20;;;;;;5013460;28;20064;-61
2023/03/29 11:47:29;;;;;;;1.73;1.23;;;15.30;53.60;;;;;;5011894;28;20087;-60
2023/03/29 11:50:18;;;;;;;2.47;1.20;;;15.30;52.90;;;;;;5014016;28;20449;-60
2023/03/29 11:52:54;;;;;;;2.65;1.25;;;15.30;52.50;;;;;;5013916;28;20034;-62
2023/03/29 11:55:25;;;;;;;2.88;1.73;;;15.40;53.20;;;;;;5010684;28;20143;-61
2023/03/29 11:58:25;;;;;;;1.90;1.00;;;15.50;53.20;;;;;;5012123;28;20482;-61
2023/03/29 12:00:55;;;;;;;2.28;1.30;;;15.40;52.30;;;;;;5011209;28;20045;-61
2023/03/29 12:03:42;;;;;;;3.22;1.60;;;15.50;53.30;;;;;;5010910;28;20042;-60
2023/03/29 12:06:25;;;;;;;5.38;2.38;;;15.60;53.30;;;;;;5013885;28;20037;-61
2023/03/29 12:09:02;;;;;;;4.10;2.17;;;15.60;53.10;;;;;;5011808;28;20037;-58
2023/03/29 12:11:36;;;;;;;2.65;2.03;;;15.50;52.10;;;;;;5017301;28;21882;-61
2023/03/29 12:14:14;;;;;;;5.95;3.53;;;15.60;52.60;;;;;;5011616;28;20040;-61
2023/03/29 12:16:48;;;;;;;3.25;1.70;;;15.60;52.10;;;;;;5012602;28;20073;-60
2023/03/29 12:19:20;;;;;;;3.05;1.75;;;15.60;52.20;;;;;;5008061;28;20042;-61
2023/03/29 12:21:47;;;;;;;5.65;2.63;;;15.60;53.00;;;;;;5015471;28;20037;-62
2023/03/29 12:24:15;;;;;;;4.10;2.55;;;15.50;52.50;;;;;;5017097;28;20528;-61
2023/03/29 12:27:00;;;;;;;7.80;2.88;;;15.60;52.90;;;;;;5015473;28;20037;-61
2023/03/29 12:29:51;;;;;;;2.60;1.85;;;15.60;52.50;;;;;;5014212;28;20030;-59
2023/03/29 12:32:44;;;;;;;1.85;1.33;;;15.60;52.60;;;;;;5016745;28;20125;-60
2023/03/29 12:35:25;;;;;;;2.08;0.90;;;15.60;52.00;;;;;;5010457;28;20038;-61
2023/03/29 12:37:53;;;;;;;3.42;2.03;;;15.60;52.10;;;;;;5012928;28;20571;-61
2023/03/29 12:40:21;;;;;;;3.78;2.20;;;15.70;52.90;;;;;;5011034;28;20112;-60
2023/03/29 12:43:03;;;;;;;5.10;2.67;;;15.70;52.70;;;;;;5012280;28;20102;-60
2023/03/29 12:45:46;;;;;;;10.18;1.80;;;15.70;52.40;;;;;;5012790;28;20041;-61
2023/03/29 12:48:28;;;;;;;3.10;1.30;;;15.70;52.50;;;;;;5012431;28;20058;-60
2023/03/29 12:51:02;;;;;;;4.60;1.73;;;15.70;53.10;;;;;;5013433;28;20175;-61
2023/03/29 12:53:47;;;;;;;3.43;1.43;;;15.70;53.80;;;;;;5008915;28;20037;-61
2023/03/29 12:56:15;;;;;;;3.72;1.88;;;15.80;53.40;;;;;;5011613;28;20281;-60
2023/03/29 12:58:48;;;;;;;4.30;1.80;;;15.80;53.70;;;;;;5010211;28;20524;-61
2023/03/29 13:01:33;;;;;;;2.35;1.33;;;15.80;54.10;;;;;;5009543;28;20034;-61
2023/03/29 13:03:59;;;;;;;5.50;1.15;;;15.80;53.90;;;;;;5010462;28;20513;-61
2023/03/29 13:06:32;;;;;;;5.13;1.73;;;15.90;54.40;;;;;;5012655;28;20052;-60
2023/03/29 13:09:19;;;;;;;5.30;1.33;;;15.80;54.10;;;;;;5009725;28;20030;-61
2023/03/29 13:11:51;;;;;;;6.47;3.33;;;15.90;53.20;;;;;;5011221;28;20436;-60