Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/21 00:00:08;;;;;;;57.00;54.80;;;23.60;1.00;;;;;;2612500;47;20436;-62
2024/04/21 00:02:34;;;;;;;57.10;54.90;;;23.60;1.00;;;;;;2612157;47;20171;-62
2024/04/21 00:04:59;;;;;;;57.37;55.17;;;23.50;1.00;;;;;;2612232;54;20538;-63
2024/04/21 00:07:25;;;;;;;57.10;54.90;;;23.50;1.00;;;;;;2612339;54;20166;-62
2024/04/21 00:09:51;;;;;;;56.90;54.70;;;23.50;1.00;;;;;;2612600;54;20159;-61
2024/04/21 00:12:17;;;;;;;57.20;55.00;;;23.50;1.00;;;;;;2612882;39;20812;-62
2024/04/21 00:14:43;;;;;;;56.20;54.10;;;23.50;1.00;;;;;;2613009;47;20281;-62
2024/04/21 00:17:09;;;;;;;55.77;53.67;;;23.50;1.00;;;;;;2612928;54;20430;-62
2024/04/21 00:19:34;;;;;;;56.77;54.57;;;23.50;1.00;;;;;;2612911;39;20662;-62
2024/04/21 00:22:00;;;;;;;56.70;54.50;;;23.50;1.00;;;;;;2612602;54;20201;-63
2024/04/21 00:24:30;;;;;;;56.50;54.30;;;23.50;1.00;;;;;;2612505;54;20234;-63
2024/04/21 00:26:56;;;;;;;55.80;53.70;;;23.40;1.00;;;;;;2612693;39;20514;-62
2024/04/21 00:29:21;;;;;;;56.63;54.50;;;23.40;1.00;;;;;;2613777;39;20975;-62
2024/04/21 00:31:47;;;;;;;56.87;54.67;;;23.40;1.00;;;;;;2612378;54;20433;-61
2024/04/21 00:34:13;;;;;;;57.23;55.03;;;23.40;1.00;;;;;;2613052;54;20679;-62
2024/04/21 00:36:39;;;;;;;57.30;55.10;;;23.40;1.00;;;;;;2612720;54;20159;-67
2024/04/21 00:39:05;;;;;;;56.90;54.70;;;23.40;1.00;;;;;;2612823;39;20570;-67
2024/04/21 00:41:32;;;;;;;56.90;54.70;;;23.40;1.00;;;;;;2613402;54;20469;-67
2024/04/21 00:43:57;;;;;;;56.30;54.20;;;23.40;1.00;;;;;;2614087;39;20557;-67
2024/04/21 00:46:23;;;;;;;56.80;54.60;;;23.30;1.00;;;;;;2612612;54;20418;-58
2024/04/21 00:48:49;;;;;;;57.30;55.10;;;23.30;1.00;;;;;;2612701;47;20173;-59
2024/04/21 00:51:21;;;;;;;57.67;55.47;;;23.30;1.00;;;;;;2613294;54;20159;-59
2024/04/21 00:53:47;;;;;;;56.40;54.30;;;23.30;1.00;;;;;;2612658;54;20471;-59
2024/04/21 00:56:15;;;;;;;57.10;54.90;;;23.30;1.00;;;;;;2613080;47;20442;-59
2024/04/21 00:58:43;;;;;;;57.60;55.40;;;23.30;1.00;;;;;;2612870;54;20431;-57
2024/04/21 01:01:09;;;;;;;57.40;55.20;;;23.30;1.00;;;;;;2611931;39;20764;-58
2024/04/21 01:03:35;;;;;;;57.10;54.90;;;23.20;1.00;;;;;;2611949;54;20466;-60
2024/04/21 01:06:01;;;;;;;57.47;55.27;;;23.20;1.00;;;;;;2612400;51;20399;-59
2024/04/21 01:08:28;;;;;;;56.27;54.17;;;23.20;1.00;;;;;;2613452;39;20772;-58
2024/04/21 01:10:54;;;;;;;56.80;54.60;;;23.20;1.00;;;;;;2612466;54;20469;-59
2024/04/21 01:13:20;;;;;;;56.93;54.73;;;23.20;1.00;;;;;;2612578;54;20412;-59
2024/04/21 01:15:52;;;;;;;57.13;54.93;;;23.20;1.00;;;;;;2612586;47;20442;-60
2024/04/21 01:18:18;;;;;;;56.97;54.80;;;23.20;1.00;;;;;;2612756;54;20166;-58
2024/04/21 01:20:44;;;;;;;56.50;54.40;;;23.10;1.00;;;;;;2612595;54;20419;-58
2024/04/21 01:23:12;;;;;;;56.63;54.53;;;23.20;1.00;;;;;;2612566;54;20396;-60
2024/04/21 01:25:38;;;;;;;56.30;54.20;;;23.10;1.00;;;;;;2612490;54;20395;-59
2024/04/21 01:28:04;;;;;;;56.90;54.70;;;23.10;1.00;;;;;;2611401;47;20419;-61
2024/04/21 01:30:30;;;;;;;56.30;54.20;;;23.10;1.00;;;;;;2611979;54;20426;-59
2024/04/21 01:32:55;;;;;;;55.70;53.60;;;23.10;1.00;;;;;;2612778;47;20807;-59
2024/04/21 01:35:21;;;;;;;56.37;54.27;;;23.10;1.00;;;;;;2612877;54;20193;-59
2024/04/21 01:37:47;;;;;;;56.73;54.63;;;23.10;1.00;;;;;;2612883;39;20572;-59
2024/04/21 01:40:13;;;;;;;57.10;54.90;;;23.10;1.00;;;;;;2612387;54;20166;-59
2024/04/21 01:42:38;;;;;;;57.00;54.80;;;23.10;1.00;;;;;;2612813;54;20163;-60
2024/04/21 01:45:04;;;;;;;57.23;55.03;;;23.00;1.00;;;;;;2613087;39;20766;-59
2024/04/21 01:47:30;;;;;;;56.60;54.50;;;23.00;1.00;;;;;;2612164;54;20174;-62
2024/04/21 01:49:56;;;;;;;56.90;54.80;;;23.00;1.00;;;;;;2612280;54;20396;-62
2024/04/21 01:52:21;;;;;;;57.73;55.53;;;23.00;1.00;;;;;;2612271;54;21115;-62
2024/04/21 01:54:47;;;;;;;56.80;54.60;;;23.00;1.00;;;;;;2612516;53;20154;-62
2024/04/21 01:57:13;;;;;;;57.00;54.80;;;23.00;1.00;;;;;;2612622;47;20177;-67
2024/04/21 01:59:38;;;;;;;57.10;54.90;;;23.00;1.00;;;;;;2612338;47;20683;-67
2024/04/21 02:02:04;;;;;;;56.97;54.87;;;23.00;1.00;;;;;;2611991;54;20159;-67
2024/04/21 02:04:30;;;;;;;56.77;54.57;;;23.00;1.00;;;;;;2612236;47;20278;-67
2024/04/21 02:06:56;;;;;;;57.03;54.83;;;23.00;1.00;;;;;;2612389;54;20166;-67
2024/04/21 02:09:22;;;;;;;57.00;54.80;;;22.90;1.00;;;;;;2612583;47;20157;-67
2024/04/21 02:11:47;;;;;;;56.03;53.93;;;22.90;1.00;;;;;;2612813;47;20689;-67
2024/04/21 02:14:13;;;;;;;55.93;53.83;;;22.90;1.00;;;;;;2613092;51;20664;-67
2024/04/21 02:16:39;;;;;;;56.60;54.50;;;22.90;1.00;;;;;;2612578;54;20184;-67
2024/04/21 02:19:08;;;;;;;58.93;56.63;;;22.90;1.00;;;;;;2611894;47;20170;-67
2024/04/21 02:21:34;;;;;;;57.20;55.00;;;22.90;1.00;;;;;;2613421;39;20551;-67
2024/04/21 02:24:00;;;;;;;57.07;54.87;;;22.90;1.00;;;;;;2612688;54;20426;-67
2024/04/21 02:26:26;;;;;;;57.03;54.83;;;22.80;1.00;;;;;;2612873;54;20452;-68
2024/04/21 02:28:51;;;;;;;57.80;55.60;;;22.90;1.00;;;;;;2612794;54;20155;-67
2024/04/21 02:31:17;;;;;;;56.40;54.30;;;22.80;1.00;;;;;;2612770;54;20157;-67
2024/04/21 02:33:43;;;;;;;57.00;54.80;;;22.80;1.00;;;;;;2612410;54;20159;-67
2024/04/21 02:36:09;;;;;;;56.30;54.20;;;22.80;1.00;;;;;;2612221;54;20173;-67
2024/04/21 02:38:34;;;;;;;57.00;54.80;;;22.80;1.00;;;;;;2612833;39;20634;-67
2024/04/21 02:41:00;;;;;;;56.70;54.60;;;22.80;1.00;;;;;;2611910;54;20992;-67
2024/04/21 02:43:25;;;;;;;56.23;54.13;;;22.80;1.00;;;;;;2612734;54;20234;-67
2024/04/21 02:45:51;;;;;;;57.03;54.83;;;22.80;1.00;;;;;;2612578;54;20177;-67
2024/04/21 02:48:17;;;;;;;56.40;54.30;;;22.80;1.00;;;;;;2612550;39;20558;-62
2024/04/21 02:50:43;;;;;;;56.30;54.20;;;22.80;1.00;;;;;;2612077;47;20162;-62
2024/04/21 02:53:08;;;;;;;57.13;54.93;;;22.80;1.00;;;;;;2612270;54;20190;-62
2024/04/21 02:55:41;;;;;;;56.90;54.70;;;22.80;1.00;;;;;;2612361;54;20170;-62
2024/04/21 02:58:07;;;;;;;56.90;54.70;;;22.80;1.00;;;;;;2612411;54;20151;-62
2024/04/21 03:00:36;;;;;;;57.50;55.30;;;22.80;1.00;;;;;;2611715;54;20979;-62
2024/04/21 03:03:02;;;;;;;57.30;55.10;;;22.80;1.00;;;;;;2611553;51;20171;-63
2024/04/21 03:05:27;;;;;;;56.07;53.97;;;22.80;1.00;;;;;;2612120;47;20515;-62
2024/04/21 03:07:53;;;;;;;56.63;54.53;;;22.80;1.00;;;;;;2612280;47;20279;-59
2024/04/21 03:10:19;;;;;;;56.70;54.50;;;22.80;1.00;;;;;;2611560;54;20155;-59
2024/04/21 03:12:46;;;;;;;56.30;54.20;;;22.70;1.00;;;;;;2612342;54;20204;-59
2024/04/21 03:15:11;;;;;;;57.03;54.83;;;22.70;1.00;;;;;;2611966;47;20173;-59
2024/04/21 03:17:37;;;;;;;56.53;54.43;;;22.70;1.00;;;;;;2612279;54;20791;-59
2024/04/21 03:20:03;;;;;;;57.13;54.93;;;22.70;1.00;;;;;;2611808;54;20147;-58
2024/04/21 03:22:29;;;;;;;57.63;55.43;;;22.70;1.00;;;;;;2612095;54;20246;-59
2024/04/21 03:24:54;;;;;;;56.80;54.70;;;22.70;1.00;;;;;;2612022;54;20424;-59
2024/04/21 03:27:20;;;;;;;57.40;55.20;;;22.70;1.00;;;;;;2612062;54;20520;-59
2024/04/21 03:29:47;;;;;;;57.40;55.20;;;22.60;1.00;;;;;;2613118;39;20649;-59
2024/04/21 03:32:15;;;;;;;57.00;54.80;;;22.60;1.00;;;;;;2613028;39;20407;-59
2024/04/21 03:34:40;;;;;;;56.63;54.50;;;22.60;1.00;;;;;;2612709;54;20414;-59
2024/04/21 03:37:06;;;;;;;56.77;54.67;;;22.60;1.00;;;;;;2613401;54;20419;-59
2024/04/21 03:39:32;;;;;;;56.97;54.80;;;22.60;1.00;;;;;;2612997;47;20167;-60
2024/04/21 03:41:58;;;;;;;56.70;54.60;;;22.60;1.00;;;;;;2613053;54;20714;-59
2024/04/21 03:44:23;;;;;;;57.10;54.90;;;22.60;1.00;;;;;;2613205;54;20402;-61
2024/04/21 03:46:49;;;;;;;56.60;54.40;;;22.60;1.00;;;;;;2613305;39;20576;-59
2024/04/21 03:49:15;;;;;;;57.13;54.93;;;22.50;1.00;;;;;;2612394;54;20167;-59
2024/04/21 03:51:40;;;;;;;57.93;55.73;;;22.50;1.00;;;;;;2613080;54;20159;-59
2024/04/21 03:54:06;;;;;;;57.57;55.37;;;22.50;1.00;;;;;;2612842;54;20202;-59
2024/04/21 03:56:32;;;;;;;57.57;55.37;;;22.40;1.00;;;;;;2612784;54;20171;-66
2024/04/21 03:58:58;;;;;;;57.83;55.63;;;22.40;1.00;;;;;;2612695;54;20166;-66
2024/04/21 04:01:23;;;;;;;57.37;55.17;;;22.40;1.00;;;;;;2612184;54;20196;-67
2024/04/21 04:03:49;;;;;;;57.73;55.53;;;22.40;1.00;;;;;;2612209;54;20158;-66
2024/04/21 04:06:15;;;;;;;57.30;55.10;;;22.40;1.00;;;;;;2612533;54;20147;-62
2024/04/21 04:08:40;;;;;;;58.13;55.90;;;22.40;1.00;;;;;;2613136;47;20254;-61
2024/04/21 04:11:06;;;;;;;57.23;55.03;;;22.40;1.00;;;;;;2611742;39;20519;-62
2024/04/21 04:13:38;;;;;;;56.20;54.10;;;22.40;1.00;;;;;;2612675;54;20181;-62
2024/04/21 04:19:25;;;;;;;57.60;55.40;;;22.30;1.00;;;;;;2610073;54;21126;-63
2024/04/21 04:22:36;;;;;;;56.87;54.67;;;22.40;1.00;;;;;;2612056;54;21163;-63
2024/04/21 04:25:03;;;;;;;57.70;55.50;;;22.40;1.00;;;;;;2613395;39;20742;-63
2024/04/21 04:27:29;;;;;;;57.30;55.10;;;22.40;1.00;;;;;;2612703;54;20434;-64
2024/04/21 04:29:55;;;;;;;57.43;55.23;;;22.30;1.00;;;;;;2612825;54;20450;-64
2024/04/21 04:32:21;;;;;;;57.57;55.37;;;22.30;1.00;;;;;;2612248;47;20419;-64
2024/04/21 04:34:48;;;;;;;56.40;54.30;;;22.30;1.00;;;;;;2612478;54;20399;-63
2024/04/21 04:37:14;;;;;;;57.30;55.10;;;22.30;1.00;;;;;;2612466;47;20427;-64
2024/04/21 04:39:39;;;;;;;56.97;54.77;;;22.20;1.00;;;;;;2612814;54;20534;-64
2024/04/21 04:42:06;;;;;;;57.03;54.83;;;22.20;1.00;;;;;;2613206;54;20298;-64
2024/04/21 04:44:32;;;;;;;57.67;55.47;;;22.20;1.00;;;;;;2613624;54;20679;-65
2024/04/21 04:46:57;;;;;;;56.43;54.33;;;22.20;1.00;;;;;;2612730;54;20473;-64
2024/04/21 04:49:23;;;;;;;57.23;55.03;;;22.20;1.00;;;;;;2612685;54;20153;-63
2024/04/21 04:51:49;;;;;;;56.67;54.50;;;22.10;1.00;;;;;;2613078;54;20173;-63
2024/04/21 04:54:15;;;;;;;56.70;54.50;;;22.10;1.00;;;;;;2612548;47;20679;-64
2024/04/21 04:56:40;;;;;;;56.70;54.50;;;22.10;1.00;;;;;;2612713;54;20436;-63
2024/04/21 04:59:06;;;;;;;56.20;54.10;;;22.10;1.00;;;;;;2612672;47;20167;-64
2024/04/21 05:01:32;;;;;;;57.37;55.17;;;22.10;1.00;;;;;;2612595;39;20551;-64
2024/04/21 05:03:58;;;;;;;56.70;54.60;;;22.10;1.00;;;;;;2611920;54;20588;-63
2024/04/21 05:06:23;;;;;;;57.40;55.20;;;22.10;1.00;;;;;;2612214;54;20165;-65
2024/04/21 05:08:49;;;;;;;57.30;55.10;;;22.10;1.00;;;;;;2612362;54;20185;-66
2024/04/21 05:11:15;;;;;;;57.77;55.57;;;22.00;1.00;;;;;;2612843;50;20163;-67
2024/04/21 05:13:40;;;;;;;57.20;55.00;;;22.00;1.00;;;;;;2611892;54;20185;-66
2024/04/21 05:16:06;;;;;;;57.33;55.13;;;22.00;1.00;;;;;;2613888;39;20594;-62
2024/04/21 05:18:32;;;;;;;56.93;54.80;;;22.00;1.00;;;;;;2612453;54;20155;-66
2024/04/21 05:20:58;;;;;;;57.23;55.03;;;22.00;1.00;;;;;;2612655;47;20261;-66
2024/04/21 05:23:23;;;;;;;57.70;55.50;;;21.90;1.00;;;;;;2612906;39;20525;-66
2024/04/21 05:25:52;;;;;;;57.57;55.37;;;22.00;1.00;;;;;;2612583;54;20422;-65
2024/04/21 05:28:18;;;;;;;57.50;55.30;;;22.00;1.00;;;;;;2612341;54;20175;-66
2024/04/21 05:30:44;;;;;;;57.43;55.23;;;22.00;1.00;;;;;;2612824;54;20443;-65
2024/04/21 05:33:09;;;;;;;57.40;55.20;;;21.90;1.00;;;;;;2612938;48;20173;-66
2024/04/21 05:35:35;;;;;;;57.80;55.60;;;21.90;1.00;;;;;;2612552;39;20787;-66
2024/04/21 05:38:01;;;;;;;58.97;56.67;;;21.90;1.00;;;;;;2612523;54;20205;-66
2024/04/21 05:40:27;;;;;;;57.90;55.70;;;21.90;1.00;;;;;;2612353;49;20191;-66
2024/04/21 05:42:53;;;;;;;58.60;56.30;;;21.90;1.00;;;;;;2611899;39;20571;-66
2024/04/21 05:45:19;;;;;;;59.20;56.90;;;21.90;1.00;;;;;;2612925;47;20432;-66
2024/04/21 05:47:44;;;;;;;57.37;55.17;;;21.90;1.00;;;;;;2612604;47;20179;-66
2024/04/21 05:50:10;;;;;;;58.07;55.87;;;21.90;1.00;;;;;;2612545;54;20404;-66
2024/04/21 05:52:36;;;;;;;57.90;55.70;;;21.90;1.00;;;;;;2613008;54;20455;-66
2024/04/21 05:55:01;;;;;;;59.00;56.70;;;21.90;1.00;;;;;;2612234;54;20266;-66
2024/04/21 05:57:27;;;;;;;58.13;55.93;;;21.90;1.00;;;;;;2612324;54;20675;-66
2024/04/21 05:59:53;;;;;;;60.63;58.23;;;21.90;1.00;;;;;;2610432;39;20739;-66
2024/04/21 06:02:18;;;;;;;58.50;56.30;;;21.90;1.00;;;;;;2611560;54;20270;-66
2024/04/21 06:04:44;;;;;;;58.37;56.17;;;21.90;1.00;;;;;;2611735;54;20242;-66
2024/04/21 06:07:10;;;;;;;57.97;55.77;;;21.90;1.00;;;;;;2612224;47;20758;-65
2024/04/21 06:09:37;;;;;;;57.83;55.63;;;21.90;1.00;;;;;;2612317;54;20170;-66
2024/04/21 06:12:03;;;;;;;60.13;57.83;;;21.80;1.00;;;;;;2612741;52;20432;-66
2024/04/21 06:14:28;;;;;;;58.23;56.03;;;21.80;1.00;;;;;;2612476;54;20435;-65
2024/04/21 06:16:54;;;;;;;58.00;55.80;;;21.80;1.00;;;;;;2612285;47;20288;-62
2024/04/21 06:19:20;;;;;;;58.00;55.80;;;21.80;1.00;;;;;;2612563;54;20234;-62
2024/04/21 06:21:46;;;;;;;58.03;55.83;;;21.80;1.00;;;;;;2612550;54;20159;-61
2024/04/21 06:24:12;;;;;;;57.47;55.37;;;21.80;1.00;;;;;;2612152;39;21038;-62
2024/04/21 06:26:38;;;;;;;57.53;55.33;;;21.80;1.00;;;;;;2612258;54;20190;-62
2024/04/21 06:29:03;;;;;;;59.23;57.03;;;21.80;1.00;;;;;;2612331;54;20526;-61
2024/04/21 06:31:29;;;;;;;58.80;56.60;;;21.80;1.00;;;;;;2611310;54;20713;-61
2024/04/21 06:33:55;;;;;;;61.50;59.10;;;21.80;1.00;;;;;;2611356;54;20150;-59
2024/04/21 06:36:21;;;;;;;59.90;57.60;;;21.80;1.00;;;;;;2611617;54;20317;-64
2024/04/21 06:38:46;;;;;;;60.67;58.27;;;21.90;1.00;;;;;;2611979;47;20170;-64
2024/04/21 06:41:13;;;;;;;61.90;59.40;;;22.10;1.00;;;;;;2611918;39;20633;-60
2024/04/21 06:43:39;;;;;;;60.50;58.10;;;22.30;1.00;;;;;;2612176;54;20158;-59
2024/04/21 06:46:05;;;;;;;60.73;58.33;;;22.50;1.00;;;;;;2612521;54;20411;-59
2024/04/21 06:48:31;;;;;;;60.10;57.70;;;22.70;1.00;;;;;;2612415;54;20180;-59
2024/04/21 06:50:56;;;;;;;60.30;57.90;;;22.80;1.00;;;;;;2612135;54;20162;-59
2024/04/21 06:53:22;;;;;;;60.60;58.20;;;23.00;1.00;;;;;;2611976;54;20719;-59
2024/04/21 06:55:48;;;;;;;60.20;57.80;;;23.20;1.00;;;;;;2611911;54;20170;-60
2024/04/21 06:58:14;;;;;;;59.53;57.13;;;23.40;1.00;;;;;;2611521;47;20166;-59
2024/04/21 07:00:40;;;;;;;60.50;58.10;;;23.40;1.00;;;;;;2611390;54;20671;-61
2024/04/21 07:03:06;;;;;;;58.43;56.23;;;23.40;1.00;;;;;;2612216;54;20431;-60
2024/04/21 07:05:31;;;;;;;60.97;58.27;;;23.20;1.00;;;;;;2612128;54;20406;-61
2024/04/21 07:07:57;;;;;;;58.10;55.80;;;23.00;1.00;;;;;;2611455;47;20815;-62
2024/04/21 07:10:23;;;;;;;58.50;56.20;;;22.80;1.00;;;;;;2612508;39;20548;-62
2024/04/21 07:12:49;;;;;;;58.97;56.67;;;22.70;1.00;;;;;;2611963;54;20960;-62
2024/04/21 07:15:15;;;;;;;58.77;56.47;;;22.60;1.00;;;;;;2612033;47;20422;-63
2024/04/21 07:17:41;;;;;;;58.03;55.83;;;22.50;1.00;;;;;;2612576;39;20575;-64
2024/04/21 07:20:07;;;;;;;58.30;56.00;;;22.70;1.00;;;;;;2611685;54;20429;-64
2024/04/21 07:22:33;;;;;;;58.63;56.33;;;22.90;1.00;;;;;;2612175;47;20780;-64
2024/04/21 07:24:58;;;;;;;59.70;57.37;;;23.10;1.00;;;;;;2612512;47;20174;-65
2024/04/21 07:27:24;;;;;;;60.13;57.73;;;23.20;1.00;;;;;;2612433;47;20262;-60
2024/04/21 07:29:50;;;;;;;60.97;58.57;;;23.30;1.00;;;;;;2612361;54;20473;-60
2024/04/21 07:32:15;;;;;;;59.67;57.27;;;23.40;1.00;;;;;;2612688;47;20166;-62
2024/04/21 07:34:41;;;;;;;59.10;56.80;;;23.50;1.00;;;;;;2611437;54;20189;-61
2024/04/21 07:37:07;;;;;;;60.33;57.93;;;23.60;1.00;;;;;;2611868;47;20175;-65
2024/04/21 07:39:32;;;;;;;59.47;57.07;;;23.70;1.00;;;;;;2612535;47;20155;-65
2024/04/21 07:41:58;;;;;;;61.00;58.60;;;23.70;1.00;;;;;;2612386;54;20686;-67
2024/04/21 07:44:24;;;;;;;58.70;56.50;;;23.70;1.00;;;;;;2612892;47;20155;-66
2024/04/21 07:46:49;;;;;;;56.73;54.63;;;23.60;1.00;;;;;;2612598;54;20679;-63
2024/04/21 07:49:15;;;;;;;58.20;56.00;;;23.50;1.00;;;;;;2613269;39;20718;-64
2024/04/21 07:51:41;;;;;;;61.50;59.07;;;23.30;1.00;;;;;;2612054;49;20306;-61
2024/04/21 07:54:06;;;;;;;65.67;62.97;;;23.20;1.00;;;;;;2612553;54;20217;-62
2024/04/21 07:56:32;;;;;;;66.00;63.30;;;23.40;1.00;;;;;;2611818;54;20166;-62
2024/04/21 07:58:58;;;;;;;65.23;62.63;;;23.40;1.00;;;;;;2611342;47;20259;-62
2024/04/21 08:01:24;;;;;;;75.33;72.13;;;23.50;1.00;;;;;;2611637;54;20179;-62
2024/04/21 08:03:49;;;;;;;76.23;72.93;;;23.50;1.00;;;;;;2612222;54;20282;-62
2024/04/21 08:06:15;;;;;;;65.80;63.10;;;23.50;1.00;;;;;;2612519;54;20174;-65
2024/04/21 08:08:41;;;;;;;62.40;59.90;;;23.50;1.00;;;;;;2611838;51;20676;-65
2024/04/21 08:11:07;;;;;;;77.63;74.23;;;23.40;1.00;;;;;;2611876;54;20792;-65
2024/04/21 08:13:32;;;;;;;77.77;74.37;;;23.40;1.00;;;;;;2612164;47;20186;-63
2024/04/21 08:15:59;;;;;;;79.27;75.87;;;23.50;1.00;;;;;;2612578;54;20671;-60
2024/04/21 08:18:25;;;;;;;80.50;77.10;;;23.70;1.00;;;;;;2613675;54;20427;-61
2024/04/21 08:20:50;;;;;;;78.93;75.53;;;23.70;1.00;;;;;;2613169;54;20427;-61
2024/04/21 08:23:16;;;;;;;81.97;78.47;;;23.80;1.00;;;;;;2613618;47;20971;-61
2024/04/21 08:25:45;;;;;;;79.27;75.87;;;24.00;1.00;;;;;;2613032;54;20150;-63
2024/04/21 08:28:11;;;;;;;79.90;76.50;;;24.10;1.00;;;;;;2614381;39;20927;-63
2024/04/21 08:30:37;;;;;;;50.33;48.53;;;24.30;1.00;;;;;;2613556;47;20514;-64
2024/04/21 08:33:03;;;;;;;92.27;87.97;;;24.30;1.00;;;;;;2613689;54;20427;-68
2024/04/21 08:35:29;;;;;;;89.37;85.17;;;24.10;1.00;;;;;;2614293;54;20173;-67
2024/04/21 08:37:54;;;;;;;87.13;83.03;;;24.10;1.00;;;;;;2615242;54;20190;-74
2024/04/21 08:40:20;;;;;;;87.77;83.67;;;24.10;1.00;;;;;;2614154;54;20171;-75
2024/04/21 08:42:48;;;;;;;68.37;65.47;;;24.10;1.00;;;;;;2614102;51;20178;-64
2024/04/21 08:45:16;;;;;;;68.10;65.20;;;24.00;1.00;;;;;;2613754;47;20534;-63
2024/04/21 08:47:42;;;;;;;66.87;63.97;;;23.80;1.00;;;;;;2613594;47;20423;-75
2024/04/21 08:50:10;;;;;;;69.03;66.03;;;23.50;1.00;;;;;;2613436;54;20474;-76
2024/04/21 08:52:36;;;;;;;67.00;64.10;;;23.40;1.00;;;;;;2613017;54;20498;-77
2024/04/21 08:55:02;;;;;;;67.07;64.17;;;23.20;1.00;;;;;;2613449;54;20412;-74
2024/04/21 08:57:28;;;;;;;67.70;64.80;;;23.10;1.00;;;;;;2613096;54;20546;-67
2024/04/21 08:59:58;;;;;;;66.23;63.33;;;23.00;1.00;;;;;;2612691;47;20411;-66
2024/04/21 09:02:27;;;;;;;68.07;65.07;;;22.90;1.00;;;;;;2612248;54;20147;-70
2024/04/21 09:04:57;;;;;;;68.30;65.30;;;22.90;1.00;;;;;;2613794;54;20510;-71
2024/04/21 09:07:24;;;;;;;66.37;63.47;;;22.90;1.00;;;;;;2613097;39;20823;-70
2024/04/21 09:09:50;;;;;;;68.90;65.90;;;22.80;1.00;;;;;;2612808;54;20423;-68
2024/04/21 09:12:16;;;;;;;67.53;64.63;;;22.60;1.00;;;;;;2613546;54;20971;-70
2024/04/21 09:14:44;;;;;;;69.30;66.30;;;22.50;1.00;;;;;;2613705;54;20171;-70
2024/04/21 09:17:10;;;;;;;68.00;65.10;;;22.50;1.00;;;;;;2613120;54;20948;-69
2024/04/21 09:19:36;;;;;;;68.90;65.90;;;22.40;1.00;;;;;;2612921;54;21002;-68
2024/04/21 09:22:05;;;;;;;68.70;65.70;;;22.30;1.00;;;;;;2612428;54;20412;-70
2024/04/21 09:24:31;;;;;;;69.53;66.53;;;22.30;1.00;;;;;;2613793;54;20163;-70
2024/04/21 09:26:57;;;;;;;69.37;66.37;;;22.30;1.00;;;;;;2612775;54;20399;-70
2024/04/21 09:29:22;;;;;;;69.10;66.10;;;22.40;1.00;;;;;;2613429;39;20915;-70
2024/04/21 09:31:49;;;;;;;68.90;65.90;;;22.50;1.00;;;;;;2613198;47;20439;-71
2024/04/21 09:34:15;;;;;;;67.33;64.43;;;22.50;1.00;;;;;;2613449;54;20151;-71
2024/04/21 09:36:40;;;;;;;68.03;65.10;;;22.60;1.00;;;;;;2614307;31;20883;-71
2024/04/21 09:39:07;;;;;;;68.30;65.30;;;22.60;1.00;;;;;;2613403;54;20162;-70
2024/04/21 09:41:34;;;;;;;68.47;65.47;;;22.70;1.00;;;;;;2613183;54;20633;-71
2024/04/21 09:44:00;;;;;;;69.60;66.50;;;22.80;1.00;;;;;;2613240;54;20425;-70
2024/04/21 09:46:26;;;;;;;68.13;65.23;;;22.80;1.00;;;;;;2613623;54;20426;-71
2024/04/21 09:48:53;;;;;;;80.20;76.30;;;22.80;1.00;;;;;;2612949;54;20416;-77
2024/04/21 09:51:20;;;;;;;74.30;70.80;;;22.80;1.00;;;;;;2613318;39;20665;-70
2024/04/21 09:53:47;;;;;;;73.60;70.03;;;23.00;1.00;;;;;;2613346;39;20889;-69
2024/04/21 09:56:32;;;;;;;74.17;70.67;;;23.20;1.00;;;;;;2614050;54;20411;-64
2024/04/21 09:59:03;;;;;;;82.90;78.90;;;23.30;1.00;;;;;;2614006;54;21050;-69
2024/04/21 10:01:32;;;;;;;83.90;79.90;;;23.40;1.00;;;;;;2612569;54;20403;-69
2024/04/21 10:04:01;;;;;;;76.80;73.20;;;23.60;1.00;;;;;;2613494;54;20383;-72
2024/04/21 10:06:29;;;;;;;76.80;73.10;;;23.70;1.00;;;;;;2613382;54;20476;-73
2024/04/21 10:09:00;;;;;;;75.67;72.07;;;23.90;1.00;;;;;;2613690;54;20407;-73
2024/04/21 10:11:26;;;;;;;75.37;71.77;;;23.90;1.00;;;;;;2613503;54;20416;-75
2024/04/21 10:13:53;;;;;;;76.57;72.87;;;24.10;1.00;;;;;;2612800;54;20427;-74
2024/04/21 10:16:21;;;;;;;70.93;67.83;;;24.10;1.00;;;;;;2614380;54;20450;-68
2024/04/21 10:18:47;;;;;;;70.70;67.60;;;;;;;;;;2613983;54;20404;-70
2024/04/21 10:21:14;;;;;;;70.80;67.70;;;24.20;1.00;;;;;;2614228;54;21441;-70
2024/04/21 10:23:40;;;;;;;69.50;66.50;;;24.20;1.00;;;;;;2614437;39;20791;-76
2024/04/21 10:26:08;;;;;;;68.80;65.80;;;24.30;1.00;;;;;;2614226;47;20422;-78
2024/04/21 10:28:33;;;;;;;69.03;66.03;;;24.30;1.00;;;;;;2613786;54;20260;-73
2024/04/21 10:31:07;;;;;;;64.70;62.00;;;24.30;1.00;;;;;;2612906;54;20431;-69
2024/04/21 10:33:33;;;;;;;65.37;62.67;;;24.30;1.00;;;;;;2613032;54;20493;-69
2024/04/21 10:35:59;;;;;;;65.47;62.77;;;24.20;1.00;;;;;;2613291;54;20446;-70
2024/04/21 10:38:25;;;;;;;63.20;60.70;;;24.00;1.00;;;;;;2613001;54;20404;-69
2024/04/21 10:40:51;;;;;;;64.90;62.30;;;23.90;1.00;;;;;;2613241;39;20565;-69
2024/04/21 10:43:24;;;;;;;65.10;62.40;;;23.90;1.00;;;;;;2613307;47;20473;-70
2024/04/21 10:45:58;;;;;;;64.20;61.50;;;24.00;1.00;;;;;;2614102;39;20838;-72
2024/04/21 10:48:24;;;;;;;64.40;61.70;;;24.10;1.00;;;;;;2611886;54;20497;-67
2024/04/21 10:50:50;;;;;;;63.93;61.33;;;24.10;1.00;;;;;;2612584;54;20407;-68
2024/04/21 10:53:16;;;;;;;63.77;61.17;;;24.10;1.00;;;;;;2612987;39;21371;-68
2024/04/21 10:55:42;;;;;;;64.20;61.60;;;24.00;1.00;;;;;;2613068;47;20483;-69
2024/04/21 10:58:09;;;;;;;69.20;66.20;;;23.90;1.00;;;;;;2613167;54;20400;-68
2024/04/21 11:00:37;;;;;;;70.47;67.37;;;23.90;1.00;;;;;;2612209;47;20450;-70
2024/04/21 11:03:06;;;;;;;70.13;67.10;;;23.90;1.00;;;;;;2611695;47;20427;-69
2024/04/21 11:05:47;;;;;;;67.70;64.90;;;23.80;1.00;;;;;;2613593;39;20815;-66
2024/04/21 11:08:13;;;;;;;66.13;63.33;;;23.90;1.00;;;;;;2612868;47;20439;-65
2024/04/21 11:10:40;;;;;;;67.10;64.20;;;24.00;1.00;;;;;;2613114;39;20843;-66
2024/04/21 11:13:06;;;;;;;66.60;63.80;;;24.10;1.00;;;;;;2613826;54;20507;-66
2024/04/21 11:15:39;;;;;;;67.03;64.23;;;24.20;1.00;;;;;;2612682;54;20526;-66
2024/04/21 11:18:05;;;;;;;65.10;62.40;;;24.30;1.00;;;;;;2613823;54;20419;-76
2024/04/21 11:20:30;;;;;;;65.93;63.20;;;24.30;1.00;;;;;;2613392;54;20427;-75
2024/04/21 11:22:56;;;;;;;65.40;62.70;;;24.30;1.00;;;;;;2613613;54;20277;-75
2024/04/21 11:25:22;;;;;;;65.80;63.10;;;24.30;1.00;;;;;;2613839;39;20567;-78
2024/04/21 11:27:48;;;;;;;64.93;62.23;;;24.30;1.00;;;;;;2613961;54;20668;-78
2024/04/21 11:30:21;;;;;;;63.67;61.07;;;24.20;1.00;;;;;;2613795;47;20706;-75
2024/04/21 11:32:50;;;;;;;66.50;63.70;;;24.20;1.00;;;;;;2614839;47;20290;-75
2024/04/21 11:35:18;;;;;;;65.20;62.50;;;24.20;1.00;;;;;;2614100;47;20446;-76
2024/04/21 11:37:44;;;;;;;70.70;67.60;;;24.20;1.00;;;;;;2613171;54;20422;-67
2024/04/21 11:40:11;;;;;;;69.40;66.40;;;24.20;1.00;;;;;;2613216;54;20411;-67
2024/04/21 11:42:36;;;;;;;71.07;67.97;;;24.30;1.00;;;;;;2613347;54;20413;-68
2024/04/21 11:45:02;;;;;;;71.83;68.73;;;24.40;1.00;;;;;;2612686;47;21394;-68
2024/04/21 11:47:28;;;;;;;72.63;69.40;;;24.50;1.00;;;;;;2613085;54;20170;-70
2024/04/21 11:49:54;;;;;;;70.70;67.60;;;24.50;1.00;;;;;;2612684;54;20526;-69
2024/04/21 11:52:20;;;;;;;70.53;67.43;;;24.60;1.00;;;;;;2613633;47;20186;-67
2024/04/21 11:54:46;;;;;;;68.83;65.83;;;24.70;1.00;;;;;;2613585;54;20147;-68
2024/04/21 11:57:11;;;;;;;70.23;67.20;;;24.70;1.00;;;;;;2613354;54;20990;-68
2024/04/21 11:59:38;;;;;;;70.10;67.00;;;24.70;1.00;;;;;;2613330;54;20218;-69
2024/04/21 12:02:05;;;;;;;70.90;67.80;;;24.70;1.00;;;;;;2612674;54;20167;-69
2024/04/21 12:04:30;;;;;;;69.97;66.87;;;24.70;1.00;;;;;;2612824;54;20423;-69
2024/04/21 12:06:56;;;;;;;71.53;68.33;;;24.70;1.00;;;;;;2613255;54;20387;-72
2024/04/21 12:09:22;;;;;;;71.70;68.50;;;24.80;1.00;;;;;;2614673;39;20727;-70
2024/04/21 12:11:47;;;;;;;71.33;68.13;;;24.80;1.00;;;;;;2613160;47;20170;-65
2024/04/21 12:14:24;;;;;;;65.67;62.87;;;24.80;1.00;;;;;;2613835;54;20654;-75
2024/04/21 12:16:50;;;;;;;65.63;62.83;;;24.80;1.00;;;;;;2612600;47;20181;-67
2024/04/21 12:19:16;;;;;;;65.90;63.10;;;24.60;1.00;;;;;;2613713;54;20867;-65
2024/04/21 12:21:42;;;;;;;65.40;62.67;;;24.50;1.00;;;;;;2612475;54;20491;-67
2024/04/21 12:24:07;;;;;;;65.73;62.93;;;24.30;1.00;;;;;;2613222;54;20155;-65
2024/04/21 12:26:33;;;;;;;65.97;63.17;;;24.20;1.00;;;;;;2613724;54;20705;-71
2024/04/21 12:28:59;;;;;;;66.20;63.40;;;24.00;1.00;;;;;;2614416;39;20554;-72
2024/04/21 12:31:24;;;;;;;66.13;63.33;;;24.00;1.00;;;;;;2613875;54;20213;-72
2024/04/21 12:33:52;;;;;;;66.10;63.30;;;24.00;1.00;;;;;;2613824;47;20282;-72
2024/04/21 12:36:17;;;;;;;64.30;61.60;;;24.00;1.00;;;;;;2612955;52;20167;-71