Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:00:41;;;;;;;42.10;6.18;;;3.20;99.90;;;;;;5044543;28;20157;-59
2022/02/01 00:03:08;;;;;;;35.40;5.13;;;3.20;99.90;;;;;;5047652;28;20044;-58
2022/02/01 00:08:43;;;;;;;;;;;3.00;99.90;;;;;;5036511;28;20083;-60
2022/02/01 00:37:30;;;;;;;39.58;4.10;;;2.20;99.90;;;;;;5049327;28;20033;-60
2022/02/01 00:39:58;;;;;;;34.13;4.63;;;2.20;99.90;;;;;;5041795;28;20441;-59
2022/02/01 00:42:23;;;;;;;60.47;8.20;;;2.00;99.90;;;;;;5046302;28;20542;-59
2022/02/01 00:44:49;;;;;;;26.83;4.70;;;2.00;99.90;;;;;;5041947;28;20109;-60
2022/02/01 00:47:15;;;;;;;36.00;5.13;;;2.00;99.90;;;;;;5035877;28;20025;-58
2022/02/01 00:49:42;;;;;;;34.97;5.35;;;1.90;99.90;;;;;;5030284;28;20025;-58
2022/02/01 00:52:07;;;;;;;46.05;8.15;;;1.80;99.90;;;;;;5030822;28;20503;-55
2022/02/01 00:54:33;;;;;;;29.52;4.57;;;1.80;99.90;;;;;;5033938;28;20109;-58
2022/02/01 00:56:59;;;;;;;22.58;3.90;;;1.70;99.90;;;;;;5038799;28;20036;-60
2022/02/01 00:59:25;;;;;;;22.38;3.95;;;1.70;99.90;;;;;;5034197;28;20035;-57
2022/02/01 01:01:51;;;;;;;39.97;5.32;;;1.70;99.90;;;;;;5033973;28;20788;-57
2022/02/01 01:04:16;;;;;;;45.33;5.18;;;1.70;99.90;;;;;;5034522;28;20033;-58
2022/02/01 01:06:42;;;;;;;25.02;4.78;;;1.60;99.90;;;;;;5035325;28;20057;-59
2022/02/01 01:09:07;;;;;;;48.67;8.07;;;1.60;99.90;;;;;;5044902;28;20108;-60
2022/02/01 01:11:33;;;;;;;26.35;4.03;;;1.60;99.90;;;;;;5046131;28;20030;-59
2022/02/01 01:43:54;;;;;;;29.98;3.65;;;2.20;99.90;;;;;;5024003;28;20519;-57
2022/02/01 01:54:18;;;;;;;32.05;4.40;;;2.30;99.90;;;;;;5019788;28;20071;-56
2022/02/01 01:56:44;;;;;;;25.60;3.22;;;2.30;99.90;;;;;;5012871;28;20041;-59
2022/02/01 01:59:11;;;;;;;27.33;4.25;;;2.40;99.90;;;;;;5039948;28;20727;-57
2022/02/01 02:01:37;;;;;;;25.17;3.72;;;2.40;99.90;;;;;;5027961;28;20092;-59
2022/02/01 02:04:04;;;;;;;27.23;3.65;;;2.40;99.90;;;;;;5032552;28;20041;-60
2022/02/01 02:06:32;;;;;;;15.68;3.67;;;2.40;99.90;;;;;;5036218;28;20526;-58
2022/02/01 02:09:00;;;;;;;30.73;3.80;;;2.40;99.90;;;;;;5036067;28;20025;-60
2022/02/01 02:11:50;;;;;;;27.52;3.33;;;2.40;99.90;;;;;;5050395;28;20035;-58
2022/02/01 02:16:43;;;;;;;31.95;3.90;;;2.40;99.90;;;;;;5051649;28;20572;-60
2022/02/01 02:19:09;;;;;;;29.73;4.07;;;2.40;99.90;;;;;;5035694;28;20041;-60
2022/02/01 02:21:36;;;;;;;26.30;3.63;;;2.40;99.90;;;;;;5042217;28;20499;-58
2022/02/01 02:24:03;;;;;;;26.35;3.55;;;2.40;99.90;;;;;;5041749;28;20079;-60
2022/02/01 02:26:28;;;;;;;20.65;3.08;;;2.40;99.90;;;;;;5051079;28;20483;-60
2022/02/01 02:28:54;;;;;;;29.60;5.47;;;2.40;99.90;;;;;;5037359;28;20032;-60
2022/02/01 02:31:23;;;;;;;26.38;5.22;;;2.40;99.90;;;;;;5038994;28;20027;-59
2022/02/01 02:33:56;;;;;;;29.58;3.45;;;2.40;99.90;;;;;;5042490;28;20033;-60
2022/02/01 02:36:22;;;;;;;23.15;3.30;;;2.40;99.90;;;;;;5034074;28;20033;-59
2022/02/01 02:38:54;;;;;;;21.25;2.70;;;2.40;99.90;;;;;;5051777;28;20028;-59
2022/02/01 02:46:34;;;;;;;26.83;5.00;;;2.40;99.90;;;;;;5034674;28;22065;-59
2022/02/01 02:49:03;;;;;;;15.27;3.25;;;2.40;99.90;;;;;;5046939;28;20021;-57
2022/02/01 02:51:28;;;;;;;15.75;3.22;;;2.40;99.90;;;;;;5045228;28;20501;-60
2022/02/01 02:53:54;;;;;;;27.55;4.13;;;2.40;99.90;;;;;;5046863;28;20025;-59
2022/02/01 02:56:19;;;;;;;21.33;2.97;;;2.40;99.90;;;;;;5048944;28;20066;-59
2022/02/01 02:58:52;;;;;;;23.73;3.28;;;2.40;99.90;;;;;;5050332;28;20071;-58
2022/02/01 03:01:19;;;;;;;20.48;4.18;;;2.40;99.90;;;;;;5044538;28;20032;-59
2022/02/01 03:03:45;;;;;;;22.33;3.03;;;2.40;99.90;;;;;;5048962;28;20009;-60
2022/02/01 03:06:10;;;;;;;17.27;2.80;;;2.40;99.90;;;;;;5043489;28;20051;-56
2022/02/01 03:08:36;;;;;;;22.23;3.40;;;2.50;99.90;;;;;;5043611;28;20479;-58
2022/02/01 03:11:12;;;;;;;24.45;3.40;;;2.50;99.90;;;;;;5043378;28;20025;-60
2022/02/01 03:13:40;;;;;;;24.90;4.00;;;2.50;99.90;;;;;;5045548;28;20445;-56
2022/02/01 03:16:52;;;;;;;16.55;2.28;;;2.50;99.90;;;;;;5044608;28;20039;-60
2022/02/01 03:21:42;;;;;;;24.70;4.15;;;2.50;99.90;;;;;;5045833;28;20044;-59
2022/02/01 03:24:07;;;;;;;30.92;2.22;;;2.40;99.90;;;;;;5038918;28;20407;-60
2022/02/01 03:26:33;;;;;;;21.15;3.35;;;2.40;99.90;;;;;;5047280;28;20040;-60
2022/02/01 03:28:58;;;;;;;14.50;2.65;;;2.40;99.90;;;;;;5043948;28;20018;-59
2022/02/01 03:31:24;;;;;;;22.95;2.55;;;2.40;99.90;;;;;;5041834;28;20053;-59
2022/02/01 03:33:49;;;;;;;17.95;2.88;;;2.30;99.90;;;;;;5043863;28;20029;-58
2022/02/01 03:36:15;;;;;;;20.70;2.55;;;2.30;99.90;;;;;;5045100;28;20067;-58
2022/02/01 03:38:41;;;;;;;27.92;3.25;;;2.40;99.90;;;;;;5039985;28;20048;-58
2022/02/01 03:41:07;;;;;;;33.40;3.70;;;2.40;99.90;;;;;;5042604;28;20042;-58
2022/02/01 03:43:32;;;;;;;25.67;2.72;;;2.40;99.90;;;;;;5031330;28;20025;-57
2022/02/01 03:45:58;;;;;;;25.08;3.67;;;2.40;99.90;;;;;;5040989;28;20029;-56
2022/02/01 03:48:23;;;;;;;19.80;4.55;;;2.50;99.90;;;;;;5039042;28;20108;-59
2022/02/01 03:50:49;;;;;;;15.73;2.65;;;2.50;99.90;;;;;;5038624;28;20044;-60
2022/02/01 03:53:15;;;;;;;22.58;3.30;;;2.50;99.90;;;;;;5033189;28;20052;-59
2022/02/01 03:55:41;;;;;;;20.85;3.20;;;2.50;99.90;;;;;;5032938;28;20166;-59
2022/02/01 03:58:06;;;;;;;17.17;3.15;;;2.50;99.90;;;;;;5035251;28;20447;-58
2022/02/01 04:00:32;;;;;;;20.42;3.33;;;2.50;99.90;;;;;;5040428;28;20102;-59
2022/02/01 04:03:03;;;;;;;19.00;3.88;;;2.50;99.90;;;;;;5037566;28;20152;-59
2022/02/01 04:05:29;;;;;;;19.40;3.05;;;2.50;99.90;;;;;;5033181;28;20065;-60
2022/02/01 04:07:55;;;;;;;22.17;3.40;;;2.50;99.90;;;;;;5037526;28;20036;-56
2022/02/01 04:10:20;;;;;;;25.27;3.20;;;2.40;99.90;;;;;;5036333;28;20033;-59
2022/02/01 04:12:49;;;;;;;33.05;4.68;;;2.40;99.90;;;;;;5041603;28;20491;-59
2022/02/01 04:15:14;;;;;;;24.20;3.17;;;2.40;99.90;;;;;;5038536;28;20579;-58
2022/02/01 04:17:40;;;;;;;20.10;3.75;;;2.40;99.90;;;;;;5032018;28;20128;-59
2022/02/01 04:20:06;;;;;;;21.08;3.10;;;2.40;99.90;;;;;;5036675;28;20418;-57
2022/02/01 04:22:32;;;;;;;24.55;3.67;;;2.40;99.90;;;;;;5035030;28;20041;-59
2022/02/01 04:24:57;;;;;;;16.02;2.67;;;2.40;99.90;;;;;;5034924;28;20478;-60
2022/02/01 04:29:54;;;;;;;21.25;3.17;;;2.50;99.90;;;;;;5037674;28;20017;-59
2022/02/01 04:32:20;;;;;;;21.50;3.63;;;2.50;99.90;;;;;;5040616;28;20029;-60
2022/02/01 04:34:50;;;;;;;23.50;3.42;;;2.50;99.90;;;;;;5043838;28;20029;-59
2022/02/01 04:37:16;;;;;;;28.30;3.58;;;2.50;99.90;;;;;;5051104;28;20033;-59
2022/02/01 04:39:41;;;;;;;27.05;3.00;;;2.50;99.90;;;;;;5043817;28;20506;-60
2022/02/01 04:42:07;;;;;;;20.83;4.03;;;2.50;99.90;;;;;;5044803;28;20025;-59
2022/02/01 04:44:32;;;;;;;27.20;4.35;;;2.50;99.90;;;;;;5039942;28;20040;-58
2022/02/01 04:46:58;;;;;;;22.73;3.55;;;2.60;99.90;;;;;;5043576;28;20025;-58
2022/02/01 04:49:23;;;;;;;21.63;3.50;;;2.50;99.90;;;;;;5050018;28;20025;-62
2022/02/01 04:51:49;;;;;;;31.50;4.85;;;2.50;99.90;;;;;;5045327;28;20026;-57
2022/02/01 04:54:15;;;;;;;30.25;4.28;;;2.50;99.90;;;;;;5046906;28;20052;-60
2022/02/01 04:56:40;;;;;;;21.88;5.20;;;2.40;99.90;;;;;;5049122;28;20028;-59
2022/02/01 04:59:06;;;;;;;32.22;5.72;;;2.30;99.90;;;;;;5046871;28;20094;-60
2022/02/01 05:01:37;;;;;;;27.50;5.07;;;2.30;99.90;;;;;;5042621;28;20024;-59
2022/02/01 05:04:04;;;;;;;25.70;7.20;;;2.20;99.90;;;;;;5046284;28;20107;-60
2022/02/01 05:06:30;;;;;;;37.83;5.80;;;2.20;99.90;;;;;;5051213;28;20025;-58
2022/02/01 05:08:56;;;;;;;25.88;4.55;;;2.10;99.90;;;;;;5038312;28;20427;-61
2022/02/01 05:11:22;;;;;;;32.90;6.13;;;2.00;99.90;;;;;;5038879;28;20037;-60
2022/02/01 05:14:00;;;;;;;38.08;5.63;;;2.00;99.90;;;;;;5041063;28;20056;-57
2022/02/01 05:16:40;;;;;;;22.13;4.70;;;2.00;99.90;;;;;;5039170;28;20035;-60
2022/02/01 05:19:06;;;;;;;23.52;4.22;;;2.00;99.90;;;;;;5044726;28;20029;-59
2022/02/01 05:21:32;;;;;;;27.17;4.90;;;2.00;99.90;;;;;;5046052;28;20079;-61
2022/02/01 05:23:58;;;;;;;29.13;5.22;;;2.00;99.90;;;;;;5047513;28;20013;-59
2022/02/01 05:26:26;;;;;;;27.67;4.90;;;2.10;99.90;;;;;;5051648;28;20124;-61
2022/02/01 05:28:52;;;;;;;23.55;3.25;;;2.10;99.90;;;;;;5038834;28;20037;-58
2022/02/01 05:31:18;;;;;;;28.00;6.00;;;2.20;99.90;;;;;;5044858;28;20029;-61
2022/02/01 05:33:43;;;;;;;22.33;6.68;;;2.20;99.90;;;;;;5039253;28;20028;-58
2022/02/01 05:36:09;;;;;;;21.20;4.70;;;2.20;99.90;;;;;;5043552;28;20542;-58
2022/02/01 05:38:36;;;;;;;25.95;7.47;;;2.30;99.90;;;;;;5045744;28;20036;-61
2022/02/01 05:41:03;;;;;;;29.40;10.65;;;2.30;99.90;;;;;;5047753;28;20445;-58
2022/02/01 05:43:29;;;;;;;23.40;7.78;;;2.40;99.90;;;;;;5039438;28;20044;-57
2022/02/01 05:45:59;;;;;;;33.65;7.07;;;2.40;99.90;;;;;;5040486;28;20104;-58
2022/02/01 05:48:25;;;;;;;27.95;7.05;;;2.50;99.90;;;;;;5033263;28;20117;-60
2022/02/01 05:50:53;;;;;;;26.52;7.25;;;2.50;99.90;;;;;;5042420;28;20044;-59
2022/02/01 05:53:19;;;;;;;27.90;9.80;;;2.50;99.90;;;;;;5042727;28;20029;-58
2022/02/01 05:55:49;;;;;;;32.13;7.45;;;2.50;99.90;;;;;;5038069;28;20039;-60
2022/02/01 05:58:15;;;;;;;35.63;9.13;;;2.50;99.90;;;;;;5039333;28;20070;-56
2022/02/01 06:00:42;;;;;;;38.45;12.50;;;2.50;99.90;;;;;;5044126;28;20025;-59
2022/02/01 06:03:08;;;;;;;38.22;14.45;;;2.50;99.90;;;;;;5038936;28;20034;-59
2022/02/01 06:05:33;;;;;;;40.00;13.77;;;2.50;99.90;;;;;;5037114;28;20029;-59
2022/02/01 06:07:59;;;;;;;71.13;24.02;;;2.50;99.90;;;;;;5048496;28;20017;-58
2022/02/01 06:10:25;;;;;;;31.92;9.20;;;2.50;99.90;;;;;;5044349;28;20078;-60
2022/02/01 06:12:51;;;;;;;38.53;10.45;;;2.50;99.90;;;;;;5046060;28;20027;-59
2022/02/01 06:15:19;;;;;;;30.65;5.60;;;2.50;99.90;;;;;;5038967;28;20394;-60
2022/02/01 06:17:45;;;;;;;18.48;4.97;;;2.50;99.90;;;;;;5036318;28;20017;-60
2022/02/01 06:20:12;;;;;;;21.95;4.50;;;2.50;99.90;;;;;;5035099;28;20128;-61
2022/02/01 06:22:39;;;;;;;29.30;5.97;;;2.50;99.90;;;;;;5045108;28;20506;-59
2022/02/01 06:25:05;;;;;;;32.30;6.57;;;2.40;99.90;;;;;;5038768;28;20029;-62
2022/02/01 06:27:31;;;;;;;18.90;5.35;;;2.40;99.90;;;;;;5041107;28;20433;-62
2022/02/01 06:29:57;;;;;;;23.02;6.20;;;2.40;99.90;;;;;;5037434;28;20018;-57
2022/02/01 06:32:22;;;;;;;34.92;6.35;;;2.40;99.90;;;;;;5039591;28;20096;-62
2022/02/01 06:34:48;;;;;;;19.83;5.25;;;2.30;99.90;;;;;;5044450;28;20032;-62
2022/02/01 06:37:14;;;;;;;22.83;4.63;;;2.30;99.90;;;;;;5042356;28;20056;-58
2022/02/01 06:39:43;;;;;;;21.90;4.55;;;2.20;99.90;;;;;;5038524;28;20025;-59
2022/02/01 06:42:09;;;;;;;47.83;14.27;;;2.20;99.90;;;;;;5039896;28;20137;-62
2022/02/01 06:44:35;;;;;;;75.30;21.80;;;2.20;99.90;;;;;;5042114;28;20025;-61
2022/02/01 06:47:00;;;;;;;80.45;25.40;;;2.10;99.90;;;;;;5033152;28;20548;-61
2022/02/01 06:49:26;;;;;;;87.88;27.30;;;2.20;99.90;;;;;;5035306;28;20033;-60
2022/02/01 06:51:51;;;;;;;95.07;29.67;;;2.20;99.90;;;;;;5045555;28;20029;-61
2022/02/01 06:54:17;;;;;;;51.75;16.40;;;2.20;99.90;;;;;;5047469;28;20029;-61
2022/02/01 06:56:42;;;;;;;67.45;21.10;;;2.20;99.90;;;;;;5042386;28;20680;-60
2022/02/01 06:59:08;;;;;;;42.97;14.55;;;2.20;99.90;;;;;;5037770;28;20021;-60
2022/02/01 07:01:34;;;;;;;34.65;11.10;;;2.30;99.90;;;;;;5033589;28;20025;-62
2022/02/01 07:04:00;;;;;;;29.27;8.68;;;2.30;99.90;;;;;;5048085;28;20071;-61
2022/02/01 07:06:29;;;;;;;36.33;13.70;;;2.30;99.90;;;;;;5040341;28;20431;-62
2022/02/01 07:08:55;;;;;;;33.35;11.00;;;2.30;99.90;;;;;;5035884;28;20072;-60
2022/02/01 07:11:21;;;;;;;32.03;10.70;;;2.40;99.90;;;;;;5046458;28;20506;-61
2022/02/01 07:13:48;;;;;;;25.52;9.77;;;2.40;99.90;;;;;;5042549;28;20047;-60
2022/02/01 07:16:15;;;;;;;27.60;8.02;;;2.50;99.90;;;;;;5035737;28;20041;-55
2022/02/01 07:18:40;;;;;;;22.15;6.88;;;2.50;99.90;;;;;;5041341;28;20032;-61
2022/02/01 07:21:06;;;;;;;21.73;5.78;;;2.60;99.90;;;;;;5038373;28;20090;-61
2022/02/01 07:23:33;;;;;;;19.98;5.90;;;2.60;99.90;;;;;;5037768;28;20052;-58
2022/02/01 07:26:00;;;;;;;20.60;4.88;;;2.60;99.90;;;;;;5035061;28;20099;-59
2022/02/01 07:28:27;;;;;;;17.17;5.55;;;2.60;99.90;;;;;;5037341;28;20031;-58
2022/02/01 07:30:54;;;;;;;24.80;5.13;;;2.70;99.90;;;;;;5044448;28;20031;-62
2022/02/01 07:33:20;;;;;;;43.88;13.88;;;2.70;99.90;;;;;;5035333;28;20036;-59
2022/02/01 07:35:47;;;;;;;21.38;5.10;;;2.70;99.90;;;;;;5035983;28;20103;-60
2022/02/01 07:38:17;;;;;;;24.25;4.38;;;2.80;99.90;;;;;;5034298;28;20040;-60
2022/02/01 07:40:43;;;;;;;27.10;5.95;;;2.80;99.90;;;;;;5037006;28;20033;-60
2022/02/01 07:43:09;;;;;;;31.35;12.05;;;2.90;99.90;;;;;;5034828;28;20044;-61
2022/02/01 07:45:36;;;;;;;25.23;5.85;;;2.90;99.90;;;;;;5033671;28;20029;-60
2022/02/01 07:48:03;;;;;;;20.98;4.35;;;3.00;99.90;;;;;;5036835;28;20028;-61
2022/02/01 07:50:32;;;;;;;22.83;4.13;;;3.00;99.90;;;;;;5039678;28;20040;-60
2022/02/01 07:52:58;;;;;;;20.77;5.88;;;3.10;99.90;;;;;;5034101;28;20096;-60
2022/02/01 07:55:24;;;;;;;20.00;4.65;;;3.10;99.90;;;;;;5034587;28;20502;-61
2022/02/01 07:57:50;;;;;;;18.30;4.25;;;3.20;99.90;;;;;;5039983;28;20061;-62
2022/02/01 08:00:16;;;;;;;20.23;4.88;;;3.20;99.90;;;;;;5018475;28;21135;-61
2022/02/01 08:02:43;;;;;;;32.08;4.97;;;3.20;99.90;;;;;;5038021;28;20033;-62
2022/02/01 08:05:10;;;;;;;25.63;6.10;;;3.20;99.90;;;;;;5036289;28;20033;-61
2022/02/01 08:07:36;;;;;;;25.58;3.80;;;3.20;99.90;;;;;;5041674;28;20057;-62
2022/02/01 08:10:04;;;;;;;19.77;4.72;;;3.30;99.90;;;;;;5037135;28;20107;-65
2022/02/01 08:17:41;;;;;;;38.22;12.20;;;3.40;99.90;;;;;;5040562;28;20035;-57
2022/02/01 08:20:10;;;;;;;24.03;7.63;;;3.40;99.90;;;;;;5037756;28;20392;-60
2022/02/01 08:25:11;;;;;;;22.35;7.68;;;3.40;99.90;;;;;;5039449;28;20038;-59
2022/02/01 08:27:38;;;;;;;27.98;7.57;;;3.40;99.90;;;;;;5042269;28;20025;-61
2022/02/01 08:30:06;;;;;;;22.20;6.65;;;3.40;99.90;;;;;;5043733;28;20033;-60
2022/02/01 08:32:32;;;;;;;17.98;6.40;;;3.40;99.90;;;;;;5037152;28;20029;-60
2022/02/01 08:34:58;;;;;;;25.52;8.80;;;3.50;99.90;;;;;;5039727;28;20055;-59
2022/02/01 08:37:24;;;;;;;26.52;8.30;;;3.50;99.90;;;;;;5033512;28;20548;-60
2022/02/01 08:39:50;;;;;;;26.60;9.07;;;3.50;99.90;;;;;;5031479;28;20078;-62
2022/02/01 08:42:17;;;;;;;25.13;7.63;;;3.50;99.90;;;;;;5038952;28;20116;-61
2022/02/01 08:44:44;;;;;;;20.67;6.70;;;3.50;99.90;;;;;;5037435;28;20479;-61
2022/02/01 08:47:11;;;;;;;30.48;6.97;;;3.50;99.90;;;;;;5043127;28;20527;-61
2022/02/01 08:49:38;;;;;;;29.33;8.23;;;3.50;99.90;;;;;;5034520;28;20033;-62
2022/02/01 08:52:07;;;;;;;13.75;6.68;;;3.40;99.90;;;;;;5039770;28;20037;-61
2022/02/01 08:54:36;;;;;;;30.10;9.02;;;3.40;99.90;;;;;;5041499;28;20029;-59
2022/02/01 08:57:21;;;;;;;18.33;5.00;;;3.40;99.90;;;;;;5037730;28;20079;-61
2022/02/01 08:59:48;;;;;;;19.38;4.80;;;3.40;99.90;;;;;;5038261;28;20067;-58
2022/02/01 09:02:16;;;;;;;29.38;5.20;;;3.40;99.90;;;;;;5030363;28;20037;-58
2022/02/01 09:04:42;;;;;;;31.77;7.55;;;3.40;99.90;;;;;;5039004;28;20386;-62
2022/02/01 09:07:08;;;;;;;40.40;15.75;;;3.30;99.90;;;;;;5031622;28;20399;-59
2022/02/01 09:09:36;;;;;;;29.17;10.73;;;3.40;99.90;;;;;;5041744;28;20029;-62
2022/02/01 09:12:03;;;;;;;271.80;86.15;;;3.40;99.90;;;;;;5032150;28;20017;-59
2022/02/01 09:14:29;;;;;;;79.88;28.67;;;3.40;99.90;;;;;;5040570;28;20030;-61
2022/02/01 09:16:54;;;;;;;49.72;16.20;;;3.40;99.90;;;;;;5040968;28;20030;-61
2022/02/01 09:19:20;;;;;;;28.42;9.40;;;3.40;99.90;;;;;;5034829;28;20037;-59
2022/02/01 09:21:46;;;;;;;55.63;16.45;;;3.50;99.90;;;;;;5040011;28;20104;-61
2022/02/01 09:24:12;;;;;;;52.78;15.13;;;3.50;99.90;;;;;;5039975;28;20064;-61
2022/02/01 09:26:38;;;;;;;33.33;12.27;;;3.50;99.90;;;;;;5037213;28;20045;-61
2022/02/01 09:29:04;;;;;;;50.88;18.48;;;3.50;99.90;;;;;;5041573;28;20037;-60
2022/02/01 09:31:30;;;;;;;25.00;6.10;;;3.50;99.90;;;;;;5038635;28;20815;-58
2022/02/01 09:33:56;;;;;;;32.88;8.25;;;3.50;99.90;;;;;;5036395;28;20072;-61
2022/02/01 09:36:22;;;;;;;35.38;12.10;;;3.50;99.90;;;;;;5038318;28;20029;-59
2022/02/01 09:38:50;;;;;;;24.75;7.93;;;3.60;99.90;;;;;;5036477;28;20036;-62
2022/02/01 09:41:16;;;;;;;27.08;8.82;;;3.60;99.90;;;;;;5043760;28;20115;-58
2022/02/01 09:43:41;;;;;;;39.70;12.55;;;3.50;99.90;;;;;;5036249;28;20111;-59
2022/02/01 09:46:08;;;;;;;44.17;17.83;;;3.50;99.90;;;;;;5036452;28;20040;-60
2022/02/01 09:48:34;;;;;;;35.78;11.30;;;3.50;99.90;;;;;;5038780;28;20032;-59
2022/02/01 09:51:02;;;;;;;30.65;10.00;;;3.50;99.90;;;;;;5038937;28;20049;-60
2022/02/01 09:53:27;;;;;;;24.00;7.65;;;3.50;99.90;;;;;;5036175;28;20444;-60
2022/02/01 09:55:53;;;;;;;25.27;7.90;;;3.50;99.90;;;;;;5048403;28;20072;-59
2022/02/01 09:58:32;;;;;;;24.42;8.15;;;3.60;99.90;;;;;;5042052;28;20059;-59
2022/02/01 10:00:58;;;;;;;30.85;8.23;;;3.60;99.90;;;;;;5040461;28;20036;-59
2022/02/01 10:03:24;;;;;;;21.10;6.43;;;3.60;99.90;;;;;;5023266;28;20413;-61
2022/02/01 10:06:10;;;;;;;23.38;6.03;;;3.70;99.90;;;;;;5036410;28;20044;-61
2022/02/01 10:08:37;;;;;;;18.95;7.45;;;3.70;99.90;;;;;;5038420;28;20552;-61
2022/02/01 10:11:05;;;;;;;25.52;9.63;;;3.80;99.90;;;;;;5039083;28;20041;-60
2022/02/01 10:13:34;;;;;;;25.50;8.18;;;3.90;99.90;;;;;;5036699;28;20041;-62
2022/02/01 10:16:03;;;;;;;21.17;8.52;;;3.80;99.90;;;;;;5040573;28;20033;-62
2022/02/01 10:18:35;;;;;;;19.60;8.95;;;3.90;99.90;;;;;;5048968;28;20045;-58
2022/02/01 10:21:18;;;;;;;25.95;10.23;;;3.90;99.90;;;;;;5042462;28;20103;-61
2022/02/01 10:23:45;;;;;;;29.13;12.52;;;4.00;99.90;;;;;;5038767;28;20037;-61
2022/02/01 10:26:13;;;;;;;26.38;10.95;;;3.90;99.90;;;;;;5037766;28;20034;-60
2022/02/01 10:29:07;;;;;;;22.65;8.85;;;3.90;99.90;;;;;;5040346;28;20026;-62
2022/02/01 10:36:57;;;;;;;14.60;6.32;;;4.00;99.90;;;;;;5044872;28;20017;-60
2022/02/01 10:39:28;;;;;;;18.48;6.25;;;4.10;99.90;;;;;;5045045;28;20028;-60
2022/02/01 10:42:08;;;;;;;11.25;4.68;;;4.10;99.90;;;;;;5037945;28;20037;-60
2022/02/01 10:44:47;;;;;;;14.18;4.40;;;4.20;99.90;;;;;;5038992;28;20039;-61
2022/02/01 10:47:15;;;;;;;14.25;5.60;;;4.20;99.90;;;;;;5034573;28;20025;-59
2022/02/01 10:49:42;;;;;;;10.35;5.07;;;4.30;99.90;;;;;;5038245;28;20055;-61
2022/02/01 10:52:10;;;;;;;7.50;5.65;;;4.30;99.90;;;;;;5034225;28;20126;-60
2022/02/01 10:54:37;;;;;;;20.42;10.98;;;4.40;99.90;;;;;;5034253;28;20021;-59
2022/02/01 10:57:05;;;;;;;8.05;4.38;;;4.40;99.90;;;;;;5041182;28;20379;-61
2022/02/01 10:59:32;;;;;;;7.60;3.83;;;4.40;99.90;;;;;;5041951;28;20554;-61
2022/02/01 11:02:00;;;;;;;9.10;4.13;;;4.50;99.90;;;;;;5037280;28;20021;-60
2022/02/01 11:04:28;;;;;;;9.35;4.47;;;4.60;99.90;;;;;;5041324;28;20037;-59
2022/02/01 11:06:55;;;;;;;11.57;7.20;;;4.60;99.90;;;;;;5042267;28;20067;-61
2022/02/01 11:09:22;;;;;;;13.80;6.85;;;4.60;99.90;;;;;;5039382;28;20108;-61
2022/02/01 11:11:53;;;;;;;12.73;8.20;;;4.60;99.90;;;;;;5042537;28;20156;-58
2022/02/01 11:14:21;;;;;;;8.27;5.47;;;4.70;99.90;;;;;;5025627;28;20043;-56
2022/02/01 11:16:46;;;;;;;8.20;4.90;;;4.70;99.90;;;;;;5040664;28;20029;-61
2022/02/01 11:19:12;;;;;;;11.93;6.28;;;4.70;99.90;;;;;;5036587;28;20036;-60
2022/02/01 11:21:46;;;;;;;6.30;3.10;;;4.70;99.90;;;;;;5037618;28;20071;-62
2022/02/01 11:24:24;;;;;;;19.20;10.98;;;4.80;99.90;;;;;;5035907;28;20032;-59
2022/02/01 11:27:14;;;;;;;9.70;5.78;;;4.80;99.90;;;;;;5034438;28;20024;-60
2022/02/01 11:30:02;;;;;;;13.82;5.82;;;4.90;99.90;;;;;;5035186;28;20426;-59
2022/02/01 11:32:34;;;;;;;15.13;6.50;;;4.90;99.90;;;;;;5037118;28;20524;-60
2022/02/01 11:35:10;;;;;;;9.93;5.10;;;5.00;99.90;;;;;;5040604;28;20021;-59
2022/02/01 11:37:50;;;;;;;13.13;6.55;;;5.00;99.90;;;;;;5037988;28;20112;-62
2022/02/01 11:40:17;;;;;;;6.43;3.08;;;5.10;99.90;;;;;;5042278;28;20087;-53
2022/02/01 11:42:53;;;;;;;6.97;2.90;;;5.10;99.90;;;;;;5035069;28;20053;-62
2022/02/01 11:45:27;;;;;;;6.38;3.55;;;5.20;99.90;;;;;;5032530;28;20029;-59
2022/02/01 11:47:52;;;;;;;5.03;2.65;;;5.30;99.90;;;;;;5038368;28;20049;-60
2022/02/01 11:50:22;;;;;;;7.25;2.80;;;5.30;99.90;;;;;;5044982;28;20541;-62
2022/02/01 11:52:51;;;;;;;4.07;2.20;;;5.40;99.90;;;;;;5036321;28;20027;-60
2022/02/01 11:55:19;;;;;;;5.55;2.03;;;5.40;99.90;;;;;;5046986;28;20037;-60
2022/02/01 11:57:48;;;;;;;3.67;1.85;;;5.50;99.90;;;;;;5050770;28;20387;-60
2022/02/01 12:00:26;;;;;;;2.45;1.52;;;5.50;99.90;;;;;;5039071;28;20044;-59
2022/02/01 12:02:57;;;;;;;6.78;2.33;;;5.50;99.90;;;;;;5040799;28;20033;-59
2022/02/01 12:05:28;;;;;;;4.45;2.25;;;5.60;99.90;;;;;;5049771;28;20025;-59
2022/02/01 12:08:13;;;;;;;7.32;2.85;;;5.60;99.90;;;;;;5035477;28;20577;-59
2022/02/01 12:10:44;;;;;;;4.65;2.42;;;5.60;99.90;;;;;;5031722;28;20021;-60
2022/02/01 12:13:17;;;;;;;5.40;2.83;;;5.60;99.90;;;;;;5037668;28;20024;-57
2022/02/01 12:15:44;;;;;;;6.22;2.40;;;5.50;99.90;;;;;;5035232;28;20033;-59
2022/02/01 12:18:31;;;;;;;5.28;2.30;;;5.50;99.90;;;;;;5030300;28;20041;-60
2022/02/01 12:21:09;;;;;;;6.70;3.22;;;5.50;99.90;;;;;;5044276;28;20532;-59
2022/02/01 12:23:35;;;;;;;8.82;3.53;;;5.50;99.90;;;;;;5037183;28;20021;-58
2022/02/01 12:26:00;;;;;;;7.68;3.88;;;5.50;99.90;;;;;;5036195;28;20040;-59
2022/02/01 12:28:29;;;;;;;5.43;2.97;;;5.50;99.90;;;;;;5043339;28;20105;-57
2022/02/01 12:31:13;;;;;;;3.53;2.42;;;5.50;99.90;;;;;;5039889;28;20037;-60
2022/02/01 12:33:41;;;;;;;8.88;3.53;;;5.60;99.90;;;;;;5045071;28;20052;-58
2022/02/01 12:36:07;;;;;;;6.55;3.63;;;5.60;99.90;;;;;;5038910;28;20025;-58
2022/02/01 12:38:33;;;;;;;7.15;4.20;;;5.70;99.90;;;;;;5040308;28;20017;-60
2022/02/01 12:41:12;;;;;;;4.35;2.63;;;5.70;99.90;;;;;;5037799;28;20033;-59
2022/02/01 12:45:42;;;;;;;5.10;2.30;;;5.60;99.90;;;;;;5037660;28;20029;-60
2022/02/01 12:46:53;;;;;;;5.30;2.95;;;5.60;99.90;;;;;;5032073;28;20053;-60
2022/02/01 12:49:36;;;;;;;3.95;2.10;;;5.60;99.90;;;;;;5036697;28;20395;-60
2022/02/01 12:52:04;;;;;;;5.68;2.22;;;5.60;99.90;;;;;;5020053;28;20055;-59
2022/02/01 12:54:35;;;;;;;6.03;2.85;;;5.50;99.90;;;;;;5042697;28;20044;-59
2022/02/01 12:57:16;;;;;;;4.72;2.53;;;5.50;99.90;;;;;;5039588;28;20030;-59
2022/02/01 12:59:46;;;;;;;6.15;2.78;;;5.50;99.90;;;;;;5042474;28;20091;-58
2022/02/01 13:02:15;;;;;;;6.70;2.90;;;5.50;99.90;;;;;;5042531;28;20432;-60
2022/02/01 13:04:42;;;;;;;7.53;3.63;;;5.50;99.90;;;;;;5041641;28;20444;-59
2022/02/01 13:07:24;;;;;;;5.68;3.10;;;5.50;99.90;;;;;;5051407;28;20054;-60
2022/02/01 13:13:02;;;;;;;6.00;3.10;;;5.50;99.90;;;;;;5047306;28;20078;-59
2022/02/01 13:15:36;;;;;;;6.10;4.63;;;5.50;99.90;;;;;;5047923;28;20029;-58
2022/02/01 13:18:25;;;;;;;4.63;3.20;;;5.50;99.90;;;;;;5034196;28;20080;-59
2022/02/01 13:20:57;;;;;;;7.53;4.38;;;5.50;99.90;;;;;;5043306;28;20041;-59
2022/02/01 13:23:37;;;;;;;6.40;4.15;;;5.50;99.90;;;;;;5034441;28;20120;-60
2022/02/01 13:26:11;;;;;;;5.40;3.88;;;5.60;99.90;;;;;;5042441;28;20533;-59
2022/02/01 13:28:40;;;;;;;6.47;4.07;;;5.60;99.90;;;;;;5044449;28;20017;-58
2022/02/01 13:31:12;;;;;;;6.72;3.88;;;5.60;99.90;;;;;;5035607;28;20055;-58
2022/02/01 13:33:52;;;;;;;8.02;4.10;;;5.60;99.90;;;;;;5045855;28;20033;-60
2022/02/01 13:36:18;;;;;;;7.90;4.68;;;5.60;99.90;;;;;;5043412;28;20120;-58
2022/02/01 13:38:57;;;;;;;6.90;4.32;;;5.60;99.90;;;;;;5044063;28;20033;-60
2022/02/01 13:41:25;;;;;;;9.30;4.20;;;5.60;99.90;;;;;;5037215;28;20084;-59
2022/02/01 13:43:54;;;;;;;11.55;4.95;;;5.60;99.90;;;;;;5045149;28;20041;-60
2022/02/01 13:46:26;;;;;;;10.75;5.85;;;5.70;99.90;;;;;;5047404;28;20041;-58
2022/02/01 13:49:08;;;;;;;8.00;4.82;;;5.70;99.90;;;;;;5045777;28;20120;-60
2022/02/01 13:51:48;;;;;;;8.95;5.97;;;5.70;99.90;;;;;;5040482;28;20097;-60
2022/02/01 13:54:14;;;;;;;9.57;4.60;;;5.70;99.90;;;;;;5045137;28;20041;-59
2022/02/01 13:56:46;;;;;;;6.90;4.47;;;5.80;99.90;;;;;;5042159;28;20034;-60
2022/02/01 13:59:16;;;;;;;7.75;3.58;;;5.80;99.90;;;;;;5049257;28;20405;-57
2022/02/01 14:01:45;;;;;;;10.27;4.03;;;5.80;99.90;;;;;;5052358;28;20025;-60
2022/02/01 14:04:16;;;;;;;11.50;4.43;;;5.80;99.90;;;;;;5044483;28;20034;-60
2022/02/01 14:06:55;;;;;;;7.70;4.70;;;5.80;99.90;;;;;;5047582;28;20025;-60
2022/02/01 14:33:55;;;;;;;6.53;3.72;;;6.20;99.90;;;;;;5035373;28;20557;-58
2022/02/01 14:36:25;;;;;;;4.63;3.05;;;6.20;99.90;;;;;;5031763;28;20095;-58
2022/02/01 14:47:04;;;;;;;7.35;4.20;;;6.30;99.90;;;;;;5031900;28;20036;-59
2022/02/01 14:49:30;;;;;;;6.35;3.80;;;6.30;99.90;;;;;;5031887;28;20026;-58
2022/02/01 14:51:57;;;;;;;7.93;4.63;;;6.40;99.90;;;;;;5032498;28;20021;-58
2022/02/01 14:54:31;;;;;;;7.95;4.25;;;6.40;99.90;;;;;;5034361;28;20041;-58
2022/02/01 15:03:42;;;;;;;7.28;4.82;;;6.50;99.90;;;;;;5034748;28;20025;-59
2022/02/01 15:13:18;;;;;;;10.95;6.93;;;6.50;99.90;;;;;;5046167;28;20039;-59
2022/02/01 15:15:44;;;;;;;19.42;10.80;;;6.50;99.90;;;;;;5045555;28;20033;-59
2022/02/01 15:18:09;;;;;;;13.52;9.15;;;6.60;99.90;;;;;;5036441;28;20399;-60