Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:01:30;;;;;;;18.20;7.03;;;;;;;13.90;54.91;102398.91;1781822;80;21822;-73
2021/09/06 00:04:03;;;;;;;15.23;7.65;;;;;;;13.86;54.91;102399.08;1781947;80;21371;-74
2021/09/06 00:06:40;;;;;;;15.18;6.33;;;;;;;13.81;54.84;102401.77;1782471;79;21284;-75
2021/09/06 00:09:12;;;;;;;14.38;5.97;;;;;;;13.75;54.96;102403.55;1785787;79;21390;-73
2021/09/06 00:11:45;;;;;;;14.60;6.87;;;;;;;13.69;55.23;102404.52;1799794;78;21217;-73
2021/09/06 00:14:19;;;;;;;13.40;6.20;;;;;;;13.68;55.35;102413.14;1795360;79;21161;-72
2021/09/06 00:16:52;;;;;;;18.95;6.60;;;;;;;13.62;55.50;102404.33;1791954;78;21193;-73
2021/09/06 00:19:25;;;;;;;26.70;7.55;;;;;;;13.52;55.41;102411.02;1781903;80;21305;-73
2021/09/06 00:22:01;;;;;;;14.83;6.70;;;;;;;13.52;55.41;102411.02;1781797;80;21319;-73
2021/09/06 00:24:35;;;;;;;16.35;6.17;;;;;;;13.47;55.73;102416.46;1781908;80;21579;-72
2021/09/06 00:27:07;;;;;;;16.73;7.20;;;;;;;13.41;55.87;102414.09;1781653;80;21302;-72
2021/09/06 00:29:41;;;;;;;15.85;6.60;;;;;;;13.36;55.89;102414.47;1781734;80;21387;-74
2021/09/06 00:32:14;;;;;;;12.23;6.70;;;;;;;13.31;56.00;102412.92;1804597;79;21177;-72
2021/09/06 00:34:49;;;;;;;19.05;6.87;;;;;;;13.29;55.99;102415.98;1803347;79;21185;-72
2021/09/06 00:37:22;;;;;;;10.15;5.60;;;;;;;13.29;56.14;102419.30;1808349;79;21787;-73
2021/09/06 00:39:54;;;;;;;21.77;6.40;;;;;;;13.27;56.21;102413.95;1813972;79;21367;-74
2021/09/06 00:42:28;;;;;;;15.60;6.10;;;;;;;13.25;56.35;102415.27;1813880;79;21691;-74
2021/09/06 00:45:00;;;;;;;20.50;6.17;;;;;;;13.23;56.53;102416.92;1813809;79;21334;-74
2021/09/06 00:47:36;;;;;;;20.52;6.50;;;;;;;13.21;56.72;102418.23;1813882;79;21743;-74
2021/09/06 00:50:13;;;;;;;17.23;5.60;;;;;;;13.17;56.87;102424.83;1813877;78;21308;-73
2021/09/06 00:52:48;;;;;;;19.95;6.22;;;;;;;13.12;57.04;102415.45;1813786;79;21186;-72
2021/09/06 00:55:21;;;;;;;19.75;6.58;;;;;;;13.10;57.17;102428.79;1813900;79;21854;-74
2021/09/06 00:57:54;;;;;;;15.43;5.95;;;;;;;13.07;57.23;102430.11;1813793;79;21928;-75
2021/09/06 01:00:27;;;;;;;14.00;6.65;;;;;;;13.06;57.34;102423.36;1792879;78;21359;-76
2021/09/06 01:03:00;;;;;;;15.28;7.08;;;;;;;13.02;57.47;102422.15;1777966;80;21380;-74
2021/09/06 01:05:35;;;;;;;13.22;6.53;;;;;;;12.98;57.58;102419.51;1781711;79;21521;-74
2021/09/06 01:08:18;;;;;;;13.50;5.83;;;;;;;12.94;57.85;102433.56;1777069;79;21174;-77
2021/09/06 01:11:05;;;;;;;20.57;6.83;;;;;;;12.92;58.10;102431.56;1778234;80;21234;-74
2021/09/06 01:13:39;;;;;;;12.33;5.12;;;;;;;12.88;58.25;102433.09;1777922;80;21818;-75
2021/09/06 01:16:12;;;;;;;13.35;5.42;;;;;;;12.85;58.26;102430.23;1784395;79;21192;-75
2021/09/06 01:18:46;;;;;;;15.78;5.45;;;;;;;12.80;58.35;102431.50;1747596;80;21670;-75
2021/09/06 01:21:20;;;;;;;21.97;5.62;;;;;;;12.76;58.22;102444.19;1784036;79;21177;-75
2021/09/06 01:24:06;;;;;;;14.90;5.25;;;;;;;12.72;58.04;102437.36;1809414;78;21407;-74
2021/09/06 01:26:39;;;;;;;14.23;6.08;;;;;;;12.71;58.00;102437.05;1814154;78;21695;-75
2021/09/06 01:29:12;;;;;;;12.30;6.05;;;;;;;12.70;57.88;102437.28;1813993;79;21324;-76
2021/09/06 01:31:45;;;;;;;17.45;5.62;;;;;;;12.69;57.92;102438.37;1813976;79;21829;-76
2021/09/06 01:34:17;;;;;;;15.00;6.15;;;;;;;12.67;57.93;102440.02;1809415;79;21181;-75
2021/09/06 01:36:52;;;;;;;15.80;6.12;;;;;;;12.65;57.64;102439.38;1805712;79;21728;-75
2021/09/06 01:39:24;;;;;;;16.33;6.30;;;;;;;12.61;57.67;102430.32;1813999;79;21328;-73
2021/09/06 01:42:04;;;;;;;17.17;5.75;;;;;;;12.62;57.69;102444.56;1813830;79;21359;-75
2021/09/06 01:44:34;;;;;;;13.68;5.55;;;;;;;12.61;57.60;102442.33;1750887;81;21200;-74
2021/09/06 01:47:07;;;;;;;14.90;5.78;;;;;;;12.61;57.52;102444.25;1752550;79;21717;-74
2021/09/06 01:49:42;;;;;;;15.65;6.37;;;;;;;12.61;57.49;102443.73;1803051;79;21394;-74
2021/09/06 01:52:15;;;;;;;13.35;5.92;;;;;;;12.61;57.36;102443.73;1800022;78;21905;-74
2021/09/06 01:54:49;;;;;;;13.50;6.05;;;;;;;12.60;57.35;102443.95;1799873;80;21375;-74
2021/09/06 01:57:21;;;;;;;17.15;6.40;;;;;;;12.57;57.31;102446.66;1782999;80;21162;-74
2021/09/06 01:59:54;;;;;;;19.30;5.85;;;;;;;12.54;57.45;102452.67;1768345;81;21181;-75
2021/09/06 02:02:27;;;;;;;18.10;6.47;;;;;;;12.54;57.54;102457.41;1785887;80;21146;-75
2021/09/06 02:05:01;;;;;;;17.48;5.95;;;;;;;12.51;57.60;102453.14;1756580;78;21184;-79
2021/09/06 02:07:36;;;;;;;17.85;5.47;;;;;;;12.51;57.66;102460.11;1715401;83;21333;-78
2021/09/06 02:10:10;;;;;;;13.78;6.47;;;;;;;12.52;57.71;102465.13;1708205;83;21345;-79
2021/09/06 02:12:44;;;;;;;20.68;6.30;;;;;;;12.50;57.66;102463.98;1697114;83;21208;-79
2021/09/06 02:15:19;;;;;;;16.00;6.20;;;;;;;12.49;57.71;102463.68;1699987;82;21195;-80
2021/09/06 02:17:52;;;;;;;;;;;;;;;12.48;57.77;102462.51;1685936;83;21226;-82
2021/09/06 02:20:25;;;;;;;18.05;5.90;;;;;;;12.47;57.88;102467.77;1703310;83;20197;-81
2021/09/06 02:22:59;;;;;;;14.35;6.05;;;;;;;12.46;57.93;102461.90;1665133;85;21195;-79
2021/09/06 02:25:32;;;;;;;12.70;6.10;;;;;;;12.46;57.81;102462.73;1653835;87;21274;-81
2021/09/06 02:28:07;;;;;;;15.93;5.80;;;;;;;12.42;57.48;102455.90;1719020;82;21736;-79
2021/09/06 02:30:39;;;;;;;16.87;6.58;;;;;;;12.39;57.35;102459.16;1711196;82;21246;-82
2021/09/06 02:33:13;;;;;;;16.97;6.70;;;;;;;12.38;57.27;102467.73;1698736;82;21934;-81
2021/09/06 02:35:56;;;;;;;20.80;7.17;;;;;;;12.32;57.24;102468.13;1648162;85;21852;-79
2021/09/06 02:38:29;;;;;;;21.80;8.30;;;;;;;12.26;57.27;102467.64;1713687;82;21716;-81
2021/09/06 02:41:05;;;;;;;23.62;7.75;;;;;;;12.21;57.32;102468.86;1678561;85;21760;-84
2021/09/06 02:43:42;;;;;;;23.25;7.72;;;;;;;12.20;57.31;102476.05;1682754;85;21339;-81
2021/09/06 02:46:15;;;;;;;21.07;7.30;;;;;;;12.18;57.31;102473.48;1725224;82;21844;-83
2021/09/06 02:48:48;;;;;;;26.25;6.80;;;;;;;12.15;57.41;102473.95;1727295;82;21303;-82
2021/09/06 02:51:24;;;;;;;22.32;7.17;;;;;;;12.14;57.49;102477.81;1703353;83;22346;-84
2021/09/06 02:53:59;;;;;;;22.73;7.40;;;;;;;12.13;57.55;102478.03;1657799;85;21214;-84
2021/09/06 02:56:31;;;;;;;20.80;7.00;;;;;;;12.11;57.57;102478.26;1678395;85;21281;-84
2021/09/06 02:59:05;;;;;;;14.80;6.10;;;;;;;12.14;57.58;102483.91;1685950;83;21186;-83
2021/09/06 03:01:39;;;;;;;15.15;6.25;;;;;;;12.16;57.66;102488.17;1710027;84;21867;-85
2021/09/06 03:04:13;;;;;;;18.35;6.83;;;;;;;12.15;57.64;102487.87;1709929;84;21181;-85
2021/09/06 03:06:47;;;;;;;16.40;6.00;;;;;;;12.15;57.68;102486.48;1696234;84;21763;-83
2021/09/06 03:09:22;;;;;;;16.73;6.47;;;;;;;12.14;57.81;102485.31;1666142;84;21214;-75
2021/09/06 03:11:55;;;;;;;21.80;6.60;;;;;;;12.10;57.92;102494.66;1718932;82;21198;-78
2021/09/06 03:14:27;;;;;;;17.57;6.00;;;;;;;12.07;58.11;102496.52;1718221;82;21305;-80
2021/09/06 03:17:02;;;;;;;11.93;5.47;;;;;;;12.06;58.28;102499.52;1719855;82;21705;-83
2021/09/06 03:19:36;;;;;;;11.48;5.33;;;;;;;12.05;58.41;102500.60;1722891;82;21183;-82
2021/09/06 03:22:11;;;;;;;14.78;6.40;;;;;;;12.03;58.53;102498.03;1722094;82;21220;-82
2021/09/06 03:24:44;;;;;;;17.62;5.60;;;;;;;12.02;58.80;102508.86;1691328;83;21444;-84
2021/09/06 03:27:17;;;;;;;12.10;6.05;;;;;;;12.04;58.92;102505.30;1693137;83;21373;-77
2021/09/06 03:36:39;;;;;;;16.25;6.22;;;;;;;12.08;59.22;102520.49;1582100;88;21206;-80
2021/09/06 03:39:17;;;;;;;11.65;5.70;;;;;;;11.99;59.40;102523.22;1699348;83;21784;-80
2021/09/06 03:41:57;;;;;;;17.52;6.53;;;;;;;11.95;59.58;102522.51;1716871;82;21416;-79
2021/09/06 03:44:32;;;;;;;12.80;5.97;;;;;;;11.89;59.77;102527.58;1727920;82;21760;-77
2021/09/06 03:47:05;;;;;;;17.20;6.40;;;;;;;11.82;59.95;102534.59;1672179;85;21247;-81
2021/09/06 03:49:52;;;;;;;20.65;5.42;;;;;;;11.73;60.13;102533.70;1720917;82;22249;-82
2021/09/06 03:52:38;;;;;;;10.60;5.15;;;;;;;11.66;60.24;102529.55;1726652;82;21423;-74
2021/09/06 03:55:25;;;;;;;14.83;5.60;;;;;;;11.59;60.44;102532.91;1667945;85;21341;-75
2021/09/06 03:57:59;;;;;;;11.90;5.72;;;;;;;11.52;60.57;102534.84;1676027;85;21471;-79
2021/09/06 04:00:33;;;;;;;17.42;6.17;;;;;;;11.50;60.62;102538.91;1703367;83;21867;-78
2021/09/06 04:03:06;;;;;;;14.50;6.03;;;;;;;11.49;60.70;102538.05;1705294;83;21195;-78
2021/09/06 04:05:40;;;;;;;;;;;;;;;11.54;60.60;102532.67;1704271;82;21918;-78
2021/09/06 04:08:13;;;;;;;16.30;5.80;;;;;;;11.56;60.64;102544.98;1706789;80;20291;-80
2021/09/06 04:10:46;;;;;;;9.90;5.50;;;;;;;11.56;60.54;102537.47;1691450;82;21351;-79
2021/09/06 04:13:20;;;;;;;10.13;5.37;;;;;;;11.59;60.53;102544.03;1672888;85;21763;-75
2021/09/06 04:15:55;;;;;;;16.23;6.53;;;;;;;11.62;60.52;102542.18;1690921;84;21265;-77
2021/09/06 04:18:30;;;;;;;13.45;5.03;;;;;;;11.64;60.50;102544.23;1688543;83;21210;-76
2021/09/06 04:21:05;;;;;;;15.50;6.47;;;;;;;11.66;60.49;102544.84;1674959;84;21350;-74
2021/09/06 04:23:39;;;;;;;11.38;5.53;;;;;;;11.69;60.50;102546.33;1699233;83;21211;-74
2021/09/06 04:26:12;;;;;;;15.03;5.87;;;;;;;11.71;60.42;102552.52;1674596;84;21768;-72
2021/09/06 04:28:47;;;;;;;15.40;5.40;;;;;;;11.73;60.32;102547.61;1671860;85;21743;-77
2021/09/06 04:31:20;;;;;;;20.60;5.67;;;;;;;11.77;60.31;102549.72;1675726;85;21204;-80
2021/09/06 04:33:53;;;;;;;13.95;5.90;;;;;;;11.83;60.20;102554.39;1706427;82;21174;-77
2021/09/06 04:36:27;;;;;;;18.82;5.87;;;;;;;11.92;60.16;102554.98;1688778;82;21294;-80
2021/09/06 04:39:02;;;;;;;10.95;5.30;;;;;;;12.02;59.96;102561.77;1713410;82;21251;-79
2021/09/06 04:41:35;;;;;;;18.57;5.78;;;;;;;12.11;59.65;102567.36;1674164;84;21871;-79
2021/09/06 04:44:07;;;;;;;22.77;5.80;;;;;;;12.19;58.97;102569.03;1698593;83;21635;-74
2021/09/06 04:46:42;;;;;;;20.72;5.65;;;;;;;12.22;59.01;102563.03;1688783;83;21707;-75
2021/09/06 04:49:17;;;;;;;19.15;6.45;;;;;;;12.28;58.67;102564.36;1673427;86;21891;-78
2021/09/06 04:51:52;;;;;;;11.40;5.72;;;;;;;12.39;58.72;102570.59;1673927;84;21405;-78
2021/09/06 04:54:26;;;;;;;16.90;5.87;;;;;;;12.74;57.83;102575.11;1693145;84;21317;-77
2021/09/06 04:57:08;;;;;;;14.35;5.95;;;;;;;13.27;57.17;102572.97;1690569;84;21929;-74
2021/09/06 04:59:48;;;;;;;14.63;6.00;;;;;;;13.91;55.82;102573.23;1689083;84;21196;-74
2021/09/06 05:02:22;;;;;;;15.18;5.70;;;;;;;15.27;52.75;102565.03;1690280;82;21308;-73
2021/09/06 05:04:56;;;;;;;12.45;5.80;;;;;;;15.27;52.75;102565.03;1700100;82;21201;-74
2021/09/06 05:07:30;;;;;;;12.07;5.55;;;;;;;15.83;51.83;102568.79;1704331;83;21230;-79
2021/09/06 05:10:04;;;;;;;11.55;5.40;;;;;;;16.36;49.89;102565.94;1693153;84;21781;-75
2021/09/06 05:12:40;;;;;;;15.10;6.12;;;;;;;16.84;47.54;102564.84;1690381;83;21197;-78
2021/09/06 05:15:27;;;;;;;20.55;6.45;;;;;;;17.13;45.84;102563.59;1686740;83;21710;-76
2021/09/06 05:18:04;;;;;;;13.93;6.15;;;;;;;17.34;45.63;102567.02;1686111;84;21385;-78
2021/09/06 05:20:38;;;;;;;21.27;6.35;;;;;;;17.57;45.44;102560.33;1667425;84;21403;-77
2021/09/06 05:23:12;;;;;;;22.13;6.92;;;;;;;17.92;44.72;102571.45;1690293;84;21880;-76
2021/09/06 05:25:47;;;;;;;16.82;6.90;;;;;;;18.28;43.99;102564.27;1701901;83;21883;-77
2021/09/06 05:28:22;;;;;;;34.80;7.53;;;;;;;18.57;43.67;102565.14;1713106;82;21197;-77
2021/09/06 05:30:57;;;;;;;16.80;5.62;;;;;;;18.86;43.93;102561.44;1730809;81;21295;-78
2021/09/06 05:33:31;;;;;;;13.05;5.40;;;;;;;19.18;43.01;102565.91;1732965;80;21379;-81
2021/09/06 05:36:04;;;;;;;17.00;6.12;;;;;;;19.44;42.72;102565.55;1731533;82;21201;-84
2021/09/06 05:38:45;;;;;;;16.17;5.90;;;;;;;19.72;41.50;102565.11;1731196;83;21335;-81
2021/09/06 05:41:37;;;;;;;17.57;6.60;;;;;;;19.95;41.74;102568.32;1731349;83;21372;-81
2021/09/06 05:44:12;;;;;;;12.47;6.55;;;;;;;20.20;40.86;102561.92;1731285;81;22190;-81
2021/09/06 05:46:53;;;;;;;13.48;6.65;;;;;;;20.34;40.42;102565.89;1731416;81;21359;-80
2021/09/06 05:49:27;;;;;;;12.65;6.87;;;;;;;20.42;40.42;102567.59;1724098;81;21913;-82
2021/09/06 05:52:01;;;;;;;19.02;7.50;;;;;;;20.53;39.97;102569.86;1731647;82;21464;-81
2021/09/06 05:54:35;;;;;;;18.67;7.22;;;;;;;20.61;38.98;102569.33;1731095;82;21192;-84
2021/09/06 05:57:08;;;;;;;24.05;6.15;;;;;;;20.72;39.68;102576.69;1731674;82;21399;-81
2021/09/06 05:59:42;;;;;;;18.00;6.92;;;;;;;20.89;39.43;102578.67;1731504;81;21189;-80
2021/09/06 06:02:16;;;;;;;17.05;6.10;;;;;;;21.04;39.31;102577.27;1731490;82;21194;-78
2021/09/06 06:04:49;;;;;;;10.80;6.60;;;;;;;21.33;39.18;102578.36;1731151;82;21773;-81
2021/09/06 06:07:22;;;;;;;16.85;6.20;;;;;;;21.34;37.45;102575.81;1731467;82;21242;-81
2021/09/06 06:09:55;;;;;;;15.13;5.67;;;;;;;21.45;37.54;102583.14;1731454;83;21182;-80
2021/09/06 06:12:30;;;;;;;16.03;5.90;;;;;;;21.58;37.50;102575.46;1731719;82;21324;-80
2021/09/06 06:15:08;;;;;;;16.05;5.25;;;;;;;21.70;36.63;102580.27;1731197;83;21201;-77
2021/09/06 06:17:43;;;;;;;9.23;4.85;;;;;;;21.79;35.74;102582.76;1711272;82;21773;-83
2021/09/06 06:20:18;;;;;;;15.85;6.58;;;;;;;21.85;35.83;102581.60;1731301;82;21182;-82
2021/09/06 06:23:01;;;;;;;12.53;5.95;;;;;;;21.92;35.62;102590.62;1712506;81;21339;-79
2021/09/06 06:25:51;;;;;;;16.52;6.40;;;;;;;21.95;35.18;102588.05;1731269;81;21233;-79
2021/09/06 06:28:25;;;;;;;15.50;5.62;;;;;;;21.99;35.43;102590.59;1731456;81;21359;-84
2021/09/06 06:31:04;;;;;;;22.15;6.95;;;;;;;22.04;36.07;102602.45;1731823;82;21332;-83
2021/09/06 06:33:36;;;;;;;22.58;6.35;;;;;;;22.09;35.61;102592.52;1731181;81;21320;-82
2021/09/06 06:36:10;;;;;;;24.07;6.37;;;;;;;22.18;36.74;102590.80;1731055;83;21324;-80
2021/09/06 06:38:48;;;;;;;14.73;5.97;;;;;;;22.35;36.42;102592.66;1731483;82;21323;-80
2021/09/06 06:41:21;;;;;;;12.63;5.78;;;;;;;22.50;35.30;102599.09;1731533;83;21862;-81
2021/09/06 06:44:07;;;;;;;19.65;5.25;;;;;;;22.64;34.75;102602.13;1730855;81;21189;-78
2021/09/06 06:46:40;;;;;;;14.15;5.60;;;;;;;22.67;34.96;102601.55;1731568;81;21328;-80
2021/09/06 06:49:18;;;;;;;23.92;5.95;;;;;;;22.53;34.48;102602.78;1731424;83;21897;-78
2021/09/06 06:51:53;;;;;;;7.85;4.95;;;;;;;22.41;34.59;102597.14;1731518;81;21198;-80
2021/09/06 06:54:27;;;;;;;15.45;5.45;;;;;;;22.43;34.67;102601.41;1731354;83;21340;-79
2021/09/06 06:57:01;;;;;;;;;;;;;;;22.55;34.06;102598.24;1734027;82;21739;-78
2021/09/06 06:59:34;;;;;;;10.63;4.53;;;;;;;22.63;33.79;102606.97;1731439;83;20255;-81
2021/09/06 07:02:06;;;;;;;11.93;5.40;;;;;;;22.69;33.35;102603.52;1731751;83;21328;-80
2021/09/06 07:04:45;;;;;;;11.88;4.87;;;;;;;22.70;32.49;102603.23;1731635;82;21213;-82
2021/09/06 07:07:19;;;;;;;16.40;6.55;;;;;;;22.63;33.18;102607.52;1731533;83;21316;-82
2021/09/06 07:09:53;;;;;;;15.20;5.70;;;;;;;22.56;32.15;102609.84;1731801;83;21668;-81
2021/09/06 07:12:33;;;;;;;10.63;5.25;;;;;;;22.36;32.11;102615.61;1731618;82;21755;-81
2021/09/06 07:15:19;;;;;;;13.22;4.17;;;;;;;22.09;33.18;102610.37;1731698;82;21248;-81
2021/09/06 07:17:53;;;;;;;11.18;4.45;;;;;;;21.93;34.01;102617.77;1731246;82;21375;-81
2021/09/06 07:20:26;;;;;;;11.63;4.30;;;;;;;21.77;33.27;102621.23;1731670;81;21331;-80
2021/09/06 07:23:01;;;;;;;8.05;3.90;;;;;;;21.60;33.74;102620.70;1731448;82;21783;-80
2021/09/06 07:25:37;;;;;;;18.30;4.35;;;;;;;21.51;33.55;102622.99;1731643;82;21735;-80
2021/09/06 07:28:11;;;;;;;7.40;3.37;;;;;;;21.40;34.00;102615.07;1732202;81;21172;-81
2021/09/06 07:30:58;;;;;;;7.78;3.87;;;;;;;21.27;33.74;102617.08;1732402;82;21313;-81
2021/09/06 07:33:35;;;;;;;9.93;3.22;;;;;;;21.08;34.42;102617.96;1708616;83;21381;-80
2021/09/06 07:36:08;;;;;;;15.78;3.80;;;;;;;20.96;34.15;102614.58;1737491;82;21355;-80
2021/09/06 07:38:42;;;;;;;8.15;2.95;;;;;;;20.87;34.70;102617.08;1739601;82;21328;-79
2021/09/06 07:41:26;;;;;;;5.67;3.20;;;;;;;20.86;35.23;102614.53;1739751;82;21193;-79
2021/09/06 07:44:01;;;;;;;17.27;4.03;;;;;;;20.87;35.04;102610.02;1712630;82;21355;-78
2021/09/06 07:46:37;;;;;;;9.40;3.62;;;;;;;20.85;35.64;102619.91;1739566;82;21367;-80
2021/09/06 07:49:15;;;;;;;10.45;4.17;;;;;;;20.83;35.72;102613.11;1710296;81;21858;-81
2021/09/06 07:51:52;;;;;;;;;;;;;;;20.84;35.53;102607.73;1741997;81;21825;-80
2021/09/06 07:54:22;;;;;;;;;;;;;;;20.87;35.22;102617.63;1741742;82;20221;-80
2021/09/06 07:57:02;;;;;;;7.83;3.87;;;;;;;20.83;35.58;102617.90;1739603;81;20642;-79
2021/09/06 07:59:39;;;;;;;11.65;3.90;;;;;;;20.70;34.60;102619.87;1739825;82;21336;-79
2021/09/06 08:02:17;;;;;;;8.33;3.22;;;;;;;20.57;34.92;102613.36;1739519;81;21323;-79
2021/09/06 08:04:51;;;;;;;6.97;3.60;;;;;;;20.57;35.58;102611.95;1739338;82;21351;-79
2021/09/06 08:07:24;;;;;;;6.95;3.35;;;;;;;20.66;35.69;102614.52;1739572;81;21312;-80
2021/09/06 08:09:59;;;;;;;11.30;4.43;;;;;;;20.65;35.11;102612.80;1739543;81;21784;-79
2021/09/06 08:12:41;;;;;;;10.75;3.50;;;;;;;20.62;35.30;102613.37;1739510;82;21423;-79
2021/09/06 08:15:21;;;;;;;14.03;4.65;;;;;;;20.60;36.23;102617.05;1740158;81;21311;-79
2021/09/06 08:17:57;;;;;;;8.15;4.03;;;;;;;20.56;35.81;102613.95;1741223;82;21387;-78
2021/09/06 08:20:30;;;;;;;8.43;3.35;;;;;;;20.44;35.97;102602.61;1741013;81;21189;-79
2021/09/06 08:23:04;;;;;;;5.62;3.45;;;;;;;20.40;35.27;102610.80;1740581;82;21316;-78
2021/09/06 08:25:38;;;;;;;7.72;3.55;;;;;;;20.34;35.60;102610.50;1740434;82;21390;-79
2021/09/06 08:28:11;;;;;;;3.77;2.35;;;;;;;20.33;35.34;102614.45;1740312;81;21327;-79
2021/09/06 08:30:44;;;;;;;;;;;;;;;20.31;34.83;102615.86;1743072;81;21351;-78
2021/09/06 08:33:23;;;;;;;6.37;3.90;;;;;;;20.25;34.66;102614.14;1740235;81;20229;-79
2021/09/06 08:35:57;;;;;;;9.53;3.60;;;;;;;20.22;34.93;102608.48;1736104;81;21293;-80
2021/09/06 08:38:29;;;;;;;8.48;3.30;;;;;;;20.27;35.46;102615.56;1721386;83;21623;-77
2021/09/06 08:41:07;;;;;;;5.78;3.08;;;;;;;20.33;35.15;102614.45;1721551;82;21249;-79
2021/09/06 08:43:42;;;;;;;9.45;3.85;;;;;;;20.34;35.57;102602.03;1720559;83;21190;-78
2021/09/06 08:46:17;;;;;;;7.60;3.72;;;;;;;20.34;35.50;102607.67;1720170;82;21360;-79
2021/09/06 08:48:51;;;;;;;11.12;4.17;;;;;;;20.29;34.60;102604.01;1702790;83;21194;-81
2021/09/06 08:51:24;;;;;;;9.78;3.60;;;;;;;20.22;35.10;102600.02;1720980;82;21177;-79
2021/09/06 08:53:57;;;;;;;;;;;;;;;20.16;35.78;102602.55;1722203;82;21384;-80
2021/09/06 08:56:33;;;;;;;;;;;;;;;20.10;34.75;102602.24;1722060;82;20207;-80
2021/09/06 08:59:11;;;;;;;4.92;3.30;;;;;;;19.99;35.01;102594.83;1719800;82;20275;-80
2021/09/06 09:01:53;;;;;;;9.03;3.55;;;;;;;19.94;35.50;102593.39;1719423;82;21329;-79
2021/09/06 09:04:37;;;;;;;8.05;2.70;;;;;;;19.92;35.62;102588.59;1716764;83;21221;-79
2021/09/06 09:07:17;;;;;;;6.37;2.62;;;;;;;19.96;35.43;102590.30;1716578;83;21361;-80
2021/09/06 09:10:00;;;;;;;10.63;3.35;;;;;;;20.04;35.41;102582.16;1719617;83;21328;-73
2021/09/06 09:12:35;;;;;;;6.00;2.95;;;;;;;20.14;35.61;102585.60;1718753;82;21238;-78
2021/09/06 09:15:12;;;;;;;9.55;3.05;;;;;;;20.23;35.11;102590.42;1698694;83;21182;-79
2021/09/06 09:17:55;;;;;;;7.20;3.10;;;;;;;20.23;34.79;102584.78;1696057;83;21332;-79
2021/09/06 09:20:42;;;;;;;9.10;3.33;;;;;;;20.23;34.42;102589.59;1717161;83;21324;-82
2021/09/06 09:23:47;;;;;;;7.35;3.17;;;;;;;20.21;34.18;102590.42;1720111;83;21840;-79
2021/09/06 09:26:31;;;;;;;7.28;3.30;;;;;;;20.20;33.29;102585.91;1640750;86;21349;-77
2021/09/06 09:29:20;;;;;;;5.75;2.90;;;;;;;20.17;33.71;102585.06;1638521;86;21788;-78
2021/09/06 09:32:01;;;;;;;6.87;3.55;;;;;;;20.08;33.70;102581.07;1635604;87;21277;-78
2021/09/06 09:34:43;;;;;;;8.58;3.70;;;;;;;20.04;34.31;102581.30;1627713;86;21195;-77
2021/09/06 09:37:35;;;;;;;7.20;3.02;;;;;;;20.06;34.53;102580.52;1644678;86;21238;-77
2021/09/06 09:40:16;;;;;;;5.80;2.75;;;;;;;20.09;35.12;102577.12;1649315;86;21183;-83
2021/09/06 09:43:01;;;;;;;8.90;2.95;;;;;;;20.09;34.17;102577.12;1647982;86;21241;-79
2021/09/06 09:48:34;;;;;;;13.20;3.12;;;;;;;20.05;34.39;102570.33;1599186;89;21286;-78
2021/09/06 09:51:07;;;;;;;;;;;;;;;20.06;34.20;102569.22;1630781;85;21344;-79
2021/09/06 09:53:41;;;;;;;;;;;;;;;20.04;34.28;102570.88;1674926;85;20539;-78
2021/09/06 09:56:20;;;;;;;9.50;3.67;;;;;;;20.02;34.43;102564.67;1680362;85;20615;-78
2021/09/06 09:58:55;;;;;;;11.15;3.30;;;;;;;20.02;34.39;102560.98;1705241;81;21179;-77
2021/09/06 10:01:33;;;;;;;7.25;2.95;;;;;;;20.05;34.50;102564.68;1735384;82;21195;-76
2021/09/06 10:04:07;;;;;;;7.28;2.85;;;;;;;20.08;34.40;102564.14;1735550;82;21400;-77
2021/09/06 10:06:40;;;;;;;7.55;2.37;;;;;;;20.11;33.51;102558.79;1735440;82;21317;-78
2021/09/06 10:09:15;;;;;;;5.65;2.80;;;;;;;20.12;33.32;102553.42;1735647;82;21171;-80
2021/09/06 10:11:50;;;;;;;7.45;2.80;;;;;;;20.08;33.38;102559.36;1736495;82;21290;-84
2021/09/06 10:14:27;;;;;;;6.92;2.80;;;;;;;20.04;33.36;102563.81;1791243;79;21161;-84
2021/09/06 10:17:09;;;;;;;4.45;2.60;;;;;;;20.02;33.57;102565.22;1765608;81;21170;-83
2021/09/06 10:19:53;;;;;;;4.75;2.67;;;;;;;20.04;34.38;102558.73;1766732;81;21325;-80
2021/09/06 10:22:27;;;;;;;5.33;2.60;;;;;;;20.13;34.76;102548.64;1753411;82;21398;-83
2021/09/06 10:25:02;;;;;;;4.30;2.35;;;;;;;20.26;34.99;102554.61;1737275;82;21274;-82
2021/09/06 10:27:41;;;;;;;12.33;2.80;;;;;;;20.39;34.51;102549.83;1741602;82;21925;-84
2021/09/06 10:30:16;;;;;;;11.68;3.42;;;;;;;20.47;34.33;102556.91;1734004;82;21854;-83
2021/09/06 10:32:50;;;;;;;9.20;3.15;;;;;;;20.51;33.77;102553.78;1731918;80;21844;-78
2021/09/06 10:35:27;;;;;;;13.68;3.20;;;;;;;20.54;33.58;102553.23;1696578;84;21251;-77
2021/09/06 10:38:09;;;;;;;3.70;2.40;;;;;;;20.56;33.72;102553.23;1693977;84;21434;-80
2021/09/06 10:40:43;;;;;;;13.08;2.95;;;;;;;20.52;33.07;102550.69;1679517;85;21198;-77
2021/09/06 10:43:28;;;;;;;10.82;3.02;;;;;;;20.40;32.86;102544.46;1679367;85;21365;-77
2021/09/06 10:46:00;;;;;;;6.58;3.10;;;;;;;20.29;33.62;102546.15;1678995;85;21352;-78
2021/09/06 10:48:36;;;;;;;7.37;2.83;;;;;;;20.25;33.49;102550.06;1668219;85;21344;-77
2021/09/06 10:51:17;;;;;;;9.53;2.30;;;;;;;20.21;33.19;102541.89;1678905;85;21295;-78
2021/09/06 10:54:01;;;;;;;4.25;2.70;;;;;;;20.23;33.48;102538.80;1699551;84;21848;-77
2021/09/06 10:56:34;;;;;;;13.58;2.98;;;;;;;20.28;33.92;102545.29;1701844;84;22180;-79
2021/09/06 10:59:07;;;;;;;5.22;2.42;;;;;;;20.32;33.81;102545.02;1702171;84;21449;-79
2021/09/06 11:01:42;;;;;;;8.15;2.40;;;;;;;20.30;33.05;102552.08;1701659;84;21673;-80
2021/09/06 11:04:17;;;;;;;5.35;2.22;;;;;;;20.18;32.69;102540.20;1701736;84;21337;-77
2021/09/06 11:07:00;;;;;;;;;;;;;;;20.12;33.19;102537.08;1704257;84;21971;-79
2021/09/06 11:09:35;;;;;;;2.92;2.20;;;;;;;20.09;32.71;102544.67;1701446;83;20369;-79
2021/09/06 11:12:18;;;;;;;6.05;2.40;;;;;;;20.00;32.57;102533.05;1701555;84;22068;-79
2021/09/06 11:14:48;;;;;;;3.72;2.22;;;;;;;19.95;32.81;102538.70;1701725;84;21420;-79
2021/09/06 11:17:30;;;;;;;5.42;2.40;;;;;;;19.94;32.93;102540.38;1701883;84;21352;-77
2021/09/06 11:20:16;;;;;;;7.80;2.10;;;;;;;19.93;33.54;102521.77;1701571;84;21332;-77
2021/09/06 11:22:50;;;;;;;5.17;2.12;;;;;;;19.98;34.35;102533.91;1701772;84;21341;-77
2021/09/06 11:25:27;;;;;;;5.78;3.08;;;;;;;20.05;33.21;102529.42;1681784;84;21400;-77
2021/09/06 11:28:15;;;;;;;6.08;2.65;;;;;;;20.01;33.31;102526.86;1701874;84;21372;-78
2021/09/06 11:30:47;;;;;;;6.42;2.55;;;;;;;20.02;33.62;102522.91;1701918;84;21342;-78
2021/09/06 11:33:20;;;;;;;5.87;2.05;;;;;;;20.04;33.95;102524.87;1702019;84;21434;-79
2021/09/06 11:35:53;;;;;;;6.33;2.77;;;;;;;20.08;33.46;102528.33;1701916;84;21345;-78
2021/09/06 11:38:28;;;;;;;7.20;2.65;;;;;;;20.12;32.45;102522.97;1701926;84;21251;-78
2021/09/06 11:41:01;;;;;;;6.72;2.77;;;;;;;20.11;32.80;102519.88;1701800;84;21513;-78
2021/09/06 11:43:34;;;;;;;6.72;2.20;;;;;;;20.09;32.93;102519.28;1700917;84;21375;-79
2021/09/06 11:46:08;;;;;;;5.15;2.37;;;;;;;20.08;32.88;102517.59;1698441;83;21263;-74
2021/09/06 11:48:45;;;;;;;4.22;2.33;;;;;;;20.06;32.91;102522.09;1699261;83;21830;-76
2021/09/06 11:51:22;;;;;;;10.88;3.55;;;;;;;20.06;32.49;102521.27;1682171;84;21395;-76
2021/09/06 11:54:01;;;;;;;8.03;2.58;;;;;;;20.01;33.11;102513.61;1648763;86;21461;-75
2021/09/06 11:56:36;;;;;;;9.88;2.67;;;;;;;19.97;33.65;102518.66;1660857;83;21521;-75
2021/09/06 11:59:09;;;;;;;7.47;2.85;;;;;;;19.92;33.80;102520.05;1681669;84;21465;-77
2021/09/06 12:01:42;;;;;;;6.40;2.90;;;;;;;19.89;33.97;102517.25;1671606;85;21404;-79
2021/09/06 12:04:15;;;;;;;6.83;2.40;;;;;;;19.85;33.88;102522.28;1702117;84;21370;-80
2021/09/06 12:06:50;;;;;;;5.15;2.65;;;;;;;19.84;34.22;102510.72;1701865;84;21329;-83
2021/09/06 12:09:23;;;;;;;6.58;2.33;;;;;;;19.87;34.40;102511.59;1701035;84;21211;-78
2021/09/06 12:11:56;;;;;;;8.18;2.25;;;;;;;19.91;33.59;102508.48;1685189;83;21818;-78