Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:02:31;;;;;;;;;;;;;;;;;;2209677;59;1319;-73
2022/07/22 00:05:10;;;;;;;;;;;;;;;;;;2210266;67;1090;-73
2022/07/22 00:07:43;;;;;;;;;;;;;;;;;;2210153;67;1224;-73
2022/07/22 00:10:16;;;;;;;;;;;;;;;;;;2210356;59;1326;-72
2022/07/22 00:12:49;;;;;;;;;;;;;;;;;;2210715;59;1715;-73
2022/07/22 00:15:22;;;;;;;;;;;;;;;;;;2209942;59;1995;-73
2022/07/22 00:17:55;;;;;;;;;;;;;;;;;;2210204;59;1251;-73
2022/07/22 00:20:31;;;;;;;;;;;;;;;;;;2210615;59;2078;-73
2022/07/22 00:23:04;;;;;;;;;;;;;;;;;;2210614;59;1223;-73
2022/07/22 00:25:37;;;;;;;;;;;;;;;;;;2206252;67;2072;-73
2022/07/22 00:28:11;;;;;;;;;;;;;;;;;;2210427;59;1199;-73
2022/07/22 00:30:44;;;;;;;;;;;;;;;;;;2209828;67;1280;-73
2022/07/22 00:33:17;;;;;;;;;;;;;;;;;;2210474;67;1252;-73
2022/07/22 00:35:53;;;;;;;;;;;;;;;;;;2210415;59;1265;-73
2022/07/22 00:38:26;;;;;;;;;;;;;;;;;;2210523;67;1181;-73
2022/07/22 00:40:59;;;;;;;;;;;;;;;;;;2211260;67;1937;-73
2022/07/22 00:43:47;;;;;;;;;;;;;;;;;;2210108;67;1291;-73
2022/07/22 00:46:20;;;;;;;;;;;;;;;;;;2210318;67;1727;-73
2022/07/22 00:48:53;;;;;;;;;;;;;;;;;;2211193;59;1319;-73
2022/07/22 00:51:30;;;;;;;;;;;;;;;;;;2211517;67;1258;-73
2022/07/22 00:54:04;;;;;;;;;;;;;;;;;;2211777;59;1208;-73
2022/07/22 00:56:37;;;;;;;;;;;;;;;;;;2210801;67;1245;-73
2022/07/22 00:59:13;;;;;;;;;;;;;;;;;;2210336;59;1126;-72
2022/07/22 01:01:46;;;;;;;;;;;;;;;;;;2210414;59;1169;-73
2022/07/22 01:04:20;;;;;;;;;;;;;;;;;;2210564;59;1258;-72
2022/07/22 01:06:56;;;;;;;;;;;;;;;;;;2210558;59;1183;-73
2022/07/22 01:09:29;;;;;;;;;;;;;;;;;;2207087;59;1215;-73
2022/07/22 01:12:02;;;;;;;;;;;;;;;;;;2210205;59;1364;-73
2022/07/22 01:14:36;;;;;;;;;;;;;;;;;;2210186;59;1281;-73
2022/07/22 01:17:09;;;;;;;;;;;;;;;;;;2209882;59;2171;-72
2022/07/22 01:19:42;;;;;;;;;;;;;;;;;;2210337;59;2094;-73
2022/07/22 01:22:18;;;;;;;;;;;;;;;;;;2210600;59;1156;-73
2022/07/22 01:24:51;;;;;;;;;;;;;;;;;;2210214;67;1239;-73
2022/07/22 01:27:24;;;;;;;;;;;;;;;;;;2210567;67;1257;-73
2022/07/22 01:29:57;;;;;;;;;;;;;;;;;;2210401;67;1263;-73
2022/07/22 01:32:30;;;;;;;;;;;;;;;;;;2210203;67;1328;-73
2022/07/22 01:35:04;;;;;;;;;;;;;;;;;;2210196;67;1203;-73
2022/07/22 01:37:40;;;;;;;;;;;;;;;;;;2210336;59;1342;-73
2022/07/22 01:40:13;;;;;;;;;;;;;;;;;;2210655;67;1984;-73
2022/07/22 01:42:46;;;;;;;;;;;;;;;;;;2211009;67;1186;-73
2022/07/22 01:45:19;;;;;;;;;;;;;;;;;;2209862;59;2097;-73
2022/07/22 01:47:52;;;;;;;;;;;;;;;;;;2210422;59;1319;-73
2022/07/22 01:50:26;;;;;;;;;;;;;;;;;;2210589;67;1233;-73
2022/07/22 01:53:02;;;;;;;;;;;;;;;;;;2211011;59;1366;-73
2022/07/22 01:55:35;;;;;;;;;;;;;;;;;;2210363;59;1188;-73
2022/07/22 01:58:08;;;;;;;;;;;;;;;;;;2210497;67;1265;-73
2022/07/22 02:00:41;;;;;;;;;;;;;;;;;;2210382;59;1937;-72
2022/07/22 02:03:14;;;;;;;;;;;;;;;;;;2210080;59;1302;-73
2022/07/22 02:05:47;;;;;;;;;;;;;;;;;;2206432;67;1203;-73
2022/07/22 02:08:23;;;;;;;;;;;;;;;;;;2210408;59;1212;-73
2022/07/22 02:10:56;;;;;;;;;;;;;;;;;;2209989;59;1299;-73
2022/07/22 02:13:29;;;;;;;;;;;;;;;;;;2210432;59;1585;-73
2022/07/22 02:16:03;;;;;;;;;;;;;;;;;;2209690;59;1924;-72
2022/07/22 02:18:36;;;;;;;;;;;;;;;;;;2210315;59;1924;-73
2022/07/22 02:21:09;;;;;;;;;;;;;;;;;;2209962;67;2034;-72
2022/07/22 02:23:45;;;;;;;;;;;;;;;;;;2210414;67;1121;-73
2022/07/22 02:26:18;;;;;;;;;;;;;;;;;;2210500;59;1222;-72
2022/07/22 02:28:51;;;;;;;;;;;;;;;;;;2210676;67;1216;-73
2022/07/22 02:31:24;;;;;;;;;;;;;;;;;;2210124;67;1145;-72
2022/07/22 02:33:57;;;;;;;;;;;;;;;;;;2210966;67;1233;-73
2022/07/22 02:36:30;;;;;;;;;;;;;;;;;;2210065;67;1225;-73
2022/07/22 02:39:06;;;;;;;;;;;;;;;;;;2210540;59;1223;-73
2022/07/22 02:41:39;;;;;;;;;;;;;;;;;;2210732;67;1925;-73
2022/07/22 02:44:13;;;;;;;;;;;;;;;;;;2211035;67;1163;-72
2022/07/22 02:46:46;;;;;;;;;;;;;;;;;;2210707;59;1217;-73
2022/07/22 02:49:19;;;;;;;;;;;;;;;;;;2211389;67;1226;-73
2022/07/22 02:51:52;;;;;;;;;;;;;;;;;;2211056;59;1200;-73
2022/07/22 02:54:28;;;;;;;;;;;;;;;;;;2211261;67;1126;-73
2022/07/22 02:57:01;;;;;;;;;;;;;;;;;;2210761;67;1262;-73
2022/07/22 02:59:34;;;;;;;;;;;;;;;;;;2211596;67;1223;-72
2022/07/22 03:02:07;;;;;;;;;;;;;;;;;;2210910;67;1916;-73
2022/07/22 03:04:40;;;;;;;;;;;;;;;;;;2210930;59;2468;-73
2022/07/22 03:07:14;;;;;;;;;;;;;;;;;;2211356;59;1256;-73
2022/07/22 03:09:49;;;;;;;;;;;;;;;;;;2211569;59;1271;-73
2022/07/22 03:12:23;;;;;;;;;;;;;;;;;;2211301;59;1438;-73
2022/07/22 03:14:56;;;;;;;;;;;;;;;;;;2206786;59;2038;-72
2022/07/22 03:17:29;;;;;;;;;;;;;;;;;;2207547;67;1268;-73
2022/07/22 03:20:03;;;;;;;;;;;;;;;;;;2210455;59;2065;-71
2022/07/22 03:22:37;;;;;;;;;;;;;;;;;;2211865;59;1202;-73
2022/07/22 03:25:13;;;;;;;;;;;;;;;;;;2211221;67;1176;-73
2022/07/22 03:27:46;;;;;;;;;;;;;;;;;;2210943;59;1282;-73
2022/07/22 03:30:19;;;;;;;;;;;;;;;;;;2210708;67;1256;-73
2022/07/22 03:32:52;;;;;;;;;;;;;;;;;;2210581;67;1306;-73
2022/07/22 03:35:25;;;;;;;;;;;;;;;;;;2210793;67;1205;-73
2022/07/22 03:37:58;;;;;;;;;;;;;;;;;;2210897;59;1278;-72
2022/07/22 03:40:34;;;;;;;;;;;;;;;;;;2211053;67;1941;-72
2022/07/22 03:43:08;;;;;;;;;;;;;;;;;;2210098;67;1161;-72
2022/07/22 03:45:41;;;;;;;;;;;;;;;;;;2211581;67;1205;-73
2022/07/22 03:48:14;;;;;;;;;;;;;;;;;;2211570;59;1278;-73
2022/07/22 03:50:49;;;;;;;;;;;;;;;;;;2211536;67;1215;-73
2022/07/22 03:53:23;;;;;;;;;;;;;;;;;;2211305;59;1117;-72
2022/07/22 03:55:58;;;;;;;;;;;;;;;;;;2210606;67;1220;-73
2022/07/22 03:58:32;;;;;;;;;;;;;;;;;;2212773;67;1275;-73
2022/07/22 04:01:05;;;;;;;;;;;;;;;;;;2210406;59;1925;-73
2022/07/22 04:03:38;;;;;;;;;;;;;;;;;;2209877;59;1279;-73
2022/07/22 04:06:11;;;;;;;;;;;;;;;;;;2211248;67;1295;-73
2022/07/22 04:08:44;;;;;;;;;;;;;;;;;;2211429;67;1305;-73
2022/07/22 04:11:20;;;;;;;;;;;;;;;;;;2212442;59;1354;-73
2022/07/22 04:13:53;;;;;;;;;;;;;;;;;;2213275;59;1193;-73
2022/07/22 04:16:26;;;;;;;;;;;;;;;;;;2214813;67;1261;-73
2022/07/22 04:18:59;;;;;;;;;;;;;;;;;;2214148;59;1931;-73
2022/07/22 04:21:33;;;;;;;;;;;;;;;;;;2214634;67;1955;-73
2022/07/22 04:24:06;;;;;;;;;;;;;;;;;;2210865;59;1147;-73
2022/07/22 04:26:42;;;;;;;;;;;;;;;;;;2209736;60;1268;-73
2022/07/22 04:29:15;;;;;;;;;;;;;;;;;;2210656;67;1179;-73
2022/07/22 04:31:48;;;;;;;;;;;;;;;;;;2211120;59;1128;-73
2022/07/22 04:34:21;;;;;;;;;;;;;;;;;;2210048;59;2463;-73
2022/07/22 04:36:54;;;;;;;;;;;;;;;;;;2210624;59;1334;-73
2022/07/22 04:39:27;;;;;;;;;;;;;;;;;;2209975;67;1204;-73
2022/07/22 04:42:03;;;;;;;;;;;;;;;;;;2210051;59;1928;-72
2022/07/22 04:44:36;;;;;;;;;;;;;;;;;;2211366;67;1181;-72
2022/07/22 04:47:09;;;;;;;;;;;;;;;;;;2211905;53;1987;-56
2022/07/22 04:49:42;;;;;;;;;;;;;;;;;;2207592;67;1190;-56
2022/07/22 04:52:16;;;;;;;;;;;;;;;;;;2207705;59;1279;-54
2022/07/22 04:54:49;;;;;;;;;;;;;;;;;;2203373;60;1200;-54
2022/07/22 04:57:25;;;;;;;;;;;;;;;;;;2203687;67;1255;-54
2022/07/22 04:59:58;;;;;;;;;;;;;;;;;;2203560;67;1230;-55
2022/07/22 05:02:31;;;;;;;;;;;;;;;;;;2203502;67;1935;-56
2022/07/22 05:05:04;;;;;;;;;;;;;;;;;;2204081;60;1263;-54
2022/07/22 05:07:37;;;;;;;;;;;;;;;;;;2203629;59;1382;-54
2022/07/22 05:10:11;;;;;;;;;;;;;;;;;;2203277;59;1095;-54
2022/07/22 05:12:47;;;;;;;;;;;;;;;;;;2203437;59;1288;-54
2022/07/22 05:15:20;;;;;;;;;;;;;;;;;;2201018;59;2450;-54
2022/07/22 05:17:53;;;;;;;;;;;;;;;;;;2203302;67;1220;-54
2022/07/22 05:20:26;;;;;;;;;;;;;;;;;;2204137;59;1966;-56
2022/07/22 05:22:59;;;;;;;;;;;;;;;;;;2203352;67;1933;-56
2022/07/22 05:25:32;;;;;;;;;;;;;;;;;;2202616;67;1179;-54
2022/07/22 05:28:08;;;;;;;;;;;;;;;;;;2203015;67;1100;-54
2022/07/22 05:30:42;;;;;;;;;;;;;;;;;;2203149;67;1176;-54
2022/07/22 05:33:15;;;;;;;;;;;;;;;;;;2203648;67;1221;-54
2022/07/22 05:35:48;;;;;;;;;;;;;;;;;;2202802;67;1251;-55
2022/07/22 05:38:21;;;;;;;;;;;;;;;;;;2203557;67;1223;-54
2022/07/22 05:40:54;;;;;;;;;;;;;;;;;;2204208;67;2085;-56
2022/07/22 05:43:30;;;;;;;;;;;;;;;;;;2204193;67;1196;-55
2022/07/22 05:46:03;;;;;;;;;;;;;;;;;;2204181;67;1176;-54
2022/07/22 05:48:37;;;;;;;;;;;;;;;;;;2204122;59;1211;-54
2022/07/22 05:51:13;;;;;;;;;;;;;;;;;;2202738;67;1187;-55
2022/07/22 05:53:46;;;;;;;;;;;;;;;;;;2204038;67;1270;-57
2022/07/22 05:56:19;;;;;;;;;;;;;;;;;;2203586;67;1742;-54
2022/07/22 05:58:56;;;;;;;;;;;;;;;;;;2204422;67;1337;-56
2022/07/22 06:01:29;;;;;;;;;;;;;;;;;;2204422;67;1930;-54
2022/07/22 06:04:02;;;;;;;;;;;;;;;;;;2204733;59;1445;-53
2022/07/22 06:06:35;;;;;;;;;;;;;;;;;;2203798;67;1256;-54
2022/07/22 06:09:09;;;;;;;;;;;;;;;;;;2203262;67;1566;-54
2022/07/22 06:11:42;;;;;;;;;;;;;;;;;;2204137;59;1266;-57
2022/07/22 06:14:18;;;;;;;;;;;;;;;;;;2203389;67;1267;-54
2022/07/22 06:16:51;;;;;;;;;;;;;;;;;;2204510;59;1956;-56
2022/07/22 06:19:25;;;;;;;;;;;;;;;;;;2203846;59;1740;-59
2022/07/22 06:21:58;;;;;;;;;;;;;;;;;;2203750;67;1925;-54
2022/07/22 06:24:31;;;;;;;;;;;;;;;;;;2203658;59;1236;-55
2022/07/22 06:27:04;;;;;;;;;;;;;;;;;;2204440;67;1147;-54
2022/07/22 06:29:40;;;;;;;;;;;;;;;;;;2206009;67;1189;-56
2022/07/22 06:32:14;;;;;;;;;;;;;;;;;;2205170;67;1300;-54
2022/07/22 06:34:47;;;;;;;;;;;;;;;;;;2204877;67;1199;-54
2022/07/22 06:37:20;;;;;;;;;;;;;;;;;;2204711;67;1231;-55
2022/07/22 06:39:53;;;;;;;;;;;;;;;;;;2204004;67;1143;-54
2022/07/22 06:42:26;;;;;;;;;;;;;;;;;;2204051;67;1937;-54
2022/07/22 06:45:02;;;;;;;;;;;;;;;;;;2203973;67;1268;-54
2022/07/22 06:47:36;;;;;;;;;;;;;;;;;;2209329;59;1098;-55
2022/07/22 06:50:10;;;;;;;;;;;;;;;;;;2210286;67;1195;-54
2022/07/22 06:52:43;;;;;;;;;;;;;;;;;;2203872;67;1248;-54
2022/07/22 06:55:17;;;;;;;;;;;;;;;;;;2203666;67;1222;-54
2022/07/22 06:57:50;;;;;;;;;;;;;;;;;;2202316;67;1264;-54
2022/07/22 07:00:26;;;;;;;;;;;;;;;;;;2204578;67;1235;-54
2022/07/22 07:03:00;;;;;;;;;;;;;;;;;;2205128;67;2091;-54
2022/07/22 07:05:33;;;;;;;;;;;;;;;;;;2204175;67;1287;-55
2022/07/22 07:08:07;;;;;;;;;;;;;;;;;;2203378;59;1236;-54
2022/07/22 07:10:40;;;;;;;;;;;;;;;;;;2205364;59;1347;-55
2022/07/22 07:13:13;;;;;;;;;;;;;;;;;;2204575;67;1185;-54
2022/07/22 07:15:49;;;;;;;;;;;;;;;;;;2204000;59;1970;-55
2022/07/22 07:18:22;;;;;;;;;;;;;;;;;;2204624;67;1229;-54
2022/07/22 07:20:55;;;;;;;;;;;;;;;;;;2204138;59;2152;-55
2022/07/22 07:23:28;;;;;;;;;;;;;;;;;;2203621;67;1905;-54
2022/07/22 07:26:02;;;;;;;;;;;;;;;;;;2205154;67;1244;-55
2022/07/22 07:28:35;;;;;;;;;;;;;;;;;;2205244;67;1263;-55
2022/07/22 07:31:11;;;;;;;;;;;;;;;;;;2202982;59;2951;-56
2022/07/22 07:33:44;;;;;;;;;;;;;;;;;;2203828;59;1887;-55
2022/07/22 07:36:17;;;;;;;;;;;;;;;;;;2203612;59;1383;-54
2022/07/22 07:38:51;;;;;;;;;;;;;;;;;;2205862;59;1542;-54
2022/07/22 07:41:24;;;;;;;;;;;;;;;;;;2203878;67;1258;-55
2022/07/22 07:43:57;;;;;;;;;;;;;;;;;;2203091;67;1937;-55
2022/07/22 07:46:33;;;;;;;;;;;;;;;;;;2204468;59;1469;-54
2022/07/22 07:49:06;;;;;;;;;;;;;;;;;;2202685;67;1342;-55
2022/07/22 07:51:39;;;;;;;;;;;;;;;;;;2204150;67;1231;-54
2022/07/22 07:54:12;;;;;;;;;;;;;;;;;;2203501;67;1302;-55
2022/07/22 07:56:45;;;;;;;;;;;;;;;;;;2204107;67;1208;-55
2022/07/22 07:59:19;;;;;;;;;;;;;;;;;;2203554;67;1214;-56
2022/07/22 08:01:55;;;;;;;;;;;;;;;;;;2203629;67;1976;-55
2022/07/22 08:04:28;;;;;;;;;;;;;;;;;;2203484;59;1438;-54
2022/07/22 08:07:01;;;;;;;;;;;;;;;;;;2204086;67;1144;-56
2022/07/22 08:09:35;;;;;;;;;;;;;;;;;;2203171;67;1263;-56
2022/07/22 08:12:08;;;;;;;;;;;;;;;;;;2204018;67;1243;-55
2022/07/22 08:14:41;;;;;;;;;;;;;;;;;;2203824;67;1234;-56
2022/07/22 08:17:17;;;;;;;;;;;;;;;;;;2205919;59;2068;-55
2022/07/22 08:19:50;;;;;;;;;;;;;;;;;;2203533;67;1196;-55
2022/07/22 08:22:23;;;;;;;;;;;;;;;;;;2204256;59;1945;-56
2022/07/22 08:24:56;;;;;;;;;;;;;;;;;;2204066;67;1237;-56
2022/07/22 08:27:30;;;;;;;;;;;;;;;;;;2203555;67;1246;-55
2022/07/22 08:30:04;;;;;;;;;;;;;;;;;;2204115;67;1204;-58
2022/07/22 08:32:40;;;;;;;;;;;;;;;;;;2203988;67;1292;-55
2022/07/22 08:35:13;;;;;;;;;;;;;;;;;;2203143;67;1136;-56
2022/07/22 08:37:47;;;;;;;;;;;;;;;;;;2203020;59;1714;-58
2022/07/22 08:40:20;;;;;;;;;;;;;;;;;;2203773;67;1275;-56
2022/07/22 08:42:53;;;;;;;;;;;;;;;;;;2203793;67;1921;-55
2022/07/22 08:45:27;;;;;;;;;;;;;;;;;;2202713;59;1502;-55
2022/07/22 08:48:05;;;;;;;;;;;;;;;;;;2203879;59;1280;-56
2022/07/22 08:50:38;;;;;;;;;;;;;;;;;;2203309;59;1195;-55
2022/07/22 08:53:13;;;;;;;;;;;;;;;;;;2203734;59;1576;-54
2022/07/22 08:55:46;;;;;;;;;;;;;;;;;;2203555;67;1195;-55
2022/07/22 08:58:20;;;;;;;;;;;;;;;;;;2204121;67;1261;-57
2022/07/22 09:01:06;;;;;;;;;;;;;;;;;;2202599;59;1240;-55
2022/07/22 09:03:49;;;;;;;;;;;;;;;;;;2203393;59;1991;-57
2022/07/22 09:06:24;;;;;;;;;;;;;;;;;;2203115;67;1298;-56
2022/07/22 09:08:59;;;;;;;;;;;;;;;;;;2203126;67;1238;-55
2022/07/22 09:11:33;;;;;;;;;;;;;;;;;;2203251;59;1399;-56
2022/07/22 09:14:06;;;;;;;;;;;;;;;;;;2202834;67;1290;-54
2022/07/22 09:16:44;;;;;;;;;;;;;;;;;;2202554;59;1978;-55
2022/07/22 09:19:33;;;;;;;;;;;;;;;;;;2202997;59;1460;-56
2022/07/22 09:22:06;;;;;;;;;;;;;;;;;;2203233;59;1239;-57
2022/07/22 09:24:39;;;;;;;;;;;;;;;;;;2203558;67;1945;-55
2022/07/22 09:27:12;;;;;;;;;;;;;;;;;;2209625;59;2097;-60
2022/07/22 09:29:51;;;;;;;;;;;;;;;;;;2211299;67;1104;-55
2022/07/22 09:32:24;;;;;;;;;;;;;;;;;;2203514;67;1303;-60
2022/07/22 09:35:07;;;;;;;;;;;;;;;;;;2203814;67;1116;-55
2022/07/22 09:37:41;;;;;;;;;;;;;;;;;;2204042;59;1661;-56
2022/07/22 09:40:14;;;;;;;;;;;;;;;;;;2203160;59;1091;-55
2022/07/22 09:42:49;;;;;;;;;;;;;;;;;;2204216;67;1987;-55
2022/07/22 09:45:23;;;;;;;;;;;;;;;;;;2203398;67;1255;-53
2022/07/22 09:47:56;;;;;;;;;;;;;;;;;;2203333;59;1243;-57
2022/07/22 09:50:33;;;;;;;;;;;;;;;;;;2204649;67;1109;-54
2022/07/22 09:53:06;;;;;;;;;;;;;;;;;;2202253;67;1303;-57
2022/07/22 09:55:41;;;;;;;;;;;;;;;;;;2203607;67;1183;-56
2022/07/22 09:58:14;;;;;;;;;;;;;;;;;;2203715;67;1219;-56
2022/07/22 10:00:48;;;;;;;;;;;;;;;;;;2202492;67;1207;-55
2022/07/22 10:03:24;;;;;;;;;;;;;;;;;;2203127;59;1928;-56
2022/07/22 10:06:00;;;;;;;;;;;;;;;;;;2204050;67;1192;-55
2022/07/22 10:08:35;;;;;;;;;;;;;;;;;;2203362;67;1224;-56
2022/07/22 10:11:09;;;;;;;;;;;;;;;;;;2204165;59;1417;-56
2022/07/22 10:13:42;;;;;;;;;;;;;;;;;;2203429;67;1173;-56
2022/07/22 10:16:16;;;;;;;;;;;;;;;;;;2204236;59;1957;-57
2022/07/22 10:18:50;;;;;;;;;;;;;;;;;;2204081;67;1445;-57
2022/07/22 10:21:34;;;;;;;;;;;;;;;;;;2202913;67;1171;-55
2022/07/22 10:24:11;;;;;;;;;;;;;;;;;;2203487;67;1937;-56
2022/07/22 10:26:55;;;;;;;;;;;;;;;;;;2203307;67;1124;-55
2022/07/22 10:29:29;;;;;;;;;;;;;;;;;;2202993;67;1303;-60
2022/07/22 10:32:21;;;;;;;;;;;;;;;;;;2202648;67;1266;-58
2022/07/22 10:35:13;;;;;;;;;;;;;;;;;;2203030;67;1241;-57
2022/07/22 10:37:50;;;;;;;;;;;;;;;;;;2205278;59;1437;-55
2022/07/22 10:40:25;;;;;;;;;;;;;;;;;;2202825;67;1214;-55
2022/07/22 10:43:13;;;;;;;;;;;;;;;;;;2203608;67;1929;-55
2022/07/22 10:45:48;;;;;;;;;;;;;;;;;;2204437;67;1216;-60
2022/07/22 10:48:23;;;;;;;;;;;;;;;;;;2204507;59;1150;-57
2022/07/22 10:51:09;;;;;;;;;;;;;;;;;;2205625;67;1229;-55
2022/07/22 10:53:59;;;;;;;;;;;;;;;;;;2204809;67;1231;-57
2022/07/22 10:56:33;;;;;;;;;;;;;;;;;;2203858;67;1185;-65
2022/07/22 10:59:12;;;;;;;;;;;;;;;;;;2204334;67;1177;-56
2022/07/22 11:01:46;;;;;;;;;;;;;;;;;;2205182;67;1086;-58
2022/07/22 11:04:21;;;;;;;;;;;;;;;;;;2204189;59;2028;-56
2022/07/22 11:06:55;;;;;;;;;;;;;;;;;;2203951;67;1100;-54
2022/07/22 11:09:36;;;;;;;;;;;;;;;;;;2202971;67;1100;-56
2022/07/22 11:12:14;;;;;;;;;;;;;;;;;;2204226;67;1418;-55
2022/07/22 11:14:47;;;;;;;;;;;;;;;;;;2205704;67;1306;-57
2022/07/22 11:17:23;;;;;;;;;;;;;;;;;;2203249;59;2348;-57
2022/07/22 11:19:56;;;;;;;;;;;;;;;;;;2204501;67;1224;-56
2022/07/22 11:22:29;;;;;;;;;;;;;;;;;;2203983;67;1297;-56
2022/07/22 11:25:07;;;;;;;;;;;;;;;;;;2204487;67;1940;-57
2022/07/22 11:27:40;;;;;;;;;;;;;;;;;;2204094;67;1236;-59
2022/07/22 11:30:16;;;;;;;;;;;;;;;;;;2204053;67;1037;-56
2022/07/22 11:32:50;;;;;;;;;;;;;;;;;;2204282;67;1254;-56
2022/07/22 11:35:23;;;;;;;;;;;;;;;;;;2203108;59;1487;-55
2022/07/22 11:38:00;;;;;;;;;;;;;;;;;;2203693;59;1411;-55
2022/07/22 11:40:37;;;;;;;;;;;;;;;;;;2202943;59;1266;-56
2022/07/22 11:43:10;;;;;;;;;;;;;;;;;;2202901;67;1997;-57
2022/07/22 11:45:57;;;;;;;;;;;;;;;;;;2203140;67;1224;-58
2022/07/22 11:48:30;;;;;;;;;;;;;;;;;;2203786;59;1170;-55
2022/07/22 11:51:04;;;;;;;;;;;;;;;;;;2204311;67;1218;-55
2022/07/22 11:53:37;;;;;;;;;;;;;;;;;;2202802;67;1305;-58
2022/07/22 11:56:13;;;;;;;;;;;;;;;;;;2203449;67;1480;-56
2022/07/22 11:58:49;;;;;;;;;;;;;;;;;;2203461;67;1138;-59
2022/07/22 12:01:22;;;;;;;;;;;;;;;;;;2204063;67;1222;-55
2022/07/22 12:03:57;;;;;;;;;;;;;;;;;;2205231;60;1933;-56
2022/07/22 12:06:33;;;;;;;;;;;;;;;;;;2206139;59;1150;-56
2022/07/22 12:09:08;;;;;;;;;;;;;;;;;;2211632;67;1061;-56
2022/07/22 12:11:45;;;;;;;;;;;;;;;;;;2207275;59;1303;-58
2022/07/22 12:14:19;;;;;;;;;;;;;;;;;;2202680;67;1283;-55
2022/07/22 12:16:57;;;;;;;;;;;;;;;;;;2205473;59;1957;-58
2022/07/22 12:19:31;;;;;;;;;;;;;;;;;;2202807;67;1197;-55
2022/07/22 12:22:05;;;;;;;;;;;;;;;;;;2203385;67;1173;-56
2022/07/22 12:24:40;;;;;;;;;;;;;;;;;;2203710;67;1940;-58
2022/07/22 12:27:17;;;;;;;;;;;;;;;;;;2203628;67;1069;-57
2022/07/22 12:29:51;;;;;;;;;;;;;;;;;;2204114;67;1197;-56
2022/07/22 12:32:27;;;;;;;;;;;;;;;;;;2202072;67;1272;-55
2022/07/22 12:35:02;;;;;;;;;;;;;;;;;;2203698;67;1280;-55
2022/07/22 12:37:36;;;;;;;;;;;;;;;;;;2202961;59;1409;-57
2022/07/22 12:40:11;;;;;;;;;;;;;;;;;;2203710;67;1195;-58
2022/07/22 12:42:47;;;;;;;;;;;;;;;;;;2204644;67;1227;-62
2022/07/22 12:45:21;;;;;;;;;;;;;;;;;;2202597;67;1908;-56
2022/07/22 12:47:55;;;;;;;;;;;;;;;;;;2199955;59;2174;-57
2022/07/22 12:50:30;;;;;;;;;;;;;;;;;;2203333;67;1135;-61
2022/07/22 12:53:05;;;;;;;;;;;;;;;;;;2202219;67;1267;-56
2022/07/22 12:55:39;;;;;;;;;;;;;;;;;;2203860;67;1255;-55
2022/07/22 12:58:16;;;;;;;;;;;;;;;;;;2205042;67;1598;-58
2022/07/22 13:00:51;;;;;;;;;;;;;;;;;;2203273;67;1480;-55
2022/07/22 13:03:25;;;;;;;;;;;;;;;;;;2203772;59;1280;-57
2022/07/22 13:06:00;;;;;;;;;;;;;;;;;;2203029;67;1949;-58
2022/07/22 13:08:33;;;;;;;;;;;;;;;;;;2203426;67;1204;-55
2022/07/22 13:11:06;;;;;;;;;;;;;;;;;;2204820;59;1288;-54
2022/07/22 13:13:42;;;;;;;;;;;;;;;;;;2203578;67;1283;-58
2022/07/22 13:16:15;;;;;;;;;;;;;;;;;;2204052;59;2000;-55
2022/07/22 13:18:48;;;;;;;;;;;;;;;;;;2204652;67;1244;-54
2022/07/22 13:21:21;;;;;;;;;;;;;;;;;;2204346;67;1266;-56
2022/07/22 13:23:55;;;;;;;;;;;;;;;;;;2204012;67;1996;-56
2022/07/22 13:26:28;;;;;;;;;;;;;;;;;;2203230;67;1239;-56
2022/07/22 13:29:04;;;;;;;;;;;;;;;;;;2203188;67;1263;-56
2022/07/22 13:31:37;;;;;;;;;;;;;;;;;;2204456;67;1107;-57
2022/07/22 13:34:10;;;;;;;;;;;;;;;;;;2202650;67;1253;-57
2022/07/22 13:36:43;;;;;;;;;;;;;;;;;;2202890;60;1259;-55
2022/07/22 13:39:17;;;;;;;;;;;;;;;;;;2202064;59;1433;-56
2022/07/22 13:41:50;;;;;;;;;;;;;;;;;;2203346;67;1238;-55
2022/07/22 13:44:26;;;;;;;;;;;;;;;;;;2203293;67;1926;-54
2022/07/22 13:46:59;;;;;;;;;;;;;;;;;;2204564;59;1208;-57
2022/07/22 13:49:32;;;;;;;;;;;;;;;;;;2203893;62;1200;-57
2022/07/22 13:52:06;;;;;;;;;;;;;;;;;;2203693;67;1241;-58
2022/07/22 13:54:39;;;;;;;;;;;;;;;;;;2203382;67;1220;-58
2022/07/22 13:57:13;;;;;;;;;;;;;;;;;;2203936;67;1149;-55
2022/07/22 13:59:49;;;;;;;;;;;;;;;;;;2202786;67;1238;-58
2022/07/22 14:02:22;;;;;;;;;;;;;;;;;;2204477;67;1248;-56
2022/07/22 14:04:55;;;;;;;;;;;;;;;;;;2202123;59;1936;-55
2022/07/22 14:07:28;;;;;;;;;;;;;;;;;;2204719;67;1184;-55
2022/07/22 14:10:01;;;;;;;;;;;;;;;;;;2203959;67;1300;-57
2022/07/22 14:12:34;;;;;;;;;;;;;;;;;;2202793;59;1299;-55
2022/07/22 14:15:14;;;;;;;;;;;;;;;;;;2204765;59;2003;-55
2022/07/22 14:17:47;;;;;;;;;;;;;;;;;;2204078;67;1219;-55
2022/07/22 14:20:21;;;;;;;;;;;;;;;;;;2204162;67;1239;-56
2022/07/22 14:22:54;;;;;;;;;;;;;;;;;;2204586;67;1248;-55
2022/07/22 14:25:27;;;;;;;;;;;;;;;;;;2203780;67;1940;-57
2022/07/22 14:28:00;;;;;;;;;;;;;;;;;;2204117;67;1315;-58
2022/07/22 14:30:37;;;;;;;;;;;;;;;;;;2203851;67;1248;-61
2022/07/22 14:33:10;;;;;;;;;;;;;;;;;;2204379;67;1274;-62
2022/07/22 14:35:43;;;;;;;;;;;;;;;;;;2204472;59;1246;-58
2022/07/22 14:38:17;;;;;;;;;;;;;;;;;;2204495;59;1463;-56
2022/07/22 14:40:50;;;;;;;;;;;;;;;;;;2204490;59;1253;-55
2022/07/22 14:43:23;;;;;;;;;;;;;;;;;;2204259;67;1259;-57
2022/07/22 14:45:59;;;;;;;;;;;;;;;;;;2206696;67;1928;-56
2022/07/22 14:48:33;;;;;;;;;;;;;;;;;;2209316;59;1439;-57
2022/07/22 14:51:06;;;;;;;;;;;;;;;;;;2207531;67;1085;-57
2022/07/22 14:53:39;;;;;;;;;;;;;;;;;;2204099;67;1261;-55
2022/07/22 14:56:12;;;;;;;;;;;;;;;;;;2204000;67;1042;-57
2022/07/22 14:58:45;;;;;;;;;;;;;;;;;;2205281;67;1256;-55
2022/07/22 15:01:22;;;;;;;;;;;;;;;;;;2205132;67;1289;-58
2022/07/22 15:03:55;;;;;;;;;;;;;;;;;;2205042;59;1287;-55
2022/07/22 15:06:28;;;;;;;;;;;;;;;;;;2202813;67;1979;-58
2022/07/22 15:09:01;;;;;;;;;;;;;;;;;;2203514;67;1310;-56
2022/07/22 15:11:34;;;;;;;;;;;;;;;;;;2204420;59;1785;-57
2022/07/22 15:14:07;;;;;;;;;;;;;;;;;;2202695;67;1220;-56
2022/07/22 15:16:43;;;;;;;;;;;;;;;;;;2203646;59;2073;-55
2022/07/22 15:19:17;;;;;;;;;;;;;;;;;;2203789;67;1215;-55
2022/07/22 15:21:50;;;;;;;;;;;;;;;;;;2203763;67;1210;-58
2022/07/22 15:24:23;;;;;;;;;;;;;;;;;;2202795;67;1294;-55
2022/07/22 15:26:56;;;;;;;;;;;;;;;;;;2204048;67;1941;-57
2022/07/22 15:29:29;;;;;;;;;;;;;;;;;;2205795;67;1141;-58
2022/07/22 15:32:05;;;;;;;;;;;;;;;;;;2202774;67;1184;-55
2022/07/22 15:34:39;;;;;;;;;;;;;;;;;;2204389;59;1156;-55
2022/07/22 15:37:12;;;;;;;;;;;;;;;;;;2203342;59;1436;-56
2022/07/22 15:39:45;;;;;;;;;;;;;;;;;;2203535;67;1239;-55
2022/07/22 15:42:18;;;;;;;;;;;;;;;;;;2203184;67;1285;-57
2022/07/22 15:44:51;;;;;;;;;;;;;;;;;;2204428;67;1939;-55
2022/07/22 15:47:27;;;;;;;;;;;;;;;;;;2203573;59;1195;-56
2022/07/22 15:50:00;;;;;;;;;;;;;;;;;;2205123;67;1257;-55
2022/07/22 15:52:34;;;;;;;;;;;;;;;;;;2202111;67;1291;-59
2022/07/22 15:55:07;;;;;;;;;;;;;;;;;;2202827;67;1172;-57
2022/07/22 16:00:30;;;;;;;;;;;;;;;;;;2202969;67;1073;-55
2022/07/22 16:03:06;;;;;;;;;;;;;;;;;;2202265;59;1306;-56
2022/07/22 16:05:39;;;;;;;;;;;;;;;;;;2203778;67;1933;-58
2022/07/22 16:08:12;;;;;;;;;;;;;;;;;;2203573;67;1104;-59
2022/07/22 16:10:45;;;;;;;;;;;;;;;;;;2203961;59;1401;-58
2022/07/22 16:13:19;;;;;;;;;;;;;;;;;;2204957;67;1254;-61
2022/07/22 16:15:52;;;;;;;;;;;;;;;;;;2204875;59;1882;-59
2022/07/22 16:18:28;;;;;;;;;;;;;;;;;;2203017;67;1107;-56
2022/07/22 16:21:01;;;;;;;;;;;;;;;;;;2204587;67;1199;-57
2022/07/22 16:23:34;;;;;;;;;;;;;;;;;;2203512;67;1297;-55
2022/07/22 16:26:07;;;;;;;;;;;;;;;;;;2203894;67;1932;-55
2022/07/22 16:28:45;;;;;;;;;;;;;;;;;;2204272;67;1199;-55
2022/07/22 16:31:18;;;;;;;;;;;;;;;;;;2202570;67;1247;-56
2022/07/22 16:33:54;;;;;;;;;;;;;;;;;;2203123;67;1258;-59
2022/07/22 16:36:29;;;;;;;;;;;;;;;;;;2204763;59;1617;-55
2022/07/22 16:39:02;;;;;;;;;;;;;;;;;;2203951;59;1436;-56
2022/07/22 16:41:35;;;;;;;;;;;;;;;;;;2203594;67;1342;-55
2022/07/22 16:44:08;;;;;;;;;;;;;;;;;;2203723;67;1291;-56
2022/07/22 16:46:42;;;;;;;;;;;;;;;;;;2204609;67;1949;-56
2022/07/22 16:49:18;;;;;;;;;;;;;;;;;;2203681;67;1196;-55
2022/07/22 16:51:51;;;;;;;;;;;;;;;;;;2204833;67;1256;-55
2022/07/22 16:54:24;;;;;;;;;;;;;;;;;;2204373;67;1203;-55
2022/07/22 16:56:57;;;;;;;;;;;;;;;;;;2203767;59;1236;-57
2022/07/22 16:59:30;;;;;;;;;;;;;;;;;;2204205;67;1223;-55
2022/07/22 17:02:04;;;;;;;;;;;;;;;;;;2204171;67;1108;-54
2022/07/22 17:04:40;;;;;;;;;;;;;;;;;;2203195;60;1281;-55
2022/07/22 17:07:13;;;;;;;;;;;;;;;;;;2204612;67;1997;-55
2022/07/22 17:09:46;;;;;;;;;;;;;;;;;;2204488;67;1201;-56
2022/07/22 17:12:19;;;;;;;;;;;;;;;;;;2204024;59;1398;-56
2022/07/22 17:14:52;;;;;;;;;;;;;;;;;;2205228;60;1215;-59
2022/07/22 17:17:26;;;;;;;;;;;;;;;;;;2204031;67;1088;-59
2022/07/22 17:20:02;;;;;;;;;;;;;;;;;;2204611;59;1835;-55
2022/07/22 17:22:37;;;;;;;;;;;;;;;;;;2204939;67;1133;-55
2022/07/22 17:25:10;;;;;;;;;;;;;;;;;;2205738;67;1114;-55
2022/07/22 17:27:44;;;;;;;;;;;;;;;;;;2209112;67;1906;-55
2022/07/22 17:30:17;;;;;;;;;;;;;;;;;;2205726;67;1101;-55
2022/07/22 17:32:50;;;;;;;;;;;;;;;;;;2203526;67;1251;-55
2022/07/22 17:35:26;;;;;;;;;;;;;;;;;;2203751;67;1231;-57
2022/07/22 17:38:07;;;;;;;;;;;;;;;;;;2203750;59;1470;-57
2022/07/22 17:40:40;;;;;;;;;;;;;;;;;;2203472;67;1190;-55
2022/07/22 17:43:13;;;;;;;;;;;;;;;;;;2203307;67;1299;-58
2022/07/22 17:45:46;;;;;;;;;;;;;;;;;;2204170;67;1951;-56
2022/07/22 19:58:48;;;;;;;;;;;;;;;;;;2379801;53;2861;-64
2022/07/22 20:01:21;;;;;;;;;;;;;;;;;;2209403;59;2114;-66
2022/07/22 20:03:55;;;;;;;;;;;;;;;;;;2210255;59;1198;-66
2022/07/22 20:06:28;;;;;;;;;;;;;;;;;;2210498;67;1931;-64