Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:02:05;;;;;;;32.80;20.73;;;;;;;17.40;40.65;101377.22;4918443;29;20214;-77
2024/01/11 00:04:31;;;;;;;31.87;20.37;;;;;;;17.36;40.63;101379.03;4927021;29;20219;-74
2024/01/11 00:06:56;;;;;;;29.87;19.60;;;;;;;17.40;40.62;101376.38;4908398;29;20573;-76
2024/01/11 00:09:22;;;;;;;33.20;18.87;;;;;;;17.48;40.05;101379.19;4913244;28;20218;-74
2024/01/11 00:11:47;;;;;;;28.70;18.43;;;;;;;17.58;39.81;101369.34;4919022;29;20203;-75
2024/01/11 00:14:12;;;;;;;36.07;18.93;;;;;;;17.64;40.14;101370.78;4946891;29;20210;-75
2024/01/11 00:16:38;;;;;;;29.00;18.10;;;;;;;17.65;40.68;101373.31;4926154;29;20203;-76
2024/01/11 00:19:03;;;;;;;35.67;17.40;;;;;;;17.64;40.92;101374.50;4911968;29;20585;-76
2024/01/11 00:21:29;;;;;;;27.20;18.10;;;;;;;17.65;41.32;101364.75;4926707;28;20223;-76
2024/01/11 00:23:54;;;;;;;29.43;16.47;;;;;;;17.68;41.11;101369.78;4913000;29;20211;-76
2024/01/11 00:26:20;;;;;;;26.00;16.83;;;;;;;17.65;41.74;101361.88;4907368;29;20222;-75
2024/01/11 00:28:45;;;;;;;32.27;16.70;;;;;;;17.64;42.12;101370.78;4930807;29;20226;-76
2024/01/11 00:31:11;;;;;;;27.20;16.43;;;;;;;17.71;41.90;101365.38;4927881;29;20918;-78
2024/01/11 00:33:36;;;;;;;24.70;15.03;;;;;;;17.65;42.71;101367.59;4927283;28;20222;-75
2024/01/11 00:36:03;;;;;;;23.83;14.60;;;;;;;17.57;42.76;101368.53;4945317;28;20199;-76
2024/01/11 00:38:28;;;;;;;20.90;14.50;;;;;;;17.62;42.33;101374.03;4943421;28;20697;-75
2024/01/11 00:40:53;;;;;;;27.17;14.37;;;;;;;17.56;43.05;101366.81;4932141;29;20454;-76
2024/01/11 00:43:19;;;;;;;24.77;14.70;;;;;;;17.55;42.83;101365.16;4953726;28;20218;-76
2024/01/11 00:45:45;;;;;;;24.80;13.63;;;;;;;17.51;43.50;101358.47;4938171;28;20198;-76
2024/01/11 00:48:11;;;;;;;21.00;13.10;;;;;;;17.51;43.33;101360.50;4913175;29;20215;-75
2024/01/11 00:50:37;;;;;;;20.20;14.17;;;;;;;17.63;42.93;101361.41;4915495;29;20470;-76
2024/01/11 00:53:03;;;;;;;25.63;14.53;;;;;;;17.56;42.88;101363.97;4931397;29;20462;-76
2024/01/11 00:55:29;;;;;;;22.03;13.37;;;;;;;17.54;43.41;101357.78;4904318;29;20214;-76
2024/01/11 00:57:54;;;;;;;23.47;13.40;;;;;;;17.57;43.69;101357.09;4912593;29;20244;-76
2024/01/11 01:00:20;;;;;;;22.17;13.37;;;;;;;17.53;43.53;101358.97;4936152;29;20494;-76
2024/01/11 01:02:45;;;;;;;22.27;13.73;;;;;;;17.52;43.91;101365.88;4903942;29;20231;-74
2024/01/11 01:05:12;;;;;;;22.00;13.23;;;;;;;17.65;43.33;101361.06;4882361;29;20220;-75
2024/01/11 01:07:37;;;;;;;27.93;13.57;;;;;;;17.54;43.77;101357.78;4913361;29;20230;-76
2024/01/11 01:10:02;;;;;;;20.10;12.60;;;;;;;17.57;43.45;101357.09;4932143;29;20451;-76
2024/01/11 01:12:28;;;;;;;22.97;13.60;;;;;;;17.60;43.53;101359.25;4895123;29;20242;-76
2024/01/11 01:14:55;;;;;;;21.73;12.20;;;;;;;17.63;43.49;101354.84;4905381;29;20219;-76
2024/01/11 01:17:21;;;;;;;19.53;12.43;;;;;;;17.55;43.84;101365.16;4912697;29;20593;-76
2024/01/11 01:19:47;;;;;;;22.70;11.53;;;;;;;17.58;43.57;101357.91;4912052;29;20960;-76
2024/01/11 01:22:12;;;;;;;20.60;13.50;;;;;;;17.53;44.16;101367.53;4930047;29;20462;-75
2024/01/11 01:24:38;;;;;;;19.97;12.17;;;;;;;17.52;43.96;101383.00;4901734;29;20314;-75
2024/01/11 01:27:03;;;;;;;20.77;13.77;;;;;;;17.54;43.63;101374.06;4897622;29;20208;-76
2024/01/11 01:29:29;;;;;;;17.00;12.20;;;;;;;17.50;44.50;101373.94;4896121;29;20287;-76
2024/01/11 01:31:54;;;;;;;17.07;11.90;;;;;;;17.44;44.03;101374.50;4914453;29;20211;-76
2024/01/11 01:34:19;;;;;;;18.53;11.07;;;;;;;17.47;44.49;101379.50;4915095;29;20207;-76
2024/01/11 01:36:45;;;;;;;19.40;11.53;;;;;;;17.46;44.48;101384.38;4898227;29;20211;-76
2024/01/11 01:39:11;;;;;;;21.63;13.17;;;;;;;17.48;44.07;101379.19;4911756;29;20224;-76
2024/01/11 01:41:36;;;;;;;19.13;11.30;;;;;;;17.42;44.80;101383.44;4930483;29;20227;-76
2024/01/11 01:44:02;;;;;;;17.90;12.00;;;;;;;17.41;44.10;101387.44;4916919;29;20211;-76
2024/01/11 01:46:27;;;;;;;21.57;12.33;;;;;;;17.41;44.10;101393.16;4917708;29;20262;-76
2024/01/11 01:48:53;;;;;;;20.57;12.37;;;;;;;17.43;44.32;101387.94;4903089;29;20700;-76
2024/01/11 01:51:18;;;;;;;20.17;11.80;;;;;;;17.43;44.79;101398.50;4929238;29;20980;-75
2024/01/11 01:53:44;;;;;;;17.80;10.70;;;;;;;17.45;43.92;101385.56;4915506;29;20782;-75
2024/01/11 01:56:09;;;;;;;18.83;11.60;;;;;;;17.46;44.17;101395.78;4906678;29;20216;-76
2024/01/11 01:58:35;;;;;;;19.50;12.17;;;;;;;17.57;43.84;101396.22;4929598;29;20226;-76
2024/01/11 02:01:01;;;;;;;19.60;11.50;;;;;;;17.48;44.25;101396.31;4934220;29;20594;-76
2024/01/11 02:03:27;;;;;;;19.43;11.80;;;;;;;17.47;44.44;101396.66;4929347;29;20507;-76
2024/01/11 02:05:53;;;;;;;19.63;12.33;;;;;;;17.46;44.33;101401.50;4898824;29;20219;-75
2024/01/11 02:08:19;;;;;;;18.47;11.50;;;;;;;17.46;43.96;101401.50;4930592;29;20479;-75
2024/01/11 02:10:44;;;;;;;18.97;11.63;;;;;;;17.49;44.03;101394.25;4927996;29;20215;-75
2024/01/11 02:13:10;;;;;;;16.50;10.50;;;;;;;17.49;44.00;101397.13;4913467;29;20203;-76
2024/01/11 02:15:36;;;;;;;20.30;11.93;;;;;;;17.44;44.34;101403.88;4914789;29;20207;-76
2024/01/11 02:18:01;;;;;;;14.80;10.80;;;;;;;17.46;44.37;101406.41;4912489;29;20474;-76
2024/01/11 02:20:27;;;;;;;18.87;11.63;;;;;;;17.47;43.91;101414.63;4913058;29;20208;-76
2024/01/11 02:22:53;;;;;;;16.70;10.93;;;;;;;17.41;44.47;101401.72;4895877;29;20319;-76
2024/01/11 02:25:18;;;;;;;16.53;10.67;;;;;;;17.46;44.47;101407.22;4912847;29;20223;-76
2024/01/11 02:27:45;;;;;;;15.70;10.80;;;;;;;17.47;44.26;101408.06;4924315;29;20484;-76
2024/01/11 02:30:11;;;;;;;16.20;10.20;;;;;;;17.44;43.86;101406.75;4900233;29;20216;-76
2024/01/11 02:32:36;;;;;;;16.00;11.17;;;;;;;17.45;44.39;101411.25;4900713;29;20463;-76
2024/01/11 02:35:03;;;;;;;17.50;11.27;;;;;;;17.45;44.66;101408.41;4864727;29;20457;-69
2024/01/11 02:37:29;;;;;;;17.83;10.40;;;;;;;17.43;43.77;101402.22;4882730;29;20208;-71
2024/01/11 02:39:55;;;;;;;16.67;11.00;;;;;;;17.47;44.17;101411.75;4896548;29;20460;-71
2024/01/11 02:42:20;;;;;;;17.60;10.63;;;;;;;17.42;44.12;101400.56;4905151;29;20207;-70
2024/01/11 02:44:46;;;;;;;19.57;11.00;;;;;;;17.41;44.14;101407.41;4902403;29;20215;-70
2024/01/11 02:47:12;;;;;;;16.93;10.90;;;;;;;17.40;44.22;101394.34;4915535;29;20306;-70
2024/01/11 02:49:37;;;;;;;19.73;11.53;;;;;;;17.45;44.03;101399.84;4915763;29;20478;-71
2024/01/11 02:52:03;;;;;;;19.33;10.40;;;;;;;17.35;45.16;101405.91;4879627;29;20215;-71
2024/01/11 02:54:29;;;;;;;19.07;11.20;;;;;;;17.33;44.91;101408.31;4930468;29;20211;-71
2024/01/11 02:56:54;;;;;;;17.10;10.00;;;;;;;17.34;44.65;101403.41;4910745;29;20528;-70
2024/01/11 02:59:20;;;;;;;18.90;11.53;;;;;;;17.33;44.61;101391.19;4895704;29;20271;-70
2024/01/11 03:01:46;;;;;;;16.67;10.90;;;;;;;17.33;44.10;101394.03;4898558;29;20931;-70
2024/01/11 03:04:11;;;;;;;19.80;11.33;;;;;;;17.35;44.78;101394.50;4899943;29;20467;-70
2024/01/11 03:06:37;;;;;;;17.30;10.57;;;;;;;17.35;44.95;101390.84;4913039;29;20673;-71
2024/01/11 03:09:02;;;;;;;18.40;10.80;;;;;;;17.34;45.19;101394.84;4929411;29;20207;-69
2024/01/11 03:11:28;;;;;;;19.20;11.10;;;;;;;17.29;44.76;101403.59;4913260;29;20218;-70
2024/01/11 03:13:53;;;;;;;16.57;10.23;;;;;;;17.35;44.34;101400.22;4913248;29;20211;-70
2024/01/11 03:16:18;;;;;;;18.00;12.00;;;;;;;17.43;44.09;101402.22;4913546;29;20215;-73
2024/01/11 03:18:44;;;;;;;20.27;11.23;;;;;;;17.40;44.09;101396.38;4914835;29;20262;-70
2024/01/11 03:21:09;;;;;;;17.73;10.10;;;;;;;17.41;44.12;101392.31;4927686;29;20216;-70
2024/01/11 03:23:35;;;;;;;17.47;10.70;;;;;;;17.39;44.35;101384.09;4896292;29;20208;-69
2024/01/11 03:26:00;;;;;;;18.25;10.35;;;;;;;17.44;44.24;101383.91;4910720;29;20635;-70
2024/01/11 03:28:26;;;;;;;15.90;9.93;;;;;;;17.34;44.99;101381.41;4911474;29;20731;-71
2024/01/11 03:30:51;;;;;;;17.13;10.83;;;;;;;17.34;44.37;101381.41;4899437;29;20210;-71
2024/01/11 03:33:17;;;;;;;16.80;10.63;;;;;;;17.36;44.32;101379.03;4930913;29;20207;-70
2024/01/11 03:35:43;;;;;;;17.00;11.17;;;;;;;17.33;44.50;101376.06;4914607;29;20203;-71
2024/01/11 03:38:09;;;;;;;16.53;10.80;;;;;;;17.36;44.26;101376.19;4909510;29;20577;-69
2024/01/11 03:40:34;;;;;;;16.73;10.60;;;;;;;17.35;44.39;101373.72;4913015;29;20455;-69
2024/01/11 03:43:00;;;;;;;17.23;10.90;;;;;;;17.37;44.52;101377.03;4894733;29;21009;-70
2024/01/11 03:45:25;;;;;;;15.07;10.47;;;;;;;17.31;44.98;101370.69;4883403;29;20255;-70
2024/01/11 03:47:51;;;;;;;18.57;11.87;;;;;;;17.34;44.26;101381.41;4943960;29;20211;-70
2024/01/11 03:50:16;;;;;;;17.77;10.80;;;;;;;17.31;44.59;101379.25;4918308;29;20238;-70
2024/01/11 03:52:42;;;;;;;16.80;11.03;;;;;;;17.38;44.46;101381.56;4951034;29;20195;-70
2024/01/11 03:55:07;;;;;;;17.07;11.50;;;;;;;17.32;44.81;101372.38;4889769;29;20212;-72
2024/01/11 03:57:33;;;;;;;18.57;11.10;;;;;;;17.31;44.72;101376.41;4914187;29;21175;-69
2024/01/11 04:00:01;;;;;;;17.60;11.53;;;;;;;17.34;44.64;101375.72;4921647;29;20207;-71
2024/01/11 04:02:27;;;;;;;18.20;11.20;;;;;;;17.33;44.52;101378.91;4911125;29;20225;-71
2024/01/11 04:04:53;;;;;;;22.70;12.17;;;;;;;17.35;45.02;101382.28;4895423;29;20459;-73
2024/01/11 04:07:19;;;;;;;19.27;11.67;;;;;;;17.32;44.95;101371.53;4912033;29;20609;-70
2024/01/11 04:09:44;;;;;;;18.67;11.07;;;;;;;17.32;44.64;101382.94;4912696;29;20462;-71
2024/01/11 04:12:10;;;;;;;16.60;9.77;;;;;;;17.30;45.43;101374.72;4912667;29;20656;-69
2024/01/11 04:14:42;;;;;;;19.57;12.33;;;;;;;17.23;45.35;101371.59;4906648;29;20676;-71
2024/01/11 04:17:07;;;;;;;19.53;12.20;;;;;;;17.24;44.97;101370.41;4899385;29;20201;-70
2024/01/11 04:19:32;;;;;;;17.53;11.30;;;;;;;17.26;45.24;101373.75;4899587;29;20540;-69
2024/01/11 04:21:58;;;;;;;17.90;10.80;;;;;;;17.33;44.97;101373.19;4880310;29;20758;-70
2024/01/11 04:24:23;;;;;;;17.33;11.77;;;;;;;17.36;44.52;101369.66;4900034;29;20223;-70
2024/01/11 04:26:49;;;;;;;19.70;11.53;;;;;;;17.30;44.83;101374.72;4918552;29;20215;-70
2024/01/11 04:29:14;;;;;;;17.63;10.90;;;;;;;17.26;44.89;101379.44;4895606;29;20208;-70
2024/01/11 04:31:40;;;;;;;20.23;11.87;;;;;;;17.23;44.77;101368.75;4901526;29;20203;-69
2024/01/11 04:34:05;;;;;;;17.47;10.73;;;;;;;17.30;44.70;101380.44;4918336;29;20200;-69
2024/01/11 04:36:31;;;;;;;18.57;11.00;;;;;;;17.25;45.12;101380.63;4933447;29;20199;-70
2024/01/11 04:38:56;;;;;;;17.60;10.70;;;;;;;17.30;44.69;101377.59;4917209;29;20191;-70
2024/01/11 04:41:21;;;;;;;15.70;10.37;;;;;;;17.24;45.21;101386.69;4897152;29;20240;-70
2024/01/11 04:43:47;;;;;;;18.10;11.27;;;;;;;17.27;44.82;101371.75;4913177;29;20220;-70
2024/01/11 04:46:22;;;;;;;17.43;10.83;;;;;;;17.23;45.54;101379.31;4901330;29;20267;-70
2024/01/11 04:48:51;;;;;;;20.83;13.43;;;;;;;17.29;44.62;101375.91;4921806;29;20698;-70
2024/01/11 04:51:17;;;;;;;17.97;11.00;;;;;;;17.27;44.95;101372.59;4934777;29;20565;-70
2024/01/11 04:53:43;;;;;;;20.30;10.90;;;;;;;17.24;44.79;101366.72;4935020;29;20545;-72
2024/01/11 04:56:13;;;;;;;16.13;10.43;;;;;;;17.31;44.87;101381.28;4934956;29;20458;-76
2024/01/11 04:58:40;;;;;;;14.30;11.00;;;;;;;17.25;45.05;101366.38;4926037;29;20471;-76
2024/01/11 05:01:06;;;;;;;19.53;11.30;;;;;;;17.24;45.39;101380.97;4903967;28;20447;-76
2024/01/11 05:03:32;;;;;;;15.23;9.93;;;;;;;17.32;45.31;101377.25;4935229;28;20476;-76
2024/01/11 05:06:01;;;;;;;17.37;11.10;;;;;;;17.32;44.90;101377.25;4934923;29;20226;-76
2024/01/11 05:08:27;;;;;;;16.23;10.83;;;;;;;17.28;45.07;101371.41;4918043;29;22122;-76
2024/01/11 05:10:53;;;;;;;17.67;10.83;;;;;;;17.30;45.04;101383.28;4938856;28;20474;-76
2024/01/11 05:13:18;;;;;;;16.87;10.57;;;;;;;17.29;45.04;101380.78;4952536;28;20466;-76
2024/01/11 05:15:44;;;;;;;18.10;11.43;;;;;;;17.27;45.23;101386.84;4909994;29;20211;-76
2024/01/11 05:18:10;;;;;;;16.40;10.57;;;;;;;17.28;44.95;101388.53;4916483;29;20207;-76
2024/01/11 05:20:36;;;;;;;17.30;10.30;;;;;;;17.22;45.04;101392.78;4918875;29;20199;-75
2024/01/11 05:23:01;;;;;;;17.80;11.23;;;;;;;17.25;45.21;101394.09;4916354;29;20488;-75
2024/01/11 05:25:27;;;;;;;15.70;10.50;;;;;;;17.23;45.60;101397.28;4915364;29;20246;-76
2024/01/11 05:27:52;;;;;;;16.57;10.57;;;;;;;17.22;45.43;101395.63;4928906;28;20691;-76
2024/01/11 05:30:18;;;;;;;16.43;10.70;;;;;;;17.24;45.35;101401.81;4926201;29;20208;-75
2024/01/11 05:32:43;;;;;;;16.70;11.03;;;;;;;17.23;45.25;101397.28;4917190;29;20224;-75
2024/01/11 05:35:10;;;;;;;17.90;12.00;;;;;;;17.21;45.28;101402.47;4951476;28;20209;-76
2024/01/11 05:37:36;;;;;;;19.27;12.33;;;;;;;17.29;45.18;101400.75;4921868;28;20670;-75
2024/01/11 05:40:01;;;;;;;16.67;10.87;;;;;;;17.27;45.20;101403.13;4934620;29;20459;-76
2024/01/11 05:42:27;;;;;;;20.23;11.43;;;;;;;17.23;45.65;101414.41;4937839;28;20813;-76
2024/01/11 05:44:53;;;;;;;19.50;12.77;;;;;;;17.26;45.16;101419.41;4948512;28;20210;-76
2024/01/11 05:47:18;;;;;;;15.30;10.57;;;;;;;17.26;45.49;101419.41;4934398;28;21041;-76
2024/01/11 05:49:44;;;;;;;18.57;12.67;;;;;;;17.30;44.66;101420.41;4920804;28;20242;-76
2024/01/11 05:52:09;;;;;;;16.20;11.33;;;;;;;17.23;45.68;101420.13;4935188;28;20212;-76
2024/01/11 05:54:35;;;;;;;18.27;11.93;;;;;;;17.27;45.01;101421.09;4933023;29;20200;-75
2024/01/11 05:57:00;;;;;;;17.73;11.47;;;;;;;17.23;45.30;101411.56;4949646;28;20198;-76
2024/01/11 05:59:26;;;;;;;16.00;10.90;;;;;;;17.24;45.04;101416.06;4930919;29;20218;-76
2024/01/11 06:01:51;;;;;;;17.43;11.10;;;;;;;17.26;45.06;101415.72;4930504;29;20266;-76
2024/01/11 06:04:16;;;;;;;16.67;10.93;;;;;;;17.23;45.29;101420.13;4950018;28;20270;-76
2024/01/11 06:06:42;;;;;;;18.80;12.57;;;;;;;17.30;45.84;101423.25;4914546;29;20687;-71
2024/01/11 06:09:08;;;;;;;17.50;11.73;;;;;;;17.28;45.30;101416.22;4934480;29;20207;-70
2024/01/11 06:11:33;;;;;;;17.67;10.90;;;;;;;17.22;45.23;101417.59;4919495;29;20214;-70
2024/01/11 06:14:00;;;;;;;17.30;11.90;;;;;;;17.23;45.15;101413.56;4922337;28;20210;-69
2024/01/11 06:16:25;;;;;;;16.20;11.10;;;;;;;17.30;44.92;101411.84;4932043;29;20577;-71
2024/01/11 06:18:51;;;;;;;17.33;12.10;;;;;;;17.24;44.94;101418.94;4916593;29;20451;-70
2024/01/11 06:21:17;;;;;;;16.83;11.47;;;;;;;17.22;45.15;101412.75;4916504;29;20211;-69
2024/01/11 06:23:43;;;;;;;17.20;12.50;;;;;;;17.23;44.97;101408.69;4933800;29;20225;-71
2024/01/11 06:26:09;;;;;;;15.80;10.30;;;;;;;17.31;45.16;101410.66;4935070;29;20422;-67
2024/01/11 06:28:34;;;;;;;17.13;11.90;;;;;;;17.18;45.03;101414.59;4924576;29;20463;-70
2024/01/11 06:31:00;;;;;;;19.30;12.50;;;;;;;17.26;44.66;101422.25;4917971;28;20238;-69
2024/01/11 06:33:25;;;;;;;17.40;11.70;;;;;;;17.22;45.34;101418.44;4915962;29;20287;-69
2024/01/11 06:35:50;;;;;;;15.90;11.67;;;;;;;17.25;45.00;101416.94;4885299;29;20668;-68
2024/01/11 06:38:16;;;;;;;17.43;11.60;;;;;;;17.25;45.01;101420.59;4916280;29;20226;-69
2024/01/11 06:40:41;;;;;;;14.50;10.90;;;;;;;17.25;44.79;101422.63;4918832;29;20214;-69
2024/01/11 06:43:07;;;;;;;17.50;11.63;;;;;;;17.24;45.06;101418.94;4935108;28;20266;-69
2024/01/11 06:45:32;;;;;;;16.63;10.70;;;;;;;17.26;44.62;101419.41;4915111;29;20203;-69
2024/01/11 06:47:57;;;;;;;17.60;11.53;;;;;;;17.25;45.51;101420.59;4921003;28;20214;-71
2024/01/11 06:50:23;;;;;;;18.50;11.93;;;;;;;17.29;44.52;101424.44;4948904;28;20237;-70
2024/01/11 06:52:48;;;;;;;20.83;12.23;;;;;;;17.26;45.19;101427.97;4933600;29;20202;-70
2024/01/11 06:55:14;;;;;;;20.33;12.20;;;;;;;17.26;44.99;101439.38;4915035;29;20256;-69
2024/01/11 06:57:39;;;;;;;16.20;9.97;;;;;;;17.35;44.44;101431.63;4928165;28;20226;-69
2024/01/11 07:00:07;;;;;;;17.77;12.10;;;;;;;17.28;44.70;101433.34;4902763;28;20267;-69
2024/01/11 07:02:32;;;;;;;19.20;12.33;;;;;;;17.27;45.28;101435.38;4919618;29;20202;-68
2024/01/11 07:04:58;;;;;;;16.00;11.23;;;;;;;17.20;45.05;101448.50;4930395;29;20849;-69
2024/01/11 07:07:23;;;;;;;18.97;12.40;;;;;;;17.22;45.13;101447.00;4931425;29;20230;-69
2024/01/11 07:09:49;;;;;;;18.83;12.10;;;;;;;17.26;44.95;101452.84;4933659;28;20211;-69
2024/01/11 07:12:14;;;;;;;18.80;12.57;;;;;;;17.28;44.58;101445.59;4923991;28;20241;-70
2024/01/11 07:14:40;;;;;;;17.60;11.40;;;;;;;17.28;45.33;101451.31;4951113;28;20199;-74
2024/01/11 07:17:05;;;;;;;17.30;12.37;;;;;;;17.24;45.18;101458.03;4947952;28;20273;-73
2024/01/11 07:19:31;;;;;;;15.83;11.23;;;;;;;17.26;45.15;101455.69;4935550;29;20206;-74
2024/01/11 07:21:56;;;;;;;18.67;12.33;;;;;;;17.28;44.79;101462.72;4916916;29;20207;-74
2024/01/11 07:24:21;;;;;;;17.93;12.47;;;;;;;17.27;44.53;101466.78;4932873;29;20207;-73
2024/01/11 07:26:47;;;;;;;17.40;11.93;;;;;;;17.23;45.24;101465.78;4932976;28;20218;-74
2024/01/11 07:29:12;;;;;;;17.33;11.63;;;;;;;17.25;44.96;101462.59;4919451;29;20207;-73
2024/01/11 07:31:38;;;;;;;19.10;12.23;;;;;;;17.26;44.87;101473.63;4929652;29;20535;-75
2024/01/11 07:34:03;;;;;;;16.30;11.83;;;;;;;17.30;45.06;101476.66;4901867;29;20229;-74
2024/01/11 07:36:30;;;;;;;18.07;11.90;;;;;;;17.28;45.15;101485.56;4944260;28;20218;-74
2024/01/11 07:38:56;;;;;;;19.23;12.23;;;;;;;17.29;44.92;101475.81;4948838;28;20453;-74
2024/01/11 07:41:22;;;;;;;18.33;12.60;;;;;;;17.29;45.01;101484.38;4931269;28;20203;-74
2024/01/11 07:43:48;;;;;;;16.40;11.97;;;;;;;17.29;44.91;101480.66;4938881;28;20249;-74
2024/01/11 07:46:13;;;;;;;18.90;12.30;;;;;;;17.27;44.95;101489.59;4950232;28;20540;-74
2024/01/11 07:48:39;;;;;;;19.50;12.10;;;;;;;17.33;44.93;101485.38;4969789;28;20453;-74
2024/01/11 07:51:04;;;;;;;17.50;11.80;;;;;;;17.30;44.96;101477.47;4949113;29;20241;-74
2024/01/11 07:53:31;;;;;;;16.90;11.50;;;;;;;17.25;45.12;101480.53;4954883;28;20210;-74
2024/01/11 07:55:57;;;;;;;16.73;11.13;;;;;;;17.24;44.86;101486.56;4957082;28;20617;-74
2024/01/11 07:58:23;;;;;;;19.00;12.33;;;;;;;17.25;44.74;101485.41;4919008;29;20529;-75
2024/01/11 08:00:49;;;;;;;19.80;13.07;;;;;;;17.24;45.50;101498.84;4949241;28;20461;-73
2024/01/11 08:03:14;;;;;;;18.90;13.23;;;;;;;17.19;45.29;101503.88;4946344;29;20207;-73
2024/01/11 08:05:40;;;;;;;19.27;12.97;;;;;;;17.20;43.92;101502.72;4958209;28;20598;-74
2024/01/11 08:08:06;;;;;;;34.23;20.03;;;;;;;16.91;41.89;101500.66;4939317;29;20214;-77
2024/01/11 08:10:32;;;;;;;35.60;22.40;;;;;;;16.20;36.26;101509.97;4948270;28;20211;-75
2024/01/11 08:12:59;;;;;;;38.73;23.73;;;;;;;15.74;38.27;101521.19;4960313;28;20455;-76
2024/01/11 08:15:25;;;;;;;36.90;24.37;;;;;;;15.47;38.25;101524.31;4942569;29;20274;-77
2024/01/11 08:17:50;;;;;;;36.87;24.00;;;;;;;15.72;36.38;101520.69;4933164;29;20541;-74
2024/01/11 08:20:16;;;;;;;35.07;23.70;;;;;;;16.19;34.62;101519.72;4963071;28;20261;-74
2024/01/11 08:22:43;;;;;;;39.10;23.70;;;;;;;16.57;33.03;101511.31;4920945;29;20211;-74
2024/01/11 08:25:09;;;;;;;34.53;24.03;;;;;;;16.89;32.41;101522.97;4945587;28;20238;-75
2024/01/11 08:27:34;;;;;;;34.10;21.93;;;;;;;17.02;32.50;101515.38;4938044;28;20457;-78
2024/01/11 08:30:04;;;;;;;38.43;24.30;;;;;;;17.14;32.85;101521.19;4944479;28;20207;-76
2024/01/11 08:32:30;;;;;;;35.47;23.33;;;;;;;17.70;33.81;101521.59;4923015;29;20776;-76
2024/01/11 08:34:56;;;;;;;34.67;22.10;;;;;;;17.71;34.25;101511.84;4952699;28;20596;-76
2024/01/11 08:37:22;;;;;;;30.70;21.00;;;;;;;17.52;34.92;101525.78;4936155;29;20473;-76
2024/01/11 08:39:49;;;;;;;31.83;20.23;;;;;;;17.44;36.15;101523.78;4898056;29;20882;-76
2024/01/11 08:42:15;;;;;;;31.50;20.30;;;;;;;17.46;36.12;101529.97;4907196;29;20499;-76
2024/01/11 08:44:44;;;;;;;33.93;20.03;;;;;;;17.41;36.22;101532.19;4923768;29;20465;-77
2024/01/11 08:47:09;;;;;;;29.73;18.97;;;;;;;17.39;36.65;101521.13;4932224;29;20474;-76
2024/01/11 08:49:39;;;;;;;32.13;19.37;;;;;;;17.29;37.32;101523.47;4923521;28;20533;-76
2024/01/11 08:52:05;;;;;;;31.20;18.90;;;;;;;17.31;37.83;101521.97;4924415;28;20203;-76
2024/01/11 08:54:32;;;;;;;25.97;18.37;;;;;;;17.31;37.83;101532.56;4938060;28;20486;-76
2024/01/11 08:56:58;;;;;;;25.90;17.70;;;;;;;17.20;37.97;101526.38;4943486;28;20438;-76
2024/01/11 08:59:24;;;;;;;29.80;19.50;;;;;;;17.20;38.45;101529.22;4952273;28;20466;-76
2024/01/11 09:01:50;;;;;;;28.40;17.13;;;;;;;17.19;38.83;101523.84;4913292;28;20294;-75
2024/01/11 09:04:17;;;;;;;33.53;19.50;;;;;;;17.33;38.59;101527.31;4947228;29;20914;-75
2024/01/11 09:06:43;;;;;;;30.83;18.90;;;;;;;17.37;38.91;101529.19;4920282;28;20229;-76
2024/01/11 09:09:10;;;;;;;29.50;18.17;;;;;;;17.22;39.46;101521.19;4941591;28;20462;-76
2024/01/11 09:11:35;;;;;;;28.70;18.30;;;;;;;17.21;39.81;101528.03;4948956;28;20779;-77
2024/01/11 09:14:02;;;;;;;25.83;17.80;;;;;;;17.20;39.75;101534.94;4917396;29;20454;-76
2024/01/11 09:16:28;;;;;;;31.40;17.80;;;;;;;17.26;40.35;101527.84;4947015;29;20218;-76
2024/01/11 09:18:54;;;;;;;30.23;16.53;;;;;;;17.17;40.12;101526.22;4919115;28;20938;-76
2024/01/11 09:21:19;;;;;;;29.67;17.30;;;;;;;17.14;40.06;101524.91;4911638;28;20214;-76
2024/01/11 09:23:45;;;;;;;26.63;17.70;;;;;;;17.14;41.29;101516.34;4919647;29;20284;-76
2024/01/11 09:26:10;;;;;;;31.03;18.50;;;;;;;17.01;40.78;101519.41;4940339;29;20317;-76
2024/01/11 09:28:35;;;;;;;30.93;19.87;;;;;;;16.97;38.26;101530.69;4935158;28;20771;-76
2024/01/11 09:31:01;;;;;;;31.17;20.20;;;;;;;17.39;39.24;101528.84;4919697;29;20206;-76
2024/01/11 09:33:27;;;;;;;30.53;20.07;;;;;;;17.63;40.75;101521.31;4931274;28;20293;-76
2024/01/11 09:35:54;;;;;;;33.20;21.13;;;;;;;18.12;43.27;101528.19;4935674;28;20199;-76
2024/01/11 09:38:20;;;;;;;30.27;19.30;;;;;;;18.18;44.27;101539.06;4945091;28;20215;-77
2024/01/11 09:40:45;;;;;;;35.43;19.73;;;;;;;17.97;43.38;101534.53;4936381;28;20458;-76
2024/01/11 09:43:11;;;;;;;25.83;18.33;;;;;;;17.65;43.26;101533.22;4943369;29;20214;-77
2024/01/11 09:45:37;;;;;;;28.70;17.30;;;;;;;17.46;43.37;101527.13;4920049;29;20267;-77
2024/01/11 09:48:04;;;;;;;32.40;20.17;;;;;;;17.46;43.53;101532.00;4934972;29;20575;-75
2024/01/11 09:50:30;;;;;;;29.00;19.13;;;;;;;17.50;43.48;101536.66;4950612;28;20707;-75
2024/01/11 09:52:55;;;;;;;32.10;17.90;;;;;;;17.58;44.06;101544.38;4928288;28;20487;-76
2024/01/11 09:55:20;;;;;;;27.97;18.20;;;;;;;17.72;43.60;101544.97;4925934;29;20222;-76
2024/01/11 09:57:47;;;;;;;26.53;17.20;;;;;;;17.84;43.79;101545.03;4952523;28;20223;-76
2024/01/11 10:00:21;;;;;;;33.00;18.30;;;;;;;17.63;43.69;101543.31;4939361;28;20610;-78
2024/01/11 10:02:47;;;;;;;33.43;19.30;;;;;;;17.96;42.85;101539.41;4918470;29;20461;-77
2024/01/11 10:05:14;;;;;;;27.20;17.77;;;;;;;18.07;44.12;101539.84;4951101;28;20867;-77
2024/01/11 10:07:39;;;;;;;30.30;18.20;;;;;;;18.04;43.17;101535.66;4934359;29;20635;-77
2024/01/11 10:10:07;;;;;;;38.70;18.57;;;;;;;17.93;43.79;101533.53;4931872;29;20463;-77
2024/01/11 10:12:34;;;;;;;27.17;17.90;;;;;;;17.89;44.24;101544.84;4933813;29;20231;-79
2024/01/11 10:15:09;;;;;;;29.80;18.43;;;;;;;17.76;45.51;101533.69;4915293;29;20459;-77
2024/01/11 10:17:45;;;;;;;37.13;17.70;;;;;;;17.70;44.54;101527.31;4941765;28;20454;-77
2024/01/11 10:20:14;;;;;;;29.47;17.63;;;;;;;17.70;45.16;101538.75;4944749;28;21031;-77
2024/01/11 10:22:43;;;;;;;35.93;18.40;;;;;;;17.67;47.26;101528.03;4934893;29;20458;-77
2024/01/11 10:25:12;;;;;;;32.60;16.77;;;;;;;17.60;48.94;101533.44;4908977;28;20486;-76
2024/01/11 10:27:45;;;;;;;35.40;17.97;;;;;;;17.63;48.31;101531.91;4936980;28;20471;-76
2024/01/11 10:30:16;;;;;;;37.40;17.47;;;;;;;17.50;47.96;101518.72;4934222;28;20454;-76
2024/01/11 10:32:44;;;;;;;33.03;19.77;;;;;;;17.30;48.54;101520.28;4937237;29;20453;-76
2024/01/11 10:35:10;;;;;;;42.40;21.27;;;;;;;17.20;43.57;101512.09;4949988;28;20473;-76
2024/01/11 10:37:35;;;;;;;35.23;22.47;;;;;;;17.17;41.70;101512.81;4933111;29;20450;-76
2024/01/11 10:40:09;;;;;;;32.20;20.93;;;;;;;17.20;42.14;101511.28;4934630;29;20202;-76
2024/01/11 10:42:37;;;;;;;53.23;20.63;;;;;;;17.39;41.25;101504.00;4933140;28;20206;-75
2024/01/11 10:45:03;;;;;;;34.33;19.03;;;;;;;17.49;41.42;101519.88;4942104;28;20527;-77
2024/01/11 10:47:30;;;;;;;32.90;20.40;;;;;;;17.63;41.11;101520.47;4898929;29;20474;-76
2024/01/11 10:49:56;;;;;;;33.73;19.53;;;;;;;17.68;41.14;101509.69;4935422;29;20471;-76
2024/01/11 10:52:21;;;;;;;36.80;19.47;;;;;;;17.63;41.75;101517.63;4933849;29;20461;-76
2024/01/11 10:54:47;;;;;;;28.10;18.60;;;;;;;17.62;42.04;101513.09;4901515;29;20198;-76
2024/01/11 10:57:12;;;;;;;29.80;18.10;;;;;;;17.67;41.73;101502.31;4933816;28;20206;-75
2024/01/11 10:59:38;;;;;;;30.90;18.70;;;;;;;17.66;41.67;101505.53;4932738;28;20198;-78
2024/01/11 11:02:06;;;;;;;29.30;18.40;;;;;;;17.70;41.64;101509.38;4934154;29;21063;-79
2024/01/11 11:04:31;;;;;;;33.70;18.87;;;;;;;17.73;41.45;101508.66;4933357;28;20578;-78