Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:04:45;;;;;;;3.17;1.52;;;;;;;19.36;54.98;97374.66;10290093;28;20451;-28
2023/10/09 00:09:48;;;;;;;2.67;1.40;;;;;;;19.35;55.53;97373.78;10287968;28;20527;-32
2023/10/09 00:14:50;;;;;;;2.70;1.10;;;;;;;19.35;55.13;97378.03;10292630;28;20050;-27
2023/10/09 00:19:51;;;;;;;3.40;1.30;;;;;;;19.35;55.26;97368.69;10289289;28;20037;-28
2023/10/09 00:25:11;;;;;;;3.55;1.88;;;;;;;19.35;55.28;97365.34;10286356;28;20508;-28
2023/10/09 00:30:18;;;;;;;2.80;1.30;;;;;;;19.33;55.26;97360.22;10287613;28;20039;-28
2023/10/09 00:35:37;;;;;;;4.03;1.65;;;;;;;19.34;55.35;97366.19;10291929;28;20027;-30
2023/10/09 00:40:45;;;;;;;3.85;1.63;;;;;;;19.34;55.31;97358.56;10290471;28;20103;-31
2023/10/09 00:45:46;;;;;;;2.22;1.40;;;;;;;19.34;55.30;97363.63;10294852;28;20034;-28
2023/10/09 00:50:52;;;;;;;2.40;1.42;;;;;;;19.34;55.35;97353.47;10291545;28;20519;-28
2023/10/09 00:55:56;;;;;;;2.00;1.30;;;;;;;19.34;55.24;97348.41;10288709;28;20485;-28
2023/10/09 01:00:59;;;;;;;2.67;1.13;;;;;;;19.35;55.11;97347.56;10286067;28;20055;-28
2023/10/09 01:11:21;;;;;;;2.13;1.00;;;;;;;19.33;55.17;97339.09;10286125;28;20478;-28
2023/10/09 01:16:31;;;;;;;2.63;1.27;;;;;;;19.34;55.28;97334.00;10283251;28;20070;-28
2023/10/09 01:21:31;;;;;;;2.22;1.40;;;;;;;19.34;55.12;97333.16;10283225;28;20688;-28
2023/10/09 01:26:39;;;;;;;2.78;1.02;;;;;;;19.33;55.20;97322.16;10286721;28;20130;-27
2023/10/09 01:32:00;;;;;;;2.55;1.02;;;;;;;19.33;55.27;97312.00;10288182;28;20051;-28
2023/10/09 01:37:05;;;;;;;2.22;1.45;;;;;;;19.34;55.08;97310.31;10282874;28;20034;-27
2023/10/09 01:42:06;;;;;;;2.40;1.10;;;;;;;19.34;55.35;97315.41;10290133;28;20031;-28
2023/10/09 01:47:13;;;;;;;1.08;0.73;;;;;;;19.34;55.16;97312.84;10282975;28;20035;-29
2023/10/09 01:52:18;;;;;;;1.67;0.98;;;;;;;19.27;55.39;97301.78;10286807;28;20030;-27
2023/10/09 01:57:22;;;;;;;1.48;0.80;;;;;;;19.34;55.03;97317.94;10285667;28;20022;-28
2023/10/09 02:02:26;;;;;;;1.67;1.05;;;;;;;19.34;55.21;97310.31;10286112;28;20081;-28
2023/10/09 02:07:40;;;;;;;1.65;1.10;;;;;;;19.34;55.31;97310.31;10283902;28;20036;-28
2023/10/09 02:12:42;;;;;;;2.22;1.17;;;;;;;19.32;55.44;97306.91;10281018;28;20033;-29
2023/10/09 02:17:52;;;;;;;3.63;1.10;;;;;;;19.33;55.40;97301.00;10281963;28;20121;-27
2023/10/09 02:22:53;;;;;;;1.63;1.13;;;;;;;19.33;55.12;97306.09;10283680;28;20107;-29
2023/10/09 02:27:59;;;;;;;1.58;1.00;;;;;;;19.33;55.22;97306.09;10284756;28;20608;-28
2023/10/09 02:33:08;;;;;;;1.98;1.00;;;;;;;19.32;55.26;97304.34;10285942;28;20544;-28
2023/10/09 02:38:11;;;;;;;1.58;0.85;;;;;;;19.32;55.60;97294.19;10281666;28;20093;-28
2023/10/09 02:43:17;;;;;;;1.50;0.75;;;;;;;19.32;55.10;97295.06;10285291;28;20274;-28
2023/10/09 02:48:19;;;;;;;1.20;1.00;;;;;;;19.32;54.99;97299.28;10280717;28;20129;-28
2023/10/09 02:53:29;;;;;;;2.13;0.95;;;;;;;19.33;55.27;97290.84;10285781;28;20042;-29
2023/10/09 02:58:32;;;;;;;1.88;1.02;;;;;;;19.32;55.25;97287.44;10279109;28;20034;-29
2023/10/09 03:03:35;;;;;;;2.88;0.95;;;;;;;19.33;55.25;97283.22;10282824;28;20467;-28
2023/10/09 03:08:37;;;;;;;1.48;1.00;;;;;;;19.32;55.12;97284.03;10279543;28;20038;-28
2023/10/09 03:13:37;;;;;;;1.73;1.00;;;;;;;19.29;55.09;97274.75;10283355;28;20133;-28
2023/10/09 03:18:37;;;;;;;1.45;1.00;;;;;;;19.32;55.19;97273.88;10281864;28;20535;-29
2023/10/09 03:23:38;;;;;;;3.80;1.37;;;;;;;19.32;55.19;97284.03;10285993;28;20034;-28
2023/10/09 03:28:38;;;;;;;3.25;1.00;;;;;;;19.32;54.94;97278.97;10284353;28;20495;-28
2023/10/09 03:33:40;;;;;;;1.73;0.90;;;;;;;19.32;55.65;97271.34;10284464;28;20039;-28
2023/10/09 03:38:40;;;;;;;2.38;1.30;;;;;;;19.31;55.10;97272.19;10273407;28;20118;-28
2023/10/09 03:43:41;;;;;;;1.63;1.43;;;;;;;19.31;54.84;97267.97;10267802;28;20093;-29
2023/10/09 03:48:46;;;;;;;1.70;0.90;;;;;;;19.22;55.15;97267.94;10279872;28;20058;-28
2023/10/09 03:53:53;;;;;;;2.67;0.80;;;;;;;19.22;54.97;97267.94;10287581;28;20052;-28
2023/10/09 03:58:53;;;;;;;;;;;;;;;19.20;54.52;97272.16;10283558;28;20042;-28
2023/10/09 04:03:55;;;;;;;3.35;1.50;;;;;;;19.17;54.32;97281.41;10283106;28;19933;-28
2023/10/09 04:08:55;;;;;;;1.92;1.10;;;;;;;19.13;53.84;97272.91;10284460;28;20034;-28
2023/10/09 04:13:59;;;;;;;2.43;1.17;;;;;;;19.15;53.58;97271.22;10292446;28;20053;-28
2023/10/09 04:19:06;;;;;;;3.85;1.25;;;;;;;19.16;53.30;97277.16;10291528;28;20031;-28
2023/10/09 04:29:27;;;;;;;3.15;1.13;;;;;;;19.12;53.01;97265.28;10290835;28;20421;-29
2023/10/09 04:44:36;;;;;;;4.60;1.95;;;;;;;19.12;52.82;97265.28;10279700;28;20505;-27
2023/10/09 05:05:58;;;;;;;5.63;2.17;;;;;;;19.13;52.23;97269.53;10277871;28;20069;-28
2023/10/09 05:15:59;;;;;;;10.50;2.00;;;;;;;19.04;51.66;97277.94;10282617;28;20628;-27
2023/10/09 05:21:35;;;;;;;3.92;1.80;;;;;;;19.12;51.98;97285.59;10282842;28;20037;-28
2023/10/09 05:26:37;;;;;;;12.25;2.13;;;;;;;19.12;52.22;97280.50;10283252;28;20453;-28
2023/10/09 05:37:10;;;;;;;6.80;2.28;;;;;;;19.11;51.89;97282.22;10282913;28;20097;-28
2023/10/09 05:42:17;;;;;;;4.93;1.65;;;;;;;19.10;52.21;97290.66;10280882;28;20042;-28
2023/10/09 05:47:31;;;;;;;5.65;1.40;;;;;;;19.12;52.22;97295.75;10287687;28;20448;-29
2023/10/09 06:08:24;;;;;;;7.88;1.88;;;;;;;19.10;51.95;97305.88;10280166;28;20053;-28
2023/10/09 06:13:37;;;;;;;4.72;1.67;;;;;;;19.09;51.94;97308.44;10286171;28;20038;-28
2023/10/09 06:18:41;;;;;;;3.15;1.33;;;;;;;19.11;52.31;97301.66;10286682;28;20145;-28
2023/10/09 06:24:08;;;;;;;6.15;1.38;;;;;;;19.10;51.61;97305.88;10281834;28;20509;-29
2023/10/09 06:29:16;;;;;;;6.07;2.08;;;;;;;19.03;52.44;97305.84;10282328;28;20062;-28
2023/10/09 06:34:16;;;;;;;6.57;1.75;;;;;;;19.08;51.91;97319.41;10286307;28;20280;-28
2023/10/09 06:39:50;;;;;;;5.90;1.80;;;;;;;19.09;51.88;97327.03;10287018;28;20038;-28
2023/10/09 06:44:52;;;;;;;4.15;1.50;;;;;;;19.09;52.12;97337.19;10285775;28;20539;-27
2023/10/09 06:55:19;;;;;;;4.78;1.73;;;;;;;19.09;52.07;97362.56;10279605;28;20046;-28
2023/10/09 07:06:23;;;;;;;8.23;2.28;;;;;;;19.09;51.99;97354.09;10263765;28;20027;-29
2023/10/09 07:16:57;;;;;;;2.92;1.65;;;;;;;19.08;52.13;97365.94;10285418;28;20113;-29
2023/10/09 07:22:02;;;;;;;5.68;2.40;;;;;;;19.09;52.23;97365.09;10286160;28;20038;-28
2023/10/09 07:27:09;;;;;;;3.83;1.27;;;;;;;19.18;51.84;97372.78;10291720;28;20027;-30
2023/10/09 07:32:12;;;;;;;8.13;2.33;;;;;;;19.19;51.88;97371.13;10293236;28;20038;-29
2023/10/09 07:37:19;;;;;;;4.10;1.50;;;;;;;19.20;52.38;97370.28;10293378;28;20053;-30
2023/10/09 07:42:26;;;;;;;;;;;;;;;19.21;52.27;97369.44;10293688;28;20486;-29
2023/10/09 07:48:00;;;;;;;4.18;1.70;;;;;;;19.22;51.89;97368.59;10292122;28;19933;-28
2023/10/09 07:53:14;;;;;;;3.67;1.63;;;;;;;19.22;52.19;97376.22;10285036;28;20067;-30
2023/10/09 07:58:16;;;;;;;6.03;1.90;;;;;;;19.21;52.50;97370.31;10291908;28;20027;-29
2023/10/09 08:03:23;;;;;;;5.10;1.80;;;;;;;19.22;52.63;97368.59;10292168;28;20047;-29
2023/10/09 08:18:52;;;;;;;3.35;1.40;;;;;;;19.24;52.43;97369.50;10290687;28;20413;-28
2023/10/09 08:23:52;;;;;;;4.40;1.40;;;;;;;19.24;52.63;97377.09;10292413;28;20039;-28
2023/10/09 08:28:54;;;;;;;3.67;1.40;;;;;;;19.24;52.81;97377.09;10291619;28;20089;-28
2023/10/09 08:33:57;;;;;;;3.30;1.60;;;;;;;19.25;52.69;97383.88;10290998;28;20031;-28
2023/10/09 08:39:14;;;;;;;3.38;1.10;;;;;;;19.26;52.30;97377.97;10290035;28;20110;-29
2023/10/09 08:44:15;;;;;;;;;;;;;;;19.24;52.80;97366.97;10290383;28;20035;-28
2023/10/09 08:49:16;;;;;;;3.58;1.17;;;;;;;19.22;52.97;97371.16;10290900;28;19918;-28
2023/10/09 08:54:17;;;;;;;3.05;1.23;;;;;;;19.23;52.91;97370.31;10281295;28;20049;-29
2023/10/09 08:59:18;;;;;;;2.10;1.00;;;;;;;19.24;52.90;97361.88;10290730;28;20410;-28
2023/10/09 09:04:38;;;;;;;2.70;1.17;;;;;;;19.24;53.00;97364.41;10287257;28;20450;-28
2023/10/09 09:09:56;;;;;;;2.20;1.02;;;;;;;19.25;53.17;97363.56;10282547;28;20902;-28
2023/10/09 09:14:57;;;;;;;2.28;1.10;;;;;;;19.24;53.01;97361.88;10288735;28;20070;-27
2023/10/09 09:19:58;;;;;;;2.70;0.88;;;;;;;19.25;53.04;97371.19;10290054;28;20074;-28
2023/10/09 09:25:09;;;;;;;1.92;1.00;;;;;;;19.25;53.08;97363.56;10288438;28;20416;-28
2023/10/09 09:30:23;;;;;;;1.60;1.17;;;;;;;19.25;53.12;97359.31;10283182;28;20038;-28
2023/10/09 09:35:27;;;;;;;1.48;0.82;;;;;;;19.25;52.69;97358.50;10289108;28;20171;-28
2023/10/09 09:45:28;;;;;;;2.25;1.00;;;;;;;19.25;53.24;97353.41;10282142;28;20486;-27
2023/10/09 09:50:29;;;;;;;4.35;1.02;;;;;;;19.26;53.33;97350.88;10288475;28;20035;-27
2023/10/09 09:55:34;;;;;;;2.47;1.00;;;;;;;19.25;53.43;97351.72;10287726;28;20038;-28
2023/10/09 10:00:42;;;;;;;1.13;0.63;;;;;;;19.26;53.42;97345.78;10287473;28;20098;-29
2023/10/09 10:05:46;;;;;;;1.85;0.68;;;;;;;19.26;53.60;97347.50;10280148;28;20035;-28
2023/10/09 10:10:49;;;;;;;2.00;1.15;;;;;;;19.27;53.49;97346.66;10287556;28;20030;-27
2023/10/09 10:16:08;;;;;;;0.93;0.70;;;;;;;19.26;53.68;97355.13;10286888;28;20046;-29
2023/10/09 10:21:14;;;;;;;1.30;0.63;;;;;;;19.25;53.48;97353.41;10284112;28;20031;-28
2023/10/09 10:26:25;;;;;;;4.30;1.10;;;;;;;19.25;53.43;97359.31;10285774;28;20049;-27
2023/10/09 10:32:06;;;;;;;2.60;0.90;;;;;;;19.26;53.52;97361.03;10283305;28;20085;-27
2023/10/09 10:37:08;;;;;;;2.45;0.60;;;;;;;19.26;53.64;97368.63;10251954;28;20116;-29
2023/10/09 10:42:13;;;;;;;1.50;0.70;;;;;;;19.27;54.10;97377.13;10285438;28;20054;-28
2023/10/09 10:47:24;;;;;;;1.48;0.82;;;;;;;19.28;53.72;97366.13;10283208;28;20041;-28
2023/10/09 10:52:41;;;;;;;3.95;1.20;;;;;;;19.28;53.90;97368.66;10286589;28;20045;-28
2023/10/09 10:58:00;;;;;;;3.90;1.00;;;;;;;19.24;53.25;97360.16;10285905;28;20027;-29
2023/10/09 11:03:13;;;;;;;3.58;1.10;;;;;;;19.27;53.94;97362.72;10285496;28;20038;-30
2023/10/09 11:08:13;;;;;;;3.03;0.70;;;;;;;19.27;53.70;97366.97;10269416;28;20524;-27
2023/10/09 11:13:30;;;;;;;4.73;1.00;;;;;;;19.24;53.94;97360.16;10282322;28;20037;-28
2023/10/09 11:18:42;;;;;;;3.05;1.40;;;;;;;19.28;53.79;97353.44;10285029;28;20607;-28
2023/10/09 11:24:24;;;;;;;4.57;1.00;;;;;;;19.27;54.00;97356.81;10290749;28;20035;-28
2023/10/09 11:29:28;;;;;;;5.75;1.10;;;;;;;19.27;54.14;97346.66;10284341;28;20520;-27
2023/10/09 11:34:29;;;;;;;6.20;1.55;;;;;;;19.27;54.21;97346.66;10283581;28;20112;-28
2023/10/09 11:39:34;;;;;;;5.03;1.75;;;;;;;19.27;54.14;97341.56;10280007;28;20081;-28
2023/10/09 11:44:39;;;;;;;4.72;1.13;;;;;;;19.28;54.08;97333.97;10284331;28;20030;-28
2023/10/09 11:49:53;;;;;;;5.57;2.00;;;;;;;19.28;54.15;97321.28;10283154;28;20035;-28
2023/10/09 11:54:58;;;;;;;2.13;1.00;;;;;;;19.27;53.71;97303.50;10282422;28;20042;-28
2023/10/09 12:00:10;;;;;;;6.25;1.02;;;;;;;19.26;54.19;97299.25;10284577;28;20058;-28
2023/10/09 12:05:16;;;;;;;4.53;1.83;;;;;;;19.30;54.38;97300.97;10275051;28;20100;-28
2023/10/09 12:10:24;;;;;;;3.28;1.20;;;;;;;19.30;53.83;97300.97;10276662;28;20139;-28
2023/10/09 12:15:25;;;;;;;4.25;2.30;;;;;;;19.30;54.05;97290.81;10291210;28;20042;-28
2023/10/09 12:20:30;;;;;;;4.38;1.05;;;;;;;19.29;54.21;97284.91;10291649;28;20413;-28
2023/10/09 12:25:32;;;;;;;7.83;1.30;;;;;;;19.30;54.14;97284.06;10287971;28;20188;-28
2023/10/09 12:30:39;;;;;;;3.08;0.98;;;;;;;19.30;53.89;97275.56;10290986;28;20027;-28
2023/10/09 12:35:41;;;;;;;2.67;1.05;;;;;;;19.29;54.08;97271.34;10291718;28;20105;-27
2023/10/09 12:40:50;;;;;;;2.10;1.45;;;;;;;19.30;54.08;97262.88;10290997;28;20081;-29
2023/10/09 12:45:50;;;;;;;2.65;1.17;;;;;;;19.29;54.24;97259.50;10290038;28;20516;-28
2023/10/09 12:50:53;;;;;;;3.70;1.53;;;;;;;19.29;54.04;97258.66;10291237;28;20101;-27
2023/10/09 12:55:56;;;;;;;2.55;1.00;;;;;;;19.29;54.60;97253.56;10286434;28;20334;-27
2023/10/09 13:00:56;;;;;;;5.00;1.23;;;;;;;19.30;53.98;97251.06;10289956;28;20035;-29
2023/10/09 13:05:57;;;;;;;2.43;1.10;;;;;;;19.30;54.09;97250.19;10279055;28;20042;-28
2023/10/09 13:11:10;;;;;;;1.58;0.80;;;;;;;19.30;54.20;97245.09;10285678;28;20414;-28
2023/10/09 13:16:24;;;;;;;1.98;1.45;;;;;;;19.30;54.19;97242.56;10288702;28;20043;-27
2023/10/09 13:21:26;;;;;;;4.35;1.10;;;;;;;19.30;54.36;97240.03;10286750;28;20035;-27
2023/10/09 13:26:30;;;;;;;2.33;1.15;;;;;;;19.30;54.25;97230.75;10288548;28;20047;-29
2023/10/09 13:31:34;;;;;;;2.60;1.08;;;;;;;19.30;54.50;97219.72;10284923;28;20035;-28
2023/10/09 13:36:34;;;;;;;3.38;1.33;;;;;;;19.30;54.14;97214.66;10286717;28;20031;-28
2023/10/09 13:41:34;;;;;;;1.98;1.30;;;;;;;19.30;54.56;97207.88;10285280;28;20042;-29
2023/10/09 13:46:41;;;;;;;2.20;1.30;;;;;;;19.31;54.36;97198.56;10289326;28;20047;-27
2023/10/09 13:51:44;;;;;;;2.33;0.93;;;;;;;19.30;54.31;97210.44;10281687;28;20556;-28
2023/10/09 13:56:44;;;;;;;1.63;1.20;;;;;;;19.30;54.44;97199.41;10286202;28;20489;-27
2023/10/09 14:01:47;;;;;;;3.87;1.03;;;;;;;19.30;54.25;97190.13;10287116;28;20141;-28
2023/10/09 14:06:49;;;;;;;2.33;1.20;;;;;;;19.28;54.64;97181.66;10286194;28;20027;-27
2023/10/09 14:11:52;;;;;;;2.28;1.17;;;;;;;19.30;54.32;97186.72;10288479;28;20085;-28
2023/10/09 14:16:57;;;;;;;2.83;1.17;;;;;;;19.30;54.06;97185.03;10286523;28;20129;-28
2023/10/09 14:21:57;;;;;;;8.13;1.73;;;;;;;19.34;55.20;97183.38;10285811;28;20454;-27
2023/10/09 14:26:57;;;;;;;3.30;1.30;;;;;;;19.32;54.64;97185.03;10283692;28;20035;-28
2023/10/09 14:32:01;;;;;;;3.47;1.30;;;;;;;19.32;54.49;97179.94;10285999;28;20065;-27
2023/10/09 14:37:03;;;;;;;4.63;1.35;;;;;;;19.31;54.43;97175.72;10284862;28;20035;-28
2023/10/09 14:42:09;;;;;;;2.95;1.17;;;;;;;19.30;54.49;97185.03;10288425;28;20062;-27
2023/10/09 14:47:09;;;;;;;3.38;1.02;;;;;;;19.31;54.51;97183.34;10286024;28;20034;-28
2023/10/09 14:52:10;;;;;;;4.13;1.43;;;;;;;19.32;54.66;97177.41;10278310;28;20030;-27
2023/10/09 14:57:11;;;;;;;4.90;1.77;;;;;;;19.31;54.50;97173.19;10288332;28;20027;-27
2023/10/09 15:02:12;;;;;;;3.83;1.23;;;;;;;19.32;54.73;97172.34;10265748;28;20035;-28
2023/10/09 15:07:15;;;;;;;3.20;1.50;;;;;;;19.31;54.53;97171.50;10266792;28;20081;-28
2023/10/09 15:12:15;;;;;;;4.35;1.23;;;;;;;19.30;54.51;97174.03;10270482;28;20037;-28
2023/10/09 15:17:16;;;;;;;2.97;1.07;;;;;;;19.32;54.46;97177.41;10276445;28;20479;-28
2023/10/09 15:22:21;;;;;;;2.97;1.40;;;;;;;19.32;54.71;97172.34;10283833;28;20026;-28
2023/10/09 15:27:21;;;;;;;5.93;1.17;;;;;;;19.32;54.74;97179.94;10277447;28;20031;-29
2023/10/09 15:32:23;;;;;;;5.43;1.53;;;;;;;19.31;54.83;97185.88;10268817;28;20035;-27
2023/10/09 15:37:23;;;;;;;3.50;1.00;;;;;;;19.32;54.80;97190.97;10273893;28;20039;-28
2023/10/09 15:42:24;;;;;;;4.93;1.30;;;;;;;19.33;54.88;97189.28;10270168;28;20493;-29
2023/10/09 15:47:24;;;;;;;3.90;1.25;;;;;;;19.32;54.79;97188.44;10278553;28;20042;-26
2023/10/09 15:52:27;;;;;;;5.03;1.33;;;;;;;19.32;54.64;97177.41;10289785;28;20038;-28
2023/10/09 15:57:27;;;;;;;3.10;0.85;;;;;;;19.33;55.11;97179.13;10281969;28;20050;-28
2023/10/09 16:02:28;;;;;;;4.17;1.20;;;;;;;19.32;54.66;97185.88;10292128;28;20042;-27
2023/10/09 16:07:29;;;;;;;6.40;2.40;;;;;;;19.34;55.42;97193.53;10285889;28;20035;-28
2023/10/09 16:12:31;;;;;;;7.55;1.70;;;;;;;19.33;55.82;97196.91;10271076;28;20031;-28
2023/10/09 16:17:32;;;;;;;5.07;1.33;;;;;;;19.38;55.44;97188.47;10278211;28;20523;-29
2023/10/09 16:22:32;;;;;;;5.90;1.55;;;;;;;19.43;55.01;97198.63;10292192;28;20037;-27
2023/10/09 16:27:33;;;;;;;3.30;1.10;;;;;;;19.47;55.23;97207.94;10281293;28;20058;-27
2023/10/09 16:32:33;;;;;;;7.93;1.80;;;;;;;19.49;55.22;97212.19;10289928;28;20178;-27
2023/10/09 16:37:34;;;;;;;8.00;2.03;;;;;;;19.45;55.08;97200.34;10285478;28;20367;-28
2023/10/09 16:42:35;;;;;;;9.57;2.33;;;;;;;19.52;55.03;97216.44;10284624;28;20046;-27
2023/10/09 16:47:38;;;;;;;4.10;1.45;;;;;;;19.49;55.30;97208.81;10287906;28;20129;-27
2023/10/09 16:52:38;;;;;;;5.32;2.20;;;;;;;19.54;55.81;97214.75;10284821;28;20035;-28
2023/10/09 16:57:41;;;;;;;3.50;1.40;;;;;;;19.54;55.46;97210.53;10282245;28;20039;-29
2023/10/09 17:02:41;;;;;;;3.67;1.60;;;;;;;19.52;55.73;97206.28;10278013;28;20038;-27
2023/10/09 17:07:44;;;;;;;6.77;2.10;;;;;;;19.52;55.74;97196.94;10278933;28;20035;-29
2023/10/09 17:12:47;;;;;;;3.95;1.48;;;;;;;19.54;55.56;97185.13;10282187;28;20058;-28
2023/10/09 17:17:50;;;;;;;11.98;2.58;;;;;;;19.54;55.71;97190.22;10287240;28;20100;-28
2023/10/09 17:22:51;;;;;;;4.13;2.25;;;;;;;19.56;56.09;97192.72;10286274;28;20035;-28
2023/10/09 17:27:54;;;;;;;8.03;2.53;;;;;;;19.56;58.07;97188.53;10280353;28;20039;-28
2023/10/09 17:32:57;;;;;;;5.10;2.05;;;;;;;19.57;56.23;97196.97;10276914;28;20306;-30
2023/10/09 17:37:58;;;;;;;13.88;2.55;;;;;;;19.58;58.49;97193.63;10274584;28;20034;-30
2023/10/09 17:42:59;;;;;;;6.22;1.95;;;;;;;19.58;56.54;97193.63;10278639;28;20086;-29
2023/10/09 17:48:05;;;;;;;7.10;2.22;;;;;;;19.55;57.07;97211.38;10273353;28;20070;-27
2023/10/09 17:53:06;;;;;;;12.63;3.22;;;;;;;19.56;56.67;97220.69;10280596;28;20508;-27
2023/10/09 17:58:07;;;;;;;6.60;1.90;;;;;;;19.55;57.29;97217.31;10276904;28;20042;-28
2023/10/09 18:03:14;;;;;;;5.67;2.43;;;;;;;19.54;56.47;97223.22;10279578;28;20075;-27
2023/10/09 18:08:15;;;;;;;6.07;2.35;;;;;;;19.54;56.21;97212.22;10273726;28;20816;-29
2023/10/09 18:13:19;;;;;;;4.67;1.97;;;;;;;19.53;56.11;97211.38;10280618;28;20034;-28
2023/10/09 18:18:19;;;;;;;5.80;1.75;;;;;;;19.52;56.07;97207.13;10279030;28;20414;-28
2023/10/09 18:23:20;;;;;;;4.82;1.95;;;;;;;19.54;56.01;97207.13;10279727;28;20042;-29
2023/10/09 18:28:20;;;;;;;5.07;1.63;;;;;;;19.54;56.33;97217.28;10282391;28;20027;-28
2023/10/09 18:33:23;;;;;;;7.05;2.95;;;;;;;19.57;56.92;97219.81;10278109;28;20042;-32
2023/10/09 18:38:23;;;;;;;6.55;2.75;;;;;;;19.56;57.63;97225.75;10283459;28;20039;-31
2023/10/09 18:43:23;;;;;;;3.63;1.90;;;;;;;19.57;56.59;97222.38;10280283;28;20042;-28
2023/10/09 18:48:27;;;;;;;6.03;2.13;;;;;;;19.57;57.60;97222.38;10277011;28;20042;-29
2023/10/09 18:53:31;;;;;;;9.35;2.42;;;;;;;19.58;58.42;97221.56;10269974;28;20317;-35
2023/10/09 18:58:32;;;;;;;7.82;1.60;;;;;;;19.59;57.67;97225.78;10272547;28;20035;-29
2023/10/09 19:03:33;;;;;;;6.40;2.27;;;;;;;19.55;56.69;97219.84;10281455;28;20523;-28
2023/10/09 19:08:34;;;;;;;5.93;2.17;;;;;;;19.56;58.29;97228.28;10287099;28;20328;-28
2023/10/09 19:13:35;;;;;;;6.20;2.28;;;;;;;19.58;56.82;97231.72;10272012;28;20089;-28
2023/10/09 19:18:37;;;;;;;7.65;2.17;;;;;;;19.57;56.54;97240.16;10277541;28;20035;-28
2023/10/09 19:23:41;;;;;;;4.13;1.85;;;;;;;19.56;56.15;97243.53;10285107;28;20047;-28
2023/10/09 19:28:43;;;;;;;5.15;1.88;;;;;;;19.53;56.21;97244.41;10291669;28;20042;-28
2023/10/09 19:33:43;;;;;;;3.72;1.42;;;;;;;19.54;56.07;97256.25;10286818;28;20540;-30
2023/10/09 19:38:51;;;;;;;2.63;1.30;;;;;;;19.54;56.03;97255.38;10282906;28;20122;-28
2023/10/09 19:43:53;;;;;;;2.55;1.40;;;;;;;19.53;55.91;97258.78;10295036;28;20386;-28
2023/10/09 19:48:55;;;;;;;5.25;1.60;;;;;;;19.52;56.04;97257.91;10293701;28;20038;-27
2023/10/09 19:53:55;;;;;;;4.10;1.63;;;;;;;19.51;55.72;97261.28;10280315;28;20125;-28
2023/10/09 19:58:57;;;;;;;5.30;1.63;;;;;;;19.50;55.82;97258.78;10292348;28;20113;-28
2023/10/09 20:03:58;;;;;;;3.25;1.50;;;;;;;19.50;55.96;97253.69;10292492;28;20041;-28
2023/10/09 20:08:58;;;;;;;2.53;1.20;;;;;;;19.49;55.80;97247.75;10292042;28;20045;-27
2023/10/09 20:14:00;;;;;;;2.97;1.27;;;;;;;19.49;55.77;97245.22;10293103;28;20027;-28
2023/10/09 20:19:01;;;;;;;3.97;1.77;;;;;;;19.49;55.88;97240.13;10290844;28;20293;-28
2023/10/09 20:24:02;;;;;;;2.63;1.33;;;;;;;19.49;56.07;97246.91;10292141;28;20420;-27
2023/10/09 20:29:02;;;;;;;5.47;1.40;;;;;;;19.49;55.97;97242.66;10292239;28;20041;-28
2023/10/09 20:34:08;;;;;;;3.20;1.40;;;;;;;19.49;56.22;97246.91;10297867;28;20505;-28
2023/10/09 20:39:10;;;;;;;3.35;1.52;;;;;;;19.48;55.92;97253.66;10292802;28;20445;-29
2023/10/09 20:44:11;;;;;;;5.03;1.83;;;;;;;19.45;55.90;97253.66;10285450;28;20038;-28
2023/10/09 20:49:14;;;;;;;2.67;1.08;;;;;;;19.45;55.98;97257.88;10286435;28;20061;-28
2023/10/09 20:54:15;;;;;;;2.13;1.15;;;;;;;19.46;56.01;97267.19;10290464;28;20037;-29
2023/10/09 20:59:16;;;;;;;2.75;1.25;;;;;;;19.46;55.39;97272.28;10288412;28;20039;-27
2023/10/09 21:04:16;;;;;;;2.00;1.10;;;;;;;19.46;55.70;97284.97;10284628;28;20038;-28
2023/10/09 21:09:16;;;;;;;2.37;1.07;;;;;;;19.44;55.77;97284.97;10288877;28;20043;-27
2023/10/09 21:14:17;;;;;;;3.33;1.40;;;;;;;19.46;55.82;97287.50;10290562;28;20050;-28
2023/10/09 21:19:17;;;;;;;4.93;1.20;;;;;;;19.46;55.80;97288.38;10291259;28;20032;-28
2023/10/09 21:24:17;;;;;;;3.23;1.17;;;;;;;19.44;55.57;97284.13;10293733;28;20022;-28
2023/10/09 21:29:18;;;;;;;2.10;1.00;;;;;;;19.45;55.69;97278.19;10289752;28;20302;-28
2023/10/09 21:34:19;;;;;;;2.15;1.33;;;;;;;19.44;55.41;97276.50;10288825;28;20100;-28
2023/10/09 21:39:19;;;;;;;1.58;0.88;;;;;;;19.44;55.39;97273.97;10289167;28;20026;-28
2023/10/09 21:44:20;;;;;;;2.13;1.20;;;;;;;19.45;55.70;97288.34;10295549;28;20395;-28
2023/10/09 21:49:20;;;;;;;1.97;0.80;;;;;;;19.45;55.61;97293.44;10288970;28;20745;-28
2023/10/09 21:54:20;;;;;;;1.97;1.60;;;;;;;19.45;55.87;97295.97;10288655;28;20026;-28
2023/10/09 21:59:21;;;;;;;4.27;1.80;;;;;;;19.43;55.80;97283.25;10288296;28;20035;-28
2023/10/09 22:04:21;;;;;;;1.83;1.30;;;;;;;19.43;55.66;97282.44;10288350;28;20045;-28
2023/10/09 22:09:21;;;;;;;2.30;1.50;;;;;;;19.43;55.70;97282.44;10287175;28;20828;-27
2023/10/09 22:14:22;;;;;;;2.87;0.90;;;;;;;19.42;55.35;97271.41;10287553;28;20045;-28
2023/10/09 22:19:24;;;;;;;2.13;1.15;;;;;;;19.44;55.72;97263.81;10283237;28;20046;-28
2023/10/09 22:24:25;;;;;;;1.55;1.02;;;;;;;19.43;55.66;97268.03;10287296;28;20057;-29
2023/10/09 22:29:27;;;;;;;1.50;0.90;;;;;;;19.43;55.45;97268.03;10292471;28;20129;-28
2023/10/09 22:34:30;;;;;;;2.13;0.93;;;;;;;19.43;55.93;97277.34;10287613;28;20034;-28
2023/10/09 22:39:33;;;;;;;1.80;1.02;;;;;;;19.42;55.75;97279.03;10286354;28;20031;-28
2023/10/09 22:44:33;;;;;;;1.90;0.75;;;;;;;19.41;55.48;97273.97;10277569;28;20063;-29
2023/10/09 22:49:34;;;;;;;2.08;1.08;;;;;;;19.43;55.62;97277.34;10285486;28;20117;-28
2023/10/09 22:54:35;;;;;;;2.15;0.90;;;;;;;19.33;55.26;97273.06;10283045;28;20030;-29
2023/10/09 22:59:44;;;;;;;1.10;0.73;;;;;;;19.42;55.45;97278.19;10285958;28;20585;-27
2023/10/09 23:04:49;;;;;;;3.05;0.90;;;;;;;19.41;55.36;97284.13;10286834;28;20409;-28
2023/10/09 23:09:54;;;;;;;2.03;0.88;;;;;;;19.42;55.46;97286.66;10285971;28;20532;-27
2023/10/09 23:14:55;;;;;;;1.45;1.05;;;;;;;19.42;55.66;97288.34;10279531;28;20409;-29
2023/10/09 23:19:55;;;;;;;2.13;0.80;;;;;;;19.41;55.18;97284.13;10284678;28;20462;-28
2023/10/09 23:25:27;;;;;;;1.40;0.70;;;;;;;19.41;55.22;97281.59;10282382;28;20058;-28
2023/10/09 23:35:43;;;;;;;2.25;1.10;;;;;;;19.41;55.52;97279.88;10285949;28;20046;-28
2023/10/09 23:40:44;;;;;;;1.33;1.00;;;;;;;19.41;55.42;97286.66;10285645;28;20033;-28
2023/10/09 23:45:45;;;;;;;1.27;1.02;;;;;;;19.40;55.30;97285.81;10290563;28;20045;-28
2023/10/09 23:50:47;;;;;;;2.05;0.90;;;;;;;19.40;55.33;97268.03;10284443;28;20035;-28
2023/10/09 23:55:50;;;;;;;1.38;0.60;;;;;;;19.40;55.33;97262.94;10290933;28;20041;-28
