Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:02:35;;;;;;;14.68;5.13;;;;;;;13.26;100.00;101826.06;10561758;28;20047;-83
2024/01/23 00:07:57;;;;;;;12.15;4.00;;;;;;;13.30;100.00;101819.94;10576662;28;20047;-83
2024/01/23 00:13:20;;;;;;;11.40;5.13;;;;;;;13.39;100.00;101820.16;10561393;28;20100;-83
2024/01/23 00:18:44;;;;;;;11.40;5.57;;;;;;;13.45;100.00;101821.19;10574325;28;20043;-82
2024/01/23 00:24:07;;;;;;;16.30;6.25;;;;;;;13.49;100.00;101825.66;10558378;28;20062;-83
2024/01/23 00:29:29;;;;;;;13.75;5.00;;;;;;;13.49;100.00;101817.72;10561770;28;20054;-83
2024/01/23 00:35:02;;;;;;;9.75;3.72;;;;;;;13.55;100.00;101824.91;10560956;28;20131;-84
2024/01/23 00:40:27;;;;;;;13.52;4.10;;;;;;;13.64;100.00;101803.88;10574274;28;20095;-83
2024/01/23 00:45:49;;;;;;;9.15;3.50;;;;;;;13.59;100.00;101800.19;10560190;28;20063;-82
2024/01/23 00:51:14;;;;;;;7.38;3.17;;;;;;;13.52;100.00;101798.31;10574944;28;20055;-83
2024/01/23 00:56:36;;;;;;;9.93;3.28;;;;;;;13.52;100.00;101800.97;10574424;28;20070;-82
2024/01/23 01:01:58;;;;;;;9.25;3.13;;;;;;;13.50;100.00;101792.97;10589851;28;20488;-82
2024/01/23 01:07:23;;;;;;;7.00;3.67;;;;;;;13.56;100.00;101790.44;10575821;28;20104;-82
2024/01/23 01:12:45;;;;;;;13.13;4.07;;;;;;;13.57;100.00;101789.59;10568878;28;20121;-82
2024/01/23 01:18:08;;;;;;;9.35;2.90;;;;;;;13.57;100.00;101781.63;10582418;28;20047;-82
2024/01/23 01:23:32;;;;;;;9.45;4.35;;;;;;;13.50;100.00;101787.66;10581947;28;20070;-82
2024/01/23 01:28:55;;;;;;;8.55;3.00;;;;;;;13.52;100.00;101763.84;10596223;27;20047;-82
2024/01/23 01:34:17;;;;;;;6.38;2.80;;;;;;;13.59;100.00;101772.81;10581518;27;20036;-82
2024/01/23 01:39:41;;;;;;;6.95;3.22;;;;;;;13.63;100.00;101769.34;10582057;28;20093;-82
2024/01/23 01:45:06;;;;;;;14.75;2.88;;;;;;;13.54;100.00;101767.38;10579412;28;20066;-82
2024/01/23 01:50:28;;;;;;;8.52;3.63;;;;;;;13.49;100.00;101759.34;10580820;28;20052;-82
2024/01/23 01:55:52;;;;;;;12.98;3.50;;;;;;;13.55;100.00;101751.50;10580788;27;20732;-82
2024/01/23 02:01:15;;;;;;;10.50;3.35;;;;;;;13.57;100.00;101743.59;10567183;28;20052;-82
2024/01/23 02:06:37;;;;;;;5.53;2.30;;;;;;;13.59;100.00;101739.19;10565749;28;20554;-81
2024/01/23 02:12:04;;;;;;;7.00;3.53;;;;;;;13.55;100.00;101743.53;10566140;28;20043;-82
2024/01/23 02:17:27;;;;;;;10.23;3.63;;;;;;;13.59;100.00;101751.59;10580706;28;20052;-81
2024/01/23 02:22:49;;;;;;;16.55;3.65;;;;;;;13.54;100.00;101744.41;10578621;28;20128;-82
2024/01/23 02:28:15;;;;;;;5.95;3.08;;;;;;;13.50;100.00;101749.63;10580061;28;20491;-82
2024/01/23 02:33:37;;;;;;;11.60;3.10;;;;;;;13.47;100.00;101747.81;10564862;28;20047;-84
2024/01/23 02:39:02;;;;;;;13.10;3.10;;;;;;;13.53;100.00;101747.03;10565048;28;20044;-83
2024/01/23 02:44:26;;;;;;;12.85;3.45;;;;;;;13.45;100.00;101746.91;10564460;28;20069;-82
2024/01/23 02:49:48;;;;;;;7.80;3.15;;;;;;;13.55;100.00;101742.66;10579543;28;20048;-82
2024/01/23 02:55:11;;;;;;;10.77;2.90;;;;;;;13.57;98.68;101733.88;10579271;28;20043;-83
2024/01/23 03:00:35;;;;;;;8.95;3.30;;;;;;;13.52;98.79;101732.88;10564180;28;20039;-82
2024/01/23 03:05:58;;;;;;;6.38;2.90;;;;;;;13.55;98.87;101742.66;10563353;28;20125;-82
2024/01/23 03:11:20;;;;;;;8.57;3.50;;;;;;;13.48;99.63;101733.69;10573801;28;20058;-82
2024/01/23 03:16:44;;;;;;;7.28;3.25;;;;;;;13.42;100.00;101746.81;10563499;28;20495;-81
2024/01/23 03:22:07;;;;;;;11.50;4.25;;;;;;;13.45;100.00;101762.81;10592033;27;20048;-82
2024/01/23 03:27:29;;;;;;;8.63;3.10;;;;;;;13.39;100.00;101757.34;10562769;28;20055;-82
2024/01/23 03:32:54;;;;;;;11.30;3.45;;;;;;;13.46;100.00;101758.38;10562610;28;20510;-82
2024/01/23 03:38:19;;;;;;;10.43;3.78;;;;;;;13.51;100.00;101751.44;10578014;28;20620;-81
2024/01/23 03:43:42;;;;;;;9.48;3.63;;;;;;;13.46;100.00;101748.66;10561397;28;20075;-82
2024/01/23 03:49:08;;;;;;;11.30;4.40;;;;;;;13.47;100.00;101750.47;10562583;28;20046;-82
2024/01/23 03:54:33;;;;;;;7.28;3.38;;;;;;;13.48;100.00;101743.41;10562627;28;20047;-81
2024/01/23 03:59:57;;;;;;;9.25;3.97;;;;;;;13.47;100.00;101745.16;10562529;28;20545;-81
2024/01/23 04:05:39;;;;;;;8.10;3.88;;;;;;;13.56;100.00;101741.78;10576025;28;20051;-81
2024/01/23 04:11:05;;;;;;;13.10;3.83;;;;;;;13.59;95.92;101748.94;10562077;28;20043;-81
2024/01/23 04:16:29;;;;;;;7.72;4.50;;;;;;;13.65;95.32;101752.59;10561383;28;20434;-82
2024/01/23 04:22:07;;;;;;;10.95;4.50;;;;;;;13.65;98.21;101744.63;10576025;28;20203;-82
2024/01/23 04:27:40;;;;;;;;;;;;;;;13.80;98.01;101744.91;10525858;28;20713;-81
2024/01/23 04:33:05;;;;;;;7.15;3.47;;;;;;;13.67;98.31;101755.25;10562877;28;19973;-82
2024/01/23 04:38:30;;;;;;;9.23;4.05;;;;;;;13.70;98.66;101750.00;10570647;28;20051;-81
2024/01/23 04:43:52;;;;;;;8.40;3.92;;;;;;;13.74;97.37;101760.69;10592999;28;20564;-82
2024/01/23 04:49:15;;;;;;;7.13;3.88;;;;;;;13.67;97.69;101766.75;10583751;28;20044;-81
2024/01/23 04:54:41;;;;;;;9.85;4.00;;;;;;;13.59;97.04;101764.84;10568667;28;20105;-82
2024/01/23 05:00:05;;;;;;;8.80;3.85;;;;;;;13.56;91.72;101768.31;10553205;28;20589;-81
2024/01/23 05:05:28;;;;;;;8.45;3.63;;;;;;;13.57;88.75;101775.41;10540576;28;20062;-82
2024/01/23 05:10:52;;;;;;;7.32;3.40;;;;;;;13.54;87.58;101772.69;10533766;28;20134;-82
2024/01/23 05:16:14;;;;;;;5.95;3.22;;;;;;;13.66;87.83;101769.38;10582519;28;20044;-81
2024/01/23 05:21:37;;;;;;;8.55;3.78;;;;;;;13.66;88.10;101772.94;10582255;28;20505;-81
2024/01/23 05:27:01;;;;;;;7.03;3.20;;;;;;;13.72;86.79;101773.03;10581651;28;20116;-81
2024/01/23 05:32:23;;;;;;;10.20;4.55;;;;;;;13.71;83.02;101775.69;10581949;28;20480;-81
2024/01/23 05:37:45;;;;;;;11.20;4.80;;;;;;;13.72;80.56;101777.50;10567659;28;20085;-81
2024/01/23 05:43:13;;;;;;;12.32;5.68;;;;;;;13.75;78.19;101782.84;10554049;28;20047;-80
2024/01/23 05:48:36;;;;;;;30.08;12.52;;;;;;;13.86;75.49;101784.81;10548674;28;20100;-81
2024/01/23 05:53:59;;;;;;;10.98;4.60;;;;;;;13.80;73.76;101782.06;10565539;28;20039;-81
2024/01/23 05:59:23;;;;;;;9.25;5.40;;;;;;;13.92;73.91;101784.94;10581129;28;20043;-82
2024/01/23 06:04:45;;;;;;;9.48;4.55;;;;;;;13.98;73.24;101783.28;10579157;28;20089;-81
2024/01/23 06:10:09;;;;;;;11.65;4.30;;;;;;;14.12;74.81;101795.00;10578753;28;20087;-81
2024/01/23 06:15:33;;;;;;;19.00;9.45;;;;;;;14.47;74.97;101795.66;10578711;28;20044;-80
2024/01/23 06:20:57;;;;;;;6.72;5.15;;;;;;;14.22;77.92;101794.31;10577002;27;20051;-81
2024/01/23 06:26:20;;;;;;;10.10;6.20;;;;;;;14.10;81.77;101805.63;10576643;27;20052;-80
2024/01/23 06:31:44;;;;;;;11.15;6.05;;;;;;;14.07;84.07;101802.00;10579014;27;20047;-80
2024/01/23 06:37:06;;;;;;;13.20;6.50;;;;;;;14.00;85.36;101803.66;10549264;28;20073;-82
2024/01/23 06:42:29;;;;;;;14.52;6.82;;;;;;;14.01;83.39;101796.59;10565176;27;20035;-81
2024/01/23 06:47:53;;;;;;;10.30;6.15;;;;;;;14.06;82.39;101811.72;10555095;28;20072;-81
2024/01/23 06:53:16;;;;;;;12.15;8.88;;;;;;;14.15;80.78;101809.25;10550443;28;20060;-81
2024/01/23 06:58:38;;;;;;;12.85;7.47;;;;;;;14.18;79.28;101809.28;10563523;28;20058;-81
2024/01/23 07:04:02;;;;;;;14.32;7.18;;;;;;;14.29;79.16;101826.34;10563769;28;20059;-81
2024/01/23 07:09:25;;;;;;;12.90;8.18;;;;;;;14.30;79.90;101822.81;10562659;28;20075;-80
2024/01/23 07:14:48;;;;;;;15.73;10.23;;;;;;;14.35;83.05;101823.78;10576652;28;20050;-81
2024/01/23 07:20:12;;;;;;;12.57;6.75;;;;;;;14.27;86.40;101830.72;10562166;28;20117;-80
2024/01/23 07:25:35;;;;;;;13.75;5.90;;;;;;;14.19;90.48;101832.31;10565522;28;20096;-80
2024/01/23 07:30:57;;;;;;;10.80;6.72;;;;;;;14.27;88.88;101840.44;10573152;28;20077;-80
2024/01/23 07:36:21;;;;;;;9.45;6.78;;;;;;;14.21;89.94;101845.66;10560185;27;20059;-80
2024/01/23 07:41:44;;;;;;;13.30;7.63;;;;;;;14.25;91.70;101837.75;10561268;27;20043;-80
2024/01/23 07:47:08;;;;;;;16.25;7.97;;;;;;;14.31;92.24;101844.91;10575924;28;20082;-82
2024/01/23 07:52:32;;;;;;;14.50;6.88;;;;;;;14.28;92.59;101847.53;10576237;28;20100;-82
2024/01/23 07:57:54;;;;;;;21.00;9.90;;;;;;;14.56;90.22;101825.03;10561113;28;20036;-81
2024/01/23 08:03:17;;;;;;;7.63;5.32;;;;;;;14.50;89.21;101848.84;10575593;28;20519;-83
2024/01/23 08:08:43;;;;;;;11.82;7.22;;;;;;;14.70;84.68;101855.41;10575889;28;20050;-82
2024/01/23 08:14:14;;;;;;;16.13;5.10;;;;;;;14.68;83.59;101849.16;10574614;28;20127;-84
2024/01/23 08:19:40;;;;;;;12.20;6.20;;;;;;;14.61;79.90;101871.19;10574985;28;20047;-82
2024/01/23 08:25:05;;;;;;;10.80;5.57;;;;;;;14.75;78.63;101859.91;10568169;28;20126;-82
2024/01/23 08:30:31;;;;;;;8.15;4.65;;;;;;;14.59;75.56;101863.19;10571348;28;20539;-82
2024/01/23 08:35:57;;;;;;;7.53;4.90;;;;;;;14.77;71.34;101865.22;10571206;28;20513;-83
2024/01/23 08:41:21;;;;;;;12.20;5.07;;;;;;;14.99;68.13;101864.72;10561016;28;20055;-82
2024/01/23 08:46:48;;;;;;;11.52;6.30;;;;;;;15.11;67.21;101846.28;10561007;28;20143;-82
2024/01/23 08:52:12;;;;;;;9.13;5.30;;;;;;;15.05;66.05;101835.53;10572640;28;20055;-84
2024/01/23 08:57:38;;;;;;;11.52;7.18;;;;;;;15.11;67.10;101834.75;10544328;28;20445;-83
2024/01/23 09:03:06;;;;;;;7.35;5.13;;;;;;;15.29;66.08;101821.72;10568424;28;20103;-80
2024/01/23 09:08:28;;;;;;;10.03;6.27;;;;;;;15.49;64.04;101811.31;10552397;28;20055;-79
2024/01/23 09:13:52;;;;;;;11.57;6.57;;;;;;;15.77;59.11;101802.81;10537161;28;20103;-80
2024/01/23 09:19:15;;;;;;;13.77;7.30;;;;;;;16.52;56.30;101806.19;10569846;28;20104;-81
2024/01/23 09:24:37;;;;;;;7.47;4.20;;;;;;;16.94;53.36;101813.63;10556685;28;20043;-81
2024/01/23 09:30:02;;;;;;;9.18;5.22;;;;;;;17.01;53.41;101796.78;10555942;28;20104;-80
2024/01/23 09:35:25;;;;;;;11.73;6.90;;;;;;;16.96;54.03;101799.41;10556902;28;20048;-81
2024/01/23 09:40:51;;;;;;;13.20;7.70;;;;;;;17.15;54.28;101805.75;10567344;28;20074;-81
2024/01/23 09:46:15;;;;;;;11.30;6.57;;;;;;;17.24;53.43;101789.78;10558237;27;20048;-82
2024/01/23 09:51:41;;;;;;;12.63;6.18;;;;;;;17.25;53.32;101783.59;10554830;28;20104;-82
2024/01/23 09:57:03;;;;;;;27.80;12.18;;;;;;;17.11;54.57;101780.84;10568529;28;20051;-81
2024/01/23 10:02:28;;;;;;;17.20;8.85;;;;;;;16.88;56.03;101786.91;10559956;28;20056;-81
2024/01/23 10:07:51;;;;;;;10.07;5.80;;;;;;;16.65;57.50;101782.34;10548456;28;20048;-81
2024/01/23 10:13:15;;;;;;;6.60;4.25;;;;;;;16.53;58.12;101760.00;10543068;28;20044;-83
2024/01/23 10:18:39;;;;;;;10.80;5.28;;;;;;;16.48;56.74;101759.03;10575919;28;20507;-84
2024/01/23 10:24:02;;;;;;;8.65;4.43;;;;;;;16.41;55.80;101758.09;10564194;28;20055;-81
2024/01/23 10:29:25;;;;;;;11.13;5.72;;;;;;;16.55;56.44;101743.09;10564274;28;20505;-80
2024/01/23 10:34:53;;;;;;;9.88;4.35;;;;;;;16.77;55.04;101732.63;10563478;28;20051;-80
2024/01/23 10:40:16;;;;;;;8.27;4.93;;;;;;;16.93;53.74;101729.16;10563601;28;20130;-80
2024/01/23 10:45:40;;;;;;;8.85;3.60;;;;;;;17.12;52.98;101731.03;10577099;28;20146;-80
2024/01/23 10:51:15;;;;;;;7.13;4.07;;;;;;;17.05;52.21;101713.22;10560916;28;20465;-81
2024/01/23 10:56:43;;;;;;;13.63;3.97;;;;;;;16.76;54.25;101709.50;10577649;28;20047;-80
2024/01/23 11:02:13;;;;;;;8.38;3.85;;;;;;;16.93;54.80;101699.84;10567157;27;20046;-81
2024/01/23 11:07:47;;;;;;;8.98;4.00;;;;;;;17.25;53.87;101691.94;10559011;28;20048;-80
2024/01/23 11:13:14;;;;;;;14.15;4.65;;;;;;;17.37;54.09;101683.97;10572494;27;20132;-80
2024/01/23 11:18:38;;;;;;;11.98;3.15;;;;;;;17.52;53.90;101671.53;10600502;27;20043;-80
2024/01/23 11:24:04;;;;;;;12.15;5.63;;;;;;;17.34;55.83;101663.47;10566572;28;20044;-82
2024/01/23 11:29:27;;;;;;;10.10;5.80;;;;;;;17.06;58.58;101662.53;10576251;28;20048;-83
2024/01/23 11:34:59;;;;;;;27.92;15.32;;;;;;;16.58;67.97;101673.81;10575521;28;20126;-81
2024/01/23 11:40:46;;;;;;;13.13;5.45;;;;;;;16.07;83.03;101670.81;10575943;28;20491;-84
2024/01/23 11:46:13;;;;;;;20.30;8.90;;;;;;;16.48;85.97;101671.06;10543764;27;20054;-81
2024/01/23 11:51:37;;;;;;;19.75;8.75;;;;;;;16.90;83.01;101657.13;10560746;28;20048;-78
2024/01/23 11:57:02;;;;;;;20.20;9.85;;;;;;;16.47;84.88;101664.00;10560907;28;20052;-82
2024/01/23 12:02:26;;;;;;;10.05;5.05;;;;;;;15.62;97.82;101656.22;10589010;27;20422;-79
2024/01/23 12:07:49;;;;;;;13.57;5.00;;;;;;;14.64;100.00;101663.91;10561259;28;20117;-82
2024/01/23 12:13:13;;;;;;;11.68;4.65;;;;;;;14.16;100.00;101661.44;10561631;28;20055;-83
2024/01/23 12:18:35;;;;;;;10.75;4.55;;;;;;;14.16;100.00;101656.13;10536423;28;20051;-82
2024/01/23 12:23:58;;;;;;;15.25;7.53;;;;;;;14.60;100.00;101649.72;10561239;28;20047;-83
2024/01/23 12:29:22;;;;;;;17.90;8.57;;;;;;;15.04;100.00;101642.28;10573751;28;20070;-83
2024/01/23 12:34:46;;;;;;;10.35;5.20;;;;;;;15.37;100.00;101652.41;10560017;28;20049;-85
2024/01/23 12:40:10;;;;;;;13.63;8.45;;;;;;;15.43;100.00;101648.91;10561423;28;20150;-84
2024/01/23 12:45:34;;;;;;;17.88;9.80;;;;;;;15.17;100.00;101661.91;10574066;28;20100;-83
2024/01/23 12:50:57;;;;;;;14.75;6.85;;;;;;;14.78;100.00;101643.72;10575075;28;20059;-83
2024/01/23 12:56:20;;;;;;;11.55;4.38;;;;;;;14.87;100.00;101642.97;10573426;28;20138;-84
2024/01/23 13:01:44;;;;;;;12.15;6.22;;;;;;;15.11;100.00;101635.25;10566376;28;20047;-83
2024/01/23 13:07:06;;;;;;;21.52;8.70;;;;;;;15.40;100.00;101640.91;10567637;28;20077;-83
2024/01/23 13:12:29;;;;;;;14.40;8.35;;;;;;;15.67;100.00;101627.88;10582450;28;20043;-83
2024/01/23 13:17:53;;;;;;;10.43;7.55;;;;;;;15.79;100.00;101629.75;10524294;28;20040;-84
2024/01/23 13:23:17;;;;;;;9.25;4.97;;;;;;;15.74;100.00;101632.38;10550459;28;20480;-84
2024/01/23 13:28:39;;;;;;;12.98;6.07;;;;;;;15.77;100.00;101635.06;10546964;28;20101;-82
2024/01/23 13:34:04;;;;;;;13.77;8.55;;;;;;;15.68;100.00;101640.31;10552862;28;20102;-81
2024/01/23 13:39:26;;;;;;;11.93;5.15;;;;;;;15.61;100.00;101640.25;10571377;27;20040;-82
2024/01/23 13:44:49;;;;;;;9.85;5.40;;;;;;;15.64;95.84;101642.91;10562566;28;20090;-81
2024/01/23 13:50:16;;;;;;;12.50;4.60;;;;;;;15.62;92.46;101626.94;10549429;28;20050;-79
2024/01/23 13:55:39;;;;;;;10.45;5.80;;;;;;;15.59;91.17;101640.22;10577388;27;20043;-80
2024/01/23 14:01:02;;;;;;;11.73;7.93;;;;;;;15.72;89.26;101641.22;10565153;28;20051;-80
2024/01/23 14:06:26;;;;;;;11.73;7.95;;;;;;;15.69;88.23;101636.75;10578247;27;20051;-81
2024/01/23 14:11:49;;;;;;;13.82;5.50;;;;;;;15.68;86.56;101636.78;10549066;28;20048;-81
2024/01/23 14:17:11;;;;;;;7.05;3.83;;;;;;;15.72;78.85;101634.13;10559054;28;20065;-79
2024/01/23 14:22:35;;;;;;;9.82;4.35;;;;;;;15.56;82.26;101636.66;10562403;28;20052;-81
2024/01/23 14:27:58;;;;;;;9.63;4.93;;;;;;;15.27;86.63;101641.66;10539822;28;20047;-81
2024/01/23 14:33:22;;;;;;;16.05;6.25;;;;;;;15.03;89.84;101637.81;10569036;28;20052;-84
2024/01/23 14:38:49;;;;;;;10.27;8.15;;;;;;;14.99;90.24;101636.03;10575841;27;20036;-81
2024/01/23 14:44:11;;;;;;;13.55;6.00;;;;;;;14.86;90.84;101636.75;10573585;27;20133;-81
2024/01/23 14:49:34;;;;;;;8.95;5.30;;;;;;;14.66;92.19;101639.16;10557764;28;20075;-82
2024/01/23 14:54:58;;;;;;;18.85;11.90;;;;;;;14.73;91.40;101632.16;10559497;28;20048;-81
2024/01/23 15:00:21;;;;;;;14.10;8.57;;;;;;;14.72;91.70;101636.56;10559932;28;20043;-81
2024/01/23 15:05:43;;;;;;;10.43;4.85;;;;;;;14.62;91.87;101644.44;10564505;28;20051;-81
2024/01/23 15:11:08;;;;;;;16.65;9.15;;;;;;;14.66;92.54;101638.25;10562587;28;20050;-82
2024/01/23 15:16:30;;;;;;;25.38;12.02;;;;;;;14.64;92.17;101630.25;10576411;28;20047;-81
2024/01/23 15:21:53;;;;;;;14.50;6.75;;;;;;;14.63;91.81;101635.59;10563319;27;20044;-81
2024/01/23 15:27:17;;;;;;;10.38;4.82;;;;;;;14.50;89.87;101638.94;10576603;28;20054;-81
2024/01/23 15:32:39;;;;;;;10.07;4.40;;;;;;;14.35;89.98;101637.81;10547292;28;20036;-81
2024/01/23 15:38:02;;;;;;;14.90;8.10;;;;;;;14.26;89.78;101642.09;10562709;28;20058;-82
2024/01/23 15:43:26;;;;;;;10.07;4.90;;;;;;;14.28;89.11;101637.72;10572869;27;20488;-80
2024/01/23 15:48:50;;;;;;;11.48;3.92;;;;;;;14.22;89.67;101648.25;10543602;28;20047;-81
2024/01/23 15:54:13;;;;;;;8.82;4.70;;;;;;;14.28;88.95;101640.38;10572500;28;20051;-79
2024/01/23 15:59:37;;;;;;;10.52;5.47;;;;;;;14.34;87.16;101643.09;10557615;28;20048;-80
2024/01/23 16:04:59;;;;;;;9.95;3.95;;;;;;;14.21;88.56;101650.00;10571712;27;20043;-79
2024/01/23 16:10:23;;;;;;;9.05;3.50;;;;;;;14.21;88.58;101655.31;10558275;27;20047;-78
2024/01/23 16:15:47;;;;;;;9.20;3.65;;;;;;;14.25;90.28;101654.47;10553990;27;20059;-81
2024/01/23 16:21:10;;;;;;;26.67;13.75;;;;;;;14.21;92.74;101660.63;10568828;28;20043;-81
2024/01/23 16:26:32;;;;;;;25.98;12.88;;;;;;;14.22;93.91;101670.38;10559184;28;20050;-80
2024/01/23 16:31:56;;;;;;;9.85;5.18;;;;;;;14.25;93.85;101665.09;10555611;28;20052;-82
2024/01/23 16:37:19;;;;;;;14.93;6.68;;;;;;;14.25;90.88;101667.75;10558894;27;20043;-80
2024/01/23 16:42:41;;;;;;;9.90;6.35;;;;;;;14.30;89.10;101659.88;10565767;28;20046;-84
2024/01/23 16:48:06;;;;;;;11.38;6.68;;;;;;;14.25;90.68;101654.47;10563654;28;20051;-81
2024/01/23 16:53:29;;;;;;;6.53;4.18;;;;;;;14.31;88.57;101659.00;10577414;28;20036;-80
2024/01/23 16:58:51;;;;;;;13.10;8.23;;;;;;;14.20;91.25;101669.47;10556675;27;20082;-82
2024/01/23 17:04:15;;;;;;;21.23;11.20;;;;;;;14.30;92.44;101675.81;10568579;27;20043;-82
2024/01/23 17:09:38;;;;;;;13.20;10.20;;;;;;;14.29;92.97;101677.59;10556972;28;20077;-81
2024/01/23 17:15:00;;;;;;;11.00;7.40;;;;;;;14.14;98.75;101677.34;10571819;28;20054;-80
2024/01/23 17:20:24;;;;;;;15.27;8.82;;;;;;;14.12;100.00;101676.41;10562908;27;20055;-81
2024/01/23 17:25:49;;;;;;;26.73;15.40;;;;;;;14.16;100.00;101674.72;10568286;28;20865;-81
2024/01/23 17:31:11;;;;;;;12.02;8.95;;;;;;;14.23;98.92;101674.84;10575056;27;20040;-81
2024/01/23 17:36:35;;;;;;;16.40;10.18;;;;;;;14.31;95.79;101670.50;10569366;28;20487;-82
2024/01/23 17:41:57;;;;;;;21.23;14.50;;;;;;;14.34;95.79;101673.22;10551964;28;20044;-84
2024/01/23 17:47:20;;;;;;;23.38;12.32;;;;;;;14.32;96.73;101674.97;10569497;28;20105;-84
2024/01/23 17:52:44;;;;;;;15.48;8.77;;;;;;;14.38;97.14;101679.50;10565405;27;20043;-82
2024/01/23 17:58:07;;;;;;;12.50;8.48;;;;;;;14.38;97.33;101663.56;10570836;28;20044;-80
2024/01/23 18:03:29;;;;;;;20.20;9.93;;;;;;;14.35;97.19;101664.38;10579438;27;20080;-78
2024/01/23 18:08:53;;;;;;;20.88;12.65;;;;;;;14.40;97.19;101674.22;10566401;28;20058;-80
2024/01/23 18:14:16;;;;;;;15.65;11.23;;;;;;;14.40;96.74;101671.56;10572154;28;20456;-80
2024/01/23 18:19:38;;;;;;;27.73;12.38;;;;;;;14.36;96.62;101657.31;10567378;28;20048;-80
2024/01/23 18:25:03;;;;;;;12.77;7.88;;;;;;;14.56;92.44;101665.59;10567486;28;20381;-80
2024/01/23 18:30:26;;;;;;;18.35;8.95;;;;;;;14.42;93.82;101670.72;10563365;28;20043;-79
2024/01/23 18:35:48;;;;;;;17.77;9.00;;;;;;;14.29;95.68;101666.97;10552990;28;20040;-80
2024/01/23 18:41:13;;;;;;;20.33;9.63;;;;;;;14.28;96.75;101665.16;10563951;28;20057;-79
2024/01/23 18:46:35;;;;;;;16.65;11.85;;;;;;;14.32;94.85;101672.31;10551208;27;20059;-80
2024/01/23 18:51:58;;;;;;;14.68;9.85;;;;;;;14.34;94.72;101667.00;10527422;28;20047;-80
2024/01/23 18:57:22;;;;;;;25.27;15.25;;;;;;;14.35;93.73;101666.16;10521430;28;20048;-80
2024/01/23 19:02:44;;;;;;;23.73;14.93;;;;;;;14.40;90.94;101655.63;10538535;27;20488;-81
2024/01/23 19:08:07;;;;;;;14.38;8.88;;;;;;;14.32;87.79;101663.44;10561813;27;20138;-80
2024/01/23 19:13:32;;;;;;;16.60;11.05;;;;;;;14.31;85.95;101672.25;10578593;27;20047;-83
2024/01/23 19:18:54;;;;;;;11.50;8.07;;;;;;;14.40;85.12;101675.09;10575199;28;20127;-83
2024/01/23 19:24:17;;;;;;;13.95;8.20;;;;;;;14.42;85.56;101675.13;10561920;28;20484;-83
2024/01/23 19:29:41;;;;;;;9.77;6.30;;;;;;;14.45;82.36;101672.50;10572465;28;20044;-82
2024/01/23 19:35:04;;;;;;;9.35;5.18;;;;;;;14.38;82.86;101676.84;10565984;28;20051;-83
2024/01/23 19:40:27;;;;;;;31.92;17.75;;;;;;;14.39;83.05;101685.69;10565645;28;20040;-83
2024/01/23 19:45:51;;;;;;;10.65;8.45;;;;;;;14.36;85.07;101676.81;10561476;28;20058;-82
2024/01/23 19:51:13;;;;;;;6.07;4.15;;;;;;;14.32;86.75;101674.06;10560682;27;20062;-84
2024/01/23 19:56:37;;;;;;;8.38;3.80;;;;;;;14.48;85.22;101668.16;10572367;28;20126;-83
2024/01/23 20:02:01;;;;;;;7.43;3.45;;;;;;;14.43;85.89;101666.31;10575258;28;20232;-83
2024/01/23 20:07:24;;;;;;;9.18;4.32;;;;;;;14.33;88.20;101660.81;10548304;28;20051;-83
2024/01/23 20:12:46;;;;;;;9.48;5.25;;;;;;;14.32;89.66;101659.00;10535956;28;20039;-84
2024/01/23 20:18:10;;;;;;;10.38;6.18;;;;;;;14.28;90.66;101662.50;10574511;28;20050;-84
2024/01/23 20:23:33;;;;;;;8.63;4.00;;;;;;;14.22;92.51;101666.84;10573570;28;20088;-83
2024/01/23 20:28:55;;;;;;;19.65;9.43;;;;;;;14.20;94.57;101669.47;10551618;28;20047;-84
2024/01/23 20:34:21;;;;;;;9.10;5.25;;;;;;;14.17;95.68;101661.47;10558110;28;20043;-83
2024/01/23 20:39:44;;;;;;;17.38;8.05;;;;;;;14.23;95.12;101676.59;10574636;28;20044;-82
2024/01/23 20:45:08;;;;;;;13.35;7.50;;;;;;;14.26;94.40;101674.88;10575263;28;20491;-83
2024/01/23 20:50:33;;;;;;;12.20;5.53;;;;;;;14.34;91.83;101673.22;10570764;28;20046;-83
2024/01/23 20:55:55;;;;;;;6.82;5.00;;;;;;;14.42;86.33;101675.13;10539643;28;20526;-82
2024/01/23 21:01:19;;;;;;;9.77;4.93;;;;;;;14.46;83.13;101687.59;10565863;28;20055;-83
2024/01/23 21:06:43;;;;;;;7.70;3.88;;;;;;;14.46;82.42;101679.63;10545084;28;20054;-83
2024/01/23 21:12:07;;;;;;;6.00;3.83;;;;;;;14.38;82.01;101673.28;10565606;28;20131;-83
2024/01/23 21:17:30;;;;;;;12.32;6.07;;;;;;;14.35;80.62;101676.78;10563263;28;20051;-83
2024/01/23 21:22:54;;;;;;;8.90;4.25;;;;;;;14.43;75.03;101666.31;10578640;27;20425;-83
2024/01/23 21:28:16;;;;;;;10.90;5.15;;;;;;;14.44;72.76;101665.44;10581061;28;20048;-83
2024/01/23 21:33:39;;;;;;;9.48;4.88;;;;;;;14.34;74.45;101659.94;10582060;28;20048;-84
2024/01/23 21:39:03;;;;;;;12.45;6.78;;;;;;;14.31;75.16;101654.56;10582000;28;20043;-85
2024/01/23 21:44:25;;;;;;;6.78;5.35;;;;;;;14.30;75.66;101647.50;10596323;27;20047;-85
2024/01/23 21:49:50;;;;;;;9.15;4.78;;;;;;;14.35;75.31;101645.78;10587987;27;20108;-84
2024/01/23 21:55:23;;;;;;;6.40;3.20;;;;;;;14.36;74.23;101633.41;10566955;28;20457;-84
2024/01/23 22:00:47;;;;;;;6.03;3.50;;;;;;;14.11;82.61;101652.50;10567415;28;20241;-83
2024/01/23 22:06:17;;;;;;;6.43;4.30;;;;;;;13.94;90.21;101654.88;10580908;28;20055;-83
2024/01/23 22:11:41;;;;;;;8.07;4.70;;;;;;;13.92;94.11;101654.84;10575681;28;20044;-84
2024/01/23 22:17:04;;;;;;;5.53;4.20;;;;;;;14.00;95.73;101654.09;10580601;28;20495;-84
2024/01/23 22:22:27;;;;;;;8.45;4.53;;;;;;;13.87;97.79;101656.53;10579914;27;20501;-84
2024/01/23 22:27:51;;;;;;;7.32;3.58;;;;;;;13.83;98.65;101648.53;10578968;28;20039;-84
2024/01/23 22:33:14;;;;;;;9.13;6.10;;;;;;;13.94;97.31;101631.88;10552328;28;20044;-84
2024/01/23 22:38:38;;;;;;;5.57;3.45;;;;;;;14.01;94.93;101622.25;10578206;28;20156;-84
2024/01/23 22:44:01;;;;;;;3.65;2.60;;;;;;;13.97;94.32;101609.81;10578754;28;20059;-84
2024/01/23 22:49:24;;;;;;;12.23;6.45;;;;;;;14.08;91.97;101607.31;10578524;28;20043;-85
2024/01/23 22:54:46;;;;;;;9.35;7.55;;;;;;;14.08;92.26;101605.56;10591192;27;20452;-84
2024/01/23 23:00:13;;;;;;;10.18;5.00;;;;;;;14.13;91.72;101606.50;10569221;28;20048;-83
2024/01/23 23:05:35;;;;;;;7.15;3.97;;;;;;;14.13;92.07;101603.84;10574155;28;20055;-84
2024/01/23 23:10:59;;;;;;;10.48;4.40;;;;;;;14.07;94.24;101603.75;10572193;27;20695;-84
2024/01/23 23:16:29;;;;;;;9.43;4.57;;;;;;;13.89;98.23;101612.34;10581877;27;20059;-84
2024/01/23 23:21:55;;;;;;;6.15;4.45;;;;;;;13.89;100.00;101606.16;10563715;28;20480;-82
2024/01/23 23:27:20;;;;;;;8.48;5.85;;;;;;;13.64;100.00;101590.69;10562389;28;20759;-84
2024/01/23 23:32:48;;;;;;;7.28;3.38;;;;;;;13.39;100.00;101592.06;10555686;28;20040;-85
2024/01/23 23:38:11;;;;;;;4.53;3.22;;;;;;;13.39;100.00;101579.66;10570449;28;20056;-83
2024/01/23 23:43:33;;;;;;;7.53;4.07;;;;;;;13.46;100.00;101591.25;10574898;27;20044;-84
2024/01/23 23:48:57;;;;;;;8.15;4.45;;;;;;;13.66;100.00;101597.81;10560983;28;20043;-84
2024/01/23 23:54:20;;;;;;;4.97;2.50;;;;;;;13.85;99.97;101602.53;10576376;27;20039;-82
2024/01/23 23:59:43;;;;;;;4.65;2.50;;;;;;;13.98;96.84;101597.44;10562263;28;20048;-84
