Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 04:15:16;;;;;;;0.20;0.20;;;;;;;9.15;72.20;101576.03;5065782;28;20390;-83
2022/09/23 04:17:42;;;;;;;0.20;0.20;;;;;;;9.46;72.00;101600.09;5065816;28;20040;-79
2022/09/23 04:20:08;;;;;;;0.30;0.30;;;;;;;9.58;71.06;101593.72;5066467;28;20482;-80
2022/09/23 04:22:33;;;;;;;0.30;0.30;;;;;;;9.83;70.06;101611.06;5066612;28;20054;-82
2022/09/23 04:24:59;;;;;;;0.55;0.47;;;;;;;9.97;69.58;101609.78;5049887;28;20040;-85
2022/09/23 04:27:24;;;;;;;0.20;0.20;;;;;;;10.03;69.44;101593.22;5044787;28;20029;-91
2022/09/23 04:29:50;;;;;;;0.20;0.20;;;;;;;10.17;68.68;101608.31;5064059;28;20029;-89
2022/09/23 04:32:15;;;;;;;0.30;0.30;;;;;;;10.27;68.51;101617.50;5033313;28;20032;-88
2022/09/23 04:34:41;;;;;;;0.20;0.20;;;;;;;10.39;67.67;101619.69;5050079;28;20035;-87
2022/09/23 04:37:07;;;;;;;0.10;0.10;;;;;;;10.47;67.48;101625.44;5050422;28;20112;-94
2022/09/23 04:39:32;;;;;;;0.57;0.57;;;;;;;10.41;67.54;101614.44;5049881;28;20029;-85
2022/09/23 04:41:58;;;;;;;0.73;0.73;;;;;;;10.40;67.53;101615.34;5066035;28;20029;-80
2022/09/23 04:44:24;;;;;;;0.28;0.28;;;;;;;10.46;66.95;101616.00;5065982;28;20033;-84
2022/09/23 04:46:50;;;;;;;0.15;0.15;;;;;;;10.45;67.25;101619.50;5065651;28;20499;-83
2022/09/23 04:49:18;;;;;;;0.35;0.35;;;;;;;10.48;66.99;101621.13;5067790;28;20021;-94
2022/09/23 04:51:44;;;;;;;0.20;0.20;;;;;;;10.41;67.09;101604.94;5032004;28;20414;-89
2022/09/23 04:54:10;;;;;;;1.23;1.05;;;;;;;10.57;66.83;101619.09;5048982;28;20033;-91
2022/09/23 04:56:36;;;;;;;0.43;0.43;;;;;;;10.64;66.25;101622.31;5048289;28;20576;-87
2022/09/23 04:59:01;;;;;;;0.30;0.30;;;;;;;10.67;67.08;101626.53;5049639;28;20106;-90
2022/09/23 05:01:28;;;;;;;0.43;0.43;;;;;;;10.67;66.78;101624.78;5047491;28;20059;-88
2022/09/23 05:03:56;;;;;;;0.68;0.68;;;;;;;10.69;66.78;101624.75;5051478;28;20029;-91
2022/09/23 05:06:22;;;;;;;7.97;1.95;;;;;;;10.68;66.73;101615.28;5049852;28;20033;-83
2022/09/23 05:08:52;;;;;;;0.20;0.20;;;;;;;10.78;67.04;101630.47;5065075;28;20402;-83
2022/09/23 05:11:17;;;;;;;0.38;0.38;;;;;;;10.84;66.50;101630.25;5048335;28;20490;-86
2022/09/23 05:13:45;;;;;;;0.30;0.30;;;;;;;10.80;66.47;101620.88;5032901;28;20045;-81
2022/09/23 05:16:13;;;;;;;0.63;0.63;;;;;;;10.80;66.41;101618.31;5031838;28;20060;-80
2022/09/23 05:18:41;;;;;;;0.20;0.20;;;;;;;10.96;66.16;101636.75;5006382;28;20044;-89
2022/09/23 05:21:07;;;;;;;0.30;0.30;;;;;;;10.99;66.29;101639.22;4990274;28;20057;-88
2022/09/23 05:23:33;;;;;;;0.20;0.20;;;;;;;11.06;65.83;101643.31;5005635;28;20120;-92
2022/09/23 05:26:00;;;;;;;0.20;0.20;;;;;;;11.07;66.11;101642.41;4971433;28;20046;-93
2022/09/23 05:28:28;;;;;;;0.20;0.20;;;;;;;11.02;66.17;101644.31;4959653;28;20041;-80
2022/09/23 05:31:07;;;;;;;0.60;0.60;;;;;;;11.02;66.09;101636.56;4992096;28;20033;-78
2022/09/23 05:33:33;;;;;;;0.55;0.40;;;;;;;11.14;66.26;101640.47;4977038;28;20102;-88
2022/09/23 05:36:16;;;;;;;0.55;0.40;;;;;;;11.27;66.11;101646.03;4985203;28;20037;-93
2022/09/23 05:38:42;;;;;;;0.30;0.30;;;;;;;11.20;65.93;101635.03;4976139;28;20030;-89
2022/09/23 05:41:10;;;;;;;0.30;0.30;;;;;;;11.29;65.32;101644.25;4973826;28;20045;-90
2022/09/23 05:43:36;;;;;;;0.40;0.40;;;;;;;11.30;65.58;101630.38;4975411;28;20026;-88
2022/09/23 05:46:05;;;;;;;0.10;0.10;;;;;;;11.34;65.30;101637.16;4976399;28;20041;-86
2022/09/23 05:48:31;;;;;;;0.30;0.30;;;;;;;11.37;65.67;101647.41;4975921;28;20022;-90
2022/09/23 05:50:57;;;;;;;0.40;0.40;;;;;;;11.46;65.26;101639.31;4976744;28;20058;-83
2022/09/23 05:53:22;;;;;;;0.50;0.50;;;;;;;11.50;65.16;101640.88;4970786;28;20503;-85
2022/09/23 05:55:48;;;;;;;0.70;0.70;;;;;;;11.68;64.91;101647.13;4982901;28;20031;-84
2022/09/23 05:58:13;;;;;;;0.60;0.60;;;;;;;11.74;64.09;101650.34;4975933;28;20518;-86
2022/09/23 06:00:39;;;;;;;0.30;0.30;;;;;;;11.78;64.11;101641.53;4975490;28;20026;-85
2022/09/23 06:03:07;;;;;;;0.63;0.63;;;;;;;11.82;64.29;101644.06;4993973;28;20061;-84
2022/09/23 06:05:33;;;;;;;0.40;0.40;;;;;;;11.93;64.30;101629.78;4991472;28;20034;-84
2022/09/23 06:07:58;;;;;;;1.55;1.20;;;;;;;12.04;63.88;101644.91;4989924;28;20479;-89
2022/09/23 06:10:25;;;;;;;0.50;0.50;;;;;;;12.07;63.17;101647.38;4991430;28;20034;-83
2022/09/23 06:12:51;;;;;;;0.38;0.38;;;;;;;12.21;62.94;101657.25;4976141;28;20531;-90
2022/09/23 06:15:17;;;;;;;0.80;0.65;;;;;;;12.21;62.81;101652.06;4959004;28;20037;-83
2022/09/23 06:17:42;;;;;;;0.20;0.20;;;;;;;12.26;63.65;101632.78;4962984;28;20105;-85
2022/09/23 06:20:08;;;;;;;0.68;0.68;;;;;;;12.55;62.46;101647.19;4971944;28;20500;-84
2022/09/23 06:22:34;;;;;;;0.88;0.82;;;;;;;12.65;62.25;101642.47;4990754;28;20034;-81
2022/09/23 06:24:59;;;;;;;0.93;0.93;;;;;;;12.64;61.10;101625.19;4990862;28;20092;-83
2022/09/23 06:27:25;;;;;;;0.47;0.47;;;;;;;12.82;60.98;101640.00;4992301;28;20026;-83
2022/09/23 06:29:51;;;;;;;0.70;0.60;;;;;;;13.08;60.82;101651.91;4991378;28;20045;-92
2022/09/23 06:32:17;;;;;;;0.73;0.73;;;;;;;13.08;59.64;101622.50;4960018;28;20050;-82
2022/09/23 06:34:44;;;;;;;0.43;0.43;;;;;;;13.24;59.89;101646.06;4990483;28;20108;-88
2022/09/23 06:37:10;;;;;;;0.80;0.80;;;;;;;13.23;59.36;101644.38;4974227;28;20169;-87
2022/09/23 06:39:36;;;;;;;0.17;0.17;;;;;;;13.34;59.51;101639.53;4989109;28;20033;-85
2022/09/23 06:42:01;;;;;;;0.82;0.52;;;;;;;13.58;58.61;101650.63;4974192;28;20030;-88
2022/09/23 06:44:27;;;;;;;0.40;0.40;;;;;;;13.58;58.72;101640.22;4975985;28;20030;-83
2022/09/23 06:46:53;;;;;;;2.15;1.10;;;;;;;13.69;58.02;101643.16;4990853;28;20034;-89
2022/09/23 06:49:20;;;;;;;0.40;0.40;;;;;;;13.73;57.87;101640.34;4975375;28;20033;-94
2022/09/23 06:51:48;;;;;;;0.77;0.77;;;;;;;13.82;57.93;101644.28;4960040;28;20120;-94
2022/09/23 06:54:14;;;;;;;0.52;0.52;;;;;;;13.94;56.97;101645.47;4958956;28;20030;-84
2022/09/23 06:56:39;;;;;;;0.75;0.52;;;;;;;14.02;56.28;101648.56;4990767;28;20026;-87
2022/09/23 06:59:06;;;;;;;0.30;0.30;;;;;;;13.98;55.36;101621.84;4958279;28;20487;-84
2022/09/23 07:01:32;;;;;;;0.70;0.70;;;;;;;14.13;55.10;101635.03;4975247;28;20034;-85
2022/09/23 07:03:58;;;;;;;0.35;0.35;;;;;;;14.14;54.11;101639.31;4958662;28;20173;-85
2022/09/23 07:06:24;;;;;;;0.68;0.30;;;;;;;14.28;54.51;101636.91;4990924;28;20491;-90
2022/09/23 07:08:50;;;;;;;0.63;0.55;;;;;;;14.43;54.24;101656.97;4959622;28;20045;-87
2022/09/23 07:11:18;;;;;;;0.47;0.47;;;;;;;14.62;53.95;101662.16;4990175;28;20515;-86
2022/09/23 07:13:43;;;;;;;0.73;0.60;;;;;;;14.62;52.70;101657.81;4974441;28;20105;-86
2022/09/23 07:16:09;;;;;;;0.30;0.30;;;;;;;14.72;53.10;101657.34;4975934;28;20026;-92
2022/09/23 07:18:38;;;;;;;0.60;0.60;;;;;;;14.78;52.60;101644.03;4956646;28;20056;-95
2022/09/23 07:21:08;;;;;;;0.55;0.43;;;;;;;14.90;52.15;101656.44;4959921;28;20018;-90
2022/09/23 07:23:36;;;;;;;0.43;0.43;;;;;;;15.07;52.21;101664.25;4959853;28;20034;-94
2022/09/23 07:26:02;;;;;;;0.50;0.40;;;;;;;15.06;50.98;101646.91;4958128;28;20034;-81
2022/09/23 07:28:28;;;;;;;1.17;0.68;;;;;;;15.12;51.52;101651.78;4974539;28;20120;-92
2022/09/23 07:30:54;;;;;;;0.60;0.60;;;;;;;15.19;52.38;101647.97;4957687;28;20050;-85
2022/09/23 07:33:20;;;;;;;0.57;0.40;;;;;;;15.30;51.03;101629.16;4958578;28;20377;-88
2022/09/23 07:35:45;;;;;;;0.30;0.30;;;;;;;15.48;50.45;101651.66;4972838;28;20057;-81
2022/09/23 07:38:11;;;;;;;0.55;0.55;;;;;;;15.56;50.34;101648.63;4995657;28;20057;-88
2022/09/23 07:40:38;;;;;;;0.20;0.20;;;;;;;15.65;50.01;101661.22;4977692;28;20065;-91
2022/09/23 07:43:07;;;;;;;0.40;0.40;;;;;;;15.64;49.69;101654.31;4976527;28;20050;-85
2022/09/23 07:45:42;;;;;;;0.60;0.60;;;;;;;15.66;50.26;101662.91;5007296;28;20415;-96
2022/09/23 07:48:08;;;;;;;1.20;0.73;;;;;;;15.73;49.32;101663.38;4959183;28;20100;-89
2022/09/23 07:50:33;;;;;;;0.95;0.60;;;;;;;15.78;50.16;101657.00;4973738;28;20437;-95
2022/09/23 07:53:01;;;;;;;0.55;0.50;;;;;;;15.97;49.46;101649.03;4962558;28;20034;-90
2022/09/23 07:55:27;;;;;;;0.50;0.40;;;;;;;16.09;49.24;101660.56;4991283;28;20440;-92
2022/09/23 07:57:52;;;;;;;0.88;0.70;;;;;;;16.17;49.35;101660.13;4957573;28;20034;-81
2022/09/23 08:00:18;;;;;;;0.30;0.30;;;;;;;16.32;49.04;101656.63;4989449;28;20034;-84
2022/09/23 08:02:43;;;;;;;1.48;0.60;;;;;;;16.42;48.56;101649.13;4989850;28;20105;-83
2022/09/23 08:05:09;;;;;;;0.30;0.30;;;;;;;16.41;48.03;101650.06;4972929;28;20088;-83
2022/09/23 08:07:34;;;;;;;0.20;0.20;;;;;;;16.21;47.75;101648.56;4985795;28;20030;-89
2022/09/23 08:10:00;;;;;;;0.43;0.43;;;;;;;16.33;48.45;101658.34;4939973;28;20026;-88
2022/09/23 08:12:26;;;;;;;1.23;0.98;;;;;;;16.46;47.68;101643.66;4942932;28;20035;-80
2022/09/23 08:14:51;;;;;;;0.30;0.30;;;;;;;16.58;47.11;101652.53;4971064;28;20050;-81
2022/09/23 08:17:17;;;;;;;0.30;0.30;;;;;;;16.74;47.23;101663.84;4989617;28;20027;-82
2022/09/23 08:19:42;;;;;;;0.30;0.30;;;;;;;16.90;46.38;101648.06;4980097;28;20057;-84
2022/09/23 08:22:07;;;;;;;0.82;0.82;;;;;;;17.04;46.24;101655.97;4973622;28;20030;-85
2022/09/23 08:24:33;;;;;;;0.40;0.40;;;;;;;17.08;45.31;101657.44;4990831;28;20066;-90
2022/09/23 08:26:58;;;;;;;0.73;0.52;;;;;;;17.16;45.30;101662.22;4973430;28;20034;-79
2022/09/23 08:29:24;;;;;;;0.63;0.63;;;;;;;17.12;44.46;101650.28;4987417;28;20495;-82
2022/09/23 08:31:50;;;;;;;2.17;0.77;;;;;;;17.22;44.08;101655.78;4993424;28;20026;-84
2022/09/23 08:34:16;;;;;;;0.30;0.30;;;;;;;17.03;44.23;101648.22;4999907;28;20132;-89
2022/09/23 08:36:42;;;;;;;0.20;0.20;;;;;;;17.03;44.19;101654.28;4975718;28;20030;-92
2022/09/23 08:39:08;;;;;;;1.00;0.52;;;;;;;17.06;44.60;101627.94;4957554;28;20053;-88
2022/09/23 08:41:52;;;;;;;0.70;0.57;;;;;;;17.35;44.39;101649.72;4973354;28;20455;-82
2022/09/23 08:44:42;;;;;;;0.47;0.40;;;;;;;17.30;43.50;101630.84;4989923;28;20404;-82
2022/09/23 08:47:17;;;;;;;0.35;0.35;;;;;;;17.45;44.40;101644.75;4957328;28;20081;-83
2022/09/23 08:49:59;;;;;;;0.20;0.20;;;;;;;17.47;44.62;101641.09;4986293;28;20456;-84
2022/09/23 08:52:38;;;;;;;0.30;0.30;;;;;;;17.67;43.66;101644.25;4989555;28;20488;-81
2022/09/23 08:55:04;;;;;;;0.40;0.40;;;;;;;17.76;43.43;101646.34;4988944;28;20042;-83
2022/09/23 08:57:55;;;;;;;0.73;0.40;;;;;;;17.72;42.50;101642.25;4988565;28;20034;-83
2022/09/23 09:00:21;;;;;;;0.70;0.60;;;;;;;17.93;42.22;101640.88;4971770;28;20027;-88
2022/09/23 09:02:47;;;;;;;0.50;0.50;;;;;;;17.86;42.52;101644.81;4976021;28;20500;-86
2022/09/23 09:05:13;;;;;;;0.52;0.52;;;;;;;17.81;42.84;101615.50;4973054;28;20184;-88
2022/09/23 09:07:39;;;;;;;1.02;0.65;;;;;;;17.99;42.39;101616.94;4965713;28;20105;-86
2022/09/23 09:10:05;;;;;;;0.30;0.30;;;;;;;18.25;41.21;101635.34;5013147;28;20033;-86
2022/09/23 09:12:57;;;;;;;0.40;0.40;;;;;;;18.35;41.74;101637.25;5010157;28;20040;-84
2022/09/23 09:15:25;;;;;;;0.30;0.30;;;;;;;18.32;41.82;101626.16;4994206;28;20077;-85
2022/09/23 09:18:00;;;;;;;0.40;0.30;;;;;;;18.45;40.88;101637.50;4978735;28;20551;-81
2022/09/23 09:20:39;;;;;;;0.20;0.20;;;;;;;18.47;41.21;101634.78;4982538;28;20038;-80
2022/09/23 09:23:31;;;;;;;0.28;0.28;;;;;;;18.56;40.60;101621.91;4973986;28;20041;-82
2022/09/23 09:25:58;;;;;;;0.38;0.25;;;;;;;18.53;40.22;101613.41;4957469;28;20105;-81
2022/09/23 09:28:29;;;;;;;0.20;0.20;;;;;;;18.61;40.56;101627.69;4989665;28;20034;-81
2022/09/23 09:31:23;;;;;;;0.70;0.45;;;;;;;18.76;41.05;101632.88;4973543;28;20085;-90
2022/09/23 09:34:10;;;;;;;1.08;0.82;;;;;;;18.83;40.01;101628.91;4973150;28;20030;-82
2022/09/23 09:36:57;;;;;;;0.95;0.68;;;;;;;18.69;39.92;101627.22;4990043;28;20031;-93
2022/09/23 09:39:22;;;;;;;0.20;0.20;;;;;;;18.80;40.26;101629.94;4968323;28;20151;-80
2022/09/23 09:41:50;;;;;;;0.70;0.70;;;;;;;18.83;39.04;101621.88;4969429;28;20027;-89
2022/09/23 09:44:39;;;;;;;0.80;0.80;;;;;;;18.73;39.97;101630.47;4953678;28;20023;-90
2022/09/23 09:47:42;;;;;;;0.40;0.40;;;;;;;18.90;39.76;101627.53;4963033;28;20526;-85
2022/09/23 09:50:08;;;;;;;0.35;0.35;;;;;;;19.01;38.85;101617.16;4973207;28;20027;-79
2022/09/23 09:52:34;;;;;;;0.52;0.52;;;;;;;19.19;39.10;101618.50;4973283;28;20178;-82
2022/09/23 09:55:24;;;;;;;0.40;0.40;;;;;;;19.39;38.21;101625.00;4956266;28;20549;-82
2022/09/23 09:58:02;;;;;;;0.28;0.28;;;;;;;19.17;37.56;101598.56;4983809;28;20042;-82
2022/09/23 10:00:29;;;;;;;0.30;0.30;;;;;;;19.52;37.95;101621.50;4991695;28;20030;-81
2022/09/23 10:03:18;;;;;;;0.68;0.60;;;;;;;19.47;37.32;101595.59;4992103;28;20034;-81
2022/09/23 10:05:46;;;;;;;0.35;0.35;;;;;;;19.77;37.18;101617.06;4991888;28;20092;-92
2022/09/23 10:08:18;;;;;;;0.30;0.30;;;;;;;19.84;37.20;101621.84;4992967;28;20038;-83
2022/09/23 10:11:08;;;;;;;0.30;0.30;;;;;;;19.81;37.11;101619.47;4993267;28;20022;-92
2022/09/23 10:13:34;;;;;;;0.30;0.30;;;;;;;20.11;37.82;101614.59;4979078;28;20050;-91
2022/09/23 10:16:00;;;;;;;0.38;0.38;;;;;;;20.29;36.61;101600.09;4959029;28;20030;-83
2022/09/23 10:18:36;;;;;;;0.45;0.32;;;;;;;20.38;34.95;101618.78;4966258;28;20097;-87
2022/09/23 10:21:11;;;;;;;0.40;0.30;;;;;;;20.40;35.07;101601.09;4992093;28;20022;-81
2022/09/23 10:23:43;;;;;;;0.20;0.20;;;;;;;20.39;35.25;101599.41;4975782;28;20026;-81
2022/09/23 10:26:09;;;;;;;0.70;0.70;;;;;;;20.53;34.48;101591.34;4974899;28;20069;-81
2022/09/23 10:28:37;;;;;;;0.50;0.47;;;;;;;20.65;34.52;101600.97;4974588;28;20027;-82
2022/09/23 10:31:25;;;;;;;0.28;0.28;;;;;;;20.75;33.80;101595.84;4992876;28;20034;-83
2022/09/23 10:33:58;;;;;;;0.30;0.30;;;;;;;20.67;33.91;101588.53;4977855;28;20022;-86
2022/09/23 10:36:24;;;;;;;0.20;0.20;;;;;;;20.65;33.44;101595.72;4987442;28;20034;-81
2022/09/23 10:47:41;;;;;;;0.32;0.30;;;;;;;20.85;32.09;101563.47;4990633;28;20080;-81
2022/09/23 10:50:10;;;;;;;0.20;0.20;;;;;;;20.81;32.18;101569.91;4990373;28;20038;-83
2022/09/23 10:52:44;;;;;;;0.25;0.25;;;;;;;20.83;34.19;101578.50;4974545;28;20120;-82
2022/09/23 10:55:22;;;;;;;0.30;0.30;;;;;;;20.99;33.33;101572.06;4974440;28;20534;-82
2022/09/23 10:58:03;;;;;;;0.30;0.30;;;;;;;21.08;32.67;101566.94;4974210;28;20480;-86
2022/09/23 11:00:36;;;;;;;1.15;0.90;;;;;;;21.20;32.29;101573.84;4991812;28;20483;-95
2022/09/23 11:03:31;;;;;;;1.50;1.30;;;;;;;21.24;31.90;101565.69;4990794;28;20034;-81
2022/09/23 11:06:02;;;;;;;0.47;0.47;;;;;;;21.16;31.98;101553.19;4990457;28;20096;-80
2022/09/23 11:08:50;;;;;;;0.57;0.50;;;;;;;21.34;32.21;101559.66;4994932;28;20022;-81
2022/09/23 11:11:15;;;;;;;0.40;0.38;;;;;;;21.41;32.19;101558.19;4988804;28;20265;-83
2022/09/23 11:14:06;;;;;;;0.35;0.35;;;;;;;21.29;30.71;101561.78;4989585;28;20462;-80
2022/09/23 11:16:37;;;;;;;0.20;0.20;;;;;;;21.40;31.49;101556.50;4988865;28;20488;-89
2022/09/23 11:19:19;;;;;;;0.20;0.20;;;;;;;21.30;30.26;101554.72;4981759;28;20133;-91
2022/09/23 11:22:15;;;;;;;0.20;0.20;;;;;;;21.30;30.17;101555.56;4990830;28;20026;-82
2022/09/23 11:24:57;;;;;;;0.30;0.30;;;;;;;21.34;29.95;101541.22;4989240;28;20030;-84
2022/09/23 11:27:30;;;;;;;0.38;0.38;;;;;;;21.20;30.02;101549.34;4989946;28;20038;-81
2022/09/23 11:30:12;;;;;;;0.43;0.40;;;;;;;21.01;30.71;101533.31;4989970;28;20030;-80
2022/09/23 11:33:02;;;;;;;0.57;0.57;;;;;;;21.09;31.46;101551.97;4975742;28;20026;-84
2022/09/23 11:35:41;;;;;;;0.80;0.47;;;;;;;21.11;31.69;101545.63;4991260;28;20129;-84
2022/09/23 11:38:11;;;;;;;0.28;0.28;;;;;;;20.97;31.22;101537.16;4988642;28;20022;-90
2022/09/23 11:40:39;;;;;;;0.57;0.45;;;;;;;20.56;30.88;101530.69;4973479;28;20500;-89
2022/09/23 11:43:18;;;;;;;0.20;0.20;;;;;;;20.44;32.15;101535.06;4976022;28;20026;-85
2022/09/23 11:45:46;;;;;;;0.20;0.20;;;;;;;20.46;32.39;101532.34;4990588;28;20792;-83
2022/09/23 11:48:15;;;;;;;0.50;0.50;;;;;;;20.31;32.23;101534.28;4956946;28;20451;-82
2022/09/23 11:50:46;;;;;;;0.30;0.30;;;;;;;20.01;33.84;101537.44;4973458;28;20423;-82
2022/09/23 11:53:25;;;;;;;0.32;0.30;;;;;;;20.00;34.40;101527.88;4973311;28;20061;-81
2022/09/23 11:55:56;;;;;;;0.60;0.60;;;;;;;20.14;33.84;101504.03;4989433;28;20030;-82
2022/09/23 11:58:25;;;;;;;0.30;0.30;;;;;;;20.14;33.50;101509.28;4973468;28;20030;-81
2022/09/23 12:00:59;;;;;;;0.40;0.40;;;;;;;20.39;32.88;101531.09;4957374;28;20062;-83
2022/09/23 12:03:39;;;;;;;0.30;0.30;;;;;;;20.25;32.91;101509.31;4973113;28;20035;-85
2022/09/23 12:06:08;;;;;;;0.50;0.50;;;;;;;20.41;32.13;101524.75;4988798;28;20022;-81
2022/09/23 12:08:36;;;;;;;0.32;0.32;;;;;;;20.19;32.59;101520.31;4982126;28;20085;-78
2022/09/23 12:11:20;;;;;;;0.60;0.60;;;;;;;19.91;33.39;101528.56;4976849;28;20027;-79
2022/09/23 12:13:51;;;;;;;0.20;0.20;;;;;;;19.72;33.42;101529.06;4971858;28;20058;-82
2022/09/23 12:16:41;;;;;;;0.65;0.65;;;;;;;19.71;32.57;101525.59;5004046;28;20049;-81
2022/09/23 12:19:22;;;;;;;0.70;0.40;;;;;;;19.60;32.90;101525.56;4979705;28;20046;-84
2022/09/23 12:21:50;;;;;;;0.40;0.40;;;;;;;19.81;31.97;101509.19;4990049;28;20034;-80
2022/09/23 12:24:25;;;;;;;0.50;0.47;;;;;;;19.67;31.99;101507.59;4990084;28;20098;-82
2022/09/23 12:26:56;;;;;;;0.68;0.40;;;;;;;19.69;32.35;101511.75;4967414;28;20026;-85
2022/09/23 12:29:21;;;;;;;1.65;0.60;;;;;;;19.56;33.41;101500.47;4954906;28;20042;-84
2022/09/23 12:31:48;;;;;;;0.57;0.50;;;;;;;19.60;32.69;101516.84;4970021;28;20040;-82
2022/09/23 12:34:27;;;;;;;0.63;0.40;;;;;;;19.44;34.19;101509.19;4968363;28;20038;-85
2022/09/23 12:36:52;;;;;;;0.40;0.40;;;;;;;19.36;34.13;101509.75;4960483;28;20036;-95
2022/09/23 12:39:31;;;;;;;0.57;0.57;;;;;;;19.40;34.79;101510.38;4959337;28;20050;-88
2022/09/23 12:41:59;;;;;;;0.30;0.30;;;;;;;19.30;33.66;101504.13;4992361;28;20114;-88
2022/09/23 12:44:40;;;;;;;0.95;0.30;;;;;;;19.36;34.28;101514.16;4976412;28;20625;-85
2022/09/23 12:47:20;;;;;;;0.40;0.40;;;;;;;19.39;33.45;101508.72;4975143;28;20429;-86
2022/09/23 12:49:46;;;;;;;0.32;0.32;;;;;;;19.35;32.99;101494.94;4994191;28;20023;-90
2022/09/23 12:52:11;;;;;;;0.20;0.20;;;;;;;19.42;33.06;101500.59;4977930;28;20034;-88
2022/09/23 12:54:37;;;;;;;0.45;0.20;;;;;;;19.46;33.32;101499.41;4993977;28;20027;-78
2022/09/23 12:57:05;;;;;;;0.32;0.30;;;;;;;19.32;33.29;101486.47;4993248;28;20026;-81
2022/09/23 12:59:32;;;;;;;0.50;0.50;;;;;;;19.41;33.35;101488.44;4976322;28;20038;-91
2022/09/23 13:02:20;;;;;;;0.75;0.75;;;;;;;19.39;34.23;101482.47;4977632;28;20092;-85
2022/09/23 13:07:44;;;;;;;0.15;0.15;;;;;;;19.70;34.86;101481.09;4979590;28;20041;-84
2022/09/23 13:10:22;;;;;;;0.32;0.32;;;;;;;19.64;33.82;101471.03;4976393;28;20491;-81
2022/09/23 13:12:48;;;;;;;0.47;0.47;;;;;;;19.56;33.49;101462.88;4976825;28;20026;-85
2022/09/23 13:15:34;;;;;;;0.15;0.15;;;;;;;19.84;34.37;101473.03;4975898;28;20566;-82
2022/09/23 13:18:17;;;;;;;1.58;0.50;;;;;;;19.73;34.10;101473.81;4993085;28;20038;-82
2022/09/23 13:20:43;;;;;;;0.22;0.22;;;;;;;19.87;33.71;101464.09;4984251;28;20606;-82
2022/09/23 13:23:21;;;;;;;0.20;0.20;;;;;;;19.84;33.29;101456.44;4976169;28;20066;-81
2022/09/23 13:25:47;;;;;;;0.68;0.60;;;;;;;19.90;32.37;101482.25;4992291;28;20061;-83
2022/09/23 13:28:24;;;;;;;0.10;0.10;;;;;;;19.92;33.43;101475.09;4972390;28;20042;-80
2022/09/23 13:30:52;;;;;;;0.30;0.30;;;;;;;19.80;34.35;101473.38;4958183;28;20722;-83
