Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/04 00:00:01;;;;;;;11.40;3.33;;;10.40;99.90;;;;;;5028454;28;20096;-72
2024/04/04 00:02:27;;;;;;;12.55;3.28;;;10.40;99.90;;;;;;5029303;28;20037;-72
2024/04/04 00:05:02;;;;;;;14.20;3.40;;;10.30;99.90;;;;;;5027937;28;20056;-72
2024/04/04 00:07:28;;;;;;;14.02;3.17;;;10.30;99.90;;;;;;5028101;28;20091;-72
2024/04/04 00:09:54;;;;;;;16.70;3.15;;;10.30;99.90;;;;;;5027007;28;20104;-72
2024/04/04 00:12:20;;;;;;;11.15;2.88;;;10.30;99.90;;;;;;5029349;28;20113;-72
2024/04/04 00:14:47;;;;;;;23.77;3.75;;;10.30;99.90;;;;;;5029323;28;20047;-72
2024/04/04 00:17:13;;;;;;;18.05;3.42;;;10.20;99.90;;;;;;5029375;28;20087;-72
2024/04/04 00:19:38;;;;;;;12.52;3.30;;;10.20;99.90;;;;;;5027689;28;20488;-72
2024/04/04 00:22:05;;;;;;;15.43;3.20;;;10.20;99.90;;;;;;5027796;28;20038;-72
2024/04/04 00:24:30;;;;;;;20.42;3.72;;;10.30;99.90;;;;;;5029090;28;20119;-72
2024/04/04 00:26:56;;;;;;;15.15;3.08;;;10.20;99.90;;;;;;5026974;28;20069;-72
2024/04/04 00:29:22;;;;;;;18.02;3.25;;;10.20;99.90;;;;;;5029228;28;20043;-72
2024/04/04 00:31:48;;;;;;;20.08;3.42;;;10.20;99.90;;;;;;5032355;28;20053;-72
2024/04/04 00:34:13;;;;;;;14.30;3.05;;;10.20;99.90;;;;;;5032066;28;20388;-71
2024/04/04 00:36:39;;;;;;;13.02;3.25;;;10.20;99.90;;;;;;5030335;28;20033;-72
2024/04/04 00:39:05;;;;;;;9.88;2.75;;;10.20;99.90;;;;;;5030612;28;20095;-71
2024/04/04 00:41:31;;;;;;;20.23;3.75;;;10.10;99.90;;;;;;5028198;28;20037;-72
2024/04/04 00:43:56;;;;;;;13.13;3.30;;;10.10;99.90;;;;;;5030282;28;20037;-72
2024/04/04 00:46:23;;;;;;;15.18;2.88;;;10.20;99.90;;;;;;5031012;28;20048;-72
2024/04/04 00:48:49;;;;;;;17.02;3.17;;;10.20;99.90;;;;;;5032549;28;20127;-72
2024/04/04 00:51:15;;;;;;;16.23;3.22;;;10.10;99.90;;;;;;5030892;28;20043;-72
2024/04/04 00:53:41;;;;;;;11.48;2.75;;;10.10;99.90;;;;;;5031557;28;20044;-72
2024/04/04 00:56:06;;;;;;;14.52;3.10;;;10.10;99.90;;;;;;5032267;28;20037;-72
2024/04/04 00:58:35;;;;;;;19.25;2.80;;;10.10;99.90;;;;;;5031749;28;20511;-71
2024/04/04 01:01:01;;;;;;;18.17;3.03;;;10.10;99.90;;;;;;5030285;28;20049;-71
2024/04/04 01:03:27;;;;;;;14.98;2.83;;;10.00;99.90;;;;;;5030601;28;20167;-72
2024/04/04 01:05:52;;;;;;;14.35;3.53;;;10.00;99.90;;;;;;5026470;28;20125;-70
2024/04/04 01:08:19;;;;;;;12.02;3.13;;;10.00;99.90;;;;;;5030317;28;20042;-70
2024/04/04 01:10:45;;;;;;;19.05;3.05;;;9.90;99.90;;;;;;5031772;28;20380;-70
2024/04/04 01:13:10;;;;;;;21.40;4.20;;;9.90;99.90;;;;;;5037325;28;20037;-70
2024/04/04 01:15:36;;;;;;;16.38;3.03;;;9.90;99.90;;;;;;5030698;28;20038;-70
2024/04/04 01:18:02;;;;;;;14.75;2.60;;;9.80;99.90;;;;;;5031104;28;20575;-70
2024/04/04 01:20:28;;;;;;;15.45;2.55;;;9.80;99.90;;;;;;5031307;28;20055;-70
2024/04/04 01:22:53;;;;;;;21.38;3.00;;;9.80;99.90;;;;;;5029639;28;20931;-70
2024/04/04 01:25:19;;;;;;;13.85;3.40;;;9.70;99.90;;;;;;5031657;28;20116;-70
2024/04/04 01:27:49;;;;;;;11.52;3.47;;;9.70;99.90;;;;;;5031595;28;20033;-69
2024/04/04 01:30:15;;;;;;;17.33;3.72;;;9.70;99.90;;;;;;5030271;28;20049;-70
2024/04/04 01:32:41;;;;;;;18.23;3.75;;;9.60;99.90;;;;;;5028842;28;20048;-70
2024/04/04 01:35:07;;;;;;;16.48;2.80;;;9.60;99.90;;;;;;5030298;28;20512;-70
2024/04/04 01:37:33;;;;;;;18.88;3.08;;;9.60;99.90;;;;;;5031347;28;20045;-70
2024/04/04 01:39:59;;;;;;;14.80;3.33;;;9.60;99.90;;;;;;5029765;28;20052;-70
2024/04/04 01:42:24;;;;;;;15.00;3.80;;;9.50;99.90;;;;;;5031450;28;20124;-70
2024/04/04 01:44:50;;;;;;;16.83;3.05;;;9.50;99.90;;;;;;5025894;28;20080;-70
2024/04/04 01:47:15;;;;;;;15.73;2.60;;;9.50;99.90;;;;;;5029587;28;20083;-70
2024/04/04 01:49:41;;;;;;;15.52;2.75;;;9.50;99.90;;;;;;5026179;28;20037;-70
2024/04/04 01:52:07;;;;;;;12.32;2.55;;;9.40;99.90;;;;;;5031180;28;20030;-70
2024/04/04 01:54:32;;;;;;;14.30;3.38;;;9.40;99.90;;;;;;5025840;28;20484;-70
2024/04/04 01:56:58;;;;;;;13.32;3.20;;;9.40;99.90;;;;;;5031376;28;20120;-70
2024/04/04 01:59:24;;;;;;;15.55;3.08;;;9.30;99.90;;;;;;5030670;28;20042;-70
2024/04/04 02:01:49;;;;;;;10.27;3.03;;;9.30;99.90;;;;;;5029645;28;20515;-70
2024/04/04 02:04:15;;;;;;;13.15;2.90;;;9.30;99.90;;;;;;5030389;28;20488;-70
2024/04/04 02:06:40;;;;;;;14.18;3.03;;;9.20;99.90;;;;;;5030272;28;20030;-70
2024/04/04 02:09:07;;;;;;;17.63;2.67;;;9.20;99.90;;;;;;5030709;28;20034;-70
2024/04/04 02:11:34;;;;;;;16.58;3.30;;;9.20;99.90;;;;;;5030131;28;20635;-70
2024/04/04 02:14:00;;;;;;;12.00;2.80;;;9.10;99.90;;;;;;5030872;28;20442;-70
2024/04/04 02:16:26;;;;;;;13.15;2.80;;;9.10;99.90;;;;;;5029685;28;20045;-70
2024/04/04 02:18:51;;;;;;;12.13;2.80;;;9.10;99.90;;;;;;5023199;28;20388;-70
2024/04/04 02:21:17;;;;;;;15.65;2.80;;;9.10;99.90;;;;;;5029162;28;20068;-70
2024/04/04 02:23:43;;;;;;;16.58;2.95;;;9.00;99.90;;;;;;5012583;28;20044;-70
2024/04/04 02:26:09;;;;;;;16.45;2.85;;;9.00;99.90;;;;;;5030885;28;20035;-70
2024/04/04 02:28:34;;;;;;;11.48;2.55;;;9.00;99.90;;;;;;5029564;28;20045;-70
2024/04/04 02:31:00;;;;;;;13.90;2.72;;;9.00;99.90;;;;;;5030134;28;20025;-70
2024/04/04 02:33:26;;;;;;;13.40;3.17;;;8.90;99.90;;;;;;5030571;28;20042;-70
2024/04/04 02:35:56;;;;;;;16.88;2.53;;;9.00;99.90;;;;;;5028754;28;20045;-70
2024/04/04 02:38:23;;;;;;;11.00;2.60;;;8.90;99.90;;;;;;5029304;28;20039;-70
2024/04/04 02:40:49;;;;;;;8.52;2.58;;;8.90;99.90;;;;;;5030406;28;20045;-70
2024/04/04 02:43:15;;;;;;;17.33;2.95;;;8.90;99.90;;;;;;5030293;28;20039;-70
2024/04/04 02:45:44;;;;;;;17.75;2.60;;;8.80;99.90;;;;;;5029723;28;20369;-70
2024/04/04 02:48:11;;;;;;;10.43;2.67;;;8.80;99.90;;;;;;5028788;28;20064;-70
2024/04/04 02:50:37;;;;;;;12.77;2.72;;;8.80;99.90;;;;;;5029621;28;20116;-71
2024/04/04 02:53:02;;;;;;;11.32;2.60;;;8.80;99.90;;;;;;5027280;28;20045;-70
2024/04/04 02:55:30;;;;;;;11.57;2.88;;;8.80;99.90;;;;;;5029414;28;20119;-71
2024/04/04 02:57:55;;;;;;;11.75;2.83;;;8.70;99.90;;;;;;5028009;28;20048;-71
2024/04/04 03:00:21;;;;;;;16.80;2.72;;;8.70;99.90;;;;;;5032238;28;20049;-70
2024/04/04 03:02:47;;;;;;;16.42;3.28;;;8.70;99.90;;;;;;5025631;28;20041;-70
2024/04/04 03:05:13;;;;;;;15.70;2.30;;;8.70;99.90;;;;;;5026181;28;20033;-70
2024/04/04 03:07:39;;;;;;;11.05;2.65;;;8.70;99.90;;;;;;5029337;28;20041;-70
2024/04/04 03:10:06;;;;;;;10.98;2.47;;;8.70;99.90;;;;;;5032087;28;20025;-70
2024/04/04 03:12:31;;;;;;;9.95;2.58;;;8.70;99.90;;;;;;5029221;28;20117;-70
2024/04/04 03:14:57;;;;;;;11.50;2.35;;;8.70;99.90;;;;;;5029625;28;20108;-70
2024/04/04 03:17:23;;;;;;;9.27;2.63;;;8.70;99.90;;;;;;5029399;28;20095;-70
2024/04/04 03:19:48;;;;;;;13.90;2.55;;;8.70;99.90;;;;;;5028736;28;20408;-71
2024/04/04 03:22:14;;;;;;;9.82;2.63;;;8.70;99.90;;;;;;5028565;28;20038;-70
2024/04/04 03:24:39;;;;;;;13.73;2.53;;;8.80;99.90;;;;;;5027984;28;20052;-70
2024/04/04 03:27:06;;;;;;;13.95;2.72;;;8.80;99.90;;;;;;5028751;28;20045;-70
2024/04/04 03:29:31;;;;;;;12.43;2.78;;;8.80;99.90;;;;;;5028342;28;20175;-70
2024/04/04 03:31:57;;;;;;;11.75;2.10;;;8.80;99.90;;;;;;5029055;28;20124;-70
2024/04/04 03:34:23;;;;;;;7.22;2.33;;;8.80;99.90;;;;;;5027064;28;20034;-69
2024/04/04 03:36:48;;;;;;;17.33;2.70;;;8.90;99.90;;;;;;5029535;28;20044;-69
2024/04/04 03:39:14;;;;;;;16.10;2.65;;;8.90;99.90;;;;;;5028360;28;20045;-69
2024/04/04 03:41:40;;;;;;;9.75;2.45;;;8.80;99.90;;;;;;5029544;28;20061;-70
2024/04/04 03:44:06;;;;;;;6.45;2.10;;;8.90;99.90;;;;;;5028345;28;20127;-69
2024/04/04 03:46:32;;;;;;;13.32;2.13;;;8.90;99.90;;;;;;5027718;28;20523;-69
2024/04/04 03:48:58;;;;;;;10.25;2.30;;;8.90;99.90;;;;;;5028114;28;20571;-71
2024/04/04 03:51:25;;;;;;;8.05;1.90;;;9.00;99.90;;;;;;5029360;28;20128;-70
2024/04/04 03:53:51;;;;;;;7.28;1.73;;;9.00;99.90;;;;;;5029525;28;20049;-70
2024/04/04 03:56:16;;;;;;;7.22;1.80;;;9.00;99.90;;;;;;5029340;28;20033;-70
2024/04/04 03:58:42;;;;;;;8.65;2.13;;;9.00;99.90;;;;;;5027357;28;20063;-70
2024/04/04 04:01:08;;;;;;;10.55;2.20;;;9.00;99.90;;;;;;5028133;28;20124;-70
2024/04/04 04:03:34;;;;;;;10.60;2.03;;;9.00;99.90;;;;;;5026758;28;20132;-70
2024/04/04 04:06:00;;;;;;;8.80;2.22;;;9.10;99.90;;;;;;5032645;28;20045;-70
2024/04/04 04:08:26;;;;;;;8.77;1.80;;;9.10;99.90;;;;;;5033178;28;20080;-70
2024/04/04 04:10:52;;;;;;;5.72;1.60;;;9.10;99.90;;;;;;5032908;28;20065;-70
2024/04/04 04:13:18;;;;;;;5.90;1.50;;;9.10;99.90;;;;;;5033020;28;20067;-69
2024/04/04 04:15:57;;;;;;;8.85;1.90;;;9.10;99.90;;;;;;5032663;28;20532;-70
2024/04/04 04:18:22;;;;;;;7.75;1.98;;;9.10;99.90;;;;;;5032107;28;20049;-70
2024/04/04 04:23:32;;;;;;;8.68;1.70;;;9.20;99.90;;;;;;5030447;28;20095;-69
2024/04/04 04:25:58;;;;;;;5.10;1.60;;;9.20;99.90;;;;;;5034445;28;20427;-70
2024/04/04 04:28:24;;;;;;;3.55;1.65;;;9.20;99.90;;;;;;5034530;28;20538;-70
2024/04/04 04:30:51;;;;;;;8.45;2.00;;;9.20;99.90;;;;;;5030247;28;20042;-70
2024/04/04 04:33:17;;;;;;;12.23;1.92;;;9.20;99.90;;;;;;5035642;28;20050;-70
2024/04/04 04:35:43;;;;;;;6.97;1.88;;;9.20;99.90;;;;;;5032627;28;20036;-70
2024/04/04 04:38:09;;;;;;;6.53;2.05;;;9.20;99.90;;;;;;5026810;28;20022;-70
2024/04/04 04:40:35;;;;;;;8.73;2.33;;;9.20;99.90;;;;;;5030387;28;20112;-70
2024/04/04 04:43:00;;;;;;;8.45;2.22;;;9.20;99.90;;;;;;5031106;28;20037;-70
2024/04/04 04:45:26;;;;;;;7.55;2.13;;;9.20;99.90;;;;;;5032122;28;20045;-70
2024/04/04 04:47:52;;;;;;;13.07;2.28;;;9.30;99.90;;;;;;5031837;28;20041;-70
2024/04/04 04:50:17;;;;;;;11.93;2.60;;;9.30;99.90;;;;;;5028798;28;20054;-71
2024/04/04 04:52:43;;;;;;;10.70;2.40;;;9.30;99.90;;;;;;5032199;28;20049;-71
2024/04/04 04:55:09;;;;;;;8.77;2.83;;;9.30;99.90;;;;;;5031834;28;20112;-71
2024/04/04 04:57:35;;;;;;;10.38;2.88;;;9.30;99.90;;;;;;5028852;28;20044;-71
2024/04/04 05:00:01;;;;;;;10.38;3.10;;;9.30;99.90;;;;;;5030968;28;20565;-71
2024/04/04 05:02:27;;;;;;;11.43;3.10;;;9.30;99.90;;;;;;5029122;28;20116;-71
2024/04/04 05:04:53;;;;;;;13.80;3.85;;;9.30;99.90;;;;;;5031203;28;20029;-71
2024/04/04 05:07:19;;;;;;;12.15;3.70;;;9.30;99.90;;;;;;5028990;28;20517;-71
2024/04/04 05:09:44;;;;;;;12.85;3.15;;;9.30;99.90;;;;;;5026284;28;20445;-71
2024/04/04 05:12:10;;;;;;;7.47;2.92;;;9.40;99.90;;;;;;5031453;28;20033;-71
2024/04/04 05:14:36;;;;;;;13.18;3.13;;;9.40;99.90;;;;;;5031759;28;20030;-71
2024/04/04 05:17:02;;;;;;;11.23;2.75;;;9.40;99.90;;;;;;5032057;28;20396;-71
2024/04/04 05:19:27;;;;;;;10.02;3.40;;;9.40;99.90;;;;;;5030994;28;20042;-70
2024/04/04 05:21:53;;;;;;;15.10;3.35;;;9.40;99.90;;;;;;5031654;28;20033;-71
2024/04/04 05:24:18;;;;;;;9.85;2.63;;;9.40;99.90;;;;;;5028408;28;20072;-71
2024/04/04 05:26:44;;;;;;;12.85;3.20;;;9.40;99.90;;;;;;5025022;28;20057;-71
2024/04/04 05:29:12;;;;;;;10.68;3.05;;;9.40;99.90;;;;;;5013567;28;20120;-71
2024/04/04 05:31:38;;;;;;;9.80;3.08;;;9.40;99.90;;;;;;5030361;28;20037;-71
2024/04/04 05:34:04;;;;;;;10.18;2.85;;;9.40;99.90;;;;;;5037140;28;20124;-72
2024/04/04 05:36:29;;;;;;;9.80;2.90;;;9.40;99.90;;;;;;5030504;28;20468;-72
2024/04/04 05:38:55;;;;;;;13.23;3.30;;;9.40;99.90;;;;;;5028413;28;20047;-72
2024/04/04 05:41:20;;;;;;;11.63;3.40;;;9.40;99.90;;;;;;5023374;28;20311;-72
2024/04/04 05:43:46;;;;;;;10.85;3.28;;;9.40;99.90;;;;;;5010905;28;20395;-73
2024/04/04 05:46:12;;;;;;;14.20;3.60;;;9.50;99.90;;;;;;5029717;28;20029;-73
2024/04/04 05:48:37;;;;;;;14.88;3.65;;;9.40;99.90;;;;;;5023414;28;20033;-73
2024/04/04 05:51:04;;;;;;;9.95;3.30;;;9.40;99.90;;;;;;5028554;28;20492;-73
2024/04/04 05:53:32;;;;;;;9.60;3.20;;;9.50;99.90;;;;;;5027988;28;20124;-73
2024/04/04 05:55:58;;;;;;;12.40;3.75;;;9.50;99.90;;;;;;5031182;28;20435;-72
2024/04/04 05:58:24;;;;;;;12.63;3.50;;;9.50;99.90;;;;;;5029613;28;20037;-73
2024/04/04 06:00:51;;;;;;;11.98;3.75;;;9.50;99.90;;;;;;5031617;28;20104;-73
2024/04/04 06:03:17;;;;;;;14.57;3.78;;;9.50;99.90;;;;;;5023530;28;20153;-71
2024/04/04 06:05:42;;;;;;;9.65;3.70;;;9.50;99.90;;;;;;5023923;28;20053;-72
2024/04/04 06:08:09;;;;;;;14.40;3.78;;;9.40;99.90;;;;;;5030965;28;20389;-72
2024/04/04 06:10:35;;;;;;;14.95;4.78;;;9.50;99.90;;;;;;5029648;28;20042;-71
2024/04/04 06:13:01;;;;;;;14.43;4.97;;;9.50;99.90;;;;;;5022119;28;20409;-72
2024/04/04 06:15:27;;;;;;;13.80;3.78;;;9.50;99.90;;;;;;5029584;28;20034;-72
2024/04/04 06:17:53;;;;;;;9.80;3.60;;;9.50;99.90;;;;;;5028868;28;20079;-72
2024/04/04 06:20:18;;;;;;;8.93;3.35;;;9.50;99.90;;;;;;5029843;28;20037;-73
2024/04/04 06:22:44;;;;;;;10.38;3.97;;;9.50;99.90;;;;;;5030548;28;20041;-72
2024/04/04 06:25:10;;;;;;;11.15;3.72;;;9.50;99.90;;;;;;5030817;28;20030;-72
2024/04/04 06:27:35;;;;;;;9.52;3.63;;;9.50;99.90;;;;;;5030151;28;20034;-72
2024/04/04 06:30:02;;;;;;;12.30;3.97;;;9.60;99.90;;;;;;5025056;28;20103;-72
2024/04/04 06:32:27;;;;;;;11.50;3.63;;;9.50;99.90;;;;;;5029307;28;20041;-72
2024/04/04 06:34:53;;;;;;;8.60;3.85;;;9.60;99.90;;;;;;5029995;28;20041;-72
2024/04/04 06:37:19;;;;;;;10.60;3.88;;;9.60;99.90;;;;;;5030520;28;20556;-72
2024/04/04 06:39:45;;;;;;;8.25;4.10;;;9.60;99.90;;;;;;5030308;28;20033;-72
2024/04/04 06:42:12;;;;;;;8.43;4.15;;;9.60;99.90;;;;;;5029992;28;20405;-72
2024/04/04 06:44:37;;;;;;;10.07;4.28;;;9.60;99.90;;;;;;5026168;28;20455;-72
2024/04/04 06:47:03;;;;;;;10.35;4.72;;;9.60;99.90;;;;;;5028843;28;20112;-72
2024/04/04 06:49:29;;;;;;;10.38;4.88;;;9.70;99.90;;;;;;5027075;28;20416;-72
2024/04/04 06:51:55;;;;;;;10.57;4.78;;;9.70;99.90;;;;;;5029094;28;20041;-72
2024/04/04 06:54:22;;;;;;;11.77;4.53;;;9.70;99.90;;;;;;5029031;28;20049;-72
2024/04/04 06:56:48;;;;;;;9.18;4.68;;;9.70;99.90;;;;;;5029337;28;20473;-72
2024/04/04 06:59:14;;;;;;;9.48;4.57;;;9.70;99.90;;;;;;5029679;28;20037;-73
2024/04/04 07:01:39;;;;;;;10.52;4.95;;;9.70;99.90;;;;;;5028775;28;20041;-71
2024/04/04 07:04:07;;;;;;;6.95;4.70;;;9.70;99.90;;;;;;5029155;28;20041;-72
2024/04/04 07:06:33;;;;;;;11.07;5.07;;;9.80;99.90;;;;;;5028329;28;20107;-72
2024/04/04 07:08:59;;;;;;;9.30;4.97;;;9.80;99.90;;;;;;5030412;28;20033;-71
2024/04/04 07:11:26;;;;;;;9.90;5.38;;;9.80;99.90;;;;;;5029386;28;20548;-72
2024/04/04 07:13:52;;;;;;;9.00;5.10;;;9.80;99.90;;;;;;5029683;28;20045;-72
2024/04/04 07:16:17;;;;;;;9.48;5.45;;;9.90;99.90;;;;;;5024643;28;20126;-72
2024/04/04 07:18:43;;;;;;;8.63;5.82;;;10.00;99.90;;;;;;5020850;28;20041;-72
2024/04/04 07:21:10;;;;;;;8.98;5.80;;;10.00;99.90;;;;;;5026485;28;20098;-72
2024/04/04 07:23:36;;;;;;;12.00;5.78;;;10.00;99.90;;;;;;5030127;28;20037;-72
2024/04/04 07:26:02;;;;;;;9.27;4.47;;;10.00;99.90;;;;;;5029915;28;20510;-72
2024/04/04 07:28:27;;;;;;;9.38;5.20;;;10.10;99.90;;;;;;5023907;28;20042;-72
2024/04/04 07:30:53;;;;;;;10.60;5.45;;;10.20;99.90;;;;;;5029084;28;20128;-72
2024/04/04 07:33:19;;;;;;;11.57;5.38;;;10.20;99.90;;;;;;5023606;28;20040;-72
2024/04/04 07:35:45;;;;;;;10.30;5.68;;;10.30;99.90;;;;;;5020885;28;20053;-72
2024/04/04 07:38:13;;;;;;;10.95;5.63;;;10.30;99.90;;;;;;5023193;28;20037;-72
2024/04/04 07:40:39;;;;;;;9.25;5.90;;;10.30;99.90;;;;;;5033232;28;20047;-71
2024/04/04 07:43:07;;;;;;;29.60;7.32;;;10.30;99.90;;;;;;5024883;28;20052;-71
2024/04/04 07:45:37;;;;;;;11.32;6.45;;;10.40;99.90;;;;;;5032545;28;20183;-71
2024/04/04 07:48:03;;;;;;;10.75;6.18;;;10.40;99.90;;;;;;5029686;28;20037;-72
2024/04/04 07:50:28;;;;;;;10.85;6.18;;;10.40;99.90;;;;;;5032482;28;20047;-72
2024/04/04 07:52:54;;;;;;;11.43;6.72;;;10.50;99.90;;;;;;5026675;28;20043;-71
2024/04/04 07:55:20;;;;;;;9.20;6.05;;;10.50;99.90;;;;;;5032076;28;20080;-72
2024/04/04 07:57:46;;;;;;;11.02;6.60;;;10.50;99.90;;;;;;5029547;28;20552;-72
2024/04/04 08:00:13;;;;;;;10.35;6.18;;;10.50;99.90;;;;;;5029330;28;20495;-72
2024/04/04 08:02:41;;;;;;;8.70;5.55;;;10.50;99.90;;;;;;5025856;28;20044;-72
2024/04/04 08:05:08;;;;;;;10.38;6.40;;;10.60;99.90;;;;;;5027485;28;21197;-72
2024/04/04 08:07:37;;;;;;;9.77;5.95;;;11.00;99.90;;;;;;5024419;28;20172;-72
2024/04/04 08:10:07;;;;;;;11.57;6.65;;;10.60;99.90;;;;;;5027629;28;20093;-72
2024/04/04 08:12:36;;;;;;;12.68;6.75;;;10.60;99.90;;;;;;5023677;28;20477;-72
2024/04/04 08:15:12;;;;;;;14.93;6.53;;;10.60;99.90;;;;;;5027989;28;20041;-72
2024/04/04 08:17:40;;;;;;;9.88;6.20;;;10.60;99.90;;;;;;5026203;28;20037;-71
2024/04/04 08:20:08;;;;;;;11.38;5.78;;;10.70;99.90;;;;;;5029642;28;21333;-72
2024/04/04 08:22:34;;;;;;;11.30;6.22;;;10.70;99.90;;;;;;5024731;28;20042;-72
2024/04/04 08:25:00;;;;;;;10.50;5.68;;;10.70;99.90;;;;;;5028659;28;20045;-71
2024/04/04 08:27:26;;;;;;;10.35;5.72;;;10.70;99.90;;;;;;5033060;28;20061;-71
2024/04/04 08:29:51;;;;;;;11.18;6.22;;;10.80;99.90;;;;;;5025190;28;20082;-71
2024/04/04 08:32:17;;;;;;;10.45;5.45;;;10.80;99.90;;;;;;5030348;28;20045;-71
2024/04/04 08:34:43;;;;;;;9.38;5.45;;;10.80;99.90;;;;;;5027608;28;20037;-71
2024/04/04 08:37:10;;;;;;;8.77;5.00;;;10.90;99.90;;;;;;5031867;28;20045;-71
2024/04/04 08:39:36;;;;;;;10.30;5.15;;;10.90;99.90;;;;;;5030758;28;20037;-71
2024/04/04 08:42:03;;;;;;;6.88;4.88;;;10.90;99.90;;;;;;5031767;28;20038;-71
2024/04/04 08:44:29;;;;;;;7.97;4.85;;;10.90;99.90;;;;;;5029857;28;20033;-71
2024/04/04 08:46:57;;;;;;;10.18;4.95;;;11.00;99.90;;;;;;5031814;28;20033;-71
2024/04/04 08:49:26;;;;;;;9.27;4.28;;;11.00;99.90;;;;;;5026079;28;20489;-71
2024/04/04 08:51:53;;;;;;;8.27;4.25;;;11.00;99.90;;;;;;5031526;28;20121;-71
2024/04/04 08:54:20;;;;;;;7.70;4.03;;;11.10;99.90;;;;;;5023781;28;20037;-71
2024/04/04 08:56:47;;;;;;;7.07;4.30;;;11.10;99.90;;;;;;5031028;28;20045;-71
2024/04/04 08:59:12;;;;;;;9.73;4.10;;;11.10;99.90;;;;;;5029354;28;20522;-71
2024/04/04 09:01:38;;;;;;;8.60;4.35;;;11.20;99.90;;;;;;5023365;28;20041;-71
2024/04/04 09:04:05;;;;;;;7.72;4.35;;;11.20;99.90;;;;;;5027896;28;20037;-71
2024/04/04 09:06:31;;;;;;;7.15;3.97;;;11.20;99.90;;;;;;5021965;28;20083;-71
2024/04/04 09:08:59;;;;;;;10.90;4.38;;;11.30;99.90;;;;;;5024077;28;20048;-71
2024/04/04 09:11:26;;;;;;;8.05;3.78;;;11.40;99.90;;;;;;5012658;28;20543;-71
2024/04/04 09:14:03;;;;;;;8.30;3.90;;;11.40;99.90;;;;;;5032152;28;20041;-71
2024/04/04 09:16:28;;;;;;;5.75;3.97;;;11.40;99.90;;;;;;5032616;28;20038;-71
2024/04/04 09:19:06;;;;;;;9.35;4.35;;;11.40;99.90;;;;;;5023169;28;20484;-71
2024/04/04 09:21:32;;;;;;;9.35;4.25;;;11.50;99.90;;;;;;5028133;28;20393;-71
2024/04/04 09:23:59;;;;;;;8.57;4.20;;;11.50;99.90;;;;;;5026714;28;20112;-71
2024/04/04 09:26:25;;;;;;;10.73;4.28;;;11.50;99.90;;;;;;5031655;28;20034;-71
2024/04/04 09:28:52;;;;;;;9.43;4.30;;;11.50;99.90;;;;;;5025990;28;20129;-72
2024/04/04 09:31:19;;;;;;;8.00;4.10;;;11.50;99.90;;;;;;5019252;28;20535;-72
2024/04/04 09:33:46;;;;;;;9.90;4.43;;;11.60;99.90;;;;;;5030477;28;20029;-72
2024/04/04 09:36:12;;;;;;;8.95;4.20;;;11.60;99.90;;;;;;5031305;28;20033;-72
2024/04/04 09:38:38;;;;;;;5.78;3.80;;;11.50;99.90;;;;;;5029385;28;20125;-73
2024/04/04 09:41:08;;;;;;;9.98;3.75;;;11.50;99.90;;;;;;5031426;28;20113;-72
2024/04/04 09:43:34;;;;;;;7.93;3.83;;;11.50;99.90;;;;;;5030830;28;20045;-72
2024/04/04 09:46:01;;;;;;;7.60;3.95;;;11.50;99.90;;;;;;5030181;28;20094;-72
2024/04/04 09:48:27;;;;;;;8.18;4.40;;;11.50;99.90;;;;;;5031361;28;20048;-73
2024/04/04 09:50:55;;;;;;;7.18;4.00;;;11.50;99.90;;;;;;5022320;28;20602;-72
2024/04/04 09:53:22;;;;;;;10.40;4.10;;;11.50;99.90;;;;;;5017460;28;20045;-72
2024/04/04 09:55:49;;;;;;;5.85;3.50;;;11.50;99.90;;;;;;5025478;28;20029;-72
2024/04/04 09:58:15;;;;;;;10.43;3.65;;;11.40;99.90;;;;;;5027213;28;20033;-73
2024/04/04 10:00:41;;;;;;;9.57;3.97;;;11.50;99.90;;;;;;5029903;28;20396;-70
2024/04/04 10:03:12;;;;;;;9.80;4.38;;;11.50;99.90;;;;;;5028345;28;20041;-71
2024/04/04 10:05:38;;;;;;;12.63;4.53;;;11.50;99.90;;;;;;5026008;28;20510;-70
2024/04/04 10:08:12;;;;;;;9.20;4.22;;;11.50;99.90;;;;;;5026515;28;20714;-70
2024/04/04 10:10:42;;;;;;;9.48;4.50;;;11.50;99.90;;;;;;5030187;28;20045;-71
2024/04/04 10:13:14;;;;;;;11.52;4.47;;;11.60;99.90;;;;;;5025478;28;20045;-71
2024/04/04 10:15:43;;;;;;;14.35;5.35;;;11.70;99.90;;;;;;5031175;28;20040;-71
2024/04/04 10:18:10;;;;;;;12.68;4.85;;;11.80;99.90;;;;;;5032166;28;20069;-71
2024/04/04 10:20:41;;;;;;;12.43;5.00;;;11.90;99.90;;;;;;5031597;28;20366;-71
2024/04/04 10:23:06;;;;;;;12.85;5.20;;;12.00;99.90;;;;;;5025043;28;20045;-70
2024/04/04 10:25:33;;;;;;;10.40;4.70;;;12.20;99.90;;;;;;5031135;28;20038;-71
2024/04/04 10:28:03;;;;;;;15.02;4.63;;;12.30;99.90;;;;;;5029405;28;20049;-71
2024/04/04 10:30:34;;;;;;;11.07;4.13;;;12.30;99.90;;;;;;5016094;28;20042;-70
2024/04/04 10:33:09;;;;;;;14.50;4.78;;;12.40;99.90;;;;;;5023290;28;20048;-70
2024/04/04 10:35:35;;;;;;;8.13;3.80;;;12.40;99.90;;;;;;5029427;28;20041;-70
2024/04/04 10:38:11;;;;;;;8.40;3.80;;;12.40;99.90;;;;;;5029628;28;20397;-69
2024/04/04 10:40:37;;;;;;;9.77;3.78;;;12.40;99.90;;;;;;5027928;28;20041;-69
2024/04/04 10:43:04;;;;;;;8.50;3.30;;;12.40;99.90;;;;;;5028001;28;20111;-71
2024/04/04 10:45:30;;;;;;;11.70;3.40;;;12.40;99.90;;;;;;5022507;28;20117;-70
2024/04/04 10:48:00;;;;;;;10.02;3.35;;;12.40;99.90;;;;;;5031244;28;20120;-72
2024/04/04 10:50:27;;;;;;;6.55;2.97;;;12.40;99.90;;;;;;5029081;28;20045;-68
2024/04/04 10:52:56;;;;;;;17.05;3.75;;;12.40;99.90;;;;;;5025199;28;20029;-69
2024/04/04 10:55:25;;;;;;;8.45;2.67;;;12.40;99.90;;;;;;5027886;28;20037;-70
2024/04/04 10:57:52;;;;;;;5.57;2.30;;;12.40;99.90;;;;;;5007800;28;20033;-69
2024/04/04 11:00:19;;;;;;;11.05;2.65;;;12.40;99.90;;;;;;5026209;28;20037;-69
2024/04/04 11:02:49;;;;;;;5.57;1.85;;;12.40;99.90;;;;;;5030333;28;20120;-69
2024/04/04 11:05:16;;;;;;;7.63;1.60;;;12.40;99.90;;;;;;5026317;28;20448;-69
2024/04/04 11:07:43;;;;;;;6.85;1.90;;;12.50;99.90;;;;;;5025517;28;20033;-68
2024/04/04 11:10:13;;;;;;;6.40;1.70;;;12.60;99.90;;;;;;5022335;28;20132;-69
2024/04/04 11:12:40;;;;;;;9.27;1.88;;;12.90;99.90;;;;;;5029061;28;20033;-69
2024/04/04 11:15:06;;;;;;;5.30;1.80;;;13.10;99.90;;;;;;5026757;28;20039;-69
2024/04/04 11:17:35;;;;;;;7.00;1.90;;;13.30;99.90;;;;;;5024810;28;20068;-69
2024/04/04 11:20:08;;;;;;;8.05;1.88;;;13.50;99.90;;;;;;5020819;28;20084;-69
2024/04/04 11:22:37;;;;;;;8.63;2.25;;;13.70;99.90;;;;;;5009606;28;20117;-69
2024/04/04 11:25:05;;;;;;;8.70;1.77;;;13.70;99.90;;;;;;5022083;28;20052;-69
2024/04/04 11:27:31;;;;;;;8.35;2.13;;;13.90;99.90;;;;;;5008394;28;20041;-69
2024/04/04 11:29:58;;;;;;;5.93;1.67;;;14.00;99.90;;;;;;5029088;28;20080;-70
2024/04/04 11:32:23;;;;;;;6.32;2.20;;;13.90;99.90;;;;;;5027200;28;20034;-69
2024/04/04 11:34:49;;;;;;;14.93;2.60;;;13.90;99.90;;;;;;5018934;28;20041;-69
2024/04/04 11:37:15;;;;;;;7.72;2.03;;;13.80;99.90;;;;;;5024196;28;20103;-69
2024/04/04 11:39:41;;;;;;;6.63;1.77;;;13.70;99.90;;;;;;5021793;28;20038;-70
2024/04/04 11:42:06;;;;;;;8.45;2.00;;;13.70;99.90;;;;;;5028134;28;20037;-69
2024/04/04 11:44:32;;;;;;;8.70;1.88;;;13.70;99.90;;;;;;5025949;28;20053;-69
2024/04/04 11:46:58;;;;;;;8.10;2.00;;;13.80;99.90;;;;;;5024340;28;20042;-69
2024/04/04 11:49:24;;;;;;;10.40;2.22;;;14.00;99.90;;;;;;5020648;28;20075;-69
2024/04/04 11:51:50;;;;;;;9.60;2.17;;;14.10;99.90;;;;;;5023016;28;20045;-69
2024/04/04 11:54:16;;;;;;;8.27;2.20;;;14.20;99.90;;;;;;5020263;28;20045;-69
2024/04/04 11:56:43;;;;;;;9.52;1.98;;;14.30;99.90;;;;;;5025841;28;20045;-69
2024/04/04 11:59:11;;;;;;;10.38;2.00;;;14.30;99.90;;;;;;5025067;28;20053;-69
2024/04/04 12:01:37;;;;;;;9.93;1.90;;;14.30;99.90;;;;;;5023253;28;20061;-69
2024/04/04 12:04:03;;;;;;;11.98;1.90;;;14.20;99.90;;;;;;5024791;28;20041;-69
2024/04/04 12:06:29;;;;;;;10.02;2.15;;;14.20;99.90;;;;;;5026731;28;20045;-69
2024/04/04 12:08:55;;;;;;;11.38;2.03;;;14.20;99.90;;;;;;5026090;28;20515;-69
2024/04/04 12:11:21;;;;;;;12.63;2.00;;;14.30;99.90;;;;;;5023874;28;20119;-70
2024/04/04 12:13:46;;;;;;;13.25;2.10;;;14.40;99.90;;;;;;5024075;28;20099;-70
2024/04/04 12:16:12;;;;;;;9.52;1.90;;;14.60;99.90;;;;;;5024871;28;20033;-69
2024/04/04 12:21:22;;;;;;;8.18;2.10;;;14.80;99.90;;;;;;5027049;28;20628;-69
2024/04/04 12:23:48;;;;;;;12.45;2.22;;;14.70;99.90;;;;;;5020688;28;20124;-68
2024/04/04 12:26:14;;;;;;;11.38;1.95;;;14.60;99.90;;;;;;5028790;28;20101;-69
2024/04/04 12:28:40;;;;;;;12.35;2.13;;;14.30;99.90;;;;;;5031253;28;20404;-68
2024/04/04 12:31:06;;;;;;;13.27;2.22;;;14.10;99.90;;;;;;5030045;28;20048;-68
2024/04/04 12:33:32;;;;;;;10.02;2.35;;;14.00;99.90;;;;;;5027910;28;20034;-69
2024/04/04 12:35:58;;;;;;;15.48;2.70;;;14.10;99.90;;;;;;5028368;28;20491;-69
2024/04/04 12:38:24;;;;;;;11.20;1.95;;;14.20;99.90;;;;;;5030881;28;20045;-69
2024/04/04 12:40:49;;;;;;;12.68;2.80;;;14.30;99.90;;;;;;5032449;28;20037;-68
2024/04/04 12:43:15;;;;;;;12.57;2.05;;;14.20;99.90;;;;;;5030709;28;20077;-68
2024/04/04 12:45:41;;;;;;;13.38;2.50;;;14.10;99.90;;;;;;5028262;28;20729;-68