Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:02:03;;;;;;;13.40;10.73;;;;;;;22.75;54.16;100521.38;20655056;28;20042;-74
2022/10/15 00:12:04;;;;;;;12.43;10.15;;;;;;;22.74;54.16;100522.38;20640171;28;20041;-74
2022/10/15 00:22:04;;;;;;;12.05;9.68;;;;;;;22.72;53.98;100519.00;20625496;28;20429;-72
2022/10/15 00:32:05;;;;;;;12.60;9.85;;;;;;;22.69;54.21;100512.19;20638812;28;20046;-72
2022/10/15 00:42:05;;;;;;;12.18;9.52;;;;;;;22.67;54.13;100506.19;20645346;28;20042;-72
2022/10/15 00:52:11;;;;;;;12.45;9.55;;;;;;;22.64;54.28;100503.81;20640246;28;20165;-71
2022/10/15 01:02:12;;;;;;;11.60;9.32;;;;;;;22.65;54.36;100486.16;20639654;28;22176;-73
2022/10/15 01:12:31;;;;;;;11.23;9.30;;;;;;;22.61;54.45;100485.56;20641265;28;20132;-74
2022/10/15 01:23:09;;;;;;;13.25;8.70;;;;;;;22.62;54.34;100495.16;20643409;28;20203;-74
2022/10/15 01:33:54;;;;;;;12.07;9.13;;;;;;;22.61;54.42;100484.75;20635000;28;20052;-73
2022/10/15 01:44:02;;;;;;;11.77;9.27;;;;;;;22.62;54.13;100487.25;20631873;28;20184;-73
2022/10/15 01:54:06;;;;;;;9.90;8.35;;;;;;;22.59;54.32;100474.28;20637051;28;20520;-74
2022/10/15 02:04:21;;;;;;;11.82;9.32;;;;;;;22.58;54.43;100472.59;20644462;28;20618;-74
2022/10/15 02:14:51;;;;;;;11.25;9.07;;;;;;;22.57;54.10;100480.66;20633141;28;21409;-73
2022/10/15 02:25:00;;;;;;;10.80;8.25;;;;;;;22.54;54.39;100476.47;20636510;28;20049;-73
2022/10/15 02:35:02;;;;;;;10.20;8.23;;;;;;;22.51;54.28;100467.00;20636901;28;20108;-73
2022/10/15 02:45:02;;;;;;;10.48;8.13;;;;;;;22.52;54.44;100468.69;20638710;28;20042;-74
2022/10/15 02:55:05;;;;;;;8.85;7.57;;;;;;;22.51;54.38;100463.56;20628246;28;20493;-73
2022/10/15 03:05:06;;;;;;;9.60;7.70;;;;;;;22.49;54.16;100457.56;20633707;28;20528;-73
2022/10/15 03:15:07;;;;;;;10.63;7.55;;;;;;;22.46;54.35;100449.88;20633425;28;20049;-73
2022/10/15 03:25:07;;;;;;;9.48;7.45;;;;;;;22.44;54.22;100446.53;20619846;28;20588;-74
2022/10/15 03:35:08;;;;;;;8.68;7.38;;;;;;;22.41;54.43;100445.00;20633030;28;20088;-74
2022/10/15 03:45:09;;;;;;;9.25;7.70;;;;;;;22.42;54.41;100449.28;20629895;28;20077;-73
2022/10/15 03:55:10;;;;;;;10.07;7.60;;;;;;;22.42;54.40;100459.00;20630209;28;20073;-74
2022/10/15 04:05:10;;;;;;;10.63;7.60;;;;;;;22.37;54.38;100456.72;20637012;28;20046;-74
2022/10/15 04:15:11;;;;;;;8.88;7.38;;;;;;;22.42;54.21;100444.00;20635062;28;20108;-74
2022/10/15 04:25:11;;;;;;;9.30;7.25;;;;;;;22.45;54.41;100453.47;20636246;28;20137;-73
2022/10/15 04:35:11;;;;;;;8.25;7.38;;;;;;;22.47;55.38;100447.13;20644353;28;20045;-73
2022/10/15 04:45:12;;;;;;;9.50;7.55;;;;;;;22.47;55.28;100462.09;20668642;28;20073;-73
2022/10/15 04:55:12;;;;;;;11.25;7.13;;;;;;;22.46;55.85;100453.38;20669525;28;20057;-74
2022/10/15 05:05:13;;;;;;;10.65;7.18;;;;;;;22.46;55.90;100450.72;20671204;28;20046;-74
2022/10/15 05:15:13;;;;;;;8.65;6.90;;;;;;;22.48;55.71;100467.25;20684214;28;20046;-76
2022/10/15 05:25:14;;;;;;;9.48;6.72;;;;;;;22.52;55.76;100473.13;20685116;28;20108;-74
2022/10/15 05:35:14;;;;;;;13.38;7.88;;;;;;;22.46;55.20;100468.34;20652770;28;20609;-76
2022/10/15 05:45:15;;;;;;;18.67;8.55;;;;;;;22.47;55.60;100462.97;20633527;28;20056;-74
2022/10/15 05:55:15;;;;;;;34.95;10.50;;;;;;;22.36;52.55;100479.63;20630084;28;21077;-75
2022/10/15 06:05:15;;;;;;;20.40;11.30;;;;;;;22.23;49.91;100485.03;20621618;28;20169;-74
2022/10/15 06:15:17;;;;;;;22.27;12.02;;;;;;;22.00;48.24;100500.06;20622683;28;20046;-74
2022/10/15 06:25:18;;;;;;;23.42;10.77;;;;;;;22.14;50.61;100506.91;20639878;28;20096;-74
2022/10/15 06:35:20;;;;;;;19.02;9.88;;;;;;;22.20;51.96;100514.31;20645686;28;20037;-73
2022/10/15 06:45:21;;;;;;;18.58;8.57;;;;;;;22.25;53.31;100521.84;20651151;28;20042;-72
2022/10/15 06:55:22;;;;;;;15.07;8.15;;;;;;;22.28;53.32;100523.41;20650687;28;20042;-71
2022/10/15 07:05:22;;;;;;;13.10;8.10;;;;;;;22.29;53.77;100540.91;20654474;28;20064;-73
2022/10/15 07:15:22;;;;;;;14.75;8.13;;;;;;;22.32;54.08;100548.59;20647754;28;20065;-71
2022/10/15 07:25:24;;;;;;;10.68;7.45;;;;;;;22.32;54.35;100546.78;20650665;28;20047;-71
2022/10/15 07:35:26;;;;;;;18.55;8.35;;;;;;;22.31;53.48;100539.81;20652093;28;20105;-72
2022/10/15 07:45:27;;;;;;;13.13;8.27;;;;;;;22.34;53.32;100536.94;20655746;28;20383;-72
2022/10/15 07:55:27;;;;;;;16.73;10.57;;;;;;;22.06;48.08;100546.22;20659667;28;20140;-72
2022/10/15 08:05:27;;;;;;;17.63;10.20;;;;;;;21.94;48.50;100549.81;20659064;28;20057;-72
2022/10/15 08:15:27;;;;;;;21.25;10.93;;;;;;;;;;20665978;28;21075;-72
2022/10/15 08:25:28;;;;;;;21.67;9.77;;;;;;;21.91;48.12;100561.44;20655976;28;20183;-72
2022/10/15 08:35:34;;;;;;;20.15;9.57;;;;;;;22.06;50.57;100564.69;20666542;28;20248;-71
2022/10/15 08:45:41;;;;;;;17.15;8.57;;;;;;;22.16;50.70;100547.16;20662059;28;20089;-72
2022/10/15 08:55:47;;;;;;;16.48;8.27;;;;;;;22.25;51.26;100544.75;20672815;28;20120;-71
2022/10/15 09:06:16;;;;;;;15.57;7.85;;;;;;;22.30;51.51;100547.84;20665122;28;20513;-73
2022/10/15 09:16:35;;;;;;;13.38;7.10;;;;;;;22.37;51.25;100563.09;20646785;28;20513;-71
2022/10/15 09:26:58;;;;;;;11.43;6.75;;;;;;;22.48;51.02;100566.69;20672985;28;20100;-71
2022/10/15 09:37:05;;;;;;;11.43;6.80;;;;;;;22.58;51.71;100569.44;20666718;28;20074;-71
2022/10/15 09:47:28;;;;;;;13.20;6.13;;;;;;;22.61;51.67;100556.81;20648915;28;20042;-71
2022/10/15 09:57:29;;;;;;;;;;;;;;;22.67;51.76;100560.78;20653062;28;20050;-71
2022/10/15 10:07:32;;;;;;;18.05;6.70;;;;;;;22.78;51.88;100552.00;20631186;28;20048;-71
2022/10/15 10:17:32;;;;;;;11.57;5.17;;;;;;;22.88;51.57;100536.22;20647475;28;20057;-72
2022/10/15 10:27:32;;;;;;;11.18;5.35;;;;;;;23.00;51.88;100541.31;20651817;28;20046;-71
2022/10/15 10:37:41;;;;;;;11.13;5.47;;;;;;;23.10;52.05;100528.19;20661214;28;21268;-73
2022/10/15 10:47:42;;;;;;;17.52;6.65;;;;;;;23.21;53.07;100518.56;20662441;28;20042;-72
2022/10/15 10:57:57;;;;;;;12.15;7.88;;;;;;;23.28;54.13;100502.06;20651651;28;20488;-72
2022/10/15 11:08:30;;;;;;;14.85;8.27;;;;;;;23.29;53.97;100493.19;20675559;28;20034;-72
2022/10/15 11:18:49;;;;;;;14.18;7.13;;;;;;;23.32;54.31;100494.72;20678987;28;20053;-74
2022/10/15 11:29:03;;;;;;;10.82;6.20;;;;;;;23.31;53.62;100475.41;20696274;28;20038;-73
2022/10/15 11:39:36;;;;;;;10.65;5.95;;;;;;;23.29;53.42;100444.78;20707844;28;20061;-73
2022/10/15 11:49:55;;;;;;;8.57;5.28;;;;;;;23.24;53.33;100447.81;20686346;28;20046;-73
2022/10/15 12:00:15;;;;;;;9.50;5.70;;;;;;;23.22;53.17;100444.47;20683095;28;20137;-73
2022/10/15 12:10:34;;;;;;;6.95;4.53;;;;;;;23.24;52.47;100444.31;20691471;28;20128;-73
2022/10/15 12:20:40;;;;;;;23.02;6.55;;;;;;;23.23;52.69;100432.94;20672337;28;20049;-72
2022/10/15 12:30:41;;;;;;;31.10;9.07;;;;;;;23.26;52.72;100434.47;20665922;28;20121;-73
2022/10/15 12:40:42;;;;;;;36.03;9.00;;;;;;;23.20;51.21;100422.63;20657720;28;20133;-71
2022/10/15 12:50:42;;;;;;;31.77;9.63;;;;;;;23.18;51.94;100422.75;20670601;28;20052;-71
2022/10/15 13:00:43;;;;;;;35.15;9.85;;;;;;;23.17;52.10;100412.34;20666245;28;20517;-71
2022/10/15 13:10:50;;;;;;;30.83;9.20;;;;;;;23.14;52.01;100420.47;20680095;28;20060;-71
2022/10/15 13:20:54;;;;;;;24.35;8.65;;;;;;;23.10;52.02;100416.44;20676613;28;20088;-71
2022/10/15 13:30:56;;;;;;;22.23;8.48;;;;;;;23.05;51.54;100416.81;20669957;28;20045;-72
2022/10/15 13:40:56;;;;;;;22.45;8.30;;;;;;;22.99;51.03;100423.44;20682910;28;20050;-72
2022/10/15 13:51:03;;;;;;;20.35;7.82;;;;;;;22.96;50.91;100431.66;20677384;28;20519;-72
2022/10/15 14:01:15;;;;;;;23.08;7.90;;;;;;;22.93;51.16;100429.25;20679049;28;20049;-72
2022/10/15 14:11:19;;;;;;;20.75;7.55;;;;;;;22.89;51.60;100422.56;20661460;28;20046;-71
2022/10/15 14:21:29;;;;;;;20.30;8.00;;;;;;;22.87;51.89;100416.56;20667333;28;20100;-71
2022/10/15 14:31:37;;;;;;;15.43;7.82;;;;;;;22.84;51.92;100411.56;20679942;28;20073;-71
2022/10/15 14:41:37;;;;;;;17.27;7.25;;;;;;;22.83;52.13;100407.25;20666987;28;20095;-72
2022/10/15 14:51:38;;;;;;;16.67;6.90;;;;;;;22.81;52.27;100410.03;20656702;28;20129;-72
2022/10/15 15:01:38;;;;;;;17.35;7.43;;;;;;;22.79;52.18;100403.16;20663289;28;20047;-72
2022/10/15 15:11:38;;;;;;;16.35;7.22;;;;;;;22.79;52.13;100417.22;20650012;28;20070;-72
2022/10/15 15:21:39;;;;;;;16.17;7.03;;;;;;;22.78;52.21;100428.75;20668044;28;20054;-72
2022/10/15 15:31:39;;;;;;;15.00;6.25;;;;;;;22.75;52.18;100433.44;20665341;28;20058;-72
2022/10/15 15:41:40;;;;;;;10.85;6.05;;;;;;;22.71;52.33;100423.13;20686497;28;20041;-71
2022/10/15 15:51:40;;;;;;;13.95;6.20;;;;;;;22.71;52.43;100433.69;20679663;28;20100;-72
2022/10/15 16:01:41;;;;;;;13.93;6.40;;;;;;;22.70;52.42;100445.22;20658337;28;20050;-72
2022/10/15 16:11:42;;;;;;;11.43;6.07;;;;;;;22.67;52.46;100449.94;20655335;28;20046;-72
2022/10/15 16:21:42;;;;;;;11.45;5.65;;;;;;;22.65;52.40;100457.13;20677739;28;20161;-72
2022/10/15 16:31:42;;;;;;;12.07;5.53;;;;;;;22.65;52.58;100484.34;20671943;28;20045;-73
2022/10/15 16:41:43;;;;;;;10.43;5.45;;;;;;;22.64;52.53;100484.47;20668121;28;20050;-71
2022/10/15 16:51:43;;;;;;;11.38;5.60;;;;;;;22.64;52.34;100495.88;20664685;28;20409;-72
2022/10/15 17:01:43;;;;;;;13.80;5.70;;;;;;;22.65;52.60;100508.09;20648740;28;20049;-72
2022/10/15 17:11:47;;;;;;;19.50;6.13;;;;;;;22.66;52.63;100524.78;20647713;28;20050;-73
2022/10/15 17:21:48;;;;;;;13.80;5.97;;;;;;;22.67;52.96;100521.19;20655863;28;20058;-71
2022/10/15 17:31:50;;;;;;;19.00;5.60;;;;;;;22.67;53.00;100532.56;20658393;28;20440;-71
2022/10/15 17:41:50;;;;;;;33.92;6.03;;;;;;;22.70;53.72;100542.91;20660418;28;20058;-71
2022/10/15 17:51:51;;;;;;;13.30;5.13;;;;;;;22.70;53.74;100556.09;20651865;28;20046;-72
2022/10/15 18:01:51;;;;;;;14.93;5.28;;;;;;;22.70;53.93;100557.88;20672887;28;20583;-73
2022/10/15 18:11:52;;;;;;;11.88;4.82;;;;;;;22.70;54.53;100566.66;20666555;28;20050;-73
2022/10/15 18:21:54;;;;;;;18.98;5.63;;;;;;;22.70;55.45;100564.00;20674377;28;20066;-73
2022/10/15 18:31:55;;;;;;;10.83;4.77;;;;;;;22.74;55.77;100585.72;20661440;28;20035;-72
2022/10/15 18:41:56;;;;;;;12.73;4.95;;;;;;;22.75;55.36;100586.53;20655679;28;20624;-74
2022/10/15 18:51:57;;;;;;;7.80;4.38;;;;;;;22.77;55.85;100572.25;20647379;28;20129;-72
2022/10/15 19:01:57;;;;;;;15.00;5.30;;;;;;;22.75;55.90;100573.34;20668458;28;20053;-74
2022/10/15 19:11:57;;;;;;;9.15;4.75;;;;;;;22.77;55.54;100582.81;20664259;28;20064;-74
2022/10/15 19:21:58;;;;;;;8.02;4.38;;;;;;;22.77;55.49;100596.00;20666519;28;20120;-74
2022/10/15 19:31:58;;;;;;;7.65;4.43;;;;;;;22.77;55.28;100609.22;20644495;28;20046;-74
2022/10/15 19:41:59;;;;;;;10.30;4.50;;;;;;;22.76;54.92;100615.44;20653229;28;20038;-72
2022/10/15 19:52:00;;;;;;;13.65;4.28;;;;;;;22.74;54.85;100622.69;20657079;28;20040;-71
2022/10/15 20:02:00;;;;;;;12.30;4.53;;;;;;;22.74;54.92;100638.50;20667699;28;20520;-71
2022/10/15 20:12:01;;;;;;;9.07;4.15;;;;;;;22.71;55.00;100642.22;20667990;28;20054;-72
2022/10/15 20:22:01;;;;;;;8.02;4.22;;;;;;;22.70;55.13;100658.19;20668984;28;20417;-71
2022/10/15 20:32:02;;;;;;;8.77;4.30;;;;;;;22.70;55.16;100664.31;20658352;28;20125;-71
2022/10/15 20:42:02;;;;;;;8.35;3.83;;;;;;;22.67;55.42;100675.09;20677261;28;20054;-70
2022/10/15 20:52:03;;;;;;;7.45;4.45;;;;;;;22.68;55.34;100686.53;20656926;28;20039;-71
2022/10/15 21:02:04;;;;;;;7.85;4.35;;;;;;;22.69;55.45;100690.81;20655073;28;20056;-71
2022/10/15 21:12:07;;;;;;;8.15;4.35;;;;;;;22.66;55.34;100691.91;20644899;28;20499;-70
2022/10/15 21:22:07;;;;;;;8.00;4.55;;;;;;;22.66;55.50;100701.63;20663029;28;20050;-71
2022/10/15 21:32:08;;;;;;;7.47;3.97;;;;;;;22.67;55.25;100695.41;20669784;28;20068;-72
2022/10/15 21:42:09;;;;;;;6.53;4.10;;;;;;;22.64;55.20;100696.47;20670538;28;20053;-72
2022/10/15 21:52:09;;;;;;;7.28;4.13;;;;;;;22.64;55.33;100700.91;20672651;28;20037;-72
2022/10/15 22:02:10;;;;;;;7.70;4.22;;;;;;;22.63;55.52;100717.69;20645449;28;20402;-73
2022/10/15 22:12:11;;;;;;;4.22;3.53;;;;;;;22.62;55.59;100721.28;20653814;28;20101;-72
2022/10/15 22:22:11;;;;;;;5.70;3.83;;;;;;;22.61;55.47;100709.06;20651049;28;20057;-72
2022/10/15 22:32:11;;;;;;;8.18;3.97;;;;;;;22.61;55.34;100723.09;20649656;28;20127;-73
2022/10/15 22:42:13;;;;;;;4.55;3.22;;;;;;;22.59;55.36;100722.38;20648777;28;20420;-73
2022/10/15 22:52:13;;;;;;;6.57;3.90;;;;;;;22.61;55.56;100740.75;20651596;28;20043;-73
2022/10/15 23:02:14;;;;;;;7.40;3.60;;;;;;;22.59;55.42;100747.94;20653380;28;20049;-74
2022/10/15 23:12:14;;;;;;;5.30;3.80;;;;;;;22.60;55.81;100760.19;20643966;28;20647;-74
2022/10/15 23:22:14;;;;;;;5.47;3.33;;;;;;;22.58;55.76;100756.81;20646911;28;20053;-74
2022/10/15 23:32:15;;;;;;;5.45;3.67;;;;;;;22.58;55.77;100762.09;20648389;28;20050;-74
2022/10/15 23:42:15;;;;;;;5.00;3.45;;;;;;;22.58;55.53;100765.56;20643379;28;20402;-74
2022/10/15 23:52:15;;;;;;;6.30;3.63;;;;;;;22.57;55.65;100779.75;20645786;28;20066;-74
