Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:00:20;;;;;;;18.77;9.20;;;;;;;11.52;83.86;101653.28;5009985;28;20030;-69
2022/04/20 00:02:46;;;;;;;12.48;8.45;;;;;;;11.55;83.52;101650.72;5010325;28;20087;-70
2022/04/20 00:05:12;;;;;;;13.68;8.32;;;;;;;11.33;84.55;101654.50;4994478;28;20088;-70
2022/04/20 00:07:37;;;;;;;15.82;8.30;;;;;;;11.26;85.00;101658.75;5008539;28;20812;-69
2022/04/20 00:10:04;;;;;;;13.40;8.23;;;;;;;11.31;84.45;101654.47;5012382;28;20037;-70
2022/04/20 00:12:29;;;;;;;18.20;9.50;;;;;;;11.24;85.05;101658.69;5013124;28;20022;-70
2022/04/20 00:14:54;;;;;;;14.20;8.23;;;;;;;11.34;84.39;101656.31;5012336;28;20022;-70
2022/04/20 00:17:20;;;;;;;16.17;9.75;;;;;;;11.30;85.09;101647.44;5010988;28;20056;-70
2022/04/20 00:19:45;;;;;;;12.35;7.90;;;;;;;11.21;85.11;101649.81;5011913;28;20245;-70
2022/04/20 00:22:10;;;;;;;16.33;8.50;;;;;;;11.21;84.55;101649.81;5010149;28;20049;-69
2022/04/20 00:24:36;;;;;;;12.85;8.45;;;;;;;11.19;85.35;101654.16;5011208;28;20054;-70
2022/04/20 00:27:01;;;;;;;15.00;8.48;;;;;;;11.07;85.64;101650.34;5011728;28;20425;-69
2022/04/20 00:29:26;;;;;;;14.32;7.88;;;;;;;11.06;85.33;101656.44;5011372;28;20036;-70
2022/04/20 00:31:52;;;;;;;11.95;7.95;;;;;;;10.98;86.14;101655.34;5011325;28;20022;-69
2022/04/20 00:34:17;;;;;;;13.75;8.40;;;;;;;10.89;86.46;101660.34;5008433;28;20026;-70
2022/04/20 00:36:42;;;;;;;13.85;8.05;;;;;;;10.88;86.83;101661.19;5012336;28;20505;-69
2022/04/20 00:39:08;;;;;;;13.40;7.85;;;;;;;10.90;86.95;101667.41;4994670;28;20037;-69
2022/04/20 00:41:34;;;;;;;13.80;7.82;;;;;;;10.88;86.43;101664.72;5005400;28;20037;-70
2022/04/20 00:44:00;;;;;;;15.63;7.90;;;;;;;10.84;86.38;101657.59;4994430;28;20033;-69
2022/04/20 00:46:26;;;;;;;19.30;7.90;;;;;;;10.77;87.62;101664.44;4993975;28;20387;-69
2022/04/20 00:48:52;;;;;;;15.05;8.10;;;;;;;10.86;87.07;101666.41;5012361;28;20036;-69
2022/04/20 00:51:18;;;;;;;11.98;8.20;;;;;;;10.75;87.66;101663.47;5011902;28;20026;-70
2022/04/20 00:53:44;;;;;;;15.32;8.60;;;;;;;10.73;87.19;101665.19;5012635;28;20021;-69
2022/04/20 00:56:09;;;;;;;12.13;8.35;;;;;;;10.73;87.24;101665.19;4996328;28;20044;-69
2022/04/20 00:58:38;;;;;;;10.43;7.50;;;;;;;10.69;87.79;101679.09;5012283;28;20025;-69
2022/04/20 01:01:03;;;;;;;12.95;7.80;;;;;;;10.58;87.90;101672.59;5009589;28;20045;-69
2022/04/20 01:03:29;;;;;;;11.77;8.20;;;;;;;10.49;88.85;101672.34;5012348;28;20033;-69
2022/04/20 01:05:54;;;;;;;15.73;7.78;;;;;;;10.49;88.78;101673.25;5011221;28;20524;-69
2022/04/20 01:08:20;;;;;;;12.45;7.60;;;;;;;10.48;89.04;101675.81;5010772;28;20026;-69
2022/04/20 01:10:45;;;;;;;13.98;7.97;;;;;;;10.50;89.16;101671.50;5010077;28;20033;-69
2022/04/20 01:13:10;;;;;;;12.18;7.38;;;;;;;10.51;88.70;101673.28;5008879;28;20049;-69
2022/04/20 01:15:36;;;;;;;14.65;9.05;;;;;;;10.42;88.93;101669.53;4994762;28;20484;-69
2022/04/20 01:18:14;;;;;;;10.60;7.10;;;;;;;10.49;89.11;101673.25;5012431;28;20465;-70
2022/04/20 01:20:41;;;;;;;14.10;7.35;;;;;;;10.49;88.96;101672.34;5010476;28;20026;-69
2022/04/20 01:23:06;;;;;;;11.88;7.80;;;;;;;10.48;89.29;101674.06;5011792;28;20026;-69
2022/04/20 01:25:31;;;;;;;14.80;7.55;;;;;;;10.50;88.63;101674.13;5011461;28;20030;-69
2022/04/20 01:27:57;;;;;;;11.02;6.85;;;;;;;10.44;89.08;101666.94;4999237;28;20021;-69
2022/04/20 01:30:22;;;;;;;18.83;7.55;;;;;;;10.44;88.46;101667.84;4997337;28;20036;-70
2022/04/20 01:32:47;;;;;;;12.48;8.25;;;;;;;10.28;88.96;101665.53;5012023;28;20041;-68
2022/04/20 01:35:13;;;;;;;15.50;7.53;;;;;;;10.18;89.47;101663.47;5012137;28;20044;-69
2022/04/20 01:37:38;;;;;;;13.75;7.60;;;;;;;10.27;88.95;101662.03;4993690;28;20466;-69
2022/04/20 01:40:05;;;;;;;11.98;7.75;;;;;;;10.32;88.39;101672.69;5011852;28;20038;-69
2022/04/20 01:42:31;;;;;;;11.75;7.90;;;;;;;10.24;89.47;101671.53;4993606;28;20034;-70
2022/04/20 01:44:56;;;;;;;12.48;7.30;;;;;;;10.29;89.01;101670.88;5012329;28;20040;-69
2022/04/20 01:47:21;;;;;;;13.65;7.22;;;;;;;10.31;89.13;101673.53;5011623;28;20080;-69
2022/04/20 01:49:47;;;;;;;14.88;7.38;;;;;;;10.28;88.82;101668.16;5014813;28;20537;-69
2022/04/20 01:52:12;;;;;;;11.05;7.50;;;;;;;10.19;88.68;101671.41;5014912;28;20386;-69
2022/04/20 01:54:37;;;;;;;11.48;6.78;;;;;;;10.01;90.33;101666.47;5015611;28;20568;-69
2022/04/20 01:57:03;;;;;;;9.23;7.15;;;;;;;10.09;89.06;101671.97;5015271;28;20068;-69
2022/04/20 01:59:28;;;;;;;10.85;6.40;;;;;;;10.13;89.71;101673.84;4997905;28;20041;-69
2022/04/20 02:04:37;;;;;;;;;;;;;;;10.07;90.17;101678.91;5016026;28;20048;-69
2022/04/20 02:07:03;;;;;;;11.43;7.07;;;;;;;9.98;89.02;101665.47;4997637;28;20358;-69
2022/04/20 02:09:28;;;;;;;9.68;6.55;;;;;;;9.98;90.16;101668.09;5015341;28;20489;-68
2022/04/20 02:11:54;;;;;;;15.20;7.80;;;;;;;9.80;90.32;101661.41;5011849;28;20033;-69
2022/04/20 02:14:19;;;;;;;12.20;7.55;;;;;;;9.92;90.01;101667.06;5015630;28;20034;-69
2022/04/20 02:16:45;;;;;;;12.93;7.03;;;;;;;9.74;90.42;101656.84;5015011;28;20022;-68
2022/04/20 02:19:10;;;;;;;13.57;7.07;;;;;;;9.77;90.26;101656.94;5015723;28;20088;-69
2022/04/20 02:21:35;;;;;;;12.88;6.93;;;;;;;9.79;91.04;101660.53;5015025;28;20223;-69
2022/04/20 02:24:01;;;;;;;13.25;7.50;;;;;;;9.71;89.99;101656.75;5013036;28;20038;-69
2022/04/20 02:26:26;;;;;;;17.55;7.55;;;;;;;9.72;90.37;101661.13;5014690;28;20484;-69
2022/04/20 02:28:51;;;;;;;13.55;7.20;;;;;;;9.61;91.14;101655.53;5015376;28;20030;-69
2022/04/20 02:31:17;;;;;;;11.73;7.57;;;;;;;9.52;90.49;101660.50;5014710;28;20026;-69
2022/04/20 02:33:42;;;;;;;14.32;7.88;;;;;;;9.60;90.28;101664.28;5010755;28;20518;-69
2022/04/20 02:36:08;;;;;;;10.55;7.07;;;;;;;9.45;90.89;101659.38;5002274;28;20044;-69
2022/04/20 02:38:37;;;;;;;10.68;7.40;;;;;;;9.45;91.18;101651.50;5014912;28;20057;-69
2022/04/20 02:41:02;;;;;;;17.05;7.57;;;;;;;9.57;91.60;101651.00;5013997;28;20026;-69
2022/04/20 02:43:28;;;;;;;13.07;6.97;;;;;;;9.49;90.76;101656.84;5014736;28;20568;-69
2022/04/20 02:45:55;;;;;;;10.45;7.07;;;;;;;9.47;91.07;101656.81;5013790;28;20041;-69
2022/04/20 02:48:21;;;;;;;10.38;6.60;;;;;;;9.42;90.66;101650.50;5014205;28;20029;-68
2022/04/20 02:50:46;;;;;;;12.15;6.82;;;;;;;9.46;90.86;101649.75;5014300;28;20030;-69
2022/04/20 02:53:13;;;;;;;10.90;6.38;;;;;;;9.41;90.67;101652.25;5013772;28;20022;-69
2022/04/20 02:55:38;;;;;;;9.70;6.15;;;;;;;9.28;90.54;101650.91;5012957;28;20104;-68
2022/04/20 02:58:04;;;;;;;12.10;6.57;;;;;;;9.21;91.41;101659.44;5010929;28;20116;-69
2022/04/20 03:00:29;;;;;;;12.25;6.45;;;;;;;9.30;91.56;101658.84;5011495;28;20148;-68
2022/04/20 03:02:55;;;;;;;10.80;6.50;;;;;;;9.33;90.97;101666.81;4995798;28;20026;-68
2022/04/20 03:05:20;;;;;;;15.80;6.57;;;;;;;9.36;90.31;101664.31;5014825;28;20092;-68
2022/04/20 03:07:45;;;;;;;10.10;6.18;;;;;;;9.32;89.96;101658.88;5014163;28;20030;-69
2022/04/20 03:10:11;;;;;;;10.82;6.35;;;;;;;9.28;89.94;101671.03;5012006;28;20049;-68
2022/04/20 03:12:36;;;;;;;9.80;6.38;;;;;;;9.17;90.29;101661.88;5012465;28;20145;-68
2022/04/20 03:15:02;;;;;;;11.15;6.35;;;;;;;9.18;90.51;101674.16;5014261;28;20415;-68
2022/04/20 03:17:27;;;;;;;10.52;7.03;;;;;;;9.18;91.43;101663.66;5014325;28;20022;-68
2022/04/20 03:19:52;;;;;;;9.90;6.13;;;;;;;9.14;90.98;101669.66;5013977;28;20936;-68
2022/04/20 03:22:18;;;;;;;7.70;6.28;;;;;;;9.10;90.37;101677.41;5011044;28;20405;-68
2022/04/20 03:24:44;;;;;;;13.60;6.55;;;;;;;9.13;90.02;101680.97;5013623;28;20441;-68
2022/04/20 03:27:09;;;;;;;12.02;6.60;;;;;;;9.06;90.60;101672.91;5013558;28;20037;-68
2022/04/20 03:29:34;;;;;;;13.77;6.75;;;;;;;9.08;89.65;101673.84;4979571;28;20034;-69
2022/04/20 03:32:05;;;;;;;8.98;6.05;;;;;;;9.16;90.91;101676.75;5012899;28;20482;-68
2022/04/20 03:34:30;;;;;;;10.27;6.22;;;;;;;9.10;90.29;101680.03;5014151;28;20400;-69
2022/04/20 03:36:55;;;;;;;10.25;5.82;;;;;;;9.12;90.13;101674.84;4996437;28;20025;-69
2022/04/20 03:39:21;;;;;;;8.38;6.20;;;;;;;9.08;89.51;101676.47;5010878;28;20026;-69
2022/04/20 03:41:46;;;;;;;7.03;5.40;;;;;;;9.07;89.63;101682.53;5012798;28;20041;-68
2022/04/20 03:44:11;;;;;;;8.32;5.75;;;;;;;8.95;90.66;101689.97;5012891;28;20037;-69
2022/04/20 03:46:36;;;;;;;11.75;6.30;;;;;;;8.84;90.69;101686.94;4995818;28;20071;-69
2022/04/20 03:49:02;;;;;;;8.90;6.00;;;;;;;8.80;90.56;101684.16;5013520;28;20445;-69
2022/04/20 03:51:27;;;;;;;8.75;6.13;;;;;;;8.74;91.02;101679.59;5013532;28;20040;-69
2022/04/20 03:53:52;;;;;;;8.63;5.93;;;;;;;8.83;90.24;101686.91;4994150;28;20034;-69
2022/04/20 03:56:18;;;;;;;11.70;6.60;;;;;;;8.88;90.40;101685.34;5012083;28;20036;-69
2022/04/20 03:58:43;;;;;;;11.93;5.90;;;;;;;8.83;89.74;101684.28;4995696;28;20057;-69
2022/04/20 04:01:08;;;;;;;11.38;6.53;;;;;;;8.78;89.74;101694.59;5013204;28;20101;-68
2022/04/20 04:03:37;;;;;;;7.47;5.72;;;;;;;8.80;89.42;101686.78;4995722;28;20037;-69
2022/04/20 04:06:02;;;;;;;8.90;5.93;;;;;;;8.85;90.13;101687.88;5012024;28;20065;-69
2022/04/20 04:08:29;;;;;;;14.38;6.43;;;;;;;8.70;89.32;101689.06;5012761;28;20034;-69
2022/04/20 04:10:56;;;;;;;9.75;6.20;;;;;;;8.73;89.95;101691.78;4988642;28;20041;-69
2022/04/20 04:13:22;;;;;;;8.65;5.70;;;;;;;8.76;90.04;101685.78;5011911;28;20026;-69
2022/04/20 04:15:47;;;;;;;8.63;6.22;;;;;;;8.66;89.43;101689.78;4993848;28;20034;-69
2022/04/20 04:18:12;;;;;;;14.32;6.15;;;;;;;8.64;89.13;101690.56;5012515;28;20033;-69
2022/04/20 04:20:38;;;;;;;8.25;5.45;;;;;;;8.62;89.79;101695.75;4995026;28;20029;-68
2022/04/20 04:23:03;;;;;;;13.60;6.28;;;;;;;8.51;89.63;101689.22;5011778;28;20025;-69
2022/04/20 04:25:29;;;;;;;9.82;6.15;;;;;;;8.62;89.52;101692.25;5012673;28;20033;-69
2022/04/20 04:27:54;;;;;;;9.23;5.82;;;;;;;8.53;88.40;101688.44;5012023;28;20079;-69
2022/04/20 04:30:19;;;;;;;8.27;5.80;;;;;;;8.42;89.32;101703.72;5012322;28;20033;-69
2022/04/20 04:32:45;;;;;;;11.27;5.78;;;;;;;8.41;89.30;101701.00;4994193;28;20036;-69
2022/04/20 04:35:10;;;;;;;8.35;5.78;;;;;;;8.42;89.33;101690.59;5009828;28;20073;-69
2022/04/20 04:37:35;;;;;;;10.55;5.90;;;;;;;8.37;89.04;101705.25;4994145;28;20112;-69
2022/04/20 04:40:02;;;;;;;12.55;5.60;;;;;;;8.35;88.55;101709.53;5012842;28;20029;-69
2022/04/20 04:42:27;;;;;;;10.43;5.25;;;;;;;8.30;90.40;101705.84;5010572;28;20418;-69
2022/04/20 04:44:53;;;;;;;11.95;6.18;;;;;;;8.26;90.54;101701.31;5011024;28;20037;-69
2022/04/20 04:50:04;;;;;;;10.68;5.40;;;;;;;8.22;88.97;101702.94;5012901;28;20084;-69
2022/04/20 04:52:29;;;;;;;9.10;4.97;;;;;;;8.24;88.70;101708.22;5011871;28;20462;-69
2022/04/20 04:54:55;;;;;;;9.93;5.28;;;;;;;8.28;89.15;101710.13;5012020;28;20029;-69
2022/04/20 04:57:20;;;;;;;7.28;5.20;;;;;;;8.28;88.48;101707.50;5010013;28;20025;-69
2022/04/20 04:59:46;;;;;;;10.10;5.22;;;;;;;8.32;88.36;101709.44;5011584;28;20046;-69
2022/04/20 05:02:11;;;;;;;9.32;6.05;;;;;;;8.32;88.03;101721.66;5010095;28;20028;-69
2022/04/20 05:04:40;;;;;;;6.97;4.85;;;;;;;8.32;87.91;101719.03;4993418;28;20026;-69
2022/04/20 05:07:05;;;;;;;10.80;4.90;;;;;;;8.30;87.33;101718.94;5010863;28;20029;-69
2022/04/20 05:09:31;;;;;;;11.68;5.70;;;;;;;8.28;87.17;101721.50;4994442;28;20036;-69
2022/04/20 05:11:57;;;;;;;7.07;4.88;;;;;;;8.38;86.81;101730.66;4994005;28;20030;-69
2022/04/20 05:14:22;;;;;;;7.93;4.75;;;;;;;8.42;86.51;101727.31;5011792;28;20084;-70
2022/04/20 05:16:48;;;;;;;7.10;5.00;;;;;;;8.43;87.06;101722.97;5012272;28;20087;-70
2022/04/20 05:19:13;;;;;;;9.45;5.22;;;;;;;8.43;85.35;101728.22;4992867;28;20375;-70
2022/04/20 05:21:39;;;;;;;6.88;4.90;;;;;;;8.40;85.72;101730.72;5009998;28;20514;-70
2022/04/20 05:24:05;;;;;;;8.02;4.38;;;;;;;8.41;85.14;101735.09;5012409;28;20132;-69
2022/04/20 05:26:30;;;;;;;7.28;4.65;;;;;;;8.44;84.92;101735.25;5015365;28;20061;-69
2022/04/20 05:28:56;;;;;;;7.30;5.07;;;;;;;8.40;85.36;101730.72;5017316;28;20405;-69
2022/04/20 05:31:21;;;;;;;10.10;5.20;;;;;;;8.38;83.93;101730.66;5015704;28;20030;-70
2022/04/20 05:33:47;;;;;;;7.68;4.68;;;;;;;8.41;84.16;101730.78;5014798;28;20037;-69
2022/04/20 05:36:12;;;;;;;12.00;4.97;;;;;;;8.40;83.53;101728.97;5012596;28;20061;-71
2022/04/20 05:41:41;;;;;;;6.65;4.13;;;;;;;8.51;82.44;101741.66;5014873;28;20040;-71
2022/04/20 05:44:10;;;;;;;7.47;5.13;;;;;;;8.55;82.54;101728.72;5012758;28;20026;-70
2022/04/20 05:46:36;;;;;;;9.30;4.13;;;;;;;8.61;82.12;101738.56;5008043;28;20026;-69
2022/04/20 05:49:02;;;;;;;6.18;4.45;;;;;;;8.60;81.57;101737.66;5014290;28;20446;-71
2022/04/20 05:51:27;;;;;;;9.32;4.45;;;;;;;8.50;82.84;101739.88;5012421;28;20029;-70
2022/04/20 05:53:53;;;;;;;6.35;4.50;;;;;;;8.57;81.58;101731.41;4996956;28;20047;-70
2022/04/20 05:56:18;;;;;;;6.45;4.93;;;;;;;8.61;81.54;101738.56;5016369;28;20041;-70
2022/04/20 05:58:50;;;;;;;9.50;4.85;;;;;;;8.59;81.65;101742.88;4997260;28;20042;-70
2022/04/20 06:01:16;;;;;;;6.35;4.28;;;;;;;8.68;82.15;101743.22;5011367;28;20052;-70
2022/04/20 06:03:41;;;;;;;6.78;4.70;;;;;;;8.77;80.87;101740.94;5012474;28;20026;-71
2022/04/20 06:06:07;;;;;;;12.80;3.80;;;;;;;8.84;80.78;101743.81;5015034;28;20022;-70
2022/04/20 06:08:32;;;;;;;9.77;4.28;;;;;;;8.85;80.23;101737.72;5015586;28;20033;-71
2022/04/20 06:10:58;;;;;;;7.57;4.15;;;;;;;8.94;80.77;101743.34;5015224;28;20131;-71
2022/04/20 06:13:24;;;;;;;6.95;4.60;;;;;;;8.94;81.12;101743.34;5015105;28;20475;-71
2022/04/20 06:15:50;;;;;;;6.50;4.70;;;;;;;8.98;79.84;101745.22;5015192;28;20335;-70
2022/04/20 06:18:15;;;;;;;8.57;4.05;;;;;;;9.09;79.24;101743.88;5015548;28;20454;-70
2022/04/20 06:20:41;;;;;;;8.93;4.70;;;;;;;9.09;77.96;101741.25;5014936;28;20025;-71
2022/04/20 06:23:06;;;;;;;7.57;4.68;;;;;;;9.16;78.86;101745.00;5015577;28;20038;-71
2022/04/20 06:25:31;;;;;;;5.95;4.35;;;;;;;9.21;78.68;101747.78;4998070;28;20081;-70
2022/04/20 06:27:57;;;;;;;10.55;4.63;;;;;;;9.26;79.03;101748.88;4998061;28;20426;-71
2022/04/20 06:30:22;;;;;;;6.35;4.07;;;;;;;9.32;77.89;101746.47;5015340;28;20109;-71
2022/04/20 06:32:47;;;;;;;9.50;4.85;;;;;;;9.43;76.60;101752.13;5014381;28;20030;-71
2022/04/20 06:35:13;;;;;;;5.60;4.15;;;;;;;9.49;75.75;101746.19;5013055;28;20036;-71
2022/04/20 06:37:39;;;;;;;7.25;5.13;;;;;;;9.51;75.67;101749.75;5014877;28;20500;-70
2022/04/20 06:40:05;;;;;;;8.23;4.65;;;;;;;9.58;76.73;101759.66;5015334;28;20026;-71
2022/04/20 06:42:30;;;;;;;5.65;3.90;;;;;;;9.68;76.18;101755.59;5015302;28;20034;-71
2022/04/20 06:44:56;;;;;;;9.52;4.07;;;;;;;9.75;74.64;101761.13;5014590;28;20034;-71
2022/04/20 06:47:22;;;;;;;5.22;3.88;;;;;;;9.78;75.10;101758.59;5014307;28;20108;-71
2022/04/20 06:49:47;;;;;;;8.80;4.32;;;;;;;9.77;73.81;101751.56;5015045;28;20033;-72
2022/04/20 07:00:25;;;;;;;6.78;4.70;;;;;;;10.03;72.75;101754.16;5014748;28;20028;-70
2022/04/20 07:03:02;;;;;;;8.00;4.32;;;;;;;10.09;73.96;101759.66;5021570;28;20449;-70
2022/04/20 07:05:27;;;;;;;6.68;4.57;;;;;;;10.19;73.73;101757.34;4991124;28;20030;-70
2022/04/20 07:07:52;;;;;;;8.85;3.95;;;;;;;10.35;72.98;101750.84;5014339;28;20088;-71
2022/04/20 07:10:18;;;;;;;4.80;3.60;;;;;;;10.34;72.42;101752.56;4996090;28;20026;-71
2022/04/20 07:12:43;;;;;;;7.03;4.32;;;;;;;10.36;71.58;101748.25;5012965;28;20030;-70
2022/04/20 07:15:08;;;;;;;12.68;4.50;;;;;;;10.41;69.68;101751.06;4996907;28;20445;-70
2022/04/20 07:17:34;;;;;;;5.82;3.60;;;;;;;10.45;70.71;101752.94;5014797;28;20021;-71
2022/04/20 07:20:01;;;;;;;8.55;4.32;;;;;;;10.48;71.33;101753.03;5015485;28;20030;-72
2022/04/20 07:22:27;;;;;;;7.03;4.18;;;;;;;10.60;70.36;101757.78;5019793;28;20022;-71
2022/04/20 07:24:52;;;;;;;7.90;4.10;;;;;;;10.64;70.53;101759.66;5015656;28;20053;-71
2022/04/20 07:27:18;;;;;;;9.23;4.53;;;;;;;10.72;71.33;101763.44;5013834;28;20064;-70
2022/04/20 07:29:43;;;;;;;8.60;4.57;;;;;;;10.77;72.47;101767.09;5013602;28;20084;-71
2022/04/20 07:32:08;;;;;;;11.68;4.80;;;;;;;10.76;69.27;101764.44;4995248;28;20038;-72
2022/04/20 07:34:34;;;;;;;9.93;4.70;;;;;;;10.83;69.58;101761.13;5012481;28;20038;-71
2022/04/20 07:36:59;;;;;;;5.75;3.83;;;;;;;10.95;68.62;101760.59;5014364;28;20385;-71
2022/04/20 07:39:24;;;;;;;7.70;3.88;;;;;;;11.06;69.92;101763.56;5014192;28;20034;-71
2022/04/20 07:41:50;;;;;;;7.13;3.95;;;;;;;11.17;67.63;101761.22;5014391;28;20030;-71
2022/04/20 07:44:15;;;;;;;5.72;4.18;;;;;;;11.26;67.81;101762.38;5013562;28;20030;-72
2022/04/20 07:46:40;;;;;;;6.40;4.10;;;;;;;11.31;69.97;101759.88;5013217;28;20026;-70
2022/04/20 07:50:18;;;;;;;5.72;3.72;;;;;;;11.52;68.50;101771.88;5013806;28;20104;-70
2022/04/20 07:51:51;;;;;;;7.00;3.47;;;;;;;11.52;69.58;101764.84;5013543;28;20057;-71
2022/04/20 07:54:16;;;;;;;4.93;3.78;;;;;;;11.48;71.40;101774.41;4995766;28;20045;-71
2022/04/20 07:56:42;;;;;;;4.75;4.00;;;;;;;11.43;70.89;101769.88;5013148;28;20087;-70
2022/04/20 07:59:07;;;;;;;6.80;4.68;;;;;;;11.60;72.09;101773.88;5013772;28;20414;-70
2022/04/20 08:01:32;;;;;;;6.35;4.15;;;;;;;11.75;70.66;101770.75;5013768;28;20140;-71
2022/04/20 08:03:58;;;;;;;6.13;4.40;;;;;;;11.74;70.53;101770.72;5012284;28;20061;-71
2022/04/20 08:06:23;;;;;;;6.47;3.80;;;;;;;11.86;69.75;101770.16;5011528;28;20036;-70
2022/04/20 08:08:49;;;;;;;5.25;4.03;;;;;;;12.03;68.86;101779.44;5013670;28;20041;-71
2022/04/20 08:11:14;;;;;;;7.68;4.13;;;;;;;12.23;68.63;101772.00;4995746;28;20037;-72
2022/04/20 08:16:23;;;;;;;6.38;3.63;;;;;;;12.55;67.60;101778.94;5006544;28;20040;-70
2022/04/20 08:18:54;;;;;;;6.47;4.18;;;;;;;12.61;66.28;101787.84;5126884;27;20132;-73
2022/04/20 08:21:20;;;;;;;10.23;3.85;;;;;;;12.51;69.00;101780.59;5110485;28;20357;-72
2022/04/20 08:23:45;;;;;;;5.97;4.20;;;;;;;12.56;67.79;101780.69;5108728;28;20042;-72
2022/04/20 08:26:11;;;;;;;7.60;3.83;;;;;;;12.45;67.08;101776.06;5110626;28;20024;-71
2022/04/20 08:28:36;;;;;;;8.25;3.90;;;;;;;12.66;66.35;101782.69;5107576;28;20046;-70
2022/04/20 08:31:01;;;;;;;9.70;3.67;;;;;;;12.80;65.43;101770.72;5108757;28;20103;-72
2022/04/20 08:33:26;;;;;;;8.90;3.83;;;;;;;12.94;64.17;101784.22;5107443;28;20031;-71
2022/04/20 08:35:52;;;;;;;5.57;3.97;;;;;;;13.04;64.04;101780.00;5109378;28;20335;-72
2022/04/20 08:38:17;;;;;;;6.97;4.15;;;;;;;12.93;64.66;101786.81;5110438;28;20023;-71
2022/04/20 08:40:44;;;;;;;8.60;4.05;;;;;;;13.15;63.53;101783.75;5110436;28;20028;-73
2022/04/20 08:43:11;;;;;;;4.40;3.47;;;;;;;13.35;64.07;101785.94;5109009;28;20034;-71
2022/04/20 08:45:39;;;;;;;7.22;3.70;;;;;;;13.62;62.68;101790.03;5108786;28;20498;-73
2022/04/20 08:48:05;;;;;;;4.88;3.28;;;;;;;13.82;60.83;101779.81;5109994;28;20123;-72
2022/04/20 08:50:31;;;;;;;5.28;3.28;;;;;;;13.98;58.49;101767.75;5109054;28;20077;-71
2022/04/20 08:52:58;;;;;;;3.80;2.95;;;;;;;14.09;55.21;101762.63;5108293;28;20019;-70
2022/04/20 08:55:23;;;;;;;6.55;3.28;;;;;;;14.10;57.01;101767.94;5109862;28;20023;-70
2022/04/20 08:57:52;;;;;;;4.30;3.03;;;;;;;14.30;55.91;101764.75;5108327;28;20076;-71
2022/04/20 09:00:24;;;;;;;4.82;3.15;;;;;;;14.38;56.48;101765.78;5109180;28;20028;-71
2022/04/20 09:02:55;;;;;;;6.97;2.40;;;;;;;14.63;55.95;101764.41;5109808;28;20028;-70
2022/04/20 09:05:21;;;;;;;4.53;3.30;;;;;;;14.72;56.46;101758.34;5109367;28;20028;-70
2022/04/20 09:07:46;;;;;;;7.93;2.92;;;;;;;14.84;57.07;101768.25;5108404;28;20070;-72
2022/04/20 09:10:12;;;;;;;8.35;3.10;;;;;;;14.82;55.82;101757.59;5109367;28;20472;-71
2022/04/20 09:12:42;;;;;;;5.88;3.08;;;;;;;14.79;56.50;101757.56;5109100;28;20028;-73
2022/04/20 09:15:09;;;;;;;4.50;2.88;;;;;;;15.07;54.86;101763.25;5109649;28;20467;-71
2022/04/20 09:17:45;;;;;;;7.65;2.92;;;;;;;15.14;54.62;101754.50;5109268;28;20043;-71
2022/04/20 09:20:18;;;;;;;5.30;2.83;;;;;;;15.28;53.09;101756.41;5108505;28;20083;-70
2022/04/20 09:23:04;;;;;;;6.50;3.10;;;;;;;15.45;53.63;101762.81;5109385;28;20020;-73
2022/04/20 09:25:34;;;;;;;9.43;3.63;;;;;;;15.50;52.66;101750.50;5109210;28;20032;-71
2022/04/20 09:28:00;;;;;;;5.97;2.60;;;;;;;15.72;51.66;101761.34;5108550;28;20372;-71
2022/04/20 09:30:32;;;;;;;7.28;3.03;;;;;;;15.75;52.01;101753.38;5094739;28;20031;-71
2022/04/20 09:32:57;;;;;;;5.30;2.28;;;;;;;15.83;50.30;101757.03;5096485;28;20024;-72
2022/04/20 09:35:23;;;;;;;5.68;2.85;;;;;;;16.01;49.70;101751.00;5095908;28;20039;-72
2022/04/20 09:38:07;;;;;;;5.90;2.67;;;;;;;16.00;48.28;101746.56;5095793;28;20077;-72
2022/04/20 09:40:34;;;;;;;6.45;2.83;;;;;;;16.26;48.44;101748.53;5092651;28;20135;-72
2022/04/20 09:43:01;;;;;;;4.60;2.30;;;;;;;16.41;47.30;101742.44;5095179;28;20399;-71
2022/04/20 09:45:26;;;;;;;5.05;2.30;;;;;;;16.52;47.35;101739.84;5095440;28;20031;-72
2022/04/20 09:50:36;;;;;;;8.05;2.38;;;;;;;16.69;45.79;101729.34;5085183;28;20077;-71
2022/04/20 09:53:07;;;;;;;4.10;2.30;;;;;;;16.83;46.38;101730.31;5095244;28;20118;-71
2022/04/20 09:55:37;;;;;;;4.20;2.38;;;;;;;17.09;44.10;101726.91;5093934;28;20027;-71
2022/04/20 09:58:20;;;;;;;3.13;2.55;;;;;;;17.26;45.79;101739.38;5095472;28;20024;-71
2022/04/20 10:00:50;;;;;;;5.32;2.15;;;;;;;17.34;44.57;101726.97;5089585;28;20103;-71
2022/04/20 10:03:26;;;;;;;5.25;2.10;;;;;;;17.38;45.12;101728.75;5088503;28;20036;-72
2022/04/20 10:05:52;;;;;;;2.83;2.08;;;;;;;17.38;45.47;101734.09;5084705;28;20060;-71
2022/04/20 10:08:18;;;;;;;8.15;2.38;;;;;;;17.25;42.89;101721.63;5094627;28;20111;-71
2022/04/20 10:10:44;;;;;;;2.58;1.90;;;;;;;17.56;44.11;101719.03;5094737;28;20142;-71
2022/04/20 10:13:10;;;;;;;3.92;2.30;;;;;;;17.61;41.62;101715.50;5094638;28;20387;-72
2022/04/20 10:18:22;;;;;;;3.28;1.90;;;;;;;17.83;43.02;101715.53;5093678;28;20043;-71
2022/04/20 10:20:50;;;;;;;5.95;2.30;;;;;;;17.78;41.36;101717.28;5093597;28;20032;-72
2022/04/20 10:23:19;;;;;;;3.30;2.35;;;;;;;17.89;39.44;101701.31;5092300;28;20467;-71
2022/04/20 10:25:45;;;;;;;4.03;2.10;;;;;;;18.09;39.63;101718.19;5093983;28;20027;-72
2022/04/20 10:28:17;;;;;;;2.92;2.13;;;;;;;18.02;38.04;101706.66;5093888;28;20020;-72
2022/04/20 10:30:42;;;;;;;3.40;2.25;;;;;;;18.27;39.59;101703.09;5094280;28;20024;-72
2022/04/20 10:33:24;;;;;;;9.63;2.53;;;;;;;18.30;38.28;101706.66;5092812;28;20115;-72
2022/04/20 10:36:04;;;;;;;3.80;2.47;;;;;;;18.51;40.71;101699.50;5094276;28;20274;-72
2022/04/20 10:38:32;;;;;;;11.38;2.58;;;;;;;18.26;38.29;101699.56;5091235;28;20106;-71
2022/04/20 10:41:06;;;;;;;3.38;2.10;;;;;;;18.30;40.38;101700.41;5093225;28;20348;-71
2022/04/20 10:43:31;;;;;;;3.20;1.95;;;;;;;18.35;39.42;101695.97;5094185;28;20028;-71
2022/04/20 10:46:14;;;;;;;2.20;1.92;;;;;;;18.75;39.38;101695.88;5092570;28;20024;-71
2022/04/20 10:49:19;;;;;;;2.47;1.77;;;;;;;19.01;39.44;101706.44;5087136;28;20130;-72
2022/04/20 10:51:46;;;;;;;2.30;1.90;;;;;;;18.80;39.29;101683.41;5092676;28;20044;-72
2022/04/20 10:54:17;;;;;;;7.88;2.20;;;;;;;18.87;37.46;101676.28;5090793;28;20039;-71
2022/04/20 10:57:01;;;;;;;4.38;2.33;;;;;;;18.96;38.15;101686.91;5103066;27;20502;-69
2022/04/20 10:59:28;;;;;;;3.53;2.28;;;;;;;18.90;38.38;101683.41;5091580;28;20172;-72
2022/04/20 11:02:03;;;;;;;3.45;2.45;;;;;;;19.07;37.49;101676.19;5091598;28;20043;-73
2022/04/20 11:04:48;;;;;;;5.43;2.50;;;;;;;19.02;35.92;101676.22;5092296;28;20110;-70
2022/04/20 11:07:16;;;;;;;5.72;2.10;;;;;;;19.20;39.67;101674.34;5092129;28;20368;-71
2022/04/20 11:09:52;;;;;;;7.45;2.33;;;;;;;19.58;36.66;101670.53;5092698;28;20024;-70
2022/04/20 11:21:03;;;;;;;3.65;2.50;;;;;;;19.80;36.72;101660.56;5092322;28;20161;-70
2022/04/20 11:23:48;;;;;;;11.55;2.72;;;;;;;19.72;34.54;101654.38;5092523;28;20028;-71
2022/04/20 11:26:20;;;;;;;5.93;2.50;;;;;;;20.19;34.79;101658.41;5091914;28;20130;-71
2022/04/20 11:28:49;;;;;;;7.10;3.23;;;;;;;20.22;35.38;101654.84;5092852;28;20507;-71
2022/04/20 11:31:15;;;;;;;4.72;2.67;;;;;;;20.76;34.81;101654.25;5092109;28;20371;-72
2022/04/20 11:33:41;;;;;;;6.28;2.55;;;;;;;21.00;34.77;101649.47;5089465;28;20027;-73
2022/04/20 11:36:07;;;;;;;5.65;2.60;;;;;;;21.38;33.98;101643.53;5091939;28;20158;-71
2022/04/20 11:38:36;;;;;;;4.45;2.58;;;;;;;20.98;34.93;101645.94;5093236;28;20149;-71
2022/04/20 11:41:02;;;;;;;4.18;1.95;;;;;;;21.48;33.87;101644.28;5092504;28;20051;-71
2022/04/20 11:43:27;;;;;;;3.15;2.35;;;;;;;21.08;36.13;101642.22;5092022;28;20020;-70
2022/04/20 11:45:53;;;;;;;3.90;2.20;;;;;;;21.59;33.40;101651.28;5092252;28;20107;-72
2022/04/20 11:48:20;;;;;;;6.00;2.42;;;;;;;21.56;32.07;101636.16;5098433;28;20057;-71
2022/04/20 11:51:08;;;;;;;5.50;2.20;;;;;;;21.68;33.04;101630.59;5092687;28;20365;-71
2022/04/20 11:53:42;;;;;;;5.22;2.30;;;;;;;21.36;32.67;101623.06;5092634;28;20055;-71
2022/04/20 11:56:10;;;;;;;3.45;2.58;;;;;;;22.13;33.34;101639.63;5089831;28;20395;-71
2022/04/20 11:58:37;;;;;;;3.78;1.88;;;;;;;22.31;33.69;101635.69;5108416;28;20413;-71