Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:02:02;;;;;;;3.17;1.30;;;16.40;53.00;;;;;;5071567;28;20135;-67
2021/03/20 00:04:28;;;;;;;5.72;1.55;;;16.40;53.10;;;;;;5073288;28;20024;-68
2021/03/20 00:06:55;;;;;;;4.10;1.40;;;16.30;53.10;;;;;;5073915;28;20407;-68
2021/03/20 00:09:25;;;;;;;4.43;1.42;;;16.30;53.10;;;;;;5074000;28;20028;-68
2021/03/20 00:11:53;;;;;;;2.50;1.40;;;16.30;53.10;;;;;;5073984;28;20029;-67
2021/03/20 00:14:20;;;;;;;4.15;1.27;;;16.20;53.10;;;;;;5074013;28;20025;-67
2021/03/20 00:16:47;;;;;;;1.98;1.17;;;16.20;53.20;;;;;;5073860;28;21502;-67
2021/03/20 00:19:14;;;;;;;3.53;1.20;;;16.20;53.20;;;;;;5074437;28;20027;-67
2021/03/20 00:21:39;;;;;;;3.08;1.17;;;16.10;53.30;;;;;;5074452;28;20020;-67
2021/03/20 00:24:06;;;;;;;2.35;1.15;;;16.10;53.20;;;;;;5074232;28;20048;-67
2021/03/20 00:26:32;;;;;;;3.13;1.23;;;16.10;53.30;;;;;;5070461;28;20090;-68
2021/03/20 00:28:58;;;;;;;3.75;1.40;;;16.10;53.10;;;;;;5074624;28;20468;-68
2021/03/20 00:31:25;;;;;;;3.53;1.40;;;16.10;53.20;;;;;;5074788;28;20040;-67
2021/03/20 00:33:50;;;;;;;2.58;1.20;;;16.10;53.10;;;;;;5074448;28;20024;-67
2021/03/20 00:36:17;;;;;;;3.75;1.20;;;16.00;53.20;;;;;;5073131;28;20038;-67
2021/03/20 00:38:43;;;;;;;3.15;1.30;;;16.00;52.90;;;;;;5072891;28;20032;-67
2021/03/20 00:41:10;;;;;;;2.80;1.17;;;16.00;53.00;;;;;;5073920;28;20033;-67
2021/03/20 00:43:37;;;;;;;5.20;1.67;;;16.00;53.00;;;;;;5074582;28;20382;-67
2021/03/20 00:46:04;;;;;;;2.92;1.20;;;16.00;53.20;;;;;;5074084;28;20020;-67
2021/03/20 00:48:33;;;;;;;3.65;1.50;;;16.10;53.30;;;;;;5074986;28;20410;-67
2021/03/20 00:51:02;;;;;;;2.47;1.10;;;16.10;53.30;;;;;;5073770;28;20421;-67
2021/03/20 00:53:28;;;;;;;3.10;1.40;;;16.10;53.30;;;;;;5071917;28;20391;-67
2021/03/20 00:55:55;;;;;;;3.88;1.20;;;16.00;53.30;;;;;;5071843;28;20495;-67
2021/03/20 00:58:32;;;;;;;3.83;1.48;;;16.00;53.40;;;;;;5072304;28;20153;-67
2021/03/20 01:01:06;;;;;;;3.47;1.42;;;16.00;53.30;;;;;;5073797;28;20131;-67
2021/03/20 01:03:32;;;;;;;3.38;1.50;;;16.00;53.40;;;;;;5073736;28;20024;-67
2021/03/20 01:05:58;;;;;;;3.88;1.20;;;15.90;53.40;;;;;;5073288;28;20017;-67
2021/03/20 01:08:24;;;;;;;2.65;1.20;;;15.90;53.30;;;;;;5073762;28;20033;-67
2021/03/20 01:10:51;;;;;;;3.50;1.40;;;15.90;53.40;;;;;;5072355;28;20023;-67
2021/03/20 01:13:18;;;;;;;3.15;1.10;;;15.90;53.40;;;;;;5072632;28;20086;-67
2021/03/20 01:15:45;;;;;;;3.72;1.20;;;15.90;53.30;;;;;;5072391;28;20060;-67
2021/03/20 01:18:12;;;;;;;4.20;1.30;;;15.80;53.30;;;;;;5073129;28;20090;-67
2021/03/20 01:20:38;;;;;;;2.25;1.17;;;15.90;53.30;;;;;;5073596;28;20514;-67
2021/03/20 01:23:04;;;;;;;3.80;1.42;;;15.80;53.20;;;;;;5073350;28;20028;-67
2021/03/20 01:25:31;;;;;;;3.05;1.10;;;15.80;53.20;;;;;;5072059;28;20013;-67
2021/03/20 01:27:57;;;;;;;6.40;1.30;;;15.80;53.30;;;;;;5072821;28;20052;-67
2021/03/20 01:30:27;;;;;;;4.25;1.20;;;15.80;53.30;;;;;;5073344;28;20048;-67
2021/03/20 01:32:53;;;;;;;3.70;1.27;;;15.70;53.30;;;;;;5072516;28;20103;-67
2021/03/20 01:35:19;;;;;;;3.67;1.25;;;15.70;53.40;;;;;;5073165;28;20135;-67
2021/03/20 01:37:46;;;;;;;3.08;1.25;;;15.70;53.50;;;;;;5072528;28;20059;-67
2021/03/20 01:40:15;;;;;;;4.28;1.40;;;15.70;53.30;;;;;;5071928;28;20115;-67
2021/03/20 01:42:44;;;;;;;5.22;1.30;;;15.70;53.30;;;;;;5071883;28;20435;-68
2021/03/20 01:45:14;;;;;;;5.30;1.30;;;15.70;53.30;;;;;;5073104;28;20029;-67
2021/03/20 01:48:10;;;;;;;5.53;1.52;;;15.80;53.40;;;;;;5072386;28;20055;-67
2021/03/20 01:50:38;;;;;;;3.17;1.17;;;15.80;53.30;;;;;;5049632;28;20163;-67
2021/03/20 01:53:34;;;;;;;4.57;1.33;;;15.80;53.30;;;;;;5072585;28;20028;-67
2021/03/20 01:56:02;;;;;;;5.35;1.55;;;15.70;53.30;;;;;;5072884;28;20029;-67
2021/03/20 01:58:30;;;;;;;3.25;1.52;;;15.80;53.30;;;;;;5072689;28;20397;-67
2021/03/20 02:01:06;;;;;;;3.50;1.42;;;15.70;53.30;;;;;;5072055;28;20032;-67
2021/03/20 02:03:32;;;;;;;4.20;1.30;;;15.70;53.30;;;;;;5073070;28;20448;-67
2021/03/20 02:06:00;;;;;;;4.00;1.15;;;15.70;53.20;;;;;;5072167;28;20058;-68
2021/03/20 02:08:26;;;;;;;2.15;1.02;;;15.60;53.30;;;;;;5072683;28;20044;-68
2021/03/20 02:11:12;;;;;;;5.30;1.45;;;15.60;53.30;;;;;;5071563;28;20024;-68
2021/03/20 02:13:49;;;;;;;5.22;1.25;;;15.60;53.50;;;;;;5071409;28;20031;-68
2021/03/20 02:16:34;;;;;;;4.32;1.50;;;15.50;53.50;;;;;;5072050;28;20029;-67
2021/03/20 02:19:14;;;;;;;3.60;1.20;;;15.50;53.60;;;;;;5072697;28;20073;-68
2021/03/20 02:22:02;;;;;;;3.50;1.20;;;15.50;53.40;;;;;;5073138;28;20029;-67
2021/03/20 02:25:04;;;;;;;5.65;1.33;;;15.50;53.40;;;;;;5052843;28;20068;-67
2021/03/20 02:28:00;;;;;;;2.83;1.20;;;15.50;53.40;;;;;;5069284;28;20064;-67
2021/03/20 02:31:03;;;;;;;4.90;1.50;;;15.50;53.50;;;;;;5072842;28;20078;-67
2021/03/20 02:33:59;;;;;;;3.70;1.30;;;15.40;53.50;;;;;;5072380;28;20047;-66
2021/03/20 02:36:44;;;;;;;3.20;1.25;;;15.40;53.60;;;;;;5072145;28;20071;-67
2021/03/20 02:39:57;;;;;;;4.13;1.60;;;15.30;53.70;;;;;;5072532;28;20029;-67
2021/03/20 02:42:46;;;;;;;3.17;1.27;;;15.30;53.70;;;;;;5071896;28;20052;-66
2021/03/20 02:45:39;;;;;;;4.43;1.20;;;15.30;53.80;;;;;;5071300;28;20025;-67
2021/03/20 02:48:20;;;;;;;3.25;1.15;;;15.30;53.70;;;;;;5052102;28;20492;-67
2021/03/20 02:50:52;;;;;;;4.07;1.25;;;15.30;53.70;;;;;;5052495;28;20104;-67
2021/03/20 02:53:27;;;;;;;5.10;1.35;;;15.30;53.80;;;;;;5063173;28;20036;-67
2021/03/20 02:55:59;;;;;;;3.28;1.40;;;15.30;53.80;;;;;;5071507;28;20102;-67
2021/03/20 02:58:31;;;;;;;4.10;1.30;;;15.20;53.70;;;;;;5072458;28;20071;-67
2021/03/20 03:00:58;;;;;;;;;;;15.20;53.80;;;;;;5072404;28;20056;-67
2021/03/20 03:03:29;;;;;;;5.05;1.58;;;15.20;53.80;;;;;;5072083;28;19915;-67
2021/03/20 03:06:04;;;;;;;3.92;1.20;;;15.10;53.80;;;;;;5071748;28;20016;-67
2021/03/20 03:08:44;;;;;;;3.17;1.20;;;15.20;53.80;;;;;;5072286;28;20036;-67
2021/03/20 03:11:14;;;;;;;4.28;1.30;;;15.20;53.80;;;;;;5071806;28;20502;-67
2021/03/20 03:13:54;;;;;;;3.17;1.23;;;15.10;53.70;;;;;;5072355;28;20132;-67
2021/03/20 03:16:31;;;;;;;3.85;1.25;;;15.10;53.80;;;;;;5072707;28;20040;-67
2021/03/20 03:19:02;;;;;;;4.35;1.27;;;15.10;53.80;;;;;;5075645;28;20040;-67
2021/03/20 03:21:30;;;;;;;3.85;1.15;;;15.10;53.80;;;;;;5074897;28;20466;-67
2021/03/20 03:23:57;;;;;;;6.15;1.45;;;15.20;53.80;;;;;;5075759;28;20501;-67
2021/03/20 03:26:36;;;;;;;5.43;1.45;;;15.10;53.80;;;;;;5074773;28;20157;-67
2021/03/20 03:29:18;;;;;;;3.05;1.30;;;15.20;53.70;;;;;;5075474;28;20087;-67
2021/03/20 03:32:08;;;;;;;3.22;1.15;;;15.20;53.50;;;;;;5075348;28;20013;-67
2021/03/20 03:35:02;;;;;;;3.40;1.20;;;15.20;53.50;;;;;;5073713;28;20082;-67
2021/03/20 03:37:38;;;;;;;3.05;1.40;;;15.20;53.50;;;;;;5071746;28;20043;-67
2021/03/20 03:40:41;;;;;;;2.60;1.20;;;15.20;53.40;;;;;;5073365;28;20494;-67
2021/03/20 03:43:07;;;;;;;6.93;1.50;;;15.20;53.40;;;;;;5073803;28;20387;-67
2021/03/20 03:45:33;;;;;;;4.55;1.38;;;15.20;53.50;;;;;;5075457;28;20032;-67
2021/03/20 03:48:00;;;;;;;4.10;1.20;;;15.10;53.50;;;;;;5075234;28;20032;-67
2021/03/20 03:50:30;;;;;;;4.53;1.67;;;15.10;53.50;;;;;;5074495;28;20066;-67
2021/03/20 03:52:56;;;;;;;2.38;1.05;;;15.10;53.70;;;;;;5073977;28;20113;-67
2021/03/20 03:55:22;;;;;;;2.40;1.10;;;15.10;53.70;;;;;;5074958;28;20056;-67
2021/03/20 03:58:06;;;;;;;2.83;1.00;;;15.00;53.70;;;;;;5075210;28;20032;-67
2021/03/20 04:00:42;;;;;;;3.92;1.42;;;15.00;53.80;;;;;;5074511;28;20024;-67
2021/03/20 04:03:17;;;;;;;4.82;1.60;;;15.00;53.80;;;;;;5074687;28;20032;-67
2021/03/20 04:05:45;;;;;;;3.65;1.40;;;15.00;53.70;;;;;;5074362;28;20009;-67
2021/03/20 04:08:34;;;;;;;3.47;1.20;;;15.00;53.60;;;;;;5074920;28;20446;-67
2021/03/20 04:11:13;;;;;;;2.17;1.20;;;15.00;53.70;;;;;;5074729;28;20379;-67
2021/03/20 04:13:51;;;;;;;2.78;1.30;;;15.00;53.70;;;;;;5073535;28;20476;-67
2021/03/20 04:16:24;;;;;;;2.95;1.20;;;15.00;53.80;;;;;;5074938;28;20030;-67
2021/03/20 04:19:04;;;;;;;2.40;1.27;;;15.00;53.80;;;;;;5075056;28;20028;-67
2021/03/20 04:21:47;;;;;;;5.70;1.40;;;14.90;53.80;;;;;;5074724;28;20551;-67
2021/03/20 04:24:22;;;;;;;3.10;1.30;;;14.90;53.90;;;;;;5074566;28;20043;-67
2021/03/20 04:26:54;;;;;;;4.45;1.40;;;14.90;53.90;;;;;;5074559;28;20088;-67
2021/03/20 04:29:32;;;;;;;3.33;1.17;;;14.90;53.80;;;;;;5074264;28;20082;-67
2021/03/20 04:32:15;;;;;;;2.78;1.30;;;14.90;53.90;;;;;;5074799;28;20046;-67
2021/03/20 04:34:59;;;;;;;3.22;1.13;;;14.80;53.80;;;;;;5074816;28;20027;-67
2021/03/20 04:37:32;;;;;;;4.00;1.40;;;14.80;53.80;;;;;;5074285;28;20070;-67
2021/03/20 04:39:59;;;;;;;3.30;1.30;;;14.80;53.80;;;;;;5074704;28;20023;-67
2021/03/20 04:42:31;;;;;;;2.97;1.10;;;14.80;53.90;;;;;;5074253;28;20025;-67
2021/03/20 04:45:01;;;;;;;4.18;1.50;;;14.80;53.90;;;;;;5074045;28;20046;-67
2021/03/20 04:47:29;;;;;;;2.47;1.20;;;14.80;53.90;;;;;;5073574;28;20085;-66
2021/03/20 04:50:03;;;;;;;2.55;1.25;;;14.70;53.90;;;;;;5073890;28;20048;-66
2021/03/20 04:52:32;;;;;;;3.88;1.20;;;14.70;53.90;;;;;;5073589;28;20035;-67
2021/03/20 04:55:01;;;;;;;2.95;1.20;;;14.70;53.90;;;;;;5073766;28;20024;-67
2021/03/20 04:57:32;;;;;;;3.05;1.45;;;14.70;53.90;;;;;;5074174;28;20039;-66
2021/03/20 05:00:21;;;;;;;3.30;1.25;;;14.70;54.00;;;;;;5072957;28;20115;-67
2021/03/20 05:02:56;;;;;;;2.35;1.20;;;14.70;54.00;;;;;;5073222;28;20044;-67
2021/03/20 05:05:46;;;;;;;3.58;1.40;;;14.70;54.00;;;;;;5073841;28;20134;-67
2021/03/20 05:08:15;;;;;;;2.47;1.20;;;14.70;54.00;;;;;;5074342;28;20463;-67
2021/03/20 05:10:52;;;;;;;3.35;1.30;;;14.70;53.90;;;;;;5073732;28;20040;-67
2021/03/20 05:13:43;;;;;;;3.17;1.33;;;14.70;53.90;;;;;;5073256;28;20021;-67
2021/03/20 05:16:17;;;;;;;2.85;1.30;;;14.60;54.00;;;;;;5073081;28;20025;-67
2021/03/20 05:18:53;;;;;;;2.15;1.27;;;14.60;54.10;;;;;;5073355;28;20024;-67
2021/03/20 05:21:28;;;;;;;3.65;1.25;;;14.60;54.20;;;;;;5072477;28;20067;-66
2021/03/20 05:23:55;;;;;;;3.10;1.30;;;14.60;54.30;;;;;;5073235;28;20024;-66
2021/03/20 05:26:22;;;;;;;3.00;1.23;;;14.60;54.10;;;;;;5072969;28;20017;-66
2021/03/20 05:28:48;;;;;;;4.28;1.25;;;14.60;54.20;;;;;;5072488;28;20036;-66
2021/03/20 05:31:14;;;;;;;3.13;1.50;;;14.60;54.20;;;;;;5073056;28;20020;-66
2021/03/20 05:33:41;;;;;;;3.78;1.23;;;14.60;54.10;;;;;;5073297;28;20029;-66
2021/03/20 05:36:07;;;;;;;2.58;1.13;;;14.50;54.10;;;;;;5072597;28;20032;-66
2021/03/20 05:38:34;;;;;;;3.08;1.35;;;14.50;54.10;;;;;;5073489;28;20028;-66
2021/03/20 05:41:34;;;;;;;3.53;1.20;;;14.50;54.10;;;;;;5072369;28;20036;-67
2021/03/20 05:44:11;;;;;;;3.72;1.45;;;14.50;54.10;;;;;;5068185;28;20040;-66
2021/03/20 05:46:57;;;;;;;3.55;1.20;;;14.50;54.10;;;;;;5073115;28;20023;-66
2021/03/20 05:49:48;;;;;;;3.50;1.40;;;14.40;54.00;;;;;;5072419;28;20020;-67
2021/03/20 05:52:19;;;;;;;3.53;1.27;;;14.50;54.20;;;;;;5072418;28;20085;-67
2021/03/20 05:54:57;;;;;;;3.03;1.30;;;14.40;53.90;;;;;;5072181;28;20481;-67
2021/03/20 05:57:50;;;;;;;3.53;1.40;;;14.50;53.90;;;;;;5071878;28;20417;-67
2021/03/20 06:00:44;;;;;;;4.63;1.60;;;14.50;53.90;;;;;;5050124;28;20043;-67
2021/03/20 06:03:43;;;;;;;2.53;1.25;;;14.50;53.90;;;;;;5053016;28;20502;-66
2021/03/20 06:06:36;;;;;;;4.88;1.40;;;14.50;53.90;;;;;;5069201;28;20426;-67
2021/03/20 06:09:13;;;;;;;3.38;1.30;;;14.50;53.80;;;;;;5072292;28;20111;-67
2021/03/20 06:12:17;;;;;;;3.70;1.27;;;14.50;53.60;;;;;;5071109;28;20142;-67
2021/03/20 06:14:57;;;;;;;4.80;1.38;;;14.50;53.60;;;;;;5072676;28;20113;-67
2021/03/20 06:17:35;;;;;;;4.35;1.40;;;14.40;53.50;;;;;;5072379;28;20020;-67
2021/03/20 06:20:31;;;;;;;5.70;1.83;;;14.50;53.60;;;;;;5072087;28;20035;-67
2021/03/20 06:23:39;;;;;;;3.90;1.45;;;14.50;53.70;;;;;;5069271;28;20078;-69
2021/03/20 06:26:08;;;;;;;3.60;1.30;;;14.40;53.60;;;;;;5066280;28;20043;-67
2021/03/20 06:28:46;;;;;;;6.15;1.50;;;14.50;53.90;;;;;;5058280;28;20442;-67
2021/03/20 06:31:44;;;;;;;5.68;1.63;;;14.50;53.80;;;;;;5069642;28;20067;-67
2021/03/20 06:34:16;;;;;;;3.78;1.40;;;14.50;53.70;;;;;;5069414;28;20071;-66
2021/03/20 06:36:49;;;;;;;2.60;1.20;;;14.50;53.60;;;;;;5071657;28;20044;-67
2021/03/20 06:39:17;;;;;;;3.45;1.45;;;14.50;53.50;;;;;;5071880;28;20028;-67
2021/03/20 06:41:52;;;;;;;2.03;1.20;;;14.60;53.50;;;;;;5071433;28;20046;-66
2021/03/20 06:44:36;;;;;;;4.45;1.30;;;14.60;53.40;;;;;;5071276;28;20036;-66
2021/03/20 06:47:10;;;;;;;3.80;1.30;;;14.60;53.30;;;;;;5071726;28;20505;-66
2021/03/20 06:49:43;;;;;;;4.38;1.45;;;14.60;53.20;;;;;;5071306;28;20037;-66
2021/03/20 06:52:17;;;;;;;4.35;1.50;;;14.60;53.10;;;;;;5073818;28;20475;-67
2021/03/20 06:54:45;;;;;;;2.85;1.40;;;14.60;53.20;;;;;;5072875;28;20074;-67
2021/03/20 06:57:11;;;;;;;4.13;1.20;;;14.60;53.10;;;;;;5075254;28;20070;-67
2021/03/20 06:59:37;;;;;;;3.33;1.52;;;14.70;53.10;;;;;;5075412;28;20032;-67
2021/03/20 07:02:41;;;;;;;10.35;2.78;;;14.70;53.10;;;;;;5074052;28;20167;-67
2021/03/20 07:05:39;;;;;;;17.38;8.05;;;14.70;53.30;;;;;;5059525;28;20414;-67
2021/03/20 07:08:50;;;;;;;20.50;7.40;;;14.80;53.20;;;;;;5073111;28;20086;-67
2021/03/20 07:11:30;;;;;;;23.95;4.68;;;14.80;53.60;;;;;;5054468;28;20458;-67
2021/03/20 07:14:01;;;;;;;8.35;2.92;;;15.00;53.40;;;;;;5056066;28;20024;-67
2021/03/20 07:16:29;;;;;;;8.75;3.15;;;15.00;53.30;;;;;;5055970;28;20033;-67
2021/03/20 07:19:10;;;;;;;9.07;2.75;;;15.00;53.20;;;;;;5055844;28;20029;-67
2021/03/20 07:21:45;;;;;;;7.20;2.72;;;15.00;53.20;;;;;;5054801;28;20415;-67
2021/03/20 07:24:40;;;;;;;9.50;3.20;;;15.10;53.40;;;;;;5055685;28;20104;-67
2021/03/20 07:27:12;;;;;;;6.05;2.35;;;15.10;53.20;;;;;;5067421;28;20032;-67
2021/03/20 07:29:49;;;;;;;;;;;15.20;53.20;;;;;;5056090;28;20130;-67
2021/03/20 07:32:35;;;;;;;7.63;2.35;;;15.20;53.20;;;;;;5055595;28;20317;-67
2021/03/20 07:35:28;;;;;;;12.55;2.92;;;15.30;53.10;;;;;;5055761;28;20551;-68
2021/03/20 07:37:54;;;;;;;5.68;2.33;;;15.40;52.90;;;;;;5055505;28;20108;-67
2021/03/20 07:40:32;;;;;;;5.65;2.10;;;15.50;52.60;;;;;;5055245;28;20103;-67
2021/03/20 07:43:16;;;;;;;20.40;9.52;;;15.60;52.40;;;;;;5055313;28;20125;-68
2021/03/20 07:45:43;;;;;;;42.90;28.40;;;15.60;52.20;;;;;;5063108;28;20017;-67
2021/03/20 07:48:38;;;;;;;26.48;18.33;;;15.70;51.80;;;;;;5075257;28;20097;-69
2021/03/20 07:51:10;;;;;;;33.60;22.77;;;15.80;52.00;;;;;;5066323;28;20040;-66
2021/03/20 07:53:44;;;;;;;53.15;31.33;;;15.90;51.50;;;;;;5075186;28;20107;-67
2021/03/20 07:56:12;;;;;;;41.10;28.88;;;15.90;51.20;;;;;;5075096;28;20383;-66
2021/03/20 07:58:44;;;;;;;40.55;28.95;;;15.90;51.40;;;;;;5075042;28;20025;-67
2021/03/20 08:01:15;;;;;;;;;;;16.00;51.30;;;;;;5075513;28;20033;-66
2021/03/20 08:03:53;;;;;;;29.48;21.52;;;16.00;51.40;;;;;;5073988;28;20496;-67
2021/03/20 08:06:28;;;;;;;34.13;23.23;;;16.10;51.10;;;;;;5075000;28;20021;-67
2021/03/20 08:09:18;;;;;;;33.88;21.75;;;16.20;50.40;;;;;;5073663;28;20044;-67
2021/03/20 08:11:46;;;;;;;33.97;22.10;;;16.30;50.50;;;;;;5074927;28;20434;-66
2021/03/20 08:14:34;;;;;;;29.92;19.60;;;16.30;50.20;;;;;;5073368;28;20040;-68
2021/03/20 08:17:00;;;;;;;23.63;17.75;;;16.50;50.10;;;;;;5070399;28;20028;-68
2021/03/20 08:19:30;;;;;;;29.17;21.02;;;16.50;49.70;;;;;;5072988;28;20027;-69
2021/03/20 08:22:02;;;;;;;27.75;21.17;;;16.60;49.40;;;;;;5072951;28;20032;-68
2021/03/20 08:24:43;;;;;;;;;;;16.70;49.40;;;;;;5060387;28;20445;-69
2021/03/20 08:27:38;;;;;;;25.88;18.83;;;16.90;48.80;;;;;;5057539;28;19936;-67
2021/03/20 08:30:21;;;;;;;22.30;15.57;;;17.00;49.20;;;;;;5074020;28;20032;-68
2021/03/20 08:33:08;;;;;;;23.15;15.75;;;17.10;48.60;;;;;;5074450;28;20082;-69
2021/03/20 08:35:43;;;;;;;22.67;15.50;;;17.10;48.60;;;;;;5070243;28;20081;-69
2021/03/20 08:38:38;;;;;;;20.13;15.02;;;17.20;48.10;;;;;;5073205;28;20456;-70
2021/03/20 08:41:13;;;;;;;20.02;14.95;;;17.30;48.50;;;;;;5074776;28;20032;-69
2021/03/20 08:44:03;;;;;;;18.75;14.50;;;17.30;48.50;;;;;;5074192;28;20043;-67
2021/03/20 08:46:50;;;;;;;18.73;13.32;;;17.30;48.40;;;;;;5074352;28;20097;-66
2021/03/20 08:49:26;;;;;;;21.30;13.27;;;17.30;48.60;;;;;;5073929;28;20029;-64
2021/03/20 08:52:03;;;;;;;18.00;12.75;;;17.30;48.50;;;;;;5072481;28;20460;-67
2021/03/20 08:54:48;;;;;;;18.30;13.45;;;17.30;48.40;;;;;;5071380;28;20103;-64
2021/03/20 08:57:20;;;;;;;22.75;13.38;;;17.20;48.60;;;;;;5073662;28;20021;-62
2021/03/20 09:00:18;;;;;;;26.20;14.32;;;17.30;48.80;;;;;;5072639;28;20094;-69
2021/03/20 09:02:46;;;;;;;26.73;15.93;;;17.40;49.10;;;;;;5071151;28;20047;-64
2021/03/20 09:05:23;;;;;;;27.38;15.10;;;17.40;49.10;;;;;;5069828;28;20191;-63
2021/03/20 09:07:51;;;;;;;43.10;24.52;;;17.50;49.10;;;;;;5073015;28;20044;-64
2021/03/20 09:10:37;;;;;;;89.38;40.65;;;17.50;48.80;;;;;;5072167;28;20384;-67
2021/03/20 09:13:19;;;;;;;51.83;25.98;;;17.50;46.40;;;;;;5065931;28;20040;-68
2021/03/20 09:15:54;;;;;;;57.53;21.67;;;17.60;46.30;;;;;;5070502;28;20642;-68
2021/03/20 09:18:20;;;;;;;49.80;21.13;;;17.90;46.40;;;;;;5071948;28;20043;-70
2021/03/20 09:20:52;;;;;;;45.75;20.77;;;18.10;47.30;;;;;;5072344;28;20024;-70
2021/03/20 09:23:40;;;;;;;35.03;19.70;;;18.20;47.50;;;;;;5073077;28;20040;-69
2021/03/20 09:26:11;;;;;;;33.90;18.52;;;18.30;47.50;;;;;;5072442;28;20360;-61
2021/03/20 09:28:52;;;;;;;35.78;18.58;;;18.30;47.70;;;;;;5073493;28;20055;-67
2021/03/20 09:31:30;;;;;;;32.38;16.98;;;18.40;47.60;;;;;;5072535;28;20048;-69
2021/03/20 09:33:58;;;;;;;31.92;18.08;;;18.40;47.90;;;;;;5072174;28;20024;-72
2021/03/20 09:36:43;;;;;;;32.15;16.48;;;18.40;47.70;;;;;;5073210;28;20025;-71
2021/03/20 09:39:43;;;;;;;29.50;15.32;;;18.40;47.80;;;;;;5070012;28;20467;-66
2021/03/20 09:42:23;;;;;;;;;;;18.40;48.30;;;;;;5072171;28;20086;-71
2021/03/20 09:44:50;;;;;;;30.20;14.85;;;18.50;48.10;;;;;;5071365;28;19912;-69
2021/03/20 09:47:35;;;;;;;27.25;13.82;;;18.60;48.20;;;;;;5068719;28;20032;-69
2021/03/20 09:50:27;;;;;;;28.17;13.35;;;18.70;48.00;;;;;;5070413;28;20111;-69
2021/03/20 09:52:55;;;;;;;25.38;12.88;;;18.60;48.20;;;;;;5071775;28;20161;-71
2021/03/20 09:55:30;;;;;;;32.28;13.40;;;18.60;48.20;;;;;;5072407;28;20016;-69
2021/03/20 09:58:01;;;;;;;27.90;11.52;;;18.70;48.10;;;;;;5071994;28;20031;-66
2021/03/20 10:00:46;;;;;;;23.35;10.68;;;18.80;48.20;;;;;;5072437;28;20024;-69
2021/03/20 10:03:35;;;;;;;32.28;11.90;;;18.80;48.10;;;;;;5065473;28;20025;-68
2021/03/20 10:06:26;;;;;;;112.60;14.48;;;18.80;48.00;;;;;;5069449;28;20059;-72
2021/03/20 10:09:09;;;;;;;23.10;10.35;;;18.80;48.00;;;;;;5070814;28;20096;-70
2021/03/20 10:11:45;;;;;;;19.27;10.02;;;18.60;48.20;;;;;;5069921;28;20027;-69
2021/03/20 10:14:23;;;;;;;21.73;9.38;;;18.60;48.40;;;;;;5077160;28;20514;-69
2021/03/20 10:17:27;;;;;;;25.25;8.63;;;18.60;48.40;;;;;;5071627;28;20032;-69
2021/03/20 10:20:15;;;;;;;17.20;8.88;;;18.50;48.50;;;;;;5071574;28;20078;-70
2021/03/20 10:22:55;;;;;;;18.58;7.63;;;18.50;48.50;;;;;;5070352;28;20035;-65
2021/03/20 10:25:23;;;;;;;16.00;8.40;;;18.40;48.60;;;;;;5074612;28;20433;-69
2021/03/20 10:28:02;;;;;;;14.82;7.38;;;18.50;48.60;;;;;;5069845;28;20017;-67
2021/03/20 10:30:31;;;;;;;15.32;6.72;;;18.50;48.00;;;;;;5072477;28;20024;-68
2021/03/20 10:33:06;;;;;;;15.80;6.78;;;18.50;48.20;;;;;;5071755;28;20070;-66
2021/03/20 10:35:36;;;;;;;12.00;5.03;;;18.50;48.30;;;;;;5070227;28;20028;-66
2021/03/20 10:38:21;;;;;;;16.05;4.72;;;18.40;46.00;;;;;;5070659;28;20157;-65
2021/03/20 10:41:16;;;;;;;14.38;6.00;;;18.40;44.70;;;;;;5071395;28;20086;-66
2021/03/20 10:43:49;;;;;;;13.00;5.75;;;18.40;45.50;;;;;;5061538;28;20025;-66
2021/03/20 10:46:34;;;;;;;15.85;5.78;;;18.50;45.90;;;;;;5070391;28;20042;-65
2021/03/20 10:49:04;;;;;;;15.25;5.22;;;18.60;45.30;;;;;;5071718;28;20030;-66
2021/03/20 10:51:40;;;;;;;11.10;4.95;;;18.70;45.30;;;;;;5073050;28;21051;-65
2021/03/20 10:54:34;;;;;;;13.55;5.85;;;18.70;45.50;;;;;;5071613;28;20542;-66
2021/03/20 10:57:11;;;;;;;14.90;5.55;;;18.60;45.50;;;;;;5071493;28;20021;-66
2021/03/20 10:59:38;;;;;;;11.85;5.70;;;18.60;45.60;;;;;;5071603;28;20021;-66
2021/03/20 11:02:19;;;;;;;11.30;4.90;;;18.60;45.70;;;;;;5071198;28;20059;-67
2021/03/20 11:04:45;;;;;;;13.05;5.07;;;18.70;45.50;;;;;;5071721;28;20025;-67
2021/03/20 11:07:16;;;;;;;10.40;4.50;;;18.70;45.60;;;;;;5071564;28;20021;-66
2021/03/20 11:09:42;;;;;;;15.55;5.22;;;18.80;45.50;;;;;;5071562;28;20040;-66
2021/03/20 11:12:16;;;;;;;14.13;4.40;;;18.80;45.20;;;;;;5071086;28;20025;-65
2021/03/20 11:14:49;;;;;;;14.45;4.13;;;18.80;45.20;;;;;;5071485;28;20035;-66
2021/03/20 11:17:20;;;;;;;13.48;4.97;;;18.70;45.60;;;;;;5070220;28;20116;-66
2021/03/20 11:19:47;;;;;;;16.20;4.82;;;18.60;46.10;;;;;;5064662;28;20036;-66
2021/03/20 11:22:46;;;;;;;16.10;4.47;;;18.50;46.30;;;;;;5072154;28;20071;-68
2021/03/20 11:25:30;;;;;;;10.68;4.88;;;18.40;46.50;;;;;;5029616;28;20032;-66
2021/03/20 11:28:02;;;;;;;15.38;4.45;;;18.30;46.70;;;;;;5070537;28;20074;-68
2021/03/20 11:30:33;;;;;;;13.18;4.40;;;18.30;47.00;;;;;;5070101;28;20020;-68
2021/03/20 11:33:01;;;;;;;10.80;4.28;;;18.20;46.90;;;;;;5071518;28;20040;-68
2021/03/20 11:35:33;;;;;;;12.73;4.95;;;18.20;47.10;;;;;;5071270;28;20426;-67
2021/03/20 11:38:01;;;;;;;11.15;3.88;;;18.10;47.30;;;;;;5071973;28;20017;-66
2021/03/20 11:40:26;;;;;;;11.13;3.63;;;18.00;47.40;;;;;;5074961;28;20017;-66
2021/03/20 11:42:58;;;;;;;10.50;4.40;;;18.00;47.40;;;;;;5073893;28;20025;-69
2021/03/20 11:45:26;;;;;;;14.10;4.20;;;18.00;47.90;;;;;;5075712;28;20371;-68
2021/03/20 11:47:55;;;;;;;15.02;4.05;;;18.00;47.80;;;;;;5074923;28;20017;-68
2021/03/20 11:50:26;;;;;;;8.38;3.63;;;17.90;47.80;;;;;;5074809;28;20035;-68
2021/03/20 11:53:05;;;;;;;11.70;3.90;;;17.90;48.00;;;;;;5074698;28;20020;-68
2021/03/20 11:55:40;;;;;;;8.82;3.42;;;17.80;47.90;;;;;;5069497;28;20021;-68
2021/03/20 11:58:25;;;;;;;7.28;3.00;;;17.80;48.30;;;;;;5074762;28;20031;-68
2021/03/20 12:00:50;;;;;;;9.10;3.35;;;17.70;48.30;;;;;;5074282;28;20024;-68
2021/03/20 12:03:22;;;;;;;8.70;3.83;;;17.70;48.20;;;;;;5074444;28;20437;-69
2021/03/20 12:06:14;;;;;;;15.20;3.30;;;17.70;48.40;;;;;;5067369;28;20067;-67
2021/03/20 12:08:48;;;;;;;10.05;3.60;;;17.60;48.30;;;;;;5070289;28;20137;-68
2021/03/20 12:11:17;;;;;;;8.82;3.50;;;17.60;48.30;;;;;;5074042;28;20051;-68
2021/03/20 12:13:56;;;;;;;8.73;3.30;;;17.60;48.60;;;;;;5073866;28;20390;-67
2021/03/20 12:16:33;;;;;;;9.55;3.13;;;17.60;48.50;;;;;;5074728;28;20097;-70
2021/03/20 12:19:08;;;;;;;12.15;3.30;;;17.50;48.70;;;;;;5073428;28;20031;-67
2021/03/20 12:21:54;;;;;;;13.23;3.30;;;17.50;49.20;;;;;;5072381;28;20032;-67
2021/03/20 12:24:42;;;;;;;7.90;3.20;;;17.50;49.10;;;;;;5074612;28;20048;-67
2021/03/20 12:27:27;;;;;;;7.70;2.70;;;17.40;48.80;;;;;;5071375;28;20445;-67
2021/03/20 12:30:17;;;;;;;9.15;3.05;;;17.40;48.80;;;;;;5074716;28;20380;-67
2021/03/20 12:32:47;;;;;;;8.40;2.75;;;17.40;48.90;;;;;;5071242;28;20040;-67
2021/03/20 12:35:19;;;;;;;11.93;2.90;;;17.30;49.00;;;;;;5073015;28;20033;-68
2021/03/20 12:37:46;;;;;;;7.65;3.00;;;17.30;48.90;;;;;;5074616;28;20066;-67
2021/03/20 12:40:13;;;;;;;7.35;2.60;;;17.20;49.00;;;;;;5074369;28;20024;-67
2021/03/20 12:42:39;;;;;;;8.10;2.80;;;17.20;49.00;;;;;;5074753;28;20035;-67
2021/03/20 12:45:07;;;;;;;8.77;2.60;;;17.20;49.00;;;;;;5074686;28;20024;-67
2021/03/20 12:47:33;;;;;;;8.02;2.47;;;17.20;49.00;;;;;;5074206;28;20430;-68
2021/03/20 12:49:59;;;;;;;7.10;2.50;;;17.20;49.20;;;;;;5074190;28;20017;-67
2021/03/20 12:52:25;;;;;;;6.13;2.15;;;17.20;49.10;;;;;;5074388;28;20100;-68
2021/03/20 12:54:55;;;;;;;7.80;2.83;;;17.10;49.10;;;;;;5074134;28;20020;-67
2021/03/20 12:57:28;;;;;;;7.75;2.53;;;17.10;49.10;;;;;;5072733;28;20552;-67
2021/03/20 12:59:54;;;;;;;6.90;2.55;;;17.10;49.00;;;;;;5074172;28;20090;-67
2021/03/20 13:02:20;;;;;;;4.93;2.20;;;17.10;49.10;;;;;;5073706;28;20491;-67
2021/03/20 13:04:47;;;;;;;7.07;2.22;;;17.10;49.20;;;;;;5074203;28;20107;-64
2021/03/20 13:07:13;;;;;;;10.38;2.55;;;17.10;49.00;;;;;;5073840;28;20100;-67
2021/03/20 13:09:39;;;;;;;8.73;2.63;;;17.10;49.30;;;;;;5072542;28;20234;-66
2021/03/20 13:12:07;;;;;;;6.65;2.22;;;17.10;49.20;;;;;;5073960;28;20033;-67
2021/03/20 13:14:34;;;;;;;7.88;2.35;;;17.10;49.30;;;;;;5072411;28;20115;-67
2021/03/20 13:17:01;;;;;;;11.32;2.53;;;17.10;48.90;;;;;;5073656;28;20442;-67
2021/03/20 13:19:27;;;;;;;15.63;2.70;;;17.10;48.90;;;;;;5072599;28;20379;-67
2021/03/20 13:21:53;;;;;;;8.73;2.38;;;17.10;48.80;;;;;;5072207;28;20026;-66
2021/03/20 13:24:18;;;;;;;14.43;2.90;;;17.00;49.10;;;;;;5073649;28;20032;-67
2021/03/20 13:26:44;;;;;;;7.07;2.00;;;17.00;49.00;;;;;;5072663;28;20028;-67
2021/03/20 13:29:09;;;;;;;10.32;2.50;;;17.00;49.10;;;;;;5073637;28;20475;-67