Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:00:00;;;;;;;20.05;3.15;;;8.90;99.90;;;;;;5111293;28;20450;-80
2023/01/13 00:02:27;;;;;;;19.73;2.88;;;8.80;99.90;;;;;;5094357;28;20044;-80
2023/01/13 00:04:54;;;;;;;18.02;3.67;;;8.80;99.90;;;;;;5093669;28;20067;-79
2023/01/13 00:07:21;;;;;;;17.00;2.53;;;8.80;99.90;;;;;;5127748;28;20512;-80
2023/01/13 00:09:48;;;;;;;24.92;3.45;;;8.70;99.90;;;;;;5110641;28;20032;-80
2023/01/13 00:12:15;;;;;;;20.30;2.50;;;8.70;99.90;;;;;;5110878;28;20040;-80
2023/01/13 00:14:41;;;;;;;23.95;3.45;;;8.60;99.90;;;;;;5127580;28;20054;-80
2023/01/13 00:17:08;;;;;;;22.38;3.28;;;8.60;99.90;;;;;;5110842;28;20039;-80
2023/01/13 00:19:35;;;;;;;25.80;3.88;;;8.50;99.90;;;;;;5127261;28;20039;-80
2023/01/13 00:22:01;;;;;;;21.15;3.47;;;8.50;99.90;;;;;;5110543;28;20047;-80
2023/01/13 00:24:28;;;;;;;20.40;3.28;;;8.50;99.90;;;;;;5093823;28;20040;-80
2023/01/13 00:26:55;;;;;;;30.02;3.40;;;8.40;99.90;;;;;;5093807;28;20488;-80
2023/01/13 00:29:21;;;;;;;23.73;4.47;;;8.30;99.90;;;;;;5110353;28;20492;-80
2023/01/13 00:31:49;;;;;;;23.38;3.63;;;8.30;99.90;;;;;;5110036;28;20051;-79
2023/01/13 00:34:16;;;;;;;25.05;4.03;;;8.30;99.90;;;;;;5127458;28;20152;-80
2023/01/13 00:36:43;;;;;;;25.35;4.00;;;8.30;99.90;;;;;;5093590;28;20167;-80
2023/01/13 00:39:10;;;;;;;22.13;3.67;;;8.20;99.90;;;;;;5093470;28;20047;-80
2023/01/13 00:44:24;;;;;;;18.55;3.47;;;8.20;99.90;;;;;;5092147;28;20381;-80
2023/01/13 00:46:50;;;;;;;18.80;3.90;;;8.20;99.90;;;;;;5126474;28;20092;-79
2023/01/13 00:49:17;;;;;;;26.35;3.83;;;8.20;99.90;;;;;;5110012;28;20040;-80
2023/01/13 00:51:44;;;;;;;25.02;3.95;;;8.10;99.90;;;;;;5093205;28;20127;-80
2023/01/13 00:54:10;;;;;;;21.60;3.35;;;8.10;99.90;;;;;;5126598;28;20041;-80
2023/01/13 00:56:37;;;;;;;25.55;3.42;;;8.00;99.90;;;;;;5110020;28;20040;-80
2023/01/13 00:59:04;;;;;;;20.67;3.17;;;8.00;99.90;;;;;;5126955;28;20044;-79
2023/01/13 01:01:31;;;;;;;22.85;3.92;;;8.00;99.90;;;;;;5093419;28;20035;-80
2023/01/13 01:03:57;;;;;;;21.55;3.45;;;8.00;99.90;;;;;;5109184;28;20054;-79
2023/01/13 01:06:26;;;;;;;23.58;3.88;;;8.00;99.90;;;;;;5109627;28;20036;-79
2023/01/13 01:08:54;;;;;;;25.52;3.83;;;7.90;99.90;;;;;;5126368;28;20043;-80
2023/01/13 01:11:26;;;;;;;19.83;3.38;;;7.90;99.90;;;;;;5109480;28;20040;-79
2023/01/13 01:13:55;;;;;;;33.25;4.45;;;7.90;99.90;;;;;;5109038;28;20040;-80
2023/01/13 01:16:24;;;;;;;38.63;4.30;;;7.80;99.90;;;;;;5109452;28;20527;-80
2023/01/13 01:18:52;;;;;;;26.27;4.07;;;7.80;99.90;;;;;;5109256;28;20123;-80
2023/01/13 01:21:21;;;;;;;24.52;3.97;;;7.80;99.90;;;;;;5126284;28;20458;-80
2023/01/13 01:23:47;;;;;;;22.88;3.65;;;7.80;99.90;;;;;;5109347;28;20040;-80
2023/01/13 01:26:22;;;;;;;26.52;4.10;;;7.70;99.90;;;;;;5109617;28;20066;-80
2023/01/13 01:28:49;;;;;;;23.80;4.18;;;7.80;99.90;;;;;;5109018;28;20093;-80
2023/01/13 01:31:17;;;;;;;22.77;3.70;;;7.70;99.90;;;;;;5109528;28;20096;-80
2023/01/13 01:33:46;;;;;;;29.05;4.38;;;7.70;99.90;;;;;;5109116;28;20032;-80
2023/01/13 01:36:14;;;;;;;34.85;4.97;;;7.70;99.90;;;;;;5108878;28;20495;-80
2023/01/13 01:38:41;;;;;;;27.08;4.22;;;7.70;99.90;;;;;;5109210;28;20043;-80
2023/01/13 01:41:22;;;;;;;22.08;4.40;;;7.60;99.90;;;;;;5125679;28;20119;-79
2023/01/13 01:44:04;;;;;;;27.25;4.60;;;7.60;99.90;;;;;;5124638;28;20058;-80
2023/01/13 01:46:33;;;;;;;33.75;4.35;;;7.60;99.90;;;;;;5109331;28;20036;-79
2023/01/13 01:49:02;;;;;;;31.58;4.30;;;7.50;99.90;;;;;;5142658;28;20075;-79
2023/01/13 01:51:34;;;;;;;29.98;4.68;;;7.50;99.90;;;;;;5126070;28;20048;-79
2023/01/13 01:54:03;;;;;;;24.73;4.07;;;7.50;99.90;;;;;;5125509;28;20044;-80
2023/01/13 01:56:31;;;;;;;24.80;4.13;;;7.60;99.90;;;;;;5125845;28;20508;-80
2023/01/13 01:58:58;;;;;;;29.23;4.20;;;7.60;99.90;;;;;;5108781;28;20047;-80
2023/01/13 02:01:25;;;;;;;32.00;4.47;;;7.60;99.90;;;;;;5108894;28;20040;-80
2023/01/13 02:03:58;;;;;;;26.73;4.43;;;7.50;99.90;;;;;;5125621;28;20051;-79
2023/01/13 02:06:26;;;;;;;30.83;4.60;;;7.50;99.90;;;;;;5109026;28;20043;-80
2023/01/13 02:08:53;;;;;;;29.73;4.05;;;7.50;99.90;;;;;;5092243;28;20051;-79
2023/01/13 02:14:17;;;;;;;31.30;4.55;;;7.40;99.90;;;;;;5142721;28;20048;-80
2023/01/13 02:16:55;;;;;;;30.08;4.40;;;7.50;99.90;;;;;;5125490;28;20043;-80
2023/01/13 02:19:57;;;;;;;25.15;3.83;;;7.50;99.90;;;;;;5142580;28;20051;-80
2023/01/13 02:22:39;;;;;;;20.83;3.63;;;7.50;99.90;;;;;;5109692;28;20495;-80
2023/01/13 02:25:15;;;;;;;24.45;3.83;;;7.40;99.90;;;;;;5125410;28;20040;-80
2023/01/13 02:27:41;;;;;;;;;;;7.40;99.90;;;;;;5125984;28;20059;-80
2023/01/13 02:33:08;;;;;;;24.27;3.92;;;7.40;99.90;;;;;;5142150;28;20126;-79
2023/01/13 02:35:56;;;;;;;28.05;3.95;;;7.40;99.90;;;;;;5125321;28;20040;-80
2023/01/13 02:38:32;;;;;;;26.08;4.20;;;7.40;99.90;;;;;;5125022;28;20046;-80
2023/01/13 02:44:07;;;;;;;21.92;3.78;;;7.50;99.90;;;;;;5142078;28;20063;-80
2023/01/13 02:46:42;;;;;;;24.85;3.35;;;7.50;99.90;;;;;;5125429;28;20070;-79
2023/01/13 02:49:15;;;;;;;19.77;3.80;;;7.50;99.90;;;;;;5125022;28;20071;-80
2023/01/13 02:51:46;;;;;;;21.98;3.38;;;7.50;99.90;;;;;;5125680;28;20044;-79
2023/01/13 02:54:18;;;;;;;32.00;4.30;;;7.50;99.90;;;;;;5108383;28;20098;-80
2023/01/13 02:56:47;;;;;;;23.60;3.75;;;7.50;99.90;;;;;;5146482;28;20113;-80
2023/01/13 02:59:14;;;;;;;24.67;3.40;;;7.50;99.90;;;;;;5111771;28;20040;-80
2023/01/13 03:01:42;;;;;;;23.80;3.92;;;7.50;99.90;;;;;;5112193;28;20087;-80
2023/01/13 03:04:48;;;;;;;34.33;4.90;;;7.40;99.90;;;;;;5095163;28;20036;-80
2023/01/13 03:07:41;;;;;;;29.38;4.45;;;7.40;99.90;;;;;;5116852;28;20055;-80
2023/01/13 03:10:14;;;;;;;23.45;5.18;;;7.40;99.90;;;;;;5128413;28;20040;-79
2023/01/13 03:13:10;;;;;;;24.88;3.88;;;7.40;99.90;;;;;;5128820;28;20043;-80
2023/01/13 03:16:14;;;;;;;26.08;3.63;;;7.30;99.90;;;;;;5128872;28;20049;-79
2023/01/13 03:19:15;;;;;;;27.48;4.28;;;7.40;99.90;;;;;;5128605;28;20048;-80
2023/01/13 03:22:10;;;;;;;23.77;3.90;;;7.30;99.90;;;;;;5114158;28;20045;-79
2023/01/13 03:24:50;;;;;;;24.15;3.45;;;7.30;99.90;;;;;;5109145;28;20561;-80
2023/01/13 03:27:26;;;;;;;23.33;3.72;;;7.30;99.90;;;;;;5103770;28;20047;-80
2023/01/13 03:30:13;;;;;;;26.95;5.30;;;7.30;99.90;;;;;;5110835;28;20047;-80
2023/01/13 03:32:47;;;;;;;25.20;3.90;;;7.30;99.90;;;;;;5094716;28;20059;-80
2023/01/13 03:35:24;;;;;;;23.42;3.53;;;7.30;99.90;;;;;;5118208;28;20032;-80
2023/01/13 03:37:59;;;;;;;22.63;3.58;;;7.30;99.90;;;;;;5094973;28;20048;-79
2023/01/13 03:40:30;;;;;;;28.80;3.70;;;7.30;99.90;;;;;;5102222;28;20028;-80
2023/01/13 03:45:56;;;;;;;26.40;4.32;;;7.20;99.90;;;;;;5128134;28;20622;-79
2023/01/13 03:48:26;;;;;;;29.55;3.97;;;7.20;99.90;;;;;;5111282;28;20086;-79
2023/01/13 03:50:57;;;;;;;26.02;3.97;;;7.20;99.90;;;;;;5128051;28;20052;-80
2023/01/13 03:53:31;;;;;;;27.70;4.18;;;7.20;99.90;;;;;;5110609;28;20043;-80
2023/01/13 03:56:07;;;;;;;24.83;4.15;;;7.20;99.90;;;;;;5127844;28;20505;-79
2023/01/13 03:58:41;;;;;;;24.52;4.60;;;7.20;99.90;;;;;;5128132;28;20043;-79
2023/01/13 04:01:22;;;;;;;31.08;4.13;;;7.20;99.90;;;;;;5127596;28;20036;-79
2023/01/13 04:03:56;;;;;;;34.00;5.00;;;7.20;99.90;;;;;;5145026;28;20492;-79
2023/01/13 04:06:48;;;;;;;23.50;3.40;;;7.20;99.90;;;;;;5127079;28;20040;-79
2023/01/13 04:09:41;;;;;;;26.80;3.90;;;7.20;99.90;;;;;;5127327;28;20476;-79
2023/01/13 04:12:17;;;;;;;33.30;4.07;;;7.20;99.90;;;;;;5110284;28;20048;-78
2023/01/13 04:14:45;;;;;;;20.65;3.08;;;7.20;99.90;;;;;;5111157;28;20048;-79
2023/01/13 04:17:12;;;;;;;22.15;3.65;;;7.20;99.90;;;;;;5127125;28;20523;-79
2023/01/13 04:19:38;;;;;;;24.85;3.53;;;7.30;99.90;;;;;;5094357;28;20082;-79
2023/01/13 04:22:05;;;;;;;29.23;4.90;;;7.20;99.90;;;;;;5127106;28;20040;-79
2023/01/13 04:24:32;;;;;;;30.27;4.00;;;7.30;99.90;;;;;;5110372;28;20043;-79
2023/01/13 04:26:58;;;;;;;22.50;3.88;;;7.30;99.90;;;;;;5110595;28;20173;-79
2023/01/13 04:29:25;;;;;;;32.17;4.50;;;7.30;99.90;;;;;;5127120;28;20032;-79
2023/01/13 04:31:52;;;;;;;21.90;4.10;;;7.40;99.90;;;;;;5126743;28;20186;-79
2023/01/13 04:34:19;;;;;;;22.95;4.65;;;7.40;99.90;;;;;;5127000;28;20459;-79
2023/01/13 04:36:45;;;;;;;27.95;3.95;;;7.40;99.90;;;;;;5110565;28;20036;-79
2023/01/13 04:39:12;;;;;;;24.65;3.40;;;7.50;99.90;;;;;;5092873;28;20047;-79
2023/01/13 04:44:35;;;;;;;27.15;3.78;;;7.40;99.90;;;;;;5109444;28;20058;-78
2023/01/13 04:47:02;;;;;;;25.65;3.65;;;7.50;99.90;;;;;;5126871;28;20487;-79
2023/01/13 04:49:29;;;;;;;23.20;3.55;;;7.40;99.90;;;;;;5127137;28;20066;-79
2023/01/13 04:51:56;;;;;;;25.83;4.38;;;7.50;99.90;;;;;;5126898;28;20036;-79
2023/01/13 04:54:23;;;;;;;24.65;3.85;;;7.40;99.90;;;;;;5109544;28;20044;-78
2023/01/13 04:56:49;;;;;;;28.52;4.40;;;7.40;99.90;;;;;;5109850;28;20500;-78
2023/01/13 04:59:16;;;;;;;23.70;4.13;;;7.40;99.90;;;;;;5109749;28;20082;-79
2023/01/13 05:01:43;;;;;;;25.73;4.15;;;7.40;99.90;;;;;;5126631;28;20048;-79
2023/01/13 05:04:09;;;;;;;23.27;4.30;;;7.40;99.90;;;;;;5109695;28;20400;-79
2023/01/13 05:06:36;;;;;;;24.25;3.72;;;7.40;99.90;;;;;;5109453;28;20075;-79
2023/01/13 05:09:03;;;;;;;24.85;3.80;;;7.40;99.90;;;;;;5126410;28;20048;-79
2023/01/13 05:17:00;;;;;;;27.17;4.10;;;7.40;99.90;;;;;;5126514;28;20055;-79
2023/01/13 05:19:27;;;;;;;21.85;4.32;;;7.40;99.90;;;;;;5092023;28;20036;-79
2023/01/13 05:27:26;;;;;;;20.52;3.03;;;7.50;99.90;;;;;;5125733;28;20484;-79
2023/01/13 05:29:53;;;;;;;26.70;3.97;;;7.50;99.90;;;;;;5126116;28;20059;-79
2023/01/13 05:32:21;;;;;;;30.40;4.32;;;7.60;99.90;;;;;;5125522;28;20047;-79
2023/01/13 05:34:48;;;;;;;27.23;3.78;;;7.60;99.90;;;;;;5143227;28;20044;-78
2023/01/13 05:37:15;;;;;;;34.25;4.78;;;7.60;99.90;;;;;;5109467;28;20047;-78
2023/01/13 05:45:29;;;;;;;23.40;3.83;;;7.60;99.90;;;;;;5125691;28;20079;-79
2023/01/13 05:47:56;;;;;;;28.13;3.95;;;7.60;99.90;;;;;;5109292;28;20043;-79
2023/01/13 05:50:23;;;;;;;30.35;4.45;;;7.70;99.90;;;;;;5142171;28;20124;-79
2023/01/13 05:52:50;;;;;;;19.65;3.72;;;7.70;99.90;;;;;;5126292;28;20048;-79
2023/01/13 05:55:16;;;;;;;30.73;3.85;;;7.70;99.90;;;;;;5126147;28;20066;-79
2023/01/13 05:57:43;;;;;;;25.05;3.20;;;7.70;99.90;;;;;;5126387;28;20520;-78
2023/01/13 06:00:10;;;;;;;21.52;3.47;;;7.80;99.90;;;;;;5126019;28;20042;-79
2023/01/13 06:02:37;;;;;;;26.63;3.70;;;7.70;99.90;;;;;;5108485;28;20515;-79
2023/01/13 06:05:04;;;;;;;17.92;3.13;;;7.70;99.90;;;;;;5108871;28;20128;-79
2023/01/13 06:07:31;;;;;;;25.55;3.25;;;7.70;99.90;;;;;;5125556;28;20044;-78
2023/01/13 06:09:57;;;;;;;20.80;3.13;;;7.80;99.90;;;;;;5092300;28;20072;-79
2023/01/13 06:12:24;;;;;;;27.30;4.57;;;7.70;99.90;;;;;;5108296;28;20047;-79
2023/01/13 06:14:50;;;;;;;22.00;3.88;;;7.80;99.90;;;;;;5108866;28;20153;-79
2023/01/13 06:17:17;;;;;;;18.42;3.25;;;7.70;99.90;;;;;;5092385;28;20047;-79
2023/01/13 06:19:44;;;;;;;27.25;3.80;;;7.70;99.90;;;;;;5108428;28;20043;-79
2023/01/13 06:22:27;;;;;;;19.35;3.40;;;7.70;99.90;;;;;;5125560;28;20058;-79
2023/01/13 06:24:53;;;;;;;22.38;3.50;;;7.70;99.90;;;;;;5125174;28;20044;-79
2023/01/13 06:27:21;;;;;;;19.50;3.28;;;7.70;99.90;;;;;;5108859;28;20036;-78
2023/01/13 06:29:47;;;;;;;23.27;3.95;;;7.70;99.90;;;;;;5109463;28;20124;-79
2023/01/13 06:32:30;;;;;;;19.25;3.92;;;7.70;99.90;;;;;;5112610;28;20127;-79
2023/01/13 06:35:03;;;;;;;20.23;3.35;;;7.70;99.90;;;;;;5129416;28;20122;-79
2023/01/13 06:37:31;;;;;;;21.50;2.72;;;7.70;99.90;;;;;;5129372;28;20507;-78
2023/01/13 06:40:01;;;;;;;21.77;3.13;;;7.70;99.90;;;;;;5129505;28;20365;-79
2023/01/13 06:45:17;;;;;;;24.55;3.30;;;7.70;99.90;;;;;;5146326;28;20040;-78
2023/01/13 06:47:44;;;;;;;21.42;2.90;;;7.70;99.90;;;;;;5129132;28;20047;-79
2023/01/13 06:50:11;;;;;;;20.65;4.43;;;7.70;99.90;;;;;;5112389;28;20040;-79
2023/01/13 06:52:38;;;;;;;22.80;3.22;;;7.70;99.90;;;;;;5128733;28;20621;-79
2023/01/13 06:55:05;;;;;;;14.68;2.25;;;7.70;99.90;;;;;;5112121;28;20040;-79
2023/01/13 06:57:31;;;;;;;20.63;3.03;;;7.70;99.90;;;;;;5111938;28;20162;-79
2023/01/13 06:59:58;;;;;;;26.05;2.97;;;7.70;99.90;;;;;;5112199;28;20540;-78
2023/01/13 07:02:27;;;;;;;14.98;3.03;;;7.70;99.90;;;;;;5095395;28;20400;-79
2023/01/13 07:04:53;;;;;;;15.15;3.00;;;7.70;99.90;;;;;;5111477;28;20051;-79
2023/01/13 07:07:20;;;;;;;13.88;2.25;;;7.70;99.90;;;;;;5128985;28;20033;-79
2023/01/13 07:09:47;;;;;;;14.15;2.10;;;7.60;99.90;;;;;;5112005;28;20036;-78
2023/01/13 07:12:13;;;;;;;15.50;2.88;;;7.70;99.90;;;;;;5123550;28;20078;-78
2023/01/13 07:17:25;;;;;;;14.45;2.65;;;7.70;99.90;;;;;;5127378;28;20040;-79
2023/01/13 07:19:52;;;;;;;10.98;1.95;;;7.70;99.90;;;;;;5108375;28;20067;-79
2023/01/13 07:22:19;;;;;;;15.02;2.35;;;7.70;99.90;;;;;;5091725;28;20115;-78
2023/01/13 07:24:45;;;;;;;12.35;1.30;;;7.60;99.90;;;;;;5091309;28;20447;-79
2023/01/13 07:27:12;;;;;;;9.00;1.45;;;7.70;99.90;;;;;;5092883;28;20036;-79
2023/01/13 07:29:39;;;;;;;12.63;1.90;;;7.60;99.90;;;;;;5114981;28;20484;-79
2023/01/13 07:32:06;;;;;;;13.70;1.90;;;7.60;99.90;;;;;;5090939;28;20366;-78
2023/01/13 07:34:33;;;;;;;13.80;2.20;;;7.60;99.90;;;;;;5111336;28;20082;-79
2023/01/13 07:37:00;;;;;;;10.98;2.40;;;7.60;99.90;;;;;;5105376;28;20068;-78
2023/01/13 07:39:27;;;;;;;10.10;1.50;;;7.70;99.90;;;;;;5125172;28;20067;-79
2023/01/13 07:44:39;;;;;;;17.33;2.10;;;7.60;99.90;;;;;;5133860;28;20056;-79
2023/01/13 07:47:07;;;;;;;15.27;2.55;;;7.50;99.90;;;;;;5089843;28;20293;-78
2023/01/13 07:49:34;;;;;;;13.15;2.40;;;7.50;99.90;;;;;;5090840;28;20118;-78
2023/01/13 07:52:01;;;;;;;9.15;1.92;;;7.40;99.90;;;;;;5100606;28;20116;-78
2023/01/13 07:54:27;;;;;;;14.75;2.10;;;7.30;99.90;;;;;;5115804;28;20571;-78
2023/01/13 07:56:57;;;;;;;13.38;1.80;;;7.30;99.90;;;;;;5099296;28;20036;-79
2023/01/13 07:59:24;;;;;;;11.75;1.58;;;7.20;99.90;;;;;;5099490;28;20050;-78
2023/01/13 08:01:52;;;;;;;12.93;1.92;;;7.20;99.90;;;;;;5100885;28;20106;-78
2023/01/13 08:04:18;;;;;;;12.50;1.70;;;7.10;99.90;;;;;;5107361;28;20397;-79
2023/01/13 08:06:45;;;;;;;9.05;1.60;;;7.10;99.90;;;;;;5125790;28;20036;-79
2023/01/13 08:09:12;;;;;;;16.33;2.45;;;7.10;99.90;;;;;;5127138;28;20430;-78
2023/01/13 08:11:38;;;;;;;9.18;1.83;;;7.00;99.90;;;;;;5124890;28;20044;-78
2023/01/13 08:14:05;;;;;;;17.33;2.47;;;7.00;99.90;;;;;;5083572;28;20044;-78
2023/01/13 08:16:33;;;;;;;6.93;1.45;;;7.00;99.90;;;;;;5078626;28;20066;-81
2023/01/13 08:19:00;;;;;;;9.02;1.55;;;7.00;99.90;;;;;;5107180;28;20489;-79
2023/01/13 08:21:26;;;;;;;7.55;1.38;;;7.00;99.90;;;;;;5101268;28;20177;-79
2023/01/13 08:23:53;;;;;;;8.90;1.58;;;7.00;99.90;;;;;;5112435;28;20036;-80
2023/01/13 08:26:20;;;;;;;9.90;1.55;;;7.00;99.90;;;;;;5110851;28;20400;-79
2023/01/13 08:28:46;;;;;;;6.85;1.40;;;7.00;99.90;;;;;;5116053;28;20044;-79
2023/01/13 08:31:15;;;;;;;11.30;1.63;;;7.00;99.90;;;;;;5084781;28;20040;-79
2023/01/13 08:33:42;;;;;;;14.38;2.10;;;7.00;99.90;;;;;;5108145;28;20174;-79
2023/01/13 08:36:11;;;;;;;7.60;1.30;;;7.10;99.90;;;;;;5121944;28;20467;-79
2023/01/13 08:38:38;;;;;;;10.18;1.83;;;7.10;99.90;;;;;;5122360;28;20051;-79
2023/01/13 08:41:53;;;;;;;6.93;2.05;;;7.10;99.90;;;;;;5106997;28;20040;-80
2023/01/13 08:44:03;;;;;;;8.60;1.65;;;7.10;99.90;;;;;;5139646;28;20059;-79
2023/01/13 08:46:30;;;;;;;10.50;1.42;;;7.10;99.90;;;;;;5126859;28;20048;-79
2023/01/13 08:48:57;;;;;;;7.20;1.45;;;7.20;99.90;;;;;;5093360;28;20606;-79
2023/01/13 08:51:23;;;;;;;14.25;1.95;;;7.20;99.90;;;;;;5127098;28;20519;-79
2023/01/13 08:53:50;;;;;;;15.55;2.05;;;7.30;99.90;;;;;;5110067;28;20718;-79
2023/01/13 08:56:17;;;;;;;8.98;1.92;;;7.30;99.90;;;;;;5127568;28;20036;-79
2023/01/13 08:58:44;;;;;;;10.00;1.55;;;7.30;99.90;;;;;;5092621;28;20040;-79
2023/01/13 09:01:15;;;;;;;9.05;1.98;;;7.30;99.90;;;;;;5110124;28;20053;-79
2023/01/13 09:03:43;;;;;;;12.52;2.95;;;7.30;99.90;;;;;;5109953;28;20039;-79
2023/01/13 09:06:09;;;;;;;9.75;1.63;;;7.30;99.90;;;;;;5109930;28;20036;-79
2023/01/13 09:08:36;;;;;;;5.88;1.75;;;7.30;99.90;;;;;;5110339;28;20071;-79
2023/01/13 09:13:10;;;;;;;5.82;1.45;;;7.40;99.90;;;;;;5109593;28;20041;-79
2023/01/13 09:13:50;;;;;;;10.95;1.60;;;7.30;99.90;;;;;;5124788;28;20036;-78
2023/01/13 09:16:16;;;;;;;11.15;2.00;;;7.40;99.90;;;;;;5106184;28;20036;-79
2023/01/13 09:18:43;;;;;;;7.75;1.38;;;7.40;99.90;;;;;;5089367;28;20114;-79
2023/01/13 09:21:10;;;;;;;10.02;1.58;;;7.40;99.90;;;;;;5100428;28;20043;-79
2023/01/13 09:23:37;;;;;;;15.25;1.58;;;7.40;99.90;;;;;;5093180;28;20496;-80
2023/01/13 09:26:03;;;;;;;16.10;2.17;;;7.30;99.90;;;;;;5092723;28;20040;-80
2023/01/13 09:28:31;;;;;;;10.45;2.63;;;7.30;99.90;;;;;;5109553;28;20040;-80
2023/01/13 09:31:00;;;;;;;11.63;2.33;;;7.30;99.90;;;;;;5109154;28;20040;-79
2023/01/13 09:36:11;;;;;;;12.80;1.70;;;7.30;99.90;;;;;;5111805;28;20044;-79
2023/01/13 09:38:38;;;;;;;10.23;1.60;;;7.30;99.90;;;;;;5092761;28;20043;-80
2023/01/13 09:43:52;;;;;;;10.70;1.38;;;7.30;99.90;;;;;;5092233;28;20035;-80
2023/01/13 09:43:58;;;;;;;13.52;1.73;;;7.20;99.90;;;;;;5125859;28;20044;-79
2023/01/13 09:46:42;;;;;;;16.35;2.13;;;7.20;99.90;;;;;;5109329;28;20067;-80
2023/01/13 09:49:19;;;;;;;9.07;1.58;;;7.10;99.90;;;;;;5107845;28;20057;-80
2023/01/13 09:52:01;;;;;;;9.93;1.30;;;7.00;99.90;;;;;;5109341;28;20032;-79
2023/01/13 09:54:34;;;;;;;10.27;1.60;;;7.00;99.90;;;;;;5109501;28;20032;-80
2023/01/13 09:57:01;;;;;;;4.50;1.20;;;7.00;99.90;;;;;;5109166;28;20040;-79
2023/01/13 09:59:33;;;;;;;8.80;1.50;;;6.90;99.90;;;;;;5109268;28;20050;-79
2023/01/13 10:02:12;;;;;;;15.07;1.90;;;6.90;99.90;;;;;;5125924;28;20140;-79
2023/01/13 10:04:39;;;;;;;15.60;2.67;;;6.90;99.90;;;;;;5125609;28;20036;-79
2023/01/13 10:07:13;;;;;;;12.45;1.63;;;6.90;99.90;;;;;;5092369;28;20480;-79
2023/01/13 10:09:51;;;;;;;11.02;2.10;;;6.80;99.90;;;;;;5126190;28;20720;-80
2023/01/13 10:15:24;;;;;;;11.07;1.63;;;6.80;99.90;;;;;;5118410;28;20043;-79
2023/01/13 10:17:57;;;;;;;12.57;2.53;;;6.80;99.90;;;;;;5125454;28;20926;-80
2023/01/13 10:20:51;;;;;;;15.02;1.67;;;6.80;99.90;;;;;;5109070;28;20056;-80
2023/01/13 10:23:50;;;;;;;14.43;1.80;;;6.80;99.90;;;;;;5073658;28;20048;-79
2023/01/13 10:26:35;;;;;;;9.32;2.10;;;6.90;99.90;;;;;;5091726;28;20074;-79
2023/01/13 10:29:01;;;;;;;8.05;2.05;;;6.90;99.90;;;;;;5102504;28;20045;-79
2023/01/13 10:31:28;;;;;;;7.93;1.63;;;6.90;99.90;;;;;;5087137;28;20028;-79
2023/01/13 10:34:02;;;;;;;14.07;1.95;;;6.90;99.90;;;;;;5072611;28;20039;-80
2023/01/13 10:36:29;;;;;;;13.00;2.17;;;6.90;99.90;;;;;;5104953;28;20063;-80
2023/01/13 10:39:07;;;;;;;9.38;1.92;;;6.90;99.90;;;;;;5091852;28;20496;-80
2023/01/13 10:41:35;;;;;;;10.68;2.17;;;6.90;99.90;;;;;;5108434;28;20119;-80
2023/01/13 10:44:03;;;;;;;14.15;1.95;;;6.80;99.90;;;;;;5096286;28;20053;-79
2023/01/13 10:46:49;;;;;;;11.75;1.85;;;6.90;99.90;;;;;;5088331;28;20082;-79
2023/01/13 10:49:35;;;;;;;12.60;1.95;;;6.90;99.90;;;;;;5107158;28;20040;-79
2023/01/13 10:52:22;;;;;;;8.23;1.35;;;6.90;99.90;;;;;;5108164;28;20040;-80
2023/01/13 10:54:51;;;;;;;8.80;1.55;;;6.90;99.90;;;;;;5108209;28;20412;-80
2023/01/13 10:57:21;;;;;;;8.93;1.55;;;6.90;99.90;;;;;;5108064;28;20051;-80
2023/01/13 10:59:49;;;;;;;16.05;2.55;;;6.90;99.90;;;;;;5108466;28;20079;-80
2023/01/13 11:02:19;;;;;;;10.80;1.63;;;7.00;99.90;;;;;;5123384;28;20518;-80
2023/01/13 11:04:52;;;;;;;9.13;1.65;;;7.00;99.90;;;;;;5104521;28;20864;-80
2023/01/13 11:07:44;;;;;;;10.57;1.83;;;7.00;99.90;;;;;;5087954;28;20516;-80
2023/01/13 11:10:26;;;;;;;14.40;1.50;;;7.00;99.90;;;;;;5088239;28;20079;-80
2023/01/13 11:13:13;;;;;;;9.00;1.65;;;7.10;99.90;;;;;;5087895;28;20036;-79
2023/01/13 11:16:01;;;;;;;13.15;2.42;;;7.10;99.90;;;;;;5089126;28;20074;-79
2023/01/13 11:19:01;;;;;;;10.05;2.03;;;7.10;99.90;;;;;;5127713;28;20442;-79
2023/01/13 11:21:35;;;;;;;12.10;1.75;;;7.10;99.90;;;;;;5111925;28;20044;-79
2023/01/13 11:24:14;;;;;;;10.30;1.40;;;7.10;99.90;;;;;;5095219;28;20047;-79
2023/01/13 11:26:52;;;;;;;9.45;1.92;;;7.10;99.90;;;;;;5119546;28;20512;-79
2023/01/13 11:29:37;;;;;;;24.33;2.15;;;7.10;99.90;;;;;;5125838;28;20067;-79
2023/01/13 11:32:16;;;;;;;23.05;2.08;;;7.10;99.90;;;;;;5121424;28;20090;-79
2023/01/13 11:34:46;;;;;;;13.73;2.17;;;7.10;99.90;;;;;;5101695;28;20119;-79
2023/01/13 11:37:24;;;;;;;13.40;1.80;;;7.10;99.90;;;;;;5113603;28;20421;-79
2023/01/13 11:40:11;;;;;;;10.77;1.85;;;7.10;99.90;;;;;;5108160;28;20488;-79
2023/01/13 11:42:44;;;;;;;9.02;1.40;;;7.20;99.90;;;;;;5090816;28;20070;-79
2023/01/13 11:45:26;;;;;;;9.48;1.92;;;7.20;99.90;;;;;;5121303;28;20060;-78
2023/01/13 11:47:57;;;;;;;8.65;1.77;;;7.20;99.90;;;;;;5127882;28;20044;-79
2023/01/13 11:50:46;;;;;;;12.48;2.28;;;7.20;99.90;;;;;;5110518;28;20088;-79
2023/01/13 11:53:51;;;;;;;12.00;2.63;;;7.20;99.90;;;;;;5110671;28;20043;-79
2023/01/13 11:56:46;;;;;;;9.93;2.03;;;7.20;99.90;;;;;;5063114;28;20176;-78
2023/01/13 11:59:44;;;;;;;8.00;1.42;;;7.30;99.90;;;;;;5099343;28;20032;-79
2023/01/13 12:02:19;;;;;;;6.32;1.08;;;7.30;99.90;;;;;;5109451;28;20044;-78
2023/01/13 12:04:46;;;;;;;6.15;1.52;;;7.30;99.90;;;;;;5101417;28;20047;-79
2023/01/13 12:07:20;;;;;;;11.45;1.67;;;7.30;99.90;;;;;;5093231;28;20036;-79
2023/01/13 12:10:02;;;;;;;10.35;1.63;;;7.40;99.90;;;;;;5090748;28;20119;-79
2023/01/13 12:12:52;;;;;;;6.10;1.55;;;7.40;99.90;;;;;;5110415;28;20039;-79
2023/01/13 12:15:37;;;;;;;11.32;1.60;;;7.40;99.90;;;;;;5110022;28;20119;-79
2023/01/13 12:18:26;;;;;;;12.97;1.37;;;7.50;99.90;;;;;;5110139;28;20052;-79
2023/01/13 12:21:17;;;;;;;12.00;1.70;;;7.50;99.90;;;;;;5119448;28;20283;-79
2023/01/13 12:24:02;;;;;;;9.55;1.23;;;7.50;99.90;;;;;;5093197;28;20044;-79
2023/01/13 12:26:34;;;;;;;8.93;1.55;;;7.60;99.90;;;;;;5100938;28;20488;-79
2023/01/13 12:29:11;;;;;;;15.05;1.80;;;7.60;99.90;;;;;;5143498;28;20044;-79
2023/01/13 12:31:40;;;;;;;12.75;1.27;;;7.60;99.90;;;;;;5098483;28;20047;-78
2023/01/13 12:34:32;;;;;;;6.65;1.70;;;7.60;99.90;;;;;;5106100;28;20562;-79
2023/01/13 12:37:07;;;;;;;11.52;2.10;;;7.60;99.90;;;;;;5093700;28;20033;-79
2023/01/13 12:40:03;;;;;;;11.60;1.75;;;7.60;99.90;;;;;;5139244;28;20062;-79
2023/01/13 12:45:46;;;;;;;9.70;2.10;;;7.60;99.90;;;;;;5121962;28;20079;-78
2023/01/13 12:48:49;;;;;;;15.98;2.53;;;7.60;99.90;;;;;;5092964;28;20040;-79
2023/01/13 12:51:25;;;;;;;14.00;2.13;;;7.60;99.90;;;;;;5116233;28;20496;-79
2023/01/13 12:53:53;;;;;;;10.10;2.05;;;7.60;99.90;;;;;;5089624;28;20484;-79
2023/01/13 12:56:42;;;;;;;8.63;1.63;;;7.60;99.90;;;;;;5076427;28;20508;-78
2023/01/13 12:59:18;;;;;;;11.77;2.25;;;7.70;99.90;;;;;;5096715;28;20101;-78
2023/01/13 13:02:05;;;;;;;6.72;1.70;;;7.70;99.90;;;;;;5119784;28;20514;-79
2023/01/13 13:04:45;;;;;;;9.90;1.58;;;7.80;99.90;;;;;;5109562;28;20044;-79
2023/01/13 13:07:18;;;;;;;10.98;1.75;;;7.80;99.90;;;;;;5126144;28;20032;-79
2023/01/13 13:09:59;;;;;;;10.35;1.83;;;7.80;99.90;;;;;;5104351;28;20396;-79
2023/01/13 13:15:32;;;;;;;10.77;1.65;;;7.90;99.90;;;;;;5123244;28;20058;-79
2023/01/13 13:18:23;;;;;;;10.10;1.50;;;7.90;99.90;;;;;;5101416;28;20040;-79
2023/01/13 13:21:07;;;;;;;11.38;2.53;;;8.00;99.90;;;;;;5142757;28;20132;-79
2023/01/13 13:23:56;;;;;;;11.15;2.33;;;7.90;99.90;;;;;;5105880;28;20056;-79
2023/01/13 13:26:38;;;;;;;15.02;1.95;;;8.00;99.90;;;;;;5121465;28;20069;-80
2023/01/13 13:29:19;;;;;;;10.57;2.33;;;8.00;99.90;;;;;;5109022;28;20043;-79
2023/01/13 13:32:20;;;;;;;12.23;2.17;;;8.00;99.90;;;;;;5108958;28;20484;-79
2023/01/13 13:35:17;;;;;;;7.10;1.40;;;8.00;99.90;;;;;;5109512;28;20070;-79
2023/01/13 13:46:48;;;;;;;11.32;1.63;;;8.10;99.90;;;;;;5112853;28;20386;-79
2023/01/13 13:49:20;;;;;;;5.43;1.77;;;8.10;99.90;;;;;;5101984;28;20442;-80
2023/01/13 13:52:09;;;;;;;9.10;1.30;;;8.10;99.90;;;;;;5105865;28;20039;-79
2023/01/13 13:54:42;;;;;;;7.10;1.17;;;8.10;99.90;;;;;;5105014;28;20041;-79
2023/01/13 13:57:25;;;;;;;8.05;1.83;;;8.10;99.90;;;;;;5105796;28;20041;-80
2023/01/13 13:59:58;;;;;;;8.50;1.00;;;8.00;99.90;;;;;;5119675;28;20040;-81
2023/01/13 14:02:35;;;;;;;9.52;2.00;;;8.00;99.90;;;;;;5108097;28;20082;-81
2023/01/13 14:05:32;;;;;;;3.65;1.23;;;8.00;99.90;;;;;;5109098;28;20042;-80
2023/01/13 14:08:16;;;;;;;5.13;1.10;;;8.10;99.90;;;;;;5105301;28;20131;-81
2023/01/13 14:10:44;;;;;;;5.60;1.73;;;8.10;99.90;;;;;;5125508;28;20036;-81
2023/01/13 14:13:22;;;;;;;5.68;1.13;;;8.10;99.90;;;;;;5108478;28;20119;-80
2023/01/13 14:15:58;;;;;;;8.48;1.00;;;8.20;99.90;;;;;;5108600;28;20042;-80
2023/01/13 14:18:25;;;;;;;;;;;8.20;99.90;;;;;;5125765;28;20039;-79
2023/01/13 14:21:16;;;;;;;5.93;1.13;;;8.20;99.90;;;;;;5125581;28;19994;-81
2023/01/13 14:23:55;;;;;;;6.70;1.48;;;8.20;99.90;;;;;;5108170;28;20404;-80