Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:01:43;;;;;;;;;;;;;;;;;;5112696;28;1399;-68
2022/03/08 00:04:09;;;;;;;;;;;;;;;;;;5113084;28;1125;-68
2022/03/08 00:06:36;;;;;;;;;;;;;;;;;;5113355;28;813;-68
2022/03/08 00:09:02;;;;;;;;;;;;;;;;;;5112700;28;1917;-69
2022/03/08 00:11:28;;;;;;;;;;;;;;;;;;5112370;28;1326;-70
2022/03/08 00:13:54;;;;;;;;;;;;;;;;;;5112963;28;916;-68
2022/03/08 00:16:21;;;;;;;;;;;;;;;;;;5112995;28;1074;-68
2022/03/08 00:18:49;;;;;;;;;;;;;;;;;;5112748;28;711;-68
2022/03/08 00:21:15;;;;;;;;;;;;;;;;;;5112224;28;1359;-68
2022/03/08 00:23:41;;;;;;;;;;;;;;;;;;5094276;28;1321;-68
2022/03/08 00:26:08;;;;;;;;;;;;;;;;;;5112813;28;1090;-68
2022/03/08 00:28:34;;;;;;;;;;;;;;;;;;5112293;28;1914;-68
2022/03/08 00:31:01;;;;;;;;;;;;;;;;;;5111985;28;1357;-68
2022/03/08 00:33:27;;;;;;;;;;;;;;;;;;5112623;28;809;-68
2022/03/08 00:35:55;;;;;;;;;;;;;;;;;;5094083;28;1186;-69
2022/03/08 00:38:21;;;;;;;;;;;;;;;;;;5094066;28;1171;-68
2022/03/08 00:40:48;;;;;;;;;;;;;;;;;;5093845;28;1422;-67
2022/03/08 00:43:15;;;;;;;;;;;;;;;;;;5112348;28;833;-69
2022/03/08 00:45:41;;;;;;;;;;;;;;;;;;5112261;28;1082;-68
2022/03/08 00:48:07;;;;;;;;;;;;;;;;;;5112116;28;1977;-68
2022/03/08 00:50:34;;;;;;;;;;;;;;;;;;5111986;28;1360;-70
2022/03/08 00:53:01;;;;;;;;;;;;;;;;;;5112137;28;1129;-68
2022/03/08 00:55:28;;;;;;;;;;;;;;;;;;5112186;28;979;-68
2022/03/08 00:57:55;;;;;;;;;;;;;;;;;;5110944;28;1153;-68
2022/03/08 01:00:22;;;;;;;;;;;;;;;;;;5107135;28;1502;-68
2022/03/08 01:02:48;;;;;;;;;;;;;;;;;;5073515;28;1195;-70
2022/03/08 01:05:14;;;;;;;;;;;;;;;;;;5073176;28;944;-69
2022/03/08 01:07:41;;;;;;;;;;;;;;;;;;5091434;28;826;-69
2022/03/08 01:10:09;;;;;;;;;;;;;;;;;;5091055;28;1967;-68
2022/03/08 01:12:36;;;;;;;;;;;;;;;;;;5073282;28;1311;-68
2022/03/08 01:15:04;;;;;;;;;;;;;;;;;;5091203;28;861;-67
2022/03/08 01:17:30;;;;;;;;;;;;;;;;;;5091136;28;980;-68
2022/03/08 01:19:57;;;;;;;;;;;;;;;;;;5090806;28;1327;-68
2022/03/08 01:22:24;;;;;;;;;;;;;;;;;;5090782;28;841;-68
2022/03/08 01:24:52;;;;;;;;;;;;;;;;;;5090725;28;1113;-69
2022/03/08 01:27:19;;;;;;;;;;;;;;;;;;5073062;28;1047;-69
2022/03/08 01:29:45;;;;;;;;;;;;;;;;;;5072404;28;1983;-67
2022/03/08 01:32:11;;;;;;;;;;;;;;;;;;5091092;28;894;-67
2022/03/08 01:34:38;;;;;;;;;;;;;;;;;;5091101;28;1115;-68
2022/03/08 01:37:05;;;;;;;;;;;;;;;;;;5090942;28;861;-66
2022/03/08 01:39:31;;;;;;;;;;;;;;;;;;5090505;28;1382;-64
2022/03/08 01:41:58;;;;;;;;;;;;;;;;;;5072309;28;1495;-66
2022/03/08 01:44:27;;;;;;;;;;;;;;;;;;5072639;28;1309;-66
2022/03/08 01:46:54;;;;;;;;;;;;;;;;;;5072446;28;1370;-67
2022/03/08 01:49:20;;;;;;;;;;;;;;;;;;5072385;28;1910;-67
2022/03/08 01:51:46;;;;;;;;;;;;;;;;;;5072068;28;1341;-66
2022/03/08 01:54:12;;;;;;;;;;;;;;;;;;5090439;28;917;-67
2022/03/08 01:56:39;;;;;;;;;;;;;;;;;;5090195;28;1087;-67
2022/03/08 01:59:05;;;;;;;;;;;;;;;;;;5090532;28;1074;-66
2022/03/08 02:01:32;;;;;;;;;;;;;;;;;;5071957;28;1392;-68
2022/03/08 02:03:59;;;;;;;;;;;;;;;;;;5090508;28;912;-67
2022/03/08 02:06:25;;;;;;;;;;;;;;;;;;5090347;28;1142;-70
2022/03/08 02:08:51;;;;;;;;;;;;;;;;;;5090053;28;1910;-67
2022/03/08 02:11:17;;;;;;;;;;;;;;;;;;5090257;28;1367;-68
2022/03/08 02:13:44;;;;;;;;;;;;;;;;;;5090362;28;901;-67
2022/03/08 02:16:10;;;;;;;;;;;;;;;;;;5090329;28;850;-68
2022/03/08 02:18:37;;;;;;;;;;;;;;;;;;5090287;28;815;-67
2022/03/08 02:21:06;;;;;;;;;;;;;;;;;;5089830;28;1333;-68
2022/03/08 02:23:32;;;;;;;;;;;;;;;;;;5090371;28;964;-66
2022/03/08 02:25:58;;;;;;;;;;;;;;;;;;5090110;28;877;-66
2022/03/08 02:28:24;;;;;;;;;;;;;;;;;;5090188;28;1149;-67
2022/03/08 02:30:51;;;;;;;;;;;;;;;;;;5089695;28;1906;-67
2022/03/08 02:33:17;;;;;;;;;;;;;;;;;;5090366;28;1153;-67
2022/03/08 02:35:43;;;;;;;;;;;;;;;;;;5089719;28;817;-67
2022/03/08 02:38:11;;;;;;;;;;;;;;;;;;5090212;28;1083;-67
2022/03/08 02:40:38;;;;;;;;;;;;;;;;;;5090006;28;1397;-67
2022/03/08 02:43:05;;;;;;;;;;;;;;;;;;5090388;28;1082;-67
2022/03/08 02:45:31;;;;;;;;;;;;;;;;;;5090687;28;877;-67
2022/03/08 02:47:57;;;;;;;;;;;;;;;;;;5090586;28;1114;-66
2022/03/08 02:50:23;;;;;;;;;;;;;;;;;;5090164;28;1906;-67
2022/03/08 02:52:51;;;;;;;;;;;;;;;;;;5089907;28;1070;-68
2022/03/08 02:55:19;;;;;;;;;;;;;;;;;;5074336;28;1474;-66
2022/03/08 02:57:45;;;;;;;;;;;;;;;;;;5090118;28;956;-66
2022/03/08 03:00:13;;;;;;;;;;;;;;;;;;5089562;28;1393;-67
2022/03/08 03:02:39;;;;;;;;;;;;;;;;;;5090130;28;1086;-68
2022/03/08 03:05:06;;;;;;;;;;;;;;;;;;5089990;28;1102;-68
2022/03/08 03:07:32;;;;;;;;;;;;;;;;;;5089529;28;1087;-65
2022/03/08 03:09:58;;;;;;;;;;;;;;;;;;5089644;28;2042;-67
2022/03/08 03:12:26;;;;;;;;;;;;;;;;;;5089490;28;727;-66
2022/03/08 03:14:52;;;;;;;;;;;;;;;;;;5089705;28;1111;-68
2022/03/08 03:17:18;;;;;;;;;;;;;;;;;;5089919;28;852;-67
2022/03/08 03:19:44;;;;;;;;;;;;;;;;;;5089258;28;1327;-66
2022/03/08 03:22:11;;;;;;;;;;;;;;;;;;5088292;22;3654;-65
2022/03/08 03:24:37;;;;;;;;;;;;;;;;;;5065389;28;1666;-66
2022/03/08 03:27:03;;;;;;;;;;;;;;;;;;5073263;28;1182;-66
2022/03/08 03:29:31;;;;;;;;;;;;;;;;;;5073024;28;1914;-65
2022/03/08 03:31:57;;;;;;;;;;;;;;;;;;5088067;28;1273;-65
2022/03/08 03:34:23;;;;;;;;;;;;;;;;;;5093570;28;920;-66
2022/03/08 03:36:49;;;;;;;;;;;;;;;;;;5093845;28;1095;-66
2022/03/08 03:39:16;;;;;;;;;;;;;;;;;;5093728;28;975;-66
2022/03/08 03:41:42;;;;;;;;;;;;;;;;;;5093742;28;1281;-66
2022/03/08 03:44:08;;;;;;;;;;;;;;;;;;5093712;28;841;-65
2022/03/08 03:46:36;;;;;;;;;;;;;;;;;;5092819;28;987;-66
2022/03/08 03:49:02;;;;;;;;;;;;;;;;;;5093659;28;1971;-66
2022/03/08 03:51:28;;;;;;;;;;;;;;;;;;5094079;28;1304;-65
2022/03/08 03:53:54;;;;;;;;;;;;;;;;;;5093519;28;1034;-65
2022/03/08 03:56:21;;;;;;;;;;;;;;;;;;5094106;28;940;-65
2022/03/08 03:58:47;;;;;;;;;;;;;;;;;;5094241;28;1012;-65
2022/03/08 04:01:13;;;;;;;;;;;;;;;;;;5093519;28;1399;-65
2022/03/08 04:03:40;;;;;;;;;;;;;;;;;;5092977;28;1094;-65
2022/03/08 04:06:07;;;;;;;;;;;;;;;;;;5092970;28;885;-65
2022/03/08 04:08:33;;;;;;;;;;;;;;;;;;5092963;28;1095;-66
2022/03/08 04:11:00;;;;;;;;;;;;;;;;;;5093144;28;1977;-66
2022/03/08 04:13:26;;;;;;;;;;;;;;;;;;5093732;28;968;-66
2022/03/08 04:15:53;;;;;;;;;;;;;;;;;;5092838;28;841;-66
2022/03/08 04:18:19;;;;;;;;;;;;;;;;;;5093190;28;1166;-66
2022/03/08 04:20:47;;;;;;;;;;;;;;;;;;5092237;28;1313;-66
2022/03/08 04:23:13;;;;;;;;;;;;;;;;;;5092607;28;988;-66
2022/03/08 04:25:39;;;;;;;;;;;;;;;;;;5092519;28;909;-66
2022/03/08 04:28:06;;;;;;;;;;;;;;;;;;5092590;28;992;-66
2022/03/08 04:30:32;;;;;;;;;;;;;;;;;;5092267;28;1965;-67
2022/03/08 04:32:58;;;;;;;;;;;;;;;;;;5092360;28;1130;-66
2022/03/08 04:35:24;;;;;;;;;;;;;;;;;;5092374;28;798;-66
2022/03/08 04:37:52;;;;;;;;;;;;;;;;;;5092226;28;1079;-66
2022/03/08 04:40:18;;;;;;;;;;;;;;;;;;5091745;28;1332;-66
2022/03/08 04:42:44;;;;;;;;;;;;;;;;;;5092541;28;728;-67
2022/03/08 04:45:11;;;;;;;;;;;;;;;;;;5092227;28;1198;-66
2022/03/08 04:47:38;;;;;;;;;;;;;;;;;;5092526;28;1087;-66
2022/03/08 04:50:04;;;;;;;;;;;;;;;;;;5073536;28;1918;-65
2022/03/08 04:52:30;;;;;;;;;;;;;;;;;;5091919;28;1312;-66
2022/03/08 04:54:58;;;;;;;;;;;;;;;;;;5092232;28;976;-66
2022/03/08 04:57:24;;;;;;;;;;;;;;;;;;5092110;28;1074;-66
2022/03/08 04:59:50;;;;;;;;;;;;;;;;;;5091527;28;897;-67
2022/03/08 05:02:16;;;;;;;;;;;;;;;;;;5091749;28;1387;-66
2022/03/08 05:04:42;;;;;;;;;;;;;;;;;;5094937;28;1494;-66
2022/03/08 05:07:09;;;;;;;;;;;;;;;;;;5112344;28;1074;-69
2022/03/08 05:09:35;;;;;;;;;;;;;;;;;;5111991;28;1943;-66
2022/03/08 05:12:03;;;;;;;;;;;;;;;;;;5112021;28;1320;-66
2022/03/08 05:14:31;;;;;;;;;;;;;;;;;;5112102;28;794;-65
2022/03/08 05:16:57;;;;;;;;;;;;;;;;;;5111814;28;1027;-66
2022/03/08 05:19:23;;;;;;;;;;;;;;;;;;5097027;28;1221;-66
2022/03/08 05:21:49;;;;;;;;;;;;;;;;;;5091317;28;1306;-66
2022/03/08 05:24:16;;;;;;;;;;;;;;;;;;5080744;28;1494;-66
2022/03/08 05:26:42;;;;;;;;;;;;;;;;;;5073909;28;2164;-66
2022/03/08 05:29:09;;;;;;;;;;;;;;;;;;5091490;28;1205;-66
2022/03/08 05:31:36;;;;;;;;;;;;;;;;;;5090943;28;1979;-67
2022/03/08 05:34:02;;;;;;;;;;;;;;;;;;5091409;28;751;-67
2022/03/08 05:36:28;;;;;;;;;;;;;;;;;;5091182;28;956;-67
2022/03/08 05:38:54;;;;;;;;;;;;;;;;;;5091476;28;1134;-66
2022/03/08 05:41:21;;;;;;;;;;;;;;;;;;5083107;28;1570;-66
2022/03/08 05:43:47;;;;;;;;;;;;;;;;;;5090679;28;1320;-67
2022/03/08 05:46:14;;;;;;;;;;;;;;;;;;5088638;28;1386;-67
2022/03/08 05:48:41;;;;;;;;;;;;;;;;;;5088817;28;1564;-67
2022/03/08 05:51:07;;;;;;;;;;;;;;;;;;5090645;28;1914;-67
2022/03/08 05:53:33;;;;;;;;;;;;;;;;;;5089534;28;1508;-68
2022/03/08 05:55:59;;;;;;;;;;;;;;;;;;5090656;28;1897;-68
2022/03/08 05:58:25;;;;;;;;;;;;;;;;;;5080880;28;1563;-68
2022/03/08 06:00:51;;;;;;;;;;;;;;;;;;5070169;28;1325;-68
2022/03/08 06:03:19;;;;;;;;;;;;;;;;;;5070810;28;743;-68
2022/03/08 06:05:45;;;;;;;;;;;;;;;;;;5075194;28;1234;-68
2022/03/08 06:08:11;;;;;;;;;;;;;;;;;;5089873;28;1285;-68
2022/03/08 06:10:38;;;;;;;;;;;;;;;;;;5088647;28;1906;-69
2022/03/08 06:13:04;;;;;;;;;;;;;;;;;;5090845;28;1134;-67
2022/03/08 06:15:30;;;;;;;;;;;;;;;;;;5088652;28;1453;-69
2022/03/08 06:17:57;;;;;;;;;;;;;;;;;;5071796;28;1485;-68
2022/03/08 06:20:24;;;;;;;;;;;;;;;;;;5088768;28;1567;-69
2022/03/08 06:22:50;;;;;;;;;;;;;;;;;;5075610;28;1377;-69
2022/03/08 06:25:17;;;;;;;;;;;;;;;;;;5087238;28;1505;-68
2022/03/08 06:27:43;;;;;;;;;;;;;;;;;;5088866;28;704;-69
2022/03/08 06:30:10;;;;;;;;;;;;;;;;;;5069803;28;1913;-69
2022/03/08 06:32:36;;;;;;;;;;;;;;;;;;5068444;28;1448;-69
2022/03/08 06:35:02;;;;;;;;;;;;;;;;;;5069624;28;1519;-69
2022/03/08 06:37:30;;;;;;;;;;;;;;;;;;5071842;28;1601;-69
2022/03/08 06:39:56;;;;;;;;;;;;;;;;;;5088277;28;810;-69
2022/03/08 06:42:22;;;;;;;;;;;;;;;;;;5078708;28;1536;-69
2022/03/08 06:44:48;;;;;;;;;;;;;;;;;;5088520;28;1271;-69
2022/03/08 06:47:15;;;;;;;;;;;;;;;;;;5088899;28;1258;-69
2022/03/08 06:49:42;;;;;;;;;;;;;;;;;;5088365;28;1185;-70
2022/03/08 06:52:08;;;;;;;;;;;;;;;;;;5068433;28;1987;-69
2022/03/08 06:54:36;;;;;;;;;;;;;;;;;;5056980;28;1501;-69
2022/03/08 06:57:02;;;;;;;;;;;;;;;;;;5091340;28;1091;-70
2022/03/08 06:59:28;;;;;;;;;;;;;;;;;;5085221;28;2083;-67
2022/03/08 07:01:56;;;;;;;;;;;;;;;;;;5071801;28;1364;-69
2022/03/08 07:04:22;;;;;;;;;;;;;;;;;;5089177;28;1463;-70
2022/03/08 07:06:48;;;;;;;;;;;;;;;;;;5087158;28;1492;-70
2022/03/08 07:09:15;;;;;;;;;;;;;;;;;;5077345;28;1501;-70
2022/03/08 07:11:42;;;;;;;;;;;;;;;;;;5073904;28;1918;-69
2022/03/08 07:14:08;;;;;;;;;;;;;;;;;;5075182;28;1575;-70
2022/03/08 07:16:35;;;;;;;;;;;;;;;;;;5074196;28;1086;-70
2022/03/08 07:19:01;;;;;;;;;;;;;;;;;;5088847;28;1517;-70
2022/03/08 07:21:28;;;;;;;;;;;;;;;;;;5087346;28;1500;-70
2022/03/08 07:23:54;;;;;;;;;;;;;;;;;;5088144;28;1335;-69
2022/03/08 07:26:20;;;;;;;;;;;;;;;;;;5075082;28;1564;-69
2022/03/08 07:28:48;;;;;;;;;;;;;;;;;;5063069;28;1567;-71
2022/03/08 07:31:14;;;;;;;;;;;;;;;;;;5092186;28;1921;-70
2022/03/08 07:33:41;;;;;;;;;;;;;;;;;;5084015;28;1504;-70
2022/03/08 07:36:07;;;;;;;;;;;;;;;;;;5075609;28;1410;-70
2022/03/08 07:38:34;;;;;;;;;;;;;;;;;;5093333;28;1294;-70
2022/03/08 07:41:00;;;;;;;;;;;;;;;;;;5088796;28;1499;-70
2022/03/08 07:43:26;;;;;;;;;;;;;;;;;;5093754;28;1086;-70
2022/03/08 07:45:54;;;;;;;;;;;;;;;;;;5077009;28;1528;-69
2022/03/08 07:48:20;;;;;;;;;;;;;;;;;;5072027;28;1571;-70
2022/03/08 07:50:46;;;;;;;;;;;;;;;;;;5073404;28;1910;-70
2022/03/08 07:53:12;;;;;;;;;;;;;;;;;;5073506;28;1126;-70
2022/03/08 07:55:38;;;;;;;;;;;;;;;;;;5073101;28;831;-69
2022/03/08 07:58:05;;;;;;;;;;;;;;;;;;5073054;28;1004;-70
2022/03/08 08:00:31;;;;;;;;;;;;;;;;;;5072853;28;1292;-70
2022/03/08 08:02:59;;;;;;;;;;;;;;;;;;5073345;28;1099;-71
2022/03/08 08:05:25;;;;;;;;;;;;;;;;;;5073100;28;1055;-71
2022/03/08 08:07:51;;;;;;;;;;;;;;;;;;5072880;28;1087;-70
2022/03/08 08:10:18;;;;;;;;;;;;;;;;;;5072806;28;1299;-70
2022/03/08 08:12:45;;;;;;;;;;;;;;;;;;5073633;28;1918;-71
2022/03/08 08:15:11;;;;;;;;;;;;;;;;;;5073745;28;979;-71
2022/03/08 08:17:38;;;;;;;;;;;;;;;;;;5073378;28;764;-70
2022/03/08 08:20:06;;;;;;;;;;;;;;;;;;5072926;28;1265;-70
2022/03/08 08:22:32;;;;;;;;;;;;;;;;;;5072939;28;1301;-70
2022/03/08 08:24:58;;;;;;;;;;;;;;;;;;5073068;28;996;-70
2022/03/08 08:27:25;;;;;;;;;;;;;;;;;;5072672;28;1103;-69
2022/03/08 08:29:51;;;;;;;;;;;;;;;;;;5072522;28;1004;-69
2022/03/08 08:32:17;;;;;;;;;;;;;;;;;;5054735;28;1910;-70
2022/03/08 08:34:43;;;;;;;;;;;;;;;;;;5072366;28;1126;-70
2022/03/08 08:37:11;;;;;;;;;;;;;;;;;;5072579;28;1137;-70
2022/03/08 08:39:38;;;;;;;;;;;;;;;;;;5072222;28;826;-71
2022/03/08 08:42:04;;;;;;;;;;;;;;;;;;5072492;28;1324;-70
2022/03/08 08:44:31;;;;;;;;;;;;;;;;;;5072380;28;1071;-71
2022/03/08 08:46:57;;;;;;;;;;;;;;;;;;5072341;28;1035;-71
2022/03/08 08:49:25;;;;;;;;;;;;;;;;;;5054216;28;1361;-70
2022/03/08 08:51:51;;;;;;;;;;;;;;;;;;5071842;28;1902;-70
2022/03/08 08:54:18;;;;;;;;;;;;;;;;;;5071975;28;1082;-70
2022/03/08 08:56:45;;;;;;;;;;;;;;;;;;5072276;28;790;-70
2022/03/08 08:59:11;;;;;;;;;;;;;;;;;;5072198;28;1121;-70
2022/03/08 09:01:37;;;;;;;;;;;;;;;;;;5071810;28;1312;-71
2022/03/08 09:04:04;;;;;;;;;;;;;;;;;;5077406;28;1490;-71
2022/03/08 09:06:30;;;;;;;;;;;;;;;;;;5092283;28;1495;-70
2022/03/08 09:08:56;;;;;;;;;;;;;;;;;;5109951;28;1633;-71
2022/03/08 09:11:24;;;;;;;;;;;;;;;;;;5112069;28;1909;-70
2022/03/08 09:13:50;;;;;;;;;;;;;;;;;;5112164;28;1140;-71
2022/03/08 09:16:16;;;;;;;;;;;;;;;;;;5112367;28;991;-71
2022/03/08 09:18:43;;;;;;;;;;;;;;;;;;5102636;28;1216;-69
2022/03/08 09:23:45;;;;;;;;;;;;;;;;;;5044947;28;1841;-71
2022/03/08 09:26:11;;;;;;;;;;;;;;;;;;5050398;28;1367;-69
2022/03/08 09:28:38;;;;;;;;;;;;;;;;;;5037295;28;1119;-70
2022/03/08 09:31:05;;;;;;;;;;;;;;;;;;5050507;28;1976;-71
2022/03/08 09:33:31;;;;;;;;;;;;;;;;;;5050961;28;1345;-70
2022/03/08 09:35:57;;;;;;;;;;;;;;;;;;5050876;28;905;-71
2022/03/08 09:38:23;;;;;;;;;;;;;;;;;;5050995;28;1071;-71
2022/03/08 09:40:51;;;;;;;;;;;;;;;;;;5050545;28;1159;-70
2022/03/08 09:43:17;;;;;;;;;;;;;;;;;;5050784;28;1418;-71
2022/03/08 09:45:45;;;;;;;;;;;;;;;;;;5050842;28;1094;-71
2022/03/08 09:48:11;;;;;;;;;;;;;;;;;;5050663;28;1130;-70
2022/03/08 09:50:37;;;;;;;;;;;;;;;;;;5050553;28;1130;-71
2022/03/08 09:53:04;;;;;;;;;;;;;;;;;;5050704;28;1917;-70
2022/03/08 09:55:30;;;;;;;;;;;;;;;;;;5050748;28;1071;-70
2022/03/08 09:57:56;;;;;;;;;;;;;;;;;;5050585;28;1094;-71
2022/03/08 10:00:23;;;;;;;;;;;;;;;;;;5050606;28;956;-71
2022/03/08 10:02:52;;;;;;;;;;;;;;;;;;5050568;28;1407;-71
2022/03/08 10:05:21;;;;;;;;;;;;;;;;;;5050538;28;1015;-70
2022/03/08 10:08:10;;;;;;;;;;;;;;;;;;5050197;28;1150;-72
2022/03/08 10:10:43;;;;;;;;;;;;;;;;;;5050352;28;893;-71
2022/03/08 10:13:10;;;;;;;;;;;;;;;;;;5050443;28;1918;-70
2022/03/08 10:15:36;;;;;;;;;;;;;;;;;;5050472;28;905;-70
2022/03/08 10:18:04;;;;;;;;;;;;;;;;;;5050161;28;1280;-71
2022/03/08 10:20:31;;;;;;;;;;;;;;;;;;5049977;28;873;-69
2022/03/08 10:22:57;;;;;;;;;;;;;;;;;;5050098;28;1316;-71
2022/03/08 10:25:25;;;;;;;;;;;;;;;;;;5050281;28;802;-71
2022/03/08 10:28:02;;;;;;;;;;;;;;;;;;5050589;28;897;-71
2022/03/08 10:30:29;;;;;;;;;;;;;;;;;;5052180;28;941;-69
2022/03/08 10:32:56;;;;;;;;;;;;;;;;;;5054366;28;1910;-72
2022/03/08 10:35:23;;;;;;;;;;;;;;;;;;5054610;28;960;-71
2022/03/08 10:37:49;;;;;;;;;;;;;;;;;;5054275;28;1111;-71
2022/03/08 10:40:22;;;;;;;;;;;;;;;;;;5054061;28;1051;-70
2022/03/08 10:42:57;;;;;;;;;;;;;;;;;;5054286;28;1370;-70
2022/03/08 10:45:26;;;;;;;;;;;;;;;;;;5054275;28;1324;-70
2022/03/08 10:47:53;;;;;;;;;;;;;;;;;;5054233;28;790;-71
2022/03/08 10:50:20;;;;;;;;;;;;;;;;;;5053466;28;1527;-70
2022/03/08 10:52:49;;;;;;;;;;;;;;;;;;5053743;28;1914;-72
2022/03/08 10:55:16;;;;;;;;;;;;;;;;;;5053969;28;959;-71
2022/03/08 10:57:44;;;;;;;;;;;;;;;;;;5054108;28;1090;-68
2022/03/08 11:00:12;;;;;;;;;;;;;;;;;;5053904;28;983;-70
2022/03/08 11:02:46;;;;;;;;;;;;;;;;;;5053592;28;1404;-68
2022/03/08 11:05:13;;;;;;;;;;;;;;;;;;5054083;28;1006;-71
2022/03/08 11:07:40;;;;;;;;;;;;;;;;;;5053538;28;1543;-69
2022/03/08 11:10:09;;;;;;;;;;;;;;;;;;5053207;28;1024;-71
2022/03/08 11:12:35;;;;;;;;;;;;;;;;;;5053933;28;1918;-69
2022/03/08 11:15:02;;;;;;;;;;;;;;;;;;5053631;28;1074;-71
2022/03/08 11:17:29;;;;;;;;;;;;;;;;;;5053624;28;1163;-71
2022/03/08 11:19:55;;;;;;;;;;;;;;;;;;5053053;28;778;-70
2022/03/08 11:22:21;;;;;;;;;;;;;;;;;;5053409;28;1451;-71
2022/03/08 11:24:48;;;;;;;;;;;;;;;;;;5052978;28;1565;-71
2022/03/08 11:27:15;;;;;;;;;;;;;;;;;;5053112;28;1481;-69
2022/03/08 11:29:42;;;;;;;;;;;;;;;;;;5052493;28;1525;-70
2022/03/08 11:32:10;;;;;;;;;;;;;;;;;;5053088;28;1976;-70
2022/03/08 11:34:37;;;;;;;;;;;;;;;;;;5053434;28;1355;-71
2022/03/08 11:37:05;;;;;;;;;;;;;;;;;;5052983;28;1497;-70
2022/03/08 11:39:31;;;;;;;;;;;;;;;;;;5052410;28;1523;-69
2022/03/08 11:41:58;;;;;;;;;;;;;;;;;;5052240;28;1400;-70
2022/03/08 11:44:27;;;;;;;;;;;;;;;;;;5052756;28;1506;-71
2022/03/08 11:47:14;;;;;;;;;;;;;;;;;;5053156;28;1162;-68
2022/03/08 11:49:41;;;;;;;;;;;;;;;;;;5047743;28;1608;-69
2022/03/08 11:52:12;;;;;;;;;;;;;;;;;;5052721;28;1914;-71
2022/03/08 11:54:38;;;;;;;;;;;;;;;;;;5052669;28;1513;-70
2022/03/08 11:57:04;;;;;;;;;;;;;;;;;;5034411;28;1501;-71
2022/03/08 11:59:32;;;;;;;;;;;;;;;;;;5052335;28;1477;-70
2022/03/08 12:01:58;;;;;;;;;;;;;;;;;;5052388;28;1336;-70
2022/03/08 12:04:24;;;;;;;;;;;;;;;;;;5052192;28;2159;-71
2022/03/08 12:06:53;;;;;;;;;;;;;;;;;;5052644;28;806;-71
2022/03/08 12:09:21;;;;;;;;;;;;;;;;;;5052431;28;1478;-70
2022/03/08 12:11:48;;;;;;;;;;;;;;;;;;5051845;28;1913;-71
2022/03/08 12:14:15;;;;;;;;;;;;;;;;;;5052029;28;1552;-71
2022/03/08 12:16:43;;;;;;;;;;;;;;;;;;5052512;28;1327;-70
2022/03/08 12:19:10;;;;;;;;;;;;;;;;;;5052420;28;1328;-71
2022/03/08 12:21:38;;;;;;;;;;;;;;;;;;5037755;28;1456;-71
2022/03/08 12:24:05;;;;;;;;;;;;;;;;;;5041813;28;1255;-70
2022/03/08 12:26:33;;;;;;;;;;;;;;;;;;5051581;28;1538;-71
2022/03/08 12:29:08;;;;;;;;;;;;;;;;;;5034068;28;1596;-71
2022/03/08 12:31:34;;;;;;;;;;;;;;;;;;5051627;28;1308;-71
2022/03/08 12:34:02;;;;;;;;;;;;;;;;;;5051594;28;2038;-71
2022/03/08 12:36:28;;;;;;;;;;;;;;;;;;5051883;28;1533;-68
2022/03/08 12:38:55;;;;;;;;;;;;;;;;;;5051793;28;1498;-72
2022/03/08 12:41:24;;;;;;;;;;;;;;;;;;5051330;28;1536;-71
2022/03/08 12:43:56;;;;;;;;;;;;;;;;;;5052061;28;1096;-71
2022/03/08 12:46:22;;;;;;;;;;;;;;;;;;5051991;28;1522;-71
2022/03/08 12:48:48;;;;;;;;;;;;;;;;;;5050294;28;1534;-72
2022/03/08 12:51:16;;;;;;;;;;;;;;;;;;5050966;28;1856;-72
2022/03/08 12:53:42;;;;;;;;;;;;;;;;;;5052021;28;1971;-71
2022/03/08 12:56:11;;;;;;;;;;;;;;;;;;5033085;28;1486;-71
2022/03/08 12:58:39;;;;;;;;;;;;;;;;;;5043698;28;1522;-71
2022/03/08 13:01:06;;;;;;;;;;;;;;;;;;5050823;28;980;-71
2022/03/08 13:03:34;;;;;;;;;;;;;;;;;;5051910;28;1316;-71
2022/03/08 13:06:00;;;;;;;;;;;;;;;;;;5051116;28;1486;-72
2022/03/08 13:08:29;;;;;;;;;;;;;;;;;;5051640;28;991;-72
2022/03/08 13:10:57;;;;;;;;;;;;;;;;;;5051364;28;1078;-71
2022/03/08 13:13:23;;;;;;;;;;;;;;;;;;5050616;28;1939;-72
2022/03/08 13:15:49;;;;;;;;;;;;;;;;;;5051514;28;1172;-72
2022/03/08 13:18:20;;;;;;;;;;;;;;;;;;5051637;28;905;-72
2022/03/08 13:20:48;;;;;;;;;;;;;;;;;;5050722;28;1411;-72
2022/03/08 13:23:15;;;;;;;;;;;;;;;;;;5050930;28;1462;-72
2022/03/08 13:25:43;;;;;;;;;;;;;;;;;;5050554;28;1502;-72
2022/03/08 13:28:10;;;;;;;;;;;;;;;;;;5051071;28;1020;-73
2022/03/08 13:30:37;;;;;;;;;;;;;;;;;;5050485;28;1478;-72
2022/03/08 13:33:11;;;;;;;;;;;;;;;;;;5050640;28;1918;-72
2022/03/08 13:35:37;;;;;;;;;;;;;;;;;;5050957;28;1502;-71
2022/03/08 13:38:04;;;;;;;;;;;;;;;;;;5050931;28;801;-71
2022/03/08 13:40:31;;;;;;;;;;;;;;;;;;5051086;28;1173;-70
2022/03/08 13:42:58;;;;;;;;;;;;;;;;;;5050819;28;1316;-72
2022/03/08 13:45:24;;;;;;;;;;;;;;;;;;5050331;28;1403;-72
2022/03/08 13:47:52;;;;;;;;;;;;;;;;;;5050848;28;1134;-73
2022/03/08 13:50:19;;;;;;;;;;;;;;;;;;5050436;28;1391;-71
2022/03/08 13:52:51;;;;;;;;;;;;;;;;;;5050563;28;1977;-73
2022/03/08 13:55:18;;;;;;;;;;;;;;;;;;5050510;28;1122;-73
2022/03/08 13:57:54;;;;;;;;;;;;;;;;;;5050381;28;1454;-71
2022/03/08 14:00:21;;;;;;;;;;;;;;;;;;5049868;28;1541;-72
2022/03/08 14:02:53;;;;;;;;;;;;;;;;;;5032120;28;1302;-72
2022/03/08 14:05:19;;;;;;;;;;;;;;;;;;5050401;28;873;-72
2022/03/08 14:07:53;;;;;;;;;;;;;;;;;;5050548;28;1079;-72
2022/03/08 14:10:20;;;;;;;;;;;;;;;;;;5049940;28;1469;-70
2022/03/08 14:12:47;;;;;;;;;;;;;;;;;;5050246;28;1983;-70
2022/03/08 14:15:13;;;;;;;;;;;;;;;;;;5050663;28;842;-74
2022/03/08 14:17:41;;;;;;;;;;;;;;;;;;5049257;28;1454;-73
2022/03/08 14:20:14;;;;;;;;;;;;;;;;;;5033874;28;1504;-74
2022/03/08 14:22:55;;;;;;;;;;;;;;;;;;5045117;28;1506;-71
2022/03/08 14:25:21;;;;;;;;;;;;;;;;;;5049679;28;1498;-72
2022/03/08 14:27:51;;;;;;;;;;;;;;;;;;5050114;28;1509;-73
2022/03/08 14:30:21;;;;;;;;;;;;;;;;;;5049154;28;1320;-74
2022/03/08 14:32:48;;;;;;;;;;;;;;;;;;5046567;28;1981;-73
2022/03/08 14:35:15;;;;;;;;;;;;;;;;;;5050748;28;2055;-73
2022/03/08 14:37:42;;;;;;;;;;;;;;;;;;5050228;28;1291;-72
2022/03/08 14:40:08;;;;;;;;;;;;;;;;;;5049200;28;1486;-74
2022/03/08 14:42:35;;;;;;;;;;;;;;;;;;5049422;28;1518;-72
2022/03/08 14:45:02;;;;;;;;;;;;;;;;;;5050067;28;750;-73
2022/03/08 14:47:28;;;;;;;;;;;;;;;;;;5049905;28;1526;-72
2022/03/08 14:49:57;;;;;;;;;;;;;;;;;;5049368;28;872;-72
2022/03/08 14:52:24;;;;;;;;;;;;;;;;;;5050104;28;1297;-73
2022/03/08 14:54:50;;;;;;;;;;;;;;;;;;5050001;28;1973;-73
2022/03/08 14:57:16;;;;;;;;;;;;;;;;;;5050044;28;1086;-72
2022/03/08 14:59:43;;;;;;;;;;;;;;;;;;5050199;28;869;-73
2022/03/08 15:02:09;;;;;;;;;;;;;;;;;;5032202;28;1302;-73
2022/03/08 15:04:35;;;;;;;;;;;;;;;;;;5050088;28;1292;-72
2022/03/08 15:07:03;;;;;;;;;;;;;;;;;;5049623;28;1059;-72
2022/03/08 15:09:29;;;;;;;;;;;;;;;;;;5050131;28;814;-73
2022/03/08 15:11:55;;;;;;;;;;;;;;;;;;5049313;28;1619;-74
2022/03/08 15:14:21;;;;;;;;;;;;;;;;;;5048850;28;1914;-72
2022/03/08 15:16:48;;;;;;;;;;;;;;;;;;5049864;28;1549;-73
2022/03/08 15:19:14;;;;;;;;;;;;;;;;;;5053188;28;1593;-73
2022/03/08 15:21:40;;;;;;;;;;;;;;;;;;5053148;28;1296;-73
2022/03/08 15:24:08;;;;;;;;;;;;;;;;;;5054664;28;1315;-72
2022/03/08 15:26:35;;;;;;;;;;;;;;;;;;5053489;28;917;-71
2022/03/08 15:29:01;;;;;;;;;;;;;;;;;;5053210;28;1113;-71
2022/03/08 15:31:27;;;;;;;;;;;;;;;;;;5053096;28;1395;-71
2022/03/08 15:33:53;;;;;;;;;;;;;;;;;;5052971;28;1918;-68
2022/03/08 15:36:20;;;;;;;;;;;;;;;;;;5037345;28;1347;-69
2022/03/08 15:38:46;;;;;;;;;;;;;;;;;;5033482;28;798;-72
2022/03/08 15:41:14;;;;;;;;;;;;;;;;;;5038016;28;1421;-68
2022/03/08 15:43:42;;;;;;;;;;;;;;;;;;5051087;28;2064;-68
2022/03/08 15:46:08;;;;;;;;;;;;;;;;;;5041812;28;1295;-69
2022/03/08 15:48:35;;;;;;;;;;;;;;;;;;5052853;28;1174;-70
2022/03/08 15:51:01;;;;;;;;;;;;;;;;;;5052399;28;1489;-69
2022/03/08 15:53:27;;;;;;;;;;;;;;;;;;5051890;28;1977;-69
2022/03/08 15:55:53;;;;;;;;;;;;;;;;;;5051973;28;1493;-69
2022/03/08 15:58:21;;;;;;;;;;;;;;;;;;5044660;28;1684;-69
2022/03/08 16:00:47;;;;;;;;;;;;;;;;;;5050450;28;1071;-68
2022/03/08 16:03:14;;;;;;;;;;;;;;;;;;5050366;28;1462;-69
2022/03/08 16:05:40;;;;;;;;;;;;;;;;;;5050798;28;1150;-68
2022/03/08 16:08:07;;;;;;;;;;;;;;;;;;5050537;28;1395;-69
2022/03/08 16:10:33;;;;;;;;;;;;;;;;;;5050727;28;1465;-69
2022/03/08 16:13:00;;;;;;;;;;;;;;;;;;5049886;28;1977;-69
2022/03/08 16:15:27;;;;;;;;;;;;;;;;;;5050273;28;1800;-69
2022/03/08 16:17:53;;;;;;;;;;;;;;;;;;5050019;28;1432;-69
2022/03/08 16:20:19;;;;;;;;;;;;;;;;;;5049729;28;1390;-69
2022/03/08 16:22:46;;;;;;;;;;;;;;;;;;5031733;28;1489;-69
2022/03/08 16:25:12;;;;;;;;;;;;;;;;;;5050028;28;1525;-69
2022/03/08 16:27:38;;;;;;;;;;;;;;;;;;5049874;28;1142;-69
2022/03/08 16:30:05;;;;;;;;;;;;;;;;;;5047639;28;1399;-69
2022/03/08 16:32:32;;;;;;;;;;;;;;;;;;5050197;28;1413;-69
2022/03/08 16:34:58;;;;;;;;;;;;;;;;;;5049120;28;1973;-69
2022/03/08 16:37:25;;;;;;;;;;;;;;;;;;5042096;28;1252;-69
2022/03/08 16:39:51;;;;;;;;;;;;;;;;;;5044951;28;1485;-68
2022/03/08 16:42:17;;;;;;;;;;;;;;;;;;5051028;28;1311;-68
2022/03/08 16:44:43;;;;;;;;;;;;;;;;;;5051095;28;1470;-69
2022/03/08 16:47:10;;;;;;;;;;;;;;;;;;5048768;28;1211;-68
2022/03/08 16:49:38;;;;;;;;;;;;;;;;;;5040416;28;1419;-69
2022/03/08 16:52:05;;;;;;;;;;;;;;;;;;5043012;28;1517;-69
2022/03/08 16:54:31;;;;;;;;;;;;;;;;;;5045086;28;1938;-70
2022/03/08 16:56:57;;;;;;;;;;;;;;;;;;5051884;28;1593;-69
2022/03/08 16:59:23;;;;;;;;;;;;;;;;;;5049568;28;1525;-70
2022/03/08 17:01:49;;;;;;;;;;;;;;;;;;5044322;28;1591;-69
2022/03/08 17:04:16;;;;;;;;;;;;;;;;;;5049671;28;2025;-69
2022/03/08 17:06:46;;;;;;;;;;;;;;;;;;5049775;28;845;-69