Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/17 00:00:24;;;;;;;15.95;12.68;;;8.40;99.90;;;;;;5038658;28;20128;-91
2020/12/17 00:02:49;;;;;;;15.57;12.48;;;8.50;99.90;;;;;;5038243;28;20029;-91
2020/12/17 00:05:16;;;;;;;17.00;12.90;;;8.40;99.90;;;;;;5037247;28;20433;-91
2020/12/17 00:07:42;;;;;;;14.13;12.00;;;8.30;99.90;;;;;;5038026;28;20041;-91
2020/12/17 00:10:10;;;;;;;16.58;12.85;;;8.40;99.90;;;;;;5037975;28;20055;-91
2020/12/17 00:12:41;;;;;;;15.43;12.45;;;8.40;99.90;;;;;;5032819;28;20033;-91
2020/12/17 00:15:09;;;;;;;15.00;12.38;;;8.30;99.90;;;;;;5037971;28;20029;-91
2020/12/17 00:17:49;;;;;;;16.73;12.93;;;8.40;99.90;;;;;;5037089;28;20033;-91
2020/12/17 00:20:18;;;;;;;18.45;12.82;;;8.20;99.90;;;;;;5034330;28;20025;-91
2020/12/17 00:22:44;;;;;;;14.98;11.55;;;8.20;99.90;;;;;;5037119;28;20028;-91
2020/12/17 00:25:11;;;;;;;15.18;12.07;;;8.10;99.90;;;;;;5037858;28;20071;-91
2020/12/17 00:27:37;;;;;;;15.52;11.70;;;8.10;99.90;;;;;;5037896;28;20033;-91
2020/12/17 00:30:09;;;;;;;15.55;11.43;;;8.10;1.00;;;;;;5037770;28;20115;-91
2020/12/17 00:32:35;;;;;;;16.13;12.50;;;8.20;99.90;;;;;;5037561;28;20036;-91
2020/12/17 00:35:01;;;;;;;16.90;12.15;;;8.20;99.90;;;;;;5036018;28;20025;-91
2020/12/17 00:37:29;;;;;;;15.02;11.93;;;8.20;1.00;;;;;;5036595;28;20032;-91
2020/12/17 00:39:54;;;;;;;16.25;11.90;;;8.20;99.90;;;;;;5038044;28;20060;-90
2020/12/17 00:42:20;;;;;;;14.43;11.13;;;8.20;99.90;;;;;;5037722;28;20453;-91
2020/12/17 00:44:45;;;;;;;15.57;11.20;;;8.10;99.90;;;;;;5037790;28;20070;-91
2020/12/17 00:47:11;;;;;;;17.55;11.05;;;8.20;99.90;;;;;;5036684;28;20035;-91
2020/12/17 00:49:37;;;;;;;14.00;10.50;;;8.10;99.90;;;;;;5037711;28;20025;-91
2020/12/17 00:52:03;;;;;;;13.65;9.70;;;8.30;99.90;;;;;;5037565;28;20507;-90
2020/12/17 00:54:29;;;;;;;14.73;10.77;;;8.30;99.90;;;;;;5037416;28;20032;-91
2020/12/17 00:56:55;;;;;;;12.75;10.73;;;7.70;99.90;;;;;;5037360;28;20045;-91
2020/12/17 00:59:21;;;;;;;12.82;10.00;;;7.90;99.90;;;;;;5036647;28;20120;-91
2020/12/17 01:01:48;;;;;;;15.23;11.35;;;7.90;99.90;;;;;;5037352;28;20028;-91
2020/12/17 01:04:14;;;;;;;13.85;10.70;;;7.80;99.90;;;;;;5036628;28;20056;-91
2020/12/17 01:06:39;;;;;;;13.70;10.65;;;8.00;99.90;;;;;;5037145;28;20060;-91
2020/12/17 01:09:05;;;;;;;17.90;11.60;;;8.10;1.00;;;;;;5037210;28;20456;-91
2020/12/17 01:11:32;;;;;;;13.40;10.65;;;8.00;99.90;;;;;;5036833;28;20440;-91
2020/12/17 01:13:58;;;;;;;13.35;11.13;;;7.70;1.00;;;;;;5037069;28;20025;-91
2020/12/17 01:16:24;;;;;;;16.25;11.10;;;7.70;99.90;;;;;;5036677;28;20033;-91
2020/12/17 01:18:50;;;;;;;13.93;10.63;;;7.70;99.90;;;;;;5053137;28;20070;-91
2020/12/17 01:21:17;;;;;;;13.68;10.57;;;7.70;1.00;;;;;;5037004;28;20435;-90
2020/12/17 01:23:43;;;;;;;13.20;10.65;;;7.80;99.90;;;;;;5037127;28;20028;-91
2020/12/17 01:26:10;;;;;;;14.88;10.35;;;7.70;1.00;;;;;;5037206;28;20031;-91
2020/12/17 01:28:41;;;;;;;13.88;10.95;;;7.90;1.00;;;;;;5036650;28;20178;-91
2020/12/17 01:31:11;;;;;;;12.35;10.52;;;7.60;1.00;;;;;;5036814;28;20496;-91
2020/12/17 01:33:38;;;;;;;12.68;10.20;;;7.60;1.00;;;;;;5036399;28;20028;-91
2020/12/17 01:36:08;;;;;;;14.30;11.00;;;7.50;1.00;;;;;;5035890;28;20021;-91
2020/12/17 01:38:35;;;;;;;14.43;10.02;;;7.40;1.00;;;;;;5036737;28;20463;-91
2020/12/17 01:41:00;;;;;;;13.10;10.48;;;7.40;1.00;;;;;;5036790;28;20021;-91
2020/12/17 01:43:26;;;;;;;13.98;10.23;;;7.40;99.90;;;;;;5036117;28;20041;-91
2020/12/17 01:45:52;;;;;;;14.77;10.93;;;7.70;99.90;;;;;;5035763;28;20435;-91
2020/12/17 01:48:19;;;;;;;14.80;10.95;;;7.40;1.00;;;;;;5035745;28;20082;-91
2020/12/17 01:50:46;;;;;;;14.57;10.68;;;7.50;1.00;;;;;;5035933;28;20025;-91
2020/12/17 01:53:13;;;;;;;13.82;10.88;;;7.80;1.00;;;;;;5035757;28;20029;-91
2020/12/17 01:55:39;;;;;;;13.77;10.70;;;7.20;1.00;;;;;;5036303;28;20021;-90
2020/12/17 01:58:07;;;;;;;13.82;10.73;;;7.30;1.00;;;;;;5033020;28;20037;-91
2020/12/17 02:00:37;;;;;;;13.85;9.90;;;7.60;1.00;;;;;;5032768;28;20115;-91
2020/12/17 02:03:04;;;;;;;13.82;11.05;;;7.80;1.00;;;;;;5032631;28;20029;-91
2020/12/17 02:05:30;;;;;;;15.25;11.38;;;7.30;1.00;;;;;;5032640;28;20478;-91
2020/12/17 02:08:00;;;;;;;17.42;12.15;;;7.40;1.00;;;;;;5032094;28;20021;-91
2020/12/17 02:10:28;;;;;;;13.20;10.82;;;7.70;1.00;;;;;;5032726;28;20029;-91
2020/12/17 02:12:53;;;;;;;15.18;11.30;;;7.70;1.00;;;;;;5033012;28;20025;-91
2020/12/17 02:15:21;;;;;;;16.25;11.38;;;7.80;1.00;;;;;;5032588;28;20087;-90
2020/12/17 02:17:50;;;;;;;14.95;11.50;;;7.30;1.00;;;;;;5031976;28;20076;-91
2020/12/17 02:20:16;;;;;;;13.73;11.40;;;7.30;1.00;;;;;;5030151;28;20025;-91
2020/12/17 02:22:42;;;;;;;17.77;12.90;;;7.30;1.00;;;;;;5033545;28;20033;-91
2020/12/17 02:25:10;;;;;;;17.42;12.73;;;7.40;1.00;;;;;;5033053;28;20100;-90
2020/12/17 02:27:37;;;;;;;16.88;12.80;;;7.30;1.00;;;;;;5032598;28;20021;-91
2020/12/17 02:30:05;;;;;;;14.35;12.00;;;7.80;1.00;;;;;;5032330;28;20036;-91
2020/12/17 02:32:30;;;;;;;15.85;11.98;;;7.40;1.00;;;;;;5032346;28;20060;-91
2020/12/17 02:34:56;;;;;;;18.20;12.88;;;7.40;1.00;;;;;;5032413;28;20486;-91
2020/12/17 02:37:22;;;;;;;17.45;12.93;;;7.40;1.00;;;;;;5032450;28;20092;-91
2020/12/17 02:39:47;;;;;;;18.52;13.73;;;7.40;1.00;;;;;;5032392;28;20441;-91
2020/12/17 02:42:13;;;;;;;16.65;12.90;;;7.50;1.00;;;;;;5032156;28;20030;-91
2020/12/17 02:44:39;;;;;;;16.65;13.77;;;7.30;1.00;;;;;;5032094;28;20084;-91
2020/12/17 02:47:04;;;;;;;19.17;13.77;;;7.60;1.00;;;;;;5032165;28;20032;-91
2020/12/17 02:49:30;;;;;;;17.60;13.32;;;7.80;1.00;;;;;;5032335;28;20060;-91
2020/12/17 02:51:56;;;;;;;18.83;13.13;;;7.30;1.00;;;;;;5032309;28;20030;-91
2020/12/17 02:54:22;;;;;;;14.18;11.40;;;7.30;1.00;;;;;;5032449;28;20449;-91
2020/12/17 02:56:47;;;;;;;17.77;11.65;;;7.40;99.90;;;;;;5034467;28;20052;-91
2020/12/17 02:59:13;;;;;;;17.45;13.05;;;7.40;99.90;;;;;;5037599;28;20022;-91
2020/12/17 03:01:39;;;;;;;18.60;13.30;;;7.90;1.00;;;;;;5038830;28;20070;-90
2020/12/17 03:04:04;;;;;;;16.92;13.88;;;7.60;1.00;;;;;;5039532;28;20028;-91
2020/12/17 03:06:30;;;;;;;17.38;12.98;;;7.30;1.00;;;;;;5039575;28;20025;-90
2020/12/17 03:08:56;;;;;;;21.38;15.18;;;7.70;1.00;;;;;;5039068;28;20032;-91
2020/12/17 03:11:22;;;;;;;21.98;15.50;;;7.30;99.90;;;;;;5072191;28;20029;-91
2020/12/17 03:13:47;;;;;;;20.05;15.25;;;7.70;1.00;;;;;;5019477;28;20029;-91
2020/12/17 03:16:13;;;;;;;19.38;15.00;;;7.20;1.00;;;;;;5037969;28;20029;-91
2020/12/17 03:18:39;;;;;;;21.55;15.13;;;7.10;1.00;;;;;;5039302;28;20029;-91
2020/12/17 03:21:04;;;;;;;19.05;14.50;;;7.10;1.00;;;;;;5039064;28;20078;-91
2020/12/17 03:23:30;;;;;;;18.83;14.48;;;7.10;1.00;;;;;;5038889;28;20112;-91
2020/12/17 03:25:55;;;;;;;19.73;14.55;;;7.20;1.00;;;;;;5038515;28;20390;-91
2020/12/17 03:28:21;;;;;;;20.50;15.30;;;7.10;1.00;;;;;;5038919;28;20033;-91
2020/12/17 03:30:47;;;;;;;19.40;14.35;;;7.60;1.00;;;;;;5056913;28;20029;-91
2020/12/17 03:33:12;;;;;;;19.13;14.43;;;7.60;99.90;;;;;;5039020;28;20021;-91
2020/12/17 03:35:38;;;;;;;20.27;14.80;;;7.10;1.00;;;;;;5038624;28;20037;-90
2020/12/17 03:38:04;;;;;;;17.30;14.07;;;7.50;1.00;;;;;;5039004;28;20025;-90
2020/12/17 03:40:29;;;;;;;19.50;14.48;;;7.10;1.00;;;;;;5038785;28;20032;-90
2020/12/17 03:42:55;;;;;;;19.23;15.40;;;7.00;1.00;;;;;;5038229;28;20048;-91
2020/12/17 03:45:21;;;;;;;19.55;15.18;;;7.60;1.00;;;;;;5038513;28;20021;-90
2020/12/17 03:47:47;;;;;;;22.25;15.82;;;7.00;1.00;;;;;;5038841;28;20092;-91
2020/12/17 03:50:13;;;;;;;22.33;15.52;;;7.00;1.00;;;;;;5038178;28;20112;-91
2020/12/17 03:52:39;;;;;;;22.80;15.93;;;7.00;1.00;;;;;;5038903;28;20029;-91
2020/12/17 03:55:06;;;;;;;20.63;16.00;;;7.00;1.00;;;;;;5038269;28;20388;-90
2020/12/17 03:57:32;;;;;;;20.90;15.50;;;7.00;1.00;;;;;;5038336;28;20045;-91
2020/12/17 03:59:57;;;;;;;22.33;16.08;;;7.00;1.00;;;;;;5038235;28;20052;-91
2020/12/17 04:02:23;;;;;;;22.67;16.23;;;7.00;1.00;;;;;;5038715;28;20116;-91
2020/12/17 04:04:49;;;;;;;23.20;15.95;;;6.90;1.00;;;;;;5038234;28;20025;-90
2020/12/17 04:07:15;;;;;;;20.58;15.02;;;6.90;1.00;;;;;;5038298;28;20393;-90
2020/12/17 04:09:41;;;;;;;19.75;15.65;;;6.90;1.00;;;;;;5037916;28;20041;-91
2020/12/17 04:12:06;;;;;;;24.67;16.05;;;6.90;1.00;;;;;;5037801;28;20029;-90
2020/12/17 04:14:32;;;;;;;20.40;15.65;;;6.90;1.00;;;;;;5037819;28;20464;-91
2020/12/17 04:16:58;;;;;;;22.73;16.08;;;7.40;1.00;;;;;;5037580;28;20029;-91
2020/12/17 04:19:23;;;;;;;23.30;16.13;;;7.40;1.00;;;;;;5037328;28;20033;-91
2020/12/17 04:21:49;;;;;;;24.95;16.98;;;7.00;1.00;;;;;;5037422;28;20073;-91
2020/12/17 04:24:15;;;;;;;22.63;16.58;;;7.50;1.00;;;;;;5037641;28;20056;-91
2020/12/17 04:26:40;;;;;;;22.52;16.23;;;6.90;1.00;;;;;;5038210;28;20032;-91
2020/12/17 04:29:06;;;;;;;20.85;15.57;;;6.90;1.00;;;;;;5037735;28;20400;-91
2020/12/17 04:31:32;;;;;;;23.75;17.13;;;7.30;1.00;;;;;;5038172;28;20057;-91
2020/12/17 04:33:57;;;;;;;25.27;17.90;;;7.30;1.00;;;;;;5037539;28;20036;-91
2020/12/17 04:36:24;;;;;;;22.10;17.02;;;7.30;1.00;;;;;;5037069;28;20028;-90
2020/12/17 04:38:51;;;;;;;23.08;16.40;;;7.10;1.00;;;;;;5037645;28;20110;-90
2020/12/17 04:41:18;;;;;;;24.88;17.73;;;6.90;1.00;;;;;;5037374;28;20096;-90
2020/12/17 04:43:45;;;;;;;25.00;17.80;;;6.80;1.00;;;;;;5037698;28;20067;-91
2020/12/17 04:46:14;;;;;;;24.92;17.73;;;6.80;1.00;;;;;;5037557;28;20028;-91
2020/12/17 04:48:41;;;;;;;28.33;18.88;;;6.80;1.00;;;;;;5037514;28;20096;-91
2020/12/17 04:51:07;;;;;;;24.00;17.58;;;7.10;1.00;;;;;;5037368;28;20103;-90
2020/12/17 04:53:37;;;;;;;22.30;15.95;;;6.80;1.00;;;;;;5037279;28;20121;-91
2020/12/17 04:56:02;;;;;;;22.85;15.48;;;7.20;1.00;;;;;;5054477;28;20060;-90
2020/12/17 04:58:31;;;;;;;20.95;15.18;;;6.80;1.00;;;;;;5037314;28;20075;-91
2020/12/17 05:00:57;;;;;;;20.17;15.82;;;6.80;1.00;;;;;;5037132;28;20519;-91
2020/12/17 05:03:23;;;;;;;21.80;15.43;;;6.80;1.00;;;;;;5037460;28;20028;-91
2020/12/17 05:05:53;;;;;;;19.13;14.80;;;6.80;1.00;;;;;;5055013;28;20021;-91
2020/12/17 05:08:21;;;;;;;21.63;15.05;;;6.80;1.00;;;;;;5054852;28;20025;-91
2020/12/17 05:10:47;;;;;;;22.35;15.52;;;6.80;1.00;;;;;;5037011;28;20074;-91
2020/12/17 05:13:13;;;;;;;22.08;15.65;;;6.70;1.00;;;;;;5036565;28;20386;-90
2020/12/17 05:15:38;;;;;;;20.92;16.05;;;6.70;1.00;;;;;;5037523;28;20025;-90
2020/12/17 05:18:07;;;;;;;20.05;14.82;;;6.60;1.00;;;;;;5036831;28;20028;-90
2020/12/17 05:20:35;;;;;;;26.58;15.40;;;6.70;1.00;;;;;;5036747;28;20021;-90
2020/12/17 05:23:03;;;;;;;21.67;14.98;;;6.50;1.00;;;;;;5035868;28;20032;-90
2020/12/17 05:25:30;;;;;;;20.65;15.57;;;6.90;1.00;;;;;;5036267;28;20027;-90
2020/12/17 05:27:56;;;;;;;20.88;15.82;;;6.50;1.00;;;;;;5037096;28;20025;-90
2020/12/17 05:30:33;;;;;;;25.40;16.58;;;6.40;1.00;;;;;;5036184;28;20078;-90
2020/12/17 05:33:00;;;;;;;22.55;16.00;;;6.50;1.00;;;;;;5036603;28;20029;-90
2020/12/17 05:35:32;;;;;;;22.60;15.75;;;6.50;1.00;;;;;;5036172;28;20409;-90
2020/12/17 05:38:00;;;;;;;22.42;16.17;;;6.40;1.00;;;;;;5036407;28;20033;-90
2020/12/17 05:40:25;;;;;;;26.90;16.08;;;6.40;1.00;;;;;;5036445;28;20032;-91
2020/12/17 05:42:51;;;;;;;24.67;17.67;;;6.40;1.00;;;;;;5036818;28;20033;-90
2020/12/17 05:45:27;;;;;;;24.25;16.00;;;6.40;1.00;;;;;;5036019;28;20028;-90
2020/12/17 05:48:14;;;;;;;24.30;16.70;;;6.40;1.00;;;;;;5036477;28;20036;-91
2020/12/17 05:50:54;;;;;;;24.88;17.45;;;6.40;1.00;;;;;;5023331;28;20051;-91
2020/12/17 05:53:24;;;;;;;27.30;17.83;;;6.40;1.00;;;;;;5035791;28;20060;-91
2020/12/17 05:56:04;;;;;;;27.58;18.05;;;6.30;1.00;;;;;;5036452;28;20025;-90
2020/12/17 05:58:37;;;;;;;28.20;18.25;;;6.30;1.00;;;;;;5035326;28;20501;-90
2020/12/17 06:01:12;;;;;;;26.90;18.42;;;6.30;1.00;;;;;;5036044;28;20108;-90
2020/12/17 06:03:38;;;;;;;28.40;18.77;;;6.20;1.00;;;;;;5035700;28;20017;-90
2020/12/17 06:06:06;;;;;;;30.15;19.48;;;6.20;1.00;;;;;;5036296;28;20024;-90
2020/12/17 06:08:37;;;;;;;30.77;19.25;;;6.20;1.00;;;;;;5035809;28;20051;-91
2020/12/17 06:11:08;;;;;;;31.02;19.17;;;6.70;1.00;;;;;;5036129;28;20049;-90
2020/12/17 06:13:40;;;;;;;33.08;19.05;;;6.70;1.00;;;;;;5018199;28;20802;-91
2020/12/17 06:16:07;;;;;;;32.33;19.92;;;6.20;1.00;;;;;;5031222;28;20497;-91
2020/12/17 06:18:47;;;;;;;36.53;21.10;;;6.20;1.00;;;;;;5035140;28;20409;-91
2020/12/17 06:21:14;;;;;;;33.15;20.58;;;6.30;1.00;;;;;;5035091;28;20104;-90
2020/12/17 06:23:40;;;;;;;32.28;20.27;;;6.20;1.00;;;;;;5036021;28;20056;-90
2020/12/17 06:26:10;;;;;;;34.70;21.65;;;6.20;1.00;;;;;;5035243;28;20469;-90
2020/12/17 06:28:54;;;;;;;34.88;21.38;;;6.20;1.00;;;;;;5035342;28;20029;-90
2020/12/17 06:31:28;;;;;;;35.55;22.05;;;6.20;1.00;;;;;;5034893;28;20070;-90
2020/12/17 06:34:07;;;;;;;34.90;22.30;;;6.20;1.00;;;;;;5035961;28;20021;-90
2020/12/17 06:36:47;;;;;;;38.58;22.50;;;6.20;1.00;;;;;;5034866;28;20021;-91
2020/12/17 06:39:13;;;;;;;35.50;22.52;;;6.20;1.00;;;;;;5036310;28;20036;-90
2020/12/17 06:41:39;;;;;;;35.90;21.98;;;6.30;1.00;;;;;;5035567;28;20079;-90
2020/12/17 06:44:23;;;;;;;33.72;21.63;;;6.40;1.00;;;;;;5053379;28;20384;-90
2020/12/17 06:47:03;;;;;;;34.63;21.25;;;6.40;1.00;;;;;;5035084;28;20052;-91
2020/12/17 06:49:31;;;;;;;31.08;19.95;;;6.30;1.00;;;;;;5029914;28;20039;-90
2020/12/17 06:52:08;;;;;;;32.40;20.90;;;6.30;1.00;;;;;;5034953;28;20029;-90
2020/12/17 06:54:37;;;;;;;34.90;21.23;;;6.30;1.00;;;;;;5035228;28;20029;-91
2020/12/17 06:57:04;;;;;;;36.28;22.13;;;6.20;1.00;;;;;;5035237;28;20102;-88
2020/12/17 06:59:30;;;;;;;34.78;21.17;;;6.10;1.00;;;;;;5034964;28;20477;-92
2020/12/17 07:01:55;;;;;;;37.03;21.75;;;6.30;1.00;;;;;;5035655;28;20021;-92
2020/12/17 07:04:41;;;;;;;32.33;20.02;;;6.30;1.00;;;;;;5035933;28;20040;-92
2020/12/17 07:07:19;;;;;;;34.28;21.38;;;6.30;1.00;;;;;;5036007;28;20099;-93
2020/12/17 07:09:56;;;;;;;32.53;19.75;;;6.30;1.00;;;;;;5035810;28;20063;-93
2020/12/17 07:12:34;;;;;;;31.02;19.73;;;6.40;1.00;;;;;;5035493;28;20063;-92
2020/12/17 07:15:28;;;;;;;33.42;20.90;;;6.50;1.00;;;;;;5036009;28;20036;-93
2020/12/17 07:18:21;;;;;;;35.65;21.00;;;6.50;1.00;;;;;;5033333;28;20488;-88
2020/12/17 07:21:08;;;;;;;35.65;21.48;;;6.60;1.00;;;;;;5033572;28;20146;-88
2020/12/17 07:23:35;;;;;;;37.47;21.02;;;6.60;1.00;;;;;;5046814;28;20057;-87
2020/12/17 07:26:22;;;;;;;32.90;19.92;;;6.60;1.00;;;;;;5051414;28;20017;-88
2020/12/17 07:28:52;;;;;;;35.30;19.98;;;6.70;1.00;;;;;;5047784;28;20036;-89
2020/12/17 07:31:25;;;;;;;33.35;20.75;;;6.70;1.00;;;;;;5051321;28;20113;-88
2020/12/17 07:33:51;;;;;;;31.65;19.23;;;6.60;1.00;;;;;;5034303;28;20036;-88
2020/12/17 07:36:17;;;;;;;32.47;19.20;;;6.60;1.00;;;;;;5033423;28;20094;-88
2020/12/17 07:38:43;;;;;;;30.92;19.33;;;7.00;1.00;;;;;;5033871;28;20013;-88
2020/12/17 07:41:23;;;;;;;30.33;19.30;;;6.60;1.00;;;;;;5034072;28;20036;-88
2020/12/17 07:43:49;;;;;;;35.17;21.00;;;6.70;1.00;;;;;;5052106;28;20553;-88
2020/12/17 07:46:42;;;;;;;32.00;20.45;;;6.70;1.00;;;;;;5056208;28;20060;-87
2020/12/17 07:49:24;;;;;;;32.13;19.88;;;6.70;1.00;;;;;;5055434;28;20025;-88
2020/12/17 07:51:50;;;;;;;30.33;19.88;;;7.10;1.00;;;;;;5037591;28;20033;-88
2020/12/17 07:54:19;;;;;;;32.95;20.45;;;6.70;1.00;;;;;;5054862;28;20021;-88
2020/12/17 07:56:45;;;;;;;30.33;18.35;;;6.80;1.00;;;;;;5037156;28;20028;-88
2020/12/17 07:59:11;;;;;;;26.65;18.42;;;7.10;1.00;;;;;;5055293;28;20401;-88
2020/12/17 08:01:37;;;;;;;29.05;18.60;;;7.70;1.00;;;;;;5037175;28;20024;-88
2020/12/17 08:04:02;;;;;;;26.70;18.45;;;7.50;1.00;;;;;;5037076;28;20032;-88
2020/12/17 08:06:29;;;;;;;28.98;18.67;;;7.40;1.00;;;;;;5037878;28;20025;-88
2020/12/17 08:09:03;;;;;;;25.73;17.60;;;7.30;1.00;;;;;;5037371;28;20492;-88
2020/12/17 08:11:30;;;;;;;29.17;18.20;;;7.40;1.00;;;;;;5036965;28;20025;-88
2020/12/17 08:14:07;;;;;;;26.35;18.00;;;7.50;1.00;;;;;;5037756;28;20017;-88
2020/12/17 08:16:33;;;;;;;27.75;18.35;;;7.60;1.00;;;;;;5055469;28;20028;-87
2020/12/17 08:19:01;;;;;;;29.60;20.30;;;8.00;1.00;;;;;;5055217;28;20481;-87
2020/12/17 08:21:27;;;;;;;31.95;18.45;;;8.30;1.00;;;;;;5055610;28;20025;-90
2020/12/17 08:23:54;;;;;;;29.05;18.17;;;8.10;1.00;;;;;;5038444;28;20477;-89
2020/12/17 08:26:25;;;;;;;26.38;18.25;;;8.00;1.00;;;;;;5056044;28;20021;-89
2020/12/17 08:28:51;;;;;;;27.67;18.23;;;8.10;1.00;;;;;;5055175;28;20028;-95
2020/12/17 08:31:20;;;;;;;25.85;17.27;;;8.10;1.00;;;;;;5038102;28;20025;-90
2020/12/17 08:33:56;;;;;;;28.55;18.55;;;8.20;1.00;;;;;;5037524;28;20017;-88
2020/12/17 08:36:37;;;;;;;27.30;18.48;;;8.30;1.00;;;;;;5055065;28;20036;-88
2020/12/17 08:39:11;;;;;;;26.70;17.35;;;8.30;1.00;;;;;;5037071;28;20025;-88
2020/12/17 08:41:50;;;;;;;26.92;17.33;;;8.30;1.00;;;;;;5036896;28;20492;-88
2020/12/17 08:44:20;;;;;;;26.98;17.27;;;8.40;1.00;;;;;;5037455;28;20100;-88
2020/12/17 08:46:51;;;;;;;25.67;17.60;;;8.50;1.00;;;;;;5054483;28;20484;-88
2020/12/17 08:49:17;;;;;;;26.60;17.98;;;8.50;1.00;;;;;;5054452;28;20040;-89
2020/12/17 08:51:46;;;;;;;27.98;17.83;;;8.50;1.00;;;;;;5054577;28;20029;-88
2020/12/17 08:54:27;;;;;;;24.10;16.65;;;8.50;1.00;;;;;;5036635;28;20607;-88
2020/12/17 08:56:57;;;;;;;25.42;16.80;;;8.50;1.00;;;;;;5053001;28;20103;-88
2020/12/17 08:59:23;;;;;;;24.83;16.63;;;8.50;1.00;;;;;;5036809;28;20487;-89
2020/12/17 09:01:49;;;;;;;23.88;16.80;;;8.50;1.00;;;;;;5053885;28;20063;-88
2020/12/17 09:04:15;;;;;;;25.33;17.38;;;8.60;1.00;;;;;;5036556;28;20024;-88
2020/12/17 09:06:40;;;;;;;24.38;17.10;;;8.60;1.00;;;;;;5053091;28;20113;-88
2020/12/17 09:09:25;;;;;;;23.77;16.95;;;8.60;1.00;;;;;;5053973;28;20031;-88
2020/12/17 09:11:52;;;;;;;26.05;16.85;;;8.70;1.00;;;;;;5036656;28;20378;-88
2020/12/17 09:14:21;;;;;;;27.05;17.27;;;8.60;1.00;;;;;;5053903;28;20021;-89
2020/12/17 09:16:51;;;;;;;25.45;16.88;;;8.60;1.00;;;;;;5034124;28;20036;-88
2020/12/17 09:19:17;;;;;;;29.05;16.70;;;8.70;1.00;;;;;;5035944;28;20490;-89
2020/12/17 09:21:57;;;;;;;26.95;16.25;;;8.80;1.00;;;;;;5053873;28;20049;-88
2020/12/17 09:24:54;;;;;;;24.27;17.17;;;8.80;1.00;;;;;;5036166;28;20028;-88
2020/12/17 09:27:23;;;;;;;28.38;17.33;;;8.80;1.00;;;;;;5020208;28;20041;-88
2020/12/17 09:30:10;;;;;;;26.00;16.20;;;8.70;1.00;;;;;;5035515;28;20114;-88
2020/12/17 09:33:02;;;;;;;28.10;16.42;;;8.70;1.00;;;;;;5036064;28;20024;-88
2020/12/17 09:35:36;;;;;;;28.23;15.77;;;8.80;1.00;;;;;;5053753;28;20025;-88
2020/12/17 09:38:16;;;;;;;23.48;16.02;;;8.80;1.00;;;;;;5035589;28;20032;-88
2020/12/17 09:40:44;;;;;;;21.88;15.30;;;8.80;1.00;;;;;;5053619;28;20488;-88
2020/12/17 09:43:15;;;;;;;22.98;15.77;;;8.80;1.00;;;;;;5049578;28;20022;-88
2020/12/17 09:45:43;;;;;;;24.77;16.52;;;8.90;1.00;;;;;;5015778;28;20355;-89
2020/12/17 09:48:23;;;;;;;25.08;17.15;;;8.90;1.00;;;;;;5015780;28;20053;-88
2020/12/17 09:50:55;;;;;;;27.13;19.00;;;9.00;1.00;;;;;;5015827;28;20056;-88
2020/12/17 09:53:22;;;;;;;32.05;19.58;;;9.20;1.00;;;;;;5015845;28;20049;-88
2020/12/17 09:55:48;;;;;;;24.83;17.52;;;9.30;1.00;;;;;;5033222;28;20079;-88
2020/12/17 09:58:14;;;;;;;24.40;16.27;;;9.30;1.00;;;;;;5033170;28;20497;-89
2020/12/17 10:00:40;;;;;;;23.50;16.38;;;9.40;1.00;;;;;;5032922;28;20037;-88
2020/12/17 10:03:05;;;;;;;22.98;17.05;;;9.50;99.90;;;;;;5031975;28;20071;-88
2020/12/17 10:05:31;;;;;;;23.85;16.52;;;9.60;99.90;;;;;;5033152;28;20129;-88
2020/12/17 10:07:57;;;;;;;24.75;16.88;;;9.60;99.90;;;;;;5014937;28;20083;-88
2020/12/17 10:10:22;;;;;;;26.17;18.63;;;9.70;99.90;;;;;;5033428;28;20034;-89
2020/12/17 10:12:49;;;;;;;27.10;18.48;;;9.90;99.90;;;;;;5032861;28;20034;-89
2020/12/17 10:15:15;;;;;;;24.30;15.50;;;10.20;99.90;;;;;;5015084;28;20029;-89
2020/12/17 10:17:40;;;;;;;22.17;15.18;;;10.70;99.90;;;;;;5015260;28;20033;-89
2020/12/17 10:20:09;;;;;;;19.10;14.18;;;10.90;99.90;;;;;;5033152;28;20040;-89
2020/12/17 10:22:36;;;;;;;19.50;15.45;;;10.70;99.90;;;;;;5033009;28;20018;-88
2020/12/17 10:25:02;;;;;;;23.85;15.10;;;10.50;99.90;;;;;;5032761;28;20025;-89
2020/12/17 10:27:28;;;;;;;22.60;15.18;;;10.50;99.90;;;;;;5032497;28;20029;-88
2020/12/17 10:29:54;;;;;;;19.90;14.98;;;10.20;99.90;;;;;;5014768;28;20040;-89
2020/12/17 10:32:20;;;;;;;20.50;14.52;;;10.40;99.90;;;;;;5015424;28;20029;-89
2020/12/17 10:34:45;;;;;;;19.23;14.63;;;10.50;99.90;;;;;;5032921;28;20044;-89
2020/12/17 10:37:11;;;;;;;18.90;14.32;;;10.40;99.90;;;;;;5014923;28;20124;-87
2020/12/17 10:39:36;;;;;;;18.60;14.05;;;10.40;99.90;;;;;;5015310;28;20029;-88
2020/12/17 10:42:03;;;;;;;20.50;15.52;;;10.40;99.90;;;;;;5014843;28;20017;-88
2020/12/17 10:44:29;;;;;;;19.20;14.10;;;10.40;99.90;;;;;;5014568;28;20025;-88
2020/12/17 10:46:56;;;;;;;20.40;14.30;;;10.40;99.90;;;;;;5014894;28;20025;-89
2020/12/17 10:49:22;;;;;;;19.20;13.90;;;10.30;99.90;;;;;;5032585;28;20099;-88
2020/12/17 10:51:49;;;;;;;21.52;13.90;;;10.30;99.90;;;;;;5014883;28;20481;-89
2020/12/17 10:54:14;;;;;;;23.10;14.75;;;10.50;99.90;;;;;;5015076;28;20026;-89
2020/12/17 10:56:45;;;;;;;20.20;14.00;;;11.50;99.90;;;;;;5031838;28;20120;-88
2020/12/17 10:59:10;;;;;;;22.30;14.80;;;11.80;99.90;;;;;;5031352;28;20063;-89
2020/12/17 11:01:36;;;;;;;18.65;14.10;;;12.30;99.90;;;;;;5014940;28;20069;-89
2020/12/17 11:04:01;;;;;;;18.52;13.50;;;12.00;99.90;;;;;;5014607;28;20075;-89
2020/12/17 11:06:27;;;;;;;21.50;13.82;;;11.40;99.90;;;;;;5032596;28;20067;-89
2020/12/17 11:08:53;;;;;;;17.27;13.35;;;11.10;99.90;;;;;;5014549;28;20061;-88
2020/12/17 11:11:18;;;;;;;18.08;13.45;;;10.90;99.90;;;;;;5031936;28;20021;-88
2020/12/17 11:13:44;;;;;;;21.63;14.60;;;10.80;99.90;;;;;;5014851;28;20433;-89
2020/12/17 11:16:10;;;;;;;18.85;14.40;;;10.60;99.90;;;;;;5032254;28;20486;-88
2020/12/17 11:18:36;;;;;;;20.67;14.63;;;10.50;99.90;;;;;;5014399;28;20106;-89
2020/12/17 11:21:02;;;;;;;22.08;15.77;;;10.40;99.90;;;;;;5035487;28;20025;-88
2020/12/17 11:23:27;;;;;;;22.55;16.10;;;10.40;99.90;;;;;;5036407;28;20412;-89
2020/12/17 11:25:53;;;;;;;23.35;16.20;;;10.20;99.90;;;;;;5018172;28;20021;-89
2020/12/17 11:28:18;;;;;;;22.73;15.48;;;10.00;99.90;;;;;;5036080;28;20102;-89
2020/12/17 11:30:44;;;;;;;22.75;15.60;;;10.00;99.90;;;;;;5018433;28;20036;-88
2020/12/17 11:33:10;;;;;;;24.67;16.45;;;10.00;99.90;;;;;;5018299;28;20030;-88
2020/12/17 11:35:35;;;;;;;27.23;16.92;;;9.90;99.90;;;;;;5018404;28;20121;-88
2020/12/17 11:38:01;;;;;;;24.90;17.05;;;9.80;1.00;;;;;;5017982;28;20033;-89
2020/12/17 11:40:27;;;;;;;26.90;17.15;;;9.90;1.00;;;;;;5018113;28;20021;-88
2020/12/17 11:42:55;;;;;;;24.10;15.95;;;10.00;1.00;;;;;;5035698;28;20497;-89
2020/12/17 11:45:21;;;;;;;24.52;16.20;;;10.00;1.00;;;;;;5018039;28;20371;-89
2020/12/17 11:47:46;;;;;;;24.88;15.98;;;10.10;99.90;;;;;;5018163;28;20040;-89
2020/12/17 11:50:12;;;;;;;23.35;15.52;;;10.20;99.90;;;;;;5018080;28;20113;-89
2020/12/17 11:52:38;;;;;;;25.65;15.70;;;10.20;99.90;;;;;;5035838;28;20033;-89
2020/12/17 11:55:06;;;;;;;24.33;15.25;;;10.30;99.90;;;;;;5017661;28;20151;-88
2020/12/17 11:57:36;;;;;;;20.83;15.13;;;10.20;1.00;;;;;;5017102;28;20054;-89
2020/12/17 12:00:05;;;;;;;22.85;14.80;;;10.20;1.00;;;;;;5033028;28;20505;-88
2020/12/17 12:02:30;;;;;;;20.63;14.73;;;10.30;99.90;;;;;;5016988;28;20032;-88
2020/12/17 12:04:56;;;;;;;21.58;14.93;;;10.10;99.90;;;;;;5016523;28;20485;-88
2020/12/17 12:07:25;;;;;;;21.25;14.50;;;10.10;99.90;;;;;;5033149;28;20401;-88
2020/12/17 12:09:52;;;;;;;22.23;14.50;;;10.10;99.90;;;;;;5016087;28;20025;-89
2020/12/17 12:12:17;;;;;;;21.80;15.20;;;10.10;1.00;;;;;;5016543;28;20042;-89
2020/12/17 12:14:43;;;;;;;20.58;14.40;;;10.00;99.90;;;;;;5016561;28;20034;-89
2020/12/17 12:17:09;;;;;;;21.40;15.13;;;10.00;99.90;;;;;;5016515;28;20469;-89
2020/12/17 12:19:34;;;;;;;24.27;15.60;;;10.10;99.90;;;;;;5016424;28;20025;-89
2020/12/17 12:22:00;;;;;;;21.15;14.88;;;10.30;99.90;;;;;;5034065;28;20048;-89
2020/12/17 12:24:26;;;;;;;20.90;14.50;;;10.40;99.90;;;;;;5033775;28;20025;-88
2020/12/17 12:26:51;;;;;;;21.58;14.30;;;10.50;99.90;;;;;;5016310;28;20056;-89
2020/12/17 12:29:17;;;;;;;20.55;14.20;;;10.50;99.90;;;;;;5016246;28;20521;-89
2020/12/17 12:31:42;;;;;;;21.20;13.27;;;10.50;99.90;;;;;;5016161;28;20029;-89
2020/12/17 12:34:08;;;;;;;19.80;13.68;;;10.50;99.90;;;;;;5016149;28;20021;-88
2020/12/17 12:36:34;;;;;;;19.40;13.77;;;10.60;99.90;;;;;;5033840;28;20082;-88
2020/12/17 12:38:59;;;;;;;21.25;14.23;;;10.60;99.90;;;;;;5033503;28;20025;-88
2020/12/17 12:41:25;;;;;;;19.70;14.00;;;10.70;99.90;;;;;;5032493;28;20069;-88
2020/12/17 12:43:51;;;;;;;22.48;14.45;;;10.70;99.90;;;;;;5033740;28;20053;-89
2020/12/17 12:46:19;;;;;;;22.13;14.80;;;10.80;99.90;;;;;;5015887;28;20038;-88