Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:01:10;;;;;;;16.85;9.73;;;;;;;15.37;100.00;98987.31;4969712;28;20034;-62
2022/10/20 00:03:36;;;;;;;14.73;9.13;;;;;;;15.40;100.00;98986.97;4975000;28;20577;-64
2022/10/20 00:06:09;;;;;;;13.77;8.90;;;;;;;15.36;100.00;98988.28;4971855;28;20192;-62
2022/10/20 00:08:35;;;;;;;15.63;9.73;;;;;;;15.32;100.00;98981.75;4967099;28;20038;-62
2022/10/20 00:11:00;;;;;;;16.77;8.98;;;;;;;15.04;100.00;98953.31;4964339;28;20031;-62
2022/10/20 00:13:25;;;;;;;16.33;8.75;;;;;;;15.18;100.00;98991.88;4952103;28;20034;-63
2022/10/20 00:15:53;;;;;;;14.93;9.88;;;;;;;15.13;100.00;98990.75;4950928;28;20035;-66
2022/10/20 00:18:19;;;;;;;13.27;9.52;;;;;;;15.15;100.00;99000.09;4984127;28;20022;-63
2022/10/20 00:20:44;;;;;;;17.40;8.80;;;;;;;15.17;100.00;98995.50;4977782;28;20094;-60
2022/10/20 00:23:10;;;;;;;12.85;8.48;;;;;;;15.03;100.00;98966.56;4977854;28;20065;-61
2022/10/20 00:25:35;;;;;;;12.88;8.40;;;;;;;15.21;100.00;98995.19;4959619;28;20033;-61
2022/10/20 00:28:01;;;;;;;14.20;9.07;;;;;;;15.25;100.00;98999.91;4974080;28;20034;-62
2022/10/20 00:30:26;;;;;;;13.32;8.85;;;;;;;15.23;100.00;98995.84;4955349;28;20037;-61
2022/10/20 00:32:51;;;;;;;16.48;8.82;;;;;;;15.31;100.00;98994.00;4967650;28;20030;-60
2022/10/20 00:35:17;;;;;;;16.42;9.30;;;;;;;15.28;100.00;99002.22;4970064;28;20566;-60
2022/10/20 00:37:42;;;;;;;15.52;9.93;;;;;;;15.31;100.00;99003.69;4977652;28;20042;-61
2022/10/20 00:40:08;;;;;;;15.02;8.95;;;;;;;14.99;100.00;98955.59;4973625;28;20034;-61
2022/10/20 00:42:34;;;;;;;14.00;8.80;;;;;;;15.26;100.00;98992.88;4971666;28;20042;-61
2022/10/20 00:45:00;;;;;;;14.88;8.50;;;;;;;15.24;100.00;98997.47;4971935;28;20470;-61
2022/10/20 00:47:41;;;;;;;13.05;8.73;;;;;;;15.27;100.00;99002.38;4961904;28;20104;-62
2022/10/20 00:50:15;;;;;;;12.27;8.48;;;;;;;15.22;100.00;99002.06;4973328;28;20082;-61
2022/10/20 00:52:42;;;;;;;13.18;8.30;;;;;;;15.26;100.00;99000.72;4977198;28;20552;-61
2022/10/20 00:55:09;;;;;;;13.23;8.57;;;;;;;15.25;100.00;98999.91;4950453;28;20026;-62
2022/10/20 00:57:34;;;;;;;13.10;8.18;;;;;;;15.29;100.00;99003.03;4970839;28;20516;-62
2022/10/20 01:00:00;;;;;;;14.27;8.65;;;;;;;15.28;100.00;98993.56;4976195;28;20026;-64
2022/10/20 01:02:25;;;;;;;11.98;8.57;;;;;;;15.16;100.00;98983.38;4969084;28;20042;-60
2022/10/20 01:04:51;;;;;;;14.20;9.07;;;;;;;15.25;100.00;98999.09;4969335;28;20495;-64
2022/10/20 01:07:16;;;;;;;12.73;8.70;;;;;;;15.22;100.00;98992.38;4976542;28;20033;-60
2022/10/20 01:09:42;;;;;;;13.85;8.57;;;;;;;15.15;100.00;98994.03;4957982;28;20661;-60
2022/10/20 01:12:34;;;;;;;15.00;8.73;;;;;;;15.11;100.00;98996.19;4972590;28;20034;-61
2022/10/20 01:15:24;;;;;;;14.80;8.98;;;;;;;15.13;100.00;99002.06;4988751;28;20538;-61
2022/10/20 01:17:59;;;;;;;14.05;9.07;;;;;;;14.92;100.00;98999.94;4960430;28;20073;-61
2022/10/20 01:20:51;;;;;;;11.73;8.07;;;;;;;14.83;100.00;98964.25;4967135;28;20037;-62
2022/10/20 01:23:44;;;;;;;13.68;8.13;;;;;;;14.94;100.00;98969.16;4969868;28;20126;-62
2022/10/20 01:26:15;;;;;;;13.00;8.60;;;;;;;15.22;100.00;99004.66;4972633;28;20038;-62
2022/10/20 01:28:49;;;;;;;14.90;8.77;;;;;;;15.23;100.00;99001.06;4974090;28;20836;-61
2022/10/20 01:31:29;;;;;;;13.85;8.10;;;;;;;15.24;100.00;99002.69;4977501;28;20032;-63
2022/10/20 01:34:01;;;;;;;12.70;8.57;;;;;;;15.19;100.00;99001.41;4950590;28;20153;-64
2022/10/20 01:36:35;;;;;;;14.25;8.63;;;;;;;14.93;100.00;98962.31;4950487;28;20031;-61
2022/10/20 01:39:08;;;;;;;12.27;8.48;;;;;;;15.06;100.00;98992.38;4966534;28;20035;-63
2022/10/20 01:41:38;;;;;;;15.35;8.02;;;;;;;15.19;100.00;98995.34;4949978;28;20034;-62
2022/10/20 01:44:06;;;;;;;12.88;8.18;;;;;;;15.13;100.00;98991.59;4959547;28;20045;-62
2022/10/20 01:46:32;;;;;;;14.00;7.97;;;;;;;15.09;100.00;98986.84;4974831;28;20062;-63
2022/10/20 01:49:00;;;;;;;13.70;8.32;;;;;;;15.11;100.00;98995.34;4979330;28;20177;-61
2022/10/20 01:51:25;;;;;;;14.93;8.50;;;;;;;14.84;100.00;98957.22;4990836;28;20026;-60
2022/10/20 01:53:50;;;;;;;14.43;7.97;;;;;;;14.70;100.00;98950.84;4980055;28;20041;-59
2022/10/20 01:56:26;;;;;;;13.10;8.48;;;;;;;14.82;100.00;98956.56;4982355;28;20113;-61
2022/10/20 01:59:07;;;;;;;13.10;7.78;;;;;;;15.04;100.00;98984.72;4980059;28;20093;-61
2022/10/20 02:01:41;;;;;;;11.60;8.32;;;;;;;14.80;100.00;98948.88;4973333;28;20062;-62
2022/10/20 02:04:08;;;;;;;13.60;8.25;;;;;;;14.94;100.00;98987.50;4994614;28;20030;-61
2022/10/20 02:06:49;;;;;;;12.57;8.30;;;;;;;14.98;100.00;98983.56;4960186;28;20559;-62
2022/10/20 02:09:19;;;;;;;14.68;8.43;;;;;;;14.94;100.00;98984.88;4960247;28;20046;-60
2022/10/20 02:11:49;;;;;;;;;;;;;;;14.94;100.00;98987.50;4977751;28;20062;-61
2022/10/20 02:14:16;;;;;;;12.00;7.47;;;;;;;14.70;100.00;98940.38;4995949;28;19925;-60
2022/10/20 02:16:48;;;;;;;13.65;7.97;;;;;;;14.95;100.00;98977.84;4976292;28;20046;-61
2022/10/20 02:19:16;;;;;;;12.05;7.95;;;;;;;14.93;100.00;98978.00;4973592;28;20094;-61
2022/10/20 02:21:42;;;;;;;12.57;7.47;;;;;;;14.77;100.00;98957.88;4980977;28;20022;-62
2022/10/20 02:24:08;;;;;;;12.88;7.90;;;;;;;14.86;100.00;98978.81;4994448;28;20038;-62
2022/10/20 02:26:36;;;;;;;14.10;8.02;;;;;;;14.58;100.00;98953.78;4964179;28;20548;-61
2022/10/20 02:29:16;;;;;;;12.13;8.45;;;;;;;14.78;100.00;98995.31;4960709;28;20027;-61
2022/10/20 02:31:43;;;;;;;11.98;7.50;;;;;;;14.82;100.00;98995.81;4975184;28;20038;-62
2022/10/20 02:34:09;;;;;;;13.10;7.78;;;;;;;14.76;100.00;98992.88;4972266;28;20082;-61
2022/10/20 02:36:38;;;;;;;14.73;7.88;;;;;;;14.76;100.00;99007.75;4972479;28;20035;-62
2022/10/20 02:39:04;;;;;;;11.60;7.75;;;;;;;14.67;100.00;99001.69;4974632;28;20035;-61
2022/10/20 02:41:30;;;;;;;14.50;8.30;;;;;;;14.69;100.00;99004.97;4973060;28;20057;-62
2022/10/20 02:43:55;;;;;;;12.10;7.97;;;;;;;14.60;100.00;99005.94;4990147;28;20073;-61
2022/10/20 02:46:21;;;;;;;12.35;8.00;;;;;;;14.63;100.00;99008.25;4978091;28;20049;-63
2022/10/20 02:48:47;;;;;;;13.57;8.05;;;;;;;14.58;100.00;98995.66;4955063;28;20106;-60
2022/10/20 02:51:12;;;;;;;12.88;7.85;;;;;;;14.61;100.00;99002.34;4962387;28;20100;-61
2022/10/20 02:53:38;;;;;;;14.38;8.15;;;;;;;14.63;100.00;99004.81;4964402;28;20026;-61
2022/10/20 02:56:03;;;;;;;12.23;8.02;;;;;;;14.61;100.00;99000.53;4978964;28;20050;-60
2022/10/20 02:58:29;;;;;;;16.42;8.55;;;;;;;14.65;100.00;99001.03;4977191;28;20038;-62
2022/10/20 03:00:54;;;;;;;11.43;7.47;;;;;;;14.64;100.00;99009.88;4960757;28;20042;-61
2022/10/20 03:03:20;;;;;;;14.55;8.65;;;;;;;14.67;100.00;99003.50;4970330;28;20026;-62
2022/10/20 03:05:46;;;;;;;13.10;7.72;;;;;;;14.67;100.00;99001.69;4976118;28;20034;-60
2022/10/20 03:08:12;;;;;;;12.55;7.88;;;;;;;14.70;100.00;99006.63;4984987;28;20077;-60
2022/10/20 03:10:37;;;;;;;14.02;8.00;;;;;;;14.65;100.00;99001.03;4975444;28;20042;-60
2022/10/20 03:13:06;;;;;;;11.27;7.78;;;;;;;14.48;100.00;98970.56;4975642;28;20115;-61
2022/10/20 03:15:32;;;;;;;14.77;7.97;;;;;;;14.61;100.00;99000.53;4974982;28;20085;-62
2022/10/20 03:17:57;;;;;;;12.13;8.18;;;;;;;14.67;100.00;99003.50;4988237;28;20034;-61
2022/10/20 03:20:23;;;;;;;14.73;8.30;;;;;;;14.67;100.00;98999.06;4964171;28;20129;-61
2022/10/20 03:22:48;;;;;;;13.02;8.10;;;;;;;14.59;100.00;98984.19;4965333;28;20026;-61
2022/10/20 03:25:14;;;;;;;10.98;7.57;;;;;;;14.67;100.00;98998.25;4961750;28;20425;-61
2022/10/20 03:27:39;;;;;;;12.45;7.43;;;;;;;14.64;100.00;98990.72;4961104;28;20031;-61
2022/10/20 03:30:05;;;;;;;11.98;7.97;;;;;;;14.71;100.00;98989.94;4979337;28;20038;-62
2022/10/20 03:32:30;;;;;;;12.82;8.00;;;;;;;14.75;100.00;98993.88;4960888;28;20089;-65
2022/10/20 03:34:56;;;;;;;12.85;7.25;;;;;;;14.72;100.00;98983.72;4983082;28;20039;-61
2022/10/20 03:37:21;;;;;;;13.82;8.00;;;;;;;14.75;100.00;98982.59;4976259;28;20030;-61
2022/10/20 03:39:47;;;;;;;11.15;7.50;;;;;;;14.73;100.00;98982.75;4979066;28;20038;-60
2022/10/20 03:42:13;;;;;;;14.88;7.93;;;;;;;14.75;100.00;98988.63;4988275;28;20111;-61
2022/10/20 03:44:39;;;;;;;10.98;6.80;;;;;;;14.69;100.00;98988.44;4978768;28;20575;-63
2022/10/20 03:47:04;;;;;;;13.50;8.18;;;;;;;14.48;100.00;98965.34;4976938;28;20042;-62
2022/10/20 03:49:31;;;;;;;10.60;7.47;;;;;;;14.62;100.00;98990.91;4963288;28;20038;-61
2022/10/20 03:51:57;;;;;;;12.00;7.35;;;;;;;14.63;100.00;99000.38;4972134;28;20113;-59
2022/10/20 03:54:23;;;;;;;11.57;7.60;;;;;;;14.43;100.00;98957.97;4971159;28;20734;-61
2022/10/20 03:56:48;;;;;;;12.80;7.70;;;;;;;14.68;100.00;98997.31;4971330;28;20129;-60
2022/10/20 03:59:14;;;;;;;11.70;7.40;;;;;;;14.72;100.00;99002.03;4987558;28;20042;-64
2022/10/20 04:01:42;;;;;;;11.80;7.53;;;;;;;14.61;100.00;99005.78;4958183;28;20601;-62
2022/10/20 04:04:07;;;;;;;11.90;7.25;;;;;;;14.58;100.00;99003.50;4977783;28;20069;-60
2022/10/20 04:06:33;;;;;;;12.55;7.22;;;;;;;14.56;100.00;99007.22;4982524;28;20125;-61
2022/10/20 04:08:58;;;;;;;12.48;7.75;;;;;;;14.51;100.00;99006.88;4972242;28;20117;-60
2022/10/20 04:11:25;;;;;;;12.57;7.03;;;;;;;14.58;100.00;99008.75;4971603;28;20030;-62
2022/10/20 04:13:51;;;;;;;11.85;7.72;;;;;;;14.51;100.00;99012.94;4956083;28;20041;-63
2022/10/20 04:16:17;;;;;;;13.25;6.97;;;;;;;14.27;100.00;98971.81;4967941;28;20034;-63
2022/10/20 04:18:42;;;;;;;12.07;7.70;;;;;;;14.57;100.00;99014.94;4971415;28;20480;-60
2022/10/20 04:21:07;;;;;;;13.77;7.97;;;;;;;14.34;100.00;98974.63;4981485;28;20706;-62
2022/10/20 04:23:33;;;;;;;10.52;6.90;;;;;;;14.54;100.00;99011.78;4972773;28;20045;-62
2022/10/20 04:25:58;;;;;;;12.85;7.90;;;;;;;14.46;100.00;98990.84;4971577;28;20616;-61
2022/10/20 04:28:23;;;;;;;14.15;8.00;;;;;;;14.53;100.00;99008.38;4957942;28;20034;-61
2022/10/20 04:30:49;;;;;;;11.77;7.90;;;;;;;14.61;100.00;99021.47;4956629;28;20041;-63
2022/10/20 04:33:15;;;;;;;10.82;7.13;;;;;;;14.65;100.00;99019.34;4972314;28;20030;-61
2022/10/20 04:35:40;;;;;;;13.82;7.15;;;;;;;14.68;100.00;99026.91;4976447;28;20031;-61
2022/10/20 04:38:06;;;;;;;11.73;6.93;;;;;;;14.68;100.00;99023.47;4974409;28;20437;-62
2022/10/20 04:40:31;;;;;;;12.25;6.95;;;;;;;14.42;100.00;98977.28;4976287;28;20034;-60
2022/10/20 04:43:00;;;;;;;12.48;7.70;;;;;;;14.70;100.00;99019.69;4969606;28;20030;-60
2022/10/20 04:45:26;;;;;;;13.15;7.82;;;;;;;14.61;100.00;99015.44;4975108;28;20038;-61
2022/10/20 04:47:51;;;;;;;12.07;6.90;;;;;;;14.51;100.00;99014.72;4956824;28;20046;-62
2022/10/20 04:50:17;;;;;;;12.20;7.53;;;;;;;14.54;100.00;99012.59;4961620;28;20081;-61
2022/10/20 04:52:42;;;;;;;12.32;7.13;;;;;;;14.56;100.00;99008.03;4989256;28;20533;-62
2022/10/20 04:55:08;;;;;;;11.85;7.18;;;;;;;14.22;100.00;98942.72;4957958;28;20041;-60
2022/10/20 04:57:33;;;;;;;12.55;6.65;;;;;;;14.65;100.00;99010.69;4972043;28;20034;-62
2022/10/20 04:59:59;;;;;;;11.75;6.75;;;;;;;14.36;100.00;98976.09;4976839;28;20031;-62
2022/10/20 05:02:24;;;;;;;13.73;7.57;;;;;;;14.54;100.00;99002.13;4960084;28;20038;-62
2022/10/20 05:04:50;;;;;;;12.27;7.03;;;;;;;14.51;100.00;98996.41;4959526;28;20034;-62
2022/10/20 05:07:15;;;;;;;12.02;7.40;;;;;;;14.59;100.00;99006.94;4962148;28;20128;-62
2022/10/20 05:09:40;;;;;;;11.55;6.85;;;;;;;14.51;100.00;98997.25;4959104;28;20025;-63
2022/10/20 05:12:06;;;;;;;15.35;7.20;;;;;;;14.58;100.00;99002.66;4958450;28;20034;-60
2022/10/20 05:14:32;;;;;;;11.43;6.38;;;;;;;14.58;100.00;98992.19;4964257;28;20064;-63
2022/10/20 05:16:57;;;;;;;11.63;7.10;;;;;;;14.48;100.00;98975.81;4972561;28;20045;-62
2022/10/20 05:19:23;;;;;;;11.45;7.38;;;;;;;14.24;100.00;98935.53;4960842;28;20040;-63
2022/10/20 05:21:48;;;;;;;15.85;7.90;;;;;;;14.57;100.00;98987.94;4971148;28;20514;-62
2022/10/20 05:24:15;;;;;;;13.95;7.07;;;;;;;14.60;100.00;99003.31;4977838;28;20035;-62
2022/10/20 05:26:41;;;;;;;12.90;7.10;;;;;;;14.56;100.00;98991.50;4977903;28;20023;-62
2022/10/20 05:29:09;;;;;;;16.75;6.93;;;;;;;14.40;100.00;98964.34;4975917;28;20042;-60
2022/10/20 05:31:39;;;;;;;13.52;7.80;;;;;;;14.54;100.00;98994.28;4979389;28;20054;-61
2022/10/20 05:34:05;;;;;;;14.20;7.22;;;;;;;14.41;100.00;98962.53;4964915;28;20050;-60
2022/10/20 05:36:31;;;;;;;20.42;7.88;;;;;;;14.35;100.00;98963.19;4961155;28;20037;-62
2022/10/20 05:38:56;;;;;;;11.50;7.72;;;;;;;14.58;100.00;98998.25;4961676;28;20533;-62
2022/10/20 05:41:24;;;;;;;13.10;7.03;;;;;;;14.56;100.00;98999.34;4979272;28;20829;-61
2022/10/20 05:43:58;;;;;;;14.82;7.63;;;;;;;14.54;100.00;98999.50;4981568;28;20105;-61
2022/10/20 05:46:25;;;;;;;15.18;8.10;;;;;;;14.54;100.00;99001.31;4975821;28;20031;-61
2022/10/20 05:48:56;;;;;;;15.07;7.22;;;;;;;14.51;100.00;99005.09;4982914;28;20046;-63
2022/10/20 05:51:23;;;;;;;11.25;6.72;;;;;;;14.54;100.00;98996.91;4974635;28;20035;-61
2022/10/20 05:53:49;;;;;;;12.18;7.43;;;;;;;14.47;100.00;99002.94;4958804;28;20023;-62
2022/10/20 05:56:17;;;;;;;10.95;7.15;;;;;;;14.57;100.00;99001.84;4984635;28;20687;-64
2022/10/20 05:58:43;;;;;;;13.52;6.55;;;;;;;14.54;100.00;98996.09;4961959;28;20615;-63
2022/10/20 06:01:17;;;;;;;11.43;6.90;;;;;;;14.63;100.00;99013.47;4973553;28;20038;-63
2022/10/20 06:03:47;;;;;;;11.73;6.50;;;;;;;14.58;100.00;99006.13;4979707;28;20072;-62
2022/10/20 06:06:13;;;;;;;12.38;7.03;;;;;;;14.67;100.00;99001.69;4970395;28;20121;-61
2022/10/20 06:08:38;;;;;;;11.70;7.53;;;;;;;14.67;100.00;99021.81;4974064;28;20109;-61
2022/10/20 06:11:06;;;;;;;10.68;6.40;;;;;;;14.67;100.00;99021.81;4978949;28;20030;-63
2022/10/20 06:13:31;;;;;;;11.88;6.75;;;;;;;14.63;100.00;99013.47;4965180;28;20030;-62
2022/10/20 06:16:02;;;;;;;10.73;6.05;;;;;;;14.64;100.00;99011.66;4961026;28;20164;-61
2022/10/20 06:18:28;;;;;;;10.07;6.13;;;;;;;14.68;100.00;99005.97;4976687;28;20030;-62
2022/10/20 06:21:04;;;;;;;10.70;6.82;;;;;;;14.73;100.00;99029.84;4979498;28;20620;-62
2022/10/20 06:23:30;;;;;;;11.20;6.85;;;;;;;14.54;100.00;99012.59;4980625;28;20026;-63
2022/10/20 06:26:01;;;;;;;13.23;7.00;;;;;;;14.69;100.00;99033.75;4979155;28;20046;-61
2022/10/20 06:28:29;;;;;;;14.43;6.68;;;;;;;14.64;100.00;99030.81;4979525;28;20026;-61
2022/10/20 06:30:54;;;;;;;11.63;6.28;;;;;;;14.60;100.00;99034.72;4979053;28;20034;-65
2022/10/20 06:33:20;;;;;;;11.77;6.63;;;;;;;14.66;100.00;99039.31;4976856;28;20084;-63
2022/10/20 06:35:45;;;;;;;11.70;6.72;;;;;;;14.69;100.00;99038.19;4968857;28;20940;-62
2022/10/20 06:38:10;;;;;;;12.68;6.88;;;;;;;14.72;100.00;99043.09;4981018;28;20041;-63
2022/10/20 06:40:36;;;;;;;12.70;6.10;;;;;;;14.68;100.00;99047.03;4976515;28;20023;-63
2022/10/20 06:43:01;;;;;;;12.77;7.88;;;;;;;14.65;100.00;99063.03;4975290;28;20035;-62
2022/10/20 06:45:27;;;;;;;11.85;7.32;;;;;;;14.37;100.00;99022.22;4974063;28;20034;-63
2022/10/20 06:47:52;;;;;;;11.02;6.40;;;;;;;14.66;100.00;99075.97;4978807;28;20105;-62
2022/10/20 06:50:17;;;;;;;11.00;6.45;;;;;;;14.70;100.00;99066.00;4969000;28;20049;-63
2022/10/20 06:52:43;;;;;;;14.90;6.93;;;;;;;14.71;100.00;99080.72;4976682;28;20026;-63
2022/10/20 06:55:08;;;;;;;13.32;6.68;;;;;;;14.73;100.00;99082.22;4972316;28;20648;-62
2022/10/20 06:57:34;;;;;;;12.77;6.78;;;;;;;14.58;100.00;99063.69;4982393;28;20026;-62
2022/10/20 06:59:59;;;;;;;14.32;7.20;;;;;;;14.68;100.00;99078.44;4974774;28;20034;-63
2022/10/20 07:02:25;;;;;;;10.88;6.15;;;;;;;14.67;100.00;99080.22;4960311;28;20034;-62
2022/10/20 07:04:50;;;;;;;9.20;5.97;;;;;;;14.73;100.00;99083.97;4973390;28;20045;-61
2022/10/20 07:07:16;;;;;;;11.35;5.90;;;;;;;14.45;100.00;99042.34;4973989;28;20508;-65
2022/10/20 07:09:41;;;;;;;10.13;5.53;;;;;;;14.64;100.00;99083.16;4965261;28;20027;-61
2022/10/20 07:12:07;;;;;;;11.35;6.43;;;;;;;14.60;100.00;99066.13;4973712;28;20026;-62
2022/10/20 07:14:36;;;;;;;11.20;6.15;;;;;;;14.59;100.00;99073.16;4972499;28;20042;-62
2022/10/20 07:17:02;;;;;;;12.75;6.78;;;;;;;14.61;100.00;99073.00;4971166;28;20501;-62
2022/10/20 07:19:27;;;;;;;10.45;6.25;;;;;;;14.61;100.00;99078.25;4959164;28;20042;-61
2022/10/20 07:21:52;;;;;;;11.63;6.65;;;;;;;14.60;100.00;99077.44;4976839;28;20026;-61
2022/10/20 07:24:18;;;;;;;15.05;6.70;;;;;;;14.67;100.00;99082.81;4977407;28;20030;-61
2022/10/20 07:26:43;;;;;;;12.57;6.97;;;;;;;14.67;100.00;99089.88;4960256;28;20031;-62
2022/10/20 07:29:09;;;;;;;10.02;5.65;;;;;;;14.77;100.00;99087.94;4973961;28;20109;-61
2022/10/20 07:31:43;;;;;;;14.95;6.55;;;;;;;14.80;100.00;99095.47;4975183;28;20104;-64
2022/10/20 07:34:11;;;;;;;13.88;6.70;;;;;;;14.86;100.00;99091.38;4974976;28;20092;-64
2022/10/20 07:36:37;;;;;;;14.50;7.10;;;;;;;14.54;100.00;99048.41;4971474;28;20027;-61
2022/10/20 07:39:04;;;;;;;15.45;7.57;;;;;;;14.66;100.00;99062.88;4989341;28;20889;-61
2022/10/20 07:41:30;;;;;;;11.50;6.28;;;;;;;14.86;100.00;99094.84;4975511;28;20034;-62
2022/10/20 07:43:56;;;;;;;10.73;6.68;;;;;;;14.89;100.00;99096.31;4955916;28;20445;-64
2022/10/20 07:46:22;;;;;;;10.68;6.63;;;;;;;14.85;100.00;99079.28;4974574;28;20165;-62
2022/10/20 07:48:47;;;;;;;11.40;6.05;;;;;;;14.86;100.00;99094.84;4977600;28;20503;-64
2022/10/20 07:51:25;;;;;;;13.05;6.43;;;;;;;14.95;100.00;99109.56;4974652;28;20030;-62
2022/10/20 07:54:10;;;;;;;12.50;7.03;;;;;;;14.98;100.00;99117.09;4977060;28;20061;-62
2022/10/20 07:56:38;;;;;;;11.55;6.72;;;;;;;14.90;100.00;99080.44;4976537;28;20045;-62
2022/10/20 07:59:05;;;;;;;12.70;7.18;;;;;;;15.14;100.00;99115.50;4979617;28;20042;-64
2022/10/20 08:01:30;;;;;;;15.23;7.22;;;;;;;15.15;100.00;99110.09;4956929;28;20023;-63
2022/10/20 08:03:56;;;;;;;14.27;7.80;;;;;;;15.21;100.00;99113.88;4974876;28;20042;-64
2022/10/20 08:06:21;;;;;;;10.68;6.30;;;;;;;15.27;100.00;99107.97;4975365;28;20027;-61
2022/10/20 08:08:47;;;;;;;12.18;6.35;;;;;;;15.31;100.00;99108.47;4987296;28;20038;-63
2022/10/20 08:11:13;;;;;;;10.27;5.90;;;;;;;15.05;100.00;99072.75;4988452;28;20105;-65
2022/10/20 08:13:39;;;;;;;9.65;5.90;;;;;;;15.30;100.00;99105.03;4972660;28;20038;-61
2022/10/20 08:16:06;;;;;;;11.52;6.30;;;;;;;15.33;100.00;99109.97;4989097;28;20027;-62
2022/10/20 08:18:31;;;;;;;12.20;6.15;;;;;;;15.23;100.00;99095.38;4961959;28;20042;-61
2022/10/20 08:21:08;;;;;;;11.57;6.38;;;;;;;15.29;100.00;99113.06;4973895;28;20193;-61
2022/10/20 08:23:33;;;;;;;11.98;6.28;;;;;;;15.33;100.00;99116.97;4976475;28;20026;-62
2022/10/20 08:25:59;;;;;;;12.15;5.80;;;;;;;15.41;100.00;99110.94;4977435;28;20705;-62
2022/10/20 08:28:24;;;;;;;14.20;6.63;;;;;;;15.43;100.00;99115.03;4974190;28;20148;-63
2022/10/20 08:30:49;;;;;;;10.98;6.07;;;;;;;15.44;100.00;99116.69;4973119;28;20030;-62
2022/10/20 08:33:15;;;;;;;11.93;6.38;;;;;;;15.47;100.00;99120.75;4971600;28;20129;-61
2022/10/20 08:35:40;;;;;;;11.90;5.97;;;;;;;15.36;100.00;99087.84;4975940;28;20026;-61
2022/10/20 08:38:05;;;;;;;10.32;6.05;;;;;;;15.66;100.00;99116.97;4976604;28;20379;-63
2022/10/20 08:40:32;;;;;;;11.48;5.90;;;;;;;15.70;100.00;99110.44;4972620;28;20124;-63
2022/10/20 08:42:57;;;;;;;10.40;5.75;;;;;;;15.58;100.00;99092.41;4971888;28;20042;-62
2022/10/20 08:45:25;;;;;;;12.55;5.97;;;;;;;15.73;100.00;99112.72;4988342;28;20068;-63
2022/10/20 08:47:53;;;;;;;10.77;5.80;;;;;;;15.80;100.00;99105.03;4962014;28;20046;-65
2022/10/20 08:50:20;;;;;;;10.27;5.72;;;;;;;15.85;100.00;99095.69;4963655;28;20026;-64
2022/10/20 08:52:46;;;;;;;10.20;5.65;;;;;;;15.85;100.00;99100.94;4960059;28;20156;-61
2022/10/20 08:55:20;;;;;;;10.65;5.57;;;;;;;15.93;100.00;99106.19;4976334;28;20113;-62
2022/10/20 08:57:48;;;;;;;11.35;6.13;;;;;;;16.00;100.00;99097.63;4977642;28;20077;-63
2022/10/20 09:00:17;;;;;;;12.40;6.35;;;;;;;16.05;99.36;99101.38;4974117;28;20027;-62
2022/10/20 09:02:43;;;;;;;10.18;6.03;;;;;;;15.79;98.63;99057.03;4974651;28;20022;-62
2022/10/20 09:05:10;;;;;;;10.85;6.13;;;;;;;16.02;98.65;99083.34;4976862;28;20060;-62
2022/10/20 09:07:37;;;;;;;12.98;6.35;;;;;;;16.05;99.51;99075.16;4951745;28;20034;-61
2022/10/20 09:10:33;;;;;;;11.95;6.32;;;;;;;16.17;98.80;99091.34;4967905;28;20421;-63
2022/10/20 09:12:59;;;;;;;12.98;6.45;;;;;;;16.21;99.00;99097.06;4950387;28;20069;-62
2022/10/20 09:15:27;;;;;;;13.55;6.70;;;;;;;16.24;99.26;99094.13;4972772;28;20028;-62
2022/10/20 09:17:57;;;;;;;11.13;6.17;;;;;;;16.21;99.61;99092.66;4990338;28;20106;-62
2022/10/20 09:20:33;;;;;;;;;;;;;;;16.32;99.15;99104.59;4974321;28;20269;-62
2022/10/20 09:22:58;;;;;;;14.80;6.22;;;;;;;16.44;98.22;99107.66;4973625;28;19925;-61
2022/10/20 09:25:26;;;;;;;14.63;6.65;;;;;;;16.50;96.63;99112.22;4974677;28;20588;-62
2022/10/20 09:27:52;;;;;;;15.10;7.38;;;;;;;16.39;96.05;99084.56;4973929;28;20038;-63
2022/10/20 09:30:22;;;;;;;10.65;6.10;;;;;;;16.44;94.72;99097.16;4975777;28;20124;-63
2022/10/20 09:32:47;;;;;;;12.05;6.25;;;;;;;16.50;96.50;99101.72;4973876;28;20145;-63
2022/10/20 09:35:43;;;;;;;9.07;5.65;;;;;;;16.63;94.55;99103.78;4975431;28;20029;-62
2022/10/20 09:38:08;;;;;;;10.93;6.55;;;;;;;16.64;94.72;99105.44;4995701;28;20065;-61
2022/10/20 09:40:34;;;;;;;9.65;5.10;;;;;;;16.58;93.36;99109.56;4973622;28;20860;-63
2022/10/20 09:43:10;;;;;;;12.68;5.38;;;;;;;16.60;92.86;99117.28;4956268;28;20828;-61
2022/10/20 09:45:38;;;;;;;11.52;6.10;;;;;;;16.50;91.78;99099.94;4971001;28;20026;-63
2022/10/20 09:48:30;;;;;;;12.88;6.15;;;;;;;16.40;92.48;99080.13;4988947;28;20576;-63
2022/10/20 09:50:57;;;;;;;10.68;5.70;;;;;;;16.68;93.13;99112.81;4991858;28;20034;-63
2022/10/20 09:53:27;;;;;;;12.70;6.45;;;;;;;16.79;93.21;99111.59;4973667;28;20037;-62
2022/10/20 09:55:52;;;;;;;10.35;5.55;;;;;;;16.53;93.50;99081.19;4973027;28;20034;-61
2022/10/20 09:58:25;;;;;;;12.35;6.43;;;;;;;16.65;95.41;99086.91;4976518;28;20540;-63
2022/10/20 10:01:05;;;;;;;11.05;5.90;;;;;;;16.89;93.31;99106.97;4974354;28;20043;-61
2022/10/20 10:03:43;;;;;;;12.10;5.60;;;;;;;16.95;92.49;99110.72;4987891;28;20037;-61
2022/10/20 10:06:42;;;;;;;11.38;6.82;;;;;;;17.01;91.45;99102.16;4973538;28;20046;-61
2022/10/20 10:09:33;;;;;;;13.95;6.70;;;;;;;16.98;92.03;99106.94;4957311;28;20026;-60
2022/10/20 10:12:02;;;;;;;11.15;6.18;;;;;;;17.07;91.91;99108.53;4972745;28;20037;-60
2022/10/20 10:14:28;;;;;;;11.32;6.57;;;;;;;17.13;93.65;99109.63;4990296;28;20281;-62
2022/10/20 10:16:54;;;;;;;12.30;6.28;;;;;;;17.02;92.98;99088.00;4970243;28;20077;-62
2022/10/20 10:19:25;;;;;;;14.60;7.70;;;;;;;17.00;91.93;99081.31;4959383;28;20038;-62
2022/10/20 10:21:57;;;;;;;14.95;7.57;;;;;;;16.97;90.04;99066.69;4973032;28;20030;-60
2022/10/20 10:24:29;;;;;;;14.27;7.88;;;;;;;17.22;90.20;99083.09;4988894;28;20030;-61
2022/10/20 10:26:55;;;;;;;15.57;8.32;;;;;;;17.03;89.24;99046.78;4963409;28;20112;-61
2022/10/20 10:29:25;;;;;;;12.73;7.60;;;;;;;17.25;89.54;99085.41;4969341;28;20061;-60
2022/10/20 10:31:57;;;;;;;14.38;6.97;;;;;;;17.27;91.02;99079.97;4987385;28;20618;-62
2022/10/20 10:34:41;;;;;;;10.68;6.60;;;;;;;17.32;90.78;99079.41;4989560;28;20026;-61
2022/10/20 10:37:13;;;;;;;11.73;6.57;;;;;;;17.28;92.07;99077.13;4952939;28;20058;-60
2022/10/20 10:39:38;;;;;;;13.85;7.85;;;;;;;17.25;91.59;99074.06;4969575;28;20118;-60
2022/10/20 10:42:29;;;;;;;12.85;7.70;;;;;;;17.35;90.81;99087.78;4983523;28;20797;-63
2022/10/20 10:45:05;;;;;;;12.85;7.60;;;;;;;17.33;89.14;99081.06;4970842;28;20138;-63
2022/10/20 10:47:50;;;;;;;14.02;7.05;;;;;;;17.46;89.57;99074.19;4972952;28;20034;-63
2022/10/20 10:50:23;;;;;;;14.02;7.30;;;;;;;17.57;89.62;99066.88;4968713;28;20108;-62
2022/10/20 10:53:20;;;;;;;18.63;9.48;;;;;;;17.71;89.53;99052.94;4964995;28;20030;-63
2022/10/20 10:56:04;;;;;;;22.08;10.93;;;;;;;17.75;88.26;99048.97;4988518;28;20115;-63
2022/10/20 10:58:38;;;;;;;31.65;14.40;;;;;;;17.90;87.08;99056.88;4973203;28;20026;-63
2022/10/20 11:01:23;;;;;;;18.77;10.02;;;;;;;17.86;88.77;99042.47;4969807;28;20860;-62
2022/10/20 11:04:08;;;;;;;15.73;8.82;;;;;;;17.68;88.33;99003.34;4971984;28;20030;-62
2022/10/20 11:06:43;;;;;;;15.43;7.70;;;;;;;17.92;88.17;99025.94;4968413;28;20034;-63
2022/10/20 11:09:13;;;;;;;15.32;8.75;;;;;;;17.86;88.77;99019.59;4963721;28;20026;-60
2022/10/20 11:11:46;;;;;;;19.08;9.80;;;;;;;17.88;87.38;99024.69;4975066;28;20658;-61
2022/10/20 11:14:22;;;;;;;18.30;10.48;;;;;;;17.89;86.39;99017.59;4971671;28;20441;-63
2022/10/20 11:17:32;;;;;;;17.52;9.80;;;;;;;17.93;87.92;99024.16;4955269;28;20695;-61
2022/10/20 11:19:57;;;;;;;26.23;13.23;;;;;;;18.03;87.17;99027.31;4975223;28;20038;-63
2022/10/20 11:22:29;;;;;;;25.38;12.52;;;;;;;18.14;87.27;99044.44;4973114;28;20032;-61
2022/10/20 11:25:16;;;;;;;29.95;16.30;;;;;;;18.15;83.79;99043.47;4973791;28;20054;-63
2022/10/20 11:27:41;;;;;;;27.52;16.10;;;;;;;18.23;83.83;99043.34;4970727;28;20096;-63