Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:00:50;;;;;;;3.88;2.00;;;;;;;10.12;100.00;101109.81;4990436;28;20033;-74
2022/09/15 00:03:17;;;;;;;4.65;2.00;;;;;;;10.26;100.00;101114.53;5004252;28;20094;-75
2022/09/15 00:05:43;;;;;;;7.63;2.03;;;;;;;10.31;100.00;101111.41;4975559;28;20041;-74
2022/09/15 00:08:09;;;;;;;3.67;1.80;;;;;;;10.47;100.00;101132.94;5005559;28;20030;-74
2022/09/15 00:10:35;;;;;;;5.25;1.85;;;;;;;10.50;100.00;101121.84;4990496;28;20034;-74
2022/09/15 00:13:01;;;;;;;5.78;2.08;;;;;;;10.53;100.00;101129.59;5019392;28;20028;-73
2022/09/15 00:15:27;;;;;;;4.45;2.10;;;;;;;10.51;100.00;101114.63;4985926;28;20327;-75
2022/09/15 00:17:53;;;;;;;4.53;1.85;;;;;;;10.62;100.00;101133.13;4986969;28;20072;-74
2022/09/15 00:20:20;;;;;;;7.95;2.40;;;;;;;10.68;100.00;101137.00;4969023;28;20045;-74
2022/09/15 00:22:47;;;;;;;5.13;1.83;;;;;;;10.74;100.00;101134.47;5024442;28;20160;-75
2022/09/15 00:25:13;;;;;;;4.25;1.98;;;;;;;10.84;100.00;101138.84;5027058;28;20050;-75
2022/09/15 00:27:39;;;;;;;3.80;1.83;;;;;;;10.95;100.00;101135.81;4991523;28;20042;-76
2022/09/15 00:30:06;;;;;;;4.72;1.55;;;;;;;11.05;100.00;101132.94;5004503;28;20030;-75
2022/09/15 00:32:32;;;;;;;4.70;1.90;;;;;;;11.15;100.00;101133.63;5004534;28;20037;-75
2022/09/15 00:34:58;;;;;;;4.25;1.80;;;;;;;11.14;100.00;101121.16;5008492;28;20034;-75
2022/09/15 00:37:23;;;;;;;4.13;1.48;;;;;;;11.29;100.00;101134.75;4988829;28;20376;-75
2022/09/15 00:39:49;;;;;;;5.22;1.40;;;;;;;11.22;100.00;101119.31;4987205;28;20021;-75
2022/09/15 00:42:17;;;;;;;3.60;1.35;;;;;;;11.35;100.00;101144.84;5007926;28;20132;-75
2022/09/15 00:44:58;;;;;;;6.05;1.90;;;;;;;11.35;100.00;101132.25;5006688;28;20034;-75
2022/09/15 00:47:31;;;;;;;5.53;1.30;;;;;;;11.47;100.00;101137.25;5018322;28;20070;-75
2022/09/15 00:50:17;;;;;;;2.22;1.10;;;;;;;11.64;100.00;101138.88;4987656;28;20120;-77
2022/09/15 00:52:48;;;;;;;5.15;1.35;;;;;;;11.72;100.00;101141.53;5001165;28;20050;-75
2022/09/15 00:55:21;;;;;;;1.90;1.20;;;;;;;11.76;100.00;101131.25;4990966;28;20037;-75
2022/09/15 00:57:52;;;;;;;4.32;1.40;;;;;;;11.65;100.00;101113.63;4972604;28;20089;-75
2022/09/15 01:00:20;;;;;;;4.95;1.20;;;;;;;11.66;100.00;101132.28;4990263;28;20034;-75
2022/09/15 01:02:47;;;;;;;2.78;1.15;;;;;;;11.74;100.00;101134.13;5006351;28;20022;-74
2022/09/15 01:05:16;;;;;;;0.82;0.57;;;;;;;11.70;100.00;101122.03;4976214;28;20038;-75
2022/09/15 01:08:03;;;;;;;2.75;1.15;;;;;;;11.80;100.00;101128.06;5006205;28;20468;-75
2022/09/15 01:10:33;;;;;;;1.02;0.70;;;;;;;11.77;100.00;101120.28;5000251;28;20345;-75
2022/09/15 01:13:09;;;;;;;1.83;0.82;;;;;;;11.95;100.00;101135.41;5007311;28;20029;-75
2022/09/15 01:15:53;;;;;;;2.55;1.10;;;;;;;11.91;100.00;101129.56;4987596;28;20387;-75
2022/09/15 01:18:46;;;;;;;3.80;1.25;;;;;;;11.79;100.00;101118.28;5025923;28;20037;-75
2022/09/15 01:21:30;;;;;;;2.03;1.02;;;;;;;11.79;100.00;101129.06;5019303;28;22430;-76
2022/09/15 01:24:24;;;;;;;2.78;1.42;;;;;;;11.75;100.00;101125.03;4998799;28;20030;-74
2022/09/15 01:27:14;;;;;;;4.05;1.20;;;;;;;11.63;100.00;101126.44;5004207;28;20531;-74
2022/09/15 01:29:59;;;;;;;3.47;1.15;;;;;;;11.40;100.00;101120.94;4991312;28;20045;-74
2022/09/15 01:33:05;;;;;;;5.43;1.20;;;;;;;11.38;100.00;101126.50;4984948;28;20034;-75
2022/09/15 01:35:48;;;;;;;3.40;1.27;;;;;;;11.45;100.00;101132.84;5008651;28;20494;-75
2022/09/15 01:38:28;;;;;;;;;;;;;;;11.48;100.00;101128.97;5002285;28;20042;-75
2022/09/15 01:41:01;;;;;;;2.25;1.20;;;;;;;11.58;100.00;101136.88;5007083;28;19925;-74
2022/09/15 01:43:28;;;;;;;3.50;1.40;;;;;;;11.70;100.00;101143.59;4992892;28;20042;-74
2022/09/15 01:45:54;;;;;;;4.13;1.23;;;;;;;11.76;100.00;101129.41;5008641;28;20674;-75
2022/09/15 01:48:23;;;;;;;1.85;1.13;;;;;;;11.81;100.00;101128.88;4976544;28;20029;-74
2022/09/15 01:50:52;;;;;;;2.15;0.77;;;;;;;11.85;100.00;101133.75;4988664;28;20042;-74
2022/09/15 01:53:19;;;;;;;1.98;1.00;;;;;;;11.88;100.00;101130.75;5005597;28;20030;-75
2022/09/15 01:55:50;;;;;;;2.60;1.20;;;;;;;11.84;100.00;101121.28;4983155;28;20033;-75
2022/09/15 01:58:16;;;;;;;4.10;1.17;;;;;;;11.92;100.00;101125.84;5001489;28;20025;-75
2022/09/15 02:00:45;;;;;;;1.65;1.08;;;;;;;11.94;100.00;101131.91;5007414;28;20033;-76
2022/09/15 02:03:18;;;;;;;2.15;1.15;;;;;;;11.89;100.00;101112.72;5020086;28;20100;-74
2022/09/15 02:05:49;;;;;;;2.45;1.02;;;;;;;11.97;100.00;101130.69;4988479;28;20040;-74
2022/09/15 02:08:32;;;;;;;2.90;1.10;;;;;;;11.87;100.00;101123.66;4986937;28;20088;-74
2022/09/15 02:11:20;;;;;;;5.30;1.10;;;;;;;11.95;100.00;101135.41;4997686;28;20523;-75
2022/09/15 02:13:58;;;;;;;2.58;1.13;;;;;;;11.91;100.00;101140.34;5005883;28;20021;-74
2022/09/15 02:16:27;;;;;;;1.88;0.95;;;;;;;11.86;100.00;101146.25;5003979;28;20091;-74
2022/09/15 02:19:03;;;;;;;3.65;1.10;;;;;;;11.73;100.00;101127.06;4985234;28;20109;-75
2022/09/15 02:21:41;;;;;;;2.85;1.20;;;;;;;11.72;100.00;101143.38;5004606;28;20065;-75
2022/09/15 02:24:13;;;;;;;2.78;1.40;;;;;;;11.66;100.00;101145.75;5003023;28;20033;-75
2022/09/15 02:26:40;;;;;;;2.35;1.17;;;;;;;11.64;100.00;101149.63;5005007;28;20026;-74
2022/09/15 02:29:08;;;;;;;3.55;1.27;;;;;;;11.60;100.00;101149.16;4984981;28;20278;-74
2022/09/15 02:31:35;;;;;;;2.15;1.00;;;;;;;11.60;100.00;101151.03;4970335;28;20045;-74
2022/09/15 02:34:15;;;;;;;3.90;1.23;;;;;;;11.63;100.00;101148.81;5001756;28;20053;-75
2022/09/15 02:36:41;;;;;;;2.78;1.15;;;;;;;11.62;100.00;101149.00;5002807;28;20057;-74
2022/09/15 02:39:16;;;;;;;3.35;1.17;;;;;;;11.65;100.00;101156.72;4989278;28;20124;-74
2022/09/15 02:41:42;;;;;;;3.17;1.33;;;;;;;11.66;100.00;101156.53;4987682;28;20030;-74
2022/09/15 02:44:08;;;;;;;4.22;1.40;;;;;;;11.68;100.00;101147.47;4975732;28;20041;-74
2022/09/15 02:46:34;;;;;;;5.70;1.27;;;;;;;11.70;100.00;101153.53;4970480;28;20033;-74
2022/09/15 02:49:00;;;;;;;2.95;1.27;;;;;;;11.68;100.00;101150.16;4970949;28;20128;-75
2022/09/15 02:51:26;;;;;;;2.72;1.20;;;;;;;11.60;100.00;101138.38;5008402;28;20105;-74
2022/09/15 02:53:52;;;;;;;5.30;1.60;;;;;;;11.64;100.00;101145.13;4973077;28;20885;-74
2022/09/15 02:56:18;;;;;;;3.45;1.58;;;;;;;11.60;100.00;101154.53;4986452;28;20037;-74
2022/09/15 02:58:43;;;;;;;3.53;1.23;;;;;;;11.68;100.00;101159.06;4983807;28;20041;-75
2022/09/15 03:01:13;;;;;;;3.78;1.35;;;;;;;11.69;100.00;101158.03;4987533;28;20034;-74
2022/09/15 03:03:39;;;;;;;3.25;1.15;;;;;;;11.63;100.00;101145.28;5005998;28;20049;-74
2022/09/15 03:06:17;;;;;;;2.35;0.93;;;;;;;11.57;100.00;101137.91;4975083;28;20026;-74
2022/09/15 03:08:46;;;;;;;7.03;1.90;;;;;;;11.67;100.00;101152.00;5003228;28;20362;-74
2022/09/15 03:11:12;;;;;;;1.67;1.27;;;;;;;11.71;100.00;101160.56;4990749;28;20099;-75
2022/09/15 03:13:38;;;;;;;2.00;1.20;;;;;;;11.68;100.00;101156.38;4996910;28;20038;-74
2022/09/15 03:16:12;;;;;;;2.05;1.10;;;;;;;11.67;100.00;101154.72;5006150;28;20167;-74
2022/09/15 03:18:37;;;;;;;;;;;;;;;11.65;100.00;101154.88;5008692;28;20079;-73
2022/09/15 03:21:05;;;;;;;4.38;1.08;;;;;;;11.67;100.00;101165.47;5004274;28;19913;-74
2022/09/15 03:23:31;;;;;;;2.55;1.00;;;;;;;11.57;100.00;101148.69;5007564;28;20045;-74
2022/09/15 03:26:00;;;;;;;2.92;1.20;;;;;;;11.67;100.00;101170.88;4992792;28;20103;-76
2022/09/15 03:28:26;;;;;;;2.75;1.40;;;;;;;11.66;100.00;101155.69;5007183;28;21520;-74
2022/09/15 03:30:55;;;;;;;4.30;1.27;;;;;;;11.64;100.00;101163.09;4975919;28;20195;-74
2022/09/15 03:33:21;;;;;;;3.72;1.58;;;;;;;11.64;100.00;101161.28;4973655;28;20034;-74
2022/09/15 03:35:48;;;;;;;1.83;1.10;;;;;;;11.66;100.00;101166.47;5026933;28;20033;-75
2022/09/15 03:38:15;;;;;;;2.72;1.20;;;;;;;11.66;100.00;101170.00;4991401;28;20426;-74
2022/09/15 03:40:44;;;;;;;2.10;1.20;;;;;;;11.66;100.00;101166.47;5008403;28;20041;-75
2022/09/15 03:43:10;;;;;;;2.08;1.10;;;;;;;11.66;100.00;101155.69;4980887;28;20042;-74
2022/09/15 03:45:37;;;;;;;3.65;1.35;;;;;;;11.63;100.00;101156.88;4973810;28;20034;-74
2022/09/15 03:48:04;;;;;;;2.25;1.00;;;;;;;11.65;100.00;101160.25;4991108;28;20526;-75
2022/09/15 03:50:31;;;;;;;3.72;1.23;;;;;;;11.72;100.00;101167.63;5002642;28;20030;-74
2022/09/15 03:52:59;;;;;;;4.22;1.17;;;;;;;11.75;100.00;101169.97;5009169;28;20030;-75
2022/09/15 03:55:25;;;;;;;1.95;1.08;;;;;;;11.75;100.00;101170.84;5006591;28;20034;-74
2022/09/15 03:57:51;;;;;;;1.67;0.82;;;;;;;11.68;100.00;101161.75;4977327;28;20034;-75
2022/09/15 04:00:17;;;;;;;1.05;0.70;;;;;;;11.76;100.00;101161.72;4992765;28;20388;-74
2022/09/15 04:02:43;;;;;;;3.15;1.15;;;;;;;11.79;100.00;101166.78;4973541;28;20041;-75
2022/09/15 04:05:09;;;;;;;1.95;0.80;;;;;;;11.79;100.00;101166.78;5007887;28;20026;-75
2022/09/15 04:07:34;;;;;;;2.45;1.02;;;;;;;11.76;100.00;101175.19;5011088;28;20036;-74
2022/09/15 04:10:00;;;;;;;5.25;1.30;;;;;;;11.74;100.00;101176.38;4986555;28;20026;-74
2022/09/15 04:12:26;;;;;;;3.15;1.20;;;;;;;11.71;100.00;101180.28;4992579;28;20372;-74
2022/09/15 04:14:52;;;;;;;3.40;1.13;;;;;;;11.69;100.00;101171.50;4975624;28;20033;-75
2022/09/15 04:17:18;;;;;;;1.98;1.00;;;;;;;11.54;100.00;101152.56;5004823;28;20091;-74
2022/09/15 04:19:44;;;;;;;5.78;1.40;;;;;;;11.66;100.00;101171.88;4986452;28;20460;-75
2022/09/15 04:22:10;;;;;;;2.85;1.17;;;;;;;11.63;100.00;101164.13;4966061;28;20535;-74
2022/09/15 04:24:36;;;;;;;4.10;1.38;;;;;;;11.62;100.00;101167.84;4991182;28;20029;-76
2022/09/15 04:27:02;;;;;;;2.72;1.25;;;;;;;11.55;100.00;101166.84;5007538;28;20372;-75
2022/09/15 04:29:28;;;;;;;3.80;1.10;;;;;;;11.48;100.00;101168.53;5008371;28;20923;-74
2022/09/15 04:31:53;;;;;;;4.75;1.50;;;;;;;11.34;100.00;101159.31;5006554;28;20038;-74
2022/09/15 04:34:19;;;;;;;3.83;1.30;;;;;;;11.35;100.00;101174.44;4966642;28;20042;-75
2022/09/15 04:36:45;;;;;;;3.78;1.20;;;;;;;11.35;100.00;101178.00;4984282;28;20033;-75
2022/09/15 04:39:11;;;;;;;6.05;1.08;;;;;;;11.35;100.00;101183.41;5005267;28;20026;-74
2022/09/15 04:41:37;;;;;;;4.03;0.95;;;;;;;11.34;100.00;101180.84;5001899;28;20052;-75
2022/09/15 04:44:03;;;;;;;3.40;1.20;;;;;;;11.18;100.00;101168.25;5000681;28;20052;-76
2022/09/15 04:46:28;;;;;;;5.60;1.42;;;;;;;11.22;100.00;101177.69;4998508;28;20030;-75
2022/09/15 04:48:57;;;;;;;2.30;0.88;;;;;;;11.23;100.00;101180.19;5002957;28;20040;-76
2022/09/15 04:51:23;;;;;;;2.97;1.25;;;;;;;11.26;100.00;101180.88;4985590;28;20026;-74
2022/09/15 04:53:49;;;;;;;3.90;1.23;;;;;;;11.30;100.00;101184.88;4988618;28;20120;-75
2022/09/15 04:56:17;;;;;;;4.50;1.20;;;;;;;11.34;100.00;101184.38;4983393;28;20486;-74
2022/09/15 04:58:44;;;;;;;2.55;1.20;;;;;;;11.37;100.00;101186.72;5001607;28;20053;-75
2022/09/15 05:01:16;;;;;;;2.95;1.33;;;;;;;11.44;100.00;101194.97;4999445;28;20038;-76
2022/09/15 05:03:42;;;;;;;3.22;1.30;;;;;;;11.43;100.00;101186.06;4999291;28;20476;-75
2022/09/15 05:06:10;;;;;;;3.63;1.40;;;;;;;11.42;100.00;101200.53;5006355;28;20434;-75
2022/09/15 05:08:36;;;;;;;3.63;1.33;;;;;;;11.46;100.00;101198.34;4968140;28;20037;-74
2022/09/15 05:11:07;;;;;;;3.28;0.90;;;;;;;11.49;100.00;101198.00;4998456;28;20107;-75
2022/09/15 05:13:34;;;;;;;6.38;1.15;;;;;;;11.44;100.00;101193.13;4986697;28;20121;-77
2022/09/15 05:16:03;;;;;;;2.63;2.05;;;;;;;11.49;100.00;101189.94;4982214;28;20033;-75
2022/09/15 05:18:31;;;;;;;5.40;1.42;;;;;;;11.47;100.00;101202.72;5001662;28;20494;-76
2022/09/15 05:21:02;;;;;;;6.55;2.03;;;;;;;11.35;100.00;101198.69;5001142;28;20073;-75
2022/09/15 05:23:28;;;;;;;2.80;1.10;;;;;;;11.23;100.00;101200.91;5008227;28;20034;-74
2022/09/15 05:25:55;;;;;;;3.80;1.20;;;;;;;11.05;100.00;101176.84;5000290;28;20072;-74
2022/09/15 05:28:23;;;;;;;3.58;1.33;;;;;;;10.99;100.00;101207.97;5001637;28;20214;-73
2022/09/15 05:30:52;;;;;;;3.28;1.30;;;;;;;10.85;100.00;101197.88;5002650;28;20391;-74
2022/09/15 05:33:19;;;;;;;6.13;1.58;;;;;;;10.74;100.00;101206.25;4986571;28;20038;-74
2022/09/15 05:35:50;;;;;;;3.17;1.30;;;;;;;10.54;100.00;101211.94;4992469;28;20526;-74
2022/09/15 05:38:15;;;;;;;3.92;1.50;;;;;;;10.45;100.00;101214.75;4989663;28;20057;-74
2022/09/15 05:40:41;;;;;;;6.07;1.40;;;;;;;10.32;100.00;101215.25;4972433;28;20124;-74
2022/09/15 05:43:07;;;;;;;1.98;1.20;;;;;;;10.23;100.00;101225.06;4987529;28;20389;-74
2022/09/15 05:45:32;;;;;;;3.85;1.20;;;;;;;10.16;100.00;101228.56;4991813;28;20026;-74
2022/09/15 05:47:58;;;;;;;4.80;1.45;;;;;;;10.05;100.00;101227.84;4992339;28;20044;-73
2022/09/15 05:50:24;;;;;;;3.85;1.20;;;;;;;9.98;100.00;101231.34;5007232;28;20025;-75
2022/09/15 05:52:50;;;;;;;5.45;1.50;;;;;;;10.00;100.00;101234.69;4990638;28;20457;-75
2022/09/15 05:55:16;;;;;;;2.95;1.15;;;;;;;10.07;100.00;101231.22;4998581;28;20555;-73
2022/09/15 05:57:41;;;;;;;6.13;1.33;;;;;;;10.28;100.00;101246.13;4986673;28;20121;-73
2022/09/15 06:00:08;;;;;;;5.60;1.60;;;;;;;10.35;100.00;101244.47;4973484;28;20060;-74
2022/09/15 06:02:34;;;;;;;5.25;1.45;;;;;;;10.49;100.00;101240.31;5002115;28;20081;-74
2022/09/15 06:05:03;;;;;;;10.45;1.67;;;;;;;10.59;100.00;101256.31;4978499;28;20554;-73
2022/09/15 06:07:28;;;;;;;5.85;1.50;;;;;;;10.69;100.00;101243.53;5020202;28;20015;-74
2022/09/15 06:09:54;;;;;;;8.32;1.50;;;;;;;10.75;100.00;101242.91;4981843;28;20026;-74
2022/09/15 06:12:20;;;;;;;9.68;1.45;;;;;;;10.77;100.00;101238.22;4976214;28;20041;-73
2022/09/15 06:14:54;;;;;;;10.68;2.25;;;;;;;10.83;100.00;101242.09;4989923;28;20360;-74
2022/09/15 06:17:22;;;;;;;9.40;2.30;;;;;;;10.83;100.00;101226.78;5005285;28;20022;-74
2022/09/15 06:19:48;;;;;;;11.50;2.22;;;;;;;10.76;100.00;101218.53;5026749;28;20037;-75
2022/09/15 06:22:14;;;;;;;5.82;1.65;;;;;;;10.93;100.00;101232.84;4984317;28;20021;-73
2022/09/15 06:24:39;;;;;;;4.43;1.70;;;;;;;11.00;100.00;101225.78;4995064;28;20021;-75
2022/09/15 06:27:05;;;;;;;4.75;1.58;;;;;;;11.03;100.00;101227.28;5005385;28;20452;-76
2022/09/15 06:29:31;;;;;;;6.65;2.17;;;;;;;11.04;100.00;101236.22;5002305;28;20116;-75
2022/09/15 06:32:01;;;;;;;6.85;1.58;;;;;;;11.04;100.00;101234.38;5004851;28;20030;-75
2022/09/15 06:34:31;;;;;;;7.20;1.70;;;;;;;11.04;100.00;101230.84;4978563;28;20069;-74
2022/09/15 06:36:58;;;;;;;7.57;2.47;;;;;;;11.16;100.00;101264.47;5000979;28;20121;-75
2022/09/15 06:39:24;;;;;;;6.78;1.52;;;;;;;11.21;100.00;101262.97;4990514;28;20071;-74
2022/09/15 06:41:50;;;;;;;5.25;1.55;;;;;;;11.28;100.00;101262.31;5004711;28;20045;-74
2022/09/15 06:44:17;;;;;;;3.45;1.40;;;;;;;11.32;100.00;101266.34;5005825;28;20038;-74
2022/09/15 06:46:42;;;;;;;4.03;1.88;;;;;;;11.38;100.00;101263.81;4999219;28;20118;-75
2022/09/15 06:49:08;;;;;;;4.90;2.10;;;;;;;11.42;100.00;101258.94;5019503;28;20464;-74
2022/09/15 06:51:35;;;;;;;7.18;2.58;;;;;;;11.47;100.00;101258.44;4970639;28;20032;-74
2022/09/15 06:54:01;;;;;;;9.85;3.78;;;;;;;11.49;100.00;101259.09;5005979;28;20030;-74
2022/09/15 06:56:28;;;;;;;11.50;4.60;;;;;;;11.54;100.00;101256.75;4998465;28;20117;-74
2022/09/15 06:58:55;;;;;;;9.98;4.82;;;;;;;11.66;100.00;101260.75;5008650;28;20026;-74
2022/09/15 07:01:24;;;;;;;10.07;4.57;;;;;;;11.71;100.00;101268.34;4980312;28;20033;-74
2022/09/15 07:03:50;;;;;;;14.38;5.05;;;;;;;11.72;100.00;101268.13;4984578;28;20037;-73
2022/09/15 07:06:17;;;;;;;14.20;5.40;;;;;;;11.74;100.00;101279.59;5005937;28;20120;-73
2022/09/15 07:08:44;;;;;;;10.25;4.75;;;;;;;11.78;100.00;101270.19;4966615;28;20033;-73
2022/09/15 07:11:09;;;;;;;12.63;7.30;;;;;;;11.90;100.00;101281.44;5005424;28;20060;-73
2022/09/15 07:13:35;;;;;;;15.10;7.50;;;;;;;12.02;100.00;101282.78;4983498;28;20080;-74
2022/09/15 07:16:03;;;;;;;15.98;8.32;;;;;;;12.18;100.00;101275.66;4998619;28;20033;-74
2022/09/15 07:18:29;;;;;;;14.48;7.35;;;;;;;12.29;100.00;101272.59;4993059;28;20029;-74
2022/09/15 07:21:03;;;;;;;14.13;7.38;;;;;;;12.32;100.00;101253.34;5000570;28;20034;-74
2022/09/15 07:23:29;;;;;;;16.60;6.38;;;;;;;12.53;100.00;101274.34;5003624;28;20026;-74
2022/09/15 07:26:09;;;;;;;13.10;6.10;;;;;;;12.61;100.00;101273.47;4973593;28;20037;-74
2022/09/15 07:28:35;;;;;;;10.77;6.38;;;;;;;12.72;100.00;101273.03;5014700;28;20037;-74
2022/09/15 07:31:01;;;;;;;16.27;4.93;;;;;;;12.82;100.00;101268.28;4985220;28;20449;-73
2022/09/15 07:33:27;;;;;;;14.13;5.30;;;;;;;13.02;100.00;101279.47;4982080;28;20137;-73
2022/09/15 07:35:53;;;;;;;17.30;7.50;;;;;;;13.19;100.00;101285.56;5004285;28;20527;-74
2022/09/15 07:38:18;;;;;;;16.65;9.18;;;;;;;13.33;100.00;101287.50;4972808;28;20034;-73
2022/09/15 07:40:45;;;;;;;17.67;9.48;;;;;;;13.39;100.00;101286.81;4988477;28;20467;-75
2022/09/15 07:43:11;;;;;;;18.85;9.85;;;;;;;13.52;100.00;101286.19;5005062;28;20153;-74
2022/09/15 07:45:37;;;;;;;20.58;9.60;;;;;;;13.64;100.00;101306.34;5003479;28;20037;-74
2022/09/15 07:48:02;;;;;;;19.27;8.05;;;;;;;13.66;100.00;101305.31;4984530;28;20369;-74
2022/09/15 07:50:28;;;;;;;18.10;8.05;;;;;;;13.63;100.00;101310.06;4966128;28;20026;-74
2022/09/15 07:52:55;;;;;;;22.00;8.40;;;;;;;13.64;100.00;101302.78;4971137;28;20460;-75
2022/09/15 07:55:21;;;;;;;13.77;4.85;;;;;;;13.64;100.00;101309.03;4988712;28;20026;-75
2022/09/15 07:57:55;;;;;;;10.77;4.28;;;;;;;13.63;100.00;101309.22;4987574;28;20034;-74
2022/09/15 08:00:21;;;;;;;8.57;3.85;;;;;;;13.67;100.00;101309.69;4986984;28;20034;-74
2022/09/15 08:02:47;;;;;;;8.82;3.35;;;;;;;13.66;100.00;101306.16;4990624;28;20420;-74
2022/09/15 08:05:12;;;;;;;9.15;2.58;;;;;;;13.77;100.00;101318.41;4989063;28;20045;-74
2022/09/15 08:07:38;;;;;;;7.63;2.40;;;;;;;13.82;100.00;101321.38;4979952;28;20120;-74
2022/09/15 08:10:05;;;;;;;8.50;3.10;;;;;;;13.82;100.00;101321.38;5008073;28;20041;-74
2022/09/15 08:12:30;;;;;;;7.60;2.38;;;;;;;13.82;100.00;101326.78;5008746;28;20053;-74
2022/09/15 08:14:56;;;;;;;7.03;2.42;;;;;;;13.83;100.00;101325.75;4995805;28;20502;-73
2022/09/15 08:17:22;;;;;;;5.82;2.20;;;;;;;13.91;100.00;101324.84;4987737;28;20387;-74
2022/09/15 08:19:47;;;;;;;7.47;2.20;;;;;;;13.97;100.00;101330.38;4992038;28;20034;-74
2022/09/15 08:22:13;;;;;;;5.60;2.03;;;;;;;14.12;100.00;101329.53;5001536;28;20053;-74
2022/09/15 08:24:39;;;;;;;4.32;1.60;;;;;;;14.21;100.00;101318.47;4989137;28;20361;-75
2022/09/15 08:27:04;;;;;;;6.10;2.38;;;;;;;14.38;100.00;101323.69;5004578;28;20037;-75
2022/09/15 08:29:31;;;;;;;10.57;5.72;;;;;;;14.54;100.00;101320.78;5003179;28;20167;-74
2022/09/15 08:31:57;;;;;;;12.48;9.25;;;;;;;14.70;99.52;101333.28;4974679;28;20049;-76
2022/09/15 08:34:23;;;;;;;6.78;3.90;;;;;;;14.93;97.82;101336.69;5009774;28;20037;-75
2022/09/15 08:36:49;;;;;;;4.82;1.98;;;;;;;15.14;95.95;101325.06;5006059;28;20057;-74
2022/09/15 08:39:14;;;;;;;5.28;2.20;;;;;;;15.58;94.11;101344.88;4979517;28;20068;-74
2022/09/15 08:41:47;;;;;;;6.63;1.83;;;;;;;15.74;90.70;101320.22;4991046;28;20038;-74
2022/09/15 08:44:31;;;;;;;3.53;1.98;;;;;;;15.99;88.94;101338.78;5023577;28;20049;-74
2022/09/15 08:47:19;;;;;;;4.93;1.60;;;;;;;16.07;87.97;101352.19;4988612;28;20048;-75
2022/09/15 08:50:14;;;;;;;3.83;1.60;;;;;;;16.37;86.21;101357.41;4971016;28;20041;-84
2022/09/15 08:52:45;;;;;;;4.70;1.50;;;;;;;16.46;85.62;101354.34;5006676;28;20051;-74
2022/09/15 08:55:18;;;;;;;3.75;1.40;;;;;;;16.51;83.97;101361.84;4993617;28;20033;-82
2022/09/15 08:57:44;;;;;;;7.20;1.60;;;;;;;16.40;85.51;101351.56;4972994;28;20042;-81
2022/09/15 09:00:14;;;;;;;6.90;1.48;;;;;;;16.25;84.81;101355.25;5001883;28;20053;-82
2022/09/15 09:02:53;;;;;;;4.05;1.40;;;;;;;15.98;84.62;101358.78;5005349;28;20038;-81
2022/09/15 09:05:54;;;;;;;5.10;1.73;;;;;;;15.79;85.60;101347.56;5009186;28;20053;-82
2022/09/15 09:08:31;;;;;;;10.45;2.50;;;;;;;15.98;85.08;101366.91;5005257;28;20112;-80
2022/09/15 09:11:18;;;;;;;6.28;1.67;;;;;;;16.19;84.23;101368.75;5012073;28;20293;-82
2022/09/15 09:13:49;;;;;;;5.60;2.03;;;;;;;16.36;83.39;101361.16;5004819;28;20033;-81
2022/09/15 09:16:34;;;;;;;4.47;1.65;;;;;;;16.65;82.54;101365.50;5004584;28;20026;-81
2022/09/15 09:19:21;;;;;;;2.67;1.25;;;;;;;17.00;81.31;101369.03;4994207;28;20079;-81
2022/09/15 09:21:55;;;;;;;9.20;1.58;;;;;;;17.19;79.22;101372.00;5015010;28;20057;-82
2022/09/15 09:24:40;;;;;;;;;;;;;;;17.31;77.54;101379.38;4982507;28;20408;-81
2022/09/15 09:27:12;;;;;;;5.18;1.90;;;;;;;17.40;78.39;101371.00;4999720;28;20341;-80
2022/09/15 09:29:50;;;;;;;3.92;1.40;;;;;;;17.53;77.05;101377.31;4974339;28;20485;-81
2022/09/15 09:32:23;;;;;;;3.45;1.55;;;;;;;17.58;71.75;101368.53;4994074;28;20026;-81
2022/09/15 09:35:14;;;;;;;9.98;2.42;;;;;;;17.71;71.19;101370.44;4991635;28;20034;-81
2022/09/15 09:37:39;;;;;;;6.03;1.40;;;;;;;17.38;72.23;101373.94;4974091;28;20034;-81
2022/09/15 09:40:05;;;;;;;4.95;1.58;;;;;;;16.96;72.91;101356.03;5014073;28;20364;-81
2022/09/15 09:42:33;;;;;;;7.00;1.92;;;;;;;16.64;70.13;101372.78;4992627;28;20543;-81
2022/09/15 09:44:59;;;;;;;4.35;1.35;;;;;;;16.13;72.53;101356.81;4994562;28;20475;-81
2022/09/15 09:47:28;;;;;;;4.50;1.40;;;;;;;15.89;74.50;101354.56;4984586;28;20040;-81
2022/09/15 09:49:54;;;;;;;3.90;1.63;;;;;;;15.79;75.56;101374.69;4989838;28;20037;-81
2022/09/15 09:52:46;;;;;;;3.10;1.50;;;;;;;15.42;77.82;101388.50;5007692;28;20037;-80
2022/09/15 09:55:21;;;;;;;2.70;1.10;;;;;;;15.14;80.38;101389.25;5001706;28;20172;-80
2022/09/15 09:57:47;;;;;;;2.22;1.23;;;;;;;14.91;81.49;101376.66;4992206;28;20071;-80
2022/09/15 10:00:30;;;;;;;5.57;1.55;;;;;;;14.66;85.19;101394.22;4993938;28;20646;-80
2022/09/15 10:02:55;;;;;;;4.85;1.60;;;;;;;14.57;85.62;101390.78;4992174;28;20113;-80
2022/09/15 10:05:21;;;;;;;5.63;1.42;;;;;;;14.80;86.61;101395.25;4995115;28;20662;-80
2022/09/15 10:07:47;;;;;;;5.95;2.28;;;;;;;15.23;82.75;101382.66;4985209;28;20550;-80
2022/09/15 10:10:24;;;;;;;3.58;1.58;;;;;;;15.65;82.53;101389.16;5008593;28;20037;-82
2022/09/15 10:12:54;;;;;;;6.22;1.83;;;;;;;15.77;80.46;101389.47;4978092;28;20191;-80
2022/09/15 10:15:25;;;;;;;4.47;1.60;;;;;;;16.02;79.08;101379.91;5006667;28;20026;-80
2022/09/15 10:17:51;;;;;;;3.58;1.40;;;;;;;16.49;77.94;101400.06;4991133;28;20483;-80
2022/09/15 10:20:41;;;;;;;6.53;1.52;;;;;;;17.32;75.86;101399.22;5002701;28;20030;-81
2022/09/15 10:23:16;;;;;;;5.28;1.40;;;;;;;18.33;68.87;101396.38;5006607;28;20033;-80
2022/09/15 10:25:43;;;;;;;3.13;1.10;;;;;;;18.55;66.63;101385.25;5008087;28;20042;-82
2022/09/15 10:28:11;;;;;;;4.85;1.83;;;;;;;21.39;59.10;101402.34;4993748;28;20044;-81
2022/09/15 10:30:38;;;;;;;4.68;1.50;;;;;;;21.62;53.09;101400.75;4986682;28;20038;-81
2022/09/15 10:33:23;;;;;;;2.22;1.30;;;;;;;20.93;54.64;101395.56;5004582;28;20040;-83
2022/09/15 10:35:49;;;;;;;4.45;1.38;;;;;;;19.77;58.44;101392.47;5002992;28;20472;-82
2022/09/15 10:38:43;;;;;;;4.47;1.60;;;;;;;18.83;63.50;101402.16;4972645;28;20064;-81
2022/09/15 10:41:17;;;;;;;3.85;1.30;;;;;;;18.43;63.13;101402.25;4986844;28;20068;-81
2022/09/15 10:43:55;;;;;;;5.93;1.38;;;;;;;18.26;66.13;101406.47;4975514;28;20022;-81
2022/09/15 10:46:27;;;;;;;5.78;1.80;;;;;;;18.72;63.89;101404.69;4997392;28;20039;-82
2022/09/15 10:49:23;;;;;;;3.60;1.23;;;;;;;19.26;61.45;101411.63;4994165;28;20025;-82
2022/09/15 10:52:26;;;;;;;3.85;1.13;;;;;;;19.56;58.75;101406.44;5005485;28;20026;-82
2022/09/15 10:55:22;;;;;;;1.85;1.13;;;;;;;19.94;58.43;101405.56;5003024;28;20038;-81
2022/09/15 10:58:04;;;;;;;3.83;1.50;;;;;;;22.64;49.85;101407.91;5006895;28;20476;-81
2022/09/15 11:01:01;;;;;;;3.93;1.50;;;;;;;23.19;49.22;101415.66;4993438;28;20083;-82
2022/09/15 11:03:48;;;;;;;2.03;1.00;;;;;;;23.98;45.93;101404.78;5006247;28;20371;-81
2022/09/15 11:06:35;;;;;;;2.20;1.08;;;;;;;22.49;48.90;101413.84;5005510;28;20117;-81
2022/09/15 11:09:24;;;;;;;4.18;1.60;;;;;;;21.07;51.50;101405.25;4984279;28;20511;-82
2022/09/15 11:12:08;;;;;;;4.90;1.40;;;;;;;22.01;49.87;101396.53;4987102;28;20022;-82
2022/09/15 11:15:02;;;;;;;6.28;1.20;;;;;;;23.64;45.86;101401.13;5007829;28;20476;-82
2022/09/15 11:17:52;;;;;;;2.60;1.00;;;;;;;24.39;41.75;101399.91;5013268;28;20406;-82
2022/09/15 11:20:28;;;;;;;1.98;1.10;;;;;;;23.41;43.82;101385.63;5006191;28;20025;-82
2022/09/15 11:23:18;;;;;;;4.28;1.38;;;;;;;23.45;42.80;101411.50;5009731;28;20029;-82
2022/09/15 11:25:57;;;;;;;2.22;1.15;;;;;;;22.46;44.48;101408.84;4996230;28;20042;-81
2022/09/15 11:28:24;;;;;;;3.78;1.42;;;;;;;21.02;48.94;101409.75;5004250;28;20441;-81
2022/09/15 11:31:04;;;;;;;3.47;1.17;;;;;;;20.02;51.57;101401.72;4980785;28;20026;-81
2022/09/15 11:33:43;;;;;;;2.22;0.95;;;;;;;19.39;52.59;101395.19;4986133;28;20040;-82
2022/09/15 11:36:13;;;;;;;2.33;1.10;;;;;;;19.20;53.78;101399.72;5006838;28;20033;-81