Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:01:24;;;;;;;6.28;1.58;;;;;;;;;;4980216;28;20058;-73
2022/11/17 00:03:51;;;;;;;3.47;1.30;;;;;;;;;;4987024;28;20053;-73
2022/11/17 00:06:20;;;;;;;5.40;1.58;;;;;;;;;;4972470;28;20052;-77
2022/11/17 00:08:47;;;;;;;4.72;1.27;;;;;;;;;;4935730;28;20058;-77
2022/11/17 00:11:15;;;;;;;2.95;1.27;;;;;;;;;;4920295;28;20130;-76
2022/11/17 00:21:28;;;;;;;3.33;1.48;;;;;;;;;;5068690;27;20425;-77
2022/11/17 00:23:55;;;;;;;7.47;1.58;;;;;;;;;;5034201;28;20045;-77
2022/11/17 00:26:23;;;;;;;3.17;1.42;;;;;;;;;;5021137;28;20253;-78
2022/11/17 00:28:52;;;;;;;5.72;1.40;;;;;;;;;;5012153;28;20096;-78
2022/11/17 00:34:05;;;;;;;2.97;1.20;;;;;;;;;;5026936;28;20087;-79
2022/11/17 00:36:35;;;;;;;3.55;1.48;;;;;;;;;;5028042;28;20069;-79
2022/11/17 00:39:02;;;;;;;5.25;1.45;;;;;;;;;;5031577;28;20048;-80
2022/11/17 00:41:29;;;;;;;8.68;1.55;;;;;;;;;;5021007;28;20053;-79
2022/11/17 00:43:56;;;;;;;4.93;1.40;;;;;;;;;;5024554;28;20053;-80
2022/11/17 00:46:23;;;;;;;2.85;1.17;;;;;;;;;;5011585;28;20088;-79
2022/11/17 00:48:49;;;;;;;4.15;1.30;;;;;;;;;;5016292;28;20056;-79
2022/11/17 00:51:16;;;;;;;4.47;1.42;;;;;;;;;;5011095;28;20077;-80
2022/11/17 00:53:45;;;;;;;3.22;1.05;;;;;;;;;;4983261;28;20116;-80
2022/11/17 00:56:12;;;;;;;6.97;1.60;;;;;;;;;;4939299;28;20047;-79
2022/11/17 00:58:41;;;;;;;5.68;1.52;;;;;;;;;;4922548;28;20125;-81
2022/11/17 01:13:28;;;;;;;8.13;1.60;;;;;;;;;;5020584;27;1714163;-78
2022/11/17 01:15:57;;;;;;;4.75;1.50;;;;;;;;;;5022676;28;20318;-79
2022/11/17 01:23:32;;;;;;;3.88;1.40;;;;;;;;;;4980352;27;20495;-78
2022/11/17 01:25:59;;;;;;;;;;;;;;;;;;4972628;28;20077;-76
2022/11/17 01:28:26;;;;;;;2.95;1.13;;;;;;;;;;4974358;28;20067;-75
2022/11/17 01:30:59;;;;;;;2.75;1.08;;;;;;;;;;4966889;28;20107;-78
2022/11/17 01:43:41;;;;;;;2.95;1.40;;;;;;;;;;4968057;27;20435;-81
2022/11/17 01:46:11;;;;;;;3.08;1.20;;;;;;;;;;4915003;28;20050;-79
2022/11/17 01:51:22;;;;;;;2.15;1.00;;;;;;;;;;5074582;27;20401;-76
2022/11/17 01:53:51;;;;;;;4.47;1.20;;;;;;;;;;4985803;28;20141;-77
2022/11/17 02:01:25;;;;;;;3.72;1.20;;;;;;;;;;5066433;27;20684;-78
2022/11/17 02:03:52;;;;;;;3.70;1.20;;;;;;;;;;4996669;28;20433;-79
2022/11/17 02:25:52;;;;;;;2.72;1.02;;;;;;;;;;5084596;27;20379;-78
2022/11/17 02:28:22;;;;;;;3.63;1.00;;;;;;;;;;5067706;28;20055;-78
2022/11/17 02:30:55;;;;;;;2.42;0.95;;;;;;;;;;5088378;28;20220;-81
2022/11/17 02:33:26;;;;;;;1.30;0.80;;;;;;;;;;5094196;28;20079;-79
2022/11/17 02:36:00;;;;;;;1.45;0.90;;;;;;;;;;5089078;28;20108;-79
2022/11/17 02:38:30;;;;;;;3.58;1.05;;;;;;;;;;5086237;28;20443;-79
2022/11/17 02:41:05;;;;;;;2.22;0.75;;;;;;;;;;5079437;28;20146;-79
2022/11/17 02:46:21;;;;;;;1.55;0.88;;;;;;;;;;5058655;27;20047;-79
2022/11/17 02:48:50;;;;;;;2.83;0.80;;;;;;;;;;5090056;28;20051;-78
2022/11/17 02:51:19;;;;;;;2.10;0.80;;;;;;;;;;5052998;28;20088;-80
2022/11/17 02:53:46;;;;;;;1.38;0.80;;;;;;;;;;5067352;28;20098;-79
2022/11/17 02:56:13;;;;;;;2.00;0.80;;;;;;;;;;5050511;28;20098;-78
2022/11/17 02:58:41;;;;;;;1.77;0.80;;;;;;;;;;5046637;28;20044;-78
2022/11/17 03:01:19;;;;;;;4.72;0.90;;;;;;;;;;5055138;28;20089;-77
2022/11/17 03:03:55;;;;;;;1.23;0.70;;;;;;;;;;5066921;28;20119;-80
2022/11/17 03:06:28;;;;;;;2.92;0.80;;;;;;;;;;5061583;28;20056;-79
2022/11/17 03:08:59;;;;;;;1.48;0.63;;;;;;;;;;5064505;28;20052;-79
2022/11/17 03:11:29;;;;;;;3.63;0.95;;;;;;;;;;5063870;28;20139;-80
2022/11/17 03:14:03;;;;;;;1.38;0.73;;;;;;;;;;5062123;28;20063;-78
2022/11/17 03:16:31;;;;;;;2.13;0.75;;;;;;;;;;5055346;28;20048;-78
2022/11/17 03:19:05;;;;;;;1.08;0.70;;;;;;;;;;5082016;28;20055;-79
2022/11/17 03:21:35;;;;;;;2.97;0.80;;;;;;;;;;5065182;28;20058;-79
2022/11/17 03:24:04;;;;;;;2.15;0.70;;;;;;;;;;5069822;28;20056;-80
2022/11/17 03:26:32;;;;;;;3.95;0.82;;;;;;;;;;5051412;28;20147;-80
2022/11/17 03:28:59;;;;;;;;;;;;;;;;;;5047350;28;20064;-79
2022/11/17 03:31:31;;;;;;;1.55;0.60;;;;;;;;;;5041794;28;19924;-77
2022/11/17 03:33:59;;;;;;;1.63;0.63;;;;;;;;;;5060061;28;20060;-78
2022/11/17 03:36:28;;;;;;;2.25;0.73;;;;;;;;;;5051956;28;20048;-76
2022/11/17 03:38:58;;;;;;;1.98;0.80;;;;;;;;;;5025720;28;20063;-76
2022/11/17 03:41:27;;;;;;;2.88;0.90;;;;;;;;;;5034381;28;20052;-78
2022/11/17 03:43:55;;;;;;;1.25;0.65;;;;;;;;;;5027764;28;20095;-77
2022/11/17 03:46:23;;;;;;;2.45;1.00;;;;;;;;;;5028758;28;20056;-79
2022/11/17 03:48:53;;;;;;;1.85;0.65;;;;;;;;;;5043461;28;20048;-77
2022/11/17 03:51:23;;;;;;;1.70;0.77;;;;;;;;;;5036435;28;20069;-78
2022/11/17 03:53:51;;;;;;;1.85;0.85;;;;;;;;;;5018569;28;20052;-77
2022/11/17 03:56:24;;;;;;;2.13;0.80;;;;;;;;;;5037587;28;20057;-78
2022/11/17 03:58:55;;;;;;;1.55;0.70;;;;;;;;;;5029902;28;20072;-77
2022/11/17 04:01:25;;;;;;;1.67;0.80;;;;;;;;;;5033470;28;20060;-78
2022/11/17 04:03:54;;;;;;;2.28;0.70;;;;;;;;;;5023888;28;20183;-76
2022/11/17 04:06:21;;;;;;;1.52;0.68;;;;;;;;;;5030307;28;20144;-77
2022/11/17 04:08:47;;;;;;;1.50;0.80;;;;;;;;;;5032866;28;20048;-78
2022/11/17 04:16:42;;;;;;;0.93;0.70;;;;;;;;;;5035406;28;20049;-77
2022/11/17 04:19:10;;;;;;;2.30;0.90;;;;;;;;;;5031977;28;20100;-80
2022/11/17 04:21:37;;;;;;;2.10;0.80;;;;;;;;;;5034443;28;20080;-77
2022/11/17 04:24:04;;;;;;;1.80;0.75;;;;;;;;;;5053340;28;20054;-77
2022/11/17 04:29:14;;;;;;;1.05;0.70;;;;;;;;;;5059202;28;20071;-77
2022/11/17 04:31:41;;;;;;;2.75;0.73;;;;;;;;;;5051140;28;20059;-77
2022/11/17 04:34:08;;;;;;;2.90;0.90;;;;;;;;;;5047092;28;20056;-78
2022/11/17 04:36:39;;;;;;;0.60;0.60;;;;;;;;;;5058882;28;20075;-77
2022/11/17 04:39:06;;;;;;;2.30;1.08;;;;;;;;;;5058052;28;20095;-79
2022/11/17 04:44:19;;;;;;;1.15;0.73;;;;;;;;;;5057780;28;20067;-78
2022/11/17 04:46:45;;;;;;;4.10;0.80;;;;;;;;;;5055826;28;20044;-76
2022/11/17 04:49:13;;;;;;;2.92;0.90;;;;;;;;;;5058912;28;20051;-77
2022/11/17 04:51:42;;;;;;;2.25;0.70;;;;;;;;;;5047107;28;20063;-76
2022/11/17 04:54:10;;;;;;;1.80;0.55;;;;;;;;;;5061028;28;20052;-75
2022/11/17 04:56:36;;;;;;;1.50;0.70;;;;;;;;;;5046983;28;20101;-76
2022/11/17 04:59:03;;;;;;;2.08;0.70;;;;;;;;;;5058135;28;20076;-75
2022/11/17 05:01:32;;;;;;;1.15;0.70;;;;;;;;;;5041705;28;20044;-75
2022/11/17 05:04:00;;;;;;;1.77;0.63;;;;;;;;;;5033618;28;20060;-77
2022/11/17 05:06:27;;;;;;;1.20;0.63;;;;;;;;;;5044962;28;20128;-77
2022/11/17 05:08:56;;;;;;;1.30;0.60;;;;;;;;;;5060791;28;20079;-75
2022/11/17 05:14:08;;;;;;;4.60;0.70;;;;;;;;;;5055982;28;20211;-75
2022/11/17 05:19:20;;;;;;;2.20;0.85;;;;;;;;;;5057228;28;20514;-78
2022/11/17 05:21:47;;;;;;;4.23;0.97;;;;;;;;;;5046909;28;20154;-76
2022/11/17 05:24:14;;;;;;;2.50;0.88;;;;;;;;;;5054262;28;20052;-77
2022/11/17 05:26:42;;;;;;;2.92;0.90;;;;;;;;;;5041442;28;20150;-77
2022/11/17 05:29:09;;;;;;;0.63;0.63;;;;;;;;;;5035224;28;20048;-77
2022/11/17 05:31:36;;;;;;;1.17;0.80;;;;;;;;;;5022625;28;20049;-78
2022/11/17 05:34:07;;;;;;;2.38;1.10;;;;;;;;;;5034595;28;20049;-78
2022/11/17 05:36:34;;;;;;;1.30;0.75;;;;;;;;;;5030968;28;20060;-78
2022/11/17 05:39:01;;;;;;;1.73;0.90;;;;;;;;;;5034570;28;20053;-76
2022/11/17 05:41:32;;;;;;;1.92;0.90;;;;;;;;;;5027085;28;20200;-77
2022/11/17 05:43:59;;;;;;;1.48;0.90;;;;;;;;;;5038950;28;20048;-77
2022/11/17 05:46:26;;;;;;;1.10;0.85;;;;;;;;;;5034418;28;20056;-79
2022/11/17 05:48:53;;;;;;;1.50;0.98;;;;;;;;;;5029950;28;20056;-76
2022/11/17 05:51:21;;;;;;;2.30;0.93;;;;;;;;;;5012608;28;20048;-78
2022/11/17 05:53:47;;;;;;;0.98;0.70;;;;;;;;;;5024327;28;20082;-77
2022/11/17 05:56:21;;;;;;;2.70;0.80;;;;;;;;;;5026757;28;20052;-78
2022/11/17 05:58:51;;;;;;;2.40;0.80;;;;;;;;;;5032735;28;20052;-80
2022/11/17 06:01:19;;;;;;;4.93;0.75;;;;;;;;;;5040197;28;20055;-76
2022/11/17 06:03:48;;;;;;;1.98;0.70;;;;;;;;;;5024526;28;20079;-77
2022/11/17 06:06:15;;;;;;;1.00;0.77;;;;;;;;;;5040798;28;20055;-78
2022/11/17 06:08:42;;;;;;;1.35;0.88;;;;;;;;;;5043904;28;20056;-78
2022/11/17 06:11:09;;;;;;;2.58;0.80;;;;;;;;;;5023134;28;20048;-78
2022/11/17 06:13:35;;;;;;;3.40;0.75;;;;;;;;;;5029470;28;20052;-77
2022/11/17 06:16:06;;;;;;;0.80;0.60;;;;;;;;;;5048250;28;20067;-78
2022/11/17 06:18:35;;;;;;;1.88;1.00;;;;;;;;;;5017948;28;20091;-79
2022/11/17 06:21:02;;;;;;;1.15;0.70;;;;;;;;;;5021931;28;20056;-80
2022/11/17 06:23:32;;;;;;;1.40;0.90;;;;;;;;;;5020761;28;20146;-80
2022/11/17 06:25:59;;;;;;;1.48;0.68;;;;;;;;;;5032115;28;20123;-78
2022/11/17 06:28:27;;;;;;;3.78;0.77;;;;;;;;;;5054692;28;20407;-75
2022/11/17 06:30:54;;;;;;;2.65;0.68;;;;;;;;;;5029248;28;20084;-76
2022/11/17 06:33:26;;;;;;;3.15;0.70;;;;;;;;;;5052610;28;20056;-77
2022/11/17 06:35:53;;;;;;;1.75;0.82;;;;;;;;;;5039875;28;20079;-76
2022/11/17 06:38:20;;;;;;;1.20;0.70;;;;;;;;;;5041076;28;20075;-77
2022/11/17 06:40:47;;;;;;;2.92;0.68;;;;;;;;;;5045124;28;20067;-77
2022/11/17 06:43:14;;;;;;;2.53;0.70;;;;;;;;;;5051588;28;20075;-75
2022/11/17 06:45:42;;;;;;;2.53;0.75;;;;;;;;;;5015752;28;20047;-75
2022/11/17 06:48:13;;;;;;;3.55;0.68;;;;;;;;;;5010007;28;20072;-76
2022/11/17 06:50:42;;;;;;;0.80;0.63;;;;;;;;;;5058343;28;20047;-76
2022/11/17 06:53:10;;;;;;;0.98;0.50;;;;;;;;;;5066175;28;20055;-76
2022/11/17 06:55:37;;;;;;;2.37;0.90;;;;;;;;;;5049859;28;20185;-76
2022/11/17 06:58:06;;;;;;;4.72;0.75;;;;;;;;;;5039729;28;20123;-76
2022/11/17 07:00:33;;;;;;;3.20;0.70;;;;;;;;;;5028971;28;20058;-77
2022/11/17 07:03:01;;;;;;;1.00;0.60;;;;;;;;;;5043535;28;20055;-76
2022/11/17 07:05:33;;;;;;;1.90;0.75;;;;;;;;;;5049546;28;20044;-76
2022/11/17 07:08:02;;;;;;;1.92;0.70;;;;;;;;;;5074185;28;20058;-75
2022/11/17 07:10:29;;;;;;;2.30;0.68;;;;;;;;;;5039272;28;20063;-77
2022/11/17 07:12:56;;;;;;;3.13;1.10;;;;;;;;;;5032017;28;20060;-76
2022/11/17 07:15:27;;;;;;;2.03;0.70;;;;;;;;;;5038598;28;20052;-75
2022/11/17 07:18:03;;;;;;;5.60;0.85;;;;;;;;;;5047870;28;20072;-76
2022/11/17 07:20:32;;;;;;;2.80;0.83;;;;;;;;;;5027026;28;20060;-76
2022/11/17 07:23:01;;;;;;;1.45;0.70;;;;;;;;;;4994120;28;20477;-77
2022/11/17 07:30:48;;;;;;;1.95;1.00;;;;;;;;;;4987012;28;20432;-79
2022/11/17 07:33:19;;;;;;;5.78;0.90;;;;;;;;;;4923050;28;20046;-77
2022/11/17 07:35:55;;;;;;;3.35;0.88;;;;;;;;;;4913580;28;20074;-77
2022/11/17 07:38:21;;;;;;;0.88;0.60;;;;;;;;;;4920106;28;20051;-78
2022/11/17 07:40:48;;;;;;;1.67;0.80;;;;;;;;;;4941478;28;20107;-77
2022/11/17 07:43:18;;;;;;;1.58;0.52;;;;;;;;;;4979705;28;20054;-76
2022/11/17 07:45:54;;;;;;;2.00;0.70;;;;;;;;;;4940886;28;20078;-76
2022/11/17 07:48:23;;;;;;;2.35;0.90;;;;;;;;;;4953175;28;20082;-76
2022/11/17 07:51:03;;;;;;;1.13;0.50;;;;;;;;;;4993184;28;20076;-75
2022/11/17 07:53:39;;;;;;;1.98;0.60;;;;;;;;;;4928232;28;20058;-76
2022/11/17 07:56:08;;;;;;;1.92;0.60;;;;;;;;;;4891316;28;20063;-76
2022/11/17 08:03:52;;;;;;;2.10;0.57;;;;;;;;;;5011552;27;20431;-75
2022/11/17 08:06:19;;;;;;;2.42;0.65;;;;;;;;;;4996031;28;20050;-77
2022/11/17 08:08:48;;;;;;;2.33;0.57;;;;;;;;;;5013382;28;20060;-79
2022/11/17 08:11:18;;;;;;;2.15;0.60;;;;;;;;;;5022598;28;20041;-79
2022/11/17 08:13:45;;;;;;;1.38;0.65;;;;;;;;;;5021801;28;20057;-79
2022/11/17 08:16:14;;;;;;;2.35;0.77;;;;;;;;;;5032356;28;20092;-79
2022/11/17 08:18:44;;;;;;;3.40;0.77;;;;;;;;;;5040081;28;20052;-78
2022/11/17 08:21:12;;;;;;;2.92;0.70;;;;;;;;;;5014051;28;20049;-79
2022/11/17 08:23:43;;;;;;;0.50;0.50;;;;;;;;;;5009413;28;20071;-77
2022/11/17 08:26:12;;;;;;;5.57;0.60;;;;;;;;;;5033880;28;20060;-78
2022/11/17 08:28:39;;;;;;;1.42;0.52;;;;;;;;;;5041639;28;20059;-78
2022/11/17 08:31:06;;;;;;;2.20;0.60;;;;;;;;;;5030678;28;20347;-78
2022/11/17 08:33:36;;;;;;;1.25;0.55;;;;;;;;;;5004208;28;20049;-78
2022/11/17 08:36:06;;;;;;;1.17;0.55;;;;;;;;;;5024028;28;20133;-78
2022/11/17 08:38:33;;;;;;;2.92;0.68;;;;;;;;;;5014960;28;20056;-76
2022/11/17 08:41:01;;;;;;;1.92;0.50;;;;;;;;;;5030725;28;20053;-76
2022/11/17 08:43:33;;;;;;;2.15;0.60;;;;;;;;;;5021542;28;20257;-76
2022/11/17 08:46:10;;;;;;;2.42;0.50;;;;;;;;;;4997677;28;20064;-77
2022/11/17 08:48:41;;;;;;;2.60;0.60;;;;;;;;;;5015949;28;20053;-76
2022/11/17 08:51:17;;;;;;;3.80;0.50;;;;;;;;;;5011659;28;20057;-76
2022/11/17 08:53:44;;;;;;;0.85;0.50;;;;;;;;;;5002059;28;20056;-76
2022/11/17 08:56:12;;;;;;;2.22;0.60;;;;;;;;;;5014167;28;20184;-76
2022/11/17 08:58:42;;;;;;;3.17;0.52;;;;;;;;;;4973946;28;20157;-77
2022/11/17 09:01:16;;;;;;;1.10;0.50;;;;;;;;;;5024643;28;20136;-77
2022/11/17 09:03:45;;;;;;;1.40;0.50;;;;;;;;;;5017166;28;20120;-76
2022/11/17 09:06:16;;;;;;;2.20;0.57;;;;;;;;;;4947736;28;20059;-76
2022/11/17 09:08:43;;;;;;;1.10;0.47;;;;;;;;;;4952595;28;20051;-76
2022/11/17 09:11:14;;;;;;;4.43;0.50;;;;;;;;;;4931421;28;20057;-76
2022/11/17 09:13:44;;;;;;;1.70;0.60;;;;;;;;;;4942529;28;20248;-77
2022/11/17 09:16:14;;;;;;;2.03;0.40;;;;;;;;;;4927463;28;20212;-77
2022/11/17 09:18:44;;;;;;;2.42;0.60;;;;;;;;;;4923695;28;20059;-76
2022/11/17 09:21:12;;;;;;;3.15;0.50;;;;;;;;;;4927393;28;20043;-76
2022/11/17 09:23:40;;;;;;;1.47;0.50;;;;;;;;;;4989613;28;20058;-76
2022/11/17 09:26:08;;;;;;;1.10;0.50;;;;;;;;;;5017636;28;20052;-76
2022/11/17 09:28:35;;;;;;;2.38;0.57;;;;;;;;;;5045693;28;20056;-76
2022/11/17 09:31:05;;;;;;;2.42;1.17;;;;;;;;;;5005043;28;20053;-77
2022/11/17 09:33:35;;;;;;;1.33;0.40;;;;;;;;;;4982049;28;20057;-76
2022/11/17 09:36:03;;;;;;;0.32;0.32;;;;;;;;;;4998001;28;20056;-79
2022/11/17 09:38:31;;;;;;;1.05;0.40;;;;;;;;;;5004616;28;20049;-75
2022/11/17 09:41:00;;;;;;;4.38;0.43;;;;;;;;;;5013869;28;20050;-77
2022/11/17 09:43:30;;;;;;;3.30;0.40;;;;;;;;;;5008881;28;20064;-77
2022/11/17 09:45:59;;;;;;;0.93;0.30;;;;;;;;;;5004483;28;20048;-78
2022/11/17 09:48:35;;;;;;;1.58;0.45;;;;;;;;;;4998667;28;20139;-77
2022/11/17 09:51:06;;;;;;;0.73;0.40;;;;;;;;;;4956768;28;20065;-76
2022/11/17 09:53:39;;;;;;;0.52;0.40;;;;;;;;;;4987951;28;20129;-77
2022/11/17 09:56:13;;;;;;;3.03;0.50;;;;;;;;;;5004592;28;20108;-78
2022/11/17 09:58:50;;;;;;;0.85;0.45;;;;;;;;;;4962830;28;20049;-76
2022/11/17 10:01:19;;;;;;;3.03;0.40;;;;;;;;;;4971206;28;20124;-78
2022/11/17 10:03:46;;;;;;;;;;;;;;;;;;5001526;28;20075;-77
2022/11/17 10:06:15;;;;;;;0.95;0.32;;;;;;;;;;5005627;28;20003;-78
2022/11/17 10:08:43;;;;;;;1.10;0.50;;;;;;;;;;4983877;28;20062;-76
2022/11/17 10:13:55;;;;;;;1.25;0.40;;;;;;;;;;4980124;28;20062;-76
2022/11/17 10:16:22;;;;;;;0.80;0.32;;;;;;;;;;5004938;28;20049;-76
2022/11/17 10:18:48;;;;;;;0.65;0.50;;;;;;;;;;4977430;28;20133;-76
2022/11/17 10:21:15;;;;;;;2.92;0.43;;;;;;;;;;4998090;28;20054;-77
2022/11/17 10:23:43;;;;;;;0.63;0.40;;;;;;;;;;4990150;28;20050;-75
2022/11/17 10:26:20;;;;;;;2.80;0.50;;;;;;;;;;4973874;28;20068;-78
2022/11/17 10:28:48;;;;;;;2.45;0.70;;;;;;;;;;4970431;28;20241;-75
2022/11/17 10:31:15;;;;;;;0.43;0.40;;;;;;;;;;4986356;28;20057;-75
2022/11/17 10:33:44;;;;;;;2.67;0.50;;;;;;;;;;4984294;28;20125;-77
2022/11/17 10:36:19;;;;;;;1.55;0.43;;;;;;;;;;5000286;28;20071;-76
2022/11/17 10:38:48;;;;;;;1.20;0.47;;;;;;;;;;4996275;28;20045;-75
2022/11/17 10:41:19;;;;;;;1.67;0.32;;;;;;;;;;5006405;28;20081;-76
2022/11/17 10:43:56;;;;;;;1.42;0.47;;;;;;;;;;4977549;28;20060;-76
2022/11/17 10:46:23;;;;;;;1.17;0.52;;;;;;;;;;4993630;28;20152;-75
2022/11/17 10:48:57;;;;;;;1.10;0.40;;;;;;;;;;4977010;28;20057;-76
2022/11/17 10:51:27;;;;;;;0.32;0.32;;;;;;;;;;4983829;28;20054;-76
2022/11/17 10:54:04;;;;;;;1.65;0.50;;;;;;;;;;5003617;28;20235;-77
2022/11/17 10:56:35;;;;;;;2.05;0.60;;;;;;;;;;4981725;28;20164;-76
2022/11/17 10:59:13;;;;;;;0.60;0.40;;;;;;;;;;5008342;28;20063;-76
2022/11/17 11:01:53;;;;;;;1.60;0.47;;;;;;;;;;4990985;28;20073;-78
2022/11/17 11:04:29;;;;;;;1.15;0.45;;;;;;;;;;4954736;28;20078;-75
2022/11/17 11:07:10;;;;;;;4.22;0.50;;;;;;;;;;4946890;28;20113;-77
2022/11/17 11:09:48;;;;;;;1.58;0.60;;;;;;;;;;4912131;28;20112;-76
2022/11/17 11:14:56;;;;;;;0.60;0.43;;;;;;;;;;4884063;28;20113;-76
2022/11/17 11:17:36;;;;;;;2.38;0.50;;;;;;;;;;4908196;28;20143;-77
2022/11/17 11:22:34;;;;;;;2.28;0.50;;;;;;;;;;4911062;28;20054;-75
2022/11/17 11:25:18;;;;;;;2.40;0.90;;;;;;;;;;4935629;28;20090;-75
2022/11/17 11:27:54;;;;;;;2.28;0.60;;;;;;;;;;4920675;28;20047;-76
2022/11/17 11:30:23;;;;;;;2.80;0.60;;;;;;;;;;4910093;28;20106;-77
2022/11/17 11:33:01;;;;;;;2.17;0.73;;;;;;;;;;4934150;28;20053;-76
2022/11/17 11:35:56;;;;;;;0.60;0.32;;;;;;;;;;4925149;28;20057;-74
2022/11/17 11:38:30;;;;;;;2.85;0.60;;;;;;;;;;4919514;28;20080;-76
2022/11/17 11:41:08;;;;;;;2.95;0.63;;;;;;;;;;4963276;28;20085;-77
2022/11/17 11:43:43;;;;;;;0.95;0.55;;;;;;;;;;4948296;28;20059;-76
2022/11/17 11:46:18;;;;;;;2.33;0.77;;;;;;;;;;4932131;28;20054;-76
2022/11/17 11:56:09;;;;;;;2.47;0.60;;;;;;;;;;4865376;29;20312;-75
2022/11/17 11:58:48;;;;;;;0.80;0.50;;;;;;;;;;4944517;28;20066;-75
2022/11/17 12:01:44;;;;;;;4.03;0.75;;;;;;;;;;4912252;28;20057;-76
2022/11/17 12:09:14;;;;;;;2.20;0.82;;;;;;;;;;4845585;29;20243;-75
2022/11/17 12:14:27;;;;;;;2.65;0.80;;;;;;;;;;4896545;29;20062;-76
2022/11/17 12:16:59;;;;;;;;;;;;;;;;;;4920842;28;20065;-76
2022/11/17 12:19:44;;;;;;;1.67;0.63;;;;;;;;;;4982573;28;19932;-76
2022/11/17 12:22:18;;;;;;;0.95;0.60;;;;;;;;;;4988101;28;20064;-77
2022/11/17 12:24:55;;;;;;;0.90;0.55;;;;;;;;;;4945352;28;20066;-76
2022/11/17 12:27:42;;;;;;;2.08;0.85;;;;;;;;;;4990301;28;20176;-77
2022/11/17 12:30:35;;;;;;;2.13;0.60;;;;;;;;;;4987361;28;20136;-76
2022/11/17 12:33:06;;;;;;;2.92;0.60;;;;;;;;;;5006102;28;20041;-76
2022/11/17 12:35:34;;;;;;;0.75;0.50;;;;;;;;;;5007087;28;20074;-75
2022/11/17 12:38:23;;;;;;;2.20;0.60;;;;;;;;;;4948598;28;20066;-76
2022/11/17 12:40:54;;;;;;;0.75;0.47;;;;;;;;;;4935360;28;20069;-76
2022/11/17 12:43:26;;;;;;;2.53;0.60;;;;;;;;;;4913218;28;20047;-76
2022/11/17 12:46:08;;;;;;;3.33;0.60;;;;;;;;;;4889096;28;20418;-76
2022/11/17 12:54:29;;;;;;;1.27;0.57;;;;;;;;;;5007415;27;20477;-76
2022/11/17 12:57:04;;;;;;;3.38;0.65;;;;;;;;;;4938730;28;20050;-77
2022/11/17 12:59:54;;;;;;;0.80;0.65;;;;;;;;;;4903944;28;20063;-78
2022/11/17 13:02:30;;;;;;;1.33;0.40;;;;;;;;;;4903341;28;20047;-79
2022/11/17 13:05:02;;;;;;;1.42;0.57;;;;;;;;;;4902625;28;20055;-76
2022/11/17 13:07:36;;;;;;;1.60;0.68;;;;;;;;;;4909827;28;20052;-76
2022/11/17 13:10:22;;;;;;;1.77;0.68;;;;;;;;;;4913875;28;20063;-77
2022/11/17 13:12:49;;;;;;;2.40;0.70;;;;;;;;;;4913804;28;20068;-77
2022/11/17 13:15:23;;;;;;;1.45;0.50;;;;;;;;;;4955139;28;20066;-76
2022/11/17 13:17:54;;;;;;;0.98;0.50;;;;;;;;;;4946715;28;20150;-77
2022/11/17 13:20:24;;;;;;;1.63;0.70;;;;;;;;;;4952751;28;20064;-76
2022/11/17 13:22:58;;;;;;;1.45;0.60;;;;;;;;;;4941848;28;20055;-77
2022/11/17 13:25:33;;;;;;;2.30;0.63;;;;;;;;;;4936333;28;20140;-78
2022/11/17 13:28:00;;;;;;;0.95;0.50;;;;;;;;;;4944732;28;20154;-78
2022/11/17 13:46:05;;;;;;;0.60;0.35;;;;;;;;;;6216917;22;20118;-79
2022/11/17 13:48:33;;;;;;;0.95;0.50;;;;;;;;;;6175239;22;20017;-77
2022/11/17 13:51:16;;;;;;;0.50;0.40;;;;;;;;;;6160369;23;20103;-78
2022/11/17 13:53:56;;;;;;;2.30;0.63;;;;;;;;;;6124754;23;20020;-78
2022/11/17 13:56:24;;;;;;;4.90;0.63;;;;;;;;;;6178926;22;20024;-78
2022/11/17 13:58:51;;;;;;;1.23;0.45;;;;;;;;;;6190999;23;20102;-78
2022/11/17 14:01:24;;;;;;;3.42;0.60;;;;;;;;;;6173594;23;20032;-80
2022/11/17 14:04:12;;;;;;;1.40;0.63;;;;;;;;;;6173164;23;20048;-81
2022/11/17 14:06:54;;;;;;;1.60;0.52;;;;;;;;;;6182388;23;20031;-80
2022/11/17 14:09:29;;;;;;;1.55;0.60;;;;;;;;;;6176978;23;20028;-80
2022/11/17 14:12:01;;;;;;;0.47;0.32;;;;;;;;;;6178254;22;20027;-79
2022/11/17 14:14:31;;;;;;;1.48;0.60;;;;;;;;;;6175557;23;20257;-78
2022/11/17 14:17:08;;;;;;;4.22;0.70;;;;;;;;;;6167669;23;20157;-78
2022/11/17 14:19:35;;;;;;;2.05;0.60;;;;;;;;;;6169295;23;20045;-79
2022/11/17 14:22:03;;;;;;;1.52;0.70;;;;;;;;;;6153885;23;20024;-77
2022/11/17 14:24:33;;;;;;;0.65;0.50;;;;;;;;;;6141510;23;20029;-77
2022/11/17 14:27:04;;;;;;;1.05;0.52;;;;;;;;;;6071795;23;20048;-78
2022/11/17 14:29:31;;;;;;;1.20;0.57;;;;;;;;;;6124474;23;20028;-80
2022/11/17 14:32:04;;;;;;;3.50;0.98;;;;;;;;;;6089008;23;20029;-79
2022/11/17 14:34:33;;;;;;;1.70;0.65;;;;;;;;;;6145528;23;20021;-75
2022/11/17 14:37:09;;;;;;;1.63;0.70;;;;;;;;;;6062523;23;20026;-76
2022/11/17 15:28:50;;;;;;;3.25;0.90;;;;;;;;;;6167778;22;1718977;-76
2022/11/17 15:31:17;;;;;;;;;;;;;;;;;;6026668;23;20061;-78
2022/11/17 15:38:52;;;;;;;2.42;0.75;;;;;;;;;;5011981;27;20544;-77
2022/11/17 15:41:20;;;;;;;2.22;0.70;;;;;;;;;;4925963;28;20047;-76
2022/11/17 15:43:51;;;;;;;2.03;0.82;;;;;;;;;;4959987;28;20086;-82
2022/11/17 15:46:24;;;;;;;1.20;0.70;;;;;;;;;;4955227;28;20042;-80
2022/11/17 15:48:52;;;;;;;0.85;0.55;;;;;;;;;;4926174;28;20063;-78
2022/11/17 15:56:36;;;;;;;0.95;0.57;;;;;;;;;;4976290;27;20467;-78
2022/11/17 15:59:04;;;;;;;2.85;0.60;;;;;;;;;;4935462;28;20086;-75
2022/11/17 16:06:39;;;;;;;2.75;0.82;;;;;;;;;;4931615;27;1440518;-77
2022/11/17 16:09:07;;;;;;;2.33;0.80;;;;;;;;;;4931174;28;20082;-80
2022/11/17 16:14:29;;;;;;;1.45;0.73;;;;;;;;;;5020058;28;20492;-82
2022/11/17 16:16:57;;;;;;;2.78;0.70;;;;;;;;;;4981642;28;20057;-78
2022/11/17 16:19:26;;;;;;;2.47;0.85;;;;;;;;;;4992058;28;20058;-79
2022/11/17 16:21:56;;;;;;;1.55;0.60;;;;;;;;;;4968570;28;20145;-78
2022/11/17 16:24:37;;;;;;;1.80;0.70;;;;;;;;;;4997122;28;20054;-82
2022/11/17 16:27:07;;;;;;;1.05;0.70;;;;;;;;;;4955302;28;20149;-80
2022/11/17 16:29:35;;;;;;;1.95;0.85;;;;;;;;;;4938237;28;20054;-78
2022/11/17 16:32:06;;;;;;;1.05;0.60;;;;;;;;;;4952026;28;20058;-75
2022/11/17 16:34:32;;;;;;;0.50;0.50;;;;;;;;;;4899326;28;20057;-80
2022/11/17 16:44:18;;;;;;;1.63;0.65;;;;;;;;;;4846171;28;20056;-77
2022/11/17 16:46:47;;;;;;;2.13;0.73;;;;;;;;;;4935914;28;20153;-79
2022/11/17 16:49:15;;;;;;;1.83;0.60;;;;;;;;;;4941099;28;20051;-75
2022/11/17 16:51:46;;;;;;;1.60;0.70;;;;;;;;;;4987133;28;20062;-77
2022/11/17 16:54:13;;;;;;;3.17;0.70;;;;;;;;;;5002244;28;20057;-81
2022/11/17 16:56:40;;;;;;;2.85;0.60;;;;;;;;;;4978240;28;20057;-76
2022/11/17 16:59:07;;;;;;;1.02;0.60;;;;;;;;;;4974355;28;20062;-79
2022/11/17 17:01:37;;;;;;;3.80;0.70;;;;;;;;;;4950603;28;20098;-80
2022/11/17 17:04:10;;;;;;;5.43;0.85;;;;;;;;;;4959695;28;20100;-83
2022/11/17 17:06:39;;;;;;;4.13;0.73;;;;;;;;;;4978994;28;20064;-79
2022/11/17 17:09:09;;;;;;;4.65;0.80;;;;;;;;;;4986768;28;20271;-76
2022/11/17 17:11:38;;;;;;;1.65;0.80;;;;;;;;;;4980940;28;20156;-79
2022/11/17 17:21:44;;;;;;;2.72;0.80;;;;;;;;;;5043049;27;20403;-74
2022/11/17 17:24:13;;;;;;;5.43;1.00;;;;;;;;;;4900921;28;20061;-76
2022/11/17 17:26:40;;;;;;;;;;;;;;;;;;4883371;28;20074;-80
2022/11/17 17:34:31;;;;;;;3.75;0.88;;;;;;;;;;5065072;27;20452;-74
2022/11/17 17:37:07;;;;;;;1.88;0.77;;;;;;;;;;4982540;28;20059;-76
2022/11/17 17:45:04;;;;;;;3.17;1.20;;;;;;;;;;5007823;27;20453;-80
2022/11/17 17:47:38;;;;;;;1.63;0.70;;;;;;;;;;4993901;28;20049;-75
2022/11/17 17:55:28;;;;;;;1.65;0.88;;;;;;;;;;5029270;27;20408;-75
2022/11/17 17:57:57;;;;;;;2.25;1.02;;;;;;;;;;4967770;28;20125;-83
2022/11/17 18:33:50;;;;;;;2.33;0.90;;;;;;;;;;6104651;22;2281847;-77
2022/11/17 18:36:23;;;;;;;1.42;0.77;;;;;;;;;;6073551;23;20018;-77
2022/11/17 18:46:53;;;;;;;2.72;0.77;;;;;;;;;;5016592;27;20452;-79
2022/11/17 18:49:20;;;;;;;1.73;0.73;;;;;;;;;;4972639;28;20057;-74
2022/11/17 18:57:06;;;;;;;1.73;0.75;;;;;;;;;;5044038;27;20386;-77
2022/11/17 18:59:34;;;;;;;2.15;0.95;;;;;;;;;;4956792;28;20054;-77
2022/11/17 19:07:42;;;;;;;3.30;0.70;;;;;;;;;;4979770;27;20182;-77
2022/11/17 19:10:14;;;;;;;1.50;0.80;;;;;;;;;;4917926;28;20056;-77
2022/11/17 19:17:58;;;;;;;3.75;0.90;;;;;;;;;;5041140;27;20482;-76
2022/11/17 19:20:26;;;;;;;3.50;1.20;;;;;;;;;;4968411;28;20079;-79
2022/11/17 19:30:31;;;;;;;1.85;0.80;;;;;;;;;;5038769;27;20449;-78
2022/11/17 19:33:08;;;;;;;4.53;0.93;;;;;;;;;;4986464;28;20052;-76
2022/11/17 19:43:20;;;;;;;3.72;1.33;;;;;;;;;;4994358;27;20226;-79
2022/11/17 19:45:48;;;;;;;1.27;0.85;;;;;;;;;;4931140;28;20565;-76
2022/11/17 20:04:04;;;;;;;1.40;0.60;;;;;;;;;;6167258;22;1337176;-75
2022/11/17 20:14:30;;;;;;;2.67;0.88;;;;;;;;;;4994464;27;20535;-77
2022/11/17 20:17:00;;;;;;;2.65;0.98;;;;;;;;;;4895185;28;20056;-79
2022/11/17 20:24:36;;;;;;;2.33;0.90;;;;;;;;;;5057092;27;20454;-76
2022/11/17 20:27:02;;;;;;;;;;;;;;;;;;4961466;28;20060;-76
2022/11/17 20:34:59;;;;;;;3.28;1.20;;;;;;;;;;4979374;27;20392;-77
2022/11/17 20:45:36;;;;;;;5.72;1.00;;;;;;;;;;4669715;27;10797423;-78
2022/11/17 20:48:08;;;;;;;4.47;1.25;;;;;;;;;;4916434;28;20082;-74
2022/11/17 20:50:39;;;;;;;3.33;1.08;;;;;;;;;;4909834;29;20051;-76
2022/11/17 22:10:44;;;;;;;3.83;1.23;;;;;;;;;;6006664;23;20027;-80
2022/11/17 22:24:32;;;;;;;3.40;1.10;;;;;;;;;;4903444;28;20138;-77
2022/11/17 22:42:46;;;;;;;1.75;0.70;;;;;;;;;;6045934;22;4617805;-79