Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:02:05;;;;;;;;;1.00;1.00;;;;;-146.67;28.81;74751.47;5105922;27;61773;-77
2022/07/10 00:04:31;;;;;;;;;0.00;0.00;;;;;-146.67;28.67;74757.47;5106760;27;61738;-77
2022/07/10 00:06:58;;;;;;;;;0.00;0.00;;;;;-146.67;28.43;74757.47;5105640;27;61802;-78
2022/07/10 00:09:24;;;;;;;;;2.00;0.50;;;;;-146.67;28.43;74759.47;5104890;27;61789;-77
2022/07/10 00:11:49;;;;;;;;;2.00;0.00;;;;;-146.67;28.78;74759.47;5106261;27;61755;-77
2022/07/10 00:14:15;;;;;;;;;2.25;1.25;;;;;-146.67;28.65;74759.47;5104884;27;61794;-77
2022/07/10 00:16:40;;;;;;;;;2.25;1.00;;;;;-146.67;28.67;74773.44;5104134;27;64665;-78
2022/07/10 00:19:06;;;;;;;;;1.75;1.75;;;;;-146.67;28.78;74779.41;5106287;27;62024;-77
2022/07/10 00:21:31;;;;;;;;;0.25;0.25;;;;;-146.67;28.94;74781.41;5105963;27;61861;-77
2022/07/10 00:23:57;;;;;;;;;1.00;1.00;;;;;-146.67;28.79;74789.41;5105034;27;62075;-77
2022/07/10 00:26:22;;;;;;;;;1.00;1.00;;;;;-146.67;28.92;74791.41;5103847;27;63483;-77
2022/07/10 00:28:47;;;;;;;;;1.00;1.00;;;;;-146.67;29.14;74793.41;5104604;27;61888;-77
2022/07/10 00:31:13;;;;;;;;;3.00;1.00;;;;;-146.67;29.01;74809.38;5104602;27;61784;-77
2022/07/10 00:33:38;;;;;;;;;0.50;0.50;;;;;-146.67;29.01;74809.38;5104695;27;62170;-77
2022/07/10 00:36:07;;;;;;;;;0.25;0.25;;;;;-146.67;28.90;74809.38;5105189;27;61891;-77
2022/07/10 00:38:33;;;;;;;;;1.00;1.00;;;;;-146.67;29.17;74813.38;5104254;27;61806;-77
2022/07/10 00:40:59;;;;;;;;;2.00;1.00;;;;;-146.67;29.29;74811.38;5104580;27;61904;-77
2022/07/10 00:43:24;;;;;;;;;1.75;0.25;;;;;-146.67;29.29;74817.34;5104528;27;61921;-77
2022/07/10 00:45:50;;;;;;;;;3.00;1.50;;;;;-146.67;29.48;74829.34;5103803;27;64862;-77
2022/07/10 00:48:15;;;;;;;;;1.25;1.00;;;;;-146.67;29.32;74827.34;5103913;27;61955;-77
2022/07/10 00:50:43;;;;;;;;;1.00;1.00;;;;;-146.67;29.42;74825.34;5104254;27;61771;-78
2022/07/10 00:53:09;;;;;;;;;1.00;1.00;;;;;-146.67;29.63;74827.34;5104448;27;61818;-77
2022/07/10 00:55:36;;;;;;;;;0.75;0.25;;;;;-146.67;29.35;74835.31;5088302;27;63776;-77
2022/07/10 00:58:02;;;;;;;;;1.00;1.00;;;;;-146.67;30.14;74841.31;5105223;27;61940;-78
2022/07/10 01:00:28;;;;;;;;;1.00;1.00;;;;;-146.67;30.03;74855.28;5105268;27;61901;-77
2022/07/10 01:02:54;;;;;;;;;0.50;0.50;;;;;-146.67;29.98;74861.28;5105496;27;62073;-77
2022/07/10 01:05:19;;;;;;;;;2.25;2.00;;;;;-146.67;29.84;74853.28;5104642;27;62417;-77
2022/07/10 01:07:45;;;;;;;;;1.25;0.00;;;;;-146.67;30.13;74861.28;5103636;27;61730;-77
2022/07/10 01:10:10;;;;;;;;;2.25;1.50;;;;;-146.67;30.05;74867.28;5105447;27;62136;-77
2022/07/10 01:12:37;;;;;;;;;3.00;1.25;;;;;-146.67;30.20;74867.28;5104548;27;61793;-77
2022/07/10 01:15:03;;;;;;;;;1.50;0.50;;;;;-146.67;30.29;74869.28;5103287;27;65104;-77
2022/07/10 01:17:30;;;;;;;;;1.00;1.00;;;;;-146.67;30.16;74883.25;5103660;27;61942;-77
2022/07/10 01:19:55;;;;;;;;;1.00;1.00;;;;;-146.67;30.46;74881.25;5103765;27;62068;-77
2022/07/10 01:22:21;;;;;;;;;4.00;1.00;;;;;-146.67;30.56;74881.25;5103673;27;61846;-77
2022/07/10 01:24:46;;;;;;;;;1.50;1.50;;;;;-146.67;30.49;74895.22;5104556;27;62360;-77
2022/07/10 01:27:12;;;;;;;;;2.00;1.00;;;;;-146.67;30.35;74891.22;5103840;27;61891;-77
2022/07/10 01:29:37;;;;;;;;;2.25;1.75;;;;;-146.67;30.54;74895.22;5103222;27;62069;-77
2022/07/10 01:32:03;;;;;;;;;1.00;1.00;;;;;-146.67;30.36;74903.22;5105224;27;62031;-77
2022/07/10 01:34:29;;;;;;;;;5.00;0.50;;;;;-146.67;30.72;74913.19;5102633;27;63878;-77
2022/07/10 01:36:54;;;;;;;;;3.25;1.50;;;;;-146.67;30.59;74907.22;5103641;27;61849;-77
2022/07/10 01:39:20;;;;;;;;;4.00;1.00;;;;;-146.67;30.86;74909.19;5105023;27;61875;-77
2022/07/10 01:41:45;;;;;;;;;0.50;0.50;;;;;-146.67;30.80;74915.19;5103653;27;61755;-77
2022/07/10 01:44:11;;;;;;;;;2.50;1.00;;;;;-146.67;30.84;74911.19;5104576;27;62967;-77
2022/07/10 01:46:46;;;;;;;;;1.00;1.00;;;;;-146.67;30.66;74921.19;5104397;27;62022;-77
2022/07/10 01:49:12;;;;;;;;;0.75;0.75;;;;;-146.67;30.70;74919.19;5103183;27;61789;-77
2022/07/10 01:51:37;;;;;;;;;2.00;1.00;;;;;-146.67;30.67;74925.19;5103502;27;61948;-77
2022/07/10 01:54:03;;;;;;;;;2.75;1.00;;;;;-146.67;30.87;74931.16;5096142;27;64747;-77
2022/07/10 01:56:28;;;;;;;;;2.00;1.00;;;;;-146.67;30.81;74933.16;5082245;28;61973;-77
2022/07/10 01:58:54;;;;;;;;;2.75;2.00;;;;;-146.67;30.87;74941.16;5084144;27;62108;-77
2022/07/10 02:01:19;;;;;;;;;1.00;1.00;;;;;-146.67;31.05;74947.13;5083044;28;62055;-77
2022/07/10 02:06:29;;;;;;;;;1.00;1.00;;;;;-146.67;30.95;74955.13;5083985;28;61892;-77
2022/07/10 02:08:54;;;;;;;;;2.00;2.00;;;;;-146.67;31.18;74963.13;5082679;28;62012;-77
2022/07/10 02:11:20;;;;;;;;;1.00;1.00;;;;;-146.67;31.10;74969.09;5084219;28;62208;-78
2022/07/10 02:13:45;;;;;;;;;1.00;1.00;;;;;-146.67;31.26;74963.13;5081694;28;63486;-78
2022/07/10 02:16:11;;;;;;;;;1.00;1.00;;;;;-146.67;31.17;74973.09;5082765;28;61855;-78
2022/07/10 02:18:36;;;;;;;;;1.75;1.75;;;;;-146.67;31.18;74979.09;5082078;28;62052;-77
2022/07/10 02:21:02;;;;;;;;;1.00;1.00;;;;;-146.67;31.25;74985.06;5082758;28;61927;-77
2022/07/10 02:23:28;;;;;;;;;0.00;0.00;;;;;-146.67;30.90;74975.09;5081955;28;64684;-77
2022/07/10 02:25:53;;;;;;;;;2.00;1.25;;;;;-146.67;31.45;74983.06;5083476;28;61972;-77
2022/07/10 02:28:19;;;;;;;;;2.00;1.00;;;;;-146.67;31.23;74997.06;5083289;27;61946;-77
2022/07/10 02:30:44;;;;;;;;;2.00;1.00;;;;;-146.67;31.76;75003.03;5082287;28;61758;-78
2022/07/10 02:33:09;;;;;;;;;3.75;3.00;;;;;-146.67;31.51;75005.03;5081210;28;64742;-77
2022/07/10 02:35:35;;;;;;;;;3.00;2.00;;;;;-146.67;31.51;74995.06;5083145;27;61838;-77
2022/07/10 02:38:00;;;;;;;;;2.75;1.50;;;;;-146.67;31.26;75003.03;5082046;28;61790;-77
2022/07/10 02:40:26;;;;;;;;;1.25;1.25;;;;;-146.67;31.39;75003.03;5082222;28;61779;-77
2022/07/10 02:42:51;;;;;;;;;1.50;1.00;;;;;-146.67;31.56;74999.06;5082677;27;61819;-77
2022/07/10 02:45:17;;;;;;;;;1.25;1.00;;;;;-146.67;31.59;74999.06;5081954;28;61838;-77
2022/07/10 02:47:42;;;;;;;;;1.50;1.50;;;;;-146.67;31.55;74995.06;5081486;28;61867;-78
2022/07/10 02:50:08;;;;;;;;;0.00;0.00;;;;;-146.67;31.55;74991.06;5082099;28;61842;-77
2022/07/10 02:52:34;;;;;;;;;2.25;1.50;;;;;-146.67;31.42;75009.03;5082588;27;62138;-77
2022/07/10 02:54:59;;;;;;;;;2.50;2.00;;;;;-146.67;31.80;75013.03;5080346;28;61759;-77
2022/07/10 02:57:24;;;;;;;;;2.75;2.00;;;;;-146.67;31.85;75013.03;5094661;27;62181;-77
2022/07/10 02:59:50;;;;;;;;;2.25;1.00;;;;;-146.67;31.62;75011.03;5103367;27;62037;-77
2022/07/10 03:02:15;;;;;;;;;1.50;1.00;;;;;-146.67;31.64;75015.03;5102682;27;61852;-78
2022/07/10 03:04:41;;;;;;;;;2.25;1.25;;;;;-146.67;31.54;75011.03;5085227;27;61897;-78
2022/07/10 03:07:07;;;;;;;;;2.25;1.00;;;;;-146.67;31.39;75021.00;5103515;27;61675;-77
2022/07/10 03:09:32;;;;;;;;;0.25;0.25;;;;;-146.67;31.70;75023.00;5085146;27;61822;-78
2022/07/10 03:11:57;;;;;;;;;1.00;1.00;;;;;-146.67;31.70;75025.00;5084174;27;63453;-77
2022/07/10 03:14:23;;;;;;;;;5.00;1.00;;;;;-146.67;31.62;75021.00;5084976;27;62010;-77
2022/07/10 03:16:48;;;;;;;;;3.50;2.00;;;;;-146.67;31.81;75027.00;5103110;27;62318;-77
2022/07/10 03:19:14;;;;;;;;;0.25;0.25;;;;;-146.67;31.99;75033.00;5103721;27;62055;-77
2022/07/10 03:21:39;;;;;;;;;7.00;2.00;;;;;-146.67;32.01;75033.00;5084095;27;64741;-77
2022/07/10 03:24:05;;;;;;;;;2.75;2.75;;;;;-146.67;31.81;75039.00;5084728;27;62005;-77
2022/07/10 03:26:31;;;;;;;;;3.00;3.00;;;;;-146.67;31.72;75046.97;5084899;27;61990;-77
2022/07/10 03:28:56;;;;;;;;;3.00;2.00;;;;;-146.67;32.04;75046.97;5102869;27;62105;-77
2022/07/10 03:31:22;;;;;;;;;1.25;1.25;;;;;-146.67;32.27;75050.97;5102543;27;61806;-77
2022/07/10 03:33:48;;;;;;;;;1.00;1.00;;;;;-146.67;32.36;75054.97;5102648;27;61834;-77
2022/07/10 03:36:14;;;;;;;;;1.75;1.50;;;;;-146.67;32.16;75054.97;5084209;27;62053;-78
2022/07/10 03:38:39;;;;;;;;;2.75;1.00;;;;;-146.67;32.24;75052.97;5084920;27;62003;-78
2022/07/10 03:41:05;;;;;;;;;0.75;0.75;;;;;-146.67;32.16;75058.94;5083950;27;65151;-77
2022/07/10 03:43:30;;;;;;;;;3.00;1.50;;;;;-146.67;32.37;75054.97;5103109;27;61849;-77
2022/07/10 03:45:57;;;;;;;;;4.00;2.00;;;;;-146.67;32.16;75062.94;5102728;27;61951;-77
2022/07/10 03:48:23;;;;;;;;;2.00;2.00;;;;;-146.67;32.23;75064.94;5102874;27;61883;-77
2022/07/10 03:50:52;;;;;;;;;2.00;2.00;;;;;-146.67;32.27;75062.94;5083814;27;63428;-77
2022/07/10 03:53:18;;;;;;;;;4.50;2.50;;;;;-146.67;32.27;75070.94;5084199;27;61902;-77
2022/07/10 03:55:44;;;;;;;;;2.00;2.00;;;;;-146.67;32.23;75080.91;5101352;27;61802;-77
2022/07/10 03:58:10;;;;;;;;;1.00;1.00;;;;;-146.67;32.29;75078.91;5101197;27;61842;-77
2022/07/10 04:00:37;;;;;;;;;1.00;1.00;;;;;-146.67;32.24;75086.91;5101950;27;62694;-78
2022/07/10 04:03:05;;;;;;;;;1.00;1.00;;;;;-146.67;32.44;75096.91;5102384;27;61741;-77
2022/07/10 04:05:31;;;;;;;;;1.00;1.00;;;;;-146.67;32.38;75092.91;5101467;27;62003;-77
2022/07/10 04:07:58;;;;;;;;;2.25;2.00;;;;;-146.67;32.67;75094.91;5102613;27;61849;-77
2022/07/10 04:10:24;;;;;;;;;2.75;1.00;;;;;-146.67;32.69;75102.88;5100534;27;64068;-77
2022/07/10 04:12:51;;;;;;;;;3.50;2.00;;;;;-146.67;32.55;75126.84;5101107;27;61972;-77
2022/07/10 04:15:17;;;;;;;;;3.75;1.00;;;;;-146.67;32.67;75120.84;5102261;27;61753;-77
2022/07/10 04:17:42;;;;;;;;;2.25;1.75;;;;;-146.67;32.65;75116.84;5101276;27;62126;-77
2022/07/10 04:20:08;;;;;;;;;2.00;2.00;;;;;-146.67;32.58;75118.84;5101938;27;61981;-77
2022/07/10 04:22:34;;;;;;;;;1.00;1.00;;;;;-146.67;32.77;75118.84;5101080;27;61800;-77
2022/07/10 04:25:00;;;;;;;;;1.00;1.00;;;;;-146.67;32.68;75114.88;5102182;27;61923;-77
2022/07/10 04:27:25;;;;;;;;;1.75;1.00;;;;;-146.67;32.71;75110.88;5102706;27;61730;-77
2022/07/10 04:29:51;;;;;;;;;2.00;2.00;;;;;-146.67;32.60;75110.88;5101330;27;62913;-77
2022/07/10 04:32:17;;;;;;;;;5.25;1.50;;;;;-146.67;32.70;75106.88;5102184;27;61866;-77
2022/07/10 04:34:42;;;;;;;;;2.00;1.00;;;;;-146.67;32.63;75102.88;5100999;27;61746;-77
2022/07/10 04:37:08;;;;;;;;;3.50;1.25;;;;;-146.67;32.88;75108.88;5100809;27;62149;-77
2022/07/10 04:39:37;;;;;;;;;3.25;2.00;;;;;-146.67;32.81;75104.88;5101838;27;61809;-77
2022/07/10 04:42:04;;;;;;;;;4.25;2.00;;;;;-146.67;32.70;75106.88;5100414;27;61922;-77
2022/07/10 04:44:29;;;;;;;;;2.25;2.00;;;;;-146.67;32.79;75110.88;5100599;27;61932;-77
2022/07/10 04:46:55;;;;;;;;;2.25;1.00;;;;;-146.67;32.41;75108.88;5102258;27;61844;-77
2022/07/10 04:49:20;;;;;;;;;1.25;1.25;;;;;-146.67;32.69;75112.88;5104686;27;63193;-77
2022/07/10 04:51:46;;;;;;;;;2.75;1.00;;;;;-146.67;32.54;75110.88;5104212;27;62004;-77
2022/07/10 04:54:11;;;;;;;;;2.00;2.00;;;;;-146.67;32.55;75110.88;5085856;27;61807;-77
2022/07/10 04:56:37;;;;;;;;;2.00;2.00;;;;;-146.67;32.67;75116.84;5085195;28;61925;-77
2022/07/10 04:59:02;;;;;;;;;0.25;0.25;;;;;-146.67;32.60;75124.84;5082439;28;63397;-77
2022/07/10 05:01:28;;;;;;;;;3.25;2.00;;;;;-146.67;32.52;75116.84;5085082;28;62286;-77
2022/07/10 05:03:53;;;;;;;;;1.00;1.00;;;;;-146.67;32.75;75106.88;5083351;28;61895;-77
2022/07/10 05:06:19;;;;;;;;;2.00;2.00;;;;;-146.67;32.64;75100.88;5066679;28;61926;-77
2022/07/10 05:08:45;;;;;;;;;1.75;1.75;;;;;-146.67;32.50;75094.91;5066058;28;63654;-77
2022/07/10 05:11:10;;;;;;;;;2.75;1.00;;;;;-146.67;32.71;75088.91;5084511;28;61884;-77
2022/07/10 05:13:37;;;;;;;;;1.00;1.00;;;;;-146.67;32.51;75090.91;5084525;28;62010;-77
2022/07/10 05:16:03;;;;;;;;;4.00;2.25;;;;;-146.67;32.49;75082.91;5066664;28;61987;-77
2022/07/10 05:18:29;;;;;;;;;1.00;1.00;;;;;-146.67;32.49;75074.94;5065721;28;64864;-77
2022/07/10 05:20:54;;;;;;;;;1.00;1.00;;;;;-146.67;32.37;75068.94;5084694;28;61905;-77
2022/07/10 05:23:19;;;;;;;;;2.00;2.00;;;;;-146.67;32.22;75060.94;5066182;28;61827;-77
2022/07/10 05:25:45;;;;;;;;;1.00;1.00;;;;;-146.67;32.27;75062.94;5084758;28;61914;-77
2022/07/10 05:28:12;;;;;;;;;3.50;1.25;;;;;-146.67;32.18;75056.97;5065223;28;63943;-77
2022/07/10 05:30:38;;;;;;;;;1.00;1.00;;;;;-146.67;32.10;75040.97;5066389;28;62111;-77
2022/07/10 05:33:03;;;;;;;;;2.25;2.25;;;;;-146.67;32.20;75048.97;5082744;28;61974;-77
2022/07/10 05:35:29;;;;;;;;;1.25;1.00;;;;;-146.67;32.04;75027.00;5084816;28;61758;-77
2022/07/10 05:37:54;;;;;;;;;3.75;2.00;;;;;-146.67;31.77;75007.03;5083611;28;63019;-77
2022/07/10 05:40:25;;;;;;;;;1.50;1.50;;;;;-146.67;31.46;74969.09;5066054;28;62116;-77
2022/07/10 05:42:55;;;;;;;;;1.75;1.75;;;;;-146.67;31.11;74913.19;5084726;28;61882;-77
2022/07/10 05:45:22;;;;;;;;;1.50;1.50;;;;;-146.67;30.17;74791.41;5084357;28;61822;-77
2022/07/10 05:47:48;;;;;;;;;1.50;1.50;;;;;-146.67;29.62;74713.53;5065320;28;63429;-77
2022/07/10 05:50:13;;;;;;;;;1.25;1.25;;;;;-146.67;29.02;74615.72;5065563;28;61800;-77
2022/07/10 05:52:38;;;;;;;;;3.25;2.50;;;;;-146.67;28.32;74557.81;5084336;28;62032;-77
2022/07/10 05:55:04;;;;;;;;;3.00;1.75;;;;;-146.67;28.47;74525.88;5097937;27;61970;-78
2022/07/10 05:57:31;;;;;;;;;2.00;1.00;;;;;-146.67;28.07;74539.84;5083343;28;62925;-78
2022/07/10 05:59:57;;;;;;;;;2.00;2.00;;;;;-146.67;28.14;74499.91;5065260;28;61775;-77
2022/07/10 06:02:22;;;;;;;;;3.00;2.00;;;;;-146.67;27.79;74485.94;5082356;28;61908;-77
2022/07/10 06:04:48;;;;;;;;;1.25;1.00;;;;;-146.67;27.96;74497.91;5082925;28;61760;-77
2022/07/10 06:07:14;;;;;;;;;0.00;0.00;;;;;-146.67;28.06;74505.91;5083338;28;61830;-77
2022/07/10 06:09:40;;;;;;;;;2.50;1.50;;;;;-146.67;27.99;74511.88;5083513;28;61790;-78
2022/07/10 06:12:05;;;;;;;;;1.00;1.00;;;;;-146.67;28.21;74529.84;5082535;28;62044;-77
2022/07/10 06:14:31;;;;;;;;;1.00;1.00;;;;;-146.67;28.37;74541.84;5082469;28;61765;-77
2022/07/10 06:16:56;;;;;;;;;2.00;2.00;;;;;-146.67;28.38;74547.81;5083071;28;61811;-77
2022/07/10 06:19:22;;;;;;;;;4.00;1.00;;;;;-146.67;28.37;74541.84;5083706;28;62088;-77
2022/07/10 06:21:47;;;;;;;;;2.25;1.00;;;;;-146.67;28.08;74527.84;5083891;28;62129;-77
2022/07/10 06:24:12;;;;;;;;;3.00;1.00;;;;;-146.67;28.27;74511.88;5083576;28;62110;-77
2022/07/10 06:26:38;;;;;;;;;1.75;1.75;;;;;-146.67;27.93;74493.91;5082983;28;63033;-77
2022/07/10 06:29:03;;;;;;;;;2.00;2.00;;;;;-146.67;27.82;74463.97;5083342;28;61889;-77
2022/07/10 06:31:29;;;;;;;;;1.25;1.25;;;;;-146.67;27.16;74326.22;5082121;28;61818;-77
2022/07/10 06:33:55;;;;;;;;;1.00;1.00;;;;;-146.67;26.82;74278.31;5082077;28;62181;-77
2022/07/10 06:36:20;;;;;;;;;2.00;2.00;;;;;-146.67;26.71;74300.28;5081340;28;63527;-77
2022/07/10 06:38:46;;;;;;;;;2.00;1.00;;;;;-146.67;26.69;74288.28;5083312;28;62080;-78
2022/07/10 06:41:11;;;;;;;;;2.00;2.00;;;;;-146.67;26.85;74284.28;5083427;28;62215;-77
2022/07/10 06:43:37;;;;;;;;;1.00;1.00;;;;;-146.67;27.05;74328.22;5083562;28;61842;-77
2022/07/10 06:46:03;;;;;;;;;2.25;0.75;;;;;-146.67;27.37;74372.13;5082660;28;62939;-77
2022/07/10 06:48:28;;;;;;;;;2.00;2.00;;;;;-146.67;27.71;74436.03;5082854;28;61337;-77
2022/07/10 06:50:54;;;;;;;;;2.00;2.00;;;;;-146.67;27.76;74467.97;5083400;28;61841;-77
2022/07/10 06:53:24;;;;;;;;;3.00;2.00;;;;;-146.67;27.90;74495.91;5086897;27;62117;-79
2022/07/10 06:55:51;;;;;;;;;1.50;1.50;;;;;-146.67;27.90;74525.88;5101600;27;63663;-77
2022/07/10 06:58:16;;;;;;;;;1.50;1.50;;;;;-146.67;27.59;74543.84;5103114;27;61776;-78
2022/07/10 07:00:42;;;;;;;;;1.00;1.00;;;;;-146.67;28.11;74561.81;5102037;27;61949;-78
2022/07/10 07:03:07;;;;;;;;;1.00;1.00;;;;;-146.67;28.03;74575.78;5103435;27;61845;-78
2022/07/10 07:05:33;;;;;;;;;0.25;0.00;;;;;-146.67;27.89;74583.75;5101392;27;63779;-78
2022/07/10 07:07:58;;;;;;;;;1.75;0.75;;;;;-146.67;28.01;74591.75;5103282;27;61753;-78
2022/07/10 07:10:24;;;;;;;;;1.25;1.25;;;;;-146.67;27.90;74591.75;5100887;27;61900;-78
2022/07/10 07:12:49;;;;;;;;;1.00;1.00;;;;;-146.67;27.91;74595.75;5102349;27;61734;-78
2022/07/10 07:15:16;;;;;;;;;1.00;1.00;;;;;-146.67;27.82;74595.75;5101423;27;63969;-78
2022/07/10 07:18:07;;;;;;;;;1.75;1.75;;;;;-146.67;28.08;74589.75;5103063;27;61824;-76
2022/07/10 07:23:21;;;;;;;;;1.50;1.50;;;;;-146.67;27.87;74579.78;5103439;27;62048;-78
2022/07/10 07:25:47;;;;;;;;;2.50;1.25;;;;;-146.67;27.70;74585.75;5100879;27;63652;-78
2022/07/10 07:28:18;;;;;;;;;0.75;0.75;;;;;-146.67;27.80;74593.75;5102745;27;61836;-78
2022/07/10 07:30:44;;;;;;;;;1.50;1.00;;;;;-146.67;27.75;74599.72;5101870;27;61857;-78
2022/07/10 07:33:10;;;;;;;;;1.00;1.00;;;;;-146.67;27.68;74593.75;5103309;27;62129;-77
2022/07/10 07:35:36;;;;;;;;;2.00;2.00;;;;;-146.67;27.63;74589.75;5100958;27;63396;-77
2022/07/10 07:38:02;;;;;;;;;1.00;1.00;;;;;-146.67;27.84;74585.75;5102904;27;61823;-78
2022/07/10 07:40:28;;;;;;;;;3.00;1.50;;;;;-146.67;27.58;74587.75;5103045;27;61892;-78
2022/07/10 07:42:54;;;;;;;;;0.50;0.50;;;;;-146.67;27.67;74583.75;5103434;27;61908;-78
2022/07/10 07:45:23;;;;;;;;;1.00;1.00;;;;;-146.67;28.01;74583.75;5101193;27;62848;-78
2022/07/10 07:47:51;;;;;;;;;2.00;1.00;;;;;-146.67;27.84;74579.78;5118388;27;62011;-78
2022/07/10 07:50:19;;;;;;;;;1.00;1.00;;;;;-146.67;27.75;74585.75;5102964;27;61781;-78
2022/07/10 07:52:46;;;;;;;;;1.00;1.00;;;;;-146.67;27.73;74585.75;5101376;27;61837;-78
2022/07/10 07:55:12;;;;;;;;;0.50;0.50;;;;;-146.67;27.64;74585.75;5101952;27;61724;-78
2022/07/10 07:57:38;;;;;;;;;1.33;1.33;;;;;-146.67;27.77;74581.75;5100881;27;61815;-78
2022/07/10 08:00:06;;;;;;;;;5.00;2.00;;;;;-146.67;27.84;74581.75;5098996;27;61873;-83
2022/07/10 08:02:32;;;;;;;;;5.00;1.00;;;;;-146.67;27.69;74577.78;5091653;27;61971;-79
2022/07/10 08:04:57;;;;;;;;;3.25;0.25;;;;;-146.67;27.51;74581.75;5079755;27;64079;-78
2022/07/10 08:07:22;;;;;;;;;0.33;0.33;;;;;-146.67;27.77;74571.78;5095228;27;62716;-79
2022/07/10 08:09:49;;;;;;;;;0.75;0.75;;;;;-146.67;27.70;74571.78;5080742;28;62514;-79
2022/07/10 08:12:15;;;;;;;;;1.67;1.00;;;;;-146.67;27.99;74569.78;5081027;28;61838;-79
2022/07/10 08:14:40;;;;;;;;;0.75;0.75;;;;;-146.67;27.54;74557.81;5079816;28;63812;-79
2022/07/10 08:17:06;;;;;;;;;2.00;1.00;;;;;-146.67;27.50;74579.78;5080686;27;61801;-79
2022/07/10 08:19:31;;;;;;;;;2.33;1.33;;;;;-146.67;27.45;74585.75;5081922;27;61879;-81
2022/07/10 08:21:57;;;;;;;;;3.00;1.00;;;;;-146.67;27.38;74579.78;5064821;28;62219;-79
2022/07/10 08:24:22;;;;;;;;;1.75;1.75;;;;;-146.67;27.56;74569.78;5085014;28;61803;-82
2022/07/10 08:26:48;;;;;;;;;1.25;1.00;;;;;-146.67;27.08;74573.78;5067167;28;61817;-81
2022/07/10 08:29:13;;;;;;;;;1.25;1.25;;;;;-146.67;27.20;74561.81;5078690;27;62194;-83
2022/07/10 08:31:39;;;;;;;;;2.50;1.00;;;;;-146.67;27.06;74551.81;5108079;27;62023;-90
2022/07/10 08:34:05;;;;;;;;;1.00;1.00;;;;;-146.67;27.10;74527.84;5117422;27;62754;-91
2022/07/10 08:36:30;;;;;;;;;0.00;0.00;;;;;-146.67;26.98;74523.88;5074206;27;61931;-90
2022/07/10 08:38:56;;;;;;;;;0.50;0.50;;;;;-146.67;26.58;74529.84;5074453;27;61808;-92
2022/07/10 08:41:26;;;;;;;;;2.75;1.00;;;;;-146.67;26.80;74525.88;5097944;27;61999;-91
2022/07/10 08:43:52;;;;;;;;;1.00;1.00;;;;;-146.67;26.68;74527.84;5072635;27;65106;-89
2022/07/10 08:46:18;;;;;;;;;1.00;1.00;;;;;-146.67;26.56;74523.88;5074969;27;62059;-92
2022/07/10 08:48:48;;;;;;;;;1.00;1.00;;;;;-146.67;26.46;74521.88;5073878;27;62107;-91
2022/07/10 08:51:25;;;;;;;;;0.50;0.50;;;;;-146.67;26.57;74523.88;5082118;27;61820;-86
2022/07/10 08:53:51;;;;;;;;;0.50;0.50;;;;;-146.67;26.88;74521.88;5106112;27;62824;-84
2022/07/10 08:56:17;;;;;;;;;0.00;0.00;;;;;-146.67;26.89;74535.84;5105756;27;61740;-87
2022/07/10 08:58:42;;;;;;;;;1.00;1.00;;;;;-146.67;27.13;74529.84;5102613;27;61829;-86
2022/07/10 09:01:09;;;;;;;;;1.00;1.00;;;;;-146.67;27.54;74519.88;5088476;27;61814;-86
2022/07/10 09:03:36;;;;;;;;;1.75;0.75;;;;;-146.67;27.22;74509.88;5087648;27;63822;-85
2022/07/10 09:06:03;;;;;;;;;1.00;1.00;;;;;-146.67;27.04;74501.91;5089652;27;61822;-86
2022/07/10 09:08:31;;;;;;;;;1.00;0.75;;;;;-146.67;26.98;74501.91;5104429;27;61914;-86
2022/07/10 09:11:16;;;;;;;;;1.00;1.00;;;;;-146.67;27.12;74493.91;5105585;27;61752;-86
2022/07/10 09:13:56;;;;;;;;;1.75;1.75;;;;;-146.67;26.73;74489.94;5084969;27;64031;-85
2022/07/10 09:16:26;;;;;;;;;1.50;1.00;;;;;-146.67;26.84;74495.91;5084492;27;61997;-86
2022/07/10 09:18:52;;;;;;;;;1.00;1.00;;;;;-146.67;26.97;74475.94;5085146;27;61926;-87
2022/07/10 09:21:18;;;;;;;;;1.50;1.00;;;;;-146.67;26.73;74481.94;5097196;27;61965;-87
2022/07/10 09:23:43;;;;;;;;;0.33;0.33;;;;;-146.67;26.84;74483.94;5084780;27;62065;-87
2022/07/10 09:26:09;;;;;;;;;2.00;1.00;;;;;-146.67;26.46;74471.97;5083712;28;61825;-89
2022/07/10 09:28:34;;;;;;;;;2.00;2.00;;;;;-146.67;26.82;74479.94;5087280;28;62444;-89
2022/07/10 09:31:00;;;;;;;;;1.00;1.00;;;;;-146.67;26.84;74475.94;5083922;28;61854;-90
2022/07/10 09:33:31;;;;;;;;;1.00;1.00;;;;;-146.67;26.85;74475.94;5081887;28;65106;-88
2022/07/10 09:36:18;;;;;;;;;2.25;2.00;;;;;-146.67;26.49;74473.97;5083733;28;61765;-87
2022/07/10 09:38:46;;;;;;;;;1.67;1.67;;;;;-146.67;26.96;74463.97;5083219;28;61756;-88
2022/07/10 09:41:16;;;;;;;;;3.50;1.00;;;;;-146.67;26.85;74463.97;5083471;28;62166;-89
2022/07/10 09:43:49;;;;;;;;;1.25;1.25;;;;;-146.67;26.50;74457.97;5081944;28;63686;-89
2022/07/10 09:46:16;;;;;;;;;1.50;1.50;;;;;-146.67;26.70;74457.97;5084123;28;61921;-87
2022/07/10 09:48:42;;;;;;;;;2.00;0.50;;;;;-146.67;26.81;74448.00;5082612;28;61953;-88
2022/07/10 09:51:09;;;;;;;;;1.00;1.00;;;;;-146.67;26.77;74444.00;5082840;28;62025;-87
2022/07/10 09:53:40;;;;;;;;;12.50;9.00;;;;;-146.67;26.53;74434.03;5089116;27;61731;-84
2022/07/10 09:56:11;;;;;;;;;4.00;1.00;;;;;-146.67;26.47;74422.03;5087368;27;61979;-81
2022/07/10 09:58:37;;;;;;;;;1.25;1.25;;;;;-146.67;26.36;74420.06;5087551;27;61785;-79
2022/07/10 10:01:05;;;;;;;;;3.00;2.75;;;;;-146.67;26.46;74404.09;5083136;27;61951;-83
2022/07/10 10:03:37;;;;;;;;;15.50;12.50;;;;;-146.67;26.26;74398.09;5085316;27;63831;-88
2022/07/10 10:06:16;;;;;;;;;34.50;29.50;;;;;-146.67;26.55;74382.13;5105931;27;61755;-85
2022/07/10 10:08:55;;;;;;;;;2.00;2.00;;;;;-146.67;26.27;74376.13;5086502;27;62071;-85
2022/07/10 10:11:22;;;;;;;;;1.50;1.50;;;;;-146.67;26.31;74352.19;5084299;27;61872;-85
2022/07/10 10:13:50;;;;;;;;;1.00;1.00;;;;;-146.67;25.96;74338.19;5102541;27;61906;-85
2022/07/10 10:16:15;;;;;;;;;1.00;1.00;;;;;-146.67;26.00;74334.22;5103818;27;61974;-86
2022/07/10 10:21:29;;;;;;;;;1.00;1.00;;;;;-146.67;25.96;74318.25;5097965;27;61767;-86
2022/07/10 10:23:56;;;;;;;;;3.00;1.00;;;;;-146.67;26.03;74312.25;5083257;28;61956;-87
2022/07/10 10:26:23;;;;;;;;;1.00;1.00;;;;;-146.67;25.62;74276.31;5083709;28;61769;-85
2022/07/10 10:28:54;;;;;;;;;0.75;0.75;;;;;-146.67;25.80;74272.31;5083753;28;61848;-83
2022/07/10 10:31:28;;;;;;;;;4.75;4.75;;;;;-146.67;25.91;74256.34;5081747;28;62267;-77
2022/07/10 10:33:55;;;;;;;;;1.00;1.00;;;;;-146.67;25.61;74240.38;5082764;28;63110;-77
2022/07/10 10:36:36;;;;;;;;;8.25;7.25;;;;;-146.67;25.65;74228.41;5081866;28;61776;-76
2022/07/10 10:39:18;;;;;;;;;2.00;2.00;;;;;-146.67;25.76;74232.41;5083231;28;61845;-78
2022/07/10 10:41:48;;;;;;;;;1.67;1.00;;;;;-146.67;25.55;74218.41;5083448;28;61794;-79
2022/07/10 10:44:17;;;;;;;;;2.33;2.33;;;;;-146.67;25.93;74206.44;5081184;28;63829;-78
2022/07/10 10:46:56;;;;;;;;;1.67;1.33;;;;;-146.67;25.76;74194.47;5080789;28;61915;-78
2022/07/10 10:49:24;;;;;;;;;2.67;2.67;;;;;-146.67;25.60;74190.47;5081509;28;62360;-79
2022/07/10 10:52:10;;;;;;;;;3.00;2.00;;;;;-146.67;25.50;74180.50;5083265;28;61788;-78
2022/07/10 10:54:57;;;;;;;;;2.33;0.67;;;;;-146.67;25.61;74170.50;5094091;27;64811;-81
2022/07/10 10:57:36;;;;;;;;;0.00;0.00;;;;;-146.67;25.49;74154.53;5103279;27;61957;-78
2022/07/10 11:00:07;;;;;;;;;2.33;2.33;;;;;-146.67;25.51;74140.56;5102159;27;61794;-78
2022/07/10 11:02:34;;;;;;;;;1.00;1.00;;;;;-146.67;25.37;74124.59;5084370;27;62234;-78
2022/07/10 11:05:13;;;;;;;;;1.00;0.67;;;;;-146.67;25.29;74112.63;5081000;28;64179;-72
2022/07/10 11:08:02;;;;;;;;;0.00;0.00;;;;;-146.67;25.42;74102.63;5081469;28;62017;-73
2022/07/10 11:10:32;;;;;;;;;1.00;1.00;;;;;-146.67;25.25;74090.66;5082707;28;61790;-73
2022/07/10 11:13:05;;;;;;;;;0.33;0.33;;;;;-146.67;25.31;74072.69;5083014;28;62014;-73
2022/07/10 11:15:33;;;;;;;;;3.67;3.00;;;;;-146.67;25.08;74056.72;5082135;28;63902;-73
2022/07/10 11:17:59;;;;;;;;;2.67;0.67;;;;;-146.67;25.30;74046.75;5081142;28;61995;-75
2022/07/10 11:20:24;;;;;;;;;3.00;1.00;;;;;-146.67;25.11;74022.78;5081212;28;61777;-73
2022/07/10 11:23:08;;;;;;;;;1.00;1.00;;;;;-146.67;25.19;74004.81;5081777;28;62464;-74
2022/07/10 11:25:49;;;;;;;;;2.33;1.00;;;;;-146.67;25.19;73990.84;5082246;28;63074;-73