Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:00:16;;;;;;;1.60;1.30;;;25.90;52.30;;;;;;4941153;29;20118;-75
2023/07/11 00:02:47;;;;;;;1.65;1.20;;;25.90;52.30;;;;;;4958428;28;20090;-75
2023/07/11 00:05:14;;;;;;;2.00;1.13;;;25.80;52.30;;;;;;4958441;28;20036;-74
2023/07/11 00:07:40;;;;;;;1.30;1.20;;;25.80;52.40;;;;;;4940622;29;20038;-74
2023/07/11 00:10:08;;;;;;;1.42;1.20;;;25.70;52.30;;;;;;4940633;29;20054;-74
2023/07/11 00:12:34;;;;;;;1.75;1.38;;;25.70;52.40;;;;;;4957088;29;20110;-74
2023/07/11 00:14:59;;;;;;;1.88;1.33;;;25.70;52.40;;;;;;4956867;29;20190;-74
2023/07/11 00:17:25;;;;;;;1.15;0.90;;;25.60;52.40;;;;;;4956297;29;20032;-75
2023/07/11 00:19:53;;;;;;;2.10;1.40;;;25.60;52.50;;;;;;4941252;29;20456;-75
2023/07/11 00:22:21;;;;;;;2.53;1.38;;;25.60;52.50;;;;;;4957631;29;20033;-75
2023/07/11 00:24:48;;;;;;;2.25;1.20;;;25.60;52.50;;;;;;4956454;28;20035;-74
2023/07/11 00:27:17;;;;;;;1.70;1.20;;;25.50;52.50;;;;;;4957290;28;20027;-75
2023/07/11 00:29:43;;;;;;;1.80;1.35;;;25.50;52.60;;;;;;4940267;29;20093;-74
2023/07/11 00:32:09;;;;;;;1.60;1.25;;;25.50;52.60;;;;;;4957943;28;20039;-74
2023/07/11 00:34:37;;;;;;;3.53;1.15;;;25.50;52.60;;;;;;4941076;29;20385;-74
2023/07/11 00:37:03;;;;;;;2.35;1.25;;;25.40;52.70;;;;;;4956886;29;20110;-74
2023/07/11 00:39:30;;;;;;;2.20;1.40;;;25.40;52.70;;;;;;4956348;29;20468;-74
2023/07/11 00:41:56;;;;;;;2.15;1.17;;;25.40;52.80;;;;;;4940300;29;20047;-74
2023/07/11 00:44:23;;;;;;;1.77;1.15;;;25.40;52.80;;;;;;4956072;29;20046;-75
2023/07/11 00:46:50;;;;;;;1.75;1.27;;;25.30;52.80;;;;;;4957398;28;20078;-75
2023/07/11 00:49:18;;;;;;;1.30;1.20;;;25.30;52.80;;;;;;4939884;29;20028;-74
2023/07/11 00:51:57;;;;;;;1.65;1.20;;;25.30;52.80;;;;;;4955765;28;20083;-74
2023/07/11 00:54:30;;;;;;;2.17;1.25;;;25.20;52.80;;;;;;4955978;28;20039;-75
2023/07/11 00:56:59;;;;;;;2.23;1.30;;;25.20;52.90;;;;;;4955631;29;20046;-75
2023/07/11 00:59:26;;;;;;;1.83;1.30;;;25.10;52.90;;;;;;4957415;28;20038;-75
2023/07/11 01:02:07;;;;;;;2.03;1.30;;;25.10;52.90;;;;;;4955786;29;20035;-74
2023/07/11 01:04:35;;;;;;;1.38;1.05;;;25.10;53.00;;;;;;4956929;28;20028;-75
2023/07/11 01:07:01;;;;;;;1.23;1.10;;;25.10;53.00;;;;;;4955882;29;20070;-75
2023/07/11 01:09:28;;;;;;;1.90;1.33;;;25.00;53.00;;;;;;4957242;28;20047;-75
2023/07/11 01:12:03;;;;;;;2.03;1.10;;;25.00;53.00;;;;;;4940049;28;20047;-75
2023/07/11 01:14:29;;;;;;;2.92;1.40;;;25.00;53.10;;;;;;4939606;29;20031;-76
2023/07/11 01:16:55;;;;;;;1.85;1.35;;;25.00;53.10;;;;;;4957089;28;20035;-75
2023/07/11 01:19:22;;;;;;;2.20;1.38;;;25.00;53.20;;;;;;4955264;29;20118;-76
2023/07/11 01:21:49;;;;;;;1.40;1.17;;;24.90;53.20;;;;;;4939253;29;20126;-75
2023/07/11 01:24:15;;;;;;;1.80;1.33;;;24.90;53.20;;;;;;4939433;29;20070;-76
2023/07/11 01:26:41;;;;;;;1.67;1.30;;;24.80;53.20;;;;;;4955270;29;20024;-76
2023/07/11 01:29:08;;;;;;;1.73;1.33;;;24.80;53.30;;;;;;4939100;29;20131;-76
2023/07/11 01:31:34;;;;;;;1.30;1.20;;;24.80;53.30;;;;;;4955731;28;20465;-76
2023/07/11 01:34:04;;;;;;;2.83;1.30;;;24.80;53.30;;;;;;4939826;29;20027;-75
2023/07/11 01:36:31;;;;;;;1.23;1.10;;;24.70;53.40;;;;;;4939752;29;20085;-75
2023/07/11 01:38:57;;;;;;;1.65;1.10;;;24.70;53.40;;;;;;4954987;28;20377;-75
2023/07/11 01:41:24;;;;;;;1.95;1.23;;;24.70;53.50;;;;;;4956137;29;20034;-75
2023/07/11 01:43:51;;;;;;;1.75;1.35;;;24.70;53.40;;;;;;4956131;28;20031;-75
2023/07/11 01:46:16;;;;;;;2.92;1.45;;;24.60;53.40;;;;;;4954997;29;20054;-75
2023/07/11 01:48:42;;;;;;;1.60;1.30;;;24.60;53.50;;;;;;4955961;28;20464;-76
2023/07/11 01:51:08;;;;;;;2.03;1.40;;;24.60;53.60;;;;;;4954544;29;20073;-75
2023/07/11 01:53:34;;;;;;;2.03;1.30;;;24.50;53.60;;;;;;4954603;29;20057;-76
2023/07/11 01:56:02;;;;;;;1.77;1.17;;;24.50;53.60;;;;;;4955889;29;20110;-76
2023/07/11 01:58:28;;;;;;;2.28;1.40;;;24.50;53.60;;;;;;4955394;28;20030;-76
2023/07/11 02:00:55;;;;;;;2.75;1.23;;;24.50;53.70;;;;;;4954393;29;20106;-75
2023/07/11 02:03:22;;;;;;;1.60;1.10;;;24.50;53.70;;;;;;4953769;29;20123;-75
2023/07/11 02:05:48;;;;;;;1.90;1.10;;;24.40;53.70;;;;;;4954427;29;20062;-75
2023/07/11 02:08:13;;;;;;;2.03;1.05;;;24.40;53.80;;;;;;4954515;29;20059;-76
2023/07/11 02:10:40;;;;;;;1.80;1.20;;;24.40;53.80;;;;;;4938702;28;20036;-75
2023/07/11 02:13:07;;;;;;;1.80;1.30;;;24.40;53.80;;;;;;4953944;29;20047;-75
2023/07/11 02:15:40;;;;;;;1.52;1.20;;;24.30;53.90;;;;;;4954544;29;20027;-75
2023/07/11 02:18:06;;;;;;;1.83;1.40;;;24.30;53.90;;;;;;4954959;29;20085;-75
2023/07/11 02:20:31;;;;;;;2.05;1.35;;;24.30;54.00;;;;;;4954633;29;20423;-76
2023/07/11 02:22:59;;;;;;;1.80;1.35;;;24.20;53.90;;;;;;4938484;29;20035;-75
2023/07/11 02:25:25;;;;;;;1.73;1.30;;;24.20;53.90;;;;;;4955620;29;20035;-75
2023/07/11 02:27:51;;;;;;;2.08;1.27;;;24.20;54.00;;;;;;4938238;29;20027;-75
2023/07/11 02:30:17;;;;;;;1.75;1.30;;;24.20;54.00;;;;;;4954257;29;20039;-75
2023/07/11 02:32:43;;;;;;;2.95;1.60;;;24.10;54.00;;;;;;4955432;28;20039;-75
2023/07/11 02:35:09;;;;;;;1.40;1.25;;;24.10;54.10;;;;;;4954329;29;20095;-75
2023/07/11 02:37:34;;;;;;;1.65;1.10;;;24.10;54.10;;;;;;4954476;29;20039;-75
2023/07/11 02:40:00;;;;;;;1.48;1.23;;;24.10;54.20;;;;;;4955040;29;20050;-75
2023/07/11 02:42:26;;;;;;;1.92;1.20;;;24.10;54.20;;;;;;4953882;29;20074;-75
2023/07/11 02:44:52;;;;;;;2.08;1.10;;;24.00;54.20;;;;;;4937948;29;20457;-75
2023/07/11 02:47:18;;;;;;;1.55;1.23;;;24.00;54.20;;;;;;4955501;28;20089;-75
2023/07/11 02:49:43;;;;;;;1.08;1.00;;;24.00;54.30;;;;;;4958640;28;20039;-76
2023/07/11 02:52:10;;;;;;;1.88;1.20;;;24.00;54.30;;;;;;4958331;29;20361;-75
2023/07/11 02:54:36;;;;;;;2.20;1.20;;;23.90;54.30;;;;;;4958106;29;20102;-75
2023/07/11 02:57:11;;;;;;;1.23;1.13;;;23.90;54.30;;;;;;4957969;29;20479;-75
2023/07/11 02:59:38;;;;;;;2.65;1.20;;;23.90;54.50;;;;;;4957673;29;20035;-75
2023/07/11 03:02:04;;;;;;;1.25;1.10;;;23.90;54.50;;;;;;4957433;29;20046;-75
2023/07/11 03:04:30;;;;;;;2.60;1.40;;;23.80;54.40;;;;;;4957787;29;20126;-75
2023/07/11 03:06:56;;;;;;;2.15;1.27;;;23.80;54.50;;;;;;4959147;28;20032;-75
2023/07/11 03:09:23;;;;;;;1.63;1.20;;;23.80;54.60;;;;;;4958242;29;20035;-75
2023/07/11 03:11:50;;;;;;;3.53;1.45;;;23.80;54.60;;;;;;4957639;28;20511;-75
2023/07/11 03:14:16;;;;;;;1.45;1.20;;;23.70;54.60;;;;;;4941894;29;20042;-75
2023/07/11 03:16:42;;;;;;;2.05;1.13;;;23.70;54.60;;;;;;4958664;28;20027;-75
2023/07/11 03:19:08;;;;;;;2.05;1.15;;;23.70;54.60;;;;;;4957507;29;20041;-75
2023/07/11 03:21:34;;;;;;;2.15;1.40;;;23.60;54.70;;;;;;4957545;29;20046;-75
2023/07/11 03:24:00;;;;;;;1.23;1.10;;;23.60;54.70;;;;;;4957185;29;20047;-75
2023/07/11 03:26:27;;;;;;;2.47;1.25;;;23.60;54.80;;;;;;4958842;28;20516;-74
2023/07/11 03:28:52;;;;;;;1.60;1.20;;;23.60;54.80;;;;;;4957131;29;20114;-75
2023/07/11 03:31:18;;;;;;;1.45;1.23;;;23.50;54.80;;;;;;4941390;29;20556;-75
2023/07/11 03:33:47;;;;;;;1.50;1.27;;;23.50;54.80;;;;;;4941237;29;20118;-75
2023/07/11 03:36:13;;;;;;;2.38;1.20;;;23.50;54.80;;;;;;4958108;28;20480;-75
2023/07/11 03:38:39;;;;;;;2.35;1.38;;;23.50;54.80;;;;;;4958128;28;20031;-75
2023/07/11 03:41:05;;;;;;;1.20;1.05;;;23.50;54.90;;;;;;4941129;29;20473;-75
2023/07/11 03:43:31;;;;;;;1.58;1.30;;;23.40;54.90;;;;;;4941112;28;20043;-75
2023/07/11 03:45:57;;;;;;;2.08;1.30;;;23.40;55.00;;;;;;4941378;29;20481;-75
2023/07/11 03:48:23;;;;;;;2.58;1.20;;;23.40;55.00;;;;;;4940996;29;20040;-75
2023/07/11 03:50:48;;;;;;;2.13;1.40;;;23.30;55.00;;;;;;4958778;28;20058;-75
2023/07/11 03:53:14;;;;;;;2.08;1.20;;;23.30;55.00;;;;;;4958562;29;20067;-76
2023/07/11 03:55:43;;;;;;;1.50;1.15;;;23.30;55.10;;;;;;4958265;28;20050;-76
2023/07/11 03:58:09;;;;;;;1.52;1.15;;;23.30;55.20;;;;;;4958281;28;20038;-75
2023/07/11 04:00:35;;;;;;;2.17;1.27;;;23.20;55.10;;;;;;4957677;28;20111;-75
2023/07/11 04:03:00;;;;;;;1.60;1.13;;;23.20;55.10;;;;;;4957033;29;20031;-76
2023/07/11 04:05:27;;;;;;;2.40;1.58;;;23.20;55.20;;;;;;4940677;29;20042;-75
2023/07/11 04:07:52;;;;;;;2.03;1.25;;;23.20;55.30;;;;;;4940706;29;20055;-75
2023/07/11 04:10:18;;;;;;;2.30;1.38;;;23.10;55.20;;;;;;4956591;29;20472;-75
2023/07/11 04:12:44;;;;;;;2.55;1.23;;;23.10;55.30;;;;;;4956838;29;20071;-75
2023/07/11 04:15:10;;;;;;;2.25;1.30;;;23.10;55.30;;;;;;4957498;29;20048;-75
2023/07/11 04:17:36;;;;;;;2.85;1.30;;;23.10;55.30;;;;;;4958185;28;20027;-76
2023/07/11 04:20:03;;;;;;;1.52;1.20;;;23.00;55.40;;;;;;4956495;29;20032;-76
2023/07/11 04:22:29;;;;;;;2.10;1.10;;;23.00;55.50;;;;;;4940377;29;20523;-76
2023/07/11 04:24:55;;;;;;;1.92;1.40;;;23.00;55.50;;;;;;4940353;29;20586;-75
2023/07/11 04:27:21;;;;;;;1.40;1.20;;;22.90;55.50;;;;;;4924519;29;20058;-76
2023/07/11 04:29:46;;;;;;;2.40;1.42;;;23.00;55.60;;;;;;4940559;29;20039;-77
2023/07/11 04:32:12;;;;;;;1.23;1.10;;;22.90;55.60;;;;;;4940516;29;20408;-76
2023/07/11 04:34:38;;;;;;;1.92;1.20;;;22.90;55.70;;;;;;4940623;29;20439;-77
2023/07/11 04:37:04;;;;;;;1.98;1.20;;;22.90;55.70;;;;;;4956203;29;20039;-77
2023/07/11 04:39:29;;;;;;;1.75;1.33;;;22.90;55.70;;;;;;4956333;29;20428;-76
2023/07/11 04:41:55;;;;;;;1.63;1.30;;;22.80;55.70;;;;;;4956629;29;20465;-76
2023/07/11 04:44:21;;;;;;;1.73;1.20;;;22.80;55.70;;;;;;4955900;29;20027;-75
2023/07/11 04:46:47;;;;;;;1.35;1.15;;;22.80;55.80;;;;;;4940149;29;20066;-75
2023/07/11 04:49:12;;;;;;;2.40;1.40;;;22.80;55.80;;;;;;4955630;29;20074;-73
2023/07/11 04:51:38;;;;;;;1.67;1.15;;;22.80;55.80;;;;;;4955534;29;20460;-73
2023/07/11 04:54:04;;;;;;;2.15;1.40;;;22.80;55.80;;;;;;4955889;29;20032;-73
2023/07/11 04:56:29;;;;;;;1.60;1.30;;;22.80;55.90;;;;;;4956180;29;20032;-74
2023/07/11 04:58:55;;;;;;;1.83;1.38;;;22.80;55.90;;;;;;4939894;29;20031;-74
2023/07/11 05:01:21;;;;;;;2.20;1.45;;;22.80;56.00;;;;;;4955167;29;20066;-74
2023/07/11 05:03:49;;;;;;;1.95;1.55;;;22.70;56.00;;;;;;4955597;29;20031;-75
2023/07/11 05:06:14;;;;;;;1.75;1.27;;;22.70;56.00;;;;;;4956548;29;20037;-76
2023/07/11 05:08:41;;;;;;;1.73;1.20;;;22.70;56.00;;;;;;4956700;28;20031;-75
2023/07/11 05:11:18;;;;;;;2.35;1.52;;;22.70;56.00;;;;;;4955165;28;20038;-75
2023/07/11 05:13:46;;;;;;;1.70;1.45;;;22.70;56.10;;;;;;4956979;28;20044;-75
2023/07/11 05:16:15;;;;;;;1.58;1.20;;;22.70;56.10;;;;;;4939381;29;20031;-75
2023/07/11 05:18:42;;;;;;;1.45;1.17;;;22.70;56.20;;;;;;4939264;29;20019;-75
2023/07/11 05:21:10;;;;;;;1.40;1.30;;;22.60;56.10;;;;;;4956272;28;20039;-74
2023/07/11 05:23:37;;;;;;;2.40;1.55;;;22.60;56.10;;;;;;4954901;28;20034;-77
2023/07/11 05:26:04;;;;;;;1.70;1.20;;;22.60;56.10;;;;;;4954746;29;20370;-75
2023/07/11 05:28:30;;;;;;;1.67;1.27;;;22.60;56.10;;;;;;4939201;29;20090;-75
2023/07/11 05:30:56;;;;;;;1.33;1.20;;;22.60;56.10;;;;;;4957113;28;20031;-76
2023/07/11 05:33:23;;;;;;;2.28;1.40;;;22.60;56.20;;;;;;4939467;29;20385;-76
2023/07/11 05:36:44;;;;;;;1.95;1.35;;;22.60;56.20;;;;;;4954860;29;20036;-76
2023/07/11 05:39:14;;;;;;;2.25;1.40;;;22.60;56.30;;;;;;4952554;28;20055;-75
2023/07/11 05:41:44;;;;;;;2.13;1.38;;;22.60;56.10;;;;;;4955053;29;20035;-76
2023/07/11 05:44:11;;;;;;;2.33;1.20;;;22.60;56.30;;;;;;4955016;29;20037;-76
2023/07/11 05:46:38;;;;;;;2.20;1.17;;;22.60;56.20;;;;;;4938986;29;20094;-75
2023/07/11 05:49:04;;;;;;;1.23;1.13;;;22.60;56.30;;;;;;4955135;29;20031;-75
2023/07/11 05:51:30;;;;;;;1.42;1.33;;;22.60;56.20;;;;;;4955592;28;20078;-75
2023/07/11 05:53:57;;;;;;;1.92;1.42;;;22.60;56.30;;;;;;4954875;29;20035;-75
2023/07/11 05:56:23;;;;;;;2.33;1.48;;;22.60;56.30;;;;;;4954826;29;20078;-76
2023/07/11 05:58:50;;;;;;;1.20;1.10;;;22.60;56.30;;;;;;4954784;29;20043;-75
2023/07/11 06:01:18;;;;;;;2.45;1.40;;;22.60;56.30;;;;;;4954661;29;20102;-75
2023/07/11 06:03:47;;;;;;;1.65;1.50;;;22.70;56.30;;;;;;4955830;28;20109;-76
2023/07/11 06:06:15;;;;;;;2.15;1.10;;;22.60;56.30;;;;;;4954596;29;20019;-75
2023/07/11 06:08:41;;;;;;;2.03;1.27;;;22.60;56.30;;;;;;4954420;29;20034;-75
2023/07/11 06:11:07;;;;;;;1.80;1.40;;;22.70;56.30;;;;;;4938459;29;20042;-76
2023/07/11 06:13:36;;;;;;;1.55;1.30;;;22.70;56.30;;;;;;4955871;28;20039;-76
2023/07/11 06:16:08;;;;;;;1.73;1.20;;;22.70;56.30;;;;;;4954367;29;20050;-77
2023/07/11 06:18:36;;;;;;;1.67;1.17;;;22.70;56.30;;;;;;4954658;29;20032;-76
2023/07/11 06:21:02;;;;;;;1.33;1.23;;;22.70;56.30;;;;;;4955357;28;20031;-76
2023/07/11 06:23:29;;;;;;;2.47;1.40;;;22.70;56.30;;;;;;4955092;28;20038;-76
2023/07/11 06:25:54;;;;;;;2.63;1.30;;;22.70;56.30;;;;;;4955357;28;20027;-77
2023/07/11 06:28:20;;;;;;;1.23;1.13;;;22.70;56.30;;;;;;4954230;29;20027;-76
2023/07/11 06:30:47;;;;;;;1.90;1.30;;;22.80;56.30;;;;;;4954226;28;20480;-77
2023/07/11 06:33:18;;;;;;;1.33;1.20;;;22.80;56.30;;;;;;4954234;29;20067;-76
2023/07/11 06:35:50;;;;;;;1.42;1.33;;;22.80;56.30;;;;;;4955267;29;20035;-76
2023/07/11 06:38:17;;;;;;;1.30;1.10;;;22.80;56.30;;;;;;4955269;28;20042;-76
2023/07/11 06:40:48;;;;;;;1.55;1.15;;;22.80;56.30;;;;;;4955122;28;20035;-77
2023/07/11 06:43:14;;;;;;;2.25;1.20;;;22.80;56.30;;;;;;4953882;29;20070;-76
2023/07/11 06:45:40;;;;;;;1.63;1.20;;;22.80;56.30;;;;;;4954155;29;20482;-77
2023/07/11 06:48:06;;;;;;;1.30;1.10;;;22.80;56.30;;;;;;4938877;29;20493;-77
2023/07/11 06:50:32;;;;;;;1.77;1.35;;;22.80;56.30;;;;;;4955385;29;20452;-76
2023/07/11 06:52:58;;;;;;;1.23;1.10;;;22.90;56.30;;;;;;4938258;29;20035;-77
2023/07/11 06:55:23;;;;;;;1.83;1.27;;;22.90;56.30;;;;;;4953806;29;20046;-76
2023/07/11 06:57:49;;;;;;;1.60;1.20;;;22.90;56.30;;;;;;4954227;29;20481;-76
2023/07/11 07:00:15;;;;;;;1.42;1.20;;;22.90;56.30;;;;;;4953949;29;20062;-77
2023/07/11 07:02:41;;;;;;;2.10;1.40;;;22.90;56.30;;;;;;4938926;29;20036;-76
2023/07/11 07:05:07;;;;;;;1.45;1.23;;;23.00;56.40;;;;;;4937879;29;20039;-75
2023/07/11 07:07:33;;;;;;;1.77;1.20;;;23.00;56.40;;;;;;4938738;29;20036;-75
2023/07/11 07:10:00;;;;;;;1.25;1.10;;;23.00;56.40;;;;;;4954643;29;20083;-75
2023/07/11 07:12:26;;;;;;;2.70;1.40;;;23.00;56.50;;;;;;4953639;29;20106;-75
2023/07/11 07:14:52;;;;;;;1.83;1.50;;;23.00;56.40;;;;;;4953684;29;20070;-75
2023/07/11 07:17:18;;;;;;;2.38;1.40;;;23.00;56.40;;;;;;4937876;29;20063;-76
2023/07/11 07:19:43;;;;;;;2.90;1.50;;;23.00;56.40;;;;;;4953646;29;20028;-75
2023/07/11 07:22:09;;;;;;;1.20;1.10;;;23.10;56.50;;;;;;4954834;28;20031;-75
2023/07/11 07:24:35;;;;;;;1.83;1.30;;;23.00;56.40;;;;;;4953492;29;20090;-75
2023/07/11 07:27:02;;;;;;;1.98;1.30;;;23.10;56.50;;;;;;4954370;29;20031;-76
2023/07/11 07:29:27;;;;;;;2.03;1.33;;;23.10;56.50;;;;;;4953687;29;20035;-75
2023/07/11 07:31:53;;;;;;;1.77;1.23;;;23.20;56.50;;;;;;4953693;29;20035;-75
2023/07/11 07:34:19;;;;;;;2.13;1.40;;;23.20;56.50;;;;;;4938972;29;20400;-75
2023/07/11 07:36:45;;;;;;;1.73;1.35;;;23.20;56.50;;;;;;4941275;28;20071;-75
2023/07/11 07:39:11;;;;;;;1.90;1.40;;;23.30;56.40;;;;;;4941152;29;20075;-75
2023/07/11 07:41:36;;;;;;;1.92;1.40;;;23.40;56.40;;;;;;4957927;29;20082;-75
2023/07/11 07:44:02;;;;;;;2.45;1.60;;;23.40;56.30;;;;;;4956953;29;20118;-76
2023/07/11 07:46:28;;;;;;;1.60;1.17;;;23.40;56.20;;;;;;4956938;29;20046;-75
2023/07/11 07:48:54;;;;;;;1.83;1.40;;;23.50;56.20;;;;;;4941062;29;20388;-75
2023/07/11 07:51:20;;;;;;;2.13;1.60;;;23.60;56.10;;;;;;4941060;29;20065;-76
2023/07/11 07:53:46;;;;;;;1.75;1.50;;;23.60;56.00;;;;;;4958774;28;20476;-76
2023/07/11 07:56:15;;;;;;;2.10;1.33;;;23.70;55.90;;;;;;4957857;28;20078;-75
2023/07/11 07:58:41;;;;;;;2.50;1.50;;;23.80;55.80;;;;;;4956727;28;20391;-75
2023/07/11 08:01:07;;;;;;;2.95;1.63;;;23.90;55.70;;;;;;4940678;29;20035;-76
2023/07/11 08:03:36;;;;;;;1.85;1.27;;;23.90;55.60;;;;;;4957602;29;20114;-75
2023/07/11 08:06:02;;;;;;;1.80;1.40;;;24.00;55.50;;;;;;4956532;28;20038;-75
2023/07/11 08:08:28;;;;;;;1.73;1.20;;;24.10;55.40;;;;;;4958706;28;20460;-75
2023/07/11 08:10:54;;;;;;;1.98;1.40;;;24.20;56.00;;;;;;4940679;28;20027;-76
2023/07/11 08:13:19;;;;;;;2.03;1.30;;;24.20;55.30;;;;;;4941318;29;20043;-75
2023/07/11 08:15:46;;;;;;;2.05;1.27;;;24.30;55.20;;;;;;4940338;29;20071;-75
2023/07/11 08:18:12;;;;;;;3.10;1.38;;;24.50;55.20;;;;;;4940696;29;20031;-75
2023/07/11 08:20:39;;;;;;;1.20;1.10;;;24.60;55.20;;;;;;4956554;29;20082;-75
2023/07/11 08:23:05;;;;;;;1.90;1.40;;;24.60;55.10;;;;;;4957542;28;20035;-75
2023/07/11 08:25:33;;;;;;;2.00;1.42;;;24.70;55.00;;;;;;4956968;29;20115;-76
2023/07/11 08:27:59;;;;;;;1.75;1.40;;;24.80;55.00;;;;;;4940894;28;20039;-75
2023/07/11 08:30:24;;;;;;;1.70;1.25;;;24.90;54.80;;;;;;4957239;28;20085;-75
2023/07/11 08:32:50;;;;;;;1.15;1.05;;;25.00;54.70;;;;;;4940131;29;20038;-75
2023/07/11 08:35:16;;;;;;;1.50;1.20;;;25.10;54.60;;;;;;4956318;29;20050;-74
2023/07/11 08:37:42;;;;;;;1.70;1.10;;;25.10;54.50;;;;;;4957078;28;20034;-76
2023/07/11 08:40:15;;;;;;;2.28;1.30;;;25.30;54.50;;;;;;4956111;29;20031;-75
2023/07/11 08:42:44;;;;;;;1.38;1.20;;;25.40;54.50;;;;;;4940414;29;20041;-75
2023/07/11 08:45:30;;;;;;;1.25;1.10;;;25.50;54.40;;;;;;4939971;29;20396;-75
2023/07/11 08:48:11;;;;;;;1.70;1.10;;;25.60;54.60;;;;;;4958003;28;20031;-76
2023/07/11 08:50:53;;;;;;;1.65;1.27;;;25.70;54.50;;;;;;4956287;29;20047;-75
2023/07/11 08:53:26;;;;;;;1.85;1.27;;;25.80;54.60;;;;;;4957012;29;20498;-76
2023/07/11 08:55:56;;;;;;;1.60;1.30;;;25.90;54.60;;;;;;4955839;28;20031;-75
2023/07/11 08:58:30;;;;;;;2.75;1.40;;;26.00;54.70;;;;;;4955935;28;20354;-75
2023/07/11 09:00:57;;;;;;;2.45;1.20;;;26.10;54.80;;;;;;4956702;29;20027;-76
2023/07/11 09:03:34;;;;;;;2.55;1.45;;;26.20;54.80;;;;;;4956529;29;20047;-76
2023/07/11 09:06:10;;;;;;;1.70;1.30;;;26.30;55.10;;;;;;4957135;28;20074;-75
2023/07/11 09:08:41;;;;;;;1.60;1.33;;;26.40;55.10;;;;;;4955699;29;20114;-76
2023/07/11 09:11:31;;;;;;;2.20;1.48;;;26.50;55.20;;;;;;4956513;28;20062;-77
2023/07/11 09:14:13;;;;;;;1.85;1.10;;;26.60;55.30;;;;;;4956393;28;20405;-76
2023/07/11 09:16:48;;;;;;;2.03;1.20;;;26.70;55.20;;;;;;4955479;28;20031;-76
2023/07/11 09:19:44;;;;;;;1.85;1.23;;;26.80;55.40;;;;;;4956887;28;20031;-76
2023/07/11 09:22:36;;;;;;;2.97;1.40;;;26.90;55.50;;;;;;4956918;28;20038;-76
2023/07/11 09:25:21;;;;;;;1.50;1.20;;;27.10;55.60;;;;;;4939599;29;20427;-76
2023/07/11 09:27:52;;;;;;;1.58;1.20;;;27.20;55.60;;;;;;4939440;29;20031;-76
2023/07/11 09:30:48;;;;;;;1.55;1.20;;;27.30;55.50;;;;;;4955227;29;20140;-75
2023/07/11 09:33:34;;;;;;;1.38;1.13;;;27.40;55.60;;;;;;4939126;29;20031;-76
2023/07/11 09:36:02;;;;;;;1.17;1.00;;;27.50;55.50;;;;;;4955434;29;20479;-75
2023/07/11 09:38:37;;;;;;;1.67;1.20;;;27.50;55.30;;;;;;4939158;29;20072;-76
2023/07/11 09:41:13;;;;;;;2.47;1.20;;;27.60;55.40;;;;;;4950066;29;20035;-75
2023/07/11 09:43:39;;;;;;;1.38;1.10;;;27.70;55.40;;;;;;4955356;29;20393;-75
2023/07/11 09:46:13;;;;;;;1.83;1.20;;;27.80;55.30;;;;;;4956405;28;20039;-76
2023/07/11 09:48:40;;;;;;;1.20;1.10;;;27.80;55.30;;;;;;4956558;28;20390;-77
2023/07/11 09:51:24;;;;;;;1.92;1.00;;;27.90;55.10;;;;;;4955764;29;20480;-76
2023/07/11 09:53:55;;;;;;;1.20;0.90;;;28.00;55.20;;;;;;4955233;29;20059;-76
2023/07/11 09:56:24;;;;;;;1.10;0.98;;;28.10;55.10;;;;;;4939019;28;20480;-77
2023/07/11 09:58:52;;;;;;;1.30;0.90;;;28.10;55.00;;;;;;4938867;29;20047;-77
2023/07/11 10:01:36;;;;;;;1.50;1.10;;;28.20;55.00;;;;;;4938672;29;20460;-77
2023/07/11 10:04:07;;;;;;;1.73;1.00;;;28.30;55.10;;;;;;4955427;29;20428;-77
2023/07/11 10:06:51;;;;;;;1.63;1.15;;;28.30;55.00;;;;;;4956212;28;20027;-76
2023/07/11 10:09:24;;;;;;;1.70;0.95;;;28.40;55.00;;;;;;4938875;29;20127;-77
2023/07/11 10:11:59;;;;;;;1.55;1.25;;;28.50;55.60;;;;;;4955430;28;20476;-76
2023/07/11 10:14:39;;;;;;;1.20;1.10;;;28.50;55.00;;;;;;4955736;28;20117;-77
2023/07/11 10:17:26;;;;;;;1.38;1.02;;;28.50;55.00;;;;;;4954632;28;20066;-77
2023/07/11 10:19:57;;;;;;;1.13;1.00;;;28.60;55.00;;;;;;4954815;29;20108;-76
2023/07/11 10:22:26;;;;;;;1.10;0.90;;;28.70;55.00;;;;;;4939239;29;20035;-77
2023/07/11 10:25:02;;;;;;;1.73;1.10;;;28.70;55.00;;;;;;4954303;28;20034;-77
2023/07/11 10:27:36;;;;;;;2.40;1.02;;;28.70;54.90;;;;;;4956170;28;20042;-76
2023/07/11 10:30:04;;;;;;;1.27;1.15;;;28.80;55.00;;;;;;4955653;29;20035;-77
2023/07/11 10:32:40;;;;;;;1.35;1.20;;;28.80;54.80;;;;;;4938115;28;20069;-77
2023/07/11 10:35:19;;;;;;;2.15;1.00;;;28.90;55.00;;;;;;4955664;28;20038;-77
2023/07/11 10:37:56;;;;;;;1.55;1.05;;;29.00;55.00;;;;;;4953866;28;20043;-76
2023/07/11 10:40:27;;;;;;;2.15;1.13;;;29.10;55.10;;;;;;4955723;29;20036;-76
2023/07/11 10:43:07;;;;;;;1.60;1.20;;;29.10;54.90;;;;;;4954145;28;20043;-76
2023/07/11 10:45:40;;;;;;;1.42;0.90;;;29.20;54.90;;;;;;4955583;28;20027;-74
2023/07/11 10:48:06;;;;;;;1.63;1.08;;;29.30;54.90;;;;;;4954132;28;20038;-76
2023/07/11 10:50:44;;;;;;;1.10;1.00;;;29.30;54.80;;;;;;4953902;29;20055;-76
2023/07/11 10:53:39;;;;;;;1.67;1.10;;;29.40;54.70;;;;;;4953923;29;20115;-75
2023/07/11 10:56:07;;;;;;;;;;;29.50;54.70;;;;;;4934874;29;20045;-79
2023/07/11 10:58:34;;;;;;;1.30;0.75;;;29.50;54.40;;;;;;4955207;28;19910;-75
2023/07/11 11:01:18;;;;;;;1.40;1.10;;;29.60;54.30;;;;;;4955112;28;20027;-76
2023/07/11 11:03:46;;;;;;;0.90;0.90;;;29.70;54.50;;;;;;4954111;29;20031;-75
2023/07/11 11:06:37;;;;;;;1.23;0.90;;;29.70;54.30;;;;;;4938831;29;20063;-76
2023/07/11 11:09:07;;;;;;;2.35;0.98;;;29.80;54.40;;;;;;4955526;28;20495;-76
2023/07/11 11:11:50;;;;;;;1.30;1.10;;;29.80;54.30;;;;;;4959752;28;20114;-76
2023/07/11 11:14:37;;;;;;;2.25;1.20;;;29.90;54.40;;;;;;4957830;29;20468;-76
2023/07/11 11:17:22;;;;;;;1.88;1.23;;;29.90;54.40;;;;;;4957632;29;20027;-75
2023/07/11 11:19:55;;;;;;;1.20;0.90;;;30.00;54.40;;;;;;4941788;29;20027;-75
2023/07/11 11:22:46;;;;;;;1.40;1.10;;;30.00;54.40;;;;;;4958508;28;20047;-75
2023/07/11 11:25:38;;;;;;;1.08;0.98;;;30.10;54.50;;;;;;4941409;28;20035;-76
2023/07/11 11:28:13;;;;;;;1.35;0.98;;;30.10;54.60;;;;;;4957480;29;20027;-76
2023/07/11 11:31:00;;;;;;;1.02;0.90;;;30.10;54.50;;;;;;4957236;28;20066;-75
2023/07/11 11:33:49;;;;;;;1.80;1.10;;;30.20;54.60;;;;;;4959004;28;20130;-75
2023/07/11 11:36:25;;;;;;;1.60;0.93;;;30.20;54.70;;;;;;4913233;29;20075;-75
2023/07/11 11:39:10;;;;;;;2.13;1.42;;;30.20;54.60;;;;;;4957203;29;20472;-75
2023/07/11 11:41:44;;;;;;;0.95;0.90;;;30.30;54.70;;;;;;4958766;28;20059;-75
2023/07/11 11:44:23;;;;;;;1.30;1.17;;;30.30;54.60;;;;;;4957144;29;20041;-76
2023/07/11 11:46:50;;;;;;;1.35;1.00;;;30.40;54.70;;;;;;4956927;29;20122;-76
2023/07/11 11:49:18;;;;;;;1.33;1.02;;;30.50;54.60;;;;;;4956849;29;20106;-76
2023/07/11 11:51:45;;;;;;;1.20;1.10;;;30.40;54.50;;;;;;4956700;29;20090;-76
2023/07/11 11:54:20;;;;;;;2.25;1.27;;;30.50;54.50;;;;;;4940962;29;20472;-77
2023/07/11 11:56:52;;;;;;;1.33;1.08;;;30.50;54.40;;;;;;4956900;28;20055;-77
2023/07/11 11:59:37;;;;;;;1.40;1.10;;;30.60;54.40;;;;;;4956659;29;20102;-77
2023/07/11 12:02:33;;;;;;;1.17;1.00;;;30.60;54.30;;;;;;4956827;29;20053;-77
2023/07/11 12:05:02;;;;;;;1.40;1.08;;;30.60;54.30;;;;;;4955524;28;20067;-77
2023/07/11 12:07:32;;;;;;;1.08;0.90;;;30.70;54.20;;;;;;4941642;29;20033;-77
2023/07/11 12:09:58;;;;;;;2.25;1.33;;;30.70;54.20;;;;;;4958233;29;20027;-76
2023/07/11 12:12:35;;;;;;;1.05;0.85;;;30.70;54.10;;;;;;4957561;28;20041;-77
2023/07/11 12:15:27;;;;;;;1.15;1.05;;;30.70;54.10;;;;;;4957886;28;20058;-76
2023/07/11 12:17:54;;;;;;;1.17;0.88;;;30.80;54.10;;;;;;4957376;29;20035;-76
2023/07/11 12:20:27;;;;;;;1.60;1.10;;;30.80;54.00;;;;;;4940434;29;20040;-76
2023/07/11 12:22:53;;;;;;;1.95;1.17;;;30.90;54.00;;;;;;4956689;29;20502;-76
2023/07/11 12:25:28;;;;;;;1.42;1.00;;;30.90;53.90;;;;;;4957658;28;20031;-76
2023/07/11 12:27:53;;;;;;;1.27;1.10;;;30.90;53.90;;;;;;4956343;28;20034;-75
2023/07/11 12:30:43;;;;;;;1.67;1.23;;;30.90;53.80;;;;;;4956657;29;20043;-77
2023/07/11 12:33:22;;;;;;;1.20;1.08;;;31.00;53.90;;;;;;4956527;29;20051;-76
2023/07/11 12:36:14;;;;;;;1.08;0.95;;;31.00;53.90;;;;;;4956499;29;20388;-78
2023/07/11 12:38:58;;;;;;;1.38;1.05;;;31.00;53.90;;;;;;4956598;29;20031;-76
2023/07/11 12:41:36;;;;;;;1.15;1.05;;;31.00;53.90;;;;;;4957094;28;20090;-77
2023/07/11 12:44:04;;;;;;;1.77;1.20;;;31.10;53.80;;;;;;4957070;28;20496;-77
2023/07/11 12:46:35;;;;;;;1.38;1.10;;;31.10;53.70;;;;;;4957076;29;20027;-76
2023/07/11 12:49:03;;;;;;;1.13;0.98;;;31.10;53.70;;;;;;4957484;28;20078;-77
2023/07/11 12:51:36;;;;;;;1.40;1.30;;;31.10;53.60;;;;;;4955604;28;20063;-77
2023/07/11 12:54:24;;;;;;;1.63;1.25;;;31.10;53.60;;;;;;4956755;29;20054;-77
2023/07/11 12:56:51;;;;;;;2.25;1.02;;;31.10;53.60;;;;;;4957414;28;20031;-77
2023/07/11 12:59:25;;;;;;;1.45;1.13;;;31.10;53.50;;;;;;4955861;29;20508;-77
2023/07/11 13:01:54;;;;;;;1.23;1.10;;;31.20;53.50;;;;;;4955479;29;20035;-77