Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:01:27;;;;;;;2.80;1.30;;;19.90;99.90;;;;;;5032010;28;20377;-42
2023/08/03 00:03:53;;;;;;;2.30;1.05;;;19.90;99.90;;;;;;5031848;28;20508;-42
2023/08/03 00:06:19;;;;;;;2.08;0.80;;;19.90;99.90;;;;;;5031870;28;20041;-43
2023/08/03 00:08:44;;;;;;;3.40;1.25;;;19.90;99.90;;;;;;5031609;28;20033;-44
2023/08/03 00:11:10;;;;;;;4.13;1.60;;;19.90;99.90;;;;;;5031577;28;20022;-43
2023/08/03 00:13:36;;;;;;;3.30;1.40;;;19.90;99.90;;;;;;5031607;28;20459;-45
2023/08/03 00:16:01;;;;;;;2.80;0.98;;;19.90;99.90;;;;;;5013977;28;20029;-44
2023/08/03 00:18:27;;;;;;;2.40;1.05;;;19.90;99.90;;;;;;5031537;28;20044;-40
2023/08/03 00:20:52;;;;;;;4.20;1.38;;;19.90;99.90;;;;;;5031415;28;20459;-41
2023/08/03 00:23:18;;;;;;;3.08;1.10;;;19.90;99.90;;;;;;5031548;28;20435;-44
2023/08/03 00:25:44;;;;;;;4.25;1.20;;;19.90;99.90;;;;;;5031497;28;20045;-42
2023/08/03 00:28:09;;;;;;;4.15;1.50;;;19.90;99.90;;;;;;5013624;28;20022;-41
2023/08/03 00:30:35;;;;;;;3.95;1.08;;;19.90;99.90;;;;;;5031217;28;20143;-42
2023/08/03 00:33:00;;;;;;;3.53;1.40;;;19.90;99.90;;;;;;5031481;28;20017;-39
2023/08/03 00:35:26;;;;;;;2.17;1.27;;;19.90;99.90;;;;;;5031386;28;20104;-43
2023/08/03 00:37:53;;;;;;;6.30;1.75;;;19.90;99.90;;;;;;5031368;28;20037;-41
2023/08/03 00:40:19;;;;;;;3.53;1.40;;;19.90;99.90;;;;;;5031112;28;20018;-41
2023/08/03 00:42:45;;;;;;;4.18;1.20;;;19.90;99.90;;;;;;5031242;28;20028;-42
2023/08/03 00:45:11;;;;;;;5.32;1.50;;;19.90;99.90;;;;;;5031321;28;20112;-43
2023/08/03 00:47:38;;;;;;;4.68;1.50;;;19.90;99.90;;;;;;5031243;28;20030;-42
2023/08/03 00:50:04;;;;;;;4.32;1.45;;;19.90;99.90;;;;;;5013185;28;20036;-41
2023/08/03 00:52:31;;;;;;;5.90;1.50;;;19.80;99.90;;;;;;5031173;28;20592;-46
2023/08/03 00:54:57;;;;;;;9.27;1.58;;;19.80;99.90;;;;;;5031056;28;20026;-42
2023/08/03 00:57:23;;;;;;;3.95;1.20;;;19.80;99.90;;;;;;5031120;28;20495;-42
2023/08/03 00:59:48;;;;;;;4.22;1.10;;;19.80;99.90;;;;;;5030902;28;20026;-43
2023/08/03 01:02:14;;;;;;;4.07;1.30;;;19.80;99.90;;;;;;5031206;28;20037;-42
2023/08/03 01:04:40;;;;;;;3.70;1.30;;;19.80;99.90;;;;;;5031107;28;20132;-45
2023/08/03 01:07:06;;;;;;;4.15;1.13;;;19.80;99.90;;;;;;5031123;28;20448;-42
2023/08/03 01:09:31;;;;;;;5.93;1.52;;;19.90;99.90;;;;;;5030704;28;20025;-44
2023/08/03 01:11:57;;;;;;;5.05;1.65;;;19.80;99.90;;;;;;5030931;28;20504;-43
2023/08/03 01:14:23;;;;;;;2.83;1.08;;;19.80;99.90;;;;;;5030997;28;20022;-43
2023/08/03 01:16:48;;;;;;;3.58;1.30;;;19.80;99.90;;;;;;5030939;28;20032;-45
2023/08/03 01:19:15;;;;;;;6.45;1.50;;;19.80;99.90;;;;;;5030544;28;20506;-39
2023/08/03 01:21:42;;;;;;;4.70;1.33;;;19.80;99.90;;;;;;5030915;28;20108;-44
2023/08/03 01:24:08;;;;;;;4.60;1.50;;;19.80;99.90;;;;;;5031168;28;20053;-43
2023/08/03 01:26:34;;;;;;;4.88;1.45;;;19.80;99.90;;;;;;5030870;28;20076;-40
2023/08/03 01:28:59;;;;;;;5.43;1.50;;;19.80;99.90;;;;;;5030597;28;20032;-42
2023/08/03 01:31:25;;;;;;;6.18;1.27;;;19.80;99.90;;;;;;5030777;28;20077;-42
2023/08/03 01:33:52;;;;;;;5.05;1.65;;;19.80;99.90;;;;;;5030809;28;20045;-43
2023/08/03 01:36:17;;;;;;;3.45;1.40;;;19.80;99.90;;;;;;5030772;28;20511;-43
2023/08/03 01:38:43;;;;;;;4.60;1.52;;;19.80;99.90;;;;;;5031372;28;20026;-44
2023/08/03 01:41:09;;;;;;;4.85;1.33;;;19.80;99.90;;;;;;5034391;28;20538;-43
2023/08/03 01:43:34;;;;;;;4.05;1.42;;;19.80;99.90;;;;;;5034431;28;20052;-43
2023/08/03 01:46:00;;;;;;;7.32;1.67;;;19.80;99.90;;;;;;5034521;28;20021;-41
2023/08/03 01:48:25;;;;;;;6.00;1.70;;;19.80;99.90;;;;;;5034419;28;20156;-43
2023/08/03 01:50:51;;;;;;;5.38;1.52;;;19.80;99.90;;;;;;5034189;28;20105;-42
2023/08/03 01:53:17;;;;;;;7.15;1.70;;;19.80;99.90;;;;;;5034225;28;20037;-42
2023/08/03 01:55:45;;;;;;;6.80;1.40;;;19.80;99.90;;;;;;5034283;28;20026;-44
2023/08/03 01:58:12;;;;;;;5.03;1.70;;;19.80;99.90;;;;;;5034340;28;20017;-44
2023/08/03 02:00:38;;;;;;;5.40;1.30;;;19.80;99.90;;;;;;5034252;28;20495;-43
2023/08/03 02:03:03;;;;;;;4.55;1.40;;;19.80;99.90;;;;;;5034164;28;20029;-44
2023/08/03 02:05:29;;;;;;;4.35;1.55;;;19.80;99.90;;;;;;5034141;28;20018;-43
2023/08/03 02:07:55;;;;;;;6.25;1.60;;;19.80;99.90;;;;;;5033919;28;20041;-43
2023/08/03 02:10:23;;;;;;;4.40;1.33;;;19.80;99.90;;;;;;5033849;28;20021;-43
2023/08/03 02:12:49;;;;;;;6.22;1.63;;;19.70;99.90;;;;;;5033999;28;20025;-40
2023/08/03 02:15:15;;;;;;;4.95;1.20;;;19.80;99.90;;;;;;5033980;28;20540;-44
2023/08/03 02:17:42;;;;;;;7.20;1.63;;;19.80;99.90;;;;;;5033894;28;20105;-42
2023/08/03 02:20:09;;;;;;;3.10;1.27;;;19.80;99.90;;;;;;5033586;28;20025;-43
2023/08/03 02:22:35;;;;;;;4.35;1.30;;;19.80;99.90;;;;;;5033574;28;20097;-40
2023/08/03 02:25:01;;;;;;;6.43;1.50;;;19.70;99.90;;;;;;5033919;28;20117;-41
2023/08/03 02:27:27;;;;;;;4.45;1.55;;;19.80;99.90;;;;;;5033707;28;20495;-41
2023/08/03 02:29:52;;;;;;;5.00;1.50;;;19.80;99.90;;;;;;5033468;28;20117;-39
2023/08/03 02:32:19;;;;;;;4.40;1.58;;;19.70;99.90;;;;;;5033549;28;20017;-42
2023/08/03 02:34:45;;;;;;;5.53;1.42;;;19.80;99.90;;;;;;5033619;28;20087;-42
2023/08/03 02:37:10;;;;;;;3.60;1.30;;;19.70;99.90;;;;;;5033385;28;20026;-41
2023/08/03 02:39:36;;;;;;;5.38;1.52;;;19.80;99.90;;;;;;5033371;28;20030;-43
2023/08/03 02:42:02;;;;;;;4.63;1.50;;;19.80;99.90;;;;;;5033443;28;20029;-43
2023/08/03 02:44:27;;;;;;;4.75;1.20;;;19.70;99.90;;;;;;5033358;28;20120;-40
2023/08/03 02:46:53;;;;;;;5.88;1.42;;;19.70;99.90;;;;;;5033348;28;20040;-42
2023/08/03 02:49:18;;;;;;;3.95;1.65;;;19.70;99.90;;;;;;5032917;28;20096;-45
2023/08/03 02:51:44;;;;;;;2.80;1.05;;;19.80;99.90;;;;;;5033155;28;20392;-42
2023/08/03 02:54:10;;;;;;;5.38;1.40;;;19.70;99.90;;;;;;5033465;28;20052;-41
2023/08/03 02:56:35;;;;;;;5.80;1.33;;;19.70;99.90;;;;;;5033198;28;20085;-44
2023/08/03 02:59:01;;;;;;;4.35;1.42;;;19.80;99.90;;;;;;5033114;28;20033;-44
2023/08/03 03:01:26;;;;;;;5.97;1.42;;;19.70;99.90;;;;;;5033099;28;20176;-43
2023/08/03 03:03:52;;;;;;;2.72;1.08;;;19.70;99.90;;;;;;5033031;28;20381;-43
2023/08/03 03:06:17;;;;;;;4.47;1.50;;;19.80;99.90;;;;;;5032904;28;20025;-42
2023/08/03 03:08:43;;;;;;;6.63;1.52;;;19.70;99.90;;;;;;5032787;28;20138;-47
2023/08/03 03:11:09;;;;;;;3.42;1.52;;;19.70;99.90;;;;;;5032806;28;20072;-41
2023/08/03 03:13:34;;;;;;;3.75;1.10;;;19.70;99.90;;;;;;5032891;28;20021;-43
2023/08/03 03:16:00;;;;;;;4.20;1.50;;;19.70;99.90;;;;;;5032797;28;20030;-43
2023/08/03 03:18:25;;;;;;;5.18;1.50;;;19.70;99.90;;;;;;5032607;28;20036;-46
2023/08/03 03:20:51;;;;;;;3.78;1.60;;;19.70;99.90;;;;;;5032417;28;20075;-43
2023/08/03 03:23:16;;;;;;;3.67;1.30;;;19.70;99.90;;;;;;5032694;28;20500;-40
2023/08/03 03:25:42;;;;;;;5.45;1.55;;;19.70;99.90;;;;;;5032964;28;20021;-43
2023/08/03 03:28:08;;;;;;;8.45;1.58;;;19.70;99.90;;;;;;5032590;28;20026;-43
2023/08/03 03:30:34;;;;;;;5.20;1.52;;;19.70;99.90;;;;;;5032333;28;20108;-40
2023/08/03 03:32:59;;;;;;;5.22;1.10;;;19.70;99.90;;;;;;5032647;28;20052;-42
2023/08/03 03:35:25;;;;;;;5.90;1.33;;;19.70;99.90;;;;;;5032406;28;20384;-42
2023/08/03 03:37:51;;;;;;;8.45;1.60;;;19.70;99.90;;;;;;5032416;28;20037;-41
2023/08/03 03:40:16;;;;;;;5.13;1.35;;;19.70;99.90;;;;;;5032481;28;20028;-43
2023/08/03 03:42:42;;;;;;;2.95;1.27;;;19.60;99.90;;;;;;5032330;28;20080;-42
2023/08/03 03:45:08;;;;;;;7.55;1.70;;;19.70;99.90;;;;;;5032213;28;20034;-40
2023/08/03 03:47:34;;;;;;;5.93;1.40;;;19.70;99.90;;;;;;5032270;28;20025;-42
2023/08/03 03:50:00;;;;;;;5.00;1.20;;;19.60;99.90;;;;;;5031849;28;20032;-43
2023/08/03 03:52:26;;;;;;;7.20;1.60;;;19.60;99.90;;;;;;5014338;28;20507;-44
2023/08/03 03:54:51;;;;;;;7.35;1.50;;;19.60;99.90;;;;;;5032092;28;20051;-43
2023/08/03 03:57:17;;;;;;;4.57;1.42;;;19.60;99.90;;;;;;5032089;28;20044;-42
2023/08/03 03:59:42;;;;;;;6.45;1.65;;;19.70;99.90;;;;;;5031669;28;20036;-41
2023/08/03 04:02:08;;;;;;;5.72;1.52;;;19.60;99.90;;;;;;5031556;28;20057;-41
2023/08/03 04:04:34;;;;;;;4.32;1.27;;;19.60;99.90;;;;;;5031817;28;20493;-43
2023/08/03 04:06:59;;;;;;;4.95;1.40;;;19.60;99.90;;;;;;5032288;28;20022;-43
2023/08/03 04:09:25;;;;;;;5.65;1.42;;;19.60;99.90;;;;;;5031534;28;20029;-40
2023/08/03 04:11:50;;;;;;;5.28;1.13;;;19.60;99.90;;;;;;5031794;28;20488;-43
2023/08/03 04:14:16;;;;;;;6.50;1.63;;;19.60;99.90;;;;;;5031742;28;20101;-44
2023/08/03 04:16:41;;;;;;;4.75;1.15;;;19.60;99.90;;;;;;5031770;28;20405;-42
2023/08/03 04:19:07;;;;;;;4.18;1.50;;;19.70;99.90;;;;;;5031182;28;20496;-45
2023/08/03 04:21:33;;;;;;;3.03;1.00;;;19.60;99.90;;;;;;5031560;28;20033;-44
2023/08/03 04:23:58;;;;;;;4.20;1.30;;;19.60;99.90;;;;;;5031494;28;20025;-43
2023/08/03 04:26:24;;;;;;;4.80;1.30;;;19.60;99.90;;;;;;5031529;28;20515;-42
2023/08/03 04:28:50;;;;;;;4.85;1.40;;;19.60;99.90;;;;;;5031326;28;20125;-41
2023/08/03 04:31:15;;;;;;;3.97;1.30;;;19.60;99.90;;;;;;5031457;28;20021;-42
2023/08/03 04:33:41;;;;;;;3.95;1.20;;;19.60;99.90;;;;;;5031343;28;20109;-43
2023/08/03 04:36:07;;;;;;;5.55;1.13;;;19.60;99.90;;;;;;5031357;28;20025;-41
2023/08/03 04:38:32;;;;;;;4.32;1.25;;;19.60;99.90;;;;;;5031372;28;20273;-44
2023/08/03 04:41:01;;;;;;;4.05;1.00;;;19.60;99.90;;;;;;5031227;28;20084;-42
2023/08/03 04:43:29;;;;;;;4.30;1.20;;;19.60;99.90;;;;;;5031307;28;20025;-42
2023/08/03 04:45:55;;;;;;;5.78;1.05;;;19.60;99.90;;;;;;5031290;28;20024;-43
2023/08/03 04:48:21;;;;;;;4.65;1.13;;;19.60;99.90;;;;;;5031124;28;20483;-44
2023/08/03 04:50:46;;;;;;;3.58;1.05;;;19.60;99.90;;;;;;5031088;28;20032;-45
2023/08/03 04:53:12;;;;;;;4.38;0.95;;;19.60;99.90;;;;;;5031205;28;20022;-42
2023/08/03 04:55:37;;;;;;;4.07;1.15;;;19.60;99.90;;;;;;5031192;28;20025;-43
2023/08/03 04:58:03;;;;;;;3.15;1.02;;;19.60;99.90;;;;;;5031074;28;20028;-42
2023/08/03 05:00:29;;;;;;;3.25;0.95;;;19.60;99.90;;;;;;5030929;28;20036;-45
2023/08/03 05:02:54;;;;;;;5.40;1.00;;;19.60;99.90;;;;;;5031032;28;20018;-43
2023/08/03 05:05:20;;;;;;;3.90;0.90;;;19.60;99.90;;;;;;5030979;28;20038;-42
2023/08/03 05:07:46;;;;;;;4.10;0.90;;;19.50;99.90;;;;;;5031088;28;20413;-42
2023/08/03 05:10:11;;;;;;;4.93;1.00;;;19.60;99.90;;;;;;5030751;28;20030;-39
2023/08/03 05:12:41;;;;;;;4.25;0.98;;;19.60;99.90;;;;;;5030984;28;20384;-43
2023/08/03 05:15:08;;;;;;;3.35;1.10;;;19.60;99.90;;;;;;5034242;28;20018;-42
2023/08/03 05:17:34;;;;;;;3.03;1.08;;;19.60;99.90;;;;;;5034903;28;20048;-43
2023/08/03 05:20:00;;;;;;;4.03;0.90;;;19.50;99.90;;;;;;5034594;28;20428;-43
2023/08/03 05:22:25;;;;;;;4.55;0.95;;;19.50;99.90;;;;;;5034957;28;20056;-43
2023/08/03 05:24:51;;;;;;;4.18;1.05;;;19.50;99.90;;;;;;5034803;28;20508;-41
2023/08/03 05:27:17;;;;;;;4.22;1.02;;;19.60;99.90;;;;;;5034879;28;20018;-41
2023/08/03 05:29:43;;;;;;;3.53;0.68;;;19.60;99.90;;;;;;5034502;28;20076;-43
2023/08/03 05:32:09;;;;;;;3.25;0.90;;;19.50;99.90;;;;;;5034815;28;20053;-44
2023/08/03 05:34:35;;;;;;;4.55;1.30;;;19.50;99.90;;;;;;5034759;28;20277;-42
2023/08/03 05:37:01;;;;;;;3.17;1.02;;;19.60;99.90;;;;;;5034997;28;20395;-39
2023/08/03 05:39:27;;;;;;;2.78;1.00;;;19.50;99.90;;;;;;5034599;28;20029;-41
2023/08/03 05:41:53;;;;;;;3.88;1.10;;;19.50;99.90;;;;;;5034666;28;20026;-40
2023/08/03 05:44:18;;;;;;;7.00;1.00;;;19.50;99.90;;;;;;5034534;28;20037;-42
2023/08/03 05:46:44;;;;;;;2.30;0.88;;;19.50;99.90;;;;;;5034949;28;20057;-41
2023/08/03 05:49:11;;;;;;;2.35;1.13;;;19.50;99.90;;;;;;5034142;28;20029;-42
2023/08/03 05:51:39;;;;;;;5.68;1.05;;;19.50;99.90;;;;;;5034512;28;20064;-45
2023/08/03 05:54:05;;;;;;;3.50;1.02;;;19.50;99.90;;;;;;5034552;28;20484;-42
2023/08/03 05:56:33;;;;;;;4.85;0.90;;;19.50;99.90;;;;;;5034368;28;20112;-42
2023/08/03 05:58:59;;;;;;;2.55;0.90;;;19.50;99.90;;;;;;5034000;28;20075;-43
2023/08/03 06:01:24;;;;;;;4.15;1.10;;;19.50;99.90;;;;;;5034102;28;20021;-44
2023/08/03 06:03:53;;;;;;;4.28;1.05;;;19.50;99.90;;;;;;5034054;28;20037;-42
2023/08/03 06:06:20;;;;;;;2.80;0.88;;;19.50;99.90;;;;;;5034277;28;20017;-45
2023/08/03 06:08:51;;;;;;;5.05;0.90;;;19.50;99.90;;;;;;5034013;28;20104;-42
2023/08/03 06:11:20;;;;;;;5.80;1.02;;;19.50;99.90;;;;;;5033995;28;20018;-43
2023/08/03 06:13:46;;;;;;;2.33;0.90;;;19.60;99.90;;;;;;5033919;28;20591;-42
2023/08/03 06:16:13;;;;;;;3.53;0.90;;;19.50;99.90;;;;;;5033979;28;20497;-45
2023/08/03 06:18:54;;;;;;;5.47;1.10;;;19.60;99.90;;;;;;5033675;28;20029;-41
2023/08/03 06:21:21;;;;;;;2.20;0.73;;;19.50;99.90;;;;;;5033807;28;20026;-41
2023/08/03 06:23:51;;;;;;;3.92;1.00;;;19.50;99.90;;;;;;5033775;28;20523;-41
2023/08/03 06:26:18;;;;;;;3.92;0.80;;;19.50;99.90;;;;;;5033333;28;20107;-43
2023/08/03 06:28:45;;;;;;;4.07;1.00;;;19.50;99.90;;;;;;5033541;28;20043;-44
2023/08/03 06:31:29;;;;;;;4.60;1.08;;;19.50;99.90;;;;;;5033578;28;20025;-42
2023/08/03 06:33:56;;;;;;;2.08;0.77;;;19.50;99.90;;;;;;5033756;28;20022;-42
2023/08/03 06:36:25;;;;;;;2.72;0.90;;;19.50;99.90;;;;;;5033638;28;20026;-42
2023/08/03 06:38:51;;;;;;;3.67;0.75;;;19.50;99.90;;;;;;5033239;28;20104;-44
2023/08/03 06:41:17;;;;;;;2.80;0.80;;;19.50;99.90;;;;;;5033665;28;20563;-42
2023/08/03 06:43:44;;;;;;;4.50;0.90;;;19.50;99.90;;;;;;5033583;28;20574;-44
2023/08/03 06:46:10;;;;;;;2.53;0.85;;;19.50;99.90;;;;;;5033373;28;20041;-42
2023/08/03 06:48:36;;;;;;;3.60;0.82;;;19.50;99.90;;;;;;5033297;28;20029;-43
2023/08/03 06:51:02;;;;;;;4.53;0.90;;;19.50;99.90;;;;;;5033157;28;20425;-41
2023/08/03 06:53:30;;;;;;;3.05;0.82;;;19.50;99.90;;;;;;5033184;28;20527;-42
2023/08/03 06:55:55;;;;;;;3.53;1.13;;;19.50;99.90;;;;;;5033302;28;20049;-43
2023/08/03 06:58:21;;;;;;;3.17;1.10;;;19.50;99.90;;;;;;5033158;28;20064;-43
2023/08/03 07:00:47;;;;;;;2.80;1.00;;;19.50;99.90;;;;;;5032944;28;20026;-45
2023/08/03 07:03:13;;;;;;;3.85;0.85;;;19.50;99.90;;;;;;5033059;28;20049;-42
2023/08/03 07:05:40;;;;;;;2.65;0.73;;;19.60;99.90;;;;;;5015342;28;20481;-42
2023/08/03 07:08:06;;;;;;;3.38;0.75;;;19.50;99.90;;;;;;5032841;28;20017;-43
2023/08/03 07:10:33;;;;;;;2.03;0.82;;;19.60;99.90;;;;;;5032723;28;20032;-40
2023/08/03 07:12:59;;;;;;;3.35;0.80;;;19.60;99.90;;;;;;5032951;28;20056;-42
2023/08/03 07:15:24;;;;;;;3.90;0.80;;;19.60;99.90;;;;;;5032843;28;20065;-42
2023/08/03 07:17:50;;;;;;;3.65;0.80;;;19.60;99.90;;;;;;5032764;28;20026;-43
2023/08/03 07:20:17;;;;;;;1.77;0.75;;;19.60;99.90;;;;;;5032703;28;20033;-43
2023/08/03 07:22:45;;;;;;;1.63;0.60;;;19.60;99.90;;;;;;5073310;23;20371;-48
2023/08/03 07:25:12;;;;;;;3.67;0.80;;;19.60;99.90;;;;;;5032510;28;20029;-44
2023/08/03 07:27:40;;;;;;;2.10;0.80;;;19.60;99.90;;;;;;5032570;28;20029;-50
2023/08/03 07:30:07;;;;;;;2.72;0.95;;;19.60;99.90;;;;;;5032416;28;20403;-44
2023/08/03 07:32:34;;;;;;;2.53;0.82;;;19.60;99.90;;;;;;5032989;28;20439;-45
2023/08/03 07:35:00;;;;;;;3.22;0.82;;;19.60;99.90;;;;;;5032782;28;20343;-47
2023/08/03 07:37:26;;;;;;;2.35;0.82;;;19.60;99.90;;;;;;5031738;28;20030;-46
2023/08/03 07:39:51;;;;;;;2.20;0.50;;;19.60;99.90;;;;;;5032301;28;20094;-45
2023/08/03 07:42:17;;;;;;;2.00;0.73;;;19.60;99.90;;;;;;5032544;28;20033;-45
2023/08/03 07:44:43;;;;;;;3.58;0.80;;;19.60;99.90;;;;;;5032260;28;20029;-42
2023/08/03 07:47:08;;;;;;;3.60;0.95;;;19.60;99.90;;;;;;5032284;28;20480;-43
2023/08/03 07:49:34;;;;;;;4.68;0.80;;;19.60;99.90;;;;;;5032153;28;20033;-44
2023/08/03 07:52:00;;;;;;;2.75;0.90;;;19.60;99.90;;;;;;5032336;28;20388;-42
2023/08/03 07:54:25;;;;;;;3.33;0.75;;;19.60;99.90;;;;;;5032147;28;20025;-42
2023/08/03 07:56:51;;;;;;;2.35;0.60;;;19.60;99.90;;;;;;5032173;28;20148;-43
2023/08/03 07:59:16;;;;;;;2.10;0.90;;;19.60;99.90;;;;;;5031826;28;20825;-44
2023/08/03 08:01:43;;;;;;;2.25;0.65;;;19.60;99.90;;;;;;5032013;28;20041;-44
2023/08/03 08:04:10;;;;;;;1.85;0.73;;;19.60;99.90;;;;;;5031980;28;20423;-45
2023/08/03 08:06:35;;;;;;;1.95;0.73;;;19.60;99.90;;;;;;5032029;28;20337;-43
2023/08/03 08:09:01;;;;;;;1.67;0.60;;;19.60;99.90;;;;;;5031753;28;20060;-43
2023/08/03 08:11:28;;;;;;;2.33;0.75;;;19.60;99.90;;;;;;5031920;28;20025;-44
2023/08/03 08:13:57;;;;;;;2.22;0.80;;;19.60;99.90;;;;;;5031675;28;20503;-43
2023/08/03 08:16:23;;;;;;;2.00;0.73;;;19.60;99.90;;;;;;5031661;28;20112;-45
2023/08/03 08:18:48;;;;;;;2.35;0.90;;;19.60;99.90;;;;;;5031551;28;20117;-47
2023/08/03 08:21:14;;;;;;;2.38;0.80;;;19.60;99.90;;;;;;5031684;28;20026;-42
2023/08/03 08:23:40;;;;;;;3.90;0.80;;;19.70;99.90;;;;;;5031392;28;20025;-41
2023/08/03 08:26:14;;;;;;;2.30;0.70;;;19.70;99.90;;;;;;5031666;28;20048;-45
2023/08/03 08:28:41;;;;;;;3.63;0.82;;;19.70;99.90;;;;;;5031612;28;20022;-41
2023/08/03 08:31:07;;;;;;;2.25;0.80;;;19.70;99.90;;;;;;5031388;28;20029;-44
2023/08/03 08:33:32;;;;;;;2.72;0.70;;;19.70;99.90;;;;;;5031572;28;20056;-45
2023/08/03 08:35:58;;;;;;;2.65;0.70;;;19.70;99.90;;;;;;5031522;28;20151;-42
2023/08/03 08:38:23;;;;;;;2.38;0.75;;;19.70;99.90;;;;;;5031543;28;20053;-43
2023/08/03 08:40:49;;;;;;;2.38;0.70;;;19.70;99.90;;;;;;5031228;28;20086;-44
2023/08/03 08:43:18;;;;;;;1.40;0.50;;;19.70;99.90;;;;;;5031168;28;20030;-43
2023/08/03 08:45:43;;;;;;;1.67;0.60;;;19.70;99.90;;;;;;5031293;28;20018;-44
2023/08/03 08:48:09;;;;;;;2.08;0.65;;;19.70;99.90;;;;;;5031207;28;20179;-45
2023/08/03 08:50:35;;;;;;;1.15;0.50;;;19.70;99.90;;;;;;5031103;28;20033;-42
2023/08/03 08:53:00;;;;;;;0.95;0.50;;;19.70;99.90;;;;;;5031485;28;20029;-44
2023/08/03 08:55:28;;;;;;;3.35;0.68;;;19.70;99.90;;;;;;5031247;28;20029;-44
2023/08/03 08:57:54;;;;;;;2.08;0.85;;;19.70;99.90;;;;;;5031115;28;20026;-47
2023/08/03 09:00:23;;;;;;;2.47;0.47;;;19.70;99.90;;;;;;5030916;28;20032;-42
2023/08/03 09:02:52;;;;;;;3.65;0.70;;;19.70;99.90;;;;;;5031335;28;20109;-45
2023/08/03 09:05:23;;;;;;;1.67;0.70;;;19.70;99.90;;;;;;5031010;28;20029;-44
2023/08/03 09:08:07;;;;;;;3.00;0.98;;;19.70;99.90;;;;;;5031156;28;20041;-44
2023/08/03 09:10:50;;;;;;;1.50;0.65;;;19.70;99.90;;;;;;5030781;28;20018;-44
2023/08/03 09:13:36;;;;;;;2.60;0.50;;;19.70;99.90;;;;;;5031169;28;20032;-44
2023/08/03 09:16:03;;;;;;;2.53;0.70;;;19.70;99.90;;;;;;5031177;28;20033;-45
2023/08/03 09:18:30;;;;;;;0.93;0.43;;;19.70;99.90;;;;;;5031057;28;20029;-44
2023/08/03 09:21:15;;;;;;;1.52;0.50;;;19.70;99.90;;;;;;5030782;28;20511;-43
2023/08/03 09:23:41;;;;;;;2.03;0.80;;;19.70;99.90;;;;;;5030955;28;20128;-42
2023/08/03 09:26:08;;;;;;;1.88;0.65;;;19.70;99.90;;;;;;5030991;28;20104;-44
2023/08/03 09:28:43;;;;;;;1.35;0.60;;;19.70;99.90;;;;;;5030878;28;20499;-43
2023/08/03 09:31:10;;;;;;;2.67;0.60;;;19.70;99.90;;;;;;5030826;28;20100;-41
2023/08/03 09:33:37;;;;;;;2.47;0.70;;;19.70;99.90;;;;;;5030697;28;20029;-43
2023/08/03 09:36:11;;;;;;;2.63;0.70;;;19.70;99.90;;;;;;5030910;28;20036;-42
2023/08/03 09:38:38;;;;;;;1.42;0.52;;;19.70;99.90;;;;;;5030850;28;20519;-44
2023/08/03 09:41:04;;;;;;;2.17;0.60;;;19.70;99.90;;;;;;5030612;28;20107;-43
2023/08/03 09:43:30;;;;;;;3.22;0.90;;;19.70;99.90;;;;;;5030577;28;20049;-42
2023/08/03 09:45:56;;;;;;;1.63;0.50;;;19.70;99.90;;;;;;5030693;28;20026;-44
2023/08/03 09:48:22;;;;;;;1.80;0.68;;;19.70;99.90;;;;;;5030797;28;20021;-45
2023/08/03 09:50:55;;;;;;;1.55;0.43;;;19.70;99.90;;;;;;5030535;28;20025;-43
2023/08/03 09:53:28;;;;;;;2.05;0.60;;;19.70;99.90;;;;;;5030661;28;20369;-43
2023/08/03 09:56:00;;;;;;;2.67;0.60;;;19.70;99.90;;;;;;5030740;28;20025;-45
2023/08/03 09:58:46;;;;;;;1.10;0.47;;;19.70;99.90;;;;;;5030519;28;20452;-45
2023/08/03 10:01:16;;;;;;;1.27;0.40;;;19.70;99.90;;;;;;5033767;28;20087;-40
2023/08/03 10:03:49;;;;;;;1.17;0.30;;;19.70;99.90;;;;;;5034173;28;20025;-46
2023/08/03 10:06:18;;;;;;;1.48;0.60;;;19.70;99.90;;;;;;5034229;28;20041;-42
2023/08/03 10:08:55;;;;;;;1.67;0.50;;;19.70;99.90;;;;;;5034069;28;20030;-44
2023/08/03 10:11:22;;;;;;;3.47;0.68;;;19.70;99.90;;;;;;5034044;28;20558;-45
2023/08/03 10:13:50;;;;;;;1.20;0.40;;;19.70;99.90;;;;;;5034009;28;20033;-45
2023/08/03 10:16:17;;;;;;;0.90;0.50;;;19.70;99.90;;;;;;5034038;28;20025;-43
2023/08/03 10:18:45;;;;;;;1.77;0.60;;;19.70;99.90;;;;;;5033917;28;20029;-47
2023/08/03 10:21:11;;;;;;;1.95;0.50;;;19.70;99.90;;;;;;5033847;28;20037;-44
2023/08/03 10:23:40;;;;;;;1.98;0.40;;;19.70;99.90;;;;;;5033710;28;20132;-41
2023/08/03 10:26:07;;;;;;;1.35;0.38;;;19.70;99.90;;;;;;5033823;28;20060;-44
2023/08/03 10:28:39;;;;;;;1.38;0.50;;;19.70;99.90;;;;;;5033807;28;20021;-44
2023/08/03 10:31:11;;;;;;;1.77;0.45;;;19.80;99.90;;;;;;5033579;28;20025;-41
2023/08/03 10:33:46;;;;;;;1.83;0.60;;;19.80;99.90;;;;;;5033638;28;20086;-45
2023/08/03 10:36:33;;;;;;;2.70;0.60;;;19.80;99.90;;;;;;5033735;28;20496;-41
2023/08/03 10:39:09;;;;;;;1.48;0.32;;;19.80;99.90;;;;;;5033511;28;20531;-42
2023/08/03 10:41:46;;;;;;;1.48;0.40;;;19.80;99.90;;;;;;5033641;28;20038;-42
2023/08/03 10:44:12;;;;;;;1.95;0.40;;;19.80;99.90;;;;;;5033856;28;20392;-42
2023/08/03 10:46:37;;;;;;;1.55;0.40;;;19.80;99.90;;;;;;5033370;28;20038;-44
2023/08/03 10:49:18;;;;;;;2.10;0.60;;;19.80;99.90;;;;;;5033252;28;20044;-43
2023/08/03 10:51:54;;;;;;;0.98;0.25;;;19.80;99.90;;;;;;5033510;28;20387;-42
2023/08/03 10:54:30;;;;;;;1.10;0.47;;;19.80;99.90;;;;;;5033292;28;20049;-44
2023/08/03 10:57:08;;;;;;;3.63;0.65;;;19.80;99.90;;;;;;5015382;28;20563;-42
2023/08/03 10:59:43;;;;;;;2.10;0.70;;;19.80;99.90;;;;;;5015224;28;20484;-45
2023/08/03 11:02:18;;;;;;;1.65;0.63;;;19.80;99.90;;;;;;5033131;28;20032;-43
2023/08/03 11:04:45;;;;;;;2.20;0.52;;;19.70;99.90;;;;;;5033091;28;20480;-44
2023/08/03 11:07:14;;;;;;;2.20;0.77;;;19.80;99.90;;;;;;5033037;28;20384;-42
2023/08/03 11:09:40;;;;;;;1.85;0.50;;;19.80;99.90;;;;;;5015006;28;20025;-43
2023/08/03 11:12:07;;;;;;;2.78;0.70;;;19.80;99.90;;;;;;5031723;28;20025;-43
2023/08/03 11:14:35;;;;;;;1.48;0.47;;;19.80;99.90;;;;;;5015205;28;20500;-44
2023/08/03 11:17:01;;;;;;;1.25;0.47;;;19.80;99.90;;;;;;5032991;28;20025;-43
2023/08/03 11:19:32;;;;;;;1.63;0.47;;;19.80;99.90;;;;;;5032618;28;20025;-44
2023/08/03 11:21:59;;;;;;;1.30;0.50;;;19.80;99.90;;;;;;5032911;28;20550;-42
2023/08/03 11:24:29;;;;;;;0.90;0.30;;;19.80;99.90;;;;;;5032540;28;20043;-42
2023/08/03 11:26:54;;;;;;;1.25;0.40;;;19.80;99.90;;;;;;5032863;28;20599;-44
2023/08/03 11:29:20;;;;;;;1.80;0.55;;;19.80;99.90;;;;;;5032427;28;20048;-45
2023/08/03 11:31:46;;;;;;;1.35;0.50;;;19.80;99.90;;;;;;5032650;28;20018;-44
2023/08/03 11:34:11;;;;;;;0.73;0.30;;;19.80;99.90;;;;;;5032441;28;20388;-42
2023/08/03 11:36:37;;;;;;;1.35;0.50;;;19.80;99.90;;;;;;5032507;28;20032;-42
2023/08/03 11:39:03;;;;;;;1.38;0.40;;;19.80;99.90;;;;;;5032290;28;20480;-46
2023/08/03 11:41:29;;;;;;;0.68;0.30;;;19.80;99.90;;;;;;5032542;28;20033;-45
2023/08/03 11:43:54;;;;;;;2.00;0.40;;;19.90;99.90;;;;;;5032355;28;20033;-44
2023/08/03 11:46:25;;;;;;;1.48;0.50;;;19.80;99.90;;;;;;5032364;28;20025;-45
2023/08/03 11:48:51;;;;;;;0.90;0.38;;;19.90;99.90;;;;;;5032090;28;20021;-48
2023/08/03 11:51:19;;;;;;;3.25;0.43;;;19.90;99.90;;;;;;5014406;28;20109;-43
2023/08/03 11:53:45;;;;;;;2.35;0.60;;;19.90;99.90;;;;;;5032093;28;20112;-44
2023/08/03 11:56:14;;;;;;;1.75;0.50;;;19.90;99.90;;;;;;5032126;28;20037;-42
2023/08/03 11:58:41;;;;;;;1.00;0.45;;;19.80;99.90;;;;;;5032072;28;20152;-47
2023/08/03 12:01:06;;;;;;;1.05;0.47;;;19.90;99.90;;;;;;5031891;28;20022;-44
2023/08/03 12:03:37;;;;;;;1.48;0.50;;;19.90;99.90;;;;;;5032016;28;20041;-44
2023/08/03 12:06:09;;;;;;;1.13;0.38;;;19.90;99.90;;;;;;5032030;28;20140;-44
2023/08/03 12:08:46;;;;;;;1.08;0.52;;;19.90;99.90;;;;;;5031903;28;20108;-42
2023/08/03 12:11:15;;;;;;;1.65;0.38;;;19.90;99.90;;;;;;5031762;28;20025;-44
2023/08/03 12:13:41;;;;;;;0.70;0.35;;;19.90;99.90;;;;;;5032254;28;20029;-43
2023/08/03 12:16:07;;;;;;;0.85;0.40;;;19.90;99.90;;;;;;5031717;28;20427;-42
2023/08/03 12:18:32;;;;;;;1.67;0.52;;;19.90;99.90;;;;;;5031862;28;20037;-43
2023/08/03 12:20:58;;;;;;;2.42;0.55;;;19.90;99.90;;;;;;5031547;28;20032;-45
2023/08/03 12:23:27;;;;;;;2.13;0.30;;;19.90;99.90;;;;;;5031074;28;20038;-44
2023/08/03 12:25:54;;;;;;;1.63;0.47;;;19.90;99.90;;;;;;5031645;28;20057;-44
2023/08/03 12:28:20;;;;;;;0.90;0.30;;;19.90;99.90;;;;;;5031586;28;20045;-43
2023/08/03 12:30:46;;;;;;;0.90;0.38;;;19.90;99.90;;;;;;5031424;28;20025;-41
2023/08/03 12:33:12;;;;;;;0.65;0.30;;;19.90;99.90;;;;;;5031486;28;20025;-44
2023/08/03 12:35:38;;;;;;;1.48;0.40;;;19.90;99.90;;;;;;5031559;28;20037;-45
2023/08/03 12:38:04;;;;;;;1.02;0.40;;;19.90;99.90;;;;;;5031400;28;20083;-41
2023/08/03 12:40:29;;;;;;;0.82;0.35;;;19.90;99.90;;;;;;5031236;28;20112;-44
2023/08/03 12:42:55;;;;;;;1.30;0.50;;;19.90;99.90;;;;;;5031801;28;20087;-43
2023/08/03 12:45:24;;;;;;;1.45;0.40;;;20.00;99.90;;;;;;5031334;28;20061;-45
2023/08/03 12:47:52;;;;;;;0.85;0.32;;;20.00;99.90;;;;;;5031411;28;20488;-44