Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/16 00:00:46;;;;;;;;;;;;;;;15.53;44.07;101320.56;4961303;29;1391;-47
2024/02/16 00:03:12;;;;;;;;;;;;;;;15.59;44.50;101316.72;4951674;29;1153;-48
2024/02/16 00:05:37;;;;;;;;;;;;;;;17.02;41.17;101312.31;4960933;29;1914;-48
2024/02/16 00:08:03;;;;;;;;;;;;;;;16.56;41.78;101316.16;4950183;29;1212;-47
2024/02/16 00:10:29;;;;;;;;;;;;;;;15.96;43.38;101312.78;4959310;28;1077;-50
2024/02/16 00:12:54;;;;;;;;;;;;;;;15.69;44.15;101313.50;4961099;29;1216;-49
2024/02/16 00:15:20;;;;;;;;;;;;;;;15.44;44.21;101315.81;4943325;29;1097;-49
2024/02/16 00:17:45;;;;;;;;;;;;;;;15.72;43.97;101319.47;4960607;29;1022;-48
2024/02/16 00:20:14;;;;;;;;;;;;;;;17.09;41.02;101307.50;4947908;29;1252;-48
2024/02/16 00:22:39;;;;;;;;;;;;;;;16.56;41.85;101313.50;4960806;29;1248;-48
2024/02/16 00:25:05;;;;;;;;;;;;;;;16.00;43.32;101311.66;4960600;29;1987;-47
2024/02/16 00:27:31;;;;;;;;;;;;;;;15.68;43.92;101317.97;4960090;29;1180;-48
2024/02/16 00:29:57;;;;;;;;;;;;;;;15.40;44.28;101299.22;4960418;29;1089;-51
2024/02/16 00:32:24;;;;;;;;;;;;;;;15.49;44.50;101316.41;4960567;29;1093;-49
2024/02/16 00:34:52;;;;;;;;;;;;;;;16.92;41.34;101305.91;4960556;29;1184;-49
2024/02/16 00:37:17;;;;;;;;;;;;;;;17.23;40.57;101306.56;4960526;29;1066;-47
2024/02/16 00:39:43;;;;;;;;;;;;;;;16.35;42.38;101307.78;4939977;29;1098;-49
2024/02/16 00:42:09;;;;;;;;;;;;;;;15.90;43.44;101309.53;4952455;29;1046;-47
2024/02/16 00:44:34;;;;;;;;;;;;;;;15.60;44.30;101301.66;4959902;28;1167;-46
2024/02/16 00:47:00;;;;;;;;;;;;;;;15.46;44.49;101305.97;4960476;29;1983;-48
2024/02/16 00:49:25;;;;;;;;;;;;;;;16.08;43.48;101303.25;4959689;29;1074;-49
2024/02/16 00:51:51;;;;;;;;;;;;;;;17.27;40.68;101291.25;4960298;29;1244;-47
2024/02/16 00:54:17;;;;;;;;;;;;;;;16.59;41.86;101299.16;4947468;29;1446;-48
2024/02/16 00:56:42;;;;;;;;;;;;;;;16.05;43.17;101303.44;4960265;29;1139;-47
2024/02/16 00:59:09;;;;;;;;;;;;;;;15.71;43.89;101303.66;4942781;29;1073;-50
2024/02/16 01:01:35;;;;;;;;;;;;;;;15.48;44.57;101298.78;4959984;29;1121;-47
2024/02/16 01:04:02;;;;;;;;;;;;;;;15.31;45.05;101302.44;4955460;29;1058;-48
2024/02/16 01:06:27;;;;;;;;;;;;;;;16.71;41.95;101298.41;4951841;29;1918;-48
2024/02/16 01:08:53;;;;;;;;;;;;;;;16.89;41.17;101296.34;4940323;29;1269;-49
2024/02/16 01:11:19;;;;;;;;;;;;;;;16.18;42.69;101298.22;4951931;29;1125;-47
2024/02/16 01:13:47;;;;;;;;;;;;;;;15.76;43.62;101304.22;4959837;29;1072;-48
2024/02/16 01:16:13;;;;;;;;;;;;;;;15.51;44.16;101305.69;4959424;29;1069;-46
2024/02/16 01:18:39;;;;;;;;;;;;;;;15.29;44.67;101293.72;4959481;29;1062;-46
2024/02/16 01:21:05;;;;;;;;;;;;;;;16.54;42.48;101299.47;4959580;29;1074;-50
2024/02/16 01:23:30;;;;;;;;;;;;;;;17.33;40.28;101298.81;4959816;29;1069;-48
2024/02/16 01:25:56;;;;;;;;;;;;;;;16.38;42.33;101295.13;4959768;29;1977;-47
2024/02/16 01:28:22;;;;;;;;;;;;;;;15.87;43.54;101295.59;4958653;29;1235;-46
2024/02/16 01:30:48;;;;;;;;;;;;;;;15.60;43.97;101299.84;4948105;29;1275;-47
2024/02/16 01:33:14;;;;;;;;;;;;;;;15.40;44.25;101296.59;4954808;29;1237;-45
2024/02/16 01:35:40;;;;;;;;;;;;;;;15.67;43.97;101306.50;4958276;29;1624;-46
2024/02/16 01:38:05;;;;;;;;;;;;;;;17.07;41.07;101293.41;4959190;29;1080;-49
2024/02/16 01:40:31;;;;;;;;;;;;;;;16.75;41.35;101285.75;4958727;29;1117;-47
2024/02/16 01:42:57;;;;;;;;;;;;;;;16.03;42.93;101293.75;4946092;29;1093;-44
2024/02/16 01:45:23;;;;;;;;;;;;;;;15.78;43.64;101291.72;4959526;29;1903;-46
2024/02/16 01:47:49;;;;;;;;;;;;;;;15.49;44.55;101291.69;4954608;29;1157;-46
2024/02/16 01:50:15;;;;;;;;;;;;;;;15.36;44.71;101300.38;4951708;29;1181;-45
2024/02/16 01:52:41;;;;;;;;;;;;;;;16.58;42.22;101287.69;4957056;29;1295;-48
2024/02/16 01:55:10;;;;;;;;;;;;;;;17.24;40.53;101292.31;4940041;29;1010;-48
2024/02/16 01:57:45;;;;;;;;;;;;;;;16.31;42.42;101295.63;4958347;28;1197;-49
2024/02/16 02:00:11;;;;;;;;;;;;;;;15.84;43.40;101304.63;4941343;29;1039;-49
2024/02/16 02:02:37;;;;;;;;;;;;;;;15.58;44.29;101293.75;4951345;29;1093;-47
2024/02/16 02:05:03;;;;;;;;;;;;;;;15.35;44.60;101305.78;4938503;29;1968;-47
2024/02/16 02:07:29;;;;;;;;;;;;;;;16.58;42.00;101297.47;4952851;29;1108;-50
2024/02/16 02:09:54;;;;;;;;;;;;;;;17.12;40.49;101301.97;4951990;29;1105;-46
2024/02/16 02:12:20;;;;;;;;;;;;;;;16.24;42.68;101297.81;4958666;29;1069;-47
2024/02/16 02:14:46;;;;;;;;;;;;;;;15.84;43.58;101290.50;4958656;29;1029;-44
2024/02/16 02:17:12;;;;;;;;;;;;;;;15.56;44.31;101303.63;4958432;29;1120;-43
2024/02/16 02:19:37;;;;;;;;;;;;;;;15.38;44.75;101297.63;4958724;28;1165;-50
2024/02/16 02:22:03;;;;;;;;;;;;;;;16.56;42.13;101300.25;4958605;29;1057;-49
2024/02/16 02:24:28;;;;;;;;;;;;;;;17.26;40.34;101294.88;4958839;29;1201;-49
2024/02/16 02:26:54;;;;;;;;;;;;;;;16.33;42.38;101299.88;4946083;29;1910;-46
2024/02/16 02:29:20;;;;;;;;;;;;;;;15.87;43.47;101300.91;4949122;29;1058;-47
2024/02/16 02:31:45;;;;;;;;;;;;;;;15.60;43.90;101306.97;4941075;28;1015;-48
2024/02/16 02:34:11;;;;;;;;;;;;;;;15.33;44.75;101313.78;4958618;29;1171;-48
2024/02/16 02:36:37;;;;;;;;;;;;;;;15.99;43.59;101313.47;4958678;29;1081;-49
2024/02/16 02:39:02;;;;;;;;;;;;;;;17.22;40.54;101309.31;4958378;29;1089;-47
2024/02/16 02:41:28;;;;;;;;;;;;;;;16.55;41.92;101313.63;4951798;29;1213;-49
2024/02/16 02:43:53;;;;;;;;;;;;;;;15.96;42.97;101307.47;4935134;29;1146;-49
2024/02/16 02:46:19;;;;;;;;;;;;;;;15.63;43.75;101320.03;4958304;29;1910;-48
2024/02/16 02:48:45;;;;;;;;;;;;;;;15.48;44.13;101319.97;4958696;29;1117;-47
2024/02/16 02:51:10;;;;;;;;;;;;;;;15.40;44.56;101312.50;4958339;29;1054;-51
2024/02/16 02:53:36;;;;;;;;;;;;;;;16.86;41.51;101309.84;4947761;28;1213;-45
2024/02/16 02:56:02;;;;;;;;;;;;;;;17.06;40.75;101305.00;4952170;29;1122;-45
2024/02/16 02:58:27;;;;;;;;;;;;;;;16.19;42.57;101319.34;4951660;29;1126;-46
2024/02/16 03:00:54;;;;;;;;;;;;;;;15.78;43.71;101313.78;4958287;29;1109;-49
2024/02/16 03:03:20;;;;;;;;;;;;;;;15.57;44.02;101318.59;4946029;29;1153;-47
2024/02/16 03:05:45;;;;;;;;;;;;;;;15.35;44.68;101317.22;4952133;29;1906;-47
2024/02/16 03:08:11;;;;;;;;;;;;;;;16.24;43.00;101316.41;4959820;28;1134;-49
2024/02/16 03:10:37;;;;;;;;;;;;;;;17.32;40.44;101320.19;4939214;29;1054;-48
2024/02/16 03:13:02;;;;;;;;;;;;;;;16.44;42.27;101320.47;4954813;29;1062;-47
2024/02/16 03:15:29;;;;;;;;;;;;;;;15.90;43.03;101330.78;4949068;29;1153;-47
2024/02/16 03:17:54;;;;;;;;;;;;;;;15.60;44.06;101323.72;4961829;29;1549;-48
2024/02/16 03:20:21;;;;;;;;;;;;;;;15.46;44.39;101324.53;4949368;29;1208;-46
2024/02/16 03:22:46;;;;;;;;;;;;;;;16.16;43.00;101328.34;4961550;29;1077;-45
2024/02/16 03:25:12;;;;;;;;;;;;;;;17.31;40.24;101326.47;4961778;29;1902;-44
2024/02/16 03:27:38;;;;;;;;;;;;;;;16.44;41.93;101327.56;4962036;29;1269;-49
2024/02/16 03:30:04;;;;;;;;;;;;;;;15.91;43.37;101336.94;4955605;28;1061;-45
2024/02/16 03:32:30;;;;;;;;;;;;;;;15.63;43.95;101335.94;4961612;29;1137;-47
2024/02/16 03:34:59;;;;;;;;;;;;;;;15.40;44.28;101328.41;4961561;29;1061;-47
2024/02/16 03:37:25;;;;;;;;;;;;;;;16.31;42.41;101332.78;4961720;29;1124;-47
2024/02/16 03:39:50;;;;;;;;;;;;;;;17.36;40.21;101327.88;4961351;29;1045;-49
2024/02/16 03:42:17;;;;;;;;;;;;;;;16.40;42.21;101327.75;4960999;29;909;-48
2024/02/16 03:44:43;;;;;;;;;;;;;;;15.98;43.18;101329.47;4961310;29;1212;-45
2024/02/16 03:47:09;;;;;;;;;;;;;;;15.64;44.17;101335.00;4961268;29;1906;-48
2024/02/16 03:49:34;;;;;;;;;;;;;;;15.47;44.49;101335.97;4961084;29;1185;-43
2024/02/16 03:52:00;;;;;;;;;;;;;;;15.41;44.92;101335.41;4961585;29;1082;-45
2024/02/16 03:54:26;;;;;;;;;;;;;;;16.82;41.57;101334.88;4953215;29;1058;-46
2024/02/16 03:56:54;;;;;;;;;;;;;;;16.86;41.11;101333.75;4960446;29;1378;-47
2024/02/16 03:59:20;;;;;;;;;;;;;;;16.13;43.13;101343.63;4958479;29;903;-47
2024/02/16 04:01:46;;;;;;;;;;;;;;;15.73;43.82;101341.56;4958483;29;1077;-52
2024/02/16 04:04:11;;;;;;;;;;;;;;;15.52;44.48;101353.34;4955241;29;1169;-46
2024/02/16 04:06:38;;;;;;;;;;;;;;;15.35;44.44;101350.84;4943043;29;1903;-46
2024/02/16 04:09:05;;;;;;;;;;;;;;;16.22;43.02;101355.44;4960498;29;1042;-47
2024/02/16 04:11:32;;;;;;;;;;;;;;;17.32;40.57;101346.78;4958975;29;1414;-47
2024/02/16 04:13:57;;;;;;;;;;;;;;;16.33;42.44;101347.66;4960606;29;998;-47
2024/02/16 04:16:24;;;;;;;;;;;;;;;15.86;43.32;101349.63;4961333;29;1030;-49
2024/02/16 04:18:50;;;;;;;;;;;;;;;15.61;44.02;101354.59;4960001;28;1077;-46
2024/02/16 04:21:16;;;;;;;;;;;;;;;15.43;44.34;101352.06;4960419;29;1221;-45
2024/02/16 04:23:42;;;;;;;;;;;;;;;15.60;44.18;101354.69;4960866;29;1074;-47
2024/02/16 04:26:08;;;;;;;;;;;;;;;16.97;41.44;101358.75;4955880;29;1906;-45
2024/02/16 04:28:33;;;;;;;;;;;;;;;17.00;40.87;101355.88;4957722;29;1326;-45
2024/02/16 04:30:59;;;;;;;;;;;;;;;16.14;43.00;101347.97;4954578;29;1356;-47
2024/02/16 04:33:24;;;;;;;;;;;;;;;15.78;43.54;101355.41;4960777;29;1140;-49
2024/02/16 04:35:50;;;;;;;;;;;;;;;15.57;43.99;101355.72;4960655;29;1114;-44
2024/02/16 04:38:16;;;;;;;;;;;;;;;15.37;44.31;101359.53;4951647;29;1197;-45
2024/02/16 04:40:42;;;;;;;;;;;;;;;16.38;42.83;101371.31;4957504;29;1125;-46
2024/02/16 04:43:08;;;;;;;;;;;;;;;17.31;40.43;101369.00;4959997;29;848;-48
2024/02/16 04:45:35;;;;;;;;;;;;;;;16.37;42.23;101364.25;4959860;29;1974;-46
2024/02/16 04:48:06;;;;;;;;;;;;;;;15.93;43.42;101372.19;4947608;29;1481;-49
2024/02/16 04:50:32;;;;;;;;;;;;;;;15.60;44.10;101371.44;4948305;29;1125;-47
2024/02/16 04:52:58;;;;;;;;;;;;;;;15.41;44.69;101379.63;4960087;29;1112;-49
2024/02/16 04:55:23;;;;;;;;;;;;;;;15.81;44.12;101378.22;4959544;29;920;-53
2024/02/16 04:57:49;;;;;;;;;;;;;;;17.11;41.14;101376.50;4959931;29;1065;-56
2024/02/16 05:00:15;;;;;;;;;;;;;;;16.57;41.92;101386.94;4960052;29;1046;-49
2024/02/16 05:02:40;;;;;;;;;;;;;;;15.99;43.30;101385.13;4959921;29;1082;-48
2024/02/16 05:05:06;;;;;;;;;;;;;;;15.62;43.95;101392.56;4959878;29;1910;-48
2024/02/16 05:07:33;;;;;;;;;;;;;;;15.36;44.45;101398.47;4949411;29;887;-50
2024/02/16 05:09:58;;;;;;;;;;;;;;;15.66;44.45;101396.75;4959493;29;1184;-49
2024/02/16 05:12:24;;;;;;;;;;;;;;;17.04;41.22;101397.28;4960099;29;1101;-56
2024/02/16 05:14:50;;;;;;;;;;;;;;;16.65;41.69;101403.22;4943023;29;1062;-50
2024/02/16 05:17:16;;;;;;;;;;;;;;;17.46;40.29;101401.72;4958902;29;1312;-46
2024/02/16 05:19:41;;;;;;;;;;;;;;;15.83;43.37;101410.84;4954938;29;1128;-54
2024/02/16 05:22:07;;;;;;;;;;;;;;;17.27;40.92;101418.88;4959541;29;1236;-54
2024/02/16 05:24:33;;;;;;;;;;;;;;;17.32;40.23;101418.56;4959513;29;1124;-52
2024/02/16 05:26:59;;;;;;;;;;;;;;;15.80;43.82;101414.50;4958860;29;2093;-48
2024/02/16 05:29:24;;;;;;;;;;;;;;;17.54;40.65;101420.69;4959594;29;1093;-56
2024/02/16 05:31:53;;;;;;;;;;;;;;;16.37;42.38;101422.69;4958937;28;1225;-51
2024/02/16 05:34:18;;;;;;;;;;;;;;;15.67;43.91;101424.97;4959445;29;1382;-49
2024/02/16 05:36:44;;;;;;;;;;;;;;;17.49;41.12;101433.44;4959017;29;1382;-50
2024/02/16 05:39:20;;;;;;;;;;;;;;;16.00;43.49;101429.28;4959575;29;1527;-49
2024/02/16 05:41:48;;;;;;;;;;;;;;;15.36;44.87;101430.28;4957616;29;1104;-49
2024/02/16 05:44:14;;;;;;;;;;;;;;;17.31;41.20;101425.72;4959033;29;1346;-50
2024/02/16 05:46:40;;;;;;;;;;;;;;;16.95;41.61;101429.78;4958814;29;1910;-50
2024/02/16 05:49:05;;;;;;;;;;;;;;;15.71;43.97;101433.63;4958631;29;1187;-48
2024/02/16 05:51:34;;;;;;;;;;;;;;;17.44;41.00;101428.41;4958015;29;1204;-52
2024/02/16 05:54:00;;;;;;;;;;;;;;;16.24;42.95;101434.06;4956107;29;1229;-53
2024/02/16 05:56:27;;;;;;;;;;;;;;;16.59;42.77;101431.97;4949184;29;1186;-51
2024/02/16 05:58:53;;;;;;;;;;;;;;;17.39;40.41;101438.50;4958269;29;1610;-48
2024/02/16 06:01:19;;;;;;;;;;;;;;;16.03;43.26;101439.72;4955187;29;1165;-45
2024/02/16 06:03:44;;;;;;;;;;;;;;;15.55;44.61;101445.97;4958779;29;1401;-48
2024/02/16 06:06:10;;;;;;;;;;;;;;;15.54;44.68;101446.06;4958271;29;2001;-48
2024/02/16 06:08:35;;;;;;;;;;;;;;;17.68;40.41;101438.41;4958555;29;1430;-48
2024/02/16 06:11:02;;;;;;;;;;;;;;;16.01;43.80;101451.38;4958488;29;1141;-49
2024/02/16 06:13:29;;;;;;;;;;;;;;;15.52;44.56;101450.59;4958724;29;875;-48
2024/02/16 06:15:55;;;;;;;;;;;;;;;17.56;41.00;101447.19;4958625;29;1181;-51
2024/02/16 06:18:20;;;;;;;;;;;;;;;16.19;43.33;101464.47;4957860;29;1120;-50
2024/02/16 06:20:46;;;;;;;;;;;;;;;15.76;44.94;101458.94;4958460;29;1199;-50
2024/02/16 06:23:12;;;;;;;;;;;;;;;17.21;41.11;101460.03;4958292;29;1151;-54
2024/02/16 06:25:37;;;;;;;;;;;;;;;15.86;44.07;101461.06;4958213;29;1903;-48
2024/02/16 06:28:04;;;;;;;;;;;;;;;15.53;44.98;101461.09;4958450;29;1163;-48
2024/02/16 06:30:30;;;;;;;;;;;;;;;17.38;40.79;101458.91;4955107;29;1120;-48
2024/02/16 06:32:55;;;;;;;;;;;;;;;16.03;43.93;101460.09;4958746;29;1389;-48
2024/02/16 06:35:21;;;;;;;;;;;;;;;16.82;42.80;101464.22;4957898;29;1374;-50
2024/02/16 06:37:46;;;;;;;;;;;;;;;16.99;41.64;101455.19;4958584;29;1428;-51
2024/02/16 06:40:12;;;;;;;;;;;;;;;15.99;43.71;101461.22;4957709;29;1510;-50
2024/02/16 06:42:38;;;;;;;;;;;;;;;18.04;39.92;101457.31;4957531;28;1343;-51
2024/02/16 06:45:05;;;;;;;;;;;;;;;16.43;42.71;101463.94;4957539;29;1977;-50
2024/02/16 06:47:33;;;;;;;;;;;;;;;15.92;43.85;101468.66;4957803;29;1409;-49
2024/02/16 06:49:59;;;;;;;;;;;;;;;15.61;44.14;101466.00;4957268;29;1394;-50
2024/02/16 06:52:24;;;;;;;;;;;;;;;17.52;41.32;101454.50;4957961;29;1125;-50
2024/02/16 06:54:51;;;;;;;;;;;;;;;16.15;43.35;101459.34;4955354;29;1028;-48
2024/02/16 06:57:17;;;;;;;;;;;;;;;15.64;44.29;101467.59;4958451;28;1102;-49
2024/02/16 06:59:42;;;;;;;;;;;;;;;17.64;40.83;101471.47;4957461;29;1318;-47
2024/02/16 07:02:09;;;;;;;;;;;;;;;16.06;44.11;101465.22;4958015;29;1146;-48
2024/02/16 07:04:34;;;;;;;;;;;;;;;16.32;43.88;101480.53;4958051;29;1046;-48
2024/02/16 07:07:00;;;;;;;;;;;;;;;16.71;42.59;101475.53;4954431;29;1918;-48
2024/02/16 07:09:26;;;;;;;;;;;;;;;15.91;44.27;101480.22;4957405;29;1027;-47
2024/02/16 07:11:52;;;;;;;;;;;;;;;15.56;44.41;101478.66;4957546;29;1185;-50
2024/02/16 07:14:18;;;;;;;;;;;;;;;16.64;43.42;101486.56;4958243;29;1319;-45
2024/02/16 07:16:43;;;;;;;;;;;;;;;17.05;41.82;101486.69;4939881;29;1037;-46
2024/02/16 07:19:09;;;;;;;;;;;;;;;15.84;44.00;101479.72;4950716;29;1082;-48
2024/02/16 07:21:34;;;;;;;;;;;;;;;17.39;41.54;101489.03;4953539;29;1101;-48
2024/02/16 07:24:00;;;;;;;;;;;;;;;16.56;42.68;101488.81;4949444;29;1297;-48
2024/02/16 07:26:25;;;;;;;;;;;;;;;15.74;44.58;101483.84;4953510;29;1972;-49
2024/02/16 07:28:51;;;;;;;;;;;;;;;17.17;42.14;101493.06;4958040;29;1046;-45
2024/02/16 07:31:16;;;;;;;;;;;;;;;16.27;43.74;101488.75;4952496;29;1174;-47
2024/02/16 07:33:42;;;;;;;;;;;;;;;16.11;44.19;101495.00;4958053;29;1035;-50
2024/02/16 07:36:08;;;;;;;;;;;;;;;17.23;41.31;101495.34;4956259;29;1431;-45
2024/02/16 07:38:33;;;;;;;;;;;;;;;16.03;44.05;101490.13;4957224;29;1037;-49
2024/02/16 07:40:59;;;;;;;;;;;;;;;15.69;44.24;101494.72;4956889;29;1013;-47
2024/02/16 07:43:26;;;;;;;;;;;;;;;16.34;43.94;101489.25;4951504;29;1157;-49
2024/02/16 07:45:54;;;;;;;;;;;;;;;17.27;41.33;101487.19;4957391;29;1906;-51
2024/02/16 07:48:21;;;;;;;;;;;;;;;16.03;43.96;101491.94;4957302;29;991;-48
2024/02/16 07:50:47;;;;;;;;;;;;;;;15.57;44.83;101495.41;4956814;29;1014;-46
2024/02/16 07:53:12;;;;;;;;;;;;;;;17.20;41.99;101498.19;4957085;29;1166;-56
2024/02/16 07:55:38;;;;;;;;;;;;;;;16.23;43.80;101501.38;4955000;28;1037;-50
2024/02/16 07:58:03;;;;;;;;;;;;;;;15.62;44.69;101496.88;4961026;29;1084;-50
2024/02/16 08:00:29;;;;;;;;;;;;;;;17.47;41.17;101493.84;4960579;29;1101;-51
2024/02/16 08:02:55;;;;;;;;;;;;;;;16.00;44.05;101492.97;4960686;29;2080;-49
2024/02/16 08:05:22;;;;;;;;;;;;;;;15.64;44.58;101504.75;4959937;29;1906;-48
2024/02/16 08:07:47;;;;;;;;;;;;;;;17.48;41.51;101499.06;4952279;29;994;-50
2024/02/16 08:10:13;;;;;;;;;;;;;;;16.27;43.48;101504.69;4956564;29;1010;-45
2024/02/16 08:12:39;;;;;;;;;;;;;;;15.77;44.49;101497.78;4943124;29;1057;-52
2024/02/16 08:15:06;;;;;;;;;;;;;;;16.15;44.22;101503.63;4959411;29;1100;-49
2024/02/16 08:17:35;;;;;;;;;;;;;;;17.21;41.40;101499.91;4960140;29;1162;-49
2024/02/16 08:20:00;;;;;;;;;;;;;;;15.84;44.17;101502.72;4951242;29;1089;-48
2024/02/16 08:22:26;;;;;;;;;;;;;;;15.63;44.42;101495.91;4957756;29;1007;-46
2024/02/16 08:24:52;;;;;;;;;;;;;;;17.70;40.87;101504.81;4960641;29;1177;-50
2024/02/16 08:27:17;;;;;;;;;;;;;;;16.21;43.83;101507.72;4960130;29;1914;-49
2024/02/16 08:29:43;;;;;;;;;;;;;;;16.48;43.79;101504.38;4960486;29;1133;-47
2024/02/16 08:32:09;;;;;;;;;;;;;;;17.15;41.40;101510.09;4953932;29;1212;-49
2024/02/16 08:34:36;;;;;;;;;;;;;;;16.02;43.98;101506.16;4959914;29;2466;-48
2024/02/16 08:37:02;;;;;;;;;;;;;;;16.62;43.39;101509.69;4959771;29;1029;-48
2024/02/16 08:39:29;;;;;;;;;;;;;;;16.71;42.41;101513.59;4959596;29;1147;-50
2024/02/16 08:41:55;;;;;;;;;;;;;;;15.88;44.18;101513.06;4959690;29;1350;-48
2024/02/16 08:44:20;;;;;;;;;;;;;;;15.50;44.78;101513.47;4959476;29;1159;-50
2024/02/16 08:46:48;;;;;;;;;;;;;;;17.63;41.27;101517.66;4960272;29;1995;-46
2024/02/16 08:49:14;;;;;;;;;;;;;;;16.63;42.84;101515.88;4959651;29;1026;-48
2024/02/16 08:51:39;;;;;;;;;;;;;;;15.88;44.22;101525.50;4959610;29;1271;-47
2024/02/16 08:54:05;;;;;;;;;;;;;;;16.67;43.44;101528.00;4959580;29;1260;-47
2024/02/16 08:56:31;;;;;;;;;;;;;;;17.30;41.31;101526.88;4938404;29;1153;-47
2024/02/16 08:58:57;;;;;;;;;;;;;;;16.10;43.93;101535.75;4959454;29;1117;-47
2024/02/16 09:01:41;;;;;;;;;;;;;;;18.15;40.14;101533.81;4959845;29;1089;-44
2024/02/16 09:04:07;;;;;;;;;;;;;;;16.76;42.83;101532.75;4957014;29;1986;-49
2024/02/16 09:06:34;;;;;;;;;;;;;;;16.13;43.79;101542.69;4960091;28;1914;-46
2024/02/16 09:09:00;;;;;;;;;;;;;;;17.23;42.20;101545.03;4956860;29;1158;-49
2024/02/16 09:11:25;;;;;;;;;;;;;;;17.00;41.86;101539.28;4942668;29;1406;-45
2024/02/16 09:13:51;;;;;;;;;;;;;;;16.21;43.87;101539.56;4959929;29;1132;-51
2024/02/16 09:16:17;;;;;;;;;;;;;;;17.80;40.84;101535.16;4959630;29;1440;-45
2024/02/16 09:18:42;;;;;;;;;;;;;;;16.55;42.83;101532.25;4959291;29;1358;-46
2024/02/16 09:21:08;;;;;;;;;;;;;;;15.98;44.30;101536.44;4959147;29;1116;-44
2024/02/16 09:23:35;;;;;;;;;;;;;;;16.34;43.87;101537.03;4956157;29;1116;-47
2024/02/16 09:26:01;;;;;;;;;;;;;;;17.13;41.83;101537.59;4959146;29;1906;-49
2024/02/16 09:28:30;;;;;;;;;;;;;;;16.12;43.78;101540.97;4959182;29;1398;-48
2024/02/16 09:30:56;;;;;;;;;;;;;;;15.81;45.05;101542.72;4957874;29;1346;-49
2024/02/16 09:33:22;;;;;;;;;;;;;;;18.01;40.10;101542.72;4957873;29;1957;-47
2024/02/16 09:35:48;;;;;;;;;;;;;;;16.28;43.48;101546.25;4958953;29;1363;-48
2024/02/16 09:38:13;;;;;;;;;;;;;;;15.86;44.25;101540.66;4957991;29;842;-45
2024/02/16 09:40:39;;;;;;;;;;;;;;;15.67;44.10;101541.69;4957784;29;1099;-45
2024/02/16 09:43:04;;;;;;;;;;;;;;;15.65;44.82;101533.81;4957429;29;1124;-47
2024/02/16 09:45:31;;;;;;;;;;;;;;;17.28;41.86;101536.75;4950999;29;1914;-49
2024/02/16 09:47:57;;;;;;;;;;;;;;;15.87;44.27;101539.69;4957637;29;1058;-50
2024/02/16 09:50:23;;;;;;;;;;;;;;;17.47;41.90;101539.94;4958010;29;1029;-49
2024/02/16 09:52:49;;;;;;;;;;;;;;;16.76;42.72;101538.09;4958560;29;1447;-46
2024/02/16 09:55:15;;;;;;;;;;;;;;;15.95;44.38;101541.94;4958567;29;1003;-49
2024/02/16 09:57:40;;;;;;;;;;;;;;;17.98;40.32;101542.91;4952520;29;1050;-50
2024/02/16 10:00:06;;;;;;;;;;;;;;;16.29;43.41;101537.31;4958843;29;1077;-41
2024/02/16 10:02:43;;;;;;;;;;;;;;;17.47;41.78;101541.72;4958611;29;2049;-42
2024/02/16 10:05:10;;;;;;;;;;;;;;;17.07;41.91;101542.41;4958722;29;1177;-44
2024/02/16 10:07:35;;;;;;;;;;;;;;;16.22;43.86;101539.50;4958765;29;1205;-44
2024/02/16 10:10:01;;;;;;;;;;;;;;;17.94;40.74;101539.59;4958208;28;861;-44
2024/02/16 10:12:28;;;;;;;;;;;;;;;16.56;43.30;101544.59;4958857;29;1106;-48
2024/02/16 10:14:55;;;;;;;;;;;;;;;16.47;43.86;101540.69;4958399;29;1026;-50
2024/02/16 10:17:21;;;;;;;;;;;;;;;17.21;41.68;101529.16;4957479;28;1081;-50
2024/02/16 10:19:55;;;;;;;;;;;;;;;16.20;43.79;101532.56;4958623;29;1187;-48
2024/02/16 10:22:22;;;;;;;;;;;;;;;16.51;43.54;101531.59;4950023;29;1157;-47
2024/02/16 10:24:50;;;;;;;;;;;;;;;17.21;41.70;101530.97;4955015;29;1103;-48
2024/02/16 10:27:16;;;;;;;;;;;;;;;16.26;43.75;101526.91;4958114;29;1906;-47
2024/02/16 10:29:43;;;;;;;;;;;;;;;15.80;44.51;101523.28;4958476;29;1053;-45
2024/02/16 10:32:08;;;;;;;;;;;;;;;16.19;44.54;101518.44;4956420;29;1058;-44
2024/02/16 10:34:34;;;;;;;;;;;;;;;17.91;40.36;101521.16;4932455;29;1044;-48
2024/02/16 10:37:00;;;;;;;;;;;;;;;16.27;43.99;101525.94;4958224;29;1109;-46
2024/02/16 10:39:27;;;;;;;;;;;;;;;15.87;44.32;101522.00;4957388;29;1383;-47
2024/02/16 10:41:53;;;;;;;;;;;;;;;15.59;44.93;101520.91;4956431;29;1236;-48
2024/02/16 10:44:18;;;;;;;;;;;;;;;17.89;40.89;101528.41;4952132;29;1100;-46
2024/02/16 10:46:44;;;;;;;;;;;;;;;16.32;43.79;101520.34;4949213;29;1991;-47
2024/02/16 10:49:09;;;;;;;;;;;;;;;15.83;44.36;101519.59;4940996;29;1034;-50
2024/02/16 10:51:38;;;;;;;;;;;;;;;16.84;43.22;101521.66;4958058;29;1057;-48
2024/02/16 10:54:04;;;;;;;;;;;;;;;16.95;42.28;101522.81;4957615;29;1161;-46
2024/02/16 10:56:34;;;;;;;;;;;;;;;15.94;44.31;101521.63;4937278;29;1152;-49
2024/02/16 10:59:03;;;;;;;;;;;;;;;15.67;44.58;101525.78;4957088;29;1382;-48
2024/02/16 11:01:31;;;;;;;;;;;;;;;17.04;42.76;101524.00;4956309;29;1196;-48
2024/02/16 11:04:01;;;;;;;;;;;;;;;16.61;43.04;101518.63;4953488;29;1176;-47
2024/02/16 11:06:27;;;;;;;;;;;;;;;15.90;44.57;101521.81;4956668;29;1969;-48
2024/02/16 11:08:52;;;;;;;;;;;;;;;15.67;44.51;101515.16;4956695;29;1109;-47
2024/02/16 11:11:24;;;;;;;;;;;;;;;17.36;42.34;101523.81;4956145;29;1205;-50
2024/02/16 11:13:49;;;;;;;;;;;;;;;16.80;42.70;101524.59;4956371;29;1084;-49
2024/02/16 11:16:15;;;;;;;;;;;;;;;16.03;43.99;101523.81;4956919;29;1220;-49
2024/02/16 11:18:43;;;;;;;;;;;;;;;17.25;42.40;101525.34;4939823;29;1179;-47
2024/02/16 11:21:11;;;;;;;;;;;;;;;16.71;42.83;101524.22;4949782;29;1010;-49
2024/02/16 11:23:37;;;;;;;;;;;;;;;15.88;44.59;101521.03;4957128;29;1093;-44
2024/02/16 11:26:03;;;;;;;;;;;;;;;17.35;42.05;101519.47;4957439;29;1927;-48
2024/02/16 11:28:31;;;;;;;;;;;;;;;16.65;43.07;101532.53;4957672;28;1224;-47
2024/02/16 11:30:56;;;;;;;;;;;;;;;17.60;41.49;101517.88;4960898;29;1130;-48
2024/02/16 11:33:22;;;;;;;;;;;;;;;18.37;39.43;101524.38;4960396;29;1189;-46
2024/02/16 11:35:57;;;;;;;;;;;;;;;16.73;42.87;101524.13;4960851;29;1220;-51
2024/02/16 11:38:23;;;;;;;;;;;;;;;16.19;43.74;101523.75;4957760;29;1142;-46
2024/02/16 11:40:55;;;;;;;;;;;;;;;16.47;44.14;101523.88;4961268;29;1169;-47
2024/02/16 11:43:21;;;;;;;;;;;;;;;16.77;42.58;101521.19;4960916;29;1081;-51
2024/02/16 11:45:47;;;;;;;;;;;;;;;16.01;44.00;101504.44;4960201;28;2160;-50
2024/02/16 11:48:13;;;;;;;;;;;;;;;15.81;44.26;101510.88;4960864;29;1200;-48
2024/02/16 11:50:38;;;;;;;;;;;;;;;17.59;41.67;101508.16;4960974;29;1084;-48
2024/02/16 11:53:04;;;;;;;;;;;;;;;16.52;43.34;101513.84;4960091;29;1105;-47
2024/02/16 11:55:29;;;;;;;;;;;;;;;15.93;44.39;101507.53;4960303;29;1065;-49
2024/02/16 11:57:56;;;;;;;;;;;;;;;15.76;44.35;101506.69;4959404;29;1069;-47
2024/02/16 12:00:22;;;;;;;;;;;;;;;16.65;43.62;101505.97;4958402;29;1311;-49
2024/02/16 12:02:47;;;;;;;;;;;;;;;16.82;42.67;101510.25;4943208;29;1105;-47
2024/02/16 12:05:16;;;;;;;;;;;;;;;15.85;44.76;101502.66;4960452;29;1069;-48
2024/02/16 12:07:41;;;;;;;;;;;;;;;15.61;44.96;101505.78;4949923;29;1115;-48
2024/02/16 12:10:07;;;;;;;;;;;;;;;16.71;43.62;101508.28;4958885;29;1479;-45
2024/02/16 12:12:33;;;;;;;;;;;;;;;17.10;42.11;101508.56;4959923;29;1132;-51
2024/02/16 12:14:59;;;;;;;;;;;;;;;16.03;44.37;101507.88;4960419;29;1112;-45
2024/02/16 12:17:24;;;;;;;;;;;;;;;17.55;41.66;101507.50;4960234;29;1074;-45
2024/02/16 12:19:51;;;;;;;;;;;;;;;16.47;43.43;101513.25;4953653;29;1181;-45
2024/02/16 12:22:18;;;;;;;;;;;;;;;15.82;44.75;101509.91;4953927;28;1073;-47
2024/02/16 12:24:46;;;;;;;;;;;;;;;17.36;42.20;101508.72;4960199;29;1149;-51
2024/02/16 12:27:12;;;;;;;;;;;;;;;16.53;43.20;101507.59;4960635;29;1914;-48
2024/02/16 12:29:41;;;;;;;;;;;;;;;15.87;44.54;101500.75;4960180;29;1041;-47
2024/02/16 12:32:06;;;;;;;;;;;;;;;15.93;44.64;101507.53;4960240;28;1070;-50
2024/02/16 12:34:33;;;;;;;;;;;;;;;16.62;43.12;101509.69;4959269;29;982;-49
2024/02/16 12:36:58;;;;;;;;;;;;;;;15.91;44.39;101510.25;4960361;29;1335;-48
2024/02/16 12:39:24;;;;;;;;;;;;;;;17.05;42.68;101512.44;4959548;29;1354;-46
2024/02/16 12:41:50;;;;;;;;;;;;;;;16.95;42.22;101515.66;4958811;28;1299;-49