Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:01:20;;;;;;;8.93;4.95;;;;;;;3.32;50.98;101779.88;5112623;28;20391;-78
2023/01/30 00:03:46;;;;;;;11.10;6.03;;;;;;;3.43;50.87;101793.16;5113023;28;20387;-78
2023/01/30 00:06:12;;;;;;;12.88;6.07;;;;;;;3.52;50.84;101791.72;5116368;28;20375;-78
2023/01/30 00:08:39;;;;;;;11.32;5.63;;;;;;;3.57;50.82;101784.41;5109208;28;20455;-78
2023/01/30 00:11:06;;;;;;;10.00;5.40;;;;;;;3.44;50.97;101781.72;5116982;28;20368;-78
2023/01/30 00:13:32;;;;;;;14.32;6.80;;;;;;;3.31;51.29;101778.19;5116653;28;21152;-78
2023/01/30 00:15:58;;;;;;;9.15;4.90;;;;;;;3.25;51.29;101787.28;5116728;28;20834;-79
2023/01/30 00:18:23;;;;;;;9.67;4.93;;;;;;;3.45;50.81;101778.16;5114134;28;20415;-78
2023/01/30 00:20:54;;;;;;;9.32;5.20;;;;;;;3.54;50.61;101783.78;5115398;28;20394;-78
2023/01/30 00:23:20;;;;;;;10.07;5.17;;;;;;;3.67;50.35;101773.34;5115140;28;21086;-79
2023/01/30 00:25:45;;;;;;;9.67;5.50;;;;;;;3.88;50.05;101781.59;5114346;28;20372;-79
2023/01/30 00:28:11;;;;;;;9.77;5.40;;;;;;;3.82;50.09;101774.97;5114009;28;20440;-78
2023/01/30 00:30:36;;;;;;;10.43;6.18;;;;;;;4.01;49.49;101774.59;5114991;28;20411;-78
2023/01/30 00:33:02;;;;;;;10.97;5.63;;;;;;;4.02;50.06;101781.53;5115494;28;20374;-78
2023/01/30 00:35:27;;;;;;;8.93;5.10;;;;;;;3.90;49.91;101766.59;5109946;28;20371;-78
2023/01/30 00:37:57;;;;;;;9.97;5.00;;;;;;;3.78;50.29;101773.47;5114663;28;20486;-78
2023/01/30 00:40:24;;;;;;;9.32;5.75;;;;;;;3.72;50.17;101752.91;5115327;28;20694;-79
2023/01/30 00:48:19;;;;;;;9.65;5.43;;;;;;;3.69;50.32;101766.19;5116545;28;20436;-78
2023/01/30 00:50:45;;;;;;;12.13;7.03;;;;;;;3.80;50.25;101766.38;5116091;28;20379;-78
2023/01/30 00:53:12;;;;;;;12.48;6.25;;;;;;;3.97;50.07;101773.97;5116137;28;20379;-78
2023/01/30 00:55:37;;;;;;;10.77;5.57;;;;;;;3.86;50.33;101771.22;5115953;28;20375;-79
2023/01/30 00:58:03;;;;;;;9.95;5.93;;;;;;;3.95;49.70;101770.59;5116088;28;20392;-77
2023/01/30 01:00:29;;;;;;;11.30;6.20;;;;;;;3.75;50.50;101753.53;5117233;28;20448;-78
2023/01/30 01:02:54;;;;;;;8.70;5.20;;;;;;;3.68;50.26;101765.38;5116893;28;20398;-79
2023/01/30 01:05:19;;;;;;;14.37;7.77;;;;;;;3.73;50.09;101758.06;5115662;28;20384;-78
2023/01/30 01:07:45;;;;;;;10.43;5.20;;;;;;;3.76;50.50;101759.63;5116648;28;20744;-79
2023/01/30 01:10:15;;;;;;;9.65;5.07;;;;;;;3.70;50.00;101754.78;5115868;28;20445;-78
2023/01/30 01:12:44;;;;;;;8.07;4.78;;;;;;;3.37;50.97;101756.84;5115113;28;20411;-78
2023/01/30 01:15:12;;;;;;;9.60;5.32;;;;;;;3.23;51.45;101752.47;5114417;28;20713;-78
2023/01/30 01:17:38;;;;;;;9.57;4.90;;;;;;;3.28;51.62;101759.19;5114793;28;20460;-78
2023/01/30 01:20:05;;;;;;;7.90;4.72;;;;;;;3.39;51.47;101747.09;5113233;28;20375;-78
2023/01/30 01:22:30;;;;;;;11.95;4.70;;;;;;;3.42;51.39;101752.16;5114671;28;20368;-78
2023/01/30 01:24:55;;;;;;;11.30;4.43;;;;;;;3.36;51.29;101751.72;5115471;28;20716;-78
2023/01/30 01:27:21;;;;;;;9.50;4.70;;;;;;;3.19;51.83;101748.38;5114030;28;20391;-79
2023/01/30 01:29:46;;;;;;;10.57;6.03;;;;;;;3.29;51.66;101750.41;5114113;28;20435;-77
2023/01/30 01:32:12;;;;;;;9.73;5.20;;;;;;;3.27;51.85;101747.06;5115310;28;20848;-78
2023/01/30 01:34:37;;;;;;;6.97;4.30;;;;;;;3.16;52.14;101745.09;5114614;28;20368;-78
2023/01/30 01:37:03;;;;;;;10.07;5.70;;;;;;;3.32;51.56;101743.19;5116132;28;20415;-78
2023/01/30 01:41:00;;;;;;;7.93;4.20;;;;;;;3.31;51.38;101731.03;5125201;28;20379;-77
2023/01/30 01:42:14;;;;;;;7.18;4.40;;;;;;;3.34;51.47;101730.00;5104967;28;20377;-77
2023/01/30 01:45:01;;;;;;;9.73;4.85;;;;;;;3.30;51.60;101731.16;5104885;28;20413;-78
2023/01/30 01:47:27;;;;;;;8.52;4.50;;;;;;;3.23;51.55;101722.81;5105653;28;20353;-78
2023/01/30 01:49:54;;;;;;;9.77;4.82;;;;;;;3.35;51.52;101724.66;5104398;28;20377;-77
2023/01/30 01:52:20;;;;;;;7.47;3.72;;;;;;;3.38;50.91;101726.22;5104523;28;20369;-77
2023/01/30 01:54:51;;;;;;;8.05;4.43;;;;;;;3.65;50.93;101728.84;5097330;28;20377;-78
2023/01/30 01:57:29;;;;;;;8.18;4.70;;;;;;;3.57;51.16;101725.91;5093800;28;20452;-78
2023/01/30 02:00:01;;;;;;;9.60;4.80;;;;;;;3.43;51.24;101727.63;5100153;28;20367;-78
2023/01/30 02:02:27;;;;;;;6.35;3.80;;;;;;;3.47;51.10;101725.63;5113613;28;20466;-78
2023/01/30 02:05:03;;;;;;;9.32;5.38;;;;;;;3.44;51.40;101720.63;5114424;28;20543;-78
2023/01/30 02:07:35;;;;;;;10.30;4.82;;;;;;;3.66;50.70;101720.06;5114032;28;20380;-78
2023/01/30 02:10:01;;;;;;;10.18;5.97;;;;;;;3.82;50.42;101725.97;5114261;28;20422;-77
2023/01/30 02:12:26;;;;;;;9.18;4.57;;;;;;;3.78;50.32;101721.88;5115313;28;20413;-78
2023/01/30 02:14:55;;;;;;;9.95;5.70;;;;;;;3.91;50.43;101721.06;5114332;28;20440;-78
2023/01/30 02:17:22;;;;;;;7.35;4.22;;;;;;;3.50;51.49;101719.38;5113154;28;20903;-78
2023/01/30 02:19:50;;;;;;;13.80;6.88;;;;;;;3.59;51.55;101711.75;5112255;28;20862;-78
2023/01/30 02:22:25;;;;;;;9.35;5.55;;;;;;;3.73;51.27;101717.88;5113324;28;20757;-78
2023/01/30 02:25:21;;;;;;;10.00;5.75;;;;;;;3.70;51.14;101708.41;5113358;28;20935;-77
2023/01/30 02:28:03;;;;;;;11.88;6.28;;;;;;;3.76;51.17;101715.03;5112446;28;20375;-77
2023/01/30 02:30:59;;;;;;;13.13;7.05;;;;;;;3.75;50.77;101716.00;5113531;28;20892;-78
2023/01/30 02:33:58;;;;;;;10.27;5.45;;;;;;;3.94;50.72;101716.47;5113165;28;20372;-78
2023/01/30 02:36:45;;;;;;;7.40;4.65;;;;;;;3.94;50.97;101715.59;5110460;28;20479;-78
2023/01/30 02:39:17;;;;;;;7.80;4.95;;;;;;;4.01;50.97;101707.22;5113200;28;20871;-78
2023/01/30 02:42:07;;;;;;;8.48;4.30;;;;;;;3.78;51.02;101705.28;5113306;28;20391;-78
2023/01/30 02:44:42;;;;;;;7.63;4.70;;;;;;;3.76;51.42;101708.03;5113730;28;20411;-78
2023/01/30 02:47:17;;;;;;;7.82;5.03;;;;;;;3.73;51.53;101708.22;5113482;28;20379;-78
2023/01/30 02:49:53;;;;;;;7.25;4.60;;;;;;;3.87;51.27;101706.47;5113292;28;20478;-78
2023/01/30 02:52:21;;;;;;;9.23;5.25;;;;;;;3.76;51.43;101702.78;5111895;28;20391;-78
2023/01/30 02:54:46;;;;;;;7.50;4.63;;;;;;;3.83;51.34;101706.69;5113853;28;20501;-78
2023/01/30 02:57:21;;;;;;;8.53;4.70;;;;;;;3.76;51.81;101710.66;5112805;28;20540;-78
2023/01/30 02:59:50;;;;;;;7.72;4.65;;;;;;;3.62;51.81;101706.31;5111477;28;20510;-78
2023/01/30 03:02:16;;;;;;;8.95;4.80;;;;;;;3.54;52.54;101694.63;5114768;28;20875;-78
2023/01/30 03:05:16;;;;;;;8.57;4.63;;;;;;;3.66;51.88;101708.75;5115142;28;20387;-78
2023/01/30 03:07:53;;;;;;;7.43;4.10;;;;;;;3.50;52.37;101701.03;5102566;28;20444;-79
2023/01/30 03:10:41;;;;;;;6.90;4.53;;;;;;;3.61;52.02;101688.06;5114281;28;20463;-78
2023/01/30 03:13:18;;;;;;;6.97;4.40;;;;;;;3.41;52.64;101698.06;5116283;28;20387;-78
2023/01/30 03:16:00;;;;;;;7.55;4.47;;;;;;;3.63;52.44;101691.41;5116105;28;20383;-78
2023/01/30 03:18:26;;;;;;;9.70;5.30;;;;;;;3.68;52.38;101689.31;5114778;28;20572;-78
2023/01/30 03:20:51;;;;;;;9.67;5.20;;;;;;;3.64;52.35;101686.06;5115519;28;20419;-78
2023/01/30 03:23:16;;;;;;;12.47;7.80;;;;;;;3.66;52.16;101680.72;5114764;28;20459;-78
2023/01/30 03:25:45;;;;;;;9.75;6.07;;;;;;;3.87;52.09;101672.38;5112429;28;20399;-78
2023/01/30 03:28:13;;;;;;;10.55;6.03;;;;;;;3.79;51.96;101683.38;5112607;28;20407;-78
2023/01/30 03:30:38;;;;;;;10.98;5.68;;;;;;;3.95;51.99;101672.69;5112811;28;20467;-78
2023/01/30 03:33:04;;;;;;;9.47;5.27;;;;;;;3.74;52.12;101667.09;5112965;28;20384;-78
2023/01/30 03:35:29;;;;;;;11.83;5.70;;;;;;;3.62;52.89;101671.41;5112432;28;20423;-78
2023/01/30 03:37:56;;;;;;;13.83;5.10;;;;;;;3.64;52.81;101666.88;5112261;28;20544;-78
2023/01/30 03:40:22;;;;;;;9.75;5.25;;;;;;;3.52;52.98;101670.31;5112727;28;20478;-78
2023/01/30 03:42:47;;;;;;;13.40;5.67;;;;;;;3.58;52.82;101664.66;5113129;28;20895;-78
2023/01/30 03:45:13;;;;;;;11.27;5.25;;;;;;;3.31;53.33;101665.50;5112661;28;20420;-77
2023/01/30 03:47:38;;;;;;;11.57;5.83;;;;;;;3.53;53.36;101667.59;5113256;28;20387;-79
2023/01/30 03:50:04;;;;;;;10.00;4.53;;;;;;;3.27;53.83;101666.66;5112990;28;20396;-78
2023/01/30 03:52:29;;;;;;;13.93;6.20;;;;;;;3.38;54.07;101658.94;5113327;28;20384;-78
2023/01/30 03:54:55;;;;;;;9.60;5.53;;;;;;;3.35;53.61;101667.00;5113397;28;20856;-78
2023/01/30 03:57:20;;;;;;;10.50;5.32;;;;;;;3.29;53.74;101666.56;5113472;28;20403;-78
2023/01/30 03:59:46;;;;;;;11.75;5.70;;;;;;;3.37;53.36;101667.75;5111375;28;20395;-78
2023/01/30 04:02:12;;;;;;;10.00;5.27;;;;;;;3.25;53.91;101676.41;5112407;28;20394;-77
2023/01/30 04:04:38;;;;;;;10.77;6.10;;;;;;;3.40;53.58;101669.31;5112346;28;20390;-78
2023/01/30 04:07:03;;;;;;;13.75;6.80;;;;;;;3.45;53.40;101657.59;5112582;28;20482;-78
2023/01/30 04:09:28;;;;;;;10.50;6.43;;;;;;;3.58;52.89;101662.88;5112488;28;20485;-78
2023/01/30 04:11:54;;;;;;;9.27;6.23;;;;;;;3.56;53.05;101654.25;5112667;28;20794;-77
2023/01/30 04:14:19;;;;;;;12.70;6.77;;;;;;;3.70;52.87;101657.75;5113188;28;20392;-78
2023/01/30 04:16:45;;;;;;;10.43;6.50;;;;;;;3.81;52.44;101656.09;5113311;28;20422;-78
2023/01/30 04:19:10;;;;;;;13.07;7.55;;;;;;;3.79;52.44;101650.13;5112620;28;20497;-78
2023/01/30 04:21:36;;;;;;;15.20;9.40;;;;;;;3.80;52.83;101645.72;5113111;28;20402;-78
2023/01/30 04:24:02;;;;;;;17.67;9.77;;;;;;;3.91;52.36;101655.50;5113129;28;20422;-79
2023/01/30 04:26:27;;;;;;;16.50;10.30;;;;;;;3.99;52.28;101646.13;5111590;28;20388;-79
2023/01/30 04:28:53;;;;;;;14.90;8.80;;;;;;;3.92;52.26;101649.28;5112183;28;20380;-79
2023/01/30 04:31:18;;;;;;;14.73;9.23;;;;;;;3.96;52.57;101653.38;5112589;28;20411;-79
2023/01/30 04:33:44;;;;;;;15.10;7.50;;;;;;;3.66;52.24;101656.31;5113453;28;20383;-79
2023/01/30 04:36:10;;;;;;;12.52;6.38;;;;;;;3.46;52.15;101645.34;5111212;28;20496;-79
2023/01/30 04:38:35;;;;;;;12.18;6.55;;;;;;;3.49;52.13;101647.75;5112191;28;20906;-78
2023/01/30 04:41:01;;;;;;;11.37;7.03;;;;;;;3.50;52.00;101653.84;5112107;28;20516;-78
2023/01/30 04:43:28;;;;;;;11.07;6.40;;;;;;;3.33;51.80;101653.16;5111943;28;20391;-79
2023/01/30 04:45:55;;;;;;;12.65;7.07;;;;;;;3.27;51.60;101655.34;5110872;28;20904;-78
2023/01/30 04:48:22;;;;;;;13.73;7.87;;;;;;;3.28;51.61;101663.09;5111664;28;20380;-78
2023/01/30 04:50:49;;;;;;;13.80;7.93;;;;;;;3.21;51.50;101656.56;5112030;28;20471;-78
2023/01/30 04:53:16;;;;;;;10.93;6.10;;;;;;;3.09;51.63;101652.94;5114407;28;20391;-78
2023/01/30 04:55:41;;;;;;;8.83;5.43;;;;;;;3.04;51.62;101649.78;5111170;28;20464;-78
2023/01/30 04:58:07;;;;;;;10.60;6.67;;;;;;;2.94;52.24;101665.25;5111244;28;20403;-78
2023/01/30 05:00:32;;;;;;;14.83;8.30;;;;;;;3.08;51.89;101647.81;5113552;28;20494;-77
2023/01/30 05:02:58;;;;;;;13.32;7.47;;;;;;;3.08;51.83;101645.19;5111400;28;20868;-78
2023/01/30 05:05:25;;;;;;;13.27;7.82;;;;;;;3.06;51.76;101654.00;5108399;28;20422;-78
2023/01/30 05:07:51;;;;;;;14.68;7.57;;;;;;;3.04;51.71;101661.13;5113529;27;20383;-78
2023/01/30 05:10:17;;;;;;;17.27;8.27;;;;;;;3.15;51.48;101660.44;5111133;28;20402;-78
2023/01/30 05:12:42;;;;;;;11.37;6.57;;;;;;;2.95;50.96;101661.69;5110717;28;20504;-78
2023/01/30 05:15:09;;;;;;;14.95;7.28;;;;;;;3.09;50.53;101652.94;5114520;28;20426;-78
2023/01/30 05:17:34;;;;;;;13.23;7.07;;;;;;;2.95;50.43;101664.28;5113814;28;20447;-78
2023/01/30 05:20:00;;;;;;;16.97;7.27;;;;;;;2.96;50.26;101667.78;5113714;28;20423;-78
2023/01/30 05:22:25;;;;;;;14.05;7.68;;;;;;;2.97;50.21;101667.69;5111605;28;20541;-78
2023/01/30 05:24:51;;;;;;;14.63;7.88;;;;;;;3.27;49.95;101647.47;5113258;28;20386;-78
2023/01/30 05:27:16;;;;;;;18.03;9.13;;;;;;;3.38;49.76;101658.09;5115051;28;20384;-78
2023/01/30 05:29:42;;;;;;;10.83;6.30;;;;;;;3.29;49.60;101656.91;5115048;28;20442;-78
2023/01/30 05:32:11;;;;;;;13.33;7.10;;;;;;;3.04;49.56;101658.50;5114262;28;20447;-78
2023/01/30 05:34:37;;;;;;;15.32;6.43;;;;;;;2.93;49.86;101665.34;5114432;28;20391;-80
2023/01/30 05:37:02;;;;;;;14.23;7.28;;;;;;;3.00;49.77;101664.03;5122865;28;20398;-77
2023/01/30 05:39:28;;;;;;;14.97;6.10;;;;;;;3.13;49.12;101666.69;5127948;28;20390;-77
2023/01/30 05:41:53;;;;;;;11.13;6.20;;;;;;;3.06;48.55;101659.25;5124901;28;20383;-77
2023/01/30 05:44:18;;;;;;;7.90;4.13;;;;;;;2.76;48.15;101645.47;5125817;28;20386;-77
2023/01/30 05:46:44;;;;;;;12.05;5.95;;;;;;;2.82;48.44;101653.75;5124223;28;20373;-79
2023/01/30 05:49:09;;;;;;;11.80;5.10;;;;;;;2.82;48.16;101658.16;5118578;28;20414;-80
2023/01/30 05:51:35;;;;;;;16.43;5.50;;;;;;;2.82;47.67;101661.63;5118157;28;20732;-80
2023/01/30 05:54:00;;;;;;;16.07;5.13;;;;;;;2.82;47.83;101652.94;5117909;27;20397;-80
2023/01/30 05:56:26;;;;;;;10.35;5.57;;;;;;;2.71;47.89;101663.25;5117524;28;20431;-79
2023/01/30 05:58:55;;;;;;;10.27;5.13;;;;;;;2.71;48.34;101663.25;5116018;28;20407;-79
2023/01/30 06:01:22;;;;;;;16.52;7.45;;;;;;;3.00;47.81;101677.13;5114216;28;20372;-78
2023/01/30 06:03:48;;;;;;;14.65;7.57;;;;;;;3.16;47.61;101677.81;5115480;28;20380;-79
2023/01/30 06:06:14;;;;;;;9.30;5.15;;;;;;;3.01;47.61;101671.78;5116119;28;20450;-79
2023/01/30 06:08:40;;;;;;;13.00;6.23;;;;;;;2.97;47.95;101682.53;5115342;28;20407;-78
2023/01/30 06:11:11;;;;;;;11.35;4.47;;;;;;;2.84;48.03;101679.84;5115132;28;20851;-79
2023/01/30 06:13:37;;;;;;;14.23;7.50;;;;;;;2.72;48.04;101670.13;5114289;28;20388;-78
2023/01/30 06:16:04;;;;;;;15.65;6.85;;;;;;;2.62;48.71;101667.25;5113908;28;20390;-78
2023/01/30 06:18:30;;;;;;;13.77;6.05;;;;;;;2.90;48.22;101663.78;5113341;28;20499;-77
2023/01/30 06:20:55;;;;;;;11.10;6.13;;;;;;;2.87;48.06;101659.56;5115824;28;20868;-79
2023/01/30 06:23:22;;;;;;;11.07;4.80;;;;;;;2.73;48.44;101659.56;5113569;28;20383;-79
2023/01/30 06:25:49;;;;;;;13.27;6.03;;;;;;;2.76;48.40;101659.38;5114777;28;20387;-80
2023/01/30 06:28:15;;;;;;;12.20;5.93;;;;;;;2.93;48.14;101670.59;5114389;28;20379;-78
2023/01/30 06:30:41;;;;;;;9.30;4.68;;;;;;;2.81;47.89;101661.72;5113661;28;20468;-78
2023/01/30 06:33:07;;;;;;;10.83;5.50;;;;;;;2.76;48.17;101666.41;5112656;28;20433;-78
2023/01/30 06:35:33;;;;;;;15.70;7.50;;;;;;;2.70;48.29;101665.00;5112965;28;20458;-78
2023/01/30 06:37:58;;;;;;;13.98;6.78;;;;;;;2.95;48.11;101668.69;5111891;28;20483;-78
2023/01/30 06:40:24;;;;;;;10.97;5.70;;;;;;;2.70;48.29;101666.78;5112625;28;20391;-79
2023/01/30 06:42:50;;;;;;;8.77;4.88;;;;;;;2.53;48.47;101659.97;5114881;28;20398;-80
2023/01/30 06:45:17;;;;;;;12.93;7.22;;;;;;;2.57;48.33;101666.69;5115097;28;20375;-79
2023/01/30 06:47:50;;;;;;;14.53;7.50;;;;;;;2.72;48.32;101660.53;5113651;28;20419;-79
2023/01/30 06:50:17;;;;;;;11.77;4.80;;;;;;;2.54;48.44;101659.88;5113882;28;20882;-78
2023/01/30 06:52:47;;;;;;;11.73;6.18;;;;;;;2.56;48.71;101670.28;5114510;28;20444;-80
2023/01/30 06:55:14;;;;;;;10.27;4.30;;;;;;;2.39;48.57;101656.41;5114582;28;20884;-80
2023/01/30 06:57:41;;;;;;;15.45;8.25;;;;;;;2.58;48.87;101658.75;5114771;28;20425;-80
2023/01/30 07:00:10;;;;;;;15.27;6.10;;;;;;;2.60;48.33;101661.28;5115250;28;20448;-79
2023/01/30 07:02:36;;;;;;;9.40;5.43;;;;;;;2.47;48.78;101655.97;5113779;28;20448;-80
2023/01/30 07:05:04;;;;;;;14.32;8.00;;;;;;;2.58;48.65;101664.00;5111856;28;20388;-78
2023/01/30 07:07:30;;;;;;;14.02;7.45;;;;;;;2.87;48.18;101675.25;5114471;28;20383;-79
2023/01/30 07:09:56;;;;;;;18.02;10.02;;;;;;;2.88;48.00;101663.00;5116036;28;20414;-80
2023/01/30 07:12:23;;;;;;;10.63;6.10;;;;;;;2.91;47.85;101675.91;5115162;28;20375;-79
2023/01/30 07:14:49;;;;;;;15.20;8.35;;;;;;;2.97;48.25;101661.59;5114760;28;20390;-78
2023/01/30 07:17:16;;;;;;;15.65;8.18;;;;;;;3.00;47.61;101667.47;5113953;28;20391;-78
2023/01/30 07:19:42;;;;;;;12.57;6.17;;;;;;;2.86;47.73;101672.72;5115694;28;20906;-79
2023/01/30 07:22:08;;;;;;;10.85;6.88;;;;;;;2.86;47.73;101667.50;5114785;28;20372;-79
2023/01/30 07:24:33;;;;;;;11.20;5.97;;;;;;;2.83;47.42;101671.16;5114617;28;20555;-78
2023/01/30 07:26:58;;;;;;;11.27;6.15;;;;;;;2.87;47.34;101670.03;5115217;28;20364;-78
2023/01/30 07:29:24;;;;;;;11.10;6.53;;;;;;;2.77;47.54;101683.78;5114453;28;20379;-79
2023/01/30 07:31:50;;;;;;;12.60;8.37;;;;;;;2.84;47.44;101682.47;5114316;28;20379;-79
2023/01/30 07:34:16;;;;;;;9.95;6.70;;;;;;;3.13;47.43;101685.88;5115274;28;20367;-80
2023/01/30 07:36:41;;;;;;;20.33;11.13;;;;;;;3.21;47.31;101675.75;5114446;28;20760;-80
2023/01/30 07:39:08;;;;;;;8.63;6.07;;;;;;;3.17;46.65;101676.03;5114201;28;20488;-79
2023/01/30 07:41:34;;;;;;;15.27;7.63;;;;;;;3.15;47.26;101685.78;5114282;28;20371;-78
2023/01/30 07:44:00;;;;;;;10.60;6.07;;;;;;;3.08;46.65;101687.09;5113816;28;20716;-77
2023/01/30 07:46:27;;;;;;;18.03;7.13;;;;;;;3.08;47.03;101687.09;5114082;28;20375;-78
2023/01/30 07:48:53;;;;;;;16.25;8.18;;;;;;;3.27;47.09;101681.53;5115259;28;20375;-78
2023/01/30 07:51:18;;;;;;;12.32;7.35;;;;;;;3.08;47.40;101676.63;5116818;28;20382;-80
2023/01/30 07:53:43;;;;;;;12.07;6.33;;;;;;;2.95;47.68;101671.31;5114030;28;20435;-80
2023/01/30 07:56:13;;;;;;;11.77;6.37;;;;;;;3.07;47.68;101678.41;5114448;28;20867;-79
2023/01/30 07:58:38;;;;;;;10.73;5.55;;;;;;;2.91;47.46;101669.84;5114001;28;20408;-78
2023/01/30 08:01:04;;;;;;;12.43;6.40;;;;;;;2.86;48.05;101659.63;5113172;28;20520;-79
2023/01/30 08:03:30;;;;;;;8.82;4.70;;;;;;;2.46;48.37;101662.97;5113560;28;20523;-77
2023/01/30 08:05:55;;;;;;;12.55;6.30;;;;;;;2.48;48.90;101671.59;5114173;28;20371;-79
2023/01/30 08:08:21;;;;;;;11.43;5.70;;;;;;;2.45;49.10;101678.78;5114617;28;20372;-79
2023/01/30 08:10:49;;;;;;;17.30;6.00;;;;;;;2.29;49.36;101673.63;5114474;28;20367;-80
2023/01/30 08:13:15;;;;;;;9.00;5.03;;;;;;;2.10;49.21;101659.00;5113516;28;20383;-80
2023/01/30 08:15:40;;;;;;;13.83;6.80;;;;;;;2.24;48.92;101659.97;5114675;28;20391;-79
2023/01/30 08:18:06;;;;;;;11.60;5.13;;;;;;;1.98;48.74;101654.53;5113637;28;20874;-78
2023/01/30 08:20:32;;;;;;;11.40;5.93;;;;;;;2.18;48.64;101666.41;5114436;28;20387;-82
2023/01/30 08:23:00;;;;;;;9.90;4.93;;;;;;;2.24;47.63;101670.44;5113922;28;20790;-80
2023/01/30 08:25:26;;;;;;;8.93;5.72;;;;;;;2.06;48.18;101664.53;5115595;28;20381;-80
2023/01/30 08:27:52;;;;;;;10.32;5.72;;;;;;;2.21;47.84;101662.78;5117285;28;20708;-79
2023/01/30 08:30:19;;;;;;;10.32;5.28;;;;;;;2.36;47.38;101661.84;5116722;28;20392;-79
2023/01/30 08:32:45;;;;;;;9.57;5.15;;;;;;;2.16;47.57;101656.97;5121659;28;20452;-80
2023/01/30 08:35:10;;;;;;;7.68;4.63;;;;;;;2.36;46.69;101669.72;5117804;28;20408;-80
2023/01/30 08:37:38;;;;;;;7.17;4.60;;;;;;;2.33;46.80;101669.88;5118402;28;20395;-79
2023/01/30 08:40:04;;;;;;;12.40;5.88;;;;;;;2.34;47.00;101658.50;5089930;28;20392;-79
2023/01/30 08:42:30;;;;;;;10.18;5.65;;;;;;;2.35;46.99;101661.94;5094698;28;20453;-80
2023/01/30 08:44:55;;;;;;;8.87;5.20;;;;;;;2.51;46.96;101673.16;5091425;28;20576;-80
2023/01/30 08:47:20;;;;;;;11.55;6.25;;;;;;;2.54;46.59;101667.75;5095615;28;20388;-79
2023/01/30 08:49:46;;;;;;;8.80;5.15;;;;;;;2.36;46.55;101677.56;5082977;28;20387;-79
2023/01/30 08:52:11;;;;;;;9.93;4.93;;;;;;;2.51;46.25;101680.19;5089778;28;20382;-80
2023/01/30 08:54:38;;;;;;;8.83;4.93;;;;;;;2.51;46.03;101660.06;5082442;28;20370;-80
2023/01/30 08:57:04;;;;;;;10.63;7.18;;;;;;;2.63;46.18;101664.56;5091148;28;20472;-80
2023/01/30 08:59:29;;;;;;;16.30;8.77;;;;;;;2.89;45.60;101666.47;5087749;28;20381;-79
2023/01/30 09:01:55;;;;;;;7.88;4.65;;;;;;;2.61;45.24;101660.34;5095452;28;20749;-81
2023/01/30 09:04:23;;;;;;;14.40;7.75;;;;;;;2.70;45.64;101657.13;5096380;28;20394;-81
2023/01/30 09:06:50;;;;;;;15.95;7.90;;;;;;;3.09;45.58;101657.34;5094125;28;20775;-79
2023/01/30 09:09:15;;;;;;;9.23;5.97;;;;;;;3.10;44.66;101649.41;5065509;28;20478;-80
2023/01/30 09:11:41;;;;;;;8.03;4.63;;;;;;;2.87;44.93;101656.09;5092914;28;20406;-82
2023/01/30 09:14:06;;;;;;;7.47;4.57;;;;;;;2.72;44.67;101646.56;5089935;28;20480;-80
2023/01/30 09:16:31;;;;;;;12.00;6.68;;;;;;;2.74;45.03;101650.78;5080122;28;20755;-79
2023/01/30 09:18:57;;;;;;;9.65;6.15;;;;;;;2.72;45.16;101644.81;5097416;28;20389;-80
2023/01/30 09:21:23;;;;;;;7.17;4.43;;;;;;;2.50;45.01;101647.91;5095914;28;20389;-80
2023/01/30 09:23:49;;;;;;;9.90;5.18;;;;;;;2.37;44.94;101644.38;5090054;28;20373;-81
2023/01/30 09:26:14;;;;;;;10.02;6.72;;;;;;;2.62;45.70;101635.84;5098547;28;20450;-80
2023/01/30 09:28:40;;;;;;;11.33;7.20;;;;;;;3.02;44.70;101628.09;5090432;28;20401;-80
2023/01/30 09:31:05;;;;;;;12.33;6.20;;;;;;;3.17;44.01;101631.50;5068375;28;20431;-79
2023/01/30 09:33:31;;;;;;;12.50;6.17;;;;;;;2.95;44.24;101618.94;5112045;28;20387;-80
2023/01/30 09:35:56;;;;;;;10.87;5.60;;;;;;;2.80;44.20;101623.38;5110270;28;20372;-78
2023/01/30 09:38:22;;;;;;;9.83;6.13;;;;;;;3.05;44.16;101617.44;5115017;28;20390;-80
2023/01/30 09:40:59;;;;;;;12.70;7.50;;;;;;;3.04;43.77;101605.25;5118262;28;20480;-80
2023/01/30 09:43:40;;;;;;;11.93;6.13;;;;;;;2.94;43.93;101607.63;5115339;28;20887;-81
2023/01/30 09:46:17;;;;;;;11.60;6.82;;;;;;;3.11;43.77;101619.63;5116290;28;20379;-80
2023/01/30 09:49:14;;;;;;;14.07;8.05;;;;;;;3.28;44.33;101600.22;5115544;28;20401;-78
2023/01/30 09:52:07;;;;;;;12.90;6.88;;;;;;;3.38;44.19;101603.88;5114417;28;20411;-78
2023/01/30 09:54:36;;;;;;;13.70;7.55;;;;;;;3.43;43.93;101593.94;5115477;28;20367;-78
2023/01/30 09:57:23;;;;;;;10.23;6.18;;;;;;;3.28;43.91;101592.34;5103262;28;20379;-79
2023/01/30 10:00:02;;;;;;;12.30;6.15;;;;;;;3.20;43.57;101592.84;5117839;28;20387;-79
2023/01/30 10:02:54;;;;;;;9.55;5.57;;;;;;;2.83;44.30;101581.31;5117141;28;20380;-81
2023/01/30 10:05:24;;;;;;;10.48;6.57;;;;;;;3.15;43.88;101581.84;5117734;28;20836;-78
2023/01/30 10:07:56;;;;;;;13.45;6.45;;;;;;;3.02;43.79;101566.06;5115045;28;20391;-79
2023/01/30 10:10:37;;;;;;;13.40;6.45;;;;;;;2.84;44.00;101569.88;5104100;28;20384;-79
2023/01/30 10:13:32;;;;;;;8.25;5.13;;;;;;;2.76;44.33;101561.69;5111626;28;20390;-79
2023/01/30 10:16:17;;;;;;;24.83;13.40;;;;;;;3.25;44.11;101561.94;5109323;28;20415;-81
2023/01/30 10:18:54;;;;;;;10.52;6.70;;;;;;;3.33;43.70;101555.34;5115074;28;20403;-80
2023/01/30 10:21:32;;;;;;;23.33;10.73;;;;;;;3.72;43.38;101545.75;5112847;28;20504;-80
2023/01/30 10:24:17;;;;;;;20.57;9.57;;;;;;;3.78;43.49;101543.56;5110352;28;20394;-78
2023/01/30 10:26:43;;;;;;;20.63;10.50;;;;;;;3.83;43.14;101530.09;5114921;28;21199;-79
2023/01/30 10:29:25;;;;;;;17.33;8.65;;;;;;;3.85;42.56;101536.06;5115572;28;20380;-80
2023/01/30 10:32:06;;;;;;;12.43;6.60;;;;;;;3.78;42.36;101529.56;5100117;28;20908;-80
2023/01/30 10:34:37;;;;;;;10.82;5.97;;;;;;;3.31;43.14;101528.41;5103826;28;20372;-79
2023/01/30 10:37:09;;;;;;;10.53;5.33;;;;;;;3.22;42.82;101519.38;5115651;28;20367;-79
2023/01/30 10:39:54;;;;;;;12.95;7.72;;;;;;;3.72;44.15;101509.88;5115040;28;20975;-80
2023/01/30 10:42:39;;;;;;;13.73;8.15;;;;;;;3.60;42.95;101519.44;5113319;28;20375;-80
2023/01/30 10:45:16;;;;;;;12.00;7.03;;;;;;;3.63;43.15;101506.09;5115499;28;20371;-82
2023/01/30 10:47:53;;;;;;;19.67;9.00;;;;;;;3.81;42.92;101496.13;5113103;28;20429;-80
2023/01/30 10:50:45;;;;;;;14.90;7.83;;;;;;;3.69;42.43;101485.63;5109123;28;20433;-83
2023/01/30 10:53:39;;;;;;;14.18;8.75;;;;;;;3.83;42.63;101475.03;5115969;28;20380;-79
2023/01/30 10:56:14;;;;;;;13.65;7.72;;;;;;;3.63;42.31;101476.41;5110172;28;20875;-82
2023/01/30 10:59:04;;;;;;;10.43;7.68;;;;;;;3.71;42.58;101466.25;5118130;28;20433;-81
2023/01/30 11:01:56;;;;;;;13.70;7.70;;;;;;;3.81;42.38;101448.06;5115925;28;20895;-80
2023/01/30 11:04:56;;;;;;;15.77;9.48;;;;;;;3.82;42.64;101455.00;5106013;28;20402;-82
2023/01/30 11:07:21;;;;;;;11.88;7.70;;;;;;;3.85;41.97;101451.31;5107757;28;20397;-83
2023/01/30 11:09:48;;;;;;;11.75;7.25;;;;;;;3.91;41.28;101440.41;5118026;27;20380;-80
2023/01/30 11:12:14;;;;;;;13.65;7.88;;;;;;;3.66;41.96;101442.13;5117763;28;20376;-80
2023/01/30 11:14:50;;;;;;;9.45;5.80;;;;;;;3.60;41.37;101425.03;5118450;28;21457;-81
2023/01/30 11:17:18;;;;;;;8.85;5.65;;;;;;;3.43;42.00;101420.97;5120019;28;20379;-82
2023/01/30 11:19:44;;;;;;;12.07;7.38;;;;;;;3.79;41.93;101408.00;5120797;28;20875;-81
2023/01/30 11:22:14;;;;;;;10.93;6.80;;;;;;;3.99;41.90;101396.94;5117875;28;20372;-80
2023/01/30 11:24:42;;;;;;;19.80;11.00;;;;;;;3.71;42.87;101386.72;5116126;28;20372;-79
2023/01/30 11:27:16;;;;;;;25.27;11.80;;;;;;;3.48;43.17;101383.13;5116015;28;20371;-79
2023/01/30 11:29:42;;;;;;;13.02;8.07;;;;;;;3.42;42.52;101374.75;5115857;28;20464;-80
2023/01/30 11:32:18;;;;;;;12.77;8.02;;;;;;;3.35;42.68;101372.63;5116995;28;21124;-80
2023/01/30 11:35:02;;;;;;;17.42;9.60;;;;;;;3.62;42.17;101362.03;5117295;28;20375;-81
2023/01/30 11:37:34;;;;;;;10.73;6.85;;;;;;;3.66;41.76;101360.84;5115608;28;20460;-81
2023/01/30 11:40:16;;;;;;;16.88;10.18;;;;;;;3.90;41.99;101347.75;5118819;28;20385;-79
2023/01/30 11:43:00;;;;;;;15.88;8.60;;;;;;;4.06;41.66;101341.41;5115625;28;20372;-81