Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:01:25;;;;;;;2.35;2.00;;;;;12.20;92611.00;;;;7399148;19;20153;-76
2023/10/19 00:04:01;;;;;;;5.82;1.98;;;;;12.20;92596.00;;;;7401452;19;20204;-77
2023/10/19 00:06:40;;;;;;;5.82;2.17;;;;;12.30;92609.00;;;;7400968;19;20139;-76
2023/10/19 00:09:15;;;;;;;4.25;2.13;;;;;12.10;92613.00;;;;7400243;19;20191;-76
2023/10/19 00:11:51;;;;;;;4.93;2.20;;;;;12.00;92612.00;;;;7398328;19;20192;-76
2023/10/19 00:14:26;;;;;;;6.15;2.50;;;;;11.90;92606.00;;;;7396305;19;20196;-79
2023/10/19 00:17:00;;;;;;;5.70;3.17;;;;;12.00;92606.00;;;;7399747;19;20137;-79
2023/10/19 00:19:57;;;;;;;3.60;2.75;;;;;11.90;92602.00;;;;7397020;19;20163;-81
2023/10/19 00:22:36;;;;;;;3.95;2.70;;;;;12.00;92599.00;;;;7398293;19;20264;-79
2023/10/19 00:25:13;;;;;;;4.15;2.72;;;;;12.00;92605.00;;;;7396178;19;20163;-77
2023/10/19 00:27:48;;;;;;;4.65;2.75;;;;;11.90;92608.00;;;;7399146;19;20148;-80
2023/10/19 00:30:21;;;;;;;3.65;2.85;;;;;11.90;92604.00;;;;7399885;19;20137;-78
2023/10/19 00:32:57;;;;;;;8.00;4.15;;;;;11.90;92602.00;;;;7399599;19;20151;-80
2023/10/19 00:35:56;;;;;;;5.88;3.25;;;;;12.00;92592.00;;;;7398003;19;20157;-80
2023/10/19 00:41:29;;;;;;;5.40;3.20;;;;;11.90;92595.00;;;;7398285;19;20825;-80
2023/10/19 00:44:03;;;;;;;7.90;3.25;;;;;11.90;92578.00;;;;7396550;19;20148;-80
2023/10/19 00:49:14;;;;;;;5.78;3.50;;;;;12.00;92576.00;;;;7391608;19;20182;-78
2023/10/19 00:52:02;;;;;;;4.90;3.30;;;;;11.90;92572.00;;;;7397654;19;20153;-80
2023/10/19 00:54:50;;;;;;;9.20;3.75;;;;;11.90;92567.00;;;;7396740;19;20141;-78
2023/10/19 00:57:36;;;;;;;5.05;3.35;;;;;11.90;92570.00;;;;7396245;19;20152;-79
2023/10/19 01:00:21;;;;;;;8.88;4.03;;;;;11.90;92565.00;;;;7396300;19;20144;-80
2023/10/19 01:03:10;;;;;;;7.72;3.38;;;;;12.10;92566.00;;;;7389995;19;20669;-74
2023/10/19 01:05:38;;;;;;;6.88;3.80;;;;;12.10;92565.00;;;;7393247;19;20159;-72
2023/10/19 01:08:30;;;;;;;6.78;3.70;;;;;12.20;92567.00;;;;7395803;19;20144;-74
2023/10/19 01:11:06;;;;;;;7.50;4.53;;;;;12.20;92560.00;;;;7395203;19;20151;-73
2023/10/19 01:13:46;;;;;;;5.72;3.35;;;;;12.20;92556.00;;;;7394632;19;20140;-74
2023/10/19 01:16:20;;;;;;;6.07;3.72;;;;;12.30;92552.00;;;;7394498;19;20144;-74
2023/10/19 01:18:54;;;;;;;7.57;3.60;;;;;12.30;92550.00;;;;7395057;19;20168;-73
2023/10/19 01:21:37;;;;;;;9.45;4.03;;;;;12.40;92555.00;;;;7394994;19;20651;-73
2023/10/19 01:24:12;;;;;;;7.78;3.75;;;;;12.40;92552.00;;;;7394480;19;20156;-72
2023/10/19 01:26:47;;;;;;;7.43;4.28;;;;;12.40;92547.00;;;;7394830;19;20141;-76
2023/10/19 01:29:26;;;;;;;6.32;3.40;;;;;12.40;92540.00;;;;7395501;19;20156;-74
2023/10/19 01:32:08;;;;;;;5.82;3.80;;;;;12.50;92537.00;;;;7390570;19;20631;-72
2023/10/19 01:34:43;;;;;;;5.00;3.80;;;;;12.50;92530.00;;;;7393255;19;20159;-72
2023/10/19 01:37:17;;;;;;;6.55;4.07;;;;;12.60;92528.00;;;;7395804;19;20555;-74
2023/10/19 01:39:53;;;;;;;6.00;3.65;;;;;12.70;92527.00;;;;7395707;19;20135;-73
2023/10/19 01:42:30;;;;;;;10.50;4.20;;;;;12.70;92528.00;;;;7393405;19;20132;-74
2023/10/19 01:44:59;;;;;;;4.63;3.40;;;;;12.70;92533.00;;;;7393101;19;20544;-76
2023/10/19 01:47:34;;;;;;;7.72;4.30;;;;;12.70;92536.00;;;;7394651;19;20144;-75
2023/10/19 01:50:05;;;;;;;6.10;3.97;;;;;12.80;92535.00;;;;7393046;19;20149;-73
2023/10/19 01:52:40;;;;;;;6.13;4.10;;;;;12.80;92527.00;;;;7392199;19;20132;-75
2023/10/19 01:55:20;;;;;;;7.03;4.00;;;;;12.80;92531.00;;;;7391948;19;20230;-74
2023/10/19 01:57:54;;;;;;;6.85;3.90;;;;;12.90;92524.00;;;;7393683;19;20616;-72
2023/10/19 02:00:22;;;;;;;8.00;3.53;;;;;13.10;92521.00;;;;7396913;19;20247;-74
2023/10/19 02:03:10;;;;;;;6.57;4.05;;;;;13.10;92506.00;;;;7397564;19;20172;-74
2023/10/19 02:05:42;;;;;;;5.40;3.55;;;;;13.30;92511.00;;;;7398624;19;20140;-74
2023/10/19 02:08:17;;;;;;;5.15;3.63;;;;;13.40;92515.00;;;;7400478;19;20148;-73
2023/10/19 02:10:48;;;;;;;7.63;4.20;;;;;13.40;92503.00;;;;7398998;19;20169;-73
2023/10/19 02:13:23;;;;;;;4.47;3.50;;;;;13.40;92507.00;;;;7402263;19;20157;-74
2023/10/19 02:15:51;;;;;;;7.18;4.05;;;;;13.50;92503.00;;;;7400874;19;20169;-74
2023/10/19 02:18:25;;;;;;;5.82;4.07;;;;;13.60;92494.00;;;;7400636;19;20208;-74
2023/10/19 02:20:56;;;;;;;4.22;3.55;;;;;13.60;92498.00;;;;7399227;19;20166;-75
2023/10/19 02:23:23;;;;;;;7.82;3.63;;;;;13.70;92498.00;;;;7401411;19;20634;-75
2023/10/19 02:25:57;;;;;;;5.18;3.85;;;;;13.70;92498.00;;;;7398551;19;20133;-74
2023/10/19 02:28:31;;;;;;;8.07;3.67;;;;;13.60;92489.00;;;;7399005;19;20164;-74
2023/10/19 02:31:16;;;;;;;5.97;3.95;;;;;13.60;92482.00;;;;7398701;19;20228;-74
2023/10/19 02:33:45;;;;;;;5.70;3.97;;;;;13.60;92489.00;;;;7399496;19;20490;-74
2023/10/19 02:36:22;;;;;;;7.03;4.13;;;;;13.60;92481.00;;;;7398797;19;20145;-73
2023/10/19 02:39:07;;;;;;;6.68;4.25;;;;;13.50;92482.00;;;;7397799;19;20488;-73
2023/10/19 02:41:50;;;;;;;8.93;4.05;;;;;13.50;92479.00;;;;7398690;19;20162;-75
2023/10/19 02:44:25;;;;;;;6.80;4.22;;;;;13.50;92477.00;;;;7399643;19;20174;-74
2023/10/19 02:47:05;;;;;;;8.82;3.97;;;;;13.40;92482.00;;;;7398856;19;20148;-74
2023/10/19 02:49:38;;;;;;;10.63;4.47;;;;;13.40;92474.00;;;;7398328;19;20140;-75
2023/10/19 02:52:16;;;;;;;6.28;4.15;;;;;13.30;92464.00;;;;7398086;19;20145;-75
2023/10/19 02:54:51;;;;;;;7.38;4.63;;;;;13.40;92462.00;;;;7399160;19;20141;-73
2023/10/19 02:57:30;;;;;;;6.25;4.28;;;;;13.40;92465.00;;;;7398499;19;20635;-76
2023/10/19 02:59:59;;;;;;;6.32;4.30;;;;;13.40;92466.00;;;;7399331;19;20599;-74
2023/10/19 03:02:42;;;;;;;7.53;3.83;;;;;13.30;92459.00;;;;7396724;19;20548;-76
2023/10/19 03:05:17;;;;;;;8.23;4.03;;;;;13.40;92467.00;;;;7397844;19;20144;-75
2023/10/19 03:07:52;;;;;;;5.55;3.90;;;;;13.40;92464.00;;;;7397995;19;20145;-75
2023/10/19 03:10:41;;;;;;;6.18;4.25;;;;;13.30;92461.00;;;;7399033;19;20133;-74
2023/10/19 03:13:10;;;;;;;5.78;4.07;;;;;13.30;92457.00;;;;7399617;19;20449;-73
2023/10/19 03:15:45;;;;;;;5.45;4.10;;;;;13.20;92450.00;;;;7398615;19;20604;-73
2023/10/19 03:18:13;;;;;;;9.65;4.63;;;;;13.30;92447.00;;;;7399753;19;20140;-75
2023/10/19 03:20:50;;;;;;;5.28;3.90;;;;;13.10;92439.00;;;;7398189;19;20706;-76
2023/10/19 03:23:20;;;;;;;10.63;4.32;;;;;13.10;92447.00;;;;7398372;19;20186;-71
2023/10/19 03:29:01;;;;;;;6.82;3.75;;;;;13.20;92447.00;;;;7399832;19;20453;-76
2023/10/19 03:31:43;;;;;;;6.60;3.65;;;;;13.20;92450.00;;;;7398515;19;20644;-75
2023/10/19 03:34:13;;;;;;;9.30;4.38;;;;;13.20;92446.00;;;;7399921;19;20132;-73
2023/10/19 03:36:47;;;;;;;6.55;3.70;;;;;13.20;92439.00;;;;7396936;19;20239;-74
2023/10/19 03:39:17;;;;;;;7.45;4.00;;;;;13.20;92438.00;;;;7399455;19;20572;-74
2023/10/19 03:41:57;;;;;;;5.53;3.75;;;;;13.20;92430.00;;;;7398492;19;20156;-73
2023/10/19 03:44:25;;;;;;;9.18;4.50;;;;;13.20;92429.00;;;;7397452;19;20148;-77
2023/10/19 03:47:04;;;;;;;6.75;3.70;;;;;13.10;92434.00;;;;7397288;19;20156;-76
2023/10/19 03:49:40;;;;;;;5.43;3.80;;;;;13.20;92420.00;;;;7398463;19;20177;-74
2023/10/19 03:54:47;;;;;;;7.18;4.60;;;;;13.20;92416.00;;;;7396035;19;20683;-73
2023/10/19 03:57:25;;;;;;;4.93;3.53;;;;;13.20;92406.00;;;;7395019;19;20169;-74
2023/10/19 04:00:00;;;;;;;7.10;3.60;;;;;13.10;92404.00;;;;7398631;19;20174;-74
2023/10/19 04:02:35;;;;;;;4.88;3.40;;;;;13.20;92406.00;;;;7393336;19;20191;-75
2023/10/19 04:05:20;;;;;;;8.38;3.78;;;;;13.10;92409.00;;;;7395249;19;20541;-74
2023/10/19 04:07:56;;;;;;;5.95;3.63;;;;;13.10;92405.00;;;;7395715;19;20525;-75
2023/10/19 04:13:29;;;;;;;6.15;3.40;;;;;13.00;92401.00;;;;7397200;19;20148;-75
2023/10/19 04:15:57;;;;;;;6.70;3.65;;;;;13.00;92348.00;;;;7394435;19;20189;-75
2023/10/19 04:18:33;;;;;;;5.40;3.65;;;;;13.00;92393.00;;;;7398771;19;20583;-74
2023/10/19 04:21:16;;;;;;;7.13;3.40;;;;;13.00;92395.00;;;;7396570;19;20216;-74
2023/10/19 04:23:52;;;;;;;7.25;3.42;;;;;12.90;92386.00;;;;7392614;19;20172;-74
2023/10/19 04:26:28;;;;;;;7.78;3.83;;;;;12.80;92387.00;;;;7394614;19;20144;-75
2023/10/19 04:28:57;;;;;;;5.88;3.65;;;;;12.60;92393.00;;;;7396238;19;20491;-73
2023/10/19 04:31:36;;;;;;;6.00;3.15;;;;;12.60;92396.00;;;;7395609;19;20487;-73
2023/10/19 04:34:07;;;;;;;6.00;4.13;;;;;12.70;92393.00;;;;7397638;19;20522;-74
2023/10/19 04:36:42;;;;;;;6.35;3.90;;;;;12.80;92389.00;;;;7396060;19;20147;-74
2023/10/19 04:39:19;;;;;;;6.28;3.53;;;;;12.70;92388.00;;;;7395239;19;20489;-74
2023/10/19 04:41:54;;;;;;;6.00;4.10;;;;;12.60;92393.00;;;;7394736;19;20136;-75
2023/10/19 04:44:24;;;;;;;6.15;3.40;;;;;12.50;92391.00;;;;7395756;19;20548;-75
2023/10/19 04:47:00;;;;;;;5.30;3.78;;;;;12.40;92386.00;;;;7393309;19;20176;-74
2023/10/19 04:49:28;;;;;;;5.88;3.28;;;;;12.30;92387.00;;;;7393939;19;20220;-74
2023/10/19 04:52:03;;;;;;;5.90;3.47;;;;;12.20;92392.00;;;;7392456;19;20147;-76
2023/10/19 04:54:31;;;;;;;4.20;3.03;;;;;12.10;92386.00;;;;7394163;19;20169;-76
2023/10/19 04:57:06;;;;;;;8.75;3.40;;;;;12.30;92386.00;;;;7396771;19;20146;-75
2023/10/19 04:59:45;;;;;;;4.43;3.30;;;;;12.30;92387.00;;;;7395266;19;20128;-75
2023/10/19 05:02:21;;;;;;;7.30;3.60;;;;;12.20;92387.00;;;;7392912;19;20638;-73
2023/10/19 05:04:56;;;;;;;3.97;3.30;;;;;12.10;92388.00;;;;7394319;19;20136;-74
2023/10/19 05:07:31;;;;;;;4.38;3.10;;;;;12.00;92389.00;;;;7397070;19;20591;-75
2023/10/19 05:09:59;;;;;;;6.78;3.20;;;;;12.00;92373.00;;;;7394662;19;20165;-74
2023/10/19 05:12:28;;;;;;;6.95;3.08;;;;;12.00;92385.00;;;;7394213;19;20228;-75
2023/10/19 05:15:05;;;;;;;6.63;3.22;;;;;12.00;92387.00;;;;7395304;19;20150;-74
2023/10/19 05:17:34;;;;;;;8.23;3.47;;;;;11.90;92378.00;;;;7392968;19;20141;-75
2023/10/19 05:20:05;;;;;;;8.73;3.60;;;;;11.90;92391.00;;;;7393181;19;20145;-73
2023/10/19 05:22:40;;;;;;;4.88;3.55;;;;;11.90;92386.00;;;;7394816;19;20216;-74
2023/10/19 05:25:08;;;;;;;7.60;3.38;;;;;11.90;92397.00;;;;7395549;19;20486;-74
2023/10/19 05:27:38;;;;;;;6.53;3.50;;;;;11.80;92386.00;;;;7394150;19;20148;-75
2023/10/19 05:30:22;;;;;;;5.00;3.42;;;;;11.70;92391.00;;;;7394222;19;20169;-77
2023/10/19 05:32:51;;;;;;;7.20;3.38;;;;;11.70;92376.00;;;;7395810;19;20133;-75
2023/10/19 05:35:28;;;;;;;6.82;3.45;;;;;11.70;92382.00;;;;7401234;19;20595;-75
2023/10/19 05:37:58;;;;;;;9.50;3.33;;;;;11.70;92386.00;;;;7401349;19;20205;-73
2023/10/19 05:40:33;;;;;;;6.95;3.80;;;;;11.80;92375.00;;;;7397639;19;20136;-76
2023/10/19 05:43:02;;;;;;;5.70;3.63;;;;;11.90;92375.00;;;;7388746;19;20152;-75
2023/10/19 05:45:37;;;;;;;6.40;3.75;;;;;12.00;92376.00;;;;7389231;19;20248;-75
2023/10/19 05:48:08;;;;;;;5.43;3.40;;;;;12.10;92369.00;;;;7389759;19;20153;-76
2023/10/19 05:50:43;;;;;;;8.20;3.63;;;;;12.20;92371.00;;;;7389041;19;20144;-74
2023/10/19 05:53:22;;;;;;;6.38;3.72;;;;;12.20;92364.00;;;;7388713;19;20509;-76
2023/10/19 05:55:57;;;;;;;4.72;3.50;;;;;12.10;92366.00;;;;7389095;19;20547;-75
2023/10/19 05:58:31;;;;;;;6.45;3.45;;;;;12.10;92371.00;;;;7390312;19;20596;-80
2023/10/19 06:01:14;;;;;;;7.22;3.70;;;;;12.20;92371.00;;;;7389372;19;20199;-72
2023/10/19 06:03:56;;;;;;;6.97;3.38;;;;;12.30;92374.00;;;;7386546;19;20148;-73
2023/10/19 06:06:25;;;;;;;7.20;3.25;;;;;12.30;92372.00;;;;7390125;19;20136;-74
2023/10/19 06:09:00;;;;;;;3.80;3.30;;;;;12.50;92369.00;;;;7389957;19;20137;-77
2023/10/19 06:11:37;;;;;;;4.72;3.28;;;;;12.50;92378.00;;;;7389122;19;20152;-73
2023/10/19 06:14:13;;;;;;;4.95;3.00;;;;;12.50;92374.00;;;;7387957;19;20148;-73
2023/10/19 06:16:42;;;;;;;4.63;3.33;;;;;12.60;92385.00;;;;7388480;19;20151;-75
2023/10/19 06:19:17;;;;;;;7.13;3.53;;;;;12.60;92377.00;;;;7390207;19;20215;-75
2023/10/19 06:21:45;;;;;;;6.93;3.65;;;;;12.70;92378.00;;;;7388626;19;20812;-74
2023/10/19 06:24:21;;;;;;;4.80;3.25;;;;;12.70;92375.00;;;;7389070;19;20155;-74
2023/10/19 06:26:55;;;;;;;6.45;3.20;;;;;12.80;92369.00;;;;7388454;19;20152;-73
2023/10/19 06:29:27;;;;;;;4.40;3.22;;;;;12.80;92377.00;;;;7387802;19;20169;-74
2023/10/19 06:31:56;;;;;;;5.40;2.95;;;;;12.90;92375.00;;;;7387443;19;20141;-75
2023/10/19 06:34:32;;;;;;;4.70;3.28;;;;;12.80;92366.00;;;;7386885;19;20153;-81
2023/10/19 06:37:00;;;;;;;6.07;3.47;;;;;12.80;92363.00;;;;7386733;19;20152;-78
2023/10/19 06:39:30;;;;;;;6.32;2.95;;;;;13.00;92368.00;;;;7387301;19;20167;-74
2023/10/19 06:42:05;;;;;;;4.65;2.92;;;;;13.00;92369.00;;;;7386892;19;20232;-73
2023/10/19 06:44:43;;;;;;;4.32;2.70;;;;;12.90;92354.00;;;;7388479;19;20485;-74
2023/10/19 06:47:18;;;;;;;4.70;2.45;;;;;13.00;92362.00;;;;7386780;19;20599;-75
2023/10/19 06:49:47;;;;;;;3.33;3.00;;;;;13.00;92366.00;;;;7392042;19;20671;-73
2023/10/19 06:52:23;;;;;;;5.60;3.10;;;;;13.00;92366.00;;;;7394164;19;20180;-74
2023/10/19 06:54:57;;;;;;;7.75;2.60;;;;;13.00;92356.00;;;;7400074;19;20247;-75
2023/10/19 06:57:27;;;;;;;10.77;3.03;;;;;13.10;92354.00;;;;7402560;19;20588;-75
2023/10/19 07:00:10;;;;;;;6.88;2.53;;;;;13.10;92357.00;;;;7399712;19;20157;-74
2023/10/19 07:02:40;;;;;;;3.17;2.50;;;;;13.00;92357.00;;;;7396032;19;20175;-73
2023/10/19 07:05:20;;;;;;;3.20;2.30;;;;;13.10;92357.00;;;;7398335;19;20148;-75
2023/10/19 07:07:51;;;;;;;6.78;2.97;;;;;13.10;92352.00;;;;7398305;19;20149;-73
2023/10/19 07:10:29;;;;;;;4.13;2.72;;;;;13.10;92350.00;;;;7399074;19;20141;-73
2023/10/19 07:12:59;;;;;;;4.78;2.65;;;;;13.10;92354.00;;;;7399966;19;20200;-74
2023/10/19 07:15:34;;;;;;;4.80;2.83;;;;;13.20;92356.00;;;;7398655;19;20153;-74
2023/10/19 07:18:02;;;;;;;4.65;2.60;;;;;13.10;92353.00;;;;7398212;19;20196;-76
2023/10/19 07:20:53;;;;;;;5.72;2.72;;;;;13.10;92357.00;;;;7397626;19;20149;-74
2023/10/19 07:23:28;;;;;;;3.88;2.00;;;;;13.30;92357.00;;;;7399642;19;20162;-73
2023/10/19 07:26:03;;;;;;;5.10;2.30;;;;;13.40;92347.00;;;;7398725;19;20588;-76
2023/10/19 07:28:39;;;;;;;3.35;1.88;;;;;13.60;92345.00;;;;7398090;19;20648;-75
2023/10/19 07:31:15;;;;;;;4.30;2.10;;;;;13.80;92346.00;;;;7397571;19;20184;-74
2023/10/19 07:33:50;;;;;;;2.70;1.90;;;;;13.90;92345.00;;;;7399041;19;20149;-75
2023/10/19 07:36:25;;;;;;;7.28;1.90;;;;;14.10;92339.00;;;;7398056;19;20506;-74
2023/10/19 07:39:13;;;;;;;5.38;1.98;;;;;14.30;92341.00;;;;7397100;19;20251;-73
2023/10/19 07:41:47;;;;;;;4.00;1.92;;;;;14.50;92338.00;;;;7398844;19;20132;-76
2023/10/19 07:44:22;;;;;;;3.50;2.67;;;;;14.70;92336.00;;;;7398387;19;20237;-74
2023/10/19 07:47:13;;;;;;;2.88;1.67;;;;;15.10;92329.00;;;;7396818;19;20153;-73
2023/10/19 07:49:41;;;;;;;4.07;1.80;;;;;15.40;92330.00;;;;7397760;19;20461;-73
2023/10/19 07:52:16;;;;;;;3.08;1.80;;;;;16.00;92321.00;;;;7395187;19;20541;-75
2023/10/19 07:54:45;;;;;;;4.15;1.73;;;;;16.60;92310.00;;;;7397371;19;20177;-73
2023/10/19 07:57:20;;;;;;;4.35;1.70;;;;;16.80;92320.00;;;;7393568;19;20145;-74
2023/10/19 07:59:48;;;;;;;1.77;1.48;;;;;17.20;92332.00;;;;7399111;19;20177;-73
2023/10/19 08:02:24;;;;;;;1.92;1.50;;;;;17.10;92330.00;;;;7395532;19;20199;-74
2023/10/19 08:05:07;;;;;;;2.85;1.88;;;;;16.90;92339.00;;;;7397112;19;20642;-79
2023/10/19 08:07:42;;;;;;;3.83;2.55;;;;;16.50;92335.00;;;;7392346;19;20612;-78
2023/10/19 08:10:19;;;;;;;8.95;2.45;;;;;16.30;92345.00;;;;7399851;19;20215;-78
2023/10/19 08:13:12;;;;;;;2.78;2.38;;;;;15.90;92349.00;;;;7398371;19;20171;-80
2023/10/19 08:15:46;;;;;;;6.32;2.33;;;;;16.00;92342.00;;;;7396258;19;20152;-78
2023/10/19 08:18:20;;;;;;;3.67;2.10;;;;;16.10;92345.00;;;;7398468;19;20468;-78
2023/10/19 08:20:49;;;;;;;4.78;2.42;;;;;16.40;92349.00;;;;7397924;19;20623;-78
2023/10/19 08:23:27;;;;;;;4.75;2.35;;;;;16.80;92347.00;;;;7395780;19;20277;-80
2023/10/19 08:25:55;;;;;;;4.05;2.40;;;;;17.50;92338.00;;;;7396711;19;20149;-78
2023/10/19 08:28:25;;;;;;;3.35;2.33;;;;;17.90;92331.00;;;;7397434;19;20129;-78
2023/10/19 08:31:00;;;;;;;4.47;2.13;;;;;18.20;92329.00;;;;7396351;19;20133;-78
2023/10/19 08:33:38;;;;;;;3.00;1.80;;;;;18.40;92335.00;;;;7396638;19;20491;-78
2023/10/19 08:36:19;;;;;;;5.57;1.83;;;;;18.30;92329.00;;;;7397288;19;20622;-79
2023/10/19 08:38:55;;;;;;;3.90;1.70;;;;;18.40;92325.00;;;;7398156;19;20137;-78
2023/10/19 08:41:23;;;;;;;1.73;1.50;;;;;18.10;92328.00;;;;7395202;19;20167;-79
2023/10/19 08:43:58;;;;;;;4.07;1.73;;;;;17.90;92336.00;;;;7396463;19;20163;-79
2023/10/19 08:46:32;;;;;;;2.47;1.42;;;;;17.70;92336.00;;;;7395929;19;20159;-78
2023/10/19 08:49:10;;;;;;;3.33;1.40;;;;;17.60;92330.00;;;;7395162;19;20509;-77
2023/10/19 08:51:46;;;;;;;2.08;1.10;;;;;17.40;92334.00;;;;7394359;19;20157;-76
2023/10/19 08:54:21;;;;;;;2.75;1.60;;;;;17.30;92327.00;;;;7396257;19;20607;-78
2023/10/19 08:56:56;;;;;;;2.25;1.50;;;;;17.30;92333.00;;;;7395327;19;20124;-76
2023/10/19 08:59:31;;;;;;;2.28;1.30;;;;;17.30;92325.00;;;;7395122;19;20128;-78
2023/10/19 09:02:02;;;;;;;1.70;1.23;;;;;17.30;92319.00;;;;7395202;19;20631;-77
2023/10/19 09:04:47;;;;;;;3.88;1.60;;;;;17.60;92307.00;;;;7397123;19;20132;-77
2023/10/19 09:07:23;;;;;;;2.72;1.40;;;;;17.50;92308.00;;;;7394796;19;20143;-78
2023/10/19 09:09:57;;;;;;;1.52;1.23;;;;;17.70;92302.00;;;;7393793;19;20144;-76
2023/10/19 09:12:32;;;;;;;2.25;1.23;;;;;17.70;92306.00;;;;7396057;19;20160;-79
2023/10/19 09:15:23;;;;;;;2.08;1.02;;;;;18.00;92302.00;;;;7395595;19;20501;-76
2023/10/19 09:17:54;;;;;;;1.10;0.70;;;;;18.10;92290.00;;;;7393851;19;20132;-76
2023/10/19 09:20:52;;;;;;;4.05;0.98;;;;;18.10;92293.00;;;;7391975;19;20149;-80
2023/10/19 09:23:30;;;;;;;1.48;0.70;;;;;18.10;92285.00;;;;7395698;19;20144;-80
2023/10/19 09:26:07;;;;;;;0.70;0.68;;;;;18.10;92285.00;;;;7395784;19;20520;-80
2023/10/19 09:28:37;;;;;;;1.65;0.80;;;;;18.00;92294.00;;;;7390096;19;20136;-79
2023/10/19 09:31:12;;;;;;;2.83;0.98;;;;;18.00;92296.00;;;;7396005;19;20136;-83
2023/10/19 09:33:45;;;;;;;2.00;1.00;;;;;17.90;92292.00;;;;7396571;19;20139;-78
2023/10/19 09:36:23;;;;;;;0.82;0.73;;;;;18.00;92300.00;;;;7395444;19;20493;-77
2023/10/19 09:38:58;;;;;;;0.95;0.82;;;;;18.00;92294.00;;;;7394656;19;20155;-77
2023/10/19 09:41:29;;;;;;;3.60;0.88;;;;;17.90;92293.00;;;;7394861;19;20141;-79
2023/10/19 09:44:09;;;;;;;3.03;1.50;;;;;17.60;92309.00;;;;7394850;19;20607;-78
2023/10/19 09:46:46;;;;;;;3.28;1.90;;;;;17.60;92313.00;;;;7394702;19;20133;-79
2023/10/19 09:49:15;;;;;;;6.35;2.42;;;;;17.40;92313.00;;;;7395102;19;20208;-79
2023/10/19 09:51:51;;;;;;;3.55;2.20;;;;;17.40;92317.00;;;;7391205;19;20137;-80
2023/10/19 09:54:59;;;;;;;5.72;2.22;;;;;17.10;92324.00;;;;7394656;19;20604;-77
2023/10/19 09:58:15;;;;;;;3.35;2.38;;;;;16.90;92321.00;;;;7395997;19;20328;-78
2023/10/19 10:00:50;;;;;;;3.28;2.42;;;;;16.80;92319.00;;;;7395209;19;20154;-80
2023/10/19 10:03:53;;;;;;;3.63;2.58;;;;;16.70;92307.00;;;;7391038;19;20182;-79
2023/10/19 10:06:50;;;;;;;4.43;2.15;;;;;16.50;92321.00;;;;7395511;19;20143;-79
2023/10/19 10:09:26;;;;;;;4.55;2.33;;;;;16.40;92314.00;;;;7393660;19;20153;-78
2023/10/19 10:12:20;;;;;;;2.65;1.58;;;;;16.30;92312.00;;;;7393748;19;20612;-77
2023/10/19 10:15:07;;;;;;;2.40;1.55;;;;;16.40;92318.00;;;;7394680;19;20616;-81
2023/10/19 10:17:42;;;;;;;2.92;1.70;;;;;16.50;92320.00;;;;7394908;19;20173;-81
2023/10/19 10:20:13;;;;;;;2.53;1.60;;;;;16.60;92324.00;;;;7392420;19;20157;-78
2023/10/19 10:23:21;;;;;;;3.90;1.55;;;;;16.60;92324.00;;;;7400579;19;20164;-79
2023/10/19 10:25:58;;;;;;;3.42;1.50;;;;;16.80;92317.00;;;;7400277;19;20250;-77
2023/10/19 10:28:32;;;;;;;4.70;1.65;;;;;16.80;92321.00;;;;7399027;19;20614;-75
2023/10/19 10:31:21;;;;;;;3.35;1.50;;;;;17.00;92326.00;;;;7399471;19;20224;-76
2023/10/19 10:33:58;;;;;;;2.63;1.67;;;;;16.70;92327.00;;;;7399659;19;20619;-75
2023/10/19 10:37:02;;;;;;;2.10;1.65;;;;;16.70;92340.00;;;;7399747;19;20170;-76
2023/10/19 10:39:39;;;;;;;2.70;1.40;;;;;16.50;92344.00;;;;7398707;19;20172;-78
2023/10/19 10:42:09;;;;;;;6.15;1.75;;;;;16.30;92342.00;;;;7400106;19;20149;-76
2023/10/19 10:44:52;;;;;;;2.03;1.60;;;;;15.90;92346.00;;;;7400648;19;20148;-75
2023/10/19 10:47:24;;;;;;;1.65;1.17;;;;;15.80;92345.00;;;;7398641;19;20742;-73
2023/10/19 10:50:00;;;;;;;2.08;1.40;;;;;15.60;92338.00;;;;7400084;19;20608;-77
2023/10/19 10:52:36;;;;;;;4.03;1.42;;;;;15.40;92327.00;;;;7397540;19;20153;-76
2023/10/19 10:55:15;;;;;;;2.92;1.10;;;;;15.10;92337.00;;;;7398510;19;20137;-72
2023/10/19 10:57:44;;;;;;;7.60;1.48;;;;;14.80;92334.00;;;;7398754;19;20489;-75
2023/10/19 11:00:23;;;;;;;1.58;1.30;;;;;14.60;92334.00;;;;7400427;19;20136;-76
2023/10/19 11:03:09;;;;;;;5.68;1.50;;;;;14.50;92330.00;;;;7397287;19;20165;-75
2023/10/19 11:05:46;;;;;;;7.65;1.48;;;;;14.40;92327.00;;;;7397680;19;20145;-76
2023/10/19 11:08:24;;;;;;;2.40;1.70;;;;;14.30;92312.00;;;;7398266;19;20153;-75
2023/10/19 11:11:11;;;;;;;1.67;1.40;;;;;14.20;92317.00;;;;7399089;19;20144;-76
2023/10/19 11:13:45;;;;;;;2.28;1.60;;;;;14.30;92310.00;;;;7398328;19;20139;-74
2023/10/19 11:16:26;;;;;;;2.92;1.55;;;;;14.30;92293.00;;;;7397425;19;20152;-74
2023/10/19 11:18:54;;;;;;;4.28;1.40;;;;;14.40;92280.00;;;;7398009;19;20136;-76
2023/10/19 11:21:29;;;;;;;3.38;1.63;;;;;14.40;92307.00;;;;7400770;19;20951;-74
2023/10/19 11:24:04;;;;;;;3.28;1.60;;;;;14.40;92316.00;;;;7397566;19;20146;-74
2023/10/19 11:26:41;;;;;;;3.55;1.80;;;;;14.30;92297.00;;;;7397407;19;20144;-74
2023/10/19 11:29:09;;;;;;;3.30;1.63;;;;;14.30;92289.00;;;;7398423;19;20827;-74
2023/10/19 11:31:58;;;;;;;2.28;1.50;;;;;14.30;92267.00;;;;7396932;19;20737;-75
2023/10/19 11:34:34;;;;;;;3.30;1.63;;;;;14.30;92270.00;;;;7396981;19;20144;-75
2023/10/19 11:37:10;;;;;;;4.63;1.77;;;;;14.30;92255.00;;;;7397316;19;20144;-80
2023/10/19 11:39:38;;;;;;;3.65;1.70;;;;;14.30;92240.00;;;;7398617;19;20145;-78
2023/10/19 11:42:13;;;;;;;2.40;1.85;;;;;14.40;92235.00;;;;7398214;19;20583;-80
2023/10/19 11:44:41;;;;;;;2.95;1.90;;;;;14.50;92235.00;;;;7396865;19;20149;-79
2023/10/19 11:47:16;;;;;;;2.47;1.63;;;;;14.60;92222.00;;;;7398411;19;20145;-82
2023/10/19 11:49:50;;;;;;;3.03;1.88;;;;;14.60;92221.00;;;;7397944;19;20129;-79
2023/10/19 11:52:25;;;;;;;4.47;2.15;;;;;14.70;92211.00;;;;7394781;19;20128;-78
2023/10/19 11:55:00;;;;;;;2.17;1.98;;;;;14.70;92212.00;;;;7397011;19;20599;-80
2023/10/19 11:57:28;;;;;;;2.67;2.33;;;;;14.80;92197.00;;;;7396469;19;20218;-80
2023/10/19 12:00:13;;;;;;;6.30;2.80;;;;;14.70;92202.00;;;;7397758;19;20203;-77
2023/10/19 12:02:56;;;;;;;3.75;2.65;;;;;14.70;92222.00;;;;7397854;19;20152;-80
2023/10/19 12:05:30;;;;;;;3.97;3.03;;;;;14.80;92218.00;;;;7396451;19;20608;-78
2023/10/19 12:08:09;;;;;;;6.55;3.95;;;;;14.60;92218.00;;;;7395270;19;20149;-80
2023/10/19 12:10:38;;;;;;;4.78;3.70;;;;;14.60;92214.00;;;;7396739;19;20159;-77
2023/10/19 12:13:12;;;;;;;6.35;3.63;;;;;14.40;92208.00;;;;7396589;19;20182;-80
2023/10/19 12:15:51;;;;;;;4.35;3.20;;;;;14.40;92225.00;;;;7395964;19;20157;-80
2023/10/19 12:18:28;;;;;;;4.32;3.65;;;;;14.60;92237.00;;;;7396171;19;20148;-77
2023/10/19 12:21:06;;;;;;;5.72;3.38;;;;;14.80;92238.00;;;;7397098;19;20595;-79
2023/10/19 12:23:43;;;;;;;5.47;2.95;;;;;14.90;92242.00;;;;7397220;19;20125;-78
2023/10/19 12:26:19;;;;;;;3.33;2.60;;;;;14.90;92238.00;;;;7395171;19;20616;-77
2023/10/19 12:28:54;;;;;;;2.58;2.30;;;;;14.80;92233.00;;;;7395156;19;20136;-79
2023/10/19 12:31:30;;;;;;;3.75;2.50;;;;;14.90;92231.00;;;;7397285;19;20203;-79
2023/10/19 12:34:06;;;;;;;2.53;2.33;;;;;15.00;92224.00;;;;7395745;19;20623;-79
2023/10/19 12:36:41;;;;;;;4.93;2.78;;;;;15.10;92219.00;;;;7397283;19;20645;-79
2023/10/19 12:39:22;;;;;;;2.20;2.00;;;;;15.00;92216.00;;;;7396956;19;20450;-80
2023/10/19 12:42:04;;;;;;;3.15;2.15;;;;;15.00;92209.00;;;;7397031;19;20568;-79
2023/10/19 12:44:38;;;;;;;2.80;1.73;;;;;15.00;92211.00;;;;7393467;19;20161;-80
2023/10/19 12:47:16;;;;;;;2.50;1.60;;;;;14.80;92215.00;;;;7397437;19;20137;-77
2023/10/19 12:49:51;;;;;;;1.48;1.38;;;;;14.80;92209.00;;;;7394221;19;20133;-78
2023/10/19 12:52:26;;;;;;;1.35;1.17;;;;;14.60;92217.00;;;;7390783;19;20477;-77
2023/10/19 12:54:58;;;;;;;2.47;1.38;;;;;14.60;92212.00;;;;7394313;19;20220;-79
2023/10/19 12:57:40;;;;;;;1.50;1.40;;;;;14.60;92219.00;;;;7395925;19;20144;-79
2023/10/19 13:03:18;;;;;;;2.05;1.30;;;;;14.50;92216.00;;;;7393286;19;20607;-76
2023/10/19 13:05:46;;;;;;;1.73;1.20;;;;;14.50;92213.00;;;;7393386;19;20208;-78
2023/10/19 13:08:22;;;;;;;2.83;1.17;;;;;14.40;92209.00;;;;7394373;19;20120;-77
2023/10/19 13:10:50;;;;;;;1.75;1.00;;;;;14.50;92214.00;;;;7393225;19;20277;-79
2023/10/19 13:13:39;;;;;;;1.10;1.00;;;;;14.50;92211.00;;;;7394381;19;20192;-77
2023/10/19 13:16:14;;;;;;;3.65;1.23;;;;;14.60;92211.00;;;;7393946;19;20155;-78
2023/10/19 13:18:49;;;;;;;2.55;1.02;;;;;14.60;92201.00;;;;7394569;19;20169;-77
2023/10/19 13:21:22;;;;;;;1.50;0.90;;;;;14.60;92198.00;;;;7394970;19;20660;-80