Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:01:10;;;;;;;4.23;2.00;;;;;;;17.03;59.57;100010.13;12196594;19;20252;-78
2023/07/07 00:05:12;;;;;;;3.97;2.00;;;;;;;17.02;59.37;100007.63;12213629;19;20007;-78
2023/07/07 00:09:14;;;;;;;5.63;2.27;;;;;;;17.03;59.23;100012.06;12214942;19;20014;-78
2023/07/07 00:13:16;;;;;;;4.07;1.90;;;;;;;17.02;59.61;100005.69;12196134;19;20394;-78
2023/07/07 00:17:19;;;;;;;5.25;1.83;;;;;;;17.01;59.38;100008.72;12217063;19;20018;-77
2023/07/07 00:21:24;;;;;;;5.17;1.70;;;;;;;17.03;58.98;100014.84;12216046;19;20011;-78
2023/07/07 00:25:26;;;;;;;3.55;2.03;;;;;;;17.04;59.52;100011.81;12195822;19;20025;-77
2023/07/07 00:29:28;;;;;;;5.90;1.83;;;;;;;17.02;58.90;100014.03;12217505;19;20075;-78
2023/07/07 00:33:30;;;;;;;4.40;2.17;;;;;;;17.04;59.41;100019.28;12207173;19;20018;-77
2023/07/07 00:37:31;;;;;;;4.55;1.85;;;;;;;17.01;59.84;100020.72;12216947;19;20017;-78
2023/07/07 00:41:33;;;;;;;5.18;2.08;;;;;;;16.99;59.81;100013.78;12215502;19;20040;-78
2023/07/07 00:45:35;;;;;;;4.47;1.88;;;;;;;16.97;59.77;100016.00;12196466;19;20010;-78
2023/07/07 00:49:37;;;;;;;3.63;1.98;;;;;;;16.95;60.15;100024.63;12219309;19;20014;-78
2023/07/07 00:53:40;;;;;;;2.95;1.52;;;;;;;16.95;59.93;100023.81;12215858;19;20019;-78
2023/07/07 00:57:43;;;;;;;7.18;2.05;;;;;;;16.93;60.23;100023.28;12191082;19;20023;-78
2023/07/07 01:01:46;;;;;;;5.68;2.08;;;;;;;16.93;60.19;100023.28;12215964;19;20018;-77
2023/07/07 01:05:48;;;;;;;;;;;;;;;16.89;61.00;100028.56;12210846;19;20011;-78
2023/07/07 01:09:50;;;;;;;4.55;2.00;;;;;;;16.84;60.25;100026.66;12191930;19;20373;-77
2023/07/07 01:13:52;;;;;;;2.97;1.88;;;;;;;16.81;60.92;100027.22;12211962;19;20031;-78
2023/07/07 01:18:19;;;;;;;7.28;1.58;;;;;;;16.78;61.42;100030.59;12211127;19;20007;-77
2023/07/07 01:22:39;;;;;;;4.90;1.83;;;;;;;16.74;61.81;100032.22;12190374;19;20074;-78
2023/07/07 01:27:26;;;;;;;8.25;2.65;;;;;;;16.72;61.24;100036.44;12211452;19;20015;-78
2023/07/07 01:31:42;;;;;;;4.25;1.83;;;;;;;16.69;61.73;100028.66;12188556;19;20022;-77
2023/07/07 01:35:44;;;;;;;3.78;1.95;;;;;;;16.65;61.71;100031.16;12206764;19;20010;-77
2023/07/07 01:39:47;;;;;;;5.63;1.83;;;;;;;16.63;61.18;100025.91;12188232;19;20749;-78
2023/07/07 01:43:53;;;;;;;;;;;;;;;16.64;61.64;100033.09;12211200;19;20461;-77
2023/07/07 01:48:04;;;;;;;3.95;1.70;;;;;;;16.60;62.68;100028.41;12209250;19;19939;-78
2023/07/07 01:52:13;;;;;;;6.13;2.22;;;;;;;16.52;63.52;100032.59;12181231;19;20013;-78
2023/07/07 01:56:20;;;;;;;5.35;1.95;;;;;;;16.44;63.99;100032.34;12207035;19;20047;-78
2023/07/07 02:00:23;;;;;;;3.15;1.65;;;;;;;16.34;64.53;100033.22;12210114;19;20011;-78
2023/07/07 02:04:25;;;;;;;6.15;1.80;;;;;;;16.27;65.40;100039.09;12187877;19;20499;-77
2023/07/07 02:08:26;;;;;;;3.90;2.03;;;;;;;16.20;65.95;100049.66;12206460;19;20031;-77
2023/07/07 02:12:28;;;;;;;4.25;1.77;;;;;;;16.18;65.43;100036.06;12188168;19;20337;-78
2023/07/07 02:16:30;;;;;;;4.40;1.90;;;;;;;16.18;64.38;100033.28;12208355;19;20018;-78
2023/07/07 02:20:32;;;;;;;4.97;2.00;;;;;;;16.22;63.61;100029.94;12205573;19;20515;-77
2023/07/07 02:24:34;;;;;;;8.88;1.88;;;;;;;16.26;62.85;100031.84;12183430;19;20026;-78
2023/07/07 02:28:36;;;;;;;4.93;1.88;;;;;;;16.33;62.12;100032.41;12206901;19;20070;-77
2023/07/07 02:32:38;;;;;;;3.78;1.80;;;;;;;16.38;61.20;100040.72;12207608;19;20074;-77
2023/07/07 02:36:40;;;;;;;4.23;2.17;;;;;;;16.42;61.07;100029.88;12184126;19;20023;-77
2023/07/07 02:40:42;;;;;;;5.20;2.10;;;;;;;16.48;60.67;100033.44;12209713;19;20078;-77
2023/07/07 02:44:44;;;;;;;5.05;1.98;;;;;;;16.56;60.15;100030.09;12204483;19;20019;-78
2023/07/07 02:48:46;;;;;;;5.30;2.03;;;;;;;16.58;60.24;100033.44;12192488;19;20015;-78
2023/07/07 02:52:47;;;;;;;2.88;1.75;;;;;;;16.57;60.06;100042.91;12216664;19;20035;-77
2023/07/07 02:56:49;;;;;;;3.30;1.73;;;;;;;16.58;60.55;100042.59;12207539;19;20369;-77
2023/07/07 03:00:52;;;;;;;5.93;2.03;;;;;;;16.62;60.60;100045.63;12182403;19;20026;-78
2023/07/07 03:04:54;;;;;;;5.22;1.80;;;;;;;16.58;60.59;100042.59;12207107;19;20749;-78
2023/07/07 03:08:56;;;;;;;3.15;1.67;;;;;;;16.55;60.69;100045.13;12207199;19;20040;-77
2023/07/07 03:12:59;;;;;;;4.30;1.73;;;;;;;16.50;60.59;100050.69;12183741;19;20040;-78
2023/07/07 03:17:05;;;;;;;4.63;1.98;;;;;;;16.49;61.00;100049.03;12204971;19;20014;-78
2023/07/07 03:21:12;;;;;;;4.25;2.10;;;;;;;16.43;62.27;100051.00;12207644;19;20007;-77
2023/07/07 03:25:14;;;;;;;6.57;2.20;;;;;;;16.34;63.57;100055.47;12185458;19;20503;-78
2023/07/07 03:29:20;;;;;;;4.53;2.40;;;;;;;16.15;64.67;100058.00;12204239;19;20528;-78
2023/07/07 03:33:22;;;;;;;3.70;2.43;;;;;;;15.92;66.06;100060.28;12205820;19;20014;-78
2023/07/07 03:37:24;;;;;;;3.40;2.05;;;;;;;15.73;67.58;100061.94;12184031;19;20015;-78
2023/07/07 03:41:29;;;;;;;4.65;2.47;;;;;;;15.54;68.62;100058.03;12203497;19;20010;-78
2023/07/07 03:45:34;;;;;;;6.28;3.15;;;;;;;15.36;69.99;100068.56;12181571;19;20480;-78
2023/07/07 03:49:37;;;;;;;4.93;2.60;;;;;;;15.19;70.70;100063.25;12205397;19;20006;-78
2023/07/07 03:53:40;;;;;;;4.20;2.67;;;;;;;15.07;71.53;100075.72;12204652;19;20027;-78
2023/07/07 03:57:43;;;;;;;6.88;2.65;;;;;;;14.96;72.89;100080.38;12186781;19;20517;-77
2023/07/07 04:01:45;;;;;;;6.05;2.65;;;;;;;14.87;73.88;100071.75;12217569;19;20014;-77
2023/07/07 04:05:49;;;;;;;5.97;3.17;;;;;;;14.87;75.67;100076.47;12214219;19;20002;-78
2023/07/07 04:09:51;;;;;;;4.63;1.95;;;;;;;14.94;74.87;100077.91;12197340;19;20010;-77
2023/07/07 04:13:53;;;;;;;4.10;2.00;;;;;;;15.07;73.65;100067.38;12227218;19;20010;-78
2023/07/07 04:17:55;;;;;;;4.30;2.08;;;;;;;15.25;71.79;100073.25;12227154;19;20018;-79
2023/07/07 04:21:57;;;;;;;4.80;1.70;;;;;;;15.40;71.61;100078.00;12237988;19;20519;-77
2023/07/07 04:25:59;;;;;;;3.45;1.80;;;;;;;15.50;71.41;100075.25;12248840;19;20010;-77
2023/07/07 04:30:01;;;;;;;5.07;2.30;;;;;;;15.56;72.52;100084.41;12257986;19;20015;-78
2023/07/07 04:34:05;;;;;;;7.38;2.95;;;;;;;15.50;74.74;100082.75;12195016;19;20010;-78
2023/07/07 04:38:07;;;;;;;6.80;3.33;;;;;;;15.37;76.57;100086.88;12210819;19;20456;-79
2023/07/07 04:42:09;;;;;;;9.88;3.40;;;;;;;15.25;77.66;100084.34;12216078;19;20003;-79
2023/07/07 04:46:14;;;;;;;7.82;3.10;;;;;;;15.16;79.24;100090.72;12192122;19;20694;-78
2023/07/07 04:50:16;;;;;;;5.30;3.42;;;;;;;15.12;79.93;100093.22;12213564;19;20468;-78
2023/07/07 04:54:17;;;;;;;9.60;3.70;;;;;;;15.09;80.41;100090.16;12212958;19;20031;-78
2023/07/07 04:58:19;;;;;;;9.05;3.50;;;;;;;15.12;82.02;100100.72;12191470;19;20021;-78
2023/07/07 05:02:22;;;;;;;6.60;3.50;;;;;;;15.11;82.44;100110.97;12212238;19;20014;-78
2023/07/07 05:06:26;;;;;;;8.77;3.92;;;;;;;15.11;83.68;100110.13;12194727;19;20034;-79
2023/07/07 05:10:28;;;;;;;7.10;3.40;;;;;;;15.16;83.73;100107.38;12211620;19;20090;-79
2023/07/07 05:14:31;;;;;;;;;;;;;;;15.18;84.19;100105.16;12216118;19;20015;-78
2023/07/07 05:18:34;;;;;;;7.18;3.42;;;;;;;15.23;84.13;100102.41;12188918;19;20333;-78
2023/07/07 05:22:36;;;;;;;5.80;3.57;;;;;;;15.29;84.90;100117.97;12213260;19;20081;-78
2023/07/07 05:26:38;;;;;;;7.53;3.55;;;;;;;15.37;84.80;100113.81;12206446;19;20053;-77
2023/07/07 05:30:40;;;;;;;6.63;3.22;;;;;;;15.48;84.20;100124.66;12188273;19;20007;-78
2023/07/07 05:34:41;;;;;;;8.13;3.33;;;;;;;15.67;84.05;100121.34;12208110;19;20007;-78
2023/07/07 05:38:43;;;;;;;5.82;3.15;;;;;;;15.84;84.13;100113.63;12211711;19;20841;-78
2023/07/07 05:42:45;;;;;;;9.05;3.28;;;;;;;16.05;83.02;100122.78;12190163;19;20025;-77
2023/07/07 05:46:47;;;;;;;10.13;2.90;;;;;;;16.27;82.30;100122.53;12209195;19;20009;-78
2023/07/07 05:50:53;;;;;;;6.18;2.72;;;;;;;16.52;78.27;100120.78;12211829;19;20015;-78
2023/07/07 05:54:57;;;;;;;5.35;2.10;;;;;;;17.01;73.43;100126.53;12187403;19;20011;-76
2023/07/07 05:59:01;;;;;;;4.20;2.42;;;;;;;17.45;69.81;100125.72;12200559;19;20018;-76
2023/07/07 06:03:03;;;;;;;2.30;1.60;;;;;;;17.86;65.60;100125.47;12165801;19;20807;-77
2023/07/07 06:07:05;;;;;;;8.20;2.27;;;;;;;18.19;65.63;100118.22;12187089;19;20018;-76
2023/07/07 06:11:08;;;;;;;3.97;2.45;;;;;;;18.39;64.10;100113.56;12209877;19;20635;-76
2023/07/07 06:15:11;;;;;;;4.72;2.15;;;;;;;18.64;63.34;100112.47;12202372;19;20676;-76
2023/07/07 06:19:13;;;;;;;6.70;2.05;;;;;;;18.80;61.53;100111.19;12185900;19;20460;-76
2023/07/07 06:23:15;;;;;;;4.70;1.60;;;;;;;19.06;60.13;100111.69;12210565;19;20014;-77
2023/07/07 06:27:18;;;;;;;3.63;1.95;;;;;;;19.33;57.83;100107.41;12209382;19;20486;-76
2023/07/07 06:31:22;;;;;;;4.75;2.15;;;;;;;19.61;56.85;100107.59;12185696;19;20501;-76
2023/07/07 06:35:26;;;;;;;3.92;1.80;;;;;;;19.80;56.17;100106.47;12208679;19;20014;-76
2023/07/07 06:39:29;;;;;;;4.75;2.05;;;;;;;20.04;55.32;100105.50;12186794;19;20014;-77
2023/07/07 06:43:31;;;;;;;4.57;2.45;;;;;;;20.28;54.63;100116.56;12207500;19;20018;-77
2023/07/07 06:47:33;;;;;;;6.80;2.37;;;;;;;20.43;53.53;100119.06;12205153;19;20484;-77
2023/07/07 06:51:35;;;;;;;3.70;2.07;;;;;;;20.65;52.70;100112.84;12184692;19;20038;-77
2023/07/07 06:55:38;;;;;;;5.28;2.40;;;;;;;20.86;51.27;100116.06;12203661;19;20666;-76
2023/07/07 06:59:40;;;;;;;5.63;2.27;;;;;;;21.08;49.75;100115.31;12201966;19;20011;-77
2023/07/07 07:03:43;;;;;;;5.03;2.00;;;;;;;21.34;49.34;100114.75;12179781;19;20670;-76
2023/07/07 07:07:46;;;;;;;3.60;2.05;;;;;;;21.58;49.02;100123.75;12200076;19;20040;-77
2023/07/07 07:11:47;;;;;;;4.25;2.30;;;;;;;21.81;48.55;100121.00;12206790;19;20041;-76
2023/07/07 07:15:50;;;;;;;;;;;;;;;22.00;47.92;100120.81;12180937;19;20022;-77
2023/07/07 07:19:52;;;;;;;5.18;2.13;;;;;;;22.28;46.21;100115.94;12207204;19;19922;-76
2023/07/07 07:23:54;;;;;;;4.78;2.17;;;;;;;22.52;46.14;100122.00;12204001;19;20006;-78
2023/07/07 07:27:57;;;;;;;3.05;1.70;;;;;;;22.82;45.37;100116.69;12181611;19;20032;-77
2023/07/07 07:31:59;;;;;;;8.02;2.10;;;;;;;23.01;43.62;100118.44;12206290;19;20312;-76
2023/07/07 07:36:01;;;;;;;4.75;2.03;;;;;;;23.25;43.83;100120.81;12215634;19;20067;-79
2023/07/07 07:40:04;;;;;;;5.10;2.20;;;;;;;23.45;43.18;100125.00;12187670;19;20573;-78
2023/07/07 07:44:08;;;;;;;2.95;1.80;;;;;;;23.65;41.89;100124.38;12213109;19;20006;-78
2023/07/07 07:48:11;;;;;;;4.38;2.22;;;;;;;23.87;41.26;100129.84;12211401;19;20400;-78
2023/07/07 07:52:15;;;;;;;4.35;2.35;;;;;;;24.06;41.18;100123.91;12192865;19;20453;-78
2023/07/07 07:56:18;;;;;;;6.30;2.45;;;;;;;24.33;41.60;100125.50;12212295;19;20017;-77
2023/07/07 08:00:20;;;;;;;4.73;2.20;;;;;;;24.58;40.33;100124.97;12215675;19;20483;-78
2023/07/07 08:04:23;;;;;;;4.35;2.08;;;;;;;24.81;40.30;100123.56;12195268;19;20723;-78
2023/07/07 08:08:25;;;;;;;6.13;3.10;;;;;;;24.97;40.20;100129.44;12214244;19;20082;-78
2023/07/07 08:12:28;;;;;;;7.88;2.15;;;;;;;25.19;40.30;100128.34;12193886;19;20086;-78
2023/07/07 08:16:30;;;;;;;3.23;2.00;;;;;;;25.33;39.69;100130.94;12209765;19;20594;-78
2023/07/07 08:20:31;;;;;;;7.87;3.07;;;;;;;25.48;40.19;100132.34;12223216;19;20010;-78
2023/07/07 08:24:57;;;;;;;4.65;2.47;;;;;;;25.65;39.94;100126.59;12192298;19;20369;-78
2023/07/07 08:28:59;;;;;;;5.07;1.92;;;;;;;25.91;38.32;100118.75;12209705;19;20015;-76
2023/07/07 08:33:03;;;;;;;12.45;2.70;;;;;;;25.99;37.83;100116.19;12215066;19;20018;-78
2023/07/07 08:37:05;;;;;;;;;;;;;;;26.09;37.76;100124.25;12190160;19;20010;-77
2023/07/07 08:41:08;;;;;;;3.70;2.25;;;;;;;26.41;37.79;100130.22;12211413;19;19978;-77
2023/07/07 08:45:17;;;;;;;4.25;2.25;;;;;;;26.62;37.13;100131.00;12210231;19;20079;-79
2023/07/07 08:49:27;;;;;;;7.57;2.83;;;;;;;26.77;36.82;100127.53;12188928;19;20019;-78
2023/07/07 08:53:47;;;;;;;3.88;2.33;;;;;;;26.94;35.99;100128.47;12211473;19;20015;-77
2023/07/07 08:58:18;;;;;;;;;;;;;;;27.12;35.84;100121.41;12188178;19;20023;-78
2023/07/07 09:03:08;;;;;;;8.50;2.42;;;;;;;27.29;35.66;100108.22;12210240;19;19971;-78
2023/07/07 09:07:46;;;;;;;6.47;2.70;;;;;;;27.50;35.19;100118.22;12188687;19;20362;-78
2023/07/07 09:11:59;;;;;;;4.07;2.45;;;;;;;27.69;33.97;100106.28;12210406;19;20074;-78
2023/07/07 09:16:09;;;;;;;4.07;2.30;;;;;;;27.84;32.82;100112.38;12186819;19;20026;-79
2023/07/07 09:20:14;;;;;;;5.53;2.38;;;;;;;27.92;33.64;100103.72;12207934;19;20006;-77
2023/07/07 09:24:29;;;;;;;7.05;2.88;;;;;;;28.06;32.36;100111.00;12211646;19;20491;-77
2023/07/07 09:28:42;;;;;;;5.90;2.53;;;;;;;28.27;32.49;100113.63;12185556;19;20006;-78
2023/07/07 09:32:46;;;;;;;3.45;2.03;;;;;;;28.54;32.56;100106.28;12220806;19;20010;-77
2023/07/07 09:37:07;;;;;;;4.28;2.47;;;;;;;28.69;31.66;100111.16;12185109;19;20022;-77
2023/07/07 09:41:38;;;;;;;4.97;2.60;;;;;;;28.75;31.16;100117.38;12208044;19;20035;-77
2023/07/07 09:46:01;;;;;;;5.65;2.88;;;;;;;29.05;30.99;100114.94;12186644;19;20038;-78
2023/07/07 09:50:11;;;;;;;4.60;2.63;;;;;;;29.30;30.70;100113.53;12207786;19;20013;-78
2023/07/07 09:54:17;;;;;;;6.70;3.30;;;;;;;29.38;30.79;100108.00;12211060;19;20031;-78
2023/07/07 09:58:25;;;;;;;7.53;3.38;;;;;;;29.53;30.18;100101.47;12191511;19;20002;-77
2023/07/07 10:02:27;;;;;;;5.03;2.67;;;;;;;29.67;30.43;100098.97;12212519;19;20093;-77
2023/07/07 10:06:36;;;;;;;6.00;3.03;;;;;;;29.74;30.44;100107.63;12198306;19;20464;-78
2023/07/07 10:10:40;;;;;;;7.68;3.30;;;;;;;29.96;29.70;100096.75;12214387;19;20031;-78
2023/07/07 10:14:43;;;;;;;5.75;3.05;;;;;;;30.07;29.01;100083.56;12214235;19;20014;-77
2023/07/07 10:18:46;;;;;;;6.30;2.90;;;;;;;30.10;29.55;100087.69;12181774;19;20019;-77
2023/07/07 10:22:54;;;;;;;5.78;3.20;;;;;;;30.31;29.43;100081.63;12211290;19;20388;-77
2023/07/07 10:26:57;;;;;;;5.90;3.13;;;;;;;30.53;29.61;100080.84;12213539;19;20074;-78
2023/07/07 10:31:01;;;;;;;6.03;3.45;;;;;;;30.84;28.89;100074.06;12189150;19;20370;-78
2023/07/07 10:35:07;;;;;;;9.55;3.35;;;;;;;30.85;28.52;100060.69;12209107;19;20011;-77
2023/07/07 10:39:09;;;;;;;5.43;3.42;;;;;;;30.60;29.21;100057.38;12212573;19;20021;-78
2023/07/07 10:43:15;;;;;;;8.57;3.30;;;;;;;30.79;28.73;100068.72;12187867;19;20023;-77
2023/07/07 10:47:24;;;;;;;4.68;3.30;;;;;;;30.95;28.17;100062.88;12209831;19;20018;-78
2023/07/07 10:51:41;;;;;;;6.22;3.20;;;;;;;30.86;28.44;100053.78;12186528;19;20027;-78
2023/07/07 10:56:17;;;;;;;6.22;3.05;;;;;;;30.90;28.93;100046.13;12209929;19;20858;-78
2023/07/07 11:00:45;;;;;;;6.03;3.70;;;;;;;31.17;29.14;100052.66;12208775;19;20010;-78
2023/07/07 11:05:05;;;;;;;7.72;3.60;;;;;;;31.33;28.74;100049.63;12192542;19;20671;-78
2023/07/07 11:09:34;;;;;;;5.85;3.60;;;;;;;31.62;28.26;100050.88;12224474;19;20018;-77
2023/07/07 11:14:01;;;;;;;7.00;3.85;;;;;;;31.85;28.33;100041.38;12202055;19;20055;-78
2023/07/07 11:18:30;;;;;;;7.78;4.18;;;;;;;32.10;27.95;100031.13;12220450;19;20092;-79
2023/07/07 11:22:59;;;;;;;5.82;3.67;;;;;;;32.44;27.82;100028.22;12218190;19;20003;-79
2023/07/07 11:27:23;;;;;;;7.82;4.45;;;;;;;32.75;27.03;100023.19;12228689;19;20020;-78
2023/07/07 11:31:36;;;;;;;7.57;4.63;;;;;;;32.82;26.45;100024.09;12205179;19;20006;-78
2023/07/07 11:35:45;;;;;;;6.95;4.20;;;;;;;32.99;26.17;100014.06;12224562;19;20003;-78
2023/07/07 11:40:11;;;;;;;5.80;4.22;;;;;;;32.95;26.11;99998.88;12203472;19;20093;-77
2023/07/07 11:44:47;;;;;;;8.70;4.95;;;;;;;33.26;25.95;100005.25;12226733;19;20018;-79
2023/07/07 11:48:57;;;;;;;6.82;4.72;;;;;;;33.42;26.19;100013.47;12227063;19;20011;-78
2023/07/07 11:53:07;;;;;;;8.52;4.72;;;;;;;33.48;26.01;99998.41;12263923;19;20014;-78
2023/07/07 11:57:13;;;;;;;8.80;5.40;;;;;;;33.71;24.73;99998.13;12265786;19;20014;-80
2023/07/07 12:01:24;;;;;;;9.80;5.85;;;;;;;33.90;24.44;99994.09;12220965;19;20016;-79
2023/07/07 12:05:33;;;;;;;10.23;5.68;;;;;;;34.15;23.76;99990.50;12229739;19;20049;-78
2023/07/07 12:09:48;;;;;;;10.07;5.63;;;;;;;34.18;23.77;100003.97;12207116;19;20011;-78
2023/07/07 12:14:10;;;;;;;10.05;6.03;;;;;;;34.20;23.39;99998.69;12227484;19;20378;-79
2023/07/07 12:18:29;;;;;;;9.23;6.18;;;;;;;34.43;23.36;99990.53;12224104;19;20007;-79
2023/07/07 12:22:37;;;;;;;10.02;6.00;;;;;;;34.89;22.86;99988.91;12205454;19;20003;-78
2023/07/07 12:26:45;;;;;;;8.05;6.07;;;;;;;35.58;22.74;99982.63;12230563;19;20010;-79
2023/07/07 12:30:48;;;;;;;9.27;6.75;;;;;;;36.48;22.47;99980.03;12205251;19;20007;-78
2023/07/07 12:35:03;;;;;;;11.23;7.78;;;;;;;37.42;20.28;99979.94;12224886;19;20484;-79
2023/07/07 12:39:07;;;;;;;10.45;6.25;;;;;;;38.22;19.53;99977.63;12222888;19;20006;-80
2023/07/07 12:43:36;;;;;;;9.32;7.45;;;;;;;39.05;18.71;99975.00;12201473;19;20024;-80
2023/07/07 12:47:40;;;;;;;11.10;7.57;;;;;;;39.38;18.61;99969.44;12221550;19;20002;-80
2023/07/07 12:51:44;;;;;;;8.75;7.07;;;;;;;40.12;18.17;99962.47;12200775;19;20043;-79
2023/07/07 12:56:04;;;;;;;15.10;8.82;;;;;;;40.40;17.14;99960.97;12222835;19;20805;-79
2023/07/07 13:00:28;;;;;;;10.13;8.00;;;;;;;40.87;16.86;99964.31;12221472;19;20023;-80
2023/07/07 13:04:47;;;;;;;12.80;8.38;;;;;;;41.45;16.27;99952.78;12199469;19;20010;-79
2023/07/07 13:09:16;;;;;;;11.15;7.80;;;;;;;42.00;16.06;99955.66;12219810;19;20014;-80
2023/07/07 13:13:27;;;;;;;10.82;8.65;;;;;;;42.23;15.33;99950.81;12198419;19;20014;-80
2023/07/07 13:17:29;;;;;;;10.57;8.15;;;;;;;42.89;15.57;99943.19;12221481;19;20014;-79
2023/07/07 13:21:37;;;;;;;10.85;8.07;;;;;;;43.26;15.36;99936.91;12190473;19;20015;-79
2023/07/07 13:25:45;;;;;;;13.18;8.43;;;;;;;42.71;15.29;99923.50;12218908;19;20075;-79
2023/07/07 13:29:50;;;;;;;11.38;7.90;;;;;;;42.69;15.82;99936.84;12217912;19;20018;-80
2023/07/07 13:33:53;;;;;;;9.27;7.82;;;;;;;43.19;14.57;99938.81;12196747;19;20014;-78
2023/07/07 13:38:06;;;;;;;8.95;7.57;;;;;;;43.47;14.27;99936.09;12219124;19;20018;-79
2023/07/07 13:42:21;;;;;;;12.00;7.57;;;;;;;44.01;14.20;99931.09;12217142;19;20011;-79
2023/07/07 13:46:33;;;;;;;9.50;7.82;;;;;;;44.31;14.18;99918.59;12197457;19;20011;-79
2023/07/07 13:50:36;;;;;;;8.95;7.40;;;;;;;44.84;13.59;99931.34;12222740;19;20010;-79
2023/07/07 13:54:39;;;;;;;9.85;7.68;;;;;;;45.05;13.51;99927.47;12199662;19;20010;-80
2023/07/07 13:58:49;;;;;;;9.25;7.30;;;;;;;45.37;13.60;99925.19;12217133;19;20014;-80
2023/07/07 14:02:51;;;;;;;10.15;8.38;;;;;;;46.09;12.81;99914.63;12216714;19;20388;-79
2023/07/07 14:06:54;;;;;;;11.00;8.15;;;;;;;46.39;12.48;99911.91;12198267;19;20018;-80
2023/07/07 14:10:56;;;;;;;9.85;7.72;;;;;;;46.22;12.29;99904.84;12217923;19;20093;-79
2023/07/07 14:14:59;;;;;;;11.60;7.78;;;;;;;46.48;11.69;99896.47;12218680;19;20497;-80
2023/07/07 14:19:10;;;;;;;9.50;8.23;;;;;;;46.79;11.87;99902.72;12192163;19;20018;-79
2023/07/07 14:23:15;;;;;;;9.13;8.20;;;;;;;46.89;11.44;99888.06;12210885;19;20011;-81
2023/07/07 14:27:20;;;;;;;10.18;8.40;;;;;;;46.74;11.83;99893.88;12220198;19;20015;-79
2023/07/07 14:31:22;;;;;;;11.43;8.43;;;;;;;46.96;11.19;99885.56;12195253;19;20010;-80
2023/07/07 14:35:34;;;;;;;10.93;9.02;;;;;;;47.51;11.10;99875.50;12215112;19;20070;-80
2023/07/07 14:39:37;;;;;;;9.27;8.13;;;;;;;47.74;11.05;99879.56;12194212;19;20027;-80
2023/07/07 14:43:41;;;;;;;11.50;8.48;;;;;;;48.01;10.31;99877.63;12211725;19;20911;-80
2023/07/07 14:47:46;;;;;;;10.95;8.30;;;;;;;48.23;10.18;99872.16;12218118;19;20023;-81
2023/07/07 14:51:55;;;;;;;9.05;7.72;;;;;;;48.21;10.42;99871.03;12195137;19;20548;-80
2023/07/07 14:55:57;;;;;;;9.90;8.30;;;;;;;48.42;10.36;99866.00;12218557;19;20070;-81
2023/07/07 15:00:22;;;;;;;9.63;8.63;;;;;;;48.54;10.09;99864.84;12215145;19;20480;-80
2023/07/07 15:04:30;;;;;;;10.57;8.52;;;;;;;48.18;10.39;99863.28;12194264;19;20017;-81
2023/07/07 15:08:35;;;;;;;9.13;8.10;;;;;;;47.20;11.01;99858.44;12217687;19;20490;-80
2023/07/07 15:12:37;;;;;;;9.80;8.05;;;;;;;47.31;10.45;99852.03;12192096;19;20370;-79
2023/07/07 15:16:40;;;;;;;10.70;8.75;;;;;;;47.01;10.60;99846.16;12214676;19;20011;-80
2023/07/07 15:20:44;;;;;;;9.63;8.45;;;;;;;47.36;10.48;99846.28;12215618;19;20006;-80
2023/07/07 15:24:47;;;;;;;9.20;8.05;;;;;;;47.22;10.53;99842.06;12187926;19;20011;-80
2023/07/07 15:28:48;;;;;;;9.90;8.18;;;;;;;44.54;12.14;99844.59;12214892;19;20010;-80
2023/07/07 15:32:50;;;;;;;9.38;8.40;;;;;;;41.73;13.66;99842.44;12235146;19;20003;-80
2023/07/07 15:36:52;;;;;;;11.10;8.95;;;;;;;39.59;14.85;99845.03;12228144;19;20015;-80
2023/07/07 15:40:54;;;;;;;11.40;8.52;;;;;;;38.01;16.11;99841.50;12215684;19;20011;-80
2023/07/07 15:44:56;;;;;;;10.98;8.18;;;;;;;37.12;16.91;99831.31;12214936;19;20516;-79
2023/07/07 15:49:02;;;;;;;13.27;8.82;;;;;;;36.12;17.67;99838.94;12190734;19;20018;-78
2023/07/07 15:53:05;;;;;;;11.82;9.15;;;;;;;35.25;18.62;99831.31;12215587;19;20616;-79
2023/07/07 15:57:09;;;;;;;21.13;9.98;;;;;;;34.79;19.01;99829.44;12222367;19;20007;-79
2023/07/07 16:01:11;;;;;;;12.68;8.55;;;;;;;34.20;19.12;99818.53;12201225;19;20010;-78
2023/07/07 16:05:13;;;;;;;13.20;8.70;;;;;;;33.77;19.69;99819.31;12223506;19;20018;-78
2023/07/07 16:09:16;;;;;;;11.27;8.52;;;;;;;33.35;20.55;99826.59;12195172;19;20048;-79
2023/07/07 16:13:18;;;;;;;13.20;8.80;;;;;;;33.12;20.32;99818.34;12223063;19;20502;-78
2023/07/07 16:17:20;;;;;;;16.08;9.10;;;;;;;32.98;19.95;99812.59;12197594;19;20035;-79
2023/07/07 16:21:27;;;;;;;13.55;8.85;;;;;;;32.78;20.11;99812.09;12224216;19;20020;-79
2023/07/07 16:25:29;;;;;;;12.88;9.20;;;;;;;32.60;19.67;99820.56;12213996;19;20635;-80
2023/07/07 16:29:31;;;;;;;13.38;9.02;;;;;;;32.62;19.56;99817.28;12201367;19;20378;-79
2023/07/07 16:33:32;;;;;;;12.20;8.38;;;;;;;32.49;19.47;99816.00;12221119;19;20014;-79
2023/07/07 16:37:36;;;;;;;;;;;;;;;32.16;19.22;99815.78;12217944;19;20018;-79
2023/07/07 16:41:38;;;;;;;13.68;9.00;;;;;;;31.94;19.21;99808.25;12196214;19;19975;-79
2023/07/07 16:45:39;;;;;;;;;;;;;;;31.59;19.28;99805.88;12222666;19;20023;-79
2023/07/07 16:49:41;;;;;;;14.50;9.48;;;;;;;31.44;19.50;99816.31;12220365;19;19932;-78
2023/07/07 16:53:43;;;;;;;13.45;9.00;;;;;;;31.33;19.66;99814.16;12200631;19;20033;-78
2023/07/07 16:57:45;;;;;;;14.23;9.15;;;;;;;31.27;19.95;99807.19;12226639;19;20078;-78
2023/07/07 17:01:47;;;;;;;15.65;9.75;;;;;;;31.21;19.87;99805.88;12217868;19;20093;-78
2023/07/07 17:05:49;;;;;;;14.27;9.38;;;;;;;31.24;20.05;99810.00;12196390;19;20007;-79
2023/07/07 17:09:51;;;;;;;;;;;;;;;31.12;20.25;99798.88;12219962;19;20014;-79
2023/07/07 17:13:54;;;;;;;12.98;8.85;;;;;;;31.11;20.66;99803.72;12219742;19;19928;-79
2023/07/07 17:17:56;;;;;;;13.35;8.43;;;;;;;31.17;21.13;99796.47;12191818;19;20014;-78
2023/07/07 17:21:58;;;;;;;15.55;9.80;;;;;;;31.19;20.44;99796.91;12217794;19;20010;-78
2023/07/07 17:26:00;;;;;;;15.68;9.65;;;;;;;31.20;20.50;99803.41;12213495;19;20034;-79
2023/07/07 17:30:30;;;;;;;16.08;9.80;;;;;;;31.20;20.00;99800.56;12194926;19;20009;-78
2023/07/07 17:34:32;;;;;;;16.80;9.98;;;;;;;31.10;20.62;99799.25;12220353;19;20020;-79
2023/07/07 17:38:34;;;;;;;15.48;9.75;;;;;;;31.09;20.32;99795.59;12192695;19;20014;-78
2023/07/07 17:42:35;;;;;;;15.90;9.15;;;;;;;31.07;20.42;99794.34;12215335;19;20018;-78
2023/07/07 17:46:44;;;;;;;16.50;8.77;;;;;;;30.98;20.85;99794.66;12216515;19;20116;-78
2023/07/07 17:50:47;;;;;;;16.63;9.30;;;;;;;30.80;21.78;99788.75;12219908;19;20006;-78
2023/07/07 17:54:49;;;;;;;16.08;9.57;;;;;;;30.60;21.00;99781.53;12209620;19;20014;-78
2023/07/07 17:58:52;;;;;;;15.95;9.32;;;;;;;30.43;22.67;99782.97;12210805;19;20015;-78
2023/07/07 18:02:56;;;;;;;15.77;8.60;;;;;;;30.28;23.31;99779.09;12180227;19;20013;-78
2023/07/07 18:06:58;;;;;;;15.25;9.75;;;;;;;30.13;24.26;99785.72;12211685;19;20024;-79
2023/07/07 18:11:00;;;;;;;13.88;8.65;;;;;;;29.93;24.55;99780.16;12209594;19;20010;-78
2023/07/07 18:15:02;;;;;;;;;;;;;;;29.71;24.78;99781.81;12183410;19;20039;-77
2023/07/07 18:19:10;;;;;;;14.10;8.38;;;;;;;29.55;25.58;99777.44;12207819;19;19913;-78
2023/07/07 18:23:32;;;;;;;13.27;8.32;;;;;;;29.33;26.08;99785.59;12185896;19;20481;-78
2023/07/07 18:27:34;;;;;;;13.07;8.57;;;;;;;29.12;26.99;99796.50;12205559;19;20019;-78
2023/07/07 18:31:38;;;;;;;16.38;9.05;;;;;;;28.85;27.31;99790.66;12213698;19;20006;-78
2023/07/07 18:35:40;;;;;;;16.00;9.60;;;;;;;28.66;27.23;99790.69;12193828;19;20010;-77
2023/07/07 18:39:46;;;;;;;12.85;8.63;;;;;;;28.44;28.17;99786.53;12202485;19;20011;-78
2023/07/07 18:43:49;;;;;;;13.70;8.77;;;;;;;28.19;28.73;99792.44;12205746;19;20106;-78
2023/07/07 18:47:55;;;;;;;12.80;8.65;;;;;;;27.91;29.19;99796.25;12186225;19;20350;-78
2023/07/07 18:51:59;;;;;;;15.20;8.80;;;;;;;27.66;29.79;99789.09;12205878;19;20018;-77
2023/07/07 18:56:01;;;;;;;13.25;8.30;;;;;;;27.44;30.30;99793.41;12206601;19;20013;-77