Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/04 00:01:34;;;;;;;;;31.67;28.67;;;;;9.05;100.00;100410.75;6217325;22;45419;-82
2024/03/04 00:03:59;;;;;;;;;27.67;25.00;;;;;9.02;100.00;100401.88;6217680;22;46653;-82
2024/03/04 00:06:25;;;;;;;;;26.33;26.00;;;;;9.08;100.00;100417.00;6244785;22;45394;-82
2024/03/04 00:08:52;;;;;;;;;32.00;29.33;;;;;8.98;100.00;100397.41;6245199;22;45736;-82
2024/03/04 00:11:17;;;;;;;;;29.67;28.00;;;;;9.00;100.00;100398.31;6217351;22;45387;-82
2024/03/04 00:13:43;;;;;;;;;27.00;24.67;;;;;9.08;100.00;100410.81;6216603;22;46971;-81
2024/03/04 00:16:09;;;;;;;;;27.00;26.00;;;;;9.07;100.00;100417.91;6243213;22;45703;-81
2024/03/04 00:18:34;;;;;;;;;22.67;21.67;;;;;9.06;100.00;100413.44;6215875;22;45378;-82
2024/03/04 00:20:59;;;;;;;;;31.33;27.00;;;;;9.00;100.00;100411.59;6215677;22;45564;-82
2024/03/04 00:23:25;;;;;;;;;21.00;19.67;;;;;9.08;100.00;100437.34;6215114;22;46955;-82
2024/03/04 00:25:50;;;;;;;;;17.33;17.33;;;;;9.07;100.00;100424.94;6215875;22;53570;-81
2024/03/04 00:28:15;;;;;;;;;25.33;23.00;;;;;9.07;100.00;100432.91;6244705;22;45449;-82
2024/03/04 00:30:43;;;;;;;;;24.00;21.33;;;;;9.04;100.00;100420.50;6215468;22;45439;-82
2024/03/04 00:33:09;;;;;;;;;21.33;20.67;;;;;9.04;100.00;100435.53;6215334;22;47160;-82
2024/03/04 00:35:41;;;;;;;;;22.67;22.00;;;;;9.02;100.00;100439.03;6244900;22;45457;-82
2024/03/04 00:38:07;;;;;;;;;25.00;22.33;;;;;8.98;100.00;100442.50;6217712;22;45391;-82
2024/03/04 00:40:32;;;;;;;;;14.33;14.33;;;;;9.00;100.00;100445.19;6217441;22;45410;-82
2024/03/04 00:42:58;;;;;;;;;26.00;21.67;;;;;8.98;100.00;100447.81;6217704;22;48273;-82
2024/03/04 00:45:23;;;;;;;;;22.67;20.67;;;;;8.98;100.00;100457.53;6245327;22;45375;-82
2024/03/04 00:47:49;;;;;;;;;20.00;20.00;;;;;8.92;100.00;100458.31;6247049;22;45061;-82
2024/03/04 00:50:14;;;;;;;;;19.67;17.67;;;;;8.93;100.00;100456.59;6223082;22;45672;-82
2024/03/04 00:52:40;;;;;;;;;20.00;17.67;;;;;8.92;100.00;100463.63;6221237;22;47136;-82
2024/03/04 00:55:06;;;;;;;;;20.00;17.33;;;;;8.96;100.00;100460.16;6219770;22;45653;-82
2024/03/04 00:57:33;;;;;;;;;24.67;20.67;;;;;8.85;100.00;100450.22;6245726;22;45394;-82
2024/03/04 01:03:20;;;;;;;;;22.00;20.00;;;;;8.84;100.00;100456.41;6245133;22;45436;-82
2024/03/04 01:05:46;;;;;;;;;21.67;18.33;;;;;8.81;100.00;100459.91;6214225;22;54491;-81
2024/03/04 01:08:12;;;;;;;;;17.00;17.00;;;;;8.86;100.00;100463.53;6214521;22;45249;-81
2024/03/04 01:10:37;;;;;;;;;19.67;16.00;;;;;8.79;100.00;100456.34;6240488;22;45517;-82
2024/03/04 01:16:25;;;;;;;;;19.33;19.33;;;;;8.95;100.00;100447.78;6244219;22;45457;-82
2024/03/04 01:18:52;;;;;;;;;19.00;16.00;;;;;8.99;100.00;100454.91;6245026;22;45334;-82
2024/03/04 01:21:19;;;;;;;;;30.00;22.67;;;;;8.96;100.00;100440.69;6245148;22;45253;-81
2024/03/04 01:23:45;;;;;;;;;17.00;17.00;;;;;8.93;100.00;100452.16;6216183;22;47482;-82
2024/03/04 01:26:11;;;;;;;;;21.00;17.33;;;;;8.86;100.00;100447.63;6216402;22;45493;-82
2024/03/04 01:28:36;;;;;;;;;27.00;22.33;;;;;8.80;100.00;100442.22;6216918;22;45397;-82
2024/03/04 01:31:02;;;;;;;;;24.33;22.33;;;;;8.76;100.00;100456.28;6240618;22;45329;-82
2024/03/04 01:33:29;;;;;;;;;22.67;22.00;;;;;8.72;100.00;100454.44;6243496;22;46031;-82
2024/03/04 01:35:54;;;;;;;;;21.33;20.33;;;;;8.63;100.00;100456.97;6217031;22;45450;-81
2024/03/04 01:38:27;;;;;;;;;21.33;20.33;;;;;8.83;100.00;100458.19;6245131;22;45450;-81
2024/03/04 01:40:52;;;;;;;;;23.67;16.67;;;;;8.62;100.00;100458.69;6220343;22;45324;-81
2024/03/04 01:43:18;;;;;;;;;26.00;25.00;;;;;8.55;100.00;100447.09;6218880;22;46900;-81
2024/03/04 01:45:43;;;;;;;;;25.00;22.00;;;;;8.60;100.00;100458.69;6248591;22;45731;-81
2024/03/04 01:48:09;;;;;;;;;17.00;17.00;;;;;8.60;100.00;100455.13;6216984;22;45759;-81
2024/03/04 01:50:39;;;;;;;;;25.00;17.67;;;;;8.61;100.00;100443.69;6246927;22;45399;-82
2024/03/04 01:53:06;;;;;;;;;18.33;16.00;;;;;8.56;100.00;100448.00;6244043;22;46161;-81
2024/03/04 01:55:45;;;;;;;;;11.67;11.67;;;;;8.68;100.00;100445.53;6245310;22;45417;-82
2024/03/04 01:58:11;;;;;;;;;15.00;15.00;;;;;8.45;100.00;100434.56;6218526;22;45388;-81
2024/03/04 02:00:44;;;;;;;;;15.33;11.67;;;;;8.57;100.00;100429.47;6244843;22;45420;-81
2024/03/04 02:03:12;;;;;;;;;8.67;8.67;;;;;8.49;100.00;100423.16;6216838;22;48429;-81
2024/03/04 02:05:42;;;;;;;;;11.67;10.00;;;;;8.44;100.00;100419.50;6217069;22;45306;-81
2024/03/04 02:08:09;;;;;;;;;14.67;14.33;;;;;8.42;100.00;100418.59;6217861;22;44942;-82
2024/03/04 02:10:34;;;;;;;;;16.67;14.33;;;;;8.41;100.00;100432.72;6217814;22;45447;-81
2024/03/04 02:13:00;;;;;;;;;15.67;14.00;;;;;8.37;100.00;100433.50;6244698;22;45342;-81
2024/03/04 02:15:25;;;;;;;;;14.33;12.33;;;;;8.37;100.00;100437.03;6245052;22;45455;-81
2024/03/04 02:17:50;;;;;;;;;17.33;15.00;;;;;8.40;100.00;100431.81;6218679;22;45390;-81
2024/03/04 02:20:18;;;;;;;;;13.00;11.33;;;;;8.47;100.00;100438.13;6245819;22;45312;-80
2024/03/04 02:22:44;;;;;;;;;13.33;12.67;;;;;8.33;100.00;100429.00;6243824;22;46412;-82
2024/03/04 02:25:12;;;;;;;;;15.33;12.67;;;;;8.40;100.00;100439.75;6243626;22;45381;-82
2024/03/04 02:27:38;;;;;;;;;15.67;15.67;;;;;8.35;100.00;100435.22;6218394;22;45383;-81
2024/03/04 02:30:07;;;;;;;;;17.33;15.00;;;;;8.42;100.00;100445.09;6218231;22;45648;-82
2024/03/04 02:32:32;;;;;;;;;18.67;17.00;;;;;8.36;100.00;100445.84;6219459;22;48346;-81
2024/03/04 02:35:00;;;;;;;;;14.67;14.33;;;;;8.29;100.00;100424.53;6218695;22;45813;-81
2024/03/04 02:37:25;;;;;;;;;11.00;10.00;;;;;8.38;100.00;100449.44;6217468;22;45365;-82
2024/03/04 02:39:55;;;;;;;;;13.00;11.67;;;;;8.49;100.00;100452.28;6217285;22;45475;-81
2024/03/04 02:42:20;;;;;;;;;11.00;11.00;;;;;8.36;100.00;100452.91;6217563;22;47062;-82
2024/03/04 02:44:45;;;;;;;;;18.33;11.67;;;;;8.37;100.00;100446.75;6244915;22;45440;-82
2024/03/04 02:47:11;;;;;;;;;12.00;12.00;;;;;8.37;100.00;100454.69;6216241;22;45300;-82
2024/03/04 02:49:36;;;;;;;;;7.67;7.67;;;;;8.27;100.00;100450.97;6244820;22;45398;-82
2024/03/04 02:52:02;;;;;;;;;10.67;10.67;;;;;8.24;100.00;100450.03;6214161;22;55046;-82
2024/03/04 02:54:27;;;;;;;;;14.33;12.00;;;;;8.19;100.00;100458.78;6215139;22;45288;-81
2024/03/04 02:56:52;;;;;;;;;8.67;8.67;;;;;8.22;100.00;100463.25;6215862;22;45309;-82
2024/03/04 02:59:19;;;;;;;;;11.67;11.33;;;;;8.20;100.00;100464.94;6245291;22;45261;-82
2024/03/04 03:01:48;;;;;;;;;14.00;11.67;;;;;8.15;100.00;100456.03;6243349;22;45427;-82
2024/03/04 03:04:14;;;;;;;;;9.67;9.67;;;;;8.09;100.00;100442.69;6213964;22;45481;-82
2024/03/04 03:06:40;;;;;;;;;10.33;10.00;;;;;8.03;100.00;100435.50;6215324;22;45301;-82
2024/03/04 03:09:06;;;;;;;;;11.67;11.67;;;;;8.10;100.00;100458.63;6243388;22;45396;-81
2024/03/04 03:11:39;;;;;;;;;11.00;11.00;;;;;8.10;100.00;100463.91;6242637;22;46320;-81
2024/03/04 03:14:04;;;;;;;;;11.33;11.00;;;;;8.04;100.00;100453.19;6212968;22;45454;-82
2024/03/04 03:16:30;;;;;;;;;14.00;14.00;;;;;8.09;100.00;100461.22;6241785;22;45424;-81
2024/03/04 03:19:02;;;;;;;;;10.67;10.67;;;;;8.10;100.00;100466.56;6242824;22;45731;-81
2024/03/04 03:21:28;;;;;;;;;7.33;6.67;;;;;8.14;100.00;100475.44;6243089;22;45436;-81
2024/03/04 03:23:55;;;;;;;;;10.00;10.00;;;;;8.17;100.00;100470.22;6243564;22;45829;-82
2024/03/04 03:26:21;;;;;;;;;9.67;8.67;;;;;8.19;100.00;100472.00;6217586;22;45408;-81
2024/03/04 03:28:47;;;;;;;;;1.67;1.33;;;;;8.15;100.00;100472.81;6215742;22;45289;-82
2024/03/04 03:31:23;;;;;;;;;10.33;8.67;;;;;8.34;100.00;100478.47;6216117;22;46910;-82
2024/03/04 03:33:48;;;;;;;;;7.33;7.33;;;;;8.11;100.00;100476.28;6218624;22;45269;-81
2024/03/04 03:36:13;;;;;;;;;10.33;8.67;;;;;8.09;100.00;100475.34;6247370;22;45380;-81
2024/03/04 03:38:39;;;;;;;;;11.67;11.67;;;;;8.13;100.00;100477.19;6245521;22;45355;-81
2024/03/04 03:41:05;;;;;;;;;9.67;9.67;;;;;8.08;100.00;100464.72;6244818;22;46592;-82
2024/03/04 03:43:30;;;;;;;;;14.67;10.00;;;;;8.12;100.00;100472.78;6241133;22;45242;-81
2024/03/04 03:45:55;;;;;;;;;11.33;10.00;;;;;8.13;100.00;100482.50;6216221;22;45433;-81
2024/03/04 03:48:21;;;;;;;;;7.00;7.00;;;;;8.11;100.00;100476.28;6243704;22;46926;-82
2024/03/04 03:50:47;;;;;;;;;9.33;9.33;;;;;8.11;100.00;100478.03;6215332;22;47982;-82
2024/03/04 03:53:13;;;;;;;;;11.33;11.33;;;;;8.12;100.00;100478.06;6243588;22;45441;-82
2024/03/04 03:55:40;;;;;;;;;11.00;10.33;;;;;8.12;100.00;100470.13;6245693;22;45763;-82
2024/03/04 03:58:06;;;;;;;;;10.33;10.33;;;;;8.17;100.00;100476.41;6215310;22;45327;-81
2024/03/04 04:00:31;;;;;;;;;10.67;10.67;;;;;8.16;100.00;100473.72;6245196;22;45316;-82
2024/03/04 04:02:57;;;;;;;;;9.67;9.67;;;;;8.16;100.00;100469.31;6220280;22;45340;-83
2024/03/04 04:05:22;;;;;;;;;12.00;11.00;;;;;8.07;100.00;100474.44;6218397;22;45636;-82
2024/03/04 04:07:48;;;;;;;;;14.67;14.67;;;;;8.08;100.00;100481.53;6219740;22;45620;-82
2024/03/04 04:10:15;;;;;;;;;14.00;11.00;;;;;8.01;100.00;100476.97;6241746;22;46897;-81
2024/03/04 04:12:40;;;;;;;;;11.00;11.00;;;;;8.03;100.00;100493.78;6215387;22;45812;-81
2024/03/04 04:15:06;;;;;;;;;15.67;14.00;;;;;8.00;100.00;100493.72;6246074;22;45393;-81
2024/03/04 04:17:34;;;;;;;;;12.67;11.67;;;;;8.01;100.00;100498.16;6216599;22;45403;-81
2024/03/04 04:20:00;;;;;;;;;18.67;15.33;;;;;8.02;100.00;100495.53;6242352;22;45449;-81
2024/03/04 04:22:26;;;;;;;;;14.67;14.33;;;;;7.99;100.00;100500.75;6214580;22;45511;-82
2024/03/04 04:24:52;;;;;;;;;10.00;10.00;;;;;8.00;100.00;100504.31;6216467;22;45226;-82
2024/03/04 04:27:18;;;;;;;;;12.00;12.00;;;;;7.94;100.00;100494.47;6217424;22;45535;-82
2024/03/04 04:29:43;;;;;;;;;12.00;11.67;;;;;7.97;100.00;100504.25;6214870;22;45289;-81
2024/03/04 04:32:08;;;;;;;;;15.00;12.33;;;;;8.00;100.00;100514.91;6245311;22;45682;-82
2024/03/04 04:34:34;;;;;;;;;9.33;9.33;;;;;7.91;100.00;100504.13;6215805;22;45467;-83
2024/03/04 04:36:59;;;;;;;;;15.33;12.67;;;;;7.89;100.00;100516.44;6245011;22;45414;-82
2024/03/04 04:39:25;;;;;;;;;16.33;12.67;;;;;7.84;100.00;100507.47;6245108;22;45098;-82
2024/03/04 04:41:50;;;;;;;;;12.67;10.33;;;;;7.84;100.00;100512.78;6216289;22;45813;-81
2024/03/04 04:44:16;;;;;;;;;14.33;12.00;;;;;7.84;100.00;100516.34;6216299;22;45335;-82
2024/03/04 04:46:41;;;;;;;;;14.00;11.33;;;;;7.83;100.00;100517.19;6245041;22;44871;-81
2024/03/04 04:49:07;;;;;;;;;12.00;12.00;;;;;7.79;100.00;100512.69;6244168;22;46686;-82
2024/03/04 04:51:33;;;;;;;;;14.00;14.00;;;;;7.75;100.00;100524.94;6214428;22;45490;-81
2024/03/04 04:53:59;;;;;;;;;16.00;16.00;;;;;7.71;100.00;100533.69;6215905;22;44856;-81
2024/03/04 04:56:24;;;;;;;;;14.00;14.00;;;;;7.61;100.00;100526.41;6243681;22;45371;-82
2024/03/04 04:58:52;;;;;;;;;15.00;15.00;;;;;7.72;100.00;100532.84;6245223;22;45434;-81
2024/03/04 05:01:28;;;;;;;;;15.67;14.67;;;;;7.77;100.00;100544.41;6244777;22;45340;-82
2024/03/04 05:03:54;;;;;;;;;13.00;10.67;;;;;7.61;100.00;100531.69;6243706;22;45616;-82
2024/03/04 05:06:20;;;;;;;;;14.00;12.00;;;;;7.60;100.00;100535.22;6246133;22;45398;-83
2024/03/04 05:08:46;;;;;;;;;15.00;13.00;;;;;7.60;100.00;100540.50;6218701;22;47263;-82
2024/03/04 05:11:12;;;;;;;;;18.00;14.67;;;;;7.60;100.00;100545.81;6216187;22;45446;-83
2024/03/04 05:13:37;;;;;;;;;14.00;12.00;;;;;7.53;100.00;100528.88;6217746;22;45390;-82
2024/03/04 05:16:03;;;;;;;;;14.00;14.00;;;;;7.60;100.00;100543.16;6217578;22;45249;-82
2024/03/04 05:18:29;;;;;;;;;17.00;16.00;;;;;7.61;100.00;100542.28;6220009;22;46965;-82
2024/03/04 05:20:54;;;;;;;;;10.67;10.67;;;;;7.56;100.00;100533.34;6218419;22;45396;-82
2024/03/04 05:23:20;;;;;;;;;14.33;14.33;;;;;7.54;100.00;100545.66;6216090;22;45738;-83
2024/03/04 05:25:47;;;;;;;;;15.33;14.00;;;;;7.50;100.00;100535.88;6218322;22;45520;-82
2024/03/04 05:28:16;;;;;;;;;12.33;11.00;;;;;7.62;100.00;100549.38;6244429;22;45981;-83
2024/03/04 05:30:42;;;;;;;;;17.33;15.00;;;;;7.52;100.00;100560.63;6220583;22;45371;-82
2024/03/04 05:33:08;;;;;;;;;13.33;13.33;;;;;7.49;100.00;100547.28;6219497;22;45515;-82
2024/03/04 05:35:34;;;;;;;;;16.67;14.67;;;;;7.52;100.00;100550.91;6215210;22;45436;-82
2024/03/04 05:38:00;;;;;;;;;17.00;13.50;;;;;7.50;100.00;100546.44;6241950;22;45957;-83
2024/03/04 05:40:26;;;;;;;;;16.00;14.00;;;;;7.56;100.00;100539.53;6215251;22;45809;-83
2024/03/04 05:42:52;;;;;;;;;11.00;11.00;;;;;7.49;100.00;100542.00;6215828;22;45687;-81
2024/03/04 05:45:17;;;;;;;;;13.33;13.33;;;;;7.48;100.00;100548.16;6215282;22;45297;-81
2024/03/04 05:47:43;;;;;;;;;10.33;10.33;;;;;7.51;100.00;100548.22;6242900;22;45599;-82
2024/03/04 05:50:08;;;;;;;;;11.67;11.67;;;;;7.50;100.00;100538.50;6215151;22;45415;-82
2024/03/04 05:52:35;;;;;;;;;15.33;12.00;;;;;7.61;100.00;100543.19;6216940;22;45333;-82
2024/03/04 05:55:00;;;;;;;;;13.33;13.33;;;;;7.49;100.00;100544.66;6216683;22;45372;-82
2024/03/04 05:57:26;;;;;;;;;14.67;13.33;;;;;7.47;100.00;100539.31;6244774;22;45400;-82
2024/03/04 05:59:51;;;;;;;;;19.33;15.67;;;;;7.46;100.00;100550.78;6246304;22;45484;-82
2024/03/04 06:02:17;;;;;;;;;15.33;15.33;;;;;7.41;100.00;100541.81;6245074;22;45408;-82
2024/03/04 06:04:42;;;;;;;;;19.00;16.00;;;;;7.41;100.00;100550.66;6242418;22;45376;-82
2024/03/04 06:07:07;;;;;;;;;13.33;10.67;;;;;7.42;100.00;100562.13;6243281;22;46036;-82
2024/03/04 06:09:33;;;;;;;;;15.00;14.67;;;;;7.38;100.00;100566.47;6243119;22;45434;-82
2024/03/04 06:11:58;;;;;;;;;12.33;12.33;;;;;7.37;100.00;100567.34;6245537;22;45353;-82
2024/03/04 06:14:24;;;;;;;;;11.67;11.33;;;;;7.40;100.00;100564.75;6215637;22;45344;-81
2024/03/04 06:16:49;;;;;;;;;11.33;11.33;;;;;7.37;100.00;100554.09;6245234;22;46098;-81
2024/03/04 06:19:15;;;;;;;;;13.33;11.33;;;;;7.37;100.00;100559.38;6214993;22;45742;-81
2024/03/04 06:21:42;;;;;;;;;17.33;15.00;;;;;7.40;100.00;100556.81;6243200;22;45411;-81
2024/03/04 06:24:08;;;;;;;;;18.33;14.33;;;;;7.49;100.00;100556.13;6245408;22;45323;-81
2024/03/04 06:26:34;;;;;;;;;11.33;11.33;;;;;7.51;100.00;100558.81;6222421;22;47334;-81
2024/03/04 06:28:59;;;;;;;;;11.67;11.67;;;;;7.56;100.00;100565.13;6251851;22;45386;-82
2024/03/04 06:31:24;;;;;;;;;12.33;12.33;;;;;7.63;100.00;100560.84;6244474;22;45440;-82
2024/03/04 06:33:50;;;;;;;;;17.00;15.33;;;;;7.63;100.00;100560.84;6245109;22;45343;-82
2024/03/04 06:36:15;;;;;;;;;17.67;15.33;;;;;7.65;100.00;100560.00;6244734;22;45356;-82
2024/03/04 06:38:40;;;;;;;;;15.00;15.00;;;;;7.64;100.00;100563.53;6243301;22;45407;-82
2024/03/04 06:41:06;;;;;;;;;17.00;15.67;;;;;7.66;100.00;100567.13;6245936;22;45304;-81
2024/03/04 06:43:33;;;;;;;;;13.00;13.00;;;;;7.77;100.00;100570.88;6219144;22;45703;-81
2024/03/04 06:45:59;;;;;;;;;18.00;15.33;;;;;7.77;100.00;100565.59;6243660;22;45405;-81
2024/03/04 06:48:24;;;;;;;;;20.00;18.00;;;;;7.78;100.00;100567.38;6216035;22;45580;-82
2024/03/04 06:50:50;;;;;;;;;19.33;15.33;;;;;7.79;100.00;100560.34;6217703;22;45344;-82
2024/03/04 06:54:10;;;;;;;;;10.00;10.00;;;;;8.06;100.00;100562.72;6220465;22;45337;-88
2024/03/04 06:56:36;;;;;;;;;16.33;14.00;;;;;7.93;100.00;100579.19;6222033;22;48086;-89
2024/03/04 06:59:02;;;;;;;;;19.67;18.00;;;;;7.98;100.00;100574.91;6249865;22;45381;-88
2024/03/04 07:01:28;;;;;;;;;25.33;22.33;;;;;8.03;100.00;100573.22;6224233;22;45440;-88
2024/03/04 07:03:54;;;;;;;;;24.33;23.33;;;;;8.07;100.00;100579.47;6220247;22;45481;-83
2024/03/04 07:06:21;;;;;;;;;24.33;22.33;;;;;8.08;100.00;100574.22;6245211;22;45436;-82
2024/03/04 07:08:47;;;;;;;;;19.33;19.00;;;;;8.06;100.00;100568.00;6243807;22;45259;-81
2024/03/04 07:11:13;;;;;;;;;16.00;16.00;;;;;8.19;100.00;100577.09;6216154;22;45811;-81
2024/03/04 07:13:40;;;;;;;;;22.00;18.00;;;;;8.23;100.00;100583.34;6217032;22;45417;-81
2024/03/04 07:16:07;;;;;;;;;20.00;19.00;;;;;8.18;100.00;100572.66;6246328;22;45503;-82
2024/03/04 07:18:38;;;;;;;;;18.00;17.00;;;;;8.31;100.00;100563.22;6244709;22;45814;-81
2024/03/04 07:21:05;;;;;;;;;21.33;19.33;;;;;8.18;100.00;100549.72;6219435;22;45360;-81
2024/03/04 07:23:30;;;;;;;;;18.33;17.67;;;;;8.30;100.00;100569.34;6219926;22;45352;-80
2024/03/04 07:25:55;;;;;;;;;20.33;20.00;;;;;8.42;100.00;100590.84;6219284;22;46237;-80
2024/03/04 07:28:28;;;;;;;;;27.33;24.33;;;;;8.39;100.00;100590.75;6248044;22;45351;-81
2024/03/04 07:30:53;;;;;;;;;27.67;25.67;;;;;8.35;100.00;100586.25;6215874;22;45353;-81
2024/03/04 07:33:19;;;;;;;;;22.67;22.67;;;;;8.35;100.00;100583.63;6195894;22;45240;-80
2024/03/04 07:35:44;;;;;;;;;29.00;27.00;;;;;8.40;100.00;100590.81;6195040;22;47270;-80
2024/03/04 07:38:10;;;;;;;;;31.00;28.67;;;;;8.41;100.00;100597.03;6218311;22;45313;-80
2024/03/04 07:41:07;;;;;;;;;27.67;24.00;;;;;8.65;100.00;100591.31;6190891;22;45368;-80
2024/03/04 07:43:32;;;;;;;;;21.67;20.00;;;;;8.47;100.00;100599.78;6219130;22;45471;-82
2024/03/04 07:45:57;;;;;;;;;24.33;22.00;;;;;8.51;100.00;100599.00;6218777;22;46011;-79
2024/03/04 07:48:23;;;;;;;;;26.33;24.33;;;;;8.49;100.00;100598.06;6217039;22;45376;-81
2024/03/04 07:50:49;;;;;;;;;27.00;22.67;;;;;8.62;100.00;100617.75;6191425;22;44819;-82
2024/03/04 07:53:14;;;;;;;;;21.00;19.33;;;;;8.75;100.00;100609.19;6222304;22;44797;-81
2024/03/04 07:55:40;;;;;;;;;18.67;18.67;;;;;8.84;100.00;100604.91;6219579;22;45318;-82
2024/03/04 07:58:08;;;;;;;;;23.33;21.67;;;;;9.04;100.00;100608.84;6193249;22;45513;-82
2024/03/04 08:00:34;;;;;;;;;24.33;19.67;;;;;9.01;100.00;100608.78;6202382;22;45322;-83
2024/03/04 08:03:02;;;;;;;;;19.00;15.00;;;;;9.21;100.00;100617.13;6191497;22;45441;-81
2024/03/04 08:05:27;;;;;;;;;18.67;16.67;;;;;9.11;100.00;100623.09;6190595;22;48338;-80
2024/03/04 08:07:52;;;;;;;;;24.33;19.67;;;;;9.17;100.00;100625.84;6190038;22;45487;-82
2024/03/04 08:10:18;;;;;;;;;17.33;17.33;;;;;9.17;100.00;100613.50;6190443;22;45336;-80
2024/03/04 08:12:43;;;;;;;;;18.33;18.33;;;;;9.24;100.00;100616.25;6191544;22;45857;-81
2024/03/04 08:15:15;;;;;;;;;16.00;16.00;;;;;9.43;100.00;100614.81;6194139;22;46910;-81
2024/03/04 08:17:41;;;;;;;;;12.00;12.00;;;;;9.37;100.00;100629.78;6193221;22;45295;-82
2024/03/04 08:20:07;;;;;;;;;13.33;13.33;;;;;9.48;100.00;100618.44;6191617;22;45636;-81
2024/03/04 08:22:39;;;;;;;;;12.33;12.33;;;;;9.51;100.00;100615.81;6189394;22;45433;-81
2024/03/04 08:25:08;;;;;;;;;8.67;8.67;;;;;9.67;100.00;100619.63;6188354;22;46011;-80
2024/03/04 08:27:34;;;;;;;;;15.33;15.33;;;;;9.50;100.00;100601.66;6189868;22;45729;-81
2024/03/04 08:29:59;;;;;;;;;13.67;12.67;;;;;9.40;100.00;100583.81;6219431;22;45842;-80
2024/03/04 08:32:32;;;;;;;;;13.67;12.67;;;;;9.85;100.00;100629.63;6217665;22;45474;-82
2024/03/04 08:34:59;;;;;;;;;8.00;8.00;;;;;9.76;100.00;100615.34;6245444;22;45271;-80
2024/03/04 08:37:26;;;;;;;;;7.33;5.00;;;;;9.85;100.00;100605.72;6249606;22;45433;-81
2024/03/04 08:39:58;;;;;;;;;11.67;10.67;;;;;9.96;100.00;100617.41;6219009;22;45298;-81
2024/03/04 08:42:24;;;;;;;;;11.67;10.33;;;;;9.82;100.00;100593.31;6248136;22;45494;-82
2024/03/04 08:44:50;;;;;;;;;12.33;11.00;;;;;9.76;100.00;100578.16;6218780;22;45525;-82
2024/03/04 08:47:15;;;;;;;;;13.33;10.67;;;;;10.06;100.00;100622.00;6220346;22;45369;-81
2024/03/04 08:49:47;;;;;;;;;13.67;11.67;;;;;10.01;100.00;100574.06;6246066;22;45408;-81
2024/03/04 08:52:16;;;;;;;;;14.33;11.33;;;;;10.04;100.00;100585.63;6223093;22;44887;-82
2024/03/04 08:54:52;;;;;;;;;14.00;12.00;;;;;10.42;100.00;100610.06;6223255;22;47015;-81
2024/03/04 10:43:52;;;;;;;;;0.50;0.50;;;;;13.07;100.00;100530.16;6170887;22;46678;-85
2024/03/04 10:49:03;;;;;;;;;1.00;1.00;;;;;13.07;100.00;100553.25;6195326;22;46874;-85
2024/03/04 12:02:39;;;;;;;;;3.00;0.25;;;;;13.99;99.63;100513.09;6231438;22;45407;-87
2024/03/04 12:07:41;;;;;;;;;0.00;0.00;;;;;13.60;92.58;100458.88;6197289;22;46712;-86
2024/03/04 12:11:15;;;;;;;;;0.00;0.00;;;;;13.99;90.31;100491.72;6227837;22;45340;31
2024/03/04 12:17:20;;;;;;;;;1.00;1.00;;;;;13.88;86.67;100494.44;6210821;22;46716;-86
2024/03/04 12:25:09;;;;;;;;;1.00;1.00;;;;;13.86;87.72;100487.31;6179883;22;46561;-84
2024/03/04 12:57:56;;;;;;;;;1.00;1.00;;;;;14.21;84.48;100450.59;6194110;22;45413;-85
2024/03/04 16:04:58;;;;;;;;;0.00;0.00;;;;;15.00;100.00;100325.09;6147145;22;46673;-84
2024/03/04 16:07:26;;;;;;;;;2.00;2.00;;;;;14.47;100.00;100296.16;6202680;22;45294;-87
2024/03/04 16:28:06;;;;;;;;;2.00;2.00;;;;;14.18;100.00;100306.19;6180259;22;46800;-86
2024/03/04 18:59:01;;;;;;;;;8.67;8.67;;;;;12.82;100.00;100342.41;6202775;22;45744;-83
2024/03/04 19:01:29;;;;;;;;;7.00;7.00;;;;;12.75;100.00;100360.22;6140544;22;46721;-86
2024/03/04 19:06:34;;;;;;;;;9.00;5.67;;;;;12.62;100.00;100321.09;6192845;22;45512;-87
2024/03/04 19:09:07;;;;;;;;;5.00;5.00;;;;;12.88;100.00;100347.72;6158602;22;46130;-84
