Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:01:48;;;;;;;6.03;1.58;;;18.60;49.00;;;;;;4975964;28;20053;-46
2023/07/06 00:04:17;;;;;;;2.92;1.48;;;18.60;49.00;;;;;;4975234;28;20434;-44
2023/07/06 00:06:45;;;;;;;1.70;1.10;;;18.60;49.10;;;;;;4975830;28;20050;-54
2023/07/06 00:09:13;;;;;;;3.80;1.17;;;18.50;49.10;;;;;;4975286;28;20406;-44
2023/07/06 00:11:44;;;;;;;2.33;1.30;;;18.50;49.10;;;;;;4968399;28;20495;-43
2023/07/06 00:14:14;;;;;;;2.15;1.08;;;18.50;49.20;;;;;;4977378;28;20380;-49
2023/07/06 00:16:47;;;;;;;2.47;1.05;;;18.50;49.30;;;;;;4979302;28;20066;-46
2023/07/06 00:19:19;;;;;;;3.53;1.10;;;18.40;49.30;;;;;;4977046;28;20058;-51
2023/07/06 00:21:48;;;;;;;5.13;1.15;;;18.40;49.30;;;;;;4973924;28;20054;-43
2023/07/06 00:24:17;;;;;;;2.78;1.27;;;18.40;49.40;;;;;;4979825;28;20590;-42
2023/07/06 00:26:45;;;;;;;2.75;1.10;;;18.40;49.50;;;;;;4979761;28;20057;-47
2023/07/06 00:29:15;;;;;;;3.35;1.40;;;18.40;49.50;;;;;;4977610;28;20062;-51
2023/07/06 00:31:51;;;;;;;3.28;1.52;;;18.40;49.50;;;;;;4977018;28;20054;-47
2023/07/06 00:34:19;;;;;;;3.90;1.30;;;18.30;49.50;;;;;;4975734;28;20081;-51
2023/07/06 00:36:47;;;;;;;1.63;1.08;;;18.30;49.60;;;;;;4977969;28;20061;-44
2023/07/06 00:39:15;;;;;;;2.50;1.20;;;18.30;49.70;;;;;;4976622;28;20545;-44
2023/07/06 00:41:44;;;;;;;2.53;1.40;;;18.30;49.70;;;;;;4974378;28;20517;-51
2023/07/06 00:44:45;;;;;;;4.32;1.52;;;18.30;49.80;;;;;;4979981;28;20057;-46
2023/07/06 00:47:12;;;;;;;2.55;1.15;;;18.20;50.00;;;;;;4973962;28;20058;-43
2023/07/06 00:49:42;;;;;;;2.78;1.20;;;18.20;49.80;;;;;;4972853;28;20054;-52
2023/07/06 00:52:10;;;;;;;3.13;1.60;;;18.20;49.90;;;;;;4975502;28;20061;-44
2023/07/06 00:54:40;;;;;;;3.20;2.00;;;18.20;50.00;;;;;;4978740;28;20053;-47
2023/07/06 00:57:11;;;;;;;3.47;1.60;;;18.20;50.00;;;;;;4977809;28;20058;-46
2023/07/06 00:59:40;;;;;;;3.40;1.50;;;18.20;50.10;;;;;;4975199;28;20050;-52
2023/07/06 01:02:11;;;;;;;3.50;1.50;;;18.10;50.10;;;;;;4998309;23;20062;-61
2023/07/06 01:04:39;;;;;;;3.33;1.30;;;18.10;50.20;;;;;;4974173;28;20059;-61
2023/07/06 01:07:09;;;;;;;2.88;1.20;;;18.10;50.20;;;;;;4975790;28;21045;-61
2023/07/06 01:09:39;;;;;;;2.13;1.20;;;18.00;50.20;;;;;;4975115;28;20058;-59
2023/07/06 01:12:06;;;;;;;2.97;1.42;;;18.10;50.40;;;;;;4974318;28;20410;-62
2023/07/06 01:14:34;;;;;;;3.92;1.33;;;18.00;50.30;;;;;;4976184;28;20054;-62
2023/07/06 01:17:07;;;;;;;2.78;1.30;;;18.00;50.40;;;;;;4976040;28;20498;-62
2023/07/06 01:20:01;;;;;;;2.67;1.40;;;18.00;50.50;;;;;;4972987;28;20986;-62
2023/07/06 01:22:48;;;;;;;2.88;1.17;;;18.00;50.60;;;;;;4973946;28;20398;-62
2023/07/06 01:25:24;;;;;;;6.80;2.35;;;18.00;51.10;;;;;;4976197;28;20057;-62
2023/07/06 01:28:22;;;;;;;3.30;1.48;;;17.90;50.50;;;;;;4975718;28;20159;-62
2023/07/06 01:31:07;;;;;;;2.38;1.33;;;17.90;50.60;;;;;;4972896;28;21339;-62
2023/07/06 01:33:41;;;;;;;2.65;1.30;;;17.90;50.60;;;;;;4975964;28;20054;-62
2023/07/06 01:39:19;;;;;;;4.18;1.30;;;17.90;50.60;;;;;;4952840;28;20062;-62
2023/07/06 01:41:48;;;;;;;2.90;1.50;;;17.80;50.50;;;;;;4946032;28;20055;-62
2023/07/06 01:44:17;;;;;;;4.28;1.25;;;17.80;50.50;;;;;;4955025;28;20058;-62
2023/07/06 01:46:48;;;;;;;4.05;1.52;;;17.80;50.60;;;;;;4953630;28;20127;-60
2023/07/06 01:49:17;;;;;;;5.25;1.42;;;17.80;51.20;;;;;;4955719;28;20058;-61
2023/07/06 01:51:55;;;;;;;3.65;1.50;;;17.80;50.70;;;;;;4948128;28;20050;-61
2023/07/06 01:54:30;;;;;;;3.55;1.45;;;17.70;50.80;;;;;;4954533;28;20221;-61
2023/07/06 01:57:04;;;;;;;2.80;1.30;;;17.70;50.80;;;;;;4961915;28;20391;-62
2023/07/06 01:59:35;;;;;;;2.60;1.40;;;17.70;50.80;;;;;;4977996;28;20047;-61
2023/07/06 02:02:07;;;;;;;3.75;1.60;;;17.70;50.90;;;;;;4973750;28;20054;-61
2023/07/06 02:04:38;;;;;;;3.45;1.52;;;17.70;51.00;;;;;;4974768;28;20085;-62
2023/07/06 02:07:07;;;;;;;2.15;1.15;;;17.70;51.00;;;;;;4975364;28;20051;-61
2023/07/06 02:09:43;;;;;;;7.18;1.88;;;17.70;50.90;;;;;;4975806;28;20058;-62
2023/07/06 02:12:12;;;;;;;4.60;1.40;;;17.60;50.90;;;;;;4968416;28;20085;-62
2023/07/06 02:14:40;;;;;;;3.15;1.40;;;17.60;50.90;;;;;;4976998;28;20059;-62
2023/07/06 02:17:07;;;;;;;3.28;1.38;;;17.60;50.80;;;;;;4977392;28;20055;-61
2023/07/06 02:19:36;;;;;;;3.97;1.35;;;17.60;50.80;;;;;;4972710;28;20058;-62
2023/07/06 02:22:04;;;;;;;2.33;1.42;;;17.60;50.80;;;;;;4971471;28;20059;-62
2023/07/06 02:24:31;;;;;;;2.28;1.23;;;17.60;50.80;;;;;;4976695;28;20054;-62
2023/07/06 02:26:59;;;;;;;1.88;1.20;;;17.60;50.80;;;;;;4967928;28;20050;-62
2023/07/06 02:29:26;;;;;;;5.22;1.45;;;17.60;50.80;;;;;;4974269;28;20054;-61
2023/07/06 02:31:54;;;;;;;2.38;1.42;;;17.60;50.80;;;;;;4978256;28;20054;-62
2023/07/06 02:34:24;;;;;;;3.00;1.60;;;17.50;50.70;;;;;;4978932;28;20058;-61
2023/07/06 02:36:53;;;;;;;4.45;1.45;;;17.50;50.70;;;;;;4972218;28;20406;-61
2023/07/06 02:39:24;;;;;;;3.70;1.30;;;17.50;50.70;;;;;;4979355;28;20050;-61
2023/07/06 02:41:52;;;;;;;2.28;1.20;;;17.50;50.70;;;;;;4981294;28;20059;-62
2023/07/06 02:44:20;;;;;;;4.75;1.55;;;17.50;50.80;;;;;;4979425;28;20061;-62
2023/07/06 02:46:47;;;;;;;2.08;1.20;;;17.40;50.80;;;;;;4972043;28;20053;-62
2023/07/06 02:49:15;;;;;;;3.35;1.17;;;17.40;50.80;;;;;;4975593;28;20062;-62
2023/07/06 02:51:43;;;;;;;3.70;1.65;;;17.40;50.80;;;;;;4968570;28;20061;-62
2023/07/06 02:54:15;;;;;;;3.33;1.70;;;17.40;50.90;;;;;;4979565;28;20054;-62
2023/07/06 02:56:42;;;;;;;2.88;1.33;;;17.40;50.90;;;;;;4976008;28;20054;-62
2023/07/06 02:59:10;;;;;;;2.42;1.20;;;17.30;50.90;;;;;;4980048;28;20062;-62
2023/07/06 03:01:37;;;;;;;2.65;1.40;;;17.30;50.90;;;;;;4971532;28;20050;-62
2023/07/06 03:04:09;;;;;;;4.30;1.40;;;17.30;50.90;;;;;;4978758;28;20053;-61
2023/07/06 03:06:36;;;;;;;2.72;1.08;;;17.30;51.00;;;;;;4975803;28;20047;-62
2023/07/06 03:09:04;;;;;;;3.33;1.40;;;17.20;50.90;;;;;;4974244;28;20621;-62
2023/07/06 03:11:33;;;;;;;3.42;1.20;;;17.30;51.00;;;;;;4980060;28;20054;-62
2023/07/06 03:14:02;;;;;;;3.45;1.50;;;17.20;51.00;;;;;;4977658;28;20065;-62
2023/07/06 03:16:39;;;;;;;4.07;1.58;;;17.20;51.00;;;;;;4977275;28;20055;-61
2023/07/06 03:19:08;;;;;;;5.13;1.52;;;17.20;51.00;;;;;;4969177;28;20055;-62
2023/07/06 03:21:37;;;;;;;3.33;1.50;;;17.20;51.10;;;;;;4973192;28;20058;-61
2023/07/06 03:24:06;;;;;;;4.07;1.42;;;17.10;51.00;;;;;;4979257;28;20077;-62
2023/07/06 03:26:36;;;;;;;3.70;1.38;;;17.10;51.10;;;;;;4979281;28;20477;-62
2023/07/06 03:29:05;;;;;;;3.05;1.20;;;17.10;51.20;;;;;;4965692;28;20050;-59
2023/07/06 03:31:33;;;;;;;4.22;1.45;;;17.10;51.20;;;;;;4969891;28;20069;-62
2023/07/06 03:34:00;;;;;;;3.20;1.30;;;17.00;51.10;;;;;;4970982;28;20478;-61
2023/07/06 03:36:27;;;;;;;4.30;1.30;;;17.10;51.20;;;;;;4974900;28;20078;-62
2023/07/06 03:38:57;;;;;;;4.15;1.15;;;17.10;51.20;;;;;;4971677;28;20055;-61
2023/07/06 03:41:24;;;;;;;3.00;1.23;;;17.10;51.30;;;;;;4972225;28;20059;-63
2023/07/06 03:43:56;;;;;;;3.58;1.25;;;17.00;51.30;;;;;;4971762;28;20061;-63
2023/07/06 03:46:25;;;;;;;4.18;1.50;;;17.00;51.30;;;;;;4977774;28;20985;-62
2023/07/06 03:48:52;;;;;;;2.75;1.50;;;17.00;51.30;;;;;;4974479;28;20059;-62
2023/07/06 03:51:20;;;;;;;2.50;1.20;;;17.00;51.30;;;;;;4979075;28;20054;-62
2023/07/06 03:53:47;;;;;;;2.90;1.20;;;17.00;51.30;;;;;;4975332;28;20054;-63
2023/07/06 03:56:16;;;;;;;3.42;1.70;;;17.00;51.40;;;;;;4979170;28;20386;-59
2023/07/06 03:58:43;;;;;;;2.72;1.15;;;17.00;51.40;;;;;;4979938;28;20058;-62
2023/07/06 04:01:12;;;;;;;4.20;2.17;;;17.00;51.40;;;;;;4981528;28;20062;-61
2023/07/06 04:03:39;;;;;;;7.70;3.60;;;17.00;51.40;;;;;;4980756;28;20054;-63
2023/07/06 04:06:06;;;;;;;6.57;2.40;;;16.90;51.40;;;;;;4982370;28;20046;-62
2023/07/06 04:08:35;;;;;;;3.05;1.80;;;17.00;51.50;;;;;;4981193;28;20050;-62
2023/07/06 04:11:02;;;;;;;4.07;1.35;;;16.90;51.50;;;;;;4967104;28;20074;-60
2023/07/06 04:13:30;;;;;;;4.35;1.38;;;16.90;51.50;;;;;;4980045;28;20065;-59
2023/07/06 04:15:57;;;;;;;2.45;1.30;;;16.90;51.50;;;;;;4980675;28;20057;-62
2023/07/06 04:18:26;;;;;;;2.65;1.38;;;16.90;51.50;;;;;;4977014;28;20046;-62
2023/07/06 04:20:54;;;;;;;3.90;1.67;;;16.90;51.60;;;;;;4980302;28;20062;-62
2023/07/06 04:23:22;;;;;;;3.50;1.30;;;16.90;51.60;;;;;;4980754;28;20062;-62
2023/07/06 04:25:49;;;;;;;5.10;1.30;;;16.90;51.60;;;;;;4979411;28;20070;-62
2023/07/06 04:28:16;;;;;;;2.97;1.48;;;16.90;51.70;;;;;;4975393;28;20066;-62
2023/07/06 04:30:45;;;;;;;3.38;1.20;;;16.90;51.70;;;;;;4978624;28;20058;-62
2023/07/06 04:33:16;;;;;;;4.20;1.52;;;16.90;51.70;;;;;;4983191;28;20509;-62
2023/07/06 04:35:45;;;;;;;2.85;1.67;;;17.00;51.80;;;;;;4979188;28;20062;-62
2023/07/06 04:38:12;;;;;;;3.17;1.10;;;16.90;51.80;;;;;;4980040;28;20054;-62
2023/07/06 04:40:42;;;;;;;3.60;1.45;;;16.90;51.80;;;;;;4981696;28;20054;-63
2023/07/06 04:43:12;;;;;;;9.68;1.70;;;16.90;51.80;;;;;;4980603;28;20066;-62
2023/07/06 04:45:39;;;;;;;3.85;1.73;;;16.90;51.90;;;;;;4980797;28;20050;-62
2023/07/06 04:48:07;;;;;;;3.33;1.35;;;17.00;51.90;;;;;;4981262;28;20050;-63
2023/07/06 04:50:37;;;;;;;3.55;1.58;;;17.00;52.00;;;;;;4980359;28;20058;-61
2023/07/06 04:53:07;;;;;;;2.38;1.38;;;17.00;52.00;;;;;;4979642;28;20066;-62
2023/07/06 04:55:35;;;;;;;3.05;1.15;;;17.00;52.00;;;;;;4979303;28;20054;-62
2023/07/06 04:58:05;;;;;;;6.50;1.60;;;17.00;52.00;;;;;;4978962;28;20046;-61
2023/07/06 05:00:36;;;;;;;3.75;1.45;;;17.00;52.10;;;;;;4980151;28;20073;-62
2023/07/06 05:03:07;;;;;;;6.57;1.65;;;17.00;52.10;;;;;;4980923;28;20062;-61
2023/07/06 05:05:38;;;;;;;4.57;1.48;;;17.10;52.10;;;;;;4979053;28;20050;-61
2023/07/06 05:08:08;;;;;;;5.45;1.30;;;17.10;52.10;;;;;;4979724;28;20058;-61
2023/07/06 05:10:35;;;;;;;3.22;1.30;;;17.10;52.20;;;;;;4980942;28;20062;-62
2023/07/06 05:13:02;;;;;;;2.65;1.52;;;17.10;52.20;;;;;;4978539;28;20053;-60
2023/07/06 05:15:30;;;;;;;4.55;1.70;;;17.10;52.20;;;;;;4977511;28;20103;-61
2023/07/06 05:17:57;;;;;;;3.35;1.48;;;17.10;52.20;;;;;;4981198;28;20059;-61
2023/07/06 05:20:24;;;;;;;4.95;1.98;;;17.20;52.20;;;;;;4978536;28;20058;-63
2023/07/06 05:22:52;;;;;;;2.63;1.10;;;17.20;52.20;;;;;;4979421;28;20058;-61
2023/07/06 05:25:21;;;;;;;4.47;1.30;;;17.20;52.10;;;;;;4980315;28;20074;-62
2023/07/06 05:27:49;;;;;;;5.95;1.48;;;17.20;52.10;;;;;;4978422;28;20415;-63
2023/07/06 05:30:17;;;;;;;4.65;1.15;;;17.30;52.10;;;;;;4980531;28;20054;-59
2023/07/06 05:32:44;;;;;;;3.67;1.20;;;17.30;52.10;;;;;;4980623;28;20062;-62
2023/07/06 05:35:13;;;;;;;4.72;1.23;;;17.30;52.10;;;;;;4979038;28;20061;-62
2023/07/06 05:37:41;;;;;;;6.38;1.58;;;17.30;51.90;;;;;;4978599;28;20062;-63
2023/07/06 05:40:10;;;;;;;4.07;1.23;;;17.40;51.90;;;;;;4981081;28;20054;-63
2023/07/06 05:42:38;;;;;;;3.15;1.20;;;17.40;51.80;;;;;;4979364;28;20050;-57
2023/07/06 05:45:07;;;;;;;2.85;1.17;;;17.40;51.80;;;;;;4979397;28;20054;-53
2023/07/06 05:47:35;;;;;;;4.50;1.38;;;17.40;51.70;;;;;;4978998;28;20081;-56
2023/07/06 05:50:02;;;;;;;3.22;1.45;;;17.50;51.70;;;;;;4972797;28;20061;-52
2023/07/06 05:52:29;;;;;;;3.03;1.40;;;17.50;51.60;;;;;;4978448;28;20057;-53
2023/07/06 05:54:56;;;;;;;3.00;1.10;;;17.60;51.50;;;;;;4976230;28;20050;-54
2023/07/06 05:57:23;;;;;;;2.42;0.93;;;17.60;51.40;;;;;;4974763;28;20065;-54
2023/07/06 05:59:53;;;;;;;2.38;1.25;;;17.60;51.30;;;;;;4978488;28;20517;-55
2023/07/06 06:02:21;;;;;;;2.88;1.30;;;17.70;51.40;;;;;;4978670;28;20074;-53
2023/07/06 06:04:51;;;;;;;2.45;0.93;;;17.70;51.30;;;;;;4974694;28;20173;-56
2023/07/06 06:07:19;;;;;;;3.00;0.90;;;17.70;51.30;;;;;;4972839;28;20054;-56
2023/07/06 06:09:49;;;;;;;2.75;1.20;;;17.80;51.40;;;;;;4980722;28;20061;-58
2023/07/06 06:12:19;;;;;;;5.32;1.83;;;17.80;51.30;;;;;;4983445;28;20112;-56
2023/07/06 06:14:47;;;;;;;4.38;1.88;;;17.90;51.30;;;;;;4982588;28;20057;-57
2023/07/06 06:17:18;;;;;;;3.13;1.10;;;17.90;50.70;;;;;;4974609;28;20149;-56
2023/07/06 06:19:46;;;;;;;4.03;1.25;;;18.00;50.70;;;;;;4978370;28;20062;-59
2023/07/06 06:22:14;;;;;;;1.92;1.00;;;18.00;50.70;;;;;;4979875;28;20054;-50
2023/07/06 06:24:41;;;;;;;2.15;0.80;;;18.00;50.80;;;;;;4983001;28;20057;-59
2023/07/06 06:27:11;;;;;;;3.35;1.23;;;18.10;50.80;;;;;;4982771;28;20050;-59
2023/07/06 06:29:39;;;;;;;5.32;1.20;;;18.10;50.30;;;;;;4982233;28;20082;-59
2023/07/06 06:32:08;;;;;;;3.92;1.27;;;18.20;50.00;;;;;;4982044;28;20062;-53
2023/07/06 06:34:37;;;;;;;3.92;1.00;;;18.20;49.70;;;;;;4982272;28;20062;-55
2023/07/06 06:37:06;;;;;;;1.98;1.00;;;18.30;49.70;;;;;;4982060;28;20058;-56
2023/07/06 06:39:34;;;;;;;2.35;0.95;;;18.30;49.90;;;;;;4984819;28;20061;-54
2023/07/06 06:42:02;;;;;;;1.50;1.00;;;18.30;49.90;;;;;;4980023;28;20054;-59
2023/07/06 06:44:31;;;;;;;3.95;1.15;;;18.40;49.90;;;;;;4978391;28;20054;-57
2023/07/06 06:47:01;;;;;;;2.83;1.20;;;18.40;49.50;;;;;;4977486;28;20065;-56
2023/07/06 06:49:28;;;;;;;4.80;1.30;;;18.40;49.10;;;;;;4977773;28;20053;-55
2023/07/06 06:51:57;;;;;;;3.83;1.17;;;18.50;49.30;;;;;;4981239;28;20054;-50
2023/07/06 06:54:24;;;;;;;2.88;0.93;;;18.50;49.30;;;;;;4979866;28;20073;-51
2023/07/06 06:56:51;;;;;;;3.10;0.95;;;18.60;49.20;;;;;;4980338;28;20061;-55
2023/07/06 06:59:19;;;;;;;2.58;1.20;;;18.60;49.10;;;;;;4981097;28;20055;-49
2023/07/06 07:01:50;;;;;;;2.22;1.10;;;18.70;49.00;;;;;;4978849;28;20061;-57
2023/07/06 07:04:17;;;;;;;1.80;0.80;;;18.70;48.90;;;;;;4973247;28;20398;-53
2023/07/06 07:06:45;;;;;;;2.08;0.70;;;18.80;49.30;;;;;;4973700;28;20667;-58
2023/07/06 07:09:14;;;;;;;1.77;0.70;;;18.80;48.60;;;;;;4983386;28;20054;-52
2023/07/06 07:11:41;;;;;;;3.35;0.80;;;18.90;48.40;;;;;;4968257;28;20050;-57
2023/07/06 07:14:09;;;;;;;2.03;0.95;;;18.90;48.10;;;;;;4970841;28;20776;-55
2023/07/06 07:16:37;;;;;;;1.42;1.00;;;18.90;47.20;;;;;;4979810;28;20109;-59
2023/07/06 07:19:05;;;;;;;2.38;0.82;;;19.00;46.80;;;;;;4977737;28;20055;-55
2023/07/06 07:21:33;;;;;;;2.55;0.90;;;19.00;47.00;;;;;;4977744;28;20050;-54
2023/07/06 07:24:00;;;;;;;1.17;0.90;;;19.00;47.20;;;;;;4966890;28;20378;-54
2023/07/06 07:26:30;;;;;;;3.83;1.05;;;19.10;47.40;;;;;;4973232;28;20162;-58
2023/07/06 07:28:58;;;;;;;3.00;1.25;;;19.10;47.00;;;;;;4974844;28;20050;-56
2023/07/06 07:31:26;;;;;;;2.28;1.05;;;19.20;46.90;;;;;;4974923;28;20614;-50
2023/07/06 07:33:55;;;;;;;3.10;1.35;;;19.20;47.10;;;;;;4967578;28;20054;-51
2023/07/06 07:36:25;;;;;;;1.83;1.00;;;19.20;47.30;;;;;;4975475;28;20407;-54
2023/07/06 07:38:56;;;;;;;1.80;1.05;;;19.30;47.00;;;;;;4975841;28;20059;-53
2023/07/06 07:41:25;;;;;;;2.88;1.20;;;19.30;46.30;;;;;;4974443;28;20066;-52
2023/07/06 07:43:55;;;;;;;2.50;1.10;;;19.30;46.40;;;;;;4975795;28;20050;-55
2023/07/06 07:46:22;;;;;;;1.83;1.00;;;19.40;46.30;;;;;;4972712;28;20054;-56
2023/07/06 07:48:50;;;;;;;4.60;1.10;;;19.40;45.80;;;;;;4977343;28;20058;-58
2023/07/06 07:51:21;;;;;;;2.67;1.00;;;19.40;45.30;;;;;;4975582;28;20150;-57
2023/07/06 07:53:49;;;;;;;3.22;1.35;;;19.50;45.30;;;;;;4976895;28;20417;-56
2023/07/06 07:56:17;;;;;;;3.83;0.98;;;19.50;45.70;;;;;;4963058;28;20046;-60
2023/07/06 07:58:47;;;;;;;1.92;1.48;;;19.50;45.30;;;;;;4969953;28;20414;-58
2023/07/06 08:01:18;;;;;;;8.98;1.17;;;19.60;44.60;;;;;;4967000;28;20467;-60
2023/07/06 08:03:46;;;;;;;2.10;1.00;;;19.60;44.70;;;;;;4973009;28;20062;-59
2023/07/06 08:06:16;;;;;;;3.22;0.95;;;19.60;45.00;;;;;;4972114;28;20503;-60
2023/07/06 08:08:44;;;;;;;2.75;0.90;;;19.60;44.60;;;;;;4980775;28;20050;-59
2023/07/06 08:11:14;;;;;;;3.08;1.00;;;19.70;44.10;;;;;;4976753;28;20467;-59
2023/07/06 08:13:44;;;;;;;2.22;1.00;;;19.70;44.30;;;;;;4962514;28;20053;-59
2023/07/06 08:16:12;;;;;;;1.83;0.70;;;19.70;44.30;;;;;;4968462;28;20490;-60
2023/07/06 08:18:42;;;;;;;2.60;0.88;;;19.80;44.60;;;;;;4971078;28;20526;-58
2023/07/06 08:21:10;;;;;;;2.30;1.00;;;19.80;43.80;;;;;;4968895;28;20058;-47
2023/07/06 08:23:40;;;;;;;1.52;0.63;;;19.90;44.10;;;;;;4980346;28;20506;-49
2023/07/06 08:26:10;;;;;;;1.17;0.68;;;19.90;44.20;;;;;;4977017;28;20149;-59
2023/07/06 08:28:37;;;;;;;3.35;1.00;;;20.00;43.90;;;;;;4979333;28;20046;-58
2023/07/06 08:31:12;;;;;;;2.10;1.10;;;20.00;43.90;;;;;;4979174;28;20499;-60
2023/07/06 08:33:40;;;;;;;2.53;0.98;;;20.00;43.30;;;;;;4975757;28;20046;-60
2023/07/06 08:36:08;;;;;;;4.63;1.27;;;20.10;43.30;;;;;;4978868;28;20066;-60
2023/07/06 08:38:37;;;;;;;3.25;1.08;;;20.20;43.40;;;;;;4972775;28;20054;-63
2023/07/06 08:41:13;;;;;;;1.70;0.95;;;20.20;43.70;;;;;;4974870;28;20053;-59
2023/07/06 08:43:42;;;;;;;3.95;0.85;;;20.20;43.80;;;;;;4979102;28;20054;-57
2023/07/06 08:46:12;;;;;;;1.67;0.90;;;20.30;44.20;;;;;;4979671;28;20387;-57
2023/07/06 08:48:41;;;;;;;3.75;1.05;;;20.30;44.30;;;;;;4974067;28;20046;-55
2023/07/06 08:51:17;;;;;;;2.97;0.82;;;20.40;43.90;;;;;;4980724;28;20065;-49
2023/07/06 08:53:51;;;;;;;1.73;0.75;;;20.40;44.10;;;;;;4977544;28;20385;-47
2023/07/06 08:56:22;;;;;;;2.58;0.98;;;20.50;44.20;;;;;;4977189;28;20065;-58
2023/07/06 08:58:51;;;;;;;1.80;0.70;;;20.50;44.20;;;;;;4981282;28;20146;-53
2023/07/06 09:01:22;;;;;;;2.58;0.88;;;20.60;44.00;;;;;;4973379;28;20450;-56
2023/07/06 09:04:00;;;;;;;5.38;0.95;;;20.60;44.00;;;;;;4980348;28;20398;-57
2023/07/06 09:06:29;;;;;;;3.67;1.15;;;20.60;43.50;;;;;;4974671;28;20054;-62
2023/07/06 09:09:02;;;;;;;4.18;1.02;;;20.70;43.70;;;;;;4977646;28;20482;-59
2023/07/06 09:11:31;;;;;;;2.40;1.00;;;20.80;42.90;;;;;;4973570;28;20057;-60
2023/07/06 09:14:03;;;;;;;1.27;1.00;;;20.80;43.30;;;;;;4965839;28;20050;-59
2023/07/06 09:16:35;;;;;;;3.47;1.00;;;20.80;43.30;;;;;;4972357;28;20058;-59
2023/07/06 09:19:10;;;;;;;1.67;0.80;;;20.90;43.50;;;;;;4977814;28;20149;-60
2023/07/06 09:21:37;;;;;;;3.20;1.17;;;20.90;43.60;;;;;;4975559;28;20087;-57
2023/07/06 09:24:06;;;;;;;3.88;1.10;;;21.00;43.10;;;;;;4974284;28;20644;-60
2023/07/06 09:26:36;;;;;;;3.53;0.95;;;21.00;41.60;;;;;;4979528;28;20076;-60
2023/07/06 09:29:15;;;;;;;2.08;0.90;;;21.10;42.50;;;;;;4974296;28;20395;-60
2023/07/06 09:31:43;;;;;;;3.05;1.05;;;21.10;42.60;;;;;;4973040;28;20066;-59
2023/07/06 09:34:27;;;;;;;1.27;0.90;;;21.10;42.90;;;;;;4969234;28;20060;-58
2023/07/06 09:36:54;;;;;;;5.55;1.02;;;21.20;42.50;;;;;;4971068;28;20057;-61
2023/07/06 09:39:22;;;;;;;1.85;0.68;;;21.20;41.90;;;;;;4971861;28;20526;-60
2023/07/06 09:41:52;;;;;;;3.42;0.77;;;21.20;42.20;;;;;;4981597;28;20085;-51
2023/07/06 09:44:25;;;;;;;3.15;1.02;;;21.30;40.30;;;;;;4981978;28;20062;-57
2023/07/06 09:46:55;;;;;;;2.40;0.77;;;21.30;40.60;;;;;;4979635;28;20054;-58
2023/07/06 09:49:28;;;;;;;2.72;0.85;;;21.30;40.90;;;;;;4983318;28;20431;-55
2023/07/06 09:52:01;;;;;;;1.30;0.57;;;21.40;41.00;;;;;;4975706;28;20065;-56
2023/07/06 09:54:34;;;;;;;1.95;0.80;;;21.40;40.80;;;;;;4978686;28;20496;-56
2023/07/06 09:57:09;;;;;;;1.33;0.60;;;21.30;40.40;;;;;;4980324;28;20057;-58
2023/07/06 09:59:37;;;;;;;0.88;0.50;;;21.40;41.10;;;;;;4975362;28;20382;-58
2023/07/06 10:02:16;;;;;;;5.40;0.85;;;21.40;41.40;;;;;;4976269;28;20058;-58
2023/07/06 10:04:52;;;;;;;3.50;0.70;;;21.40;41.40;;;;;;4983245;28;20054;-60
2023/07/06 10:07:25;;;;;;;1.25;0.80;;;21.40;41.70;;;;;;4973389;28;20498;-59
2023/07/06 10:10:02;;;;;;;2.80;1.00;;;21.50;42.00;;;;;;4978530;28;20046;-59
2023/07/06 10:12:38;;;;;;;3.53;1.02;;;21.50;41.80;;;;;;4980521;28;20061;-55
2023/07/06 10:15:14;;;;;;;1.50;0.68;;;21.60;40.70;;;;;;4983437;28;20051;-58
2023/07/06 10:17:47;;;;;;;4.78;0.80;;;21.60;40.80;;;;;;4983959;28;20065;-58
2023/07/06 10:20:22;;;;;;;1.60;0.77;;;21.60;41.20;;;;;;4979846;28;20063;-58
2023/07/06 10:23:16;;;;;;;1.75;0.80;;;21.60;41.50;;;;;;4979741;28;20054;-58
2023/07/06 10:25:50;;;;;;;1.50;0.80;;;21.60;41.40;;;;;;4981764;28;20058;-60
2023/07/06 10:28:22;;;;;;;1.13;0.77;;;21.70;41.30;;;;;;4982790;28;20051;-60
2023/07/06 10:30:52;;;;;;;1.88;0.70;;;21.70;41.20;;;;;;4974631;28;20057;-60
2023/07/06 10:33:24;;;;;;;1.13;0.50;;;21.80;41.60;;;;;;4978937;28;20081;-60
2023/07/06 10:35:53;;;;;;;2.67;0.85;;;21.90;41.50;;;;;;4977571;28;20061;-59
2023/07/06 10:38:21;;;;;;;2.55;0.80;;;21.90;41.30;;;;;;4977757;28;20058;-57
2023/07/06 10:40:53;;;;;;;0.98;0.60;;;22.00;40.50;;;;;;4971928;28;20051;-58
2023/07/06 10:43:23;;;;;;;0.93;0.60;;;22.00;40.60;;;;;;4979752;28;20050;-58
2023/07/06 10:45:52;;;;;;;1.48;0.80;;;22.10;40.70;;;;;;4979401;28;20046;-57
2023/07/06 10:48:32;;;;;;;1.45;0.60;;;22.10;40.20;;;;;;4982817;28;20458;-58
2023/07/06 10:51:22;;;;;;;2.28;0.93;;;22.20;38.70;;;;;;4982175;28;20089;-59
2023/07/06 10:54:02;;;;;;;1.95;0.68;;;22.20;39.70;;;;;;4978222;28;20055;-58
2023/07/06 10:56:30;;;;;;;0.60;0.50;;;22.30;40.50;;;;;;4981973;28;20054;-57
2023/07/06 10:58:59;;;;;;;2.38;0.60;;;22.40;40.60;;;;;;4982222;28;20410;-57
2023/07/06 11:01:31;;;;;;;1.45;0.70;;;22.40;40.70;;;;;;4982456;28;20078;-57
2023/07/06 11:04:19;;;;;;;0.50;0.40;;;22.50;40.40;;;;;;4977117;28;20046;-57
2023/07/06 11:06:54;;;;;;;1.15;0.60;;;22.60;40.50;;;;;;4982270;28;20061;-56
2023/07/06 11:09:21;;;;;;;0.95;0.50;;;22.70;39.40;;;;;;4978158;28;20050;-57
2023/07/06 11:12:20;;;;;;;0.82;0.43;;;22.80;39.00;;;;;;4979521;28;20046;-52
2023/07/06 11:14:48;;;;;;;3.00;0.80;;;22.80;39.30;;;;;;4974811;28;20430;-52
2023/07/06 11:20:39;;;;;;;1.27;0.60;;;22.90;37.40;;;;;;4976754;28;20485;-58
2023/07/06 11:23:14;;;;;;;1.10;0.80;;;23.00;38.60;;;;;;4982432;28;20069;-57
2023/07/06 11:25:42;;;;;;;3.05;0.85;;;23.00;37.00;;;;;;4978225;28;20155;-56
2023/07/06 11:28:14;;;;;;;1.45;0.77;;;23.10;37.10;;;;;;4982712;28;20061;-56
2023/07/06 11:30:51;;;;;;;1.15;0.70;;;23.10;37.30;;;;;;4977062;28;20050;-57
2023/07/06 11:33:22;;;;;;;1.98;0.77;;;23.10;37.80;;;;;;4980834;28;20391;-57
2023/07/06 11:35:59;;;;;;;1.10;0.70;;;23.20;37.60;;;;;;4975292;28;20521;-58
2023/07/06 11:38:56;;;;;;;0.85;0.50;;;23.30;37.80;;;;;;4980497;28;20129;-58
2023/07/06 11:41:38;;;;;;;1.92;0.70;;;23.30;38.20;;;;;;4979763;28;20046;-55
2023/07/06 11:44:19;;;;;;;2.80;0.80;;;23.40;38.10;;;;;;4981555;28;20058;-57
2023/07/06 11:46:59;;;;;;;1.40;0.85;;;23.40;36.40;;;;;;4977252;28;20066;-57
2023/07/06 11:49:41;;;;;;;2.63;0.98;;;23.40;36.40;;;;;;4982473;28;20058;-58
2023/07/06 11:52:13;;;;;;;1.63;0.88;;;23.40;37.30;;;;;;4982166;28;20057;-56
2023/07/06 11:54:49;;;;;;;2.97;1.00;;;23.40;37.70;;;;;;4978208;28;20406;-58
2023/07/06 11:57:28;;;;;;;2.08;0.93;;;23.40;37.80;;;;;;4980819;28;20054;-61
2023/07/06 12:00:32;;;;;;;1.10;0.75;;;23.50;37.90;;;;;;4981824;28;20071;-59
2023/07/06 12:03:04;;;;;;;0.73;0.70;;;23.60;38.20;;;;;;4976798;28;20058;-59
2023/07/06 12:05:35;;;;;;;2.00;1.30;;;23.60;38.00;;;;;;4979698;28;20514;-58
2023/07/06 12:08:16;;;;;;;1.33;0.85;;;23.70;37.90;;;;;;4977952;28;20061;-58
2023/07/06 12:10:48;;;;;;;3.20;0.93;;;23.80;37.80;;;;;;4970091;28;20073;-58
2023/07/06 12:13:21;;;;;;;2.15;0.93;;;23.80;37.50;;;;;;4979083;28;20414;-57
2023/07/06 12:15:51;;;;;;;2.85;1.00;;;23.90;37.20;;;;;;4976952;28;20061;-62
2023/07/06 12:18:20;;;;;;;1.15;0.80;;;23.90;37.10;;;;;;4971344;28;20181;-59
2023/07/06 12:20:52;;;;;;;2.78;1.30;;;24.00;37.10;;;;;;4968828;28;20059;-59
2023/07/06 12:23:19;;;;;;;2.47;1.45;;;24.10;35.80;;;;;;4976958;28;20406;-58
2023/07/06 12:25:48;;;;;;;1.63;1.05;;;24.10;35.30;;;;;;4976477;28;20061;-57
2023/07/06 12:28:16;;;;;;;2.67;1.27;;;24.10;36.20;;;;;;4977972;28;20054;-56
2023/07/06 12:30:44;;;;;;;2.35;1.30;;;24.10;34.60;;;;;;4976001;28;20042;-58
2023/07/06 12:33:16;;;;;;;1.52;1.00;;;24.20;35.40;;;;;;4976421;28;22374;-59
2023/07/06 12:35:44;;;;;;;2.17;1.10;;;24.20;35.30;;;;;;4972617;28;20931;-56
2023/07/06 12:38:14;;;;;;;1.70;1.00;;;24.30;35.30;;;;;;4974876;28;20061;-57
2023/07/06 12:40:42;;;;;;;2.28;1.40;;;24.40;35.70;;;;;;4964494;28;20047;-54
2023/07/06 12:43:22;;;;;;;1.25;0.95;;;24.40;35.60;;;;;;4975560;28;20383;-48
2023/07/06 12:45:50;;;;;;;1.95;1.10;;;24.40;35.50;;;;;;4968915;28;20062;-51
2023/07/06 12:48:23;;;;;;;1.33;0.90;;;24.50;35.80;;;;;;4973027;28;20057;-55
2023/07/06 12:50:52;;;;;;;2.22;1.48;;;24.50;35.70;;;;;;4970367;28;20050;-57
2023/07/06 12:53:26;;;;;;;3.75;1.40;;;24.60;33.30;;;;;;4973742;28;20042;-53
2023/07/06 12:56:00;;;;;;;2.70;1.25;;;24.60;33.80;;;;;;4966717;28;20065;-56
2023/07/06 12:58:33;;;;;;;;;;;24.60;32.90;;;;;;4968414;28;20378;-63
2023/07/06 13:01:03;;;;;;;1.90;1.27;;;24.70;34.40;;;;;;4968405;28;20400;-57
2023/07/06 13:03:32;;;;;;;1.70;1.00;;;24.70;34.10;;;;;;4976860;28;20054;-54
2023/07/06 13:06:00;;;;;;;2.05;1.27;;;24.70;34.60;;;;;;4972543;28;20058;-44
2023/07/06 13:08:28;;;;;;;1.77;1.10;;;24.70;34.90;;;;;;4973990;28;20054;-50
2023/07/06 13:11:02;;;;;;;1.27;0.95;;;24.70;34.80;;;;;;4971201;28;20053;-57
2023/07/06 13:13:34;;;;;;;;;;;24.70;35.10;;;;;;4974500;28;20058;-56