Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:00:19;;;;;;;0.80;0.57;;;;;;;;;;5036357;28;20495;-63
2022/07/02 00:02:47;;;;;;;0.50;0.50;;;;;;;;;;5072466;28;20040;-63
2022/07/02 00:05:14;;;;;;;0.50;0.50;;;;;;;;;;5071078;28;20092;-63
2022/07/02 00:07:40;;;;;;;0.43;0.43;;;;;;;;;;5064634;28;20049;-65
2022/07/02 00:10:06;;;;;;;0.50;0.50;;;;;;;;;;5051516;28;20139;-60
2022/07/02 00:12:32;;;;;;;0.95;0.65;;;;;;;;;;5052544;28;20138;-63
2022/07/02 00:14:59;;;;;;;0.50;0.50;;;;;;;;;;5052462;28;20045;-64
2022/07/02 00:17:26;;;;;;;0.60;0.60;;;;;;;;;;5040584;28;20473;-64
2022/07/02 00:19:53;;;;;;;0.60;0.60;;;;;;;;;;5031797;28;20041;-63
2022/07/02 00:22:19;;;;;;;0.60;0.60;;;;;;;;;;5031115;28;20053;-64
2022/07/02 00:24:46;;;;;;;0.40;0.40;;;;;;;;;;5032084;28;20426;-63
2022/07/02 00:27:14;;;;;;;0.47;0.47;;;;;;;;;;5048326;28;20497;-63
2022/07/02 00:29:44;;;;;;;0.52;0.52;;;;;;;;;;5052345;28;20474;-63
2022/07/02 00:32:10;;;;;;;0.77;0.50;;;;;;;;;;5051276;28;20052;-63
2022/07/02 00:34:38;;;;;;;0.40;0.40;;;;;;;;;;5052210;28;20049;-63
2022/07/02 00:37:06;;;;;;;0.50;0.50;;;;;;;;;;5050347;28;20064;-64
2022/07/02 00:39:32;;;;;;;0.47;0.47;;;;;;;;;;5051672;28;20063;-63
2022/07/02 00:41:59;;;;;;;0.70;0.70;;;;;;;;;;5036017;28;20187;-64
2022/07/02 00:44:25;;;;;;;0.60;0.60;;;;;;;;;;5031704;28;20056;-63
2022/07/02 00:46:53;;;;;;;1.10;0.60;;;;;;;;;;5031542;28;20048;-63
2022/07/02 00:49:19;;;;;;;1.05;0.50;;;;;;;;;;5039009;28;20041;-64
2022/07/02 00:51:45;;;;;;;0.60;0.60;;;;;;;;;;5030334;28;20207;-63
2022/07/02 00:54:11;;;;;;;0.63;0.60;;;;;;;;;;5031601;28;20135;-60
2022/07/02 00:56:37;;;;;;;1.02;0.57;;;;;;;;;;5031745;28;20115;-63
2022/07/02 00:59:04;;;;;;;0.45;0.45;;;;;;;;;;5031880;28;20064;-64
2022/07/02 01:01:30;;;;;;;0.55;0.55;;;;;;;;;;5038873;28;20045;-61
2022/07/02 01:03:58;;;;;;;0.88;0.70;;;;;;;;;;5046549;28;20056;-63
2022/07/02 01:06:26;;;;;;;0.75;0.57;;;;;;;;;;5029121;28;20041;-64
2022/07/02 01:11:38;;;;;;;0.77;0.70;;;;;;;;;;5031624;28;20056;-64
2022/07/02 01:14:04;;;;;;;0.63;0.60;;;;;;;;;;5031633;28;20103;-64
2022/07/02 01:16:30;;;;;;;1.58;0.60;;;;;;;;;;5030567;28;20115;-62
2022/07/02 01:18:56;;;;;;;0.60;0.60;;;;;;;;;;5037385;28;20051;-64
2022/07/02 01:21:22;;;;;;;0.88;0.77;;;;;;;;;;5049069;28;20055;-64
2022/07/02 01:23:48;;;;;;;0.50;0.50;;;;;;;;;;5051355;28;20075;-64
2022/07/02 01:26:14;;;;;;;0.63;0.63;;;;;;;;;;5040186;28;20041;-60
2022/07/02 01:28:40;;;;;;;0.90;0.50;;;;;;;;;;5031461;28;20052;-63
2022/07/02 01:31:06;;;;;;;0.80;0.70;;;;;;;;;;5030897;28;20042;-63
2022/07/02 01:33:32;;;;;;;0.60;0.60;;;;;;;;;;5034858;28;20110;-63
2022/07/02 01:35:58;;;;;;;0.40;0.40;;;;;;;;;;5048895;28;20052;-63
2022/07/02 01:38:24;;;;;;;0.70;0.63;;;;;;;;;;5038057;28;20063;-64
2022/07/02 01:40:50;;;;;;;0.90;0.60;;;;;;;;;;5049787;28;20393;-63
2022/07/02 01:43:16;;;;;;;0.47;0.40;;;;;;;;;;5050355;28;20517;-64
2022/07/02 01:45:42;;;;;;;0.50;0.50;;;;;;;;;;5050591;28;20045;-63
2022/07/02 01:48:08;;;;;;;0.50;0.50;;;;;;;;;;5049249;28;20436;-63
2022/07/02 01:50:35;;;;;;;1.15;0.77;;;;;;;;;;5049080;28;20726;-63
2022/07/02 01:53:01;;;;;;;0.65;0.60;;;;;;;;;;5050031;28;20092;-65
2022/07/02 01:55:28;;;;;;;0.40;0.35;;;;;;;;;;5047086;28;20051;-64
2022/07/02 01:57:54;;;;;;;0.60;0.60;;;;;;;;;;5030824;28;20057;-64
2022/07/02 02:00:20;;;;;;;0.45;0.45;;;;;;;;;;5032992;28;20101;-64
2022/07/02 02:02:46;;;;;;;1.15;0.55;;;;;;;;;;5050199;28;20405;-64
2022/07/02 02:05:12;;;;;;;0.68;0.68;;;;;;;;;;5049859;28;20056;-64
2022/07/02 02:07:38;;;;;;;0.60;0.60;;;;;;;;;;5049175;28;20045;-64
2022/07/02 02:10:05;;;;;;;1.52;0.70;;;;;;;;;;5050805;28;20070;-64
2022/07/02 02:12:31;;;;;;;0.90;0.77;;;;;;;;;;5030869;28;20048;-64
2022/07/02 02:14:57;;;;;;;0.60;0.60;;;;;;;;;;5030600;28;20052;-64
2022/07/02 02:17:23;;;;;;;0.82;0.70;;;;;;;;;;5033818;28;20084;-64
2022/07/02 02:19:49;;;;;;;0.90;0.75;;;;;;;;;;5034419;28;20053;-62
2022/07/02 02:22:16;;;;;;;0.50;0.50;;;;;;;;;;5033547;28;20049;-63
2022/07/02 02:24:42;;;;;;;0.68;0.50;;;;;;;;;;5034458;28;20080;-64
2022/07/02 02:27:08;;;;;;;0.52;0.52;;;;;;;;;;5048217;28;20041;-64
2022/07/02 02:29:34;;;;;;;0.77;0.55;;;;;;;;;;5054179;28;20138;-64
2022/07/02 02:32:00;;;;;;;0.85;0.50;;;;;;;;;;5054060;28;20041;-64
2022/07/02 02:34:26;;;;;;;0.50;0.50;;;;;;;;;;5053248;28;20045;-64
2022/07/02 02:36:52;;;;;;;0.70;0.70;;;;;;;;;;5033291;28;20152;-64
2022/07/02 02:39:18;;;;;;;0.80;0.80;;;;;;;;;;5034214;28;20056;-60
2022/07/02 02:41:44;;;;;;;0.85;0.60;;;;;;;;;;5034286;28;20049;-64
2022/07/02 02:44:10;;;;;;;0.60;0.60;;;;;;;;;;5049675;28;20529;-64
2022/07/02 02:46:36;;;;;;;0.50;0.50;;;;;;;;;;5053182;28;20075;-64
2022/07/02 02:49:02;;;;;;;0.60;0.60;;;;;;;;;;5054269;28;20084;-64
2022/07/02 02:51:28;;;;;;;0.63;0.60;;;;;;;;;;5048709;28;20049;-63
2022/07/02 02:53:54;;;;;;;0.60;0.60;;;;;;;;;;5051618;28;20049;-64
2022/07/02 02:56:20;;;;;;;1.17;0.75;;;;;;;;;;5069053;28;20048;-60
2022/07/02 02:58:46;;;;;;;0.90;0.57;;;;;;;;;;5073913;28;20060;-64
2022/07/02 03:01:12;;;;;;;0.80;0.68;;;;;;;;;;5073110;28;20533;-64
2022/07/02 03:03:39;;;;;;;0.60;0.60;;;;;;;;;;5068263;28;20936;-64
2022/07/02 03:06:05;;;;;;;0.50;0.50;;;;;;;;;;5051700;28;20052;-64
2022/07/02 03:08:32;;;;;;;0.57;0.50;;;;;;;;;;5053230;28;20056;-63
2022/07/02 03:10:58;;;;;;;0.50;0.50;;;;;;;;;;5047632;28;20049;-63
2022/07/02 03:13:24;;;;;;;0.52;0.52;;;;;;;;;;5033249;28;20045;-64
2022/07/02 03:15:50;;;;;;;0.95;0.60;;;;;;;;;;5033514;28;20057;-64
2022/07/02 03:18:16;;;;;;;0.65;0.60;;;;;;;;;;5033662;28;20049;-64
2022/07/02 03:20:42;;;;;;;0.50;0.50;;;;;;;;;;5031952;28;20049;-64
2022/07/02 03:23:08;;;;;;;0.80;0.50;;;;;;;;;;5037956;28;20127;-64
2022/07/02 03:25:34;;;;;;;0.60;0.60;;;;;;;;;;5048841;28;20041;-64
2022/07/02 03:28:01;;;;;;;0.50;0.50;;;;;;;;;;5033473;28;20049;-64
2022/07/02 03:30:27;;;;;;;0.85;0.50;;;;;;;;;;5040024;28;20072;-64
2022/07/02 03:32:53;;;;;;;0.50;0.50;;;;;;;;;;5033053;28;20094;-63
2022/07/02 03:35:19;;;;;;;0.57;0.57;;;;;;;;;;5032320;28;20135;-65
2022/07/02 03:37:45;;;;;;;0.52;0.52;;;;;;;;;;5033353;28;20061;-64
2022/07/02 03:40:11;;;;;;;0.70;0.70;;;;;;;;;;5038514;28;20430;-64
2022/07/02 03:42:37;;;;;;;0.63;0.63;;;;;;;;;;5048055;28;20049;-64
2022/07/02 03:45:04;;;;;;;0.55;0.55;;;;;;;;;;5033178;28;20093;-63
2022/07/02 03:47:30;;;;;;;0.60;0.60;;;;;;;;;;5042101;28;20048;-63
2022/07/02 03:49:56;;;;;;;0.95;0.47;;;;;;;;;;5052242;28;20072;-63
2022/07/02 03:52:22;;;;;;;0.60;0.60;;;;;;;;;;5052082;28;20045;-63
2022/07/02 03:54:48;;;;;;;0.70;0.70;;;;;;;;;;5052463;28;20138;-63
2022/07/02 03:57:14;;;;;;;0.82;0.80;;;;;;;;;;5052850;28;20075;-63
2022/07/02 03:59:40;;;;;;;1.75;0.60;;;;;;;;;;5052437;28;20045;-63
2022/07/02 04:02:06;;;;;;;0.52;0.50;;;;;;;;;;5046363;28;20179;-63
2022/07/02 04:04:32;;;;;;;2.38;0.85;;;;;;;;;;5032413;28;20049;-62
2022/07/02 04:06:58;;;;;;;0.43;0.43;;;;;;;;;;5031289;28;20558;-63
2022/07/02 04:09:24;;;;;;;0.75;0.75;;;;;;;;;;5033136;28;20052;-63
2022/07/02 04:11:50;;;;;;;0.55;0.55;;;;;;;;;;5052268;28;20274;-63
2022/07/02 04:14:16;;;;;;;1.05;0.90;;;;;;;;;;5052626;28;20048;-63
2022/07/02 04:16:42;;;;;;;0.90;0.90;;;;;;;;;;5051541;28;20080;-64
2022/07/02 04:19:08;;;;;;;0.75;0.73;;;;;;;;;;5052249;28;20498;-64
2022/07/02 04:21:34;;;;;;;0.50;0.50;;;;;;;;;;5049487;28;20048;-64
2022/07/02 04:24:01;;;;;;;0.50;0.50;;;;;;;;;;5032619;28;20049;-64
2022/07/02 04:26:27;;;;;;;0.70;0.52;;;;;;;;;;5032341;28;20053;-63
2022/07/02 04:28:53;;;;;;;0.70;0.63;;;;;;;;;;5032156;28;20041;-63
2022/07/02 04:31:19;;;;;;;1.17;0.75;;;;;;;;;;5044274;28;20103;-63
2022/07/02 04:33:45;;;;;;;0.43;0.43;;;;;;;;;;5045162;28;20126;-64
2022/07/02 04:36:12;;;;;;;0.68;0.65;;;;;;;;;;5044892;28;20056;-63
2022/07/02 04:38:38;;;;;;;0.68;0.68;;;;;;;;;;5038295;28;20054;-64
2022/07/02 04:41:04;;;;;;;1.42;0.63;;;;;;;;;;5032216;28;20183;-64
2022/07/02 04:43:30;;;;;;;1.48;0.50;;;;;;;;;;5031804;28;20530;-59
2022/07/02 04:45:56;;;;;;;0.93;0.70;;;;;;;;;;5013974;28;20081;-63
2022/07/02 04:48:22;;;;;;;1.30;0.93;;;;;;;;;;5032046;28;20045;-64
2022/07/02 04:50:48;;;;;;;0.60;0.60;;;;;;;;;;5029975;28;20426;-63
2022/07/02 04:53:14;;;;;;;0.60;0.60;;;;;;;;;;5041705;28;20426;-63
2022/07/02 04:55:40;;;;;;;0.50;0.50;;;;;;;;;;5051272;28;20151;-62
2022/07/02 04:58:06;;;;;;;0.50;0.50;;;;;;;;;;5051726;28;20045;-63
2022/07/02 05:00:32;;;;;;;0.65;0.65;;;;;;;;;;5051219;28;20044;-60
2022/07/02 05:02:58;;;;;;;0.77;0.57;;;;;;;;;;5051491;28;20056;-63
2022/07/02 05:05:25;;;;;;;0.82;0.60;;;;;;;;;;5033183;28;20052;-63
2022/07/02 05:07:51;;;;;;;0.82;0.82;;;;;;;;;;5047725;28;20044;-64
2022/07/02 05:10:17;;;;;;;0.60;0.60;;;;;;;;;;5031678;28;20045;-64
2022/07/02 05:12:43;;;;;;;1.65;0.60;;;;;;;;;;5031010;28;20049;-64
2022/07/02 05:15:09;;;;;;;0.60;0.60;;;;;;;;;;5031411;28;20045;-64
2022/07/02 05:17:35;;;;;;;1.48;0.60;;;;;;;;;;5032545;28;20051;-63
2022/07/02 05:20:01;;;;;;;0.60;0.60;;;;;;;;;;5030622;28;20057;-64
2022/07/02 05:22:27;;;;;;;0.40;0.40;;;;;;;;;;5045837;28;20132;-64
2022/07/02 05:24:54;;;;;;;1.33;0.60;;;;;;;;;;5030825;28;20076;-64
2022/07/02 05:27:20;;;;;;;0.60;0.60;;;;;;;;;;5035473;28;20044;-64
2022/07/02 05:29:46;;;;;;;0.60;0.60;;;;;;;;;;5035645;28;20072;-63
2022/07/02 05:32:12;;;;;;;0.50;0.50;;;;;;;;;;5030826;28;20107;-64
2022/07/02 05:34:38;;;;;;;0.65;0.65;;;;;;;;;;5030500;28;20053;-63
2022/07/02 05:37:04;;;;;;;0.60;0.60;;;;;;;;;;5029236;28;20097;-63
2022/07/02 05:39:30;;;;;;;0.55;0.55;;;;;;;;;;5050723;28;20053;-64
2022/07/02 05:41:56;;;;;;;0.70;0.70;;;;;;;;;;5050373;28;20084;-64
2022/07/02 05:44:22;;;;;;;0.80;0.50;;;;;;;;;;5051051;28;20049;-64
2022/07/02 05:46:48;;;;;;;0.55;0.55;;;;;;;;;;5049905;28;20076;-64
2022/07/02 05:49:14;;;;;;;1.20;0.50;;;;;;;;;;5031206;28;20058;-64
2022/07/02 05:51:40;;;;;;;0.68;0.68;;;;;;;;;;5028067;28;20057;-64
2022/07/02 05:54:06;;;;;;;0.75;0.70;;;;;;;;;;5031028;28;20059;-64
2022/07/02 05:56:32;;;;;;;0.55;0.55;;;;;;;;;;5030814;28;20058;-64
2022/07/02 05:58:59;;;;;;;1.75;0.70;;;;;;;;;;5045819;28;20041;-64
2022/07/02 06:01:25;;;;;;;0.60;0.60;;;;;;;;;;5050328;28;20548;-64
2022/07/02 06:03:51;;;;;;;0.60;0.60;;;;;;;;;;5039169;28;20046;-64
2022/07/02 06:09:02;;;;;;;0.80;0.80;;;;;;;;;;5036760;28;20053;-64
2022/07/02 06:11:29;;;;;;;0.63;0.63;;;;;;;;;;5039950;28;20050;-64
2022/07/02 06:13:55;;;;;;;0.90;0.60;;;;;;;;;;5030276;28;20064;-64
2022/07/02 06:16:21;;;;;;;1.38;0.75;;;;;;;;;;5030457;28;20104;-64
2022/07/02 06:18:47;;;;;;;0.63;0.63;;;;;;;;;;5030129;28;20053;-64
2022/07/02 06:21:13;;;;;;;0.75;0.75;;;;;;;;;;5038083;28;20085;-64
2022/07/02 06:23:40;;;;;;;0.60;0.60;;;;;;;;;;5048330;28;20049;-63
2022/07/02 06:26:06;;;;;;;0.60;0.50;;;;;;;;;;5034627;28;20037;-64
2022/07/02 06:28:32;;;;;;;0.70;0.70;;;;;;;;;;5039990;28;20049;-63
2022/07/02 06:30:58;;;;;;;0.47;0.47;;;;;;;;;;5049786;28;20621;-64
2022/07/02 06:33:24;;;;;;;1.27;0.80;;;;;;;;;;5039202;28;20112;-63
2022/07/02 06:35:50;;;;;;;0.80;0.70;;;;;;;;;;5045699;28;20069;-63
2022/07/02 06:38:16;;;;;;;0.60;0.60;;;;;;;;;;5044407;28;20455;-64
2022/07/02 06:40:42;;;;;;;2.28;0.90;;;;;;;;;;5048288;28;20049;-64
2022/07/02 06:43:08;;;;;;;0.60;0.60;;;;;;;;;;5041495;28;20052;-64
2022/07/02 06:45:34;;;;;;;0.57;0.50;;;;;;;;;;5030178;28;20050;-64
2022/07/02 06:48:00;;;;;;;0.50;0.50;;;;;;;;;;5029623;28;20592;-64
2022/07/02 06:50:26;;;;;;;0.57;0.57;;;;;;;;;;5029624;28;20525;-64
2022/07/02 06:52:52;;;;;;;0.65;0.65;;;;;;;;;;5028738;28;20476;-64
2022/07/02 06:55:20;;;;;;;0.65;0.65;;;;;;;;;;5032658;28;20087;-63
2022/07/02 06:57:47;;;;;;;0.98;0.80;;;;;;;;;;5049659;28;20049;-63
2022/07/02 07:00:13;;;;;;;0.70;0.70;;;;;;;;;;5042449;28;20052;-64
2022/07/02 07:02:39;;;;;;;0.60;0.60;;;;;;;;;;5042110;28;20045;-64
2022/07/02 07:05:05;;;;;;;0.57;0.50;;;;;;;;;;5032688;28;20052;-63
2022/07/02 07:07:31;;;;;;;0.50;0.50;;;;;;;;;;5033045;28;20049;-64
2022/07/02 07:09:57;;;;;;;1.77;0.90;;;;;;;;;;5047285;28;20052;-63
2022/07/02 07:12:24;;;;;;;0.70;0.70;;;;;;;;;;5052106;28;20048;-65
2022/07/02 07:14:50;;;;;;;0.55;0.55;;;;;;;;;;5052848;28;20040;-64
2022/07/02 07:17:16;;;;;;;0.60;0.60;;;;;;;;;;5053434;28;20362;-64
2022/07/02 07:19:42;;;;;;;0.63;0.63;;;;;;;;;;5052752;28;20045;-61
2022/07/02 07:22:09;;;;;;;0.57;0.55;;;;;;;;;;5034362;28;20053;-64
2022/07/02 07:24:35;;;;;;;0.55;0.52;;;;;;;;;;5043344;28;20057;-64
2022/07/02 07:27:01;;;;;;;0.77;0.77;;;;;;;;;;5042631;28;20045;-64
2022/07/02 07:29:27;;;;;;;0.65;0.65;;;;;;;;;;5053187;28;20060;-63
2022/07/02 07:31:54;;;;;;;0.80;0.80;;;;;;;;;;5051761;28;20072;-64
2022/07/02 07:34:20;;;;;;;0.60;0.60;;;;;;;;;;5053465;28;20064;-63
2022/07/02 07:36:46;;;;;;;0.60;0.60;;;;;;;;;;5047190;28;20058;-64
2022/07/02 07:39:12;;;;;;;0.73;0.68;;;;;;;;;;5042258;28;20068;-63
2022/07/02 07:41:39;;;;;;;0.60;0.60;;;;;;;;;;5033181;28;20056;-64
2022/07/02 07:44:05;;;;;;;0.60;0.60;;;;;;;;;;5032930;28;20254;-64
2022/07/02 07:46:32;;;;;;;0.60;0.60;;;;;;;;;;5032867;28;20049;-62
2022/07/02 07:49:01;;;;;;;1.55;0.80;;;;;;;;;;5032797;28;20049;-63
2022/07/02 07:51:28;;;;;;;0.80;0.77;;;;;;;;;;5031494;28;20049;-64
2022/07/02 07:53:54;;;;;;;0.60;0.60;;;;;;;;;;5043515;28;20095;-64
2022/07/02 07:56:20;;;;;;;0.88;0.70;;;;;;;;;;5033246;28;20041;-64
2022/07/02 07:58:47;;;;;;;0.63;0.60;;;;;;;;;;5032513;28;20045;-60
2022/07/02 08:01:13;;;;;;;0.60;0.60;;;;;;;;;;5032604;28;20049;-63
2022/07/02 08:03:39;;;;;;;1.65;0.63;;;;;;;;;;5032919;28;20049;-64
2022/07/02 08:06:05;;;;;;;0.65;0.65;;;;;;;;;;5030608;28;20048;-63
2022/07/02 08:08:31;;;;;;;1.98;0.70;;;;;;;;;;5037855;28;20053;-64
2022/07/02 08:10:57;;;;;;;1.02;0.75;;;;;;;;;;5052238;28;20065;-63
2022/07/02 08:13:23;;;;;;;0.85;0.60;;;;;;;;;;5050500;28;20060;-64
2022/07/02 08:15:49;;;;;;;1.48;0.60;;;;;;;;;;5034116;28;20037;-63
2022/07/02 08:18:16;;;;;;;1.15;0.68;;;;;;;;;;5046081;28;20136;-63
2022/07/02 08:20:42;;;;;;;0.82;0.57;;;;;;;;;;5032180;28;20041;-63
2022/07/02 08:23:08;;;;;;;1.23;0.60;;;;;;;;;;5031668;28;20056;-63
2022/07/02 08:25:34;;;;;;;0.77;0.60;;;;;;;;;;5032400;28;20486;-63
2022/07/02 08:28:00;;;;;;;1.63;0.90;;;;;;;;;;5031918;28;20041;-63
2022/07/02 08:30:26;;;;;;;0.68;0.68;;;;;;;;;;5043468;28;20509;-63
2022/07/02 08:32:52;;;;;;;1.55;0.90;;;;;;;;;;5049140;28;20055;-63
2022/07/02 08:35:18;;;;;;;0.75;0.70;;;;;;;;;;5048270;28;20037;-63
2022/07/02 08:37:44;;;;;;;0.52;0.52;;;;;;;;;;5048074;28;20494;-63
2022/07/02 08:40:11;;;;;;;1.48;0.65;;;;;;;;;;5048159;28;20037;-63
2022/07/02 08:42:40;;;;;;;2.55;0.75;;;;;;;;;;5033927;28;20052;-63
2022/07/02 08:45:06;;;;;;;1.05;0.95;;;;;;;;;;5042748;28;20041;-63
2022/07/02 08:47:33;;;;;;;1.25;0.70;;;;;;;;;;5051133;28;20048;-63
2022/07/02 08:49:59;;;;;;;1.70;0.90;;;;;;;;;;5050275;28;20455;-63
2022/07/02 08:52:27;;;;;;;0.50;0.50;;;;;;;;;;5050649;28;20053;-63
2022/07/02 08:54:53;;;;;;;1.92;1.00;;;;;;;;;;5050906;28;20041;-63
2022/07/02 08:57:21;;;;;;;1.60;0.75;;;;;;;;;;5031512;28;20406;-65
2022/07/02 08:59:47;;;;;;;0.82;0.60;;;;;;;;;;5050850;28;20045;-61
2022/07/02 09:02:13;;;;;;;0.60;0.55;;;;;;;;;;5050201;28;20120;-63
2022/07/02 09:04:42;;;;;;;0.77;0.77;;;;;;;;;;5050500;28;20051;-63
2022/07/02 09:07:10;;;;;;;1.95;0.60;;;;;;;;;;5047641;28;20049;-63
2022/07/02 09:09:36;;;;;;;0.93;0.68;;;;;;;;;;5050218;28;20048;-62
2022/07/02 09:12:03;;;;;;;1.15;0.75;;;;;;;;;;5049818;28;20075;-63
2022/07/02 09:14:32;;;;;;;1.48;0.70;;;;;;;;;;5050380;28;20458;-63
2022/07/02 09:16:58;;;;;;;1.45;0.55;;;;;;;;;;5042649;28;20124;-63
2022/07/02 09:19:26;;;;;;;1.52;0.80;;;;;;;;;;5043162;28;20472;-64
2022/07/02 09:21:52;;;;;;;2.25;0.80;;;;;;;;;;5046692;28;20057;-61
2022/07/02 09:24:48;;;;;;;4.95;0.75;;;;;;;;;;5050798;28;20044;-64
2022/07/02 09:27:15;;;;;;;2.20;1.38;;;;;;;;;;5041242;28;20057;-64
2022/07/02 09:29:45;;;;;;;2.88;1.13;;;;;;;;;;5051014;28;20532;-64
2022/07/02 09:32:12;;;;;;;1.23;0.93;;;;;;;;;;5048869;28;20615;-64
2022/07/02 09:34:45;;;;;;;1.77;0.73;;;;;;;;;;5051067;28;20088;-64
2022/07/02 09:37:18;;;;;;;8.13;0.90;;;;;;;;;;5048415;28;20132;-64
2022/07/02 09:39:45;;;;;;;2.95;1.00;;;;;;;;;;5045154;28;20049;-64
2022/07/02 09:42:11;;;;;;;3.40;0.90;;;;;;;;;;5035084;28;20688;-64
2022/07/02 09:44:47;;;;;;;2.97;0.80;;;;;;;;;;5042351;28;20049;-64
2022/07/02 09:47:13;;;;;;;2.43;0.90;;;;;;;;;;5030044;28;20049;-63
2022/07/02 09:49:49;;;;;;;5.82;1.08;;;;;;;;;;5034893;28;20045;-63
2022/07/02 09:52:18;;;;;;;4.38;0.93;;;;;;;;;;5037853;28;20141;-65
2022/07/02 09:54:46;;;;;;;3.45;1.20;;;;;;;;;;5035641;28;20049;-63
2022/07/02 09:57:12;;;;;;;2.05;0.85;;;;;;;;;;5039058;28;20374;-63
2022/07/02 09:59:39;;;;;;;2.10;1.08;;;;;;;;;;5039394;28;20045;-63
2022/07/02 10:02:05;;;;;;;1.60;0.73;;;;;;;;;;5040643;28;20111;-63
2022/07/02 10:04:32;;;;;;;2.08;0.90;;;;;;;;;;5044036;28;20051;-65
2022/07/02 10:07:00;;;;;;;0.80;0.80;;;;;;;;;;5040585;28;20059;-62
2022/07/02 10:09:27;;;;;;;2.28;0.77;;;;;;;;;;5035410;28;20405;-62
2022/07/02 10:11:54;;;;;;;1.45;0.80;;;;;;;;;;5046117;28;20111;-63
2022/07/02 10:14:21;;;;;;;1.50;1.00;;;;;;;;;;5047050;28;20068;-63
2022/07/02 10:16:51;;;;;;;1.13;0.50;;;;;;;;;;5047524;28;20044;-62
2022/07/02 10:19:18;;;;;;;3.75;0.75;;;;;;;;;;5049309;28;20556;-62
2022/07/02 10:21:44;;;;;;;0.73;0.73;;;;;;;;;;5029346;28;20084;-63
2022/07/02 10:24:11;;;;;;;1.25;0.63;;;;;;;;;;5030369;28;20094;-63
2022/07/02 10:26:37;;;;;;;1.02;0.77;;;;;;;;;;5054370;28;20083;-62
2022/07/02 10:29:04;;;;;;;0.88;0.63;;;;;;;;;;5050004;28;20080;-63
2022/07/02 10:31:38;;;;;;;0.50;0.50;;;;;;;;;;5049903;28;20059;-62
2022/07/02 10:34:16;;;;;;;0.75;0.50;;;;;;;;;;5049451;28;20509;-63
2022/07/02 10:36:42;;;;;;;0.88;0.60;;;;;;;;;;5046148;28;20048;-63
2022/07/02 10:39:15;;;;;;;2.92;0.70;;;;;;;;;;5043578;28;20494;-61
2022/07/02 10:41:41;;;;;;;1.30;0.80;;;;;;;;;;5042929;28;20848;-61
2022/07/02 10:44:09;;;;;;;1.23;0.50;;;;;;;;;;5053577;28;20743;-61
2022/07/02 10:46:36;;;;;;;0.80;0.80;;;;;;;;;;5053756;28;20051;-61
2022/07/02 10:49:03;;;;;;;2.70;0.65;;;;;;;;;;5053041;28;20081;-61
2022/07/02 10:51:30;;;;;;;3.25;0.88;;;;;;;;;;5045627;28;20077;-62
2022/07/02 10:54:00;;;;;;;2.65;1.33;;;;;;;;;;5051664;28;20123;-61
2022/07/02 10:56:27;;;;;;;2.28;0.57;;;;;;;;;;5049621;28;20049;-61
2022/07/02 10:58:53;;;;;;;0.50;0.50;;;;;;;;;;5052418;28;20051;-62
2022/07/02 11:01:23;;;;;;;1.50;0.80;;;;;;;;;;5051523;28;20037;-61
2022/07/02 11:04:03;;;;;;;2.10;0.75;;;;;;;;;;5052066;28;20435;-62
2022/07/02 11:06:33;;;;;;;0.47;0.40;;;;;;;;;;5048507;28;20048;-62
2022/07/02 11:09:00;;;;;;;1.33;0.73;;;;;;;;;;5040494;28;20065;-62
2022/07/02 11:11:35;;;;;;;0.70;0.70;;;;;;;;;;5015636;28;20057;-61
2022/07/02 11:14:04;;;;;;;0.60;0.40;;;;;;;;;;5034488;28;20048;-61
2022/07/02 11:16:34;;;;;;;1.05;0.70;;;;;;;;;;5053313;28;20052;-61
2022/07/02 11:19:01;;;;;;;2.15;0.60;;;;;;;;;;5024856;28;20061;-61
2022/07/02 11:21:28;;;;;;;2.25;0.80;;;;;;;;;;5041283;28;20167;-61
2022/07/02 11:23:54;;;;;;;0.57;0.47;;;;;;;;;;5044478;28;20057;-61
2022/07/02 11:26:27;;;;;;;2.28;0.80;;;;;;;;;;5061669;28;20133;-61
2022/07/02 11:28:54;;;;;;;1.00;0.60;;;;;;;;;;5043810;28;20101;-61
2022/07/02 11:31:21;;;;;;;2.40;0.73;;;;;;;;;;5068103;28;20379;-61
2022/07/02 11:33:48;;;;;;;1.83;0.70;;;;;;;;;;5073094;28;20490;-61
2022/07/02 11:36:15;;;;;;;0.60;0.60;;;;;;;;;;5070184;28;20549;-61
2022/07/02 11:38:41;;;;;;;1.00;0.40;;;;;;;;;;5072485;28;20128;-61
2022/07/02 11:41:24;;;;;;;0.50;0.45;;;;;;;;;;5072541;28;20151;-61
2022/07/02 11:43:51;;;;;;;1.17;0.63;;;;;;;;;;5048145;28;20052;-62
2022/07/02 11:46:19;;;;;;;0.52;0.52;;;;;;;;;;5046945;28;20049;-61
2022/07/02 11:48:46;;;;;;;2.17;0.82;;;;;;;;;;5067842;28;20075;-61
2022/07/02 11:51:12;;;;;;;1.20;0.63;;;;;;;;;;5041381;28;20046;-61
2022/07/02 11:53:38;;;;;;;0.60;0.60;;;;;;;;;;5044713;28;20079;-61
2022/07/02 11:56:06;;;;;;;0.80;0.50;;;;;;;;;;5045696;28;20081;-61
2022/07/02 11:58:38;;;;;;;0.45;0.45;;;;;;;;;;5034530;28;20045;-62
2022/07/02 12:01:04;;;;;;;0.85;0.52;;;;;;;;;;5044658;28;20108;-62
2022/07/02 12:03:30;;;;;;;2.22;0.90;;;;;;;;;;5059735;28;20271;-63
2022/07/02 12:05:57;;;;;;;0.80;0.60;;;;;;;;;;5059396;28;20055;-64
2022/07/02 12:08:23;;;;;;;0.60;0.60;;;;;;;;;;5051490;28;20120;-63
2022/07/02 12:10:49;;;;;;;1.05;0.60;;;;;;;;;;5062139;28;20422;-63
2022/07/02 12:13:15;;;;;;;3.45;0.70;;;;;;;;;;5053456;28;20150;-63
2022/07/02 12:15:42;;;;;;;0.82;0.65;;;;;;;;;;5071327;28;20113;-63
2022/07/02 12:18:15;;;;;;;0.70;0.70;;;;;;;;;;5053459;28;20049;-63
2022/07/02 12:20:42;;;;;;;1.17;0.70;;;;;;;;;;5044103;28;20103;-63
2022/07/02 12:23:08;;;;;;;2.47;0.88;;;;;;;;;;5056250;28;20036;-62
2022/07/02 12:25:46;;;;;;;0.60;0.60;;;;;;;;;;5061116;28;20052;-64
2022/07/02 12:30:58;;;;;;;2.63;0.85;;;;;;;;;;5065272;28;20131;-63
2022/07/02 12:33:33;;;;;;;0.70;0.70;;;;;;;;;;5071340;28;20040;-63
2022/07/02 12:36:08;;;;;;;0.70;0.70;;;;;;;;;;5069940;28;20135;-63
2022/07/02 12:38:44;;;;;;;0.57;0.50;;;;;;;;;;5072168;28;20067;-63
2022/07/02 12:41:11;;;;;;;1.10;0.63;;;;;;;;;;5071333;28;20044;-63
2022/07/02 12:43:37;;;;;;;1.85;0.60;;;;;;;;;;5071642;28;20044;-63
2022/07/02 12:46:04;;;;;;;1.23;0.73;;;;;;;;;;5071379;28;20044;-63
2022/07/02 12:48:30;;;;;;;0.93;0.75;;;;;;;;;;5036683;28;20049;-64
2022/07/02 12:50:58;;;;;;;0.80;0.70;;;;;;;;;;5055144;28;20361;-64
2022/07/02 12:53:26;;;;;;;1.10;0.90;;;;;;;;;;5061686;28;20088;-63
2022/07/02 12:55:58;;;;;;;0.73;0.73;;;;;;;;;;5051688;28;20114;-64
2022/07/02 12:58:24;;;;;;;0.98;0.73;;;;;;;;;;5051007;28;20057;-64
2022/07/02 13:00:50;;;;;;;0.73;0.68;;;;;;;;;;5058129;28;20098;-64
2022/07/02 13:03:20;;;;;;;2.20;0.60;;;;;;;;;;5070703;28;20044;-63
2022/07/02 13:05:54;;;;;;;2.28;0.90;;;;;;;;;;5042017;28;20127;-63
2022/07/02 13:08:20;;;;;;;1.10;1.00;;;;;;;;;;5070870;28;20055;-64
2022/07/02 13:10:47;;;;;;;0.68;0.68;;;;;;;;;;5064121;28;20540;-63
2022/07/02 13:13:13;;;;;;;1.17;0.77;;;;;;;;;;5030983;28;20498;-63
2022/07/02 13:15:39;;;;;;;0.90;0.60;;;;;;;;;;5013916;28;20203;-63
2022/07/02 13:18:05;;;;;;;0.95;0.60;;;;;;;;;;5031340;28;20052;-64
2022/07/02 13:20:32;;;;;;;1.45;0.63;;;;;;;;;;5030194;28;20115;-64
2022/07/02 13:22:58;;;;;;;1.63;0.70;;;;;;;;;;5030595;28;20063;-64
2022/07/02 13:25:24;;;;;;;1.40;0.80;;;;;;;;;;5030930;28;20059;-63
2022/07/02 13:27:50;;;;;;;1.27;0.63;;;;;;;;;;5045307;28;20048;-64
2022/07/02 13:30:17;;;;;;;1.25;0.75;;;;;;;;;;5050538;28;20131;-63
2022/07/02 13:32:43;;;;;;;2.25;0.80;;;;;;;;;;5050683;28;20460;-64
2022/07/02 13:35:10;;;;;;;1.00;0.65;;;;;;;;;;5047385;28;20151;-63
2022/07/02 13:37:37;;;;;;;0.70;0.70;;;;;;;;;;5037337;28;20065;-63
2022/07/02 13:40:05;;;;;;;0.60;0.60;;;;;;;;;;5030137;28;20049;-62
2022/07/02 13:42:33;;;;;;;1.10;0.60;;;;;;;;;;5043975;28;20099;-63
2022/07/02 13:44:59;;;;;;;0.80;0.57;;;;;;;;;;5050014;28;20045;-63
2022/07/02 13:47:25;;;;;;;1.85;0.70;;;;;;;;;;5049853;28;20102;-62
2022/07/02 13:49:51;;;;;;;0.60;0.60;;;;;;;;;;5049947;28;20041;-62
2022/07/02 13:52:17;;;;;;;0.50;0.50;;;;;;;;;;5049000;28;20047;-62
2022/07/02 13:54:43;;;;;;;0.50;0.50;;;;;;;;;;5050249;28;20140;-62
2022/07/02 13:57:10;;;;;;;0.65;0.60;;;;;;;;;;5050385;28;20500;-62
2022/07/02 13:59:36;;;;;;;1.48;0.60;;;;;;;;;;5037560;28;20111;-63
2022/07/02 14:02:02;;;;;;;0.70;0.70;;;;;;;;;;5044050;28;20477;-62
2022/07/02 14:04:28;;;;;;;1.27;0.70;;;;;;;;;;5049535;28;20048;-62
2022/07/02 14:06:54;;;;;;;0.75;0.70;;;;;;;;;;5037248;28;20049;-63
2022/07/02 14:09:20;;;;;;;0.52;0.52;;;;;;;;;;5047522;28;20071;-62
2022/07/02 14:11:46;;;;;;;0.75;0.75;;;;;;;;;;5069625;28;20055;-62
2022/07/02 14:14:12;;;;;;;0.50;0.50;;;;;;;;;;5069728;28;20560;-63
2022/07/02 14:16:38;;;;;;;0.88;0.60;;;;;;;;;;5056828;28;20122;-62
2022/07/02 14:19:04;;;;;;;0.45;0.45;;;;;;;;;;5053531;28;20092;-62
2022/07/02 14:21:30;;;;;;;1.55;0.68;;;;;;;;;;5030502;28;20053;-63
2022/07/02 14:23:56;;;;;;;0.77;0.77;;;;;;;;;;5051407;28;20074;-63
2022/07/02 14:26:23;;;;;;;0.70;0.68;;;;;;;;;;5029617;28;20048;-65
2022/07/02 14:28:49;;;;;;;3.00;0.77;;;;;;;;;;5030394;28;20053;-66
2022/07/02 14:31:15;;;;;;;2.00;1.00;;;;;;;;;;5047872;28;20734;-66
2022/07/02 14:33:41;;;;;;;0.73;0.70;;;;;;;;;;5063493;28;20055;-64
2022/07/02 14:36:07;;;;;;;0.70;0.70;;;;;;;;;;5045530;28;20067;-64
2022/07/02 14:38:33;;;;;;;1.77;0.70;;;;;;;;;;5069627;28;20064;-64
2022/07/02 14:43:44;;;;;;;0.60;0.60;;;;;;;;;;5045022;28;20057;-64
2022/07/02 14:46:29;;;;;;;2.95;0.80;;;;;;;;;;5057357;28;20040;-64
2022/07/02 14:48:55;;;;;;;0.70;0.70;;;;;;;;;;5067718;28;20378;-64
2022/07/02 14:51:21;;;;;;;0.68;0.68;;;;;;;;;;5047380;28;20055;-63