Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 05:08:42;;;;;;;1.27;1.27;;;2.30;99.90;;;;;;4953880;29;20223;-71
2021/12/13 05:11:10;;;;;;;1.27;1.27;;;2.30;99.90;;;;;;4954945;29;20302;-71
2021/12/13 05:13:39;;;;;;;1.42;1.42;;;2.40;99.90;;;;;;4954891;29;20297;-71
2021/12/13 05:16:10;;;;;;;1.30;1.30;;;2.40;99.90;;;;;;4954890;29;20208;-71
2021/12/13 05:18:41;;;;;;;1.63;1.52;;;2.40;99.90;;;;;;4954657;29;20257;-71
2021/12/13 05:21:12;;;;;;;1.52;1.52;;;2.40;99.90;;;;;;4955748;29;20239;-70
2021/12/13 05:23:49;;;;;;;1.85;1.75;;;2.50;99.90;;;;;;4957236;28;20208;-69
2021/12/13 05:26:30;;;;;;;1.63;1.63;;;2.50;99.90;;;;;;4959585;29;20588;-69
2021/12/13 05:28:57;;;;;;;1.70;1.60;;;2.50;99.90;;;;;;4959213;29;20275;-69
2021/12/13 05:31:26;;;;;;;1.77;1.77;;;2.50;99.90;;;;;;4958686;29;20234;-69
2021/12/13 05:33:57;;;;;;;1.58;1.58;;;2.50;99.90;;;;;;4958637;29;20224;-69
2021/12/13 05:36:27;;;;;;;1.38;1.38;;;2.50;99.90;;;;;;4958992;29;20275;-72
2021/12/13 05:39:07;;;;;;;1.48;1.48;;;2.50;99.90;;;;;;4958892;29;20218;-72
2021/12/13 05:41:35;;;;;;;1.50;1.50;;;2.50;99.90;;;;;;4959120;29;20251;-72
2021/12/13 05:44:04;;;;;;;1.50;1.50;;;2.50;99.90;;;;;;4958426;29;20228;-72
2021/12/13 05:46:38;;;;;;;1.48;1.45;;;2.50;99.90;;;;;;4958540;29;20294;-71
2021/12/13 05:49:10;;;;;;;1.50;1.50;;;2.50;99.90;;;;;;4958452;29;20278;-71
2021/12/13 05:51:42;;;;;;;1.27;1.27;;;2.40;99.90;;;;;;4958194;29;20629;-71
2021/12/13 05:54:21;;;;;;;1.40;1.40;;;2.50;99.90;;;;;;4958546;29;20187;-71
2021/12/13 05:56:51;;;;;;;1.27;1.27;;;2.50;99.90;;;;;;4958379;29;20227;-72
2021/12/13 05:59:21;;;;;;;1.13;1.13;;;2.50;99.90;;;;;;4958322;29;20207;-72
2021/12/13 06:02:01;;;;;;;1.30;1.30;;;2.50;99.90;;;;;;4958253;29;20195;-72
2021/12/13 06:04:35;;;;;;;1.40;1.40;;;2.50;99.90;;;;;;4958216;29;20215;-72
2021/12/13 06:07:11;;;;;;;1.30;1.30;;;2.50;99.90;;;;;;4958217;28;20226;-71
2021/12/13 06:09:54;;;;;;;1.13;1.13;;;2.50;99.90;;;;;;4957816;29;20242;-71
2021/12/13 06:12:35;;;;;;;1.10;1.10;;;2.50;99.90;;;;;;4958227;29;20279;-71
2021/12/13 06:15:29;;;;;;;1.13;1.13;;;2.50;99.90;;;;;;4958398;29;20345;-72
2021/12/13 06:18:14;;;;;;;1.10;1.10;;;2.50;99.90;;;;;;4957583;29;20766;-72
2021/12/13 06:20:45;;;;;;;1.10;1.10;;;2.50;99.90;;;;;;4957999;28;20192;-72
2021/12/13 06:23:16;;;;;;;1.10;1.10;;;2.50;99.90;;;;;;4957956;29;20607;-72
2021/12/13 06:25:49;;;;;;;1.00;1.00;;;2.50;99.90;;;;;;4957907;28;20219;-72
2021/12/13 06:28:22;;;;;;;0.80;0.80;;;2.50;99.90;;;;;;4957855;29;20310;-71
2021/12/13 06:30:56;;;;;;;1.10;1.10;;;2.50;99.90;;;;;;4957810;29;20279;-71
2021/12/13 06:33:24;;;;;;;1.00;1.00;;;2.50;99.90;;;;;;4957770;28;20191;-71
2021/12/13 06:35:53;;;;;;;0.90;0.90;;;2.50;99.90;;;;;;4957542;29;20294;-71
2021/12/13 06:38:28;;;;;;;1.00;1.00;;;2.50;99.90;;;;;;4957582;28;20226;-71
2021/12/13 06:41:01;;;;;;;1.00;1.00;;;2.50;99.90;;;;;;4957601;29;20294;-71
2021/12/13 11:19:47;;;;;;;2.80;2.60;;;5.30;99.90;;;;;;5766048;23;20225;-73
2021/12/13 11:22:18;;;;;;;3.20;3.00;;;5.30;99.90;;;;;;5022370;28;20202;-73
2021/12/13 11:24:49;;;;;;;2.85;2.65;;;5.50;99.90;;;;;;5015138;28;20248;-73
2021/12/13 11:27:20;;;;;;;3.67;3.25;;;5.50;99.90;;;;;;5015069;28;20269;-72
2021/12/13 11:29:49;;;;;;;2.65;2.45;;;5.60;99.90;;;;;;5014574;28;20679;-72
2021/12/13 11:33:06;;;;;;;4.05;2.78;;;5.60;99.90;;;;;;5014986;28;20285;-72
2021/12/13 11:36:13;;;;;;;2.63;2.50;;;5.60;99.90;;;;;;5015382;28;20296;-72
2021/12/13 11:39:04;;;;;;;2.78;2.50;;;5.70;99.90;;;;;;5014827;28;20277;-72
2021/12/13 11:42:06;;;;;;;2.67;2.53;;;5.70;99.90;;;;;;5014491;28;20186;-72
2021/12/13 11:44:45;;;;;;;2.38;2.28;;;5.80;99.90;;;;;;5014585;28;20313;-72
2021/12/13 11:47:47;;;;;;;2.65;2.50;;;5.80;99.90;;;;;;5014447;28;20646;-72
2021/12/13 11:50:51;;;;;;;2.13;2.03;;;5.80;99.90;;;;;;5007775;28;20304;-72
2021/12/13 11:53:43;;;;;;;2.13;1.95;;;5.80;99.90;;;;;;5014464;28;20273;-73
2021/12/13 11:56:34;;;;;;;2.30;2.10;;;5.90;99.90;;;;;;5015390;28;20190;-73
2021/12/13 11:59:14;;;;;;;2.70;2.50;;;5.80;99.90;;;;;;5014549;28;20225;-72
2021/12/13 12:02:02;;;;;;;2.25;2.15;;;5.80;99.90;;;;;;5014322;28;20273;-72
2021/12/13 12:05:19;;;;;;;2.17;2.08;;;5.80;99.90;;;;;;5014437;28;20210;-73
2021/12/13 12:08:19;;;;;;;2.20;2.10;;;5.80;99.90;;;;;;4990399;28;20284;-72
2021/12/13 12:11:30;;;;;;;1.88;1.77;;;5.80;99.90;;;;;;5014470;28;20313;-73
2021/12/13 12:14:05;;;;;;;2.13;2.03;;;5.80;99.90;;;;;;5014152;28;20228;-72
2021/12/13 12:16:35;;;;;;;1.75;1.65;;;5.70;99.90;;;;;;5013975;28;20550;-72
2021/12/13 12:19:03;;;;;;;1.98;1.88;;;5.70;99.90;;;;;;5014060;28;20277;-71
2021/12/13 12:21:36;;;;;;;1.95;1.77;;;5.80;99.90;;;;;;5014112;28;20293;-71
2021/12/13 12:24:07;;;;;;;1.70;1.60;;;5.80;99.90;;;;;;5014529;28;20705;-72
2021/12/13 12:26:35;;;;;;;2.00;1.90;;;5.80;99.90;;;;;;5014387;28;20277;-73
2021/12/13 12:29:08;;;;;;;1.63;1.52;;;5.80;99.90;;;;;;5014532;28;20293;-72
2021/12/13 12:31:38;;;;;;;1.73;1.63;;;5.70;99.90;;;;;;5013674;28;20281;-72
2021/12/13 12:34:06;;;;;;;1.77;1.67;;;5.70;99.90;;;;;;5014218;28;20278;-72
2021/12/13 12:36:48;;;;;;;1.92;1.83;;;5.80;99.90;;;;;;5014196;28;20236;-72
2021/12/13 12:39:51;;;;;;;1.55;1.45;;;5.70;99.90;;;;;;5014097;28;20278;-72
2021/12/13 12:42:30;;;;;;;1.80;1.70;;;5.80;99.90;;;;;;5014359;28;20748;-70
2021/12/13 12:45:12;;;;;;;1.33;1.33;;;5.80;99.90;;;;;;5018844;28;20210;-70
2021/12/13 12:48:02;;;;;;;1.60;1.50;;;5.80;99.90;;;;;;5017937;28;20207;-69
2021/12/13 12:50:35;;;;;;;1.42;1.42;;;5.80;99.90;;;;;;4982227;28;20226;-72
2021/12/13 12:53:08;;;;;;;1.80;1.70;;;5.80;99.90;;;;;;5018282;28;20182;-70
2021/12/13 12:55:42;;;;;;;1.65;1.55;;;5.70;99.90;;;;;;5019211;28;20186;-70
2021/12/13 12:58:12;;;;;;;1.40;1.30;;;5.80;99.90;;;;;;5018047;28;20206;-69
2021/12/13 13:00:41;;;;;;;1.83;1.80;;;5.70;99.90;;;;;;5016734;28;20226;-69
2021/12/13 13:03:15;;;;;;;1.92;1.83;;;5.70;99.90;;;;;;5018050;28;20214;-71
2021/12/13 13:05:44;;;;;;;1.65;1.60;;;5.80;99.90;;;;;;5020363;28;20202;-71
2021/12/13 13:08:14;;;;;;;1.90;1.80;;;5.80;99.90;;;;;;5017568;28;20212;-71
2021/12/13 13:10:50;;;;;;;1.67;1.67;;;5.70;99.90;;;;;;5019411;28;20683;-71
2021/12/13 13:13:18;;;;;;;1.80;1.70;;;5.80;99.90;;;;;;5016970;28;20213;-69
2021/12/13 13:15:48;;;;;;;1.83;1.73;;;5.70;99.90;;;;;;5017343;28;20198;-72
2021/12/13 13:18:19;;;;;;;1.95;1.85;;;5.70;99.90;;;;;;5017014;28;20209;-72
2021/12/13 13:20:51;;;;;;;1.45;1.45;;;5.70;99.90;;;;;;5017738;28;20300;-72
2021/12/13 13:23:21;;;;;;;1.80;1.70;;;5.70;99.90;;;;;;5016814;28;20264;-72
2021/12/13 13:25:54;;;;;;;1.20;1.20;;;5.70;99.90;;;;;;5016999;28;20228;-72
2021/12/13 13:28:24;;;;;;;1.35;1.35;;;5.60;99.90;;;;;;5016966;28;20539;-73
2021/12/13 13:30:58;;;;;;;1.15;1.15;;;5.60;99.90;;;;;;5013508;28;20313;-72
2021/12/13 13:33:36;;;;;;;1.73;1.67;;;5.50;99.90;;;;;;5013741;28;20547;-73
2021/12/13 13:36:06;;;;;;;1.70;1.60;;;5.50;99.90;;;;;;5013759;28;20274;-73
2021/12/13 13:38:33;;;;;;;1.80;1.70;;;5.50;99.90;;;;;;5014373;28;20297;-73
2021/12/13 13:41:02;;;;;;;1.60;1.50;;;5.40;99.90;;;;;;5013352;28;20309;-73
2021/12/13 13:43:31;;;;;;;1.63;1.60;;;5.40;99.90;;;;;;5012885;28;20296;-74
2021/12/13 13:45:59;;;;;;;1.20;1.20;;;5.40;99.90;;;;;;5016774;28;20241;-74
2021/12/13 13:48:30;;;;;;;1.50;1.50;;;5.30;99.90;;;;;;5016503;28;20297;-73
2021/12/13 13:50:59;;;;;;;1.23;1.23;;;5.30;99.90;;;;;;5016470;28;20788;-72
2021/12/13 13:53:30;;;;;;;1.30;1.30;;;5.30;99.90;;;;;;5016787;28;20292;-73
2021/12/13 13:56:00;;;;;;;1.20;1.20;;;5.30;99.90;;;;;;5016714;28;20274;-73
2021/12/13 13:58:30;;;;;;;1.20;1.20;;;5.20;99.90;;;;;;5016231;28;20297;-73
2021/12/13 14:01:00;;;;;;;1.50;1.50;;;5.20;99.90;;;;;;5016345;28;20316;-73
2021/12/13 14:03:35;;;;;;;1.60;1.50;;;5.20;99.90;;;;;;5016635;28;20624;-73
2021/12/13 14:06:03;;;;;;;1.05;1.05;;;5.20;99.90;;;;;;5016505;28;20300;-73
2021/12/13 14:08:31;;;;;;;1.00;1.00;;;5.20;99.90;;;;;;5016105;28;20296;-73
2021/12/13 14:11:01;;;;;;;1.08;1.08;;;5.20;99.90;;;;;;5016123;28;20312;-73
2021/12/13 14:13:34;;;;;;;1.10;1.10;;;5.10;99.90;;;;;;5016484;28;20305;-73
2021/12/13 14:16:10;;;;;;;1.08;1.08;;;5.10;99.90;;;;;;5016488;28;20277;-74
2021/12/13 14:18:37;;;;;;;1.10;1.10;;;5.10;99.90;;;;;;5016304;28;20565;-73
2021/12/13 14:21:10;;;;;;;1.00;1.00;;;5.10;99.90;;;;;;5015905;28;20652;-73
2021/12/13 14:23:38;;;;;;;1.25;1.25;;;5.00;99.90;;;;;;5015887;28;20217;-74
2021/12/13 14:26:07;;;;;;;1.40;1.40;;;5.00;99.90;;;;;;5015792;28;20665;-74
2021/12/13 14:28:41;;;;;;;1.15;1.15;;;5.00;99.90;;;;;;5016147;28;20285;-73
2021/12/13 14:31:11;;;;;;;1.35;1.35;;;4.90;99.90;;;;;;5015950;28;20226;-72
2021/12/13 14:33:40;;;;;;;1.40;1.40;;;4.90;99.90;;;;;;5016001;28;20296;-72
2021/12/13 14:36:12;;;;;;;1.33;1.33;;;4.90;99.90;;;;;;5015617;28;20293;-72
2021/12/13 14:38:42;;;;;;;1.05;1.05;;;4.90;99.90;;;;;;5015902;28;20258;-72
2021/12/13 14:41:13;;;;;;;1.20;1.20;;;4.90;99.90;;;;;;5015732;28;20313;-72
2021/12/13 14:43:46;;;;;;;1.40;1.40;;;4.90;99.90;;;;;;5015774;28;20281;-72
2021/12/13 14:46:17;;;;;;;1.70;1.70;;;4.80;99.90;;;;;;5015714;28;20300;-72
2021/12/13 14:48:45;;;;;;;1.13;1.13;;;4.80;99.90;;;;;;5015815;28;20269;-72
2021/12/13 14:51:15;;;;;;;1.50;1.50;;;4.70;99.90;;;;;;5015687;28;20312;-72
2021/12/13 14:53:45;;;;;;;1.00;1.00;;;4.70;99.90;;;;;;5015428;28;20349;-71
2021/12/13 14:56:15;;;;;;;1.23;1.23;;;4.70;99.90;;;;;;5015476;28;20289;-71
2021/12/13 14:58:46;;;;;;;1.40;1.38;;;4.70;99.90;;;;;;5015570;28;20632;-67
2021/12/13 15:01:18;;;;;;;1.75;1.60;;;4.60;99.90;;;;;;5015618;28;20308;-67
2021/12/13 15:03:50;;;;;;;1.52;1.42;;;4.60;99.90;;;;;;5015339;28;20260;-67
2021/12/13 15:06:20;;;;;;;1.60;1.60;;;4.60;99.90;;;;;;5015446;28;20293;-66
2021/12/13 15:08:51;;;;;;;1.60;1.50;;;4.60;99.90;;;;;;5015356;28;20756;-66
2021/12/13 15:11:22;;;;;;;1.42;1.42;;;4.60;99.90;;;;;;5015099;28;20312;-67
2021/12/13 15:13:53;;;;;;;1.60;1.60;;;4.60;99.90;;;;;;5015441;28;20273;-66
2021/12/13 15:16:21;;;;;;;1.60;1.50;;;4.60;99.90;;;;;;5015392;28;20377;-65
2021/12/13 15:18:52;;;;;;;1.42;1.33;;;4.50;99.90;;;;;;5015241;28;20252;-67
2021/12/13 15:21:21;;;;;;;1.27;1.27;;;4.50;99.90;;;;;;5014900;28;20328;-66
2021/12/13 15:23:51;;;;;;;1.20;1.20;;;4.50;99.90;;;;;;5015369;28;20273;-68
2021/12/13 15:26:24;;;;;;;1.52;1.52;;;4.50;99.90;;;;;;5015004;28;20313;-67
2021/12/13 15:28:56;;;;;;;1.45;1.45;;;4.40;99.90;;;;;;5015169;28;20194;-67
2021/12/13 15:31:26;;;;;;;1.38;1.38;;;4.40;99.90;;;;;;5014712;28;20276;-67
2021/12/13 15:33:54;;;;;;;1.55;1.55;;;4.40;99.90;;;;;;5015250;28;20318;-67
2021/12/13 15:36:23;;;;;;;1.30;1.30;;;4.30;99.90;;;;;;5014933;28;20293;-67
2021/12/13 15:38:52;;;;;;;1.20;1.20;;;4.30;99.90;;;;;;5014867;28;20273;-67
2021/12/13 15:41:22;;;;;;;1.23;1.23;;;4.30;99.90;;;;;;5014949;28;20229;-67
2021/12/13 15:43:53;;;;;;;1.30;1.30;;;4.30;99.90;;;;;;5014593;28;20541;-66
2021/12/13 15:46:23;;;;;;;1.17;1.13;;;4.30;99.90;;;;;;5014575;28;20313;-65
2021/12/13 15:51:40;;;;;;;1.70;1.67;;;4.20;99.90;;;;;;5014457;28;20263;-65
2021/12/13 15:54:09;;;;;;;1.75;1.67;;;4.20;99.90;;;;;;5014325;28;20717;-65
2021/12/13 15:56:41;;;;;;;2.53;2.33;;;4.10;99.90;;;;;;5014215;28;20284;-66
2021/12/13 15:59:13;;;;;;;2.25;2.05;;;4.10;99.90;;;;;;5014396;28;20281;-66
2021/12/13 16:01:42;;;;;;;2.60;2.03;;;4.10;99.90;;;;;;5014422;28;20277;-66
2021/12/13 16:04:13;;;;;;;2.67;2.25;;;4.10;99.90;;;;;;5014383;28;20272;-66
2021/12/13 16:06:42;;;;;;;2.17;1.95;;;4.00;99.90;;;;;;5013212;28;20778;-66
2021/12/13 16:09:11;;;;;;;2.28;1.85;;;4.00;99.90;;;;;;5014026;28;20297;-65
2021/12/13 16:11:41;;;;;;;1.88;1.70;;;4.00;99.90;;;;;;5013696;28;20292;-65
2021/12/13 16:14:29;;;;;;;1.80;1.70;;;4.00;99.90;;;;;;5014112;28;20269;-65
2021/12/13 16:17:01;;;;;;;1.58;1.48;;;4.00;99.90;;;;;;5014003;28;20214;-67
2021/12/13 16:19:42;;;;;;;1.77;1.67;;;4.00;99.90;;;;;;5014011;28;20313;-66
2021/12/13 16:22:33;;;;;;;1.58;1.48;;;3.90;99.90;;;;;;5013638;28;20288;-66
2021/12/13 16:25:04;;;;;;;1.20;1.20;;;3.90;99.90;;;;;;5013478;28;20296;-65
2021/12/13 16:27:42;;;;;;;1.13;1.10;;;3.90;99.90;;;;;;5013908;28;20281;-65
2021/12/13 16:30:11;;;;;;;1.55;1.45;;;3.90;99.90;;;;;;5013854;28;20317;-65
2021/12/13 16:32:40;;;;;;;1.60;1.50;;;3.90;99.90;;;;;;5013812;28;20281;-65
2021/12/13 16:35:08;;;;;;;2.10;1.63;;;3.90;99.90;;;;;;5013771;28;20371;-65
2021/12/13 16:37:35;;;;;;;2.00;1.75;;;3.90;99.90;;;;;;5013581;28;20565;-65
2021/12/13 16:40:02;;;;;;;2.28;2.15;;;3.90;99.90;;;;;;5014745;28;20309;-65
2021/12/13 16:42:29;;;;;;;3.97;2.38;;;3.90;99.90;;;;;;5015301;28;20626;-65
2021/12/13 16:44:56;;;;;;;2.88;1.92;;;3.90;99.90;;;;;;5014759;28;20632;-65
2021/12/13 16:47:32;;;;;;;2.22;1.92;;;3.90;99.90;;;;;;5014439;28;20303;-65
2021/12/13 16:49:59;;;;;;;1.90;1.80;;;3.90;99.90;;;;;;5014220;28;20294;-65
2021/12/13 16:52:28;;;;;;;2.50;1.80;;;3.90;99.90;;;;;;5013517;28;20289;-65
2021/12/13 16:54:58;;;;;;;2.00;1.90;;;3.90;99.90;;;;;;5013687;28;20233;-65
2021/12/13 16:57:29;;;;;;;1.98;1.83;;;3.90;99.90;;;;;;5013920;28;20285;-65
2021/12/13 16:59:59;;;;;;;1.80;1.70;;;3.90;99.90;;;;;;5013353;28;20316;-65
2021/12/13 17:02:28;;;;;;;1.73;1.63;;;3.90;99.90;;;;;;5013568;28;20273;-65
2021/12/13 17:04:58;;;;;;;1.70;1.60;;;3.80;99.90;;;;;;5013574;28;20298;-65
2021/12/13 17:07:27;;;;;;;1.85;1.75;;;3.80;99.90;;;;;;5013151;28;20689;-65
2021/12/13 17:09:59;;;;;;;1.92;1.83;;;3.80;99.90;;;;;;5013316;28;20353;-65
2021/12/13 17:12:29;;;;;;;2.55;1.80;;;3.80;99.90;;;;;;5013782;28;20277;-65
2021/12/13 17:14:59;;;;;;;1.75;1.58;;;3.80;99.90;;;;;;5013137;28;20765;-65
2021/12/13 17:17:31;;;;;;;1.85;1.65;;;3.80;99.90;;;;;;5013686;28;20262;-65
2021/12/13 17:19:59;;;;;;;1.60;1.60;;;3.80;99.90;;;;;;5018201;28;20249;-65
2021/12/13 17:22:29;;;;;;;1.42;1.33;;;3.80;99.90;;;;;;5018401;28;20570;-65
2021/12/13 17:24:59;;;;;;;1.48;1.38;;;3.80;99.90;;;;;;5018494;28;20281;-65
2021/12/13 17:27:27;;;;;;;1.10;1.10;;;3.80;99.90;;;;;;5017875;28;20276;-66
2021/12/13 17:29:57;;;;;;;1.20;1.20;;;3.80;99.90;;;;;;5017529;28;20329;-66
2021/12/13 17:32:26;;;;;;;1.30;1.30;;;3.80;99.90;;;;;;5017155;28;20206;-66
2021/12/13 17:35:01;;;;;;;1.15;1.15;;;3.80;99.90;;;;;;5017152;28;20292;-66
2021/12/13 17:37:47;;;;;;;1.17;1.17;;;3.80;99.90;;;;;;5016783;28;20720;-65
2021/12/13 17:40:31;;;;;;;1.50;1.50;;;3.80;99.90;;;;;;5016681;28;20760;-65
2021/12/13 17:43:07;;;;;;;1.63;1.63;;;3.80;99.90;;;;;;5014323;28;20304;-66
2021/12/13 17:45:37;;;;;;;1.75;1.65;;;3.70;99.90;;;;;;5017632;28;20217;-65
2021/12/13 17:48:19;;;;;;;1.17;1.17;;;3.70;99.90;;;;;;5016820;28;20723;-65
2021/12/13 17:50:50;;;;;;;1.77;1.67;;;3.70;99.90;;;;;;5017471;28;20308;-66
2021/12/13 17:53:24;;;;;;;1.70;1.60;;;3.70;99.90;;;;;;5017444;28;20277;-65
2021/12/13 17:55:56;;;;;;;1.77;1.67;;;3.70;99.90;;;;;;5017746;28;20273;-65
2021/12/13 17:58:27;;;;;;;1.60;1.50;;;3.70;99.90;;;;;;5017109;28;20708;-65
2021/12/13 18:01:03;;;;;;;1.50;1.50;;;3.70;99.90;;;;;;5017080;28;20260;-65
2021/12/13 18:03:42;;;;;;;1.27;1.27;;;3.70;99.90;;;;;;5017545;28;20274;-65
2021/12/13 18:06:45;;;;;;;1.60;1.50;;;3.60;99.90;;;;;;5017251;28;20568;-65
2021/12/13 18:09:32;;;;;;;1.40;1.40;;;3.60;99.90;;;;;;4974544;28;20285;-65
2021/12/13 18:12:18;;;;;;;1.75;1.65;;;3.60;99.90;;;;;;5016844;28;20272;-65
2021/12/13 18:15:08;;;;;;;1.48;1.42;;;3.60;99.90;;;;;;5016737;28;20265;-65
2021/12/13 18:17:41;;;;;;;1.88;1.67;;;3.60;99.90;;;;;;5016334;28;20289;-65
2021/12/13 18:20:25;;;;;;;1.60;1.50;;;3.60;99.90;;;;;;5015872;28;20308;-66
2021/12/13 18:22:57;;;;;;;1.95;1.85;;;3.60;99.90;;;;;;5015779;28;20748;-66
2021/12/13 18:25:44;;;;;;;1.77;1.60;;;3.60;99.90;;;;;;5015880;28;20277;-66
2021/12/13 18:28:17;;;;;;;1.60;1.50;;;3.60;99.90;;;;;;5016281;28;20228;-66
2021/12/13 18:30:50;;;;;;;1.50;1.40;;;3.60;99.90;;;;;;5015464;28;20313;-66
2021/12/13 18:33:23;;;;;;;1.50;1.50;;;3.70;99.90;;;;;;5016142;28;20269;-66
2021/12/13 18:35:52;;;;;;;1.90;1.80;;;3.70;99.90;;;;;;5016206;28;20395;-67
2021/12/13 18:38:40;;;;;;;1.85;1.73;;;3.60;99.90;;;;;;5015981;28;20237;-66
2021/12/13 18:41:12;;;;;;;1.70;1.60;;;3.60;99.90;;;;;;5015602;28;20670;-66
2021/12/13 18:44:03;;;;;;;1.40;1.40;;;3.60;99.90;;;;;;5015720;28;20657;-66
2021/12/13 18:46:43;;;;;;;2.20;1.83;;;3.60;99.90;;;;;;5015874;28;20210;-66
2021/12/13 18:49:14;;;;;;;3.55;2.80;;;3.60;99.90;;;;;;5015912;28;20276;-66
2021/12/13 18:51:46;;;;;;;7.97;4.28;;;3.60;99.90;;;;;;5015555;28;20628;-65
2021/12/13 18:54:19;;;;;;;9.98;4.57;;;3.50;99.90;;;;;;5015445;28;20281;-65
2021/12/13 18:56:47;;;;;;;9.38;3.95;;;3.50;99.90;;;;;;5015875;28;20269;-65
2021/12/13 18:59:28;;;;;;;16.30;6.60;;;3.50;99.90;;;;;;5015703;28;20289;-66
2021/12/13 19:01:59;;;;;;;12.93;6.00;;;3.40;99.90;;;;;;5016057;28;20249;-66
2021/12/13 19:04:28;;;;;;;12.75;5.80;;;3.40;99.90;;;;;;5015594;28;20273;-65
2021/12/13 19:06:58;;;;;;;14.68;4.90;;;3.40;99.90;;;;;;5015072;28;20651;-65
2021/12/13 19:09:33;;;;;;;9.90;5.00;;;3.40;99.90;;;;;;5015126;28;20222;-65
2021/12/13 19:12:10;;;;;;;8.43;4.80;;;3.40;99.90;;;;;;5015091;28;20696;-65
2021/12/13 19:14:40;;;;;;;9.15;4.53;;;3.40;99.90;;;;;;5015539;28;20190;-65
2021/12/13 19:17:11;;;;;;;7.32;4.25;;;3.30;99.90;;;;;;5015553;28;20273;-65
2021/12/13 19:19:42;;;;;;;6.85;3.60;;;3.40;99.90;;;;;;5016853;28;20277;-66
2021/12/13 19:22:12;;;;;;;6.40;3.42;;;3.30;99.90;;;;;;5017678;28;20267;-65
2021/12/13 19:24:51;;;;;;;3.88;3.05;;;3.30;99.90;;;;;;5017416;28;20254;-65
2021/12/13 19:27:21;;;;;;;3.33;2.67;;;3.30;99.90;;;;;;5015712;28;20297;-65
2021/12/13 19:29:54;;;;;;;4.22;2.67;;;3.30;99.90;;;;;;5016026;28;20224;-65
2021/12/13 19:32:25;;;;;;;3.33;2.80;;;3.30;99.90;;;;;;5015043;28;20245;-65
2021/12/13 19:34:56;;;;;;;3.13;2.35;;;3.30;99.90;;;;;;5015082;28;20277;-66
2021/12/13 19:37:34;;;;;;;5.07;3.45;;;3.30;99.90;;;;;;5015028;28;20273;-65
2021/12/13 19:40:08;;;;;;;5.53;3.72;;;3.20;99.90;;;;;;5015470;28;20317;-67
2021/12/13 19:42:42;;;;;;;4.70;3.72;;;3.30;99.90;;;;;;5014017;28;20269;-67
2021/12/13 19:45:12;;;;;;;5.18;3.13;;;3.30;99.90;;;;;;5014811;28;20187;-67
2021/12/13 19:47:44;;;;;;;3.28;2.95;;;3.30;99.90;;;;;;5014784;28;20292;-66
2021/12/13 19:50:16;;;;;;;3.55;3.10;;;3.30;99.90;;;;;;5014720;28;20230;-66
2021/12/13 19:52:47;;;;;;;3.70;3.38;;;3.30;99.90;;;;;;5014772;28;20281;-66
2021/12/13 19:55:18;;;;;;;5.25;3.95;;;3.10;99.90;;;;;;5014437;28;20281;-66
2021/12/13 19:57:49;;;;;;;4.70;3.92;;;3.10;99.90;;;;;;5014587;28;20274;-66
2021/12/13 20:00:21;;;;;;;4.60;3.38;;;3.10;99.90;;;;;;5014157;28;20316;-66
2021/12/13 20:02:56;;;;;;;5.78;4.05;;;3.10;99.90;;;;;;5014036;28;20277;-66
2021/12/13 20:05:29;;;;;;;5.13;4.03;;;3.10;99.90;;;;;;5014432;28;20630;-66
2021/12/13 20:08:00;;;;;;;5.03;4.38;;;3.00;99.90;;;;;;5014024;28;20297;-66
2021/12/13 20:10:32;;;;;;;3.60;3.30;;;3.00;99.90;;;;;;5014429;28;20226;-66
2021/12/13 20:13:05;;;;;;;3.45;3.15;;;3.00;99.90;;;;;;5014262;28;20269;-66
2021/12/13 20:15:36;;;;;;;3.47;3.17;;;3.00;99.90;;;;;;5014362;28;20616;-66
2021/12/13 20:18:11;;;;;;;3.53;3.22;;;3.00;99.90;;;;;;5014400;28;20214;-66
2021/12/13 20:20:43;;;;;;;3.05;2.85;;;2.90;99.90;;;;;;5014237;28;20313;-66
2021/12/13 20:23:17;;;;;;;3.35;3.05;;;2.90;99.90;;;;;;5013749;28;20748;-66
2021/12/13 20:25:48;;;;;;;2.95;2.65;;;2.90;99.90;;;;;;5014093;28;20277;-66
2021/12/13 20:28:23;;;;;;;2.88;2.67;;;2.90;99.90;;;;;;5013667;28;20625;-66
2021/12/13 20:30:54;;;;;;;3.33;3.10;;;2.90;99.90;;;;;;5014003;28;20652;-66
2021/12/13 20:33:24;;;;;;;2.88;2.78;;;2.90;99.90;;;;;;5013650;28;20293;-66
2021/12/13 20:35:55;;;;;;;2.42;2.22;;;2.90;99.90;;;;;;5014034;28;20190;-66
2021/12/13 20:38:26;;;;;;;2.60;2.40;;;2.90;99.90;;;;;;5013966;28;20182;-66
2021/12/13 20:40:58;;;;;;;2.70;2.40;;;2.90;99.90;;;;;;5013942;28;20222;-66
2021/12/13 20:43:31;;;;;;;2.72;2.50;;;2.80;99.90;;;;;;5013612;28;20277;-66
2021/12/13 20:46:01;;;;;;;3.03;2.80;;;2.80;99.90;;;;;;5013870;28;20233;-66
2021/12/13 20:48:33;;;;;;;2.40;2.30;;;2.80;99.90;;;;;;5013369;28;20648;-66
2021/12/13 20:51:05;;;;;;;3.30;3.10;;;2.80;99.90;;;;;;5013785;28;20312;-67
2021/12/13 20:53:33;;;;;;;2.53;2.40;;;2.80;99.90;;;;;;5013611;28;20277;-66
2021/12/13 20:56:06;;;;;;;2.78;2.58;;;2.70;99.90;;;;;;5013522;28;20292;-66
2021/12/13 20:58:37;;;;;;;3.17;2.97;;;2.80;99.90;;;;;;5013849;28;20269;-67
2021/12/13 21:01:11;;;;;;;3.08;2.88;;;2.70;99.90;;;;;;5013760;28;20313;-67
2021/12/13 21:03:44;;;;;;;2.80;2.60;;;2.70;99.90;;;;;;5013775;28;20186;-67
2021/12/13 21:06:15;;;;;;;2.88;2.55;;;2.70;99.90;;;;;;5013922;28;20187;-67
2021/12/13 21:08:46;;;;;;;2.78;2.58;;;2.70;99.90;;;;;;5013684;28;20297;-66
2021/12/13 21:11:19;;;;;;;2.67;2.47;;;2.70;99.90;;;;;;5013324;28;20260;-67
2021/12/13 21:13:51;;;;;;;2.22;2.13;;;2.80;99.90;;;;;;5013717;28;20277;-67
2021/12/13 21:16:22;;;;;;;3.20;3.00;;;2.80;99.90;;;;;;5013326;28;20725;-67
2021/12/13 21:18:53;;;;;;;3.30;3.00;;;2.80;99.90;;;;;;5013607;28;20273;-67
2021/12/13 21:21:25;;;;;;;2.72;2.53;;;2.70;99.90;;;;;;5012939;28;20633;-67
2021/12/13 21:23:55;;;;;;;3.80;3.40;;;2.60;99.90;;;;;;5013242;28;20713;-67
2021/12/13 21:26:28;;;;;;;3.53;3.22;;;2.60;99.90;;;;;;5013550;28;20194;-67
2021/12/13 21:28:59;;;;;;;3.10;2.90;;;2.50;99.90;;;;;;5013470;28;20206;-67
2021/12/13 21:31:32;;;;;;;2.70;2.50;;;2.50;99.90;;;;;;5013555;28;20270;-67
2021/12/13 21:34:09;;;;;;;2.63;2.53;;;2.50;99.90;;;;;;5013503;28;20190;-66
2021/12/13 21:39:18;;;;;;;2.20;2.10;;;2.50;99.90;;;;;;5013555;28;20186;-66
2021/12/13 21:39:27;;;;;;;2.92;2.72;;;2.60;99.90;;;;;;5013352;28;20226;-67
2021/12/13 21:41:59;;;;;;;2.70;2.50;;;2.60;99.90;;;;;;5013538;28;20281;-67
2021/12/13 21:44:31;;;;;;;2.75;2.55;;;2.60;99.90;;;;;;5013488;28;20612;-67
2021/12/13 21:47:03;;;;;;;2.00;1.90;;;2.50;99.90;;;;;;5013050;28;20597;-68
2021/12/13 21:49:37;;;;;;;2.15;2.05;;;2.50;99.90;;;;;;5013471;28;20294;-68
2021/12/13 21:52:09;;;;;;;2.25;2.15;;;2.50;99.90;;;;;;5013333;28;20277;-67
2021/12/13 21:54:42;;;;;;;2.50;2.40;;;2.40;99.90;;;;;;5013240;28;20190;-68
2021/12/13 21:57:13;;;;;;;1.70;1.70;;;2.30;99.90;;;;;;5013189;28;20281;-67
2021/12/13 21:59:47;;;;;;;2.00;1.90;;;2.30;99.90;;;;;;5012974;28;20309;-67
2021/12/13 22:02:19;;;;;;;1.92;1.83;;;2.30;99.90;;;;;;5012924;28;20186;-67
2021/12/13 22:04:50;;;;;;;1.88;1.77;;;2.30;99.90;;;;;;5013392;28;20190;-67
2021/12/13 22:07:20;;;;;;;2.08;1.98;;;2.30;99.90;;;;;;5016650;28;20328;-67
2021/12/13 22:09:54;;;;;;;1.45;1.45;;;2.30;99.90;;;;;;5016522;28;20328;-68
2021/12/13 22:12:28;;;;;;;1.73;1.73;;;2.30;99.90;;;;;;5016549;28;20269;-68
2021/12/13 22:14:58;;;;;;;1.90;1.80;;;2.30;99.90;;;;;;5016500;28;20276;-68
2021/12/13 22:17:30;;;;;;;2.10;2.00;;;2.30;99.90;;;;;;5016512;28;20328;-68
2021/12/13 22:20:00;;;;;;;1.95;1.85;;;2.30;99.90;;;;;;5016307;28;20321;-68
2021/12/13 22:22:31;;;;;;;1.75;1.73;;;2.30;99.90;;;;;;5015957;28;20301;-68
2021/12/13 22:25:03;;;;;;;1.83;1.80;;;2.30;99.90;;;;;;5015996;28;20191;-68
2021/12/13 22:27:36;;;;;;;2.00;1.90;;;2.20;99.90;;;;;;5015971;28;20689;-67
2021/12/13 22:30:09;;;;;;;2.00;1.90;;;2.20;99.90;;;;;;5015873;28;20226;-67
2021/12/13 22:32:40;;;;;;;1.70;1.70;;;2.20;99.90;;;;;;5016219;28;20277;-67
2021/12/13 22:35:13;;;;;;;1.60;1.60;;;2.20;99.90;;;;;;5016175;28;20618;-67
2021/12/13 22:37:47;;;;;;;1.52;1.52;;;2.20;99.90;;;;;;5016112;28;20269;-67
2021/12/13 22:40:18;;;;;;;1.75;1.73;;;2.10;99.90;;;;;;5015670;28;20725;-67
2021/12/13 22:42:54;;;;;;;1.77;1.70;;;2.10;99.90;;;;;;5015974;28;20202;-67
2021/12/13 22:45:22;;;;;;;1.75;1.75;;;2.10;99.90;;;;;;5015959;28;20277;-67
2021/12/13 22:47:50;;;;;;;1.75;1.65;;;2.10;99.90;;;;;;5015829;28;20329;-67
2021/12/13 22:50:23;;;;;;;1.90;1.80;;;2.10;99.90;;;;;;5015726;28;20229;-67
2021/12/13 22:52:51;;;;;;;1.77;1.67;;;2.10;99.90;;;;;;5015581;28;20725;-67
2021/12/13 22:55:20;;;;;;;1.65;1.55;;;2.10;99.90;;;;;;5015463;28;20651;-67
2021/12/13 22:57:48;;;;;;;1.80;1.70;;;2.10;99.90;;;;;;5015696;28;20289;-67
2021/12/13 23:00:26;;;;;;;1.80;1.70;;;2.10;99.90;;;;;;5015606;28;20225;-67
