Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:01:48;;;;;;;13.47;7.67;;;;;;;17.67;76.95;100433.39;123761;1099;104342;-77
2023/05/28 00:04:16;;;;;;;10.80;7.23;;;;;;;17.60;77.01;100425.39;123637;1099;104326;-77
2023/05/28 00:06:45;;;;;;;15.67;7.60;;;;;;;17.56;77.15;100426.27;123632;1099;104255;-78
2023/05/28 00:09:13;;;;;;;14.50;7.90;;;;;;;17.54;77.21;100432.44;123623;1099;104721;-79
2023/05/28 00:11:42;;;;;;;12.30;7.40;;;;;;;17.53;77.72;100430.65;123374;1099;104351;-76
2023/05/28 00:14:10;;;;;;;13.80;7.83;;;;;;;17.51;77.59;100430.64;123302;1098;104355;-78
2023/05/28 00:16:40;;;;;;;14.57;7.67;;;;;;;17.50;77.73;100415.63;123617;1099;104267;-78
2023/05/28 00:19:09;;;;;;;13.60;7.53;;;;;;;17.50;77.76;100410.31;123626;1099;104268;-78
2023/05/28 00:21:38;;;;;;;15.23;7.80;;;;;;;17.50;77.91;100410.31;123577;1099;104325;-77
2023/05/28 00:24:07;;;;;;;17.10;8.30;;;;;;;17.49;77.86;100410.31;123534;1099;104398;-79
2023/05/28 00:26:37;;;;;;;16.00;7.70;;;;;;;17.48;77.92;100406.75;123628;1099;104389;-78
2023/05/28 00:29:05;;;;;;;15.50;8.20;;;;;;;17.48;77.94;100405.88;123759;1099;104280;-79
2023/05/28 00:31:34;;;;;;;12.77;7.43;;;;;;;17.47;78.13;100398.78;123684;1099;104357;-78
2023/05/28 00:34:02;;;;;;;15.70;7.95;;;;;;;17.48;78.18;100406.75;123625;1099;104319;-77
2023/05/28 00:36:31;;;;;;;13.57;7.20;;;;;;;17.47;78.05;100401.44;123696;1099;104302;-78
2023/05/28 00:39:04;;;;;;;14.00;7.90;;;;;;;17.46;78.09;100404.98;123612;1099;104353;-77
2023/05/28 00:41:35;;;;;;;13.37;7.30;;;;;;;17.45;78.36;100403.20;123237;1099;104336;-76
2023/05/28 00:44:03;;;;;;;13.67;7.63;;;;;;;17.42;78.50;100394.36;123468;1099;104683;-77
2023/05/28 00:46:32;;;;;;;14.23;7.70;;;;;;;17.43;78.80;100404.06;123520;1099;104268;-77
2023/05/28 00:49:01;;;;;;;12.77;7.33;;;;;;;17.41;78.68;100394.34;123185;1098;104286;-78
2023/05/28 00:51:31;;;;;;;13.67;7.67;;;;;;;17.40;78.55;100388.13;123212;1099;104485;-77
2023/05/28 00:54:00;;;;;;;14.55;7.50;;;;;;;17.40;79.66;100393.44;123471;1099;104437;-76
2023/05/28 00:56:31;;;;;;;14.00;7.13;;;;;;;17.38;78.99;100387.25;123468;1099;104348;-76
2023/05/28 00:59:00;;;;;;;14.70;7.73;;;;;;;17.38;79.38;100389.02;123670;1099;104242;-78
2023/05/28 01:01:30;;;;;;;15.03;7.67;;;;;;;17.38;79.56;100381.06;123648;1099;104410;-79
2023/05/28 01:04:00;;;;;;;14.83;8.27;;;;;;;17.35;79.17;100379.27;123411;1101;104415;-79
2023/05/28 01:06:29;;;;;;;13.57;7.77;;;;;;;17.33;79.27;100374.86;123396;1099;104268;-78
2023/05/28 01:08:58;;;;;;;16.07;7.63;;;;;;;17.32;79.21;100371.30;123335;1102;104309;-79
2023/05/28 01:11:27;;;;;;;16.63;8.20;;;;;;;17.32;79.52;100370.42;123827;1099;104316;-78
2023/05/28 01:13:56;;;;;;;13.83;7.93;;;;;;;17.31;79.76;100371.28;123762;1099;104672;-78
2023/05/28 01:16:27;;;;;;;15.23;8.87;;;;;;;17.32;79.73;100367.77;123576;1099;104262;-78
2023/05/28 01:18:56;;;;;;;12.87;7.60;;;;;;;17.31;79.74;100365.98;123805;1099;104264;-79
2023/05/28 01:21:27;;;;;;;17.03;8.43;;;;;;;17.31;79.74;100358.02;123709;1099;104322;-78
2023/05/28 01:23:59;;;;;;;15.93;8.03;;;;;;;17.30;79.91;100356.27;123730;1099;104389;-78
2023/05/28 01:26:29;;;;;;;16.13;8.57;;;;;;;17.27;79.99;100356.25;123551;1099;104282;-77
2023/05/28 01:28:58;;;;;;;16.07;8.70;;;;;;;17.25;80.00;100351.82;123750;1099;104427;-77
2023/05/28 01:31:26;;;;;;;16.63;8.53;;;;;;;17.25;80.28;100357.12;123484;1099;104427;-77
2023/05/28 01:33:55;;;;;;;14.90;8.70;;;;;;;17.25;80.96;100356.25;123750;1099;104194;-79
2023/05/28 01:36:31;;;;;;;15.37;8.43;;;;;;;17.23;80.82;100350.94;123490;1099;104366;-78
2023/05/28 01:39:02;;;;;;;13.20;7.80;;;;;;;17.21;80.94;100354.44;123679;1099;104315;-79
2023/05/28 01:41:32;;;;;;;15.87;8.83;;;;;;;17.23;80.67;100350.02;123756;1099;104421;-79
2023/05/28 01:44:01;;;;;;;14.10;8.17;;;;;;;17.23;80.75;100347.38;123918;1099;104267;-79
2023/05/28 01:46:31;;;;;;;18.10;8.60;;;;;;;17.24;80.99;100351.81;123845;1099;104252;-79
2023/05/28 01:49:00;;;;;;;15.67;8.50;;;;;;;17.25;81.20;100353.59;123579;1099;104325;-78
2023/05/28 01:51:29;;;;;;;15.03;8.47;;;;;;;17.28;80.78;100361.57;123668;1099;104313;-79
2023/05/28 01:53:58;;;;;;;16.80;8.73;;;;;;;17.28;81.27;100355.36;123831;1099;104162;-78
2023/05/28 01:56:27;;;;;;;16.17;8.83;;;;;;;17.28;81.36;100358.01;123602;1098;104271;-78
2023/05/28 01:58:56;;;;;;;15.10;8.20;;;;;;;17.24;81.24;100360.64;123503;1099;104309;-78
2023/05/28 02:01:29;;;;;;;14.60;8.13;;;;;;;17.22;81.15;100357.10;124075;1099;104242;-78
2023/05/28 02:03:59;;;;;;;17.37;8.55;;;;;;;17.21;81.35;100359.74;123912;1099;104258;-78
2023/05/28 02:06:33;;;;;;;14.13;8.43;;;;;;;17.19;81.75;100366.81;123792;1099;104377;-77
2023/05/28 02:09:02;;;;;;;16.60;8.40;;;;;;;17.18;81.63;100359.72;123956;1099;104217;-79
2023/05/28 02:11:31;;;;;;;15.40;8.53;;;;;;;17.18;81.62;100370.33;123771;1099;104313;-78
2023/05/28 02:13:59;;;;;;;13.30;7.93;;;;;;;17.16;81.59;100361.48;123561;1099;104280;-79
2023/05/28 02:16:29;;;;;;;14.27;7.93;;;;;;;17.16;82.04;100366.80;123551;1102;104309;-79
2023/05/28 02:18:58;;;;;;;17.07;8.17;;;;;;;17.16;82.10;100388.00;123515;1099;104382;-78
2023/05/28 02:21:28;;;;;;;14.70;8.37;;;;;;;17.18;81.89;100375.63;123524;1099;104425;-78
2023/05/28 02:23:56;;;;;;;16.87;8.40;;;;;;;17.18;81.40;100386.23;124001;1099;104268;-81
2023/05/28 02:26:25;;;;;;;15.63;8.33;;;;;;;17.16;82.08;100383.58;123768;1099;104374;-80
2023/05/28 02:28:54;;;;;;;16.10;8.47;;;;;;;17.15;81.99;100387.09;124005;1099;104305;-78
2023/05/28 02:31:23;;;;;;;14.03;8.27;;;;;;;17.14;81.75;100387.99;123832;1099;104245;-79
2023/05/28 02:33:53;;;;;;;17.60;8.17;;;;;;;17.13;82.35;100388.86;123618;1098;104345;-81
2023/05/28 02:36:22;;;;;;;15.57;8.47;;;;;;;17.13;81.90;100388.86;123663;1099;104328;-79
2023/05/28 02:38:51;;;;;;;15.33;8.43;;;;;;;17.12;81.87;100395.02;123695;1099;104271;-80
2023/05/28 02:41:20;;;;;;;14.00;8.53;;;;;;;17.12;82.25;100392.38;123905;1099;104252;-80
2023/05/28 02:43:50;;;;;;;16.20;8.77;;;;;;;17.14;82.21;100393.30;123959;1099;104232;-79
2023/05/28 02:46:19;;;;;;;16.37;8.97;;;;;;;17.16;81.90;100394.18;123874;1099;104306;-79
2023/05/28 02:48:48;;;;;;;16.43;8.83;;;;;;;17.16;82.18;100396.83;123978;1099;104286;-78
2023/05/28 02:51:18;;;;;;;14.60;8.00;;;;;;;17.18;82.26;100394.19;123690;1099;104239;-79
2023/05/28 02:53:47;;;;;;;16.90;9.20;;;;;;;17.19;81.97;100403.94;123916;1099;104310;-79
2023/05/28 02:56:16;;;;;;;17.03;8.50;;;;;;;17.20;82.23;100406.59;123923;1099;104335;-80
2023/05/28 02:58:46;;;;;;;19.10;9.00;;;;;;;17.22;82.37;100410.13;124006;1099;104252;-79
2023/05/28 03:01:16;;;;;;;17.17;8.67;;;;;;;17.23;82.40;100406.62;123651;1099;104265;-80
2023/05/28 03:03:45;;;;;;;17.60;8.20;;;;;;;17.25;82.41;100404.85;123908;1099;104341;-79
2023/05/28 03:06:14;;;;;;;20.23;9.17;;;;;;;17.25;82.19;100403.98;123982;1099;104297;-80
2023/05/28 03:08:55;;;;;;;14.60;8.67;;;;;;;17.24;82.20;100392.45;123957;1099;104307;-79
2023/05/28 03:11:23;;;;;;;15.60;8.23;;;;;;;17.24;82.11;100397.77;123941;1099;104337;-79
2023/05/28 03:13:52;;;;;;;18.10;9.10;;;;;;;17.27;82.26;100403.98;123787;1099;104322;-80
2023/05/28 03:16:21;;;;;;;18.07;9.07;;;;;;;17.29;82.36;100410.17;123654;1099;104291;-79
2023/05/28 03:18:50;;;;;;;17.33;9.13;;;;;;;17.30;81.92;100406.66;123880;1099;104288;-79
2023/05/28 03:21:18;;;;;;;16.85;8.35;;;;;;;17.32;82.34;100410.20;123695;1099;104405;-80
2023/05/28 03:23:47;;;;;;;15.97;8.73;;;;;;;17.36;82.28;100412.00;123761;1099;104354;-79
2023/05/28 03:26:40;;;;;;;17.27;8.40;;;;;;;17.38;82.65;100413.77;123901;1099;104230;-79
2023/05/28 03:29:09;;;;;;;17.33;8.77;;;;;;;17.39;82.14;100406.69;124050;1099;104310;-80
2023/05/28 03:31:47;;;;;;;17.10;8.90;;;;;;;17.42;82.26;100417.31;123732;1099;104354;-78
2023/05/28 03:34:17;;;;;;;17.27;9.37;;;;;;;17.46;82.59;100410.29;123711;1099;104322;-81
2023/05/28 03:36:46;;;;;;;16.47;8.33;;;;;;;17.47;82.67;100412.95;124139;1099;104288;-81
2023/05/28 03:39:15;;;;;;;16.13;8.30;;;;;;;17.48;82.31;100417.36;123740;1099;104223;-81
2023/05/28 03:41:44;;;;;;;18.93;8.80;;;;;;;17.51;82.40;100417.38;123927;1099;104703;-80
2023/05/28 03:44:13;;;;;;;16.30;8.70;;;;;;;17.53;82.46;100415.64;124103;1099;104352;-81
2023/05/28 03:46:42;;;;;;;15.87;8.50;;;;;;;17.54;82.37;100428.00;124030;1099;104354;-79
2023/05/28 03:49:11;;;;;;;16.00;8.17;;;;;;;17.56;82.35;100425.36;124077;1099;104281;-80
2023/05/28 03:51:40;;;;;;;16.47;9.27;;;;;;;17.58;82.54;100421.85;123976;1099;104358;-79
2023/05/28 03:54:08;;;;;;;18.80;8.80;;;;;;;17.65;82.51;100427.20;123730;1099;104294;-80
2023/05/28 03:56:37;;;;;;;16.23;8.37;;;;;;;17.68;82.34;100421.91;123639;1099;104306;-80
2023/05/28 03:59:07;;;;;;;18.50;8.20;;;;;;;17.72;82.52;100423.70;123679;1099;104623;-79
2023/05/28 04:01:36;;;;;;;16.30;8.53;;;;;;;17.75;82.41;100423.72;123546;1099;104265;-78
2023/05/28 04:04:05;;;;;;;16.10;7.93;;;;;;;17.77;82.91;100419.30;123537;1099;104325;-80
2023/05/28 04:06:33;;;;;;;16.10;7.70;;;;;;;17.79;82.40;100423.75;124196;1099;104341;-81
2023/05/28 04:09:02;;;;;;;14.20;7.53;;;;;;;17.83;82.20;100429.07;124033;1099;104365;-81
2023/05/28 04:11:33;;;;;;;17.50;8.40;;;;;;;17.84;82.09;100434.39;123982;1099;104386;-81
2023/05/28 04:14:02;;;;;;;15.90;8.17;;;;;;;17.87;82.15;100429.09;123911;1099;104401;-81
2023/05/28 04:16:31;;;;;;;14.60;7.93;;;;;;;17.91;82.19;100437.98;123864;1098;104287;-80
2023/05/28 04:19:00;;;;;;;13.60;7.63;;;;;;;17.95;82.14;100440.66;124111;1099;104290;-81
2023/05/28 04:21:29;;;;;;;15.30;7.83;;;;;;;18.00;81.95;100442.42;123814;1099;104252;-79
2023/05/28 04:23:57;;;;;;;14.93;7.73;;;;;;;18.02;81.86;100438.91;123996;1099;104351;-81
2023/05/28 04:26:26;;;;;;;15.50;8.07;;;;;;;18.06;81.70;100442.45;124122;1099;104262;-80
2023/05/28 04:28:55;;;;;;;15.17;7.90;;;;;;;18.07;81.67;100444.23;123644;1099;104235;-81
2023/05/28 04:31:26;;;;;;;15.83;8.10;;;;;;;18.11;81.33;100448.69;124038;1099;104692;-81
2023/05/28 04:33:55;;;;;;;16.83;7.80;;;;;;;18.12;81.59;100443.38;123754;1099;104346;-80
2023/05/28 04:36:29;;;;;;;17.90;8.03;;;;;;;18.16;81.49;100449.59;123785;1099;104319;-81
2023/05/28 04:39:00;;;;;;;18.03;7.90;;;;;;;18.18;81.09;100452.25;124131;1099;104280;-81
2023/05/28 04:41:31;;;;;;;14.07;7.63;;;;;;;18.20;81.35;100456.69;124161;1099;104264;-82
2023/05/28 04:44:00;;;;;;;17.90;7.67;;;;;;;18.24;80.74;100453.14;124092;1099;104242;-82
2023/05/28 04:46:29;;;;;;;14.57;7.30;;;;;;;18.26;80.97;100463.78;124103;1099;104312;-81
2023/05/28 04:48:58;;;;;;;16.90;7.63;;;;;;;18.32;81.29;100461.14;123845;1099;104650;-80
2023/05/28 04:51:26;;;;;;;15.80;7.63;;;;;;;18.39;81.00;100462.07;124000;1098;104278;-81
2023/05/28 04:53:55;;;;;;;15.40;7.83;;;;;;;18.46;80.85;100454.09;123976;1099;104255;-81
2023/05/28 04:56:25;;;;;;;16.37;7.70;;;;;;;18.52;80.57;100468.30;124150;1099;104270;-80
2023/05/28 04:58:55;;;;;;;15.47;7.33;;;;;;;18.54;80.38;100462.08;123664;1099;104332;-80
2023/05/28 05:01:24;;;;;;;14.20;7.20;;;;;;;18.59;80.58;100462.09;123958;1099;104785;-78
2023/05/28 05:03:53;;;;;;;14.83;7.43;;;;;;;18.62;80.44;100460.35;123866;1099;104204;-78
2023/05/28 05:06:22;;;;;;;13.20;7.27;;;;;;;18.67;79.70;100463.90;123668;1099;104252;-79
2023/05/28 05:08:51;;;;;;;13.73;7.27;;;;;;;18.74;79.88;100467.45;124005;1099;104316;-78
2023/05/28 05:11:20;;;;;;;14.43;7.30;;;;;;;18.82;80.14;100462.14;124045;1099;104389;-79
2023/05/28 05:13:48;;;;;;;12.83;7.17;;;;;;;18.88;79.27;100453.33;124066;1098;104239;-79
2023/05/28 05:16:17;;;;;;;14.67;7.80;;;;;;;18.99;79.52;100460.41;123746;1099;104245;-78
2023/05/28 05:18:45;;;;;;;15.23;7.70;;;;;;;19.04;79.39;100463.98;123890;1099;104265;-79
2023/05/28 05:21:14;;;;;;;13.53;6.80;;;;;;;19.10;78.69;100463.08;123722;1099;104245;-79
2023/05/28 05:23:42;;;;;;;14.93;7.37;;;;;;;19.16;78.58;100457.75;123927;1099;104236;-80
2023/05/28 05:26:12;;;;;;;16.23;7.27;;;;;;;19.20;78.09;100458.66;123730;1099;104440;-81
2023/05/28 05:28:41;;;;;;;18.43;7.47;;;;;;;19.20;78.17;100454.22;123942;1099;104341;-79
2023/05/28 05:31:11;;;;;;;13.80;6.97;;;;;;;19.22;77.73;100456.88;123667;1099;104252;-78
2023/05/28 05:33:41;;;;;;;15.53;7.57;;;;;;;19.23;77.93;100469.30;123642;1099;104357;-78
2023/05/28 05:36:32;;;;;;;17.60;8.03;;;;;;;19.19;77.56;100464.86;123758;1099;104318;-79
2023/05/28 05:39:24;;;;;;;14.70;7.40;;;;;;;19.15;77.35;100468.39;123769;1099;104425;-80
2023/05/28 05:42:18;;;;;;;17.40;7.43;;;;;;;19.13;76.91;100476.38;123832;1099;104255;-78
2023/05/28 05:44:52;;;;;;;16.13;7.70;;;;;;;19.07;76.24;100475.49;123960;1099;104354;-78
2023/05/28 05:47:22;;;;;;;16.70;7.47;;;;;;;19.03;76.56;100491.45;123885;1099;104277;-80
2023/05/28 05:49:52;;;;;;;15.97;7.63;;;;;;;19.04;76.03;100489.66;123909;1099;104296;-80
2023/05/28 05:52:21;;;;;;;15.30;7.63;;;;;;;19.01;75.74;100490.57;123600;1099;104324;-80
2023/05/28 05:54:53;;;;;;;16.73;7.77;;;;;;;19.01;75.87;100494.98;123751;1099;104326;-81
2023/05/28 05:57:22;;;;;;;15.43;7.50;;;;;;;19.05;75.61;100496.77;124052;1099;104332;-81
2023/05/28 05:59:51;;;;;;;13.70;7.23;;;;;;;19.08;75.01;100501.21;123769;1099;104364;-81
2023/05/28 06:02:22;;;;;;;16.47;7.70;;;;;;;19.08;74.62;100501.21;123995;1099;104278;-80
2023/05/28 06:04:51;;;;;;;15.67;7.33;;;;;;;19.10;75.28;100494.11;123857;1099;105691;-80
2023/05/28 06:07:33;;;;;;;15.60;7.47;;;;;;;19.09;74.56;100501.22;124214;1098;104238;-80
2023/05/28 06:10:37;;;;;;;13.87;7.57;;;;;;;19.04;73.92;100497.64;123963;1098;104357;-80
2023/05/28 06:13:05;;;;;;;14.13;6.90;;;;;;;19.03;73.86;100502.08;124094;1099;104258;-80
2023/05/28 06:15:34;;;;;;;16.83;7.43;;;;;;;19.09;73.79;100500.30;123976;1099;104869;-81
2023/05/28 06:18:03;;;;;;;14.77;7.30;;;;;;;19.16;73.92;100502.09;123725;1099;104351;-81
2023/05/28 06:20:33;;;;;;;16.67;7.70;;;;;;;19.24;73.17;100510.08;123816;1099;104629;-80
2023/05/28 06:23:02;;;;;;;16.97;7.10;;;;;;;19.34;73.30;100503.89;124442;1099;104242;-80
2023/05/28 06:25:31;;;;;;;19.90;7.20;;;;;;;19.49;73.41;100502.97;124077;1099;105530;-80
2023/05/28 06:27:59;;;;;;;15.03;7.07;;;;;;;19.61;73.78;100505.63;124223;1099;104187;-80
2023/05/28 06:30:29;;;;;;;14.47;7.07;;;;;;;19.67;72.46;100508.27;124123;1099;104891;-80
2023/05/28 06:32:58;;;;;;;17.25;7.40;;;;;;;19.69;72.92;100506.48;124248;1099;104169;-80
2023/05/28 06:35:26;;;;;;;14.47;7.03;;;;;;;19.77;72.20;100508.30;124132;1099;104642;-80
2023/05/28 06:37:55;;;;;;;14.57;7.20;;;;;;;19.79;72.14;100512.73;123925;1099;104399;-79
2023/05/28 06:40:24;;;;;;;14.70;7.20;;;;;;;19.84;71.78;100505.62;124123;1099;104277;-80
2023/05/28 06:42:53;;;;;;;17.25;7.60;;;;;;;19.92;71.39;100508.27;123947;1099;104328;-79
2023/05/28 06:45:34;;;;;;;14.53;7.13;;;;;;;19.98;70.94;100508.25;123865;1099;104348;-79
2023/05/28 06:48:04;;;;;;;12.77;7.27;;;;;;;20.05;71.08;100515.31;123836;1099;104213;-78
2023/05/28 06:50:33;;;;;;;15.83;7.67;;;;;;;20.16;70.84;100511.73;123635;1102;104225;-78
2023/05/28 06:53:02;;;;;;;15.90;7.50;;;;;;;20.24;69.81;100512.58;123692;1099;104341;-77
2023/05/28 06:55:31;;;;;;;13.93;6.93;;;;;;;20.32;70.53;100516.13;123487;1099;104644;-78
2023/05/28 06:58:18;;;;;;;16.57;7.37;;;;;;;20.39;69.41;100515.19;123825;1099;104248;-80
2023/05/28 07:01:06;;;;;;;15.87;7.00;;;;;;;20.48;69.77;100512.48;123683;1099;104289;-78
2023/05/28 07:03:57;;;;;;;13.90;7.30;;;;;;;20.53;68.55;100508.92;123619;1099;104236;-77
2023/05/28 07:06:53;;;;;;;14.93;7.33;;;;;;;20.52;69.57;100510.71;123746;1099;104314;-78
2023/05/28 07:09:34;;;;;;;17.43;7.27;;;;;;;20.67;69.05;100520.42;123883;1099;104287;-77
2023/05/28 07:12:03;;;;;;;15.60;7.20;;;;;;;20.72;68.18;100515.94;123789;1099;104296;-79
2023/05/28 07:14:32;;;;;;;14.67;7.27;;;;;;;20.88;68.36;100513.18;123838;1099;104259;-78
2023/05/28 07:17:01;;;;;;;12.83;7.20;;;;;;;21.03;68.09;100513.08;123727;1099;104219;-76
2023/05/28 07:19:30;;;;;;;12.13;7.00;;;;;;;21.15;67.74;100512.11;123513;1099;104293;-78
2023/05/28 07:22:00;;;;;;;12.87;6.23;;;;;;;21.28;67.83;100518.23;123763;1099;104332;-76
2023/05/28 07:24:28;;;;;;;13.87;6.67;;;;;;;21.26;67.24;100514.70;123586;1099;104339;-79
2023/05/28 07:26:57;;;;;;;13.70;7.00;;;;;;;21.25;66.69;100518.26;123695;1099;104293;-76
2023/05/28 07:29:26;;;;;;;15.73;7.00;;;;;;;21.21;65.85;100513.83;123727;1099;104344;-76
2023/05/28 07:31:55;;;;;;;13.60;7.23;;;;;;;21.22;65.67;100512.95;123622;1099;104740;-77
2023/05/28 07:34:26;;;;;;;13.17;7.30;;;;;;;21.22;65.48;100512.95;123585;1098;104717;-77
2023/05/28 07:36:55;;;;;;;13.67;6.80;;;;;;;21.21;64.75;100506.73;123572;1099;104328;-78
2023/05/28 07:39:24;;;;;;;15.33;7.03;;;;;;;21.21;65.55;100500.48;123774;1099;104357;-79
2023/05/28 07:41:54;;;;;;;15.07;7.33;;;;;;;21.27;64.72;100505.78;123645;1099;104427;-79
2023/05/28 07:44:27;;;;;;;12.97;7.07;;;;;;;21.36;64.91;100511.04;123888;1099;104219;-79
2023/05/28 07:46:56;;;;;;;14.80;7.00;;;;;;;21.39;64.52;100505.67;123680;1099;104265;-78
2023/05/28 07:49:43;;;;;;;12.83;6.87;;;;;;;21.37;64.48;100507.48;123618;1099;104335;-78
2023/05/28 07:52:13;;;;;;;16.73;7.70;;;;;;;21.28;63.53;100508.44;123702;1099;104297;-78
2023/05/28 07:54:41;;;;;;;14.80;7.60;;;;;;;21.22;63.91;100504.94;123300;1099;104373;-78
2023/05/28 07:57:10;;;;;;;15.57;7.27;;;;;;;21.14;63.47;100503.20;123544;1099;104271;-77
2023/05/28 07:59:42;;;;;;;15.70;7.63;;;;;;;21.13;63.65;100503.22;123656;1099;104398;-78
2023/05/28 08:02:12;;;;;;;12.97;7.07;;;;;;;21.17;63.04;100510.31;123713;1099;104380;-79
2023/05/28 08:04:40;;;;;;;16.00;7.50;;;;;;;21.31;64.00;100507.53;123640;1099;104393;-78
2023/05/28 08:07:12;;;;;;;16.93;7.50;;;;;;;21.43;63.33;100498.55;123646;1099;104682;-77
2023/05/28 08:09:41;;;;;;;15.60;7.47;;;;;;;21.46;63.02;100496.73;123669;1099;104318;-78
2023/05/28 08:12:10;;;;;;;16.50;7.30;;;;;;;21.51;62.68;100489.58;123242;1099;104693;-76
2023/05/28 08:14:39;;;;;;;15.80;7.30;;;;;;;21.61;63.18;100492.17;123231;1099;104351;-79
2023/05/28 08:17:10;;;;;;;17.47;7.80;;;;;;;21.67;62.68;100487.64;123366;1099;104384;-77
2023/05/28 08:19:52;;;;;;;17.25;7.95;;;;;;;21.74;62.51;100493.83;123716;1099;104720;-77
2023/05/28 08:22:32;;;;;;;12.33;7.13;;;;;;;21.81;62.63;100479.48;123454;1099;104300;-78
2023/05/28 08:25:01;;;;;;;16.70;8.27;;;;;;;21.87;62.03;100483.89;123641;1099;104654;-80
2023/05/28 08:27:30;;;;;;;14.63;7.77;;;;;;;21.95;61.99;100484.67;123660;1098;104399;-78
2023/05/28 08:29:59;;;;;;;13.97;7.20;;;;;;;22.07;62.26;100481.86;123772;1099;104370;-80
2023/05/28 08:32:28;;;;;;;14.93;7.00;;;;;;;22.26;62.05;100487.86;123605;1099;104428;-79
2023/05/28 08:34:56;;;;;;;13.13;7.53;;;;;;;22.37;61.46;100494.90;123691;1099;104241;-77
2023/05/28 08:37:27;;;;;;;15.77;7.80;;;;;;;22.52;61.79;100489.34;123696;1099;104344;-80
2023/05/28 08:40:08;;;;;;;13.73;7.27;;;;;;;22.67;60.72;100498.05;123899;1099;104320;-79
2023/05/28 08:42:37;;;;;;;14.30;7.30;;;;;;;22.71;60.49;100495.31;123674;1099;104293;-80
2023/05/28 08:45:08;;;;;;;14.57;7.20;;;;;;;22.80;59.94;100496.98;123664;1099;104281;-77
2023/05/28 08:47:38;;;;;;;12.97;7.40;;;;;;;22.83;59.62;100504.06;123590;1099;104247;-77
2023/05/28 08:50:19;;;;;;;13.85;7.40;;;;;;;22.94;59.24;100489.62;123608;1099;104318;-76
2023/05/28 08:53:14;;;;;;;15.50;7.80;;;;;;;23.06;59.13;100484.98;123722;1099;104322;-78
2023/05/28 08:55:43;;;;;;;;;;;;;;;23.17;59.55;100491.09;123840;1099;104232;-79
2023/05/28 08:58:18;;;;;;;15.37;7.50;;;;;;;23.30;58.92;100481.06;123722;1099;104163;-78
2023/05/28 09:00:48;;;;;;;12.97;7.27;;;;;;;23.43;59.05;100485.27;123686;1098;104280;-79
2023/05/28 09:03:26;;;;;;;12.70;7.07;;;;;;;23.71;58.96;100487.45;123929;1099;104271;-79
2023/05/28 09:05:55;;;;;;;14.53;7.23;;;;;;;23.96;57.66;100482.53;124116;1099;104245;-78
2023/05/28 09:08:23;;;;;;;14.27;7.30;;;;;;;24.15;56.87;100483.06;123770;1099;104361;-79
2023/05/28 09:10:52;;;;;;;13.70;7.00;;;;;;;24.17;55.27;100483.91;123621;1099;104274;-79
2023/05/28 09:13:22;;;;;;;14.53;7.43;;;;;;;24.33;55.78;100484.45;123606;1099;104305;-78
2023/05/28 09:15:52;;;;;;;15.37;7.60;;;;;;;24.60;55.70;100482.11;123487;1098;104398;-80
2023/05/28 09:18:21;;;;;;;14.20;6.80;;;;;;;24.79;55.82;100476.33;123733;1099;104358;-79
2023/05/28 09:20:51;;;;;;;13.33;6.50;;;;;;;24.80;54.57;100475.42;123946;1099;104317;-81
2023/05/28 09:23:22;;;;;;;13.37;6.80;;;;;;;24.96;55.34;100479.48;123717;1099;104337;-78
2023/05/28 09:26:00;;;;;;;12.33;6.60;;;;;;;25.03;54.51;100481.11;123822;1099;104267;-77
2023/05/28 09:28:33;;;;;;;15.08;7.20;;;;;;;24.98;53.74;100479.44;123346;1099;104335;-80
2023/05/28 09:31:05;;;;;;;14.40;7.60;;;;;;;25.00;53.72;100474.95;123558;1099;104328;-81
2023/05/28 09:33:36;;;;;;;18.10;7.63;;;;;;;25.03;53.38;100482.92;123762;1099;104220;-81
2023/05/28 09:36:07;;;;;;;13.40;7.10;;;;;;;25.04;53.34;100469.47;123625;1099;104348;-80
2023/05/28 09:38:42;;;;;;;13.83;6.80;;;;;;;25.10;53.17;100479.14;123765;1098;104218;-79
2023/05/28 09:41:22;;;;;;;14.03;6.73;;;;;;;25.00;50.97;100483.87;123849;1099;104284;-79
2023/05/28 09:43:58;;;;;;;13.13;6.93;;;;;;;24.92;52.18;100477.81;123988;1099;104261;-80
2023/05/28 09:46:31;;;;;;;12.27;6.50;;;;;;;24.90;51.30;100475.16;124077;1099;104267;-80
2023/05/28 09:49:00;;;;;;;10.80;6.33;;;;;;;25.01;52.25;100479.38;124156;1099;104220;-79
2023/05/28 09:51:29;;;;;;;16.00;6.83;;;;;;;25.08;51.57;100473.81;124134;1099;104668;-80
2023/05/28 09:54:00;;;;;;;13.23;6.80;;;;;;;25.14;51.29;100480.84;123796;1099;104313;-80
2023/05/28 09:56:30;;;;;;;16.70;7.00;;;;;;;25.21;51.75;100477.10;123731;1099;104447;-79
2023/05/28 09:59:00;;;;;;;14.20;6.50;;;;;;;25.45;51.88;100475.60;123792;1099;104233;-81
2023/05/28 10:01:36;;;;;;;12.83;6.73;;;;;;;25.57;51.68;100477.09;123648;1099;104213;-78
2023/05/28 10:04:09;;;;;;;10.77;5.87;;;;;;;25.74;50.82;100473.95;123727;1099;104284;-79
2023/05/28 10:06:40;;;;;;;13.47;6.13;;;;;;;25.71;50.94;100475.81;123891;1099;104271;-78
2023/05/28 10:09:13;;;;;;;13.73;6.77;;;;;;;25.69;51.17;100478.55;123782;1099;104354;-79
2023/05/28 10:11:45;;;;;;;12.43;6.47;;;;;;;25.56;50.55;100477.13;123841;1099;104277;-78
2023/05/28 10:14:13;;;;;;;11.97;6.37;;;;;;;25.42;50.15;100475.68;123638;1099;104232;-78
2023/05/28 10:16:42;;;;;;;14.70;6.83;;;;;;;25.35;50.50;100474.06;123963;1099;104312;-79
2023/05/28 10:19:11;;;;;;;12.37;6.00;;;;;;;25.31;49.95;100480.45;123674;1099;104344;-80
2023/05/28 10:21:40;;;;;;;14.40;6.73;;;;;;;25.18;50.11;100465.53;123998;1099;104264;-80
2023/05/28 10:24:10;;;;;;;14.53;6.43;;;;;;;25.24;50.73;100460.91;123901;1096;104242;-78
2023/05/28 10:26:39;;;;;;;14.13;7.03;;;;;;;25.31;50.19;100456.28;123970;1099;104795;-79
2023/05/28 10:29:08;;;;;;;12.37;6.47;;;;;;;25.41;50.11;100454.23;123791;1098;104267;-77
2023/05/28 10:31:37;;;;;;;11.23;6.27;;;;;;;25.37;50.54;100457.91;123676;1099;104424;-78
2023/05/28 10:34:16;;;;;;;14.17;6.20;;;;;;;25.38;50.08;100446.25;123980;1099;104235;-77
2023/05/28 10:36:53;;;;;;;13.23;6.17;;;;;;;25.48;50.61;100448.66;124142;1099;104267;-76
2023/05/28 10:39:21;;;;;;;9.33;5.20;;;;;;;25.65;49.40;100447.33;123953;1099;104184;-78
2023/05/28 10:41:51;;;;;;;12.10;6.00;;;;;;;25.65;48.97;100450.02;123967;1099;104249;-76
2023/05/28 10:44:19;;;;;;;16.60;5.87;;;;;;;25.60;48.68;100438.49;123912;1099;104447;-77
2023/05/28 10:46:56;;;;;;;10.50;5.77;;;;;;;25.58;49.14;100437.66;123768;1098;104220;-78
2023/05/28 10:49:28;;;;;;;15.10;6.60;;;;;;;25.57;49.23;100441.27;124256;1099;104306;-79
2023/05/28 10:52:01;;;;;;;11.60;5.50;;;;;;;25.51;48.79;100446.80;123900;1099;104261;-78
2023/05/28 10:54:45;;;;;;;12.87;5.37;;;;;;;25.39;48.73;100438.16;124071;1099;104280;-78
2023/05/28 10:57:15;;;;;;;12.68;5.72;;;;;;;25.31;48.50;100440.17;123649;1099;104225;-78
2023/05/28 10:59:48;;;;;;;10.90;5.43;;;;;;;25.25;48.70;100445.67;123544;1099;104271;-76
2023/05/28 11:02:24;;;;;;;11.68;5.50;;;;;;;25.09;48.23;100429.95;123308;1099;104328;-76
2023/05/28 11:04:55;;;;;;;9.50;5.50;;;;;;;25.02;48.68;100432.83;123620;1099;104638;-77
2023/05/28 11:07:30;;;;;;;11.60;5.43;;;;;;;25.06;48.08;100432.72;123611;1098;104312;-77
2023/05/28 11:10:00;;;;;;;11.47;5.40;;;;;;;25.03;47.70;100421.19;123569;1099;104409;-77
2023/05/28 11:12:30;;;;;;;14.03;6.13;;;;;;;25.05;47.52;100422.89;123645;1099;104293;-76
2023/05/28 11:14:58;;;;;;;9.10;5.25;;;;;;;25.03;47.58;100423.87;124012;1099;104162;-77
2023/05/28 11:17:27;;;;;;;14.87;5.27;;;;;;;25.00;47.11;100419.45;123602;1099;104402;-77
2023/05/28 11:19:55;;;;;;;11.50;5.10;;;;;;;25.01;46.89;100418.54;123517;1098;104388;-78