Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:02:01;;;;;;;;;0.00;0.00;;;;;25.88;46.20;100982.94;5056313;28;45351;-72
2021/07/15 00:04:26;;;;;;;;;0.00;0.00;;;;;25.86;46.24;100991.16;5037313;28;45838;-72
2021/07/15 00:06:51;;;;;;;;;0.00;0.00;;;;;25.88;46.17;100982.94;5056245;28;45445;-72
2021/07/15 00:09:17;;;;;;;;;0.00;0.00;;;;;25.88;46.28;100988.38;5055702;28;46143;-72
2021/07/15 00:11:46;;;;;;;;;0.00;0.00;;;;;25.86;46.16;100988.44;5055975;28;45450;-72
2021/07/15 00:14:12;;;;;;;;;0.00;0.00;;;;;25.86;46.05;100984.84;5054445;28;45569;-72
2021/07/15 00:16:38;;;;;;;;;0.00;0.00;;;;;25.86;46.23;100983.00;5054765;28;45619;-72
2021/07/15 00:19:07;;;;;;;;;0.00;0.00;;;;;25.85;46.25;100983.06;5055720;28;45460;-71
2021/07/15 00:21:32;;;;;;;;;0.00;0.00;;;;;25.85;46.26;100992.09;5054449;28;45911;-71
2021/07/15 00:23:58;;;;;;;;;0.00;0.00;;;;;25.85;45.98;100991.22;5054475;28;45457;-71
2021/07/15 00:26:24;;;;;;;;;0.00;0.00;;;;;25.83;46.22;100987.69;5056216;28;45417;-71
2021/07/15 00:28:50;;;;;;;;;0.00;0.00;;;;;25.85;46.22;100988.50;5055229;28;46971;-71
2021/07/15 00:31:16;;;;;;;;;0.00;0.00;;;;;25.83;46.25;100995.88;5055851;28;45517;-72
2021/07/15 00:33:41;;;;;;;;;0.00;0.00;;;;;25.83;46.26;100990.41;5055928;28;45519;-72
2021/07/15 00:36:07;;;;;;;;;0.00;0.00;;;;;25.83;46.35;100990.41;5038014;28;45422;-72
2021/07/15 00:38:33;;;;;;;;;0.00;0.00;;;;;25.80;46.04;100986.00;5037325;28;46282;-72
2021/07/15 00:40:59;;;;;;;;;0.00;0.00;;;;;25.80;46.25;100990.56;5037102;28;45483;-72
2021/07/15 00:43:25;;;;;;;;;0.00;0.00;;;;;25.81;46.25;101000.50;5055549;28;45398;-71
2021/07/15 00:45:51;;;;;;;;;0.00;0.00;;;;;25.80;46.20;101004.19;5055766;28;45332;-71
2021/07/15 00:48:17;;;;;;;;;0.00;0.00;;;;;25.80;46.13;101004.19;5053733;28;47169;-72
2021/07/15 00:50:42;;;;;;;;;0.00;0.00;;;;;25.78;45.92;100998.81;5055892;28;45425;-72
2021/07/15 00:53:09;;;;;;;;;0.00;0.00;;;;;25.80;46.28;101004.19;5055950;28;45800;-72
2021/07/15 00:55:38;;;;;;;;;0.00;0.00;;;;;25.79;46.30;101005.13;5055473;28;45403;-71
2021/07/15 00:58:06;;;;;;;;;0.00;0.00;;;;;25.78;46.17;101008.81;5054795;28;46157;-72
2021/07/15 01:00:32;;;;;;;;;0.00;0.00;;;;;25.77;46.15;101013.38;5033461;28;45862;-72
2021/07/15 01:02:57;;;;;;;;;0.00;0.00;;;;;25.77;46.36;101012.50;5055223;28;45733;-72
2021/07/15 01:05:32;;;;;;;;;0.00;0.00;;;;;25.75;46.01;101009.81;5054988;28;45476;-72
2021/07/15 01:07:58;;;;;;;;;0.00;0.00;;;;;25.73;46.20;101004.47;5054918;28;45406;-72
2021/07/15 01:10:26;;;;;;;;;0.00;0.00;;;;;25.77;46.22;101009.75;5055146;28;45414;-72
2021/07/15 01:13:06;;;;;;;;;0.00;0.00;;;;;25.75;46.21;101005.28;5055351;28;45535;-72
2021/07/15 01:15:49;;;;;;;;;0.00;0.00;;;;;25.75;46.16;101005.28;5053616;28;45703;-72
2021/07/15 01:18:22;;;;;;;;;0.00;0.00;;;;;25.75;46.39;100993.47;5054548;28;45481;-72
2021/07/15 01:21:03;;;;;;;;;0.25;0.00;;;;;25.75;46.58;100998.94;5036678;28;45491;-72
2021/07/15 01:23:41;;;;;;;;;0.00;0.00;;;;;25.74;46.41;100998.06;5055038;28;45435;-71
2021/07/15 01:26:37;;;;;;;;;0.00;0.00;;;;;25.74;46.26;100999.91;5053519;28;45460;-71
2021/07/15 01:29:41;;;;;;;;;0.00;0.00;;;;;25.73;46.32;100999.03;5054716;28;45543;-71
2021/07/15 01:32:07;;;;;;;;;0.00;0.00;;;;;25.73;46.34;100996.31;5054514;28;45433;-71
2021/07/15 01:34:35;;;;;;;;;0.00;0.00;;;;;25.72;46.38;100997.25;5054995;28;45486;-71
2021/07/15 01:37:01;;;;;;;;;0.00;0.00;;;;;25.73;46.42;101004.47;5036837;28;45521;-71
2021/07/15 01:39:35;;;;;;;;;0.00;0.00;;;;;25.69;46.53;101005.56;5054410;28;46682;-71
2021/07/15 01:42:07;;;;;;;;;0.00;0.00;;;;;25.72;46.28;101004.53;5053196;28;45457;-71
2021/07/15 01:44:33;;;;;;;;;0.00;0.00;;;;;25.70;46.44;101003.72;5036675;28;45857;-71
2021/07/15 01:46:59;;;;;;;;;0.00;0.00;;;;;25.70;46.51;101003.72;5055002;28;45453;-71
2021/07/15 01:49:25;;;;;;;;;0.00;0.00;;;;;25.69;46.33;101002.84;5053922;28;45471;-71
2021/07/15 01:51:54;;;;;;;;;0.00;0.00;;;;;25.69;46.50;101000.13;5054443;28;45628;-72
2021/07/15 01:54:21;;;;;;;;;0.00;0.00;;;;;25.69;46.53;100996.47;5054556;28;45415;-72
2021/07/15 01:56:49;;;;;;;;;0.00;0.00;;;;;25.69;46.36;101010.09;5054628;28;45798;-73
2021/07/15 01:59:19;;;;;;;;;0.00;0.00;;;;;25.68;46.35;101006.50;5054420;28;45389;-73
2021/07/15 02:01:47;;;;;;;;;0.00;0.00;;;;;25.68;46.39;101009.22;5054278;28;45615;-72
2021/07/15 02:04:14;;;;;;;;;0.00;0.00;;;;;25.68;46.35;100997.44;5054587;28;45449;-71
2021/07/15 02:06:41;;;;;;;;;0.00;0.00;;;;;25.69;46.35;100999.22;5054047;28;45422;-72
2021/07/15 02:09:09;;;;;;;;;0.00;0.00;;;;;25.67;46.52;100995.66;5054626;28;45958;-71
2021/07/15 02:11:36;;;;;;;;;0.00;0.00;;;;;25.66;46.46;100994.78;5054196;28;45482;-72
2021/07/15 02:14:05;;;;;;;;;0.00;0.00;;;;;25.66;46.48;101005.69;5054072;28;45505;-73
2021/07/15 02:16:33;;;;;;;;;0.00;0.00;;;;;25.65;46.22;101005.75;5054538;28;45470;-73
2021/07/15 02:19:01;;;;;;;;;0.00;0.00;;;;;25.66;46.50;101010.25;5053950;28;45427;-73
2021/07/15 02:21:29;;;;;;;;;0.00;0.00;;;;;25.66;46.21;101005.69;5052600;28;45456;-72
2021/07/15 02:23:56;;;;;;;;;0.00;0.00;;;;;25.65;46.64;101000.31;5054260;28;45523;-73
2021/07/15 02:26:23;;;;;;;;;0.00;0.00;;;;;25.64;46.32;100999.41;5054277;28;45417;-72
2021/07/15 02:28:50;;;;;;;;;0.00;0.00;;;;;25.64;46.42;100996.69;5053664;28;46006;-73
2021/07/15 02:31:18;;;;;;;;;0.00;0.00;;;;;25.62;46.24;100992.28;5053918;28;46093;-73
2021/07/15 02:33:56;;;;;;;;;0.00;0.00;;;;;25.64;46.42;100993.09;5036184;28;44867;-71
2021/07/15 02:36:25;;;;;;;;;0.00;0.00;;;;;25.64;46.26;101001.28;5054514;28;44962;-73
2021/07/15 02:38:53;;;;;;;;;0.00;0.00;;;;;25.62;46.30;100995.88;5054023;28;45743;-72
2021/07/15 02:41:20;;;;;;;;;0.00;0.00;;;;;25.61;46.41;100985.06;5035629;28;45392;-72
2021/07/15 02:43:47;;;;;;;;;0.00;0.00;;;;;25.60;46.20;100984.16;5054045;28;45620;-72
2021/07/15 02:46:13;;;;;;;;;0.00;0.00;;;;;25.62;46.55;100985.00;5054368;28;45344;-72
2021/07/15 02:48:39;;;;;;;;;0.00;0.00;;;;;25.62;46.44;100982.25;5053740;28;45379;-73
2021/07/15 02:51:10;;;;;;;;;0.00;0.00;;;;;25.62;46.39;100981.38;5053694;28;45412;-72
2021/07/15 02:53:36;;;;;;;;;0.00;0.00;;;;;25.61;46.17;100977.78;5052549;28;45433;-72
2021/07/15 02:56:25;;;;;;;;;0.00;0.00;;;;;25.60;46.64;100981.44;5053898;28;45441;-72
2021/07/15 02:59:06;;;;;;;;;0.00;0.00;;;;;25.60;46.53;100986.91;5053795;28;45507;-72
2021/07/15 03:01:42;;;;;;;;;0.00;0.00;;;;;25.60;46.39;100986.91;5054108;28;45448;-72
2021/07/15 03:04:19;;;;;;;;;0.00;0.00;;;;;25.61;46.48;100979.59;5056874;28;45426;-72
2021/07/15 03:06:45;;;;;;;;;0.00;0.00;;;;;25.59;46.42;100982.38;5057054;28;45425;-72
2021/07/15 03:09:13;;;;;;;;;0.00;0.00;;;;;25.59;46.24;100976.94;5056789;28;45677;-73
2021/07/15 03:12:00;;;;;;;;;1.00;0.00;;;;;25.60;46.33;100976.00;5057181;28;45538;-73
2021/07/15 03:14:40;;;;;;;;;0.00;0.00;;;;;25.59;46.48;100971.50;5057312;28;45744;-73
2021/07/15 03:17:15;;;;;;;;;0.00;0.00;;;;;25.59;46.62;100976.94;5055848;28;45380;-73
2021/07/15 03:19:45;;;;;;;;;0.00;0.00;;;;;25.57;46.47;100973.41;5056501;28;45472;-72
2021/07/15 03:22:11;;;;;;;;;0.00;0.00;;;;;25.57;46.29;100976.13;5056783;28;45445;-72
2021/07/15 03:24:43;;;;;;;;;0.00;0.00;;;;;25.56;46.40;100988.00;5057018;28;45775;-72
2021/07/15 03:27:11;;;;;;;;;0.00;0.00;;;;;25.57;46.49;100976.13;5055755;28;45673;-73
2021/07/15 03:29:38;;;;;;;;;0.00;0.00;;;;;25.57;46.29;100978.84;5055047;28;47544;-72
2021/07/15 03:32:05;;;;;;;;;0.00;0.00;;;;;25.57;46.41;100976.13;5056703;28;45354;-72
2021/07/15 03:34:34;;;;;;;;;0.00;0.00;;;;;25.56;46.31;100982.53;5056833;28;45496;-72
2021/07/15 03:37:01;;;;;;;;;0.00;0.00;;;;;25.56;46.70;100982.53;5056662;28;45508;-72
2021/07/15 03:39:28;;;;;;;;;0.00;0.00;;;;;25.54;46.41;100979.88;5056508;28;44977;-72
2021/07/15 03:41:53;;;;;;;;;0.00;0.00;;;;;25.54;46.45;100973.56;5056307;28;45355;-73
2021/07/15 03:44:20;;;;;;;;;0.00;0.00;;;;;25.55;46.20;100980.75;5056528;28;45484;-72
2021/07/15 03:46:46;;;;;;;;;0.00;0.00;;;;;25.56;46.51;100985.25;5038343;28;45676;-73
2021/07/15 03:49:16;;;;;;;;;0.00;0.00;;;;;25.54;46.50;100989.91;5056374;28;45059;-72
2021/07/15 03:51:43;;;;;;;;;0.00;0.00;;;;;25.53;46.47;100982.66;5056340;28;45490;-72
2021/07/15 03:54:09;;;;;;;;;0.00;0.00;;;;;25.52;46.15;100981.78;5056243;28;45409;-73
2021/07/15 03:56:38;;;;;;;;;0.00;0.00;;;;;25.53;46.47;100977.22;5056278;28;45396;-72
2021/07/15 03:59:05;;;;;;;;;0.00;0.00;;;;;25.54;46.70;100979.00;5054204;28;47138;-72
2021/07/15 04:01:32;;;;;;;;;0.00;0.00;;;;;25.51;46.29;100979.13;5056264;28;45824;-72
2021/07/15 04:04:00;;;;;;;;;0.00;0.00;;;;;25.54;46.36;100987.16;5056170;28;45446;-72
2021/07/15 04:06:34;;;;;;;;;0.00;0.00;;;;;25.51;46.48;100977.31;5055607;28;45457;-72
2021/07/15 04:09:00;;;;;;;;;0.00;0.00;;;;;25.52;46.54;100986.34;5055880;28;45442;-72
2021/07/15 04:11:29;;;;;;;;;0.00;0.00;;;;;25.52;46.40;100987.22;5056048;28;45481;-72
2021/07/15 04:13:55;;;;;;;;;0.00;0.00;;;;;25.52;46.25;100987.22;5054196;28;45437;-73
2021/07/15 04:16:51;;;;;;;;;0.00;0.00;;;;;25.52;46.63;100980.91;5056385;28;45816;-72
2021/07/15 04:19:18;;;;;;;;;0.00;0.00;;;;;25.52;46.28;100986.34;5037974;28;45533;-71
2021/07/15 04:21:44;;;;;;;;;0.00;0.00;;;;;25.50;46.41;100975.53;5055610;28;45394;-72
2021/07/15 04:24:12;;;;;;;;;0.00;0.00;;;;;25.48;46.48;100979.28;5056035;28;45410;-72
2021/07/15 04:26:39;;;;;;;;;0.00;0.00;;;;;25.51;46.44;100987.28;5056201;28;45518;-71
2021/07/15 04:29:06;;;;;;;;;0.00;0.00;;;;;25.51;46.50;100982.75;5037751;28;48264;-71
2021/07/15 04:31:32;;;;;;;;;0.00;0.00;;;;;25.51;46.56;100990.00;5055792;28;45484;-72
2021/07/15 04:33:59;;;;;;;;;0.00;0.00;;;;;25.50;46.44;100996.44;5055677;28;45424;-72
2021/07/15 04:36:25;;;;;;;;;0.00;0.00;;;;;25.49;46.78;100991.91;5056120;28;45405;-72
2021/07/15 04:38:50;;;;;;;;;0.00;0.00;;;;;25.52;46.74;100992.69;5055493;28;45775;-72
2021/07/15 04:41:17;;;;;;;;;0.00;0.00;;;;;25.51;46.75;100999.09;5055425;28;45471;-72
2021/07/15 04:43:47;;;;;;;;;0.00;0.00;;;;;25.52;46.59;101005.41;5055403;28;45848;-72
2021/07/15 04:46:16;;;;;;;;;0.00;0.00;;;;;25.52;46.67;101005.41;5054258;28;45785;-72
2021/07/15 04:48:41;;;;;;;;;0.00;0.00;;;;;25.51;46.61;100998.19;5055538;28;45471;-72
2021/07/15 04:51:13;;;;;;;;;0.00;0.00;;;;;25.52;46.43;101005.41;5055813;28;45896;-72
2021/07/15 04:53:39;;;;;;;;;0.00;0.00;;;;;25.51;46.57;101015.44;5055423;28;45478;-72
2021/07/15 04:56:06;;;;;;;;;0.00;0.00;;;;;25.52;46.69;101019.03;5055747;28;45451;-72
2021/07/15 04:58:32;;;;;;;;;0.00;0.00;;;;;25.52;46.14;101013.59;5055433;28;45557;-72
2021/07/15 05:00:59;;;;;;;;;0.00;0.00;;;;;25.51;46.56;101011.81;5055369;28;45780;-72
2021/07/15 05:03:37;;;;;;;;;0.00;0.00;;;;;25.51;46.37;101009.06;5055866;28;45556;-72
2021/07/15 05:06:06;;;;;;;;;0.00;0.00;;;;;25.51;46.69;101006.34;5055060;28;45487;-72
2021/07/15 05:08:32;;;;;;;;;0.00;0.00;;;;;25.51;46.38;101010.00;5054946;28;46460;-72
2021/07/15 05:10:58;;;;;;;;;0.00;0.00;;;;;25.51;46.67;101017.25;5053559;28;45812;-72
2021/07/15 05:13:24;;;;;;;;;0.00;0.00;;;;;25.50;46.39;101007.31;5055334;28;45474;-72
2021/07/15 05:15:51;;;;;;;;;0.00;0.00;;;;;25.50;46.76;101010.91;5055030;28;45533;-72
2021/07/15 05:18:17;;;;;;;;;0.00;0.00;;;;;25.47;46.64;101002.00;5054851;28;46219;-72
2021/07/15 05:20:43;;;;;;;;;0.00;0.00;;;;;25.50;46.60;101016.38;5054899;28;45440;-72
2021/07/15 05:23:09;;;;;;;;;0.00;0.00;;;;;25.50;46.37;101013.66;5036784;28;45312;-72
2021/07/15 05:25:36;;;;;;;;;0.00;0.00;;;;;25.50;46.70;101015.50;5054665;28;45613;-72
2021/07/15 05:28:01;;;;;;;;;0.00;0.00;;;;;25.48;46.70;101007.38;5054640;28;46745;-71
2021/07/15 05:30:27;;;;;;;;;0.00;0.00;;;;;25.50;46.55;101007.31;5054768;28;45393;-71
2021/07/15 05:32:52;;;;;;;;;0.00;0.00;;;;;25.49;46.47;101016.44;5054967;28;45414;-71
2021/07/15 05:35:17;;;;;;;;;0.00;0.00;;;;;25.49;46.59;101013.72;5055182;28;45734;-71
2021/07/15 05:37:43;;;;;;;;;0.00;0.00;;;;;25.49;46.60;101022.78;5054865;28;46193;-71
2021/07/15 05:40:09;;;;;;;;;0.00;0.00;;;;;25.50;46.31;101021.81;5054904;28;45422;-71
2021/07/15 05:42:35;;;;;;;;;0.00;0.00;;;;;25.47;46.62;101021.97;5054676;28;45382;-73
2021/07/15 05:45:01;;;;;;;;;0.00;0.00;;;;;25.51;46.51;101028.13;5054772;28;45519;-72
2021/07/15 05:47:26;;;;;;;;;0.00;0.00;;;;;25.48;46.45;101026.44;5054443;28;46291;-72
2021/07/15 05:49:51;;;;;;;;;0.00;0.00;;;;;25.51;46.62;101033.59;5054636;28;45560;-73
2021/07/15 05:52:17;;;;;;;;;0.00;0.00;;;;;25.49;46.50;101027.31;5054435;28;45742;-72
2021/07/15 05:54:42;;;;;;;;;0.00;0.00;;;;;25.52;46.34;101032.66;5054712;28;45346;-72
2021/07/15 05:57:08;;;;;;;;;0.00;0.00;;;;;25.54;46.47;101044.38;5054365;28;45800;-72
2021/07/15 05:59:35;;;;;;;;;0.00;0.00;;;;;25.51;46.53;101041.75;5054453;28;45405;-71
2021/07/15 06:02:01;;;;;;;;;0.00;0.00;;;;;25.52;46.44;101044.41;5054733;28;45456;-72
2021/07/15 06:04:27;;;;;;;;;0.00;0.00;;;;;25.52;46.22;101041.69;5053208;28;45379;-72
2021/07/15 06:06:52;;;;;;;;;0.00;0.00;;;;;25.54;46.58;101041.63;5052326;28;47272;-73
2021/07/15 06:09:17;;;;;;;;;8.67;8.67;;;;;25.31;46.20;101043.53;5055028;28;45449;-71
2021/07/15 06:11:44;;;;;;;;;10.00;9.00;;;;;24.64;46.81;101041.72;5054320;28;45474;-71
2021/07/15 06:14:10;;;;;;;;;14.00;12.00;;;;;24.03;47.98;101050.34;5054122;28;45431;-71
2021/07/15 06:16:35;;;;;;;;;13.33;13.00;;;;;23.51;48.80;101052.16;5053417;28;46099;-70
2021/07/15 06:19:02;;;;;;;;;8.67;8.67;;;;;23.05;49.90;101048.31;5053624;28;45891;-71
2021/07/15 06:21:27;;;;;;;;;12.00;12.00;;;;;22.62;51.06;101047.81;5053735;28;45457;-70
2021/07/15 06:23:53;;;;;;;;;11.67;11.67;;;;;22.25;51.92;101042.63;5054177;28;45456;-70
2021/07/15 06:26:18;;;;;;;;;14.67;14.00;;;;;22.02;52.98;101044.16;5057802;28;45413;-71
2021/07/15 06:28:43;;;;;;;;;15.00;13.33;;;;;21.72;53.96;101049.50;5054145;28;45431;-70
2021/07/15 06:31:28;;;;;;;;;13.33;13.33;;;;;21.41;54.68;101045.78;5053957;28;45421;-75
2021/07/15 06:33:54;;;;;;;;;13.67;12.67;;;;;21.22;54.77;101045.38;5054231;28;45425;-71
2021/07/15 06:36:20;;;;;;;;;14.00;14.00;;;;;21.13;55.78;101046.50;5055456;28;45864;-70
2021/07/15 06:38:47;;;;;;;;;12.67;12.67;;;;;20.93;56.20;101047.88;5057624;28;45487;-70
2021/07/15 06:41:14;;;;;;;;;14.00;14.00;;;;;20.78;57.44;101050.94;5039079;28;45858;-70
2021/07/15 06:43:39;;;;;;;;;7.00;7.00;;;;;20.63;58.09;101059.41;5057454;28;45458;-70
2021/07/15 06:46:06;;;;;;;;;12.33;12.33;;;;;20.46;57.83;101071.44;5056841;28;45508;-70
2021/07/15 06:48:32;;;;;;;;;14.33;14.33;;;;;20.36;58.48;101073.44;5055555;28;45760;-70
2021/07/15 06:50:58;;;;;;;;;12.33;12.33;;;;;20.41;58.47;101076.03;5057552;28;45515;-65
2021/07/15 06:53:24;;;;;;;;;11.67;11.00;;;;;20.60;58.27;101078.38;5039090;28;45513;-64
2021/07/15 06:55:49;;;;;;;;;13.33;13.00;;;;;20.80;57.93;101070.72;5057002;28;45426;-64
2021/07/15 06:58:14;;;;;;;;;13.67;10.67;;;;;20.96;57.35;101074.81;5056454;28;45496;-65
2021/07/15 07:00:41;;;;;;;;;12.33;10.33;;;;;21.16;57.09;101068.06;5054973;28;45472;-64
2021/07/15 07:03:06;;;;;;;;;12.00;11.67;;;;;21.30;56.73;101065.91;5056504;28;45340;-64
2021/07/15 07:05:32;;;;;;;;;12.00;10.67;;;;;21.45;56.61;101063.75;5055542;28;45927;-63
2021/07/15 07:07:58;;;;;;;;;10.33;9.33;;;;;21.59;56.30;101061.56;5057381;28;45484;-64
2021/07/15 07:10:24;;;;;;;;;8.33;8.00;;;;;21.70;56.07;101067.59;5056307;28;45484;-64
2021/07/15 07:12:49;;;;;;;;;8.33;7.67;;;;;21.80;55.85;101060.13;5056159;28;45560;-64
2021/07/15 07:15:17;;;;;;;;;10.00;10.00;;;;;21.90;55.50;101061.66;5037682;28;45477;-64
2021/07/15 07:17:43;;;;;;;;;8.33;8.33;;;;;22.00;55.27;101062.28;5038251;28;45476;-65
2021/07/15 07:20:10;;;;;;;;;11.67;9.00;;;;;22.08;54.79;101049.41;5055414;28;45413;-65
2021/07/15 07:22:37;;;;;;;;;8.00;8.00;;;;;22.17;54.76;101067.22;5055987;28;45476;-64
2021/07/15 07:25:05;;;;;;;;;11.67;8.33;;;;;22.23;54.77;101053.47;5037327;28;46860;-65
2021/07/15 07:27:31;;;;;;;;;9.33;9.33;;;;;22.29;53.93;101055.16;5039387;28;45525;-65
2021/07/15 07:29:58;;;;;;;;;10.67;8.67;;;;;22.31;54.04;101056.00;5050106;28;45497;-65
2021/07/15 07:32:23;;;;;;;;;8.67;7.67;;;;;22.35;54.42;101053.16;5033190;28;46269;-65
2021/07/15 07:34:49;;;;;;;;;8.67;8.67;;;;;22.40;53.85;101050.31;5055040;28;46049;-65
2021/07/15 07:37:14;;;;;;;;;7.33;7.33;;;;;22.47;53.87;101046.47;5047924;28;45425;-65
2021/07/15 07:39:39;;;;;;;;;8.33;8.33;;;;;22.54;53.78;101049.88;5052824;28;45378;-65
2021/07/15 07:42:05;;;;;;;;;6.67;6.67;;;;;22.60;53.38;101046.97;5052457;28;45342;-65
2021/07/15 07:44:30;;;;;;;;;8.00;6.00;;;;;22.65;53.61;101050.44;5055598;28;46350;-66
2021/07/15 07:46:56;;;;;;;;;5.33;5.33;;;;;22.66;53.44;101043.19;5051038;28;44829;-65
2021/07/15 07:49:21;;;;;;;;;6.67;5.00;;;;;22.77;53.28;101046.47;5052698;28;45650;-65
2021/07/15 07:51:46;;;;;;;;;7.00;6.33;;;;;22.83;53.05;101043.56;5044013;28;45490;-66
2021/07/15 07:54:12;;;;;;;;;9.67;9.00;;;;;22.92;53.08;101056.81;5051021;28;46407;-65
2021/07/15 07:56:37;;;;;;;;;5.33;5.33;;;;;22.97;52.39;101060.28;5043481;28;45519;-66
2021/07/15 07:59:03;;;;;;;;;5.67;5.00;;;;;23.04;52.19;101057.38;5051248;28;45572;-65
2021/07/15 08:01:29;;;;;;;;;5.00;5.00;;;;;23.09;52.68;101060.84;5055178;28;45504;-65
2021/07/15 08:03:55;;;;;;;;;6.33;6.00;;;;;23.11;52.38;101059.84;5054966;28;45440;-65
2021/07/15 08:06:20;;;;;;;;;5.33;5.33;;;;;23.18;52.32;101055.09;5058175;28;45599;-65
2021/07/15 08:08:46;;;;;;;;;5.00;5.00;;;;;23.22;52.23;101062.19;5046549;28;45749;-65
2021/07/15 08:11:12;;;;;;;;;5.00;5.00;;;;;23.27;52.39;101062.03;5050698;28;45466;-66
2021/07/15 08:13:38;;;;;;;;;10.00;8.00;;;;;23.32;51.58;101066.38;5055316;28;45413;-65
2021/07/15 08:16:04;;;;;;;;;6.00;6.00;;;;;23.39;51.48;101055.31;5055615;28;45441;-65
2021/07/15 08:18:29;;;;;;;;;6.00;6.00;;;;;23.43;51.51;101065.13;5030365;28;45427;-65
2021/07/15 08:20:56;;;;;;;;;6.00;6.00;;;;;23.46;51.42;101067.75;5054077;28;45595;-65
2021/07/15 08:23:22;;;;;;;;;8.00;8.00;;;;;23.47;51.21;101067.69;5054975;28;45437;-66
2021/07/15 08:25:47;;;;;;;;;8.00;8.00;;;;;23.43;51.17;101052.47;5056694;28;45565;-67
2021/07/15 08:28:12;;;;;;;;;6.00;6.00;;;;;23.51;51.19;101063.03;5036806;28;45502;-66
2021/07/15 08:30:38;;;;;;;;;9.67;8.33;;;;;23.54;51.43;101052.09;5053072;28;45504;-65
2021/07/15 08:33:11;;;;;;;;;6.67;6.67;;;;;23.57;51.48;101054.66;5049385;28;45437;-66
2021/07/15 08:35:37;;;;;;;;;6.33;6.33;;;;;23.59;51.46;101047.34;5054836;28;45498;-65
2021/07/15 08:38:02;;;;;;;;;7.00;6.33;;;;;23.65;51.07;101046.25;5054529;28;45963;-66
2021/07/15 08:40:28;;;;;;;;;8.33;8.33;;;;;23.66;51.32;101045.34;5052693;28;45421;-65
2021/07/15 08:42:55;;;;;;;;;6.67;6.67;;;;;23.69;51.44;101046.13;5054902;28;45524;-66
2021/07/15 08:45:22;;;;;;;;;5.67;5.67;;;;;23.71;50.87;101046.94;5043432;28;45485;-65
2021/07/15 08:47:50;;;;;;;;;6.00;6.00;;;;;23.75;50.84;101045.91;5054729;28;45451;-67
2021/07/15 08:50:18;;;;;;;;;8.00;8.00;;;;;23.81;51.09;101038.50;5055162;28;45515;-66
2021/07/15 08:52:45;;;;;;;;;9.67;8.67;;;;;23.86;50.71;101041.94;5053981;28;45463;-66
2021/07/15 08:57:39;;;;;;;;;9.00;7.67;;;;;23.94;50.41;101051.56;5052692;28;45535;-65
2021/07/15 09:00:10;;;;;;;;;7.00;7.00;;;;;23.99;50.34;101045.97;5054489;28;45376;-66
2021/07/15 09:02:37;;;;;;;;;5.67;5.67;;;;;24.04;50.80;101041.25;5051790;28;47088;-66
2021/07/15 09:05:05;;;;;;;;;10.33;10.00;;;;;24.10;50.90;101038.31;5054028;28;45679;-65
2021/07/15 09:07:30;;;;;;;;;9.00;8.33;;;;;24.16;50.13;101035.38;5053521;28;45764;-65
2021/07/15 09:09:56;;;;;;;;;7.67;7.67;;;;;24.22;49.99;101049.63;5035606;28;45727;-65
2021/07/15 09:12:22;;;;;;;;;9.00;7.33;;;;;24.23;49.86;101052.31;5053489;28;46532;-65
2021/07/15 09:14:52;;;;;;;;;7.00;7.00;;;;;24.28;49.89;101050.31;5045930;28;45548;-65
2021/07/15 09:17:27;;;;;;;;;8.67;7.33;;;;;24.28;49.80;101047.59;5024392;28;44938;-65
2021/07/15 09:19:53;;;;;;;;;8.33;6.00;;;;;24.27;49.90;101039.50;5045804;28;45540;-64
2021/07/15 09:22:19;;;;;;;;;6.67;5.33;;;;;24.34;50.14;101043.78;5053803;28;46325;-65
2021/07/15 09:24:46;;;;;;;;;5.00;5.00;;;;;24.43;49.83;101051.56;5053006;28;45628;-66
2021/07/15 09:27:14;;;;;;;;;4.00;4.00;;;;;24.51;49.58;101038.56;5034099;28;45556;-68
2021/07/15 09:29:40;;;;;;;;;4.00;4.00;;;;;24.64;50.08;101038.09;5035362;28;45470;-67
2021/07/15 09:32:06;;;;;;;;;2.67;2.67;;;;;24.72;49.49;101038.66;5053287;28;46272;-67
2021/07/15 09:34:34;;;;;;;;;3.00;3.00;;;;;24.85;49.15;101033.63;5053558;28;45655;-66
2021/07/15 09:37:13;;;;;;;;;5.00;4.00;;;;;24.95;49.30;101041.34;5053882;28;45551;-66
2021/07/15 09:39:44;;;;;;;;;3.00;2.33;;;;;25.06;49.23;101043.63;5053544;28;45448;-67
2021/07/15 09:42:15;;;;;;;;;2.00;2.00;;;;;25.15;49.12;101032.34;5057687;28;45714;-66
2021/07/15 09:44:43;;;;;;;;;2.33;2.33;;;;;25.25;48.93;101038.34;5073431;28;45507;-67
2021/07/15 09:47:29;;;;;;;;;3.00;3.00;;;;;25.35;49.24;101044.28;5059995;28;45430;-66
2021/07/15 09:49:54;;;;;;;;;2.00;2.00;;;;;25.42;48.67;101039.44;5053476;28;45507;-66
2021/07/15 09:52:23;;;;;;;;;3.33;2.00;;;;;25.50;48.59;101042.72;5052855;28;45418;-68
2021/07/15 09:54:48;;;;;;;;;2.00;2.00;;;;;25.59;48.90;101047.75;5053685;28;45452;-64
2021/07/15 09:57:30;;;;;;;;;2.67;2.00;;;;;25.67;48.56;101051.06;5052223;28;45511;-65
2021/07/15 09:59:56;;;;;;;;;2.00;2.00;;;;;25.74;48.32;101041.66;5052099;28;45557;-66
2021/07/15 10:02:28;;;;;;;;;1.00;1.00;;;;;25.81;48.18;101039.53;5052560;28;45942;-64
2021/07/15 10:04:54;;;;;;;;;2.00;2.00;;;;;25.88;48.08;101042.88;5052932;28;45378;-65
2021/07/15 10:07:26;;;;;;;;;1.00;1.00;;;;;25.95;47.75;101044.38;5053144;28;45496;-66
2021/07/15 10:10:16;;;;;;;;;1.00;1.00;;;;;26.02;47.82;101042.28;5053565;28;45433;-66
2021/07/15 10:12:41;;;;;;;;;2.33;2.33;;;;;26.06;47.59;101039.34;5056567;28;46013;-65
2021/07/15 10:15:08;;;;;;;;;2.33;2.33;;;;;26.12;47.41;101047.25;5056992;28;45395;-64
2021/07/15 10:17:44;;;;;;;;;2.00;2.00;;;;;26.11;47.48;101029.09;5057517;28;45543;-65
2021/07/15 10:20:15;;;;;;;;;0.67;0.67;;;;;26.23;47.28;101043.13;5037553;28;45476;-66
2021/07/15 10:22:41;;;;;;;;;0.75;0.75;;;;;26.27;47.11;101044.75;5039095;28;45432;-66
2021/07/15 10:25:08;;;;;;;;;2.00;1.00;;;;;26.32;47.09;101050.91;5050588;28;45544;-66
2021/07/15 10:27:36;;;;;;;;;1.00;1.00;;;;;26.36;46.82;101055.25;5038117;28;45467;-65
2021/07/15 10:30:03;;;;;;;;;0.67;0.67;;;;;26.39;46.97;101055.09;5057271;28;45532;-66
2021/07/15 10:32:33;;;;;;;;;1.00;1.00;;;;;26.43;46.87;101043.06;5037399;28;46565;-66
2021/07/15 10:34:58;;;;;;;;;1.00;1.00;;;;;26.47;46.64;101049.28;5056593;28;45543;-66
2021/07/15 10:37:25;;;;;;;;;2.00;1.00;;;;;26.51;46.75;101054.50;5056411;28;45452;-66
2021/07/15 10:39:52;;;;;;;;;0.67;0.67;;;;;26.54;46.50;101048.91;5056534;28;45532;-65
2021/07/15 10:42:18;;;;;;;;;1.00;1.00;;;;;26.57;46.71;101053.34;5055940;28;45266;-65
2021/07/15 10:44:45;;;;;;;;;0.67;0.67;;;;;26.60;46.19;101063.25;5057076;28;45534;-66
2021/07/15 10:47:13;;;;;;;;;1.00;1.00;;;;;26.62;46.48;101061.31;5056528;28;45440;-66
2021/07/15 10:49:41;;;;;;;;;0.00;0.00;;;;;26.66;46.10;101057.47;5056226;28;45472;-65
2021/07/15 10:52:08;;;;;;;;;2.00;2.00;;;;;26.68;46.25;101058.28;5056531;28;45586;-67
2021/07/15 10:54:36;;;;;;;;;1.00;1.00;;;;;26.70;46.01;101048.19;5036105;28;45382;-67
2021/07/15 10:57:02;;;;;;;;;1.00;1.00;;;;;26.72;46.47;101062.66;5036780;28;45883;-67
2021/07/15 10:59:31;;;;;;;;;1.00;1.00;;;;;26.74;45.81;101056.19;5036686;28;45762;-66
2021/07/15 11:02:02;;;;;;;;;0.00;0.00;;;;;26.75;45.68;101054.31;5048159;28;46391;-65
2021/07/15 11:04:38;;;;;;;;;1.00;1.00;;;;;26.78;45.93;101056.88;5057744;28;45540;-67
2021/07/15 11:07:23;;;;;;;;;1.00;1.00;;;;;26.82;46.15;101057.63;5056441;28;45529;-67
2021/07/15 11:09:51;;;;;;;;;0.00;0.00;;;;;26.80;45.44;101046.78;5055916;28;45409;-65
2021/07/15 11:12:36;;;;;;;;;1.00;1.00;;;;;26.90;45.78;101067.19;5055631;28;45444;-67
2021/07/15 11:15:12;;;;;;;;;1.00;1.00;;;;;26.93;45.41;101060.72;5055718;28;45501;-66
2021/07/15 11:17:47;;;;;;;;;1.00;1.00;;;;;26.96;45.88;101055.09;5055472;28;45829;-65
2021/07/15 11:20:27;;;;;;;;;0.00;0.00;;;;;27.00;45.65;101054.00;5056032;28;45390;-67
2021/07/15 11:22:57;;;;;;;;;0.00;0.00;;;;;27.02;45.39;101049.34;5019814;28;45419;-66
2021/07/15 11:25:28;;;;;;;;;1.00;1.00;;;;;27.05;45.81;101056.50;5056239;28;45494;-66
2021/07/15 11:28:06;;;;;;;;;0.00;0.00;;;;;27.07;45.65;101060.94;5056078;28;45525;-68
2021/07/15 11:30:32;;;;;;;;;0.33;0.33;;;;;27.09;45.87;101049.94;5059991;28;45416;-64
2021/07/15 11:33:21;;;;;;;;;0.00;0.00;;;;;27.11;46.40;101053.47;5057371;28;45395;-68