Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:02:30;;;;;;;6.25;3.22;;;-4.60;93.50;;;;;;5096860;28;20024;-81
2022/12/27 00:05:14;;;;;;;8.15;4.88;;;-4.50;93.60;;;;;;5093788;28;20028;-81
2022/12/27 00:08:17;;;;;;;5.78;4.28;;;-4.50;93.70;;;;;;5096009;28;20047;-82
2022/12/27 00:11:06;;;;;;;5.00;4.03;;;-4.50;93.80;;;;;;5090916;28;20032;-79
2022/12/27 00:13:50;;;;;;;6.82;4.15;;;-4.40;93.80;;;;;;5096109;28;20501;-78
2022/12/27 00:16:19;;;;;;;7.72;4.00;;;-4.40;93.70;;;;;;5091482;28;20496;-78
2022/12/27 00:18:46;;;;;;;6.20;4.78;;;-4.30;93.80;;;;;;5091527;28;20020;-78
2022/12/27 00:21:31;;;;;;;5.63;3.95;;;-4.30;93.80;;;;;;5100280;28;20070;-78
2022/12/27 00:23:58;;;;;;;4.85;3.70;;;-4.40;93.80;;;;;;5089823;28;20024;-79
2022/12/27 00:26:44;;;;;;;5.20;3.95;;;-4.30;94.00;;;;;;5105089;28;20052;-78
2022/12/27 00:29:29;;;;;;;7.38;4.38;;;-4.30;93.90;;;;;;5070625;28;20024;-79
2022/12/27 00:32:14;;;;;;;5.60;3.90;;;-4.40;94.00;;;;;;5086507;28;20417;-78
2022/12/27 00:35:17;;;;;;;4.75;3.85;;;-4.40;94.00;;;;;;5089027;28;20043;-76
2022/12/27 00:37:58;;;;;;;5.25;4.47;;;-4.40;94.20;;;;;;5091204;28;20116;-77
2022/12/27 00:40:43;;;;;;;6.13;4.53;;;-4.40;94.10;;;;;;5095985;28;20032;-77
2022/12/27 00:43:08;;;;;;;3.28;2.72;;;-4.40;94.30;;;;;;5091236;28;20100;-78
2022/12/27 00:45:53;;;;;;;5.78;3.90;;;-4.40;94.20;;;;;;5091558;28;20103;-78
2022/12/27 00:48:37;;;;;;;5.07;3.50;;;-4.50;94.40;;;;;;5073119;28;20012;-77
2022/12/27 00:51:22;;;;;;;4.90;3.28;;;-4.50;94.70;;;;;;5091671;28;20098;-78
2022/12/27 00:53:49;;;;;;;4.53;3.42;;;-4.40;94.60;;;;;;5078880;28;20101;-78
2022/12/27 00:56:37;;;;;;;4.88;3.28;;;-4.30;94.50;;;;;;5092695;28;20395;-78
2022/12/27 00:59:04;;;;;;;4.65;3.20;;;-4.30;94.50;;;;;;5083080;28;20064;-79
2022/12/27 01:01:33;;;;;;;4.18;3.75;;;-4.30;94.50;;;;;;5094791;28;20024;-78
2022/12/27 01:03:59;;;;;;;4.45;3.13;;;-4.30;94.60;;;;;;5080473;28;20027;-79
2022/12/27 01:06:27;;;;;;;3.40;2.75;;;-4.30;94.50;;;;;;5076594;28;20130;-78
2022/12/27 01:08:55;;;;;;;5.75;3.67;;;-4.30;94.60;;;;;;5089950;28;20032;-77
2022/12/27 01:11:22;;;;;;;5.75;3.88;;;-4.30;94.60;;;;;;5094941;28;20729;-78
2022/12/27 01:14:25;;;;;;;5.30;4.13;;;-4.20;94.70;;;;;;5098122;28;20098;-77
2022/12/27 01:16:51;;;;;;;7.32;3.15;;;-4.30;94.70;;;;;;5092077;28;20277;-79
2022/12/27 01:19:35;;;;;;;6.20;4.07;;;-4.30;94.70;;;;;;5091136;28;20072;-81
2022/12/27 01:22:02;;;;;;;4.80;4.03;;;-4.30;94.80;;;;;;5098538;28;20024;-80
2022/12/27 01:24:28;;;;;;;4.10;3.22;;;-4.20;94.90;;;;;;5078509;28;20029;-79
2022/12/27 01:26:54;;;;;;;4.43;3.97;;;-4.10;94.90;;;;;;5092125;28;20039;-79
2022/12/27 01:29:19;;;;;;;5.40;3.83;;;-4.10;94.90;;;;;;5095759;28;20023;-78
2022/12/27 01:31:47;;;;;;;4.22;3.42;;;-4.10;94.90;;;;;;5097163;28;20039;-77
2022/12/27 01:34:13;;;;;;;7.22;4.35;;;-4.00;94.80;;;;;;5094451;28;20029;-79
2022/12/27 01:36:39;;;;;;;3.92;3.55;;;-4.00;94.80;;;;;;5093986;28;20016;-78
2022/12/27 01:39:07;;;;;;;5.43;3.38;;;-4.00;94.90;;;;;;5095697;28;20472;-78
2022/12/27 01:44:38;;;;;;;4.65;3.83;;;-3.90;95.00;;;;;;5094259;28;20084;-78
2022/12/27 01:47:59;;;;;;;5.07;3.90;;;-3.80;94.80;;;;;;5094474;28;20044;-79
2022/12/27 01:50:39;;;;;;;5.15;4.10;;;-3.80;94.80;;;;;;5002169;28;20072;-78
2022/12/27 01:53:26;;;;;;;4.80;3.70;;;-3.80;94.70;;;;;;5071061;28;20039;-78
2022/12/27 01:56:10;;;;;;;;;;;-3.80;94.70;;;;;;5093688;28;20039;-79
2022/12/27 01:58:36;;;;;;;4.70;3.65;;;-3.80;94.70;;;;;;5081039;28;19908;-79
2022/12/27 02:01:26;;;;;;;8.68;3.72;;;-3.90;94.70;;;;;;5093652;28;20032;-80
2022/12/27 02:04:03;;;;;;;5.50;3.92;;;-3.90;94.80;;;;;;5092386;28;20031;-78
2022/12/27 02:06:31;;;;;;;7.90;5.57;;;-3.80;94.90;;;;;;5093247;28;20090;-79
2022/12/27 02:09:25;;;;;;;5.75;4.55;;;-3.90;94.90;;;;;;5088812;28;20377;-79
2022/12/27 02:12:09;;;;;;;5.85;4.50;;;-3.80;94.90;;;;;;5093397;28;20397;-78
2022/12/27 02:14:54;;;;;;;10.90;4.70;;;-3.80;94.80;;;;;;5093473;28;20031;-76
2022/12/27 02:17:24;;;;;;;6.03;4.65;;;-3.80;94.90;;;;;;5093196;28;20098;-77
2022/12/27 02:20:14;;;;;;;8.02;4.60;;;-3.80;94.80;;;;;;5093164;28;20024;-79
2022/12/27 02:26:17;;;;;;;7.10;5.22;;;-3.70;94.70;;;;;;5095569;28;20059;-79
2022/12/27 02:29:20;;;;;;;6.80;4.63;;;-3.80;94.60;;;;;;5080760;28;20028;-78
2022/12/27 02:32:05;;;;;;;6.45;3.67;;;-3.80;94.60;;;;;;5086178;28;20044;-79
2022/12/27 02:35:08;;;;;;;4.65;3.70;;;-3.80;94.70;;;;;;5092814;28;20023;-78
2022/12/27 02:37:43;;;;;;;4.22;3.38;;;-3.80;94.50;;;;;;5092315;28;20095;-78
2022/12/27 02:55:41;;;;;;;6.40;3.83;;;-3.90;94.70;;;;;;5079329;28;20030;-80
2022/12/27 02:58:35;;;;;;;7.40;4.30;;;-3.80;94.60;;;;;;5093681;28;20098;-78
2022/12/27 03:04:54;;;;;;;8.77;4.65;;;-3.80;94.60;;;;;;5076907;28;20511;-78
2022/12/27 03:07:38;;;;;;;6.50;5.03;;;-3.80;94.50;;;;;;5092276;28;20385;-78
2022/12/27 03:16:30;;;;;;;8.85;5.70;;;-3.80;94.60;;;;;;5081493;28;20030;-79
2022/12/27 03:25:26;;;;;;;7.22;5.10;;;-3.80;94.70;;;;;;5081297;28;20027;-78
2022/12/27 03:27:37;;;;;;;8.05;4.97;;;-3.70;94.50;;;;;;5092307;28;20488;-78
2022/12/27 03:33:14;;;;;;;10.57;4.93;;;-3.70;94.50;;;;;;5092301;28;20043;-76
2022/12/27 03:38:01;;;;;;;7.75;5.45;;;-3.70;94.50;;;;;;5091607;28;20028;-76
2022/12/27 03:38:51;;;;;;;6.40;4.47;;;-3.70;94.50;;;;;;5091760;28;20067;-78
2022/12/27 03:44:25;;;;;;;7.68;4.85;;;-3.80;94.20;;;;;;5092014;28;20031;-77
2022/12/27 03:47:23;;;;;;;7.70;4.78;;;-3.80;94.30;;;;;;5091892;28;20101;-78
2022/12/27 03:50:10;;;;;;;5.90;4.25;;;-3.90;94.50;;;;;;5069172;28;20032;-78
2022/12/27 03:52:52;;;;;;;6.53;4.72;;;-3.90;94.50;;;;;;5091633;28;20032;-76
2022/12/27 03:55:18;;;;;;;9.20;3.92;;;-3.90;94.50;;;;;;5091746;28;20119;-78
2022/12/27 03:58:21;;;;;;;8.63;5.00;;;-3.90;94.50;;;;;;5091619;28;20067;-78
2022/12/27 04:00:47;;;;;;;7.28;4.82;;;-3.90;94.50;;;;;;5091622;28;20151;-79
2022/12/27 04:03:32;;;;;;;7.22;4.40;;;-3.90;94.50;;;;;;5091137;28;20066;-77
2022/12/27 04:06:16;;;;;;;7.63;5.25;;;-3.90;94.60;;;;;;5079716;28;20036;-76
2022/12/27 04:35:13;;;;;;;8.40;5.53;;;-3.60;94.20;;;;;;5084039;28;20094;-78
2022/12/27 04:37:39;;;;;;;9.90;6.13;;;-3.70;94.10;;;;;;5094582;28;20021;-75
2022/12/27 04:55:21;;;;;;;8.45;6.47;;;-3.80;94.30;;;;;;5081637;28;20404;-79
2022/12/27 04:57:47;;;;;;;10.80;6.50;;;-3.80;94.20;;;;;;5094473;28;20056;-77
2022/12/27 05:03:36;;;;;;;11.60;7.10;;;-3.90;94.60;;;;;;5094680;28;20042;-78
2022/12/27 05:06:21;;;;;;;9.45;6.30;;;-3.90;94.60;;;;;;5080649;28;20044;-78
2022/12/27 05:14:54;;;;;;;11.57;8.35;;;-3.80;94.60;;;;;;5001740;28;20439;-78
2022/12/27 05:17:57;;;;;;;14.60;8.18;;;-3.80;94.70;;;;;;5011542;28;20026;-79
2022/12/27 05:20:41;;;;;;;13.93;8.95;;;-3.80;94.70;;;;;;5084099;28;20115;-79
2022/12/27 05:26:29;;;;;;;11.27;7.70;;;-3.90;94.90;;;;;;5097703;28;20058;-78
2022/12/27 05:29:13;;;;;;;12.73;8.63;;;-3.90;95.00;;;;;;5093607;28;20411;-78
2022/12/27 05:32:17;;;;;;;14.98;9.32;;;-3.80;95.10;;;;;;5093817;28;20481;-78
2022/12/27 05:34:42;;;;;;;13.13;8.35;;;-3.80;95.10;;;;;;5097230;28;20024;-77
2022/12/27 05:37:08;;;;;;;15.80;9.95;;;-3.80;95.10;;;;;;5095369;28;20607;-81
2022/12/27 05:39:34;;;;;;;17.35;10.00;;;-3.80;95.20;;;;;;5095606;28;20082;-78
2022/12/27 05:42:00;;;;;;;16.83;11.32;;;-3.80;95.20;;;;;;5093218;28;20024;-77
2022/12/27 05:44:44;;;;;;;17.25;10.90;;;-3.80;95.20;;;;;;5097855;28;20020;-79
2022/12/27 05:47:29;;;;;;;14.50;8.43;;;-3.70;95.30;;;;;;5086383;28;20028;-79
2022/12/27 05:49:55;;;;;;;11.70;10.15;;;-3.70;95.30;;;;;;5088004;28;20101;-79
2022/12/27 05:52:40;;;;;;;16.75;10.98;;;-3.70;95.30;;;;;;5100735;28;20039;-78
2022/12/27 05:55:25;;;;;;;14.98;9.80;;;-3.70;95.40;;;;;;5091274;28;20362;-79
2022/12/27 05:57:50;;;;;;;14.20;7.20;;;-3.70;95.20;;;;;;5095527;28;20031;-79
2022/12/27 06:00:35;;;;;;;12.30;7.95;;;-3.70;95.20;;;;;;5093090;28;20024;-79
2022/12/27 06:03:20;;;;;;;14.95;9.23;;;-3.70;95.30;;;;;;5093354;28;20024;-78
2022/12/27 06:05:47;;;;;;;15.00;8.75;;;-3.70;95.40;;;;;;5084959;28;20087;-79
2022/12/27 06:08:50;;;;;;;13.38;7.57;;;-3.60;95.40;;;;;;5092974;28;20093;-78
2022/12/27 06:11:53;;;;;;;15.18;7.78;;;-3.60;95.40;;;;;;5060951;28;20036;-78
2022/12/27 06:14:19;;;;;;;13.73;7.38;;;-3.60;95.40;;;;;;5058192;28;20032;-78
2022/12/27 06:17:03;;;;;;;12.55;7.85;;;-3.60;95.30;;;;;;5085978;28;20046;-77
2022/12/27 06:19:48;;;;;;;15.88;9.88;;;-3.60;95.30;;;;;;5077857;28;20039;-79
2022/12/27 06:22:14;;;;;;;13.68;8.70;;;-3.60;95.40;;;;;;5097898;28;20412;-79
2022/12/27 06:24:58;;;;;;;12.52;8.27;;;-3.60;95.40;;;;;;5082147;28;20036;-79
2022/12/27 06:27:42;;;;;;;12.50;7.85;;;-3.60;95.60;;;;;;5098423;28;20020;-79
2022/12/27 06:30:45;;;;;;;13.77;9.50;;;-3.60;95.60;;;;;;5099674;28;20020;-79
2022/12/27 06:33:30;;;;;;;12.85;8.85;;;-3.60;95.80;;;;;;5092331;28;20430;-82
2022/12/27 06:35:56;;;;;;;15.35;9.35;;;-3.60;95.80;;;;;;5098588;28;20012;-80
2022/12/27 06:38:41;;;;;;;19.02;9.77;;;-3.60;95.80;;;;;;5098653;28;20086;-77
2022/12/27 06:41:10;;;;;;;12.27;7.57;;;-3.60;95.90;;;;;;5096863;28;20020;-79
2022/12/27 06:44:13;;;;;;;16.58;9.40;;;-3.60;96.00;;;;;;5098199;28;20020;-78
2022/12/27 06:46:39;;;;;;;12.35;7.72;;;-3.60;96.10;;;;;;5093419;28;20437;-82
2022/12/27 06:49:24;;;;;;;17.98;8.50;;;-3.60;96.10;;;;;;5095197;28;20116;-78
2022/12/27 06:51:50;;;;;;;21.00;9.95;;;-3.50;96.20;;;;;;5094815;28;20032;-80
2022/12/27 06:54:16;;;;;;;14.68;8.48;;;-3.60;96.10;;;;;;5091371;28;20675;-80
2022/12/27 06:57:20;;;;;;;12.13;8.45;;;-3.60;96.10;;;;;;5092843;28;20026;-79
2022/12/27 07:00:04;;;;;;;15.25;9.35;;;-3.60;96.20;;;;;;5094651;28;20066;-79
2022/12/27 07:02:48;;;;;;;13.13;8.68;;;-3.60;96.20;;;;;;5076243;28;20012;-79
2022/12/27 07:05:14;;;;;;;16.42;9.65;;;-3.60;96.20;;;;;;5073931;28;20449;-81
2022/12/27 07:07:40;;;;;;;16.80;10.15;;;-3.60;96.10;;;;;;5092084;28;20031;-78
2022/12/27 07:10:25;;;;;;;14.48;10.25;;;-3.60;96.20;;;;;;5073727;28;20081;-80
2022/12/27 07:12:57;;;;;;;17.02;10.25;;;-3.60;96.20;;;;;;5092431;28;20027;-79
2022/12/27 07:15:42;;;;;;;18.70;11.60;;;-3.50;96.30;;;;;;5091404;28;20024;-79
2022/12/27 07:18:08;;;;;;;15.70;11.13;;;-3.50;96.40;;;;;;5092374;28;20071;-79
2022/12/27 07:21:11;;;;;;;16.25;9.85;;;-3.50;96.30;;;;;;5074218;28;20405;-79
2022/12/27 07:23:56;;;;;;;13.60;9.65;;;-3.50;96.40;;;;;;5094383;28;20020;-78
2022/12/27 07:26:25;;;;;;;20.25;11.18;;;-3.40;96.40;;;;;;5079891;28;20111;-79
2022/12/27 07:29:14;;;;;;;19.88;11.45;;;-3.40;96.40;;;;;;5091763;28;20016;-78
2022/12/27 07:31:40;;;;;;;13.80;9.80;;;-3.40;96.60;;;;;;5081964;28;20028;-78
2022/12/27 07:34:24;;;;;;;16.77;10.05;;;-3.40;96.50;;;;;;5091864;28;20027;-79
2022/12/27 07:37:09;;;;;;;16.10;10.30;;;-3.40;96.70;;;;;;5073734;28;20024;-79
2022/12/27 07:39:35;;;;;;;14.13;8.73;;;-3.40;96.80;;;;;;5075374;28;20458;-80
2022/12/27 07:42:20;;;;;;;20.45;10.30;;;-3.40;96.80;;;;;;5073620;28;20024;-79
2022/12/27 07:45:04;;;;;;;17.38;10.88;;;-3.40;96.90;;;;;;5073930;28;20024;-79
2022/12/27 07:47:49;;;;;;;16.27;11.60;;;-3.30;96.90;;;;;;5068338;28;20085;-77
2022/12/27 07:50:15;;;;;;;17.70;10.48;;;-3.30;96.90;;;;;;5092174;28;20055;-82
2022/12/27 07:52:59;;;;;;;23.13;11.02;;;-3.30;96.80;;;;;;5092236;28;20035;-79
2022/12/27 07:55:25;;;;;;;14.23;10.75;;;-3.30;96.90;;;;;;5091835;28;20062;-79
2022/12/27 07:58:28;;;;;;;20.90;11.95;;;-3.20;97.10;;;;;;5091447;28;20024;-79
2022/12/27 08:00:55;;;;;;;16.10;11.05;;;-3.20;97.10;;;;;;5091726;28;20034;-80
2022/12/27 08:03:40;;;;;;;19.65;11.18;;;-3.20;97.20;;;;;;5089928;28;20397;-80
2022/12/27 08:06:07;;;;;;;16.27;9.70;;;-3.20;97.10;;;;;;5094428;28;20035;-79
2022/12/27 08:08:52;;;;;;;13.52;9.13;;;-3.30;96.90;;;;;;5077377;28;20024;-80
2022/12/27 08:11:36;;;;;;;15.20;10.35;;;-3.30;97.00;;;;;;5105896;28;20031;-79
2022/12/27 08:14:02;;;;;;;14.25;9.20;;;-3.30;97.00;;;;;;5096618;28;20103;-80
2022/12/27 08:16:28;;;;;;;12.70;8.52;;;-3.30;97.00;;;;;;5095772;28;20114;-78
2022/12/27 08:18:54;;;;;;;20.25;10.88;;;-3.30;96.90;;;;;;5094628;28;20460;-81
2022/12/27 08:21:39;;;;;;;17.50;11.60;;;-3.30;97.00;;;;;;5096020;28;20111;-81
2022/12/27 08:24:05;;;;;;;13.50;9.77;;;-3.30;97.10;;;;;;5096453;28;20109;-78
2022/12/27 08:26:31;;;;;;;15.48;11.18;;;-3.30;97.10;;;;;;5105877;28;20023;-79
2022/12/27 08:28:57;;;;;;;19.00;10.50;;;-3.40;97.10;;;;;;5098995;28;20024;-80
2022/12/27 08:31:41;;;;;;;17.42;10.85;;;-3.40;97.20;;;;;;5077388;28;20031;-80
2022/12/27 08:34:44;;;;;;;13.68;10.85;;;-3.30;97.40;;;;;;5095533;28;20024;-78
2022/12/27 08:37:47;;;;;;;16.90;11.38;;;-3.30;97.40;;;;;;5088055;28;20481;-80
2022/12/27 08:40:13;;;;;;;15.30;9.80;;;-3.30;97.30;;;;;;5067469;28;20021;-80
2022/12/27 08:42:39;;;;;;;26.65;14.35;;;-3.30;97.30;;;;;;5091486;28;20445;-79
2022/12/27 08:45:24;;;;;;;15.07;10.25;;;-3.30;97.40;;;;;;5077273;28;20396;-80
2022/12/27 08:47:50;;;;;;;18.92;11.68;;;-3.30;97.50;;;;;;5094995;28;20362;-77
2022/12/27 08:50:53;;;;;;;17.08;11.38;;;-3.30;97.70;;;;;;5095383;28;20038;-79
2022/12/27 08:53:19;;;;;;;13.50;9.90;;;-3.20;97.80;;;;;;5081804;28;20496;-81
2022/12/27 08:55:44;;;;;;;17.55;11.30;;;-3.20;97.80;;;;;;5076734;28;20040;-81
2022/12/27 08:58:13;;;;;;;17.35;10.88;;;-3.20;97.70;;;;;;5094783;28;20012;-80
2022/12/27 09:00:39;;;;;;;20.30;12.20;;;-3.20;97.70;;;;;;5076477;28;20131;-80
2022/12/27 09:03:05;;;;;;;19.45;11.98;;;-3.20;97.90;;;;;;5107414;28;20106;-82
2022/12/27 09:05:30;;;;;;;18.98;11.35;;;-3.10;98.20;;;;;;5096201;28;20464;-78
2022/12/27 09:07:57;;;;;;;18.05;11.98;;;-3.10;97.90;;;;;;5094888;28;20077;-80
2022/12/27 09:10:23;;;;;;;18.17;11.93;;;-3.10;98.00;;;;;;5094701;28;20036;-79
2022/12/27 09:13:07;;;;;;;19.52;12.35;;;-3.10;97.80;;;;;;5095604;28;20038;-80
2022/12/27 09:15:33;;;;;;;19.70;13.40;;;-3.10;97.90;;;;;;5094801;28;20097;-79
2022/12/27 09:18:01;;;;;;;19.95;13.88;;;-3.10;98.10;;;;;;5093290;28;20061;-82
2022/12/27 09:20:46;;;;;;;25.50;15.45;;;-3.00;98.20;;;;;;5075517;28;20076;-80
2022/12/27 09:23:30;;;;;;;19.42;13.35;;;-3.00;98.40;;;;;;5094326;28;20032;-79
2022/12/27 09:25:56;;;;;;;16.58;11.68;;;-2.90;98.20;;;;;;5093889;28;20754;-78
2022/12/27 09:28:22;;;;;;;17.67;11.95;;;-3.00;98.20;;;;;;5093253;28;20103;-80
2022/12/27 09:30:48;;;;;;;20.88;14.20;;;-3.00;98.30;;;;;;5093957;28;20043;-81
2022/12/27 09:33:14;;;;;;;24.55;14.15;;;-3.00;98.30;;;;;;5094128;28;20064;-81
2022/12/27 09:35:40;;;;;;;18.92;12.93;;;-3.00;98.40;;;;;;5094075;28;20051;-78
2022/12/27 09:38:05;;;;;;;22.27;13.43;;;-3.00;98.50;;;;;;5094372;28;20027;-81
2022/12/27 09:40:31;;;;;;;21.30;13.52;;;-3.00;98.50;;;;;;5095577;28;20020;-82
2022/12/27 09:43:08;;;;;;;21.05;13.05;;;-2.90;98.50;;;;;;5093666;28;20036;-79
2022/12/27 09:48:35;;;;;;;19.83;12.70;;;-2.90;98.50;;;;;;5094501;28;20028;-81
2022/12/27 09:51:28;;;;;;;18.33;11.05;;;-2.90;98.50;;;;;;5075690;28;20050;-81
2022/12/27 09:54:05;;;;;;;16.95;11.27;;;-2.90;98.40;;;;;;5075330;28;20017;-78
2022/12/27 09:56:33;;;;;;;19.63;12.57;;;-3.00;98.40;;;;;;5075646;28;20047;-81
2022/12/27 09:59:08;;;;;;;19.48;11.90;;;-3.00;98.50;;;;;;5093371;28;20442;-78
2022/12/27 10:01:39;;;;;;;21.33;11.23;;;-2.90;98.70;;;;;;5092313;28;20122;-79
2022/12/27 10:04:12;;;;;;;17.40;11.65;;;-2.80;98.70;;;;;;5080617;28;20024;-79
2022/12/27 10:06:38;;;;;;;16.85;10.63;;;-2.90;98.50;;;;;;5093451;28;20024;-80
2022/12/27 10:09:25;;;;;;;18.63;12.52;;;-2.90;98.40;;;;;;5093455;28;20016;-80
2022/12/27 10:11:59;;;;;;;16.95;10.95;;;-2.90;98.50;;;;;;5093156;28;20039;-79
2022/12/27 10:14:29;;;;;;;18.58;11.30;;;-2.90;98.60;;;;;;5083222;28;20479;-80
2022/12/27 10:17:17;;;;;;;16.63;11.30;;;-2.80;98.70;;;;;;5099693;28;20036;-81
2022/12/27 10:19:59;;;;;;;15.68;9.68;;;-2.80;98.70;;;;;;5086407;28;20428;-79
2022/12/27 10:22:34;;;;;;;12.85;6.50;;;-2.80;98.80;;;;;;5101593;28;20050;-80
2022/12/27 10:25:04;;;;;;;18.83;11.35;;;-2.80;98.60;;;;;;5107445;28;20125;-79
2022/12/27 10:27:30;;;;;;;16.25;12.07;;;-2.90;98.70;;;;;;5096417;28;20099;-80
2022/12/27 10:30:02;;;;;;;20.87;11.67;;;-2.90;98.80;;;;;;5093106;28;20024;-80
2022/12/27 10:32:28;;;;;;;19.27;12.63;;;-2.80;99.00;;;;;;5093376;28;20381;-80
2022/12/27 10:35:00;;;;;;;17.65;12.70;;;-2.80;99.00;;;;;;5092152;28;20106;-80
2022/12/27 10:37:45;;;;;;;21.98;14.85;;;-2.70;99.00;;;;;;5074447;28;20081;-80
2022/12/27 10:40:41;;;;;;;24.40;14.32;;;-2.70;98.80;;;;;;5094606;28;20035;-80
2022/12/27 10:43:37;;;;;;;26.80;15.90;;;-2.70;98.80;;;;;;5057313;28;20032;-80
2022/12/27 10:46:15;;;;;;;25.17;15.97;;;-2.70;98.90;;;;;;5089086;28;20055;-80
2022/12/27 10:49:21;;;;;;;30.92;19.05;;;-2.70;99.00;;;;;;5093680;28;20343;-82
2022/12/27 10:51:50;;;;;;;23.23;16.38;;;-2.60;99.00;;;;;;5074442;28;20432;-81
2022/12/27 10:54:53;;;;;;;22.58;14.55;;;-2.60;99.00;;;;;;5074311;28;20501;-80
2022/12/27 10:57:41;;;;;;;17.88;13.68;;;-2.60;99.00;;;;;;5083424;28;20024;-80
2022/12/27 11:00:44;;;;;;;22.20;14.57;;;-2.50;98.90;;;;;;5057093;28;20040;-79
2022/12/27 11:03:17;;;;;;;23.00;15.75;;;-2.50;98.90;;;;;;5089941;28;20385;-79
2022/12/27 11:06:16;;;;;;;28.20;17.17;;;-2.50;98.90;;;;;;5092648;28;20020;-79
2022/12/27 11:09:16;;;;;;;24.50;15.70;;;-2.50;98.90;;;;;;5090883;28;20024;-80
2022/12/27 11:12:09;;;;;;;28.10;16.00;;;-2.50;99.10;;;;;;5092200;28;20123;-79
2022/12/27 11:14:54;;;;;;;29.33;16.33;;;-2.50;99.30;;;;;;5081735;28;20369;-80
2022/12/27 11:17:52;;;;;;;24.65;14.77;;;-2.40;99.30;;;;;;5092065;28;20457;-79
2022/12/27 11:20:39;;;;;;;29.40;17.98;;;-2.40;99.30;;;;;;5092120;28;20017;-80
2022/12/27 11:23:24;;;;;;;20.92;14.57;;;-2.40;99.30;;;;;;5092096;28;20020;-79
2022/12/27 11:25:59;;;;;;;34.30;18.02;;;-2.40;99.40;;;;;;5090364;28;20048;-80
2022/12/27 11:28:51;;;;;;;27.13;17.30;;;-2.40;99.50;;;;;;5073424;28;20032;-80
2022/12/27 11:31:54;;;;;;;26.85;16.08;;;-2.40;99.60;;;;;;5056923;28;20059;-81
2022/12/27 11:34:28;;;;;;;31.52;17.30;;;-2.40;99.70;;;;;;5089680;28;20091;-79
2022/12/27 11:37:13;;;;;;;30.33;17.40;;;-2.40;99.80;;;;;;5092122;28;20540;-78
2022/12/27 11:40:04;;;;;;;26.80;16.15;;;-2.40;99.90;;;;;;5091373;28;20069;-78
2022/12/27 11:42:59;;;;;;;54.97;21.85;;;-2.40;99.90;;;;;;5090122;28;20040;-80
2022/12/27 11:46:02;;;;;;;29.05;17.05;;;-2.30;99.90;;;;;;5074079;28;20546;-79
2022/12/27 11:49:05;;;;;;;27.92;17.80;;;-2.30;99.90;;;;;;5081667;28;20046;-78
2022/12/27 11:52:08;;;;;;;35.08;18.13;;;-2.30;99.90;;;;;;5092551;28;20020;-81
2022/12/27 11:54:46;;;;;;;37.58;21.38;;;-2.30;99.90;;;;;;5075442;28;20024;-80
2022/12/27 11:57:50;;;;;;;46.72;20.42;;;-2.30;99.90;;;;;;5090757;28;20059;-81
2022/12/27 12:00:37;;;;;;;38.65;20.42;;;-2.30;99.90;;;;;;5079069;28;20024;-80
2022/12/27 12:03:14;;;;;;;;;;;-2.20;99.90;;;;;;5092144;28;20024;-79
2022/12/27 12:06:08;;;;;;;32.28;20.55;;;-2.20;99.90;;;;;;5091461;28;19986;-79
2022/12/27 12:08:58;;;;;;;32.13;20.85;;;-2.20;99.90;;;;;;5091367;28;20016;-79
2022/12/27 12:11:33;;;;;;;34.10;19.05;;;-2.20;99.90;;;;;;5091644;28;20085;-82
2022/12/27 12:14:08;;;;;;;38.13;20.30;;;-2.20;99.90;;;;;;5089383;28;20370;-82
2022/12/27 12:17:00;;;;;;;35.22;19.02;;;-2.20;99.90;;;;;;5092923;28;20046;-80
2022/12/27 12:19:38;;;;;;;38.90;23.10;;;-2.20;99.90;;;;;;5080895;28;20048;-79
2022/12/27 12:22:19;;;;;;;43.33;22.05;;;-2.20;99.90;;;;;;5101905;28;20040;-78
2022/12/27 12:25:45;;;;;;;30.10;19.45;;;-2.20;99.90;;;;;;5105756;28;20050;-79
2022/12/27 12:28:42;;;;;;;36.95;21.65;;;-2.20;99.90;;;;;;5030020;28;20041;-79
2022/12/27 12:31:32;;;;;;;32.58;19.38;;;-2.20;99.90;;;;;;5036936;28;20041;-80
2022/12/27 12:34:17;;;;;;;34.50;20.00;;;-2.20;99.90;;;;;;5029467;28;20431;-81
2022/12/27 12:37:19;;;;;;;35.40;21.65;;;-2.10;99.90;;;;;;5028524;28;20042;-82
2022/12/27 12:39:55;;;;;;;34.42;19.73;;;-2.10;99.90;;;;;;5030813;28;20410;-81
2022/12/27 12:42:57;;;;;;;36.90;22.05;;;-2.10;99.90;;;;;;5029202;28;20123;-79
2022/12/27 12:45:46;;;;;;;32.78;21.52;;;-2.00;99.90;;;;;;5029313;28;20025;-82
2022/12/27 12:48:37;;;;;;;36.80;22.90;;;-2.00;99.90;;;;;;5001129;28;20033;-80
2022/12/27 12:51:23;;;;;;;37.45;21.25;;;-2.00;99.90;;;;;;5029980;28;20033;-81
2022/12/27 12:54:25;;;;;;;39.67;22.50;;;-2.00;99.90;;;;;;5001793;28;20476;-81
2022/12/27 12:57:00;;;;;;;34.65;20.45;;;-1.90;99.90;;;;;;5032114;28;20425;-80
2022/12/27 12:59:44;;;;;;;33.78;22.30;;;-1.90;99.90;;;;;;5032036;28;20059;-79
2022/12/27 13:02:48;;;;;;;31.52;21.45;;;-1.90;99.90;;;;;;5082398;28;20028;-81
2022/12/27 13:05:51;;;;;;;30.95;20.00;;;-1.90;99.90;;;;;;5115717;28;20019;-80
2022/12/27 13:08:54;;;;;;;27.23;18.40;;;-1.90;99.90;;;;;;5115382;28;20446;-81
2022/12/27 13:11:24;;;;;;;35.63;18.75;;;-1.90;99.90;;;;;;5104482;28;20035;-80
2022/12/27 13:14:27;;;;;;;31.05;20.55;;;-1.80;99.90;;;;;;5096987;28;20024;-81
2022/12/27 13:17:12;;;;;;;35.28;21.85;;;-1.90;99.90;;;;;;5115769;28;20016;-80
2022/12/27 13:19:48;;;;;;;29.63;19.52;;;-1.80;99.90;;;;;;5115019;28;20023;-80
2022/12/27 13:22:36;;;;;;;30.37;19.77;;;-1.90;99.90;;;;;;5096761;28;20396;-80
2022/12/27 13:25:47;;;;;;;30.27;19.50;;;-1.80;99.90;;;;;;5114999;28;20056;-81
2022/12/27 13:28:44;;;;;;;33.88;19.67;;;-1.80;99.90;;;;;;5114874;28;20361;-82
2022/12/27 13:31:25;;;;;;;;;;;-1.80;99.90;;;;;;5096723;28;20031;-81
2022/12/27 13:34:16;;;;;;;32.67;20.25;;;-1.80;99.90;;;;;;5114697;28;19903;-81
2022/12/27 13:37:19;;;;;;;27.92;18.52;;;-1.80;99.90;;;;;;5103431;28;20051;-81
2022/12/27 13:40:22;;;;;;;31.15;22.13;;;-1.80;99.90;;;;;;5102530;28;20456;-81
2022/12/27 13:43:25;;;;;;;34.40;21.67;;;-1.80;99.90;;;;;;5110766;28;20104;-81
2022/12/27 13:46:39;;;;;;;31.85;19.75;;;-1.70;99.90;;;;;;5090734;28;20119;-80
2022/12/27 13:49:43;;;;;;;35.50;20.58;;;-1.70;99.90;;;;;;5045450;28;20032;-81
2022/12/27 13:52:27;;;;;;;25.27;17.63;;;-1.70;99.90;;;;;;5104725;28;20039;-80
2022/12/27 13:55:29;;;;;;;36.30;21.70;;;-1.60;99.90;;;;;;5113979;28;20012;-80
2022/12/27 13:58:29;;;;;;;25.98;16.42;;;-1.60;99.90;;;;;;5096607;28;20388;-82
2022/12/27 14:01:24;;;;;;;32.53;20.00;;;-1.50;99.90;;;;;;5113057;28;20035;-82
2022/12/27 14:04:27;;;;;;;23.08;15.77;;;-1.60;99.90;;;;;;5112775;28;20024;-80
2022/12/27 14:07:11;;;;;;;22.15;16.40;;;-1.50;99.90;;;;;;5113908;28;20049;-80
2022/12/27 14:09:55;;;;;;;24.73;17.27;;;-1.50;99.90;;;;;;5115029;28;20499;-80
2022/12/27 14:12:58;;;;;;;24.23;16.33;;;-1.50;99.90;;;;;;5115870;28;20485;-79
2022/12/27 14:16:01;;;;;;;25.73;16.70;;;-1.50;99.90;;;;;;5100683;28;20107;-80
2022/12/27 14:18:51;;;;;;;25.55;17.58;;;-1.50;99.90;;;;;;5113766;28;20024;-79
2022/12/27 14:21:55;;;;;;;28.00;15.63;;;-1.50;99.90;;;;;;5113497;28;20084;-81
2022/12/27 14:24:58;;;;;;;25.70;15.10;;;-1.40;99.90;;;;;;5115185;28;20533;-81
2022/12/27 14:27:51;;;;;;;21.90;14.35;;;-1.50;99.90;;;;;;5114028;28;20008;-79
2022/12/27 14:30:48;;;;;;;27.50;15.07;;;-1.40;99.90;;;;;;5114156;28;20028;-80
2022/12/27 14:33:43;;;;;;;22.48;14.15;;;-1.40;99.90;;;;;;5081033;28;20047;-82
2022/12/27 14:36:40;;;;;;;24.70;13.38;;;-1.40;99.90;;;;;;5095485;28;20032;-80
2022/12/27 14:39:44;;;;;;;23.55;15.40;;;-1.40;99.90;;;;;;5095245;28;20020;-81
2022/12/27 14:42:54;;;;;;;23.67;17.02;;;-1.40;99.90;;;;;;5095921;28;20031;-82
2022/12/27 14:45:34;;;;;;;22.00;13.65;;;-1.30;99.90;;;;;;5105463;28;20088;-80
2022/12/27 14:48:18;;;;;;;20.92;14.35;;;-1.30;99.90;;;;;;5094378;28;20020;-81
2022/12/27 14:51:27;;;;;;;24.35;15.65;;;-1.30;99.90;;;;;;5113124;28;20580;-81
2022/12/27 14:54:28;;;;;;;24.25;15.65;;;-1.20;99.90;;;;;;5109982;28;20476;-79
2022/12/27 14:57:39;;;;;;;22.63;13.90;;;-1.20;99.90;;;;;;5088327;28;20035;-81
2022/12/27 15:00:33;;;;;;;23.27;15.90;;;-1.20;99.90;;;;;;5113304;28;20027;-79
2022/12/27 15:03:04;;;;;;;21.02;14.00;;;-1.10;99.90;;;;;;5113498;28;20561;-80
2022/12/27 15:05:56;;;;;;;22.13;14.80;;;-1.20;99.90;;;;;;5112165;28;20027;-79
2022/12/27 15:09:00;;;;;;;29.60;19.60;;;-1.10;99.90;;;;;;5113391;28;20034;-80
2022/12/27 15:11:44;;;;;;;28.27;17.73;;;-1.10;99.90;;;;;;5104648;28;20027;-79
2022/12/27 15:14:42;;;;;;;36.38;17.95;;;-1.00;99.90;;;;;;5094803;28;20028;-80
2022/12/27 15:17:45;;;;;;;26.30;14.27;;;-1.00;99.90;;;;;;5112504;28;20053;-79
2022/12/27 15:20:43;;;;;;;39.30;17.80;;;-1.00;99.90;;;;;;5113265;28;20023;-79
2022/12/27 15:23:43;;;;;;;40.45;17.30;;;-1.00;99.90;;;;;;5102686;28;20695;-80
2022/12/27 15:26:28;;;;;;;51.28;26.77;;;-1.00;99.90;;;;;;5099890;28;20146;-79
2022/12/27 15:29:31;;;;;;;53.08;20.02;;;-1.00;99.90;;;;;;5112561;28;20429;-80
2022/12/27 15:32:18;;;;;;;43.88;19.88;;;-0.90;99.90;;;;;;5112169;28;20366;-79
2022/12/27 15:35:07;;;;;;;30.70;18.00;;;-0.90;99.90;;;;;;5099104;28;20022;-79
2022/12/27 15:37:52;;;;;;;30.92;18.50;;;-0.90;99.90;;;;;;5112054;28;20162;-79