Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:43:24;;;;;;;12.55;4.93;;;;;;;;;;4402097;32;20692;-83
2022/08/12 00:48:36;;;;;;;9.98;4.72;;;;;;;;;;4403000;32;20252;-84
2022/08/12 00:51:03;;;;;;;9.68;4.90;;;;;;;;;;4402704;32;20604;-82
2022/08/12 00:53:29;;;;;;;8.77;4.60;;;;;;;;;;4402580;32;20253;-84
2022/08/12 00:55:57;;;;;;;5.55;4.80;;;;;;;;;;4402672;32;20213;-83
2022/08/12 00:58:27;;;;;;;7.15;4.45;;;;;;;;;;4402566;32;20237;-83
2022/08/12 01:01:05;;;;;;;7.65;4.50;;;;;;;;;;4400717;32;20584;-83
2022/08/12 01:11:51;;;;;;;7.00;4.72;;;;;;;;;;4402174;32;21073;-84
2022/08/12 01:14:22;;;;;;;5.40;4.32;;;;;;;;;;4401817;32;20276;-83
2022/08/12 01:16:50;;;;;;;8.90;4.30;;;;;;;;;;4402243;32;20213;-84
2022/08/12 01:19:19;;;;;;;7.07;4.68;;;;;;;;;;4402299;32;20301;-82
2022/08/12 01:22:10;;;;;;;5.28;4.20;;;;;;;;;;4401668;32;20872;-84
2022/08/12 01:24:47;;;;;;;6.05;4.35;;;;;;;;;;4402114;32;20248;-83
2022/08/12 01:27:14;;;;;;;5.87;3.92;;;;;;;;;;4401761;32;20830;-82
2022/08/12 01:29:44;;;;;;;8.20;4.32;;;;;;;;;;4402153;32;20248;-81
2022/08/12 01:32:13;;;;;;;8.85;4.20;;;;;;;;;;4401977;32;20210;-83
2022/08/12 01:34:50;;;;;;;4.30;3.87;;;;;;;;;;4402573;32;20217;-82
2022/08/12 01:37:17;;;;;;;7.25;4.20;;;;;;;;;;4401724;32;20660;-84
2022/08/12 01:39:53;;;;;;;9.50;4.50;;;;;;;;;;4401874;32;20276;-84
2022/08/12 01:42:21;;;;;;;7.12;4.25;;;;;;;;;;4400216;32;20551;-84
2022/08/12 01:44:48;;;;;;;8.70;4.57;;;;;;;;;;4400380;32;20321;-84
2022/08/12 01:47:32;;;;;;;6.60;4.20;;;;;;;;;;4401801;32;20291;-84
2022/08/12 01:50:21;;;;;;;5.28;4.07;;;;;;;;;;4400469;32;20256;-81
2022/08/12 01:52:55;;;;;;;5.18;4.53;;;;;;;;;;4400374;32;20256;-83
2022/08/12 01:55:28;;;;;;;4.95;4.32;;;;;;;;;;4400597;32;20293;-82
2022/08/12 02:01:29;;;;;;;6.75;4.22;;;;;;;;;;4400632;32;20753;-84
2022/08/12 02:13:40;;;;;;;5.12;4.62;;;;;;;;;;4401144;32;20248;-85
2022/08/12 02:16:21;;;;;;;4.65;4.22;;;;;;;;;;4401281;32;20310;-82
2022/08/12 02:19:26;;;;;;;16.02;4.93;;;;;;;;;;4400645;32;20224;-83
2022/08/12 02:22:02;;;;;;;5.87;4.62;;;;;;;;;;4372548;32;20254;-83
2022/08/12 02:24:31;;;;;;;4.75;3.72;;;;;;;;;;4401675;32;20230;-84
2022/08/12 02:26:58;;;;;;;5.57;4.32;;;;;;;;;;4401257;32;20214;-84
2022/08/12 02:29:24;;;;;;;6.55;4.78;;;;;;;;;;4401703;32;20276;-84
2022/08/12 02:31:51;;;;;;;5.40;4.47;;;;;;;;;;4401338;32;20229;-84
2022/08/12 02:34:18;;;;;;;6.55;4.22;;;;;;;;;;4400088;32;20305;-83
2022/08/12 02:36:44;;;;;;;6.78;5.65;;;;;;;;;;4400807;32;20210;-84
2022/08/12 02:39:14;;;;;;;8.88;5.93;;;;;;;;;;4400751;32;20230;-83
2022/08/12 02:41:47;;;;;;;7.05;5.47;;;;;;;;;;4401507;32;20224;-83
2022/08/12 02:44:16;;;;;;;6.65;5.62;;;;;;;;;;4400892;32;20262;-84
2022/08/12 02:46:47;;;;;;;6.03;5.40;;;;;;;;;;4404577;32;20217;-82
2022/08/12 02:49:22;;;;;;;7.37;5.00;;;;;;;;;;4418757;32;20260;-84
2022/08/12 02:51:49;;;;;;;5.95;4.57;;;;;;;;;;4414916;32;20232;-82
2022/08/12 02:54:14;;;;;;;10.10;4.55;;;;;;;;;;4414667;32;20317;-82
2022/08/12 02:56:41;;;;;;;12.77;6.15;;;;;;;;;;4402593;32;20570;-83
2022/08/12 02:59:16;;;;;;;7.57;5.00;;;;;;;;;;4401543;32;20228;-83
2022/08/12 03:01:55;;;;;;;9.90;5.50;;;;;;;;;;4401833;32;20661;-81
2022/08/12 03:04:25;;;;;;;6.87;5.72;;;;;;;;;;4401997;32;20264;-83
2022/08/12 03:07:08;;;;;;;5.60;4.95;;;;;;;;;;4400076;32;20233;-84
2022/08/12 03:10:01;;;;;;;5.30;3.97;;;;;;;;;;4399825;32;20229;-82
2022/08/12 03:12:29;;;;;;;5.07;4.30;;;;;;;;;;4396008;32;20249;-83
2022/08/12 03:14:57;;;;;;;4.15;3.75;;;;;;;;;;4400620;32;20380;-83
2022/08/12 03:17:29;;;;;;;5.20;4.70;;;;;;;;;;4399303;32;20237;-83
2022/08/12 03:19:56;;;;;;;6.78;4.72;;;;;;;;;;4400796;32;20851;-83
2022/08/12 03:22:22;;;;;;;5.97;4.78;;;;;;;;;;4401275;32;20274;-84
2022/08/12 03:24:49;;;;;;;11.77;5.05;;;;;;;;;;4403680;32;20689;-82
2022/08/12 03:27:15;;;;;;;8.45;5.53;;;;;;;;;;4403662;32;20272;-83
2022/08/12 03:29:46;;;;;;;7.87;5.87;;;;;;;;;;4403774;32;20229;-82
2022/08/12 03:32:12;;;;;;;10.00;5.78;;;;;;;;;;4403833;32;20223;-84
2022/08/12 03:34:40;;;;;;;10.15;5.37;;;;;;;;;;4403456;32;20245;-85
2022/08/12 03:37:09;;;;;;;8.68;5.47;;;;;;;;;;4402391;32;20310;-84
2022/08/12 03:42:34;;;;;;;8.88;5.37;;;;;;;;;;4403263;32;20247;-82
2022/08/12 04:01:59;;;;;;;8.13;5.65;;;;;;;;;;4403502;32;20249;-84
2022/08/12 04:04:33;;;;;;;8.68;5.97;;;;;;;;;;4403452;32;20296;-84
2022/08/12 04:07:07;;;;;;;6.03;5.43;;;;;;;;;;4403098;32;20274;-82
2022/08/12 04:09:36;;;;;;;10.43;5.35;;;;;;;;;;4403882;32;20221;-83
2022/08/12 04:14:47;;;;;;;8.30;4.97;;;;;;;;;;4403311;32;20761;-84
2022/08/12 04:17:14;;;;;;;7.70;5.03;;;;;;;;;;4402984;32;20253;-84
2022/08/12 04:19:41;;;;;;;10.77;5.60;;;;;;;;;;4403104;32;20660;-84
2022/08/12 04:22:06;;;;;;;10.93;5.75;;;;;;;;;;4403214;32;20284;-84
2022/08/12 04:24:34;;;;;;;9.75;5.40;;;;;;;;;;4402758;32;20283;-81
2022/08/12 04:27:00;;;;;;;8.35;5.62;;;;;;;;;;4402603;32;20225;-84
2022/08/12 04:29:25;;;;;;;10.65;5.78;;;;;;;;;;4402950;32;20255;-83
2022/08/12 04:31:54;;;;;;;8.07;4.37;;;;;;;;;;4402389;32;20272;-84
2022/08/12 04:34:23;;;;;;;8.48;5.18;;;;;;;;;;4401847;32;20232;-84
2022/08/12 04:36:49;;;;;;;5.72;4.57;;;;;;;;;;4402874;32;20264;-83
2022/08/12 04:39:18;;;;;;;5.60;4.50;;;;;;;;;;4402652;32;20297;-84
2022/08/12 04:41:43;;;;;;;4.45;3.80;;;;;;;;;;4402558;32;20508;-83
2022/08/12 04:44:10;;;;;;;7.75;5.05;;;;;;;;;;4402512;32;20278;-82
2022/08/12 04:46:36;;;;;;;5.22;4.72;;;;;;;;;;4402734;32;20555;-84
2022/08/12 04:49:03;;;;;;;5.32;4.82;;;;;;;;;;4403188;32;20225;-84
2022/08/12 04:51:31;;;;;;;10.40;4.95;;;;;;;;;;4402465;32;20241;-84
2022/08/12 04:53:56;;;;;;;10.40;5.28;;;;;;;;;;4402396;32;20236;-84
2022/08/12 04:56:22;;;;;;;6.60;4.93;;;;;;;;;;4402469;32;20273;-83
2022/08/12 04:58:48;;;;;;;9.23;5.47;;;;;;;;;;4402518;32;20261;-82
2022/08/12 05:01:14;;;;;;;6.35;4.65;;;;;;;;;;4403641;32;20236;-83
2022/08/12 05:03:40;;;;;;;6.85;5.25;;;;;;;;;;4402518;32;20267;-82
2022/08/12 05:06:07;;;;;;;19.17;4.65;;;;;;;;;;4401924;32;20217;-83
2022/08/12 05:08:35;;;;;;;9.88;4.82;;;;;;;;;;4401746;32;20711;-83
2022/08/12 05:11:04;;;;;;;11.00;5.62;;;;;;;;;;4402585;32;20260;-83
2022/08/12 05:13:37;;;;;;;8.02;5.53;;;;;;;;;;4402150;32;20272;-83
2022/08/12 05:16:04;;;;;;;6.43;5.47;;;;;;;;;;4401829;32;20217;-83
2022/08/12 05:18:30;;;;;;;9.52;6.12;;;;;;;;;;4402506;32;20302;-81
2022/08/12 05:20:57;;;;;;;10.07;6.18;;;;;;;;;;4401574;32;20263;-85
2022/08/12 05:23:26;;;;;;;8.90;5.90;;;;;;;;;;4402549;32;20371;-80
2022/08/12 05:25:55;;;;;;;7.00;6.30;;;;;;;;;;4400845;32;20232;-81
2022/08/12 05:28:21;;;;;;;12.07;6.72;;;;;;;;;;4399313;32;20257;-85
2022/08/12 05:30:47;;;;;;;13.55;7.25;;;;;;;;;;4387412;32;20754;-85
2022/08/12 05:33:14;;;;;;;13.05;9.05;;;;;;;;;;4401844;32;20440;-78
2022/08/12 05:35:42;;;;;;;12.05;6.72;;;;;;;;;;4400069;32;20260;-79
2022/08/12 05:41:01;;;;;;;7.97;6.10;;;;;;;;;;4400896;32;20259;-81
2022/08/12 05:43:27;;;;;;;8.07;6.03;;;;;;;;;;4399608;32;20236;-79
2022/08/12 05:45:53;;;;;;;9.40;6.53;;;;;;;;;;4400972;32;20313;-79
2022/08/12 05:48:19;;;;;;;10.23;6.22;;;;;;;;;;4401362;32;20309;-80
2022/08/12 05:50:46;;;;;;;13.15;7.20;;;;;;;;;;4400360;32;20350;-80
2022/08/12 05:53:12;;;;;;;7.97;6.90;;;;;;;;;;4400298;32;20290;-79
2022/08/12 05:55:37;;;;;;;10.68;6.78;;;;;;;;;;4401015;32;20221;-80
2022/08/12 05:58:04;;;;;;;7.97;6.87;;;;;;;;;;4400747;32;20689;-84
2022/08/12 06:00:30;;;;;;;16.87;7.65;;;;;;;;;;4401397;32;20590;-83
2022/08/12 06:03:02;;;;;;;21.73;7.22;;;;;;;;;;4401252;32;20213;-84
2022/08/12 06:05:34;;;;;;;13.98;6.82;;;;;;;;;;4400271;32;20193;-79
2022/08/12 06:08:04;;;;;;;10.55;6.22;;;;;;;;;;4400919;32;20224;-83
2022/08/12 06:10:31;;;;;;;16.30;7.85;;;;;;;;;;4400887;32;20244;-80
2022/08/12 06:12:57;;;;;;;15.02;7.80;;;;;;;;;;4400717;32;20649;-81
2022/08/12 06:15:23;;;;;;;10.25;7.37;;;;;;;;;;4400830;32;20621;-79
2022/08/12 06:17:48;;;;;;;10.55;7.85;;;;;;;;;;4400770;32;20244;-80
2022/08/12 06:20:14;;;;;;;18.17;7.43;;;;;;;;;;4400666;32;20343;-81
2022/08/12 06:22:44;;;;;;;10.27;7.62;;;;;;;;;;4385866;32;20241;-82
2022/08/12 06:25:12;;;;;;;14.15;7.87;;;;;;;;;;4399170;32;20258;-84
2022/08/12 06:27:47;;;;;;;16.52;7.90;;;;;;;;;;4400878;32;20217;-82
2022/08/12 06:30:17;;;;;;;9.85;7.25;;;;;;;;;;4400771;32;20617;-81
2022/08/12 06:32:43;;;;;;;15.43;7.07;;;;;;;;;;4399941;32;20244;-80
2022/08/12 06:35:11;;;;;;;9.02;6.55;;;;;;;;;;4400127;32;20601;-81
2022/08/12 06:37:41;;;;;;;10.43;7.60;;;;;;;;;;4400569;32;20252;-79
2022/08/12 06:40:10;;;;;;;10.77;6.45;;;;;;;;;;4400493;32;20233;-79
2022/08/12 06:42:50;;;;;;;7.60;6.45;;;;;;;;;;4400771;32;20209;-81
2022/08/12 06:45:17;;;;;;;7.37;5.40;;;;;;;;;;4400910;32;20861;-85
2022/08/12 06:47:44;;;;;;;12.15;8.40;;;;;;;;;;4400537;32;20237;-83
2022/08/12 06:50:12;;;;;;;10.20;7.32;;;;;;;;;;4399475;32;20283;-83
2022/08/12 06:52:38;;;;;;;18.00;7.65;;;;;;;;;;4400955;32;20278;-80
2022/08/12 06:55:04;;;;;;;10.00;6.85;;;;;;;;;;4400470;32;20350;-80
2022/08/12 06:57:30;;;;;;;12.27;5.57;;;;;;;;;;4400089;32;20265;-83
2022/08/12 06:59:56;;;;;;;9.23;5.68;;;;;;;;;;4403392;32;20263;-84
2022/08/12 07:02:22;;;;;;;13.48;5.85;;;;;;;;;;4403891;32;20298;-82
2022/08/12 07:04:48;;;;;;;15.00;5.72;;;;;;;;;;4403157;32;20320;-83
2022/08/12 07:07:14;;;;;;;9.45;6.50;;;;;;;;;;4403201;32;20326;-79
2022/08/12 07:09:41;;;;;;;10.88;5.90;;;;;;;;;;4402191;32;20249;-80
2022/08/12 07:12:15;;;;;;;9.60;6.90;;;;;;;;;;4403125;32;20617;-80
2022/08/12 07:14:41;;;;;;;12.80;6.60;;;;;;;;;;4403810;32;20280;-80
2022/08/12 07:17:06;;;;;;;7.53;5.50;;;;;;;;;;4402787;32;20257;-80
2022/08/12 07:19:36;;;;;;;6.85;5.97;;;;;;;;;;4401580;32;20240;-83
2022/08/12 07:22:05;;;;;;;13.07;6.50;;;;;;;;;;4403195;32;20704;-83
2022/08/12 07:24:32;;;;;;;6.95;5.97;;;;;;;;;;4403480;32;20213;-86
2022/08/12 07:26:58;;;;;;;7.50;5.75;;;;;;;;;;4403179;32;20253;-83
2022/08/12 07:29:24;;;;;;;10.40;5.57;;;;;;;;;;4403393;32;20224;-85
2022/08/12 07:31:51;;;;;;;8.77;4.82;;;;;;;;;;4403144;32;20248;-79
2022/08/12 07:34:17;;;;;;;6.80;5.18;;;;;;;;;;4403569;32;20301;-86
2022/08/12 07:36:44;;;;;;;5.95;5.28;;;;;;;;;;4404513;32;20265;-84
2022/08/12 07:39:09;;;;;;;8.82;5.35;;;;;;;;;;4401626;32;20353;-80
2022/08/12 07:41:35;;;;;;;11.00;4.82;;;;;;;;;;4403050;32;20297;-80
2022/08/12 07:44:04;;;;;;;7.72;4.95;;;;;;;;;;4403001;32;20321;-81
2022/08/12 07:46:38;;;;;;;7.57;5.43;;;;;;;;;;4402929;32;20297;-81
2022/08/12 07:49:06;;;;;;;4.93;4.43;;;;;;;;;;4403747;32;20201;-80
2022/08/12 07:51:32;;;;;;;4.62;4.18;;;;;;;;;;4389162;32;20452;-79
2022/08/12 07:54:00;;;;;;;6.70;4.87;;;;;;;;;;4402999;32;20593;-79
2022/08/12 07:56:26;;;;;;;7.32;3.97;;;;;;;;;;4401946;32;20252;-81
2022/08/12 07:58:52;;;;;;;8.70;5.50;;;;;;;;;;4401756;32;20253;-79
2022/08/12 08:01:20;;;;;;;6.20;4.43;;;;;;;;;;4403638;32;20294;-83
2022/08/12 08:06:35;;;;;;;4.97;3.78;;;;;;;;;;4402605;32;20252;-80
2022/08/12 08:09:03;;;;;;;6.65;4.18;;;;;;;;;;4402723;32;20511;-80
2022/08/12 08:14:14;;;;;;;4.30;3.90;;;;;;;;;;4402933;32;20298;-80
2022/08/12 08:16:41;;;;;;;5.97;4.05;;;;;;;;;;4401830;32;20249;-83
2022/08/12 08:19:18;;;;;;;4.15;3.75;;;;;;;;;;4402782;32;20306;-81
2022/08/12 08:21:43;;;;;;;10.90;3.67;;;;;;;;;;4402976;32;20213;-80
2022/08/12 08:24:15;;;;;;;6.45;3.80;;;;;;;;;;4402731;32;20275;-82
2022/08/12 08:26:59;;;;;;;4.87;3.25;;;;;;;;;;4402349;32;20600;-81
2022/08/12 08:29:26;;;;;;;4.55;3.35;;;;;;;;;;4387476;32;20285;-84
2022/08/12 08:31:59;;;;;;;8.15;3.42;;;;;;;;;;4387233;32;20245;-81
2022/08/12 08:34:25;;;;;;;6.37;3.55;;;;;;;;;;4386107;32;20311;-80
2022/08/12 08:36:51;;;;;;;3.90;3.47;;;;;;;;;;4386398;32;20686;-82
2022/08/12 08:39:16;;;;;;;6.45;3.90;;;;;;;;;;4387530;32;20247;-82
2022/08/12 08:44:26;;;;;;;7.85;3.37;;;;;;;;;;4392904;32;20220;-81
2022/08/12 08:46:54;;;;;;;5.03;4.10;;;;;;;;;;4401943;32;20523;-85
2022/08/12 08:49:20;;;;;;;6.43;3.87;;;;;;;;;;4401483;32;20252;-82
2022/08/12 08:51:46;;;;;;;6.95;3.30;;;;;;;;;;4403818;32;20696;-81
2022/08/12 08:54:12;;;;;;;4.95;2.95;;;;;;;;;;4402924;32;20283;-82
2022/08/12 08:56:41;;;;;;;5.18;3.75;;;;;;;;;;4402804;32;20300;-83
2022/08/12 08:59:07;;;;;;;4.30;3.30;;;;;;;;;;4401201;32;20326;-85
2022/08/12 09:01:33;;;;;;;3.90;3.42;;;;;;;;;;4402075;32;20817;-80
2022/08/12 09:03:59;;;;;;;7.28;3.10;;;;;;;;;;4402374;32;20253;-83
2022/08/12 09:06:26;;;;;;;3.78;3.40;;;;;;;;;;4402355;32;20414;-82
2022/08/12 09:08:52;;;;;;;3.97;3.10;;;;;;;;;;4401264;32;20230;-81
2022/08/12 09:14:06;;;;;;;4.50;4.03;;;;;;;;;;4402088;32;20655;-80
2022/08/12 09:16:33;;;;;;;5.30;3.67;;;;;;;;;;4402432;32;20306;-87
2022/08/12 09:19:00;;;;;;;8.00;4.30;;;;;;;;;;4386303;32;20295;-84
2022/08/12 09:21:27;;;;;;;5.97;4.07;;;;;;;;;;4399769;32;20259;-89
2022/08/12 09:23:57;;;;;;;4.03;3.62;;;;;;;;;;4400627;32;20315;-91
2022/08/12 09:26:24;;;;;;;6.10;4.50;;;;;;;;;;4401060;32;20206;-83
2022/08/12 09:28:49;;;;;;;6.53;4.75;;;;;;;;;;4400917;32;20263;-84
2022/08/12 09:31:15;;;;;;;6.47;3.47;;;;;;;;;;4400961;32;20296;-84
2022/08/12 09:33:40;;;;;;;4.37;3.67;;;;;;;;;;4401123;32;20280;-84
2022/08/12 09:36:06;;;;;;;4.28;3.87;;;;;;;;;;4401237;32;20245;-83
2022/08/12 09:38:32;;;;;;;5.93;3.92;;;;;;;;;;4401421;32;20263;-83
2022/08/12 09:40:58;;;;;;;6.80;5.22;;;;;;;;;;4401673;32;20209;-84
2022/08/12 09:46:09;;;;;;;14.30;8.02;;;;;;;;;;4396272;32;20225;-85
2022/08/12 09:48:35;;;;;;;10.57;6.47;;;;;;;;;;4384377;32;20490;-84
2022/08/12 09:51:01;;;;;;;10.38;4.75;;;;;;;;;;4386197;32;20619;-83
2022/08/12 09:53:27;;;;;;;12.82;4.80;;;;;;;;;;4400047;32;20233;-85
2022/08/12 09:55:56;;;;;;;7.72;4.62;;;;;;;;;;4401219;32;20234;-87
2022/08/12 09:58:27;;;;;;;8.95;4.47;;;;;;;;;;4401701;32;20221;-90
2022/08/12 10:00:54;;;;;;;9.63;5.07;;;;;;;;;;4400878;32;20240;-85
2022/08/12 10:03:25;;;;;;;7.57;4.95;;;;;;;;;;4400983;32;20325;-83
2022/08/12 10:05:53;;;;;;;8.77;4.62;;;;;;;;;;4401302;32;20265;-84
2022/08/12 10:08:20;;;;;;;6.28;4.93;;;;;;;;;;4401080;32;20233;-84
2022/08/12 10:13:41;;;;;;;8.23;5.43;;;;;;;;;;4412202;32;20301;-81
2022/08/12 10:16:27;;;;;;;9.25;4.50;;;;;;;;;;4410351;32;20219;-82
2022/08/12 10:19:01;;;;;;;8.77;4.40;;;;;;;;;;4406497;32;20222;-82
2022/08/12 10:21:42;;;;;;;18.98;7.22;;;;;;;;;;4402206;32;20269;-88
2022/08/12 10:24:17;;;;;;;6.10;5.20;;;;;;;;;;4401983;32;20336;-89
2022/08/12 10:29:46;;;;;;;6.70;5.93;;;;;;;;;;4399338;32;20221;-83
2022/08/12 10:32:20;;;;;;;7.80;5.60;;;;;;;;;;4398915;32;20593;-84
2022/08/12 10:34:52;;;;;;;16.02;7.50;;;;;;;;;;4399397;32;20246;-85
2022/08/12 10:37:19;;;;;;;8.23;5.95;;;;;;;;;;4398973;32;20641;-83
2022/08/12 10:39:45;;;;;;;7.35;6.05;;;;;;;;;;4400463;32;20375;-85
2022/08/12 10:45:00;;;;;;;9.85;6.20;;;;;;;;;;4400899;32;20391;-84
2022/08/12 10:47:27;;;;;;;7.40;6.30;;;;;;;;;;4398796;32;20296;-84
2022/08/12 10:49:53;;;;;;;5.78;5.28;;;;;;;;;;4401102;32;20289;-85
2022/08/12 10:52:23;;;;;;;8.00;6.45;;;;;;;;;;4400649;32;20274;-84
2022/08/12 10:54:49;;;;;;;7.78;5.90;;;;;;;;;;4400489;32;20594;-84
2022/08/12 10:57:16;;;;;;;15.43;5.68;;;;;;;;;;4400159;32;20312;-88
2022/08/12 10:59:43;;;;;;;7.47;6.03;;;;;;;;;;4400626;32;20606;-85
2022/08/12 11:02:12;;;;;;;6.72;5.62;;;;;;;;;;4400400;32;20256;-83
2022/08/12 11:04:39;;;;;;;6.43;5.40;;;;;;;;;;4400514;32;20317;-84
2022/08/12 11:07:06;;;;;;;6.93;6.22;;;;;;;;;;4400686;32;20334;-84
2022/08/12 11:09:36;;;;;;;10.82;6.85;;;;;;;;;;4400145;32;20523;-84
2022/08/12 11:12:05;;;;;;;10.18;5.85;;;;;;;;;;4398930;32;20718;-86
2022/08/12 11:14:32;;;;;;;5.55;4.95;;;;;;;;;;4398971;32;20225;-84
2022/08/12 11:17:05;;;;;;;11.43;5.18;;;;;;;;;;4400082;32;20275;-84
2022/08/12 11:19:36;;;;;;;5.12;4.35;;;;;;;;;;4400384;32;20361;-86
2022/08/12 11:22:03;;;;;;;6.22;4.80;;;;;;;;;;4398916;32;20572;-83
2022/08/12 11:24:29;;;;;;;6.35;4.20;;;;;;;;;;4400484;32;20913;-86
2022/08/12 11:26:55;;;;;;;7.43;3.97;;;;;;;;;;4399311;32;20351;-86
2022/08/12 11:29:23;;;;;;;5.68;3.70;;;;;;;;;;4400059;32;20270;-89
2022/08/12 11:31:49;;;;;;;5.72;4.12;;;;;;;;;;4399551;32;20235;-88
2022/08/12 11:34:15;;;;;;;8.77;3.90;;;;;;;;;;4399087;32;20360;-88
2022/08/12 11:37:03;;;;;;;6.03;4.35;;;;;;;;;;4397879;32;20347;-88
2022/08/12 11:39:30;;;;;;;4.05;3.62;;;;;;;;;;4399100;32;20669;-90
2022/08/12 11:41:55;;;;;;;7.30;4.12;;;;;;;;;;4398939;32;20461;-91
2022/08/12 11:44:21;;;;;;;8.02;4.07;;;;;;;;;;4400430;32;20264;-88
2022/08/12 11:46:47;;;;;;;15.57;4.60;;;;;;;;;;4392613;32;20210;-87
2022/08/12 11:49:12;;;;;;;7.60;5.20;;;;;;;;;;4386324;32;20748;-87
2022/08/12 11:51:38;;;;;;;9.45;4.50;;;;;;;;;;4388421;32;20209;-87
2022/08/12 11:54:04;;;;;;;7.12;4.05;;;;;;;;;;4402276;32;20849;-83
2022/08/12 11:56:30;;;;;;;4.95;3.70;;;;;;;;;;4402284;32;20621;-86
2022/08/12 11:58:56;;;;;;;12.18;4.53;;;;;;;;;;4402452;32;20293;-85
2022/08/12 12:01:22;;;;;;;10.35;4.80;;;;;;;;;;4399496;32;20236;-85
2022/08/12 12:03:49;;;;;;;5.28;4.03;;;;;;;;;;4402807;32;20218;-86
2022/08/12 12:06:15;;;;;;;13.25;4.80;;;;;;;;;;4405212;32;20229;-85
2022/08/12 12:08:41;;;;;;;6.65;4.35;;;;;;;;;;4395165;32;20256;-84
2022/08/12 12:11:06;;;;;;;5.93;4.05;;;;;;;;;;4393992;32;20233;-86
2022/08/12 12:13:32;;;;;;;7.55;3.87;;;;;;;;;;4397959;32;20678;-85
2022/08/12 12:15:57;;;;;;;8.00;4.72;;;;;;;;;;4399613;32;20234;-86
2022/08/12 12:18:26;;;;;;;11.88;5.07;;;;;;;;;;4397222;32;20290;-84
2022/08/12 12:20:53;;;;;;;5.57;4.43;;;;;;;;;;4393618;32;20248;-84
2022/08/12 12:23:18;;;;;;;5.37;4.62;;;;;;;;;;4402467;32;20252;-84
2022/08/12 12:25:44;;;;;;;5.00;4.12;;;;;;;;;;4402765;32;20301;-88
2022/08/12 12:28:11;;;;;;;5.03;4.53;;;;;;;;;;4401592;32;20788;-87
2022/08/12 12:30:36;;;;;;;4.40;3.97;;;;;;;;;;4402199;32;20603;-87
2022/08/12 12:33:03;;;;;;;5.80;3.90;;;;;;;;;;4402362;32;20233;-85
2022/08/12 12:35:29;;;;;;;11.63;3.87;;;;;;;;;;4402483;32;20236;-85
2022/08/12 12:37:58;;;;;;;6.30;4.12;;;;;;;;;;4401909;32;20308;-84
2022/08/12 12:40:25;;;;;;;6.30;4.10;;;;;;;;;;4402519;32;20217;-84
2022/08/12 12:42:51;;;;;;;6.35;3.50;;;;;;;;;;4402278;32;20234;-86
2022/08/12 12:45:17;;;;;;;6.32;3.97;;;;;;;;;;4402792;32;20275;-86
2022/08/12 12:48:00;;;;;;;9.80;3.62;;;;;;;;;;4402068;32;20497;-87
2022/08/12 12:50:28;;;;;;;3.60;3.30;;;;;;;;;;4402557;32;20209;-87
2022/08/12 12:52:54;;;;;;;5.72;4.40;;;;;;;;;;4400953;32;20310;-86
2022/08/12 12:55:20;;;;;;;4.55;3.45;;;;;;;;;;4401414;32;20343;-87
2022/08/12 12:57:47;;;;;;;8.43;3.97;;;;;;;;;;4402363;32;20257;-85
2022/08/12 13:00:13;;;;;;;4.78;3.42;;;;;;;;;;4402210;32;20228;-83
2022/08/12 13:02:44;;;;;;;4.18;3.65;;;;;;;;;;4401856;32;20241;-83
2022/08/12 13:05:11;;;;;;;5.18;3.53;;;;;;;;;;4402466;32;20279;-84
2022/08/12 13:07:42;;;;;;;4.25;3.65;;;;;;;;;;4400935;32;20257;-85
2022/08/12 13:10:08;;;;;;;5.07;4.45;;;;;;;;;;4401042;32;20221;-85
2022/08/12 13:12:34;;;;;;;4.65;3.83;;;;;;;;;;4401855;32;20303;-84
2022/08/12 13:15:03;;;;;;;4.68;3.97;;;;;;;;;;4401852;32;20229;-84
2022/08/12 13:17:30;;;;;;;4.90;3.97;;;;;;;;;;4401790;32;20761;-85
2022/08/12 13:20:05;;;;;;;3.65;3.35;;;;;;;;;;4401457;32;20250;-81
2022/08/12 13:22:31;;;;;;;4.40;3.50;;;;;;;;;;4401351;32;20266;-81
2022/08/12 13:24:58;;;;;;;7.80;3.78;;;;;;;;;;4401552;32;20305;-82
2022/08/12 13:27:32;;;;;;;4.65;3.75;;;;;;;;;;4399321;32;20229;-81
2022/08/12 13:29:58;;;;;;;3.58;3.28;;;;;;;;;;4401685;32;20398;-82
2022/08/12 13:32:28;;;;;;;3.53;2.90;;;;;;;;;;4397754;32;20237;-84
2022/08/12 13:34:53;;;;;;;3.47;3.00;;;;;;;;;;4401419;32;20214;-82
2022/08/12 13:37:25;;;;;;;3.28;2.97;;;;;;;;;;4400375;32;20229;-81
2022/08/12 13:39:51;;;;;;;3.90;3.50;;;;;;;;;;4400387;32;20320;-82
2022/08/12 13:42:18;;;;;;;7.20;3.95;;;;;;;;;;4400676;32;20675;-81
2022/08/12 13:44:44;;;;;;;4.20;3.67;;;;;;;;;;4398502;32;20221;-83
2022/08/12 13:47:09;;;;;;;6.28;4.12;;;;;;;;;;4396917;32;20229;-81
2022/08/12 13:49:35;;;;;;;4.70;4.10;;;;;;;;;;4401406;32;20326;-82
2022/08/12 13:52:00;;;;;;;4.65;3.87;;;;;;;;;;4400647;32;20275;-80
2022/08/12 13:54:26;;;;;;;8.65;3.75;;;;;;;;;;4400719;32;20300;-81
2022/08/12 13:56:51;;;;;;;5.28;4.03;;;;;;;;;;4400355;32;20249;-81
2022/08/12 13:59:20;;;;;;;4.93;3.80;;;;;;;;;;4399375;32;20245;-81
2022/08/12 14:01:50;;;;;;;6.75;3.28;;;;;;;;;;4400994;32;20454;-82
2022/08/12 14:04:16;;;;;;;9.98;4.20;;;;;;;;;;4399927;32;20203;-84
2022/08/12 14:06:42;;;;;;;5.47;3.70;;;;;;;;;;4400688;32;20253;-81
2022/08/12 14:09:08;;;;;;;7.18;4.00;;;;;;;;;;4400646;32;20287;-81
2022/08/12 14:11:33;;;;;;;4.32;3.65;;;;;;;;;;4399288;32;20659;-80
2022/08/12 14:13:59;;;;;;;5.28;3.53;;;;;;;;;;4385905;32;20272;-80
2022/08/12 14:16:27;;;;;;;5.18;3.60;;;;;;;;;;4399826;32;20232;-81
2022/08/12 14:18:53;;;;;;;3.60;3.30;;;;;;;;;;4400684;32;20367;-80
2022/08/12 14:21:19;;;;;;;3.33;3.03;;;;;;;;;;4400204;32;20289;-80
2022/08/12 14:23:49;;;;;;;4.25;3.45;;;;;;;;;;4399111;32;20498;-81
2022/08/12 14:26:19;;;;;;;5.65;3.87;;;;;;;;;;4400429;32;20316;-82
2022/08/12 14:28:46;;;;;;;4.82;4.00;;;;;;;;;;4400915;32;20555;-80
2022/08/12 14:31:13;;;;;;;4.10;3.70;;;;;;;;;;4400283;32;20218;-81
2022/08/12 14:33:46;;;;;;;10.77;3.87;;;;;;;;;;4400815;32;20206;-82
2022/08/12 14:36:12;;;;;;;4.75;3.40;;;;;;;;;;4398474;32;20308;-81
2022/08/12 14:38:41;;;;;;;4.62;3.75;;;;;;;;;;4396966;32;20225;-81
2022/08/12 14:41:11;;;;;;;4.78;4.28;;;;;;;;;;4384385;32;20209;-82
2022/08/12 14:43:37;;;;;;;4.20;3.78;;;;;;;;;;4384098;32;20244;-82
2022/08/12 14:46:14;;;;;;;10.70;4.43;;;;;;;;;;4396802;32;20229;-84
2022/08/12 14:48:42;;;;;;;7.37;3.58;;;;;;;;;;4400898;32;20233;-80
2022/08/12 14:51:08;;;;;;;8.38;4.45;;;;;;;;;;4400541;32;21018;-84
2022/08/12 14:53:34;;;;;;;4.57;3.90;;;;;;;;;;4400166;32;20618;-84
2022/08/12 14:56:01;;;;;;;4.82;4.03;;;;;;;;;;4400100;32;20255;-82
2022/08/12 14:58:27;;;;;;;5.80;4.15;;;;;;;;;;4400098;32;20499;-81
2022/08/12 15:03:38;;;;;;;8.35;4.87;;;;;;;;;;4399225;32;20949;-81
2022/08/12 15:06:08;;;;;;;5.85;4.32;;;;;;;;;;4400254;32;20363;-84
2022/08/12 15:08:37;;;;;;;6.78;4.15;;;;;;;;;;4399071;32;20255;-81
2022/08/12 15:11:05;;;;;;;4.30;3.85;;;;;;;;;;4399827;32;20308;-81
2022/08/12 15:13:33;;;;;;;5.00;4.20;;;;;;;;;;4398987;32;20233;-81
2022/08/12 15:16:02;;;;;;;6.35;4.20;;;;;;;;;;4399089;32;20239;-81
2022/08/12 15:18:29;;;;;;;6.25;4.47;;;;;;;;;;4400913;32;20277;-81
2022/08/12 15:20:57;;;;;;;10.13;4.20;;;;;;;;;;4401846;32;20938;-79
2022/08/12 15:23:24;;;;;;;6.72;5.30;;;;;;;;;;4398245;32;20314;-83
2022/08/12 15:25:52;;;;;;;8.68;6.00;;;;;;;;;;4402163;32;20633;-83
2022/08/12 15:28:22;;;;;;;5.97;4.80;;;;;;;;;;4402087;32;20233;-83
2022/08/12 15:30:52;;;;;;;6.97;4.72;;;;;;;;;;4399320;32;20214;-83
2022/08/12 15:33:20;;;;;;;8.10;4.25;;;;;;;;;;4400264;32;20673;-83
2022/08/12 15:35:45;;;;;;;10.38;5.68;;;;;;;;;;4400673;32;20296;-83
2022/08/12 15:38:13;;;;;;;14.73;6.20;;;;;;;;;;4400429;32;20700;-81
2022/08/12 15:40:42;;;;;;;16.50;5.90;;;;;;;;;;4400656;32;20348;-82
2022/08/12 15:43:09;;;;;;;5.97;5.20;;;;;;;;;;4401049;32;20245;-82
2022/08/12 15:45:37;;;;;;;12.27;4.87;;;;;;;;;;4400058;32;20350;-82
2022/08/12 15:48:04;;;;;;;8.35;5.40;;;;;;;;;;4402994;32;20287;-82
2022/08/12 15:50:31;;;;;;;5.90;5.20;;;;;;;;;;4401781;32;20643;-82
2022/08/12 15:52:58;;;;;;;7.87;5.22;;;;;;;;;;4402967;32;20230;-84
2022/08/12 15:55:26;;;;;;;5.03;4.53;;;;;;;;;;4403045;32;20253;-84
2022/08/12 15:57:53;;;;;;;8.15;4.85;;;;;;;;;;4401400;32;20233;-82
2022/08/12 16:00:20;;;;;;;8.20;5.62;;;;;;;;;;4402509;32;20532;-82
2022/08/12 16:02:47;;;;;;;7.78;5.50;;;;;;;;;;4402730;32;20683;-82
2022/08/12 16:05:15;;;;;;;7.32;5.53;;;;;;;;;;4402990;32;20610;-82
2022/08/12 16:07:41;;;;;;;7.82;6.20;;;;;;;;;;4403187;32;20244;-84
2022/08/12 16:10:07;;;;;;;11.12;6.12;;;;;;;;;;4402518;32;20271;-82
2022/08/12 16:12:38;;;;;;;7.45;5.97;;;;;;;;;;4402242;32;20242;-84
2022/08/12 16:15:05;;;;;;;15.05;7.12;;;;;;;;;;4402719;32;20690;-82
2022/08/12 16:17:31;;;;;;;11.00;6.12;;;;;;;;;;4402951;32;20255;-83
2022/08/12 16:19:58;;;;;;;7.75;6.03;;;;;;;;;;4403052;32;20237;-83
2022/08/12 16:22:26;;;;;;;5.68;4.97;;;;;;;;;;4402354;32;20375;-82
2022/08/12 16:24:53;;;;;;;10.25;6.47;;;;;;;;;;4401203;32;20258;-82
2022/08/12 16:27:18;;;;;;;7.93;5.72;;;;;;;;;;4401396;32;20264;-83
2022/08/12 16:29:44;;;;;;;9.88;6.15;;;;;;;;;;4402603;32;20210;-82
2022/08/12 16:32:10;;;;;;;11.88;5.95;;;;;;;;;;4400986;32;20369;-82
2022/08/12 16:34:35;;;;;;;6.25;5.68;;;;;;;;;;4402625;32;20319;-82
2022/08/12 16:37:06;;;;;;;12.10;6.47;;;;;;;;;;4402504;32;20598;-82
2022/08/12 16:39:34;;;;;;;9.57;7.62;;;;;;;;;;4401910;32;20210;-83
2022/08/12 16:42:00;;;;;;;9.18;7.40;;;;;;;;;;4401424;32;20256;-83
2022/08/12 16:44:25;;;;;;;9.30;7.20;;;;;;;;;;4402642;32;20259;-82