Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:00:16;;;;;;;11.77;8.98;;;;;;;13.48;nan;101393.44;5036229;28;20117;-74
2021/09/01 00:02:42;;;;;;;13.65;8.65;;;;;;;13.42;nan;101401.16;5019069;28;20609;-74
2021/09/01 00:05:09;;;;;;;13.13;8.38;;;;;;;13.45;nan;101390.25;5029192;28;20037;-74
2021/09/01 00:07:34;;;;;;;10.68;7.75;;;;;;;13.41;nan;101392.38;5016274;28;20037;-74
2021/09/01 00:09:59;;;;;;;10.50;7.43;;;;;;;13.33;nan;101395.78;5029358;28;20038;-74
2021/09/01 00:12:27;;;;;;;11.23;7.40;;;;;;;13.28;nan;101395.38;5028634;28;20112;-74
2021/09/01 00:14:52;;;;;;;11.32;7.60;;;;;;;13.34;nan;101399.25;5020412;28;20021;-74
2021/09/01 00:17:18;;;;;;;12.25;7.47;;;;;;;13.27;nan;101396.34;5030378;28;20405;-75
2021/09/01 00:19:43;;;;;;;10.68;7.85;;;;;;;13.32;nan;101401.22;5035059;28;20123;-75
2021/09/01 00:22:08;;;;;;;15.90;8.70;;;;;;;13.32;nan;101390.59;5039350;28;20133;-74
2021/09/01 00:24:35;;;;;;;11.23;7.78;;;;;;;13.28;nan;101391.91;5011561;28;20037;-74
2021/09/01 00:27:00;;;;;;;9.25;7.13;;;;;;;13.18;nan;101400.72;5043356;28;20053;-74
2021/09/01 00:29:26;;;;;;;10.20;7.53;;;;;;;13.13;nan;101402.97;5038014;28;20034;-74
2021/09/01 00:31:51;;;;;;;9.68;6.75;;;;;;;13.06;nan;101395.72;5039859;28;20048;-75
2021/09/01 00:34:16;;;;;;;8.57;6.73;;;;;;;13.13;nan;101397.66;5021161;28;20489;-74
2021/09/01 00:36:42;;;;;;;6.40;5.60;;;;;;;13.11;nan;101399.63;5037659;28;20406;-74
2021/09/01 00:39:07;;;;;;;6.60;5.00;;;;;;;13.07;nan;101394.75;5017568;28;21047;-74
2021/09/01 00:41:33;;;;;;;5.90;5.20;;;;;;;13.11;nan;101398.81;5038576;28;20774;-74
2021/09/01 00:44:19;;;;;;;9.00;6.68;;;;;;;13.04;nan;101397.69;5033574;28;20042;-74
2021/09/01 00:46:45;;;;;;;8.05;6.30;;;;;;;13.01;nan;101398.00;5042672;28;20045;-74
2021/09/01 00:49:12;;;;;;;9.07;7.07;;;;;;;13.01;nan;101395.34;5033719;28;20037;-75
2021/09/01 00:51:38;;;;;;;10.00;7.30;;;;;;;12.96;nan;101393.94;5017244;28;20029;-75
2021/09/01 00:54:04;;;;;;;9.15;6.82;;;;;;;12.96;nan;101393.13;5033567;28;20040;-74
2021/09/01 00:56:29;;;;;;;10.15;6.72;;;;;;;12.94;nan;101397.72;5038917;28;20053;-74
2021/09/01 00:58:55;;;;;;;10.23;7.60;;;;;;;12.94;nan;101405.69;5021748;28;20060;-74
2021/09/01 01:01:20;;;;;;;12.73;7.18;;;;;;;12.94;nan;101400.38;5034847;28;20286;-74
2021/09/01 01:03:50;;;;;;;6.87;6.00;;;;;;;12.97;nan;101402.78;5032475;28;20417;-74
2021/09/01 01:06:24;;;;;;;5.90;5.20;;;;;;;13.03;nan;101396.84;5031634;28;20901;-74
2021/09/01 01:08:50;;;;;;;11.30;6.68;;;;;;;13.05;nan;101396.72;5041793;28;20037;-74
2021/09/01 01:11:16;;;;;;;8.57;6.65;;;;;;;13.05;nan;101399.38;5038161;28;21118;-74
2021/09/01 01:13:43;;;;;;;8.70;6.97;;;;;;;13.09;nan;101392.81;5034499;28;20434;-74
2021/09/01 01:16:11;;;;;;;7.65;6.05;;;;;;;13.02;nan;101391.72;5037430;28;20572;-74
2021/09/01 01:18:37;;;;;;;7.07;5.82;;;;;;;13.01;nan;101398.00;5031720;28;20733;-74
2021/09/01 01:21:03;;;;;;;8.82;6.18;;;;;;;12.92;nan;101395.25;5038861;28;20064;-74
2021/09/01 01:23:28;;;;;;;9.77;6.68;;;;;;;12.87;nan;101386.88;5033374;28;20540;-74
2021/09/01 01:25:54;;;;;;;8.57;6.25;;;;;;;12.82;nan;101391.75;5024107;28;20037;-74
2021/09/01 01:28:19;;;;;;;11.07;7.32;;;;;;;12.85;nan;101394.16;5032151;28;20053;-74
2021/09/01 01:30:45;;;;;;;8.15;6.07;;;;;;;12.78;nan;101386.91;5040808;28;20029;-74
2021/09/01 01:33:12;;;;;;;8.13;6.15;;;;;;;12.86;nan;101393.16;5046108;28;20033;-74
2021/09/01 01:35:41;;;;;;;9.57;5.82;;;;;;;12.83;nan;101392.63;5033796;28;20153;-74
2021/09/01 01:38:12;;;;;;;14.65;8.32;;;;;;;12.80;nan;101385.78;5033990;28;20041;-74
2021/09/01 01:40:40;;;;;;;31.38;13.02;;;;;;;12.87;nan;101396.63;5033650;28;20036;-74
2021/09/01 01:43:05;;;;;;;31.55;12.95;;;;;;;12.89;nan;101398.16;5034758;28;20033;-74
2021/09/01 01:45:36;;;;;;;27.27;11.50;;;;;;;12.81;nan;101398.06;5037860;28;20036;-74
2021/09/01 01:48:03;;;;;;;24.27;11.35;;;;;;;12.77;nan;101394.03;5040180;28;20033;-74
2021/09/01 01:50:28;;;;;;;28.73;11.77;;;;;;;12.79;nan;101401.84;5038080;28;20033;-74
2021/09/01 01:52:54;;;;;;;17.95;9.23;;;;;;;12.80;nan;101399.06;5032579;28;20452;-74
2021/09/01 01:55:20;;;;;;;11.70;7.45;;;;;;;12.73;nan;101405.94;5015230;28;20034;-74
2021/09/01 01:57:45;;;;;;;10.77;7.35;;;;;;;12.75;nan;101398.63;5039063;28;20041;-74
2021/09/01 02:00:11;;;;;;;10.02;6.57;;;;;;;12.72;nan;101398.94;5032752;28;20404;-75
2021/09/01 02:02:36;;;;;;;14.05;8.38;;;;;;;12.76;nan;101402.97;5035112;28;20048;-74
2021/09/01 02:05:02;;;;;;;22.67;12.38;;;;;;;12.70;nan;101404.41;5038817;28;20132;-74
2021/09/01 02:07:29;;;;;;;17.45;9.35;;;;;;;12.64;nan;101401.47;5038732;28;20029;-74
2021/09/01 02:09:54;;;;;;;26.52;11.95;;;;;;;12.65;nan;101403.13;5032072;28;20528;-74
2021/09/01 02:12:20;;;;;;;30.33;13.93;;;;;;;12.72;nan;101409.53;5029362;28;20411;-74
2021/09/01 02:14:45;;;;;;;28.70;12.30;;;;;;;12.67;nan;101411.78;5040196;28;20498;-74
2021/09/01 02:17:11;;;;;;;12.70;7.63;;;;;;;12.66;nan;101410.13;5032800;28;20053;-74
2021/09/01 02:19:36;;;;;;;10.35;6.97;;;;;;;12.61;nan;101409.69;5032002;28;20440;-74
2021/09/01 02:22:02;;;;;;;;;;;;;;;12.56;nan;101415.47;5042037;28;20557;-74
2021/09/01 02:24:27;;;;;;;11.82;7.18;;;;;;;12.56;nan;101415.47;5033427;28;20008;-74
2021/09/01 02:26:52;;;;;;;11.25;7.03;;;;;;;12.46;nan;101415.47;5036410;28;20386;-74
2021/09/01 02:29:18;;;;;;;11.10;6.80;;;;;;;12.40;nan;101413.41;5031391;28;20041;-75
2021/09/01 02:31:43;;;;;;;9.18;6.95;;;;;;;12.40;nan;101415.22;5041050;28;20029;-74
2021/09/01 02:34:08;;;;;;;10.98;6.90;;;;;;;12.45;nan;101416.44;5036482;28;20076;-74
2021/09/01 02:36:35;;;;;;;8.82;6.88;;;;;;;12.46;nan;101420.75;5034200;28;20046;-74
2021/09/01 02:39:00;;;;;;;9.85;7.05;;;;;;;12.38;nan;101422.47;5016708;28;20030;-74
2021/09/01 02:41:25;;;;;;;8.80;6.38;;;;;;;12.36;nan;101419.94;5044714;28;20040;-74
2021/09/01 02:43:51;;;;;;;9.80;7.18;;;;;;;12.35;nan;101415.63;5049289;28;20017;-74
2021/09/01 02:46:17;;;;;;;13.50;7.22;;;;;;;12.33;nan;101420.25;5055064;28;20097;-74
2021/09/01 02:48:43;;;;;;;9.02;6.78;;;;;;;12.25;nan;101423.59;5037830;28;20041;-74
2021/09/01 02:51:09;;;;;;;10.32;6.80;;;;;;;12.25;nan;101420.94;5035361;28;20090;-74
2021/09/01 02:53:34;;;;;;;9.25;6.80;;;;;;;12.19;nan;101426.81;5031885;28;20058;-74
2021/09/01 02:55:59;;;;;;;10.85;7.72;;;;;;;12.13;nan;101423.88;5040748;28;20116;-74
2021/09/01 02:58:24;;;;;;;10.88;7.38;;;;;;;12.15;nan;101428.06;5034807;28;20057;-74
2021/09/01 03:00:50;;;;;;;10.13;7.90;;;;;;;12.21;nan;101424.84;5031239;28;20383;-74
2021/09/01 03:03:15;;;;;;;9.02;7.00;;;;;;;12.18;nan;101421.63;5031966;28;20068;-74
2021/09/01 03:05:40;;;;;;;9.40;7.28;;;;;;;12.20;nan;101428.47;5030847;28;20030;-74
2021/09/01 03:08:07;;;;;;;8.32;6.80;;;;;;;12.17;nan;101425.28;5032142;28;20040;-74
2021/09/01 03:10:32;;;;;;;8.77;6.88;;;;;;;12.16;nan;101424.44;5038890;28;20132;-74
2021/09/01 03:12:58;;;;;;;9.38;7.03;;;;;;;12.17;nan;101425.28;5039694;28;20521;-74
2021/09/01 03:15:23;;;;;;;9.00;7.30;;;;;;;12.14;nan;101417.59;5039440;28;20035;-74
2021/09/01 03:17:49;;;;;;;10.05;7.40;;;;;;;12.14;nan;101423.75;5034637;28;20455;-75
2021/09/01 03:20:14;;;;;;;10.15;6.93;;;;;;;12.11;nan;101429.34;5030758;28;20444;-74
2021/09/01 03:22:39;;;;;;;11.25;7.63;;;;;;;12.10;nan;101422.34;5030834;28;20033;-74
2021/09/01 03:25:05;;;;;;;11.57;7.70;;;;;;;12.00;nan;101421.50;5041779;28;20033;-74
2021/09/01 03:27:30;;;;;;;10.48;7.72;;;;;;;11.89;nan;101427.75;5033212;28;20390;-74
2021/09/01 03:29:56;;;;;;;9.20;7.43;;;;;;;11.83;nan;101421.19;5037411;28;20042;-74
2021/09/01 03:32:21;;;;;;;10.00;7.88;;;;;;;11.75;nan;101420.19;5037599;28;20520;-74
2021/09/01 03:34:46;;;;;;;10.05;7.85;;;;;;;11.67;nan;101421.72;5040636;28;20029;-74
2021/09/01 03:37:11;;;;;;;10.93;7.72;;;;;;;11.62;nan;101426.59;5047263;28;20536;-74
2021/09/01 03:39:37;;;;;;;9.35;7.25;;;;;;;11.52;nan;101430.19;5037666;28;20041;-74
2021/09/01 03:42:02;;;;;;;8.07;6.80;;;;;;;11.47;nan;101434.09;5040207;28;20790;-75
2021/09/01 03:44:27;;;;;;;11.95;7.78;;;;;;;11.46;nan;101429.78;5029471;28;20091;-74
2021/09/01 03:46:53;;;;;;;11.32;8.80;;;;;;;11.53;nan;101440.63;5037232;28;20046;-74
2021/09/01 03:49:18;;;;;;;11.23;8.25;;;;;;;11.65;nan;101442.19;5039924;28;20124;-74
2021/09/01 03:51:47;;;;;;;10.13;7.78;;;;;;;11.66;nan;101448.34;5030360;28;20021;-74
2021/09/01 03:54:13;;;;;;;11.63;7.75;;;;;;;11.67;nan;101440.25;5029182;28;20038;-74
2021/09/01 03:56:39;;;;;;;11.77;7.80;;;;;;;11.72;nan;101446.97;5029739;28;20052;-74
2021/09/01 03:59:05;;;;;;;7.50;5.72;;;;;;;11.74;nan;101450.31;5010668;28;20399;-75
2021/09/01 04:01:32;;;;;;;5.85;5.10;;;;;;;11.75;nan;101458.16;5031227;28;20408;-74
2021/09/01 04:03:58;;;;;;;8.77;7.15;;;;;;;11.72;nan;101452.25;5029741;28;20041;-73
2021/09/01 04:06:24;;;;;;;8.85;6.60;;;;;;;11.64;nan;101453.78;5034004;28;20414;-73
2021/09/01 04:08:49;;;;;;;10.48;7.53;;;;;;;11.56;nan;101448.34;5030452;28;20052;-72
2021/09/01 04:11:14;;;;;;;11.07;6.88;;;;;;;11.59;nan;101458.66;5033758;28;20037;-72
2021/09/01 04:13:39;;;;;;;9.98;7.43;;;;;;;11.61;nan;101443.47;5013535;28;20510;-72
2021/09/01 04:16:05;;;;;;;11.15;6.80;;;;;;;11.57;nan;101444.69;5038528;28;20191;-72
2021/09/01 04:18:30;;;;;;;8.52;6.32;;;;;;;11.58;nan;101435.78;5029182;28;20490;-73
2021/09/01 04:20:55;;;;;;;9.18;7.07;;;;;;;11.53;nan;101445.09;5032658;28;20120;-73
2021/09/01 04:23:21;;;;;;;7.50;6.28;;;;;;;11.52;nan;101438.97;5028841;28;20289;-73
2021/09/01 04:25:46;;;;;;;10.07;7.28;;;;;;;11.45;nan;101441.31;5038911;28;20121;-72
2021/09/01 04:28:11;;;;;;;9.57;7.20;;;;;;;11.39;nan;101443.66;5032999;28;20054;-72
2021/09/01 04:30:37;;;;;;;11.13;7.45;;;;;;;11.34;nan;101435.28;5040175;28;20120;-72
2021/09/01 04:33:02;;;;;;;10.32;7.03;;;;;;;11.48;nan;101440.22;5019225;28;20040;-72
2021/09/01 04:35:27;;;;;;;11.93;8.07;;;;;;;11.45;nan;101441.31;5037185;28;20492;-72
2021/09/01 04:37:53;;;;;;;12.40;7.82;;;;;;;11.42;nan;101440.78;5026815;28;20490;-73
2021/09/01 04:40:18;;;;;;;11.73;7.60;;;;;;;11.44;nan;101441.44;5034969;28;20080;-73
2021/09/01 04:42:43;;;;;;;;;;;;;;;11.52;nan;101440.78;5040113;28;20034;-72
2021/09/01 04:45:09;;;;;;;10.03;7.43;;;;;;;11.47;nan;101443.84;5043547;28;19920;-72
2021/09/01 04:47:35;;;;;;;11.18;7.80;;;;;;;11.45;nan;101440.50;5033120;28;20049;-73
2021/09/01 04:50:00;;;;;;;11.73;7.65;;;;;;;11.38;nan;101455.25;5037133;28;20037;-72
2021/09/01 04:52:25;;;;;;;11.73;8.50;;;;;;;11.45;nan;101445.78;5035234;28;20034;-72
2021/09/01 04:54:51;;;;;;;;;;;;;;;11.53;nan;101450.41;5033582;28;20029;-72
2021/09/01 04:57:16;;;;;;;9.07;7.00;;;;;;;11.66;nan;101443.06;5037460;28;19917;-72
2021/09/01 04:59:41;;;;;;;10.07;7.65;;;;;;;11.75;nan;101449.34;5038537;28;20079;-72
2021/09/01 05:02:06;;;;;;;10.73;7.85;;;;;;;11.84;nan;101445.88;5037189;28;20114;-73
2021/09/01 05:04:32;;;;;;;11.27;7.97;;;;;;;11.85;nan;101452.84;5017171;28;20076;-72
2021/09/01 05:06:57;;;;;;;10.48;7.65;;;;;;;11.81;nan;101452.28;5032445;28;20049;-72
2021/09/01 05:09:22;;;;;;;10.80;8.10;;;;;;;11.84;nan;101451.16;5039333;28;20114;-73
2021/09/01 05:11:48;;;;;;;10.27;8.18;;;;;;;11.72;nan;101453.09;5037197;28;20045;-73
2021/09/01 05:14:13;;;;;;;11.05;7.63;;;;;;;11.75;nan;101457.28;5046405;28;20033;-73
2021/09/01 05:16:38;;;;;;;9.50;7.00;;;;;;;11.76;nan;101454.50;5032455;28;20120;-73
2021/09/01 05:19:05;;;;;;;10.10;6.47;;;;;;;11.80;nan;101455.91;5045193;28;20053;-73
2021/09/01 05:21:33;;;;;;;8.38;6.65;;;;;;;11.90;nan;101455.97;5035502;28;20104;-73
2021/09/01 05:23:58;;;;;;;10.13;6.97;;;;;;;12.00;nan;101466.56;5017723;28;20489;-73
2021/09/01 05:26:32;;;;;;;9.07;6.97;;;;;;;12.10;nan;101468.25;5039796;28;20095;-73
2021/09/01 05:29:03;;;;;;;9.88;7.00;;;;;;;12.24;nan;101471.47;5033113;28;20042;-73
2021/09/01 05:31:31;;;;;;;8.38;6.60;;;;;;;12.43;nan;101467.97;5033628;28;20029;-72
2021/09/01 05:34:00;;;;;;;9.65;7.35;;;;;;;12.61;nan;101476.03;5039530;28;20516;-73
2021/09/01 05:36:25;;;;;;;9.05;6.80;;;;;;;12.81;nan;101480.34;5025524;28;20041;-73
2021/09/01 05:38:53;;;;;;;9.30;7.15;;;;;;;13.04;nan;101470.25;5032035;28;20036;-73
2021/09/01 05:41:18;;;;;;;9.57;6.40;;;;;;;13.30;nan;101481.06;5036743;28;20480;-73
2021/09/01 05:43:45;;;;;;;10.45;6.60;;;;;;;13.59;nan;101474.78;5017145;28;20041;-73
2021/09/01 05:46:11;;;;;;;8.43;6.15;;;;;;;13.92;nan;101476.00;5039917;28;20037;-73
2021/09/01 05:48:36;;;;;;;9.05;6.80;;;;;;;14.27;nan;101486.78;5033949;28;20044;-73
2021/09/01 05:51:01;;;;;;;7.75;6.20;;;;;;;14.62;nan;101489.44;5041512;28;20030;-73
2021/09/01 05:53:27;;;;;;;8.68;5.47;;;;;;;14.92;nan;101482.00;5041274;28;20410;-73
2021/09/01 05:55:53;;;;;;;7.43;5.10;;;;;;;15.20;nan;101472.00;5039590;28;20059;-73
2021/09/01 05:58:20;;;;;;;8.23;4.82;;;;;;;15.36;nan;101473.06;5038807;28;20909;-72
2021/09/01 06:00:52;;;;;;;6.93;5.35;;;;;;;15.49;nan;101479.63;5033233;28;20037;-73
2021/09/01 06:03:29;;;;;;;6.95;5.18;;;;;;;15.64;nan;101487.03;5038436;28;20070;-73
2021/09/01 06:05:57;;;;;;;8.60;5.60;;;;;;;15.91;nan;101492.13;5036744;28;20040;-73
2021/09/01 06:08:24;;;;;;;7.60;5.28;;;;;;;16.09;nan;101491.16;5019536;28;20220;-73
2021/09/01 06:10:52;;;;;;;9.38;5.50;;;;;;;16.30;nan;101496.88;5041546;28;20566;-73
2021/09/01 06:13:18;;;;;;;8.20;5.03;;;;;;;16.67;nan;101490.19;5033152;28;20049;-73
2021/09/01 06:15:44;;;;;;;4.32;3.53;;;;;;;16.93;nan;101491.84;5036701;28;20392;-74
2021/09/01 06:18:10;;;;;;;6.72;5.03;;;;;;;17.17;nan;101491.78;5031346;28;20038;-72
2021/09/01 06:20:37;;;;;;;7.30;5.65;;;;;;;17.28;nan;101492.41;5035968;28;20405;-72
2021/09/01 06:23:03;;;;;;;9.25;6.00;;;;;;;17.22;nan;101491.28;5039253;28;20507;-73
2021/09/01 06:25:29;;;;;;;10.13;6.43;;;;;;;17.28;nan;101492.41;5031660;28;20053;-72
2021/09/01 06:27:55;;;;;;;9.45;6.28;;;;;;;17.44;nan;101497.72;5034741;28;20032;-73
2021/09/01 06:30:21;;;;;;;8.00;5.38;;;;;;;17.57;nan;101502.53;5038182;28;20030;-73
2021/09/01 06:32:46;;;;;;;8.13;5.93;;;;;;;17.42;nan;101510.41;5038546;28;20064;-73
2021/09/01 06:35:12;;;;;;;8.85;5.93;;;;;;;17.62;nan;101502.81;5033077;28;20520;-72
2021/09/01 06:37:39;;;;;;;5.70;4.95;;;;;;;17.59;nan;101503.16;5031054;28;20504;-72
2021/09/01 06:40:06;;;;;;;7.88;5.63;;;;;;;17.60;nan;101503.00;5012974;28;20036;-72
2021/09/01 06:42:31;;;;;;;8.52;5.53;;;;;;;17.84;nan;101511.94;5032965;28;20044;-72
2021/09/01 06:44:56;;;;;;;8.38;5.95;;;;;;;18.00;nan;101509.19;5031038;28;20029;-73
2021/09/01 06:47:22;;;;;;;7.45;5.65;;;;;;;18.11;nan;101518.63;5030406;28;20478;-73
2021/09/01 06:49:47;;;;;;;8.23;6.00;;;;;;;17.79;nan;101516.97;5031059;28;20030;-72
2021/09/01 06:52:12;;;;;;;;;;;;;;;17.30;nan;101522.50;5042588;28;20566;-72
2021/09/01 06:54:38;;;;;;;10.00;6.15;;;;;;;16.97;nan;101520.75;5034067;28;19917;-72
2021/09/01 06:57:04;;;;;;;8.10;6.35;;;;;;;16.73;nan;101526.91;5033950;28;20476;-73
2021/09/01 06:59:29;;;;;;;7.47;5.57;;;;;;;16.66;nan;101517.91;5032219;28;20087;-71
2021/09/01 07:01:55;;;;;;;9.38;6.40;;;;;;;16.66;nan;101520.56;5039607;28;20527;-73
2021/09/01 07:04:20;;;;;;;10.55;6.53;;;;;;;16.21;nan;101521.00;5042148;28;20041;-73
2021/09/01 07:06:45;;;;;;;9.63;6.53;;;;;;;16.13;nan;101521.84;5030878;28;20038;-73
2021/09/01 07:09:10;;;;;;;7.23;5.83;;;;;;;16.18;nan;101521.34;5040620;28;20397;-73
2021/09/01 07:11:36;;;;;;;7.50;6.17;;;;;;;16.06;nan;101526.16;5038253;28;20724;-75
2021/09/01 07:14:01;;;;;;;9.38;6.93;;;;;;;16.05;nan;101524.50;5038928;28;20040;-73
2021/09/01 07:16:27;;;;;;;9.10;6.65;;;;;;;16.03;nan;101526.50;5031198;28;20037;-73
2021/09/01 07:18:52;;;;;;;9.60;6.55;;;;;;;16.00;nan;101527.66;5041078;28;20412;-73
2021/09/01 07:21:17;;;;;;;9.63;7.15;;;;;;;15.73;nan;101534.09;5031788;28;20045;-73
2021/09/01 07:23:43;;;;;;;;;;;;;;;16.08;nan;101535.66;5031783;28;20122;-73
2021/09/01 07:26:12;;;;;;;;;;;;;;;16.05;nan;101530.66;5030995;28;19979;-74
2021/09/01 07:28:38;;;;;;;;;;;;;;;15.92;nan;101535.63;5033399;28;20545;-73
2021/09/01 07:31:05;;;;;;;9.65;6.80;;;;;;;16.04;nan;101549.50;5030768;28;19952;-73
2021/09/01 07:33:30;;;;;;;7.93;6.40;;;;;;;16.37;nan;101545.06;5036047;28;20037;-73
2021/09/01 07:35:56;;;;;;;7.45;5.75;;;;;;;16.84;nan;101547.13;5013126;28;20041;-73
2021/09/01 07:38:21;;;;;;;12.90;7.35;;;;;;;17.44;nan;101550.34;5030798;28;20045;-73
2021/09/01 07:40:46;;;;;;;8.73;6.35;;;;;;;17.88;nan;101550.72;5030941;28;20060;-73
2021/09/01 07:43:12;;;;;;;8.35;5.85;;;;;;;18.12;nan;101562.31;5031923;28;20037;-73
2021/09/01 07:45:37;;;;;;;8.98;6.10;;;;;;;18.60;nan;101561.13;5031870;28;20494;-73
2021/09/01 07:48:03;;;;;;;10.27;6.70;;;;;;;19.01;nan;101566.19;5030694;28;20124;-73
2021/09/01 07:50:31;;;;;;;8.20;5.97;;;;;;;18.38;nan;101560.13;5045960;28;20053;-73
2021/09/01 07:52:57;;;;;;;8.52;5.38;;;;;;;19.14;nan;101570.06;5034203;28;20057;-73
2021/09/01 07:55:23;;;;;;;6.45;4.75;;;;;;;19.58;nan;101569.28;5045975;28;20041;-73
2021/09/01 07:57:48;;;;;;;6.20;4.75;;;;;;;19.75;nan;101568.09;5030757;28;20268;-73
2021/09/01 08:00:14;;;;;;;8.85;5.82;;;;;;;20.21;nan;101564.28;5037057;28;20044;-73
2021/09/01 08:02:40;;;;;;;6.28;4.97;;;;;;;20.49;nan;101564.38;5038300;28;20309;-73
2021/09/01 08:05:07;;;;;;;6.40;4.88;;;;;;;20.64;nan;101562.50;5030483;28;20033;-73
2021/09/01 08:07:32;;;;;;;6.28;4.22;;;;;;;21.44;nan;101567.66;5031291;28;20033;-73
2021/09/01 08:09:58;;;;;;;6.65;4.50;;;;;;;22.00;nan;101565.66;5030881;28;20118;-74
2021/09/01 08:12:23;;;;;;;8.50;5.80;;;;;;;22.33;nan;101574.88;5038576;28;20045;-74
2021/09/01 08:14:49;;;;;;;7.70;5.80;;;;;;;22.74;nan;101565.78;5045886;28;20079;-73
2021/09/01 08:17:14;;;;;;;8.20;5.30;;;;;;;22.78;nan;101569.75;5047373;28;20497;-73
2021/09/01 08:19:44;;;;;;;6.30;4.18;;;;;;;22.93;nan;101569.53;5025332;28;20030;-73
2021/09/01 08:22:10;;;;;;;5.30;4.00;;;;;;;23.27;nan;101565.81;5039284;28;20033;-74
2021/09/01 08:24:38;;;;;;;5.15;3.75;;;;;;;23.88;nan;101569.97;5031814;28;20033;-74
2021/09/01 08:27:09;;;;;;;5.60;4.00;;;;;;;23.76;nan;101577.91;5016806;28;20037;-73
2021/09/01 08:29:36;;;;;;;7.03;5.32;;;;;;;23.53;nan;101581.09;5029428;28;20124;-73
2021/09/01 08:32:02;;;;;;;8.15;4.82;;;;;;;23.72;nan;101585.59;5028531;28;20034;-74
2021/09/01 08:34:27;;;;;;;5.18;4.18;;;;;;;23.90;nan;101584.09;5034843;28;20045;-73
2021/09/01 08:36:53;;;;;;;8.05;5.72;;;;;;;23.67;nan;101590.00;5033124;28;20073;-73
2021/09/01 08:39:18;;;;;;;;;;;;;;;23.84;nan;101590.38;5029656;28;20041;-73
2021/09/01 08:41:45;;;;;;;7.43;5.30;;;;;;;23.75;nan;101587.09;5029571;28;20329;-73
2021/09/01 08:44:11;;;;;;;6.70;5.10;;;;;;;23.00;nan;101586.56;5029972;28;20100;-74
2021/09/01 08:46:38;;;;;;;8.43;5.43;;;;;;;22.81;nan;101588.19;5032061;28;20041;-74
2021/09/01 08:49:04;;;;;;;6.07;5.15;;;;;;;22.86;nan;101588.44;5027554;28;20918;-73
2021/09/01 08:51:29;;;;;;;4.85;4.05;;;;;;;23.46;nan;101591.91;5032164;28;20510;-73
2021/09/01 08:53:56;;;;;;;6.38;4.80;;;;;;;23.97;nan;101593.00;5035781;28;20124;-73
2021/09/01 08:56:23;;;;;;;8.63;5.00;;;;;;;24.00;nan;101587.16;5011205;28;20601;-74
2021/09/01 08:58:48;;;;;;;4.43;3.53;;;;;;;24.97;nan;101579.69;5028817;28;20415;-73
2021/09/01 09:01:49;;;;;;;;;;;;;;;25.37;nan;101583.94;5039536;28;20397;-73
2021/09/01 09:04:14;;;;;;;;;;;;;;;25.82;nan;101579.03;4947368;28;20393;-74
2021/09/01 09:06:43;;;;;;;;;;;;;;;26.19;nan;101587.09;5012802;28;19921;-74
2021/09/01 09:09:10;;;;;;;7.22;5.50;;;;;;;26.25;nan;101591.63;5031617;28;19979;-73
2021/09/01 09:11:35;;;;;;;6.75;5.00;;;;;;;26.24;nan;101586.41;5030173;28;20068;-73
2021/09/01 09:14:24;;;;;;;6.70;4.88;;;;;;;26.23;nan;101587.47;5036511;28;20056;-74
2021/09/01 09:17:06;;;;;;;7.13;5.82;;;;;;;25.96;nan;101581.59;5031840;28;20112;-73
2021/09/01 09:19:47;;;;;;;8.15;6.05;;;;;;;26.06;nan;101585.41;5038732;28;20506;-73
2021/09/01 09:22:16;;;;;;;;;;;;;;;26.49;nan;101578.13;5031675;28;20034;-74
2021/09/01 09:24:41;;;;;;;6.80;4.28;;;;;;;25.83;nan;101579.84;5036931;28;19917;-73
2021/09/01 09:27:07;;;;;;;6.55;4.22;;;;;;;24.96;nan;101569.91;5043964;28;20040;-73
2021/09/01 09:29:33;;;;;;;6.32;4.63;;;;;;;25.12;nan;101568.53;5035529;28;20029;-74
2021/09/01 09:32:01;;;;;;;6.10;3.97;;;;;;;24.89;nan;101568.34;5035284;28;20036;-74
2021/09/01 09:34:36;;;;;;;5.50;4.30;;;;;;;24.98;nan;101569.72;5040925;28;20035;-74
2021/09/01 09:37:12;;;;;;;5.30;3.77;;;;;;;24.85;nan;101559.81;5033577;28;20399;-73
2021/09/01 09:39:48;;;;;;;4.53;3.33;;;;;;;24.96;nan;101564.50;5030180;28;20407;-74
2021/09/01 09:42:30;;;;;;;4.63;3.47;;;;;;;25.05;nan;101567.78;5046347;28;20778;-73
2021/09/01 09:44:56;;;;;;;4.60;3.80;;;;;;;24.77;nan;101568.22;5024564;28;20469;-73
2021/09/01 09:47:47;;;;;;;5.72;4.80;;;;;;;24.73;nan;101567.00;5030969;28;20423;-74
2021/09/01 09:50:12;;;;;;;4.97;4.05;;;;;;;23.99;nan;101560.38;5029737;28;20387;-73
2021/09/01 09:52:38;;;;;;;4.80;4.00;;;;;;;24.24;nan;101558.59;5033627;28;20395;-73
2021/09/01 09:55:14;;;;;;;6.40;3.95;;;;;;;24.21;nan;101558.19;5028341;28;20034;-73
2021/09/01 09:57:49;;;;;;;7.93;4.35;;;;;;;23.88;nan;101548.38;5014735;28;20512;-73
2021/09/01 10:00:16;;;;;;;8.30;5.13;;;;;;;23.86;nan;101556.72;5030862;28;20033;-74
2021/09/01 10:02:42;;;;;;;5.20;4.05;;;;;;;23.89;nan;101555.44;5047783;22;20411;-75
2021/09/01 10:05:11;;;;;;;5.37;3.70;;;;;;;23.88;nan;101553.78;5048810;28;20733;-75
2021/09/01 10:07:37;;;;;;;4.50;3.50;;;;;;;23.83;nan;101559.81;5030281;28;20402;-75
2021/09/01 10:10:03;;;;;;;6.10;4.10;;;;;;;23.48;nan;101548.53;5058348;28;20774;-76
2021/09/01 10:12:28;;;;;;;7.15;4.07;;;;;;;23.39;nan;101552.50;5031665;28;20044;-76
2021/09/01 10:14:54;;;;;;;6.85;4.40;;;;;;;23.40;nan;101554.97;5036300;28;20563;-76
2021/09/01 10:17:22;;;;;;;6.15;4.32;;;;;;;23.45;nan;101544.34;5012945;28;20037;-76
2021/09/01 10:19:53;;;;;;;7.50;4.50;;;;;;;22.78;nan;101548.16;5021678;28;20052;-76
2021/09/01 10:22:18;;;;;;;5.88;4.18;;;;;;;22.37;nan;101541.09;5029599;28;20516;-76
2021/09/01 10:24:44;;;;;;;6.63;4.22;;;;;;;22.21;nan;101534.22;5030746;28;20029;-75
2021/09/01 10:27:12;;;;;;;6.63;4.50;;;;;;;22.35;nan;101543.16;5030804;28;20057;-75
2021/09/01 10:29:48;;;;;;;7.40;5.07;;;;;;;22.20;nan;101530.69;5031007;28;20046;-75
2021/09/01 10:32:17;;;;;;;6.20;4.47;;;;;;;22.25;nan;101535.47;5012843;28;20033;-75
2021/09/01 10:34:42;;;;;;;6.00;4.32;;;;;;;22.60;nan;101530.75;5029199;28;20038;-76
2021/09/01 10:37:07;;;;;;;8.93;4.75;;;;;;;22.75;nan;101529.72;5031916;28;20033;-76
2021/09/01 10:39:33;;;;;;;6.00;4.40;;;;;;;22.86;nan;101526.41;5013064;28;20132;-75
2021/09/01 10:41:58;;;;;;;7.90;4.63;;;;;;;22.78;nan;101527.41;5030396;28;20501;-75
2021/09/01 10:44:26;;;;;;;7.93;5.25;;;;;;;22.63;nan;101529.50;5011418;28;20045;-75
2021/09/01 10:46:52;;;;;;;8.48;4.75;;;;;;;22.52;nan;101522.03;5030654;28;20045;-75
2021/09/01 10:49:22;;;;;;;6.90;4.70;;;;;;;22.82;nan;101517.88;5030140;28;20103;-76
2021/09/01 10:51:53;;;;;;;7.03;4.57;;;;;;;22.84;nan;101523.06;5030305;28;20026;-75
2021/09/01 10:54:34;;;;;;;7.55;4.50;;;;;;;22.79;nan;101522.88;5029026;28;20037;-75
2021/09/01 10:57:05;;;;;;;5.97;4.70;;;;;;;22.80;nan;101522.66;5025924;28;20033;-76
2021/09/01 10:59:36;;;;;;;9.63;5.10;;;;;;;22.72;nan;101516.66;5012096;28;20037;-76
2021/09/01 11:02:09;;;;;;;6.40;4.72;;;;;;;22.51;nan;101513.13;5012331;28;20037;-76
2021/09/01 11:04:36;;;;;;;7.43;4.75;;;;;;;22.29;nan;101506.28;5034170;28;20044;-77
2021/09/01 11:07:05;;;;;;;7.40;4.40;;;;;;;22.48;nan;101508.16;5030033;28;20260;-76
2021/09/01 11:09:31;;;;;;;6.28;4.35;;;;;;;22.73;nan;101507.53;5029991;28;20501;-76
2021/09/01 11:11:58;;;;;;;10.18;4.53;;;;;;;22.44;nan;101504.22;5030564;28;20033;-76
2021/09/01 11:14:33;;;;;;;5.75;4.30;;;;;;;22.30;nan;101506.06;5029859;28;20108;-76
2021/09/01 11:16:59;;;;;;;6.88;4.75;;;;;;;22.34;nan;101501.09;5012074;28;20026;-77
2021/09/01 11:19:25;;;;;;;6.53;5.13;;;;;;;22.34;nan;101501.91;5029162;28;20029;-76
2021/09/01 11:21:50;;;;;;;6.65;4.30;;;;;;;22.36;nan;101499.03;5036633;28;20035;-76
2021/09/01 11:24:18;;;;;;;7.65;4.60;;;;;;;22.33;nan;101502.13;5017865;28;20041;-77
2021/09/01 11:26:45;;;;;;;7.72;4.85;;;;;;;22.33;nan;101499.41;5023087;28;20025;-76
2021/09/01 11:29:11;;;;;;;7.00;4.30;;;;;;;22.46;nan;101499.44;5028786;28;20405;-76
2021/09/01 11:31:45;;;;;;;7.72;4.57;;;;;;;22.57;nan;101500.66;5011898;28;20076;-78
2021/09/01 11:34:14;;;;;;;7.78;4.40;;;;;;;22.47;nan;101499.22;5034930;28;20034;-76
2021/09/01 11:36:42;;;;;;;6.78;4.68;;;;;;;22.32;nan;101505.84;5029538;28;20095;-76
2021/09/01 11:39:08;;;;;;;6.90;4.88;;;;;;;22.07;nan;101506.38;5029360;28;20521;-76