Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:04:31;;;;;;;;;46.00;44.40;;;;;;;;5208500;28;8803;-67
2021/12/19 00:09:51;;;;;;;;;34.60;33.60;;;;;;;;5226338;28;8767;-67
2021/12/19 00:12:23;;;;;;;;;37.00;37.00;;;;;;;;5191946;28;8821;-67
2021/12/19 00:14:54;;;;;;;;;34.50;33.75;;;;;;;;5226707;28;8775;-67
2021/12/19 00:17:25;;;;;;;;;34.25;34.25;;;;;;;;5208291;28;8853;-67
2021/12/19 00:19:56;;;;;;;;;36.50;36.50;;;;;;;;5207848;28;11568;-67
2021/12/19 00:22:26;;;;;;;;;29.25;29.25;;;;;;;;5208000;28;8845;-67
2021/12/19 00:24:57;;;;;;;;;40.25;39.00;;;;;;;;5191529;28;8913;-67
2021/12/19 00:27:29;;;;;;;;;47.40;45.80;;;;;;;;5208032;28;8794;-66
2021/12/19 00:30:00;;;;;;;;;47.50;45.75;;;;;;;;5191129;28;8774;-66
2021/12/19 00:32:31;;;;;;;;;55.50;50.75;;;;;;;;5207895;28;8811;-66
2021/12/19 00:35:02;;;;;;;;;45.80;44.80;;;;;;;;5208009;28;8855;-66
2021/12/19 00:37:52;;;;;;;;;47.40;45.60;;;;;;;;5225542;28;8815;-66
2021/12/19 00:40:23;;;;;;;;;42.40;42.00;;;;;;;;5208017;28;8771;-66
2021/12/19 00:43:24;;;;;;;;;37.20;37.20;;;;;;;;5207812;28;8795;-66
2021/12/19 00:45:55;;;;;;;;;44.20;43.40;;;;;;;;5191485;28;8914;-66
2021/12/19 00:48:26;;;;;;;;;40.60;40.60;;;;;;;;5207605;28;8921;-65
2021/12/19 00:51:17;;;;;;;;;40.20;40.20;;;;;;;;5208361;28;8790;-66
2021/12/19 00:53:49;;;;;;;;;30.80;30.80;;;;;;;;5207821;28;8797;-66
2021/12/19 00:56:20;;;;;;;;;55.40;48.80;;;;;;;;5207505;28;8790;-66
2021/12/19 00:58:51;;;;;;;;;38.20;38.20;;;;;;;;5207637;28;9469;-67
2021/12/19 01:01:23;;;;;;;;;36.20;36.20;;;;;;;;5207833;28;8795;-66
2021/12/19 01:03:54;;;;;;;;;36.80;36.80;;;;;;;;5226007;28;8790;-66
2021/12/19 01:06:28;;;;;;;;;37.20;37.20;;;;;;;;5191086;28;8937;-66
2021/12/19 01:09:00;;;;;;;;;36.80;36.80;;;;;;;;5191298;28;8786;-66
2021/12/19 01:11:32;;;;;;;;;41.00;39.80;;;;;;;;5207854;28;8857;-66
2021/12/19 01:14:04;;;;;;;;;40.00;40.00;;;;;;;;5207677;28;8798;-66
2021/12/19 01:16:36;;;;;;;;;40.80;40.80;;;;;;;;5191013;28;8906;-67
2021/12/19 01:19:07;;;;;;;;;39.00;39.00;;;;;;;;5207987;28;8814;-66
2021/12/19 01:21:39;;;;;;;;;43.00;42.40;;;;;;;;5225653;28;8822;-66
2021/12/19 01:24:28;;;;;;;;;57.60;52.40;;;;;;;;5225230;28;8785;-65
2021/12/19 01:27:17;;;;;;;;;62.75;55.75;;;;;;;;5193811;28;8771;-65
2021/12/19 01:29:48;;;;;;;;;68.00;59.33;;;;;;;;5224925;28;8786;-66
2021/12/19 01:32:20;;;;;;;;;34.40;33.80;;;;;;;;5208456;28;11557;-67
2021/12/19 01:34:51;;;;;;;;;26.60;26.60;;;;;;;;5194976;28;8901;-67
2021/12/19 01:37:23;;;;;;;;;32.40;32.40;;;;;;;;5210602;28;9376;-68
2021/12/19 01:40:17;;;;;;;;;26.60;26.60;;;;;;;;5211038;28;8972;-68
2021/12/19 01:42:50;;;;;;;;;29.80;26.80;;;;;;;;5210890;28;9486;-67
2021/12/19 01:45:22;;;;;;;;;13.00;13.00;;;;;;;;5228976;28;8799;-67
2021/12/19 01:48:13;;;;;;;;;13.80;13.00;;;;;;;;5214252;28;8798;-66
2021/12/19 01:50:44;;;;;;;;;11.00;11.00;;;;;;;;5210772;28;8791;-67
2021/12/19 01:53:16;;;;;;;;;16.00;16.00;;;;;;;;5228754;28;8852;-66
2021/12/19 01:55:47;;;;;;;;;12.20;12.00;;;;;;;;5194233;28;10869;-67
2021/12/19 01:58:20;;;;;;;;;21.00;19.00;;;;;;;;5194381;28;8900;-67
2021/12/19 02:00:54;;;;;;;;;12.00;12.00;;;;;;;;5194981;28;8909;-66
2021/12/19 02:03:26;;;;;;;;;28.80;23.80;;;;;;;;5228895;28;8782;-67
2021/12/19 02:05:58;;;;;;;;;22.00;21.60;;;;;;;;5194119;28;8771;-67
2021/12/19 02:08:29;;;;;;;;;15.00;15.00;;;;;;;;5228057;28;8806;-66
2021/12/19 02:10:59;;;;;;;;;21.60;21.60;;;;;;;;5210391;28;8795;-67
2021/12/19 02:13:30;;;;;;;;;20.25;19.75;;;;;;;;5228107;28;8865;-67
2021/12/19 02:16:01;;;;;;;;;26.25;26.25;;;;;;;;5193814;28;8954;-67
2021/12/19 02:18:32;;;;;;;;;29.50;29.50;;;;;;;;5227837;28;11570;-67
2021/12/19 02:21:22;;;;;;;;;24.80;24.80;;;;;;;;5228270;28;8806;-67
2021/12/19 02:23:56;;;;;;;;;29.25;29.25;;;;;;;;5210523;28;8856;-67
2021/12/19 02:26:27;;;;;;;;;22.40;22.00;;;;;;;;5227939;28;9744;-67
2021/12/19 02:28:58;;;;;;;;;16.75;16.75;;;;;;;;5209761;28;8807;-66
2021/12/19 02:31:30;;;;;;;;;14.40;14.40;;;;;;;;5194288;28;8901;-67
2021/12/19 02:36:50;;;;;;;;;10.40;10.40;;;;;;;;5209766;28;8885;-67
2021/12/19 02:51:45;;;;;;;;;44.75;42.50;;;;;;;;5227393;28;8735;-67
2021/12/19 02:54:16;;;;;;;;;59.50;52.50;;;;;;;;5209638;28;8812;-67
2021/12/19 02:56:47;;;;;;;;;43.00;41.50;;;;;;;;5192710;28;8862;-67
2021/12/19 02:59:19;;;;;;;;;16.75;16.75;;;;;;;;5208957;28;8876;-67
2021/12/19 03:01:50;;;;;;;;;18.40;17.00;;;;;;;;5193346;28;8810;-67
2021/12/19 03:04:22;;;;;;;;;27.00;25.75;;;;;;;;5192854;28;8780;-67
2021/12/19 03:06:53;;;;;;;;;25.80;25.60;;;;;;;;5226177;28;8916;-68
2021/12/19 03:10:03;;;;;;;;;30.00;29.40;;;;;;;;5227017;28;8783;-67
2021/12/19 03:18:14;;;;;;;;;55.75;50.50;;;;;;;;5203821;28;8789;-68
2021/12/19 03:20:45;;;;;;;;;50.00;47.20;;;;;;;;5202178;28;8822;-68
2021/12/19 03:23:16;;;;;;;;;36.00;36.00;;;;;;;;5226841;28;8779;-66
2021/12/19 03:25:47;;;;;;;;;38.80;38.60;;;;;;;;5227128;28;9520;-66
2021/12/19 03:28:18;;;;;;;;;41.50;41.00;;;;;;;;5227048;28;8790;-66
2021/12/19 03:30:49;;;;;;;;;46.75;45.25;;;;;;;;5226439;28;11550;-67
2021/12/19 03:33:20;;;;;;;;;47.50;45.25;;;;;;;;5208498;28;11565;-67
2021/12/19 03:35:52;;;;;;;;;43.40;42.00;;;;;;;;5226312;28;10067;-67
2021/12/19 03:38:25;;;;;;;;;45.00;43.20;;;;;;;;5208541;28;9510;-67
2021/12/19 03:41:38;;;;;;;;;35.20;35.20;;;;;;;;5208223;28;8889;-68
2021/12/19 03:44:08;;;;;;;;;24.40;24.40;;;;;;;;5208479;28;8814;-68
2021/12/19 03:46:40;;;;;;;;;54.00;46.40;;;;;;;;5192114;28;8897;-67
2021/12/19 03:49:11;;;;;;;;;37.50;36.00;;;;;;;;5208599;28;8894;-68
2021/12/19 03:51:42;;;;;;;;;25.80;25.40;;;;;;;;5191775;28;11527;-68
2021/12/19 03:54:13;;;;;;;;;22.50;22.00;;;;;;;;5225764;28;8793;-67
2021/12/19 03:56:45;;;;;;;;;21.60;21.60;;;;;;;;5192267;28;8825;-64
2021/12/19 03:59:16;;;;;;;;;27.50;27.50;;;;;;;;5226446;28;8791;-64
2021/12/19 04:01:51;;;;;;;;;32.75;32.25;;;;;;;;5225645;28;8905;-64
2021/12/19 04:04:23;;;;;;;;;38.60;34.60;;;;;;;;5191823;28;8771;-64
2021/12/19 04:06:54;;;;;;;;;30.80;30.80;;;;;;;;5191613;28;8783;-64
2021/12/19 04:09:26;;;;;;;;;41.60;41.20;;;;;;;;5192219;28;8779;-64
2021/12/19 04:11:57;;;;;;;;;35.50;35.50;;;;;;;;5207856;28;8791;-64
2021/12/19 04:14:28;;;;;;;;;41.50;41.25;;;;;;;;5225924;28;9470;-64
2021/12/19 04:21:22;;;;;;;;;43.80;41.80;;;;;;;;5226031;28;11579;-68
2021/12/19 04:23:54;;;;;;;;;36.80;36.80;;;;;;;;5191822;28;8775;-68
2021/12/19 04:26:25;;;;;;;;;54.60;49.40;;;;;;;;5207678;28;8802;-68
2021/12/19 04:28:56;;;;;;;;;62.00;54.25;;;;;;;;5225802;28;8833;-68
2021/12/19 04:31:27;;;;;;;;;63.00;55.20;;;;;;;;5207755;28;8872;-68
2021/12/19 04:33:59;;;;;;;;;57.80;50.20;;;;;;;;5208415;28;8790;-67
2021/12/19 04:36:37;;;;;;;;;53.80;49.80;;;;;;;;5191631;28;8798;-67
2021/12/19 04:50:58;;;;;;;;;42.20;40.20;;;;;;;;5225597;28;8810;-66
2021/12/19 05:16:06;;;;;;;;;52.60;48.40;;;;;;;;5206471;28;8817;-66
2021/12/19 05:18:39;;;;;;;;;48.60;46.80;;;;;;;;5191311;28;8837;-65
2021/12/19 05:21:29;;;;;;;;;50.00;47.20;;;;;;;;5193768;28;8822;-66
2021/12/19 05:30:56;;;;;;;;;22.80;22.00;;;;;;;;5228950;28;8719;-65
2021/12/19 05:33:27;;;;;;;;;73.60;58.00;;;;;;;;5228775;28;9466;-65
2021/12/19 05:47:23;;;;;;;;;30.60;30.60;;;;;;;;5209305;28;8900;-65
2021/12/19 05:49:55;;;;;;;;;34.60;34.40;;;;;;;;5208121;28;8814;-65
2021/12/19 05:52:26;;;;;;;;;44.40;43.40;;;;;;;;5190434;28;8786;-65
2021/12/19 05:54:58;;;;;;;;;42.40;42.20;;;;;;;;5190432;28;9542;-66
2021/12/19 05:57:29;;;;;;;;;42.75;42.25;;;;;;;;5190530;28;8845;-66
2021/12/19 06:00:00;;;;;;;;;32.75;32.75;;;;;;;;5190181;28;8803;-66
2021/12/19 06:02:49;;;;;;;;;31.20;31.20;;;;;;;;5193358;28;11106;-66
2021/12/19 06:05:20;;;;;;;;;46.00;44.20;;;;;;;;5191276;28;8817;-66
2021/12/19 06:07:52;;;;;;;;;36.20;34.60;;;;;;;;5207429;28;8801;-66
2021/12/19 06:10:25;;;;;;;;;38.75;36.50;;;;;;;;5174157;28;8789;-66
2021/12/19 06:12:57;;;;;;;;;35.40;35.40;;;;;;;;5208567;28;10484;-65
2021/12/19 06:15:50;;;;;;;;;36.40;36.40;;;;;;;;5208417;28;8778;-66
2021/12/19 06:18:21;;;;;;;;;30.40;29.80;;;;;;;;5188957;28;8832;-66
2021/12/19 06:20:52;;;;;;;;;38.80;34.20;;;;;;;;5207399;28;8806;-67
2021/12/19 06:23:23;;;;;;;;;39.25;38.50;;;;;;;;5207154;28;8844;-66
2021/12/19 06:25:54;;;;;;;;;30.50;29.00;;;;;;;;5207199;28;8777;-66
2021/12/19 06:28:44;;;;;;;;;34.40;34.00;;;;;;;;5192327;28;8793;-65
2021/12/19 06:31:16;;;;;;;;;38.00;36.50;;;;;;;;5190070;28;8810;-65
2021/12/19 06:33:47;;;;;;;;;39.80;39.80;;;;;;;;5189916;28;8916;-66
2021/12/19 06:36:19;;;;;;;;;49.50;46.75;;;;;;;;5173368;28;8802;-65
2021/12/19 06:38:52;;;;;;;;;48.40;44.20;;;;;;;;5169352;28;8811;-66
2021/12/19 06:41:23;;;;;;;;;39.60;35.80;;;;;;;;5186499;28;8783;-65
2021/12/19 06:43:54;;;;;;;;;34.50;33.50;;;;;;;;5187224;28;8794;-66
2021/12/19 06:46:25;;;;;;;;;43.80;43.00;;;;;;;;5186203;28;8779;-65
2021/12/19 06:48:56;;;;;;;;;46.40;43.40;;;;;;;;5185423;28;9458;-66
2021/12/19 06:51:27;;;;;;;;;42.25;39.50;;;;;;;;5186107;28;8787;-66
2021/12/19 06:53:58;;;;;;;;;38.75;38.25;;;;;;;;5186583;28;8802;-66
2021/12/19 06:56:29;;;;;;;;;45.80;43.00;;;;;;;;5185452;28;8806;-67
2021/12/19 06:59:00;;;;;;;;;42.60;41.60;;;;;;;;5185686;28;8822;-65
2021/12/19 07:01:50;;;;;;;;;26.80;25.80;;;;;;;;5185102;28;8880;-67
2021/12/19 07:04:20;;;;;;;;;7.00;6.75;;;;;;;;5186520;28;8787;-67
2021/12/19 07:06:52;;;;;;;;;35.40;32.80;;;;;;;;5186656;28;8779;-66
2021/12/19 07:09:41;;;;;;;;;28.20;28.20;;;;;;;;5185759;28;8783;-66
2021/12/19 07:12:13;;;;;;;;;31.40;29.00;;;;;;;;5185928;28;8786;-67
2021/12/19 07:14:44;;;;;;;;;32.00;31.50;;;;;;;;5184837;28;8795;-66
2021/12/19 07:17:15;;;;;;;;;28.50;27.50;;;;;;;;5168497;28;8826;-67
2021/12/19 07:19:46;;;;;;;;;29.00;28.00;;;;;;;;5185988;28;11648;-66
2021/12/19 07:22:18;;;;;;;;;22.60;22.60;;;;;;;;5169093;28;8782;-67
2021/12/19 07:24:49;;;;;;;;;22.60;22.60;;;;;;;;5185756;28;8791;-67
2021/12/19 07:27:20;;;;;;;;;23.25;22.25;;;;;;;;5185533;28;8878;-66
2021/12/19 07:29:55;;;;;;;;;21.60;21.60;;;;;;;;5168743;28;8873;-66
2021/12/19 07:32:26;;;;;;;;;17.80;17.80;;;;;;;;5184937;28;8791;-66
2021/12/19 07:34:58;;;;;;;;;25.00;25.00;;;;;;;;5185844;28;8813;-66
2021/12/19 07:37:29;;;;;;;;;23.80;23.80;;;;;;;;5186796;28;8831;-66
2021/12/19 07:40:13;;;;;;;;;33.80;33.80;;;;;;;;5189056;28;9544;-65
2021/12/19 07:43:03;;;;;;;;;33.80;33.80;;;;;;;;5191062;28;8801;-66
2021/12/19 07:45:35;;;;;;;;;31.00;31.00;;;;;;;;5188341;28;8878;-66
2021/12/19 07:48:06;;;;;;;;;38.40;38.40;;;;;;;;5187947;28;8789;-66
2021/12/19 07:50:38;;;;;;;;;58.00;51.80;;;;;;;;5188442;28;8812;-66
2021/12/19 07:53:09;;;;;;;;;28.80;28.80;;;;;;;;5205847;28;8805;-66
2021/12/19 07:55:40;;;;;;;;;25.00;25.00;;;;;;;;5187893;28;8801;-66
2021/12/19 07:58:11;;;;;;;;;29.80;29.80;;;;;;;;5188111;28;8832;-66
2021/12/19 08:00:42;;;;;;;;;18.40;18.40;;;;;;;;5204052;28;8778;-66
2021/12/19 08:03:13;;;;;;;;;21.50;21.50;;;;;;;;5187653;28;8782;-66
2021/12/19 08:05:44;;;;;;;;;20.75;20.75;;;;;;;;5205809;28;8781;-66
2021/12/19 08:08:35;;;;;;;;;25.60;22.40;;;;;;;;5174580;28;8790;-66
2021/12/19 08:13:56;;;;;;;;;18.60;18.00;;;;;;;;5205448;28;8781;-66
2021/12/19 08:16:27;;;;;;;;;21.80;21.80;;;;;;;;5187665;28;8806;-66
2021/12/19 08:18:58;;;;;;;;;21.60;20.80;;;;;;;;5171504;28;9580;-66
2021/12/19 08:21:28;;;;;;;;;22.75;22.75;;;;;;;;5205776;28;8816;-66
2021/12/19 08:24:18;;;;;;;;;21.00;21.00;;;;;;;;5205645;28;8801;-66
2021/12/19 08:26:49;;;;;;;;;29.20;29.20;;;;;;;;5205002;28;9513;-66
2021/12/19 08:29:20;;;;;;;;;48.60;46.80;;;;;;;;5205113;28;8797;-66
2021/12/19 08:31:51;;;;;;;;;32.60;32.60;;;;;;;;5171061;28;8797;-67
2021/12/19 08:34:22;;;;;;;;;27.50;27.50;;;;;;;;5171348;28;9524;-66
2021/12/19 08:36:54;;;;;;;;;24.50;24.50;;;;;;;;5187214;28;10160;-66
2021/12/19 08:39:27;;;;;;;;;21.00;21.00;;;;;;;;5170727;28;10416;-66
2021/12/19 08:41:58;;;;;;;;;23.20;23.20;;;;;;;;5186799;28;8825;-66
2021/12/19 08:44:30;;;;;;;;;21.40;21.40;;;;;;;;5170953;28;8790;-66
2021/12/19 08:47:19;;;;;;;;;25.40;25.00;;;;;;;;5205118;28;8813;-67
2021/12/19 08:49:50;;;;;;;;;29.00;27.00;;;;;;;;5204731;28;8809;-66
2021/12/19 08:52:20;;;;;;;;;24.50;23.00;;;;;;;;5205203;28;8805;-66
2021/12/19 08:54:51;;;;;;;;;49.00;44.75;;;;;;;;5170725;28;8823;-66
2021/12/19 08:57:22;;;;;;;;;66.67;55.00;;;;;;;;5204769;28;8844;-66
2021/12/19 08:59:53;;;;;;;;;80.67;63.33;;;;;;;;5171298;28;8801;-66
2021/12/19 09:02:24;;;;;;;;;29.75;29.25;;;;;;;;5205119;28;8762;-66
2021/12/19 09:04:55;;;;;;;;;19.80;19.80;;;;;;;;5205715;28;8797;-67
2021/12/19 09:07:26;;;;;;;;;18.75;18.75;;;;;;;;5187088;28;8801;-67
2021/12/19 09:09:57;;;;;;;;;17.20;15.80;;;;;;;;5188310;28;8801;-67
2021/12/19 09:12:28;;;;;;;;;13.50;11.50;;;;;;;;5188014;28;8816;-67
2021/12/19 09:23:46;;;;;;;;;22.20;22.20;;;;;;;;5225374;28;8727;-66
2021/12/19 09:26:17;;;;;;;;;7.40;7.40;;;;;;;;5190796;28;8875;-67
2021/12/19 09:33:11;;;;;;;;;10.00;10.00;;;;;;;;5204411;28;8721;-66
2021/12/19 09:43:58;;;;;;;;;13.00;13.00;;;;;;;;5187289;28;8932;-66
2021/12/19 09:46:55;;;;;;;;;16.80;16.00;;;;;;;;5181197;28;8817;-66
2021/12/19 09:53:40;;;;;;;;;13.00;13.00;;;;;;;;5188805;28;8801;-66
2021/12/19 09:56:12;;;;;;;;;33.20;33.00;;;;;;;;5174176;28;8794;-66
2021/12/19 09:58:43;;;;;;;;;40.80;40.40;;;;;;;;5174450;28;8832;-66
2021/12/19 10:01:14;;;;;;;;;30.80;30.80;;;;;;;;5208225;28;8879;-66
2021/12/19 10:03:45;;;;;;;;;43.40;42.20;;;;;;;;5190439;28;8801;-66
2021/12/19 10:06:19;;;;;;;;;36.50;36.50;;;;;;;;5190663;28;8797;-66
2021/12/19 10:09:08;;;;;;;;;30.60;30.40;;;;;;;;5173405;28;8797;-65
2021/12/19 10:14:27;;;;;;;;;19.60;19.60;;;;;;;;5208193;28;8844;-66
2021/12/19 10:17:03;;;;;;;;;18.40;18.40;;;;;;;;5190233;28;8817;-65
2021/12/19 10:28:20;;;;;;;;;34.00;33.00;;;;;;;;5207046;28;8722;-66
2021/12/19 10:30:50;;;;;;;;;25.00;24.75;;;;;;;;5207147;28;8790;-66
2021/12/19 10:33:23;;;;;;;;;20.25;20.25;;;;;;;;5217137;28;8905;-65
2021/12/19 10:35:56;;;;;;;;;17.80;16.80;;;;;;;;5193806;28;8791;-66
2021/12/19 10:38:26;;;;;;;;;79.00;64.80;;;;;;;;5210298;28;8798;-66
2021/12/19 10:40:59;;;;;;;;;128.00;107.67;;;;;;;;5227435;28;9463;-66
2021/12/19 10:43:32;;;;;;;;;127.25;89.00;;;;;;;;5193258;28;8823;-66
2021/12/19 10:46:04;;;;;;;;;215.25;155.50;;;;;;;;5193435;28;8783;-65
2021/12/19 10:53:04;;;;;;;;;179.75;153.25;;;;;;;;5227196;28;8771;-66
2021/12/19 10:55:35;;;;;;;;;93.00;76.75;;;;;;;;5209556;28;11579;-66
2021/12/19 10:58:18;;;;;;;;;46.00;44.25;;;;;;;;5227054;28;8799;-66
2021/12/19 11:01:05;;;;;;;;;32.20;32.20;;;;;;;;5192834;28;9704;-66
2021/12/19 11:03:44;;;;;;;;;20.20;19.20;;;;;;;;5192999;28;8767;-66
2021/12/19 11:06:20;;;;;;;;;18.20;18.20;;;;;;;;5192981;28;8787;-66
2021/12/19 11:08:52;;;;;;;;;20.00;20.00;;;;;;;;5210024;28;8798;-65
2021/12/19 11:11:31;;;;;;;;;25.60;25.60;;;;;;;;5193177;28;8860;-65
2021/12/19 11:14:03;;;;;;;;;20.00;19.80;;;;;;;;5228009;28;8787;-65
2021/12/19 11:16:34;;;;;;;;;14.60;14.60;;;;;;;;5209364;28;8816;-65
2021/12/19 11:19:05;;;;;;;;;50.50;44.25;;;;;;;;5226583;28;8833;-65
2021/12/19 11:21:37;;;;;;;;;12.40;12.20;;;;;;;;5192206;28;8791;-64
2021/12/19 11:24:10;;;;;;;;;22.20;22.20;;;;;;;;5192724;28;8861;-65
2021/12/19 11:26:41;;;;;;;;;7.80;7.80;;;;;;;;5209521;28;8811;-65
2021/12/19 11:29:13;;;;;;;;;14.20;14.20;;;;;;;;5192847;28;8802;-64
2021/12/19 11:31:46;;;;;;;;;24.00;22.00;;;;;;;;5193072;28;8872;-65
2021/12/19 11:34:20;;;;;;;;;12.60;11.80;;;;;;;;5192430;28;8801;-66
2021/12/19 11:36:55;;;;;;;;;19.40;19.00;;;;;;;;5226855;28;8767;-66
2021/12/19 11:39:29;;;;;;;;;14.60;14.60;;;;;;;;5192653;28;8775;-65
2021/12/19 11:42:21;;;;;;;;;31.40;25.00;;;;;;;;5211315;28;8838;-66
2021/12/19 11:47:41;;;;;;;;;54.80;45.40;;;;;;;;5192791;28;9028;-65
2021/12/19 11:50:31;;;;;;;;;19.80;19.80;;;;;;;;5226926;28;8799;-64
2021/12/19 11:53:08;;;;;;;;;22.80;21.20;;;;;;;;5209274;28;9488;-65
2021/12/19 11:55:40;;;;;;;;;22.80;19.80;;;;;;;;5226846;28;8856;-65
2021/12/19 11:58:11;;;;;;;;;21.40;20.80;;;;;;;;5191999;28;8837;-66
2021/12/19 12:00:50;;;;;;;;;14.00;13.00;;;;;;;;5209009;28;8806;-65
2021/12/19 12:03:27;;;;;;;;;15.00;14.60;;;;;;;;5208172;28;8798;-65
2021/12/19 12:10:21;;;;;;;;;27.00;26.20;;;;;;;;5225593;28;8715;-65
2021/12/19 12:12:52;;;;;;;;;28.60;28.60;;;;;;;;5208362;28;8921;-65
2021/12/19 12:15:25;;;;;;;;;34.75;34.50;;;;;;;;5191246;28;9620;-65
2021/12/19 12:17:58;;;;;;;;;25.00;23.60;;;;;;;;5191598;28;8807;-67
2021/12/19 12:20:47;;;;;;;;;32.40;28.40;;;;;;;;5211215;28;9533;-65
2021/12/19 12:23:24;;;;;;;;;32.75;32.75;;;;;;;;5225443;28;8783;-65
2021/12/19 12:25:56;;;;;;;;;22.60;20.80;;;;;;;;5192073;28;8794;-66
2021/12/19 12:28:26;;;;;;;;;23.60;21.00;;;;;;;;5225702;28;8787;-66
2021/12/19 12:30:58;;;;;;;;;26.50;25.75;;;;;;;;5208653;28;8782;-67
2021/12/19 12:33:32;;;;;;;;;25.00;22.20;;;;;;;;5225760;28;8791;-65
2021/12/19 12:36:03;;;;;;;;;47.20;43.60;;;;;;;;5191570;28;8805;-64
2021/12/19 12:38:34;;;;;;;;;125.67;90.00;;;;;;;;5207694;28;8806;-65
2021/12/19 12:41:15;;;;;;;;;46.25;38.00;;;;;;;;5226330;28;9132;-67
2021/12/19 12:43:46;;;;;;;;;1.80;1.00;;;;;;;;5191760;28;9386;-66
2021/12/19 12:46:18;;;;;;;;;37.80;33.60;;;;;;;;5215118;28;8897;-67
2021/12/19 12:48:51;;;;;;;;;16.40;16.00;;;;;;;;5199555;28;8799;-66
2021/12/19 12:51:42;;;;;;;;;20.20;20.00;;;;;;;;5219483;28;8886;-66
2021/12/19 12:54:13;;;;;;;;;41.60;35.60;;;;;;;;5216762;28;8794;-66
2021/12/19 12:56:48;;;;;;;;;23.00;21.00;;;;;;;;5198645;28;8814;-66
2021/12/19 12:59:20;;;;;;;;;17.60;17.60;;;;;;;;5211814;28;8886;-67
2021/12/19 13:02:12;;;;;;;;;16.80;16.80;;;;;;;;5193556;28;8790;-66
2021/12/19 13:04:45;;;;;;;;;28.40;26.00;;;;;;;;5211205;28;8782;-66
2021/12/19 13:07:17;;;;;;;;;34.00;32.60;;;;;;;;5193859;28;8830;-66
2021/12/19 13:09:51;;;;;;;;;25.40;25.20;;;;;;;;5194646;28;8771;-67
2021/12/19 13:12:46;;;;;;;;;34.40;32.80;;;;;;;;5213527;28;8857;-66
2021/12/19 13:15:17;;;;;;;;;25.20;22.40;;;;;;;;5212024;28;8778;-67
2021/12/19 13:17:50;;;;;;;;;40.80;35.60;;;;;;;;5211855;28;8795;-66
2021/12/19 13:20:22;;;;;;;;;50.40;36.60;;;;;;;;5195648;28;8992;-66
2021/12/19 13:22:55;;;;;;;;;65.60;46.40;;;;;;;;5212686;28;8802;-66
2021/12/19 13:25:27;;;;;;;;;48.40;44.00;;;;;;;;5192632;28;8802;-68
2021/12/19 13:27:59;;;;;;;;;55.40;48.20;;;;;;;;5195209;28;8814;-66
2021/12/19 13:30:34;;;;;;;;;47.20;41.60;;;;;;;;5194832;28;8787;-66
2021/12/19 13:33:22;;;;;;;;;28.60;27.00;;;;;;;;5195366;28;9487;-66
2021/12/19 13:35:58;;;;;;;;;30.20;27.00;;;;;;;;5211082;28;8787;-67
2021/12/19 13:38:47;;;;;;;;;20.00;18.00;;;;;;;;5214655;28;8868;-66
2021/12/19 13:41:20;;;;;;;;;27.00;26.80;;;;;;;;5194632;28;8875;-65
2021/12/19 13:43:51;;;;;;;;;15.80;14.80;;;;;;;;5194831;28;8826;-65
2021/12/19 13:46:23;;;;;;;;;35.20;33.60;;;;;;;;5211719;28;8822;-65
2021/12/19 13:48:57;;;;;;;;;24.60;23.60;;;;;;;;5195205;28;8779;-66
2021/12/19 13:51:29;;;;;;;;;29.00;25.60;;;;;;;;5211678;28;9505;-66
2021/12/19 13:54:03;;;;;;;;;24.60;24.40;;;;;;;;5194428;28;8779;-66
2021/12/19 13:56:35;;;;;;;;;23.00;13.00;;;;;;;;5194262;28;8783;-65
2021/12/19 13:59:20;;;;;;;;;27.00;25.40;;;;;;;;5211279;28;8822;-66
2021/12/19 14:01:51;;;;;;;;;39.00;38.00;;;;;;;;5211189;28;8806;-66
2021/12/19 14:04:40;;;;;;;;;61.40;50.40;;;;;;;;5228864;28;8783;-66
2021/12/19 14:07:30;;;;;;;;;92.25;73.00;;;;;;;;5228502;28;8818;-65
2021/12/19 14:10:03;;;;;;;;;47.80;43.40;;;;;;;;5193940;28;8906;-66
2021/12/19 14:15:24;;;;;;;;;26.40;25.80;;;;;;;;5194592;28;8783;-65
2021/12/19 14:17:55;;;;;;;;;13.40;13.40;;;;;;;;5194042;28;8810;-65
2021/12/19 14:20:33;;;;;;;;;18.25;18.25;;;;;;;;5229241;28;8803;-65
2021/12/19 14:23:22;;;;;;;;;27.00;25.80;;;;;;;;5213326;28;8763;-65
2021/12/19 14:25:54;;;;;;;;;25.75;25.50;;;;;;;;5227830;28;8901;-65
2021/12/19 14:28:30;;;;;;;;;20.00;17.80;;;;;;;;5193778;28;8783;-65
2021/12/19 14:31:02;;;;;;;;;21.80;21.80;;;;;;;;5210698;28;8798;-65
2021/12/19 14:33:35;;;;;;;;;23.00;21.80;;;;;;;;5193933;28;8779;-65
2021/12/19 14:36:11;;;;;;;;;15.40;14.60;;;;;;;;5193733;28;8817;-64
2021/12/19 14:38:46;;;;;;;;;12.80;12.00;;;;;;;;5209731;28;8810;-63
2021/12/19 14:41:28;;;;;;;;;14.60;13.40;;;;;;;;5194578;28;8876;-64
2021/12/19 14:49:13;;;;;;;;;33.40;33.40;;;;;;;;5227873;28;8735;-64
2021/12/19 14:51:56;;;;;;;;;177.50;150.00;;;;;;;;5194741;28;8783;-66
2021/12/19 14:54:29;;;;;;;;;41.80;40.00;;;;;;;;5193717;28;11532;-68
2021/12/19 14:56:59;;;;;;;;;31.40;28.40;;;;;;;;5193032;28;8823;-67
2021/12/19 14:59:31;;;;;;;;;73.50;57.25;;;;;;;;5209517;28;8791;-67
2021/12/19 15:02:05;;;;;;;;;51.50;44.50;;;;;;;;5193702;28;11427;-67
2021/12/19 15:04:36;;;;;;;;;51.80;45.20;;;;;;;;5209121;28;9412;-68
2021/12/19 15:07:09;;;;;;;;;64.60;52.60;;;;;;;;5209302;28;8822;-67
2021/12/19 15:10:00;;;;;;;;;70.20;52.00;;;;;;;;5227693;28;8955;-67
2021/12/19 15:12:31;;;;;;;;;25.00;24.00;;;;;;;;5209670;28;8787;-67
2021/12/19 15:15:02;;;;;;;;;3.80;2.80;;;;;;;;5209612;28;8898;-67
2021/12/19 15:17:33;;;;;;;;;18.80;16.60;;;;;;;;5208906;28;8799;-67
2021/12/19 15:20:05;;;;;;;;;19.20;16.20;;;;;;;;5209851;28;8799;-68
2021/12/19 15:22:38;;;;;;;;;9.00;9.00;;;;;;;;5192789;28;8791;-68
2021/12/19 15:25:10;;;;;;;;;19.20;16.40;;;;;;;;5192482;28;8795;-67
2021/12/19 15:27:45;;;;;;;;;7.20;6.60;;;;;;;;5227519;28;8786;-67
2021/12/19 15:30:16;;;;;;;;;9.20;9.20;;;;;;;;5209707;28;8779;-67
2021/12/19 15:32:47;;;;;;;;;7.40;7.40;;;;;;;;5192608;28;8822;-67
2021/12/19 15:35:19;;;;;;;;;9.75;9.50;;;;;;;;5208801;28;8790;-67
2021/12/19 15:37:50;;;;;;;;;15.60;15.60;;;;;;;;5192372;28;11462;-67
2021/12/19 15:40:21;;;;;;;;;12.00;12.00;;;;;;;;5226446;28;8783;-68
2021/12/19 15:42:52;;;;;;;;;11.50;11.50;;;;;;;;5226842;28;8838;-69
2021/12/19 15:45:23;;;;;;;;;2.80;2.80;;;;;;;;5192261;28;11531;-66
2021/12/19 15:47:54;;;;;;;;;19.20;18.20;;;;;;;;5208408;28;8790;-66
2021/12/19 15:50:26;;;;;;;;;14.00;13.80;;;;;;;;5191600;28;8806;-68
2021/12/19 15:52:58;;;;;;;;;9.80;9.80;;;;;;;;5209466;28;8787;-67
2021/12/19 15:55:48;;;;;;;;;86.00;66.60;;;;;;;;5208520;28;8850;-66
2021/12/19 15:58:22;;;;;;;;;46.20;41.80;;;;;;;;5192100;28;8818;-68
2021/12/19 16:00:54;;;;;;;;;42.60;42.60;;;;;;;;5208529;28;8807;-68
2021/12/19 16:03:25;;;;;;;;;25.25;24.75;;;;;;;;5226009;28;8813;-67
2021/12/19 16:05:56;;;;;;;;;23.50;21.00;;;;;;;;5192148;28;10838;-66
2021/12/19 16:08:27;;;;;;;;;34.00;31.75;;;;;;;;5226078;28;10157;-67
2021/12/19 16:10:58;;;;;;;;;31.60;31.00;;;;;;;;5225997;28;8810;-67
2021/12/19 16:13:29;;;;;;;;;21.75;21.75;;;;;;;;5226265;28;9470;-67
2021/12/19 16:16:03;;;;;;;;;21.00;21.00;;;;;;;;5208478;28;10933;-67
2021/12/19 16:18:35;;;;;;;;;17.60;17.00;;;;;;;;5208106;28;8822;-66
2021/12/19 16:21:06;;;;;;;;;22.20;19.60;;;;;;;;5208056;28;8949;-67
2021/12/19 16:23:37;;;;;;;;;22.25;22.25;;;;;;;;5208390;28;9581;-68
2021/12/19 16:26:08;;;;;;;;;20.40;19.40;;;;;;;;5192329;28;8806;-66
2021/12/19 16:28:39;;;;;;;;;22.25;21.00;;;;;;;;5226169;28;8799;-68
2021/12/19 16:31:15;;;;;;;;;141.33;112.00;;;;;;;;5207828;28;8830;-68
2021/12/19 16:33:47;;;;;;;;;34.60;33.80;;;;;;;;5208307;28;10101;-68
2021/12/19 16:36:20;;;;;;;;;32.20;31.00;;;;;;;;5192137;28;8787;-69
2021/12/19 16:39:17;;;;;;;;;21.40;19.80;;;;;;;;5211069;28;8815;-68
2021/12/19 16:41:49;;;;;;;;;21.20;21.20;;;;;;;;5192035;28;8771;-69
2021/12/19 16:44:21;;;;;;;;;28.60;25.60;;;;;;;;5192059;28;8834;-68
2021/12/19 16:46:55;;;;;;;;;23.20;22.80;;;;;;;;5191837;28;8775;-68
2021/12/19 16:49:45;;;;;;;;;24.00;23.60;;;;;;;;5207945;28;8859;-69
2021/12/19 16:52:19;;;;;;;;;24.60;22.80;;;;;;;;5191216;28;8921;-69
2021/12/19 16:54:50;;;;;;;;;21.60;21.60;;;;;;;;5208342;28;8810;-68
2021/12/19 16:57:21;;;;;;;;;19.00;19.00;;;;;;;;5208461;28;8794;-68
2021/12/19 16:59:53;;;;;;;;;19.60;18.00;;;;;;;;5225811;28;8797;-67
2021/12/19 17:02:43;;;;;;;;;14.60;13.60;;;;;;;;5210721;28;9466;-67
2021/12/19 17:05:15;;;;;;;;;15.00;15.00;;;;;;;;5229865;28;8878;-67
2021/12/19 17:07:46;;;;;;;;;12.00;12.00;;;;;;;;5212104;28;9466;-68
2021/12/19 17:10:20;;;;;;;;;8.00;8.00;;;;;;;;5212250;28;8807;-69
2021/12/19 17:12:57;;;;;;;;;11.20;11.20;;;;;;;;5212158;28;8797;-68
2021/12/19 17:15:32;;;;;;;;;21.00;20.20;;;;;;;;5229463;28;8775;-68
2021/12/19 17:18:03;;;;;;;;;46.20;41.60;;;;;;;;5195557;28;8984;-66
2021/12/19 17:20:40;;;;;;;;;94.20;68.20;;;;;;;;5195016;28;8925;-66
2021/12/19 17:23:11;;;;;;;;;93.75;72.00;;;;;;;;5195365;28;8803;-66
2021/12/19 17:25:43;;;;;;;;;94.00;70.75;;;;;;;;5211486;28;8842;-66
2021/12/19 17:32:37;;;;;;;;;80.75;61.00;;;;;;;;5208228;28;11382;-66
2021/12/19 17:35:09;;;;;;;;;103.00;75.75;;;;;;;;5173949;28;8817;-67
2021/12/19 17:37:40;;;;;;;;;57.20;48.00;;;;;;;;5190974;28;8849;-68