Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:01:15;;;;;;;2.92;1.23;;;;;;;6.58;91.22;100305.22;5039897;28;20056;-60
2022/06/02 00:03:54;;;;;;;1.35;1.05;;;;;;;6.65;90.82;100301.78;5042507;28;20336;-60
2022/06/02 00:06:40;;;;;;;1.48;1.10;;;;;;;6.69;90.26;100287.94;5045584;28;20083;-59
2022/06/02 00:09:20;;;;;;;1.60;1.00;;;;;;;6.68;88.77;100322.53;5041562;28;20071;-59
2022/06/02 00:12:08;;;;;;;0.88;0.88;;;;;;;6.52;89.59;100310.44;5048006;28;20064;-61
2022/06/02 00:14:48;;;;;;;1.30;1.20;;;;;;;6.52;89.88;100313.03;5043015;28;20057;-60
2022/06/02 00:17:30;;;;;;;1.02;0.93;;;;;;;6.45;89.26;100315.59;5047725;28;20057;-59
2022/06/02 00:20:08;;;;;;;1.05;0.93;;;;;;;6.42;89.66;100302.63;5039474;28;20053;-59
2022/06/02 00:22:49;;;;;;;1.45;0.95;;;;;;;6.53;89.90;100317.34;5039446;28;20053;-59
2022/06/02 00:25:28;;;;;;;1.70;0.90;;;;;;;6.67;89.65;100315.63;5048713;28;20045;-60
2022/06/02 00:28:07;;;;;;;1.90;0.90;;;;;;;6.80;89.45;100317.34;5046753;28;20526;-59
2022/06/02 00:30:43;;;;;;;1.02;0.90;;;;;;;6.95;89.10;100310.44;5048575;28;20045;-59
2022/06/02 00:33:23;;;;;;;1.33;1.10;;;;;;;7.03;88.28;100312.13;5059179;28;20057;-59
2022/06/02 00:35:58;;;;;;;0.95;0.80;;;;;;;6.97;87.86;100303.50;5058838;28;20056;-59
2022/06/02 00:38:30;;;;;;;2.05;1.10;;;;;;;7.11;88.27;100314.72;5058759;28;20489;-60
2022/06/02 00:41:12;;;;;;;1.17;0.85;;;;;;;6.78;88.12;100240.31;5059010;28;20068;-60
2022/06/02 00:44:03;;;;;;;2.45;0.90;;;;;;;7.30;86.51;100313.84;5058816;28;20057;-60
2022/06/02 00:46:59;;;;;;;1.25;1.00;;;;;;;7.23;86.48;100306.91;5058829;28;20116;-59
2022/06/02 00:49:41;;;;;;;0.93;0.82;;;;;;;7.31;86.69;100305.19;5058527;28;20100;-59
2022/06/02 00:52:30;;;;;;;3.70;2.05;;;;;;;7.41;87.53;100307.72;5058455;28;20063;-60
2022/06/02 00:58:09;;;;;;;1.95;1.50;;;;;;;7.40;86.15;100288.69;5038592;28;20049;-59
2022/06/02 01:00:46;;;;;;;2.75;1.00;;;;;;;7.31;85.57;100294.78;5038636;28;20355;-59
2022/06/02 01:03:19;;;;;;;2.47;1.10;;;;;;;6.83;85.94;100226.44;5037469;28;20336;-59
2022/06/02 01:06:26;;;;;;;2.03;1.13;;;;;;;7.43;85.73;100303.41;5038347;28;20061;-59
2022/06/02 01:09:17;;;;;;;1.65;0.90;;;;;;;7.09;85.71;100246.34;4985993;28;20134;-59
2022/06/02 01:11:59;;;;;;;0.82;0.82;;;;;;;7.53;85.20;100310.31;5038379;28;20374;-59
2022/06/02 01:14:45;;;;;;;1.05;0.95;;;;;;;7.48;84.96;100319.84;5041202;28;20225;-60
2022/06/02 01:17:27;;;;;;;2.10;1.20;;;;;;;7.46;85.71;100298.19;5047536;28;20061;-60
2022/06/02 01:20:19;;;;;;;3.05;1.35;;;;;;;7.66;86.07;100308.53;5039641;28;20042;-60
2022/06/02 01:23:16;;;;;;;2.67;1.02;;;;;;;7.70;85.05;100315.44;5057527;28;20381;-60
2022/06/02 01:26:22;;;;;;;3.03;1.98;;;;;;;7.82;85.45;100306.75;5041155;28;20328;-59
2022/06/02 01:29:00;;;;;;;1.20;0.90;;;;;;;8.00;83.63;100296.22;5057045;28;20124;-59
2022/06/02 01:31:44;;;;;;;1.10;1.00;;;;;;;7.78;83.15;100306.72;5056864;28;20299;-59
2022/06/02 01:34:27;;;;;;;3.72;1.98;;;;;;;7.64;83.82;100305.94;5057727;28;20048;-59
2022/06/02 01:37:08;;;;;;;2.38;1.60;;;;;;;7.61;84.46;100300.72;5057575;28;20056;-60
2022/06/02 01:39:53;;;;;;;1.25;1.00;;;;;;;7.87;85.26;100315.38;5057719;28;20057;-59
2022/06/02 01:42:34;;;;;;;1.20;1.00;;;;;;;8.02;83.67;100304.91;5057695;28;20057;-59
2022/06/02 01:45:11;;;;;;;2.92;1.02;;;;;;;8.08;83.88;100306.59;5057840;28;20048;-59
2022/06/02 01:47:45;;;;;;;2.58;1.02;;;;;;;8.15;83.70;100306.56;5057531;28;20068;-60
2022/06/02 01:50:31;;;;;;;1.88;1.10;;;;;;;8.11;82.99;100299.66;5057469;28;20055;-60
2022/06/02 01:53:12;;;;;;;2.13;1.02;;;;;;;8.02;82.71;100310.09;5057424;28;20044;-60
2022/06/02 01:56:02;;;;;;;1.88;0.90;;;;;;;8.03;83.02;100311.81;5057233;28;20064;-60
2022/06/02 01:58:46;;;;;;;1.50;1.10;;;;;;;8.20;83.56;100299.56;5055786;28;20052;-60
2022/06/02 02:01:27;;;;;;;1.92;1.13;;;;;;;8.41;82.05;100311.66;5057261;28;20061;-60
2022/06/02 02:04:13;;;;;;;1.38;0.90;;;;;;;8.48;82.10;100315.06;5057216;28;20120;-60
2022/06/02 02:06:53;;;;;;;1.80;1.00;;;;;;;8.30;81.38;100315.16;5057337;28;20064;-59
2022/06/02 02:09:32;;;;;;;2.63;1.10;;;;;;;8.09;81.79;100327.41;5057049;28;20099;-60
2022/06/02 02:12:02;;;;;;;1.77;0.90;;;;;;;7.91;82.17;100322.28;5057142;28;20110;-60
2022/06/02 02:14:55;;;;;;;1.73;1.00;;;;;;;7.84;83.18;100320.59;5056886;28;20052;-60
2022/06/02 02:17:49;;;;;;;1.75;1.08;;;;;;;7.86;83.43;100329.25;5056910;28;20053;-60
2022/06/02 02:20:30;;;;;;;1.27;0.93;;;;;;;7.76;82.86;100292.91;5056988;28;20052;-60
2022/06/02 02:23:09;;;;;;;3.80;1.10;;;;;;;7.92;83.37;100330.09;5056886;28;20692;-60
2022/06/02 02:25:48;;;;;;;1.10;0.80;;;;;;;8.07;83.19;100329.16;5057258;28;20053;-60
2022/06/02 02:28:29;;;;;;;1.27;1.00;;;;;;;8.19;83.12;100321.28;5056863;28;20056;-60
2022/06/02 02:31:19;;;;;;;1.67;0.90;;;;;;;8.09;81.58;100332.63;5056964;28;20056;-59
2022/06/02 02:34:00;;;;;;;1.98;1.00;;;;;;;7.96;82.14;100328.34;5056952;28;20099;-60
2022/06/02 02:36:39;;;;;;;2.13;1.10;;;;;;;7.95;82.44;100337.88;5056704;28;20081;-60
2022/06/02 02:39:19;;;;;;;1.90;0.90;;;;;;;7.85;82.63;100340.53;5056952;28;20063;-60
2022/06/02 02:41:55;;;;;;;1.70;0.93;;;;;;;7.87;83.53;100338.81;5056559;28;20049;-60
2022/06/02 02:44:30;;;;;;;1.20;1.05;;;;;;;7.91;83.47;100323.19;5056899;28;20065;-60
2022/06/02 02:47:08;;;;;;;1.35;0.95;;;;;;;7.98;82.40;100329.19;5056637;28;20280;-60
2022/06/02 02:49:47;;;;;;;1.45;1.20;;;;;;;7.94;82.62;100332.72;5057013;28;20221;-60
2022/06/02 02:52:28;;;;;;;10.88;4.57;;;;;;;7.92;83.27;100337.91;5050771;28;20112;-60
2022/06/02 02:55:04;;;;;;;4.28;1.95;;;;;;;7.88;82.52;100328.38;5048751;28;20610;-60
2022/06/02 02:57:44;;;;;;;3.30;1.85;;;;;;;7.74;83.34;100310.25;5038232;28;20057;-60
2022/06/02 03:00:20;;;;;;;2.88;1.90;;;;;;;7.85;83.06;100317.13;5038979;28;20053;-61
2022/06/02 03:03:05;;;;;;;1.85;1.15;;;;;;;7.85;83.26;100341.41;5039295;28;20052;-60
2022/06/02 03:05:49;;;;;;;2.05;1.23;;;;;;;7.92;83.43;100334.44;5040107;28;20118;-61
2022/06/02 03:08:31;;;;;;;2.10;1.00;;;;;;;8.12;83.62;100332.59;5042690;28;20041;-61
2022/06/02 03:11:11;;;;;;;5.35;1.50;;;;;;;8.42;84.02;100335.94;5041732;28;20519;-61
2022/06/02 03:13:53;;;;;;;1.10;0.98;;;;;;;8.45;82.00;100325.50;5042275;28;20302;-61
2022/06/02 03:16:25;;;;;;;1.65;1.10;;;;;;;8.55;81.81;100328.91;5041803;28;20054;-60
2022/06/02 03:19:10;;;;;;;1.52;1.10;;;;;;;8.53;80.25;100328.91;5041222;28;20143;-61
2022/06/02 03:21:54;;;;;;;1.40;0.90;;;;;;;8.53;80.97;100323.69;5042301;28;20045;-60
2022/06/02 03:24:53;;;;;;;0.98;0.90;;;;;;;8.69;80.15;100313.19;5042555;28;20053;-60
2022/06/02 03:27:40;;;;;;;0.70;0.70;;;;;;;8.63;80.49;100309.72;5045348;28;20355;-60
2022/06/02 03:30:22;;;;;;;4.72;1.20;;;;;;;8.48;80.18;100309.84;5046260;28;20075;-60
2022/06/02 03:33:08;;;;;;;2.53;0.90;;;;;;;8.40;81.39;100302.09;5045723;28;20053;-61
2022/06/02 03:35:48;;;;;;;1.30;1.08;;;;;;;8.23;81.13;100279.63;5045870;28;20045;-61
2022/06/02 03:38:42;;;;;;;0.85;0.85;;;;;;;8.22;82.05;100323.00;5045670;28;20064;-61
2022/06/02 03:41:42;;;;;;;1.67;1.35;;;;;;;8.25;82.65;100314.31;5044430;28;20993;-60
2022/06/02 03:44:22;;;;;;;1.50;1.30;;;;;;;8.35;82.44;100324.66;5045910;28;20115;-61
2022/06/02 03:47:12;;;;;;;1.70;1.10;;;;;;;8.36;81.35;100328.13;5046045;28;20059;-61
2022/06/02 03:50:09;;;;;;;2.08;1.60;;;;;;;8.05;82.47;100324.84;5045342;28;20305;-61
2022/06/02 03:52:56;;;;;;;3.22;1.40;;;;;;;8.06;82.18;100327.41;5045042;28;20901;-61
2022/06/02 03:55:37;;;;;;;2.55;1.45;;;;;;;8.03;82.12;100319.63;5046055;28;20055;-60
2022/06/02 03:58:28;;;;;;;4.32;1.40;;;;;;;8.05;83.29;100333.50;5046063;28;20056;-61
2022/06/02 04:01:01;;;;;;;5.30;1.40;;;;;;;8.09;82.28;100311.81;5044590;28;20067;-61
2022/06/02 04:03:45;;;;;;;3.05;1.70;;;;;;;8.20;82.34;100325.59;5045613;28;20129;-60
2022/06/02 04:06:31;;;;;;;4.32;1.30;;;;;;;8.20;81.83;100336.03;5045550;28;20049;-61
2022/06/02 04:09:20;;;;;;;2.13;1.48;;;;;;;8.18;82.20;100337.75;5045210;28;20065;-59
2022/06/02 04:15:18;;;;;;;3.38;2.00;;;;;;;7.91;82.01;100332.69;5045043;28;20401;-60
2022/06/02 04:17:57;;;;;;;2.50;1.13;;;;;;;7.84;82.99;100341.38;5043538;28;20061;-59
2022/06/02 04:20:41;;;;;;;3.10;1.10;;;;;;;7.88;82.73;100332.72;5043895;28;20061;-61
2022/06/02 04:23:46;;;;;;;1.98;1.10;;;;;;;7.92;82.72;100331.84;5044399;28;20065;-60
2022/06/02 04:26:30;;;;;;;2.10;1.00;;;;;;;7.87;82.33;100336.19;5041934;28;20052;-60
2022/06/02 04:29:16;;;;;;;1.35;1.00;;;;;;;7.83;83.44;100324.06;5043501;28;20355;-60
2022/06/02 04:31:59;;;;;;;2.53;1.25;;;;;;;7.97;82.91;100343.09;5043282;28;20089;-59
2022/06/02 04:34:45;;;;;;;2.00;1.58;;;;;;;7.94;82.45;100332.72;5043613;28;20075;-59
2022/06/02 04:37:28;;;;;;;3.33;1.20;;;;;;;7.91;82.03;100337.91;5044730;28;20045;-60
2022/06/02 04:40:06;;;;;;;0.95;0.90;;;;;;;7.72;82.83;100334.53;5042851;28;20264;-59
2022/06/02 04:42:45;;;;;;;1.85;0.90;;;;;;;7.64;83.18;100324.16;5043894;28;20059;-60
2022/06/02 04:45:25;;;;;;;5.35;0.82;;;;;;;7.60;83.59;100338.03;5043097;28;20075;-60
2022/06/02 04:47:59;;;;;;;;;;;;;;;7.53;83.20;100336.31;5044435;28;20061;-59
2022/06/02 04:50:39;;;;;;;0.90;0.90;;;;;;;7.41;83.78;100336.34;5042114;28;19931;-60
2022/06/02 04:53:19;;;;;;;2.60;0.80;;;;;;;7.42;83.98;100332.88;5044750;28;20129;-61
2022/06/02 04:56:01;;;;;;;0.95;0.80;;;;;;;7.42;84.33;100327.69;5043511;28;20057;-60
2022/06/02 04:58:40;;;;;;;1.48;1.05;;;;;;;7.49;84.28;100334.59;5043743;28;20099;-61
2022/06/02 05:01:24;;;;;;;2.35;1.30;;;;;;;7.37;84.78;100335.50;5044499;28;20300;-60
2022/06/02 05:04:10;;;;;;;2.60;1.40;;;;;;;7.33;84.40;100339.81;5043972;28;20061;-60
2022/06/02 05:06:46;;;;;;;1.30;1.00;;;;;;;7.23;84.43;100332.91;5044392;28;20061;-60
2022/06/02 05:09:24;;;;;;;1.13;0.93;;;;;;;7.21;84.54;100334.63;5043638;28;20095;-60
2022/06/02 05:12:16;;;;;;;2.67;1.15;;;;;;;7.17;84.63;100322.53;5043433;28;20993;-60
2022/06/02 05:14:55;;;;;;;1.30;1.13;;;;;;;7.37;84.59;100319.03;5044212;28;20041;-61
2022/06/02 05:17:50;;;;;;;1.08;0.95;;;;;;;7.44;84.45;100331.13;5044293;28;20067;-60
2022/06/02 05:21:00;;;;;;;0.70;0.70;;;;;;;7.57;84.11;100340.63;5043562;28;20053;-60
2022/06/02 05:23:53;;;;;;;1.20;0.97;;;;;;;7.37;84.26;100342.44;5040347;28;20443;-61
2022/06/02 05:27:11;;;;;;;2.63;1.17;;;;;;;7.35;85.13;100347.63;5042548;28;20630;-60
2022/06/02 05:30:09;;;;;;;4.22;1.00;;;;;;;7.32;84.90;100343.28;5044024;28;20331;-60
2022/06/02 05:33:07;;;;;;;2.10;1.10;;;;;;;7.19;85.02;100331.19;5042338;28;20090;-60
2022/06/02 05:36:14;;;;;;;1.58;1.20;;;;;;;7.23;84.67;100343.28;5042998;28;20054;-61
2022/06/02 05:38:59;;;;;;;1.20;1.10;;;;;;;7.19;85.01;100351.97;5042472;28;20333;-60
2022/06/02 05:41:49;;;;;;;3.08;1.40;;;;;;;7.05;85.82;100343.31;5043440;28;20060;-60
2022/06/02 05:44:31;;;;;;;2.17;1.30;;;;;;;6.96;86.15;100348.53;5043910;28;20071;-61
2022/06/02 05:47:15;;;;;;;1.30;1.20;;;;;;;6.99;87.16;100338.13;5043834;28;20642;-60
2022/06/02 05:49:57;;;;;;;1.33;1.23;;;;;;;6.97;87.70;100356.31;5043232;28;20442;-60
2022/06/02 05:52:40;;;;;;;6.82;1.60;;;;;;;7.02;87.92;100348.53;5043549;28;20394;-61
2022/06/02 05:55:31;;;;;;;3.88;1.80;;;;;;;7.14;88.20;100348.53;5043644;28;20056;-61
2022/06/02 05:58:20;;;;;;;3.05;1.70;;;;;;;7.30;87.60;100354.56;5043867;28;20363;-61
2022/06/02 06:01:01;;;;;;;1.95;1.60;;;;;;;7.18;86.42;100355.44;5042336;28;20067;-61
2022/06/02 06:04:01;;;;;;;3.08;1.38;;;;;;;6.88;87.36;100346.78;5043640;28;20632;-61
2022/06/02 06:06:41;;;;;;;1.92;1.55;;;;;;;6.68;87.51;100343.31;5035030;28;20076;-61
2022/06/02 06:09:18;;;;;;;6.25;1.90;;;;;;;6.84;87.88;100352.88;5042823;28;20239;-61
2022/06/02 06:12:11;;;;;;;2.42;1.60;;;;;;;6.82;87.18;100357.19;5041649;28;20045;-61
2022/06/02 06:14:52;;;;;;;2.78;1.70;;;;;;;6.81;87.27;100355.44;5042390;28;20129;-61
2022/06/02 06:17:36;;;;;;;2.55;1.48;;;;;;;6.75;87.01;100358.03;5043411;28;20048;-60
2022/06/02 06:20:15;;;;;;;4.30;2.15;;;;;;;6.73;87.75;100357.16;5042677;28;20078;-60
2022/06/02 06:22:56;;;;;;;;;;;;;;;6.70;87.42;100357.19;5043995;28;20064;-60
2022/06/02 06:25:52;;;;;;;3.05;1.65;;;;;;;6.59;87.20;100354.56;5042999;28;19924;-60
2022/06/02 06:28:24;;;;;;;2.20;1.70;;;;;;;6.49;87.10;100352.84;5042666;28;20327;-60
2022/06/02 06:31:02;;;;;;;2.80;1.92;;;;;;;6.39;87.63;100357.13;5043305;28;20076;-60
2022/06/02 06:33:53;;;;;;;3.58;1.70;;;;;;;6.41;87.74;100360.56;5042836;28;20243;-60
2022/06/02 06:36:47;;;;;;;3.22;1.80;;;;;;;6.35;87.55;100360.56;5042657;28;20088;-60
2022/06/02 06:39:29;;;;;;;2.47;1.95;;;;;;;6.40;88.08;100358.84;5043159;28;20057;-60
2022/06/02 06:42:30;;;;;;;3.10;1.95;;;;;;;6.41;88.15;100360.56;5041864;28;20057;-60
2022/06/02 06:45:09;;;;;;;1.48;1.38;;;;;;;6.37;87.96;100369.25;5042728;28;20045;-61
2022/06/02 06:47:43;;;;;;;8.68;2.13;;;;;;;6.43;87.82;100364.03;5043007;28;20051;-60
2022/06/02 06:50:21;;;;;;;4.20;1.90;;;;;;;6.48;88.06;100364.91;5042399;28;20118;-59
2022/06/02 06:53:28;;;;;;;2.03;1.73;;;;;;;6.55;87.48;100367.53;5043084;28;20088;-60
2022/06/02 06:56:07;;;;;;;4.35;1.40;;;;;;;6.55;87.11;100367.53;5042156;28;20069;-59
2022/06/02 06:58:51;;;;;;;4.28;1.42;;;;;;;6.44;86.79;100365.81;5041724;28;20056;-60
2022/06/02 07:01:30;;;;;;;2.80;1.75;;;;;;;6.42;87.55;100372.72;5043948;28;20056;-60
2022/06/02 07:04:14;;;;;;;4.65;1.75;;;;;;;6.26;87.71;100376.13;5046963;28;20060;-60
2022/06/02 07:06:54;;;;;;;5.65;2.78;;;;;;;6.22;88.24;100374.41;5047108;28;20060;-60
2022/06/02 07:09:34;;;;;;;3.80;1.90;;;;;;;6.17;88.72;100364.00;5046290;28;20075;-60
2022/06/02 07:15:18;;;;;;;6.13;1.98;;;;;;;6.15;89.22;100362.25;5045855;28;20095;-61
2022/06/02 07:17:54;;;;;;;6.03;2.20;;;;;;;6.05;89.39;100364.81;5046604;28;20053;-60
2022/06/02 07:20:51;;;;;;;3.67;1.88;;;;;;;6.09;88.99;100362.22;5046522;28;20068;-61
2022/06/02 07:23:35;;;;;;;3.58;1.80;;;;;;;6.11;88.65;100378.66;5046569;28;20041;-60
2022/06/02 07:26:17;;;;;;;1.77;1.63;;;;;;;6.10;88.80;100374.34;5046395;28;20059;-60
2022/06/02 07:29:05;;;;;;;2.83;2.17;;;;;;;6.05;89.03;100370.00;5046801;28;20095;-61
2022/06/02 07:31:57;;;;;;;3.55;2.03;;;;;;;6.02;89.22;100367.41;5045902;28;20139;-60
2022/06/02 07:34:43;;;;;;;3.25;1.63;;;;;;;6.02;88.78;100377.78;5046434;28;20081;-61
2022/06/02 07:37:42;;;;;;;4.80;1.50;;;;;;;5.92;88.88;100375.13;5046164;28;20112;-60
2022/06/02 07:40:29;;;;;;;3.55;1.60;;;;;;;5.85;89.28;100369.03;5040231;28;20049;-61
2022/06/02 07:43:28;;;;;;;4.97;2.03;;;;;;;5.88;89.81;100374.22;5045799;28;20067;-61
2022/06/02 07:46:16;;;;;;;1.92;1.55;;;;;;;5.86;90.07;100370.75;5045970;28;20069;-61
2022/06/02 07:49:03;;;;;;;2.95;1.80;;;;;;;5.85;89.94;100366.44;5045243;28;20052;-60
2022/06/02 07:51:42;;;;;;;2.17;1.40;;;;;;;5.75;90.02;100362.91;5045510;28;20075;-60
2022/06/02 07:54:31;;;;;;;1.10;1.00;;;;;;;5.69;90.67;100372.38;5045100;28;20132;-61
2022/06/02 07:57:23;;;;;;;1.75;1.10;;;;;;;5.68;91.00;100373.25;5044946;28;20050;-60
2022/06/02 08:00:11;;;;;;;1.60;1.13;;;;;;;5.69;91.11;100372.38;5043956;28;20063;-61
2022/06/02 08:03:08;;;;;;;1.35;1.10;;;;;;;5.66;91.41;100372.38;5045194;28;20264;-61
2022/06/02 08:05:46;;;;;;;1.02;0.93;;;;;;;5.58;91.18;100373.19;5045167;28;20352;-59
2022/06/02 08:08:29;;;;;;;1.17;1.08;;;;;;;5.65;91.64;100375.84;5046076;28;20074;-60
2022/06/02 08:11:16;;;;;;;1.15;0.98;;;;;;;5.65;91.09;100375.84;5045885;28;20059;-60
2022/06/02 08:13:55;;;;;;;1.20;1.10;;;;;;;5.60;91.31;100384.44;5045472;28;20060;-61
2022/06/02 08:16:33;;;;;;;0.95;0.90;;;;;;;5.54;91.42;100378.34;5045752;28;20239;-61
2022/06/02 08:19:11;;;;;;;2.45;1.55;;;;;;;5.57;91.68;100376.66;5043938;28;20057;-60
2022/06/02 08:21:47;;;;;;;2.72;1.00;;;;;;;5.03;91.29;100274.41;5045291;28;20041;-61
2022/06/02 08:24:36;;;;;;;1.25;1.15;;;;;;;5.54;91.29;100363.69;5045178;28;20129;-60
2022/06/02 08:27:36;;;;;;;1.60;1.15;;;;;;;5.40;91.30;100370.50;5044816;28;20120;-60
2022/06/02 08:30:15;;;;;;;1.30;1.20;;;;;;;5.45;91.81;100374.00;5020660;28;20056;-60
2022/06/02 08:33:04;;;;;;;6.15;1.20;;;;;;;5.44;91.25;100353.25;5045385;28;20076;-60
2022/06/02 08:35:42;;;;;;;1.23;1.05;;;;;;;5.55;91.38;100365.41;5044225;28;20156;-60
2022/06/02 08:38:33;;;;;;;2.95;0.90;;;;;;;5.60;91.15;100373.22;5044949;28;20059;-60
2022/06/02 08:41:51;;;;;;;3.95;1.10;;;;;;;5.63;90.73;100368.91;5042061;28;20072;-60
2022/06/02 08:44:55;;;;;;;3.15;1.05;;;;;;;5.71;90.31;100375.84;5001113;28;20558;-60
2022/06/02 08:48:04;;;;;;;1.50;0.80;;;;;;;5.71;89.97;100360.31;5041041;28;20124;-61
2022/06/02 08:51:16;;;;;;;1.05;0.63;;;;;;;5.73;89.23;100363.78;5040331;28;21099;-61
2022/06/02 08:54:17;;;;;;;0.75;0.60;;;;;;;5.74;88.95;100356.00;5008231;28;20100;-61
2022/06/02 08:57:20;;;;;;;0.60;0.60;;;;;;;5.71;89.64;100361.16;5010100;28;20066;-61
2022/06/02 09:00:25;;;;;;;1.20;1.10;;;;;;;5.68;89.31;100360.28;5012001;28;20061;-61
2022/06/02 09:03:34;;;;;;;2.55;0.82;;;;;;;5.60;89.66;100373.22;4993289;28;20050;-62
2022/06/02 09:06:36;;;;;;;2.28;0.88;;;;;;;5.51;89.95;100361.06;5044748;28;20306;-61
2022/06/02 09:09:39;;;;;;;1.27;1.00;;;;;;;5.46;90.08;100383.50;5044661;28;21045;-61
2022/06/02 09:13:02;;;;;;;1.83;1.20;;;;;;;5.41;90.86;100388.63;5044664;28;20307;-61
2022/06/02 09:15:58;;;;;;;2.13;1.17;;;;;;;5.30;90.68;100397.22;5022137;28;20129;-61
2022/06/02 09:19:02;;;;;;;1.13;1.02;;;;;;;5.10;91.07;100374.63;5021464;28;20062;-61
2022/06/02 09:21:59;;;;;;;1.50;1.20;;;;;;;5.18;92.08;100410.94;5044267;28;20057;-61
2022/06/02 09:24:34;;;;;;;2.38;1.40;;;;;;;5.19;91.94;100408.38;5043728;28;20347;-60
2022/06/02 09:27:39;;;;;;;10.63;1.40;;;;;;;5.24;92.21;100410.09;5043253;28;20056;-61
2022/06/02 09:30:16;;;;;;;3.28;1.30;;;;;;;5.22;92.05;100428.25;5042960;28;20103;-60
2022/06/02 09:33:37;;;;;;;3.45;1.42;;;;;;;5.18;92.26;100422.16;5042404;28;20072;-60
2022/06/02 09:36:35;;;;;;;2.70;1.88;;;;;;;5.17;92.00;100420.44;5043376;28;20056;-61
2022/06/02 09:39:23;;;;;;;2.05;0.90;;;;;;;5.11;92.19;100422.97;5042897;28;20124;-60
2022/06/02 09:42:11;;;;;;;1.92;0.95;;;;;;;5.05;92.19;100415.16;5043207;28;20100;-60
2022/06/02 09:44:55;;;;;;;1.15;0.65;;;;;;;5.07;92.37;100418.63;5042442;28;20144;-60
2022/06/02 09:47:53;;;;;;;3.47;1.00;;;;;;;5.09;92.30;100422.09;5040863;28;20077;-60
2022/06/02 09:50:54;;;;;;;0.82;0.70;;;;;;;5.04;92.23;100423.78;5042533;28;20091;-60
2022/06/02 09:53:53;;;;;;;3.60;1.77;;;;;;;4.99;92.15;100425.44;5042258;28;20298;-60
2022/06/02 09:56:46;;;;;;;2.58;1.90;;;;;;;4.79;92.72;100386.41;5042649;28;20132;-60
2022/06/02 09:59:33;;;;;;;1.85;1.23;;;;;;;4.95;92.55;100415.94;5043007;28;20049;-60
2022/06/02 10:02:22;;;;;;;1.73;1.00;;;;;;;4.73;92.35;100391.56;5042170;28;20113;-60
2022/06/02 10:05:19;;;;;;;5.03;1.27;;;;;;;4.96;92.48;100433.19;5042491;28;20061;-60
2022/06/02 10:08:00;;;;;;;1.50;1.17;;;;;;;4.96;92.25;100435.78;5043611;28;20061;-61
2022/06/02 10:10:43;;;;;;;3.50;1.50;;;;;;;4.62;92.68;100394.06;5041013;28;20052;-61
2022/06/02 10:13:35;;;;;;;1.33;1.10;;;;;;;4.83;92.91;100449.47;5041014;28;20057;-61
2022/06/02 10:16:40;;;;;;;2.97;1.50;;;;;;;4.81;93.16;100448.59;5041973;28;20340;-60
2022/06/02 10:19:48;;;;;;;3.28;1.90;;;;;;;4.80;93.24;100457.22;5042661;28;20434;-61
2022/06/02 10:22:30;;;;;;;2.28;1.73;;;;;;;4.72;94.06;100458.00;5042440;28;20051;-60
2022/06/02 10:25:21;;;;;;;2.45;1.52;;;;;;;4.70;94.77;100456.25;5042931;28;20057;-60
2022/06/02 10:28:28;;;;;;;5.07;2.17;;;;;;;4.71;94.51;100466.59;5041589;28;20053;-60
2022/06/02 10:31:24;;;;;;;2.05;1.50;;;;;;;4.67;94.90;100454.50;5042680;28;20344;-60
2022/06/02 10:34:35;;;;;;;3.70;1.50;;;;;;;4.70;94.67;100464.88;5042468;28;20442;-60
2022/06/02 10:37:36;;;;;;;2.13;1.30;;;;;;;4.70;94.50;100475.22;5042223;28;20103;-60
2022/06/02 10:40:42;;;;;;;1.38;1.10;;;;;;;4.75;94.43;100470.09;5043308;28;20104;-60
2022/06/02 10:43:46;;;;;;;2.03;1.50;;;;;;;4.75;94.28;100473.56;5042911;28;20045;-61
2022/06/02 10:46:48;;;;;;;1.48;1.08;;;;;;;4.60;93.89;100457.88;5043306;28;20060;-61
2022/06/02 10:49:30;;;;;;;1.05;0.80;;;;;;;4.67;93.82;100475.19;5043463;28;20082;-60
2022/06/02 10:52:48;;;;;;;1.90;0.98;;;;;;;4.60;93.94;100463.03;5041805;28;20107;-61
2022/06/02 10:55:54;;;;;;;2.05;1.27;;;;;;;4.56;94.24;100463.84;5042900;28;20363;-61
2022/06/02 10:59:05;;;;;;;3.47;1.83;;;;;;;4.49;94.72;100486.22;5042222;28;20055;-61
2022/06/02 11:02:17;;;;;;;5.13;1.35;;;;;;;4.49;94.87;100488.81;5041214;28;20231;-61
2022/06/02 11:05:38;;;;;;;1.55;1.27;;;;;;;4.45;95.03;100480.97;5041900;28;20537;-61
2022/06/02 11:09:27;;;;;;;1.10;1.00;;;;;;;4.41;95.44;100487.81;5019962;28;20054;-61
2022/06/02 11:12:39;;;;;;;1.42;1.20;;;;;;;4.17;95.91;100457.38;5007267;28;20053;-61
2022/06/02 11:15:34;;;;;;;2.05;1.40;;;;;;;4.39;95.51;100496.41;5042269;28;20114;-61
2022/06/02 11:18:39;;;;;;;1.20;1.10;;;;;;;4.34;95.78;100488.59;5039976;28;20049;-61
2022/06/02 11:21:44;;;;;;;3.08;1.98;;;;;;;4.36;95.92;100501.56;5027176;28;20099;-61
2022/06/02 11:24:57;;;;;;;2.22;1.58;;;;;;;4.39;96.25;100499.00;5038886;28;20049;-62
2022/06/02 11:28:00;;;;;;;1.92;1.30;;;;;;;4.41;96.28;100505.06;5041882;28;20052;-62
2022/06/02 11:30:59;;;;;;;1.77;1.67;;;;;;;4.36;96.38;100504.16;5043030;28;20060;-61
2022/06/02 11:33:44;;;;;;;1.00;1.00;;;;;;;4.31;96.51;100497.19;5041960;28;20172;-63
2022/06/02 11:36:37;;;;;;;2.60;1.38;;;;;;;4.33;96.93;100487.72;5043054;28;20166;-64
2022/06/02 11:39:46;;;;;;;1.83;1.40;;;;;;;4.31;97.19;100492.00;5040999;28;20244;-63
2022/06/02 11:42:35;;;;;;;1.38;1.27;;;;;;;4.31;97.50;100497.19;5041095;28;20052;-63
2022/06/02 11:45:31;;;;;;;20.60;7.35;;;;;;;4.32;97.36;100498.94;5041806;28;20060;-63
2022/06/02 11:48:21;;;;;;;8.73;3.30;;;;;;;4.32;97.42;100493.75;5044387;28;20095;-63
2022/06/02 11:51:13;;;;;;;6.50;3.45;;;;;;;4.32;97.18;100496.34;5045622;28;20061;-61
2022/06/02 11:54:10;;;;;;;2.80;1.75;;;;;;;4.31;97.35;100497.19;5045740;28;20061;-63
2022/06/02 11:56:53;;;;;;;4.28;1.67;;;;;;;4.23;97.43;100491.06;5044534;28;20068;-63
2022/06/02 11:59:59;;;;;;;2.20;1.60;;;;;;;4.35;97.75;100508.47;5044509;28;20072;-61
2022/06/02 12:02:52;;;;;;;3.67;1.50;;;;;;;4.35;97.67;100512.78;5040880;28;20056;-62
2022/06/02 12:06:05;;;;;;;1.65;1.23;;;;;;;4.31;97.60;100497.19;5044639;28;20099;-61
2022/06/02 12:09:04;;;;;;;1.95;1.67;;;;;;;4.33;97.81;100508.44;5040355;28;20068;-63
2022/06/02 12:11:55;;;;;;;2.92;1.30;;;;;;;4.33;97.72;100511.00;5045300;28;20053;-61
2022/06/02 12:14:51;;;;;;;2.42;1.60;;;;;;;4.40;97.83;100513.69;5043708;28;20419;-61
2022/06/02 12:17:51;;;;;;;10.32;1.40;;;;;;;4.43;97.65;100521.50;5045686;28;20060;-62
2022/06/02 12:21:04;;;;;;;2.47;1.48;;;;;;;4.45;97.54;100514.63;5044728;28;20065;-62
2022/06/02 12:23:56;;;;;;;2.35;1.45;;;;;;;4.43;97.40;100522.34;5041219;28;20095;-62
2022/06/02 12:26:35;;;;;;;2.42;1.40;;;;;;;4.48;97.33;100525.88;5039845;28;20387;-62
2022/06/02 12:29:25;;;;;;;3.20;1.88;;;;;;;4.44;97.31;100507.69;5052241;28;20111;-62
2022/06/02 12:32:21;;;;;;;1.35;1.00;;;;;;;4.46;97.21;100529.28;5058854;28;20336;-62
2022/06/02 12:35:10;;;;;;;2.63;1.92;;;;;;;4.47;97.44;100523.28;5059075;28;20177;-63
2022/06/02 12:38:18;;;;;;;3.65;1.40;;;;;;;4.51;97.29;100530.22;5058765;28;20057;-62
2022/06/02 12:41:10;;;;;;;4.07;1.60;;;;;;;4.44;96.94;100524.09;5055569;28;20049;-62
2022/06/02 12:44:16;;;;;;;2.72;1.60;;;;;;;4.40;97.20;100531.81;5058683;28;20045;-61
2022/06/02 12:47:12;;;;;;;2.75;1.60;;;;;;;4.45;97.21;100530.16;5058702;28;20405;-61
2022/06/02 12:50:09;;;;;;;2.38;1.58;;;;;;;4.47;97.24;100534.50;5058784;28;20053;-61
2022/06/02 12:53:12;;;;;;;4.80;2.08;;;;;;;4.47;97.22;100528.44;5058564;28;20525;-61
2022/06/02 12:56:15;;;;;;;3.78;2.58;;;;;;;4.23;96.99;100493.63;5025691;28;20083;-62
2022/06/02 12:59:14;;;;;;;1.58;1.27;;;;;;;4.45;96.53;100535.31;5021840;28;20053;-61
2022/06/02 13:02:04;;;;;;;2.88;1.40;;;;;;;3.80;97.07;100422.41;5038565;28;20057;-61
2022/06/02 13:05:10;;;;;;;2.50;1.60;;;;;;;4.45;97.06;100535.31;5038886;28;20057;-61
2022/06/02 13:08:13;;;;;;;3.00;1.42;;;;;;;4.45;96.88;100536.19;5037520;28;20104;-62
2022/06/02 13:11:01;;;;;;;1.60;1.27;;;;;;;4.41;96.96;100538.72;5034429;28;20064;-61
2022/06/02 13:14:04;;;;;;;1.98;1.20;;;;;;;4.39;96.88;100530.03;5038252;28;20565;-61
2022/06/02 13:17:06;;;;;;;2.45;1.00;;;;;;;4.39;96.74;100528.31;5038088;28;20061;-61
2022/06/02 13:19:52;;;;;;;2.25;1.55;;;;;;;4.37;96.78;100531.75;5038190;28;20061;-61
2022/06/02 13:22:59;;;;;;;2.00;1.50;;;;;;;4.36;96.78;100530.00;5038304;28;20075;-62
2022/06/02 13:26:23;;;;;;;2.45;1.40;;;;;;;4.30;96.76;100526.50;5038051;28;20437;-61
2022/06/02 13:29:23;;;;;;;2.33;1.25;;;;;;;4.33;97.02;100526.53;5038267;28;20051;-61