Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:00:46;;;;;;;8.00;2.00;;;;;;;;;;5072812;28;20445;-84
2021/04/04 00:03:12;;;;;;;7.03;1.95;;;;;;;;;;5072766;28;20036;-84
2021/04/04 00:05:38;;;;;;;11.45;2.55;;;;;;;;;;5072681;28;20036;-84
2021/04/04 00:08:04;;;;;;;14.48;2.60;;;;;;;;;;5056097;28;20043;-84
2021/04/04 00:10:30;;;;;;;11.77;2.20;;;;;;;;;;5072693;28;20037;-84
2021/04/04 00:12:56;;;;;;;14.02;2.88;;;;;;;;;;5055688;28;20085;-84
2021/04/04 00:15:22;;;;;;;7.78;2.40;;;;;;;;;;5072729;28;20037;-85
2021/04/04 00:17:48;;;;;;;12.13;2.67;;;;;;;;;;5055773;28;20072;-85
2021/04/04 00:20:16;;;;;;;12.75;2.20;;;;;;;;;;5072352;28;20067;-85
2021/04/04 00:22:43;;;;;;;12.93;2.55;;;;;;;;;;5072491;28;20047;-85
2021/04/04 00:25:10;;;;;;;15.30;2.60;;;;;;;;;;5072368;28;20087;-85
2021/04/04 00:27:36;;;;;;;11.95;2.33;;;;;;;;;;5055630;28;20044;-85
2021/04/04 00:30:05;;;;;;;10.63;2.60;;;;;;;;;;5055228;28;20131;-84
2021/04/04 00:32:31;;;;;;;10.00;2.20;;;;;;;;;;5072086;28;20033;-84
2021/04/04 00:34:57;;;;;;;11.98;2.35;;;;;;;;;;5055276;28;20048;-84
2021/04/04 00:37:23;;;;;;;10.40;1.98;;;;;;;;;;5071911;28;20472;-84
2021/04/04 00:39:49;;;;;;;14.27;2.65;;;;;;;;;;5073135;28;20048;-83
2021/04/04 00:42:15;;;;;;;13.63;2.08;;;;;;;;;;5073111;28;20054;-84
2021/04/04 00:44:41;;;;;;;10.80;2.90;;;;;;;;;;5055255;28;20058;-84
2021/04/04 00:47:07;;;;;;;9.15;2.13;;;;;;;;;;5071608;28;20043;-83
2021/04/04 00:49:33;;;;;;;10.70;2.50;;;;;;;;;;5071802;28;20093;-84
2021/04/04 00:51:59;;;;;;;7.53;1.98;;;;;;;;;;5055179;28;20109;-84
2021/04/04 00:54:26;;;;;;;13.90;2.22;;;;;;;;;;5071629;28;20036;-84
2021/04/04 00:56:52;;;;;;;12.45;2.60;;;;;;;;;;5055032;28;20043;-84
2021/04/04 00:59:18;;;;;;;5.63;1.80;;;;;;;;;;5054430;28;20049;-84
2021/04/04 01:01:44;;;;;;;15.57;2.60;;;;;;;;;;5071627;28;20041;-84
2021/04/04 01:04:10;;;;;;;12.90;3.17;;;;;;;;;;5054871;28;20563;-84
2021/04/04 01:06:36;;;;;;;13.07;2.95;;;;;;;;;;5071516;28;20373;-84
2021/04/04 01:09:02;;;;;;;10.63;2.70;;;;;;;;;;5071393;28;20041;-84
2021/04/04 01:11:31;;;;;;;14.32;2.03;;;;;;;;;;5054779;28;20051;-83
2021/04/04 01:14:02;;;;;;;13.13;2.35;;;;;;;;;;5072413;28;20040;-84
2021/04/04 01:16:36;;;;;;;10.38;2.10;;;;;;;;;;5071254;28;20033;-84
2021/04/04 01:19:20;;;;;;;10.05;2.15;;;;;;;;;;5071253;28;20472;-84
2021/04/04 01:21:52;;;;;;;13.10;2.70;;;;;;;;;;5072380;28;20045;-84
2021/04/04 01:24:37;;;;;;;9.48;2.30;;;;;;;;;;5071166;28;20043;-85
2021/04/04 01:27:16;;;;;;;10.25;2.33;;;;;;;;;;5054484;28;20058;-84
2021/04/04 01:29:42;;;;;;;10.18;2.10;;;;;;;;;;5072430;28;20076;-84
2021/04/04 01:32:08;;;;;;;8.18;2.30;;;;;;;;;;5071086;28;20547;-84
2021/04/04 01:34:34;;;;;;;10.70;2.40;;;;;;;;;;5071113;28;20033;-84
2021/04/04 01:37:03;;;;;;;16.85;2.88;;;;;;;;;;5072039;28;20036;-84
2021/04/04 01:39:29;;;;;;;7.88;2.22;;;;;;;;;;5070891;28;20047;-85
2021/04/04 01:41:55;;;;;;;8.45;2.00;;;;;;;;;;5070358;28;20071;-85
2021/04/04 01:44:22;;;;;;;10.73;2.35;;;;;;;;;;5071074;28;20177;-85
2021/04/04 01:46:48;;;;;;;11.20;2.65;;;;;;;;;;5054178;28;20120;-84
2021/04/04 01:49:15;;;;;;;12.10;2.55;;;;;;;;;;5070904;28;20056;-83
2021/04/04 01:51:41;;;;;;;11.65;2.20;;;;;;;;;;5070820;28;20040;-84
2021/04/04 01:54:07;;;;;;;7.05;1.88;;;;;;;;;;5070726;28;20032;-84
2021/04/04 01:56:33;;;;;;;7.95;1.85;;;;;;;;;;5070853;28;20071;-83
2021/04/04 01:58:59;;;;;;;8.60;2.20;;;;;;;;;;5070643;28;20032;-84
2021/04/04 02:01:25;;;;;;;8.80;2.08;;;;;;;;;;5070776;28;20036;-84
2021/04/04 02:03:51;;;;;;;14.43;2.20;;;;;;;;;;5037398;28;20040;-84
2021/04/04 02:06:17;;;;;;;8.35;1.60;;;;;;;;;;5070731;28;20044;-84
2021/04/04 02:08:43;;;;;;;13.50;2.40;;;;;;;;;;5054086;28;20062;-84
2021/04/04 02:11:15;;;;;;;9.95;2.03;;;;;;;;;;5070754;28;20036;-84
2021/04/04 02:13:41;;;;;;;8.80;1.80;;;;;;;;;;5070606;28;20098;-84
2021/04/04 02:16:07;;;;;;;10.95;1.92;;;;;;;;;;5070546;28;20043;-84
2021/04/04 02:18:33;;;;;;;11.90;2.03;;;;;;;;;;5070498;28;20037;-84
2021/04/04 02:20:59;;;;;;;10.98;2.67;;;;;;;;;;5070558;28;20076;-84
2021/04/04 02:23:27;;;;;;;9.18;2.00;;;;;;;;;;5053995;28;20063;-84
2021/04/04 02:25:53;;;;;;;8.52;1.73;;;;;;;;;;5070481;28;20039;-84
2021/04/04 02:28:20;;;;;;;9.32;1.80;;;;;;;;;;5053860;28;20123;-84
2021/04/04 02:30:46;;;;;;;7.13;1.80;;;;;;;;;;5071806;28;20078;-83
2021/04/04 02:33:13;;;;;;;12.95;1.85;;;;;;;;;;5070456;28;20040;-84
2021/04/04 02:35:40;;;;;;;9.10;1.88;;;;;;;;;;5053556;28;20044;-83
2021/04/04 02:38:16;;;;;;;9.93;1.80;;;;;;;;;;5053751;28;20090;-84
2021/04/04 02:40:43;;;;;;;8.60;1.88;;;;;;;;;;5070452;28;20041;-84
2021/04/04 02:43:10;;;;;;;7.65;2.30;;;;;;;;;;5070457;28;20071;-84
2021/04/04 02:45:36;;;;;;;8.93;1.67;;;;;;;;;;5070206;28;20041;-84
2021/04/04 02:48:03;;;;;;;10.40;2.20;;;;;;;;;;5070083;28;20049;-84
2021/04/04 02:50:29;;;;;;;7.47;2.90;;;;;;;;;;5070353;28;20048;-84
2021/04/04 02:52:59;;;;;;;3.50;1.42;;;;;;;;;;5056152;28;20040;-84
2021/04/04 02:55:25;;;;;;;7.38;1.73;;;;;;;;;;5075054;28;20043;-84
2021/04/04 02:57:51;;;;;;;5.78;1.48;;;;;;;;;;5057309;28;20041;-84
2021/04/04 03:00:17;;;;;;;7.55;1.85;;;;;;;;;;5057308;28;20093;-84
2021/04/04 03:02:43;;;;;;;7.22;1.77;;;;;;;;;;5073765;28;20045;-83
2021/04/04 03:05:10;;;;;;;4.90;1.48;;;;;;;;;;5073728;28;20384;-84
2021/04/04 03:07:37;;;;;;;5.30;1.58;;;;;;;;;;5057031;28;20043;-84
2021/04/04 03:10:03;;;;;;;11.45;1.42;;;;;;;;;;5073756;28;20032;-85
2021/04/04 03:12:29;;;;;;;10.52;1.70;;;;;;;;;;5073822;28;20064;-85
2021/04/04 03:14:56;;;;;;;6.28;1.52;;;;;;;;;;5074733;28;20166;-84
2021/04/04 03:17:22;;;;;;;7.28;1.48;;;;;;;;;;5056899;28;20115;-84
2021/04/04 03:19:48;;;;;;;7.70;2.20;;;;;;;;;;5073513;28;20448;-84
2021/04/04 03:22:14;;;;;;;8.95;1.63;;;;;;;;;;5073447;28;20119;-84
2021/04/04 03:24:44;;;;;;;12.55;1.83;;;;;;;;;;5074691;28;20407;-85
2021/04/04 03:27:10;;;;;;;6.95;1.70;;;;;;;;;;5073464;28;20082;-84
2021/04/04 03:29:36;;;;;;;4.43;1.52;;;;;;;;;;5073378;28;20048;-84
2021/04/04 03:32:02;;;;;;;8.00;1.85;;;;;;;;;;5073439;28;20040;-85
2021/04/04 03:34:28;;;;;;;7.43;1.95;;;;;;;;;;5073359;28;20068;-84
2021/04/04 03:36:55;;;;;;;10.00;1.80;;;;;;;;;;5056669;28;20071;-83
2021/04/04 03:39:21;;;;;;;6.88;1.70;;;;;;;;;;5056589;28;20040;-83
2021/04/04 03:41:47;;;;;;;8.20;1.77;;;;;;;;;;5056007;28;20060;-83
2021/04/04 03:44:13;;;;;;;5.70;1.70;;;;;;;;;;5056182;28;20067;-84
2021/04/04 03:46:40;;;;;;;6.93;1.83;;;;;;;;;;5073090;28;20400;-84
2021/04/04 03:49:06;;;;;;;11.63;2.42;;;;;;;;;;5056213;28;20048;-84
2021/04/04 03:51:32;;;;;;;7.22;1.63;;;;;;;;;;5056261;28;20146;-84
2021/04/04 03:53:59;;;;;;;8.60;1.80;;;;;;;;;;5072889;28;20067;-84
2021/04/04 03:56:30;;;;;;;7.88;2.15;;;;;;;;;;5073034;28;20037;-83
2021/04/04 03:58:56;;;;;;;8.30;1.83;;;;;;;;;;5055849;28;20036;-83
2021/04/04 04:01:22;;;;;;;6.00;2.33;;;;;;;;;;5072930;28;20041;-83
2021/04/04 04:03:49;;;;;;;11.43;2.15;;;;;;;;;;5072187;28;20499;-83
2021/04/04 04:06:15;;;;;;;7.00;2.00;;;;;;;;;;5072620;28;20043;-83
2021/04/04 04:08:41;;;;;;;4.55;1.92;;;;;;;;;;5073744;28;20506;-84
2021/04/04 04:11:08;;;;;;;8.02;2.05;;;;;;;;;;5072835;28;20131;-84
2021/04/04 04:13:35;;;;;;;10.45;2.10;;;;;;;;;;5072383;28;20395;-84
2021/04/04 04:16:01;;;;;;;14.98;2.28;;;;;;;;;;5072349;28;20037;-84
2021/04/04 04:18:27;;;;;;;12.95;2.10;;;;;;;;;;5072316;28;20549;-84
2021/04/04 04:20:53;;;;;;;7.38;2.00;;;;;;;;;;5055847;28;20090;-83
2021/04/04 04:23:19;;;;;;;7.25;2.38;;;;;;;;;;5072312;28;20032;-84
2021/04/04 04:25:47;;;;;;;7.22;2.10;;;;;;;;;;5072203;28;20056;-82
2021/04/04 04:28:13;;;;;;;8.70;2.13;;;;;;;;;;5072165;28;20400;-84
2021/04/04 04:30:39;;;;;;;10.82;2.97;;;;;;;;;;5055642;28;20032;-84
2021/04/04 04:33:06;;;;;;;5.93;2.38;;;;;;;;;;5055577;28;20037;-88
2021/04/04 04:35:32;;;;;;;6.32;2.13;;;;;;;;;;5039005;28;20076;-83
2021/04/04 04:37:59;;;;;;;8.55;2.13;;;;;;;;;;5055411;28;20406;-84
2021/04/04 04:40:25;;;;;;;9.45;2.90;;;;;;;;;;5055163;28;20079;-85
2021/04/04 04:42:51;;;;;;;6.57;2.47;;;;;;;;;;5071957;28;20035;-84
2021/04/04 04:45:18;;;;;;;9.38;2.70;;;;;;;;;;5071879;28;20040;-84
2021/04/04 04:47:44;;;;;;;9.18;2.28;;;;;;;;;;5071686;28;20057;-84
2021/04/04 04:50:10;;;;;;;7.80;2.35;;;;;;;;;;5071824;28;20036;-84
2021/04/04 04:52:36;;;;;;;10.02;2.85;;;;;;;;;;5071875;28;20043;-84
2021/04/04 04:55:03;;;;;;;12.65;2.47;;;;;;;;;;5071457;28;20074;-84
2021/04/04 04:57:29;;;;;;;10.05;2.97;;;;;;;;;;5071676;28;20510;-84
2021/04/04 04:59:55;;;;;;;11.10;2.90;;;;;;;;;;5055111;28;20060;-84
2021/04/04 05:02:21;;;;;;;7.82;2.72;;;;;;;;;;5071587;28;20036;-83
2021/04/04 05:04:47;;;;;;;11.75;2.67;;;;;;;;;;5071387;28;20032;-82
2021/04/04 05:07:14;;;;;;;11.15;2.70;;;;;;;;;;5071393;28;20037;-83
2021/04/04 05:09:40;;;;;;;12.73;2.97;;;;;;;;;;5054291;28;20102;-83
2021/04/04 05:12:06;;;;;;;10.60;2.70;;;;;;;;;;5071403;28;20036;-83
2021/04/04 05:14:32;;;;;;;10.25;3.47;;;;;;;;;;5071093;28;20126;-84
2021/04/04 05:16:58;;;;;;;10.60;3.30;;;;;;;;;;5070740;28;20044;-84
2021/04/04 05:19:24;;;;;;;11.07;3.17;;;;;;;;;;5054463;28;20436;-84
2021/04/04 05:21:50;;;;;;;8.05;2.75;;;;;;;;;;5071273;28;20028;-84
2021/04/04 05:24:16;;;;;;;17.38;3.53;;;;;;;;;;5071031;28;20063;-84
2021/04/04 05:26:43;;;;;;;14.98;3.85;;;;;;;;;;5054408;28;20041;-84
2021/04/04 05:29:10;;;;;;;12.10;3.90;;;;;;;;;;5072289;28;20094;-84
2021/04/04 05:31:45;;;;;;;12.40;3.47;;;;;;;;;;5053996;28;20055;-83
2021/04/04 05:34:12;;;;;;;13.57;4.25;;;;;;;;;;5072159;28;20044;-84
2021/04/04 05:36:57;;;;;;;9.05;3.38;;;;;;;;;;5054297;28;20059;-83
2021/04/04 05:39:25;;;;;;;9.27;3.40;;;;;;;;;;5072039;28;20047;-84
2021/04/04 05:41:52;;;;;;;14.93;4.15;;;;;;;;;;5072148;28;20040;-83
2021/04/04 05:44:19;;;;;;;13.60;4.40;;;;;;;;;;5070825;28;20121;-84
2021/04/04 05:46:46;;;;;;;14.70;4.15;;;;;;;;;;5072098;28;20088;-84
2021/04/04 05:49:20;;;;;;;14.95;3.85;;;;;;;;;;5053960;28;20049;-83
2021/04/04 05:51:55;;;;;;;10.98;3.92;;;;;;;;;;5070937;28;20047;-82
2021/04/04 05:54:24;;;;;;;12.80;4.05;;;;;;;;;;5070810;28;20395;-83
2021/04/04 05:56:54;;;;;;;11.75;4.20;;;;;;;;;;5054144;28;20144;-83
2021/04/04 05:59:52;;;;;;;16.52;4.28;;;;;;;;;;5053954;28;20372;-84
2021/04/04 06:02:37;;;;;;;13.57;3.95;;;;;;;;;;5059939;28;20075;-84
2021/04/04 06:05:12;;;;;;;14.27;4.93;;;;;;;;;;5071898;28;20059;-83
2021/04/04 06:07:57;;;;;;;11.23;4.30;;;;;;;;;;5071861;28;20036;-83
2021/04/04 06:10:41;;;;;;;15.45;4.70;;;;;;;;;;5071875;28;20036;-84
2021/04/04 06:13:30;;;;;;;16.27;4.50;;;;;;;;;;5043024;28;20459;-83
2021/04/04 06:16:15;;;;;;;15.88;4.55;;;;;;;;;;5070578;28;20116;-84
2021/04/04 06:18:59;;;;;;;17.42;4.30;;;;;;;;;;5071752;28;20045;-84
2021/04/04 06:21:36;;;;;;;15.98;5.10;;;;;;;;;;5071758;28;20047;-82
2021/04/04 06:24:06;;;;;;;15.32;4.57;;;;;;;;;;5070714;28;20040;-83
2021/04/04 06:27:08;;;;;;;16.65;5.07;;;;;;;;;;5071079;28;20045;-83
2021/04/04 06:29:35;;;;;;;13.18;4.55;;;;;;;;;;5053598;28;20593;-83
2021/04/04 06:32:08;;;;;;;13.63;4.35;;;;;;;;;;5057766;28;20048;-86
2021/04/04 06:34:34;;;;;;;;;;;;;;;;;;5076161;28;20059;-85
2021/04/04 06:37:30;;;;;;;15.18;5.15;;;;;;;;;;5075783;28;19916;-83
2021/04/04 06:40:05;;;;;;;18.00;5.10;;;;;;;;;;5057281;28;20507;-84
2021/04/04 06:42:50;;;;;;;14.60;4.65;;;;;;;;;;5075665;28;20071;-89
2021/04/04 06:45:22;;;;;;;14.63;4.95;;;;;;;;;;5041048;28;20044;-83
2021/04/04 06:47:55;;;;;;;17.57;5.00;;;;;;;;;;5073942;28;20056;-85
2021/04/04 06:50:22;;;;;;;15.57;4.55;;;;;;;;;;5074276;28;20100;-83
2021/04/04 06:53:00;;;;;;;17.88;5.25;;;;;;;;;;5057374;28;20032;-83
2021/04/04 06:55:41;;;;;;;18.73;4.80;;;;;;;;;;5075118;28;20125;-84
2021/04/04 06:58:13;;;;;;;16.92;4.82;;;;;;;;;;5074933;28;20068;-83
2021/04/04 07:00:59;;;;;;;19.63;5.65;;;;;;;;;;5040723;28;20052;-84
2021/04/04 07:03:26;;;;;;;16.83;5.60;;;;;;;;;;5075099;28;20028;-81
2021/04/04 07:06:40;;;;;;;17.08;5.13;;;;;;;;;;5057867;28;20037;-85
2021/04/04 07:09:10;;;;;;;16.95;5.50;;;;;;;;;;5075314;28;20493;-86
2021/04/04 07:11:42;;;;;;;11.30;4.70;;;;;;;;;;5057275;28;20036;-82
2021/04/04 07:14:27;;;;;;;15.70;4.95;;;;;;;;;;5056992;28;20064;-85
2021/04/04 07:16:57;;;;;;;17.75;4.88;;;;;;;;;;5074690;28;20036;-84
2021/04/04 07:19:41;;;;;;;16.85;5.38;;;;;;;;;;5074704;28;20044;-83
2021/04/04 07:22:07;;;;;;;13.68;4.95;;;;;;;;;;5074746;28;20059;-84
2021/04/04 07:24:41;;;;;;;13.95;4.55;;;;;;;;;;5074734;28;20444;-84
2021/04/04 07:27:07;;;;;;;12.65;4.68;;;;;;;;;;5056862;28;20076;-84
2021/04/04 07:29:36;;;;;;;15.77;5.43;;;;;;;;;;5074747;28;20044;-87
2021/04/04 07:32:12;;;;;;;15.02;4.72;;;;;;;;;;5057193;28;20045;-84
2021/04/04 07:34:43;;;;;;;15.07;5.40;;;;;;;;;;5056388;28;20399;-81
2021/04/04 07:37:45;;;;;;;18.45;5.20;;;;;;;;;;5056389;28;20033;-81
2021/04/04 07:40:11;;;;;;;16.77;5.28;;;;;;;;;;5051414;28;20194;-82
2021/04/04 07:42:38;;;;;;;13.90;5.20;;;;;;;;;;5069910;28;20055;-82
2021/04/04 07:45:11;;;;;;;15.48;5.43;;;;;;;;;;5074326;28;20058;-82
2021/04/04 07:47:56;;;;;;;18.48;5.50;;;;;;;;;;5069501;28;20104;-82
2021/04/04 07:50:24;;;;;;;15.93;4.97;;;;;;;;;;5054010;28;20041;-82
2021/04/04 07:53:10;;;;;;;18.60;5.20;;;;;;;;;;5069437;28;20076;-82
2021/04/04 07:55:37;;;;;;;21.75;5.82;;;;;;;;;;5054147;28;20040;-82
2021/04/04 07:58:03;;;;;;;17.55;5.53;;;;;;;;;;5069435;28;20056;-82
2021/04/04 08:00:30;;;;;;;14.95;4.70;;;;;;;;;;5053871;28;20057;-82
2021/04/04 08:02:58;;;;;;;18.90;5.90;;;;;;;;;;5052634;28;20132;-83
2021/04/04 08:05:28;;;;;;;13.73;5.28;;;;;;;;;;5052472;28;20033;-83
2021/04/04 08:07:54;;;;;;;14.65;4.75;;;;;;;;;;5053734;28;20404;-83
2021/04/04 08:10:25;;;;;;;12.80;4.53;;;;;;;;;;5053554;28;20040;-83
2021/04/04 08:13:10;;;;;;;14.98;5.25;;;;;;;;;;5068859;28;20037;-83
2021/04/04 08:15:52;;;;;;;14.63;4.93;;;;;;;;;;5052260;28;20559;-83
2021/04/04 08:18:18;;;;;;;18.40;5.32;;;;;;;;;;5060805;28;20123;-82
2021/04/04 08:20:48;;;;;;;15.93;5.30;;;;;;;;;;5073396;28;20456;-81
2021/04/04 08:23:20;;;;;;;16.70;5.38;;;;;;;;;;5088680;28;20056;-83
2021/04/04 08:25:58;;;;;;;13.10;4.43;;;;;;;;;;5073264;28;20048;-83
2021/04/04 08:28:43;;;;;;;17.88;4.80;;;;;;;;;;5073506;28;20109;-83
2021/04/04 08:31:13;;;;;;;14.82;4.93;;;;;;;;;;5073415;28;20111;-83
2021/04/04 08:33:44;;;;;;;14.35;5.13;;;;;;;;;;5088745;28;20480;-83
2021/04/04 08:36:10;;;;;;;13.27;5.60;;;;;;;;;;5088810;28;20444;-83
2021/04/04 08:38:40;;;;;;;17.73;4.85;;;;;;;;;;5086949;28;20078;-82
2021/04/04 08:41:06;;;;;;;13.93;4.95;;;;;;;;;;5071773;28;20119;-81
2021/04/04 08:43:32;;;;;;;20.90;5.07;;;;;;;;;;5055057;28;20529;-81
2021/04/04 08:46:02;;;;;;;14.57;4.78;;;;;;;;;;5069466;28;20032;-81
2021/04/04 08:48:28;;;;;;;22.23;5.70;;;;;;;;;;5081695;28;20057;-81
2021/04/04 08:50:56;;;;;;;18.38;5.63;;;;;;;;;;5066483;28;20045;-81
2021/04/04 08:53:26;;;;;;;16.30;4.95;;;;;;;;;;5064609;28;20041;-81
2021/04/04 08:55:52;;;;;;;15.80;4.72;;;;;;;;;;5052248;28;20044;-81
2021/04/04 08:58:19;;;;;;;20.52;5.50;;;;;;;;;;5067749;28;20037;-81
2021/04/04 09:00:45;;;;;;;14.50;4.88;;;;;;;;;;5067817;28;20041;-81
2021/04/04 09:03:17;;;;;;;15.43;4.72;;;;;;;;;;5049505;28;20043;-83
2021/04/04 09:05:43;;;;;;;14.70;4.47;;;;;;;;;;5067602;28;20412;-82
2021/04/04 09:08:12;;;;;;;13.90;4.45;;;;;;;;;;5067923;28;20125;-81
2021/04/04 09:10:38;;;;;;;15.18;4.90;;;;;;;;;;5051449;28;20064;-83
2021/04/04 09:13:14;;;;;;;15.88;5.45;;;;;;;;;;5051172;28;20123;-82
2021/04/04 09:15:44;;;;;;;16.35;4.68;;;;;;;;;;5064220;28;20392;-81
2021/04/04 09:18:10;;;;;;;14.73;5.22;;;;;;;;;;5052331;28;20033;-82
2021/04/04 09:20:39;;;;;;;15.57;4.78;;;;;;;;;;5053747;28;20048;-81
2021/04/04 09:23:05;;;;;;;15.68;5.25;;;;;;;;;;5050974;28;20118;-81
2021/04/04 09:25:31;;;;;;;14.35;5.03;;;;;;;;;;5052128;28;20033;-81
2021/04/04 09:27:58;;;;;;;14.68;5.22;;;;;;;;;;5050322;28;20047;-81
2021/04/04 09:30:33;;;;;;;17.48;5.22;;;;;;;;;;5067467;28;20032;-81
2021/04/04 09:33:00;;;;;;;14.02;5.30;;;;;;;;;;5050886;28;20473;-82
2021/04/04 09:35:27;;;;;;;17.00;5.05;;;;;;;;;;5087343;28;20109;-82
2021/04/04 09:37:58;;;;;;;13.40;4.72;;;;;;;;;;5087513;28;20044;-82
2021/04/04 09:40:24;;;;;;;10.02;3.65;;;;;;;;;;5070494;28;20036;-83
2021/04/04 09:42:50;;;;;;;9.98;3.90;;;;;;;;;;5087143;28;20047;-82
2021/04/04 09:45:17;;;;;;;14.88;4.03;;;;;;;;;;5087444;28;20106;-83
2021/04/04 09:47:44;;;;;;;9.02;3.58;;;;;;;;;;5087143;28;20044;-83
2021/04/04 09:50:17;;;;;;;12.85;3.72;;;;;;;;;;5087571;28;20044;-83
2021/04/04 09:52:43;;;;;;;11.13;3.35;;;;;;;;;;5071991;28;20037;-83
2021/04/04 09:55:10;;;;;;;9.38;3.58;;;;;;;;;;5087442;28;20064;-82
2021/04/04 09:57:51;;;;;;;12.93;3.92;;;;;;;;;;5069178;28;20040;-83
2021/04/04 10:00:26;;;;;;;8.98;3.30;;;;;;;;;;5050623;28;20045;-82
2021/04/04 10:02:53;;;;;;;8.95;3.47;;;;;;;;;;5042276;28;20034;-85
2021/04/04 10:05:25;;;;;;;12.52;3.78;;;;;;;;;;5044923;28;20400;-83
2021/04/04 10:07:51;;;;;;;;;;;;;;;;;;5052001;28;20045;-81
2021/04/04 10:10:38;;;;;;;15.63;3.70;;;;;;;;;;5052329;28;20077;-85
2021/04/04 10:13:04;;;;;;;14.50;3.90;;;;;;;;;;5051308;28;20041;-85
2021/04/04 10:15:38;;;;;;;14.00;3.45;;;;;;;;;;5049965;28;20033;-84
2021/04/04 10:18:04;;;;;;;9.93;3.20;;;;;;;;;;5051361;28;20044;-82
2021/04/04 10:20:31;;;;;;;15.30;3.60;;;;;;;;;;5067457;28;20063;-83
2021/04/04 10:22:57;;;;;;;13.82;3.50;;;;;;;;;;5066764;28;20138;-82
2021/04/04 10:25:23;;;;;;;9.75;3.30;;;;;;;;;;5050150;28;20029;-81
2021/04/04 10:28:01;;;;;;;11.98;3.17;;;;;;;;;;5067133;28;20480;-82
2021/04/04 10:30:29;;;;;;;8.85;3.30;;;;;;;;;;5052307;28;20330;-81
2021/04/04 10:32:55;;;;;;;8.93;2.45;;;;;;;;;;5051776;28;20051;-82
2021/04/04 10:35:31;;;;;;;12.43;3.22;;;;;;;;;;5066788;28;20095;-82
2021/04/04 10:38:08;;;;;;;9.10;2.55;;;;;;;;;;5066644;28;20098;-82
2021/04/04 10:40:40;;;;;;;6.00;2.10;;;;;;;;;;5066685;28;20388;-82
2021/04/04 10:43:06;;;;;;;13.70;2.42;;;;;;;;;;5051055;28;20095;-82
2021/04/04 10:45:32;;;;;;;7.18;1.80;;;;;;;;;;5066574;28;20480;-82
2021/04/04 10:48:05;;;;;;;11.75;2.17;;;;;;;;;;5065384;28;20060;-82
2021/04/04 10:50:31;;;;;;;8.40;2.10;;;;;;;;;;5053378;28;20045;-83
2021/04/04 10:52:57;;;;;;;5.50;2.10;;;;;;;;;;5054399;28;20094;-82
2021/04/04 10:55:23;;;;;;;11.30;2.92;;;;;;;;;;5066274;28;20098;-82
2021/04/04 10:57:49;;;;;;;8.88;1.95;;;;;;;;;;5049699;28;20439;-83
2021/04/04 11:00:15;;;;;;;10.38;1.98;;;;;;;;;;5082918;28;20033;-82
2021/04/04 11:02:41;;;;;;;9.13;2.47;;;;;;;;;;5066587;28;20457;-82
2021/04/04 11:05:08;;;;;;;9.48;2.20;;;;;;;;;;5050131;28;20071;-82
2021/04/04 11:07:34;;;;;;;8.57;2.28;;;;;;;;;;5050847;28;20037;-82
2021/04/04 11:10:01;;;;;;;9.98;2.17;;;;;;;;;;5066288;28;20029;-83
2021/04/04 11:12:27;;;;;;;9.10;2.10;;;;;;;;;;5050815;28;20048;-83
2021/04/04 11:14:53;;;;;;;10.13;2.22;;;;;;;;;;5053138;28;20059;-83
2021/04/04 11:17:20;;;;;;;12.10;2.10;;;;;;;;;;5069634;28;20037;-83
2021/04/04 11:19:47;;;;;;;9.07;2.10;;;;;;;;;;5052967;28;20051;-83
2021/04/04 11:22:15;;;;;;;9.27;2.88;;;;;;;;;;5069722;28;20048;-83
2021/04/04 11:24:54;;;;;;;9.93;2.10;;;;;;;;;;5053190;28;20041;-82
2021/04/04 11:27:20;;;;;;;13.25;2.50;;;;;;;;;;5069952;28;20036;-85
2021/04/04 11:29:46;;;;;;;9.80;2.38;;;;;;;;;;5069851;28;20400;-83
2021/04/04 11:32:17;;;;;;;15.05;3.28;;;;;;;;;;5069867;28;20048;-82
2021/04/04 11:34:45;;;;;;;5.78;2.22;;;;;;;;;;5052585;28;20123;-82
2021/04/04 11:37:11;;;;;;;8.77;2.30;;;;;;;;;;5053413;28;20111;-82
2021/04/04 11:39:39;;;;;;;10.02;2.45;;;;;;;;;;5054346;28;20120;-83
2021/04/04 11:42:05;;;;;;;7.10;2.40;;;;;;;;;;5052972;28;20082;-82
2021/04/04 11:44:31;;;;;;;8.52;2.83;;;;;;;;;;5052783;28;20076;-83
2021/04/04 11:47:04;;;;;;;5.82;2.08;;;;;;;;;;5054072;28;20090;-82
2021/04/04 11:49:30;;;;;;;8.98;2.58;;;;;;;;;;5052544;28;20467;-82
2021/04/04 11:51:57;;;;;;;8.55;2.25;;;;;;;;;;5053820;28;20132;-82
2021/04/04 11:54:41;;;;;;;11.15;2.75;;;;;;;;;;5069436;28;20037;-82
2021/04/04 11:57:08;;;;;;;12.45;2.42;;;;;;;;;;5052270;28;20481;-82
2021/04/04 11:59:34;;;;;;;8.57;2.80;;;;;;;;;;5053711;28;20496;-82
2021/04/04 12:02:00;;;;;;;11.13;2.25;;;;;;;;;;5052514;28;20079;-82
2021/04/04 12:04:34;;;;;;;10.90;2.83;;;;;;;;;;5053581;28;20037;-82
2021/04/04 12:07:10;;;;;;;7.75;2.25;;;;;;;;;;5052569;28;20055;-82
2021/04/04 12:09:36;;;;;;;6.28;2.13;;;;;;;;;;5052399;28;20084;-83
2021/04/04 12:12:03;;;;;;;8.98;2.35;;;;;;;;;;5069070;28;20480;-83
2021/04/04 12:14:29;;;;;;;8.20;2.38;;;;;;;;;;5053939;28;20087;-84
2021/04/04 12:16:55;;;;;;;14.90;2.90;;;;;;;;;;5068861;28;20400;-83
2021/04/04 12:19:24;;;;;;;9.95;2.88;;;;;;;;;;5068740;28;20135;-84
2021/04/04 12:21:54;;;;;;;8.95;2.53;;;;;;;;;;5068712;28;20547;-85
2021/04/04 12:24:20;;;;;;;9.82;2.45;;;;;;;;;;5068178;28;20056;-83
2021/04/04 12:26:46;;;;;;;9.55;2.33;;;;;;;;;;5035380;28;20041;-82
2021/04/04 12:29:12;;;;;;;8.57;2.38;;;;;;;;;;5068709;28;20041;-83
2021/04/04 12:31:42;;;;;;;13.88;2.95;;;;;;;;;;5074981;28;20039;-83
2021/04/04 12:34:08;;;;;;;9.50;2.50;;;;;;;;;;5073148;28;20083;-83
2021/04/04 12:36:44;;;;;;;9.45;2.63;;;;;;;;;;5088628;28;20047;-83
2021/04/04 12:39:10;;;;;;;10.10;2.30;;;;;;;;;;5071782;28;20041;-83
2021/04/04 12:41:37;;;;;;;10.00;2.40;;;;;;;;;;5088710;28;20044;-84
2021/04/04 12:44:04;;;;;;;8.15;2.65;;;;;;;;;;5088356;28;20102;-83
2021/04/04 12:46:30;;;;;;;9.63;2.45;;;;;;;;;;5071537;28;20037;-83
2021/04/04 12:48:56;;;;;;;9.85;2.55;;;;;;;;;;5087194;28;20056;-83
2021/04/04 12:51:22;;;;;;;10.68;2.88;;;;;;;;;;5074526;28;20054;-81
2021/04/04 12:53:48;;;;;;;5.55;2.47;;;;;;;;;;5074831;28;20123;-82
2021/04/04 12:56:15;;;;;;;8.55;2.47;;;;;;;;;;5058084;28;20118;-83
2021/04/04 12:58:43;;;;;;;8.93;2.50;;;;;;;;;;5092815;28;20043;-86
2021/04/04 13:01:14;;;;;;;6.47;2.95;;;;;;;;;;5075158;28;20086;-83
2021/04/04 13:03:40;;;;;;;9.88;2.30;;;;;;;;;;5058378;28;20036;-83
2021/04/04 13:06:06;;;;;;;9.85;2.40;;;;;;;;;;5074840;28;20071;-83
2021/04/04 13:08:33;;;;;;;9.32;2.25;;;;;;;;;;5074799;28;20382;-83
2021/04/04 13:11:04;;;;;;;11.88;2.80;;;;;;;;;;5057785;28;20147;-84
2021/04/04 13:13:31;;;;;;;9.40;2.63;;;;;;;;;;5092595;28;20032;-84
2021/04/04 13:16:01;;;;;;;7.07;2.38;;;;;;;;;;5074449;28;20093;-86
2021/04/04 13:18:30;;;;;;;12.27;2.78;;;;;;;;;;5057270;28;20400;-85
2021/04/04 13:20:57;;;;;;;12.95;3.17;;;;;;;;;;5091947;28;20040;-86
2021/04/04 13:23:23;;;;;;;13.18;2.83;;;;;;;;;;5057613;28;20028;-83
2021/04/04 13:25:50;;;;;;;8.52;2.53;;;;;;;;;;5057181;28;20375;-84
2021/04/04 13:28:26;;;;;;;16.10;3.08;;;;;;;;;;5074487;28;20040;-84
2021/04/04 13:30:52;;;;;;;8.25;2.80;;;;;;;;;;5057673;28;20127;-84
2021/04/04 13:33:18;;;;;;;8.50;2.50;;;;;;;;;;5057840;28;20044;-83
2021/04/04 13:35:44;;;;;;;9.27;3.10;;;;;;;;;;5073625;28;20405;-83
2021/04/04 13:38:12;;;;;;;10.40;2.80;;;;;;;;;;5073740;28;20032;-84
2021/04/04 13:40:38;;;;;;;13.98;2.90;;;;;;;;;;5074154;28;20055;-83
2021/04/04 13:43:09;;;;;;;11.93;2.72;;;;;;;;;;5074270;28;20044;-83
2021/04/04 13:45:39;;;;;;;10.70;2.85;;;;;;;;;;5073866;28;20036;-83
2021/04/04 13:48:06;;;;;;;7.53;3.00;;;;;;;;;;5073873;28;20078;-85
2021/04/04 13:50:45;;;;;;;10.35;3.00;;;;;;;;;;5073757;28;20036;-84
2021/04/04 13:53:16;;;;;;;10.48;2.80;;;;;;;;;;5074056;28;20376;-84
2021/04/04 13:55:42;;;;;;;13.70;4.10;;;;;;;;;;5073923;28;20047;-84
2021/04/04 13:58:08;;;;;;;11.63;3.25;;;;;;;;;;5073858;28;20044;-84
2021/04/04 14:00:41;;;;;;;12.82;3.40;;;;;;;;;;5074264;28;20043;-83
2021/04/04 14:03:10;;;;;;;14.15;3.40;;;;;;;;;;5073958;28;20073;-85
2021/04/04 14:05:36;;;;;;;12.55;3.40;;;;;;;;;;5057093;28;20097;-84
2021/04/04 14:08:05;;;;;;;9.40;3.50;;;;;;;;;;5057095;28;20123;-83
2021/04/04 14:10:32;;;;;;;15.23;3.72;;;;;;;;;;5040516;28;20071;-82
2021/04/04 14:12:58;;;;;;;14.40;3.90;;;;;;;;;;5073808;28;20040;-83
2021/04/04 14:15:24;;;;;;;9.88;3.63;;;;;;;;;;5073600;28;20039;-83
2021/04/04 14:17:50;;;;;;;11.75;4.45;;;;;;;;;;5073562;28;20036;-84
2021/04/04 14:20:16;;;;;;;9.43;4.07;;;;;;;;;;5073626;28;20471;-83
2021/04/04 14:22:42;;;;;;;11.80;4.38;;;;;;;;;;5091646;28;20040;-82
2021/04/04 14:25:09;;;;;;;12.65;3.72;;;;;;;;;;5091006;28;20040;-81
2021/04/04 14:27:35;;;;;;;13.07;3.97;;;;;;;;;;5073443;28;20040;-83
2021/04/04 14:30:01;;;;;;;12.27;3.97;;;;;;;;;;5056728;28;20120;-82
2021/04/04 14:32:27;;;;;;;11.85;4.18;;;;;;;;;;5056803;28;20036;-81
2021/04/04 14:34:53;;;;;;;13.90;4.15;;;;;;;;;;5091412;28;20115;-84
2021/04/04 14:37:19;;;;;;;13.65;4.68;;;;;;;;;;5073661;28;20508;-84
2021/04/04 14:39:45;;;;;;;13.95;4.72;;;;;;;;;;5091489;28;20068;-83
2021/04/04 14:42:11;;;;;;;16.02;4.50;;;;;;;;;;5073684;28;20036;-83
2021/04/04 14:44:38;;;;;;;13.00;4.03;;;;;;;;;;5056692;28;20388;-83
2021/04/04 14:47:04;;;;;;;10.95;4.00;;;;;;;;;;5073436;28;20086;-84