Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:04:06;;;;;;;;;;;16.10;99.90;;;;;;12369620;28;20032;-83
2023/09/22 00:10:08;;;;;;;;;;;16.00;99.90;;;;;;12360543;28;19934;-82
2023/09/22 00:16:10;;;;;;;;;;;16.10;99.90;;;;;;12378062;28;20248;-81
2023/09/22 00:22:12;;;;;;;;;;;16.00;99.90;;;;;;12371252;28;19929;-81
2023/09/22 00:28:14;;;;;;;;;;;16.00;99.90;;;;;;12339233;28;19929;-81
2023/09/22 00:34:16;;;;;;;;;;;15.90;99.90;;;;;;12357659;28;19941;-82
2023/09/22 00:40:17;;;;;;;;;;;15.90;99.90;;;;;;12364539;28;20019;-82
2023/09/22 00:46:21;;;;;;;;;;;15.70;99.90;;;;;;12357740;28;19955;-82
2023/09/22 00:52:24;;;;;;;;;;;15.70;99.90;;;;;;12354938;28;19933;-83
2023/09/22 00:58:25;;;;;;;;;;;15.70;99.90;;;;;;12357458;28;20501;-84
2023/09/22 01:04:28;;;;;;;;;;;15.60;99.90;;;;;;12359308;28;19961;-83
2023/09/22 01:10:40;;;;;;;;;;;15.60;99.90;;;;;;12363961;28;20364;-82
2023/09/22 01:16:42;;;;;;;;;;;15.60;99.90;;;;;;12414151;28;19985;-84
2023/09/22 01:22:43;;;;;;;;;;;15.50;99.90;;;;;;12441494;28;19922;-83
2023/09/22 01:28:45;;;;;;;;;;;15.60;99.90;;;;;;12415355;28;19988;-82
2023/09/22 01:34:47;;;;;;;;;;;15.70;99.90;;;;;;12374912;28;19933;-82
2023/09/22 01:40:49;;;;;;;;;;;15.60;99.90;;;;;;12368599;28;19985;-82
2023/09/22 01:46:50;;;;;;;;;;;15.70;99.90;;;;;;12370561;28;19956;-82
2023/09/22 01:52:52;;;;;;;;;;;15.80;99.90;;;;;;12362730;28;20151;-82
2023/09/22 01:58:54;;;;;;;;;;;15.70;99.90;;;;;;12384637;28;20024;-82
2023/09/22 02:04:56;;;;;;;;;;;15.70;99.90;;;;;;12365347;28;19930;-82
2023/09/22 02:10:58;;;;;;;;;;;15.60;99.90;;;;;;12380634;28;19933;-80
2023/09/22 02:16:59;;;;;;;;;;;15.60;99.90;;;;;;12363997;28;20025;-82
2023/09/22 02:23:02;;;;;;;;;;;15.60;99.90;;;;;;12365985;28;20378;-82
2023/09/22 02:29:04;;;;;;;;;;;15.60;99.90;;;;;;12361037;28;19988;-83
2023/09/22 02:35:06;;;;;;;;;;;15.70;99.90;;;;;;12379066;28;19930;-82
2023/09/22 02:41:09;;;;;;;;;;;15.50;99.90;;;;;;12373514;28;19960;-83
2023/09/22 02:47:11;;;;;;;;;;;15.50;99.90;;;;;;12377645;28;19972;-85
2023/09/22 02:53:13;;;;;;;;;;;15.60;99.90;;;;;;12376263;28;19930;-83
2023/09/22 02:59:15;;;;;;;;;;;15.50;99.90;;;;;;12374666;28;19940;-82
2023/09/22 03:05:17;;;;;;;;;;;15.40;99.90;;;;;;12370375;28;19933;-83
2023/09/22 03:11:20;;;;;;;;;;;15.40;99.90;;;;;;12355769;28;19930;-82
2023/09/22 03:17:23;;;;;;;;;;;15.30;99.90;;;;;;12368581;28;19929;-81
2023/09/22 03:23:25;;;;;;;;;;;15.20;99.90;;;;;;12368580;28;19930;-82
2023/09/22 03:29:27;;;;;;;;;;;15.20;99.90;;;;;;12354161;28;19937;-81
2023/09/22 03:35:29;;;;;;;;;;;15.20;99.90;;;;;;12361682;28;19934;-82
2023/09/22 03:41:31;;;;;;;;;;;15.20;99.90;;;;;;12351909;28;20317;-81
2023/09/22 03:47:33;;;;;;;;;;;15.30;99.90;;;;;;12357771;28;19929;-81
2023/09/22 03:53:35;;;;;;;;;;;15.30;99.90;;;;;;12366221;28;20917;-81
2023/09/22 03:59:36;;;;;;;;;;;15.20;99.90;;;;;;12364379;28;19929;-84
2023/09/22 04:05:39;;;;;;;;;;;15.00;99.90;;;;;;12353158;28;20052;-83
2023/09/22 04:11:40;;;;;;;;;;;15.00;99.90;;;;;;12375707;28;19926;-83
2023/09/22 04:17:42;;;;;;;;;;;15.00;99.90;;;;;;12371732;28;19926;-83
2023/09/22 04:23:50;;;;;;;;;;;14.90;99.90;;;;;;12359951;28;19934;-82
2023/09/22 04:29:54;;;;;;;;;;;14.90;99.90;;;;;;12376787;28;20434;-83
2023/09/22 04:35:56;;;;;;;;;;;15.00;99.90;;;;;;12369548;28;19956;-84
2023/09/22 04:42:00;;;;;;;;;;;14.90;99.90;;;;;;12361995;28;19948;-83
2023/09/22 04:48:04;;;;;;;;;;;14.80;99.90;;;;;;12371423;28;19941;-84
2023/09/22 04:54:06;;;;;;;;;;;14.90;99.90;;;;;;12359601;28;19936;-83
2023/09/22 05:00:09;;;;;;;;;;;14.70;99.90;;;;;;12350380;28;19960;-83
2023/09/22 05:06:11;;;;;;;;;;;14.70;99.90;;;;;;12350696;28;20016;-83
2023/09/22 05:12:13;;;;;;;;;;;14.50;99.90;;;;;;12359848;28;19969;-83
2023/09/22 05:18:15;;;;;;;;;;;14.50;99.90;;;;;;12368591;28;19929;-83
2023/09/22 05:24:17;;;;;;;;;;;14.60;99.90;;;;;;12379237;28;19926;-84
2023/09/22 05:30:21;;;;;;;;;;;14.50;99.90;;;;;;12385081;28;19930;-84
2023/09/22 05:36:23;;;;;;;;;;;14.50;99.90;;;;;;12388368;28;19938;-83
2023/09/22 05:42:25;;;;;;;;;;;14.40;99.90;;;;;;12384057;28;20110;-84
2023/09/22 05:48:27;;;;;;;;;;;14.50;99.90;;;;;;12370096;28;19991;-83
2023/09/22 05:54:29;;;;;;;;;;;14.50;99.90;;;;;;12384979;28;19941;-84
2023/09/22 06:00:31;;;;;;;;;;;14.70;99.90;;;;;;12370029;28;19930;-84
2023/09/22 06:06:34;;;;;;;;;;;14.90;99.90;;;;;;12349846;28;19929;-83
2023/09/22 06:12:36;;;;;;;;;;;14.70;99.90;;;;;;12355406;28;19934;-83
2023/09/22 06:18:40;;;;;;;;;;;14.70;99.90;;;;;;12376761;28;20317;-84
2023/09/22 06:24:42;;;;;;;;;;;14.80;99.90;;;;;;12367208;28;19984;-84
2023/09/22 06:30:47;;;;;;;;;;;14.60;99.90;;;;;;12366104;28;19941;-82
2023/09/22 06:36:49;;;;;;;;;;;14.70;99.90;;;;;;12366856;28;19929;-83
2023/09/22 06:42:51;;;;;;;;;;;14.70;99.90;;;;;;12367151;28;19933;-83
2023/09/22 06:48:53;;;;;;;;;;;14.70;99.90;;;;;;12382262;28;19929;-83
2023/09/22 06:54:55;;;;;;;;;;;14.80;99.90;;;;;;12367187;28;19954;-83
2023/09/22 07:01:05;;;;;;;;;;;14.90;99.90;;;;;;12374338;28;20341;-83
2023/09/22 07:07:07;;;;;;;;;;;14.80;99.90;;;;;;12364818;28;20317;-83
2023/09/22 07:13:09;;;;;;;;;;;14.80;99.90;;;;;;12352803;28;19957;-83
2023/09/22 07:19:11;;;;;;;;;;;14.90;99.90;;;;;;12365623;28;19982;-83
2023/09/22 07:25:14;;;;;;;;;;;15.00;99.90;;;;;;12380126;28;19951;-81
2023/09/22 07:31:28;;;;;;;;;;;15.20;99.90;;;;;;12382176;28;20309;-83
2023/09/22 07:37:30;;;;;;;;;;;15.10;99.90;;;;;;12378970;28;19934;-82
2023/09/22 07:43:32;;;;;;;;;;;14.90;99.90;;;;;;12361063;28;19933;-83
2023/09/22 07:49:34;;;;;;;;;;;15.00;99.90;;;;;;12367616;28;19950;-83
2023/09/22 07:55:38;;;;;;;;;;;14.90;99.90;;;;;;12383041;28;20287;-84
2023/09/22 08:01:42;;;;;;;;;;;15.00;99.90;;;;;;12381179;28;19930;-83
2023/09/22 08:07:45;;;;;;;;;;;15.10;99.90;;;;;;12375362;28;19934;-82
2023/09/22 08:13:47;;;;;;;;;;;15.00;99.90;;;;;;12364505;28;19976;-83
2023/09/22 08:19:50;;;;;;;;;;;15.20;99.90;;;;;;12379260;28;19929;-83
2023/09/22 08:25:56;;;;;;;;;;;15.20;99.90;;;;;;12368047;28;20348;-83
2023/09/22 08:31:58;;;;;;;;;;;15.30;99.90;;;;;;12366293;28;19950;-83
2023/09/22 08:38:02;;;;;;;;;;;15.30;99.90;;;;;;12367544;28;20348;-83
2023/09/22 08:44:05;;;;;;;;;;;15.50;99.90;;;;;;12361121;28;20039;-83
2023/09/22 08:50:11;;;;;;;;;;;15.50;99.90;;;;;;12375680;28;19934;-83
2023/09/22 08:56:14;;;;;;;;;;;15.90;99.90;;;;;;12378093;28;19936;-82
2023/09/22 09:02:16;;;;;;;;;;;16.10;99.90;;;;;;12346322;28;19976;-83
2023/09/22 09:08:19;;;;;;;;;;;16.30;99.90;;;;;;12372498;28;19925;-82
2023/09/22 09:14:23;;;;;;;;;;;16.20;99.90;;;;;;12364139;28;19999;-82
2023/09/22 09:20:25;;;;;;;;;;;16.40;99.90;;;;;;12380038;28;19941;-82
2023/09/22 09:26:29;;;;;;;;;;;16.60;99.90;;;;;;12372153;28;19953;-82
2023/09/22 09:32:31;;;;;;;;;;;16.50;99.90;;;;;;12380024;28;19984;-82
2023/09/22 09:38:42;;;;;;;;;;;16.60;99.90;;;;;;12356980;28;20506;-82
2023/09/22 09:44:51;;;;;;;;;;;16.60;99.90;;;;;;12359717;28;20472;-82
2023/09/22 09:50:54;;;;;;;;;;;16.50;99.90;;;;;;12363339;28;19937;-82
2023/09/22 09:56:56;;;;;;;;;;;16.40;99.90;;;;;;12368472;28;19925;-81
2023/09/22 10:02:59;;;;;;;;;;;16.50;91.10;;;;;;12365685;28;19930;-82
2023/09/22 10:09:04;;;;;;;;;;;16.70;71.00;;;;;;12377795;28;19934;-82
2023/09/22 10:15:10;;;;;;;;;;;16.70;96.50;;;;;;12363400;28;20469;-82
2023/09/22 10:21:31;;;;;;;;;;;17.40;64.10;;;;;;12361588;28;19933;-83
2023/09/22 10:27:52;;;;;;;;;;;17.20;24.10;;;;;;12362167;28;20574;-83
2023/09/22 10:34:24;;;;;;;;;;;16.90;40.10;;;;;;12381207;28;19933;-83
2023/09/22 10:40:26;;;;;;;;;;;17.60;68.90;;;;;;12360856;28;20362;-82
2023/09/22 10:46:28;;;;;;;;;;;18.40;6.10;;;;;;12360131;28;19937;-82
2023/09/22 10:52:29;;;;;;;;;;;18.30;1.00;;;;;;12366313;28;19934;-82
2023/09/22 10:58:31;;;;;;;;;;;18.80;1.00;;;;;;12373893;28;19929;-82
2023/09/22 11:04:41;;;;;;;;;;;18.50;1.00;;;;;;12355192;28;20497;-82
2023/09/22 11:10:47;;;;;;;;;;;18.50;1.00;;;;;;12349410;28;19934;-82
2023/09/22 11:16:49;;;;;;;;;;;18.90;1.00;;;;;;12374662;28;19953;-83
2023/09/22 11:22:52;;;;;;;;;;;19.10;1.00;;;;;;12380068;28;19926;-83
2023/09/22 11:28:59;;;;;;;;;;;18.40;1.00;;;;;;12378066;28;19961;-84
2023/09/22 11:35:01;;;;;;;;;;;18.10;1.00;;;;;;12359707;28;19929;-83
2023/09/22 11:41:23;;;;;;;;;;;17.90;1.00;;;;;;12379263;28;19933;-83
2023/09/22 11:47:25;;;;;;;;;;;17.60;1.00;;;;;;12362295;28;20390;-84
2023/09/22 11:53:27;;;;;;;;;;;18.60;1.00;;;;;;12352158;28;19937;-82
2023/09/22 11:59:34;;;;;;;;;;;18.70;1.00;;;;;;12325737;28;19987;-83
2023/09/22 12:05:36;;;;;;;;;;;18.30;1.00;;;;;;12363000;28;19937;-85
2023/09/22 12:11:39;;;;;;;;;;;18.10;4.00;;;;;;12358935;28;19973;-84
2023/09/22 12:17:41;;;;;;;;;;;17.90;1.00;;;;;;12382704;28;19929;-84
2023/09/22 12:23:43;;;;;;;;;;;17.90;1.00;;;;;;12370775;28;19929;-84
2023/09/22 12:29:46;;;;;;;;;;;18.10;14.00;;;;;;12379197;28;19930;-84
2023/09/22 12:35:50;;;;;;;;;;;18.00;36.20;;;;;;12377975;28;20013;-83
2023/09/22 12:41:52;;;;;;;;;;;17.80;1.00;;;;;;12361242;28;19929;-83
2023/09/22 12:47:54;;;;;;;;;;;17.80;4.70;;;;;;12365093;28;21258;-82
2023/09/22 12:53:56;;;;;;;;;;;17.80;1.00;;;;;;12381951;28;19930;-83
2023/09/22 12:59:59;;;;;;;;;;;18.50;1.00;;;;;;12377634;28;19933;-83
2023/09/22 13:06:03;;;;;;;;;;;18.80;1.00;;;;;;12357747;28;19937;-83
2023/09/22 13:12:06;;;;;;;;;;;18.70;1.00;;;;;;12359126;28;19936;-83
2023/09/22 13:18:07;;;;;;;;;;;18.60;1.00;;;;;;12375384;28;19973;-83
2023/09/22 13:24:09;;;;;;;;;;;18.60;1.00;;;;;;12376331;28;19958;-83
2023/09/22 13:30:11;;;;;;;;;;;18.50;1.00;;;;;;12358869;28;20248;-83
2023/09/22 13:36:16;;;;;;;;;;;18.30;1.00;;;;;;12371272;28;20378;-82
2023/09/22 13:42:18;;;;;;;;;;;18.20;1.00;;;;;;12366997;28;19972;-83
2023/09/22 13:48:20;;;;;;;;;;;18.80;1.00;;;;;;12372030;28;19934;-83
2023/09/22 13:54:21;;;;;;;;;;;19.30;1.00;;;;;;12370056;28;20317;-83
2023/09/22 14:00:25;;;;;;;;;;;19.40;1.00;;;;;;12374328;28;19930;-83
2023/09/22 14:06:27;;;;;;;;;;;18.80;1.00;;;;;;12351119;28;19930;-83
2023/09/22 14:12:29;;;;;;;;;;;18.60;99.90;;;;;;12383792;28;19968;-83
2023/09/22 14:18:31;;;;;;;;;;;18.70;99.90;;;;;;12378159;28;20024;-82
2023/09/22 14:24:33;;;;;;;;;;;18.60;99.90;;;;;;12381264;28;20399;-82
2023/09/22 14:30:35;;;;;;;;;;;18.50;1.00;;;;;;12369986;28;19933;-83
2023/09/22 14:36:37;;;;;;;;;;;18.30;1.00;;;;;;12366991;28;20462;-82
2023/09/22 14:42:39;;;;;;;;;;;18.10;99.90;;;;;;12376467;28;20302;-82
2023/09/22 14:48:42;;;;;;;;;;;18.40;1.00;;;;;;12346231;28;19973;-83
2023/09/22 14:54:43;;;;;;;;;;;18.40;99.90;;;;;;12374523;28;19930;-82
2023/09/22 15:00:45;;;;;;;;;;;18.30;1.00;;;;;;12377900;28;19936;-83
2023/09/22 15:06:47;;;;;;;;;;;18.50;1.00;;;;;;12375152;28;19930;-82
2023/09/22 15:12:49;;;;;;;;;;;18.50;1.00;;;;;;12362018;28;19930;-83
2023/09/22 15:18:51;;;;;;;;;;;18.30;1.00;;;;;;12364173;28;20028;-83
2023/09/22 15:24:53;;;;;;;;;;;18.10;1.00;;;;;;12381430;28;19930;-83
2023/09/22 15:30:55;;;;;;;;;;;18.00;1.00;;;;;;12379338;28;19940;-83
2023/09/22 15:36:56;;;;;;;;;;;17.90;1.00;;;;;;12380868;28;19926;-83
2023/09/22 15:42:58;;;;;;;;;;;17.80;1.00;;;;;;12361955;28;19965;-83
2023/09/22 15:49:00;;;;;;;;;;;17.80;1.00;;;;;;12366723;28;20362;-82
2023/09/22 15:55:03;;;;;;;;;;;17.70;1.00;;;;;;12367075;28;19929;-84
2023/09/22 16:01:05;;;;;;;;;;;18.10;1.40;;;;;;12413279;28;19928;-84
2023/09/22 16:07:07;;;;;;;;;;;18.50;1.00;;;;;;12382639;28;19930;-84
2023/09/22 16:13:10;;;;;;;;;;;18.30;1.00;;;;;;12373005;28;19932;-84
2023/09/22 16:19:27;;;;;;;;;;;18.10;1.00;;;;;;12366504;28;19941;-84
2023/09/22 16:25:30;;;;;;;;;;;17.90;46.10;;;;;;12379899;28;20361;-84
2023/09/22 16:31:32;;;;;;;;;;;17.80;17.30;;;;;;12374663;28;20374;-84
2023/09/22 16:37:34;;;;;;;;;;;17.80;54.30;;;;;;12362360;28;19925;-84
2023/09/22 16:43:42;;;;;;;;;;;17.80;84.20;;;;;;12375916;28;19929;-84
2023/09/22 16:49:45;;;;;;;;;;;18.00;76.00;;;;;;12369985;28;19930;-84
2023/09/22 16:55:47;;;;;;;;;;;18.00;78.10;;;;;;12381054;28;19930;-84
2023/09/22 17:01:49;;;;;;;;;;;17.80;52.60;;;;;;12356090;28;19926;-84
2023/09/22 17:07:50;;;;;;;;;;;17.60;89.90;;;;;;12373949;28;20520;-84
2023/09/22 17:13:53;;;;;;;;;;;17.30;98.50;;;;;;12354789;28;19980;-84
2023/09/22 17:19:55;;;;;;;;;;;16.80;90.20;;;;;;12357881;28;19934;-84
2023/09/22 17:25:57;;;;;;;;;;;16.60;99.90;;;;;;12372532;28;19933;-83
2023/09/22 17:31:59;;;;;;;;;;;16.40;99.90;;;;;;12356449;28;19957;-83
2023/09/22 17:38:01;;;;;;;;;;;16.00;99.90;;;;;;12366699;28;19934;-83
2023/09/22 17:44:03;;;;;;;;;;;15.80;99.90;;;;;;12374423;28;19951;-83
2023/09/22 17:50:10;;;;;;;;;;;15.50;99.90;;;;;;12374352;28;20048;-84
2023/09/22 17:56:12;;;;;;;;;;;15.10;99.90;;;;;;12372454;28;20513;-83
2023/09/22 18:02:14;;;;;;;;;;;14.90;99.90;;;;;;12354001;28;20016;-83
2023/09/22 18:08:17;;;;;;;;;;;15.00;99.90;;;;;;12356081;28;19961;-83
2023/09/22 18:14:19;;;;;;;;;;;14.70;99.90;;;;;;12366482;28;19963;-83
2023/09/22 18:20:21;;;;;;;;;;;14.60;99.90;;;;;;12382149;28;20411;-83
2023/09/22 18:26:22;;;;;;;;;;;14.80;99.90;;;;;;12359194;28;19936;-83
2023/09/22 18:32:27;;;;;;;;;;;14.60;99.90;;;;;;12367245;28;19925;-84
2023/09/22 18:38:29;;;;;;;;;;;14.70;99.90;;;;;;12381761;28;19936;-84
2023/09/22 18:44:31;;;;;;;;;;;14.70;99.90;;;;;;12360441;28;19979;-84
2023/09/22 18:50:33;;;;;;;;;;;14.80;99.90;;;;;;12358726;28;20389;-84
2023/09/22 18:56:35;;;;;;;;;;;14.60;99.90;;;;;;12375809;28;19937;-84
2023/09/22 19:02:36;;;;;;;;;;;14.70;99.90;;;;;;12365941;28;20013;-84
2023/09/22 19:08:39;;;;;;;;;;;14.70;99.90;;;;;;12379303;28;19936;-84
2023/09/22 19:14:41;;;;;;;;;;;14.80;99.90;;;;;;12357709;28;19934;-84
2023/09/22 19:20:43;;;;;;;;;;;14.90;99.90;;;;;;12374651;28;19991;-84
2023/09/22 19:26:51;;;;;;;;;;;15.00;99.90;;;;;;12356617;28;20041;-84
2023/09/22 19:32:53;;;;;;;;;;;15.10;99.90;;;;;;12364918;28;19933;-84
2023/09/22 19:38:57;;;;;;;;;;;15.10;99.90;;;;;;12357710;28;19953;-82
2023/09/22 19:44:58;;;;;;;;;;;15.10;99.90;;;;;;12362631;28;19936;-82
2023/09/22 19:51:00;;;;;;;;;;;15.00;67.40;;;;;;12374654;28;20028;-82
2023/09/22 19:57:02;;;;;;;;;;;15.00;38.70;;;;;;12379059;28;19961;-82
2023/09/22 20:03:04;;;;;;;;;;;15.20;93.50;;;;;;12370892;28;20378;-82
2023/09/22 20:09:09;;;;;;;;;;;15.30;99.90;;;;;;12361228;28;21273;-82
2023/09/22 20:15:11;;;;;;;;;;;15.30;99.90;;;;;;12372737;28;19984;-82
2023/09/22 20:21:13;;;;;;;;;;;15.20;99.90;;;;;;12378660;28;19937;-82
2023/09/22 20:27:15;;;;;;;;;;;15.30;99.90;;;;;;12355862;28;19980;-82
2023/09/22 20:33:17;;;;;;;;;;;15.20;99.90;;;;;;12367428;28;19937;-82
2023/09/22 20:39:19;;;;;;;;;;;15.10;99.90;;;;;;12376204;28;19937;-82
2023/09/22 20:45:21;;;;;;;;;;;15.00;99.90;;;;;;12375791;28;19933;-82
2023/09/22 20:51:23;;;;;;;;;;;14.90;99.90;;;;;;12359790;28;20402;-84
2023/09/22 20:57:26;;;;;;;;;;;14.90;99.90;;;;;;12372114;28;19968;-84
2023/09/22 21:03:28;;;;;;;;;;;14.80;99.90;;;;;;12368894;28;19930;-84
2023/09/22 21:09:30;;;;;;;;;;;14.80;99.90;;;;;;12369356;28;19941;-84
2023/09/22 21:15:32;;;;;;;;;;;14.80;99.90;;;;;;12370955;28;19961;-84
2023/09/22 21:21:34;;;;;;;;;;;14.80;99.90;;;;;;12374833;28;19938;-84
2023/09/22 21:27:36;;;;;;;;;;;14.80;99.90;;;;;;12365938;28;20020;-83
2023/09/22 21:33:38;;;;;;;;;;;14.80;99.90;;;;;;12380353;28;20465;-83
2023/09/22 21:39:40;;;;;;;;;;;14.60;99.90;;;;;;12360735;28;19933;-84
2023/09/22 21:45:42;;;;;;;;;;;14.60;99.90;;;;;;12356705;28;20064;-84
2023/09/22 21:51:44;;;;;;;;;;;14.50;99.90;;;;;;12358307;28;19956;-83
2023/09/22 21:57:46;;;;;;;;;;;14.50;99.90;;;;;;12387768;28;20021;-85
2023/09/22 22:03:50;;;;;;;;;;;14.40;99.90;;;;;;12369153;28;19925;-83
2023/09/22 22:09:57;;;;;;;;;;;14.40;99.90;;;;;;12363904;28;19930;-84
2023/09/22 22:15:59;;;;;;;;;;;14.40;99.90;;;;;;12379817;28;20398;-84
2023/09/22 22:22:03;;;;;;;;;;;14.20;99.90;;;;;;12366954;28;19938;-84
2023/09/22 22:28:05;;;;;;;;;;;14.20;99.90;;;;;;12385597;28;20521;-84
2023/09/22 22:34:07;;;;;;;;;;;14.20;99.90;;;;;;12382269;28;19979;-84
2023/09/22 22:40:13;;;;;;;;;;;14.20;99.90;;;;;;12362014;28;19930;-84
2023/09/22 22:46:15;;;;;;;;;;;14.10;99.90;;;;;;12366891;28;20503;-82
2023/09/22 22:52:17;;;;;;;;;;;14.10;99.90;;;;;;12364877;28;19930;-84
2023/09/22 22:58:19;;;;;;;;;;;14.00;99.90;;;;;;12356384;28;19976;-84
2023/09/22 23:04:22;;;;;;;;;;;14.00;99.90;;;;;;12379377;28;20433;-84
2023/09/22 23:10:23;;;;;;;;;;;14.10;99.90;;;;;;12375916;28;19984;-83
2023/09/22 23:16:26;;;;;;;;;;;14.00;99.90;;;;;;12360147;28;20571;-83
2023/09/22 23:22:28;;;;;;;;;;;14.00;99.90;;;;;;12360759;28;19929;-83
2023/09/22 23:28:31;;;;;;;;;;;14.10;99.90;;;;;;12376703;28;20537;-84
2023/09/22 23:34:33;;;;;;;;;;;13.90;99.90;;;;;;12372837;28;20285;-83
2023/09/22 23:40:35;;;;;;;;;;;14.00;99.90;;;;;;12372029;28;20446;-84
2023/09/22 23:46:37;;;;;;;;;;;14.00;99.90;;;;;;12359231;28;20397;-83
2023/09/22 23:52:40;;;;;;;;;;;14.00;99.90;;;;;;12362011;28;19929;-83
2023/09/22 23:58:42;;;;;;;;;;;13.90;99.90;;;;;;12357852;28;20406;-84
