Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:01:26;;;;;;;7.37;3.90;;;21.50;93.00;;;;;;10320742;28;20503;-66
2023/07/30 00:06:26;;;;;;;8.80;4.20;;;21.50;93.00;;;;;;10317411;28;20673;-66
2023/07/30 00:11:27;;;;;;;9.23;4.23;;;21.40;93.00;;;;;;10316327;28;20402;-67
2023/07/30 00:16:28;;;;;;;8.03;4.00;;;21.40;93.00;;;;;;10312403;28;20435;-67
2023/07/30 00:21:28;;;;;;;8.53;4.47;;;21.40;93.00;;;;;;10315658;28;20932;-66
2023/07/30 00:26:29;;;;;;;9.37;4.33;;;21.40;93.00;;;;;;10316188;28;20399;-66
2023/07/30 00:31:30;;;;;;;9.85;4.30;;;21.40;93.00;;;;;;10313546;28;20538;-66
2023/07/30 00:36:31;;;;;;;8.30;4.32;;;21.40;93.00;;;;;;10314003;28;20537;-66
2023/07/30 00:41:31;;;;;;;8.50;4.13;;;21.30;93.00;;;;;;10326375;28;20402;-66
2023/07/30 00:46:32;;;;;;;8.27;4.30;;;21.30;93.10;;;;;;10322247;28;20410;-66
2023/07/30 00:51:33;;;;;;;7.78;4.28;;;21.30;93.00;;;;;;10330157;28;20406;-66
2023/07/30 00:56:34;;;;;;;8.55;4.35;;;21.40;93.00;;;;;;10321288;28;20404;-66
2023/07/30 01:01:37;;;;;;;6.40;3.80;;;21.20;93.00;;;;;;10330859;28;20912;-67
2023/07/30 01:06:37;;;;;;;8.65;4.10;;;21.20;92.90;;;;;;10328801;28;20809;-66
2023/07/30 01:11:39;;;;;;;7.63;4.20;;;21.20;92.90;;;;;;10335445;28;20406;-65
2023/07/30 01:16:40;;;;;;;9.63;4.18;;;21.10;92.90;;;;;;10334195;28;20452;-66
2023/07/30 01:21:40;;;;;;;8.23;4.22;;;21.10;92.90;;;;;;10331113;28;20499;-67
2023/07/30 01:26:48;;;;;;;8.60;4.13;;;21.10;92.90;;;;;;10335235;28;20774;-66
2023/07/30 01:31:57;;;;;;;6.72;4.00;;;21.10;92.90;;;;;;10324714;28;20738;-66
2023/07/30 01:37:00;;;;;;;6.18;3.53;;;21.00;92.80;;;;;;10325337;28;20414;-66
2023/07/30 01:42:01;;;;;;;8.68;4.25;;;21.00;92.80;;;;;;10325729;28;20402;-66
2023/07/30 01:47:02;;;;;;;8.27;4.05;;;21.00;92.80;;;;;;10324402;28;20829;-66
2023/07/30 01:52:03;;;;;;;9.63;4.13;;;21.00;92.90;;;;;;10326955;28;20418;-66
2023/07/30 01:57:03;;;;;;;7.60;4.13;;;21.00;92.80;;;;;;10318710;28;20439;-66
2023/07/30 02:02:04;;;;;;;8.63;3.97;;;20.90;92.80;;;;;;10323202;28;20498;-66
2023/07/30 02:07:05;;;;;;;8.33;3.97;;;20.90;92.80;;;;;;10323422;28;20413;-67
2023/07/30 02:12:06;;;;;;;7.27;3.70;;;20.90;92.90;;;;;;10320630;28;20426;-66
2023/07/30 02:17:07;;;;;;;9.05;4.45;;;20.90;92.90;;;;;;10319309;28;20555;-66
2023/07/30 02:22:07;;;;;;;8.73;3.80;;;20.90;92.90;;;;;;10319837;28;20468;-66
2023/07/30 02:27:08;;;;;;;7.93;3.57;;;20.80;92.90;;;;;;10318030;28;20411;-66
2023/07/30 02:32:08;;;;;;;8.43;3.75;;;20.80;92.90;;;;;;10317355;28;20917;-66
2023/07/30 02:37:09;;;;;;;7.15;3.63;;;20.80;92.90;;;;;;10319179;28;20406;-66
2023/07/30 02:42:10;;;;;;;6.35;3.40;;;20.70;92.90;;;;;;10323797;28;20501;-66
2023/07/30 02:47:10;;;;;;;8.55;3.78;;;20.70;92.90;;;;;;10318106;28;20410;-66
2023/07/30 02:52:11;;;;;;;7.47;3.43;;;20.70;92.90;;;;;;10319674;28;20787;-66
2023/07/30 02:57:12;;;;;;;8.30;3.47;;;20.70;92.90;;;;;;10320148;28;20497;-66
2023/07/30 03:02:13;;;;;;;6.53;3.50;;;20.70;92.90;;;;;;10319069;28;20406;-66
2023/07/30 03:07:14;;;;;;;7.57;3.90;;;20.70;92.90;;;;;;10319625;28;20394;-66
2023/07/30 03:12:14;;;;;;;7.37;3.63;;;20.70;92.90;;;;;;10313638;28;20425;-66
2023/07/30 03:17:15;;;;;;;7.50;3.57;;;20.60;92.90;;;;;;10322598;28;20422;-66
2023/07/30 03:22:18;;;;;;;6.77;3.37;;;20.60;93.00;;;;;;10315545;28;20403;-66
2023/07/30 03:27:18;;;;;;;6.70;3.60;;;20.60;93.00;;;;;;10319800;28;20822;-68
2023/07/30 03:32:19;;;;;;;7.13;3.67;;;20.60;92.90;;;;;;10321222;28;20984;-66
2023/07/30 03:37:19;;;;;;;6.63;3.53;;;20.60;93.00;;;;;;10311601;28;20422;-65
2023/07/30 03:42:20;;;;;;;8.03;3.40;;;20.50;93.00;;;;;;10308745;28;20421;-66
2023/07/30 03:47:21;;;;;;;7.10;3.47;;;20.60;93.00;;;;;;10317110;28;20410;-66
2023/07/30 03:52:21;;;;;;;6.97;3.50;;;20.50;93.00;;;;;;10315394;28;20418;-66
2023/07/30 03:57:22;;;;;;;7.83;3.60;;;20.50;93.00;;;;;;10307482;28;20498;-66
2023/07/30 04:02:22;;;;;;;6.60;3.70;;;20.50;93.00;;;;;;10315565;28;20495;-66
2023/07/30 04:07:26;;;;;;;6.10;3.27;;;20.40;93.00;;;;;;10314817;28;20806;-65
2023/07/30 04:12:26;;;;;;;8.30;3.67;;;20.40;93.00;;;;;;10314960;28;20417;-66
2023/07/30 04:17:27;;;;;;;6.10;3.40;;;20.40;93.00;;;;;;10314468;28;21026;-66
2023/07/30 04:22:27;;;;;;;6.97;3.50;;;20.40;93.10;;;;;;10310252;28;20833;-66
2023/07/30 04:27:28;;;;;;;8.07;3.63;;;20.40;93.10;;;;;;10311461;28;20402;-66
2023/07/30 04:32:29;;;;;;;6.17;3.33;;;20.40;93.00;;;;;;10314352;28;20422;-66
2023/07/30 04:37:29;;;;;;;7.67;3.70;;;20.40;93.10;;;;;;10314969;28;20478;-66
2023/07/30 04:42:30;;;;;;;7.83;3.70;;;20.40;93.10;;;;;;10311401;28;20402;-66
2023/07/30 04:47:31;;;;;;;8.07;3.70;;;20.40;93.10;;;;;;10315129;28;20414;-66
2023/07/30 04:52:31;;;;;;;6.80;3.57;;;20.40;93.30;;;;;;10323718;28;20418;-66
2023/07/30 04:57:32;;;;;;;8.13;3.70;;;20.40;93.10;;;;;;10322899;28;20408;-66
2023/07/30 05:02:33;;;;;;;8.75;3.88;;;20.40;93.10;;;;;;10323135;28;20414;-66
2023/07/30 05:07:34;;;;;;;7.00;3.50;;;20.40;93.10;;;;;;10319651;28;20402;-65
2023/07/30 05:12:34;;;;;;;7.72;3.88;;;20.30;93.10;;;;;;10326832;28;20437;-66
2023/07/30 05:17:35;;;;;;;6.53;3.55;;;20.30;93.10;;;;;;10326480;28;20433;-66
2023/07/30 05:22:36;;;;;;;8.50;3.53;;;20.30;93.20;;;;;;10322117;28;20413;-66
2023/07/30 05:27:36;;;;;;;7.20;3.63;;;20.30;93.20;;;;;;10322910;28;20492;-66
2023/07/30 05:32:37;;;;;;;7.80;3.80;;;20.30;93.20;;;;;;10327791;28;20455;-66
2023/07/30 05:37:38;;;;;;;8.57;3.60;;;20.30;93.20;;;;;;10326048;28;20972;-66
2023/07/30 05:42:38;;;;;;;7.97;3.97;;;20.30;93.20;;;;;;10326503;28;20495;-66
2023/07/30 05:47:39;;;;;;;7.35;3.70;;;20.30;93.30;;;;;;10319611;28;20426;-66
2023/07/30 05:52:40;;;;;;;8.50;3.90;;;20.30;93.30;;;;;;10328550;28;20452;-66
2023/07/30 05:57:41;;;;;;;8.50;3.73;;;20.30;93.30;;;;;;10323506;28;20935;-65
2023/07/30 06:02:41;;;;;;;9.57;3.93;;;20.30;93.40;;;;;;10316918;28;20418;-65
2023/07/30 06:07:42;;;;;;;8.73;3.97;;;20.30;93.40;;;;;;10323766;28;20410;-65
2023/07/30 06:12:42;;;;;;;8.53;3.87;;;20.30;93.40;;;;;;10320283;28;20436;-65
2023/07/30 06:17:43;;;;;;;8.33;3.87;;;20.40;93.60;;;;;;10320186;28;20752;-65
2023/07/30 06:22:44;;;;;;;9.00;3.87;;;20.30;93.60;;;;;;10323901;28;20796;-65
2023/07/30 06:27:44;;;;;;;8.13;3.83;;;20.40;93.60;;;;;;10325696;28;20414;-66
2023/07/30 06:32:45;;;;;;;8.77;3.90;;;20.30;93.60;;;;;;10337128;28;20419;-65
2023/07/30 06:37:45;;;;;;;8.87;4.00;;;20.40;93.60;;;;;;10318145;28;20492;-64
2023/07/30 06:42:46;;;;;;;9.47;4.00;;;20.40;93.70;;;;;;10323815;28;20405;-64
2023/07/30 06:47:47;;;;;;;8.00;3.80;;;20.40;93.70;;;;;;10313675;28;20416;-64
2023/07/30 06:52:47;;;;;;;8.05;4.10;;;20.40;93.60;;;;;;10327362;28;20888;-64
2023/07/30 06:57:48;;;;;;;8.05;3.97;;;20.40;93.60;;;;;;10328569;28;20492;-64
2023/07/30 07:02:49;;;;;;;7.13;3.88;;;20.40;93.60;;;;;;10316731;28;20480;-64
2023/07/30 07:07:49;;;;;;;8.00;4.10;;;20.40;93.60;;;;;;10326169;28;20418;-64
2023/07/30 07:12:50;;;;;;;8.27;4.20;;;20.40;93.60;;;;;;10320533;28;20428;-65
2023/07/30 07:17:51;;;;;;;8.50;3.80;;;20.40;93.60;;;;;;10323942;28;21075;-64
2023/07/30 07:22:52;;;;;;;9.43;3.70;;;20.40;93.70;;;;;;10310836;28;20408;-64
2023/07/30 07:27:53;;;;;;;9.90;4.30;;;20.40;93.70;;;;;;10321986;28;20419;-64
2023/07/30 07:32:55;;;;;;;13.80;4.70;;;20.40;94.10;;;;;;10326397;28;20424;-65
2023/07/30 07:37:56;;;;;;;13.13;4.68;;;20.40;94.30;;;;;;10321783;28;20410;-65
2023/07/30 07:42:57;;;;;;;8.75;4.22;;;20.40;94.10;;;;;;10309694;28;20412;-65
2023/07/30 07:47:57;;;;;;;9.60;4.15;;;20.50;94.00;;;;;;10326053;28;20836;-65
2023/07/30 07:52:58;;;;;;;10.23;4.55;;;20.50;94.00;;;;;;10318228;28;20404;-66
2023/07/30 07:57:59;;;;;;;11.20;4.50;;;20.50;93.90;;;;;;10318116;28;20983;-65
2023/07/30 08:02:59;;;;;;;11.40;4.45;;;20.60;93.80;;;;;;10317953;28;20493;-65
2023/07/30 08:08:00;;;;;;;9.43;3.93;;;20.60;93.70;;;;;;10321147;28;20866;-65
2023/07/30 08:13:00;;;;;;;8.03;4.10;;;20.70;93.70;;;;;;10322915;28;20410;-65
2023/07/30 08:18:01;;;;;;;8.90;3.63;;;20.70;93.60;;;;;;10316735;28;20420;-66
2023/07/30 08:23:02;;;;;;;7.40;4.17;;;20.80;93.50;;;;;;10322073;28;20837;-65
2023/07/30 08:28:02;;;;;;;11.03;4.73;;;20.80;93.40;;;;;;10327466;28;20783;-66
2023/07/30 08:33:03;;;;;;;10.10;4.20;;;20.80;93.40;;;;;;10315508;28;20421;-66
2023/07/30 08:38:04;;;;;;;8.17;4.00;;;20.90;93.40;;;;;;10321459;28;20947;-65
2023/07/30 08:43:04;;;;;;;7.93;4.30;;;20.90;93.40;;;;;;10319428;28;20401;-65
2023/07/30 08:48:05;;;;;;;7.80;4.40;;;20.80;93.30;;;;;;10311432;28;20456;-65
2023/07/30 08:53:07;;;;;;;8.43;4.93;;;20.90;93.40;;;;;;10312524;28;20414;-65
2023/07/30 08:58:10;;;;;;;9.97;4.47;;;20.90;93.40;;;;;;10319217;28;21069;-65
2023/07/30 09:03:14;;;;;;;7.40;4.67;;;20.90;93.40;;;;;;10320219;28;20464;-66
2023/07/30 09:08:16;;;;;;;9.93;4.75;;;20.90;93.40;;;;;;10323548;28;20932;-65
2023/07/30 09:13:23;;;;;;;10.20;5.13;;;20.90;93.30;;;;;;10326469;28;20418;-65
2023/07/30 09:18:24;;;;;;;11.43;5.13;;;20.90;93.40;;;;;;10325610;28;20497;-66
2023/07/30 09:23:24;;;;;;;8.73;5.07;;;21.00;93.40;;;;;;10324463;28;20410;-66
2023/07/30 09:28:31;;;;;;;10.05;5.10;;;20.90;93.40;;;;;;10327464;28;20764;-65
2023/07/30 09:33:33;;;;;;;10.48;5.13;;;20.90;93.40;;;;;;10323902;28;20418;-65
2023/07/30 09:38:39;;;;;;;8.73;4.68;;;20.90;93.50;;;;;;10324901;28;20405;-65
2023/07/30 09:43:40;;;;;;;10.13;4.97;;;20.80;93.50;;;;;;10322788;28;20406;-65
2023/07/30 09:48:40;;;;;;;11.30;4.93;;;20.80;93.60;;;;;;10321402;28;20421;-65
2023/07/30 09:53:45;;;;;;;9.63;4.53;;;20.80;93.70;;;;;;10323251;28;20440;-65
2023/07/30 09:58:46;;;;;;;8.75;5.10;;;20.80;93.80;;;;;;10323266;28;20406;-66
2023/07/30 10:03:49;;;;;;;9.38;5.10;;;20.80;93.90;;;;;;10319690;28;20410;-66
2023/07/30 10:08:52;;;;;;;9.23;4.80;;;20.80;93.90;;;;;;10321104;28;20415;-64
2023/07/30 10:13:53;;;;;;;8.70;5.00;;;20.80;93.80;;;;;;10321969;28;20472;-66
2023/07/30 10:18:58;;;;;;;7.87;5.10;;;20.80;93.90;;;;;;10322109;28;20929;-66
2023/07/30 10:24:00;;;;;;;9.10;4.93;;;20.80;94.00;;;;;;10317293;28;20910;-66
2023/07/30 10:29:13;;;;;;;8.68;4.97;;;20.80;93.90;;;;;;10316231;28;20404;-65
2023/07/30 10:34:13;;;;;;;9.10;5.63;;;20.90;93.80;;;;;;10311129;28;20518;-66
2023/07/30 10:39:21;;;;;;;6.35;4.57;;;20.90;93.70;;;;;;10313469;28;20402;-66
2023/07/30 10:44:36;;;;;;;8.18;4.80;;;21.00;93.60;;;;;;10318525;28;20425;-66
2023/07/30 10:49:38;;;;;;;8.00;4.40;;;21.10;93.60;;;;;;10321456;28;20509;-66
2023/07/30 10:54:38;;;;;;;6.15;4.30;;;21.20;93.50;;;;;;10315714;28;20414;-66
2023/07/30 10:59:39;;;;;;;7.20;4.50;;;21.20;93.30;;;;;;10313830;28;20403;-66
2023/07/30 11:04:40;;;;;;;6.10;3.90;;;21.30;93.20;;;;;;10314545;28;20403;-66
2023/07/30 11:09:41;;;;;;;6.63;4.17;;;21.30;93.10;;;;;;10319738;28;20403;-66
2023/07/30 11:14:42;;;;;;;7.00;4.20;;;21.40;93.00;;;;;;10316658;28;20483;-67
2023/07/30 11:19:44;;;;;;;6.40;4.00;;;21.40;92.90;;;;;;10318675;28;20830;-66
2023/07/30 11:24:44;;;;;;;7.03;4.00;;;21.50;92.70;;;;;;10323018;28;20430;-66
2023/07/30 11:29:54;;;;;;;7.73;3.83;;;21.50;92.70;;;;;;10309662;28;20505;-65
2023/07/30 11:34:55;;;;;;;8.80;3.80;;;21.60;92.60;;;;;;10323045;28;20995;-66
2023/07/30 11:39:55;;;;;;;6.72;3.50;;;21.60;92.50;;;;;;10317007;28;20413;-66
2023/07/30 11:44:56;;;;;;;6.93;3.20;;;21.70;92.50;;;;;;10319209;28;20406;-65
2023/07/30 11:49:57;;;;;;;5.93;3.60;;;21.80;92.30;;;;;;10315838;28;20412;-66
2023/07/30 11:55:02;;;;;;;6.85;3.78;;;21.80;92.20;;;;;;10315277;28;20467;-66
2023/07/30 12:00:07;;;;;;;5.90;3.25;;;21.80;92.10;;;;;;10319347;28;20404;-66
2023/07/30 12:05:11;;;;;;;5.97;3.30;;;21.90;92.00;;;;;;10321013;28;20446;-66
2023/07/30 12:10:13;;;;;;;6.10;3.20;;;21.90;92.00;;;;;;10315839;28;20867;-66
2023/07/30 12:15:13;;;;;;;5.47;3.47;;;21.90;92.00;;;;;;10318571;28;20414;-66
2023/07/30 12:20:14;;;;;;;7.45;3.05;;;22.00;91.90;;;;;;10323022;28;20390;-66
2023/07/30 12:25:15;;;;;;;6.13;3.13;;;22.00;91.90;;;;;;10311984;28;20409;-65
2023/07/30 12:30:15;;;;;;;6.23;3.13;;;22.00;91.80;;;;;;10318192;28;20410;-65
2023/07/30 12:35:16;;;;;;;6.53;3.10;;;22.00;91.90;;;;;;10312592;28;20425;-65
2023/07/30 12:40:17;;;;;;;6.57;3.20;;;22.00;91.90;;;;;;10318787;28;20465;-66
2023/07/30 12:45:23;;;;;;;4.37;2.80;;;22.00;92.10;;;;;;10317212;28;20428;-66
2023/07/30 12:50:24;;;;;;;5.70;3.00;;;21.90;92.20;;;;;;10315835;28;20418;-66
2023/07/30 12:55:24;;;;;;;5.57;3.00;;;21.90;92.20;;;;;;10310599;28;20409;-67
2023/07/30 13:00:25;;;;;;;6.67;3.07;;;21.90;92.30;;;;;;10312540;28;20538;-65
2023/07/30 13:05:26;;;;;;;5.60;2.78;;;22.00;92.30;;;;;;10312601;28;20426;-65
2023/07/30 13:10:26;;;;;;;4.87;2.87;;;22.00;92.30;;;;;;10317070;28;20486;-66
2023/07/30 13:15:28;;;;;;;6.88;2.67;;;22.10;92.40;;;;;;10314194;28;20509;-65
2023/07/30 13:20:31;;;;;;;5.20;2.70;;;22.10;92.40;;;;;;10319198;28;20499;-65
2023/07/30 13:25:31;;;;;;;4.70;2.60;;;22.20;92.30;;;;;;10314333;28;20410;-66
2023/07/30 13:30:37;;;;;;;7.80;2.67;;;22.30;92.40;;;;;;10312442;28;20398;-67
2023/07/30 13:35:38;;;;;;;6.80;2.87;;;22.20;92.60;;;;;;10314447;28;20414;-67
2023/07/30 13:40:39;;;;;;;4.75;2.40;;;22.30;92.50;;;;;;10315760;28;20841;-68
2023/07/30 13:45:39;;;;;;;4.10;2.50;;;22.30;92.50;;;;;;10316684;28;20414;-69
2023/07/30 13:50:40;;;;;;;6.90;2.63;;;22.30;92.50;;;;;;10321172;28;20406;-68
2023/07/30 13:55:40;;;;;;;5.63;2.37;;;22.40;92.40;;;;;;10318537;28;20410;-68
2023/07/30 14:00:44;;;;;;;3.70;2.37;;;22.40;92.40;;;;;;10319434;28;20414;-67
2023/07/30 14:05:45;;;;;;;4.82;2.45;;;22.40;92.30;;;;;;10319077;28;20779;-68
2023/07/30 14:10:45;;;;;;;4.85;2.47;;;22.40;92.20;;;;;;10315074;28;20425;-68
2023/07/30 14:15:46;;;;;;;4.30;2.33;;;22.60;92.20;;;;;;10322597;28;20415;-68
2023/07/30 14:20:47;;;;;;;6.95;2.50;;;22.70;92.00;;;;;;10316947;28;20409;-68
2023/07/30 14:25:47;;;;;;;4.55;2.00;;;22.70;91.80;;;;;;10320862;28;20446;-68
2023/07/30 14:30:48;;;;;;;4.53;2.30;;;22.80;91.70;;;;;;10321051;28;20478;-67
2023/07/30 14:35:49;;;;;;;5.40;2.20;;;22.90;91.50;;;;;;10320160;28;20402;-68
2023/07/30 14:40:49;;;;;;;5.40;2.10;;;23.00;91.30;;;;;;10316760;28;20794;-68
2023/07/30 14:45:50;;;;;;;3.40;2.10;;;23.10;91.20;;;;;;10320479;28;20406;-69
2023/07/30 14:50:51;;;;;;;5.13;2.00;;;23.10;91.20;;;;;;10314750;28;20450;-68
2023/07/30 14:55:51;;;;;;;4.13;1.90;;;23.10;91.30;;;;;;10316477;28;20767;-68
2023/07/30 15:00:52;;;;;;;4.53;1.90;;;23.10;91.00;;;;;;10311874;28;20401;-68
2023/07/30 15:05:52;;;;;;;5.60;2.22;;;23.10;90.90;;;;;;10315828;28;20452;-68
2023/07/30 15:10:53;;;;;;;2.70;1.70;;;23.20;90.70;;;;;;10321451;28;20774;-67
2023/07/30 15:15:54;;;;;;;4.32;1.95;;;23.30;90.70;;;;;;10329180;28;20423;-67
2023/07/30 15:20:55;;;;;;;2.67;1.60;;;23.30;90.60;;;;;;10325975;28;20883;-69
2023/07/30 15:25:55;;;;;;;4.00;2.10;;;23.30;90.50;;;;;;10325388;28;20408;-68
2023/07/30 15:30:57;;;;;;;2.90;1.70;;;23.30;90.50;;;;;;10327988;28;20413;-69
2023/07/30 15:35:58;;;;;;;4.53;1.80;;;23.30;90.50;;;;;;10312403;28;20441;-68
2023/07/30 15:40:58;;;;;;;4.40;1.90;;;23.40;90.40;;;;;;10308277;28;20511;-68
2023/07/30 15:46:01;;;;;;;4.32;1.88;;;23.50;90.40;;;;;;10326459;28;20414;-67
2023/07/30 15:51:05;;;;;;;5.15;1.65;;;23.60;90.20;;;;;;10313807;28;20419;-65
2023/07/30 15:56:07;;;;;;;2.85;1.25;;;23.70;88.70;;;;;;10319402;28;20952;-65
2023/07/30 16:01:11;;;;;;;4.63;1.37;;;23.80;81.40;;;;;;10317868;28;20398;-67
2023/07/30 16:06:12;;;;;;;5.55;1.40;;;23.70;81.10;;;;;;10323247;28;20496;-67
2023/07/30 16:11:13;;;;;;;6.90;1.27;;;23.50;81.30;;;;;;10326655;28;20411;-67
2023/07/30 16:16:17;;;;;;;8.75;1.58;;;23.40;81.70;;;;;;10308526;28;20418;-67
2023/07/30 16:21:17;;;;;;;6.95;1.63;;;23.30;82.40;;;;;;10318228;28;20402;-68
2023/07/30 16:26:18;;;;;;;5.28;1.50;;;23.30;82.60;;;;;;10316817;28;20413;-67
2023/07/30 16:31:19;;;;;;;7.82;1.58;;;23.20;82.00;;;;;;10313853;28;20407;-68
2023/07/30 16:36:20;;;;;;;5.97;1.88;;;23.10;81.80;;;;;;10324968;28;20418;-67
2023/07/30 16:41:20;;;;;;;4.43;1.50;;;23.00;81.90;;;;;;10319926;28;20413;-67
2023/07/30 16:46:21;;;;;;;9.60;1.60;;;23.00;82.10;;;;;;10312056;28;20418;-66
2023/07/30 16:51:22;;;;;;;9.17;2.07;;;22.90;82.30;;;;;;10310395;28;20415;-67
2023/07/30 16:56:22;;;;;;;6.40;1.50;;;22.80;81.70;;;;;;10322264;28;20493;-68
2023/07/30 17:01:23;;;;;;;7.43;2.00;;;22.70;82.00;;;;;;10320076;28;20402;-68
2023/07/30 17:06:24;;;;;;;7.70;1.70;;;22.70;81.30;;;;;;10319413;28;20418;-65
2023/07/30 17:11:25;;;;;;;8.57;1.83;;;22.60;81.20;;;;;;10323257;28;20406;-67
2023/07/30 17:16:25;;;;;;;7.50;1.80;;;22.50;81.20;;;;;;10317555;28;20922;-67
2023/07/30 17:21:26;;;;;;;10.53;1.93;;;22.40;81.80;;;;;;10317747;28;20470;-67
2023/07/30 17:26:28;;;;;;;6.53;2.00;;;22.30;82.80;;;;;;10327110;28;20402;-67
2023/07/30 17:31:28;;;;;;;9.20;2.20;;;22.20;83.50;;;;;;10320800;28;20460;-68
2023/07/30 17:36:30;;;;;;;7.32;2.00;;;22.20;83.50;;;;;;10316203;28;20419;-67
2023/07/30 17:41:31;;;;;;;8.02;2.20;;;22.20;83.00;;;;;;10318165;28;20902;-67
2023/07/30 17:46:32;;;;;;;7.00;1.98;;;22.10;83.00;;;;;;10325191;28;20425;-67
2023/07/30 17:51:33;;;;;;;9.52;2.15;;;22.00;83.00;;;;;;10325456;28;20429;-67
2023/07/30 17:56:34;;;;;;;9.67;2.40;;;21.90;83.40;;;;;;10323036;28;20477;-67
2023/07/30 18:01:35;;;;;;;9.35;2.03;;;21.90;83.80;;;;;;10326207;28;20418;-68
2023/07/30 18:06:36;;;;;;;11.93;2.30;;;21.90;84.30;;;;;;10317240;28;20437;-67
2023/07/30 18:11:37;;;;;;;10.23;2.27;;;21.80;85.00;;;;;;10318077;28;20980;-67
2023/07/30 18:16:38;;;;;;;11.95;2.50;;;21.70;85.50;;;;;;10313452;28;20422;-67
2023/07/30 18:21:38;;;;;;;8.52;2.28;;;21.70;86.20;;;;;;10321874;28;20413;-74
2023/07/30 18:26:39;;;;;;;10.30;2.13;;;21.60;86.70;;;;;;10319306;28;20433;-68
2023/07/30 18:31:40;;;;;;;11.00;2.60;;;21.60;87.20;;;;;;10316146;28;20453;-66
2023/07/30 18:36:40;;;;;;;9.10;2.70;;;21.50;87.70;;;;;;10317800;28;20425;-67
2023/07/30 18:41:42;;;;;;;7.87;2.63;;;21.50;87.90;;;;;;10313770;28;20448;-67
2023/07/30 18:46:42;;;;;;;8.60;2.28;;;21.60;87.90;;;;;;10320041;28;20418;-67
2023/07/30 18:51:43;;;;;;;9.27;2.53;;;21.70;87.90;;;;;;10322082;28;20406;-67
2023/07/30 18:56:43;;;;;;;11.18;2.65;;;21.80;87.90;;;;;;10312734;28;20425;-66
2023/07/30 19:01:44;;;;;;;7.25;2.63;;;21.80;88.00;;;;;;10318263;28;20409;-67
2023/07/30 19:06:45;;;;;;;7.03;2.47;;;21.90;88.00;;;;;;10313880;28;20405;-67
2023/07/30 19:11:45;;;;;;;8.87;2.60;;;21.90;88.10;;;;;;10315972;28;20402;-67
2023/07/30 19:16:46;;;;;;;8.27;2.80;;;21.90;88.20;;;;;;10314930;28;20422;-67
2023/07/30 19:21:46;;;;;;;8.53;2.90;;;22.00;88.40;;;;;;10315298;28;20628;-67
2023/07/30 19:26:47;;;;;;;7.67;2.70;;;21.90;88.60;;;;;;10318825;28;20403;-67
2023/07/30 19:31:48;;;;;;;7.53;2.45;;;22.00;88.70;;;;;;10318656;28;20925;-67
2023/07/30 19:36:48;;;;;;;7.65;2.65;;;22.00;88.80;;;;;;10311966;28;20506;-67
2023/07/30 19:41:49;;;;;;;7.43;2.45;;;21.90;88.90;;;;;;10304971;28;20825;-67
2023/07/30 19:46:49;;;;;;;7.80;2.70;;;22.00;89.10;;;;;;10311084;28;20418;-67
2023/07/30 19:51:50;;;;;;;9.17;2.70;;;22.00;89.30;;;;;;10315016;28;20407;-67
2023/07/30 19:56:51;;;;;;;8.27;2.67;;;21.90;89.40;;;;;;10313100;28;20783;-67
2023/07/30 20:01:51;;;;;;;5.80;2.33;;;21.90;89.50;;;;;;10313571;28;20457;-67
2023/07/30 20:06:53;;;;;;;6.15;2.40;;;21.90;89.70;;;;;;10311285;28;20413;-67
2023/07/30 20:11:54;;;;;;;5.30;2.50;;;21.90;90.00;;;;;;10314769;28;20835;-67
2023/07/30 20:16:55;;;;;;;5.50;2.53;;;21.90;90.00;;;;;;10314439;28;20422;-67
2023/07/30 20:21:55;;;;;;;5.57;2.50;;;21.90;90.10;;;;;;10312999;28;20941;-67
2023/07/30 20:26:56;;;;;;;7.20;2.80;;;21.80;90.10;;;;;;10312957;28;20408;-67
2023/07/30 20:31:58;;;;;;;6.47;2.80;;;21.90;90.20;;;;;;10309636;28;20433;-67
2023/07/30 20:36:59;;;;;;;6.80;3.03;;;21.80;90.20;;;;;;10312666;28;20500;-67
2023/07/30 20:41:59;;;;;;;6.90;2.90;;;21.80;90.30;;;;;;10314028;28;20408;-67
2023/07/30 20:47:01;;;;;;;5.47;2.87;;;21.80;90.30;;;;;;10315285;28;20751;-67
2023/07/30 20:52:01;;;;;;;5.25;3.00;;;21.80;90.30;;;;;;10315489;28;20406;-67
2023/07/30 20:57:02;;;;;;;4.07;2.50;;;21.70;90.40;;;;;;10320256;28;20790;-67
2023/07/30 21:02:03;;;;;;;5.20;2.60;;;21.70;90.40;;;;;;10317773;28;20908;-67
2023/07/30 21:07:04;;;;;;;7.10;3.33;;;21.70;90.50;;;;;;10319637;28;20664;-67
2023/07/30 21:12:05;;;;;;;4.30;2.60;;;21.70;90.60;;;;;;10317694;28;20406;-67
2023/07/30 21:17:06;;;;;;;7.05;3.47;;;21.70;90.60;;;;;;10313265;28;20427;-67
2023/07/30 21:22:06;;;;;;;5.87;2.90;;;21.70;90.70;;;;;;10349050;28;20410;-67
2023/07/30 21:27:07;;;;;;;4.10;2.90;;;21.60;90.70;;;;;;10319597;28;20497;-67
2023/07/30 21:32:08;;;;;;;4.73;3.23;;;21.60;91.00;;;;;;10318986;28;20414;-67
2023/07/30 21:37:09;;;;;;;4.17;3.10;;;21.70;90.80;;;;;;10316460;28;20513;-66
2023/07/30 21:42:09;;;;;;;5.47;3.55;;;21.60;90.80;;;;;;10313047;28;20408;-67
2023/07/30 21:47:10;;;;;;;6.43;3.25;;;21.60;90.90;;;;;;10318866;28;20418;-67
2023/07/30 21:52:28;;;;;;;4.60;3.00;;;21.50;90.90;;;;;;10319029;28;20465;-67
2023/07/30 21:57:29;;;;;;;4.97;3.23;;;21.50;90.90;;;;;;10321876;28;20409;-67
2023/07/30 22:02:29;;;;;;;4.90;3.10;;;21.50;91.00;;;;;;10321963;28;20411;-67
2023/07/30 22:07:30;;;;;;;6.10;3.17;;;21.50;91.10;;;;;;10317812;28;20468;-67
2023/07/30 22:12:31;;;;;;;5.20;3.40;;;21.50;91.20;;;;;;10324996;28;20408;-67
2023/07/30 22:17:31;;;;;;;4.40;2.80;;;21.40;91.10;;;;;;10315149;28;20830;-67
2023/07/30 22:22:32;;;;;;;5.30;3.20;;;21.40;91.20;;;;;;10322522;28;20413;-66
2023/07/30 22:27:33;;;;;;;4.43;3.42;;;21.40;91.30;;;;;;10320744;28;20405;-67
2023/07/30 22:32:35;;;;;;;4.37;3.47;;;21.40;91.30;;;;;;10320198;28;20446;-66
2023/07/30 22:37:36;;;;;;;6.43;3.20;;;21.40;91.40;;;;;;10317172;28;20894;-67
2023/07/30 22:42:37;;;;;;;4.03;3.00;;;21.40;91.40;;;;;;10317368;28;20395;-67
2023/07/30 22:47:38;;;;;;;4.90;3.23;;;21.40;91.50;;;;;;10315803;28;20456;-67
2023/07/30 22:52:38;;;;;;;3.90;3.13;;;21.30;91.50;;;;;;10319384;28;20802;-67
2023/07/30 22:57:39;;;;;;;3.70;2.70;;;21.30;91.50;;;;;;10317019;28;20414;-67
2023/07/30 23:02:40;;;;;;;4.33;3.07;;;21.30;91.50;;;;;;10320390;28;20946;-66
2023/07/30 23:07:40;;;;;;;4.10;2.70;;;21.30;91.60;;;;;;10319381;28;20407;-66
2023/07/30 23:12:43;;;;;;;3.67;2.77;;;21.30;91.60;;;;;;10319368;28;20807;-66
2023/07/30 23:17:43;;;;;;;5.68;2.97;;;21.20;91.60;;;;;;10322929;28;20786;-66
2023/07/30 23:22:44;;;;;;;4.53;2.90;;;21.20;91.60;;;;;;10318105;28;20413;-66
2023/07/30 23:27:45;;;;;;;4.45;2.97;;;21.20;91.70;;;;;;10319507;28;20414;-67
2023/07/30 23:32:45;;;;;;;4.90;3.17;;;21.20;91.70;;;;;;10319559;28;21019;-66
2023/07/30 23:37:46;;;;;;;4.60;2.80;;;21.20;91.70;;;;;;10319281;28;20447;-66
2023/07/30 23:42:46;;;;;;;3.70;2.97;;;21.10;91.80;;;;;;10316121;28;20414;-66
2023/07/30 23:47:48;;;;;;;4.30;2.80;;;21.10;91.80;;;;;;10316180;28;20406;-66
2023/07/30 23:52:49;;;;;;;3.67;2.83;;;21.10;91.80;;;;;;10315631;28;20457;-66
2023/07/30 23:57:49;;;;;;;4.30;2.90;;;21.10;91.80;;;;;;10317180;28;21148;-67
