Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:04:27;;;;;;;0.57;0.57;;;;;;;20.96;79.84;100744.56;21074090;28;20052;-61
2023/08/28 00:14:29;;;;;;;1.23;0.60;;;;;;;20.95;79.88;100742.88;21073040;28;20054;-61
2023/08/28 00:24:30;;;;;;;0.57;0.57;;;;;;;20.93;79.75;100734.06;21074215;28;20487;-61
2023/08/28 00:34:32;;;;;;;0.80;0.77;;;;;;;20.92;79.66;100697.19;21072178;28;20064;-61
2023/08/28 00:44:34;;;;;;;0.98;0.70;;;;;;;20.89;79.49;100694.81;21076095;28;20109;-61
2023/08/28 00:54:39;;;;;;;0.80;0.70;;;;;;;20.90;79.57;100690.25;21088932;28;20529;-61
2023/08/28 01:04:41;;;;;;;0.88;0.60;;;;;;;20.88;79.30;100684.13;21103183;28;20101;-61
2023/08/28 01:14:52;;;;;;;0.68;0.50;;;;;;;20.87;79.29;100648.13;21086569;28;20442;-61
2023/08/28 01:25:04;;;;;;;0.95;0.60;;;;;;;20.85;79.20;100650.16;21103150;28;20044;-61
2023/08/28 01:35:12;;;;;;;0.70;0.70;;;;;;;20.82;78.93;100678.38;21084172;28;20419;-61
2023/08/28 01:45:14;;;;;;;1.10;0.60;;;;;;;20.81;78.99;100717.25;21085410;28;20052;-61
2023/08/28 01:55:33;;;;;;;1.52;0.70;;;;;;;20.81;78.70;100735.34;21098327;28;20056;-61
2023/08/28 02:05:36;;;;;;;1.17;0.77;;;;;;;20.79;78.22;100759.84;21065178;28;20131;-61
2023/08/28 02:15:38;;;;;;;0.90;0.70;;;;;;;20.78;78.18;100744.59;21081816;28;20097;-61
2023/08/28 02:25:41;;;;;;;0.88;0.82;;;;;;;20.76;78.25;100743.03;21080943;28;20040;-61
2023/08/28 02:35:44;;;;;;;1.73;0.70;;;;;;;20.75;78.19;100758.44;21080777;28;20056;-61
2023/08/28 02:45:46;;;;;;;1.70;1.00;;;;;;;20.72;77.81;100735.25;21078614;28;20043;-60
2023/08/28 02:56:10;;;;;;;0.85;0.85;;;;;;;20.72;77.71;100746.06;21077606;28;20052;-61
2023/08/28 03:06:12;;;;;;;1.08;0.93;;;;;;;20.70;77.77;100756.19;21076555;28;20048;-61
2023/08/28 03:16:14;;;;;;;1.60;1.13;;;;;;;20.70;77.50;100760.78;21077968;28;20507;-61
2023/08/28 03:26:15;;;;;;;1.27;0.90;;;;;;;20.68;77.47;100743.88;21075767;28;20079;-61
2023/08/28 03:36:17;;;;;;;1.15;1.05;;;;;;;20.66;77.31;100749.41;21076604;28;20102;-61
2023/08/28 03:46:19;;;;;;;0.93;0.70;;;;;;;20.65;77.09;100741.47;21074127;28;20055;-61
2023/08/28 03:56:22;;;;;;;1.10;1.00;;;;;;;20.62;77.11;100729.09;21073966;28;20087;-61
2023/08/28 04:06:24;;;;;;;0.82;0.82;;;;;;;20.62;77.15;100737.22;21073263;28;20131;-61
2023/08/28 04:16:26;;;;;;;0.90;0.90;;;;;;;20.61;76.85;100745.50;21071479;28;20051;-61
2023/08/28 04:26:27;;;;;;;2.70;1.02;;;;;;;20.58;76.68;100765.59;21070626;28;20082;-61
2023/08/28 04:36:31;;;;;;;1.08;0.88;;;;;;;20.51;76.61;100759.13;21072794;28;20480;-61
2023/08/28 04:46:33;;;;;;;1.63;1.00;;;;;;;20.56;77.05;100771.19;21071765;28;20507;-61
2023/08/28 04:56:35;;;;;;;1.77;0.90;;;;;;;20.55;76.78;100793.81;21069430;28;20071;-61
2023/08/28 05:06:36;;;;;;;1.23;0.90;;;;;;;20.54;76.90;100799.38;21068602;28;20044;-61
2023/08/28 05:16:38;;;;;;;1.00;0.90;;;;;;;20.53;76.72;100797.66;21070780;28;20059;-61
2023/08/28 05:26:40;;;;;;;1.00;0.90;;;;;;;20.53;76.89;100800.38;21113119;28;20047;-61
2023/08/28 05:36:42;;;;;;;1.17;1.08;;;;;;;20.50;77.18;100784.47;21102046;28;20138;-61
2023/08/28 05:46:44;;;;;;;1.00;0.88;;;;;;;20.51;76.72;100791.56;21082588;28;20044;-61
2023/08/28 05:56:46;;;;;;;1.23;0.80;;;;;;;20.51;76.94;100805.09;21082549;28;20091;-61
2023/08/28 06:06:48;;;;;;;2.70;2.25;;;;;;;20.50;76.74;100817.75;21093727;28;20043;-60
2023/08/28 06:16:50;;;;;;;1.13;0.82;;;;;;;20.49;77.01;100810.63;21117160;28;20067;-61
2023/08/28 06:26:52;;;;;;;1.85;1.20;;;;;;;20.50;77.62;100804.22;21097397;28;20055;-61
2023/08/28 06:36:54;;;;;;;1.48;0.85;;;;;;;20.51;78.56;100810.50;21080593;28;20048;-61
2023/08/28 06:46:56;;;;;;;1.13;0.90;;;;;;;20.48;79.29;100806.25;21079051;28;20070;-61
2023/08/28 06:56:57;;;;;;;1.08;0.82;;;;;;;20.52;79.93;100820.31;21074432;28;20568;-61
2023/08/28 07:06:59;;;;;;;2.70;0.70;;;;;;;20.58;81.60;100833.22;21056233;28;20462;-61
2023/08/28 07:17:02;;;;;;;1.10;0.80;;;;;;;20.66;82.63;100840.56;21078552;28;20054;-60
2023/08/28 07:27:04;;;;;;;0.80;0.70;;;;;;;20.75;83.24;100849.56;21102093;28;20533;-60
2023/08/28 07:37:05;;;;;;;2.20;0.82;;;;;;;20.84;83.61;100841.41;21094579;28;20067;-60
2023/08/28 07:47:07;;;;;;;1.23;0.75;;;;;;;20.98;83.88;100849.94;21105726;28;20514;-60
2023/08/28 07:57:09;;;;;;;1.92;0.80;;;;;;;21.09;84.27;100855.13;21093087;28;20519;-60
2023/08/28 08:07:11;;;;;;;1.15;0.63;;;;;;;21.19;84.91;100862.28;21097285;28;20152;-60
2023/08/28 08:17:12;;;;;;;3.92;0.75;;;;;;;21.27;85.84;100857.78;21097096;28;20492;-60
2023/08/28 08:27:15;;;;;;;1.27;0.50;;;;;;;21.36;86.10;100872.19;21098255;28;20569;-61
2023/08/28 08:37:17;;;;;;;1.38;0.50;;;;;;;21.40;86.08;100864.59;21110448;28;20053;-60
2023/08/28 08:47:19;;;;;;;1.95;0.68;;;;;;;21.40;86.29;100870.84;21103836;28;20047;-60
2023/08/28 08:57:32;;;;;;;1.90;0.50;;;;;;;21.48;86.66;100869.22;21107517;28;20522;-60
2023/08/28 09:07:35;;;;;;;2.40;0.40;;;;;;;21.55;85.52;100872.97;21096758;28;20053;-60
2023/08/28 09:17:39;;;;;;;0.55;0.52;;;;;;;21.53;83.97;100870.44;21090066;28;20060;-60
2023/08/28 09:27:45;;;;;;;1.48;0.50;;;;;;;21.59;85.60;100883.31;21114412;28;20044;-60
2023/08/28 09:38:00;;;;;;;1.85;0.40;;;;;;;21.57;84.90;100888.06;21107185;28;20390;-60
2023/08/28 09:48:05;;;;;;;1.17;0.40;;;;;;;21.59;85.40;100869.78;21116128;28;20044;-59
2023/08/28 09:58:10;;;;;;;0.40;0.40;;;;;;;21.61;85.47;100871.47;21117397;28;20527;-60
2023/08/28 10:08:13;;;;;;;0.87;0.40;;;;;;;21.65;85.14;100865.59;21097247;28;20048;-60
2023/08/28 10:18:47;;;;;;;2.15;0.50;;;;;;;21.64;83.31;100876.59;21090326;28;20048;-60
2023/08/28 10:29:08;;;;;;;0.93;0.50;;;;;;;21.60;81.52;100867.94;21099992;28;20047;-60
2023/08/28 10:39:28;;;;;;;1.52;0.50;;;;;;;21.62;81.74;100865.03;21116201;28;20047;-60
2023/08/28 10:49:30;;;;;;;0.68;0.40;;;;;;;21.66;84.27;100866.47;21075405;28;20060;-60
2023/08/28 10:59:45;;;;;;;0.30;0.30;;;;;;;21.65;83.19;100868.31;21063515;28;20113;-60
2023/08/28 11:09:50;;;;;;;1.02;0.30;;;;;;;21.72;83.06;100869.38;21093332;28;20059;-60
2023/08/28 11:19:54;;;;;;;1.25;0.40;;;;;;;21.74;82.00;100874.63;21085687;28;21318;-60
2023/08/28 11:29:57;;;;;;;0.90;0.30;;;;;;;21.73;81.89;100876.47;21098515;28;20071;-60
2023/08/28 11:39:59;;;;;;;0.63;0.40;;;;;;;21.71;82.01;100888.50;21096166;28;20503;-60
2023/08/28 11:50:05;;;;;;;1.67;0.50;;;;;;;21.78;82.52;100880.56;21095267;28;20044;-60
2023/08/28 12:00:11;;;;;;;0.73;0.35;;;;;;;21.81;82.40;100867.53;21072094;28;20058;-60
2023/08/28 12:10:15;;;;;;;0.40;0.30;;;;;;;21.87;82.35;100860.59;21057382;28;20442;-60
2023/08/28 12:20:19;;;;;;;1.40;0.57;;;;;;;21.91;81.96;100861.13;21086404;28;20058;-60
2023/08/28 12:30:21;;;;;;;;;;;;;;;21.94;81.62;100858.09;21079330;28;20084;-61
2023/08/28 12:40:23;;;;;;;0.82;0.30;;;;;;;21.94;81.36;100856.25;21058986;28;20325;-60
2023/08/28 12:50:24;;;;;;;0.73;0.30;;;;;;;21.99;80.93;100863.88;21081105;28;21517;-60
2023/08/28 13:00:26;;;;;;;0.90;0.40;;;;;;;21.87;80.77;100842.50;21085803;28;20047;-60
2023/08/28 13:10:28;;;;;;;0.68;0.40;;;;;;;22.02;80.50;100864.41;21088827;28;20448;-60
2023/08/28 13:20:30;;;;;;;0.85;0.30;;;;;;;22.03;80.49;100854.38;21061437;28;20066;-60
2023/08/28 13:30:32;;;;;;;0.70;0.32;;;;;;;22.04;80.45;100858.78;21087551;28;20049;-61
2023/08/28 13:40:33;;;;;;;0.40;0.30;;;;;;;22.03;80.56;100859.81;21058668;28;20044;-61
2023/08/28 13:50:37;;;;;;;0.80;0.40;;;;;;;22.02;79.73;100858.97;21101248;28;20491;-61
2023/08/28 14:00:38;;;;;;;0.50;0.40;;;;;;;22.04;79.66;100860.69;21113488;28;20417;-61
2023/08/28 14:10:40;;;;;;;2.25;0.52;;;;;;;22.02;78.22;100872.53;21098863;28;20047;-61
2023/08/28 14:20:42;;;;;;;0.32;0.32;;;;;;;22.02;77.97;100871.66;21104365;28;20047;-60
2023/08/28 14:30:45;;;;;;;1.23;0.43;;;;;;;22.02;78.30;100885.22;21076623;28;20047;-61
2023/08/28 14:40:51;;;;;;;2.35;0.40;;;;;;;22.00;78.33;100887.25;21120865;28;20134;-62
2023/08/28 14:50:54;;;;;;;0.65;0.38;;;;;;;21.98;78.66;100902.84;21109107;28;20048;-62
2023/08/28 15:00:56;;;;;;;2.30;0.90;;;;;;;21.95;78.07;100905.88;21078550;28;20048;-62
2023/08/28 15:10:58;;;;;;;6.60;1.75;;;;;;;21.96;79.28;100900.31;21086323;28;20198;-61
2023/08/28 15:21:00;;;;;;;4.38;1.58;;;;;;;21.96;79.74;100907.56;21086315;28;20073;-61
2023/08/28 15:31:05;;;;;;;10.50;2.95;;;;;;;21.92;80.79;100900.78;21071084;28;20055;-66
2023/08/28 15:41:17;;;;;;;5.10;1.90;;;;;;;21.97;83.72;100918.25;21094267;28;20142;-60
2023/08/28 15:51:19;;;;;;;4.88;1.80;;;;;;;21.99;85.52;100923.50;21073970;28;20052;-59
2023/08/28 16:01:21;;;;;;;4.88;1.88;;;;;;;22.04;87.04;100936.59;21118196;28;20048;-60
2023/08/28 16:11:23;;;;;;;2.45;1.20;;;;;;;22.07;86.72;100937.09;21106470;28;20043;-60
2023/08/28 16:21:26;;;;;;;4.22;1.45;;;;;;;22.08;85.60;100935.25;21101764;28;20047;-60
2023/08/28 16:31:27;;;;;;;2.42;1.00;;;;;;;22.07;85.45;100949.81;21109490;28;20050;-60
2023/08/28 16:41:29;;;;;;;1.35;0.77;;;;;;;22.02;85.45;100928.59;21081825;28;20056;-61
2023/08/28 16:51:32;;;;;;;2.33;0.80;;;;;;;22.05;85.65;100930.97;21111447;28;20052;-61
2023/08/28 17:01:34;;;;;;;1.85;1.02;;;;;;;22.05;86.85;100941.81;21046532;28;20048;-60
2023/08/28 17:11:35;;;;;;;5.03;1.13;;;;;;;22.03;87.25;100946.56;21070607;28;20101;-61
2023/08/28 17:21:37;;;;;;;3.58;0.85;;;;;;;22.00;86.61;100952.31;21090194;28;20051;-61
2023/08/28 17:31:39;;;;;;;2.72;0.90;;;;;;;22.00;86.88;100960.44;21143588;28;20092;-61
2023/08/28 17:41:41;;;;;;;1.75;0.75;;;;;;;21.99;86.72;100977.72;21086592;28;20085;-61
2023/08/28 17:51:43;;;;;;;1.58;0.80;;;;;;;21.97;85.82;100979.75;21086605;28;20051;-61
2023/08/28 18:01:45;;;;;;;2.17;0.73;;;;;;;21.95;85.87;100977.22;21104049;28;20044;-62
2023/08/28 18:11:47;;;;;;;1.77;0.90;;;;;;;21.94;85.82;100977.34;21102634;28;20114;-61
2023/08/28 18:21:49;;;;;;;2.03;0.90;;;;;;;21.94;86.02;100980.06;21099602;28;20411;-61
2023/08/28 18:31:52;;;;;;;1.13;0.52;;;;;;;21.94;85.88;100983.63;21081626;28;20048;-62
2023/08/28 18:41:54;;;;;;;1.60;0.52;;;;;;;21.91;85.13;100983.97;21087969;28;20056;-61
2023/08/28 18:52:10;;;;;;;1.63;0.70;;;;;;;21.86;83.71;100989.84;21100077;28;20043;-61
2023/08/28 19:02:12;;;;;;;2.25;0.60;;;;;;;21.82;83.22;100996.63;21093706;28;20048;-62
2023/08/28 19:12:14;;;;;;;0.70;0.60;;;;;;;21.79;82.78;100996.94;21078324;28;20438;-61
2023/08/28 19:22:15;;;;;;;1.55;0.60;;;;;;;21.75;82.68;100994.69;21076684;28;20043;-62
2023/08/28 19:32:34;;;;;;;0.60;0.57;;;;;;;21.71;82.22;101002.31;21076744;28;20685;-61
2023/08/28 19:42:37;;;;;;;0.98;0.60;;;;;;;21.67;82.30;101012.59;21074331;28;20092;-62
2023/08/28 19:52:39;;;;;;;1.65;1.10;;;;;;;21.70;85.00;101016.88;21074657;28;20052;-61
2023/08/28 20:02:41;;;;;;;2.33;1.05;;;;;;;21.69;84.76;101036.84;21075371;28;20055;-61
2023/08/28 20:12:43;;;;;;;1.58;0.80;;;;;;;21.65;84.19;101048.97;21074015;28;20047;-61
2023/08/28 20:22:46;;;;;;;1.92;0.90;;;;;;;21.58;83.74;101057.69;21073630;28;20052;-61
2023/08/28 20:32:49;;;;;;;0.82;0.63;;;;;;;21.55;83.39;101052.59;20994059;28;20048;-61
2023/08/28 20:42:51;;;;;;;0.60;0.60;;;;;;;21.52;83.07;101038.53;20988395;28;20049;-61
2023/08/28 20:52:53;;;;;;;0.90;0.75;;;;;;;21.49;82.67;101036.97;20988565;28;20102;-61
2023/08/28 21:02:55;;;;;;;0.73;0.60;;;;;;;21.47;82.43;101030.88;20996241;28;20058;-61
2023/08/28 21:12:57;;;;;;;0.60;0.60;;;;;;;21.47;82.12;101032.75;21003804;28;20131;-61
2023/08/28 21:22:59;;;;;;;0.90;0.57;;;;;;;21.46;81.85;101029.16;21011929;28;20048;-61
2023/08/28 21:33:00;;;;;;;0.50;0.50;;;;;;;21.48;82.13;101034.44;21087258;28;20052;-61
2023/08/28 21:43:02;;;;;;;1.70;0.65;;;;;;;21.48;82.08;101018.19;21085023;28;20130;-61
2023/08/28 21:53:04;;;;;;;1.33;0.50;;;;;;;21.48;81.94;101024.44;21085342;28;20051;-62
2023/08/28 22:03:24;;;;;;;1.05;0.40;;;;;;;21.47;81.48;101022.75;21084034;28;20055;-61
2023/08/28 22:13:44;;;;;;;0.60;0.47;;;;;;;21.46;81.05;101029.16;21081567;28;20044;-62
2023/08/28 22:23:46;;;;;;;0.88;0.50;;;;;;;21.45;80.38;101022.06;21069401;28;20868;-61
2023/08/28 22:33:48;;;;;;;1.50;0.50;;;;;;;21.42;79.83;101008.81;21088475;28;20105;-61
2023/08/28 22:43:50;;;;;;;0.75;0.50;;;;;;;21.41;79.38;101015.25;21118925;28;20059;-61
2023/08/28 22:53:51;;;;;;;0.57;0.50;;;;;;;21.37;79.47;100994.91;21106050;28;20133;-62
2023/08/28 23:03:53;;;;;;;0.32;0.30;;;;;;;21.35;78.88;100991.50;21098417;28;20055;-61
2023/08/28 23:13:55;;;;;;;0.45;0.43;;;;;;;21.34;78.24;100978.97;21112188;28;20494;-61
2023/08/28 23:23:58;;;;;;;1.02;0.50;;;;;;;21.31;78.17;100980.13;21106985;28;20442;-61
2023/08/28 23:34:03;;;;;;;0.98;0.80;;;;;;;21.27;77.86;100985.03;21106577;28;20048;-61
2023/08/28 23:44:05;;;;;;;0.63;0.40;;;;;;;21.26;77.89;100987.88;21113091;28;20048;-61
2023/08/28 23:54:07;;;;;;;0.50;0.50;;;;;;;21.22;76.21;100976.53;21110639;28;20558;-61
